Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/30 04:22:34;;;;;;;10.52;7.15;;;;;;;13.79;100.00;99556.34;5089325;28;20193;-69
2023/08/30 04:25:01;;;;;;;9.85;7.25;;;;;;;13.82;100.00;99555.91;5100796;28;20571;-69
2023/08/30 04:27:27;;;;;;;14.10;8.80;;;;;;;13.84;100.00;99553.88;5108396;28;20088;-69
2023/08/30 04:29:53;;;;;;;13.25;8.18;;;;;;;13.85;100.00;99550.16;5100262;28;20028;-70
2023/08/30 04:32:18;;;;;;;9.00;6.63;;;;;;;13.87;100.00;99549.94;5088019;28;20065;-69
2023/08/30 04:34:44;;;;;;;7.07;6.13;;;;;;;13.91;100.00;99549.31;5087958;28;20491;-69
2023/08/30 04:37:09;;;;;;;7.63;5.90;;;;;;;13.93;100.00;99557.94;5087900;28;20115;-69
2023/08/30 04:39:35;;;;;;;5.97;5.38;;;;;;;13.93;100.00;99557.94;5088945;28;20036;-69
2023/08/30 04:42:02;;;;;;;13.85;6.15;;;;;;;13.96;100.00;99560.22;5087794;28;20036;-69
2023/08/30 04:44:28;;;;;;;5.95;5.00;;;;;;;13.98;100.00;99557.31;5087738;28;20047;-69
2023/08/30 04:46:54;;;;;;;7.85;5.28;;;;;;;13.98;100.00;99560.00;5087551;28;20052;-69
2023/08/30 04:49:21;;;;;;;7.82;5.40;;;;;;;13.99;100.00;99569.66;5076332;28;20119;-69
2023/08/30 04:51:47;;;;;;;5.57;5.03;;;;;;;13.96;100.00;99559.41;5085110;28;20119;-69
2023/08/30 04:54:13;;;;;;;6.65;5.55;;;;;;;14.01;100.00;99565.72;5087551;28;20082;-70
2023/08/30 04:56:39;;;;;;;7.20;5.60;;;;;;;14.03;100.00;99569.03;5087478;28;20036;-70
2023/08/30 04:59:05;;;;;;;6.55;5.03;;;;;;;14.04;100.00;99564.50;5089752;28;20043;-70
2023/08/30 05:01:31;;;;;;;5.78;5.05;;;;;;;14.05;100.00;99566.97;5107719;28;20066;-69
2023/08/30 05:03:59;;;;;;;7.18;4.68;;;;;;;14.07;100.00;99559.53;5107807;28;20058;-68
2023/08/30 05:06:24;;;;;;;5.57;4.72;;;;;;;14.10;100.00;99564.47;5107828;28;20505;-68
2023/08/30 05:08:50;;;;;;;7.55;5.03;;;;;;;14.13;100.00;99563.22;5108940;28;20032;-68
2023/08/30 05:11:16;;;;;;;7.38;5.07;;;;;;;14.15;100.00;99565.69;5108734;28;20024;-68
2023/08/30 05:13:41;;;;;;;5.72;4.65;;;;;;;14.15;100.00;99571.88;5107525;28;20517;-68
2023/08/30 05:16:07;;;;;;;5.75;4.97;;;;;;;14.19;100.00;99566.91;5107476;28;20571;-68
2023/08/30 05:18:32;;;;;;;10.43;5.20;;;;;;;14.21;100.00;99565.66;5107400;28;20036;-68
2023/08/30 05:20:57;;;;;;;7.97;4.45;;;;;;;14.24;100.00;99567.09;5107068;28;20123;-68
2023/08/30 05:23:23;;;;;;;7.80;5.00;;;;;;;14.25;100.00;99569.56;5107418;28;20062;-68
2023/08/30 05:25:48;;;;;;;7.25;4.70;;;;;;;14.29;100.00;99568.09;5107321;28;20036;-68
2023/08/30 05:28:15;;;;;;;5.60;4.97;;;;;;;14.32;100.00;99567.66;5107292;28;20403;-68
2023/08/30 05:30:42;;;;;;;8.32;5.30;;;;;;;14.31;100.00;99566.03;5107029;28;20028;-68
2023/08/30 05:33:14;;;;;;;9.25;5.10;;;;;;;14.33;100.00;99563.13;5097520;28;20679;-68
2023/08/30 05:35:53;;;;;;;8.45;5.18;;;;;;;14.32;100.00;99561.50;5093585;28;20044;-68
2023/08/30 05:38:28;;;;;;;7.25;4.75;;;;;;;14.35;100.00;99556.53;5093529;28;20131;-68
2023/08/30 05:41:04;;;;;;;7.07;5.03;;;;;;;14.39;100.00;99556.91;5093294;28;20036;-68
2023/08/30 05:43:31;;;;;;;9.48;4.97;;;;;;;14.40;100.00;99561.22;5093328;28;20040;-68
2023/08/30 05:46:01;;;;;;;5.00;4.43;;;;;;;14.43;100.00;99560.00;5093377;28;20516;-68
2023/08/30 05:48:27;;;;;;;7.40;5.50;;;;;;;14.44;100.00;99567.00;5094622;28;20131;-68
2023/08/30 05:50:52;;;;;;;6.68;5.53;;;;;;;14.50;100.00;99564.31;5094462;28;20060;-68
2023/08/30 05:53:17;;;;;;;7.88;4.57;;;;;;;14.53;100.00;99568.41;5094513;28;20039;-67
2023/08/30 05:55:43;;;;;;;5.95;4.60;;;;;;;14.56;100.00;99568.00;5093060;28;20486;-68
2023/08/30 05:58:08;;;;;;;7.50;4.97;;;;;;;14.62;100.00;99564.44;5094391;28;20032;-68
2023/08/30 06:00:34;;;;;;;5.60;4.30;;;;;;;14.66;100.00;99568.31;5092791;28;20036;-68
2023/08/30 06:02:59;;;;;;;8.52;5.43;;;;;;;14.72;100.00;99564.78;5094391;28;20407;-68
2023/08/30 06:05:26;;;;;;;5.45;4.72;;;;;;;14.72;100.00;99562.09;5094240;28;20040;-68
2023/08/30 06:07:51;;;;;;;8.50;4.35;;;;;;;14.75;100.00;99559.00;5094206;28;20043;-68
2023/08/30 06:10:17;;;;;;;7.85;4.00;;;;;;;14.77;100.00;99559.59;5093881;28;20032;-68
2023/08/30 06:12:42;;;;;;;5.50;4.72;;;;;;;14.78;100.00;99561.25;5094313;28;20410;-68
2023/08/30 06:15:08;;;;;;;6.95;5.28;;;;;;;14.80;100.00;99559.19;5094144;28;20055;-68
2023/08/30 06:17:33;;;;;;;6.60;4.05;;;;;;;14.82;100.00;99554.41;5094085;28;20115;-68
2023/08/30 06:19:59;;;;;;;7.00;4.65;;;;;;;14.88;100.00;99558.09;5092632;28;20126;-68
2023/08/30 06:22:24;;;;;;;6.57;3.92;;;;;;;14.89;100.00;99560.53;5093838;28;20039;-68
2023/08/30 06:24:50;;;;;;;6.38;4.43;;;;;;;14.92;100.00;99559.28;5094014;28;20142;-68
2023/08/30 06:27:15;;;;;;;5.75;4.30;;;;;;;14.96;100.00;99559.69;5093792;28;20040;-68
2023/08/30 06:29:40;;;;;;;5.53;3.95;;;;;;;15.00;100.00;99556.34;5093559;28;20032;-68
2023/08/30 06:32:06;;;;;;;5.20;3.80;;;;;;;15.04;100.00;99562.91;5093835;28;20131;-68
2023/08/30 06:34:31;;;;;;;5.00;4.32;;;;;;;15.08;100.00;99564.13;5093760;28;20032;-68
2023/08/30 06:36:57;;;;;;;5.20;3.95;;;;;;;15.13;100.00;99572.34;5092395;28;20410;-68
2023/08/30 06:39:22;;;;;;;4.22;3.80;;;;;;;15.15;100.00;99567.56;5093385;28;20027;-68
2023/08/30 06:41:48;;;;;;;5.57;4.20;;;;;;;15.22;100.00;99572.88;5093609;28;20068;-68
2023/08/30 06:44:13;;;;;;;5.97;3.70;;;;;;;15.26;100.00;99567.88;5092715;28;20038;-68
2023/08/30 06:46:39;;;;;;;4.25;3.40;;;;;;;15.33;100.00;99572.16;5093313;28;20767;-67
2023/08/30 06:49:05;;;;;;;4.63;3.72;;;;;;;15.38;100.00;99572.28;5093209;28;20076;-68
2023/08/30 06:51:31;;;;;;;6.38;3.90;;;;;;;15.46;100.00;99568.53;5093320;28;20044;-67
2023/08/30 06:54:00;;;;;;;4.05;3.30;;;;;;;15.53;100.00;99579.19;5093362;28;20047;-67
2023/08/30 06:56:26;;;;;;;4.57;3.33;;;;;;;15.56;100.00;99565.31;5093200;28;20130;-67
2023/08/30 06:58:51;;;;;;;3.75;3.45;;;;;;;15.61;100.00;99560.13;5093220;28;20040;-67
2023/08/30 07:01:17;;;;;;;5.45;3.50;;;;;;;15.69;100.00;99551.78;5093020;28;20444;-67
2023/08/30 07:03:43;;;;;;;4.43;3.33;;;;;;;15.64;100.00;99535.53;5093242;28;20043;-68
2023/08/30 07:06:09;;;;;;;3.83;3.20;;;;;;;15.81;100.00;99546.50;5093075;28;20126;-68
2023/08/30 07:08:34;;;;;;;3.28;2.97;;;;;;;15.86;100.00;99541.28;5092962;28;20118;-68
2023/08/30 07:11:00;;;;;;;9.57;3.90;;;;;;;15.90;100.00;99548.66;5092747;28;20185;-68
2023/08/30 07:13:25;;;;;;;3.25;2.90;;;;;;;15.99;100.00;99546.50;5092986;28;20055;-68
2023/08/30 07:15:51;;;;;;;5.38;3.22;;;;;;;16.08;100.00;99545.13;5092894;28;20039;-67
2023/08/30 07:18:16;;;;;;;5.85;3.33;;;;;;;16.13;100.00;99552.53;5092996;28;20036;-68
2023/08/30 07:20:42;;;;;;;2.88;2.58;;;;;;;16.19;100.00;99548.94;5092451;28;20123;-68
2023/08/30 07:23:07;;;;;;;3.70;2.45;;;;;;;16.24;100.00;99547.22;5091651;28;20054;-68
2023/08/30 07:25:33;;;;;;;3.88;2.40;;;;;;;16.28;100.00;99539.50;5092674;28;20050;-68
2023/08/30 07:28:00;;;;;;;3.42;2.70;;;;;;;16.34;100.00;99533.22;5092788;28;20052;-68
2023/08/30 07:30:25;;;;;;;3.03;2.72;;;;;;;16.38;100.00;99537.09;5092389;28;20123;-68
2023/08/30 07:32:51;;;;;;;3.30;3.00;;;;;;;16.46;99.65;99538.66;5092674;28;20132;-68
2023/08/30 07:35:16;;;;;;;2.95;2.50;;;;;;;16.47;100.00;99537.59;5092520;28;20068;-68
2023/08/30 07:37:42;;;;;;;4.85;2.70;;;;;;;16.53;99.47;99532.13;5092808;28;20024;-68
2023/08/30 07:40:08;;;;;;;4.68;2.85;;;;;;;16.60;98.60;99536.59;5092329;28;20510;-68
2023/08/30 07:42:33;;;;;;;4.70;2.70;;;;;;;16.62;98.64;99539.84;5092458;28;20036;-68
2023/08/30 07:44:59;;;;;;;3.28;2.78;;;;;;;16.66;97.88;99533.78;5092294;28;20164;-68
2023/08/30 07:47:24;;;;;;;3.70;2.67;;;;;;;16.66;98.64;99530.28;5092292;28;20510;-69
2023/08/30 07:49:49;;;;;;;4.57;2.55;;;;;;;16.76;98.06;99530.59;5092100;28;20028;-69
2023/08/30 07:52:15;;;;;;;4.15;2.97;;;;;;;16.78;99.22;99539.25;5092165;28;20528;-68
2023/08/30 07:54:41;;;;;;;3.00;2.58;;;;;;;16.88;99.99;99535.97;5092388;28;20040;-67
2023/08/30 07:57:06;;;;;;;3.70;3.00;;;;;;;16.96;100.00;99541.03;5091899;28;20038;-68
2023/08/30 07:59:38;;;;;;;2.75;2.50;;;;;;;17.05;100.00;99545.00;5091959;28;20032;-68
2023/08/30 08:02:07;;;;;;;3.40;2.90;;;;;;;17.13;100.00;99543.84;5092185;28;20036;-68
2023/08/30 08:04:35;;;;;;;3.85;2.80;;;;;;;17.22;99.19;99545.16;5092110;28;20036;-68
2023/08/30 08:07:02;;;;;;;3.90;3.20;;;;;;;17.34;98.23;99545.94;5092103;28;20127;-68
2023/08/30 08:09:27;;;;;;;4.47;3.10;;;;;;;17.34;97.57;99545.94;5091874;28;20032;-69
2023/08/30 08:11:53;;;;;;;3.15;2.70;;;;;;;17.42;96.65;99551.00;5092028;28;20513;-68
2023/08/30 08:14:19;;;;;;;4.60;2.95;;;;;;;17.50;96.16;99547.13;5091965;28;20069;-68
2023/08/30 08:16:44;;;;;;;4.88;3.58;;;;;;;17.56;95.80;99540.81;5091923;28;20040;-69
2023/08/30 08:19:09;;;;;;;3.55;3.22;;;;;;;17.60;94.71;99545.50;5091758;28;20406;-68
2023/08/30 08:21:35;;;;;;;3.65;3.30;;;;;;;17.68;94.94;99540.81;5091810;28;20051;-68
2023/08/30 08:24:01;;;;;;;4.70;3.65;;;;;;;17.72;94.09;99536.59;5091978;28;20039;-68
2023/08/30 08:26:27;;;;;;;4.00;3.60;;;;;;;17.82;92.70;99545.72;5091906;28;20040;-68
2023/08/30 08:28:54;;;;;;;4.30;3.40;;;;;;;17.84;92.54;99548.16;5091785;28;20035;-68
2023/08/30 08:31:20;;;;;;;4.35;3.25;;;;;;;17.92;91.90;99544.28;5091584;28;20437;-68
2023/08/30 08:33:45;;;;;;;5.57;3.63;;;;;;;17.94;93.95;99542.19;5091783;28;20074;-68
2023/08/30 08:36:10;;;;;;;5.13;4.35;;;;;;;18.00;95.82;99552.84;5091985;28;20120;-68
2023/08/30 08:38:36;;;;;;;4.18;3.55;;;;;;;18.01;95.93;99546.38;5091692;28;20043;-68
2023/08/30 08:41:04;;;;;;;5.07;3.60;;;;;;;18.14;93.96;99547.97;5091587;28;20036;-68
2023/08/30 08:43:32;;;;;;;3.47;3.00;;;;;;;18.33;93.94;99554.84;5091734;28;20039;-69
2023/08/30 08:46:00;;;;;;;3.90;3.13;;;;;;;18.53;92.55;99554.41;5091593;28;20085;-68
2023/08/30 08:48:28;;;;;;;;;;;;;;;18.62;91.72;99552.13;5092073;28;20036;-68
2023/08/30 08:50:55;;;;;;;3.05;2.63;;;;;;;18.72;91.00;99563.13;5090118;28;19916;-68
2023/08/30 08:53:21;;;;;;;;;;;;;;;18.71;88.37;99561.47;5092284;28;20411;-68
2023/08/30 08:55:48;;;;;;;3.88;2.85;;;;;;;18.75;87.09;99553.72;5091529;28;19917;-69
2023/08/30 08:58:14;;;;;;;4.60;3.17;;;;;;;18.73;88.48;99559.38;5091657;28;20032;-69
2023/08/30 09:00:42;;;;;;;3.20;2.80;;;;;;;18.74;88.60;99562.88;5091351;28;20227;-69
2023/08/30 09:03:08;;;;;;;4.82;2.88;;;;;;;18.69;85.91;99561.72;5091802;28;20391;-69
2023/08/30 09:05:37;;;;;;;4.97;2.65;;;;;;;18.74;85.92;99571.78;5091465;28;20056;-69
2023/08/30 09:08:04;;;;;;;2.80;2.50;;;;;;;18.66;84.45;99562.22;5093123;28;20051;-69
2023/08/30 09:10:32;;;;;;;2.95;2.50;;;;;;;18.77;86.98;99570.47;5095228;28;20078;-69
2023/08/30 09:12:57;;;;;;;4.10;2.78;;;;;;;18.86;86.29;99569.03;5095411;28;20502;-69
2023/08/30 09:15:30;;;;;;;4.40;2.40;;;;;;;18.97;86.20;99574.38;5095182;28;20055;-69
2023/08/30 09:17:56;;;;;;;3.72;2.80;;;;;;;19.09;86.09;99571.56;5095233;28;20035;-69
2023/08/30 09:20:21;;;;;;;2.65;2.42;;;;;;;19.20;86.82;99573.38;5095052;28;20405;-68
2023/08/30 09:22:46;;;;;;;3.00;2.60;;;;;;;19.18;86.09;99564.72;5095213;28;20031;-68
2023/08/30 09:25:24;;;;;;;3.78;2.83;;;;;;;19.20;83.05;99573.38;5095093;28;20024;-68
2023/08/30 09:27:50;;;;;;;3.55;2.42;;;;;;;19.25;82.47;99568.06;5094957;28;20043;-69
2023/08/30 09:30:21;;;;;;;2.72;2.42;;;;;;;19.23;83.34;99562.09;5094516;28;20028;-69
2023/08/30 09:32:47;;;;;;;2.30;2.08;;;;;;;19.30;79.62;99563.78;5095043;28;20078;-69
2023/08/30 09:35:12;;;;;;;3.17;2.47;;;;;;;19.37;80.14;99561.75;5087016;28;20036;-69
2023/08/30 09:37:38;;;;;;;3.15;2.53;;;;;;;19.50;79.92;99559.53;5063993;28;20102;-68
2023/08/30 09:40:04;;;;;;;4.72;2.55;;;;;;;19.74;75.62;99556.63;5063667;28;20064;-68
2023/08/30 09:42:29;;;;;;;2.25;2.00;;;;;;;19.85;75.54;99549.47;5065179;28;20025;-69
2023/08/30 09:44:56;;;;;;;3.10;2.33;;;;;;;20.04;76.79;99550.81;5063565;28;20040;-69
2023/08/30 09:47:24;;;;;;;2.45;1.95;;;;;;;20.09;76.21;99550.88;5064018;28;20040;-69
2023/08/30 09:49:54;;;;;;;2.28;2.08;;;;;;;19.99;74.90;99548.84;5064812;28;20032;-68
2023/08/30 09:52:23;;;;;;;3.13;2.22;;;;;;;20.03;74.58;99544.59;5063731;28;20037;-69
2023/08/30 09:54:49;;;;;;;4.60;2.50;;;;;;;20.10;79.96;99547.09;5064291;28;20142;-69
2023/08/30 09:57:14;;;;;;;2.58;2.03;;;;;;;20.13;78.98;99543.88;5064441;28;20025;-69
2023/08/30 09:59:40;;;;;;;3.00;2.28;;;;;;;20.29;74.11;99545.69;5062700;28;20479;-68
2023/08/30 10:02:08;;;;;;;5.10;2.13;;;;;;;20.45;76.70;99548.59;5064614;28;20040;-68
2023/08/30 10:04:37;;;;;;;3.22;2.22;;;;;;;20.51;74.70;99544.88;5062782;28;20399;-69
2023/08/30 10:07:04;;;;;;;2.80;2.10;;;;;;;20.55;74.26;99546.81;5063368;28;20502;-68
2023/08/30 10:09:30;;;;;;;2.70;2.20;;;;;;;20.57;72.69;99538.44;5064361;28;20505;-68
2023/08/30 10:11:58;;;;;;;3.17;2.60;;;;;;;20.63;70.98;99548.25;5062830;28;20033;-69
2023/08/30 10:14:23;;;;;;;4.55;2.33;;;;;;;20.59;71.17;99530.88;5062044;28;20636;-68
2023/08/30 10:16:51;;;;;;;2.13;1.75;;;;;;;20.47;73.40;99541.84;5064441;28;20049;-69
2023/08/30 10:19:22;;;;;;;;;;;;;;;20.39;69.24;99531.47;5062882;28;20037;-69
2023/08/30 10:21:51;;;;;;;5.50;2.72;;;;;;;20.32;71.68;99531.66;5062257;28;20371;-69
2023/08/30 10:24:19;;;;;;;4.28;2.58;;;;;;;20.44;71.71;99522.59;5062823;28;20150;-69
2023/08/30 10:26:46;;;;;;;6.63;2.30;;;;;;;20.48;70.49;99523.75;5062831;28;20036;-68
2023/08/30 10:29:14;;;;;;;2.75;1.90;;;;;;;20.48;69.74;99523.75;5064584;28;20051;-68
2023/08/30 10:31:40;;;;;;;2.80;2.17;;;;;;;20.44;72.22;99515.28;5073615;28;20086;-69
2023/08/30 10:34:16;;;;;;;2.60;2.10;;;;;;;20.72;73.16;99519.63;5073642;28;20461;-69
2023/08/30 10:36:43;;;;;;;2.30;2.08;;;;;;;21.12;65.84;99511.00;5073413;28;20032;-68
2023/08/30 10:39:13;;;;;;;4.00;2.08;;;;;;;21.90;65.76;99508.50;5073534;28;20402;-69
2023/08/30 10:41:54;;;;;;;2.15;1.65;;;;;;;22.27;57.08;99501.31;5073399;28;20040;-69
2023/08/30 10:44:21;;;;;;;2.90;2.25;;;;;;;22.66;55.84;99512.50;5073372;28;20050;-69
2023/08/30 10:46:52;;;;;;;2.40;1.75;;;;;;;23.02;57.04;99503.31;5073231;28;20028;-69
2023/08/30 10:49:18;;;;;;;2.08;1.80;;;;;;;22.97;55.70;99500.59;5073061;28;20126;-69
2023/08/30 10:51:44;;;;;;;3.05;1.92;;;;;;;23.27;54.75;99513.31;5073115;28;20036;-68
2023/08/30 10:54:17;;;;;;;2.08;1.70;;;;;;;23.23;55.99;99506.00;5073429;28;20048;-69
2023/08/30 10:57:02;;;;;;;1.70;1.50;;;;;;;23.62;54.79;99506.22;5073148;28;20036;-69
2023/08/30 10:59:29;;;;;;;3.00;1.40;;;;;;;23.59;56.79;99495.03;5072943;28;20037;-69
2023/08/30 11:01:58;;;;;;;2.08;1.50;;;;;;;23.96;54.30;99491.94;5073061;28;20131;-69
2023/08/30 11:04:23;;;;;;;2.95;2.03;;;;;;;24.27;53.37;99490.69;5072960;28;20041;-69
2023/08/30 11:06:51;;;;;;;3.15;1.60;;;;;;;24.34;51.27;99485.78;5072984;28;20062;-69
2023/08/30 11:09:17;;;;;;;;;;;;;;;24.37;51.42;99484.38;5073126;28;20040;-69
2023/08/30 11:11:45;;;;;;;1.83;1.52;;;;;;;24.57;51.01;99476.06;5072795;28;19969;-69
2023/08/30 11:14:10;;;;;;;;;;;;;;;24.99;52.21;99480.09;5073180;28;20044;-69
2023/08/30 11:16:36;;;;;;;1.88;1.40;;;;;;;25.02;51.34;99479.50;5072858;28;19912;-69
2023/08/30 11:19:04;;;;;;;1.63;1.47;;;;;;;25.21;48.05;99465.19;5072541;28;20051;-69
2023/08/30 11:21:32;;;;;;;2.33;1.70;;;;;;;25.56;49.69;99475.72;5072631;28;20032;-69
2023/08/30 11:23:57;;;;;;;2.55;2.22;;;;;;;25.30;48.05;99452.53;5072573;28;20059;-69
2023/08/30 11:26:23;;;;;;;4.35;1.50;;;;;;;25.52;49.02;99462.94;5072446;28;20467;-69
2023/08/30 11:28:51;;;;;;;3.42;1.48;;;;;;;25.86;46.26;99466.38;5072556;28;20119;-69
2023/08/30 11:31:22;;;;;;;1.85;1.27;;;;;;;25.96;46.15;99458.06;5071718;28;20078;-70
2023/08/30 11:33:55;;;;;;;1.80;1.52;;;;;;;26.14;45.55;99459.16;5072343;28;20040;-69
2023/08/30 11:36:23;;;;;;;2.40;1.55;;;;;;;26.08;47.12;99456.78;5072381;28;20046;-69
2023/08/30 11:38:52;;;;;;;1.50;1.40;;;;;;;26.08;47.46;99446.72;5072238;28;20030;-69
2023/08/30 11:41:20;;;;;;;2.05;1.48;;;;;;;26.24;45.77;99434.44;5072215;28;20109;-69
2023/08/30 11:43:47;;;;;;;1.75;1.27;;;;;;;26.21;47.85;99437.78;5072234;28;20063;-69
2023/08/30 11:46:13;;;;;;;2.00;1.50;;;;;;;26.65;45.67;99442.00;5072300;28;20461;-69
2023/08/30 11:48:40;;;;;;;1.80;1.40;;;;;;;27.07;43.40;99440.22;5072193;28;20028;-69
2023/08/30 11:51:06;;;;;;;1.70;1.38;;;;;;;26.70;42.93;99441.94;5071968;28;20041;-70
2023/08/30 11:53:32;;;;;;;2.10;1.30;;;;;;;27.06;43.95;99446.81;5072292;28;20043;-69
2023/08/30 11:55:57;;;;;;;3.30;1.30;;;;;;;26.79;44.67;99439.31;5070882;28;20040;-69
2023/08/30 11:58:23;;;;;;;2.05;1.38;;;;;;;26.73;44.28;99437.78;5072137;28;20037;-69
2023/08/30 12:00:54;;;;;;;1.63;1.38;;;;;;;26.68;45.04;99438.69;5071858;28;20116;-69
2023/08/30 12:03:20;;;;;;;3.67;1.40;;;;;;;26.63;43.05;99436.03;5072061;28;20044;-69
2023/08/30 12:05:46;;;;;;;2.08;1.50;;;;;;;26.44;41.97;99427.88;5070819;28;20060;-69
2023/08/30 12:08:24;;;;;;;2.42;1.30;;;;;;;25.40;44.63;99436.91;5071873;28;20062;-69
2023/08/30 12:10:50;;;;;;;3.60;1.63;;;;;;;25.70;44.47;99437.66;5071817;28;20037;-69
2023/08/30 12:13:21;;;;;;;1.88;1.52;;;;;;;25.39;46.37;99426.28;5071952;28;20105;-69
2023/08/30 12:15:47;;;;;;;1.50;1.40;;;;;;;25.54;46.57;99430.75;5071786;28;20043;-69
2023/08/30 12:18:12;;;;;;;2.17;1.50;;;;;;;25.60;45.93;99427.66;5071840;28;20032;-69
2023/08/30 12:20:37;;;;;;;1.70;1.45;;;;;;;25.85;45.68;99425.75;5071541;28;20068;-69
2023/08/30 12:23:03;;;;;;;2.03;1.52;;;;;;;25.54;45.22;99428.81;5071772;28;20072;-69
2023/08/30 12:25:30;;;;;;;3.05;1.30;;;;;;;26.09;45.48;99414.78;5071967;28;20044;-69
2023/08/30 12:27:56;;;;;;;;;;;;;;;26.69;43.75;99415.75;5072112;28;20048;-69
2023/08/30 12:30:22;;;;;;;2.87;1.50;;;;;;;26.62;43.37;99422.69;5071502;28;19926;-69
2023/08/30 12:32:48;;;;;;;1.35;1.23;;;;;;;27.07;42.78;99420.28;5071595;28;20045;-69
2023/08/30 12:35:14;;;;;;;1.70;1.08;;;;;;;27.33;42.90;99426.88;5071681;28;20032;-69
2023/08/30 12:37:39;;;;;;;2.00;1.30;;;;;;;27.65;41.78;99422.38;5071728;28;20136;-69
2023/08/30 12:40:06;;;;;;;2.75;1.45;;;;;;;27.63;42.40;99417.22;5071380;28;20131;-69
2023/08/30 12:42:32;;;;;;;1.88;1.20;;;;;;;27.87;40.79;99408.81;5072463;28;20041;-69
2023/08/30 12:44:58;;;;;;;1.20;1.10;;;;;;;28.11;39.88;99414.03;5075693;28;20119;-69
2023/08/30 12:47:23;;;;;;;1.52;1.30;;;;;;;28.39;40.09;99417.50;5075503;28;20127;-69
2023/08/30 12:49:49;;;;;;;2.75;1.33;;;;;;;28.85;39.81;99406.19;5075204;28;20415;-69
2023/08/30 12:52:16;;;;;;;3.17;1.10;;;;;;;28.46;42.03;99411.59;5075095;28;20132;-69
2023/08/30 12:54:41;;;;;;;1.67;1.10;;;;;;;28.11;40.52;99398.41;5054680;28;20025;-69
2023/08/30 12:57:07;;;;;;;1.23;1.02;;;;;;;28.24;39.91;99410.44;5065437;28;20467;-69
2023/08/30 12:59:34;;;;;;;1.33;1.08;;;;;;;28.09;38.07;99403.38;5065063;28;20090;-69
2023/08/30 13:02:00;;;;;;;1.90;1.23;;;;;;;27.78;37.89;99407.94;5063696;28;20036;-69
2023/08/30 13:04:25;;;;;;;1.75;1.20;;;;;;;27.17;38.76;99414.63;5065544;28;20041;-69
2023/08/30 13:06:51;;;;;;;1.45;1.08;;;;;;;27.20;40.11;99406.63;5064994;28;20072;-69
2023/08/30 13:09:16;;;;;;;1.23;1.13;;;;;;;27.10;41.93;99406.81;5045762;28;20043;-70
2023/08/30 13:11:42;;;;;;;1.70;1.33;;;;;;;27.75;39.43;99403.88;5064349;28;20032;-69
2023/08/30 13:14:07;;;;;;;1.73;1.23;;;;;;;27.91;38.97;99400.78;5064456;28;20033;-69
2023/08/30 13:16:33;;;;;;;3.03;1.30;;;;;;;28.17;37.91;99398.28;5064510;28;20039;-69
2023/08/30 13:18:58;;;;;;;1.98;1.10;;;;;;;27.53;39.44;99399.13;5046194;28;20037;-69
2023/08/30 13:21:23;;;;;;;2.20;1.33;;;;;;;26.57;39.94;99395.47;5064542;28;20060;-69
2023/08/30 13:23:49;;;;;;;1.35;1.25;;;;;;;26.32;41.01;99397.47;5065203;28;20037;-69
2023/08/30 13:26:14;;;;;;;1.65;1.05;;;;;;;25.88;42.34;99386.97;5063492;28;20045;-69
2023/08/30 13:28:40;;;;;;;2.17;1.40;;;;;;;26.34;43.89;99394.44;5064887;28;20037;-70
2023/08/30 13:31:08;;;;;;;2.60;1.13;;;;;;;26.62;41.45;99390.75;5064563;28;20037;-69
2023/08/30 13:33:33;;;;;;;1.33;1.10;;;;;;;26.71;39.63;99382.66;5054740;28;20044;-69
2023/08/30 13:35:59;;;;;;;1.60;1.13;;;;;;;26.47;40.45;99380.91;5054542;28;20041;-69
2023/08/30 13:38:25;;;;;;;2.80;1.25;;;;;;;26.04;41.18;99379.38;5054713;28;20087;-69
2023/08/30 13:40:50;;;;;;;1.25;1.15;;;;;;;26.20;41.46;99372.56;5054301;28;20041;-69
2023/08/30 13:43:16;;;;;;;1.10;1.00;;;;;;;26.37;41.72;99382.94;5054538;28;20033;-69
2023/08/30 13:45:41;;;;;;;1.42;1.10;;;;;;;26.27;43.13;99378.44;5054369;28;20545;-69
2023/08/30 13:48:06;;;;;;;1.20;0.93;;;;;;;26.20;42.65;99376.09;5072655;28;20075;-69
2023/08/30 13:50:32;;;;;;;1.75;1.20;;;;;;;25.83;41.21;99382.41;5074059;28;20036;-69
2023/08/30 13:52:58;;;;;;;2.95;1.77;;;;;;;25.34;41.43;99388.19;5073987;28;20071;-69
2023/08/30 13:55:23;;;;;;;1.83;1.40;;;;;;;24.78;44.50;99380.63;5073939;28;20033;-69
2023/08/30 13:57:49;;;;;;;1.73;1.30;;;;;;;24.71;45.11;99382.84;5074252;28;20438;-69
2023/08/30 14:00:15;;;;;;;1.65;1.40;;;;;;;24.40;43.99;99388.59;5073943;28;20047;-69
2023/08/30 14:02:40;;;;;;;1.73;1.40;;;;;;;23.98;46.05;99387.22;5074269;28;20176;-69
2023/08/30 14:05:06;;;;;;;1.80;1.20;;;;;;;24.08;46.31;99373.56;5074081;28;20039;-69
2023/08/30 14:07:32;;;;;;;1.50;1.20;;;;;;;23.85;47.85;99378.88;5074193;28;20501;-69
2023/08/30 14:09:58;;;;;;;1.73;1.30;;;;;;;23.83;48.80;99384.59;5073795;28;20075;-69
2023/08/30 14:12:23;;;;;;;2.92;1.30;;;;;;;23.42;48.25;99384.78;5073973;28;20071;-69
2023/08/30 14:14:49;;;;;;;2.17;1.52;;;;;;;23.23;48.83;99381.06;5073932;28;20036;-69
2023/08/30 14:17:14;;;;;;;1.55;1.20;;;;;;;23.30;50.49;99381.56;5073823;28;20491;-69
2023/08/30 14:19:39;;;;;;;2.47;1.35;;;;;;;23.59;50.47;99380.88;5073599;28;20424;-69
2023/08/30 14:22:05;;;;;;;2.97;1.48;;;;;;;23.34;48.26;99384.53;5073833;28;20502;-69
2023/08/30 14:24:34;;;;;;;2.58;1.40;;;;;;;23.14;49.21;99388.13;5073986;28;20036;-68
2023/08/30 14:27:00;;;;;;;3.05;1.50;;;;;;;23.25;49.79;99387.00;5073694;28;20036;-68
2023/08/30 14:29:26;;;;;;;2.47;1.38;;;;;;;23.30;50.02;99378.84;5073447;28;20044;-69
2023/08/30 14:31:51;;;;;;;2.50;1.50;;;;;;;23.35;48.52;99376.13;5073464;28;20094;-69
2023/08/30 14:34:17;;;;;;;1.27;1.17;;;;;;;23.11;50.04;99381.34;5073585;28;20056;-68
2023/08/30 14:36:42;;;;;;;1.40;1.27;;;;;;;23.11;50.04;99386.78;5073481;28;20024;-69
2023/08/30 14:39:09;;;;;;;1.40;1.20;;;;;;;23.23;50.25;99371.00;5073526;28;20519;-68
2023/08/30 14:41:36;;;;;;;1.27;1.07;;;;;;;23.27;48.37;99376.66;5073463;28;20101;-69
2023/08/30 14:44:03;;;;;;;;;;;;;;;22.98;48.01;99382.75;5073785;28;20043;-68
2023/08/30 14:46:29;;;;;;;4.78;1.20;;;;;;;22.90;47.88;99380.59;5073163;28;19916;-69
2023/08/30 14:48:54;;;;;;;2.47;1.60;;;;;;;22.77;48.18;99378.44;5073186;28;20082;-69
2023/08/30 14:51:19;;;;;;;1.17;1.02;;;;;;;22.86;47.68;99384.94;5072912;28;20056;-68
2023/08/30 14:53:45;;;;;;;1.42;1.23;;;;;;;22.87;47.58;99367.56;5073271;28;20106;-68
2023/08/30 14:56:11;;;;;;;2.00;1.40;;;;;;;22.82;49.15;99373.00;5073060;28;20111;-68
2023/08/30 14:58:37;;;;;;;1.98;1.40;;;;;;;22.83;47.74;99371.91;5072965;28;20049;-68
2023/08/30 15:01:03;;;;;;;3.03;1.50;;;;;;;22.79;49.49;99373.53;5072734;28;20036;-68
2023/08/30 15:03:28;;;;;;;1.88;1.30;;;;;;;22.81;48.96;99368.63;5072947;28;20044;-68
2023/08/30 15:05:55;;;;;;;1.80;1.40;;;;;;;22.78;49.75;99363.75;5071953;28;20067;-68
2023/08/30 15:08:21;;;;;;;2.80;1.57;;;;;;;22.72;50.18;99371.09;5072999;28;20123;-68
2023/08/30 15:10:46;;;;;;;2.60;1.50;;;;;;;22.70;49.70;99375.19;5071348;28;20286;-68
2023/08/30 15:13:12;;;;;;;3.03;1.50;;;;;;;22.47;49.84;99376.56;5072787;28;20043;-68
2023/08/30 15:15:37;;;;;;;3.35;1.70;;;;;;;22.41;49.37;99374.91;5072578;28;20048;-68
2023/08/30 15:18:03;;;;;;;2.28;1.20;;;;;;;22.20;49.92;99363.25;5072632;28;20040;-68
2023/08/30 15:20:28;;;;;;;1.42;1.25;;;;;;;22.10;50.39;99372.19;5072370;28;20491;-68
2023/08/30 15:22:54;;;;;;;1.25;1.15;;;;;;;22.06;50.44;99364.84;5072729;28;20384;-68
2023/08/30 15:25:19;;;;;;;3.03;1.52;;;;;;;21.91;50.83;99361.03;5072546;28;20032;-68
2023/08/30 15:27:45;;;;;;;1.77;1.30;;;;;;;21.94;51.28;99363.22;5072570;28;20490;-68
2023/08/30 15:30:11;;;;;;;2.50;1.50;;;;;;;21.84;51.47;99362.38;5072168;28;20040;-68
2023/08/30 15:32:37;;;;;;;1.70;1.23;;;;;;;21.80;52.25;99364.00;5072328;28;20033;-69
2023/08/30 15:35:03;;;;;;;1.58;1.42;;;;;;;21.88;51.41;99358.84;5072403;28;20483;-69
2023/08/30 15:37:29;;;;;;;1.50;1.40;;;;;;;21.86;51.44;99355.59;5072275;28;20050;-69
2023/08/30 15:40:00;;;;;;;1.95;1.23;;;;;;;21.88;51.58;99364.28;5072131;28;20040;-69
2023/08/30 15:42:25;;;;;;;2.38;1.38;;;;;;;21.74;49.61;99352.31;5072260;28;20048;-69
2023/08/30 15:44:50;;;;;;;2.92;1.30;;;;;;;21.84;50.43;99355.06;5072141;28;20044;-69
2023/08/30 15:47:16;;;;;;;1.80;1.25;;;;;;;21.88;51.04;99353.44;5072110;28;20575;-69
2023/08/30 15:49:44;;;;;;;1.92;1.42;;;;;;;21.88;50.74;99356.16;5071914;28;20082;-69