Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/11 00:00:49;;;;;;;2.40;1.08;;;21.90;99.90;;;;;;5152545;27;20114;-67
2022/06/11 00:03:16;;;;;;;4.30;1.13;;;21.90;99.90;;;;;;5152152;27;20498;-69
2022/06/11 00:05:42;;;;;;;7.50;1.30;;;21.90;99.90;;;;;;5150766;27;20382;-68
2022/06/11 00:08:08;;;;;;;4.63;1.20;;;21.90;99.90;;;;;;5152172;27;20102;-68
2022/06/11 00:10:34;;;;;;;5.45;1.30;;;21.90;99.90;;;;;;5152342;27;20083;-68
2022/06/11 00:13:01;;;;;;;8.88;1.17;;;21.90;99.90;;;;;;5154236;27;20014;-70
2022/06/11 00:15:27;;;;;;;3.30;1.15;;;21.90;99.90;;;;;;5156123;27;20027;-68
2022/06/11 00:17:56;;;;;;;3.80;1.30;;;21.90;99.90;;;;;;5155828;27;20106;-68
2022/06/11 00:20:22;;;;;;;3.25;1.30;;;21.90;99.90;;;;;;5155939;27;20133;-68
2022/06/11 00:22:48;;;;;;;4.00;1.08;;;21.90;99.90;;;;;;5156157;27;20111;-68
2022/06/11 00:25:14;;;;;;;5.22;1.00;;;21.80;99.90;;;;;;5156147;27;20023;-68
2022/06/11 00:27:41;;;;;;;4.47;1.13;;;21.80;99.90;;;;;;5156106;27;20335;-68
2022/06/11 00:30:11;;;;;;;3.05;1.23;;;21.80;99.90;;;;;;5156230;27;20033;-68
2022/06/11 00:32:39;;;;;;;6.38;1.23;;;21.80;99.90;;;;;;5156108;27;20094;-68
2022/06/11 00:35:06;;;;;;;3.30;1.30;;;21.70;99.90;;;;;;5155513;27;20086;-68
2022/06/11 00:37:32;;;;;;;;;;;21.80;99.90;;;;;;5155890;27;20023;-68
2022/06/11 00:39:58;;;;;;;2.55;1.23;;;21.80;99.90;;;;;;5155918;27;20001;-68
2022/06/11 00:42:29;;;;;;;4.68;1.30;;;21.80;99.90;;;;;;5154071;27;20473;-68
2022/06/11 00:45:12;;;;;;;2.75;0.98;;;21.80;99.90;;;;;;5153961;27;20122;-68
2022/06/11 00:47:39;;;;;;;4.68;1.20;;;21.80;99.90;;;;;;5153935;27;20118;-68
2022/06/11 00:50:23;;;;;;;3.35;1.15;;;21.80;99.90;;;;;;5155671;27;20026;-67
2022/06/11 00:52:50;;;;;;;2.88;1.08;;;21.80;99.90;;;;;;5155458;27;20458;-68
2022/06/11 00:55:20;;;;;;;3.78;1.20;;;21.90;99.90;;;;;;5155241;27;20151;-68
2022/06/11 00:58:08;;;;;;;5.28;1.40;;;21.90;99.90;;;;;;5155280;27;20037;-68
2022/06/11 01:00:41;;;;;;;3.78;1.23;;;22.00;99.90;;;;;;5155351;27;20050;-68
2022/06/11 01:03:12;;;;;;;3.92;1.45;;;21.90;99.90;;;;;;5154911;27;20058;-67
2022/06/11 01:05:42;;;;;;;3.47;1.30;;;21.90;99.90;;;;;;5155398;27;20030;-68
2022/06/11 01:08:25;;;;;;;7.25;1.10;;;21.90;99.90;;;;;;5155422;27;20132;-68
2022/06/11 01:11:20;;;;;;;3.92;1.23;;;21.80;99.90;;;;;;5154802;27;20038;-68
2022/06/11 01:13:57;;;;;;;2.30;1.10;;;21.90;99.90;;;;;;5154931;27;20136;-68
2022/06/11 01:16:26;;;;;;;;;;;21.80;99.90;;;;;;5155704;27;20068;-69
2022/06/11 01:19:03;;;;;;;6.45;1.40;;;21.80;99.90;;;;;;5154925;27;20215;-69
2022/06/11 01:21:42;;;;;;;7.18;1.30;;;21.80;99.90;;;;;;5155088;27;20437;-69
2022/06/11 01:24:14;;;;;;;4.97;1.30;;;21.80;99.90;;;;;;5153131;27;20031;-69
2022/06/11 01:27:17;;;;;;;1.70;1.00;;;21.80;99.90;;;;;;5154528;27;20030;-68
2022/06/11 01:29:54;;;;;;;4.38;1.25;;;21.80;99.90;;;;;;5154936;27;20050;-68
2022/06/11 01:32:41;;;;;;;6.25;1.13;;;21.80;99.90;;;;;;5153489;27;20066;-69
2022/06/11 01:35:14;;;;;;;4.13;1.60;;;21.80;99.90;;;;;;5154797;27;20029;-68
2022/06/11 01:37:55;;;;;;;5.38;1.42;;;21.80;99.90;;;;;;5154691;27;20046;-69
2022/06/11 01:40:21;;;;;;;4.55;1.30;;;21.80;99.90;;;;;;5154706;27;20083;-69
2022/06/11 01:42:52;;;;;;;2.78;1.10;;;21.80;99.90;;;;;;5154188;27;20055;-68
2022/06/11 01:45:42;;;;;;;3.08;1.20;;;21.80;99.90;;;;;;5154775;27;20019;-69
2022/06/11 01:48:15;;;;;;;3.15;1.25;;;21.80;99.90;;;;;;5154570;27;20037;-69
2022/06/11 01:50:50;;;;;;;7.45;1.30;;;21.90;99.90;;;;;;5154759;27;20110;-69
2022/06/11 01:53:34;;;;;;;2.30;1.25;;;21.80;99.90;;;;;;5154225;27;20058;-68
2022/06/11 01:56:31;;;;;;;4.38;1.23;;;21.90;99.90;;;;;;5154534;27;20034;-68
2022/06/11 01:59:03;;;;;;;3.88;1.30;;;21.80;99.90;;;;;;5154271;27;20113;-68
2022/06/11 02:01:35;;;;;;;3.00;1.20;;;21.80;99.90;;;;;;5154387;27;20098;-69
2022/06/11 02:04:19;;;;;;;5.22;1.40;;;21.80;99.90;;;;;;5154410;27;20080;-68
2022/06/11 02:07:14;;;;;;;5.50;1.30;;;21.80;99.90;;;;;;5153679;27;20034;-68
2022/06/11 02:10:06;;;;;;;5.15;1.38;;;21.70;99.90;;;;;;5154123;27;20022;-68
2022/06/11 02:12:56;;;;;;;4.38;1.02;;;21.70;99.90;;;;;;5154116;27;20022;-69
2022/06/11 02:15:29;;;;;;;2.55;1.13;;;21.60;99.90;;;;;;5154150;27;20057;-69
2022/06/11 02:18:01;;;;;;;4.07;1.20;;;21.70;99.90;;;;;;5153936;27;20029;-69
2022/06/11 02:20:37;;;;;;;4.28;1.40;;;21.60;99.90;;;;;;5154080;27;20077;-68
2022/06/11 02:23:19;;;;;;;3.55;1.30;;;21.60;99.90;;;;;;5153528;27;20050;-69
2022/06/11 02:25:53;;;;;;;3.15;1.40;;;21.60;99.90;;;;;;5153965;27;20122;-68
2022/06/11 02:28:26;;;;;;;3.60;1.30;;;21.70;99.90;;;;;;5153810;27;20023;-69
2022/06/11 02:30:56;;;;;;;4.70;1.40;;;21.70;99.90;;;;;;5153834;27;20030;-69
2022/06/11 02:33:23;;;;;;;3.00;1.13;;;21.70;99.90;;;;;;5153731;27;20058;-69
2022/06/11 02:36:05;;;;;;;4.53;1.50;;;21.70;99.90;;;;;;5152767;27;20525;-68
2022/06/11 02:38:31;;;;;;;2.20;1.17;;;21.70;99.90;;;;;;5153679;27;20118;-69
2022/06/11 02:41:05;;;;;;;3.53;1.25;;;21.70;99.90;;;;;;5153506;27;20018;-69
2022/06/11 02:43:31;;;;;;;2.90;1.23;;;21.70;99.90;;;;;;5153554;27;20029;-69
2022/06/11 02:45:57;;;;;;;;;;;21.80;99.90;;;;;;5153645;27;20031;-68
2022/06/11 02:48:23;;;;;;;2.33;1.10;;;21.80;99.90;;;;;;5153252;27;20329;-68
2022/06/11 02:50:50;;;;;;;4.78;1.40;;;21.70;99.90;;;;;;5153211;27;20336;-69
2022/06/11 02:53:17;;;;;;;5.10;1.33;;;21.80;99.90;;;;;;5153368;27;20374;-69
2022/06/11 02:55:44;;;;;;;;;;;21.70;99.90;;;;;;5153685;27;20026;-69
2022/06/11 02:58:11;;;;;;;3.95;1.40;;;21.70;99.90;;;;;;5153649;27;19982;-69
2022/06/11 03:00:39;;;;;;;;;;;21.70;99.90;;;;;;5154366;27;20095;-69
2022/06/11 03:03:06;;;;;;;3.40;1.40;;;21.70;99.90;;;;;;5153222;27;19957;-69
2022/06/11 03:05:36;;;;;;;2.72;1.00;;;21.60;99.90;;;;;;5153615;27;20099;-68
2022/06/11 03:08:03;;;;;;;3.40;1.27;;;21.60;99.90;;;;;;5153553;27;20030;-68
2022/06/11 03:10:30;;;;;;;5.18;1.25;;;21.60;99.90;;;;;;5154051;27;20030;-68
2022/06/11 03:12:57;;;;;;;3.67;1.42;;;21.60;99.90;;;;;;5153634;27;20027;-68
2022/06/11 03:15:24;;;;;;;;;;;21.60;99.90;;;;;;5152696;27;20451;-70
2022/06/11 03:17:52;;;;;;;4.03;1.55;;;21.50;99.90;;;;;;5154133;27;20339;-68
2022/06/11 03:20:20;;;;;;;3.47;1.50;;;21.50;99.90;;;;;;5154047;27;20102;-69
2022/06/11 03:22:46;;;;;;;6.85;1.60;;;21.50;99.90;;;;;;5153554;27;20023;-68
2022/06/11 03:25:13;;;;;;;4.78;1.30;;;21.40;99.90;;;;;;5154494;27;20467;-68
2022/06/11 03:27:39;;;;;;;;;;;21.30;99.90;;;;;;5155059;27;20102;-68
2022/06/11 03:30:07;;;;;;;;;;;21.20;99.90;;;;;;5154591;27;19907;-68
2022/06/11 03:32:33;;;;;;;8.73;1.50;;;21.20;99.90;;;;;;5154508;27;19922;-68
2022/06/11 03:34:59;;;;;;;8.10;1.27;;;21.10;99.90;;;;;;5154079;27;20038;-69
2022/06/11 03:37:25;;;;;;;6.70;1.40;;;21.10;99.90;;;;;;5154497;27;20029;-69
2022/06/11 03:39:52;;;;;;;4.35;1.25;;;21.10;99.90;;;;;;5154047;27;20146;-69
2022/06/11 03:42:18;;;;;;;7.72;1.40;;;21.10;99.90;;;;;;5153866;27;20023;-69
2022/06/11 03:44:44;;;;;;;4.78;1.30;;;21.10;99.90;;;;;;5154208;27;20489;-68
2022/06/11 03:47:10;;;;;;;4.88;1.40;;;21.20;99.90;;;;;;5156308;27;20026;-68
2022/06/11 03:49:37;;;;;;;4.72;1.40;;;21.20;99.90;;;;;;5157797;27;20026;-68
2022/06/11 03:52:05;;;;;;;7.70;1.42;;;21.20;99.90;;;;;;5157859;27;20079;-68
2022/06/11 03:54:31;;;;;;;5.20;1.27;;;21.20;99.90;;;;;;5157827;27;20161;-68
2022/06/11 03:56:57;;;;;;;7.57;1.60;;;21.20;99.90;;;;;;5157984;27;20593;-68
2022/06/11 03:59:23;;;;;;;7.72;1.52;;;21.20;99.90;;;;;;5157650;27;20389;-68
2022/06/11 04:01:50;;;;;;;9.43;3.15;;;21.10;99.90;;;;;;5157596;27;20015;-69
2022/06/11 04:04:19;;;;;;;9.27;2.40;;;21.10;99.90;;;;;;5157597;27;20066;-68
2022/06/11 04:06:58;;;;;;;6.97;2.03;;;20.90;99.90;;;;;;5156634;27;20368;-68
2022/06/11 04:09:34;;;;;;;8.75;2.33;;;20.80;99.90;;;;;;5157454;27;20048;-68
2022/06/11 04:12:03;;;;;;;7.90;1.83;;;20.80;99.90;;;;;;5157531;27;20057;-69
2022/06/11 04:14:29;;;;;;;8.32;1.80;;;20.80;99.90;;;;;;5157215;27;20037;-68
2022/06/11 04:16:58;;;;;;;10.73;1.42;;;20.80;99.90;;;;;;5157653;27;20019;-68
2022/06/11 04:19:31;;;;;;;9.40;1.65;;;20.90;99.90;;;;;;5158027;27;20023;-68
2022/06/11 04:21:59;;;;;;;5.78;1.50;;;21.00;99.90;;;;;;5157573;27;20468;-68
2022/06/11 04:24:27;;;;;;;6.28;1.77;;;21.10;99.90;;;;;;5157570;27;20015;-69
2022/06/11 04:26:56;;;;;;;8.05;1.60;;;21.10;99.90;;;;;;5157975;27;20026;-68
2022/06/11 04:29:26;;;;;;;9.43;2.33;;;21.20;99.90;;;;;;5157466;27;20033;-69
2022/06/11 04:31:54;;;;;;;9.13;1.95;;;21.20;99.90;;;;;;5157975;27;20054;-68
2022/06/11 04:34:22;;;;;;;6.45;1.77;;;21.20;99.90;;;;;;5157442;27;20461;-69
2022/06/11 04:36:49;;;;;;;8.63;2.10;;;21.20;99.90;;;;;;5157539;27;20058;-69
2022/06/11 04:39:17;;;;;;;5.45;1.40;;;21.20;99.90;;;;;;5157475;27;20023;-68
2022/06/11 04:41:44;;;;;;;6.38;1.50;;;21.20;99.90;;;;;;5157700;27;20030;-68
2022/06/11 04:44:10;;;;;;;7.28;1.65;;;21.20;99.90;;;;;;5157184;27;20130;-68
2022/06/11 04:46:37;;;;;;;9.40;2.17;;;21.30;99.90;;;;;;5157165;27;20054;-68
2022/06/11 04:49:04;;;;;;;6.03;1.20;;;21.30;99.90;;;;;;5157637;27;20230;-69
2022/06/11 04:51:30;;;;;;;6.07;1.23;;;21.40;99.90;;;;;;5156934;27;20462;-68
2022/06/11 04:53:57;;;;;;;5.68;1.27;;;21.40;99.90;;;;;;5157670;27;20471;-68
2022/06/11 04:56:25;;;;;;;3.47;1.35;;;21.60;99.90;;;;;;5157519;27;20068;-69
2022/06/11 04:58:52;;;;;;;6.28;1.42;;;21.70;99.90;;;;;;5156443;27;20034;-69
2022/06/11 05:01:19;;;;;;;5.47;1.17;;;22.40;99.90;;;;;;5156866;27;20018;-69
2022/06/11 05:03:45;;;;;;;;;;;24.20;99.90;;;;;;5157051;27;20112;-69
2022/06/11 05:06:16;;;;;;;7.72;1.10;;;26.50;99.90;;;;;;5157303;27;19911;-69
2022/06/11 05:08:42;;;;;;;5.25;1.15;;;28.40;96.80;;;;;;5157000;27;20025;-69
2022/06/11 05:11:08;;;;;;;4.75;0.90;;;29.60;93.80;;;;;;5157012;27;20079;-69
2022/06/11 05:13:35;;;;;;;3.80;0.90;;;30.50;91.90;;;;;;5156504;27;20441;-67
2022/06/11 05:16:01;;;;;;;6.25;1.25;;;32.50;88.60;;;;;;5157047;27;20053;-67
2022/06/11 05:18:28;;;;;;;5.20;1.30;;;32.30;85.90;;;;;;5156787;27;20019;-67
2022/06/11 05:20:55;;;;;;;3.88;0.90;;;33.40;84.10;;;;;;5156450;27;20056;-68
2022/06/11 05:23:22;;;;;;;6.40;1.00;;;35.00;79.60;;;;;;5156195;27;20029;-68
2022/06/11 05:25:48;;;;;;;8.77;1.25;;;34.90;76.90;;;;;;5156459;27;20015;-67
2022/06/11 05:28:22;;;;;;;6.03;1.13;;;35.70;76.00;;;;;;5156065;27;20097;-68
2022/06/11 05:30:49;;;;;;;4.50;0.80;;;36.80;73.30;;;;;;5156208;27;20023;-67
2022/06/11 05:33:15;;;;;;;4.18;0.90;;;36.70;70.20;;;;;;5155732;27;20083;-68
2022/06/11 05:35:42;;;;;;;5.03;1.00;;;36.40;70.30;;;;;;5155882;27;20022;-67
2022/06/11 05:38:13;;;;;;;5.30;0.90;;;37.20;69.10;;;;;;5156031;27;20029;-68
2022/06/11 05:40:41;;;;;;;6.70;0.95;;;38.10;67.40;;;;;;5156135;27;20026;-68
2022/06/11 05:43:09;;;;;;;7.05;1.15;;;37.40;65.80;;;;;;5155951;27;20025;-67
2022/06/11 05:45:42;;;;;;;5.20;1.00;;;37.60;66.10;;;;;;5155891;27;20031;-68
2022/06/11 05:48:10;;;;;;;6.43;1.00;;;37.80;64.20;;;;;;5155968;27;20023;-68
2022/06/11 05:50:43;;;;;;;3.80;0.90;;;37.40;64.50;;;;;;5155345;27;20379;-68
2022/06/11 05:53:10;;;;;;;3.45;0.80;;;37.80;63.80;;;;;;5155741;27;20465;-68
2022/06/11 05:55:39;;;;;;;4.07;0.88;;;38.90;62.30;;;;;;5155293;27;20113;-67
2022/06/11 05:58:08;;;;;;;4.30;0.85;;;40.40;60.40;;;;;;5155238;27;20026;-68
2022/06/11 06:00:35;;;;;;;3.35;0.80;;;40.80;58.70;;;;;;5155520;27;20018;-68
2022/06/11 06:03:02;;;;;;;4.55;1.20;;;41.10;57.10;;;;;;5154867;27;20551;-67
2022/06/11 06:05:30;;;;;;;3.80;0.90;;;40.80;57.40;;;;;;5155172;27;20031;-68
2022/06/11 06:07:56;;;;;;;5.18;0.93;;;41.90;56.20;;;;;;5154200;27;20060;-69
2022/06/11 06:10:23;;;;;;;2.45;0.85;;;42.30;55.10;;;;;;5154082;27;20034;-69
2022/06/11 06:12:49;;;;;;;3.55;0.90;;;42.20;54.70;;;;;;5154789;27;20019;-68
2022/06/11 06:15:21;;;;;;;4.75;1.00;;;42.90;54.10;;;;;;5153172;27;20035;-68
2022/06/11 06:17:52;;;;;;;3.28;1.00;;;43.30;52.50;;;;;;5154805;27;20015;-68
2022/06/11 06:20:20;;;;;;;5.75;0.90;;;42.10;53.10;;;;;;5155321;27;20031;-68
2022/06/11 06:22:47;;;;;;;4.30;1.15;;;41.10;53.30;;;;;;5154830;27;20060;-68
2022/06/11 06:25:20;;;;;;;4.45;1.00;;;41.90;53.50;;;;;;5154725;27;20023;-68
2022/06/11 06:27:46;;;;;;;3.10;0.80;;;41.90;53.00;;;;;;5155001;27;20026;-69
2022/06/11 06:30:12;;;;;;;3.35;0.80;;;42.90;51.90;;;;;;5155025;27;20050;-69
2022/06/11 06:32:38;;;;;;;4.10;0.80;;;42.40;51.50;;;;;;5155144;27;20201;-69
2022/06/11 06:35:05;;;;;;;1.98;0.90;;;42.30;51.70;;;;;;5154622;27;20505;-69
2022/06/11 06:37:33;;;;;;;2.20;0.80;;;41.60;52.20;;;;;;5154591;27;20023;-69
2022/06/11 06:39:59;;;;;;;4.85;1.10;;;41.80;52.30;;;;;;5153199;27;20027;-68
2022/06/11 06:42:25;;;;;;;2.95;1.00;;;43.40;51.20;;;;;;5154729;27;20019;-69
2022/06/11 06:44:51;;;;;;;2.25;0.90;;;42.30;50.70;;;;;;5154269;27;20353;-69
2022/06/11 06:47:17;;;;;;;4.20;1.30;;;41.20;51.30;;;;;;5154323;27;20027;-69
2022/06/11 06:49:44;;;;;;;2.97;1.10;;;40.90;52.10;;;;;;5154423;27;20108;-69
2022/06/11 06:52:10;;;;;;;4.50;1.23;;;42.10;51.20;;;;;;5153842;27;20396;-69
2022/06/11 06:54:36;;;;;;;3.80;1.00;;;41.90;51.00;;;;;;5154180;27;20500;-69
2022/06/11 06:57:02;;;;;;;5.35;1.05;;;41.00;51.00;;;;;;5154511;27;20019;-69
2022/06/11 06:59:28;;;;;;;4.82;1.10;;;40.80;52.40;;;;;;5154087;27;20022;-68
2022/06/11 07:01:54;;;;;;;5.78;1.27;;;39.30;53.30;;;;;;5154345;27;20062;-68
2022/06/11 07:04:20;;;;;;;2.88;1.10;;;38.10;54.30;;;;;;5154601;27;20033;-69
2022/06/11 07:06:46;;;;;;;7.03;1.60;;;37.50;55.60;;;;;;5154441;27;20023;-69
2022/06/11 07:09:12;;;;;;;6.35;1.42;;;38.20;55.50;;;;;;5154536;27;20030;-70
2022/06/11 07:11:38;;;;;;;4.63;1.48;;;38.40;54.60;;;;;;5153936;27;20082;-69
2022/06/11 07:14:04;;;;;;;4.18;1.45;;;37.10;56.00;;;;;;5154409;27;20023;-69
2022/06/11 07:16:37;;;;;;;4.18;1.40;;;36.80;57.20;;;;;;5154491;27;20037;-69
2022/06/11 07:19:10;;;;;;;5.28;1.63;;;36.70;58.40;;;;;;5154628;27;20019;-69
2022/06/11 07:21:40;;;;;;;4.10;1.30;;;35.80;59.00;;;;;;5155741;27;20088;-68
2022/06/11 07:24:28;;;;;;;4.60;1.50;;;35.70;59.90;;;;;;5158445;27;20027;-68
2022/06/11 07:26:58;;;;;;;5.43;1.45;;;34.70;60.10;;;;;;5158750;27;20023;-69
2022/06/11 07:29:40;;;;;;;3.55;1.48;;;34.00;61.40;;;;;;5158468;27;20031;-68
2022/06/11 07:32:12;;;;;;;4.32;1.60;;;33.80;61.30;;;;;;5158757;27;20147;-68
2022/06/11 07:34:38;;;;;;;6.47;1.85;;;33.30;62.60;;;;;;5158059;27;20046;-68
2022/06/11 07:37:04;;;;;;;;;;;33.10;62.90;;;;;;5159103;27;20018;-68
2022/06/11 07:39:30;;;;;;;3.33;1.60;;;32.30;64.40;;;;;;5157993;27;19903;-68
2022/06/11 07:41:56;;;;;;;5.28;1.73;;;31.70;65.50;;;;;;5157807;27;20066;-68
2022/06/11 07:44:22;;;;;;;4.55;1.75;;;31.60;66.30;;;;;;5157810;27;20043;-69
2022/06/11 07:46:48;;;;;;;3.55;1.63;;;31.90;65.40;;;;;;5156426;27;20448;-69
2022/06/11 07:49:14;;;;;;;4.28;1.60;;;32.10;65.60;;;;;;5158049;27;20332;-68
2022/06/11 07:51:40;;;;;;;4.57;1.58;;;32.00;65.50;;;;;;5157503;27;20104;-69
2022/06/11 07:54:06;;;;;;;;;;;32.30;64.80;;;;;;5158206;27;20083;-68
2022/06/11 07:56:32;;;;;;;3.83;1.55;;;32.20;64.90;;;;;;5157731;27;19903;-68
2022/06/11 07:58:58;;;;;;;3.80;1.75;;;32.10;65.90;;;;;;5157573;27;20109;-70
2022/06/11 08:01:24;;;;;;;4.97;1.65;;;32.10;65.40;;;;;;5157339;27;20015;-69
2022/06/11 08:03:50;;;;;;;3.78;1.63;;;32.30;65.80;;;;;;5157283;27;20075;-70
2022/06/11 08:06:16;;;;;;;7.97;1.70;;;32.80;64.60;;;;;;5157670;27;20107;-68
2022/06/11 08:08:45;;;;;;;18.42;1.70;;;32.90;64.50;;;;;;5157074;27;20026;-69
2022/06/11 08:11:11;;;;;;;4.72;1.70;;;33.00;64.40;;;;;;5157076;27;20022;-69
2022/06/11 08:13:37;;;;;;;4.10;1.63;;;33.00;63.60;;;;;;5157169;27;20106;-69
2022/06/11 08:16:04;;;;;;;5.72;1.60;;;32.30;65.00;;;;;;5156899;27;20049;-69
2022/06/11 08:18:31;;;;;;;3.90;1.50;;;32.30;65.10;;;;;;5157242;27;20026;-69
2022/06/11 08:20:58;;;;;;;3.65;1.85;;;32.20;65.70;;;;;;5157385;27;20470;-69
2022/06/11 08:23:24;;;;;;;3.55;1.50;;;32.30;65.70;;;;;;5156956;27;20022;-69
2022/06/11 08:25:52;;;;;;;6.05;1.75;;;32.50;65.30;;;;;;5155548;27;20470;-69
2022/06/11 08:28:18;;;;;;;4.32;1.60;;;32.90;64.00;;;;;;5156825;27;20022;-69
2022/06/11 08:30:45;;;;;;;4.57;1.77;;;32.30;65.50;;;;;;5157095;27;20037;-69
2022/06/11 08:33:12;;;;;;;8.80;1.75;;;32.00;66.00;;;;;;5155876;27;20367;-69
2022/06/11 08:35:38;;;;;;;6.45;2.00;;;31.80;67.00;;;;;;5155422;27;20029;-69
2022/06/11 08:38:05;;;;;;;5.40;1.70;;;31.80;66.60;;;;;;5157088;27;20145;-69
2022/06/11 08:40:37;;;;;;;3.40;1.67;;;31.60;66.40;;;;;;5156676;27;20053;-69
2022/06/11 08:43:21;;;;;;;4.03;1.80;;;30.80;67.60;;;;;;5157015;27;20126;-70
2022/06/11 08:46:10;;;;;;;3.35;1.67;;;30.50;69.10;;;;;;5157129;27;20022;-68
2022/06/11 08:48:47;;;;;;;3.97;1.83;;;30.70;68.80;;;;;;5156738;27;20479;-71
2022/06/11 08:51:47;;;;;;;3.92;1.75;;;30.90;68.70;;;;;;5156379;27;20026;-69
2022/06/11 08:54:25;;;;;;;3.60;1.92;;;30.40;68.90;;;;;;5092026;28;20503;-69
2022/06/11 08:57:06;;;;;;;5.25;2.00;;;30.00;70.00;;;;;;5092753;28;20098;-69
2022/06/11 08:59:53;;;;;;;3.35;1.63;;;30.20;69.80;;;;;;5092706;28;20108;-69
2022/06/11 09:02:38;;;;;;;5.30;2.13;;;30.00;69.90;;;;;;5092130;28;20479;-69
2022/06/11 09:05:33;;;;;;;4.63;2.20;;;30.30;69.70;;;;;;5092330;28;20046;-69
2022/06/11 09:08:36;;;;;;;3.80;1.80;;;30.30;70.00;;;;;;5092433;28;20063;-69
2022/06/11 09:11:25;;;;;;;2.75;1.70;;;29.70;70.60;;;;;;5091995;28;20029;-68
2022/06/11 09:14:20;;;;;;;4.82;1.60;;;29.70;70.50;;;;;;5092360;28;20032;-69
2022/06/11 09:17:22;;;;;;;9.30;2.40;;;29.80;70.30;;;;;;5079098;28;20032;-69
2022/06/11 09:20:00;;;;;;;7.18;2.60;;;29.90;70.90;;;;;;5088751;28;20468;-69
2022/06/11 09:22:44;;;;;;;7.07;2.10;;;30.00;71.90;;;;;;5092065;28;20124;-69
2022/06/11 09:25:21;;;;;;;10.93;2.30;;;30.20;75.80;;;;;;5092345;28;20036;-69
2022/06/11 09:28:13;;;;;;;11.10;2.30;;;30.40;74.30;;;;;;5092051;28;20117;-70
2022/06/11 09:30:43;;;;;;;8.98;2.65;;;30.70;76.90;;;;;;5118240;27;20084;-69
2022/06/11 09:33:28;;;;;;;9.88;2.60;;;30.90;76.00;;;;;;5155255;27;20027;-68
2022/06/11 09:36:29;;;;;;;6.15;1.85;;;30.90;75.20;;;;;;5155715;27;20426;-69
2022/06/11 09:39:12;;;;;;;4.70;1.88;;;31.00;71.70;;;;;;5152450;27;20037;-69
2022/06/11 09:41:58;;;;;;;4.15;1.60;;;31.00;70.20;;;;;;5155707;27;20396;-68
2022/06/11 09:44:40;;;;;;;7.78;2.10;;;31.20;68.70;;;;;;5155230;27;20450;-68
2022/06/11 09:47:40;;;;;;;3.78;1.80;;;31.40;68.00;;;;;;5155442;27;20023;-69
2022/06/11 09:50:18;;;;;;;4.38;1.70;;;31.00;68.50;;;;;;5155663;27;20019;-69
2022/06/11 09:52:57;;;;;;;4.43;1.70;;;30.90;68.90;;;;;;5155452;27;20076;-69
2022/06/11 09:55:26;;;;;;;3.65;1.85;;;30.60;69.20;;;;;;5155256;27;20034;-69
2022/06/11 09:58:08;;;;;;;5.18;2.10;;;30.70;69.50;;;;;;5154846;27;20330;-69
2022/06/11 10:00:41;;;;;;;3.22;1.70;;;30.80;69.00;;;;;;5153476;27;20470;-68
2022/06/11 10:03:35;;;;;;;3.67;2.03;;;31.00;68.60;;;;;;5154676;27;20126;-69
2022/06/11 10:06:34;;;;;;;3.58;1.67;;;31.20;67.30;;;;;;5154701;27;20022;-69
2022/06/11 10:09:03;;;;;;;4.18;1.70;;;30.90;67.90;;;;;;5153412;27;20027;-69
2022/06/11 10:11:44;;;;;;;3.28;1.60;;;30.60;67.30;;;;;;5154514;27;20033;-69
2022/06/11 10:14:28;;;;;;;6.28;1.60;;;30.40;67.20;;;;;;5154771;27;20138;-69
2022/06/11 10:17:12;;;;;;;4.45;1.50;;;30.50;67.10;;;;;;5154578;27;20025;-69
2022/06/11 10:19:52;;;;;;;6.13;1.90;;;30.40;66.60;;;;;;5154463;27;20422;-68
2022/06/11 10:22:40;;;;;;;3.63;1.58;;;30.40;67.30;;;;;;5155013;27;20034;-68
2022/06/11 10:25:15;;;;;;;7.03;2.22;;;30.10;66.90;;;;;;5154924;27;20019;-68
2022/06/11 10:27:48;;;;;;;4.38;1.83;;;30.30;67.40;;;;;;5154611;27;20022;-69
2022/06/11 10:30:33;;;;;;;4.85;1.75;;;30.40;66.50;;;;;;5154322;27;20040;-69
2022/06/11 10:33:02;;;;;;;3.85;2.03;;;30.50;66.80;;;;;;5154697;27;20415;-68
2022/06/11 10:35:38;;;;;;;5.90;2.10;;;30.70;66.50;;;;;;5153976;27;20079;-70
2022/06/11 10:38:04;;;;;;;4.63;1.80;;;30.90;66.10;;;;;;5154722;27;20030;-69
2022/06/11 10:40:40;;;;;;;2.53;1.60;;;30.90;65.30;;;;;;5154073;27;20023;-69
2022/06/11 10:43:15;;;;;;;4.13;1.80;;;30.80;66.10;;;;;;5154557;27;20022;-69
2022/06/11 10:45:41;;;;;;;8.85;1.73;;;30.80;65.70;;;;;;5154410;27;20019;-69
2022/06/11 10:48:19;;;;;;;7.38;2.10;;;30.50;65.30;;;;;;5153904;27;20026;-68
2022/06/11 10:50:47;;;;;;;3.75;1.63;;;30.70;65.80;;;;;;5153916;27;20485;-68
2022/06/11 10:53:29;;;;;;;8.23;1.92;;;30.70;65.70;;;;;;5152365;27;20106;-68
2022/06/11 10:56:17;;;;;;;3.85;1.65;;;30.70;65.90;;;;;;5153665;27;20054;-68
2022/06/11 10:58:55;;;;;;;8.77;2.38;;;30.60;68.30;;;;;;5154393;27;20050;-68
2022/06/11 11:01:33;;;;;;;8.32;2.70;;;30.40;70.70;;;;;;5153778;27;20097;-68
2022/06/11 11:04:36;;;;;;;12.65;2.80;;;30.60;76.70;;;;;;5153726;27;20490;-70
2022/06/11 11:07:24;;;;;;;12.07;3.00;;;30.40;76.50;;;;;;5154369;27;20023;-69
2022/06/11 11:09:58;;;;;;;16.83;3.40;;;30.50;76.90;;;;;;5153965;27;20026;-70
2022/06/11 11:12:29;;;;;;;9.20;2.53;;;30.60;77.40;;;;;;5154003;27;20113;-69
2022/06/11 11:15:09;;;;;;;11.32;2.90;;;30.70;74.00;;;;;;5154156;27;20033;-69
2022/06/11 11:17:35;;;;;;;11.55;2.60;;;30.80;76.00;;;;;;5154393;27;20018;-69
2022/06/11 11:20:34;;;;;;;;;;;30.90;74.80;;;;;;5154961;27;20117;-69
2022/06/11 11:23:09;;;;;;;8.85;2.40;;;31.00;73.70;;;;;;5154291;27;19903;-70
2022/06/11 11:25:54;;;;;;;8.60;2.45;;;31.20;72.00;;;;;;5154344;27;20022;-69
2022/06/11 11:28:30;;;;;;;7.40;2.50;;;31.20;73.10;;;;;;5153981;27;20034;-69
2022/06/11 11:31:02;;;;;;;7.10;2.05;;;31.30;73.20;;;;;;5154490;27;20026;-69
2022/06/11 11:33:32;;;;;;;10.20;2.90;;;31.40;72.30;;;;;;5154426;27;20053;-70
2022/06/11 11:36:02;;;;;;;16.23;2.83;;;31.30;71.90;;;;;;5154223;27;20443;-69
2022/06/11 11:38:28;;;;;;;11.95;2.85;;;31.40;72.90;;;;;;5153914;27;20033;-69
2022/06/11 11:40:56;;;;;;;14.93;2.72;;;31.70;73.10;;;;;;5154260;27;20018;-69
2022/06/11 11:43:24;;;;;;;7.22;2.50;;;31.70;73.90;;;;;;5154360;27;20106;-69
2022/06/11 11:45:59;;;;;;;11.25;3.08;;;30.90;73.20;;;;;;5153674;27;20408;-69
2022/06/11 11:48:46;;;;;;;8.90;3.03;;;30.80;74.00;;;;;;5153404;27;20019;-69
2022/06/11 11:51:21;;;;;;;9.55;2.58;;;30.90;73.00;;;;;;5153614;27;20014;-69
2022/06/11 11:53:54;;;;;;;10.32;2.58;;;30.90;73.90;;;;;;5153620;27;20039;-69
2022/06/11 11:56:28;;;;;;;18.60;3.67;;;30.90;72.90;;;;;;5153696;27;20094;-69
2022/06/11 11:59:09;;;;;;;9.80;2.95;;;30.90;76.70;;;;;;5152083;27;20027;-69
2022/06/11 12:01:35;;;;;;;17.75;3.45;;;30.70;77.00;;;;;;5153839;27;20427;-69
2022/06/11 12:04:05;;;;;;;;;;;30.70;77.60;;;;;;5153402;27;20043;-69
2022/06/11 12:06:36;;;;;;;7.85;2.40;;;30.90;77.00;;;;;;5153400;27;19903;-69
2022/06/11 12:09:17;;;;;;;10.35;2.88;;;30.90;74.20;;;;;;5157156;27;20031;-70
2022/06/11 12:11:56;;;;;;;9.02;2.55;;;31.10;74.40;;;;;;5157508;27;20015;-70
2022/06/11 12:14:30;;;;;;;12.73;3.00;;;31.20;73.20;;;;;;5157658;27;20066;-70
2022/06/11 12:16:59;;;;;;;11.57;2.80;;;31.20;75.00;;;;;;5157334;27;20030;-69
2022/06/11 12:19:29;;;;;;;13.32;3.03;;;31.20;76.10;;;;;;5157716;27;20105;-69
2022/06/11 12:22:05;;;;;;;17.00;3.95;;;31.10;75.30;;;;;;5157334;27;20063;-69
2022/06/11 12:24:41;;;;;;;9.98;3.35;;;31.40;75.30;;;;;;5156032;27;20037;-69
2022/06/11 12:27:17;;;;;;;;;;;31.70;74.10;;;;;;5158148;27;20026;-68
2022/06/11 12:29:52;;;;;;;14.68;3.22;;;31.90;73.70;;;;;;5157347;27;19970;-68
2022/06/11 12:32:21;;;;;;;13.38;3.53;;;32.00;73.80;;;;;;5157719;27;20197;-68
2022/06/11 12:34:48;;;;;;;13.07;3.60;;;32.00;74.90;;;;;;5157044;27;20046;-70
2022/06/11 12:37:17;;;;;;;12.80;2.70;;;32.20;74.50;;;;;;5157044;27;20018;-69
2022/06/11 12:39:54;;;;;;;9.45;2.33;;;32.00;72.50;;;;;;5157141;27;20513;-69
2022/06/11 12:42:31;;;;;;;11.15;2.65;;;31.80;69.70;;;;;;5157299;27;20343;-69
2022/06/11 12:45:21;;;;;;;7.13;2.25;;;31.90;70.70;;;;;;5157528;27;20378;-69
2022/06/11 12:47:56;;;;;;;4.97;1.50;;;31.80;66.80;;;;;;5157526;27;20486;-69
2022/06/11 12:50:45;;;;;;;5.10;1.50;;;31.60;64.50;;;;;;5157535;27;20023;-69
2022/06/11 12:53:40;;;;;;;2.40;1.30;;;31.50;64.50;;;;;;5157326;27;20027;-68
2022/06/11 12:56:30;;;;;;;3.13;1.47;;;31.50;65.60;;;;;;5155595;27;20038;-69
2022/06/11 12:59:08;;;;;;;3.60;1.58;;;31.10;64.20;;;;;;5157328;27;20025;-68
2022/06/11 13:02:02;;;;;;;4.97;1.60;;;31.00;64.10;;;;;;5156625;27;20034;-68
2022/06/11 13:04:34;;;;;;;4.32;1.33;;;31.10;64.60;;;;;;5156556;27;20079;-68
2022/06/11 13:07:14;;;;;;;7.13;2.25;;;31.00;65.00;;;;;;5156978;27;20019;-68
2022/06/11 13:10:12;;;;;;;4.97;1.73;;;30.70;70.40;;;;;;5156595;27;20023;-68
2022/06/11 13:12:56;;;;;;;5.93;2.03;;;30.60;66.50;;;;;;5156830;27;20458;-68
2022/06/11 13:15:54;;;;;;;4.68;1.42;;;30.60;67.90;;;;;;5156620;27;20030;-68
2022/06/11 13:18:47;;;;;;;6.47;1.60;;;30.80;64.20;;;;;;5156594;27;20042;-69
2022/06/11 13:21:42;;;;;;;2.67;1.30;;;30.70;64.80;;;;;;5156324;27;20034;-69