Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/29 00:01:00;;;;;;;2.42;2.22;;;;;;;3.03;61.35;100573.34;4240638;33;33547;-83
2022/12/29 00:03:28;;;;;;;2.17;1.55;;;;;;;2.99;61.79;100581.16;4253863;33;33622;-81
2022/12/29 00:05:58;;;;;;;3.60;2.12;;;;;;;3.12;61.54;100579.44;4268555;33;34279;-82
2022/12/29 00:08:41;;;;;;;0.08;0.08;;;;;;;3.17;61.41;100580.28;4248321;33;34209;-82
2022/12/29 00:11:11;;;;;;;0.75;0.75;;;;;;;3.53;60.98;100572.41;4256216;33;33292;-82
2022/12/29 00:16:26;;;;;;;0.30;0.30;;;;;;;3.30;62.03;100564.62;4255021;33;33548;-82
2022/12/29 00:18:54;;;;;;;2.12;2.00;;;;;;;3.43;61.63;100560.25;4256409;33;33683;-82
2022/12/29 00:35:25;;;;;;;0.77;0.77;;;;;;;3.08;60.89;100570.72;4256771;33;34810;-82
2022/12/29 00:46:13;;;;;;;0.98;0.93;;;;;;;3.02;60.72;100560.31;4255391;33;33892;-82
2022/12/29 00:51:33;;;;;;;3.50;1.12;;;;;;;2.80;61.25;100562.94;4255864;33;34119;-80
2022/12/29 00:54:00;;;;;;;0.35;0.35;;;;;;;2.89;61.35;100569.88;4267373;33;33744;-80
2022/12/29 00:56:28;;;;;;;2.12;1.65;;;;;;;2.89;61.02;100569.00;4254406;33;33823;-80
2022/12/29 00:59:00;;;;;;;1.25;1.25;;;;;;;3.01;60.98;100569.00;4255889;33;33247;-81
2022/12/29 01:01:28;;;;;;;0.00;0.00;;;;;;;3.08;60.87;100561.16;4255539;33;33829;-80
2022/12/29 01:03:56;;;;;;;1.90;1.80;;;;;;;2.88;61.12;100572.47;4253201;33;34516;-81
2022/12/29 01:06:31;;;;;;;0.50;0.50;;;;;;;3.09;60.43;100559.44;4255653;33;33350;-83
2022/12/29 01:11:45;;;;;;;0.47;0.47;;;;;;;3.04;60.62;100566.41;4255293;33;34596;-82
2022/12/29 01:14:14;;;;;;;1.33;1.30;;;;;;;2.95;61.07;100563.81;4256927;33;34003;-81
2022/12/29 01:16:41;;;;;;;0.37;0.37;;;;;;;3.10;60.85;100561.19;4252970;33;34200;-81
2022/12/29 01:19:09;;;;;;;0.65;0.65;;;;;;;3.00;61.05;100564.66;4252471;33;33575;-81
2022/12/29 01:21:37;;;;;;;3.15;2.33;;;;;;;3.08;60.79;100562.91;4254704;33;33648;-81
2022/12/29 01:24:05;;;;;;;0.00;0.00;;;;;;;3.01;61.44;100562.03;4248889;33;32710;-81
2022/12/29 01:26:33;;;;;;;0.45;0.45;;;;;;;3.19;60.89;100558.56;4256536;33;34060;-81
2022/12/29 01:29:01;;;;;;;0.68;0.68;;;;;;;3.17;60.86;100549.84;4253874;33;34417;-82
2022/12/29 01:31:29;;;;;;;1.60;1.52;;;;;;;3.06;60.70;100560.31;4254834;33;33597;-82
2022/12/29 01:33:57;;;;;;;0.80;0.73;;;;;;;2.99;60.93;100561.19;4254434;33;34690;-82
2022/12/29 01:36:25;;;;;;;0.25;0.25;;;;;;;2.91;61.17;100562.06;4254077;33;34525;-82
2022/12/29 01:38:52;;;;;;;0.50;0.50;;;;;;;2.82;61.95;100561.19;4255364;33;32474;-81
2022/12/29 01:41:20;;;;;;;2.40;0.90;;;;;;;2.99;61.65;100557.69;4253933;33;32663;-81
2022/12/29 01:44:00;;;;;;;1.12;0.82;;;;;;;3.01;61.68;100569.00;4254263;33;33303;-81
2022/12/29 01:46:31;;;;;;;0.62;0.62;;;;;;;3.02;61.42;100558.56;4246623;33;34076;-82
2022/12/29 01:49:10;;;;;;;0.10;0.10;;;;;;;3.20;60.75;100559.41;4254124;33;33634;-81
2022/12/29 01:52:00;;;;;;;1.42;1.10;;;;;;;2.99;61.16;100553.38;4257167;33;32738;-82
2022/12/29 01:54:49;;;;;;;0.35;0.22;;;;;;;3.03;60.85;100554.22;4267024;33;34002;-81
2022/12/29 01:57:20;;;;;;;0.25;0.25;;;;;;;3.08;60.22;100547.25;4255562;33;33218;-81
2022/12/29 02:00:09;;;;;;;0.00;0.00;;;;;;;3.05;60.21;100544.66;4251932;33;32713;-81
2022/12/29 02:02:40;;;;;;;0.28;0.28;;;;;;;2.90;60.44;100542.94;4255030;33;35732;-81
2022/12/29 02:05:14;;;;;;;1.58;1.48;;;;;;;2.91;60.56;100549.03;4266230;33;33330;-81
2022/12/29 02:07:44;;;;;;;0.62;0.62;;;;;;;2.89;60.72;100549.00;4251996;33;34066;-82
2022/12/29 02:10:13;;;;;;;0.10;0.10;;;;;;;2.88;60.77;100546.41;4265343;33;33245;-81
2022/12/29 02:12:41;;;;;;;5.93;0.85;;;;;;;3.00;60.61;100541.19;4252972;33;32804;-82
2022/12/29 02:15:09;;;;;;;0.82;0.82;;;;;;;2.89;60.19;100535.94;4254363;33;32491;-82
2022/12/29 02:17:46;;;;;;;0.13;0.13;;;;;;;2.74;60.42;100529.00;4252351;33;32862;-82
2022/12/29 02:20:33;;;;;;;0.08;0.08;;;;;;;2.74;60.42;100529.00;4262406;33;31653;-81
2022/12/29 02:23:16;;;;;;;2.62;0.88;;;;;;;2.85;60.06;100525.53;4266049;33;33921;-82
2022/12/29 02:25:45;;;;;;;0.45;0.45;;;;;;;2.81;60.24;100512.50;4254683;33;35035;-82
2022/12/29 02:28:42;;;;;;;0.40;0.40;;;;;;;2.78;60.21;100520.31;4266711;33;34778;-82
2022/12/29 02:31:28;;;;;;;0.80;0.80;;;;;;;2.65;60.60;100518.56;4253532;33;32609;-82
2022/12/29 02:33:56;;;;;;;0.35;0.35;;;;;;;2.63;60.64;100516.84;4263943;33;33923;-82
2022/12/29 02:36:40;;;;;;;1.45;0.62;;;;;;;2.59;60.65;100512.50;4264091;33;34462;-82
2022/12/29 02:39:22;;;;;;;4.57;3.03;;;;;;;2.61;60.46;100516.88;4266228;33;33996;-82
2022/12/29 02:42:28;;;;;;;0.20;0.20;;;;;;;2.64;60.24;100505.56;4267517;33;33213;-82
2022/12/29 02:45:06;;;;;;;0.60;0.60;;;;;;;2.61;60.08;100500.31;4266764;33;32681;-82
2022/12/29 02:47:46;;;;;;;0.85;0.85;;;;;;;2.48;60.63;100504.69;4255681;33;33491;-82
2022/12/29 02:50:19;;;;;;;0.10;0.10;;;;;;;2.63;60.62;100498.59;4253617;33;32946;-82
2022/12/29 02:53:09;;;;;;;0.30;0.30;;;;;;;2.56;60.87;100497.72;4257420;33;33200;-82
2022/12/29 02:55:36;;;;;;;3.12;2.42;;;;;;;2.71;60.53;100495.13;4256524;33;34509;-83
2022/12/29 02:58:08;;;;;;;3.80;2.42;;;;;;;2.64;61.22;100490.78;4253404;33;34455;-83
2022/12/29 03:00:41;;;;;;;0.85;0.85;;;;;;;2.74;61.48;100492.50;4266558;33;34174;-83
2022/12/29 03:03:28;;;;;;;1.62;1.52;;;;;;;2.66;62.24;100488.16;4255458;33;32601;-82
2022/12/29 03:06:32;;;;;;;1.95;1.20;;;;;;;2.68;63.08;100492.50;4255914;33;33498;-82
2022/12/29 03:09:31;;;;;;;2.28;0.85;;;;;;;2.65;63.55;100491.63;4244877;33;33874;-82
2022/12/29 03:12:09;;;;;;;2.78;2.15;;;;;;;2.87;63.20;100497.72;4265168;33;34130;-81
2022/12/29 03:17:40;;;;;;;0.70;0.70;;;;;;;2.95;63.67;100490.75;4268737;33;33836;-81
2022/12/29 03:20:10;;;;;;;2.50;2.30;;;;;;;2.94;63.83;100481.16;4254627;33;32631;-81
2022/12/29 03:22:42;;;;;;;2.05;1.90;;;;;;;3.08;63.46;100484.63;4253864;33;33432;-81
2022/12/29 03:25:26;;;;;;;1.37;1.30;;;;;;;3.19;63.05;100480.25;4265225;33;33295;-81
2022/12/29 03:27:58;;;;;;;0.85;0.85;;;;;;;3.29;63.05;100481.09;4265261;33;33498;-81
2022/12/29 03:30:28;;;;;;;0.85;0.85;;;;;;;3.12;63.63;100464.63;4252579;33;34019;-81
2022/12/29 03:33:02;;;;;;;0.47;0.47;;;;;;;3.20;63.42;100471.56;4255963;33;34428;-81
2022/12/29 03:35:33;;;;;;;1.35;1.25;;;;;;;3.07;63.68;100470.72;4253869;33;34315;-81
2022/12/29 03:38:02;;;;;;;1.23;1.23;;;;;;;3.15;63.48;100475.06;4266453;33;34421;-81
2022/12/29 03:40:31;;;;;;;1.45;1.05;;;;;;;3.20;63.36;100471.56;4267885;33;33747;-81
2022/12/29 03:42:59;;;;;;;6.82;1.17;;;;;;;3.18;63.48;100467.19;4241152;33;33328;-81
2022/12/29 03:45:27;;;;;;;0.82;0.82;;;;;;;3.03;63.88;100462.91;4255684;33;34386;-81
2022/12/29 03:47:55;;;;;;;0.37;0.37;;;;;;;3.16;63.70;100458.53;4253856;33;33681;-84
2022/12/29 03:50:23;;;;;;;0.35;0.35;;;;;;;3.15;63.69;100460.25;4268189;33;33954;-84
2022/12/29 03:52:51;;;;;;;0.28;0.28;;;;;;;3.21;63.46;100459.38;4255132;33;33372;-84
2022/12/29 03:55:18;;;;;;;0.28;0.28;;;;;;;3.26;63.19;100461.09;4266391;33;33333;-84
2022/12/29 03:57:47;;;;;;;3.65;0.90;;;;;;;3.37;62.97;100466.28;4252992;33;32846;-82
2022/12/29 04:00:15;;;;;;;1.08;1.05;;;;;;;3.47;62.53;100464.50;4267014;33;34655;-82
2022/12/29 04:02:45;;;;;;;4.50;2.90;;;;;;;3.58;62.10;100455.75;4255665;33;34429;-82
2022/12/29 04:05:13;;;;;;;0.20;0.13;;;;;;;3.47;62.38;100457.53;4253162;33;32254;-82
2022/12/29 04:07:41;;;;;;;1.98;1.58;;;;;;;3.51;62.30;100458.38;4266872;33;34645;-82
2022/12/29 04:10:09;;;;;;;0.25;0.25;;;;;;;3.24;62.95;100468.06;4252253;33;32892;-82
2022/12/29 04:12:37;;;;;;;0.15;0.15;;;;;;;3.43;62.25;100470.63;4253004;33;34150;-82
2022/12/29 04:15:06;;;;;;;0.55;0.55;;;;;;;3.40;62.28;100468.00;4234367;33;33853;-82
2022/12/29 04:17:34;;;;;;;1.58;1.48;;;;;;;3.58;62.05;100465.31;4252747;33;33886;-81
2022/12/29 04:22:48;;;;;;;1.70;1.58;;;;;;;3.60;61.82;100455.72;4254696;33;33881;-81
2022/12/29 04:25:16;;;;;;;4.35;0.80;;;;;;;3.49;61.76;100460.13;4255305;33;33632;-82
2022/12/29 04:27:45;;;;;;;3.10;2.87;;;;;;;3.46;61.77;100462.75;4267254;33;33876;-82
2022/12/29 04:30:13;;;;;;;1.35;1.35;;;;;;;3.54;61.68;100461.84;4255450;33;33423;-82
2022/12/29 04:32:41;;;;;;;1.62;1.52;;;;;;;3.54;61.68;100471.44;4256479;33;34262;-81
2022/12/29 04:35:08;;;;;;;0.70;0.70;;;;;;;3.57;61.32;100472.28;4269128;33;33495;-81
2022/12/29 04:37:36;;;;;;;0.20;0.20;;;;;;;3.54;61.80;100468.81;4255297;33;33144;-81
2022/12/29 04:40:05;;;;;;;1.65;1.55;;;;;;;3.42;62.20;100466.25;4253912;33;33817;-81
2022/12/29 04:42:32;;;;;;;2.80;2.42;;;;;;;3.51;61.85;100466.22;4255008;33;33365;-81
2022/12/29 04:45:03;;;;;;;0.45;0.30;;;;;;;3.47;62.21;100454.94;4255432;33;33871;-83
2022/12/29 04:47:32;;;;;;;0.52;0.52;;;;;;;3.44;62.31;100460.16;4245768;33;33953;-84
2022/12/29 04:50:01;;;;;;;2.00;1.52;;;;;;;3.48;62.46;100459.28;4254752;33;34760;-83
2022/12/29 04:52:29;;;;;;;1.17;1.10;;;;;;;3.55;62.08;100460.09;4238825;33;33395;-83
2022/12/29 04:54:56;;;;;;;0.37;0.37;;;;;;;3.32;62.87;100455.88;4256453;33;32464;-83
2022/12/29 04:57:24;;;;;;;1.15;1.15;;;;;;;3.17;63.17;100463.72;4266009;33;34655;-83
2022/12/29 04:59:55;;;;;;;0.15;0.15;;;;;;;3.48;62.38;100455.78;4259328;33;34102;-83
2022/12/29 05:02:23;;;;;;;0.60;0.60;;;;;;;3.28;62.76;100448.91;4255316;33;34052;-83
2022/12/29 05:04:52;;;;;;;0.10;0.10;;;;;;;3.38;62.67;100454.97;4256298;33;32139;-82
2022/12/29 05:07:20;;;;;;;0.75;0.75;;;;;;;3.46;62.61;100454.91;4254073;33;33426;-82
2022/12/29 05:09:48;;;;;;;0.40;0.40;;;;;;;3.41;62.81;100451.47;4235906;33;33383;-82
2022/12/29 05:12:16;;;;;;;2.00;1.90;;;;;;;3.56;62.41;100460.13;4253359;33;33868;-81
2022/12/29 05:14:44;;;;;;;0.88;0.88;;;;;;;3.40;63.02;100447.13;4253929;33;34016;-83
2022/12/29 05:20:43;;;;;;;0.30;0.30;;;;;;;3.56;62.38;100448.78;4254080;33;33313;-83
2022/12/29 05:23:11;;;;;;;1.20;1.12;;;;;;;3.30;62.90;100447.16;4251514;33;33141;-82
2022/12/29 05:25:38;;;;;;;1.27;1.17;;;;;;;3.60;62.12;100453.09;4255576;33;32842;-82
2022/12/29 05:28:06;;;;;;;0.90;0.90;;;;;;;3.64;62.23;100454.84;4266445;33;32704;-82
2022/12/29 05:30:36;;;;;;;1.92;1.75;;;;;;;3.60;62.14;100460.94;4244771;33;32619;-83
2022/12/29 05:33:06;;;;;;;1.15;1.15;;;;;;;3.48;62.47;100454.06;4256102;33;33030;-82
2022/12/29 05:35:34;;;;;;;1.58;1.48;;;;;;;3.74;61.86;100453.91;4253155;33;32592;-82
2022/12/29 05:38:02;;;;;;;1.95;1.27;;;;;;;3.68;61.95;100448.72;4266481;33;32723;-82
2022/12/29 05:40:29;;;;;;;0.50;0.50;;;;;;;4.02;60.76;100449.38;4254698;33;33072;-82
2022/12/29 05:42:58;;;;;;;2.53;2.33;;;;;;;3.43;62.63;100447.13;4265986;33;33955;-82
2022/12/29 05:45:31;;;;;;;1.55;1.45;;;;;;;3.49;62.70;100447.09;4245848;33;31830;-81
2022/12/29 05:47:59;;;;;;;3.67;0.88;;;;;;;3.19;63.33;100442.88;4266843;33;33826;-82
2022/12/29 05:50:27;;;;;;;0.30;0.30;;;;;;;3.36;62.95;100445.41;4255363;33;33801;-82
2022/12/29 05:52:55;;;;;;;4.70;1.55;;;;;;;3.50;62.48;100441.84;4252787;33;34078;-81
2022/12/29 05:55:23;;;;;;;0.32;0.30;;;;;;;3.59;62.12;100433.09;4242890;33;32531;-82
2022/12/29 05:57:51;;;;;;;1.20;1.20;;;;;;;3.46;62.50;100434.91;4266271;33;34541;-82
2022/12/29 06:00:24;;;;;;;0.75;0.75;;;;;;;3.04;63.80;100433.34;4255930;33;32916;-82
2022/12/29 06:02:52;;;;;;;3.40;1.50;;;;;;;3.10;63.83;100428.09;4252641;33;32598;-82
2022/12/29 06:05:20;;;;;;;0.65;0.65;;;;;;;3.17;63.40;100424.56;4267759;33;33237;-83
2022/12/29 06:07:48;;;;;;;0.52;0.52;;;;;;;3.39;62.94;100427.13;4255966;33;33598;-83
2022/12/29 06:10:16;;;;;;;0.40;0.40;;;;;;;3.40;62.75;100421.88;4256091;33;34563;-82
2022/12/29 06:12:44;;;;;;;6.10;1.12;;;;;;;3.61;61.98;100431.38;4254428;33;34470;-83
2022/12/29 06:15:11;;;;;;;3.83;2.08;;;;;;;3.44;62.79;100433.19;4255403;33;32002;-82
2022/12/29 06:17:40;;;;;;;3.55;2.58;;;;;;;3.45;62.60;100435.78;4243580;33;32582;-82
2022/12/29 06:20:09;;;;;;;0.62;0.62;;;;;;;3.60;62.40;100434.81;4267807;33;34344;-83
2022/12/29 06:22:37;;;;;;;4.05;1.95;;;;;;;3.67;62.14;100430.47;4245492;33;33302;-82
2022/12/29 06:25:06;;;;;;;0.55;0.55;;;;;;;3.89;61.56;100425.97;4254245;33;33535;-83
2022/12/29 06:27:33;;;;;;;0.80;0.80;;;;;;;3.74;62.14;100432.16;4243689;33;32010;-82
2022/12/29 06:30:01;;;;;;;1.25;1.17;;;;;;;3.57;62.24;100432.25;4265703;33;34760;-82
2022/12/29 06:32:30;;;;;;;3.70;1.55;;;;;;;3.66;62.21;100447.88;4256203;33;34977;-81
2022/12/29 06:34:59;;;;;;;1.52;1.48;;;;;;;3.61;62.36;100441.81;4249946;33;33913;-81
2022/12/29 06:37:27;;;;;;;0.88;0.88;;;;;;;3.59;62.31;100451.38;4265997;33;34590;-82
2022/12/29 06:39:55;;;;;;;1.02;1.02;;;;;;;3.65;62.24;100450.47;4253546;33;33065;-81
2022/12/29 06:42:25;;;;;;;3.50;2.30;;;;;;;3.46;62.79;100447.09;4250096;33;33847;-81
2022/12/29 06:44:53;;;;;;;1.60;1.50;;;;;;;3.52;62.59;100447.94;4266737;33;33539;-81
2022/12/29 06:47:21;;;;;;;0.60;0.60;;;;;;;3.59;62.35;100451.38;4243820;33;33077;-81
2022/12/29 06:49:49;;;;;;;1.60;1.45;;;;;;;3.50;62.41;100454.91;4267679;33;33661;-83
2022/12/29 06:52:17;;;;;;;1.85;1.75;;;;;;;3.58;62.26;100452.25;4255285;33;34057;-81
2022/12/29 06:54:45;;;;;;;1.20;1.02;;;;;;;3.72;61.82;100463.50;4254478;33;33059;-81
2022/12/29 06:57:13;;;;;;;1.65;1.55;;;;;;;3.68;61.77;100464.41;4254699;33;34714;-81
2022/12/29 06:59:40;;;;;;;1.00;1.00;;;;;;;3.80;61.38;100469.56;4254380;33;34145;-82
2022/12/29 07:02:10;;;;;;;1.98;1.62;;;;;;;3.62;62.01;100468.78;4254593;33;33950;-81
2022/12/29 07:04:38;;;;;;;1.83;1.73;;;;;;;3.54;62.36;100466.19;4256799;33;32799;-82
2022/12/29 07:07:05;;;;;;;1.80;1.20;;;;;;;3.93;61.26;100462.50;4255236;33;32760;-82
2022/12/29 07:09:33;;;;;;;3.72;2.12;;;;;;;3.59;61.98;100469.66;4263347;33;33494;-81
2022/12/29 07:12:01;;;;;;;0.22;0.22;;;;;;;3.28;63.45;100469.78;4256442;33;33856;-82
2022/12/29 07:14:29;;;;;;;0.10;0.10;;;;;;;3.82;61.72;100473.03;4266297;33;33577;-82
2022/12/29 07:16:57;;;;;;;0.68;0.68;;;;;;;3.88;61.53;100474.72;4254578;33;33489;-81
2022/12/29 07:19:25;;;;;;;2.05;1.95;;;;;;;3.88;61.63;100468.63;4252544;33;33900;-82
2022/12/29 07:21:54;;;;;;;1.77;1.67;;;;;;;4.10;61.11;100462.41;4254901;33;33802;-82
2022/12/29 07:24:22;;;;;;;1.50;1.40;;;;;;;4.14;61.05;100464.13;4253368;33;32881;-82
2022/12/29 07:26:49;;;;;;;1.10;1.00;;;;;;;3.82;61.48;100472.16;4255691;33;33757;-82
2022/12/29 07:29:17;;;;;;;2.10;1.92;;;;;;;3.87;61.78;100467.78;4254667;33;32852;-81
2022/12/29 07:31:45;;;;;;;1.65;1.23;;;;;;;3.17;64.09;100476.78;4255839;33;34898;-82
2022/12/29 07:34:13;;;;;;;2.10;1.20;;;;;;;3.63;63.13;100473.12;4253751;33;31911;-82
2022/12/29 07:36:40;;;;;;;0.43;0.43;;;;;;;3.95;62.20;100467.75;4237288;33;33001;-82
2022/12/29 07:39:09;;;;;;;1.42;1.33;;;;;;;3.95;61.90;100473.84;4240929;33;30852;-82
2022/12/29 07:41:36;;;;;;;3.60;1.55;;;;;;;3.59;62.66;100473.12;4258444;33;34725;-82
2022/12/29 07:44:04;;;;;;;0.47;0.47;;;;;;;3.80;62.31;100468.69;4248147;33;33963;-82
2022/12/29 07:46:32;;;;;;;1.85;1.75;;;;;;;3.91;61.88;100471.25;4248517;33;33723;-82
2022/12/29 07:49:19;;;;;;;1.65;0.98;;;;;;;3.99;61.92;100465.09;4245806;33;33245;-82
2022/12/29 07:51:47;;;;;;;0.62;0.62;;;;;;;4.14;61.25;100471.97;4247946;33;34057;-81
2022/12/29 07:54:17;;;;;;;0.68;0.68;;;;;;;3.99;61.62;100472.06;4246884;33;33442;-82
2022/12/29 07:56:46;;;;;;;1.37;0.88;;;;;;;3.65;62.92;100468.75;4249331;33;33673;-82
2022/12/29 07:59:14;;;;;;;0.20;0.20;;;;;;;3.65;63.07;100466.16;4248489;33;33999;-81
2022/12/29 08:01:41;;;;;;;3.85;2.28;;;;;;;3.97;62.46;100469.44;4247582;33;32646;-82
2022/12/29 08:04:09;;;;;;;0.47;0.47;;;;;;;4.10;61.83;100472.88;4248206;33;33561;-87
2022/12/29 08:06:37;;;;;;;3.50;3.22;;;;;;;3.71;62.50;100472.22;4246615;33;32772;-87
2022/12/29 08:09:05;;;;;;;0.32;0.32;;;;;;;3.92;62.61;100480.81;4237438;33;35148;-87
2022/12/29 08:11:43;;;;;;;1.23;0.93;;;;;;;3.97;62.37;100472.06;4248914;33;33167;-88
2022/12/29 08:14:11;;;;;;;2.35;1.55;;;;;;;4.06;61.97;100476.38;4249217;33;32545;-87
2022/12/29 08:16:38;;;;;;;0.65;0.65;;;;;;;4.17;62.02;100471.94;4223971;33;32734;-87
2022/12/29 08:19:07;;;;;;;1.05;1.02;;;;;;;4.07;62.40;100475.50;4261097;33;33929;-87
2022/12/29 08:21:34;;;;;;;1.30;1.30;;;;;;;4.06;62.48;100471.16;4248738;33;33611;-87
2022/12/29 08:24:02;;;;;;;1.05;1.05;;;;;;;4.27;61.64;100467.50;4246788;33;32539;-87
2022/12/29 08:26:29;;;;;;;3.42;2.08;;;;;;;4.13;62.39;100462.41;4248254;33;33222;-83
2022/12/29 08:28:57;;;;;;;1.35;1.25;;;;;;;4.24;61.51;100455.34;4248508;33;32362;-84
2022/12/29 08:31:25;;;;;;;1.20;1.20;;;;;;;4.04;62.33;100463.31;4247772;33;33452;-83
2022/12/29 08:33:53;;;;;;;3.17;1.90;;;;;;;4.09;62.29;100458.06;4248457;33;30269;-83
2022/12/29 08:36:21;;;;;;;3.97;3.22;;;;;;;4.08;62.17;100451.09;4256413;33;33193;-85
2022/12/29 08:38:49;;;;;;;0.95;0.93;;;;;;;4.23;61.93;100452.75;4248106;33;32052;-83
2022/12/29 08:41:17;;;;;;;1.55;1.52;;;;;;;4.18;62.26;100444.03;4235439;33;32995;-82
2022/12/29 08:43:47;;;;;;;3.35;3.05;;;;;;;4.01;62.76;100439.81;4258759;33;33112;-82
2022/12/29 08:46:15;;;;;;;2.05;1.52;;;;;;;4.43;61.52;100444.75;4260699;33;34340;-84
2022/12/29 08:48:43;;;;;;;0.37;0.37;;;;;;;4.24;62.12;100447.50;4245979;33;33477;-83
2022/12/29 08:51:11;;;;;;;6.72;4.60;;;;;;;4.55;60.93;100442.88;4246937;33;34171;-83
2022/12/29 08:53:39;;;;;;;2.05;1.75;;;;;;;4.40;61.73;100444.75;4257588;33;33354;-83
2022/12/29 08:56:08;;;;;;;2.37;2.17;;;;;;;4.10;62.83;100458.06;4260065;33;33698;-83
2022/12/29 08:58:38;;;;;;;1.50;1.40;;;;;;;4.19;62.81;100449.28;4245205;33;33004;-83
2022/12/29 09:01:06;;;;;;;1.30;1.27;;;;;;;4.60;61.08;100442.81;4253263;33;34108;-83
2022/12/29 09:03:34;;;;;;;2.85;2.40;;;;;;;4.59;61.57;100443.72;4248294;33;32483;-85
2022/12/29 09:06:22;;;;;;;2.22;2.05;;;;;;;4.62;61.27;100446.31;4254272;33;34055;-84
2022/12/29 09:08:50;;;;;;;4.12;1.12;;;;;;;4.61;61.88;100434.13;4246526;33;33450;-83
2022/12/29 09:11:20;;;;;;;2.20;2.05;;;;;;;4.43;62.34;100432.53;4252122;33;34452;-83
2022/12/29 09:13:48;;;;;;;0.75;0.75;;;;;;;4.60;61.51;100424.50;4255395;33;33591;-83
2022/12/29 09:16:16;;;;;;;1.98;1.85;;;;;;;4.57;61.08;100427.19;4236371;33;33150;-83
2022/12/29 09:18:45;;;;;;;0.82;0.80;;;;;;;4.64;61.04;100418.38;4259067;33;32192;-84
2022/12/29 09:21:13;;;;;;;1.85;1.20;;;;;;;4.48;61.84;100428.13;4246766;33;32130;-83
2022/12/29 09:23:41;;;;;;;1.77;1.50;;;;;;;4.59;61.50;100422.78;4233385;33;31078;-84
2022/12/29 09:26:09;;;;;;;1.65;1.55;;;;;;;4.77;61.44;100419.13;4259020;33;33590;-84
2022/12/29 09:28:37;;;;;;;2.62;2.42;;;;;;;4.97;60.12;100414.53;4246553;33;32776;-84
2022/12/29 09:31:06;;;;;;;2.83;2.65;;;;;;;4.57;61.63;100428.03;4252290;33;32371;-84
2022/12/29 09:33:34;;;;;;;0.65;0.65;;;;;;;4.53;61.59;100415.00;4245536;33;32429;-84
2022/12/29 09:36:02;;;;;;;1.40;1.33;;;;;;;4.62;60.90;100410.56;4246753;33;32823;-84
2022/12/29 09:38:30;;;;;;;0.15;0.15;;;;;;;4.68;60.63;100400.91;4249289;33;33079;-83
2022/12/29 09:41:06;;;;;;;1.95;1.85;;;;;;;4.58;60.82;100395.78;4236125;33;34379;-83
2022/12/29 09:43:44;;;;;;;1.05;0.77;;;;;;;4.62;61.34;100396.63;4247513;33;32834;-83
2022/12/29 09:46:28;;;;;;;3.03;2.87;;;;;;;4.47;62.00;100389.78;4262808;33;32178;-84
2022/12/29 09:49:19;;;;;;;1.60;1.50;;;;;;;4.57;61.94;100390.56;4262107;33;34251;-84
2022/12/29 09:51:56;;;;;;;2.47;2.28;;;;;;;4.61;61.30;100392.28;4250782;33;33702;-84
2022/12/29 09:54:33;;;;;;;0.65;0.43;;;;;;;4.53;61.60;100397.56;4261419;33;32886;-83
2022/12/29 09:57:01;;;;;;;3.00;2.15;;;;;;;4.71;60.98;100388.69;4252310;33;33285;-83
2022/12/29 09:59:48;;;;;;;1.40;1.20;;;;;;;4.90;60.48;100375.41;4238354;33;34168;-83
2022/12/29 10:02:40;;;;;;;4.70;4.12;;;;;;;4.47;62.09;100389.78;4247841;33;32813;-84
2022/12/29 10:05:38;;;;;;;3.55;2.30;;;;;;;4.94;60.87;100383.19;4259252;33;32599;-84
2022/12/29 10:08:10;;;;;;;1.37;1.30;;;;;;;4.87;60.62;100374.53;4240439;33;33107;-84
2022/12/29 10:10:54;;;;;;;1.25;1.15;;;;;;;4.71;61.97;100378.22;4261446;33;32312;-83
2022/12/29 10:13:49;;;;;;;0.85;0.85;;;;;;;5.22;60.51;100378.50;4247927;33;33257;-83
2022/12/29 10:16:28;;;;;;;2.28;2.17;;;;;;;5.39;59.55;100379.13;4250410;33;32884;-83
2022/12/29 10:19:19;;;;;;;0.70;0.70;;;;;;;5.41;59.43;100373.84;4260805;33;33811;-84
2022/12/29 10:21:56;;;;;;;0.85;0.85;;;;;;;5.31;59.70;100375.72;4262070;33;32323;-84
2022/12/29 10:24:24;;;;;;;0.55;0.55;;;;;;;5.59;58.73;100370.13;4263071;33;34505;-84
2022/12/29 10:26:55;;;;;;;1.08;1.08;;;;;;;5.24;60.17;100361.00;4247883;33;34340;-84
2022/12/29 10:29:28;;;;;;;0.85;0.85;;;;;;;5.06;60.00;100364.72;4228568;33;32498;-83
2022/12/29 10:32:06;;;;;;;8.85;3.37;;;;;;;5.31;59.05;100357.41;4262895;33;32239;-84
2022/12/29 10:34:39;;;;;;;2.60;1.85;;;;;;;5.64;58.13;100355.22;4261040;33;34526;-83
2022/12/29 10:37:17;;;;;;;1.60;1.45;;;;;;;5.46;58.90;100358.97;4253258;33;32297;-83
2022/12/29 10:39:51;;;;;;;2.10;1.25;;;;;;;5.00;59.93;100358.69;4245575;33;32725;-84
2022/12/29 10:42:21;;;;;;;8.88;2.97;;;;;;;5.29;59.34;100356.56;4250023;33;33717;-83
2022/12/29 10:44:49;;;;;;;2.58;2.37;;;;;;;5.86;57.95;100353.13;4263120;33;32526;-89
2022/12/29 10:47:20;;;;;;;1.48;1.33;;;;;;;5.74;58.05;100353.31;4254332;33;33588;-89
2022/12/29 10:49:49;;;;;;;3.50;1.67;;;;;;;5.71;58.21;100350.75;4241087;33;34079;-89
2022/12/29 10:52:19;;;;;;;1.83;1.73;;;;;;;5.61;58.39;100347.41;4253758;33;34411;-89
2022/12/29 10:54:49;;;;;;;1.00;1.00;;;;;;;4.93;60.90;100351.78;4241833;33;33862;-89
2022/12/29 10:57:39;;;;;;;1.27;1.20;;;;;;;5.65;58.50;100346.47;4263598;33;32765;-89
2022/12/29 11:00:16;;;;;;;4.82;3.20;;;;;;;5.70;58.37;100346.38;4250745;33;34064;-87
2022/12/29 11:03:20;;;;;;;3.17;2.50;;;;;;;6.02;57.88;100332.81;4249893;33;32649;-89
2022/12/29 11:06:09;;;;;;;2.65;2.45;;;;;;;6.18;57.29;100329.06;4261858;33;33445;-83
2022/12/29 11:08:41;;;;;;;4.40;1.73;;;;;;;6.12;57.22;100329.13;4238631;33;32067;-85
2022/12/29 11:11:10;;;;;;;4.30;3.97;;;;;;;6.09;57.81;100339.69;4248095;33;33219;-83
2022/12/29 11:13:55;;;;;;;1.87;1.77;;;;;;;6.39;57.06;100339.16;4249169;33;34038;-83
2022/12/29 11:16:31;;;;;;;2.40;2.30;;;;;;;6.77;55.86;100332.31;4253894;33;32995;-83
2022/12/29 11:19:00;;;;;;;2.28;2.10;;;;;;;6.49;56.04;100321.47;4250047;33;33567;-83
2022/12/29 11:21:33;;;;;;;2.10;2.00;;;;;;;6.51;56.01;100318.84;4261909;33;33761;-82
2022/12/29 11:24:03;;;;;;;2.30;2.15;;;;;;;5.72;57.91;100331.53;4262311;33;34523;-83
2022/12/29 11:26:32;;;;;;;2.58;2.30;;;;;;;6.04;57.72;100315.31;4251153;33;34189;-85
2022/12/29 11:29:08;;;;;;;3.25;3.05;;;;;;;6.35;56.61;100303.38;4251588;33;31411;-86
2022/12/29 11:31:41;;;;;;;1.48;1.35;;;;;;;6.44;56.45;100312.84;4262190;33;33688;-86
2022/12/29 11:34:36;;;;;;;2.30;1.45;;;;;;;6.15;57.33;100308.13;4252124;33;33538;-86
2022/12/29 11:37:06;;;;;;;1.80;1.70;;;;;;;6.21;57.28;100301.91;4249371;33;33420;-86
2022/12/29 11:39:49;;;;;;;2.12;2.03;;;;;;;6.35;57.22;100294.66;4248198;33;32463;-86
2022/12/29 11:42:22;;;;;;;6.50;4.60;;;;;;;6.65;55.96;100301.09;4260633;33;33136;-86
2022/12/29 11:44:51;;;;;;;2.10;1.98;;;;;;;5.93;57.82;100307.59;4251412;33;34804;-86
2022/12/29 11:47:26;;;;;;;3.20;2.85;;;;;;;5.89;58.70;100298.94;4250602;33;33517;-86
2022/12/29 11:49:58;;;;;;;2.05;1.85;;;;;;;5.82;58.41;100291.19;4250149;33;35108;-86
2022/12/29 11:52:28;;;;;;;6.40;2.30;;;;;;;5.43;59.80;100288.31;4251866;33;31586;-85
2022/12/29 11:54:56;;;;;;;4.35;2.47;;;;;;;5.53;59.15;100302.97;4251777;33;33990;-86
2022/12/29 11:57:25;;;;;;;1.73;1.62;;;;;;;5.54;59.30;100299.47;4249252;33;34569;-86
2022/12/29 11:59:57;;;;;;;1.40;1.30;;;;;;;5.99;58.88;100302.28;4252305;33;33539;-86
2022/12/29 12:02:41;;;;;;;2.28;1.87;;;;;;;6.45;57.43;100295.34;4249643;33;34142;-89
2022/12/29 12:05:20;;;;;;;4.00;3.60;;;;;;;6.04;58.06;100303.06;4261916;33;32037;-86
2022/12/29 12:07:57;;;;;;;7.10;5.15;;;;;;;6.04;58.62;100304.84;4250698;33;33359;-85
2022/12/29 12:10:30;;;;;;;0.20;0.20;;;;;;;6.10;58.27;100302.97;4250779;33;32795;-84
2022/12/29 12:13:26;;;;;;;2.97;2.78;;;;;;;6.21;58.15;100302.75;4235979;33;33196;-84
2022/12/29 12:16:15;;;;;;;1.40;1.40;;;;;;;6.32;57.81;100287.72;4251052;33;33206;-85
2022/12/29 12:18:57;;;;;;;3.30;2.78;;;;;;;6.50;57.35;100283.00;4247844;33;32818;-84
2022/12/29 12:21:46;;;;;;;2.47;2.37;;;;;;;6.25;58.29;100278.22;4249198;33;34241;-85
2022/12/29 12:24:26;;;;;;;0.43;0.43;;;;;;;6.01;59.05;100283.91;4238469;33;33064;-85
2022/12/29 12:26:57;;;;;;;3.58;3.37;;;;;;;6.20;58.27;100273.97;4260903;33;33142;-84
2022/12/29 12:29:35;;;;;;;5.40;3.30;;;;;;;5.96;59.27;100286.59;4261304;33;34526;-84
2022/12/29 12:32:14;;;;;;;2.28;2.12;;;;;;;6.15;58.73;100277.53;4249964;33;32766;-84
2022/12/29 12:34:43;;;;;;;0.65;0.65;;;;;;;5.47;60.83;100268.19;4262010;33;33895;-84
2022/12/29 12:37:27;;;;;;;1.87;1.70;;;;;;;5.63;60.32;100261.78;4227219;33;34186;-83