Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/29 00:01:32;;;;;;;0.40;0.40;;;;;;;;;;7384755;19;20493;-65
2022/12/29 00:03:57;;;;;;;0.30;0.30;;;;;;;;;;7382144;19;20141;-65
2022/12/29 00:06:23;;;;;;;0.30;0.30;;;;;;;;;;7387317;19;20128;-64
2022/12/29 00:08:48;;;;;;;0.40;0.40;;;;;;;;;;7380596;19;20129;-64
2022/12/29 00:11:19;;;;;;;0.20;0.20;;;;;;;;;;7377175;19;20249;-65
2022/12/29 00:16:31;;;;;;;0.30;0.30;;;;;;;;;;7375713;19;20653;-65
2022/12/29 00:18:57;;;;;;;0.30;0.30;;;;;;;;;;7366104;19;20229;-63
2022/12/29 00:35:39;;;;;;;0.30;0.30;;;;;;;;;;7386354;19;20136;-63
2022/12/29 00:46:23;;;;;;;0.23;0.23;;;;;;;;;;7382324;19;20158;-65
2022/12/29 00:51:32;;;;;;;0.30;0.30;;;;;;;;;;7387378;19;20578;-64
2022/12/29 00:53:57;;;;;;;0.50;0.50;;;;;;;;;;7392036;19;20153;-64
2022/12/29 00:56:22;;;;;;;0.20;0.20;;;;;;;;;;7392632;19;20133;-65
2022/12/29 00:58:47;;;;;;;0.30;0.30;;;;;;;;;;7392839;19;20138;-64
2022/12/29 01:01:13;;;;;;;0.30;0.30;;;;;;;;;;7389957;19;20113;-64
2022/12/29 01:03:38;;;;;;;0.30;0.30;;;;;;;;;;7391179;19;20156;-64
2022/12/29 01:06:06;;;;;;;0.40;0.40;;;;;;;;;;7390086;19;20141;-64
2022/12/29 01:08:31;;;;;;;0.30;0.30;;;;;;;;;;7390151;19;20156;-64
2022/12/29 01:11:08;;;;;;;0.40;0.40;;;;;;;;;;7392284;19;20121;-64
2022/12/29 01:13:34;;;;;;;0.40;0.40;;;;;;;;;;7390498;19;20160;-64
2022/12/29 01:15:59;;;;;;;0.20;0.20;;;;;;;;;;7383776;19;20140;-64
2022/12/29 01:18:25;;;;;;;0.20;0.20;;;;;;;;;;7385388;19;20117;-64
2022/12/29 01:20:51;;;;;;;0.30;0.30;;;;;;;;;;7380802;19;20132;-64
2022/12/29 01:23:16;;;;;;;0.20;0.20;;;;;;;;;;7375353;19;20182;-64
2022/12/29 01:25:41;;;;;;;0.30;0.30;;;;;;;;;;7382019;19;20145;-64
2022/12/29 01:28:08;;;;;;;0.20;0.20;;;;;;;;;;7383658;19;20544;-64
2022/12/29 01:30:34;;;;;;;0.30;0.30;;;;;;;;;;7389019;19;20193;-64
2022/12/29 01:32:59;;;;;;;0.33;0.33;;;;;;;;;;7381016;19;20573;-64
2022/12/29 01:35:24;;;;;;;0.30;0.30;;;;;;;;;;7384631;19;20176;-64
2022/12/29 01:37:49;;;;;;;0.30;0.30;;;;;;;;;;7379516;19;20140;-64
2022/12/29 01:40:15;;;;;;;0.30;0.30;;;;;;;;;;7380690;19;20124;-64
2022/12/29 01:42:40;;;;;;;0.30;0.30;;;;;;;;;;7379126;19;20510;-64
2022/12/29 01:45:13;;;;;;;0.30;0.30;;;;;;;;;;7388324;19;20134;-64
2022/12/29 01:47:42;;;;;;;0.37;0.37;;;;;;;;;;7393491;19;20124;-64
2022/12/29 01:50:15;;;;;;;0.20;0.20;;;;;;;;;;7392478;19;20144;-64
2022/12/29 01:52:44;;;;;;;0.40;0.40;;;;;;;;;;7395050;19;20155;-64
2022/12/29 01:55:10;;;;;;;0.30;0.30;;;;;;;;;;7393615;19;20143;-64
2022/12/29 01:57:38;;;;;;;0.40;0.40;;;;;;;;;;7393469;19;20117;-64
2022/12/29 02:00:09;;;;;;;0.43;0.43;;;;;;;;;;7390210;19;20117;-64
2022/12/29 02:02:35;;;;;;;0.40;0.40;;;;;;;;;;7389750;19;20653;-64
2022/12/29 02:05:05;;;;;;;0.30;0.30;;;;;;;;;;7390175;19;20427;-64
2022/12/29 02:07:31;;;;;;;0.23;0.23;;;;;;;;;;7393653;19;20152;-64
2022/12/29 02:09:56;;;;;;;0.37;0.37;;;;;;;;;;7394930;19;20116;-64
2022/12/29 02:12:23;;;;;;;0.30;0.30;;;;;;;;;;7392532;19;20514;-64
2022/12/29 02:14:51;;;;;;;0.30;0.30;;;;;;;;;;7393319;19;20121;-64
2022/12/29 02:17:22;;;;;;;0.30;0.30;;;;;;;;;;7378742;19;20192;-64
2022/12/29 02:20:11;;;;;;;0.43;0.43;;;;;;;;;;7374838;19;20509;-64
2022/12/29 02:22:54;;;;;;;0.40;0.40;;;;;;;;;;7377152;19;20149;-64
2022/12/29 02:25:41;;;;;;;0.20;0.20;;;;;;;;;;7380079;19;20525;-64
2022/12/29 02:28:34;;;;;;;0.40;0.40;;;;;;;;;;7379749;19;20160;-64
2022/12/29 02:31:05;;;;;;;0.30;0.30;;;;;;;;;;7377361;19;20121;-64
2022/12/29 02:33:56;;;;;;;0.30;0.30;;;;;;;;;;7385201;19;20204;-64
2022/12/29 02:36:32;;;;;;;0.30;0.30;;;;;;;;;;7377039;19;20136;-64
2022/12/29 02:39:19;;;;;;;0.40;0.40;;;;;;;;;;7380167;19;20123;-64
2022/12/29 02:42:05;;;;;;;0.30;0.30;;;;;;;;;;7381020;19;20117;-64
2022/12/29 02:44:46;;;;;;;0.40;0.40;;;;;;;;;;7379652;19;20175;-64
2022/12/29 02:47:21;;;;;;;0.40;0.40;;;;;;;;;;7377951;19;20109;-64
2022/12/29 02:50:11;;;;;;;0.30;0.30;;;;;;;;;;7387834;19;20120;-64
2022/12/29 02:52:42;;;;;;;0.30;0.30;;;;;;;;;;7388136;19;20182;-65
2022/12/29 02:55:11;;;;;;;0.40;0.40;;;;;;;;;;7386460;19;20129;-64
2022/12/29 02:57:36;;;;;;;0.30;0.30;;;;;;;;;;7390061;19;20593;-64
2022/12/29 03:00:09;;;;;;;0.30;0.30;;;;;;;;;;7382601;19;20133;-65
2022/12/29 03:03:08;;;;;;;0.53;0.40;;;;;;;;;;7385348;19;20200;-64
2022/12/29 03:05:45;;;;;;;0.20;0.20;;;;;;;;;;7381909;19;20607;-63
2022/12/29 03:08:24;;;;;;;0.30;0.30;;;;;;;;;;7384194;19;20188;-63
2022/12/29 03:11:03;;;;;;;0.30;0.30;;;;;;;;;;7375350;19;20120;-63
2022/12/29 03:16:48;;;;;;;0.30;0.30;;;;;;;;;;7389244;19;20143;-63
2022/12/29 03:19:26;;;;;;;0.30;0.30;;;;;;;;;;7387177;19;20144;-63
2022/12/29 03:24:40;;;;;;;0.30;0.30;;;;;;;;;;7378364;19;20142;-63
2022/12/29 03:27:07;;;;;;;0.20;0.20;;;;;;;;;;7377170;19;20204;-63
2022/12/29 03:29:36;;;;;;;0.30;0.30;;;;;;;;;;7381430;19;20167;-63
2022/12/29 03:32:03;;;;;;;0.30;0.30;;;;;;;;;;7375848;19;20144;-63
2022/12/29 03:34:29;;;;;;;0.37;0.37;;;;;;;;;;7380646;19;20172;-63
2022/12/29 03:37:06;;;;;;;0.40;0.40;;;;;;;;;;7381560;19;20615;-63
2022/12/29 03:39:31;;;;;;;0.30;0.30;;;;;;;;;;7383906;19;20125;-63
2022/12/29 03:42:03;;;;;;;0.40;0.40;;;;;;;;;;7377843;19;20124;-63
2022/12/29 03:44:33;;;;;;;0.30;0.30;;;;;;;;;;7378431;19;20180;-63
2022/12/29 03:46:58;;;;;;;0.47;0.47;;;;;;;;;;7371741;19;20482;-64
2022/12/29 03:49:23;;;;;;;0.30;0.30;;;;;;;;;;7375588;19;20125;-63
2022/12/29 03:51:49;;;;;;;0.40;0.40;;;;;;;;;;7382250;19;20119;-62
2022/12/29 03:54:14;;;;;;;0.20;0.20;;;;;;;;;;7377693;19;20148;-63
2022/12/29 03:56:39;;;;;;;0.20;0.20;;;;;;;;;;7378465;19;20470;-63
2022/12/29 03:59:05;;;;;;;0.30;0.30;;;;;;;;;;7379377;19;20152;-64
2022/12/29 04:01:30;;;;;;;0.27;0.27;;;;;;;;;;7375383;19;20128;-63
2022/12/29 04:03:55;;;;;;;0.30;0.30;;;;;;;;;;7378126;19;20168;-63
2022/12/29 04:06:20;;;;;;;0.30;0.30;;;;;;;;;;7378822;19;20113;-63
2022/12/29 04:08:46;;;;;;;0.60;0.60;;;;;;;;;;7379150;19;20595;-63
2022/12/29 04:11:11;;;;;;;0.30;0.30;;;;;;;;;;7382304;19;20109;-63
2022/12/29 04:13:40;;;;;;;0.30;0.30;;;;;;;;;;7375193;19;20149;-62
2022/12/29 04:16:06;;;;;;;0.20;0.20;;;;;;;;;;7384475;19;20138;-64
2022/12/29 04:18:31;;;;;;;0.30;0.30;;;;;;;;;;7387842;19;20149;-65
2022/12/29 04:20:59;;;;;;;0.20;0.20;;;;;;;;;;7384229;19;20137;-65
2022/12/29 04:23:24;;;;;;;0.30;0.30;;;;;;;;;;7382994;19;20165;-64
2022/12/29 04:25:49;;;;;;;0.20;0.20;;;;;;;;;;7387261;19;20121;-64
2022/12/29 04:28:16;;;;;;;0.30;0.30;;;;;;;;;;7386992;19;20132;-64
2022/12/29 04:30:42;;;;;;;0.40;0.40;;;;;;;;;;7386143;19;20116;-64
2022/12/29 04:33:08;;;;;;;0.50;0.50;;;;;;;;;;7390227;19;20160;-64
2022/12/29 04:35:33;;;;;;;0.20;0.20;;;;;;;;;;7385179;19;20109;-65
2022/12/29 04:37:58;;;;;;;0.33;0.33;;;;;;;;;;7386010;19;20148;-64
2022/12/29 04:40:24;;;;;;;0.20;0.20;;;;;;;;;;7388837;19;20564;-64
2022/12/29 04:42:49;;;;;;;0.40;0.40;;;;;;;;;;7384651;19;20153;-62
2022/12/29 04:45:15;;;;;;;0.20;0.20;;;;;;;;;;7384849;19;20621;-63
2022/12/29 04:47:40;;;;;;;0.30;0.30;;;;;;;;;;7387500;19;20137;-63
2022/12/29 04:50:06;;;;;;;0.20;0.20;;;;;;;;;;7382354;19;20645;-63
2022/12/29 04:52:31;;;;;;;0.30;0.30;;;;;;;;;;7383906;19;20185;-63
2022/12/29 04:54:56;;;;;;;0.30;0.30;;;;;;;;;;7385466;19;20123;-63
2022/12/29 04:57:21;;;;;;;0.30;0.30;;;;;;;;;;7383857;19;20124;-63
2022/12/29 04:59:47;;;;;;;0.20;0.20;;;;;;;;;;7385634;19;20125;-64
2022/12/29 05:02:12;;;;;;;0.20;0.20;;;;;;;;;;7387879;19;20137;-63
2022/12/29 05:04:37;;;;;;;0.60;0.60;;;;;;;;;;7369030;19;20161;-65
2022/12/29 05:07:03;;;;;;;0.30;0.30;;;;;;;;;;7387282;19;20125;-64
2022/12/29 05:09:29;;;;;;;0.30;0.30;;;;;;;;;;7393948;19;20117;-62
2022/12/29 05:11:55;;;;;;;0.20;0.20;;;;;;;;;;7394841;19;20221;-64
2022/12/29 05:14:20;;;;;;;0.20;0.20;;;;;;;;;;7392550;19;20152;-63
2022/12/29 05:16:45;;;;;;;0.20;0.20;;;;;;;;;;7394671;19;20541;-63
2022/12/29 05:19:10;;;;;;;0.30;0.30;;;;;;;;;;7394258;19;20197;-63
2022/12/29 05:21:36;;;;;;;0.20;0.20;;;;;;;;;;7388747;19;20124;-63
2022/12/29 05:24:01;;;;;;;0.30;0.30;;;;;;;;;;7391819;19;20217;-63
2022/12/29 05:26:26;;;;;;;0.30;0.30;;;;;;;;;;7394299;19;20151;-63
2022/12/29 05:28:52;;;;;;;0.67;0.67;;;;;;;;;;7395015;19;20162;-63
2022/12/29 05:31:17;;;;;;;0.30;0.30;;;;;;;;;;7389501;19;20125;-63
2022/12/29 05:33:42;;;;;;;0.30;0.30;;;;;;;;;;7387849;19;20498;-62
2022/12/29 05:36:09;;;;;;;0.30;0.30;;;;;;;;;;7388692;19;20133;-63
2022/12/29 05:38:34;;;;;;;0.30;0.30;;;;;;;;;;7387937;19;20145;-64
2022/12/29 05:41:00;;;;;;;0.30;0.30;;;;;;;;;;7389779;19;21052;-64
2022/12/29 05:43:25;;;;;;;0.20;0.20;;;;;;;;;;7384855;19;20141;-65
2022/12/29 05:45:52;;;;;;;0.30;0.30;;;;;;;;;;7388778;19;20121;-64
2022/12/29 05:48:18;;;;;;;0.30;0.30;;;;;;;;;;7385950;19;20128;-64
2022/12/29 05:50:47;;;;;;;0.60;0.60;;;;;;;;;;7387753;19;20117;-65
2022/12/29 05:53:13;;;;;;;0.40;0.40;;;;;;;;;;7389502;19;20639;-64
2022/12/29 05:55:38;;;;;;;0.30;0.30;;;;;;;;;;7389078;19;20124;-65
2022/12/29 05:58:03;;;;;;;0.30;0.30;;;;;;;;;;7390523;19;20125;-64
2022/12/29 06:00:28;;;;;;;0.20;0.20;;;;;;;;;;7387492;19;20137;-64
2022/12/29 06:02:54;;;;;;;0.30;0.30;;;;;;;;;;7387382;19;20145;-64
2022/12/29 06:05:19;;;;;;;0.30;0.30;;;;;;;;;;7386243;19;20121;-64
2022/12/29 06:07:45;;;;;;;0.30;0.30;;;;;;;;;;7388284;19;20113;-64
2022/12/29 06:10:10;;;;;;;0.40;0.40;;;;;;;;;;7387933;19;20117;-64
2022/12/29 06:12:35;;;;;;;0.50;0.50;;;;;;;;;;7387462;19;20149;-64
2022/12/29 06:15:01;;;;;;;0.30;0.30;;;;;;;;;;7390673;19;20110;-64
2022/12/29 06:17:26;;;;;;;0.30;0.30;;;;;;;;;;7392558;19;21255;-64
2022/12/29 06:19:51;;;;;;;0.30;0.30;;;;;;;;;;7391594;19;20606;-64
2022/12/29 06:22:17;;;;;;;0.30;0.30;;;;;;;;;;7392379;19;20134;-64
2022/12/29 06:24:42;;;;;;;0.30;0.30;;;;;;;;;;7381704;19;20117;-64
2022/12/29 06:27:07;;;;;;;0.30;0.30;;;;;;;;;;7388353;19;20134;-64
2022/12/29 06:29:33;;;;;;;0.23;0.23;;;;;;;;;;7385948;19;20172;-64
2022/12/29 06:31:58;;;;;;;0.40;0.40;;;;;;;;;;7392056;19;20124;-64
2022/12/29 06:34:24;;;;;;;0.30;0.30;;;;;;;;;;7385513;19;20141;-65
2022/12/29 06:36:49;;;;;;;0.33;0.33;;;;;;;;;;7385580;19;20485;-65
2022/12/29 06:39:15;;;;;;;0.30;0.30;;;;;;;;;;7389650;19;20117;-64
2022/12/29 06:41:40;;;;;;;0.30;0.30;;;;;;;;;;7391482;19;20531;-65
2022/12/29 06:44:05;;;;;;;0.47;0.47;;;;;;;;;;7388778;19;20145;-65
2022/12/29 06:46:31;;;;;;;0.33;0.33;;;;;;;;;;7391806;19;20134;-65
2022/12/29 06:48:56;;;;;;;1.50;0.47;;;;;;;;;;7388961;19;20121;-65
2022/12/29 06:51:21;;;;;;;0.47;0.47;;;;;;;;;;7389712;19;20484;-64
2022/12/29 06:53:47;;;;;;;0.40;0.40;;;;;;;;;;7389109;19;20532;-64
2022/12/29 06:56:15;;;;;;;0.20;0.20;;;;;;;;;;7389939;19;20137;-65
2022/12/29 06:58:40;;;;;;;0.23;0.23;;;;;;;;;;7389075;19;20607;-65
2022/12/29 07:01:06;;;;;;;0.30;0.30;;;;;;;;;;7386868;19;20128;-65
2022/12/29 07:03:31;;;;;;;0.30;0.30;;;;;;;;;;7389863;19;20511;-65
2022/12/29 07:05:57;;;;;;;0.30;0.30;;;;;;;;;;7384394;19;20374;-65
2022/12/29 07:08:23;;;;;;;0.30;0.30;;;;;;;;;;7383331;19;20591;-65
2022/12/29 07:10:48;;;;;;;0.43;0.43;;;;;;;;;;7388544;19;20125;-65
2022/12/29 07:13:14;;;;;;;0.40;0.40;;;;;;;;;;7389525;19;20154;-65
2022/12/29 07:15:39;;;;;;;0.33;0.33;;;;;;;;;;7389925;19;20120;-65
2022/12/29 07:18:04;;;;;;;0.30;0.30;;;;;;;;;;7387934;19;20121;-65
2022/12/29 07:20:30;;;;;;;0.50;0.50;;;;;;;;;;7390387;19;20657;-65
2022/12/29 07:22:55;;;;;;;0.40;0.40;;;;;;;;;;7382666;19;20925;-64
2022/12/29 07:25:21;;;;;;;0.30;0.30;;;;;;;;;;7388246;19;20150;-63
2022/12/29 07:27:46;;;;;;;0.50;0.50;;;;;;;;;;7389505;19;20133;-63
2022/12/29 07:30:12;;;;;;;0.47;0.47;;;;;;;;;;7391010;19;20177;-63
2022/12/29 07:32:37;;;;;;;0.40;0.40;;;;;;;;;;7385983;19;20164;-63
2022/12/29 07:35:03;;;;;;;0.60;0.60;;;;;;;;;;7385713;19;20125;-64
2022/12/29 07:37:28;;;;;;;0.30;0.30;;;;;;;;;;7390330;19;20219;-64
2022/12/29 07:39:54;;;;;;;0.30;0.30;;;;;;;;;;7386766;19;20129;-64
2022/12/29 07:42:19;;;;;;;0.27;0.27;;;;;;;;;;7390979;19;20244;-64
2022/12/29 07:44:44;;;;;;;0.40;0.40;;;;;;;;;;7389886;19;20602;-64
2022/12/29 07:47:09;;;;;;;0.40;0.40;;;;;;;;;;7389058;19;20116;-64
2022/12/29 07:49:35;;;;;;;0.20;0.20;;;;;;;;;;7380006;19;20129;-63
2022/12/29 07:52:00;;;;;;;0.23;0.23;;;;;;;;;;7379897;19;20611;-63
2022/12/29 07:54:25;;;;;;;0.20;0.20;;;;;;;;;;7376558;19;20153;-63
2022/12/29 07:56:51;;;;;;;0.30;0.30;;;;;;;;;;7373793;19;20134;-63
2022/12/29 07:59:16;;;;;;;0.30;0.30;;;;;;;;;;7382094;19;20152;-63
2022/12/29 08:01:42;;;;;;;0.20;0.20;;;;;;;;;;7381136;19;20117;-63
2022/12/29 08:04:07;;;;;;;0.30;0.30;;;;;;;;;;7384538;19;20152;-63
2022/12/29 08:06:32;;;;;;;0.23;0.23;;;;;;;;;;7380845;19;20155;-63
2022/12/29 08:08:58;;;;;;;0.40;0.40;;;;;;;;;;7380138;19;20200;-63
2022/12/29 08:11:23;;;;;;;0.30;0.30;;;;;;;;;;7384349;19;20127;-63
2022/12/29 08:13:49;;;;;;;0.30;0.30;;;;;;;;;;7386287;19;20152;-63
2022/12/29 08:16:14;;;;;;;0.30;0.30;;;;;;;;;;7387629;19;20135;-63
2022/12/29 08:18:39;;;;;;;0.37;0.37;;;;;;;;;;7391290;19;20128;-63
2022/12/29 08:21:05;;;;;;;0.30;0.30;;;;;;;;;;7389220;19;20117;-63
2022/12/29 08:23:31;;;;;;;0.30;0.30;;;;;;;;;;7382764;19;20163;-63
2022/12/29 08:26:00;;;;;;;0.30;0.30;;;;;;;;;;7382810;19;20546;-63
2022/12/29 08:28:25;;;;;;;0.20;0.20;;;;;;;;;;7390422;19;20140;-63
2022/12/29 08:30:51;;;;;;;0.40;0.40;;;;;;;;;;7384109;19;20188;-63
2022/12/29 08:33:16;;;;;;;0.30;0.30;;;;;;;;;;7372829;19;20627;-63
2022/12/29 08:35:41;;;;;;;0.50;0.50;;;;;;;;;;7387009;19;20121;-63
2022/12/29 08:38:07;;;;;;;0.40;0.40;;;;;;;;;;7386431;19;20128;-63
2022/12/29 08:40:32;;;;;;;0.30;0.30;;;;;;;;;;7389519;19;20623;-63
2022/12/29 08:42:57;;;;;;;0.33;0.33;;;;;;;;;;7388240;19;20145;-63
2022/12/29 08:45:23;;;;;;;0.20;0.20;;;;;;;;;;7388487;19;20558;-65
2022/12/29 08:47:48;;;;;;;0.30;0.30;;;;;;;;;;7389352;19;20125;-64
2022/12/29 08:50:13;;;;;;;0.30;0.30;;;;;;;;;;7384120;19;20166;-65
2022/12/29 08:52:39;;;;;;;0.30;0.30;;;;;;;;;;7387477;19;20176;-64
2022/12/29 08:55:04;;;;;;;0.30;0.30;;;;;;;;;;7384670;19;20184;-65
2022/12/29 08:57:30;;;;;;;0.27;0.27;;;;;;;;;;7385841;19;20160;-65
2022/12/29 08:59:55;;;;;;;0.30;0.30;;;;;;;;;;7384485;19;20122;-64
2022/12/29 09:02:20;;;;;;;0.30;0.30;;;;;;;;;;7388079;19;20137;-65
2022/12/29 09:04:46;;;;;;;0.40;0.40;;;;;;;;;;7388053;19;20125;-65
2022/12/29 09:07:11;;;;;;;0.43;0.43;;;;;;;;;;7386512;19;20125;-65
2022/12/29 09:09:36;;;;;;;0.20;0.20;;;;;;;;;;7387891;19;20121;-65
2022/12/29 09:12:02;;;;;;;0.30;0.30;;;;;;;;;;7385721;19;20133;-65
2022/12/29 09:14:27;;;;;;;0.30;0.30;;;;;;;;;;7389955;19;20257;-65
2022/12/29 09:19:37;;;;;;;0.20;0.20;;;;;;;;;;7389687;19;20631;-65
2022/12/29 09:22:03;;;;;;;0.20;0.20;;;;;;;;;;7396906;19;20125;-65
2022/12/29 09:24:28;;;;;;;0.30;0.30;;;;;;;;;;7393994;19;20145;-64
2022/12/29 09:26:53;;;;;;;0.30;0.30;;;;;;;;;;7395308;19;20622;-64
2022/12/29 09:29:18;;;;;;;0.30;0.30;;;;;;;;;;7397025;19;20146;-65
2022/12/29 09:31:44;;;;;;;0.30;0.30;;;;;;;;;;7394089;19;20580;-64
2022/12/29 09:34:09;;;;;;;0.30;0.30;;;;;;;;;;7394136;19;20494;-64
2022/12/29 09:36:34;;;;;;;0.30;0.30;;;;;;;;;;7392180;19;20129;-65
2022/12/29 09:39:00;;;;;;;0.30;0.30;;;;;;;;;;7393597;19;20128;-65
2022/12/29 09:41:39;;;;;;;0.30;0.30;;;;;;;;;;7386556;19;20176;-65
2022/12/29 09:44:17;;;;;;;0.30;0.30;;;;;;;;;;7386437;19;20149;-65
2022/12/29 09:46:48;;;;;;;0.37;0.37;;;;;;;;;;7390668;19;20629;-65
2022/12/29 09:49:45;;;;;;;0.40;0.40;;;;;;;;;;7394258;19;20150;-65
2022/12/29 09:52:16;;;;;;;0.30;0.30;;;;;;;;;;7394991;19;20125;-67
2022/12/29 09:54:43;;;;;;;0.30;0.30;;;;;;;;;;7393117;19;20583;-65
2022/12/29 09:57:36;;;;;;;0.30;0.30;;;;;;;;;;7394011;19;20603;-65
2022/12/29 10:00:10;;;;;;;0.30;0.30;;;;;;;;;;7388831;19;20547;-65
2022/12/29 10:02:42;;;;;;;0.33;0.33;;;;;;;;;;7388819;19;20176;-65
2022/12/29 10:05:23;;;;;;;0.50;0.50;;;;;;;;;;7387416;19;20121;-65
2022/12/29 10:08:00;;;;;;;0.30;0.30;;;;;;;;;;7391042;19;20117;-64
2022/12/29 10:10:37;;;;;;;0.50;0.50;;;;;;;;;;7392106;19;20129;-65
2022/12/29 10:13:16;;;;;;;0.95;0.88;;;;;;;;;;7393562;19;20705;-65
2022/12/29 10:16:09;;;;;;;0.30;0.30;;;;;;;;;;7392629;19;20132;-65
2022/12/29 10:19:03;;;;;;;0.28;0.28;;;;;;;;;;7390663;19;20132;-65
2022/12/29 10:21:45;;;;;;;0.43;0.43;;;;;;;;;;7395378;19;20862;-64
2022/12/29 10:24:11;;;;;;;0.40;0.40;;;;;;;;;;7387138;19;20153;-65
2022/12/29 10:26:42;;;;;;;0.30;0.30;;;;;;;;;;7391783;19;20121;-65
2022/12/29 10:29:20;;;;;;;0.30;0.30;;;;;;;;;;7391061;19;20630;-65
2022/12/29 10:31:58;;;;;;;0.30;0.30;;;;;;;;;;7393800;19;20125;-65
2022/12/29 10:34:37;;;;;;;0.50;0.50;;;;;;;;;;7391512;19;20669;-65
2022/12/29 10:37:17;;;;;;;0.35;0.35;;;;;;;;;;7392680;19;20136;-65
2022/12/29 10:39:53;;;;;;;0.57;0.57;;;;;;;;;;7391773;19;20499;-64
2022/12/29 10:42:21;;;;;;;0.30;0.30;;;;;;;;;;7392464;19;20159;-65
2022/12/29 10:44:47;;;;;;;0.45;0.45;;;;;;;;;;7394294;19;20576;-65
2022/12/29 10:47:18;;;;;;;0.30;0.30;;;;;;;;;;7388964;19;20121;-65
2022/12/29 10:49:45;;;;;;;0.43;0.32;;;;;;;;;;7393569;19;20121;-65
2022/12/29 10:54:41;;;;;;;0.50;0.45;;;;;;;;;;7393921;19;20140;-64
2022/12/29 10:57:22;;;;;;;0.30;0.30;;;;;;;;;;7393606;19;20117;-64
2022/12/29 10:59:48;;;;;;;0.60;0.57;;;;;;;;;;7390308;19;20145;-64
2022/12/29 11:02:22;;;;;;;0.65;0.65;;;;;;;;;;7389584;19;20134;-64
2022/12/29 11:05:02;;;;;;;0.30;0.30;;;;;;;;;;7389872;19;20637;-64
2022/12/29 11:07:27;;;;;;;0.30;0.30;;;;;;;;;;7389915;19;20121;-64
2022/12/29 11:09:53;;;;;;;0.20;0.20;;;;;;;;;;7389892;19;20121;-64
2022/12/29 11:12:24;;;;;;;0.30;0.30;;;;;;;;;;7389921;19;20227;-64
2022/12/29 11:15:09;;;;;;;0.40;0.40;;;;;;;;;;7391492;19;20654;-64
2022/12/29 11:17:52;;;;;;;0.30;0.30;;;;;;;;;;7390776;19;20124;-64
2022/12/29 11:20:34;;;;;;;0.30;0.30;;;;;;;;;;7387047;19;20125;-64
2022/12/29 11:23:00;;;;;;;1.65;0.50;;;;;;;;;;7389168;19;20148;-64
2022/12/29 11:25:26;;;;;;;0.30;0.30;;;;;;;;;;7388176;19;20157;-64
2022/12/29 11:28:00;;;;;;;0.40;0.40;;;;;;;;;;7389106;19;20148;-64
2022/12/29 11:30:31;;;;;;;0.50;0.50;;;;;;;;;;7388844;19;20170;-64
2022/12/29 11:32:57;;;;;;;0.40;0.40;;;;;;;;;;7388755;19;20479;-64
2022/12/29 11:35:31;;;;;;;0.57;0.57;;;;;;;;;;7387574;19;20132;-64
2022/12/29 11:37:58;;;;;;;0.43;0.43;;;;;;;;;;7387201;19;20205;-64
2022/12/29 11:40:23;;;;;;;0.50;0.50;;;;;;;;;;7387306;19;20208;-64
2022/12/29 11:42:57;;;;;;;0.50;0.50;;;;;;;;;;7387602;19;20204;-64
2022/12/29 11:45:24;;;;;;;0.25;0.25;;;;;;;;;;7388665;19;20488;-64
2022/12/29 11:48:13;;;;;;;0.30;0.30;;;;;;;;;;7391444;19;20125;-64
2022/12/29 11:50:40;;;;;;;0.47;0.47;;;;;;;;;;7388234;19;20197;-64
2022/12/29 11:53:15;;;;;;;0.47;0.47;;;;;;;;;;7384206;19;20160;-64
2022/12/29 11:55:50;;;;;;;0.70;0.70;;;;;;;;;;7387120;19;20173;-64
2022/12/29 11:58:16;;;;;;;0.40;0.40;;;;;;;;;;7390324;19;20517;-63
2022/12/29 12:00:42;;;;;;;0.40;0.40;;;;;;;;;;7379984;19;20508;-64
2022/12/29 12:03:20;;;;;;;0.30;0.30;;;;;;;;;;7383057;19;20156;-64
2022/12/29 12:05:52;;;;;;;3.85;0.43;;;;;;;;;;7378749;19;20128;-64
2022/12/29 12:08:31;;;;;;;0.30;0.30;;;;;;;;;;7385819;19;20149;-64
2022/12/29 12:11:04;;;;;;;0.35;0.35;;;;;;;;;;7388447;19;20124;-64
2022/12/29 12:13:34;;;;;;;0.30;0.30;;;;;;;;;;7387237;19;20220;-64
2022/12/29 12:16:18;;;;;;;0.52;0.52;;;;;;;;;;7387755;19;20132;-63
2022/12/29 12:18:49;;;;;;;0.30;0.30;;;;;;;;;;7385212;19;20152;-64
2022/12/29 12:21:18;;;;;;;0.65;0.65;;;;;;;;;;7386837;19;20117;-64
2022/12/29 12:23:56;;;;;;;0.30;0.30;;;;;;;;;;7386859;19;20171;-64
2022/12/29 12:26:30;;;;;;;0.30;0.30;;;;;;;;;;7387567;19;20113;-64
2022/12/29 12:29:15;;;;;;;0.30;0.30;;;;;;;;;;7388393;19;20136;-64
2022/12/29 12:31:45;;;;;;;0.40;0.40;;;;;;;;;;7387196;19;20140;-64
2022/12/29 12:34:15;;;;;;;0.30;0.30;;;;;;;;;;7387633;19;20145;-64
2022/12/29 12:36:45;;;;;;;1.30;0.82;;;;;;;;;;7387076;19;20125;-63
2022/12/29 12:39:49;;;;;;;1.48;0.65;;;;;;;;;;7384178;19;20458;-63
2022/12/29 12:42:47;;;;;;;0.40;0.40;;;;;;;;;;7388301;19;20121;-64
2022/12/29 12:45:40;;;;;;;0.30;0.30;;;;;;;;;;7386142;19;20125;-64
2022/12/29 12:48:24;;;;;;;0.50;0.50;;;;;;;;;;7390234;19;20121;-64
2022/12/29 12:51:08;;;;;;;0.32;0.32;;;;;;;;;;7396693;19;20664;-64
2022/12/29 12:53:45;;;;;;;0.40;0.40;;;;;;;;;;7395345;19;20145;-64
2022/12/29 12:56:19;;;;;;;0.30;0.30;;;;;;;;;;7390278;19;20125;-64
2022/12/29 12:59:06;;;;;;;0.30;0.30;;;;;;;;;;7395701;19;20163;-64
2022/12/29 13:01:42;;;;;;;0.40;0.40;;;;;;;;;;7393705;19;20129;-64
2022/12/29 13:04:34;;;;;;;0.30;0.30;;;;;;;;;;7391505;19;20641;-64
2022/12/29 13:07:10;;;;;;;0.75;0.75;;;;;;;;;;7393207;19;20228;-63
2022/12/29 13:10:06;;;;;;;0.30;0.30;;;;;;;;;;7391102;19;20121;-63
2022/12/29 13:12:40;;;;;;;0.30;0.30;;;;;;;;;;7394293;19;20156;-63
2022/12/29 13:15:19;;;;;;;0.38;0.38;;;;;;;;;;7393885;19;20124;-63
2022/12/29 13:17:53;;;;;;;0.32;0.32;;;;;;;;;;7393730;19;20128;-64
2022/12/29 13:20:39;;;;;;;0.40;0.40;;;;;;;;;;7392712;19;20457;-64
2022/12/29 13:23:13;;;;;;;0.30;0.30;;;;;;;;;;7394060;19;20514;-63
2022/12/29 13:25:48;;;;;;;0.30;0.30;;;;;;;;;;7391725;19;20137;-64
2022/12/29 13:28:31;;;;;;;0.30;0.30;;;;;;;;;;7391996;19;20120;-64
2022/12/29 13:31:12;;;;;;;0.40;0.40;;;;;;;;;;7394273;19;20151;-64
2022/12/29 13:33:37;;;;;;;0.30;0.30;;;;;;;;;;7390930;19;20663;-64
2022/12/29 13:36:26;;;;;;;0.35;0.35;;;;;;;;;;7393850;19;20129;-64
2022/12/29 13:39:33;;;;;;;0.30;0.30;;;;;;;;;;7390922;19;20160;-64
2022/12/29 13:41:59;;;;;;;0.30;0.30;;;;;;;;;;7394323;19;20133;-63
2022/12/29 13:44:28;;;;;;;0.30;0.30;;;;;;;;;;7390367;19;20155;-64
2022/12/29 13:46:56;;;;;;;0.30;0.30;;;;;;;;;;7392230;19;20173;-64
2022/12/29 13:49:24;;;;;;;0.30;0.30;;;;;;;;;;7393581;19;20148;-64
2022/12/29 13:51:56;;;;;;;0.30;0.30;;;;;;;;;;7392346;19;20121;-64
2022/12/29 13:54:41;;;;;;;0.30;0.30;;;;;;;;;;7385619;19;20160;-64
2022/12/29 13:57:38;;;;;;;0.60;0.40;;;;;;;;;;7391939;19;20623;-64
2022/12/29 14:00:15;;;;;;;0.30;0.30;;;;;;;;;;7388641;19;20482;-63
2022/12/29 14:02:46;;;;;;;0.45;0.45;;;;;;;;;;7391300;19;20144;-63
2022/12/29 14:05:17;;;;;;;0.30;0.30;;;;;;;;;;7391033;19;20474;-64
2022/12/29 14:07:43;;;;;;;0.30;0.30;;;;;;;;;;7394238;19;20117;-64
2022/12/29 14:10:28;;;;;;;0.35;0.35;;;;;;;;;;7391915;19;20121;-64
2022/12/29 14:13:13;;;;;;;0.30;0.30;;;;;;;;;;7393594;19;20137;-64
2022/12/29 14:15:42;;;;;;;0.20;0.20;;;;;;;;;;7390490;19;20505;-64
2022/12/29 14:18:14;;;;;;;0.40;0.40;;;;;;;;;;7388963;19;20614;-64
2022/12/29 14:20:51;;;;;;;1.45;0.73;;;;;;;;;;7392992;19;20121;-64
2022/12/29 14:23:29;;;;;;;0.30;0.30;;;;;;;;;;7390047;19;20152;-64
2022/12/29 14:26:04;;;;;;;0.30;0.30;;;;;;;;;;7391485;19;20603;-64
2022/12/29 14:28:50;;;;;;;0.60;0.50;;;;;;;;;;7393991;19;20155;-64
2022/12/29 14:31:18;;;;;;;0.30;0.30;;;;;;;;;;7389549;19;20179;-64
2022/12/29 14:34:05;;;;;;;0.50;0.50;;;;;;;;;;7390295;19;20149;-64
2022/12/29 14:36:37;;;;;;;0.40;0.40;;;;;;;;;;7392445;19;20191;-65
2022/12/29 14:39:23;;;;;;;0.60;0.60;;;;;;;;;;7389900;19;20128;-65
2022/12/29 14:41:59;;;;;;;0.38;0.38;;;;;;;;;;7389873;19;20141;-65
2022/12/29 14:44:24;;;;;;;0.30;0.30;;;;;;;;;;7386182;19;20176;-65
2022/12/29 14:46:53;;;;;;;0.30;0.30;;;;;;;;;;7389479;19;20486;-65
2022/12/29 14:49:30;;;;;;;2.10;0.55;;;;;;;;;;7391421;19;20156;-64
2022/12/29 14:52:06;;;;;;;0.30;0.30;;;;;;;;;;7390347;19;20117;-65
2022/12/29 14:54:37;;;;;;;0.50;0.50;;;;;;;;;;7388478;19;20531;-65
2022/12/29 14:57:06;;;;;;;0.60;0.60;;;;;;;;;;7391816;19;20599;-65
2022/12/29 14:59:32;;;;;;;0.30;0.30;;;;;;;;;;7389546;19;20125;-65
2022/12/29 15:02:00;;;;;;;0.30;0.30;;;;;;;;;;7387787;19;20464;-65
2022/12/29 15:04:30;;;;;;;0.30;0.30;;;;;;;;;;7387977;19;20168;-65
2022/12/29 15:06:56;;;;;;;0.60;0.60;;;;;;;;;;7388786;19;20206;-64
2022/12/29 15:09:38;;;;;;;0.40;0.40;;;;;;;;;;7390636;19;20129;-65
2022/12/29 15:12:20;;;;;;;0.55;0.55;;;;;;;;;;7389264;19;20137;-63
2022/12/29 15:15:17;;;;;;;0.30;0.30;;;;;;;;;;7392004;19;20128;-64
2022/12/29 15:17:42;;;;;;;0.20;0.20;;;;;;;;;;7386060;19;20586;-64
2022/12/29 15:20:20;;;;;;;0.30;0.30;;;;;;;;;;7386487;19;20136;-64
2022/12/29 15:22:51;;;;;;;0.30;0.30;;;;;;;;;;7389659;19;20615;-64
2022/12/29 15:25:17;;;;;;;0.30;0.30;;;;;;;;;;7383968;19;20155;-64
2022/12/29 15:27:48;;;;;;;0.30;0.30;;;;;;;;;;7390910;19;20121;-64
2022/12/29 15:30:14;;;;;;;0.20;0.20;;;;;;;;;;7385381;19;20148;-64
2022/12/29 15:32:42;;;;;;;0.30;0.30;;;;;;;;;;7384798;19;20168;-64
2022/12/29 15:35:36;;;;;;;0.30;0.30;;;;;;;;;;7387970;19;20136;-64
2022/12/29 15:38:35;;;;;;;0.30;0.30;;;;;;;;;;7389593;19;20165;-64
2022/12/29 15:41:05;;;;;;;0.30;0.30;;;;;;;;;;7383662;19;20663;-64
2022/12/29 15:43:34;;;;;;;0.30;0.30;;;;;;;;;;7387559;19;20212;-63