Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/23 00:01:16;;;;;;;28.52;10.23;;;;;;;2.29;83.53;100246.44;1647683;86;27484;-79
2022/02/23 00:03:43;;;;;;;25.15;10.28;;;;;;;2.26;83.45;100244.09;1647543;86;26008;-80
2022/02/23 00:06:09;;;;;;;35.30;13.15;;;;;;;2.24;83.52;100243.89;1635743;87;26609;-79
2022/02/23 00:08:35;;;;;;;29.52;11.83;;;;;;;2.20;83.61;100238.55;1636032;86;25861;-78
2022/02/23 00:11:02;;;;;;;37.33;13.25;;;;;;;2.18;83.73;100236.53;1635205;87;26003;-79
2022/02/23 00:13:28;;;;;;;38.88;15.72;;;;;;;2.18;83.79;100233.89;1643756;86;27541;-79
2022/02/23 00:15:54;;;;;;;31.85;12.30;;;;;;;2.14;83.84;100235.12;1634843;87;25850;-79
2022/02/23 00:18:21;;;;;;;30.97;11.22;;;;;;;2.11;84.04;100232.78;1640305;86;25904;-78
2022/02/23 00:20:49;;;;;;;24.27;10.25;;;;;;;2.11;84.13;100228.34;1627998;86;26597;-80
2022/02/23 00:23:16;;;;;;;27.15;11.00;;;;;;;2.11;84.27;100226.18;1651722;86;25991;-80
2022/02/23 00:25:43;;;;;;;28.52;11.75;;;;;;;2.11;84.35;100218.25;1647828;86;27498;-81
2022/02/23 00:28:09;;;;;;;25.72;10.03;;;;;;;2.12;84.46;100220.74;1636033;86;26487;-80
2022/02/23 00:30:35;;;;;;;27.65;11.53;;;;;;;2.14;84.52;100217.95;1657684;85;25750;-79
2022/02/23 00:33:02;;;;;;;24.02;12.18;;;;;;;2.14;84.61;100220.11;1661902;84;26231;-79
2022/02/23 00:35:28;;;;;;;23.12;10.03;;;;;;;2.17;84.62;100215.04;1662285;85;25855;-80
2022/02/23 00:37:54;;;;;;;30.75;10.38;;;;;;;2.17;84.56;100215.88;1663708;86;27528;-80
2022/02/23 00:40:20;;;;;;;25.05;9.83;;;;;;;2.18;84.75;100207.47;1664076;86;25836;-79
2022/02/23 00:42:46;;;;;;;28.40;9.50;;;;;;;2.19;84.75;100211.28;1664459;85;25731;-79
2022/02/23 00:45:13;;;;;;;25.00;9.38;;;;;;;2.20;84.80;100198.91;1633282;87;25735;-79
2022/02/23 00:47:40;;;;;;;20.00;8.73;;;;;;;2.23;84.75;100197.28;1630137;86;25965;-79
2022/02/23 00:50:07;;;;;;;27.15;10.08;;;;;;;2.20;84.77;100190.98;1663196;86;27492;-79
2022/02/23 00:52:33;;;;;;;27.65;10.63;;;;;;;2.19;84.76;100191.47;1664890;86;26627;-79
2022/02/23 00:55:01;;;;;;;24.77;10.93;;;;;;;2.18;84.89;100186.33;1655128;86;25923;-79
2022/02/23 00:57:27;;;;;;;27.42;10.90;;;;;;;2.17;84.81;100185.50;1664625;86;25996;-80
2022/02/23 00:59:53;;;;;;;26.82;10.10;;;;;;;2.17;84.81;100180.21;1665278;86;25858;-79
2022/02/23 01:02:20;;;;;;;25.40;10.13;;;;;;;2.18;84.88;100177.09;1665151;86;27444;-79
2022/02/23 01:04:46;;;;;;;30.45;10.13;;;;;;;2.18;84.92;100177.09;1665545;85;25848;-79
2022/02/23 01:07:14;;;;;;;32.70;11.68;;;;;;;2.16;85.04;100177.72;1626445;87;25929;-80
2022/02/23 01:09:41;;;;;;;29.50;11.10;;;;;;;2.15;85.21;100170.28;1635001;87;25823;-79
2022/02/23 01:12:08;;;;;;;27.93;12.00;;;;;;;2.15;85.35;100166.80;1626022;87;25868;-79
2022/02/23 01:14:34;;;;;;;32.00;11.88;;;;;;;2.15;85.48;100158.39;1635082;87;27967;-79
2022/02/23 01:17:00;;;;;;;29.90;12.30;;;;;;;2.18;85.57;100150.67;1625628;86;25811;-79
2022/02/23 01:19:27;;;;;;;29.45;11.28;;;;;;;2.20;85.59;100162.73;1635148;86;25903;-79
2022/02/23 01:21:53;;;;;;;31.95;11.63;;;;;;;2.20;85.67;100168.02;1626286;87;26561;-79
2022/02/23 01:24:19;;;;;;;40.65;12.78;;;;;;;2.22;85.86;100175.82;1626574;87;25975;-80
2022/02/23 01:26:46;;;;;;;24.87;11.20;;;;;;;2.22;85.79;100168.70;1665382;84;28268;-79
2022/02/23 01:29:12;;;;;;;35.85;13.35;;;;;;;2.24;85.73;100158.01;1661607;86;25926;-79
2022/02/23 01:34:20;;;;;;;25.55;11.97;;;;;;;2.33;85.74;100148.70;1753576;80;25899;-79
2022/02/23 01:36:46;;;;;;;25.90;10.68;;;;;;;2.29;85.79;100145.17;1721176;81;25778;-79
2022/02/23 01:39:12;;;;;;;28.38;12.03;;;;;;;2.31;85.78;100141.90;1708061;81;28368;-79
2022/02/23 01:41:38;;;;;;;28.67;10.30;;;;;;;2.32;85.79;100143.58;1689829;83;25856;-79
2022/02/23 01:44:05;;;;;;;27.17;10.65;;;;;;;2.33;85.89;100141.30;1693424;83;25727;-79
2022/02/23 01:46:31;;;;;;;32.45;10.00;;;;;;;2.32;85.90;100142.26;1693791;83;25831;-79
2022/02/23 01:48:57;;;;;;;30.23;9.93;;;;;;;2.34;85.90;100142.94;1692045;83;25830;-79
2022/02/23 01:51:23;;;;;;;33.28;10.28;;;;;;;2.37;85.86;100135.22;1693303;83;27482;-79
2022/02/23 01:53:50;;;;;;;27.48;10.05;;;;;;;2.39;85.82;100135.42;1691277;83;25904;-79
2022/02/23 01:56:16;;;;;;;24.82;9.45;;;;;;;2.41;85.76;100140.06;1695590;83;26062;-78
2022/02/23 01:58:42;;;;;;;20.75;8.93;;;;;;;2.42;85.79;100125.86;1699820;83;26580;-79
2022/02/23 02:01:10;;;;;;;26.15;10.00;;;;;;;2.43;85.74;100121.41;1693503;83;25904;-79
2022/02/23 02:03:38;;;;;;;26.25;9.35;;;;;;;2.44;85.72;100117.29;1692893;83;27457;-80
2022/02/23 02:06:04;;;;;;;27.95;10.18;;;;;;;2.44;85.68;100113.33;1687248;84;26540;-79
2022/02/23 02:08:30;;;;;;;29.07;10.13;;;;;;;2.44;85.60;100108.04;1689060;84;25936;-79
2022/02/23 02:10:56;;;;;;;20.72;8.58;;;;;;;2.45;85.67;100093.02;1687422;84;25776;-80
2022/02/23 02:13:22;;;;;;;25.60;8.80;;;;;;;2.45;85.59;100087.73;1694098;83;25946;-79
2022/02/23 02:15:49;;;;;;;27.58;11.08;;;;;;;2.46;85.56;100084.13;1691208;83;27458;-78
2022/02/23 02:18:15;;;;;;;26.68;9.65;;;;;;;2.46;85.69;100086.25;1688202;83;25817;-79
2022/02/23 02:20:41;;;;;;;22.58;8.65;;;;;;;2.45;85.60;100082.45;1701064;83;25979;-78
2022/02/23 02:23:08;;;;;;;23.35;8.48;;;;;;;2.47;85.59;100091.06;1688716;83;25899;-79
2022/02/23 02:25:34;;;;;;;22.85;8.88;;;;;;;2.49;85.56;100083.81;1691530;83;25828;-79
2022/02/23 02:28:02;;;;;;;25.60;8.68;;;;;;;2.52;85.51;100076.92;1687317;84;28347;-79
2022/02/23 02:30:28;;;;;;;23.45;8.35;;;;;;;2.54;85.49;100077.12;1693503;83;25967;-79
2022/02/23 02:32:54;;;;;;;27.30;8.35;;;;;;;2.54;85.43;100072.31;1696708;83;26498;-80
2022/02/23 02:35:21;;;;;;;19.30;7.55;;;;;;;2.57;85.43;100070.67;1702196;83;25844;-79
2022/02/23 02:37:47;;;;;;;29.20;8.58;;;;;;;2.58;85.38;100065.75;1701871;83;25973;-79
2022/02/23 02:40:13;;;;;;;24.23;8.18;;;;;;;2.60;85.31;100067.75;1693778;84;27462;-79
2022/02/23 02:42:40;;;;;;;24.12;8.53;;;;;;;2.62;85.24;100065.78;1695362;83;25818;-79
2022/02/23 02:45:07;;;;;;;28.35;8.43;;;;;;;2.65;85.14;100058.89;1705222;83;25836;-79
2022/02/23 02:47:34;;;;;;;26.68;8.75;;;;;;;2.66;85.08;100057.89;1693105;84;25297;-80
2022/02/23 02:50:00;;;;;;;21.68;8.13;;;;;;;2.67;85.03;100055.61;1696541;83;25773;-79
2022/02/23 02:52:27;;;;;;;26.23;7.95;;;;;;;2.70;84.97;100047.36;1696831;83;27514;-79
2022/02/23 02:54:53;;;;;;;25.62;8.40;;;;;;;2.71;84.87;100049.88;1693161;84;25979;-78
2022/02/23 02:57:19;;;;;;;27.25;6.87;;;;;;;2.71;84.79;100047.23;1693496;84;25858;-79
2022/02/23 02:59:45;;;;;;;21.50;7.53;;;;;;;2.73;84.79;100048.39;1696954;83;25770;-79
2022/02/23 03:02:12;;;;;;;22.35;7.15;;;;;;;2.74;84.72;100042.11;1701081;83;25935;-79
2022/02/23 03:04:38;;;;;;;26.15;8.15;;;;;;;2.76;84.65;100042.30;1701223;83;28267;-79
2022/02/23 03:07:04;;;;;;;26.80;7.70;;;;;;;2.78;84.57;100046.14;1702654;83;26104;-79
2022/02/23 03:09:30;;;;;;;25.90;7.37;;;;;;;2.80;84.61;100054.23;1695169;83;25922;-79
2022/02/23 03:11:56;;;;;;;18.23;6.87;;;;;;;2.82;84.50;100054.11;1700993;83;25768;-80
2022/02/23 03:14:23;;;;;;;23.12;7.67;;;;;;;2.83;84.45;100049.14;1693128;84;25637;-79
2022/02/23 03:16:49;;;;;;;26.23;7.83;;;;;;;2.84;84.43;100049.02;1693166;84;27443;-79
2022/02/23 03:19:16;;;;;;;29.98;7.60;;;;;;;2.84;84.31;100046.38;1696480;83;25886;-79
2022/02/23 03:21:42;;;;;;;23.45;8.10;;;;;;;2.85;84.30;100040.56;1700865;83;25852;-80
2022/02/23 03:24:08;;;;;;;24.25;6.67;;;;;;;2.85;84.26;100039.24;1709231;83;25835;-79
2022/02/23 03:26:34;;;;;;;23.67;8.10;;;;;;;2.85;84.29;100036.11;1696262;83;25844;-80
2022/02/23 03:29:01;;;;;;;27.82;8.05;;;;;;;2.86;84.35;100039.59;1696219;83;27537;-78
2022/02/23 03:31:27;;;;;;;20.68;7.72;;;;;;;2.87;84.27;100035.95;1700867;83;25307;-79
2022/02/23 03:33:53;;;;;;;27.70;7.70;;;;;;;2.87;84.31;100031.50;1694782;83;26311;-80
2022/02/23 03:36:19;;;;;;;19.12;6.95;;;;;;;2.88;84.44;100037.14;1689928;83;26271;-79
2022/02/23 03:38:46;;;;;;;19.40;6.17;;;;;;;2.89;84.50;100028.70;1701644;83;26564;-79
2022/02/23 03:41:14;;;;;;;20.20;6.45;;;;;;;2.89;84.66;100028.21;1691078;83;28297;-79
2022/02/23 03:43:41;;;;;;;24.55;7.12;;;;;;;2.90;84.73;100026.41;1690585;83;25856;-80
2022/02/23 03:46:08;;;;;;;25.08;7.45;;;;;;;2.91;84.78;100024.08;1701114;83;25971;-78
2022/02/23 03:48:34;;;;;;;21.95;7.70;;;;;;;2.92;84.87;100019.15;1696403;83;26054;-80
2022/02/23 03:51:01;;;;;;;21.23;6.95;;;;;;;2.92;85.00;100016.02;1691547;83;26575;-79
2022/02/23 03:53:28;;;;;;;21.87;6.50;;;;;;;2.93;85.18;100017.66;1699979;83;28404;-78
2022/02/23 03:55:54;;;;;;;20.82;7.05;;;;;;;2.93;85.38;100011.05;1697886;83;25843;-79
2022/02/23 03:58:20;;;;;;;18.05;5.70;;;;;;;2.93;85.57;100016.86;1693643;83;25350;-79
2022/02/23 04:00:47;;;;;;;21.00;6.78;;;;;;;2.93;85.75;100016.34;1691543;83;25860;-80
2022/02/23 04:03:13;;;;;;;23.47;7.03;;;;;;;2.93;85.91;100002.31;1687233;84;26698;-79
2022/02/23 04:05:39;;;;;;;23.65;7.25;;;;;;;2.91;86.02;100007.73;1687542;84;27677;-79
2022/02/23 04:08:05;;;;;;;20.23;6.97;;;;;;;2.89;86.25;100006.21;1701136;83;25887;-79
2022/02/23 04:10:32;;;;;;;22.07;8.08;;;;;;;2.90;86.47;100002.59;1690007;83;25777;-79
2022/02/23 04:12:58;;;;;;;17.45;6.40;;;;;;;2.90;86.62;100003.92;1700635;83;25753;-79
2022/02/23 04:15:24;;;;;;;24.18;7.72;;;;;;;2.90;86.75;99994.66;1696850;83;25780;-79
2022/02/23 04:17:51;;;;;;;23.25;6.78;;;;;;;2.91;86.82;99996.31;1687693;84;27547;-79
2022/02/23 04:20:17;;;;;;;15.32;6.35;;;;;;;2.93;86.99;99996.50;1687889;84;25930;-79
2022/02/23 04:22:44;;;;;;;17.60;6.65;;;;;;;2.94;87.12;99994.21;1701789;83;25842;-79
2022/02/23 04:25:11;;;;;;;16.65;7.37;;;;;;;2.95;87.24;99991.08;1690390;83;25983;-79
2022/02/23 04:27:38;;;;;;;19.05;6.55;;;;;;;2.94;87.37;99990.73;1693271;83;25910;-79
2022/02/23 04:30:06;;;;;;;21.87;6.83;;;;;;;2.95;87.67;99984.47;1691525;83;27447;-79
2022/02/23 04:32:33;;;;;;;14.40;6.00;;;;;;;2.94;88.01;99984.11;1689936;83;25829;-79
2022/02/23 04:35:00;;;;;;;15.38;6.55;;;;;;;2.92;88.43;99982.95;1690394;84;25830;-80
2022/02/23 04:37:29;;;;;;;15.98;5.53;;;;;;;2.90;88.72;99983.59;1695264;83;25840;-78
2022/02/23 04:39:54;;;;;;;12.47;5.22;;;;;;;2.89;89.31;99983.73;1701879;83;25388;-80
2022/02/23 04:42:20;;;;;;;14.47;5.75;;;;;;;2.86;89.69;99979.60;1695374;83;28265;-79
2022/02/23 04:44:46;;;;;;;12.65;5.70;;;;;;;2.85;89.89;99978.41;1692369;83;25872;-78
2022/02/23 04:47:13;;;;;;;16.00;6.03;;;;;;;2.86;90.31;99970.34;1699769;83;25923;-79
2022/02/23 04:49:39;;;;;;;16.05;5.15;;;;;;;2.86;90.60;99975.64;1690843;83;26835;-78
2022/02/23 04:52:05;;;;;;;11.25;4.55;;;;;;;2.88;90.48;99967.53;1698632;83;25825;-79
2022/02/23 04:54:34;;;;;;;14.00;6.05;;;;;;;2.88;91.24;99959.60;1695553;83;27500;-79
2022/02/23 04:57:00;;;;;;;18.52;5.97;;;;;;;2.88;91.49;99964.41;1703058;83;26154;-79
2022/02/23 04:59:26;;;;;;;11.50;4.47;;;;;;;2.91;91.02;99960.59;1709744;83;25724;-78
2022/02/23 05:01:52;;;;;;;14.80;5.30;;;;;;;2.92;91.78;99961.80;1694181;83;25789;-79
2022/02/23 05:04:20;;;;;;;16.12;6.45;;;;;;;2.93;91.35;99955.50;1702398;83;25892;-79
2022/02/23 05:06:46;;;;;;;16.07;6.00;;;;;;;2.93;92.16;99956.82;1702661;83;27731;-79
2022/02/23 05:09:12;;;;;;;14.13;5.53;;;;;;;2.94;92.07;99965.59;1695287;83;25971;-79
2022/02/23 05:11:38;;;;;;;16.10;5.72;;;;;;;2.94;92.28;99959.82;1691375;84;25344;-80
2022/02/23 05:14:04;;;;;;;13.88;5.40;;;;;;;2.96;92.74;99963.14;1701659;83;25865;-80
2022/02/23 05:16:31;;;;;;;11.10;6.42;;;;;;;2.94;92.42;99957.17;1697112;83;26515;-79
2022/02/23 05:18:57;;;;;;;14.70;5.80;;;;;;;2.96;92.89;99968.44;1702132;83;28396;-79
2022/02/23 05:21:23;;;;;;;19.12;7.28;;;;;;;2.97;92.70;99961.34;1699815;82;26300;-79
2022/02/23 05:23:49;;;;;;;13.08;5.87;;;;;;;2.99;92.67;99958.84;1698767;83;25860;-78
2022/02/23 05:26:16;;;;;;;13.88;6.42;;;;;;;3.00;93.04;99959.69;1697906;83;25986;-79
2022/02/23 05:28:42;;;;;;;17.10;6.97;;;;;;;2.99;93.39;99956.72;1696940;83;25776;-79
2022/02/23 05:31:08;;;;;;;15.93;6.42;;;;;;;2.99;93.22;99954.87;1698871;83;27480;-79
2022/02/23 05:33:34;;;;;;;18.70;7.62;;;;;;;3.02;93.42;99952.42;1690552;83;26654;-79
2022/02/23 05:36:01;;;;;;;14.15;7.10;;;;;;;3.03;93.72;99956.75;1685248;83;25891;-79
2022/02/23 05:38:27;;;;;;;20.17;7.40;;;;;;;3.06;94.08;99953.77;1698186;83;25836;-80
2022/02/23 05:40:55;;;;;;;17.10;6.95;;;;;;;3.06;94.24;99955.09;1699633;83;25972;-80
2022/02/23 05:43:21;;;;;;;14.35;6.70;;;;;;;3.06;94.64;99961.70;1691052;83;27539;-79
2022/02/23 05:45:48;;;;;;;18.92;7.45;;;;;;;3.07;95.06;99959.42;1690114;83;26539;-79
2022/02/23 05:48:14;;;;;;;13.28;6.62;;;;;;;3.09;94.72;99960.09;1688146;83;26062;-79
2022/02/23 05:50:40;;;;;;;19.77;6.42;;;;;;;3.11;94.64;99956.80;1689607;83;25792;-81
2022/02/23 05:53:06;;;;;;;15.23;6.78;;;;;;;3.14;95.43;99965.24;1685217;83;25791;-80
2022/02/23 05:55:33;;;;;;;17.98;7.35;;;;;;;3.17;95.78;99956.17;1695146;83;27625;-79
2022/02/23 05:57:59;;;;;;;16.85;8.60;;;;;;;3.18;95.89;99955.20;1692169;83;25904;-80
2022/02/23 06:00:25;;;;;;;16.27;7.55;;;;;;;3.23;95.77;99965.33;1689312;83;26473;-79
2022/02/23 06:02:51;;;;;;;18.55;8.65;;;;;;;3.27;95.93;99961.38;1698531;83;26255;-80
2022/02/23 06:05:17;;;;;;;18.85;7.85;;;;;;;3.32;95.89;99967.02;1696624;83;26559;-80
2022/02/23 06:07:44;;;;;;;17.55;8.45;;;;;;;3.38;96.67;99971.71;1692057;82;27552;-80
2022/02/23 06:10:10;;;;;;;16.17;8.80;;;;;;;3.43;96.68;99978.67;1694361;82;26014;-80
2022/02/23 06:12:36;;;;;;;19.12;9.95;;;;;;;3.47;96.72;99979.53;1696303;83;26558;-79
2022/02/23 06:15:02;;;;;;;21.02;8.00;;;;;;;3.53;96.70;99979.41;1697749;83;26203;-79
2022/02/23 06:17:29;;;;;;;14.45;7.78;;;;;;;3.57;97.31;99993.48;1692226;83;25760;-79
2022/02/23 06:19:55;;;;;;;15.63;7.22;;;;;;;3.64;98.49;99996.33;1696426;83;28243;-79
2022/02/23 06:22:21;;;;;;;10.35;5.90;;;;;;;3.70;98.18;100000.51;1690493;83;25853;-79
2022/02/23 06:24:47;;;;;;;13.10;7.17;;;;;;;3.79;98.50;100001.38;1692058;83;25812;-79
2022/02/23 06:27:16;;;;;;;11.08;6.92;;;;;;;3.84;98.45;100003.91;1693001;83;26696;-81
2022/02/23 06:29:42;;;;;;;9.78;5.50;;;;;;;3.89;98.87;100003.44;1687965;84;25621;-80
2022/02/23 06:32:08;;;;;;;10.48;5.75;;;;;;;3.93;98.86;100020.67;1699846;83;28268;-80
2022/02/23 06:34:36;;;;;;;12.85;5.83;;;;;;;3.97;98.74;100019.37;1690869;83;26341;-79
2022/02/23 06:37:04;;;;;;;9.73;5.72;;;;;;;4.02;98.92;100034.80;1686910;83;25826;-79
2022/02/23 06:39:35;;;;;;;11.60;6.37;;;;;;;4.05;98.23;100045.06;1700328;83;25757;-80
2022/02/23 06:42:02;;;;;;;8.33;4.37;;;;;;;4.08;98.46;100040.30;1664386;84;26553;-79
2022/02/23 06:44:31;;;;;;;6.87;4.08;;;;;;;4.12;98.48;100062.00;1698840;83;27451;-79
2022/02/23 06:47:00;;;;;;;7.78;3.00;;;;;;;4.15;98.67;100061.17;1698866;83;25775;-78
2022/02/23 06:49:30;;;;;;;6.83;3.50;;;;;;;4.19;98.59;100074.44;1694755;83;25958;-80
2022/02/23 06:51:58;;;;;;;5.00;3.05;;;;;;;4.22;98.61;100079.92;1700925;83;25897;-79
2022/02/23 06:54:27;;;;;;;6.47;2.70;;;;;;;4.23;98.57;100081.11;1699165;82;25847;-79
2022/02/23 06:56:54;;;;;;;5.60;2.47;;;;;;;4.27;98.33;100092.22;1702497;83;28056;-79
2022/02/23 06:59:21;;;;;;;7.90;3.02;;;;;;;4.30;98.03;100094.05;1703447;83;25859;-79
2022/02/23 07:01:47;;;;;;;7.60;2.83;;;;;;;4.34;97.96;100105.19;1704987;82;25896;-80
2022/02/23 07:04:15;;;;;;;8.00;2.20;;;;;;;4.37;97.74;100107.02;1708877;83;25917;-81
2022/02/23 07:06:42;;;;;;;6.90;2.08;;;;;;;4.41;97.53;100115.47;1705877;82;26022;-79
2022/02/23 07:09:09;;;;;;;6.33;2.75;;;;;;;4.44;97.82;100119.98;1701718;82;28290;-81
2022/02/23 07:11:37;;;;;;;10.43;2.67;;;;;;;4.45;97.48;100126.94;1696311;83;25859;-80
2022/02/23 07:14:04;;;;;;;9.60;2.90;;;;;;;4.48;97.68;100134.58;1702096;83;25774;-80
2022/02/23 07:16:31;;;;;;;9.48;2.55;;;;;;;4.50;97.11;100135.25;1699353;83;25883;-80
2022/02/23 07:18:57;;;;;;;9.25;2.85;;;;;;;4.54;97.04;100135.27;1696399;82;25812;-79
2022/02/23 07:21:23;;;;;;;14.78;3.17;;;;;;;4.57;96.85;100155.34;1699364;83;27458;-80
2022/02/23 07:23:50;;;;;;;13.18;2.95;;;;;;;4.60;96.70;100153.19;1698552;83;25815;-79
2022/02/23 07:26:17;;;;;;;13.13;2.98;;;;;;;4.64;96.46;100155.05;1695069;83;25774;-79
2022/02/23 07:28:47;;;;;;;12.00;2.87;;;;;;;4.66;96.47;100174.28;1695429;83;26570;-79
2022/02/23 07:31:17;;;;;;;12.58;3.17;;;;;;;4.69;95.95;100188.54;1692607;84;25955;-80
2022/02/23 07:33:45;;;;;;;11.73;2.90;;;;;;;4.72;95.65;100185.58;1699056;83;28296;-83
2022/02/23 07:36:12;;;;;;;11.95;2.95;;;;;;;4.75;95.30;100185.77;1692847;83;25897;-84
2022/02/23 07:38:40;;;;;;;19.12;4.03;;;;;;;4.78;95.03;100192.91;1686476;84;25490;-82
2022/02/23 07:41:11;;;;;;;15.30;4.10;;;;;;;4.81;94.71;100204.53;1692002;83;26374;-82
2022/02/23 07:43:37;;;;;;;18.07;4.40;;;;;;;4.84;94.36;100211.31;1701965;83;25855;-83
2022/02/23 07:46:05;;;;;;;21.27;4.67;;;;;;;4.88;94.25;100221.95;1688844;84;28256;-82
2022/02/23 07:48:33;;;;;;;16.80;4.33;;;;;;;4.91;93.77;100227.78;1687664;82;25843;-80
2022/02/23 07:50:59;;;;;;;10.55;3.72;;;;;;;4.94;93.58;100228.78;1690519;82;25734;-81
2022/02/23 07:53:26;;;;;;;14.38;4.05;;;;;;;4.97;93.12;100229.80;1700243;82;26275;-79
2022/02/23 07:55:52;;;;;;;17.50;4.35;;;;;;;5.00;93.06;100237.45;1698216;82;25816;-79
2022/02/23 07:58:18;;;;;;;16.40;4.85;;;;;;;5.03;92.50;100239.77;1700685;83;28405;-79
2022/02/23 08:00:44;;;;;;;13.43;4.37;;;;;;;5.05;92.40;100243.58;1696942;83;25803;-81
2022/02/23 08:03:11;;;;;;;18.95;5.22;;;;;;;5.09;92.45;100251.06;1695002;83;25557;-79
2022/02/23 08:05:37;;;;;;;17.73;6.12;;;;;;;5.14;92.15;100249.27;1700424;83;26487;-79
2022/02/23 08:08:04;;;;;;;18.75;4.92;;;;;;;5.17;91.57;100254.27;1695563;83;25900;-80
2022/02/23 08:10:30;;;;;;;24.25;4.92;;;;;;;5.21;91.55;100261.75;1694606;83;27498;-80
2022/02/23 08:12:58;;;;;;;23.10;5.87;;;;;;;5.24;91.29;100264.07;1704186;83;25896;-79
2022/02/23 08:20:56;;;;;;;15.38;3.85;;;;;;;5.29;90.70;100275.05;1697443;83;26070;-79
2022/02/23 08:23:23;;;;;;;11.35;3.62;;;;;;;5.19;89.51;100284.14;1698667;83;27637;-79
2022/02/23 08:25:50;;;;;;;10.80;3.47;;;;;;;4.98;89.40;100297.83;1699246;83;25796;-79
2022/02/23 08:28:16;;;;;;;13.03;3.62;;;;;;;4.79;90.29;100295.38;1698720;82;25855;-78
2022/02/23 08:30:43;;;;;;;11.88;3.90;;;;;;;4.72;91.22;100292.19;1689480;84;25900;-79
2022/02/23 08:33:09;;;;;;;14.28;4.17;;;;;;;4.67;91.66;100308.09;1696806;83;25727;-79
2022/02/23 08:35:35;;;;;;;15.13;4.03;;;;;;;4.65;91.94;100311.39;1694524;83;27624;-79
2022/02/23 08:38:02;;;;;;;21.42;6.03;;;;;;;4.64;92.17;100311.56;1694395;83;26016;-79
2022/02/23 08:40:28;;;;;;;24.12;5.60;;;;;;;4.64;92.45;100324.30;1696335;83;25969;-80
2022/02/23 08:42:55;;;;;;;15.65;4.95;;;;;;;4.62;92.84;100319.65;1681340;83;26081;-80
2022/02/23 08:45:21;;;;;;;13.90;4.92;;;;;;;4.60;93.20;100302.22;1694158;83;25756;-79
2022/02/23 08:47:48;;;;;;;22.52;6.12;;;;;;;4.53;92.95;100309.16;1700419;83;27489;-79
2022/02/23 08:50:14;;;;;;;12.73;4.92;;;;;;;4.50;92.90;100316.08;1690044;83;25904;-80
2022/02/23 08:52:40;;;;;;;20.37;6.37;;;;;;;4.52;93.03;100313.62;1694874;81;26085;-79
2022/02/23 08:55:09;;;;;;;29.80;6.62;;;;;;;4.57;93.33;100311.83;1691448;83;25994;-81
2022/02/23 08:57:35;;;;;;;28.12;8.28;;;;;;;4.66;93.68;100317.02;1672768;83;25942;-80
2022/02/23 09:00:04;;;;;;;15.93;6.05;;;;;;;4.77;93.78;100323.08;1673459;83;27525;-79
2022/02/23 09:02:30;;;;;;;24.02;5.58;;;;;;;4.84;93.89;100325.42;1684315;83;25813;-79
2022/02/23 09:04:56;;;;;;;21.95;5.80;;;;;;;4.89;93.49;100325.80;1700615;83;25803;-80
2022/02/23 09:07:22;;;;;;;27.37;6.20;;;;;;;4.95;93.29;100331.31;1680969;83;25863;-79
2022/02/23 09:09:49;;;;;;;21.45;5.60;;;;;;;5.02;93.37;100331.03;1696683;83;26072;-78
2022/02/23 09:12:15;;;;;;;25.32;5.12;;;;;;;5.07;92.81;100338.00;1684938;83;28280;-80
2022/02/23 09:14:43;;;;;;;21.90;6.12;;;;;;;5.15;92.99;100334.58;1682607;83;26073;-79
2022/02/23 09:17:09;;;;;;;20.15;5.42;;;;;;;5.22;92.71;100340.89;1675298;83;25967;-80
2022/02/23 09:19:35;;;;;;;22.42;5.35;;;;;;;5.31;91.84;100331.98;1673393;83;25881;-79
2022/02/23 09:22:02;;;;;;;22.75;6.85;;;;;;;5.39;91.01;100350.59;1692689;83;25770;-80
2022/02/23 09:24:28;;;;;;;20.57;5.40;;;;;;;5.47;91.42;100341.36;1694693;83;27441;-79
2022/02/23 09:26:56;;;;;;;18.98;5.62;;;;;;;5.54;90.48;100349.00;1685798;83;25913;-79
2022/02/23 09:29:24;;;;;;;21.10;5.28;;;;;;;5.59;90.29;100351.18;1698491;83;25810;-78
2022/02/23 09:31:50;;;;;;;30.80;6.65;;;;;;;5.64;90.30;100344.41;1676874;83;26308;-79
2022/02/23 09:34:19;;;;;;;16.62;5.20;;;;;;;5.71;89.92;100348.06;1687667;83;26454;-79
2022/02/23 09:36:44;;;;;;;24.18;6.08;;;;;;;5.75;89.28;100357.89;1685650;83;28556;-80
2022/02/23 09:39:11;;;;;;;19.32;4.45;;;;;;;5.79;88.85;100369.86;1699521;83;25848;-82
2022/02/23 09:41:40;;;;;;;18.32;6.12;;;;;;;5.78;88.84;100375.66;1704132;83;25860;-79
2022/02/23 09:44:07;;;;;;;24.00;6.72;;;;;;;5.76;87.11;100369.68;1694688;83;25890;-79
2022/02/23 09:46:34;;;;;;;24.35;5.53;;;;;;;5.76;87.08;100379.47;1697763;83;25847;-79
2022/02/23 09:49:00;;;;;;;18.00;6.08;;;;;;;5.74;87.12;100372.16;1698838;83;28306;-80
2022/02/23 09:51:26;;;;;;;24.35;5.85;;;;;;;5.71;87.53;100383.13;1697887;83;25987;-79
2022/02/23 09:53:55;;;;;;;20.50;6.08;;;;;;;5.68;87.36;100375.46;1693189;83;26184;-80
2022/02/23 09:56:22;;;;;;;24.10;7.17;;;;;;;5.68;87.35;100371.48;1651462;86;25782;-79
2022/02/23 09:58:50;;;;;;;56.13;20.57;;;;;;;5.70;87.33;100377.46;1657656;85;25714;-81
2022/02/23 10:01:16;;;;;;;37.80;12.05;;;;;;;5.73;86.82;100385.93;1655294;85;28566;-80
2022/02/23 10:03:47;;;;;;;24.10;5.90;;;;;;;5.77;86.89;100383.80;1658664;85;25919;-79
2022/02/23 10:06:33;;;;;;;23.47;5.80;;;;;;;5.80;86.91;100384.30;1651594;85;25948;-79
2022/02/23 10:09:11;;;;;;;15.08;4.75;;;;;;;5.84;86.16;100388.82;1658457;85;25915;-80
2022/02/23 10:11:41;;;;;;;19.85;4.83;;;;;;;5.88;85.03;100384.36;1649250;85;25785;-80
2022/02/23 10:14:08;;;;;;;13.45;4.58;;;;;;;5.95;85.16;100398.67;1657353;85;27487;-80
2022/02/23 10:16:42;;;;;;;21.60;6.50;;;;;;;6.02;82.80;100397.04;1655707;85;25737;-79
2022/02/23 10:19:22;;;;;;;19.98;4.58;;;;;;;6.11;84.17;100406.70;1652412;86;25997;-80
2022/02/23 10:22:00;;;;;;;18.82;5.03;;;;;;;6.18;83.39;100397.55;1651740;85;26520;-80
2022/02/23 10:24:37;;;;;;;24.23;5.05;;;;;;;6.24;83.41;100404.90;1652682;86;25951;-79
2022/02/23 10:27:14;;;;;;;15.60;4.22;;;;;;;6.36;83.86;100415.55;1662300;85;27493;-80
2022/02/23 10:29:52;;;;;;;15.53;4.20;;;;;;;6.55;83.64;100419.72;1651151;85;26581;-79
2022/02/23 10:32:19;;;;;;;19.50;4.12;;;;;;;6.73;84.02;100419.08;1699618;83;25832;-79
2022/02/23 10:34:49;;;;;;;22.98;5.00;;;;;;;6.83;83.38;100422.39;1694413;83;25778;-79
2022/02/23 10:37:22;;;;;;;12.82;4.08;;;;;;;6.86;82.35;100413.56;1705794;83;25847;-79
2022/02/23 10:39:59;;;;;;;9.23;3.37;;;;;;;6.89;81.91;100425.22;1697130;80;28360;-79
2022/02/23 10:42:29;;;;;;;14.75;4.83;;;;;;;6.90;80.72;100419.41;1699941;83;26486;-80
2022/02/23 10:44:59;;;;;;;12.82;4.20;;;;;;;6.85;80.94;100421.23;1690641;84;25762;-80
2022/02/23 10:47:37;;;;;;;17.62;6.85;;;;;;;6.89;81.60;100431.03;1650170;86;26253;-79
2022/02/23 10:50:12;;;;;;;14.05;3.50;;;;;;;6.93;81.13;100431.03;1656881;85;25989;-80
2022/02/23 10:52:42;;;;;;;11.40;3.77;;;;;;;6.95;78.18;100427.20;1663498;85;28285;-80
2022/02/23 10:55:24;;;;;;;39.13;19.45;;;;;;;6.96;79.42;100436.03;1654758;86;25956;-80
2022/02/23 10:57:57;;;;;;;11.55;4.92;;;;;;;7.02;80.00;100434.03;1652496;85;25740;-80
2022/02/23 11:00:43;;;;;;;12.07;3.40;;;;;;;7.02;77.25;100442.02;1658262;85;26238;-80
2022/02/23 11:03:11;;;;;;;12.15;3.37;;;;;;;6.98;75.73;100437.54;1655382;85;25975;-80
2022/02/23 11:05:38;;;;;;;20.05;3.47;;;;;;;6.93;77.30;100441.19;1655830;85;28569;-81
2022/02/23 11:08:11;;;;;;;19.17;4.90;;;;;;;6.93;76.49;100451.00;1657735;85;25328;-80
2022/02/23 11:10:33;;;;;;;12.23;4.85;;;;;;;6.91;77.99;100464.98;1654513;85;26854;-80
2022/02/23 11:13:01;;;;;;;18.77;5.17;;;;;;;6.88;77.90;100461.34;1654697;85;25849;-81
2022/02/23 11:15:30;;;;;;;18.17;5.20;;;;;;;6.89;78.25;100472.31;1658754;85;25326;-80
2022/02/23 11:17:57;;;;;;;20.32;4.55;;;;;;;6.87;78.15;100473.81;1657007;85;27598;-80
2022/02/23 11:20:31;;;;;;;18.00;5.33;;;;;;;6.84;78.81;100459.48;1655280;85;26038;-80
2022/02/23 11:23:04;;;;;;;12.50;3.92;;;;;;;6.80;77.96;100470.14;1660661;85;26072;-79
2022/02/23 11:25:34;;;;;;;25.82;7.83;;;;;;;6.77;78.85;100473.64;1651927;86;26489;-81
2022/02/23 11:28:23;;;;;;;23.60;5.67;;;;;;;6.77;79.07;100477.64;1654546;86;26015;-80
2022/02/23 11:31:06;;;;;;;17.77;4.45;;;;;;;6.79;77.71;100488.95;1661375;85;27507;-81
2022/02/23 11:34:00;;;;;;;21.77;5.05;;;;;;;6.78;77.33;100475.29;1652871;85;25798;-80
2022/02/23 11:36:34;;;;;;;24.05;5.15;;;;;;;6.78;76.36;100476.63;1656247;85;26569;-80