Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/13 00:01:18;;;;;;;5.88;1.05;;;;;;;10.95;100.00;101905.53;5282054;28;20393;-70
2022/05/13 00:03:49;;;;;;;8.45;1.58;;;;;;;10.94;100.00;101898.44;5285494;28;20439;-71
2022/05/13 00:06:20;;;;;;;6.70;1.38;;;;;;;10.99;100.00;101906.91;5289553;28;20015;-70
2022/05/13 00:08:51;;;;;;;7.50;1.83;;;;;;;10.96;100.00;101899.16;5289553;28;20038;-70
2022/05/13 00:11:22;;;;;;;9.48;1.60;;;;;;;10.92;100.00;101908.50;5289677;28;20020;-71
2022/05/13 00:13:52;;;;;;;10.90;1.67;;;;;;;10.89;100.00;101906.09;5288737;28;20055;-70
2022/05/13 00:16:23;;;;;;;8.50;1.38;;;;;;;10.88;100.00;101904.41;5275332;28;20028;-70
2022/05/13 00:18:53;;;;;;;7.63;1.38;;;;;;;10.83;100.00;101899.44;5281403;28;20051;-70
2022/05/13 00:21:24;;;;;;;6.32;1.55;;;;;;;10.79;100.00;101902.56;5268178;28;20495;-70
2022/05/13 00:23:54;;;;;;;5.63;1.45;;;;;;;10.73;100.00;101900.44;5277550;28;20042;-70
2022/05/13 00:26:25;;;;;;;4.25;1.40;;;;;;;10.66;100.00;101902.00;5289252;28;20023;-70
2022/05/13 00:28:55;;;;;;;6.43;1.48;;;;;;;10.55;100.00;101892.28;5287980;28;20059;-70
2022/05/13 00:31:26;;;;;;;11.10;2.38;;;;;;;10.46;100.00;101893.09;5275314;28;20080;-70
2022/05/13 00:33:57;;;;;;;8.05;1.77;;;;;;;10.42;100.00;101897.06;5289221;28;20020;-70
2022/05/13 00:36:27;;;;;;;9.73;1.60;;;;;;;10.38;100.00;101891.94;5269429;28;20033;-70
2022/05/13 00:38:58;;;;;;;4.75;1.02;;;;;;;10.38;100.00;101896.47;5267363;28;20024;-70
2022/05/13 00:41:30;;;;;;;7.38;2.05;;;;;;;10.35;100.00;101897.63;5274031;28;20107;-70
2022/05/13 00:44:00;;;;;;;9.95;1.77;;;;;;;10.39;100.00;101887.44;5288562;28;20094;-70
2022/05/13 00:46:31;;;;;;;8.90;1.42;;;;;;;10.35;100.00;101894.09;5267541;28;20111;-70
2022/05/13 00:49:04;;;;;;;9.60;1.20;;;;;;;10.32;100.00;101887.16;5282737;28;20055;-69
2022/05/13 00:51:39;;;;;;;8.65;1.65;;;;;;;10.34;100.00;101895.94;5288226;28;20110;-69
2022/05/13 00:54:13;;;;;;;12.27;1.70;;;;;;;10.30;100.00;101897.19;5283105;28;20107;-70
2022/05/13 00:56:46;;;;;;;9.55;1.38;;;;;;;10.25;100.00;101891.38;5267627;28;20016;-70
2022/05/13 00:59:21;;;;;;;12.93;1.55;;;;;;;10.22;100.00;101888.94;5286884;28;20027;-70
2022/05/13 01:01:52;;;;;;;6.53;1.38;;;;;;;10.16;100.00;101892.19;5274602;27;20019;-70
2022/05/13 01:04:25;;;;;;;8.43;1.85;;;;;;;10.11;100.00;101889.06;5275128;28;20057;-70
2022/05/13 01:06:59;;;;;;;5.88;1.52;;;;;;;10.08;100.00;101895.53;5283164;28;20022;-70
2022/05/13 01:09:35;;;;;;;12.17;1.90;;;;;;;10.08;100.00;101900.91;5278973;28;20395;-70
2022/05/13 01:12:11;;;;;;;9.77;1.70;;;;;;;10.10;100.00;101890.06;5280888;28;20269;-70
2022/05/13 01:14:55;;;;;;;10.38;1.70;;;;;;;10.09;100.00;101889.22;5280072;28;20020;-70
2022/05/13 01:20:46;;;;;;;9.65;1.50;;;;;;;10.02;100.00;101884.53;5266691;28;20028;-70
2022/05/13 01:23:20;;;;;;;6.85;1.30;;;;;;;9.97;100.00;101882.25;5280471;28;20462;-70
2022/05/13 01:25:54;;;;;;;7.00;1.85;;;;;;;9.94;100.00;101873.63;5277768;28;20062;-70
2022/05/13 01:28:29;;;;;;;5.85;1.73;;;;;;;9.92;100.00;101883.66;5268913;28;20111;-71
2022/05/13 01:31:04;;;;;;;9.90;2.17;;;;;;;9.88;100.00;101884.91;5266934;28;20085;-70
2022/05/13 01:33:35;;;;;;;18.70;2.47;;;;;;;9.86;100.00;101882.38;5274866;28;20028;-70
2022/05/13 01:36:09;;;;;;;11.77;1.85;;;;;;;9.83;100.00;101882.63;5285797;28;20035;-71
2022/05/13 01:38:41;;;;;;;9.07;1.92;;;;;;;9.80;100.00;101880.25;5266721;28;20542;-71
2022/05/13 01:41:13;;;;;;;15.20;2.10;;;;;;;9.86;100.00;101890.41;5284518;28;20024;-71
2022/05/13 01:43:45;;;;;;;13.95;1.65;;;;;;;9.94;100.00;101892.38;5288011;28;20024;-71
2022/05/13 01:46:26;;;;;;;7.20;1.95;;;;;;;9.97;100.00;101890.28;5267034;28;20048;-71
2022/05/13 01:49:03;;;;;;;6.85;1.77;;;;;;;10.01;100.00;101898.91;5268800;28;20020;-71
2022/05/13 01:51:34;;;;;;;12.20;1.92;;;;;;;10.04;100.00;101893.25;5277878;28;20372;-71
2022/05/13 01:54:05;;;;;;;11.55;2.47;;;;;;;10.10;100.00;101904.31;5266226;28;20481;-70
2022/05/13 01:56:35;;;;;;;10.20;2.60;;;;;;;10.08;100.00;101889.31;5266397;28;20016;-70
2022/05/13 01:59:06;;;;;;;12.93;2.35;;;;;;;10.07;100.00;101891.16;5280049;28;20028;-70
2022/05/13 02:01:37;;;;;;;11.38;2.15;;;;;;;10.04;100.00;101898.63;5278418;28;20020;-70
2022/05/13 02:04:07;;;;;;;11.98;1.92;;;;;;;10.08;100.00;101900.91;5281256;28;20478;-70
2022/05/13 02:06:38;;;;;;;12.45;2.00;;;;;;;10.06;100.00;101896.69;5273356;28;20027;-70
2022/05/13 02:09:08;;;;;;;14.48;2.45;;;;;;;10.08;100.00;101898.22;5286446;28;20376;-70
2022/05/13 02:11:39;;;;;;;10.45;2.00;;;;;;;10.10;100.00;101903.47;5273819;28;20035;-70
2022/05/13 02:14:14;;;;;;;10.60;2.00;;;;;;;10.16;100.00;101892.19;5280718;28;20449;-70
2022/05/13 02:16:44;;;;;;;10.35;2.15;;;;;;;10.18;100.00;101900.09;5270667;28;20027;-70
2022/05/13 02:19:17;;;;;;;21.05;5.13;;;;;;;10.20;100.00;101903.50;5265928;28;20385;-70
2022/05/13 02:21:48;;;;;;;13.63;2.47;;;;;;;10.18;100.00;101900.09;5270096;28;20103;-70
2022/05/13 02:24:19;;;;;;;19.67;2.15;;;;;;;10.15;100.00;101895.84;5275141;28;20066;-70
2022/05/13 02:26:49;;;;;;;13.45;2.38;;;;;;;10.17;100.00;101898.38;5279701;28;20028;-70
2022/05/13 02:29:20;;;;;;;9.82;2.40;;;;;;;10.13;100.00;101904.00;5265911;28;20024;-70
2022/05/13 02:31:50;;;;;;;9.38;1.90;;;;;;;10.15;100.00;101900.38;5286227;28;20023;-70
2022/05/13 02:34:20;;;;;;;10.98;2.28;;;;;;;10.06;100.00;101894.84;5286556;28;20080;-70
2022/05/13 02:36:51;;;;;;;8.95;2.00;;;;;;;10.00;100.00;101894.56;5274025;28;20027;-70
2022/05/13 02:39:21;;;;;;;11.07;2.03;;;;;;;9.90;100.00;101889.16;5273852;28;20066;-70
2022/05/13 02:41:52;;;;;;;12.63;2.78;;;;;;;9.83;100.00;101893.34;5272574;28;20015;-70
2022/05/13 02:44:23;;;;;;;17.58;2.05;;;;;;;9.79;100.00;101894.63;5276985;28;20043;-70
2022/05/13 02:46:53;;;;;;;11.88;1.92;;;;;;;9.74;100.00;101895.03;5294058;27;20031;-70
2022/05/13 02:49:24;;;;;;;12.70;2.38;;;;;;;9.71;100.00;101900.66;5289039;27;20023;-70
2022/05/13 02:51:54;;;;;;;13.57;2.03;;;;;;;9.66;100.00;101900.22;5273126;28;20032;-69
2022/05/13 02:54:25;;;;;;;13.27;3.40;;;;;;;9.60;100.00;101898.06;5278723;28;20024;-70
2022/05/13 02:56:55;;;;;;;11.27;2.20;;;;;;;9.54;100.00;101901.28;5279699;28;20027;-70
2022/05/13 02:59:26;;;;;;;13.23;2.20;;;;;;;9.56;100.00;101902.84;5294064;27;20343;-70
2022/05/13 03:01:56;;;;;;;9.18;2.30;;;;;;;9.50;100.00;101897.19;5278866;27;20028;-70
2022/05/13 03:04:27;;;;;;;17.30;2.63;;;;;;;9.49;100.00;101906.19;5281516;28;20028;-70
2022/05/13 03:06:57;;;;;;;14.00;2.85;;;;;;;9.44;100.00;101897.69;5293461;27;20541;-70
2022/05/13 03:09:28;;;;;;;11.52;2.00;;;;;;;9.43;100.00;101898.69;5283952;27;20107;-70
2022/05/13 03:11:59;;;;;;;15.40;2.20;;;;;;;9.42;100.00;101897.84;5272565;28;20058;-71
2022/05/13 03:14:30;;;;;;;12.57;2.40;;;;;;;9.40;100.00;101896.28;5277335;28;20012;-70
2022/05/13 03:17:04;;;;;;;15.13;2.80;;;;;;;9.38;100.00;101892.88;5288428;27;20261;-71
2022/05/13 03:19:35;;;;;;;20.10;2.63;;;;;;;9.35;100.00;101899.34;5285379;28;20133;-71
2022/05/13 03:22:07;;;;;;;14.93;2.33;;;;;;;9.34;100.00;101890.47;5279969;27;20019;-70
2022/05/13 03:24:37;;;;;;;12.88;2.70;;;;;;;9.31;100.00;101901.44;5279659;27;20043;-70
2022/05/13 03:27:08;;;;;;;25.27;2.47;;;;;;;9.29;100.00;101898.06;5293290;28;20031;-70
2022/05/13 03:29:38;;;;;;;10.63;2.50;;;;;;;9.27;100.00;101896.47;5277546;27;20481;-70
2022/05/13 03:32:09;;;;;;;15.68;2.85;;;;;;;9.28;100.00;101896.34;5272248;28;20023;-70
2022/05/13 03:34:39;;;;;;;13.27;3.15;;;;;;;9.30;100.00;101893.56;5289651;28;20035;-70
2022/05/13 03:37:10;;;;;;;10.95;2.65;;;;;;;9.29;100.00;101892.72;5293493;27;20020;-70
2022/05/13 03:39:41;;;;;;;11.77;2.38;;;;;;;9.29;100.00;101891.84;5274553;27;20029;-70
2022/05/13 03:42:11;;;;;;;10.75;2.75;;;;;;;9.27;100.00;101891.97;5272131;28;20016;-70
2022/05/13 03:44:43;;;;;;;15.27;2.40;;;;;;;9.23;100.00;101887.84;5272027;28;20024;-70
2022/05/13 03:47:13;;;;;;;23.17;3.25;;;;;;;9.17;100.00;101888.38;5270601;28;20041;-70
2022/05/13 03:49:44;;;;;;;15.35;2.67;;;;;;;9.17;100.00;101893.75;5282019;28;20020;-69
2022/05/13 03:52:15;;;;;;;14.75;2.63;;;;;;;9.18;100.00;101892.75;5270913;28;20032;-69
2022/05/13 03:54:45;;;;;;;10.70;2.40;;;;;;;9.18;100.00;101886.56;5289526;28;20030;-69
2022/05/13 03:57:16;;;;;;;11.13;2.47;;;;;;;9.20;100.00;101898.00;5276331;28;20015;-70
2022/05/13 03:59:46;;;;;;;19.75;2.65;;;;;;;9.18;100.00;101889.22;5279478;28;20534;-70
2022/05/13 04:02:17;;;;;;;10.52;2.40;;;;;;;9.18;100.00;101899.94;5282528;28;20097;-70
2022/05/13 04:10:25;;;;;;;14.05;4.05;;;;;;;9.41;100.00;101908.69;5271354;28;20111;-70
2022/05/13 04:18:37;;;;;;;11.57;2.58;;;;;;;9.68;100.00;101908.09;5284624;28;20489;-70
2022/05/13 04:21:13;;;;;;;14.07;3.22;;;;;;;9.74;100.00;101902.19;5281501;28;20078;-71
2022/05/13 04:23:46;;;;;;;11.05;2.33;;;;;;;9.77;100.00;101897.41;5268482;28;20031;-72
2022/05/13 04:26:17;;;;;;;19.33;2.75;;;;;;;9.82;100.00;101894.34;5269664;28;20505;-71
2022/05/13 04:28:50;;;;;;;13.10;2.40;;;;;;;9.92;100.00;101897.91;5279803;28;20107;-70
2022/05/13 04:31:23;;;;;;;17.38;2.60;;;;;;;9.96;100.00;101904.69;5281886;28;20089;-70
2022/05/13 04:33:55;;;;;;;24.33;2.97;;;;;;;10.03;100.00;101907.66;5279926;28;20079;-71
2022/05/13 04:36:26;;;;;;;14.38;2.65;;;;;;;10.05;100.00;101903.88;5269259;28;20490;-70
2022/05/13 04:38:57;;;;;;;15.40;2.85;;;;;;;10.09;100.00;101899.06;5268845;28;20153;-70
2022/05/13 04:44:18;;;;;;;14.88;3.03;;;;;;;10.11;100.00;101906.00;5281513;28;20023;-71
2022/05/13 04:46:48;;;;;;;15.55;3.00;;;;;;;10.12;100.00;101909.53;5267804;28;20055;-70
2022/05/13 04:49:19;;;;;;;18.27;3.13;;;;;;;10.23;100.00;101919.28;5285707;28;20110;-70
2022/05/13 04:51:49;;;;;;;21.17;3.30;;;;;;;10.23;100.00;101916.59;5288886;28;20028;-70
2022/05/13 04:54:20;;;;;;;15.75;2.92;;;;;;;10.28;100.00;101919.75;5269542;28;20492;-71
2022/05/13 04:56:50;;;;;;;16.20;2.80;;;;;;;10.34;100.00;101912.03;5267755;28;20024;-71
2022/05/13 04:59:21;;;;;;;16.95;2.90;;;;;;;10.41;100.00;101917.66;5248244;28;20099;-70
2022/05/13 05:01:51;;;;;;;14.35;3.00;;;;;;;10.40;100.00;101921.34;5267486;28;20031;-71
2022/05/13 05:04:22;;;;;;;22.88;3.60;;;;;;;10.35;100.00;101927.13;5275166;28;20024;-70
2022/05/13 05:06:52;;;;;;;11.73;2.97;;;;;;;10.48;100.00;101929.53;5281104;28;20023;-70
2022/05/13 05:09:24;;;;;;;15.32;3.13;;;;;;;10.53;100.00;101938.00;5276572;28;20049;-70
2022/05/13 05:11:54;;;;;;;13.45;3.15;;;;;;;10.56;100.00;101937.72;5285395;27;20039;-71
2022/05/13 05:14:25;;;;;;;16.77;3.08;;;;;;;10.52;100.00;101935.47;5271247;28;20016;-70
2022/05/13 05:16:55;;;;;;;16.83;3.20;;;;;;;10.59;100.00;101942.84;5270574;28;20055;-70
2022/05/13 05:19:25;;;;;;;15.55;2.80;;;;;;;10.62;100.00;101952.44;5279118;28;20461;-70
2022/05/13 05:21:56;;;;;;;14.38;3.08;;;;;;;10.71;100.00;101950.75;5274769;28;20025;-70
2022/05/13 05:24:26;;;;;;;25.83;3.33;;;;;;;10.77;100.00;101955.53;5274698;28;20027;-70
2022/05/13 05:26:57;;;;;;;21.08;3.38;;;;;;;10.76;100.00;101952.03;5280476;28;20024;-71
2022/05/13 05:29:28;;;;;;;17.55;3.78;;;;;;;10.81;100.00;101963.19;5280778;28;20491;-71
2022/05/13 05:31:58;;;;;;;19.58;3.55;;;;;;;10.91;100.00;101962.34;5275739;28;20038;-71
2022/05/13 05:34:29;;;;;;;16.83;3.17;;;;;;;10.91;100.00;101962.34;5274129;27;20024;-71
2022/05/13 05:36:59;;;;;;;22.15;3.67;;;;;;;10.95;100.00;101967.28;5287469;28;20148;-70
2022/05/13 05:39:30;;;;;;;18.77;3.90;;;;;;;11.08;100.00;101970.50;5270490;28;20027;-70
2022/05/13 05:42:00;;;;;;;14.10;3.78;;;;;;;11.02;100.00;101970.25;5277732;28;20039;-70
2022/05/13 05:44:31;;;;;;;23.77;4.72;;;;;;;11.10;100.00;101976.63;5282783;28;20435;-69
2022/05/13 05:47:02;;;;;;;16.95;4.47;;;;;;;11.20;100.00;101978.44;5266807;28;20047;-70
2022/05/13 05:49:32;;;;;;;17.58;3.85;;;;;;;11.12;100.00;101980.00;5272178;28;20031;-70
2022/05/13 05:52:03;;;;;;;20.27;4.05;;;;;;;11.27;100.00;101987.63;5287664;28;20156;-70
2022/05/13 05:57:22;;;;;;;18.80;4.32;;;;;;;11.41;100.00;101996.09;5283878;28;20028;-69
2022/05/13 05:59:53;;;;;;;15.88;4.50;;;;;;;11.51;100.00;102004.13;5287598;28;20022;-70
2022/05/13 06:02:24;;;;;;;19.17;3.80;;;;;;;11.47;100.00;102001.88;5273710;28;20437;-69
2022/05/13 06:04:54;;;;;;;17.70;4.30;;;;;;;11.40;100.00;102001.63;5275051;28;20500;-69
2022/05/13 06:07:26;;;;;;;21.05;5.00;;;;;;;11.41;100.00;102014.06;5279130;28;20019;-69
2022/05/13 06:09:57;;;;;;;15.00;4.22;;;;;;;11.67;100.00;102003.53;5273261;28;20028;-69
2022/05/13 06:12:27;;;;;;;12.73;4.57;;;;;;;11.62;100.00;102003.97;5287091;28;20046;-69
2022/05/13 06:14:57;;;;;;;29.77;4.75;;;;;;;11.88;100.00;102014.94;5285373;28;20111;-69
2022/05/13 06:17:28;;;;;;;23.05;5.07;;;;;;;11.89;100.00;102013.09;5266257;28;20040;-69
2022/05/13 06:20:05;;;;;;;28.90;5.00;;;;;;;12.05;100.00;102012.47;5279933;28;20049;-69
2022/05/13 06:22:35;;;;;;;21.77;5.68;;;;;;;11.89;100.00;102024.72;5276977;28;20464;-69
2022/05/13 06:25:08;;;;;;;20.90;5.32;;;;;;;12.03;100.00;102019.88;5281747;28;20053;-69
2022/05/13 06:27:39;;;;;;;26.88;5.80;;;;;;;12.28;100.00;102019.19;5279085;28;20027;-69
2022/05/13 06:30:14;;;;;;;18.65;5.35;;;;;;;12.68;100.00;102031.44;5287285;28;20057;-69
2022/05/13 06:32:44;;;;;;;23.27;5.80;;;;;;;12.69;100.00;102031.28;5273452;28;20023;-69
2022/05/13 06:35:15;;;;;;;20.35;5.18;;;;;;;12.91;100.00;102035.41;5278095;28;20055;-69
2022/05/13 06:37:45;;;;;;;15.65;5.07;;;;;;;13.12;100.00;102043.19;5265809;28;20407;-69
2022/05/13 06:40:17;;;;;;;19.80;6.45;;;;;;;13.35;100.00;102048.13;5275959;28;20542;-70
2022/05/13 06:42:47;;;;;;;21.70;5.80;;;;;;;13.36;100.00;102042.59;5269359;28;20032;-69
2022/05/13 06:45:18;;;;;;;17.85;4.43;;;;;;;13.68;100.00;102038.47;5277224;28;20390;-69
2022/05/13 06:47:49;;;;;;;20.35;4.63;;;;;;;14.03;100.00;102040.19;5272772;28;20020;-69
2022/05/13 06:50:19;;;;;;;15.20;4.40;;;;;;;14.09;100.00;102044.09;5274414;28;20081;-69
2022/05/13 06:52:50;;;;;;;16.08;4.10;;;;;;;14.44;100.00;102043.94;5265747;28;20038;-69
2022/05/13 06:55:20;;;;;;;20.05;4.72;;;;;;;14.21;100.00;102038.28;5266116;28;20107;-69
2022/05/13 06:57:51;;;;;;;17.55;5.00;;;;;;;14.32;100.00;102041.72;5279502;28;20027;-69
2022/05/13 07:00:21;;;;;;;23.65;4.85;;;;;;;14.41;100.00;102054.25;5266570;28;20024;-69
2022/05/13 07:02:52;;;;;;;27.48;5.55;;;;;;;14.40;100.00;102047.97;5286790;28;20469;-69
2022/05/13 07:05:23;;;;;;;21.92;5.35;;;;;;;14.98;100.00;102046.34;5286472;28;20032;-70
2022/05/13 07:07:54;;;;;;;19.13;4.55;;;;;;;15.91;100.00;102052.25;5286990;28;20024;-70
2022/05/13 07:10:25;;;;;;;19.88;4.35;;;;;;;16.08;100.00;102063.09;5268856;28;20035;-70
2022/05/13 07:12:56;;;;;;;17.35;4.28;;;;;;;16.02;100.00;102053.78;5276850;28;20122;-70
2022/05/13 07:15:26;;;;;;;20.13;4.15;;;;;;;16.53;100.00;102055.13;5280161;28;20107;-70
2022/05/13 07:17:58;;;;;;;14.82;3.92;;;;;;;16.55;100.00;102057.66;5286766;28;20480;-71
2022/05/13 07:20:28;;;;;;;26.02;4.78;;;;;;;17.03;100.00;102061.16;5271143;28;20039;-70
2022/05/13 07:22:59;;;;;;;15.23;3.78;;;;;;;16.58;100.00;102054.59;5280419;28;20023;-70
2022/05/13 07:25:31;;;;;;;12.60;4.00;;;;;;;16.51;100.00;102051.75;5287801;28;20104;-70
2022/05/13 07:28:02;;;;;;;12.77;3.97;;;;;;;16.64;100.00;102063.88;5274011;27;20031;-70
2022/05/13 07:30:33;;;;;;;13.75;4.03;;;;;;;17.23;100.00;102054.25;5287378;28;20034;-70
2022/05/13 07:33:04;;;;;;;15.65;3.72;;;;;;;17.51;100.00;102053.66;5284390;28;20397;-70
2022/05/13 07:35:35;;;;;;;12.90;3.63;;;;;;;18.23;100.00;102070.31;5277426;28;20500;-70
2022/05/13 07:38:07;;;;;;;12.05;2.90;;;;;;;18.60;100.00;102060.34;5269077;28;20028;-70
2022/05/13 07:43:26;;;;;;;13.63;3.10;;;;;;;19.25;100.00;102061.31;5266558;28;20428;-70
2022/05/13 07:45:57;;;;;;;13.45;2.97;;;;;;;19.92;100.00;102063.59;5283023;28;20050;-71
2022/05/13 07:48:28;;;;;;;13.38;3.00;;;;;;;20.11;100.00;102070.22;5285948;28;20023;-70
2022/05/13 07:50:59;;;;;;;8.18;2.70;;;;;;;20.32;100.00;102061.94;5282089;28;20060;-70
2022/05/13 07:53:30;;;;;;;11.40;3.00;;;;;;;19.02;100.00;102064.19;5278546;28;20441;-70
2022/05/13 07:56:02;;;;;;;19.88;3.33;;;;;;;19.59;100.00;102069.63;5281053;28;20047;-70
2022/05/13 07:58:32;;;;;;;13.05;3.15;;;;;;;19.56;100.00;102063.69;5279641;28;20465;-70
2022/05/13 08:01:03;;;;;;;12.65;3.25;;;;;;;19.77;100.00;102065.56;5287213;28;20027;-71
2022/05/13 08:03:33;;;;;;;20.88;3.40;;;;;;;20.38;100.00;102066.63;5287121;28;20019;-71
2022/05/13 08:06:05;;;;;;;13.25;2.50;;;;;;;20.98;96.53;102068.75;5286849;28;20028;-70
2022/05/13 08:08:40;;;;;;;10.88;2.72;;;;;;;20.41;99.42;102066.19;5286843;28;20045;-70
2022/05/13 08:11:11;;;;;;;;;;;;;;;19.45;100.00;102069.66;5287226;28;20031;-70
2022/05/13 08:13:42;;;;;;;15.00;2.60;;;;;;;19.32;100.00;102070.38;5286845;28;19911;-70
2022/05/13 08:16:16;;;;;;;11.75;2.80;;;;;;;19.66;100.00;102067.78;5274510;28;20024;-70
2022/05/13 08:18:47;;;;;;;13.90;2.75;;;;;;;20.38;100.00;102065.75;5265650;28;20077;-71
2022/05/13 08:21:17;;;;;;;8.27;2.05;;;;;;;21.16;95.61;102067.13;5279275;28;20016;-70
2022/05/13 08:23:49;;;;;;;12.98;2.80;;;;;;;21.61;93.45;102061.13;5286630;28;20359;-70
2022/05/13 08:26:19;;;;;;;9.55;2.35;;;;;;;19.67;100.00;102064.03;5286610;28;20028;-70
2022/05/13 08:28:50;;;;;;;10.90;2.72;;;;;;;19.67;100.00;102064.03;5278106;28;20548;-70
2022/05/13 08:31:21;;;;;;;9.93;2.60;;;;;;;19.50;100.00;102068.03;5280420;28;20062;-71
2022/05/13 08:33:51;;;;;;;15.93;2.53;;;;;;;20.12;96.36;102072.72;5286027;28;20043;-71
2022/05/13 08:36:22;;;;;;;16.35;2.38;;;;;;;20.38;94.13;102074.81;5281456;28;20024;-70
2022/05/13 08:38:53;;;;;;;13.27;2.60;;;;;;;20.95;90.00;102070.03;5264147;28;20027;-70
2022/05/13 08:41:46;;;;;;;9.30;2.25;;;;;;;21.08;89.66;102074.66;5284419;28;20465;-71
2022/05/13 08:44:16;;;;;;;9.45;2.28;;;;;;;21.22;90.28;102073.66;5285613;28;20027;-71
2022/05/13 08:47:20;;;;;;;12.45;2.17;;;;;;;21.81;87.38;102077.50;5286332;28;20417;-70
2022/05/13 08:49:55;;;;;;;11.38;1.80;;;;;;;22.49;78.97;102078.00;5277801;28;20028;-70
2022/05/13 08:55:44;;;;;;;13.20;1.90;;;;;;;21.72;74.19;102074.13;5286265;28;20430;-70
2022/05/13 08:58:36;;;;;;;9.77;2.08;;;;;;;21.46;75.50;102074.97;5286085;28;20047;-70
2022/05/13 09:01:14;;;;;;;8.75;2.10;;;;;;;21.19;79.85;102085.00;5285220;28;20062;-70
2022/05/13 09:03:50;;;;;;;10.15;2.15;;;;;;;20.74;83.64;102079.19;5283400;28;20099;-70
2022/05/13 09:06:55;;;;;;;8.57;2.28;;;;;;;19.62;89.21;102088.28;5275662;28;20023;-70
2022/05/13 09:09:26;;;;;;;14.88;1.88;;;;;;;19.71;92.16;102094.44;5263939;28;20032;-70
2022/05/13 09:11:56;;;;;;;8.07;2.05;;;;;;;19.66;89.14;102080.56;5281568;28;20079;-71
2022/05/13 09:14:31;;;;;;;9.43;1.30;;;;;;;19.37;87.32;102079.63;5285173;28;20107;-70
2022/05/13 09:17:10;;;;;;;7.18;1.33;;;;;;;19.55;84.28;102076.47;5272142;28;20028;-70
2022/05/13 09:19:58;;;;;;;11.40;1.40;;;;;;;19.98;81.06;102083.72;5285034;28;20027;-70
2022/05/13 09:22:34;;;;;;;8.40;1.67;;;;;;;20.08;83.42;102089.66;5285513;28;20034;-70
2022/05/13 09:25:06;;;;;;;8.55;1.35;;;;;;;19.54;84.93;102093.00;5285293;28;20049;-70
2022/05/13 09:27:59;;;;;;;4.50;1.40;;;;;;;19.39;85.38;102080.31;5273305;27;20481;-70
2022/05/13 09:30:49;;;;;;;6.70;1.42;;;;;;;20.01;80.17;102091.53;5263482;28;20012;-70
2022/05/13 09:33:22;;;;;;;7.20;1.65;;;;;;;19.85;81.94;102082.59;5283385;28;20481;-70
2022/05/13 09:35:56;;;;;;;8.43;1.50;;;;;;;19.87;76.77;102085.97;5285207;28;20027;-70
2022/05/13 09:38:30;;;;;;;7.30;1.50;;;;;;;20.03;74.50;102086.72;5264221;28;20027;-71
2022/05/13 09:41:05;;;;;;;4.87;1.23;;;;;;;19.99;75.02;102088.16;5267019;28;20282;-70
2022/05/13 09:43:55;;;;;;;8.00;1.52;;;;;;;19.24;81.56;102095.84;5285498;28;20273;-71
2022/05/13 09:46:34;;;;;;;6.28;1.70;;;;;;;19.35;79.22;102079.00;5284185;27;20023;-70
2022/05/13 09:49:33;;;;;;;6.32;1.08;;;;;;;18.62;85.06;102088.16;5282540;28;20023;-70
2022/05/13 09:52:36;;;;;;;13.23;1.35;;;;;;;18.72;82.72;102087.91;5277612;28;20504;-70
2022/05/13 09:55:27;;;;;;;7.38;1.45;;;;;;;18.78;81.47;102096.16;5284545;28;20028;-71
2022/05/13 09:58:01;;;;;;;9.05;1.60;;;;;;;18.95;85.72;102094.06;5284918;28;20137;-70
2022/05/13 10:00:36;;;;;;;4.25;1.30;;;;;;;19.95;81.17;102085.00;5271483;28;20039;-70
2022/05/13 10:03:25;;;;;;;7.20;1.30;;;;;;;19.81;81.14;102089.47;5284781;28;20102;-70
2022/05/13 10:06:17;;;;;;;5.63;1.83;;;;;;;18.87;86.82;102092.28;5270775;28;20031;-70
2022/05/13 10:08:49;;;;;;;8.32;1.50;;;;;;;18.93;86.93;102092.56;5284884;28;20026;-70
2022/05/13 10:14:33;;;;;;;7.43;1.23;;;;;;;18.53;93.67;102094.75;5277571;28;20020;-70
2022/05/13 10:17:11;;;;;;;6.72;1.42;;;;;;;18.47;91.46;102107.19;5271697;28;20023;-70
2022/05/13 10:19:48;;;;;;;9.55;1.50;;;;;;;18.29;97.42;102094.00;5270955;28;20058;-70
2022/05/13 10:22:35;;;;;;;7.00;1.50;;;;;;;18.55;94.58;102100.84;5276175;28;20376;-70
2022/05/13 10:25:11;;;;;;;8.50;1.88;;;;;;;18.04;93.42;102096.13;5281509;28;20023;-71
2022/05/13 10:28:17;;;;;;;9.77;1.90;;;;;;;18.17;95.21;102109.06;5284600;28;20028;-70
2022/05/13 10:30:49;;;;;;;10.00;1.73;;;;;;;18.56;95.05;102108.78;5283741;28;20080;-70
2022/05/13 10:33:28;;;;;;;6.28;1.48;;;;;;;18.76;89.53;102108.25;5270770;28;20035;-70
2022/05/13 10:36:07;;;;;;;6.13;1.48;;;;;;;18.83;88.04;102109.19;5270727;28;20020;-70
2022/05/13 10:38:46;;;;;;;6.03;1.48;;;;;;;18.51;93.22;102111.22;5275462;28;20441;-70
2022/05/13 10:41:48;;;;;;;7.65;1.80;;;;;;;18.41;94.57;102123.41;5281236;28;20118;-70
2022/05/13 10:44:32;;;;;;;7.97;1.50;;;;;;;18.31;92.63;102113.66;5284407;28;20039;-70
2022/05/13 10:47:10;;;;;;;7.25;1.65;;;;;;;18.13;97.18;102107.75;5272354;28;20027;-70
2022/05/13 10:49:43;;;;;;;8.00;1.40;;;;;;;18.57;93.71;102115.06;5269863;28;20051;-70
2022/05/13 10:52:33;;;;;;;7.40;1.60;;;;;;;18.27;94.55;102122.38;5284269;28;20136;-70
2022/05/13 10:55:15;;;;;;;10.35;1.67;;;;;;;18.22;91.01;102112.06;5284122;28;20027;-70
2022/05/13 10:57:51;;;;;;;6.05;1.50;;;;;;;18.07;96.23;102113.91;5274194;28;20023;-70
2022/05/13 11:00:41;;;;;;;9.95;1.77;;;;;;;17.99;95.07;102120.28;5288109;28;20418;-70
2022/05/13 11:03:34;;;;;;;8.93;1.60;;;;;;;18.01;96.32;102110.06;5288618;28;20426;-70
2022/05/13 11:06:33;;;;;;;8.23;2.05;;;;;;;18.41;96.27;102109.81;5287914;28;20487;-70
2022/05/13 11:09:35;;;;;;;10.40;1.92;;;;;;;18.73;93.51;102108.63;5288663;28;20032;-70
2022/05/13 11:12:13;;;;;;;12.73;2.25;;;;;;;18.78;91.14;102098.88;5284413;28;20032;-70
2022/05/13 11:15:09;;;;;;;8.82;1.90;;;;;;;18.62;91.47;102099.91;5280143;28;20541;-70
2022/05/13 11:18:07;;;;;;;8.13;1.85;;;;;;;18.84;93.32;102108.16;5288639;28;20119;-70
2022/05/13 11:20:48;;;;;;;12.45;2.45;;;;;;;19.12;91.11;102113.69;5287619;28;20016;-70
2022/05/13 11:26:59;;;;;;;9.10;1.98;;;;;;;19.51;89.16;102104.25;5288115;28;20011;-71
2022/05/13 11:29:38;;;;;;;3.88;1.58;;;;;;;19.58;87.49;102097.03;5287976;28;20065;-70
2022/05/13 11:32:34;;;;;;;7.88;1.85;;;;;;;19.82;84.64;102095.78;5288175;28;20115;-70
2022/05/13 11:35:29;;;;;;;10.85;2.00;;;;;;;19.53;87.31;102097.59;5287653;28;20027;-70
2022/05/13 11:38:19;;;;;;;4.53;1.52;;;;;;;19.67;87.81;102098.56;5269104;28;20043;-70
2022/05/13 11:41:11;;;;;;;7.00;2.00;;;;;;;20.42;85.23;102091.56;5281215;28;20387;-70
2022/05/13 11:43:59;;;;;;;9.57;1.90;;;;;;;20.70;79.82;102094.28;5287622;28;20031;-70
2022/05/13 11:46:39;;;;;;;9.63;1.77;;;;;;;20.41;82.46;102104.34;5279732;28;20032;-70
2022/05/13 11:49:19;;;;;;;5.70;1.83;;;;;;;19.99;80.58;102105.34;5283340;28;20020;-70
2022/05/13 11:51:50;;;;;;;6.05;2.05;;;;;;;20.09;80.16;102110.44;5275476;28;20035;-70
2022/05/13 11:54:41;;;;;;;9.55;2.10;;;;;;;20.05;88.28;102100.97;5285098;28;20028;-70
2022/05/13 11:57:42;;;;;;;14.80;2.25;;;;;;;20.00;86.93;102111.63;5287571;27;20448;-70
2022/05/13 12:00:35;;;;;;;8.63;2.33;;;;;;;19.93;87.15;102097.97;5286685;28;20445;-70
2022/05/13 12:03:21;;;;;;;6.43;1.85;;;;;;;19.80;85.57;102086.97;5287514;28;20047;-70
2022/05/13 12:06:10;;;;;;;6.65;1.70;;;;;;;20.12;80.82;102088.25;5287158;27;20546;-70
2022/05/13 12:08:48;;;;;;;8.00;2.08;;;;;;;19.83;85.24;102087.44;5286635;28;20012;-70
2022/05/13 12:11:45;;;;;;;14.00;1.80;;;;;;;19.63;83.78;102097.31;5287252;27;20036;-70
2022/05/13 12:14:41;;;;;;;10.02;1.90;;;;;;;19.56;85.72;102102.63;5268592;28;20015;-70
2022/05/13 12:17:48;;;;;;;6.30;1.70;;;;;;;19.67;87.25;102104.84;5286807;28;20027;-70
2022/05/13 12:20:47;;;;;;;8.68;1.85;;;;;;;19.78;85.22;102111.69;5286613;28;20028;-70
2022/05/13 12:23:40;;;;;;;14.90;2.35;;;;;;;19.42;87.70;102109.81;5256882;28;20031;-70
2022/05/13 12:26:12;;;;;;;7.95;1.77;;;;;;;19.32;89.84;102103.88;5273351;28;20024;-70