Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/16 00:01:38;;;;;;;6.70;2.22;;;13.30;99.90;;;;;;5074080;28;20062;-70
2022/05/16 00:04:04;;;;;;;6.38;2.60;;;13.30;99.90;;;;;;5098758;28;20520;-69
2022/05/16 00:06:30;;;;;;;;;;;13.30;99.90;;;;;;5080316;28;20487;-70
2022/05/16 00:08:55;;;;;;;5.00;1.90;;;13.30;99.90;;;;;;5089791;28;19927;-70
2022/05/16 00:11:21;;;;;;;3.80;2.10;;;13.30;99.90;;;;;;5109052;28;20052;-70
2022/05/16 00:13:47;;;;;;;5.93;2.30;;;13.30;99.90;;;;;;5110692;28;20039;-71
2022/05/16 00:16:13;;;;;;;4.32;2.10;;;13.30;99.90;;;;;;5110553;28;20134;-70
2022/05/16 00:18:39;;;;;;;6.70;2.55;;;13.30;99.90;;;;;;5093625;28;20047;-70
2022/05/16 00:21:04;;;;;;;5.78;2.38;;;13.30;99.90;;;;;;5092586;28;20503;-70
2022/05/16 00:23:30;;;;;;;6.28;2.60;;;13.40;99.90;;;;;;5090074;28;20032;-70
2022/05/16 00:25:56;;;;;;;5.03;2.38;;;13.40;99.90;;;;;;5073170;28;20091;-70
2022/05/16 00:28:22;;;;;;;6.32;2.78;;;13.50;99.90;;;;;;5073611;28;20040;-70
2022/05/16 00:30:48;;;;;;;5.80;2.55;;;13.50;99.90;;;;;;5090007;28;20071;-70
2022/05/16 00:33:14;;;;;;;5.90;2.40;;;13.50;99.90;;;;;;5077436;28;20079;-70
2022/05/16 00:35:40;;;;;;;4.85;2.65;;;13.50;99.90;;;;;;5101369;28;20499;-70
2022/05/16 00:38:06;;;;;;;6.65;2.88;;;13.50;99.90;;;;;;5114376;28;20408;-69
2022/05/16 00:40:32;;;;;;;7.38;2.72;;;13.50;99.90;;;;;;5097765;28;20043;-70
2022/05/16 00:43:07;;;;;;;3.80;2.30;;;13.50;99.90;;;;;;5114860;28;20043;-70
2022/05/16 00:45:34;;;;;;;5.77;2.33;;;13.50;99.90;;;;;;5112672;28;20054;-71
2022/05/16 00:48:00;;;;;;;5.50;2.25;;;13.50;99.90;;;;;;5114514;28;20285;-70
2022/05/16 00:50:27;;;;;;;5.97;2.70;;;13.40;99.90;;;;;;5095616;28;20050;-70
2022/05/16 00:52:55;;;;;;;5.68;2.15;;;13.50;99.90;;;;;;5114390;28;20502;-70
2022/05/16 00:55:34;;;;;;;4.03;1.92;;;13.40;99.90;;;;;;5114338;28;20100;-70
2022/05/16 00:58:07;;;;;;;4.78;1.98;;;13.40;99.90;;;;;;5114041;28;20059;-70
2022/05/16 01:00:35;;;;;;;4.40;1.98;;;13.30;99.90;;;;;;5113301;28;20038;-70
2022/05/16 01:05:59;;;;;;;5.10;2.00;;;13.30;99.90;;;;;;5093754;28;20104;-70
2022/05/16 01:08:28;;;;;;;3.88;2.35;;;13.20;99.90;;;;;;5093712;28;20174;-70
2022/05/16 01:10:59;;;;;;;3.55;2.03;;;13.20;99.90;;;;;;5093574;28;20048;-70
2022/05/16 01:13:26;;;;;;;3.00;1.70;;;13.20;99.90;;;;;;5093484;28;20495;-70
2022/05/16 01:15:53;;;;;;;2.78;1.48;;;13.10;99.90;;;;;;5076767;28;20136;-70
2022/05/16 01:18:21;;;;;;;3.30;1.95;;;13.10;99.90;;;;;;5093019;28;20093;-70
2022/05/16 01:21:12;;;;;;;3.08;2.08;;;13.10;99.90;;;;;;5093396;28;20047;-70
2022/05/16 01:23:44;;;;;;;5.20;2.40;;;13.10;99.90;;;;;;5093247;28;20067;-70
2022/05/16 01:26:15;;;;;;;5.28;2.55;;;13.10;99.90;;;;;;5093248;28;20046;-70
2022/05/16 01:28:41;;;;;;;3.97;2.20;;;13.10;99.90;;;;;;5093238;28;20149;-70
2022/05/16 01:31:07;;;;;;;4.88;1.85;;;13.10;99.90;;;;;;5093298;28;20044;-70
2022/05/16 01:33:33;;;;;;;4.00;1.92;;;13.00;99.90;;;;;;5093236;28;20047;-70
2022/05/16 01:35:59;;;;;;;4.22;2.08;;;13.00;99.90;;;;;;5093227;28;20047;-70
2022/05/16 01:38:26;;;;;;;3.75;1.70;;;12.90;99.90;;;;;;5075842;28;20044;-70
2022/05/16 01:40:57;;;;;;;3.70;1.80;;;12.90;99.90;;;;;;5059437;28;20043;-70
2022/05/16 01:43:29;;;;;;;2.88;1.80;;;12.90;99.90;;;;;;5093271;28;20352;-70
2022/05/16 01:45:55;;;;;;;5.45;2.60;;;12.90;99.90;;;;;;5092539;28;20053;-70
2022/05/16 01:48:21;;;;;;;5.00;2.10;;;12.80;99.90;;;;;;5092933;28;20044;-70
2022/05/16 01:50:49;;;;;;;4.28;2.42;;;12.80;99.90;;;;;;5095685;28;20079;-71
2022/05/16 01:53:15;;;;;;;3.13;1.75;;;12.80;99.90;;;;;;5096306;28;20120;-70
2022/05/16 01:55:41;;;;;;;3.88;2.00;;;12.80;99.90;;;;;;5113359;28;20063;-70
2022/05/16 01:58:07;;;;;;;4.43;2.00;;;12.80;99.90;;;;;;5112830;28;20494;-70
2022/05/16 02:00:33;;;;;;;5.75;1.83;;;12.70;99.90;;;;;;5113087;28;20043;-70
2022/05/16 02:03:01;;;;;;;3.22;1.90;;;12.70;99.90;;;;;;5096483;28;20055;-70
2022/05/16 02:05:28;;;;;;;3.22;1.70;;;12.70;99.90;;;;;;5114254;28;20490;-70
2022/05/16 02:07:54;;;;;;;4.47;1.80;;;12.60;99.90;;;;;;5113659;28;20042;-70
2022/05/16 02:10:23;;;;;;;2.95;1.80;;;12.60;99.90;;;;;;5093265;28;20051;-70
2022/05/16 02:12:49;;;;;;;4.40;1.80;;;12.60;99.90;;;;;;5092617;28;20123;-70
2022/05/16 02:15:18;;;;;;;3.83;1.92;;;12.60;99.90;;;;;;5092452;28;20483;-70
2022/05/16 02:17:44;;;;;;;3.75;1.85;;;12.60;99.90;;;;;;5094636;28;20061;-69
2022/05/16 02:20:12;;;;;;;2.65;1.55;;;12.60;99.90;;;;;;5092444;28;20040;-71
2022/05/16 02:25:22;;;;;;;3.13;1.70;;;12.50;99.90;;;;;;5112554;28;20073;-70
2022/05/16 02:27:49;;;;;;;5.03;1.75;;;12.50;99.90;;;;;;5112469;28;20094;-70
2022/05/16 02:30:15;;;;;;;2.00;1.40;;;12.50;99.90;;;;;;5112531;28;20054;-70
2022/05/16 02:32:41;;;;;;;3.00;1.75;;;12.50;99.90;;;;;;5091960;28;20055;-70
2022/05/16 02:35:07;;;;;;;2.97;1.60;;;12.50;99.90;;;;;;5091808;28;20423;-70
2022/05/16 02:37:33;;;;;;;;;;;12.40;99.90;;;;;;5092092;28;20479;-70
2022/05/16 02:39:58;;;;;;;2.58;1.60;;;12.50;99.90;;;;;;5106465;28;19920;-70
2022/05/16 02:42:24;;;;;;;3.13;1.67;;;12.40;99.90;;;;;;5112101;28;20040;-70
2022/05/16 02:44:52;;;;;;;3.42;1.70;;;12.40;99.90;;;;;;5092683;28;20032;-70
2022/05/16 02:47:21;;;;;;;2.92;1.60;;;12.40;99.90;;;;;;5075330;28;20495;-70
2022/05/16 02:49:47;;;;;;;3.17;1.48;;;12.30;99.90;;;;;;5074788;28;20051;-70
2022/05/16 02:52:13;;;;;;;2.83;1.48;;;12.30;99.90;;;;;;5091916;28;20113;-70
2022/05/16 02:54:39;;;;;;;2.70;1.42;;;12.30;99.90;;;;;;5058543;28;20043;-70
2022/05/16 02:57:06;;;;;;;3.00;1.52;;;12.30;99.90;;;;;;5091220;28;20067;-70
2022/05/16 02:59:34;;;;;;;6.28;1.80;;;12.20;99.90;;;;;;5102813;28;20071;-70
2022/05/16 03:02:01;;;;;;;2.88;1.80;;;12.20;99.90;;;;;;5095023;28;20046;-70
2022/05/16 03:04:27;;;;;;;3.63;1.60;;;12.20;99.90;;;;;;5112212;28;20441;-70
2022/05/16 03:06:54;;;;;;;2.92;1.50;;;12.20;99.90;;;;;;5095024;28;20043;-71
2022/05/16 03:09:21;;;;;;;3.38;1.50;;;12.10;99.90;;;;;;5112042;28;20043;-70
2022/05/16 03:11:47;;;;;;;2.60;1.70;;;12.10;99.90;;;;;;5111641;28;20075;-70
2022/05/16 03:14:13;;;;;;;;;;;12.10;99.90;;;;;;5110810;28;20039;-70
2022/05/16 03:16:39;;;;;;;2.38;1.42;;;12.10;99.90;;;;;;5111432;28;19930;-70
2022/05/16 03:19:05;;;;;;;2.17;1.50;;;12.00;99.90;;;;;;5094468;28;20043;-70
2022/05/16 03:21:31;;;;;;;3.70;1.80;;;12.00;99.90;;;;;;5094635;28;20031;-70
2022/05/16 03:23:57;;;;;;;3.25;1.60;;;12.00;99.90;;;;;;5111465;28;20435;-70
2022/05/16 03:26:24;;;;;;;3.70;1.42;;;12.00;99.90;;;;;;5105219;28;20044;-70
2022/05/16 03:28:50;;;;;;;3.33;1.40;;;12.00;99.90;;;;;;5074268;28;20076;-70
2022/05/16 03:31:16;;;;;;;4.53;1.38;;;12.00;99.90;;;;;;5091096;28;20135;-70
2022/05/16 03:33:42;;;;;;;2.80;1.40;;;11.90;99.90;;;;;;5089683;28;20040;-70
2022/05/16 03:36:09;;;;;;;3.55;1.27;;;11.90;99.90;;;;;;5092102;28;20044;-70
2022/05/16 03:41:19;;;;;;;2.20;1.38;;;11.80;99.90;;;;;;5075853;28;20134;-70
2022/05/16 03:43:45;;;;;;;3.45;1.30;;;11.80;99.90;;;;;;5073909;28;20036;-70
2022/05/16 03:46:11;;;;;;;2.67;1.17;;;11.80;99.90;;;;;;5090581;28;20068;-70
2022/05/16 03:48:38;;;;;;;2.90;1.52;;;11.80;99.90;;;;;;5095689;28;20046;-70
2022/05/16 03:51:06;;;;;;;3.17;1.50;;;11.80;99.90;;;;;;5110809;28;20050;-70
2022/05/16 03:53:32;;;;;;;3.72;1.60;;;11.80;99.90;;;;;;5109795;28;20062;-70
2022/05/16 03:55:58;;;;;;;;;;;11.80;99.90;;;;;;5110603;28;20506;-70
2022/05/16 03:58:23;;;;;;;3.63;1.48;;;11.80;99.90;;;;;;5110520;28;19919;-70
2022/05/16 04:00:49;;;;;;;3.05;1.20;;;11.80;99.90;;;;;;5110903;28;20486;-70
2022/05/16 04:03:15;;;;;;;3.60;1.67;;;11.80;99.90;;;;;;5110702;28;20110;-70
2022/05/16 04:05:41;;;;;;;2.30;1.10;;;11.80;99.90;;;;;;5093652;28;20046;-70
2022/05/16 04:08:07;;;;;;;2.55;1.38;;;11.80;99.90;;;;;;5087088;28;20066;-70
2022/05/16 04:10:33;;;;;;;2.22;1.02;;;11.80;99.90;;;;;;5072892;28;20075;-70
2022/05/16 04:12:59;;;;;;;2.90;1.30;;;11.80;99.90;;;;;;5072996;28;20144;-70
2022/05/16 04:15:25;;;;;;;1.80;1.15;;;11.80;99.90;;;;;;5056599;28;20051;-70
2022/05/16 04:17:51;;;;;;;3.38;1.67;;;11.80;99.90;;;;;;5107491;28;20046;-70
2022/05/16 04:20:19;;;;;;;2.97;1.60;;;11.80;99.90;;;;;;5110712;28;20043;-69
2022/05/16 04:22:45;;;;;;;3.25;1.40;;;11.80;99.90;;;;;;5097460;28;20044;-70
2022/05/16 04:25:14;;;;;;;2.40;1.35;;;11.90;99.90;;;;;;5073374;28;20387;-70
2022/05/16 04:27:40;;;;;;;3.40;1.50;;;11.90;99.90;;;;;;5089911;28;20040;-70
2022/05/16 04:30:07;;;;;;;2.80;1.75;;;11.90;99.90;;;;;;5089911;28;20043;-70
2022/05/16 04:32:33;;;;;;;3.30;1.58;;;11.90;99.90;;;;;;5108386;28;20065;-70
2022/05/16 04:34:59;;;;;;;3.08;1.60;;;12.00;99.90;;;;;;5093481;28;20398;-70
2022/05/16 04:37:25;;;;;;;2.97;1.45;;;12.00;99.90;;;;;;5108517;28;20155;-70
2022/05/16 04:39:51;;;;;;;3.03;1.50;;;12.00;99.90;;;;;;5110171;28;20807;-70
2022/05/16 04:45:01;;;;;;;4.88;1.60;;;12.10;99.90;;;;;;5096059;28;20066;-70
2022/05/16 04:47:27;;;;;;;2.60;1.40;;;12.10;99.90;;;;;;5110092;28;20482;-69
2022/05/16 04:49:53;;;;;;;4.03;1.77;;;12.20;99.90;;;;;;5085502;28;20044;-70
2022/05/16 04:52:19;;;;;;;3.58;1.73;;;12.20;99.90;;;;;;5090042;28;20516;-70
2022/05/16 04:54:48;;;;;;;4.85;1.75;;;12.20;99.90;;;;;;5089504;28;20051;-69
2022/05/16 04:57:14;;;;;;;4.60;1.67;;;12.30;99.90;;;;;;5086325;28;20055;-69
2022/05/16 04:59:40;;;;;;;2.85;1.30;;;12.30;99.90;;;;;;5093430;28;20380;-69
2022/05/16 05:02:05;;;;;;;4.65;2.13;;;12.40;99.90;;;;;;5089679;28;20044;-70
2022/05/16 05:04:31;;;;;;;2.80;1.52;;;12.40;99.90;;;;;;5091065;28;20044;-70
2022/05/16 05:06:57;;;;;;;2.80;1.50;;;12.50;99.90;;;;;;5090019;28;20071;-69
2022/05/16 05:09:22;;;;;;;2.65;1.48;;;12.50;99.90;;;;;;5073112;28;20480;-70
2022/05/16 05:14:34;;;;;;;3.10;1.60;;;12.70;99.90;;;;;;5089531;28;20062;-69
2022/05/16 05:17:08;;;;;;;3.25;1.60;;;12.70;99.90;;;;;;5089382;28;20079;-70
2022/05/16 05:19:36;;;;;;;4.15;1.70;;;12.70;99.90;;;;;;5088847;28;20040;-70
2022/05/16 05:22:03;;;;;;;3.40;1.50;;;12.80;99.90;;;;;;5089743;28;20507;-70
2022/05/16 05:24:29;;;;;;;2.75;1.50;;;12.90;99.90;;;;;;5112767;28;20495;-70
2022/05/16 05:26:55;;;;;;;4.45;1.55;;;12.90;99.90;;;;;;5096680;28;20039;-70
2022/05/16 05:29:22;;;;;;;3.38;1.70;;;13.00;99.90;;;;;;5113589;28;20160;-70
2022/05/16 05:31:49;;;;;;;2.60;1.70;;;13.00;99.90;;;;;;5113762;28;20092;-70
2022/05/16 05:34:14;;;;;;;3.58;1.70;;;13.10;99.90;;;;;;5106110;28;20464;-70
2022/05/16 05:36:41;;;;;;;2.63;1.20;;;13.10;99.90;;;;;;5093296;28;20072;-69
2022/05/16 05:39:08;;;;;;;2.58;1.38;;;13.10;99.90;;;;;;5076334;28;20386;-70
2022/05/16 05:41:34;;;;;;;3.53;1.52;;;13.30;99.90;;;;;;5076062;28;20036;-70
2022/05/16 05:44:00;;;;;;;2.88;1.40;;;13.30;99.90;;;;;;5076382;28;20117;-69
2022/05/16 05:46:27;;;;;;;3.58;1.75;;;13.30;99.90;;;;;;5092813;28;20036;-70
2022/05/16 05:48:53;;;;;;;;;;;13.40;99.90;;;;;;5089027;28;20036;-70
2022/05/16 05:51:19;;;;;;;3.10;1.80;;;13.50;99.90;;;;;;5113165;28;19921;-70
2022/05/16 05:53:45;;;;;;;4.80;1.70;;;13.60;99.90;;;;;;5113225;28;20036;-70
2022/05/16 05:56:13;;;;;;;3.80;1.83;;;13.70;99.90;;;;;;5106517;28;20528;-70
2022/05/16 05:58:39;;;;;;;3.72;1.67;;;13.70;99.90;;;;;;5092510;28;20048;-70
2022/05/16 06:01:06;;;;;;;;;;;13.70;99.90;;;;;;5092898;28;20044;-71
2022/05/16 06:03:32;;;;;;;5.22;1.83;;;13.70;99.90;;;;;;5093579;28;19924;-71
2022/05/16 06:05:58;;;;;;;2.85;1.70;;;13.70;99.90;;;;;;5092509;28;20072;-70
2022/05/16 06:08:24;;;;;;;4.25;1.80;;;13.70;99.90;;;;;;5076081;28;20130;-70
2022/05/16 06:10:50;;;;;;;2.88;1.52;;;13.80;99.90;;;;;;5092577;28;20557;-71
2022/05/16 06:13:19;;;;;;;5.15;1.80;;;13.90;99.90;;;;;;5092645;28;20044;-71
2022/05/16 06:15:45;;;;;;;3.60;1.95;;;14.10;99.90;;;;;;5075380;28;20123;-71
2022/05/16 06:18:11;;;;;;;3.80;1.80;;;14.20;99.90;;;;;;5112454;28;20040;-70
2022/05/16 06:20:37;;;;;;;3.70;2.05;;;14.20;99.90;;;;;;5112596;28;20044;-70
2022/05/16 06:23:04;;;;;;;5.43;1.98;;;14.20;99.90;;;;;;5078523;28;20031;-70
2022/05/16 06:25:32;;;;;;;4.85;1.90;;;14.30;99.90;;;;;;5112164;28;20050;-70
2022/05/16 06:28:08;;;;;;;3.78;1.70;;;14.30;99.90;;;;;;5112338;28;20055;-70
2022/05/16 06:30:35;;;;;;;4.78;1.70;;;14.40;99.90;;;;;;5110694;28;20039;-70
2022/05/16 06:33:01;;;;;;;6.65;1.90;;;14.60;99.90;;;;;;5112101;28;20461;-70
2022/05/16 06:35:27;;;;;;;3.20;1.40;;;14.80;99.90;;;;;;5111144;28;20101;-70
2022/05/16 06:37:53;;;;;;;4.45;1.95;;;15.00;99.90;;;;;;5112170;28;20035;-70
2022/05/16 06:40:20;;;;;;;4.25;1.90;;;15.10;99.90;;;;;;5112502;28;20471;-70
2022/05/16 06:42:46;;;;;;;4.07;1.63;;;15.30;99.90;;;;;;5112064;28;20093;-70
2022/05/16 06:45:13;;;;;;;5.97;1.75;;;15.50;99.90;;;;;;5096439;28;20047;-70
2022/05/16 06:47:38;;;;;;;6.03;2.00;;;15.70;99.90;;;;;;5075014;28;20395;-70
2022/05/16 06:50:06;;;;;;;5.72;1.98;;;15.80;99.90;;;;;;5091906;28;20044;-70
2022/05/16 06:52:32;;;;;;;7.15;2.00;;;16.00;99.90;;;;;;5091561;28;20100;-70
2022/05/16 06:54:58;;;;;;;6.32;2.10;;;16.10;99.90;;;;;;5074662;28;20040;-70
2022/05/16 06:57:23;;;;;;;4.82;2.25;;;16.30;99.90;;;;;;5074929;28;20131;-70
2022/05/16 06:59:49;;;;;;;3.72;1.92;;;16.50;99.90;;;;;;5095119;28;20052;-70
2022/05/16 07:02:15;;;;;;;4.82;1.85;;;16.60;99.90;;;;;;5095071;28;20028;-69
2022/05/16 07:04:42;;;;;;;5.30;1.90;;;16.70;99.90;;;;;;5095151;28;20043;-70
2022/05/16 07:07:09;;;;;;;4.70;1.90;;;16.80;99.90;;;;;;5078199;28;20054;-70
2022/05/16 07:09:39;;;;;;;6.32;2.33;;;17.00;99.90;;;;;;5111632;28;20036;-70
2022/05/16 07:12:07;;;;;;;5.55;2.17;;;17.20;99.90;;;;;;5110022;28;20380;-70
2022/05/16 07:14:34;;;;;;;4.40;1.95;;;17.30;99.90;;;;;;5111735;28;20433;-70
2022/05/16 07:17:03;;;;;;;4.47;2.05;;;17.50;99.90;;;;;;5108036;28;20083;-70
2022/05/16 07:19:31;;;;;;;3.53;1.85;;;17.60;99.90;;;;;;5091324;28;20135;-70
2022/05/16 07:21:57;;;;;;;4.97;1.90;;;17.60;99.90;;;;;;5091205;28;20130;-70
2022/05/16 07:24:23;;;;;;;4.45;2.08;;;17.60;99.90;;;;;;5091134;28;20082;-70
2022/05/16 07:29:33;;;;;;;4.40;1.90;;;17.90;99.90;;;;;;5076654;28;20048;-70
2022/05/16 07:31:59;;;;;;;6.18;1.92;;;18.30;99.90;;;;;;5091132;28;20044;-70
2022/05/16 07:34:25;;;;;;;6.05;2.58;;;18.50;99.90;;;;;;5079181;28;20126;-70
2022/05/16 07:36:50;;;;;;;5.32;1.85;;;18.70;99.90;;;;;;5090729;28;20040;-71
2022/05/16 07:39:16;;;;;;;3.25;1.85;;;19.00;99.90;;;;;;5075816;28;20032;-70
2022/05/16 07:41:42;;;;;;;;;;;19.20;99.90;;;;;;5111892;28;20043;-69
2022/05/16 07:44:08;;;;;;;6.53;2.25;;;19.50;99.90;;;;;;5109251;28;19923;-70
2022/05/16 07:46:33;;;;;;;;;;;19.40;97.70;;;;;;5094693;28;20484;-69
2022/05/16 07:48:59;;;;;;;5.13;2.13;;;19.50;97.00;;;;;;5110949;28;19919;-69
2022/05/16 07:51:24;;;;;;;;;;;19.60;97.60;;;;;;5111537;28;20043;-69
2022/05/16 07:53:50;;;;;;;6.93;2.30;;;19.80;97.60;;;;;;5102460;28;20340;-69
2022/05/16 07:56:16;;;;;;;;;;;19.80;96.50;;;;;;5091081;28;20389;-69
2022/05/16 07:58:42;;;;;;;5.22;1.80;;;19.90;96.40;;;;;;5090356;28;20379;-69
2022/05/16 08:01:07;;;;;;;;;;;20.10;96.50;;;;;;5090903;28;20078;-69
2022/05/16 08:03:33;;;;;;;5.88;1.85;;;20.20;96.20;;;;;;5090539;28;19919;-69
2022/05/16 08:05:59;;;;;;;;;;;20.50;96.20;;;;;;5074232;28;20047;-69
2022/05/16 08:11:11;;;;;;;3.35;1.50;;;21.10;95.70;;;;;;5110703;28;20054;-69
2022/05/16 08:13:38;;;;;;;4.28;1.70;;;21.50;94.70;;;;;;5110864;28;20043;-69
2022/05/16 08:16:04;;;;;;;4.97;1.70;;;21.50;93.70;;;;;;5110017;28;20035;-69
2022/05/16 08:18:30;;;;;;;2.78;1.45;;;21.50;93.60;;;;;;5092558;28;20169;-69
2022/05/16 08:20:56;;;;;;;5.50;1.98;;;21.60;94.20;;;;;;5091393;28;20047;-69
2022/05/16 08:23:28;;;;;;;4.28;1.80;;;21.70;93.90;;;;;;5104670;28;20040;-69
2022/05/16 08:25:55;;;;;;;4.82;2.00;;;21.80;94.00;;;;;;5110789;28;20039;-69
2022/05/16 08:28:22;;;;;;;4.15;1.70;;;21.60;93.50;;;;;;5111033;28;20495;-69
2022/05/16 08:30:51;;;;;;;6.85;2.17;;;21.70;94.20;;;;;;5110869;28;20058;-70
2022/05/16 08:33:17;;;;;;;4.22;1.85;;;21.60;93.40;;;;;;5110544;28;20054;-70
2022/05/16 08:35:43;;;;;;;6.13;2.03;;;21.70;93.50;;;;;;5107828;28;20050;-69
2022/05/16 08:41:04;;;;;;;5.80;2.17;;;22.00;93.30;;;;;;5075497;28;20399;-69
2022/05/16 08:43:32;;;;;;;6.43;1.83;;;21.80;92.60;;;;;;5089877;28;20082;-69
2022/05/16 08:46:06;;;;;;;4.63;1.80;;;22.00;92.80;;;;;;5090014;28;20039;-69
2022/05/16 08:48:38;;;;;;;3.67;1.73;;;22.40;93.20;;;;;;5089826;28;20048;-69
2022/05/16 08:51:14;;;;;;;3.72;1.45;;;22.60;92.60;;;;;;5090406;28;20040;-69
2022/05/16 08:53:45;;;;;;;4.05;1.63;;;22.90;92.40;;;;;;5089604;28;20059;-69
2022/05/16 08:56:17;;;;;;;3.67;1.58;;;23.00;92.30;;;;;;5089453;28;20059;-69
2022/05/16 08:58:55;;;;;;;4.20;1.60;;;23.10;91.70;;;;;;5092736;28;20044;-69
2022/05/16 09:01:33;;;;;;;4.28;1.50;;;23.50;92.40;;;;;;5093994;28;20045;-69
2022/05/16 09:04:12;;;;;;;4.43;1.52;;;23.80;92.10;;;;;;5107486;28;20164;-69
2022/05/16 09:06:57;;;;;;;4.72;1.63;;;23.90;90.50;;;;;;5114120;28;20174;-69
2022/05/16 09:09:27;;;;;;;2.88;1.35;;;23.50;90.50;;;;;;5114059;28;20483;-70
2022/05/16 09:12:07;;;;;;;3.53;1.30;;;23.50;90.10;;;;;;5096122;28;20043;-69
2022/05/16 09:14:54;;;;;;;3.80;1.35;;;23.60;90.90;;;;;;5113981;28;20457;-69
2022/05/16 09:17:43;;;;;;;3.13;1.20;;;23.50;91.30;;;;;;5111894;28;20119;-69
2022/05/16 09:20:49;;;;;;;5.07;1.58;;;23.20;90.80;;;;;;5093672;28;20036;-69
2022/05/16 09:23:45;;;;;;;4.25;1.80;;;23.00;90.70;;;;;;5093210;28;20052;-69
2022/05/16 09:26:20;;;;;;;4.50;1.65;;;23.00;91.20;;;;;;5093472;28;20048;-69
2022/05/16 09:28:54;;;;;;;3.70;1.33;;;22.90;91.20;;;;;;5076348;28;20535;-69
2022/05/16 09:31:42;;;;;;;3.95;1.30;;;22.70;91.50;;;;;;5093315;28;20093;-69
2022/05/16 09:34:09;;;;;;;5.90;1.70;;;22.80;91.50;;;;;;5109984;28;20048;-69
2022/05/16 09:36:40;;;;;;;8.05;1.58;;;22.80;91.10;;;;;;5096545;28;20047;-69
2022/05/16 09:39:08;;;;;;;3.80;1.58;;;22.80;91.50;;;;;;5113740;28;20097;-69
2022/05/16 09:41:55;;;;;;;3.97;1.60;;;22.90;90.90;;;;;;5113383;28;20040;-69
2022/05/16 09:44:21;;;;;;;5.03;1.90;;;23.10;91.20;;;;;;5113693;28;20044;-69
2022/05/16 09:46:47;;;;;;;4.15;1.58;;;23.60;91.00;;;;;;5105695;28;20510;-69
2022/05/16 09:49:21;;;;;;;4.90;1.70;;;24.00;90.40;;;;;;5092836;28;20126;-69
2022/05/16 09:51:51;;;;;;;3.83;1.55;;;24.40;89.40;;;;;;5092942;28;20044;-69
2022/05/16 09:54:22;;;;;;;4.28;1.80;;;24.30;89.10;;;;;;5092731;28;20089;-69
2022/05/16 09:57:20;;;;;;;5.53;1.73;;;24.30;88.40;;;;;;5092537;28;20123;-69
2022/05/16 09:59:50;;;;;;;3.58;1.55;;;24.60;89.00;;;;;;5109239;28;20044;-69
2022/05/16 10:02:19;;;;;;;6.63;1.80;;;24.60;87.70;;;;;;5093078;28;20118;-69
2022/05/16 10:04:49;;;;;;;3.92;1.40;;;24.70;88.60;;;;;;5092599;28;20471;-69
2022/05/16 10:07:15;;;;;;;4.15;1.60;;;25.10;89.30;;;;;;5075644;28;20040;-69
2022/05/16 10:09:47;;;;;;;4.72;1.65;;;25.40;87.10;;;;;;5091303;28;20495;-69
2022/05/16 10:12:18;;;;;;;3.95;1.52;;;25.80;87.60;;;;;;5092451;28;20043;-69
2022/05/16 10:14:44;;;;;;;5.50;1.90;;;26.10;84.00;;;;;;5092503;28;20043;-69
2022/05/16 10:17:14;;;;;;;4.10;1.80;;;26.40;83.10;;;;;;5075022;28;20048;-69
2022/05/16 10:19:41;;;;;;;4.47;1.85;;;26.70;82.40;;;;;;5075550;28;20059;-69
2022/05/16 10:22:19;;;;;;;4.55;1.98;;;26.80;80.50;;;;;;5092671;28;20097;-69
2022/05/16 10:24:52;;;;;;;2.97;1.30;;;26.80;78.30;;;;;;5075341;28;20395;-69
2022/05/16 10:27:31;;;;;;;4.35;1.60;;;26.80;78.40;;;;;;5092144;28;20115;-69
2022/05/16 10:30:00;;;;;;;3.53;1.70;;;26.70;77.40;;;;;;5091579;28;20044;-69
2022/05/16 10:35:33;;;;;;;5.80;1.85;;;26.70;76.30;;;;;;5092241;28;20052;-69
2022/05/16 10:38:03;;;;;;;5.88;1.95;;;26.60;77.10;;;;;;5093310;28;20040;-69
2022/05/16 10:40:37;;;;;;;5.25;1.60;;;26.50;76.20;;;;;;5091880;28;20126;-69
2022/05/16 10:43:35;;;;;;;5.53;1.73;;;26.50;77.20;;;;;;5091907;28;20403;-69
2022/05/16 10:46:09;;;;;;;3.35;1.48;;;26.60;76.60;;;;;;5076764;28;20123;-69
2022/05/16 10:48:50;;;;;;;2.95;1.50;;;26.90;76.80;;;;;;5110341;28;20050;-69
2022/05/16 10:51:49;;;;;;;3.38;1.38;;;27.30;76.60;;;;;;5109600;28;20079;-69
2022/05/16 10:54:22;;;;;;;4.55;1.67;;;27.80;76.90;;;;;;5091702;28;20570;-69
2022/05/16 10:56:53;;;;;;;3.45;1.50;;;27.50;73.80;;;;;;5091116;28;20142;-69
2022/05/16 10:59:39;;;;;;;4.95;1.67;;;27.10;73.70;;;;;;5091598;28;20060;-69
2022/05/16 11:02:12;;;;;;;3.75;1.38;;;26.90;73.80;;;;;;5091014;28;20395;-69
2022/05/16 11:05:12;;;;;;;3.55;1.50;;;26.70;74.20;;;;;;5097004;28;20043;-69
2022/05/16 11:08:04;;;;;;;3.42;1.30;;;26.90;74.70;;;;;;5111988;28;20051;-69
2022/05/16 11:10:39;;;;;;;4.93;1.42;;;26.90;74.10;;;;;;5111806;28;20047;-69
2022/05/16 11:13:36;;;;;;;4.55;1.40;;;26.90;73.90;;;;;;5086608;28;20123;-69
2022/05/16 11:16:26;;;;;;;3.35;1.58;;;26.60;73.70;;;;;;5091286;28;20096;-70
2022/05/16 11:19:05;;;;;;;3.22;1.60;;;26.30;73.90;;;;;;5091232;28;20092;-69
2022/05/16 11:21:42;;;;;;;3.85;1.52;;;26.00;73.20;;;;;;5091067;28;20123;-69
2022/05/16 11:24:29;;;;;;;2.92;1.30;;;25.70;74.10;;;;;;5091084;28;20044;-69
2022/05/16 11:27:16;;;;;;;4.03;1.15;;;25.50;74.00;;;;;;5091216;28;20518;-69
2022/05/16 11:30:02;;;;;;;3.42;1.50;;;25.40;75.20;;;;;;5090426;28;20142;-69
2022/05/16 11:32:47;;;;;;;2.72;1.27;;;25.30;75.40;;;;;;5092244;28;20123;-69
2022/05/16 11:35:24;;;;;;;4.22;1.45;;;25.20;75.50;;;;;;5090904;28;20040;-69
2022/05/16 11:38:14;;;;;;;3.65;1.40;;;25.10;76.80;;;;;;5090894;28;20398;-69
2022/05/16 11:40:56;;;;;;;3.42;1.20;;;25.10;78.50;;;;;;5091712;28;20552;-69
2022/05/16 11:43:29;;;;;;;1.75;0.98;;;25.10;79.30;;;;;;5109743;28;20122;-69
2022/05/16 11:46:08;;;;;;;3.05;1.17;;;25.10;79.50;;;;;;5092245;28;20061;-69
2022/05/16 11:48:58;;;;;;;2.20;1.23;;;25.10;80.00;;;;;;5110990;28;20048;-69
2022/05/16 11:51:43;;;;;;;2.70;1.30;;;25.20;80.80;;;;;;5093285;28;20101;-69
2022/05/16 11:54:13;;;;;;;4.40;1.50;;;25.30;80.40;;;;;;5090178;28;20093;-69
2022/05/16 12:02:28;;;;;;;3.03;1.50;;;25.30;80.40;;;;;;5110838;28;20518;-69
2022/05/16 12:05:28;;;;;;;2.35;1.50;;;25.30;81.00;;;;;;5092660;28;20403;-69
2022/05/16 12:08:24;;;;;;;3.53;1.60;;;25.30;83.90;;;;;;5090403;28;20134;-69
2022/05/16 12:11:10;;;;;;;4.38;1.90;;;25.10;83.50;;;;;;5090230;28;20139;-69
2022/05/16 12:13:39;;;;;;;;;;;25.00;84.50;;;;;;5091128;28;20109;-69
2022/05/16 12:16:16;;;;;;;5.63;2.20;;;25.00;86.10;;;;;;5090257;28;19920;-69
2022/05/16 12:19:09;;;;;;;5.63;2.10;;;24.90;86.20;;;;;;5097802;28;20570;-69
2022/05/16 12:21:36;;;;;;;5.63;2.40;;;25.00;86.30;;;;;;5093554;28;20547;-69
2022/05/16 12:24:27;;;;;;;6.75;2.42;;;25.00;86.60;;;;;;5110402;28;20491;-69
2022/05/16 12:26:58;;;;;;;5.43;1.70;;;25.10;87.40;;;;;;5107553;28;20074;-69
2022/05/16 12:29:32;;;;;;;5.95;2.50;;;25.10;87.00;;;;;;5090274;28;20036;-69
2022/05/16 12:31:58;;;;;;;6.68;2.05;;;24.90;86.60;;;;;;5101058;28;20039;-69
2022/05/16 12:34:30;;;;;;;3.72;1.70;;;24.70;87.50;;;;;;5110369;28;20421;-69
2022/05/16 12:36:57;;;;;;;4.05;1.50;;;24.60;88.30;;;;;;5110583;28;20455;-69
2022/05/16 12:39:43;;;;;;;3.75;1.30;;;24.60;89.60;;;;;;5110642;28;20044;-69
2022/05/16 12:42:47;;;;;;;4.35;1.77;;;24.50;89.60;;;;;;5096581;28;20204;-69
2022/05/16 12:45:30;;;;;;;3.28;1.45;;;24.30;89.90;;;;;;5089872;28;20620;-69
2022/05/16 12:48:14;;;;;;;3.30;1.48;;;24.10;90.30;;;;;;5089797;28;20048;-69
2022/05/16 12:50:48;;;;;;;3.60;1.50;;;24.00;90.90;;;;;;5089861;28;20491;-69
2022/05/16 12:53:52;;;;;;;4.00;1.85;;;24.00;91.20;;;;;;5089699;28;20048;-69
2022/05/16 12:56:45;;;;;;;3.47;1.45;;;24.00;91.70;;;;;;5091029;28;20051;-69
2022/05/16 12:59:36;;;;;;;2.40;1.30;;;23.90;91.90;;;;;;5089530;28;20051;-69
2022/05/16 13:02:17;;;;;;;3.65;1.42;;;24.00;92.80;;;;;;5089731;28;20047;-69
2022/05/16 13:04:47;;;;;;;2.95;1.30;;;24.10;92.70;;;;;;5089726;28;20040;-69
2022/05/16 13:07:19;;;;;;;3.30;1.50;;;24.20;92.70;;;;;;5089669;28;20126;-69
2022/05/16 13:10:02;;;;;;;4.03;1.60;;;24.40;92.80;;;;;;5089165;28;20499;-69
2022/05/16 13:12:52;;;;;;;3.63;1.50;;;24.60;92.60;;;;;;5089577;28;20044;-69
2022/05/16 13:15:41;;;;;;;2.58;1.40;;;24.80;92.30;;;;;;5091215;28;20456;-69
2022/05/16 13:18:12;;;;;;;5.15;1.65;;;24.90;92.00;;;;;;5106330;28;20503;-69
2022/05/16 13:20:42;;;;;;;3.92;1.70;;;25.00;92.30;;;;;;5089522;28;20040;-69
2022/05/16 13:23:08;;;;;;;3.45;1.42;;;25.10;91.80;;;;;;5109986;28;20490;-69
2022/05/16 13:29:21;;;;;;;4.47;1.52;;;25.20;92.20;;;;;;5109985;28;20043;-70
2022/05/16 13:31:07;;;;;;;2.85;1.50;;;25.00;92.10;;;;;;5109720;28;20083;-69
2022/05/16 13:33:36;;;;;;;3.15;1.70;;;24.90;92.50;;;;;;5093190;28;20436;-69
2022/05/16 13:36:32;;;;;;;6.72;2.00;;;24.80;92.60;;;;;;5108450;28;20126;-69
2022/05/16 13:39:02;;;;;;;5.55;2.00;;;24.70;91.90;;;;;;5100863;28;20087;-69
2022/05/16 13:41:30;;;;;;;4.60;1.88;;;24.60;92.30;;;;;;5109627;28;20044;-69
2022/05/16 13:43:58;;;;;;;3.17;1.70;;;24.50;92.10;;;;;;5096715;28;20437;-69