Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/15 00:01:41;;;;;;;4.68;1.20;;;6.40;99.90;;;;;;5012760;28;20064;-82
2022/02/15 00:04:07;;;;;;;6.28;1.17;;;6.40;99.90;;;;;;5016995;28;20063;-81
2022/02/15 00:06:32;;;;;;;6.72;1.05;;;6.40;99.90;;;;;;5025678;28;20516;-81
2022/02/15 00:08:58;;;;;;;8.55;1.38;;;6.40;99.90;;;;;;5022879;28;20420;-80
2022/02/15 00:11:24;;;;;;;6.97;0.93;;;6.40;99.90;;;;;;5043915;28;20033;-81
2022/02/15 00:13:49;;;;;;;8.55;1.33;;;6.40;99.90;;;;;;5034704;28;20049;-81
2022/02/15 00:16:15;;;;;;;5.28;1.13;;;6.40;99.90;;;;;;5034623;28;21254;-81
2022/02/15 00:18:40;;;;;;;7.30;1.20;;;6.40;99.90;;;;;;5023690;28;20491;-82
2022/02/15 00:21:06;;;;;;;8.00;1.42;;;6.40;99.90;;;;;;5025317;28;20044;-81
2022/02/15 00:23:31;;;;;;;6.75;1.17;;;6.40;99.90;;;;;;5022025;28;20037;-81
2022/02/15 00:25:57;;;;;;;8.85;1.25;;;6.40;99.90;;;;;;5019869;28;20567;-81
2022/02/15 00:28:23;;;;;;;10.82;1.95;;;6.30;99.90;;;;;;5032314;28;20037;-81
2022/02/15 00:30:48;;;;;;;10.50;1.42;;;6.30;99.90;;;;;;5032887;28;20048;-81
2022/02/15 00:33:14;;;;;;;6.30;1.33;;;6.30;99.90;;;;;;5029642;28;20033;-82
2022/02/15 00:35:40;;;;;;;9.55;1.63;;;6.30;99.90;;;;;;5033993;28;20033;-81
2022/02/15 00:38:06;;;;;;;7.38;1.58;;;6.30;99.90;;;;;;5065998;28;20049;-81
2022/02/15 00:40:31;;;;;;;4.70;1.10;;;6.40;99.90;;;;;;5044179;28;20108;-81
2022/02/15 00:42:57;;;;;;;5.93;1.70;;;6.30;99.90;;;;;;5031765;28;20033;-80
2022/02/15 00:45:22;;;;;;;10.88;1.73;;;6.30;99.90;;;;;;5033614;28;20041;-81
2022/02/15 00:47:48;;;;;;;7.75;1.50;;;6.30;99.90;;;;;;5023630;28;20036;-81
2022/02/15 00:50:13;;;;;;;10.02;1.40;;;6.30;99.90;;;;;;5035871;28;20037;-81
2022/02/15 00:52:39;;;;;;;8.20;1.45;;;6.30;99.90;;;;;;5046227;28;20039;-81
2022/02/15 00:55:07;;;;;;;6.35;1.40;;;6.40;99.90;;;;;;5016489;28;20238;-81
2022/02/15 00:57:33;;;;;;;12.65;2.38;;;6.30;99.90;;;;;;5043172;28;20147;-81
2022/02/15 00:59:58;;;;;;;6.75;1.25;;;6.40;99.90;;;;;;5034487;28;20125;-81
2022/02/15 01:02:24;;;;;;;8.23;1.75;;;6.40;99.90;;;;;;5032712;28;20491;-81
2022/02/15 01:04:49;;;;;;;7.82;1.20;;;6.50;99.90;;;;;;5016655;28;20587;-81
2022/02/15 01:07:15;;;;;;;7.78;1.30;;;6.40;99.90;;;;;;5033627;28;20592;-81
2022/02/15 01:09:40;;;;;;;7.50;1.50;;;6.40;99.90;;;;;;5015304;28;20036;-81
2022/02/15 01:12:07;;;;;;;12.75;1.88;;;6.40;99.90;;;;;;5015658;28;20029;-81
2022/02/15 01:14:32;;;;;;;10.45;1.65;;;6.40;99.90;;;;;;5030492;28;20030;-81
2022/02/15 01:16:58;;;;;;;11.73;2.40;;;6.40;99.90;;;;;;5032163;28;20037;-81
2022/02/15 01:19:23;;;;;;;6.03;1.23;;;6.50;99.90;;;;;;5032074;28;20079;-81
2022/02/15 01:21:49;;;;;;;9.13;1.92;;;6.40;99.90;;;;;;5035392;28;20033;-81
2022/02/15 01:24:15;;;;;;;9.68;1.67;;;6.40;99.90;;;;;;5038714;28;20040;-82
2022/02/15 01:26:40;;;;;;;10.73;2.30;;;6.40;99.90;;;;;;5035187;28;20061;-81
2022/02/15 01:29:06;;;;;;;10.73;1.92;;;6.40;99.90;;;;;;5034789;28;20040;-82
2022/02/15 01:31:31;;;;;;;11.68;1.85;;;6.50;99.90;;;;;;5035959;28;20037;-82
2022/02/15 01:33:57;;;;;;;8.45;1.52;;;6.50;99.90;;;;;;5035585;28;20079;-81
2022/02/15 01:36:23;;;;;;;8.57;2.28;;;6.50;99.90;;;;;;5034060;28;20033;-81
2022/02/15 01:38:48;;;;;;;9.45;1.80;;;6.50;99.90;;;;;;5018960;28;20044;-80
2022/02/15 01:41:14;;;;;;;15.25;2.40;;;6.40;99.90;;;;;;5017578;28;20037;-81
2022/02/15 01:43:41;;;;;;;6.30;1.73;;;6.50;99.90;;;;;;5029027;28;20545;-81
2022/02/15 01:46:07;;;;;;;8.35;2.42;;;6.50;99.90;;;;;;5021376;28;20045;-81
2022/02/15 01:48:36;;;;;;;12.82;2.00;;;6.50;99.90;;;;;;5034931;28;20556;-81
2022/02/15 01:51:03;;;;;;;10.10;1.67;;;6.40;99.90;;;;;;5032607;28;20037;-81
2022/02/15 01:53:29;;;;;;;10.65;2.05;;;6.40;99.90;;;;;;5036662;28;20044;-81
2022/02/15 01:55:56;;;;;;;13.73;1.98;;;6.40;99.90;;;;;;5031618;28;20124;-81
2022/02/15 01:58:22;;;;;;;12.65;1.40;;;6.50;99.90;;;;;;5024135;28;20056;-81
2022/02/15 02:00:47;;;;;;;9.35;2.03;;;6.50;99.90;;;;;;5038205;28;20045;-81
2022/02/15 02:03:13;;;;;;;10.10;2.13;;;6.40;99.90;;;;;;5031444;28;20606;-81
2022/02/15 02:05:48;;;;;;;8.52;2.85;;;6.50;99.90;;;;;;5015398;28;20045;-81
2022/02/15 02:08:16;;;;;;;8.82;2.50;;;6.50;99.90;;;;;;5014346;28;20278;-82
2022/02/15 02:10:42;;;;;;;10.52;2.10;;;6.50;99.90;;;;;;5046316;28;20044;-80
2022/02/15 02:13:07;;;;;;;12.90;2.58;;;6.40;99.90;;;;;;5045447;28;20507;-81
2022/02/15 02:15:33;;;;;;;9.40;2.67;;;6.50;99.90;;;;;;5031818;28;20048;-81
2022/02/15 02:17:59;;;;;;;8.82;2.50;;;6.50;99.90;;;;;;5017938;28;20067;-81
2022/02/15 02:20:25;;;;;;;12.38;2.30;;;6.50;99.90;;;;;;5016496;28;20053;-81
2022/02/15 02:22:51;;;;;;;14.98;2.72;;;6.50;99.90;;;;;;5038372;28;20083;-81
2022/02/15 02:25:18;;;;;;;9.48;2.15;;;6.40;99.90;;;;;;5032721;28;20099;-81
2022/02/15 02:27:45;;;;;;;12.50;2.60;;;6.50;99.90;;;;;;5036842;28;20041;-81
2022/02/15 02:30:11;;;;;;;12.02;3.05;;;6.50;99.90;;;;;;5047701;28;20040;-81
2022/02/15 02:32:38;;;;;;;10.02;3.05;;;6.40;99.90;;;;;;5034554;28;20052;-82
2022/02/15 02:35:05;;;;;;;10.18;2.58;;;6.50;99.90;;;;;;5064546;28;20066;-81
2022/02/15 02:37:32;;;;;;;12.32;2.40;;;6.50;99.90;;;;;;5037312;28;20037;-81
2022/02/15 02:39:58;;;;;;;7.53;1.95;;;6.50;99.90;;;;;;5048569;28;20043;-81
2022/02/15 02:42:28;;;;;;;12.18;2.78;;;6.60;99.90;;;;;;5011475;28;20487;-81
2022/02/15 02:44:59;;;;;;;11.25;2.17;;;6.50;99.90;;;;;;5035003;28;20041;-81
2022/02/15 02:47:25;;;;;;;11.77;2.28;;;6.50;99.90;;;;;;5045276;28;20037;-81
2022/02/15 02:49:51;;;;;;;12.45;1.95;;;6.60;99.90;;;;;;5032244;28;20096;-81
2022/02/15 02:52:17;;;;;;;7.32;2.35;;;6.50;99.90;;;;;;5034698;28;20064;-81
2022/02/15 02:54:43;;;;;;;9.00;2.15;;;6.60;99.90;;;;;;5037515;28;20091;-81
2022/02/15 02:57:09;;;;;;;10.10;2.28;;;6.60;99.90;;;;;;5035973;28;20374;-80
2022/02/15 02:59:34;;;;;;;12.63;2.10;;;6.60;99.90;;;;;;5023421;28;20053;-81
2022/02/15 03:02:00;;;;;;;13.55;2.53;;;6.60;99.90;;;;;;5037948;28;20041;-81
2022/02/15 03:04:26;;;;;;;9.65;2.20;;;6.60;99.90;;;;;;5035064;28;20051;-81
2022/02/15 03:06:52;;;;;;;7.00;1.67;;;6.60;99.90;;;;;;5036234;28;20056;-82
2022/02/15 03:09:17;;;;;;;9.35;2.35;;;6.50;99.90;;;;;;5037151;28;20042;-82
2022/02/15 03:11:43;;;;;;;18.83;2.50;;;6.60;99.90;;;;;;5021105;28;20090;-81
2022/02/15 03:14:09;;;;;;;8.35;2.13;;;6.70;99.90;;;;;;5040426;28;20029;-81
2022/02/15 03:16:35;;;;;;;9.30;2.15;;;6.70;99.90;;;;;;5024437;28;20028;-81
2022/02/15 03:19:01;;;;;;;8.93;1.85;;;6.60;99.90;;;;;;5025264;28;20106;-81
2022/02/15 03:21:27;;;;;;;13.15;3.00;;;6.60;99.90;;;;;;5017026;28;20044;-82
2022/02/15 03:23:53;;;;;;;11.85;2.72;;;6.60;99.90;;;;;;5054868;28;20072;-82
2022/02/15 03:26:19;;;;;;;13.70;3.22;;;6.60;99.90;;;;;;5036889;28;20037;-82
2022/02/15 03:28:45;;;;;;;12.75;3.20;;;6.60;99.90;;;;;;5037512;28;20041;-81
2022/02/15 03:31:11;;;;;;;14.57;3.20;;;6.60;99.90;;;;;;5035680;28;20063;-82
2022/02/15 03:33:36;;;;;;;14.18;3.50;;;6.60;99.90;;;;;;5039702;28;20060;-81
2022/02/15 03:36:03;;;;;;;16.05;3.35;;;6.60;99.90;;;;;;5036940;28;20095;-81
2022/02/15 03:38:29;;;;;;;10.23;3.17;;;6.60;99.90;;;;;;5040204;28;20108;-82
2022/02/15 03:43:39;;;;;;;6.65;3.03;;;6.70;99.90;;;;;;5042421;28;20072;-81
2022/02/15 03:46:04;;;;;;;14.10;3.58;;;6.50;99.90;;;;;;5025418;28;20048;-81
2022/02/15 03:48:30;;;;;;;12.80;3.53;;;6.50;99.90;;;;;;5039365;28;20037;-80
2022/02/15 03:50:56;;;;;;;10.73;3.55;;;6.50;99.90;;;;;;5032303;28;20061;-81
2022/02/15 03:53:22;;;;;;;11.65;3.65;;;6.50;99.90;;;;;;5034097;28;20133;-81
2022/02/15 03:55:48;;;;;;;8.98;3.45;;;6.50;99.90;;;;;;5036685;28;20048;-81
2022/02/15 03:58:14;;;;;;;10.52;3.85;;;6.50;99.90;;;;;;5038006;28;20040;-81
2022/02/15 04:00:40;;;;;;;11.95;3.88;;;6.50;99.90;;;;;;5038893;28;20037;-81
2022/02/15 04:03:06;;;;;;;17.40;3.40;;;6.50;99.90;;;;;;5038935;28;20048;-81
2022/02/15 04:05:31;;;;;;;9.02;3.20;;;6.50;99.90;;;;;;5035911;28;20449;-81
2022/02/15 04:07:57;;;;;;;13.82;3.63;;;6.50;99.90;;;;;;5036298;28;20156;-81
2022/02/15 04:10:23;;;;;;;15.70;3.90;;;6.50;99.90;;;;;;5025253;28;20135;-81
2022/02/15 04:12:49;;;;;;;16.10;3.97;;;6.50;99.90;;;;;;5041633;28;20044;-81
2022/02/15 04:15:15;;;;;;;13.73;4.07;;;6.40;99.90;;;;;;5031818;28;20044;-81
2022/02/15 04:17:41;;;;;;;15.80;4.97;;;6.40;99.90;;;;;;5019211;28;20047;-81
2022/02/15 04:20:08;;;;;;;17.45;4.47;;;6.40;99.90;;;;;;5048374;28;20041;-81
2022/02/15 04:22:33;;;;;;;13.75;3.92;;;6.40;99.90;;;;;;5054794;28;20041;-81
2022/02/15 04:25:02;;;;;;;15.80;4.57;;;6.40;99.90;;;;;;5038755;28;20040;-81
2022/02/15 04:27:28;;;;;;;14.80;4.38;;;6.40;99.90;;;;;;5036216;28;20068;-81
2022/02/15 04:29:53;;;;;;;11.25;4.65;;;6.40;99.90;;;;;;5047611;28;20493;-82
2022/02/15 04:32:19;;;;;;;13.95;4.75;;;6.40;99.90;;;;;;5023379;28;20040;-81
2022/02/15 04:34:44;;;;;;;12.68;4.88;;;6.40;99.90;;;;;;5036070;28;20092;-81
2022/02/15 04:37:10;;;;;;;16.52;5.20;;;6.40;99.90;;;;;;5035835;28;20180;-80
2022/02/15 04:39:36;;;;;;;16.25;5.95;;;6.30;99.90;;;;;;5038787;28;20055;-80
2022/02/15 04:42:01;;;;;;;14.27;5.32;;;6.40;99.90;;;;;;5032187;28;20048;-81
2022/02/15 04:44:27;;;;;;;14.57;4.63;;;6.40;99.90;;;;;;5033536;28;20385;-81
2022/02/15 04:46:52;;;;;;;16.23;5.25;;;6.40;99.90;;;;;;5023732;28;20044;-81
2022/02/15 04:49:18;;;;;;;13.48;4.97;;;6.40;99.90;;;;;;5035187;28;20150;-81
2022/02/15 04:51:43;;;;;;;15.70;4.85;;;6.30;99.90;;;;;;5023209;28;20677;-81
2022/02/15 04:54:09;;;;;;;13.93;5.90;;;6.40;99.90;;;;;;5037141;28;20575;-81
2022/02/15 04:56:34;;;;;;;14.02;5.28;;;6.40;99.90;;;;;;5063560;28;20026;-81
2022/02/15 04:59:00;;;;;;;19.80;5.95;;;6.30;99.90;;;;;;5017186;28;20049;-81
2022/02/15 05:01:25;;;;;;;15.70;5.88;;;6.40;99.90;;;;;;5033380;28;20047;-81
2022/02/15 05:03:51;;;;;;;20.92;6.82;;;6.40;99.90;;;;;;5034946;28;20080;-81
2022/02/15 05:06:17;;;;;;;17.85;6.53;;;6.40;99.90;;;;;;5034863;28;20051;-81
2022/02/15 05:08:42;;;;;;;17.60;6.95;;;6.30;99.90;;;;;;5035934;28;20132;-81
2022/02/15 05:11:08;;;;;;;22.08;7.80;;;6.40;99.90;;;;;;5035103;28;20039;-81
2022/02/15 05:13:34;;;;;;;15.88;6.90;;;6.30;99.90;;;;;;5034102;28;20041;-81
2022/02/15 05:16:00;;;;;;;16.75;7.75;;;6.30;99.90;;;;;;5052069;28;20067;-81
2022/02/15 05:18:27;;;;;;;16.17;7.38;;;6.30;99.90;;;;;;5020452;28;20075;-81
2022/02/15 05:20:53;;;;;;;17.88;7.75;;;6.30;99.90;;;;;;5028435;28;20447;-81
2022/02/15 05:23:18;;;;;;;19.85;9.05;;;6.30;99.90;;;;;;5015640;28;20048;-81
2022/02/15 05:25:44;;;;;;;18.17;8.40;;;6.30;99.90;;;;;;5013623;28;20037;-82
2022/02/15 05:28:09;;;;;;;14.25;7.53;;;6.30;99.90;;;;;;5025954;28;20037;-82
2022/02/15 05:30:35;;;;;;;14.07;7.57;;;6.30;99.90;;;;;;5030130;28;20046;-81
2022/02/15 05:33:01;;;;;;;16.67;8.27;;;6.30;99.90;;;;;;5014117;28;20044;-79
2022/02/15 05:35:27;;;;;;;28.42;9.02;;;6.30;99.90;;;;;;5033633;28;20041;-81
2022/02/15 05:37:52;;;;;;;18.40;8.05;;;6.30;99.90;;;;;;5034305;28;20049;-80
2022/02/15 05:40:18;;;;;;;19.67;9.13;;;6.40;99.90;;;;;;5032304;28;20120;-80
2022/02/15 05:42:44;;;;;;;14.43;8.80;;;6.30;99.90;;;;;;5026062;28;20048;-80
2022/02/15 05:45:10;;;;;;;14.05;7.70;;;6.30;99.90;;;;;;5025318;28;20062;-81
2022/02/15 05:47:36;;;;;;;18.33;8.25;;;6.30;99.90;;;;;;5025639;28;20256;-81
2022/02/15 05:52:47;;;;;;;14.90;8.18;;;6.30;99.90;;;;;;5032782;28;20144;-78
2022/02/15 05:55:14;;;;;;;18.55;7.68;;;6.30;99.90;;;;;;5031678;28;20556;-79
2022/02/15 05:57:40;;;;;;;16.85;8.43;;;6.30;99.90;;;;;;5018499;28;20048;-80
2022/02/15 06:00:10;;;;;;;17.17;7.93;;;6.30;99.90;;;;;;5020899;28;20374;-81
2022/02/15 06:02:36;;;;;;;18.95;8.75;;;6.30;99.90;;;;;;5030457;28;20091;-81
2022/02/15 06:05:02;;;;;;;16.73;8.35;;;6.30;99.90;;;;;;5030956;28;20045;-81
2022/02/15 06:07:28;;;;;;;17.63;8.05;;;6.30;99.90;;;;;;5035415;28;20037;-82
2022/02/15 06:09:53;;;;;;;13.07;7.43;;;6.40;99.90;;;;;;5033292;28;20083;-81
2022/02/15 06:12:20;;;;;;;16.10;8.07;;;6.40;99.90;;;;;;5030845;28;20060;-83
2022/02/15 06:14:47;;;;;;;19.35;7.57;;;6.40;99.90;;;;;;5037472;28;20037;-80
2022/02/15 06:17:12;;;;;;;15.90;7.72;;;6.30;99.90;;;;;;5034645;28;20048;-80
2022/02/15 06:19:38;;;;;;;13.18;7.57;;;6.30;99.90;;;;;;5030589;28;20029;-81
2022/02/15 06:22:04;;;;;;;16.58;8.70;;;6.30;99.90;;;;;;5021999;28;20041;-81
2022/02/15 06:24:30;;;;;;;19.67;8.88;;;6.40;99.90;;;;;;5031500;28;20511;-80
2022/02/15 06:27:01;;;;;;;20.13;8.95;;;6.30;99.90;;;;;;5035708;28;20348;-80
2022/02/15 06:29:30;;;;;;;19.88;8.88;;;6.40;99.90;;;;;;5029721;28;20858;-80
2022/02/15 06:31:56;;;;;;;17.48;8.52;;;6.30;99.90;;;;;;5043246;28;20416;-80
2022/02/15 06:34:23;;;;;;;16.90;8.70;;;6.40;99.90;;;;;;5017060;28;20037;-81
2022/02/15 06:36:48;;;;;;;19.90;9.68;;;6.30;99.90;;;;;;5038179;28;20036;-82
2022/02/15 06:39:14;;;;;;;17.33;8.90;;;6.30;99.90;;;;;;5031545;28;20051;-82
2022/02/15 06:41:39;;;;;;;19.67;9.80;;;6.50;99.90;;;;;;5033793;28;20067;-81
2022/02/15 06:44:05;;;;;;;18.50;10.10;;;6.40;99.90;;;;;;5034720;28;20086;-80
2022/02/15 06:46:32;;;;;;;17.52;10.95;;;6.30;99.90;;;;;;5035208;28;20037;-82
2022/02/15 06:48:57;;;;;;;19.33;10.23;;;6.30;99.90;;;;;;5018522;28;20045;-81
2022/02/15 06:51:23;;;;;;;20.40;12.27;;;6.30;99.90;;;;;;5037389;28;20118;-79
2022/02/15 06:53:49;;;;;;;21.38;11.52;;;6.20;99.90;;;;;;5020853;28;20032;-83
2022/02/15 06:56:16;;;;;;;18.45;11.52;;;6.30;99.90;;;;;;5031610;28;20504;-84
2022/02/15 06:58:44;;;;;;;20.08;11.75;;;6.30;99.90;;;;;;5003052;28;20044;-83
2022/02/15 07:02:00;;;;;;;27.40;12.90;;;6.30;99.90;;;;;;5040552;28;20036;-84
2022/02/15 07:04:30;;;;;;;22.77;13.13;;;6.20;99.90;;;;;;5032707;28;20037;-83
2022/02/15 07:06:56;;;;;;;21.15;11.63;;;6.40;99.90;;;;;;5019598;28;20447;-82
2022/02/15 07:09:22;;;;;;;23.65;12.80;;;6.20;99.90;;;;;;5028708;28;20493;-82
2022/02/15 07:11:48;;;;;;;22.27;13.85;;;6.30;99.90;;;;;;5018361;28;20040;-82
2022/02/15 07:14:14;;;;;;;25.33;13.88;;;6.30;99.90;;;;;;5034970;28;20395;-82
2022/02/15 07:16:43;;;;;;;24.77;14.25;;;6.30;99.90;;;;;;5040203;28;20036;-82
2022/02/15 07:19:09;;;;;;;23.65;13.55;;;6.50;99.90;;;;;;5032413;28;20052;-82
2022/02/15 07:21:34;;;;;;;20.92;14.30;;;6.30;99.90;;;;;;5069391;28;20115;-82
2022/02/15 07:24:00;;;;;;;27.48;14.30;;;6.20;99.90;;;;;;5032260;28;20049;-82
2022/02/15 07:26:25;;;;;;;23.75;15.68;;;6.20;99.90;;;;;;5030710;28;20045;-82
2022/02/15 07:28:52;;;;;;;28.23;16.05;;;6.30;99.90;;;;;;5035144;28;20041;-82
2022/02/15 07:31:18;;;;;;;21.38;16.15;;;6.30;99.90;;;;;;5029260;28;20067;-84
2022/02/15 07:33:43;;;;;;;25.25;16.80;;;6.30;99.90;;;;;;5007632;28;20042;-84
2022/02/15 07:36:09;;;;;;;30.85;18.27;;;6.30;99.90;;;;;;5015412;28;20465;-83
2022/02/15 07:38:35;;;;;;;31.02;18.25;;;6.50;99.90;;;;;;5025027;28;20043;-82
2022/02/15 07:41:00;;;;;;;29.42;18.27;;;6.30;99.90;;;;;;5009837;28;20037;-83
2022/02/15 07:43:26;;;;;;;34.40;19.27;;;6.40;99.90;;;;;;5027335;28;20132;-83
2022/02/15 07:45:53;;;;;;;27.88;18.50;;;6.40;99.90;;;;;;5014393;28;20134;-83
2022/02/15 07:48:18;;;;;;;27.75;18.48;;;6.60;99.90;;;;;;5029832;28;20168;-83
2022/02/15 07:50:44;;;;;;;29.23;18.50;;;6.40;99.90;;;;;;5025769;28;20056;-83
2022/02/15 07:53:10;;;;;;;27.95;18.20;;;6.40;99.90;;;;;;5023293;28;20087;-83
2022/02/15 07:55:36;;;;;;;28.05;18.15;;;6.40;99.90;;;;;;5010842;28;20091;-83
2022/02/15 07:58:01;;;;;;;29.83;18.70;;;6.40;99.90;;;;;;5025240;28;20040;-83
2022/02/15 08:00:27;;;;;;;26.25;18.17;;;6.50;99.90;;;;;;5012482;28;20540;-83
2022/02/15 08:02:54;;;;;;;35.08;18.17;;;6.50;99.90;;;;;;5023215;28;20513;-83
2022/02/15 08:05:21;;;;;;;23.60;16.83;;;6.50;99.90;;;;;;5022879;28;20424;-84
2022/02/15 08:07:51;;;;;;;26.50;17.92;;;6.50;99.90;;;;;;5047533;28;20042;-83
2022/02/15 08:10:20;;;;;;;27.60;18.17;;;6.50;99.90;;;;;;5029061;28;20055;-83
2022/02/15 08:12:47;;;;;;;26.83;17.75;;;6.50;99.90;;;;;;5013585;28;20037;-83
2022/02/15 08:15:14;;;;;;;27.50;17.65;;;6.60;99.90;;;;;;5012554;28;20029;-83
2022/02/15 08:17:40;;;;;;;26.88;17.98;;;6.60;99.90;;;;;;5021040;28;20041;-83
2022/02/15 08:20:06;;;;;;;23.48;16.05;;;6.70;99.90;;;;;;5022698;28;20052;-83
2022/02/15 08:22:32;;;;;;;31.38;16.63;;;6.70;99.90;;;;;;5012143;28;20048;-83
2022/02/15 08:24:58;;;;;;;28.75;15.52;;;6.70;99.90;;;;;;5019224;28;20041;-83
2022/02/15 08:27:25;;;;;;;26.65;16.00;;;6.80;99.90;;;;;;5021161;28;20060;-83
2022/02/15 08:29:50;;;;;;;27.42;15.90;;;6.70;99.90;;;;;;5025297;28;20113;-83
2022/02/15 08:32:16;;;;;;;27.60;15.65;;;6.80;99.90;;;;;;5024240;28;20094;-83
2022/02/15 08:34:41;;;;;;;30.83;16.80;;;6.80;99.90;;;;;;5031249;28;20550;-83
2022/02/15 08:37:07;;;;;;;30.35;16.13;;;6.80;99.90;;;;;;5017043;28;20827;-83
2022/02/15 08:39:32;;;;;;;28.58;16.73;;;6.80;99.90;;;;;;5020742;28;20405;-83
2022/02/15 08:42:04;;;;;;;29.40;15.15;;;6.90;99.90;;;;;;5030811;28;20045;-83
2022/02/15 08:44:31;;;;;;;29.40;16.15;;;7.00;99.90;;;;;;5028062;28;20319;-83
2022/02/15 08:46:56;;;;;;;25.38;15.30;;;7.00;99.90;;;;;;5023482;28;20072;-83
2022/02/15 08:49:22;;;;;;;28.02;16.08;;;7.10;99.90;;;;;;5024461;28;20087;-83
2022/02/15 08:51:47;;;;;;;29.63;16.38;;;7.10;99.90;;;;;;5026530;28;20029;-83
2022/02/15 08:54:13;;;;;;;21.98;14.25;;;7.10;99.90;;;;;;5021985;28;20180;-83
2022/02/15 08:56:38;;;;;;;24.50;13.15;;;7.10;99.90;;;;;;5026999;28;20033;-83
2022/02/15 08:59:04;;;;;;;29.23;13.75;;;7.10;99.90;;;;;;5017025;28;20043;-83
2022/02/15 09:01:32;;;;;;;25.83;12.70;;;7.10;99.90;;;;;;5032704;28;20041;-82
2022/02/15 09:03:57;;;;;;;25.85;13.18;;;7.10;99.90;;;;;;5029897;28;20439;-83
2022/02/15 09:06:23;;;;;;;22.13;12.40;;;7.10;99.90;;;;;;5012677;28;20040;-83
2022/02/15 09:08:48;;;;;;;19.20;10.73;;;7.20;99.90;;;;;;5012311;28;20041;-83
2022/02/15 09:11:14;;;;;;;21.55;10.00;;;7.20;99.90;;;;;;5016473;28;20075;-81
2022/02/15 09:13:40;;;;;;;21.50;10.48;;;7.20;99.90;;;;;;5030578;28;20029;-83
2022/02/15 09:16:05;;;;;;;18.27;9.95;;;7.30;99.90;;;;;;5012023;28;20045;-81
2022/02/15 09:18:31;;;;;;;17.88;10.10;;;7.30;99.90;;;;;;5011169;28;20079;-82
2022/02/15 09:20:57;;;;;;;15.38;9.50;;;7.30;99.90;;;;;;5008626;28;20123;-82
2022/02/15 09:23:22;;;;;;;20.15;9.15;;;7.40;99.90;;;;;;5014698;28;20036;-81
2022/02/15 09:25:48;;;;;;;18.67;8.75;;;7.50;99.90;;;;;;5025864;28;20033;-84
2022/02/15 09:28:13;;;;;;;14.30;7.15;;;7.50;99.90;;;;;;5016789;28;20041;-83
2022/02/15 09:30:39;;;;;;;14.90;6.28;;;7.50;99.90;;;;;;5008823;28;20029;-83
2022/02/15 09:33:05;;;;;;;22.00;7.05;;;7.60;99.90;;;;;;5007644;28;20123;-82
2022/02/15 09:35:31;;;;;;;14.18;6.82;;;7.60;99.90;;;;;;5012154;28;20032;-82
2022/02/15 09:37:56;;;;;;;14.27;6.22;;;7.70;99.90;;;;;;5012531;28;20056;-81
2022/02/15 09:40:22;;;;;;;15.05;5.65;;;7.70;99.90;;;;;;5024809;28;20041;-81
2022/02/15 09:42:48;;;;;;;12.77;6.05;;;7.60;99.90;;;;;;5028138;28;20059;-81
2022/02/15 09:45:13;;;;;;;14.40;6.10;;;7.60;99.90;;;;;;5043121;28;20060;-82
2022/02/15 09:47:42;;;;;;;10.18;5.18;;;7.60;99.90;;;;;;5028379;28;20052;-81
2022/02/15 09:50:09;;;;;;;15.10;6.65;;;7.70;99.90;;;;;;5027717;28;20033;-81
2022/02/15 09:52:36;;;;;;;13.90;6.03;;;7.70;99.90;;;;;;5022935;28;20029;-81
2022/02/15 09:55:02;;;;;;;13.90;6.25;;;7.70;99.90;;;;;;5026051;28;20160;-81
2022/02/15 09:57:28;;;;;;;13.10;6.25;;;7.80;99.90;;;;;;5021790;28;20041;-82
2022/02/15 09:59:54;;;;;;;17.25;6.95;;;7.80;99.90;;;;;;5024526;28;20049;-82
2022/02/15 10:02:24;;;;;;;13.95;5.72;;;7.80;99.90;;;;;;5029780;28;20120;-81
2022/02/15 10:04:55;;;;;;;15.02;7.00;;;7.80;99.90;;;;;;5026661;28;20041;-82
2022/02/15 10:07:22;;;;;;;16.88;5.85;;;7.90;99.90;;;;;;5048058;28;20137;-81
2022/02/15 10:09:49;;;;;;;12.77;5.70;;;7.90;99.90;;;;;;5030572;28;20037;-82
2022/02/15 10:12:15;;;;;;;15.07;4.97;;;7.90;99.90;;;;;;5017507;28;20041;-81
2022/02/15 10:14:43;;;;;;;15.48;5.07;;;8.00;99.90;;;;;;5031592;28;20071;-81
2022/02/15 10:17:14;;;;;;;14.73;3.85;;;7.90;99.90;;;;;;5013378;28;20037;-81
2022/02/15 10:19:41;;;;;;;10.35;4.30;;;7.90;99.90;;;;;;5016055;28;20492;-82
2022/02/15 10:22:07;;;;;;;11.55;4.07;;;8.00;99.90;;;;;;5044034;28;20083;-81
2022/02/15 10:24:35;;;;;;;12.00;3.78;;;7.90;99.90;;;;;;5017327;28;20127;-81
2022/02/15 10:27:09;;;;;;;10.23;4.25;;;8.00;99.90;;;;;;5060380;28;20041;-82
2022/02/15 10:29:37;;;;;;;12.55;4.45;;;8.00;99.90;;;;;;5027302;28;20045;-81
2022/02/15 10:32:05;;;;;;;13.93;3.72;;;8.00;99.90;;;;;;5029690;28;20037;-82
2022/02/15 10:34:32;;;;;;;11.13;3.85;;;8.10;99.90;;;;;;5052846;28;20678;-81
2022/02/15 10:37:03;;;;;;;12.30;4.72;;;8.00;99.90;;;;;;5045232;28;20041;-81
2022/02/15 10:39:42;;;;;;;11.65;3.05;;;8.00;99.90;;;;;;5027786;28;20048;-81
2022/02/15 10:42:09;;;;;;;14.10;3.58;;;7.90;99.90;;;;;;5019544;28;20037;-82
2022/02/15 10:44:47;;;;;;;14.70;4.15;;;7.90;99.90;;;;;;5029536;28;20174;-81
2022/02/15 10:47:12;;;;;;;12.32;4.20;;;7.90;99.90;;;;;;5017360;28;20033;-81
2022/02/15 10:49:38;;;;;;;11.63;2.97;;;7.80;99.90;;;;;;5046270;28;20044;-81
2022/02/15 10:52:04;;;;;;;14.02;3.63;;;7.90;99.90;;;;;;5060748;28;20057;-81
2022/02/15 10:54:30;;;;;;;11.27;4.68;;;7.90;99.90;;;;;;5049587;28;20091;-81
2022/02/15 10:56:59;;;;;;;12.30;3.67;;;7.90;99.90;;;;;;5028445;28;20774;-80
2022/02/15 10:59:25;;;;;;;11.85;4.07;;;7.90;99.90;;;;;;5012959;28;20558;-83
2022/02/15 11:01:52;;;;;;;12.57;3.25;;;7.90;99.90;;;;;;5013028;28;20043;-83
2022/02/15 11:04:18;;;;;;;17.50;4.18;;;8.00;99.90;;;;;;5023985;28;20087;-83
2022/02/15 11:06:45;;;;;;;13.07;3.10;;;8.10;99.90;;;;;;5021358;28;20041;-82
2022/02/15 11:09:15;;;;;;;8.23;3.03;;;8.30;99.90;;;;;;5044500;28;20058;-83
2022/02/15 11:11:51;;;;;;;9.25;2.05;;;8.50;99.90;;;;;;5026198;28;20443;-85
2022/02/15 11:14:17;;;;;;;10.68;2.40;;;8.50;99.90;;;;;;5011213;28;20029;-82
2022/02/15 11:17:22;;;;;;;10.27;2.75;;;8.50;99.90;;;;;;5018065;28;20051;-83
2022/02/15 11:20:01;;;;;;;8.77;1.70;;;8.40;99.90;;;;;;5046492;28;20156;-81
2022/02/15 11:22:27;;;;;;;7.63;1.90;;;8.50;99.90;;;;;;5041971;28;20135;-82
2022/02/15 11:24:52;;;;;;;7.72;1.88;;;8.40;99.90;;;;;;5015900;28;20041;-82
2022/02/15 11:27:21;;;;;;;9.02;2.00;;;8.40;99.90;;;;;;5017113;28;20043;-81
2022/02/15 11:29:56;;;;;;;9.57;2.15;;;8.60;99.90;;;;;;5042042;28;20045;-81
2022/02/15 11:32:31;;;;;;;8.27;1.83;;;8.80;99.90;;;;;;5030809;28;20038;-82
2022/02/15 11:34:57;;;;;;;7.00;1.65;;;9.10;99.90;;;;;;5031994;28;20048;-83
2022/02/15 11:37:25;;;;;;;10.15;1.85;;;9.40;99.90;;;;;;5028121;28;20038;-83
2022/02/15 11:39:59;;;;;;;12.75;2.83;;;9.60;99.90;;;;;;5010473;28;20033;-83
2022/02/15 11:42:25;;;;;;;7.32;2.00;;;9.70;99.90;;;;;;5060293;28;20028;-83
2022/02/15 11:44:51;;;;;;;6.90;1.35;;;9.70;99.90;;;;;;5057770;28;20036;-83
2022/02/15 11:47:24;;;;;;;7.75;1.30;;;9.50;99.90;;;;;;5028377;28;20071;-82
2022/02/15 11:49:57;;;;;;;10.50;1.52;;;9.40;99.90;;;;;;5017727;28;20390;-83
2022/02/15 11:52:25;;;;;;;9.35;1.80;;;9.30;99.90;;;;;;5060522;28;20619;-83
2022/02/15 11:54:51;;;;;;;7.00;1.77;;;9.10;99.90;;;;;;5026722;28;20067;-84
2022/02/15 11:57:17;;;;;;;11.95;1.20;;;9.00;99.90;;;;;;5018583;28;20049;-83
2022/02/15 11:59:50;;;;;;;4.57;1.38;;;9.00;99.90;;;;;;5022834;28;20038;-83
2022/02/15 12:02:16;;;;;;;5.85;0.93;;;9.20;99.90;;;;;;5026260;28;20033;-84
2022/02/15 12:04:51;;;;;;;6.70;1.45;;;9.50;99.90;;;;;;5011389;28;20087;-84
2022/02/15 12:07:16;;;;;;;6.05;1.25;;;9.70;99.90;;;;;;5021532;28;20061;-83
2022/02/15 12:09:42;;;;;;;8.27;0.98;;;9.80;99.90;;;;;;5027755;28;20532;-83
2022/02/15 12:12:11;;;;;;;5.22;0.98;;;10.00;99.90;;;;;;5005609;28;20036;-84
2022/02/15 12:14:37;;;;;;;6.97;1.10;;;10.00;99.90;;;;;;5018445;28;20068;-84
2022/02/15 12:17:03;;;;;;;3.80;0.65;;;9.90;99.90;;;;;;5027086;28;20447;-83
2022/02/15 12:19:30;;;;;;;7.32;0.68;;;9.90;99.90;;;;;;5025217;28;20112;-83
2022/02/15 12:22:00;;;;;;;6.32;1.13;;;9.80;99.90;;;;;;5006238;28;20032;-85
2022/02/15 12:24:28;;;;;;;6.35;0.55;;;9.60;99.90;;;;;;5026637;28;20051;-85
2022/02/15 12:26:56;;;;;;;5.60;0.80;;;9.70;99.60;;;;;;5031542;28;20073;-83
2022/02/15 12:29:22;;;;;;;3.95;0.70;;;9.60;99.00;;;;;;5024768;28;20037;-83
2022/02/15 12:32:00;;;;;;;7.40;0.93;;;9.70;98.60;;;;;;5021168;28;20088;-83
2022/02/15 12:34:26;;;;;;;6.03;0.93;;;9.80;99.80;;;;;;5041005;28;20095;-85
2022/02/15 12:36:52;;;;;;;6.65;0.90;;;9.80;99.10;;;;;;5026625;28;20043;-83
2022/02/15 12:39:18;;;;;;;4.00;0.88;;;9.80;98.90;;;;;;5008908;28;20044;-83
2022/02/15 12:41:47;;;;;;;5.03;1.55;;;9.80;96.20;;;;;;5000248;28;20741;-83
2022/02/15 12:44:13;;;;;;;5.95;0.77;;;9.70;96.60;;;;;;5011046;28;20045;-83
2022/02/15 12:46:39;;;;;;;5.45;0.98;;;9.80;99.00;;;;;;5021228;28;20044;-84
2022/02/15 12:49:07;;;;;;;8.77;0.95;;;9.70;98.70;;;;;;5007946;28;20044;-83
2022/02/15 12:51:35;;;;;;;4.20;0.73;;;9.60;98.10;;;;;;5028423;28;20467;-84