Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/05 00:02:25;;;;;;;;;;;;;;;4.81;100.00;99649.88;4899817;29;19934;-81
2024/01/05 00:04:50;;;;;;;;;;;;;;;4.79;100.00;99643.91;4897572;29;19938;-82
2024/01/05 00:07:15;;;;;;;;;;;;;;;4.80;100.00;99634.91;4899720;29;19923;-81
2024/01/05 00:09:41;;;;;;;;;;;;;;;4.83;100.00;99640.69;4897536;29;20736;-81
2024/01/05 00:12:06;;;;;;;;;;;;;;;4.87;100.00;99625.13;4898717;29;19938;-81
2024/01/05 00:14:31;;;;;;;;;;;;;;;4.85;100.00;99616.50;4893767;29;19931;-80
2024/01/05 00:16:59;;;;;;;;;;;;;;;4.84;100.00;99614.84;4897379;29;20055;-81
2024/01/05 00:19:24;;;;;;;;;;;;;;;4.84;100.00;99605.03;4885262;29;19947;-80
2024/01/05 00:21:50;;;;;;;;;;;;;;;4.86;100.00;99610.16;4899072;29;19931;-80
2024/01/05 00:24:15;;;;;;;;;;;;;;;4.86;100.00;99594.16;4879059;29;19960;-80
2024/01/05 00:26:46;;;;;;;;;;;;;;;4.84;100.00;99605.03;4901648;29;20295;-80
2024/01/05 00:29:11;;;;;;;;;;;;;;;4.83;100.00;99581.19;4890660;29;19920;-81
2024/01/05 00:31:36;;;;;;;;;;;;;;;4.84;100.00;99590.84;4898957;29;19956;-81
2024/01/05 00:34:02;;;;;;;;;;;;;;;4.81;100.00;99580.56;4894616;29;20475;-81
2024/01/05 00:39:36;;;;;;;;;;;;;;;4.81;100.00;99572.56;4899605;29;19934;-80
2024/01/05 01:04:37;;;;;;;;;;;;;;;4.99;100.00;99567.59;4844268;29;19909;-79
2024/01/05 01:13:48;;;;;;;;;;;;;;;5.03;100.00;99551.22;4844269;29;19999;-79
2024/01/05 01:28:55;;;;;;;;;;;;;;;5.11;100.00;99519.88;4825853;29;20015;-78
2024/01/05 01:31:22;;;;;;;;;;;;;;;5.15;100.00;99509.66;4871072;29;19927;-78
2024/01/05 01:33:47;;;;;;;;;;;;;;;5.18;100.00;99503.13;4916710;29;20228;-77
2024/01/05 01:36:12;;;;;;;;;;;;;;;5.22;100.00;99515.88;4900661;29;19923;-78
2024/01/05 01:38:38;;;;;;;;;;;;;;;5.15;100.00;99513.16;4905646;29;20403;-78
2024/01/05 01:41:08;;;;;;;;;;;;;;;5.11;100.00;99508.41;4951338;23;19936;-77
2024/01/05 01:43:33;;;;;;;;;;;;;;;5.04;100.00;99496.84;4895946;29;19955;-78
2024/01/05 01:45:59;;;;;;;;;;;;;;;4.89;100.00;99492.44;4898717;29;20341;-77
2024/01/05 01:48:25;;;;;;;;;;;;;;;4.88;100.00;99492.63;4901526;29;19970;-78
2024/01/05 01:50:51;;;;;;;;;;;;;;;4.82;100.00;99488.88;4900022;29;20380;-78
2024/01/05 01:53:18;;;;;;;;;;;;;;;4.78;100.00;99484.94;4897239;29;19950;-78
2024/01/05 01:55:49;;;;;;;;;;;;;;;4.72;100.00;99489.22;4896034;29;20010;-78
2024/01/05 01:58:17;;;;;;;;;;;;;;;4.70;100.00;99481.44;4895253;29;20284;-79
2024/01/05 02:00:42;;;;;;;;;;;;;;;4.75;100.00;99482.69;4872391;29;19924;-78
2024/01/05 02:03:08;;;;;;;;;;;;;;;4.86;100.00;99490.97;4922185;29;19926;-78
2024/01/05 02:05:33;;;;;;;;;;;;;;;4.89;100.00;99470.28;4915560;29;19934;-78
2024/01/05 02:07:58;;;;;;;;;;;;;;;4.84;100.00;99468.19;4903694;29;20389;-79
2024/01/05 02:10:23;;;;;;;;;;;;;;;4.84;100.00;99465.53;4901977;29;19931;-78
2024/01/05 02:12:49;;;;;;;;;;;;;;;4.82;100.00;99463.06;4899602;29;19970;-79
2024/01/05 02:15:17;;;;;;;;;;;;;;;4.79;100.00;99449.28;4883931;29;19960;-79
2024/01/05 02:17:42;;;;;;;;;;;;;;;4.79;100.00;99446.59;4898380;29;20038;-78
2024/01/05 02:20:08;;;;;;;;;;;;;;;4.88;100.00;99445.47;4899800;29;20388;-78
2024/01/05 02:22:33;;;;;;;;;;;;;;;4.93;100.00;99442.19;4899791;29;19927;-79
2024/01/05 02:24:58;;;;;;;;;;;;;;;4.98;100.00;99437.94;4882009;29;19927;-78
2024/01/05 02:27:24;;;;;;;;;;;;;;;5.00;100.00;99438.56;4900229;29;19950;-78
2024/01/05 02:29:49;;;;;;;;;;;;;;;5.01;100.00;99431.41;4909009;29;19942;-78
2024/01/05 02:32:15;;;;;;;;;;;;;;;5.08;100.00;99423.44;4912678;29;19928;-78
2024/01/05 02:34:40;;;;;;;;;;;;;;;5.11;100.00;99421.19;4904560;29;19924;-78
2024/01/05 02:37:07;;;;;;;;;;;;;;;5.20;100.00;99415.72;4903949;29;20380;-79
2024/01/05 02:39:32;;;;;;;;;;;;;;;5.25;100.00;99414.09;4895660;29;19924;-79
2024/01/05 02:41:57;;;;;;;;;;;;;;;5.32;100.00;99412.25;4902178;29;19932;-78
2024/01/05 02:44:22;;;;;;;;;;;;;;;5.36;100.00;99414.53;4902185;29;19919;-79
2024/01/05 02:46:47;;;;;;;;;;;;;;;5.35;100.00;99407.56;4901518;29;19924;-79
2024/01/05 02:49:13;;;;;;;;;;;;;;;5.41;100.00;99412.09;4902361;29;19924;-79
2024/01/05 02:51:39;;;;;;;;;;;;;;;5.48;100.00;99399.59;4900018;29;19926;-79
2024/01/05 02:54:04;;;;;;;;;;;;;;;5.46;100.00;99404.34;4906335;29;19950;-79
2024/01/05 02:56:31;;;;;;;;;;;;;;;5.57;100.00;99398.41;4907314;29;19979;-79
2024/01/05 02:58:56;;;;;;;;;;;;;;;5.58;100.00;99397.38;4922260;29;19958;-79
2024/01/05 03:01:21;;;;;;;;;;;;;;;5.59;100.00;99399.03;4893452;29;19928;-79
2024/01/05 03:03:47;;;;;;;;;;;;;;;5.61;100.00;99393.47;4886113;29;19931;-78
2024/01/05 03:06:14;;;;;;;;;;;;;;;5.67;100.00;99390.03;4905096;29;19923;-79
2024/01/05 03:08:39;;;;;;;;;;;;;;;5.64;100.00;99390.41;4899963;29;19920;-79
2024/01/05 03:11:04;;;;;;;;;;;;;;;5.63;100.00;99383.44;4903045;29;19939;-79
2024/01/05 03:13:32;;;;;;;;;;;;;;;5.57;100.00;99379.72;4906710;29;19927;-80
2024/01/05 03:15:57;;;;;;;;;;;;;;;5.57;100.00;99385.06;4899157;29;19973;-80
2024/01/05 03:18:22;;;;;;;;;;;;;;;5.55;100.00;99378.28;4899363;29;19971;-78
2024/01/05 03:20:47;;;;;;;;;;;;;;;5.59;100.00;99383.00;4900293;29;19923;-75
2024/01/05 03:23:14;;;;;;;;;;;;;;;5.68;100.00;99374.81;4904559;29;19926;-78
2024/01/05 03:25:43;;;;;;;;;;;;;;;5.69;100.00;99371.13;4895610;29;19934;-78
2024/01/05 03:28:10;;;;;;;;;;;;;;;5.72;100.00;99376.91;4897080;29;19924;-78
2024/01/05 03:30:36;;;;;;;;;;;;;;;5.68;100.00;99370.31;4898247;29;21868;-78
2024/01/05 03:33:01;;;;;;;;;;;;;;;5.75;100.00;99364.97;4892331;29;20011;-77
2024/01/05 03:35:27;;;;;;;;;;;;;;;5.77;100.00;99369.09;4897956;29;20365;-78
2024/01/05 03:37:52;;;;;;;;;;;;;;;5.74;100.00;99361.47;4897768;29;20014;-78
2024/01/05 03:40:18;;;;;;;;;;;;;;;5.73;100.00;99351.84;4897947;29;19935;-78
2024/01/05 03:42:43;;;;;;;;;;;;;;;5.70;100.00;99351.41;4896416;29;19924;-76
2024/01/05 03:45:08;;;;;;;;;;;;;;;5.67;100.00;99346.47;4897550;29;19934;-79
2024/01/05 03:47:34;;;;;;;;;;;;;;;5.69;100.00;99345.25;4896841;29;19935;-79
2024/01/05 03:49:59;;;;;;;;;;;;;;;5.70;100.00;99340.72;4896986;29;20009;-79
2024/01/05 03:52:24;;;;;;;;;;;;;;;5.68;100.00;99337.44;4898086;29;19930;-78
2024/01/05 03:54:50;;;;;;;;;;;;;;;5.70;100.00;99338.91;4895883;29;19964;-78
2024/01/05 03:57:17;;;;;;;;;;;;;;;5.69;100.00;99339.09;4890656;29;19985;-78
2024/01/05 03:59:42;;;;;;;;;;;;;;;5.70;100.00;99325.53;4892218;29;20352;-78
2024/01/05 04:02:08;;;;;;;;;;;;;;;5.71;100.00;99318.34;4897312;29;19977;-79
2024/01/05 04:04:33;;;;;;;;;;;;;;;5.69;100.00;99320.38;4868266;29;19924;-78
2024/01/05 04:06:58;;;;;;;;;;;;;;;5.65;100.00;99319.97;4899179;29;20281;-79
2024/01/05 04:09:23;;;;;;;;;;;;;;;5.72;100.00;99309.31;4892038;29;20329;-79
2024/01/05 04:11:49;;;;;;;;;;;;;;;5.73;100.00;99318.97;4897056;29;19931;-79
2024/01/05 04:14:14;;;;;;;;;;;;;;;5.72;100.00;99312.81;4898410;29;19924;-79
2024/01/05 04:16:39;;;;;;;;;;;;;;;5.69;100.00;99301.69;4896050;29;19923;-79
2024/01/05 04:19:08;;;;;;;;;;;;;;;5.68;100.00;99302.72;4896629;29;19927;-79
2024/01/05 04:21:33;;;;;;;;;;;;;;;5.65;100.00;99303.97;4897921;29;19923;-78
2024/01/05 04:23:58;;;;;;;;;;;;;;;5.64;100.00;99299.66;4895700;29;20440;-79
2024/01/05 04:26:24;;;;;;;;;;;;;;;5.60;100.00;99293.06;4897880;29;20365;-79
2024/01/05 04:28:49;;;;;;;;;;;;;;;5.67;100.00;99290.41;4885261;29;19955;-78
2024/01/05 04:31:14;;;;;;;;;;;;;;;5.69;100.00;99283.00;4897848;29;19970;-79
2024/01/05 04:33:39;;;;;;;;;;;;;;;5.64;100.00;99285.50;4895417;29;20491;-78
2024/01/05 04:36:05;;;;;;;;;;;;;;;5.72;100.00;99282.59;4889129;29;20585;-79
2024/01/05 04:38:44;;;;;;;;;;;;;;;5.66;100.00;99286.09;4903486;23;19942;-79
2024/01/05 04:41:09;;;;;;;;;;;;;;;5.61;100.00;99284.03;4868066;29;20004;-79
2024/01/05 04:43:36;;;;;;;;;;;;;;;5.59;100.00;99278.91;4896393;29;19925;-78
2024/01/05 04:46:10;;;;;;;;;;;;;;;5.54;100.00;99278.69;4896852;29;19927;-78
2024/01/05 04:48:35;;;;;;;;;;;;;;;5.39;100.00;99272.72;4895280;29;20368;-77
2024/01/05 04:51:03;;;;;;;;;;;;;;;5.36;100.00;99281.09;4899589;29;19935;-77
2024/01/05 04:53:49;;;;;;;;;;;;;;;5.29;100.00;99271.25;4897788;29;20010;-78
2024/01/05 04:56:14;;;;;;;;;;;;;;;5.21;100.00;99258.09;4886743;29;19959;-78
2024/01/05 04:58:59;;;;;;;;;;;;;;;5.25;100.00;99256.69;4890780;29;19955;-78
2024/01/05 05:01:27;;;;;;;;;;;;;;;5.18;100.00;99266.50;4896742;29;19927;-78
2024/01/05 05:04:05;;;;;;;;;;;;;;;5.19;100.00;99260.13;4895720;29;19927;-78
2024/01/05 05:06:45;;;;;;;;;;;;;;;5.20;100.00;99263.63;4897157;29;19923;-78
2024/01/05 05:09:10;;;;;;;;;;;;;;;5.21;100.00;99258.09;4894645;29;19927;-78
2024/01/05 05:11:45;;;;;;;;;;;;;;;5.22;100.00;99257.06;4896229;29;19915;-78
2024/01/05 05:14:10;;;;;;;;;;;;;;;5.24;100.00;99252.34;4876276;29;19924;-78
2024/01/05 05:16:42;;;;;;;;;;;;;;;5.19;100.00;99249.47;4897527;29;19927;-78
2024/01/05 05:19:16;;;;;;;;;;;;;;;5.34;100.00;99240.47;4897752;29;19932;-78
2024/01/05 05:21:50;;;;;;;;;;;;;;;5.25;100.00;99243.34;4901092;29;19920;-78
2024/01/05 05:24:32;;;;;;;;;;;;;;;5.26;100.00;99239.66;4899343;29;20420;-78
2024/01/05 05:27:09;;;;;;;;;;;;;;;5.30;100.00;99245.38;4908035;29;19915;-78
2024/01/05 05:51:32;;;;;;;;;;;;;;;5.28;100.00;99226.94;5138443;23;20022;-77
2024/01/05 05:57:38;;;;;;;;;;;;;;;5.22;100.00;99221.56;4909398;29;20046;-78
2024/01/05 06:09:19;;;;;;;;;;;;;;;4.98;100.00;99205.91;4892328;29;20280;-78
2024/01/05 06:47:09;;;;;;;;;;;;;;;5.16;100.00;99205.34;4906214;29;19976;-78
2024/01/05 07:08:44;;;;;;;;;;;;;;;;;;;;;
2024/01/05 07:18:07;;;;;;;;;;;;;;;5.57;100.00;99206.22;4873372;29;19933;-78
2024/01/05 07:20:35;;;;;;;;;;;;;;;5.64;100.00;99205.41;4877749;29;19937;-78
2024/01/05 07:23:12;;;;;;;;;;;;;;;5.66;100.00;99200.66;4880128;29;19954;-78
2024/01/05 07:25:40;;;;;;;;;;;;;;;5.67;100.00;99199.63;4880743;29;19924;-79
2024/01/05 07:28:16;;;;;;;;;;;;;;;;;;;;;
2024/01/05 07:30:47;;;;;;;;;;;;;;;5.76;100.00;99191.19;4876915;29;19986;-76
2024/01/05 07:36:27;;;;;;;;;;;;;;;5.87;100.00;99192.44;4873324;29;19930;-80
2024/01/05 07:45:29;;;;;;;;;;;;;;;6.00;100.00;99190.81;5152949;23;19922;-81
2024/01/05 07:54:16;;;;;;;;;;;;;;;6.26;100.00;99202.47;4895767;29;20014;-80
2024/01/05 09:12:02;;;;;;;;;;;;;;;6.40;91.20;99181.88;5602893;23;19928;-78
2024/01/05 09:26:58;;;;;;;;;;;;;;;6.48;90.52;99185.13;4845273;29;19947;-77
2024/01/05 09:35:46;;;;;;;;;;;;;;;;;;;;;
2024/01/05 10:06:26;;;;;;;;;;;;;;;6.30;94.78;99217.88;4868422;29;19927;-75
2024/01/05 10:12:29;;;;;;;;;;;;;;;6.20;96.05;99210.28;4897849;29;20037;-76
2024/01/05 10:15:26;;;;;;;;;;;;;;;6.06;96.59;99197.97;4845561;29;19946;-76
2024/01/05 10:18:12;;;;;;;;;;;;;;;5.88;98.63;99210.09;4916052;29;19922;-76
2024/01/05 10:21:04;;;;;;;;;;;;;;;5.80;100.00;99220.16;4908940;29;20375;-76
2024/01/05 10:23:54;;;;;;;;;;;;;;;5.65;100.00;99215.06;4960879;23;19963;-76
2024/01/05 10:26:41;;;;;;;;;;;;;;;5.50;100.00;99212.56;4882785;29;19923;-76
2024/01/05 10:29:25;;;;;;;;;;;;;;;5.19;100.00;99201.44;4898621;29;19924;-76
2024/01/05 10:32:24;;;;;;;;;;;;;;;4.97;100.00;99216.78;4887338;29;19930;-76
2024/01/05 10:34:49;;;;;;;;;;;;;;;4.78;100.00;99221.00;4891650;29;19969;-76
2024/01/05 10:37:24;;;;;;;;;;;;;;;4.61;100.00;99225.88;4876339;29;20003;-76
2024/01/05 10:39:51;;;;;;;;;;;;;;;4.47;100.00;99230.31;4904348;29;19927;-76
2024/01/05 10:52:02;;;;;;;;;;;;;;;4.29;100.00;99220.19;4822539;29;19968;-77
2024/01/05 11:06:33;;;;;;;;;;;;;;;4.50;100.00;99209.41;4802699;29;19990;-77
2024/01/05 11:09:41;;;;;;;;;;;;;;;;;;;;;
2024/01/05 11:27:33;;;;;;;;;;;;;;;4.78;100.00;99197.03;4898523;29;19979;-77
2024/01/05 11:30:19;;;;;;;;;;;;;;;4.86;100.00;99196.84;4896996;29;19962;-77
2024/01/05 11:32:57;;;;;;;;;;;;;;;4.90;100.00;99194.59;4823547;29;19929;-75
2024/01/05 11:35:46;;;;;;;;;;;;;;;4.95;100.00;99192.16;4896994;29;20420;-76
2024/01/05 11:38:54;;;;;;;;;;;;;;;5.01;100.00;99188.69;4896574;29;19927;-76
2024/01/05 11:41:22;;;;;;;;;;;;;;;5.00;100.00;99185.19;4857323;29;20440;-76
2024/01/05 11:43:57;;;;;;;;;;;;;;;4.97;100.00;99182.94;4841784;29;20400;-77
2024/01/05 11:48:47;;;;;;;;;;;;;;;5.00;100.00;99173.72;4903183;23;20304;-75
2024/01/05 11:51:12;;;;;;;;;;;;;;;4.97;100.00;99172.25;4896075;29;19950;-76
2024/01/05 11:53:40;;;;;;;;;;;;;;;4.94;100.00;99175.31;4895450;29;19923;-76
2024/01/05 11:56:17;;;;;;;;;;;;;;;4.87;100.00;99182.50;4880567;29;19959;-77
2024/01/05 11:58:43;;;;;;;;;;;;;;;4.92;100.00;99190.72;4896659;29;19923;-76
2024/01/05 12:01:11;;;;;;;;;;;;;;;4.93;100.00;99181.72;4947407;23;19931;-76
2024/01/05 12:03:40;;;;;;;;;;;;;;;4.91;100.00;99167.75;4897532;29;19920;-76
2024/01/05 12:06:09;;;;;;;;;;;;;;;4.89;100.00;99180.47;4896212;29;19926;-75
2024/01/05 12:08:35;;;;;;;;;;;;;;;4.83;100.00;99176.75;4896025;29;20014;-75
2024/01/05 12:11:03;;;;;;;;;;;;;;;4.74;100.00;99183.28;4896979;29;19970;-75
2024/01/05 12:13:32;;;;;;;;;;;;;;;4.77;100.00;99177.56;4896869;29;19920;-75
2024/01/05 12:15:58;;;;;;;;;;;;;;;4.77;100.00;99174.03;4895020;29;20371;-75
2024/01/05 12:18:26;;;;;;;;;;;;;;;4.78;100.00;99167.69;4903654;23;19928;-76
2024/01/05 12:20:55;;;;;;;;;;;;;;;4.80;100.00;99173.66;4895873;29;19919;-75
2024/01/05 12:23:20;;;;;;;;;;;;;;;4.76;100.00;99159.91;4897344;29;19924;-76
2024/01/05 12:25:56;;;;;;;;;;;;;;;4.77;100.00;99161.56;4896755;29;19928;-77
2024/01/05 12:28:21;;;;;;;;;;;;;;;4.75;100.00;99160.94;4895475;29;19991;-77
2024/01/05 12:30:50;;;;;;;;;;;;;;;4.79;100.00;99166.69;4895445;29;20384;-77
2024/01/05 12:33:15;;;;;;;;;;;;;;;4.76;100.00;99159.09;4897435;29;19959;-76
2024/01/05 12:35:41;;;;;;;;;;;;;;;4.79;100.00;99158.69;4879961;29;19924;-76
2024/01/05 12:38:06;;;;;;;;;;;;;;;4.83;100.00;99154.59;4896139;29;20029;-76
2024/01/05 12:40:34;;;;;;;;;;;;;;;4.84;100.00;99151.75;4896319;29;19923;-77
2024/01/05 12:42:59;;;;;;;;;;;;;;;4.91;100.00;99162.41;4894387;29;19923;-77
2024/01/05 12:45:25;;;;;;;;;;;;;;;4.96;100.00;99162.63;4879736;29;19923;-77
2024/01/05 12:47:50;;;;;;;;;;;;;;;4.94;100.00;99154.00;4879448;29;20284;-78
2024/01/05 12:50:25;;;;;;;;;;;;;;;4.93;100.00;99151.53;4895594;29;20361;-77
2024/01/05 12:52:52;;;;;;;;;;;;;;;4.94;100.00;99159.31;4896281;29;19966;-77
2024/01/05 12:55:27;;;;;;;;;;;;;;;4.97;100.00;99155.44;4897110;29;19919;-77
2024/01/05 12:57:52;;;;;;;;;;;;;;;4.96;100.00;99148.47;4895018;29;19996;-77
2024/01/05 13:00:17;;;;;;;;;;;;;;;4.89;100.00;99163.63;4879277;29;20325;-77
2024/01/05 13:02:42;;;;;;;;;;;;;;;4.89;100.00;99172.47;4896886;29;20461;-77
2024/01/05 13:05:27;;;;;;;;;;;;;;;4.84;100.00;99170.41;4897362;29;20425;-78
2024/01/05 13:07:53;;;;;;;;;;;;;;;4.90;100.00;99167.94;4898201;29;19977;-77
2024/01/05 13:10:18;;;;;;;;;;;;;;;4.89;100.00;99153.81;4902270;29;19911;-77
2024/01/05 13:12:47;;;;;;;;;;;;;;;4.92;100.00;99164.06;4916604;29;20005;-83
2024/01/05 13:45:05;;;;;;;;;;;;;;;4.69;100.00;99165.22;4904802;29;19943;-77
2024/01/05 13:47:30;;;;;;;;;;;;;;;4.69;100.00;99159.91;4896486;29;20398;-78
2024/01/05 13:50:02;;;;;;;;;;;;;;;4.67;100.00;99185.13;4881566;29;19924;-79
2024/01/05 13:52:31;;;;;;;;;;;;;;;4.64;100.00;99167.66;4891181;23;19924;-77
2024/01/05 13:55:02;;;;;;;;;;;;;;;4.64;100.00;99177.50;4910471;23;19933;-78
2024/01/05 13:57:37;;;;;;;;;;;;;;;4.60;100.00;99176.25;4903485;29;19923;-79
2024/01/05 14:00:24;;;;;;;;;;;;;;;4.61;100.00;99185.91;4903720;29;19948;-79
2024/01/05 14:12:06;;;;;;;;;;;;;;;4.59;100.00;99179.94;4902860;29;19939;-78
2024/01/05 14:14:46;;;;;;;;;;;;;;;4.60;100.00;99176.25;4889266;29;19932;-78
2024/01/05 14:17:19;;;;;;;;;;;;;;;4.60;100.00;99181.59;4884450;29;20014;-79
2024/01/05 14:19:46;;;;;;;;;;;;;;;4.57;100.00;99182.81;4884698;29;19939;-77
2024/01/05 14:22:33;;;;;;;;;;;;;;;4.58;100.00;99179.13;4863967;29;19959;-79
2024/01/05 14:24:59;;;;;;;;;;;;;;;4.54;100.00;99186.69;4879453;29;19939;-79
2024/01/05 14:27:36;;;;;;;;;;;;;;;4.54;100.00;99159.22;4881036;29;20312;-79
2024/01/05 14:30:24;;;;;;;;;;;;;;;4.55;100.00;99179.53;4891406;29;20293;-80
2024/01/05 14:33:07;;;;;;;;;;;;;;;4.56;100.00;99170.53;4895497;29;19946;-79
2024/01/05 14:35:35;;;;;;;;;;;;;;;4.52;100.00;99169.25;4866397;29;19920;-79
2024/01/05 14:38:03;;;;;;;;;;;;;;;4.53;100.00;99178.91;4892180;29;19923;-79
2024/01/05 14:40:31;;;;;;;;;;;;;;;4.55;100.00;99176.88;4896305;29;20484;-79
2024/01/05 14:42:57;;;;;;;;;;;;;;;4.54;100.00;99169.88;4902788;29;19988;-79
2024/01/05 14:45:36;;;;;;;;;;;;;;;4.51;100.00;99183.59;4893883;29;19919;-80
2024/01/05 14:48:02;;;;;;;;;;;;;;;4.53;100.00;99176.25;4884200;29;19920;-80
2024/01/05 14:50:37;;;;;;;;;;;;;;;4.55;100.00;99185.66;4882271;29;19920;-80
2024/01/05 15:35:21;;;;;;;;;;;;;;;4.46;100.00;99186.03;4859576;29;19934;-77
2024/01/05 15:44:16;;;;;;;;;;;;;;;4.46;100.00;99196.69;4893336;23;20027;-78
2024/01/05 15:50:04;;;;;;;;;;;;;;;4.48;100.00;99206.16;4905961;29;19966;-78
2024/01/05 15:52:54;;;;;;;;;;;;;;;4.48;100.00;99205.31;4896135;29;20304;-77
2024/01/05 15:55:40;;;;;;;;;;;;;;;4.50;100.00;99200.63;4896983;29;19929;-77
2024/01/05 15:58:20;;;;;;;;;;;;;;;4.47;100.00;99201.00;4896441;29;20013;-77
2024/01/05 16:01:01;;;;;;;;;;;;;;;4.47;100.00;99199.19;5169975;23;20356;-77
2024/01/05 16:04:06;;;;;;;;;;;;;;;4.45;100.00;99208.38;4936748;23;19927;-78
2024/01/05 16:15:12;;;;;;;;;;;;;;;4.46;100.00;99212.69;4999743;23;19927;-79
2024/01/05 16:18:11;;;;;;;;;;;;;;;4.46;100.00;99226.00;4900355;29;19928;-79
2024/01/05 16:20:38;;;;;;;;;;;;;;;4.45;100.00;99243.00;5290233;23;19964;-80
2024/01/05 16:23:03;;;;;;;;;;;;;;;4.46;100.00;99234.00;4858674;29;19932;-80
2024/01/05 16:25:38;;;;;;;;;;;;;;;4.48;100.00;99231.97;4870705;23;19927;-78
2024/01/05 16:28:03;;;;;;;;;;;;;;;4.49;100.00;99209.63;4893689;29;20261;-77
2024/01/05 16:33:33;;;;;;;;;;;;;;;4.49;100.00;99246.94;4892518;29;19990;-78
2024/01/05 16:36:31;;;;;;;;;;;;;;;4.45;100.00;99233.19;4898401;29;19920;-79
2024/01/05 16:38:56;;;;;;;;;;;;;;;4.46;100.00;99256.16;4919507;23;19928;-78
2024/01/05 16:41:36;;;;;;;;;;;;;;;4.44;100.00;99262.69;4882871;29;19942;-80
2024/01/05 16:47:08;;;;;;;;;;;;;;;4.50;100.00;99261.91;4889777;29;19938;-78
2024/01/05 16:49:45;;;;;;;;;;;;;;;4.49;100.00;99265.59;4895413;29;20296;-77
2024/01/05 16:52:11;;;;;;;;;;;;;;;4.48;100.00;99263.94;4892605;29;19954;-78
2024/01/05 16:54:49;;;;;;;;;;;;;;;4.46;100.00;99263.31;4894087;29;20277;-79
2024/01/05 16:57:29;;;;;;;;;;;;;;;4.47;100.00;99278.28;4902489;23;20211;-78
2024/01/05 17:00:10;;;;;;;;;;;;;;;4.45;100.00;99280.31;4899441;29;20089;-79
2024/01/05 17:03:03;;;;;;;;;;;;;;;4.48;100.00;99286.09;4888991;29;19927;-77
2024/01/05 17:05:37;;;;;;;;;;;;;;;4.43;100.00;99279.69;4897019;29;19984;-75
2024/01/05 17:08:21;;;;;;;;;;;;;;;4.43;100.00;99291.19;4900630;29;19919;-77
2024/01/05 17:10:54;;;;;;;;;;;;;;;4.42;100.00;99291.34;4913744;28;20368;-77
2024/01/05 17:20:22;;;;;;;;;;;;;;;4.40;100.00;99303.06;4837707;29;19945;-79
2024/01/05 17:29:00;;;;;;;;;;;;;;;4.37;100.00;99332.75;4897863;29;20432;-79
2024/01/05 17:34:24;;;;;;;;;;;;;;;4.27;100.00;99337.56;4901859;29;20404;-79
2024/01/05 17:39:31;;;;;;;;;;;;;;;4.27;100.00;99350.91;4978710;23;19928;-79
2024/01/05 17:42:08;;;;;;;;;;;;;;;4.29;100.00;99337.41;4875457;29;19947;-79
2024/01/05 17:53:44;;;;;;;;;;;;;;;4.33;100.00;99358.13;4939519;23;19932;-79
2024/01/05 18:08:22;;;;;;;;;;;;;;;4.37;100.00;99386.03;4906681;23;20022;-78
2024/01/05 18:10:54;;;;;;;;;;;;;;;4.40;100.00;99391.00;4909225;29;19975;-78
2024/01/05 18:13:19;;;;;;;;;;;;;;;4.46;100.00;99389.38;4899782;29;20008;-78
2024/01/05 18:16:04;;;;;;;;;;;;;;;4.44;100.00;99396.75;4907712;29;20044;-79
2024/01/05 18:18:32;;;;;;;;;;;;;;;4.42;100.00;99397.94;4917571;29;19919;-79
2024/01/05 18:21:01;;;;;;;;;;;;;;;4.36;100.00;99407.53;4900831;29;19932;-79
2024/01/05 18:31:47;;;;;;;;;;;;;;;4.38;100.00;99434.81;5111195;23;19999;-78
2024/01/05 18:42:02;;;;;;;;;;;;;;;4.22;100.00;99447.38;4985780;23;19919;-81
2024/01/05 18:44:37;;;;;;;;;;;;;;;4.24;100.00;99455.16;4916745;29;19935;-79
2024/01/05 18:47:20;;;;;;;;;;;;;;;4.18;100.00;99453.28;4898897;29;19962;-78
2024/01/05 18:50:18;;;;;;;;;;;;;;;4.14;100.00;99460.00;4941343;23;20011;-78
2024/01/05 18:52:53;;;;;;;;;;;;;;;4.06;100.00;99466.25;4908494;29;19930;-78
2024/01/05 19:01:26;;;;;;;;;;;;;;;3.92;100.00;99471.44;4896054;29;19955;-79
2024/01/05 19:04:21;;;;;;;;;;;;;;;3.91;100.00;99476.94;4887241;29;19931;-79
2024/01/05 19:07:17;;;;;;;;;;;;;;;3.92;100.00;99475.94;4892748;29;19946;-80
2024/01/05 19:13:08;;;;;;;;;;;;;;;3.92;100.00;99489.25;4816930;29;19935;-78
2024/01/05 19:15:49;;;;;;;;;;;;;;;3.92;100.00;99489.25;4819509;29;19929;-78
2024/01/05 19:18:33;;;;;;;;;;;;;;;3.92;100.00;99494.56;4812515;29;19972;-77
2024/01/05 19:21:20;;;;;;;;;;;;;;;3.92;100.00;99503.41;4836402;29;19952;-77
2024/01/05 19:26:47;;;;;;;;;;;;;;;3.92;100.00;99506.06;4811078;29;20481;-78
2024/01/05 19:29:12;;;;;;;;;;;;;;;3.93;100.00;99513.03;4838580;29;19964;-79
2024/01/05 19:34:43;;;;;;;;;;;;;;;3.89;100.00;99535.72;4839049;29;19927;-78
2024/01/05 19:40:43;;;;;;;;;;;;;;;;;;;;;
2024/01/05 19:46:55;;;;;;;;;;;;;;;3.74;100.00;99559.69;4856760;29;19925;-77
2024/01/05 19:52:03;;;;;;;;;;;;;;;3.72;100.00;99575.00;4955320;23;19928;-77
2024/01/05 19:54:28;;;;;;;;;;;;;;;3.73;100.00;99574.00;4895197;29;20030;-79
2024/01/05 19:57:04;;;;;;;;;;;;;;;3.72;100.00;99583.00;5118438;23;20018;-79
2024/01/05 19:59:39;;;;;;;;;;;;;;;3.71;100.00;99586.66;4895464;29;19924;-78
2024/01/05 20:02:11;;;;;;;;;;;;;;;3.72;100.00;99590.16;4865128;29;19924;-79
2024/01/05 20:05:00;;;;;;;;;;;;;;;3.73;100.00;99592.63;4896029;29;19927;-80
2024/01/05 20:07:27;;;;;;;;;;;;;;;3.76;100.00;99594.94;4882767;29;20006;-79
2024/01/05 20:13:39;;;;;;;;;;;;;;;3.72;100.00;99603.47;4838425;29;19950;-79
2024/01/05 20:16:24;;;;;;;;;;;;;;;3.73;100.00;99608.59;4839086;29;19928;-78
2024/01/05 20:19:16;;;;;;;;;;;;;;;3.74;100.00;99604.94;4837512;29;19925;-77
2024/01/05 20:24:45;;;;;;;;;;;;;;;3.73;100.00;99616.59;4838030;29;19961;-78
2024/01/05 20:27:18;;;;;;;;;;;;;;;3.72;100.00;99611.47;4837057;29;19960;-79
2024/01/05 20:30:08;;;;;;;;;;;;;;;3.68;100.00;99619.00;4839965;29;19925;-79
2024/01/05 20:32:52;;;;;;;;;;;;;;;3.67;100.00;99614.66;4804781;29;19924;-79
2024/01/05 20:35:32;;;;;;;;;;;;;;;3.66;100.00;99622.81;4847226;29;19921;-78
2024/01/05 20:38:16;;;;;;;;;;;;;;;3.67;100.00;99629.78;4840827;29;19920;-79
2024/01/05 20:40:42;;;;;;;;;;;;;;;3.67;100.00;99638.63;4840355;29;19925;-77
2024/01/05 20:43:28;;;;;;;;;;;;;;;3.64;100.00;99637.13;4838301;29;19920;-78
2024/01/05 20:49:02;;;;;;;;;;;;;;;3.62;100.00;99654.31;4893820;29;19975;-77
2024/01/05 20:55:03;;;;;;;;;;;;;;;3.61;100.00;99652.66;4897702;29;19970;-77
2024/01/05 21:03:35;;;;;;;;;;;;;;;3.59;100.00;99666.16;4888815;29;19931;-77
2024/01/05 21:06:15;;;;;;;;;;;;;;;3.65;100.00;99659.28;4899507;29;20300;-75
2024/01/05 21:08:41;;;;;;;;;;;;;;;3.62;100.00;99660.44;4899850;29;19979;-77
2024/01/05 21:11:28;;;;;;;;;;;;;;;3.61;100.00;99658.81;4885562;29;19919;-76
2024/01/05 21:13:56;;;;;;;;;;;;;;;3.61;100.00;99661.47;4914867;29;19924;-76
2024/01/05 21:16:30;;;;;;;;;;;;;;;3.66;100.00;99658.25;4915900;29;19919;-76
2024/01/05 21:19:07;;;;;;;;;;;;;;;3.72;100.00;99670.00;4907978;29;19980;-76
2024/01/05 21:21:49;;;;;;;;;;;;;;;;;;;;;
2024/01/05 21:24:19;;;;;;;;;;;;;;;3.87;100.00;99678.03;5206414;23;19933;-76
2024/01/05 21:26:44;;;;;;;;;;;;;;;3.97;100.00;99683.91;4879869;29;20019;-77
2024/01/05 21:29:09;;;;;;;;;;;;;;;3.81;100.00;99679.56;4881301;29;19955;-75
2024/01/05 21:31:34;;;;;;;;;;;;;;;3.73;100.00;99685.78;4879033;29;19928;-77
2024/01/05 21:34:01;;;;;;;;;;;;;;;3.70;100.00;99688.84;4891316;29;19944;-77
2024/01/05 21:36:27;;;;;;;;;;;;;;;3.67;100.00;99678.53;4861625;29;20019;-77
2024/01/05 21:38:52;;;;;;;;;;;;;;;3.65;100.00;99688.53;4878741;29;19982;-76
2024/01/05 21:41:19;;;;;;;;;;;;;;;3.64;100.00;99686.88;4881129;29;19920;-76
2024/01/05 21:43:45;;;;;;;;;;;;;;;3.65;100.00;99685.88;4892029;29;19943;-76
2024/01/05 21:46:10;;;;;;;;;;;;;;;3.63;100.00;99686.03;4899383;29;19933;-76
2024/01/05 21:48:37;;;;;;;;;;;;;;;3.66;100.00;99684.03;4881342;29;19924;-76
2024/01/05 21:51:05;;;;;;;;;;;;;;;3.65;100.00;99677.91;4891832;29;20407;-75
2024/01/05 21:53:30;;;;;;;;;;;;;;;3.67;100.00;99688.34;4882859;29;19927;-77
2024/01/05 21:55:58;;;;;;;;;;;;;;;3.68;100.00;99690.84;4878651;29;19924;-76
2024/01/05 21:58:23;;;;;;;;;;;;;;;3.70;100.00;99688.00;4877427;29;20030;-76
2024/01/05 22:00:48;;;;;;;;;;;;;;;3.70;100.00;99691.50;4899434;23;20392;-76
2024/01/05 22:03:14;;;;;;;;;;;;;;;3.69;100.00;99697.84;4894166;29;19932;-76