Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/03 00:02:17;;;;;;;;;;;19.30;53.70;;;;;;6270303;28;19959;-72
2023/05/03 00:05:18;;;;;;;;;;;19.30;53.70;;;;;;6269820;28;19913;-72
2023/05/03 00:08:18;;;;;;;;;;;19.30;53.70;;;;;;6269835;28;19916;-72
2023/05/03 00:11:20;;;;;;;;;;;19.30;53.70;;;;;;6269874;28;19909;-72
2023/05/03 00:14:20;;;;;;;;;;;19.30;53.70;;;;;;6269895;28;19916;-72
2023/05/03 00:17:21;;;;;;;;;;;19.30;53.70;;;;;;6269646;28;19913;-72
2023/05/03 00:20:22;;;;;;;;;;;19.30;53.70;;;;;;6269759;28;19955;-72
2023/05/03 00:23:22;;;;;;;;;;;19.30;53.70;;;;;;6268477;28;19959;-72
2023/05/03 00:26:23;;;;;;;;;;;19.30;53.70;;;;;;6269487;28;19924;-72
2023/05/03 00:29:24;;;;;;;;;;;19.30;53.70;;;;;;6267582;28;19909;-72
2023/05/03 00:32:25;;;;;;;;;;;19.30;53.70;;;;;;6269921;28;19917;-72
2023/05/03 00:35:26;;;;;;;;;;;19.30;53.70;;;;;;6267717;28;19959;-71
2023/05/03 00:38:26;;;;;;;;;;;19.30;53.70;;;;;;6269091;28;20599;-71
2023/05/03 00:41:27;;;;;;;;;;;19.30;53.70;;;;;;6268294;28;19909;-72
2023/05/03 00:44:27;;;;;;;;;;;19.30;53.70;;;;;;6267812;28;20054;-72
2023/05/03 00:47:28;;;;;;;;;;;19.30;53.70;;;;;;6269357;28;19956;-71
2023/05/03 00:50:29;;;;;;;;;;;19.30;53.70;;;;;;6267345;28;19924;-71
2023/05/03 00:53:30;;;;;;;;;;;19.30;53.70;;;;;;6267893;28;19970;-72
2023/05/03 00:56:31;;;;;;;;;;;19.30;53.70;;;;;;6267639;28;19921;-72
2023/05/03 00:59:33;;;;;;;;;;;19.30;53.80;;;;;;6267631;28;19912;-72
2023/05/03 01:02:34;;;;;;;;;;;19.30;53.80;;;;;;6269188;28;20445;-72
2023/05/03 01:05:41;;;;;;;;;;;19.30;53.80;;;;;;6267766;28;20035;-72
2023/05/03 01:08:45;;;;;;;;;;;19.30;53.80;;;;;;6259069;28;19955;-71
2023/05/03 01:11:56;;;;;;;;;;;19.30;53.80;;;;;;6243011;28;19909;-72
2023/05/03 01:15:02;;;;;;;;;;;19.30;53.80;;;;;;6260353;28;19913;-72
2023/05/03 01:18:07;;;;;;;;;;;19.30;53.80;;;;;;6268964;28;20354;-72
2023/05/03 01:21:09;;;;;;;;;;;19.30;53.80;;;;;;6268842;28;19948;-72
2023/05/03 01:24:12;;;;;;;;;;;19.30;53.80;;;;;;6268531;28;19913;-71
2023/05/03 01:27:13;;;;;;;;;;;19.30;53.90;;;;;;6267264;28;19909;-71
2023/05/03 01:30:13;;;;;;;;;;;19.30;53.80;;;;;;6267330;28;19966;-70
2023/05/03 01:33:26;;;;;;;;;;;19.30;53.80;;;;;;6267791;28;19916;-72
2023/05/03 01:36:33;;;;;;;;;;;19.30;53.80;;;;;;6259172;28;19917;-71
2023/05/03 01:39:50;;;;;;;;;;;19.30;53.80;;;;;;6244165;28;19920;-72
2023/05/03 01:42:51;;;;;;;;;;;19.30;53.80;;;;;;6243917;28;19963;-72
2023/05/03 01:45:51;;;;;;;;;;;19.30;53.80;;;;;;6247295;28;19963;-72
2023/05/03 01:48:52;;;;;;;;;;;19.30;53.80;;;;;;6268228;28;19924;-72
2023/05/03 01:51:52;;;;;;;;;;;19.20;53.70;;;;;;6269063;28;20000;-72
2023/05/03 01:54:53;;;;;;;;;;;19.30;54.10;;;;;;6267083;28;19987;-71
2023/05/03 01:57:54;;;;;;;;;;;19.30;53.80;;;;;;6268076;28;19959;-72
2023/05/03 02:00:54;;;;;;;;;;;19.30;53.80;;;;;;6266968;28;19913;-72
2023/05/03 02:03:55;;;;;;;;;;;19.30;53.80;;;;;;6266973;28;20394;-72
2023/05/03 02:06:55;;;;;;;;;;;19.30;53.80;;;;;;6268361;28;19915;-72
2023/05/03 02:09:56;;;;;;;;;;;19.30;53.80;;;;;;6267012;28;19915;-72
2023/05/03 02:12:57;;;;;;;;;;;19.30;53.80;;;;;;6268279;28;19963;-72
2023/05/03 02:15:57;;;;;;;;;;;19.30;53.80;;;;;;6267666;28;19919;-72
2023/05/03 02:18:58;;;;;;;;;;;19.20;53.70;;;;;;6268233;28;20292;-72
2023/05/03 02:21:59;;;;;;;;;;;19.30;53.80;;;;;;6270588;28;20278;-70
2023/05/03 02:24:59;;;;;;;;;;;19.30;53.80;;;;;;6271281;28;19919;-72
2023/05/03 02:28:00;;;;;;;;;;;19.20;53.70;;;;;;6271124;28;19932;-72
2023/05/03 02:31:01;;;;;;;;;;;19.30;53.80;;;;;;6272334;28;19909;-72
2023/05/03 02:34:02;;;;;;;;;;;19.30;53.80;;;;;;6270932;28;19916;-72
2023/05/03 02:37:03;;;;;;;;;;;19.20;53.70;;;;;;6272039;28;19921;-72
2023/05/03 02:40:04;;;;;;;;;;;19.30;53.80;;;;;;6272108;28;19913;-72
2023/05/03 02:43:05;;;;;;;;;;;19.30;53.80;;;;;;6272130;28;20007;-72
2023/05/03 02:46:05;;;;;;;;;;;19.30;53.80;;;;;;6271927;28;19909;-71
2023/05/03 02:49:09;;;;;;;;;;;19.20;53.70;;;;;;6271710;28;20476;-72
2023/05/03 02:52:10;;;;;;;;;;;19.20;53.70;;;;;;6270453;28;19909;-72
2023/05/03 02:55:10;;;;;;;;;;;19.30;53.80;;;;;;6270125;28;19955;-71
2023/05/03 02:58:11;;;;;;;;;;;19.30;53.80;;;;;;6270237;28;19967;-72
2023/05/03 03:01:11;;;;;;;;;;;19.30;53.80;;;;;;6271410;28;19909;-71
2023/05/03 03:04:12;;;;;;;;;;;19.20;53.70;;;;;;6269925;28;19931;-71
2023/05/03 03:07:13;;;;;;;;;;;19.30;53.80;;;;;;6266727;28;19909;-72
2023/05/03 03:10:13;;;;;;;;;;;19.30;53.80;;;;;;6246122;28;20354;-72
2023/05/03 03:13:14;;;;;;;;;;;19.30;53.80;;;;;;6245970;28;20345;-71
2023/05/03 03:16:14;;;;;;;;;;;19.30;53.70;;;;;;6244734;28;19959;-72
2023/05/03 03:19:15;;;;;;;;;;;19.30;53.80;;;;;;6246822;28;19995;-72
2023/05/03 03:22:16;;;;;;;;;;;19.30;53.80;;;;;;6246871;28;20345;-72
2023/05/03 03:25:17;;;;;;;;;;;19.30;53.70;;;;;;6269551;28;19909;-72
2023/05/03 03:28:18;;;;;;;;;;;19.30;53.80;;;;;;6270922;28;19952;-71
2023/05/03 03:31:21;;;;;;;;;;;19.20;53.60;;;;;;6269252;28;19908;-70
2023/05/03 03:34:22;;;;;;;;;;;19.30;53.70;;;;;;6270566;28;19912;-72
2023/05/03 03:37:22;;;;;;;;;;;19.20;53.70;;;;;;6270648;28;20667;-72
2023/05/03 03:40:23;;;;;;;;;;;19.20;53.60;;;;;;6270224;28;19948;-72
2023/05/03 03:43:23;;;;;;;;;;;19.30;53.70;;;;;;6269427;28;19954;-72
2023/05/03 03:46:24;;;;;;;;;;;19.30;54.50;;;;;;6270242;28;19956;-70
2023/05/03 03:49:24;;;;;;;;;;;19.20;53.60;;;;;;6269191;28;19996;-72
2023/05/03 03:52:25;;;;;;;;;;;19.20;53.60;;;;;;6268970;28;19916;-73
2023/05/03 03:55:25;;;;;;;;;;;19.20;53.60;;;;;;6270127;28;19916;-72
2023/05/03 03:58:26;;;;;;;;;;;19.30;53.70;;;;;;6270259;28;20400;-72
2023/05/03 04:01:27;;;;;;;;;;;19.30;53.70;;;;;;6270389;28;20350;-71
2023/05/03 04:04:27;;;;;;;;;;;19.30;53.70;;;;;;6269717;28;20000;-72
2023/05/03 04:07:28;;;;;;;;;;;19.30;53.70;;;;;;6262933;28;20004;-72
2023/05/03 04:10:28;;;;;;;;;;;19.20;53.60;;;;;;6243741;28;20004;-73
2023/05/03 04:13:29;;;;;;;;;;;19.30;53.70;;;;;;6251701;28;19995;-72
2023/05/03 04:16:29;;;;;;;;;;;19.30;53.70;;;;;;6268320;28;19913;-72
2023/05/03 04:19:31;;;;;;;;;;;19.30;53.70;;;;;;6251111;28;20168;-73
2023/05/03 04:22:31;;;;;;;;;;;19.20;53.60;;;;;;6266303;28;19913;-73
2023/05/03 04:25:32;;;;;;;;;;;19.20;53.60;;;;;;6257999;28;19944;-73
2023/05/03 04:28:32;;;;;;;;;;;19.20;53.60;;;;;;6269462;28;19913;-76
2023/05/03 04:31:33;;;;;;;;;;;19.20;53.60;;;;;;6269064;28;19913;-72
2023/05/03 04:34:34;;;;;;;;;;;19.20;53.60;;;;;;6269067;28;19913;-73
2023/05/03 04:37:36;;;;;;;;;;;19.20;53.60;;;;;;6269517;28;19917;-70
2023/05/03 04:40:36;;;;;;;;;;;19.20;53.60;;;;;;6267953;28;20356;-72
2023/05/03 04:43:37;;;;;;;;;;;19.20;53.70;;;;;;6268448;28;19920;-71
2023/05/03 04:46:38;;;;;;;;;;;19.20;53.70;;;;;;6269028;28;20607;-73
2023/05/03 04:49:39;;;;;;;;;;;19.20;53.70;;;;;;6268232;28;19924;-73
2023/05/03 04:52:39;;;;;;;;;;;19.30;53.70;;;;;;6268910;28;19913;-72
2023/05/03 04:55:40;;;;;;;;;;;19.20;53.60;;;;;;6269243;28;19963;-72
2023/05/03 04:58:41;;;;;;;;;;;19.30;53.80;;;;;;6268501;28;19916;-74
2023/05/03 05:01:42;;;;;;;;;;;19.20;53.70;;;;;;6266785;28;19963;-72
2023/05/03 05:04:43;;;;;;;;;;;19.20;53.70;;;;;;6274043;28;19912;-74
2023/05/03 05:07:43;;;;;;;;;;;19.20;53.70;;;;;;6260248;28;19971;-74
2023/05/03 05:10:44;;;;;;;;;;;19.20;53.70;;;;;;6261268;28;19913;-72
2023/05/03 05:13:45;;;;;;;;;;;19.20;53.70;;;;;;6247452;28;19925;-73
2023/05/03 05:16:45;;;;;;;;;;;19.20;53.70;;;;;;6222093;28;20000;-73
2023/05/03 05:19:46;;;;;;;;;;;19.20;53.70;;;;;;6244368;28;20293;-74
2023/05/03 05:22:46;;;;;;;;;;;19.20;53.70;;;;;;6241507;28;19985;-73
2023/05/03 05:25:47;;;;;;;;;;;19.20;53.70;;;;;;6241318;28;19917;-73
2023/05/03 05:28:48;;;;;;;;;;;19.20;53.70;;;;;;6257468;28;19952;-73
2023/05/03 05:31:49;;;;;;;;;;;19.20;53.80;;;;;;6267110;28;19919;-73
2023/05/03 05:34:54;;;;;;;;;;;19.20;53.70;;;;;;6268741;28;19939;-71
2023/05/03 05:37:54;;;;;;;;;;;19.20;53.70;;;;;;6268024;28;20015;-73
2023/05/03 05:40:55;;;;;;;;;;;19.20;53.70;;;;;;6266454;28;19909;-74
2023/05/03 05:43:56;;;;;;;;;;;19.20;53.70;;;;;;6243810;28;19909;-71
2023/05/03 05:46:57;;;;;;;;;;;19.20;53.80;;;;;;6265948;28;19992;-71
2023/05/03 05:49:58;;;;;;;;;;;19.30;53.90;;;;;;6266707;28;19923;-69
2023/05/03 05:52:58;;;;;;;;;;;19.20;53.70;;;;;;6266716;28;20042;-70
2023/05/03 05:55:59;;;;;;;;;;;19.20;53.80;;;;;;6270337;28;20020;-71
2023/05/03 05:58:59;;;;;;;;;;;19.20;53.70;;;;;;6270923;28;19915;-73
2023/05/03 06:02:00;;;;;;;;;;;19.20;53.70;;;;;;6258618;28;19919;-73
2023/05/03 06:05:02;;;;;;;;;;;19.20;53.80;;;;;;6257420;28;19909;-72
2023/05/03 06:08:03;;;;;;;;;;;19.20;53.80;;;;;;6254877;28;19910;-73
2023/05/03 06:11:04;;;;;;;;;;;19.20;53.80;;;;;;6261754;28;20312;-72
2023/05/03 06:14:08;;;;;;;;;;;19.20;53.80;;;;;;6274517;28;19933;-72
2023/05/03 06:17:08;;;;;;;;;;;19.30;53.90;;;;;;6273107;28;19920;-71
2023/05/03 06:20:12;;;;;;;;;;;19.30;53.90;;;;;;6273205;28;19909;-74
2023/05/03 06:23:13;;;;;;;;;;;19.20;53.80;;;;;;6252453;28;19913;-73
2023/05/03 06:26:16;;;;;;;;;;;19.30;53.90;;;;;;6254094;28;19936;-73
2023/05/03 06:29:17;;;;;;;;;;;19.20;53.80;;;;;;6253534;28;19920;-74
2023/05/03 06:32:18;;;;;;;;;;;19.20;53.80;;;;;;6252526;28;20306;-74
2023/05/03 06:35:20;;;;;;;;;;;19.30;53.90;;;;;;6254194;28;19989;-73
2023/05/03 06:38:21;;;;;;;;;;;19.20;53.80;;;;;;6247112;28;19942;-73
2023/05/03 06:41:21;;;;;;;;;;;19.20;53.80;;;;;;6248861;28;20394;-73
2023/05/03 06:44:22;;;;;;;;;;;19.20;53.80;;;;;;6268520;28;19916;-73
2023/05/03 06:47:23;;;;;;;;;;;19.20;54.50;;;;;;6272203;28;19928;-73
2023/05/03 06:50:23;;;;;;;;;;;19.30;54.60;;;;;;6273121;28;19970;-73
2023/05/03 06:53:24;;;;;;;;;;;19.30;54.00;;;;;;6273729;28;19963;-72
2023/05/03 06:56:25;;;;;;;;;;;19.30;53.90;;;;;;6243027;28;19932;-74
2023/05/03 06:59:25;;;;;;;;;;;19.30;53.90;;;;;;6255739;28;19912;-74
2023/05/03 07:02:26;;;;;;;;;;;19.30;53.80;;;;;;6272146;28;20314;-75
2023/05/03 07:05:26;;;;;;;;;;;19.30;53.80;;;;;;6251487;28;20350;-73
2023/05/03 07:08:27;;;;;;;;;;;19.30;53.80;;;;;;6251211;28;19913;-73
2023/05/03 07:11:28;;;;;;;;;;;19.30;53.80;;;;;;6272084;28;19917;-72
2023/05/03 07:14:30;;;;;;;;;;;19.20;53.70;;;;;;6256921;28;19916;-73
2023/05/03 07:17:31;;;;;;;;;;;19.20;53.70;;;;;;6247026;28;19919;-72
2023/05/03 07:20:31;;;;;;;;;;;19.30;53.70;;;;;;6271606;28;19909;-73
2023/05/03 07:23:32;;;;;;;;;;;19.30;53.30;;;;;;6271687;28;19908;-73
2023/05/03 07:26:33;;;;;;;;;;;19.30;53.60;;;;;;6272997;28;19913;-74
2023/05/03 07:29:34;;;;;;;;;;;19.30;53.50;;;;;;6257049;28;20382;-74
2023/05/03 07:32:34;;;;;;;;;;;19.30;53.50;;;;;;6261407;28;19913;-74
2023/05/03 07:35:35;;;;;;;;;;;19.30;53.20;;;;;;6262842;28;19971;-74
2023/05/03 07:38:36;;;;;;;;;;;19.30;53.40;;;;;;6264913;28;19967;-73
2023/05/03 07:41:36;;;;;;;;;;;19.30;53.50;;;;;;6247655;28;19909;-73
2023/05/03 07:44:37;;;;;;;;;;;19.30;53.50;;;;;;6259916;28;19916;-74
2023/05/03 07:47:38;;;;;;;;;;;19.30;53.50;;;;;;6261954;28;20275;-73
2023/05/03 07:50:42;;;;;;;;;;;19.30;53.50;;;;;;6258304;28;20392;-73
2023/05/03 07:53:43;;;;;;;;;;;19.30;53.60;;;;;;6270707;28;19908;-73
2023/05/03 07:56:44;;;;;;;;;;;19.30;53.50;;;;;;6271265;28;19916;-74
2023/05/03 07:59:44;;;;;;;;;;;19.30;53.60;;;;;;6270464;28;19913;-74
2023/05/03 08:02:45;;;;;;;;;;;19.30;53.60;;;;;;6270986;28;19913;-73
2023/05/03 08:05:45;;;;;;;;;;;19.30;53.60;;;;;;6261961;28;19909;-72
2023/05/03 08:08:46;;;;;;;;;;;19.30;53.60;;;;;;6265009;28;20426;-74
2023/05/03 08:11:47;;;;;;;;;;;19.20;53.50;;;;;;6272109;28;20425;-74
2023/05/03 08:14:47;;;;;;;;;;;19.20;53.60;;;;;;6271387;28;19916;-73
2023/05/03 08:17:48;;;;;;;;;;;19.30;53.60;;;;;;6269682;28;19909;-73
2023/05/03 08:20:49;;;;;;;;;;;19.20;53.60;;;;;;6270244;28;19908;-74
2023/05/03 08:23:50;;;;;;;;;;;19.20;53.60;;;;;;6271975;28;19908;-73
2023/05/03 08:26:51;;;;;;;;;;;19.20;53.60;;;;;;6270570;28;19908;-73
2023/05/03 08:29:52;;;;;;;;;;;19.20;53.60;;;;;;6270504;28;19944;-73
2023/05/03 08:32:53;;;;;;;;;;;19.30;53.60;;;;;;6272041;28;19909;-73
2023/05/03 08:35:54;;;;;;;;;;;19.30;53.60;;;;;;6271701;28;20378;-74
2023/05/03 08:38:54;;;;;;;;;;;19.30;53.60;;;;;;6270581;28;19912;-73
2023/05/03 08:41:55;;;;;;;;;;;19.30;53.60;;;;;;6271636;28;19912;-73
2023/05/03 08:44:56;;;;;;;;;;;19.30;53.60;;;;;;6271539;28;19913;-73
2023/05/03 08:47:56;;;;;;;;;;;19.30;53.60;;;;;;6270453;28;19962;-73
2023/05/03 08:50:58;;;;;;;;;;;19.30;53.50;;;;;;6270246;28;20250;-74
2023/05/03 08:53:59;;;;;;;;;;;19.30;53.60;;;;;;6271534;28;19916;-73
2023/05/03 08:57:00;;;;;;;;;;;19.30;53.60;;;;;;6269846;28;19917;-73
2023/05/03 09:00:04;;;;;;;;;;;19.30;53.60;;;;;;6271642;28;19958;-73
2023/05/03 09:03:06;;;;;;;;;;;19.30;53.60;;;;;;6271415;28;19913;-73
2023/05/03 09:06:18;;;;;;;;;;;19.30;53.60;;;;;;6269586;28;20373;-73
2023/05/03 09:09:30;;;;;;;;;;;19.30;53.60;;;;;;6250537;28;19921;-73
2023/05/03 09:12:34;;;;;;;;;;;19.30;53.60;;;;;;6246694;28;19990;-73
2023/05/03 09:15:35;;;;;;;;;;;19.30;53.60;;;;;;6246108;28;19971;-73
2023/05/03 09:18:36;;;;;;;;;;;19.30;53.60;;;;;;6244430;28;20060;-73
2023/05/03 09:21:37;;;;;;;;;;;19.30;53.60;;;;;;6245446;28;19931;-74
2023/05/03 09:24:38;;;;;;;;;;;19.30;53.60;;;;;;6245131;28;19963;-73
2023/05/03 09:27:39;;;;;;;;;;;19.30;53.60;;;;;;6244855;28;19952;-74
2023/05/03 09:30:40;;;;;;;;;;;19.30;53.60;;;;;;6271071;28;19916;-73
2023/05/03 09:33:40;;;;;;;;;;;19.30;53.60;;;;;;6274760;28;19959;-73
2023/05/03 09:36:47;;;;;;;;;;;19.30;53.60;;;;;;6275068;28;19916;-74
2023/05/03 09:39:48;;;;;;;;;;;19.30;53.60;;;;;;6266345;28;19913;-74
2023/05/03 09:43:08;;;;;;;;;;;19.30;53.60;;;;;;6266177;28;20286;-73
2023/05/03 09:46:12;;;;;;;;;;;19.30;53.60;;;;;;6250583;28;19916;-73
2023/05/03 09:49:12;;;;;;;;;;;19.30;53.60;;;;;;6250891;28;19921;-73
2023/05/03 09:52:13;;;;;;;;;;;19.30;53.60;;;;;;6274016;28;19983;-73
2023/05/03 09:55:17;;;;;;;;;;;19.30;53.60;;;;;;6275078;28;20011;-73
2023/05/03 09:58:17;;;;;;;;;;;19.20;53.50;;;;;;6273899;28;19909;-73
2023/05/03 10:01:19;;;;;;;;;;;19.30;53.60;;;;;;6274158;28;19916;-74
2023/05/03 10:04:22;;;;;;;;;;;19.30;53.60;;;;;;6273951;28;19912;-73
2023/05/03 10:07:24;;;;;;;;;;;19.30;53.60;;;;;;6273489;28;19963;-74
2023/05/03 10:10:26;;;;;;;;;;;19.30;53.60;;;;;;6273538;28;19917;-74
2023/05/03 10:13:28;;;;;;;;;;;19.30;53.60;;;;;;6273580;28;20003;-74
2023/05/03 10:16:31;;;;;;;;;;;19.20;53.50;;;;;;6273478;28;19920;-73
2023/05/03 10:19:38;;;;;;;;;;;19.30;53.60;;;;;;6274772;28;19916;-73
2023/05/03 10:22:57;;;;;;;;;;;19.30;53.60;;;;;;6274786;28;19915;-74
2023/05/03 10:26:04;;;;;;;;;;;19.30;53.60;;;;;;6274449;28;19916;-72
2023/05/03 10:29:06;;;;;;;;;;;19.30;53.60;;;;;;6274691;28;19909;-72
2023/05/03 10:32:25;;;;;;;;;;;19.20;53.60;;;;;;6274816;28;20576;-73
2023/05/03 10:35:26;;;;;;;;;;;19.20;53.60;;;;;;6274512;28;19924;-73
2023/05/03 10:38:28;;;;;;;;;;;19.20;53.60;;;;;;6273040;28;20326;-73
2023/05/03 10:41:31;;;;;;;;;;;19.20;53.60;;;;;;6273347;28;19915;-73
2023/05/03 10:44:39;;;;;;;;;;;19.20;53.60;;;;;;6274459;28;19912;-73
2023/05/03 10:47:40;;;;;;;;;;;19.30;53.70;;;;;;6272978;28;20293;-73
2023/05/03 10:50:41;;;;;;;;;;;19.20;53.60;;;;;;6274036;28;19917;-73
2023/05/03 10:53:43;;;;;;;;;;;19.20;53.60;;;;;;6273752;28;20016;-71
2023/05/03 10:56:48;;;;;;;;;;;19.20;53.60;;;;;;6272621;28;19997;-73
2023/05/03 10:59:50;;;;;;;;;;;19.20;53.60;;;;;;6272363;28;19909;-73
2023/05/03 11:03:02;;;;;;;;;;;19.20;53.60;;;;;;6272954;28;19909;-73
2023/05/03 11:06:04;;;;;;;;;;;19.20;53.70;;;;;;6273970;28;19909;-73
2023/05/03 11:09:08;;;;;;;;;;;19.20;53.70;;;;;;6264286;28;19964;-73
2023/05/03 11:12:09;;;;;;;;;;;19.20;53.70;;;;;;6247791;28;19913;-73
2023/05/03 11:15:11;;;;;;;;;;;19.20;53.70;;;;;;6247690;28;19909;-73
2023/05/03 11:18:12;;;;;;;;;;;19.20;53.70;;;;;;6248843;28;19915;-73
2023/05/03 11:21:12;;;;;;;;;;;19.20;53.70;;;;;;6259368;28;19908;-73
2023/05/03 11:24:13;;;;;;;;;;;19.20;53.70;;;;;;6272237;28;20004;-73
2023/05/03 11:27:15;;;;;;;;;;;19.20;53.70;;;;;;6272215;28;19983;-73
2023/05/03 11:30:16;;;;;;;;;;;19.20;53.70;;;;;;6272192;28;19912;-73
2023/05/03 11:33:18;;;;;;;;;;;19.20;53.70;;;;;;6272064;28;19908;-72
2023/05/03 11:36:19;;;;;;;;;;;19.20;53.70;;;;;;6272657;28;20465;-74
2023/05/03 11:39:19;;;;;;;;;;;19.20;53.70;;;;;;6271857;28;19923;-73
2023/05/03 11:42:20;;;;;;;;;;;19.20;53.70;;;;;;6271742;28;20378;-74
2023/05/03 11:45:21;;;;;;;;;;;19.20;53.70;;;;;;6271803;28;19909;-73
2023/05/03 11:48:22;;;;;;;;;;;19.20;53.70;;;;;;6271512;28;19992;-73
2023/05/03 11:51:23;;;;;;;;;;;19.20;53.70;;;;;;6272683;28;19920;-74
2023/05/03 11:54:25;;;;;;;;;;;19.20;53.70;;;;;;6271383;28;20047;-73
2023/05/03 11:57:26;;;;;;;;;;;19.20;53.70;;;;;;6272576;28;19921;-73
2023/05/03 12:00:29;;;;;;;;;;;19.20;53.70;;;;;;6270873;28;21339;-73
2023/05/03 12:03:31;;;;;;;;;;;19.20;53.70;;;;;;6270845;28;19919;-73
2023/05/03 12:06:32;;;;;;;;;;;19.20;53.70;;;;;;6271242;28;19909;-73
2023/05/03 12:09:33;;;;;;;;;;;19.20;54.00;;;;;;6263073;28;19909;-73
2023/05/03 12:12:34;;;;;;;;;;;19.20;53.70;;;;;;6247700;28;19940;-73
2023/05/03 12:15:36;;;;;;;;;;;19.20;53.70;;;;;;6247139;28;19913;-73
2023/05/03 12:18:59;;;;;;;;;;;19.20;53.70;;;;;;6271570;28;19935;-73
2023/05/03 12:22:00;;;;;;;;;;;19.20;53.70;;;;;;6272261;28;19936;-73
2023/05/03 12:25:02;;;;;;;;;;;19.20;53.70;;;;;;6270275;28;19919;-73
2023/05/03 12:28:03;;;;;;;;;;;19.20;53.70;;;;;;6272118;28;19909;-73
2023/05/03 12:31:04;;;;;;;;;;;19.20;53.70;;;;;;6270342;28;19909;-73
2023/05/03 12:34:06;;;;;;;;;;;19.30;53.80;;;;;;6272104;28;19920;-73
2023/05/03 12:37:08;;;;;;;;;;;19.30;53.80;;;;;;6254142;28;19928;-74
2023/05/03 12:40:09;;;;;;;;;;;19.30;53.80;;;;;;6267834;28;19909;-72
2023/05/03 12:43:09;;;;;;;;;;;19.20;53.70;;;;;;6268565;28;19940;-72
2023/05/03 12:46:10;;;;;;;;;;;19.20;54.40;;;;;;6270290;28;19966;-72
2023/05/03 12:49:11;;;;;;;;;;;19.20;53.70;;;;;;6268269;28;19921;-71
2023/05/03 12:52:12;;;;;;;;;;;19.20;53.70;;;;;;6263390;28;19913;-72
2023/05/03 12:55:13;;;;;;;;;;;19.20;53.70;;;;;;6260645;28;20286;-72
2023/05/03 12:58:14;;;;;;;;;;;19.20;53.70;;;;;;6262945;28;19913;-72
2023/05/03 13:01:16;;;;;;;;;;;19.20;53.70;;;;;;6279487;28;20558;-72
2023/05/03 13:04:16;;;;;;;;;;;19.20;53.80;;;;;;6252041;28;19909;-73
2023/05/03 13:07:17;;;;;;;;;;;19.20;53.80;;;;;;6241034;28;20452;-73
2023/05/03 13:10:18;;;;;;;;;;;19.20;53.80;;;;;;6242443;28;19916;-72
2023/05/03 13:13:19;;;;;;;;;;;19.20;53.80;;;;;;6246529;28;20017;-72
2023/05/03 13:16:19;;;;;;;;;;;19.20;53.80;;;;;;6244940;28;19912;-71
2023/05/03 13:19:20;;;;;;;;;;;19.20;53.80;;;;;;6264471;28;19909;-73
2023/05/03 13:22:21;;;;;;;;;;;19.20;53.80;;;;;;6266582;28;20274;-72
2023/05/03 13:25:22;;;;;;;;;;;19.20;53.80;;;;;;6263474;28;20400;-72
2023/05/03 13:28:23;;;;;;;;;;;19.20;53.80;;;;;;6269644;28;19962;-71
2023/05/03 13:31:26;;;;;;;;;;;19.20;53.80;;;;;;6260438;28;19909;-72
2023/05/03 13:34:28;;;;;;;;;;;19.20;53.80;;;;;;6244232;28;20599;-72
2023/05/03 13:37:28;;;;;;;;;;;19.20;53.70;;;;;;6268500;28;19924;-72
2023/05/03 13:40:29;;;;;;;;;;;19.20;53.70;;;;;;6269131;28;19909;-72
2023/05/03 13:43:29;;;;;;;;;;;19.30;53.80;;;;;;6257518;28;19916;-72
2023/05/03 13:46:33;;;;;;;;;;;19.20;53.70;;;;;;6268189;28;19913;-72
2023/05/03 13:49:34;;;;;;;;;;;19.20;53.70;;;;;;6268018;28;19948;-72
2023/05/03 13:52:35;;;;;;;;;;;19.20;54.50;;;;;;6269120;28;19919;-74
2023/05/03 13:55:35;;;;;;;;;;;19.20;54.50;;;;;;6277548;28;20392;-71
2023/05/03 13:58:37;;;;;;;;;;;19.20;53.80;;;;;;6278690;28;19910;-71
2023/05/03 14:01:38;;;;;;;;;;;19.30;53.90;;;;;;6247046;28;19920;-71
2023/05/03 14:04:40;;;;;;;;;;;19.30;53.60;;;;;;6256297;28;19909;-71
2023/05/03 14:07:40;;;;;;;;;;;19.30;53.50;;;;;;6251266;28;19909;-71
2023/05/03 14:10:42;;;;;;;;;;;19.30;53.20;;;;;;6268870;28;19989;-71
2023/05/03 14:13:43;;;;;;;;;;;19.40;53.20;;;;;;6268115;28;19915;-71
2023/05/03 14:16:45;;;;;;;;;;;19.40;53.10;;;;;;6271010;28;20301;-72
2023/05/03 14:19:46;;;;;;;;;;;19.40;53.10;;;;;;6253938;28;19941;-71
2023/05/03 14:22:46;;;;;;;;;;;19.40;53.30;;;;;;6274374;28;20368;-72
2023/05/03 14:25:47;;;;;;;;;;;19.40;53.30;;;;;;6270720;28;19954;-72
2023/05/03 14:28:47;;;;;;;;;;;19.30;53.30;;;;;;6273735;28;19909;-71
2023/05/03 14:31:48;;;;;;;;;;;19.30;53.50;;;;;;6258896;28;19917;-71
2023/05/03 14:34:49;;;;;;;;;;;19.30;53.50;;;;;;6253329;28;20286;-71
2023/05/03 14:37:50;;;;;;;;;;;19.30;53.50;;;;;;6271964;28;19913;-69
2023/05/03 14:40:52;;;;;;;;;;;19.30;53.60;;;;;;6260659;28;19908;-68
2023/05/03 14:43:52;;;;;;;;;;;19.30;53.60;;;;;;6271763;28;20319;-69
2023/05/03 14:46:57;;;;;;;;;;;19.30;53.60;;;;;;6273651;28;19912;-73
2023/05/03 14:49:57;;;;;;;;;;;19.30;53.70;;;;;;6271522;28;19920;-73
2023/05/03 14:52:58;;;;;;;;;;;19.30;53.70;;;;;;6273229;28;19916;-69
2023/05/03 14:55:59;;;;;;;;;;;19.30;53.70;;;;;;6260124;28;19924;-69
2023/05/03 14:59:00;;;;;;;;;;;19.30;53.70;;;;;;6263589;28;20016;-69
2023/05/03 15:02:01;;;;;;;;;;;19.30;53.70;;;;;;6267237;28;20569;-69
2023/05/03 15:05:03;;;;;;;;;;;19.30;53.70;;;;;;6270749;28;19959;-70
2023/05/03 15:08:04;;;;;;;;;;;19.30;53.70;;;;;;6277562;28;19936;-70
2023/05/03 15:11:06;;;;;;;;;;;19.30;53.80;;;;;;6283960;28;20496;-70
2023/05/03 15:14:07;;;;;;;;;;;19.30;53.80;;;;;;6256001;28;19936;-70
2023/05/03 15:17:08;;;;;;;;;;;19.30;53.80;;;;;;6252458;28;19913;-71
2023/05/03 15:20:09;;;;;;;;;;;19.30;53.80;;;;;;6257572;28;19951;-70
2023/05/03 15:23:09;;;;;;;;;;;19.30;53.80;;;;;;6266772;28;19909;-71
2023/05/03 15:26:11;;;;;;;;;;;19.30;53.90;;;;;;6246490;28;19916;-71
2023/05/03 15:29:11;;;;;;;;;;;19.30;53.90;;;;;;6245507;28;19909;-70
2023/05/03 15:32:12;;;;;;;;;;;19.30;53.90;;;;;;6264443;28;19908;-70
2023/05/03 15:35:12;;;;;;;;;;;19.30;53.90;;;;;;6262397;28;19909;-70
2023/05/03 15:38:13;;;;;;;;;;;19.30;53.90;;;;;;6271271;28;19916;-70
2023/05/03 15:41:14;;;;;;;;;;;19.30;53.90;;;;;;6271171;28;19912;-70
2023/05/03 15:44:15;;;;;;;;;;;19.30;54.60;;;;;;6286190;28;19919;-70
2023/05/03 15:47:15;;;;;;;;;;;19.30;53.90;;;;;;6271382;28;19916;-71
2023/05/03 15:50:16;;;;;;;;;;;19.30;54.00;;;;;;6271256;28;20011;-70
2023/05/03 15:53:16;;;;;;;;;;;19.30;53.90;;;;;;6270851;28;19916;-70
2023/05/03 15:56:17;;;;;;;;;;;19.30;54.00;;;;;;6279185;28;20294;-70
2023/05/03 15:59:17;;;;;;;;;;;19.30;54.00;;;;;;6246359;28;19932;-70
2023/05/03 16:02:18;;;;;;;;;;;19.30;54.00;;;;;;6250625;28;19909;-70
2023/05/03 16:05:19;;;;;;;;;;;19.30;54.00;;;;;;6252859;28;19920;-71
2023/05/03 16:08:19;;;;;;;;;;;19.30;54.00;;;;;;6258126;28;20012;-70
2023/05/03 16:11:20;;;;;;;;;;;19.20;53.90;;;;;;6261812;28;19909;-70
2023/05/03 16:14:21;;;;;;;;;;;19.30;54.00;;;;;;6243676;28;20289;-70
2023/05/03 16:17:21;;;;;;;;;;;19.20;53.90;;;;;;6256899;28;20337;-70
2023/05/03 16:20:23;;;;;;;;;;;19.20;54.00;;;;;;6267240;28;19913;-69
2023/05/03 16:23:23;;;;;;;;;;;19.20;53.90;;;;;;6280358;28;19940;-69
2023/05/03 16:26:24;;;;;;;;;;;19.20;54.00;;;;;;6274919;28;19915;-70
2023/05/03 16:29:25;;;;;;;;;;;19.30;54.10;;;;;;6269176;28;19940;-69
2023/05/03 16:32:25;;;;;;;;;;;19.20;54.00;;;;;;6257770;28;20385;-70
2023/05/03 16:35:26;;;;;;;;;;;19.20;54.00;;;;;;6268069;28;19912;-70
2023/05/03 16:38:29;;;;;;;;;;;19.20;54.00;;;;;;6251434;28;19959;-70
2023/05/03 16:41:30;;;;;;;;;;;19.20;54.00;;;;;;6243828;28;20370;-70
2023/05/03 16:44:30;;;;;;;;;;;19.20;54.00;;;;;;6242025;28;19913;-70
2023/05/03 16:47:33;;;;;;;;;;;19.20;54.00;;;;;;6243212;28;19909;-70
2023/05/03 16:50:35;;;;;;;;;;;19.20;54.10;;;;;;6243357;28;19929;-70
2023/05/03 16:53:36;;;;;;;;;;;19.20;54.00;;;;;;6249333;28;19913;-70
2023/05/03 16:56:36;;;;;;;;;;;19.20;54.00;;;;;;6241938;28;19913;-70
2023/05/03 16:59:37;;;;;;;;;;;19.20;54.00;;;;;;6266447;28;19913;-70
2023/05/03 17:02:38;;;;;;;;;;;19.20;54.10;;;;;;6264644;28;19917;-70
2023/05/03 17:05:39;;;;;;;;;;;19.20;54.10;;;;;;6268182;28;20374;-70
2023/05/03 17:08:39;;;;;;;;;;;19.20;54.70;;;;;;6266185;28;19923;-71
2023/05/03 17:11:40;;;;;;;;;;;19.20;54.10;;;;;;6247708;28;19958;-71
2023/05/03 17:14:41;;;;;;;;;;;19.20;54.10;;;;;;6242435;28;19909;-71
2023/05/03 17:17:41;;;;;;;;;;;19.20;54.10;;;;;;6259885;28;19912;-70
2023/05/03 17:20:42;;;;;;;;;;;19.20;54.10;;;;;;6267618;28;19913;-70
2023/05/03 17:23:42;;;;;;;;;;;19.20;54.10;;;;;;6265702;28;19920;-71
2023/05/03 17:26:43;;;;;;;;;;;19.20;54.10;;;;;;6267603;28;19913;-70
2023/05/03 17:29:44;;;;;;;;;;;19.20;54.10;;;;;;6246257;28;19913;-70
2023/05/03 17:32:45;;;;;;;;;;;19.20;54.10;;;;;;6246452;28;19983;-70
2023/05/03 17:35:45;;;;;;;;;;;19.20;54.10;;;;;;6266943;28;20208;-70