Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/28 00:00:11;;;;;;;;;;;;;;;;;;5000645;28;20645;-67
2023/03/28 00:02:36;;;;;;;;;;;;;;;;;;5005647;28;20350;-67
2023/03/28 00:05:02;;;;;;;;;;;;;;;;;;5005315;28;19920;-67
2023/03/28 00:07:28;;;;;;;;;;;;;;;;;;5017260;28;19920;-67
2023/03/28 00:09:54;;;;;;;;;;;;;;;;;;5002090;28;19994;-67
2023/03/28 00:12:20;;;;;;;;;;;;;;;;;;5015100;28;20028;-66
2023/03/28 00:14:49;;;;;;;;;;;;;;;;;;5001897;28;21521;-66
2023/03/28 00:17:16;;;;;;;;;;;;;;;;;;5003457;28;20338;-66
2023/03/28 00:19:42;;;;;;;;;;;;;;;;;;5018006;28;19921;-66
2023/03/28 00:22:07;;;;;;;;;;;;;;;;;;5022114;28;19928;-67
2023/03/28 00:24:37;;;;;;;;;;;;;;;;;;4997084;28;19986;-66
2023/03/28 00:27:02;;;;;;;;;;;;;;;;;;5011907;28;20488;-66
2023/03/28 00:29:30;;;;;;;;;;;;;;;;;;5020606;28;20355;-66
2023/03/28 00:31:56;;;;;;;;;;;;;;;;;;5018107;28;20530;-66
2023/03/28 00:34:21;;;;;;;;;;;;;;;;;;4997425;28;19986;-65
2023/03/28 00:36:49;;;;;;;;;;;;;;;;;;5015072;28;19924;-65
2023/03/28 00:39:14;;;;;;;;;;;;;;;;;;5003365;28;19921;-65
2023/03/28 00:41:42;;;;;;;;;;;;;;;;;;4985171;28;19932;-65
2023/03/28 00:44:11;;;;;;;;;;;;;;;;;;5004255;28;19999;-64
2023/03/28 00:46:37;;;;;;;;;;;;;;;;;;5001471;28;20525;-66
2023/03/28 00:49:02;;;;;;;;;;;;;;;;;;4995659;28;20406;-65
2023/03/28 00:51:28;;;;;;;;;;;;;;;;;;4999706;28;19967;-65
2023/03/28 00:53:59;;;;;;;;;;;;;;;;;;5001007;28;19924;-65
2023/03/28 00:56:25;;;;;;;;;;;;;;;;;;5014391;28;19917;-65
2023/03/28 00:58:53;;;;;;;;;;;;;;;;;;4983950;28;19921;-66
2023/03/28 01:01:19;;;;;;;;;;;;;;;;;;5000748;28;19955;-64
2023/03/28 01:03:45;;;;;;;;;;;;;;;;;;5032068;28;20617;-64
2023/03/28 01:06:10;;;;;;;;;;;;;;;;;;4994870;28;19972;-65
2023/03/28 01:08:35;;;;;;;;;;;;;;;;;;5015205;28;20664;-68
2023/03/28 01:11:01;;;;;;;;;;;;;;;;;;4999871;28;19970;-66
2023/03/28 01:13:26;;;;;;;;;;;;;;;;;;5018260;28;19917;-65
2023/03/28 01:15:52;;;;;;;;;;;;;;;;;;5020454;28;20249;-65
2023/03/28 01:18:22;;;;;;;;;;;;;;;;;;4995703;28;21535;-65
2023/03/28 01:20:48;;;;;;;;;;;;;;;;;;5004357;28;19960;-65
2023/03/28 01:23:13;;;;;;;;;;;;;;;;;;4997240;28;20012;-65
2023/03/28 01:25:39;;;;;;;;;;;;;;;;;;5020929;28;19921;-65
2023/03/28 01:28:04;;;;;;;;;;;;;;;;;;4986512;28;20104;-65
2023/03/28 01:30:32;;;;;;;;;;;;;;;;;;4993932;28;19959;-65
2023/03/28 01:33:01;;;;;;;;;;;;;;;;;;4983709;28;20459;-65
2023/03/28 01:35:26;;;;;;;;;;;;;;;;;;5022477;28;20576;-65
2023/03/28 01:37:51;;;;;;;;;;;;;;;;;;5014935;28;19931;-65
2023/03/28 01:40:20;;;;;;;;;;;;;;;;;;4988241;28;19917;-65
2023/03/28 01:42:46;;;;;;;;;;;;;;;;;;5020297;28;19928;-65
2023/03/28 01:45:13;;;;;;;;;;;;;;;;;;5018989;28;20363;-64
2023/03/28 01:47:39;;;;;;;;;;;;;;;;;;5019747;28;19924;-65
2023/03/28 01:50:04;;;;;;;;;;;;;;;;;;4998278;28;19976;-65
2023/03/28 01:52:30;;;;;;;;;;;;;;;;;;4996805;28;19921;-65
2023/03/28 01:54:58;;;;;;;;;;;;;;;;;;4984471;28;20099;-65
2023/03/28 01:57:24;;;;;;;;;;;;;;;;;;4998380;28;19993;-65
2023/03/28 01:59:50;;;;;;;;;;;;;;;;;;4998649;28;20003;-65
2023/03/28 02:02:15;;;;;;;;;;;;;;;;;;4978459;28;19971;-65
2023/03/28 02:04:44;;;;;;;;;;;;;;;;;;5017946;28;20296;-64
2023/03/28 02:07:09;;;;;;;;;;;;;;;;;;4998874;28;19927;-64
2023/03/28 02:09:35;;;;;;;;;;;;;;;;;;5012797;28;19920;-65
2023/03/28 02:12:03;;;;;;;;;;;;;;;;;;5020101;28;19944;-65
2023/03/28 02:14:28;;;;;;;;;;;;;;;;;;5014274;28;19917;-65
2023/03/28 02:16:54;;;;;;;;;;;;;;;;;;4997952;28;20368;-65
2023/03/28 02:19:19;;;;;;;;;;;;;;;;;;4990153;28;20537;-66
2023/03/28 02:21:45;;;;;;;;;;;;;;;;;;4992722;28;19993;-66
2023/03/28 02:24:10;;;;;;;;;;;;;;;;;;5016140;28;19931;-66
2023/03/28 02:26:36;;;;;;;;;;;;;;;;;;5017348;28;19924;-65
2023/03/28 02:29:01;;;;;;;;;;;;;;;;;;4998135;28;20108;-66
2023/03/28 02:31:29;;;;;;;;;;;;;;;;;;5018443;28;19968;-66
2023/03/28 02:33:55;;;;;;;;;;;;;;;;;;5016030;28;21471;-64
2023/03/28 02:36:23;;;;;;;;;;;;;;;;;;5019232;28;19917;-65
2023/03/28 02:38:48;;;;;;;;;;;;;;;;;;5009849;28;20620;-65
2023/03/28 02:41:16;;;;;;;;;;;;;;;;;;5017425;28;20007;-65
2023/03/28 02:43:44;;;;;;;;;;;;;;;;;;5014746;28;19921;-64
2023/03/28 02:46:09;;;;;;;;;;;;;;;;;;5014839;28;20148;-66
2023/03/28 02:48:34;;;;;;;;;;;;;;;;;;4997275;28;19976;-64
2023/03/28 02:50:59;;;;;;;;;;;;;;;;;;5012399;28;19932;-66
2023/03/28 02:53:26;;;;;;;;;;;;;;;;;;4985023;28;20032;-64
2023/03/28 02:55:53;;;;;;;;;;;;;;;;;;5015101;28;19990;-65
2023/03/28 02:58:20;;;;;;;;;;;;;;;;;;5017335;28;19995;-66
2023/03/28 03:00:45;;;;;;;;;;;;;;;;;;5016261;28;19917;-64
2023/03/28 03:06:27;;;;;;;;;;;;;;;;;;5009583;28;19928;-65
2023/03/28 03:08:55;;;;;;;;;;;;;;;;;;4994091;28;19917;-64
2023/03/28 03:11:26;;;;;;;;;;;;;;;;;;4983527;28;20120;-65
2023/03/28 03:13:52;;;;;;;;;;;;;;;;;;4995137;28;19920;-65
2023/03/28 03:16:17;;;;;;;;;;;;;;;;;;4982108;28;19927;-65
2023/03/28 03:18:42;;;;;;;;;;;;;;;;;;4999558;28;19944;-64
2023/03/28 03:21:08;;;;;;;;;;;;;;;;;;4999822;28;20030;-64
2023/03/28 03:23:33;;;;;;;;;;;;;;;;;;4999428;28;20322;-64
2023/03/28 03:25:58;;;;;;;;;;;;;;;;;;4997026;28;20189;-64
2023/03/28 03:28:24;;;;;;;;;;;;;;;;;;4984499;28;19951;-65
2023/03/28 03:30:51;;;;;;;;;;;;;;;;;;5017941;28;20533;-64
2023/03/28 03:33:19;;;;;;;;;;;;;;;;;;4999126;28;20365;-64
2023/03/28 03:35:47;;;;;;;;;;;;;;;;;;4993521;28;21093;-64
2023/03/28 03:38:12;;;;;;;;;;;;;;;;;;4980137;28;19917;-65
2023/03/28 03:40:38;;;;;;;;;;;;;;;;;;4996427;28;19928;-64
2023/03/28 03:43:03;;;;;;;;;;;;;;;;;;4980141;28;20335;-64
2023/03/28 03:45:28;;;;;;;;;;;;;;;;;;5000352;28;19917;-64
2023/03/28 03:47:54;;;;;;;;;;;;;;;;;;4999343;28;19921;-65
2023/03/28 03:50:22;;;;;;;;;;;;;;;;;;4995348;28;19921;-65
2023/03/28 03:56:09;;;;;;;;;;;;;;;;;;5014595;28;20101;-65
2023/03/28 03:58:36;;;;;;;;;;;;;;;;;;4981309;28;19924;-65
2023/03/28 04:01:02;;;;;;;;;;;;;;;;;;5010732;28;20012;-64
2023/03/28 04:03:29;;;;;;;;;;;;;;;;;;5012761;28;20018;-64
2023/03/28 04:05:56;;;;;;;;;;;;;;;;;;4974784;28;19921;-64
2023/03/28 04:08:22;;;;;;;;;;;;;;;;;;4998673;28;19921;-64
2023/03/28 04:10:49;;;;;;;;;;;;;;;;;;4995258;28;20338;-64
2023/03/28 04:13:18;;;;;;;;;;;;;;;;;;5011843;28;20399;-64
2023/03/28 04:18:59;;;;;;;;;;;;;;;;;;5013224;28;20460;-65
2023/03/28 04:21:26;;;;;;;;;;;;;;;;;;4997430;28;20413;-65
2023/03/28 04:23:52;;;;;;;;;;;;;;;;;;4994758;28;19977;-64
2023/03/28 04:26:19;;;;;;;;;;;;;;;;;;4997389;28;19928;-64
2023/03/28 04:28:47;;;;;;;;;;;;;;;;;;4992906;28;20006;-64
2023/03/28 04:31:14;;;;;;;;;;;;;;;;;;5028047;28;19968;-64
2023/03/28 04:33:44;;;;;;;;;;;;;;;;;;4999179;28;20024;-64
2023/03/28 04:36:15;;;;;;;;;;;;;;;;;;4998254;28;19931;-65
2023/03/28 04:38:49;;;;;;;;;;;;;;;;;;4991582;28;19925;-65
2023/03/28 04:41:17;;;;;;;;;;;;;;;;;;4982187;28;19977;-63
2023/03/28 04:43:46;;;;;;;;;;;;;;;;;;4978856;28;20296;-64
2023/03/28 04:46:14;;;;;;;;;;;;;;;;;;5017518;28;19975;-63
2023/03/28 04:48:42;;;;;;;;;;;;;;;;;;4985456;28;19920;-64
2023/03/28 04:51:07;;;;;;;;;;;;;;;;;;4985954;28;19920;-63
2023/03/28 04:53:35;;;;;;;;;;;;;;;;;;4999766;28;19928;-64
2023/03/28 04:56:03;;;;;;;;;;;;;;;;;;4990937;28;19928;-63
2023/03/28 04:58:30;;;;;;;;;;;;;;;;;;5002525;28;20436;-64
2023/03/28 05:00:56;;;;;;;;;;;;;;;;;;4998445;28;20107;-63
2023/03/28 05:06:40;;;;;;;;;;;;;;;;;;5018509;28;19927;-65
2023/03/28 05:09:08;;;;;;;;;;;;;;;;;;5001044;28;20458;-64
2023/03/28 05:11:33;;;;;;;;;;;;;;;;;;5017916;28;20011;-65
2023/03/28 05:17:18;;;;;;;;;;;;;;;;;;5017373;28;19927;-64
2023/03/28 05:19:44;;;;;;;;;;;;;;;;;;4999719;28;20284;-63
2023/03/28 05:22:09;;;;;;;;;;;;;;;;;;4983186;28;19920;-63
2023/03/28 05:24:37;;;;;;;;;;;;;;;;;;4984831;28;20185;-64
2023/03/28 05:27:05;;;;;;;;;;;;;;;;;;5020049;28;19921;-64
2023/03/28 05:29:33;;;;;;;;;;;;;;;;;;5007945;28;20011;-64
2023/03/28 05:31:59;;;;;;;;;;;;;;;;;;5017126;28;19931;-64
2023/03/28 05:34:29;;;;;;;;;;;;;;;;;;4997910;28;19921;-63
2023/03/28 05:36:56;;;;;;;;;;;;;;;;;;4981524;28;20360;-63
2023/03/28 05:42:39;;;;;;;;;;;;;;;;;;5015823;28;19939;-64
2023/03/28 05:45:07;;;;;;;;;;;;;;;;;;4993638;28;20451;-64
2023/03/28 05:47:33;;;;;;;;;;;;;;;;;;4997260;28;19921;-64
2023/03/28 05:50:00;;;;;;;;;;;;;;;;;;4965430;28;19932;-64
2023/03/28 05:52:26;;;;;;;;;;;;;;;;;;5000529;28;20620;-64
2023/03/28 05:54:54;;;;;;;;;;;;;;;;;;4974250;28;19932;-64
2023/03/28 05:57:20;;;;;;;;;;;;;;;;;;4997295;28;20576;-64
2023/03/28 05:59:48;;;;;;;;;;;;;;;;;;4962578;28;19924;-64
2023/03/28 06:02:19;;;;;;;;;;;;;;;;;;4999896;28;19917;-64
2023/03/28 06:04:44;;;;;;;;;;;;;;;;;;4983557;28;19921;-64
2023/03/28 06:07:09;;;;;;;;;;;;;;;;;;4972474;28;20439;-64
2023/03/28 06:09:40;;;;;;;;;;;;;;;;;;4997829;28;19963;-65
2023/03/28 06:12:08;;;;;;;;;;;;;;;;;;4969845;28;19928;-64
2023/03/28 06:14:36;;;;;;;;;;;;;;;;;;4985902;28;19921;-64
2023/03/28 06:17:06;;;;;;;;;;;;;;;;;;4981871;28;19923;-64
2023/03/28 06:19:34;;;;;;;;;;;;;;;;;;4976527;28;20307;-64
2023/03/28 06:21:59;;;;;;;;;;;;;;;;;;5001904;28;19921;-64
2023/03/28 06:24:27;;;;;;;;;;;;;;;;;;4970049;28;20403;-64
2023/03/28 06:26:53;;;;;;;;;;;;;;;;;;5001647;28;19925;-63
2023/03/28 06:29:21;;;;;;;;;;;;;;;;;;4959649;28;20016;-65
2023/03/28 06:31:46;;;;;;;;;;;;;;;;;;4981542;28;19928;-64
2023/03/28 06:34:12;;;;;;;;;;;;;;;;;;4984312;28;19917;-65
2023/03/28 06:36:37;;;;;;;;;;;;;;;;;;4997100;28;20070;-64
2023/03/28 06:39:05;;;;;;;;;;;;;;;;;;5001892;28;19917;-64
2023/03/28 06:41:31;;;;;;;;;;;;;;;;;;4999790;28;19943;-65
2023/03/28 06:43:59;;;;;;;;;;;;;;;;;;4998064;28;20280;-64
2023/03/28 06:46:27;;;;;;;;;;;;;;;;;;4985462;28;19917;-64
2023/03/28 06:48:55;;;;;;;;;;;;;;;;;;4982104;28;19922;-64
2023/03/28 06:51:24;;;;;;;;;;;;;;;;;;4980887;28;19947;-64
2023/03/28 06:53:50;;;;;;;;;;;;;;;;;;4967349;28;19921;-64
2023/03/28 06:56:16;;;;;;;;;;;;;;;;;;4993523;28;21586;-64
2023/03/28 06:58:41;;;;;;;;;;;;;;;;;;4989742;28;20750;-64
2023/03/28 07:01:07;;;;;;;;;;;;;;;;;;5002314;28;19927;-64
2023/03/28 07:03:35;;;;;;;;;;;;;;;;;;4976677;28;21882;-65
2023/03/28 07:06:00;;;;;;;;;;;;;;;;;;5015118;28;20466;-65
2023/03/28 07:08:25;;;;;;;;;;;;;;;;;;4982276;28;19953;-65
2023/03/28 07:10:51;;;;;;;;;;;;;;;;;;5020108;28;19928;-66
2023/03/28 07:13:41;;;;;;;;;;;;;;;;;;5003129;28;21139;-63
2023/03/28 07:16:10;;;;;;;;;;;;;;;;;;4996974;28;20641;-64
2023/03/28 07:18:38;;;;;;;;;;;;;;;;;;5001324;28;19932;-64
2023/03/28 07:21:06;;;;;;;;;;;;;;;;;;4976041;28;19921;-65
2023/03/28 07:23:31;;;;;;;;;;;;;;;;;;4971606;28;19983;-64
2023/03/28 07:25:57;;;;;;;;;;;;;;;;;;4987933;28;19921;-65
2023/03/28 07:28:24;;;;;;;;;;;;;;;;;;4983365;28;20001;-64
2023/03/28 07:31:00;;;;;;;;;;;;;;;;;;5018889;28;20420;-65
2023/03/28 07:33:30;;;;;;;;;;;;;;;;;;5013307;28;20193;-65
2023/03/28 07:35:58;;;;;;;;;;;;;;;;;;4982115;28;19959;-65
2023/03/28 07:38:29;;;;;;;;;;;;;;;;;;5017083;28;21074;-68
2023/03/28 07:40:57;;;;;;;;;;;;;;;;;;4999478;28;19967;-66
2023/03/28 07:43:23;;;;;;;;;;;;;;;;;;4996936;28;20031;-65
2023/03/28 07:45:52;;;;;;;;;;;;;;;;;;5015276;28;19991;-66
2023/03/28 07:48:18;;;;;;;;;;;;;;;;;;4992721;28;19942;-66
2023/03/28 07:50:45;;;;;;;;;;;;;;;;;;5015182;28;19923;-66
2023/03/28 07:53:10;;;;;;;;;;;;;;;;;;4985439;28;19921;-67
2023/03/28 07:55:57;;;;;;;;;;;;;;;;;;4982067;28;19987;-66
2023/03/28 07:58:21;;;;;;;;;;;;;;;;;;4974837;28;19932;-66
2023/03/28 08:00:47;;;;;;;;;;;;;;;;;;4998866;28;20559;-67
2023/03/28 08:03:15;;;;;;;;;;;;;;;;;;4961119;28;19968;-68
2023/03/28 08:05:42;;;;;;;;;;;;;;;;;;4977076;28;21826;-69
2023/03/28 08:08:07;;;;;;;;;;;;;;;;;;4973210;28;19926;-68
2023/03/28 08:10:32;;;;;;;;;;;;;;;;;;4993377;28;20400;-68
2023/03/28 08:12:58;;;;;;;;;;;;;;;;;;4976911;28;20003;-69
2023/03/28 08:15:23;;;;;;;;;;;;;;;;;;4978640;28;20116;-70
2023/03/28 08:17:49;;;;;;;;;;;;;;;;;;4983475;28;19924;-71
2023/03/28 08:20:15;;;;;;;;;;;;;;;;;;5002364;28;19917;-71
2023/03/28 08:22:56;;;;;;;;;;;;;;;;;;4967237;28;19917;-72
2023/03/28 08:25:21;;;;;;;;;;;;;;;;;;5001627;28;19928;-73
2023/03/28 08:27:47;;;;;;;;;;;;;;;;;;5004352;28;19921;-71
2023/03/28 08:30:15;;;;;;;;;;;;;;;;;;4982855;28;19924;-70
2023/03/28 08:32:41;;;;;;;;;;;;;;;;;;4986163;28;19932;-71
2023/03/28 08:35:06;;;;;;;;;;;;;;;;;;4971391;28;19921;-70
2023/03/28 08:37:32;;;;;;;;;;;;;;;;;;4986088;28;21031;-70
2023/03/28 08:40:06;;;;;;;;;;;;;;;;;;4983053;28;19956;-71
2023/03/28 08:42:31;;;;;;;;;;;;;;;;;;4981507;28;19921;-70
2023/03/28 08:44:57;;;;;;;;;;;;;;;;;;4978352;28;20418;-70
2023/03/28 08:47:22;;;;;;;;;;;;;;;;;;4968465;28;19968;-70
2023/03/28 08:49:47;;;;;;;;;;;;;;;;;;4998242;28;19921;-71
2023/03/28 08:52:13;;;;;;;;;;;;;;;;;;4983754;28;20113;-69
2023/03/28 08:54:38;;;;;;;;;;;;;;;;;;4978763;28;19959;-69
2023/03/28 08:57:03;;;;;;;;;;;;;;;;;;4999285;28;19929;-70
2023/03/28 08:59:29;;;;;;;;;;;;;;;;;;4999711;28;20429;-70
2023/03/28 09:01:55;;;;;;;;;;;;;;;;;;4970034;28;19927;-70
2023/03/28 09:04:21;;;;;;;;;;;;;;;;;;4969648;28;19921;-70
2023/03/28 09:06:46;;;;;;;;;;;;;;;;;;4985949;28;20500;-69
2023/03/28 09:09:11;;;;;;;;;;;;;;;;;;5005728;28;19962;-68
2023/03/28 09:11:39;;;;;;;;;;;;;;;;;;5000474;28;20077;-69
2023/03/28 09:14:05;;;;;;;;;;;;;;;;;;4995384;28;19925;-69
2023/03/28 09:16:30;;;;;;;;;;;;;;;;;;5002162;28;20754;-69
2023/03/28 09:19:01;;;;;;;;;;;;;;;;;;4977644;28;20401;-69
2023/03/28 09:21:31;;;;;;;;;;;;;;;;;;4973700;28;20247;-69
2023/03/28 09:23:56;;;;;;;;;;;;;;;;;;4994404;28;19921;-67
2023/03/28 09:26:22;;;;;;;;;;;;;;;;;;4976315;28;19928;-68
2023/03/28 09:28:50;;;;;;;;;;;;;;;;;;5004188;28;19929;-68
2023/03/28 09:31:15;;;;;;;;;;;;;;;;;;5001093;28;20021;-68
2023/03/28 09:33:41;;;;;;;;;;;;;;;;;;4981219;28;19921;-71
2023/03/28 09:36:09;;;;;;;;;;;;;;;;;;5013938;28;19924;-67
2023/03/28 09:38:35;;;;;;;;;;;;;;;;;;5004343;28;19944;-67
2023/03/28 09:41:00;;;;;;;;;;;;;;;;;;4981401;28;19921;-68
2023/03/28 09:43:26;;;;;;;;;;;;;;;;;;4995557;28;19921;-69
2023/03/28 09:45:52;;;;;;;;;;;;;;;;;;4982237;28;19928;-68
2023/03/28 09:48:18;;;;;;;;;;;;;;;;;;5001053;28;20521;-69
2023/03/28 09:50:43;;;;;;;;;;;;;;;;;;5002933;28;19998;-69
2023/03/28 09:53:09;;;;;;;;;;;;;;;;;;4983902;28;20200;-68
2023/03/28 09:55:37;;;;;;;;;;;;;;;;;;4987086;28;19932;-69
2023/03/28 09:58:02;;;;;;;;;;;;;;;;;;4964282;28;19917;-71
2023/03/28 10:00:28;;;;;;;;;;;;;;;;;;4971145;28;19924;-68
2023/03/28 10:02:53;;;;;;;;;;;;;;;;;;4969995;28;20012;-68
2023/03/28 10:05:19;;;;;;;;;;;;;;;;;;4978357;28;19955;-69
2023/03/28 10:07:44;;;;;;;;;;;;;;;;;;5003282;28;20011;-69
2023/03/28 10:10:10;;;;;;;;;;;;;;;;;;4981254;28;20019;-67
2023/03/28 10:12:38;;;;;;;;;;;;;;;;;;4997503;28;19924;-68
2023/03/28 10:15:07;;;;;;;;;;;;;;;;;;4969794;28;19921;-68
2023/03/28 10:17:33;;;;;;;;;;;;;;;;;;4983165;28;20092;-67
2023/03/28 10:19:59;;;;;;;;;;;;;;;;;;4992611;28;19917;-68
2023/03/28 10:22:25;;;;;;;;;;;;;;;;;;4982667;28;19944;-69
2023/03/28 10:24:50;;;;;;;;;;;;;;;;;;4983838;28;19932;-67
2023/03/28 10:27:16;;;;;;;;;;;;;;;;;;4963127;28;19927;-68
2023/03/28 10:29:41;;;;;;;;;;;;;;;;;;4986969;28;19925;-69
2023/03/28 10:32:16;;;;;;;;;;;;;;;;;;5003880;28;20007;-69
2023/03/28 10:34:41;;;;;;;;;;;;;;;;;;4981156;28;19928;-69
2023/03/28 10:37:07;;;;;;;;;;;;;;;;;;4982462;28;19921;-69
2023/03/28 10:39:32;;;;;;;;;;;;;;;;;;4976545;28;19971;-69
2023/03/28 10:41:58;;;;;;;;;;;;;;;;;;4998635;28;19921;-69
2023/03/28 10:44:23;;;;;;;;;;;;;;;;;;4967369;28;19921;-69
2023/03/28 10:46:48;;;;;;;;;;;;;;;;;;4984478;28;19922;-68
2023/03/28 10:49:14;;;;;;;;;;;;;;;;;;4970479;28;19979;-70
2023/03/28 10:51:40;;;;;;;;;;;;;;;;;;4995844;28;19926;-68
2023/03/28 10:54:07;;;;;;;;;;;;;;;;;;4984573;28;20375;-68
2023/03/28 10:56:33;;;;;;;;;;;;;;;;;;4998479;28;19929;-68
2023/03/28 10:58:58;;;;;;;;;;;;;;;;;;4980778;28;19922;-69
2023/03/28 11:01:23;;;;;;;;;;;;;;;;;;4983842;28;19924;-70
2023/03/28 11:03:53;;;;;;;;;;;;;;;;;;5015359;28;19972;-70
2023/03/28 11:06:25;;;;;;;;;;;;;;;;;;4984706;28;20385;-71
2023/03/28 11:09:00;;;;;;;;;;;;;;;;;;5000201;28;19955;-67
2023/03/28 11:11:30;;;;;;;;;;;;;;;;;;4998188;28;19917;-68
2023/03/28 11:13:55;;;;;;;;;;;;;;;;;;4964924;28;19962;-69
2023/03/28 11:16:21;;;;;;;;;;;;;;;;;;4998545;28;21987;-67
2023/03/28 11:18:46;;;;;;;;;;;;;;;;;;4978413;28;20414;-67
2023/03/28 11:21:11;;;;;;;;;;;;;;;;;;4967849;28;19932;-69
2023/03/28 11:23:37;;;;;;;;;;;;;;;;;;5002459;28;19952;-70
2023/03/28 11:26:03;;;;;;;;;;;;;;;;;;5014263;28;19925;-66
2023/03/28 11:28:31;;;;;;;;;;;;;;;;;;4980089;28;20021;-67
2023/03/28 11:30:57;;;;;;;;;;;;;;;;;;5000329;28;19922;-68
2023/03/28 11:33:22;;;;;;;;;;;;;;;;;;4965137;28;20391;-69
2023/03/28 11:35:47;;;;;;;;;;;;;;;;;;4979499;28;19921;-69
2023/03/28 11:38:13;;;;;;;;;;;;;;;;;;4984616;28;20012;-69
2023/03/28 11:40:51;;;;;;;;;;;;;;;;;;4977832;28;21025;-68
2023/03/28 11:43:22;;;;;;;;;;;;;;;;;;4998172;28;19928;-68
2023/03/28 11:45:57;;;;;;;;;;;;;;;;;;4965883;28;19920;-67
2023/03/28 11:48:27;;;;;;;;;;;;;;;;;;4978396;28;19924;-67
2023/03/28 11:50:52;;;;;;;;;;;;;;;;;;4967824;28;19921;-68
2023/03/28 11:53:18;;;;;;;;;;;;;;;;;;4981551;28;19947;-68
2023/03/28 11:55:43;;;;;;;;;;;;;;;;;;5008925;28;19928;-69
2023/03/28 11:58:08;;;;;;;;;;;;;;;;;;5000558;28;19921;-69
2023/03/28 12:00:34;;;;;;;;;;;;;;;;;;5032857;28;20500;-66
2023/03/28 12:03:00;;;;;;;;;;;;;;;;;;4991999;28;19917;-69
2023/03/28 12:05:26;;;;;;;;;;;;;;;;;;5003709;28;20950;-69
2023/03/28 12:07:52;;;;;;;;;;;;;;;;;;4997048;28;19924;-68
2023/03/28 12:10:17;;;;;;;;;;;;;;;;;;5014620;28;19917;-66
2023/03/28 12:12:43;;;;;;;;;;;;;;;;;;5017501;28;19944;-68
2023/03/28 12:15:09;;;;;;;;;;;;;;;;;;4983674;28;19921;-68
2023/03/28 12:17:34;;;;;;;;;;;;;;;;;;4999178;28;19967;-68
2023/03/28 12:20:00;;;;;;;;;;;;;;;;;;5017711;28;20357;-69
2023/03/28 12:22:25;;;;;;;;;;;;;;;;;;5004320;28;19921;-70
2023/03/28 12:24:51;;;;;;;;;;;;;;;;;;5000676;28;19964;-68
2023/03/28 12:27:16;;;;;;;;;;;;;;;;;;5022094;28;19923;-67
2023/03/28 12:29:43;;;;;;;;;;;;;;;;;;5020194;28;20244;-68
2023/03/28 12:32:12;;;;;;;;;;;;;;;;;;4998955;28;19928;-67
2023/03/28 12:34:38;;;;;;;;;;;;;;;;;;5018428;28;20767;-68
2023/03/28 12:37:05;;;;;;;;;;;;;;;;;;4987498;28;19916;-68
2023/03/28 12:39:34;;;;;;;;;;;;;;;;;;4999180;28;19927;-70
2023/03/28 12:42:02;;;;;;;;;;;;;;;;;;5018332;28;20439;-68
2023/03/28 12:44:27;;;;;;;;;;;;;;;;;;5018586;28;19916;-68
2023/03/28 12:46:53;;;;;;;;;;;;;;;;;;4995027;28;20014;-68
2023/03/28 12:49:18;;;;;;;;;;;;;;;;;;4987831;28;19924;-67
2023/03/28 12:51:43;;;;;;;;;;;;;;;;;;5022230;28;19924;-68
2023/03/28 12:54:18;;;;;;;;;;;;;;;;;;5014836;28;20196;-68
2023/03/28 12:56:47;;;;;;;;;;;;;;;;;;4965801;28;19929;-68
2023/03/28 12:59:12;;;;;;;;;;;;;;;;;;4979038;28;20609;-67
2023/03/28 13:01:37;;;;;;;;;;;;;;;;;;4999669;28;19917;-68
2023/03/28 13:04:03;;;;;;;;;;;;;;;;;;4992642;28;19922;-68
2023/03/28 13:06:28;;;;;;;;;;;;;;;;;;4986208;28;20293;-68
2023/03/28 13:08:54;;;;;;;;;;;;;;;;;;5001632;28;19925;-68
2023/03/28 13:11:19;;;;;;;;;;;;;;;;;;5001349;28;19920;-69
2023/03/28 13:13:45;;;;;;;;;;;;;;;;;;5002269;28;20634;-70
2023/03/28 13:16:10;;;;;;;;;;;;;;;;;;5006341;28;20878;-68
2023/03/28 13:18:35;;;;;;;;;;;;;;;;;;5004115;28;20257;-67
2023/03/28 13:21:02;;;;;;;;;;;;;;;;;;4983399;28;20071;-69
2023/03/28 13:23:28;;;;;;;;;;;;;;;;;;4998802;28;19939;-69
2023/03/28 13:25:56;;;;;;;;;;;;;;;;;;5003637;28;20395;-70
2023/03/28 13:28:21;;;;;;;;;;;;;;;;;;5000501;28;19921;-71
2023/03/28 13:30:47;;;;;;;;;;;;;;;;;;5001901;28;19963;-68
2023/03/28 13:33:12;;;;;;;;;;;;;;;;;;5006295;28;20011;-69
2023/03/28 13:38:33;;;;;;;;;;;;;;;;;;4962681;28;19921;-71
2023/03/28 13:40:59;;;;;;;;;;;;;;;;;;4957554;28;19921;-66
2023/03/28 13:43:25;;;;;;;;;;;;;;;;;;4982065;28;19917;-70
2023/03/28 13:45:50;;;;;;;;;;;;;;;;;;4983028;28;19925;-68
2023/03/28 13:48:16;;;;;;;;;;;;;;;;;;4967241;28;20036;-68
2023/03/28 13:50:41;;;;;;;;;;;;;;;;;;4967751;28;19924;-67
2023/03/28 13:53:06;;;;;;;;;;;;;;;;;;4964051;28;19922;-66
2023/03/28 13:55:32;;;;;;;;;;;;;;;;;;4974463;28;20060;-68
2023/03/28 13:57:58;;;;;;;;;;;;;;;;;;5017734;28;20509;-68
2023/03/28 14:00:24;;;;;;;;;;;;;;;;;;5023451;28;20196;-68
2023/03/28 14:02:50;;;;;;;;;;;;;;;;;;5020330;28;19923;-67
2023/03/28 14:05:15;;;;;;;;;;;;;;;;;;4987451;28;19947;-68
2023/03/28 14:07:43;;;;;;;;;;;;;;;;;;5000990;28;20236;-68
2023/03/28 14:10:08;;;;;;;;;;;;;;;;;;5019420;28;19961;-67
2023/03/28 14:12:40;;;;;;;;;;;;;;;;;;5012073;28;20235;-69
2023/03/28 14:15:05;;;;;;;;;;;;;;;;;;5000225;28;20007;-67
2023/03/28 14:17:31;;;;;;;;;;;;;;;;;;5002457;28;19927;-68
2023/03/28 14:19:56;;;;;;;;;;;;;;;;;;5021536;28;19917;-67
2023/03/28 14:22:22;;;;;;;;;;;;;;;;;;5014683;28;19929;-66
2023/03/28 14:24:47;;;;;;;;;;;;;;;;;;5000933;28;19925;-66
2023/03/28 14:27:12;;;;;;;;;;;;;;;;;;5016049;28;19920;-67
2023/03/28 14:29:38;;;;;;;;;;;;;;;;;;4995066;28;19928;-68
2023/03/28 14:32:06;;;;;;;;;;;;;;;;;;4997689;28;20441;-70
2023/03/28 14:34:37;;;;;;;;;;;;;;;;;;5001816;28;19920;-68
2023/03/28 14:37:04;;;;;;;;;;;;;;;;;;5022546;28;19917;-67
2023/03/28 14:39:30;;;;;;;;;;;;;;;;;;4981462;28;19923;-67
2023/03/28 14:41:55;;;;;;;;;;;;;;;;;;5020625;28;20467;-67
2023/03/28 14:44:21;;;;;;;;;;;;;;;;;;4984382;28;20792;-67
2023/03/28 14:46:48;;;;;;;;;;;;;;;;;;4985415;28;20099;-68
2023/03/28 14:49:13;;;;;;;;;;;;;;;;;;5020111;28;20195;-68
2023/03/28 14:51:39;;;;;;;;;;;;;;;;;;4998914;28;19952;-68
2023/03/28 14:54:04;;;;;;;;;;;;;;;;;;5021549;28;21673;-67
2023/03/28 14:57:03;;;;;;;;;;;;;;;;;;5002573;28;19929;-67
2023/03/28 15:02:30;;;;;;;;;;;;;;;;;;5198957;23;20007;-65
2023/03/28 15:04:55;;;;;;;;;;;;;;;;;;4994760;28;20327;-65
2023/03/28 15:07:23;;;;;;;;;;;;;;;;;;5009304;28;19917;-67
2023/03/28 15:09:48;;;;;;;;;;;;;;;;;;4978731;28;19924;-68
2023/03/28 15:12:14;;;;;;;;;;;;;;;;;;5011826;28;19997;-67
2023/03/28 15:14:42;;;;;;;;;;;;;;;;;;5009953;28;20455;-67
2023/03/28 15:17:07;;;;;;;;;;;;;;;;;;4978598;28;20419;-69
2023/03/28 15:19:33;;;;;;;;;;;;;;;;;;5012886;28;20087;-67
2023/03/28 15:21:58;;;;;;;;;;;;;;;;;;5015695;28;19949;-68
2023/03/28 15:24:23;;;;;;;;;;;;;;;;;;4978987;28;19928;-67
2023/03/28 15:26:49;;;;;;;;;;;;;;;;;;4994999;28;19925;-68
2023/03/28 15:29:15;;;;;;;;;;;;;;;;;;4995781;28;19921;-67
2023/03/28 15:31:42;;;;;;;;;;;;;;;;;;4980764;28;20861;-66
2023/03/28 15:34:08;;;;;;;;;;;;;;;;;;4997034;28;19923;-67
2023/03/28 15:36:33;;;;;;;;;;;;;;;;;;5010723;28;21583;-67
2023/03/28 15:39:01;;;;;;;;;;;;;;;;;;4992301;28;19928;-68
2023/03/28 15:41:30;;;;;;;;;;;;;;;;;;4992075;28;19921;-65
2023/03/28 15:43:56;;;;;;;;;;;;;;;;;;4994530;28;20361;-67
2023/03/28 15:46:24;;;;;;;;;;;;;;;;;;5012721;28;19927;-66
2023/03/28 15:48:49;;;;;;;;;;;;;;;;;;4959143;28;20341;-67
2023/03/28 15:51:15;;;;;;;;;;;;;;;;;;4977125;28;19917;-66
2023/03/28 15:53:43;;;;;;;;;;;;;;;;;;4999155;28;20537;-67
2023/03/28 15:56:11;;;;;;;;;;;;;;;;;;4990590;28;19928;-67
2023/03/28 15:58:36;;;;;;;;;;;;;;;;;;4980553;28;20047;-66
2023/03/28 16:01:01;;;;;;;;;;;;;;;;;;5002683;28;20019;-66
2023/03/28 16:03:31;;;;;;;;;;;;;;;;;;5008330;28;20081;-67
2023/03/28 16:05:56;;;;;;;;;;;;;;;;;;5015918;28;19936;-67
2023/03/28 16:08:24;;;;;;;;;;;;;;;;;;4980495;28;20368;-65
2023/03/28 16:10:49;;;;;;;;;;;;;;;;;;4996015;28;20449;-66
2023/03/28 16:13:15;;;;;;;;;;;;;;;;;;5016996;28;20015;-65
2023/03/28 16:15:40;;;;;;;;;;;;;;;;;;5016901;28;19966;-69
2023/03/28 16:18:08;;;;;;;;;;;;;;;;;;4999610;28;20458;-66
2023/03/28 16:23:21;;;;;;;;;;;;;;;;;;4999746;28;19976;-65
2023/03/28 16:25:46;;;;;;;;;;;;;;;;;;4983403;28;19985;-65
2023/03/28 16:28:12;;;;;;;;;;;;;;;;;;5015888;28;19943;-66
2023/03/28 16:30:40;;;;;;;;;;;;;;;;;;5031170;28;19916;-66
2023/03/28 16:33:06;;;;;;;;;;;;;;;;;;5017568;28;19944;-66
2023/03/28 16:35:32;;;;;;;;;;;;;;;;;;4995598;28;19967;-65
2023/03/28 16:37:58;;;;;;;;;;;;;;;;;;4997258;28;20019;-66
2023/03/28 16:40:23;;;;;;;;;;;;;;;;;;4996674;28;19978;-65
2023/03/28 16:42:49;;;;;;;;;;;;;;;;;;4988589;28;19921;-64
2023/03/28 16:45:15;;;;;;;;;;;;;;;;;;5017810;28;20621;-65
2023/03/28 16:47:40;;;;;;;;;;;;;;;;;;5022140;28;19928;-65
2023/03/28 16:50:07;;;;;;;;;;;;;;;;;;4985958;28;19977;-65
2023/03/28 16:52:37;;;;;;;;;;;;;;;;;;4988011;28;19916;-64
2023/03/28 16:55:05;;;;;;;;;;;;;;;;;;5003277;28;20007;-65
2023/03/28 16:57:30;;;;;;;;;;;;;;;;;;5021114;28;19931;-65
2023/03/28 16:59:58;;;;;;;;;;;;;;;;;;5005029;28;19975;-67
2023/03/28 17:05:40;;;;;;;;;;;;;;;;;;5021749;28;19935;-66
2023/03/28 17:08:05;;;;;;;;;;;;;;;;;;4998804;28;20343;-66
2023/03/28 17:10:34;;;;;;;;;;;;;;;;;;5015720;28;19920;-66
2023/03/28 17:13:01;;;;;;;;;;;;;;;;;;5001520;28;19921;-65