Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/01 00:01:46;;;;;;;6.10;5.60;;;17.50;99.40;;;;;;5101561;28;20220;-82
2023/06/01 00:04:13;;;;;;;6.50;5.90;;;17.40;99.50;;;;;;5101336;28;20182;-82
2023/06/01 00:06:39;;;;;;;6.50;6.00;;;17.50;99.50;;;;;;5094485;28;20170;-80
2023/06/01 00:09:05;;;;;;;6.20;5.70;;;17.50;99.40;;;;;;5085248;28;20211;-81
2023/06/01 00:11:31;;;;;;;6.50;5.90;;;17.40;99.60;;;;;;5082718;28;20174;-80
2023/06/01 00:13:57;;;;;;;7.33;5.53;;;17.40;99.50;;;;;;5081551;28;20175;-81
2023/06/01 00:16:23;;;;;;;6.50;5.83;;;17.50;99.40;;;;;;5082634;28;20583;-80
2023/06/01 00:18:48;;;;;;;6.00;5.50;;;17.40;99.40;;;;;;5084764;28;20175;-78
2023/06/01 00:21:15;;;;;;;6.77;5.83;;;17.40;99.50;;;;;;5083087;28;20178;-82
2023/06/01 00:23:40;;;;;;;7.17;5.80;;;17.40;99.40;;;;;;5088608;28;20181;-80
2023/06/01 00:26:07;;;;;;;6.67;6.07;;;17.50;99.30;;;;;;5068229;28;20665;-80
2023/06/01 00:28:34;;;;;;;6.50;5.50;;;17.50;99.30;;;;;;5081459;28;20263;-80
2023/06/01 00:31:00;;;;;;;6.50;5.90;;;17.50;99.30;;;;;;5067757;28;20199;-79
2023/06/01 00:33:26;;;;;;;6.37;5.87;;;17.40;99.30;;;;;;5082792;28;20216;-79
2023/06/01 00:35:52;;;;;;;6.50;5.90;;;17.50;99.10;;;;;;5084270;28;20646;-81
2023/06/01 00:38:18;;;;;;;6.27;5.67;;;17.50;99.30;;;;;;5084634;28;20179;-80
2023/06/01 00:40:44;;;;;;;6.17;5.53;;;17.50;99.20;;;;;;5080515;28;20535;-81
2023/06/01 00:43:10;;;;;;;6.03;5.53;;;17.50;99.10;;;;;;5075661;28;20174;-80
2023/06/01 00:45:37;;;;;;;6.23;5.73;;;17.60;99.10;;;;;;5075293;28;20168;-80
2023/06/01 00:48:04;;;;;;;7.23;5.37;;;17.60;99.20;;;;;;5075128;28;20243;-83
2023/06/01 00:50:30;;;;;;;6.13;5.47;;;17.60;98.80;;;;;;5074525;28;20243;-79
2023/06/01 00:52:57;;;;;;;5.80;5.30;;;17.60;98.70;;;;;;5074905;28;20190;-80
2023/06/01 00:55:23;;;;;;;6.07;5.50;;;17.60;98.50;;;;;;5075255;28;20178;-80
2023/06/01 00:57:50;;;;;;;6.60;5.47;;;17.60;98.70;;;;;;5078657;28;20171;-83
2023/06/01 01:00:17;;;;;;;8.43;5.97;;;17.60;98.60;;;;;;5077207;28;20174;-80
2023/06/01 01:02:52;;;;;;;6.10;5.57;;;17.60;98.50;;;;;;5059602;28;20188;-80
2023/06/01 01:05:19;;;;;;;8.50;5.73;;;17.60;98.60;;;;;;5061456;28;20269;-80
2023/06/01 01:08:06;;;;;;;8.53;5.70;;;17.50;98.60;;;;;;5075332;28;20187;-82
2023/06/01 01:11:04;;;;;;;6.17;5.27;;;17.50;98.60;;;;;;5057320;28;20178;-82
2023/06/01 01:13:49;;;;;;;6.00;5.40;;;17.50;98.60;;;;;;5057707;28;20179;-84
2023/06/01 01:16:29;;;;;;;6.10;5.60;;;17.60;98.90;;;;;;5079993;28;20222;-80
2023/06/01 01:19:07;;;;;;;6.33;5.73;;;17.70;98.60;;;;;;5086241;28;20158;-83
2023/06/01 01:21:38;;;;;;;7.90;5.80;;;17.60;98.50;;;;;;5060207;28;20549;-84
2023/06/01 01:24:12;;;;;;;5.97;5.37;;;17.60;98.60;;;;;;5075152;28;20167;-83
2023/06/01 01:27:00;;;;;;;6.03;5.53;;;17.60;98.70;;;;;;5073964;28;20188;-83
2023/06/01 01:29:27;;;;;;;6.77;6.07;;;17.60;98.80;;;;;;5074369;28;20286;-84
2023/06/01 01:31:56;;;;;;;8.17;5.60;;;17.60;98.60;;;;;;5074184;28;20250;-84
2023/06/01 01:34:26;;;;;;;7.30;5.57;;;17.60;98.50;;;;;;5073869;28;20220;-80
2023/06/01 01:36:52;;;;;;;6.00;5.40;;;17.60;98.60;;;;;;5073974;28;20162;-80
2023/06/01 01:39:18;;;;;;;5.77;5.17;;;17.60;98.60;;;;;;5055930;28;20181;-81
2023/06/01 01:41:43;;;;;;;5.43;5.03;;;17.60;98.60;;;;;;5082822;28;20641;-81
2023/06/01 01:44:09;;;;;;;6.00;5.40;;;17.50;98.90;;;;;;5089165;28;20167;-80
2023/06/01 01:46:49;;;;;;;5.90;5.40;;;17.50;98.60;;;;;;5084645;28;20237;-82
2023/06/01 01:49:46;;;;;;;6.53;5.90;;;17.40;98.60;;;;;;5073660;28;20213;-82
2023/06/01 01:52:35;;;;;;;6.20;5.27;;;17.50;98.80;;;;;;5073381;28;20650;-82
2023/06/01 01:55:02;;;;;;;6.00;5.47;;;17.40;98.70;;;;;;5073143;28;20217;-81
2023/06/01 01:57:29;;;;;;;6.27;5.67;;;17.40;98.70;;;;;;5073178;28;20170;-84
2023/06/01 01:59:56;;;;;;;8.00;6.17;;;17.30;98.80;;;;;;5073408;28;20282;-82
2023/06/01 02:02:22;;;;;;;6.97;5.50;;;17.30;98.90;;;;;;5056733;28;20228;-83
2023/06/01 02:04:48;;;;;;;6.30;5.80;;;17.20;99.00;;;;;;5073407;28;20633;-80
2023/06/01 02:07:15;;;;;;;6.97;5.57;;;17.20;99.10;;;;;;5073309;28;20232;-82
2023/06/01 02:09:41;;;;;;;8.03;6.00;;;17.20;99.20;;;;;;5072855;28;20584;-82
2023/06/01 02:12:07;;;;;;;5.90;5.50;;;17.20;99.10;;;;;;5055380;28;20185;-81
2023/06/01 02:14:33;;;;;;;5.93;5.43;;;17.10;99.00;;;;;;5072864;28;20172;-80
2023/06/01 02:17:02;;;;;;;6.20;5.60;;;17.00;99.10;;;;;;5072485;28;20229;-80
2023/06/01 02:19:28;;;;;;;6.80;6.20;;;17.00;99.10;;;;;;5073460;28;20205;-84
2023/06/01 02:21:54;;;;;;;6.10;5.60;;;17.00;99.20;;;;;;5073399;28;20177;-84
2023/06/01 02:24:20;;;;;;;7.37;5.67;;;17.00;99.20;;;;;;5074045;28;20213;-84
2023/06/01 02:26:48;;;;;;;6.23;5.67;;;17.00;99.20;;;;;;5055812;28;20182;-83
2023/06/01 02:29:14;;;;;;;5.80;5.30;;;17.00;99.10;;;;;;5073324;28;20337;-82
2023/06/01 02:31:40;;;;;;;7.23;6.53;;;17.00;99.20;;;;;;5054699;28;20170;-81
2023/06/01 02:34:06;;;;;;;7.80;6.37;;;16.90;99.30;;;;;;5073647;28;20183;-82
2023/06/01 02:36:32;;;;;;;6.13;5.50;;;16.90;99.40;;;;;;5075042;28;20280;-80
2023/06/01 02:38:59;;;;;;;7.03;5.90;;;16.80;99.60;;;;;;5056877;28;20269;-83
2023/06/01 02:41:25;;;;;;;6.00;5.50;;;16.80;99.70;;;;;;5074319;28;20252;-85
2023/06/01 02:43:51;;;;;;;6.50;5.90;;;16.70;99.90;;;;;;5073452;28;20198;-82
2023/06/01 02:46:20;;;;;;;6.30;5.73;;;16.70;99.90;;;;;;5072262;28;20216;-82
2023/06/01 02:48:46;;;;;;;6.40;5.80;;;16.60;99.90;;;;;;5072272;28;20206;-81
2023/06/01 02:51:12;;;;;;;6.67;6.07;;;16.60;99.90;;;;;;5054372;28;20645;-79
2023/06/01 02:53:41;;;;;;;6.60;5.97;;;16.50;99.90;;;;;;5072250;28;20224;-80
2023/06/01 02:56:07;;;;;;;5.73;5.23;;;16.40;99.90;;;;;;5072023;28;20220;-81
2023/06/01 02:58:32;;;;;;;8.00;5.80;;;16.50;99.90;;;;;;5055300;28;20204;-81
2023/06/01 03:00:58;;;;;;;7.87;5.90;;;16.40;99.90;;;;;;5071904;28;20211;-82
2023/06/01 03:03:27;;;;;;;7.00;6.30;;;16.40;99.90;;;;;;5078979;28;20255;-84
2023/06/01 03:05:55;;;;;;;6.53;5.93;;;16.30;99.90;;;;;;5072612;28;20183;-83
2023/06/01 03:08:21;;;;;;;6.87;6.23;;;16.30;99.90;;;;;;5072718;28;20235;-82
2023/06/01 03:10:47;;;;;;;7.03;5.97;;;16.40;99.90;;;;;;5057782;28;20202;-83
2023/06/01 03:13:13;;;;;;;6.77;6.10;;;16.30;99.90;;;;;;5079111;28;20266;-81
2023/06/01 03:15:39;;;;;;;6.37;5.87;;;16.20;99.90;;;;;;5078949;28;20288;-83
2023/06/01 03:18:05;;;;;;;6.40;5.77;;;16.20;99.90;;;;;;5053894;28;20209;-85
2023/06/01 03:20:32;;;;;;;7.30;6.40;;;16.20;99.90;;;;;;5072123;28;20175;-84
2023/06/01 03:22:58;;;;;;;7.00;6.30;;;16.20;99.90;;;;;;5054165;28;20177;-82
2023/06/01 03:25:24;;;;;;;6.17;5.67;;;16.30;99.90;;;;;;5071795;28;20666;-84
2023/06/01 03:27:51;;;;;;;7.43;6.40;;;15.50;99.90;;;;;;5071702;28;20203;-84
2023/06/01 03:30:17;;;;;;;7.67;6.80;;;16.20;99.90;;;;;;5073716;28;20576;-84
2023/06/01 03:32:44;;;;;;;7.33;5.40;;;16.20;99.90;;;;;;5072080;28;20165;-82
2023/06/01 03:35:12;;;;;;;6.70;6.10;;;16.10;99.90;;;;;;5071711;28;20177;-82
2023/06/01 03:37:40;;;;;;;6.53;5.87;;;16.10;99.90;;;;;;5053707;28;20202;-80
2023/06/01 03:40:10;;;;;;;6.33;5.83;;;16.10;99.90;;;;;;5071901;28;20218;-81
2023/06/01 03:42:52;;;;;;;6.63;5.97;;;16.10;99.90;;;;;;5074576;28;20156;-83
2023/06/01 03:45:17;;;;;;;6.40;5.80;;;16.10;99.90;;;;;;5078190;28;20197;-82
2023/06/01 03:47:43;;;;;;;6.77;6.07;;;16.00;99.90;;;;;;5076390;28;20183;-82
2023/06/01 03:50:10;;;;;;;6.03;5.50;;;16.10;99.90;;;;;;5074335;28;20214;-80
2023/06/01 03:52:36;;;;;;;8.03;6.10;;;16.10;99.90;;;;;;5072498;28;20175;-83
2023/06/01 03:55:08;;;;;;;6.37;5.70;;;16.10;99.90;;;;;;5072032;28;20181;-82
2023/06/01 03:57:35;;;;;;;8.40;6.10;;;16.20;99.90;;;;;;5071721;28;20213;-83
2023/06/01 04:00:03;;;;;;;6.23;5.60;;;16.20;99.90;;;;;;5072256;28;20196;-82
2023/06/01 04:02:29;;;;;;;7.17;6.43;;;16.20;99.90;;;;;;5054512;28;20179;-82
2023/06/01 04:04:55;;;;;;;6.37;5.53;;;16.30;99.90;;;;;;5072249;28;20172;-82
2023/06/01 04:07:21;;;;;;;8.40;6.57;;;16.30;99.90;;;;;;5074778;28;20250;-83
2023/06/01 04:09:48;;;;;;;9.90;6.83;;;16.30;99.90;;;;;;5075711;28;20570;-81
2023/06/01 04:12:15;;;;;;;6.90;6.17;;;16.30;99.90;;;;;;5058532;28;20183;-82
2023/06/01 04:14:41;;;;;;;7.63;6.20;;;16.30;99.90;;;;;;5075556;28;20546;-82
2023/06/01 04:17:07;;;;;;;9.97;6.47;;;16.30;99.90;;;;;;5074754;28;20223;-82
2023/06/01 04:19:34;;;;;;;9.03;5.77;;;16.30;99.90;;;;;;5075713;28;20173;-82
2023/06/01 04:22:00;;;;;;;7.43;5.83;;;16.30;99.90;;;;;;5064702;28;20223;-82
2023/06/01 04:24:26;;;;;;;6.57;5.97;;;16.30;99.90;;;;;;5075536;28;20208;-80
2023/06/01 04:26:52;;;;;;;7.20;6.17;;;16.30;99.90;;;;;;5074707;28;20648;-79
2023/06/01 04:29:19;;;;;;;6.53;6.03;;;16.30;99.90;;;;;;5074634;28;20210;-81
2023/06/01 04:31:45;;;;;;;8.27;6.20;;;16.30;99.90;;;;;;5074744;28;20642;-82
2023/06/01 04:34:12;;;;;;;8.10;6.13;;;16.30;99.90;;;;;;5056729;28;20215;-82
2023/06/01 04:36:38;;;;;;;6.77;6.17;;;16.40;99.90;;;;;;5074770;28;20168;-82
2023/06/01 04:39:06;;;;;;;6.63;6.03;;;16.40;99.90;;;;;;5074501;28;20169;-82
2023/06/01 04:41:33;;;;;;;7.33;6.27;;;16.40;99.90;;;;;;5056501;28;20276;-82
2023/06/01 04:43:58;;;;;;;6.93;6.27;;;16.50;99.90;;;;;;5074266;28;20583;-82
2023/06/01 04:46:25;;;;;;;7.77;6.47;;;16.60;99.90;;;;;;5074449;28;20257;-83
2023/06/01 04:48:52;;;;;;;6.73;5.93;;;16.70;99.90;;;;;;5074366;28;20195;-84
2023/06/01 04:51:19;;;;;;;9.70;5.90;;;16.80;99.90;;;;;;5056670;28;20175;-81
2023/06/01 04:53:51;;;;;;;6.20;5.60;;;16.80;99.90;;;;;;5057994;28;20240;-83
2023/06/01 04:56:24;;;;;;;6.10;5.47;;;16.90;99.90;;;;;;5076478;28;20175;-79
2023/06/01 04:58:51;;;;;;;8.50;6.00;;;16.90;99.90;;;;;;5057147;28;20616;-84
2023/06/01 05:01:17;;;;;;;6.40;5.77;;;16.90;99.90;;;;;;5074750;28;20272;-82
2023/06/01 05:03:45;;;;;;;7.90;5.90;;;16.80;99.90;;;;;;5056735;28;20183;-82
2023/06/01 05:06:12;;;;;;;7.80;6.07;;;16.80;99.90;;;;;;5074758;28;20178;-83
2023/06/01 05:08:39;;;;;;;7.60;6.10;;;16.90;99.90;;;;;;5078538;28;20203;-82
2023/06/01 05:11:06;;;;;;;7.37;6.30;;;17.00;99.90;;;;;;5079851;28;20619;-83
2023/06/01 05:13:34;;;;;;;6.23;5.63;;;17.00;99.90;;;;;;5077431;28;20221;-80
2023/06/01 05:15:59;;;;;;;9.80;6.40;;;17.00;99.90;;;;;;5073776;28;20227;-81
2023/06/01 05:18:25;;;;;;;6.63;6.13;;;17.00;99.90;;;;;;5072833;28;20698;-81
2023/06/01 05:20:51;;;;;;;10.93;5.93;;;17.00;99.90;;;;;;5056136;28;20272;-84
2023/06/01 05:23:17;;;;;;;6.10;5.50;;;17.10;99.90;;;;;;5077084;28;20262;-84
2023/06/01 05:25:43;;;;;;;7.33;5.53;;;17.20;99.90;;;;;;5089142;28;20591;-85
2023/06/01 05:28:08;;;;;;;6.93;6.20;;;17.20;99.90;;;;;;5076091;28;20209;-85
2023/06/01 05:30:35;;;;;;;8.60;5.50;;;17.30;99.90;;;;;;5077060;28;20175;-83
2023/06/01 05:33:00;;;;;;;5.90;5.40;;;17.30;99.90;;;;;;5076757;28;20506;-83
2023/06/01 05:35:26;;;;;;;6.40;5.73;;;17.30;99.90;;;;;;5081214;28;20177;-82
2023/06/01 05:37:52;;;;;;;9.93;6.27;;;17.30;99.90;;;;;;5081791;28;20186;-83
2023/06/01 05:40:19;;;;;;;6.83;6.13;;;17.40;99.90;;;;;;5064327;28;20221;-83
2023/06/01 05:42:45;;;;;;;6.77;6.10;;;17.40;99.90;;;;;;5062100;28;20190;-84
2023/06/01 05:45:10;;;;;;;5.90;5.30;;;17.50;99.90;;;;;;5059122;28;20203;-84
2023/06/01 05:47:36;;;;;;;8.27;5.30;;;17.60;99.80;;;;;;5079825;28;20179;-84
2023/06/01 05:50:02;;;;;;;6.67;6.07;;;17.60;99.90;;;;;;5070546;28;20201;-85
2023/06/01 05:52:28;;;;;;;6.47;5.87;;;17.70;99.60;;;;;;5073127;28;20181;-82
2023/06/01 05:54:54;;;;;;;7.33;6.27;;;17.80;99.50;;;;;;5077627;28;20179;-84
2023/06/01 05:57:20;;;;;;;7.00;6.07;;;17.70;99.40;;;;;;5057752;28;20236;-84
2023/06/01 05:59:46;;;;;;;7.87;5.83;;;17.80;99.50;;;;;;5074645;28;20175;-84
2023/06/01 06:02:14;;;;;;;6.03;5.40;;;17.80;99.60;;;;;;5077804;28;20175;-84
2023/06/01 06:04:40;;;;;;;6.60;5.77;;;17.90;99.60;;;;;;5075811;28;20262;-83
2023/06/01 06:07:06;;;;;;;7.50;6.07;;;18.10;99.60;;;;;;5075781;28;20206;-83
2023/06/01 06:09:33;;;;;;;6.57;5.40;;;18.30;99.30;;;;;;5074286;28;20218;-84
2023/06/01 06:11:59;;;;;;;7.67;6.13;;;18.40;99.10;;;;;;5057231;28;20642;-84
2023/06/01 06:14:25;;;;;;;6.87;5.67;;;18.50;99.20;;;;;;5056869;28;20175;-84
2023/06/01 06:16:51;;;;;;;6.97;5.27;;;19.10;99.40;;;;;;5074236;28;20676;-84
2023/06/01 06:19:17;;;;;;;6.47;5.87;;;18.70;98.80;;;;;;5074869;28;20221;-84
2023/06/01 06:21:42;;;;;;;8.07;6.37;;;18.70;98.50;;;;;;5058291;28;20179;-84
2023/06/01 06:24:08;;;;;;;7.23;6.17;;;18.80;98.40;;;;;;5075942;28;20236;-83
2023/06/01 06:26:35;;;;;;;8.20;6.13;;;18.90;98.30;;;;;;5075219;28;20688;-84
2023/06/01 06:29:00;;;;;;;6.70;5.20;;;19.10;98.20;;;;;;5096562;28;20199;-84
2023/06/01 06:31:26;;;;;;;6.67;5.43;;;19.10;97.70;;;;;;5086334;28;20189;-83
2023/06/01 06:33:52;;;;;;;5.63;5.03;;;19.20;97.80;;;;;;5058226;28;20187;-83
2023/06/01 06:36:18;;;;;;;6.03;5.43;;;19.40;98.00;;;;;;5056800;28;20247;-86
2023/06/01 06:38:45;;;;;;;6.00;5.50;;;19.50;97.50;;;;;;5074374;28;20172;-84
2023/06/01 06:41:11;;;;;;;5.63;5.13;;;19.50;97.60;;;;;;5074652;28;20251;-84
2023/06/01 06:43:36;;;;;;;6.60;5.97;;;19.50;97.20;;;;;;5074026;28;20217;-84
2023/06/01 06:46:03;;;;;;;6.67;6.07;;;19.50;97.00;;;;;;5056980;28;20229;-85
2023/06/01 06:48:29;;;;;;;6.73;5.57;;;19.60;97.00;;;;;;5074963;28;20191;-84
2023/06/01 06:50:55;;;;;;;5.43;4.93;;;19.70;96.90;;;;;;5058356;28;20183;-83
2023/06/01 06:53:21;;;;;;;5.60;5.10;;;19.90;96.70;;;;;;5077267;28;20203;-84
2023/06/01 06:55:47;;;;;;;5.90;5.30;;;20.00;96.70;;;;;;5076475;28;20279;-84
2023/06/01 06:58:13;;;;;;;9.00;5.70;;;20.20;96.20;;;;;;5063364;28;20189;-84
2023/06/01 07:00:40;;;;;;;9.10;5.50;;;20.40;96.10;;;;;;5063649;28;20186;-84
2023/06/01 07:03:07;;;;;;;5.50;4.93;;;20.60;95.70;;;;;;5081363;28;20171;-84
2023/06/01 07:05:32;;;;;;;5.83;4.77;;;20.70;95.00;;;;;;5067126;28;20171;-84
2023/06/01 07:07:58;;;;;;;4.93;4.50;;;20.80;94.50;;;;;;5077034;28;20565;-83
2023/06/01 07:10:27;;;;;;;7.43;4.80;;;20.80;94.80;;;;;;5056268;28;20183;-84
2023/06/01 07:12:53;;;;;;;5.23;4.57;;;20.80;94.10;;;;;;5054639;28;20183;-83
2023/06/01 07:15:19;;;;;;;6.00;4.73;;;20.90;94.00;;;;;;5075190;28;20261;-84
2023/06/01 07:17:45;;;;;;;5.23;4.63;;;20.90;94.00;;;;;;5073246;28;20258;-85
2023/06/01 07:20:11;;;;;;;4.73;4.30;;;21.00;93.70;;;;;;5054996;28;20179;-84
2023/06/01 07:22:37;;;;;;;4.70;4.17;;;21.30;92.70;;;;;;5073332;28;20177;-84
2023/06/01 07:25:05;;;;;;;4.67;3.97;;;21.40;92.00;;;;;;5056099;28;20266;-84
2023/06/01 07:27:31;;;;;;;5.00;3.80;;;21.70;92.10;;;;;;5058262;28;20188;-84
2023/06/01 07:29:57;;;;;;;4.17;3.77;;;21.80;91.40;;;;;;5072610;28;20261;-83
2023/06/01 07:32:24;;;;;;;4.57;4.20;;;22.10;91.40;;;;;;5054172;28;20203;-84
2023/06/01 07:34:50;;;;;;;4.43;4.03;;;22.40;91.80;;;;;;5073084;28;20564;-84
2023/06/01 07:37:21;;;;;;;5.10;4.17;;;22.50;91.10;;;;;;5054900;28;20217;-83
2023/06/01 07:39:47;;;;;;;4.53;4.13;;;22.70;90.90;;;;;;5073497;28;20611;-83
2023/06/01 07:42:14;;;;;;;4.38;4.03;;;22.80;90.70;;;;;;5075475;28;20208;-83
2023/06/01 07:44:40;;;;;;;5.80;4.65;;;22.90;91.60;;;;;;5076211;28;20167;-83
2023/06/01 07:47:06;;;;;;;5.95;4.40;;;23.00;92.30;;;;;;5058109;28;20184;-84
2023/06/01 07:49:35;;;;;;;4.47;3.88;;;22.70;90.70;;;;;;5076283;28;20211;-84
2023/06/01 07:52:02;;;;;;;5.25;4.07;;;22.70;90.70;;;;;;5077934;28;20172;-85
2023/06/01 07:54:28;;;;;;;4.60;4.30;;;22.90;91.20;;;;;;5086084;28;20172;-85
2023/06/01 07:56:54;;;;;;;4.38;3.97;;;23.20;90.90;;;;;;5083922;28;20632;-85
2023/06/01 07:59:27;;;;;;;6.22;3.90;;;23.60;91.40;;;;;;5058800;28;20650;-83
2023/06/01 08:01:55;;;;;;;4.55;4.15;;;23.80;91.10;;;;;;5076478;28;20175;-84
2023/06/01 08:04:20;;;;;;;4.63;4.05;;;23.80;89.50;;;;;;5076776;28;20171;-85
2023/06/01 08:06:47;;;;;;;6.10;4.38;;;23.20;89.20;;;;;;5083360;28;20262;-84
2023/06/01 08:09:13;;;;;;;5.38;4.40;;;23.40;90.10;;;;;;5078739;28;20187;-82
2023/06/01 08:11:39;;;;;;;4.28;3.90;;;23.60;90.00;;;;;;5062665;28;20195;-84
2023/06/01 08:14:07;;;;;;;4.07;3.78;;;23.80;90.10;;;;;;5058608;28;20266;-84
2023/06/01 08:16:33;;;;;;;4.75;4.15;;;24.00;90.30;;;;;;5082277;28;20219;-85
2023/06/01 08:18:59;;;;;;;4.32;4.00;;;24.20;90.10;;;;;;5081633;28;20175;-83
2023/06/01 08:21:25;;;;;;;4.53;4.00;;;24.20;89.80;;;;;;5057842;28;20196;-85
2023/06/01 08:23:56;;;;;;;4.50;4.07;;;23.80;88.40;;;;;;5078024;28;20198;-84
2023/06/01 08:26:23;;;;;;;4.53;4.20;;;23.60;89.10;;;;;;5074711;28;20159;-85
2023/06/01 08:28:52;;;;;;;4.63;4.13;;;23.40;88.80;;;;;;5057008;28;20286;-85
2023/06/01 08:31:22;;;;;;;4.10;3.72;;;23.70;89.60;;;;;;5057904;28;20186;-83
2023/06/01 08:33:49;;;;;;;5.50;4.20;;;23.90;89.50;;;;;;5076131;28;20642;-83
2023/06/01 08:36:15;;;;;;;5.90;4.22;;;23.90;88.70;;;;;;5058136;28;20171;-84
2023/06/01 08:38:41;;;;;;;4.72;4.32;;;24.20;89.40;;;;;;5077684;28;20171;-84
2023/06/01 08:41:45;;;;;;;4.53;4.13;;;24.40;89.70;;;;;;5079757;28;20211;-83
2023/06/01 08:44:14;;;;;;;4.07;3.70;;;24.60;90.00;;;;;;5082999;28;20163;-84
2023/06/01 08:46:42;;;;;;;4.53;4.13;;;24.70;89.70;;;;;;5061435;28;20178;-85
2023/06/01 08:49:08;;;;;;;4.22;3.90;;;24.90;90.30;;;;;;5078659;28;20253;-83
2023/06/01 08:51:37;;;;;;;4.32;3.97;;;25.00;88.80;;;;;;5085145;28;20167;-85
2023/06/01 08:54:05;;;;;;;5.28;4.18;;;24.80;86.60;;;;;;5083028;28;20191;-83
2023/06/01 08:56:31;;;;;;;4.25;3.92;;;24.80;87.00;;;;;;5061525;28;20199;-83
2023/06/01 08:58:57;;;;;;;4.78;4.28;;;24.90;87.20;;;;;;5079955;28;20198;-84
2023/06/01 09:01:25;;;;;;;4.13;3.80;;;24.70;85.90;;;;;;5063183;28;20279;-84
2023/06/01 09:03:52;;;;;;;5.25;4.05;;;24.90;88.20;;;;;;5077481;28;20175;-85
2023/06/01 09:06:18;;;;;;;4.95;4.45;;;24.80;87.70;;;;;;5077297;28;20179;-84
2023/06/01 09:08:47;;;;;;;5.63;4.13;;;25.20;87.50;;;;;;5057768;28;20199;-83
2023/06/01 09:11:13;;;;;;;5.28;4.07;;;25.30;87.50;;;;;;5075691;28;20186;-83
2023/06/01 09:13:40;;;;;;;4.47;4.07;;;25.30;87.80;;;;;;5075566;28;20581;-84
2023/06/01 09:16:06;;;;;;;5.20;4.70;;;25.40;87.50;;;;;;5054127;28;20231;-83
2023/06/01 09:18:32;;;;;;;4.40;3.88;;;25.60;85.90;;;;;;5056799;28;20246;-83
2023/06/01 09:21:15;;;;;;;4.28;3.88;;;25.70;86.20;;;;;;5054710;28;20197;-84
2023/06/01 09:23:42;;;;;;;4.22;3.83;;;25.80;86.60;;;;;;5055275;28;20170;-84
2023/06/01 09:26:12;;;;;;;4.70;3.95;;;25.90;87.00;;;;;;5071023;28;20625;-84
2023/06/01 09:28:56;;;;;;;4.55;4.18;;;25.90;86.20;;;;;;5056647;28;20203;-85
2023/06/01 09:31:41;;;;;;;4.45;4.05;;;25.60;85.10;;;;;;5056902;28;20241;-85
2023/06/01 09:34:15;;;;;;;6.50;4.63;;;25.30;84.40;;;;;;5058735;28;20168;-83
2023/06/01 09:36:41;;;;;;;6.55;4.35;;;25.20;87.10;;;;;;5070241;28;20515;-84
2023/06/01 09:39:11;;;;;;;4.40;4.10;;;25.30;86.40;;;;;;5059847;28;20168;-83
2023/06/01 09:41:50;;;;;;;4.63;4.22;;;25.30;85.40;;;;;;5057570;28;20160;-85
2023/06/01 09:44:48;;;;;;;5.05;4.63;;;25.40;85.30;;;;;;5055813;28;20172;-85
2023/06/01 09:47:14;;;;;;;4.43;4.13;;;25.30;85.30;;;;;;4992915;28;20194;-85
2023/06/01 09:49:45;;;;;;;4.82;4.45;;;25.30;85.50;;;;;;4992822;28;20213;-85
2023/06/01 09:52:14;;;;;;;4.38;4.07;;;25.20;86.20;;;;;;4993269;28;20186;-85
2023/06/01 09:54:45;;;;;;;6.05;4.22;;;25.20;86.70;;;;;;4995604;28;20200;-84
2023/06/01 09:57:12;;;;;;;4.97;4.57;;;25.20;88.70;;;;;;5004586;28;20229;-83
2023/06/01 09:59:45;;;;;;;6.75;4.32;;;25.10;87.50;;;;;;4997016;28;20193;-84
2023/06/01 10:02:12;;;;;;;3.90;3.60;;;24.80;87.80;;;;;;4994309;28;20201;-84
2023/06/01 10:04:41;;;;;;;4.78;4.38;;;25.00;88.60;;;;;;4976011;28;20190;-85
2023/06/01 10:07:10;;;;;;;5.35;4.50;;;25.20;87.60;;;;;;4992361;28;20178;-83
2023/06/01 10:09:38;;;;;;;4.75;4.32;;;25.30;86.00;;;;;;4979058;28;20734;-84
2023/06/01 10:12:05;;;;;;;8.20;4.50;;;25.50;86.60;;;;;;4995650;28;20166;-85
2023/06/01 10:14:32;;;;;;;4.68;4.28;;;25.60;87.20;;;;;;4976600;28;20192;-84
2023/06/01 10:16:58;;;;;;;5.15;4.68;;;23.60;85.30;;;;;;5002745;28;20709;-85
2023/06/01 10:19:24;;;;;;;5.32;4.47;;;25.60;87.30;;;;;;4993977;28;20336;-85
2023/06/01 10:21:50;;;;;;;4.45;4.15;;;25.30;89.40;;;;;;4998590;28;20229;-85
2023/06/01 10:24:19;;;;;;;8.00;5.15;;;25.30;87.90;;;;;;5054761;28;20176;-86
2023/06/01 10:27:23;;;;;;;4.90;4.50;;;25.30;87.80;;;;;;5053704;28;20266;-85
2023/06/01 10:29:51;;;;;;;5.38;4.97;;;25.50;88.20;;;;;;5009054;28;20287;-86
2023/06/01 10:32:42;;;;;;;4.68;4.35;;;25.50;88.80;;;;;;5016740;28;20224;-85
2023/06/01 10:35:10;;;;;;;4.82;4.40;;;25.60;87.40;;;;;;5040105;28;20198;-85
2023/06/01 10:37:36;;;;;;;6.68;5.05;;;25.40;87.40;;;;;;5053041;28;20172;-85
2023/06/01 10:40:21;;;;;;;4.88;4.47;;;25.50;87.90;;;;;;5068564;28;20203;-86
2023/06/01 10:42:49;;;;;;;5.15;4.70;;;24.60;85.80;;;;;;5063401;28;20207;-85
2023/06/01 10:45:33;;;;;;;5.80;5.20;;;25.20;87.20;;;;;;5055611;28;20164;-85
2023/06/01 10:47:59;;;;;;;5.82;4.70;;;24.90;86.30;;;;;;5053769;28;20188;-86
2023/06/01 10:50:25;;;;;;;5.45;4.75;;;24.90;88.10;;;;;;5054300;28;20180;-87
2023/06/01 10:52:51;;;;;;;5.10;4.60;;;24.90;87.00;;;;;;5059895;28;20579;-82
2023/06/01 10:55:17;;;;;;;4.78;4.25;;;25.00;89.30;;;;;;5064866;28;20176;-85
2023/06/01 10:57:46;;;;;;;4.90;4.25;;;25.00;87.90;;;;;;5057952;28;20290;-84
2023/06/01 11:00:13;;;;;;;4.30;3.95;;;25.20;88.10;;;;;;5054408;28;20183;-86
2023/06/01 11:03:03;;;;;;;5.00;4.07;;;25.30;85.60;;;;;;5055182;28;20176;-86
2023/06/01 11:05:50;;;;;;;4.68;3.70;;;25.40;84.80;;;;;;5053459;28;20565;-84
2023/06/01 11:08:29;;;;;;;4.30;4.00;;;25.40;84.60;;;;;;5056342;28;20184;-85
2023/06/01 11:11:00;;;;;;;4.22;3.72;;;25.50;84.30;;;;;;5054548;28;20590;-85
2023/06/01 11:13:31;;;;;;;5.25;3.80;;;25.50;84.60;;;;;;5054799;28;20168;-85
2023/06/01 11:16:21;;;;;;;4.20;3.85;;;25.60;84.60;;;;;;5069427;28;20226;-86
2023/06/01 11:19:00;;;;;;;5.18;4.43;;;25.40;83.60;;;;;;5062392;28;20167;-86
2023/06/01 11:21:40;;;;;;;5.13;4.47;;;25.50;84.00;;;;;;5062282;28;20171;-85
2023/06/01 11:24:15;;;;;;;5.57;3.97;;;25.50;83.80;;;;;;5079130;28;20163;-87
2023/06/01 11:26:43;;;;;;;4.28;3.88;;;25.40;83.70;;;;;;5062155;28;20205;-86
2023/06/01 11:29:18;;;;;;;4.55;4.20;;;25.50;84.80;;;;;;5078862;28;20270;-86
2023/06/01 11:31:54;;;;;;;5.35;4.85;;;25.50;84.70;;;;;;5077375;28;20231;-86
2023/06/01 11:34:26;;;;;;;4.63;4.32;;;25.50;84.90;;;;;;5060798;28;20167;-85
2023/06/01 11:36:52;;;;;;;4.32;3.97;;;25.60;85.20;;;;;;5061965;28;20171;-86
2023/06/01 11:39:22;;;;;;;4.40;4.00;;;25.70;83.60;;;;;;5078180;28;20171;-85
2023/06/01 11:42:04;;;;;;;4.55;4.00;;;25.80;84.10;;;;;;5077815;28;20156;-84
2023/06/01 11:44:31;;;;;;;4.65;4.22;;;25.80;85.80;;;;;;5067329;28;20217;-85
2023/06/01 11:46:58;;;;;;;5.65;4.35;;;25.90;82.70;;;;;;5087431;28;20178;-87
2023/06/01 11:49:25;;;;;;;4.75;4.35;;;25.90;82.50;;;;;;5059772;28;20207;-85
2023/06/01 11:51:52;;;;;;;4.70;4.32;;;26.00;82.20;;;;;;5059478;28;20173;-86
2023/06/01 11:54:22;;;;;;;4.90;4.50;;;26.00;81.00;;;;;;5077219;28;20167;-86
2023/06/01 11:56:49;;;;;;;4.82;4.32;;;25.90;80.90;;;;;;5080727;28;20170;-85
2023/06/01 11:59:14;;;;;;;4.13;3.78;;;26.00;80.60;;;;;;5066348;28;20175;-84
2023/06/01 12:01:45;;;;;;;4.50;4.10;;;25.90;81.40;;;;;;5078319;28;20175;-85
2023/06/01 12:04:20;;;;;;;8.27;4.43;;;26.00;82.00;;;;;;5065865;28;20175;-85
2023/06/01 12:06:45;;;;;;;4.80;4.40;;;26.00;80.70;;;;;;5089392;28;20182;-82
2023/06/01 12:09:16;;;;;;;6.65;4.65;;;26.00;79.80;;;;;;5061191;28;20678;-85
2023/06/01 12:11:44;;;;;;;4.65;4.30;;;26.10;81.40;;;;;;5063342;28;20202;-85
2023/06/01 12:14:14;;;;;;;7.00;4.20;;;26.10;82.00;;;;;;5083056;28;20182;-86
2023/06/01 12:17:02;;;;;;;4.53;4.13;;;26.00;81.80;;;;;;5069889;28;20231;-85
2023/06/01 12:19:28;;;;;;;4.13;3.85;;;26.00;82.30;;;;;;5069401;28;20178;-87
2023/06/01 12:21:56;;;;;;;4.63;4.22;;;26.00;82.10;;;;;;5078641;28;20193;-86
2023/06/01 12:24:33;;;;;;;4.68;4.25;;;25.70;81.30;;;;;;5078057;28;20179;-85
2023/06/01 12:27:12;;;;;;;4.57;4.18;;;25.50;81.80;;;;;;5077353;28;20638;-86
2023/06/01 12:29:42;;;;;;;4.55;4.10;;;25.70;82.70;;;;;;5079209;28;20183;-85
2023/06/01 12:32:10;;;;;;;4.40;4.03;;;25.90;81.60;;;;;;5066874;28;20239;-84
2023/06/01 12:34:36;;;;;;;4.63;4.22;;;25.90;81.60;;;;;;5087734;28;20171;-79
2023/06/01 12:37:17;;;;;;;5.40;4.22;;;26.00;80.80;;;;;;5077155;28;20174;-85
2023/06/01 12:39:43;;;;;;;4.63;3.85;;;25.70;80.80;;;;;;5077462;28;20204;-85
2023/06/01 12:42:13;;;;;;;4.43;4.13;;;25.40;79.80;;;;;;5077032;28;20228;-86
2023/06/01 12:44:41;;;;;;;4.95;4.55;;;25.60;82.40;;;;;;5057402;28;20167;-86
2023/06/01 12:47:07;;;;;;;5.53;4.85;;;25.80;82.10;;;;;;5060463;28;20175;-86
2023/06/01 12:49:33;;;;;;;5.80;5.18;;;26.00;82.20;;;;;;5085379;28;20207;-84
2023/06/01 12:51:59;;;;;;;6.18;5.63;;;26.30;82.20;;;;;;5079783;28;20247;-85
2023/06/01 12:54:24;;;;;;;4.30;4.00;;;26.50;81.30;;;;;;5077603;28;20569;-86
2023/06/01 12:56:51;;;;;;;4.88;4.45;;;26.60;77.70;;;;;;5078898;28;20171;-84