Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/02 00:05:11;;;;;;;0.70;0.60;;;13.20;99.90;;;13.28;100.00;-21042.97;5066376;28;20449;-76
2021/06/02 00:07:58;;;;;;;0.70;0.50;;;13.00;99.90;;;13.20;100.00;-21040.88;5068535;28;20475;-79
2021/06/02 00:10:26;;;;;;;0.70;0.60;;;13.00;99.90;;;13.22;100.00;-21041.31;5052697;28;20923;-78
2021/06/02 00:12:54;;;;;;;0.70;0.60;;;13.00;99.90;;;13.18;100.00;-21040.19;5052881;28;20935;-78
2021/06/02 00:15:22;;;;;;;0.70;0.60;;;12.90;99.90;;;13.22;100.00;-21041.31;5060385;28;20443;-78
2021/06/02 00:17:52;;;;;;;0.70;0.60;;;13.00;99.90;;;13.23;100.00;-21041.56;5072297;28;20466;-76
2021/06/02 00:20:20;;;;;;;0.70;0.60;;;13.00;99.90;;;13.21;100.00;-21041.03;5067496;28;20471;-76
2021/06/02 00:22:47;;;;;;;0.70;0.60;;;12.90;99.90;;;13.19;100.00;-21040.47;5055302;28;21087;-76
2021/06/02 00:25:17;;;;;;;0.70;0.60;;;12.90;99.90;;;13.09;100.00;-21037.84;5066409;28;20446;-76
2021/06/02 00:27:45;;;;;;;0.70;0.60;;;12.90;99.90;;;13.04;100.00;-21036.63;5052395;28;20441;-77
2021/06/02 00:30:14;;;;;;;0.70;0.60;;;12.80;99.90;;;13.01;100.00;-21035.66;5037838;28;20423;-78
2021/06/02 00:32:42;;;;;;;0.70;0.60;;;12.80;99.90;;;12.97;100.00;-20600.25;5073083;28;20434;-76
2021/06/02 00:35:12;;;;;;;0.70;0.60;;;12.70;99.90;;;12.98;100.00;-20092.72;5055042;28;20469;-76
2021/06/02 00:37:40;;;;;;;0.70;0.60;;;12.70;99.90;;;12.95;100.00;-19639.25;5060448;28;20469;-76
2021/06/02 00:40:17;;;;;;;0.70;0.57;;;12.60;99.90;;;12.97;100.00;-19584.31;5070875;28;20454;-76
2021/06/02 00:42:47;;;;;;;0.70;0.60;;;12.60;99.90;;;12.90;100.00;-19348.78;5072284;28;20436;-76
2021/06/02 00:45:17;;;;;;;2.70;1.07;;;12.60;99.90;;;12.87;100.00;-19021.09;5068302;28;20437;-78
2021/06/02 00:47:45;;;;;;;0.73;0.60;;;12.60;99.90;;;12.85;100.00;-18487.28;5055448;28;20435;-76
2021/06/02 00:50:15;;;;;;;0.70;0.60;;;12.60;99.90;;;12.78;100.00;-18088.34;5070358;28;20424;-77
2021/06/02 00:52:43;;;;;;;0.70;0.60;;;12.50;99.90;;;12.79;100.00;-17477.25;5052401;28;20423;-75
2021/06/02 00:55:11;;;;;;;0.70;0.60;;;12.50;99.90;;;12.74;100.00;-17410.72;5057356;28;20799;-76
2021/06/02 00:57:48;;;;;;;0.70;0.60;;;12.40;99.90;;;12.76;100.00;-17212.50;5071822;28;20479;-75
2021/06/02 01:00:17;;;;;;;0.70;0.60;;;12.40;99.90;;;12.69;100.00;-16906.59;5059846;28;20438;-76
2021/06/02 01:02:50;;;;;;;0.70;0.57;;;12.40;99.90;;;12.65;100.00;-16342.16;5071716;28;20439;-75
2021/06/02 01:05:21;;;;;;;0.70;0.60;;;12.30;99.90;;;12.63;100.00;-15606.94;5071385;28;20469;-75
2021/06/02 01:07:52;;;;;;;0.70;0.60;;;12.30;99.90;;;12.55;100.00;-14860.56;5055366;28;20992;-76
2021/06/02 01:10:20;;;;;;;0.70;0.60;;;12.30;99.90;;;12.55;100.00;-14125.50;5071513;28;21219;-76
2021/06/02 01:12:51;;;;;;;0.70;0.60;;;12.20;99.90;;;12.53;100.00;-13337.03;5072177;28;20427;-76
2021/06/02 01:15:20;;;;;;;0.70;0.60;;;12.20;99.90;;;12.50;100.00;-12946.34;5061419;28;20489;-77
2021/06/02 01:17:48;;;;;;;0.77;0.60;;;12.20;99.90;;;12.44;100.00;-13005.91;5054263;28;20464;-76
2021/06/02 01:20:18;;;;;;;0.70;0.60;;;12.10;99.90;;;12.42;100.00;-13365.66;5071439;28;20425;-77
2021/06/02 01:22:47;;;;;;;0.80;0.60;;;12.10;99.90;;;12.41;100.00;-13823.69;5055103;28;20463;-78
2021/06/02 01:25:18;;;;;;;0.70;0.60;;;12.10;99.90;;;12.44;100.00;-14622.06;5071680;28;20790;-79
2021/06/02 01:27:47;;;;;;;0.70;0.60;;;12.10;99.90;;;12.39;100.00;-15033.81;5071750;28;20423;-78
2021/06/02 01:30:20;;;;;;;0.70;0.50;;;12.10;99.90;;;12.37;100.00;-15516.53;5070757;28;20494;-78
2021/06/02 01:33:28;;;;;;;0.70;0.60;;;12.10;99.90;;;12.42;100.00;-17109.78;5071399;28;20448;-77
2021/06/02 01:36:04;;;;;;;0.70;0.60;;;12.10;99.90;;;12.42;100.00;-18786.59;5050902;28;20449;-77
2021/06/02 01:39:33;;;;;;;0.70;0.60;;;12.10;99.90;;;12.42;100.00;-19404.97;5069373;28;20807;-77
2021/06/02 01:42:28;;;;;;;0.70;0.60;;;12.10;99.90;;;12.44;100.00;-20028.66;5074100;28;20450;-76
2021/06/02 01:46:05;;;;;;;0.70;0.60;;;12.10;99.90;;;12.59;100.00;-21024.34;5051409;28;20466;-78
2021/06/02 01:48:40;;;;;;;0.70;0.53;;;12.10;99.90;;;12.54;100.00;-21023.09;5055909;28;20444;-76
2021/06/02 01:52:07;;;;;;;0.70;0.50;;;12.20;99.90;;;12.51;100.00;-21022.13;5070819;28;20488;-76
2021/06/02 01:55:17;;;;;;;0.70;0.60;;;12.20;99.90;;;12.46;100.00;-21020.75;5054459;28;20452;-78
2021/06/02 01:58:12;;;;;;;0.70;0.60;;;12.20;99.90;;;12.36;100.00;-21018.13;5040476;28;20465;-77
2021/06/02 02:01:05;;;;;;;0.70;0.60;;;12.10;99.90;;;12.33;100.00;-21017.28;5053052;28;20432;-77
2021/06/02 02:04:14;;;;;;;0.70;0.60;;;12.00;99.90;;;12.29;100.00;-21016.34;5051098;28;20937;-78
2021/06/02 02:07:22;;;;;;;0.70;0.60;;;12.00;99.90;;;12.29;100.00;-21016.34;5055759;28;20962;-79
2021/06/02 02:10:17;;;;;;;0.70;0.60;;;12.00;99.90;;;12.23;100.00;-21014.53;5055196;28;20423;-79
2021/06/02 02:13:02;;;;;;;0.70;0.60;;;12.00;99.90;;;12.26;100.00;-21015.38;5052905;28;20446;-78
2021/06/02 02:15:48;;;;;;;0.70;0.50;;;12.00;99.90;;;12.26;100.00;-21015.50;5060508;28;20438;-76
2021/06/02 02:18:35;;;;;;;0.70;0.60;;;12.00;99.90;;;12.28;100.00;-21015.91;5059815;28;20466;-76
2021/06/02 02:21:11;;;;;;;0.80;0.70;;;12.00;99.90;;;12.31;100.00;-21016.75;5063728;28;20829;-77
2021/06/02 02:23:42;;;;;;;0.70;0.60;;;12.00;99.90;;;12.28;100.00;-21016.06;5075016;28;20858;-77
2021/06/02 02:26:24;;;;;;;0.70;0.57;;;12.00;99.90;;;12.23;100.00;-21014.53;5073475;28;20476;-77
2021/06/02 02:28:59;;;;;;;0.70;0.60;;;12.00;99.90;;;12.21;100.00;-21014.13;5046896;28;20419;-77
2021/06/02 02:31:50;;;;;;;0.70;0.60;;;12.00;99.90;;;12.21;100.00;-21014.00;5073991;28;20428;-78
2021/06/02 02:34:44;;;;;;;0.70;0.60;;;11.90;99.90;;;12.17;100.00;-21012.88;5057197;28;20490;-76
2021/06/02 02:37:28;;;;;;;0.80;0.60;;;11.90;99.90;;;12.15;100.00;-21012.31;5074755;28;20482;-79
2021/06/02 02:40:04;;;;;;;0.70;0.60;;;11.90;99.90;;;12.13;100.00;-21011.78;5091329;28;20478;-76
2021/06/02 02:42:43;;;;;;;0.77;0.60;;;11.90;99.90;;;12.11;100.00;-21011.38;5070478;28;20505;-76
2021/06/02 02:45:24;;;;;;;0.70;0.60;;;11.80;99.90;;;12.07;100.00;-21010.25;5065681;28;20496;-76
2021/06/02 02:48:19;;;;;;;0.70;0.50;;;11.80;99.90;;;12.03;100.00;-21009.28;5053754;28;20495;-78
2021/06/02 02:51:07;;;;;;;0.70;0.60;;;11.80;99.90;;;11.97;100.00;-21007.63;5058597;28;20976;-77
2021/06/02 02:53:44;;;;;;;0.70;0.60;;;11.70;99.90;;;11.94;100.00;-21006.81;5068837;28;20451;-77
2021/06/02 02:56:20;;;;;;;0.70;0.60;;;11.70;99.90;;;11.92;100.00;-21006.25;5074207;28;20998;-78
2021/06/02 02:59:04;;;;;;;0.70;0.70;;;11.70;99.90;;;11.89;100.00;-21005.44;5073827;28;20455;-76
2021/06/02 03:01:44;;;;;;;0.70;0.60;;;11.60;99.90;;;11.80;100.00;-21002.94;5064816;28;20430;-77
2021/06/02 03:04:18;;;;;;;0.70;0.60;;;11.50;99.90;;;11.74;100.00;-21001.28;5053801;28;20546;-76
2021/06/02 03:06:50;;;;;;;0.70;0.60;;;11.50;99.90;;;11.65;100.00;-20998.94;5056661;28;20485;-77
2021/06/02 03:09:29;;;;;;;0.70;0.60;;;11.40;99.90;;;11.62;100.00;-20855.75;5073768;28;20459;-75
2021/06/02 03:12:29;;;;;;;0.70;0.60;;;11.30;99.90;;;11.56;100.00;-20342.47;5056420;28;20526;-77
2021/06/02 03:15:06;;;;;;;0.70;0.53;;;11.30;99.90;;;11.52;100.00;-19515.97;5074832;28;20494;-77
2021/06/02 03:17:39;;;;;;;0.70;0.60;;;11.20;99.90;;;11.53;100.00;-18700.59;5071978;28;20971;-77
2021/06/02 03:20:17;;;;;;;0.70;0.50;;;11.20;99.90;;;11.50;100.00;-17796.22;5074904;28;20455;-77
2021/06/02 03:23:22;;;;;;;0.70;0.60;;;11.20;99.90;;;11.53;100.00;-17701.47;5061619;28;21033;-77
2021/06/02 03:26:00;;;;;;;0.70;0.60;;;11.20;99.90;;;11.57;100.00;-17383.47;5054712;28;20440;-76
2021/06/02 03:28:50;;;;;;;0.70;0.60;;;11.20;99.90;;;11.59;100.00;-16969.53;5053661;28;20448;-77
2021/06/02 03:31:31;;;;;;;0.70;0.60;;;11.30;99.90;;;11.58;100.00;-16489.56;5069140;28;20532;-76
2021/06/02 03:34:21;;;;;;;0.70;0.60;;;11.30;99.90;;;11.50;100.00;-15870.06;5087356;28;20643;-79
2021/06/02 03:37:05;;;;;;;0.70;0.60;;;11.20;99.90;;;11.49;100.00;-14887.53;5066097;28;20446;-77
2021/06/02 03:40:08;;;;;;;0.70;0.60;;;11.20;99.90;;;11.47;100.00;-13801.53;5073082;28;20483;-77
2021/06/02 03:42:48;;;;;;;1.00;0.80;;;11.20;99.90;;;11.48;100.00;-12967.09;5060198;28;20466;-77
2021/06/02 03:45:46;;;;;;;0.70;0.50;;;11.20;99.90;;;11.48;100.00;-12848.91;5053130;28;20432;-78
2021/06/02 03:48:29;;;;;;;0.70;0.60;;;11.20;99.90;;;11.51;100.00;-12645.69;5072231;28;20428;-76
2021/06/02 03:51:13;;;;;;;0.93;0.80;;;11.20;99.90;;;11.52;100.00;-13017.97;5069982;28;20533;-77
2021/06/02 03:54:02;;;;;;;0.70;0.57;;;11.20;99.90;;;11.76;100.00;-13821.06;5036422;28;20464;-78
2021/06/02 03:56:53;;;;;;;0.70;0.50;;;11.30;99.90;;;11.71;100.00;-14981.72;5055148;28;20843;-76
2021/06/02 03:59:34;;;;;;;0.70;0.60;;;11.30;99.90;;;11.68;100.00;-14699.69;5052244;28;20460;-76
2021/06/02 04:02:11;;;;;;;0.70;0.60;;;11.40;99.90;;;11.65;100.00;-13595.63;5053163;28;20522;-76
2021/06/02 04:04:55;;;;;;;0.70;0.60;;;11.40;99.90;;;11.61;100.00;-12833.09;5052660;28;20420;-77
2021/06/02 04:07:46;;;;;;;0.70;0.60;;;11.30;99.90;;;11.57;100.00;-11665.59;5051409;28;20453;-77
2021/06/02 04:10:26;;;;;;;0.70;0.60;;;11.30;99.90;;;11.60;100.00;-10433.00;5038863;28;20440;-77
2021/06/02 04:13:04;;;;;;;0.70;0.60;;;11.30;99.90;;;11.64;100.00;-9522.16;5065895;28;20471;-76
2021/06/02 04:15:41;;;;;;;0.70;0.60;;;11.30;99.90;;;11.71;100.00;-8797.63;5083029;28;20428;-77
2021/06/02 04:18:11;;;;;;;0.70;0.60;;;11.40;99.90;;;11.80;100.00;-8730.31;5051712;28;20435;-77
2021/06/02 04:20:44;;;;;;;0.70;0.60;;;11.60;99.90;;;11.93;100.00;-9371.09;5054018;28;20437;-77
2021/06/02 04:23:15;;;;;;;0.70;0.60;;;11.60;99.90;;;12.01;100.00;-9611.09;5072106;28;20465;-77
2021/06/02 04:25:46;;;;;;;0.70;0.60;;;11.70;99.90;;;12.01;100.00;-9953.66;5073490;28;20419;-75
2021/06/02 04:28:16;;;;;;;0.70;0.50;;;11.70;99.90;;;12.03;100.00;-9958.88;5055820;28;20417;-76
2021/06/02 04:30:49;;;;;;;0.70;0.50;;;11.70;99.90;;;12.13;100.00;-10921.91;5071864;28;20446;-77
2021/06/02 04:33:17;;;;;;;0.70;0.57;;;11.80;99.90;;;12.15;100.00;-11974.66;5053391;28;20412;-77
2021/06/02 04:35:51;;;;;;;0.70;0.60;;;11.80;99.90;;;12.15;100.00;-12057.75;5051664;28;20420;-76
2021/06/02 04:38:20;;;;;;;0.70;0.60;;;11.80;99.90;;;12.22;100.00;-12111.53;5054604;28;20464;-76
2021/06/02 04:40:48;;;;;;;0.70;0.60;;;11.90;99.90;;;12.25;100.00;-12220.25;5055860;28;20436;-77
2021/06/02 04:43:18;;;;;;;0.70;0.53;;;11.90;99.90;;;12.40;100.00;-13063.16;5072120;28;20445;-77
2021/06/02 04:45:56;;;;;;;0.70;0.50;;;12.10;99.90;;;12.50;100.00;-14192.66;5070920;28;20442;-76
2021/06/02 04:48:25;;;;;;;0.70;0.60;;;12.20;99.90;;;12.66;100.00;-15144.38;5072104;28;20427;-77
2021/06/02 04:51:09;;;;;;;0.70;0.60;;;12.40;99.90;;;12.93;100.00;-17294.06;5072103;28;20455;-77
2021/06/02 04:54:51;;;;;;;0.70;0.60;;;12.60;99.90;;;13.29;100.00;-21043.25;5049429;28;20532;-76
2021/06/02 04:58:15;;;;;;;0.70;0.60;;;13.00;99.90;;;13.33;100.00;-21044.34;5011362;28;20429;-77
2021/06/02 05:01:35;;;;;;;0.70;0.60;;;13.00;99.90;;;13.46;100.00;-21047.78;5006561;28;20457;-76
2021/06/02 05:05:02;;;;;;;0.70;0.50;;;13.10;99.90;;;13.61;100.00;-21051.78;5041166;28;20447;-76
2021/06/02 05:08:42;;;;;;;0.70;0.60;;;13.30;99.90;;;13.70;100.00;-21054.25;5071837;28;20483;-76
2021/06/02 05:12:06;;;;;;;0.70;0.60;;;13.40;99.90;;;13.91;100.00;-21060.03;4995372;28;20477;-76
2021/06/02 05:15:36;;;;;;;0.70;0.60;;;13.60;99.90;;;14.15;100.00;-21066.38;5011299;28;20979;-78
2021/06/02 05:18:52;;;;;;;0.70;0.70;;;13.80;99.90;;;14.28;100.00;-21069.97;5041379;28;20938;-78
2021/06/02 05:22:13;;;;;;;0.80;0.70;;;13.90;99.90;;;15.05;100.00;-21090.75;5057068;28;20972;-77
2021/06/02 05:25:45;;;;;;;0.70;0.60;;;14.60;99.90;;;15.41;100.00;-21100.50;5055385;28;20883;-76
2021/06/02 05:29:02;;;;;;;0.70;0.60;;;15.10;99.90;;;15.80;100.00;-21110.97;5055972;28;20431;-78
2021/06/02 05:32:21;;;;;;;0.70;0.60;;;15.30;99.90;;;15.73;100.00;-21109.03;5052697;28;20449;-78
2021/06/02 05:35:49;;;;;;;0.70;0.60;;;15.50;99.90;;;15.73;100.00;-21109.03;5020730;28;20803;-77
2021/06/02 05:39:01;;;;;;;0.70;0.60;;;15.50;99.90;;;15.91;100.00;-21113.84;5061619;28;20462;-76
2021/06/02 05:41:56;;;;;;;0.70;0.63;;;15.70;99.90;;;16.10;100.00;-21118.94;5054308;28;20542;-76
2021/06/02 05:45:15;;;;;;;0.70;0.60;;;15.80;99.90;;;16.29;100.00;-21124.16;5072843;28;20916;-74
2021/06/02 05:48:49;;;;;;;0.80;0.80;;;15.90;99.90;;;16.62;100.00;-21132.94;5073593;28;20451;-78
2021/06/02 05:51:51;;;;;;;0.70;0.60;;;16.20;99.90;;;16.73;100.00;-21135.97;5070020;28;20435;-76
2021/06/02 05:55:06;;;;;;;0.80;0.60;;;16.50;99.90;;;16.74;100.00;-21136.25;5056841;28;20470;-78
2021/06/02 05:58:35;;;;;;;0.70;0.60;;;16.40;99.90;;;16.93;100.00;-21141.19;5075173;28;20958;-75
2021/06/02 06:01:51;;;;;;;0.70;0.60;;;16.60;99.90;;;17.25;100.00;-21149.97;5074908;28;20491;-77
2021/06/02 06:05:19;;;;;;;0.70;0.60;;;16.90;99.90;;;17.29;100.00;-21150.91;5055375;28;20439;-78
2021/06/02 06:08:53;;;;;;;0.70;0.60;;;17.00;99.90;;;17.42;100.00;-21154.34;5064997;28;20448;-76
2021/06/02 06:12:04;;;;;;;0.70;0.60;;;17.00;99.90;;;17.58;100.00;-21158.72;5070482;28;20509;-77
2021/06/02 06:15:26;;;;;;;0.70;0.60;;;17.10;99.90;;;17.86;100.00;-21166.41;5055434;28;20425;-75
2021/06/02 06:18:38;;;;;;;0.80;0.70;;;17.40;99.90;;;18.14;100.00;-21173.81;5058669;28;20442;-76
2021/06/02 06:21:55;;;;;;;0.70;0.60;;;17.70;99.90;;;18.41;100.00;-21180.94;5066975;28;20432;-78
2021/06/02 06:24:30;;;;;;;1.00;0.90;;;17.90;99.90;;;18.61;100.00;-21186.41;5058209;28;21061;-75
2021/06/02 06:27:04;;;;;;;0.73;0.63;;;18.10;97.40;;;18.65;100.00;-21187.38;5074819;28;20422;-79
2021/06/02 06:29:40;;;;;;;0.80;0.60;;;18.10;97.30;;;18.81;100.00;-21191.75;5072761;28;20451;-78
2021/06/02 06:32:08;;;;;;;0.80;0.70;;;18.20;94.50;;;18.87;100.00;-21193.25;5055726;28;20760;-79
2021/06/02 06:34:39;;;;;;;0.80;0.70;;;18.40;93.30;;;19.00;100.00;-21196.94;5055916;28;20462;-78
2021/06/02 06:37:09;;;;;;;0.73;0.60;;;18.50;91.20;;;19.15;100.00;-21200.78;5056553;28;20421;-77
2021/06/02 06:39:48;;;;;;;0.80;0.70;;;18.60;88.50;;;19.54;100.00;-21211.31;5070574;28;21010;-78
2021/06/02 06:42:21;;;;;;;0.80;0.70;;;18.80;85.90;;;19.58;100.00;-21212.25;5057998;28;20453;-79
2021/06/02 06:44:54;;;;;;;0.80;0.70;;;19.00;81.60;;;19.58;100.00;-21212.41;5055214;28;20901;-78
2021/06/02 06:47:23;;;;;;;0.80;0.70;;;19.00;83.10;;;19.70;100.00;-21215.69;5054612;28;20469;-78
2021/06/02 06:49:56;;;;;;;0.80;0.63;;;19.00;79.60;;;19.89;100.00;-21220.75;5054500;28;21020;-78
2021/06/02 06:52:26;;;;;;;0.80;0.70;;;19.30;78.70;;;20.05;100.00;-21224.97;5072565;28;20914;-79
2021/06/02 06:54:58;;;;;;;0.80;0.60;;;19.50;78.30;;;20.21;100.00;-21229.34;5074521;28;20418;-78
2021/06/02 06:57:27;;;;;;;0.80;0.73;;;19.50;76.40;;;20.21;100.00;-21229.34;5073403;28;20431;-77
2021/06/02 06:59:56;;;;;;;0.70;0.60;;;19.50;77.30;;;20.17;100.00;-21228.25;5059300;28;20530;-78
2021/06/02 07:02:24;;;;;;;0.70;0.60;;;19.60;72.20;;;20.31;100.00;-21231.81;5075925;28;20948;-76
2021/06/02 07:04:54;;;;;;;0.80;0.70;;;19.80;74.60;;;20.39;100.00;-21234.00;5074582;28;20456;-79
2021/06/02 07:07:21;;;;;;;0.80;0.70;;;19.90;74.40;;;20.44;100.00;-21235.38;5056114;28;20444;-76
2021/06/02 07:09:49;;;;;;;0.80;0.70;;;19.80;75.30;;;20.66;100.00;-21241.38;5037943;28;20489;-78
2021/06/02 07:12:19;;;;;;;0.70;0.67;;;20.00;73.50;;;20.82;100.00;-21245.47;5056998;28;20432;-77
2021/06/02 07:14:50;;;;;;;0.77;0.60;;;20.20;71.60;;;20.89;100.00;-21247.38;5073672;28;20856;-77
2021/06/02 07:17:21;;;;;;;0.80;0.60;;;20.40;72.30;;;21.06;100.00;-21251.88;5074491;28;20921;-78
2021/06/02 07:19:58;;;;;;;0.80;0.67;;;20.50;66.50;;;21.19;100.00;-21255.56;5064040;28;20472;-78
2021/06/02 07:22:30;;;;;;;0.80;0.70;;;20.60;66.30;;;21.34;100.00;-21259.38;5073163;28;20419;-78
2021/06/02 07:24:59;;;;;;;0.70;0.60;;;20.80;65.50;;;21.54;100.00;-21264.84;5069548;28;20497;-78
2021/06/02 07:27:28;;;;;;;0.80;0.70;;;21.00;65.10;;;21.64;100.00;-21267.44;5064960;28;20454;-78
2021/06/02 07:29:56;;;;;;;0.80;0.60;;;21.10;65.30;;;21.88;100.00;-21273.97;5064435;28;20470;-78
2021/06/02 07:32:23;;;;;;;0.80;0.80;;;21.30;60.60;;;21.75;100.00;-21270.28;5058819;28;20440;-78
2021/06/02 07:34:52;;;;;;;0.80;0.60;;;21.30;57.50;;;21.93;100.00;-21275.19;5053394;28;20447;-79
2021/06/02 07:37:20;;;;;;;0.80;0.70;;;21.40;56.90;;;22.18;100.00;-21282.00;5054261;28;20948;-78
2021/06/02 07:39:49;;;;;;;0.80;0.70;;;21.70;58.10;;;22.52;100.00;-21290.88;5059618;28;20463;-79
2021/06/02 07:42:21;;;;;;;0.80;0.70;;;22.20;57.20;;;22.31;100.00;-21285.28;5073996;28;20446;-78
2021/06/02 07:44:48;;;;;;;0.80;0.60;;;21.90;56.00;;;22.72;100.00;-21296.16;5073326;28;20980;-79
2021/06/02 07:47:16;;;;;;;0.80;0.70;;;22.20;55.40;;;22.85;100.00;-21299.72;5072987;28;20454;-78
2021/06/02 07:49:55;;;;;;;0.80;0.60;;;22.50;51.40;;;23.06;100.00;-21305.44;5060217;28;20442;-78
2021/06/02 07:52:23;;;;;;;0.80;0.63;;;22.60;50.60;;;23.12;100.00;-21307.06;5056435;28;20942;-78
2021/06/02 07:54:52;;;;;;;0.80;0.60;;;22.80;48.30;;;23.46;100.00;-21316.03;5072880;28;20799;-78
2021/06/02 07:57:20;;;;;;;0.70;0.60;;;23.00;49.40;;;;;;5072142;28;20457;-78
2021/06/02 07:59:47;;;;;;;0.80;0.70;;;23.20;49.60;;;23.84;100.00;-21326.09;5062144;28;20554;-78
2021/06/02 08:02:15;;;;;;;0.80;0.63;;;23.40;47.20;;;23.81;100.00;-21325.41;5060582;28;20443;-79
2021/06/02 08:04:43;;;;;;;0.80;0.70;;;23.10;45.80;;;24.13;100.00;-21333.69;5073057;28;20418;-78
2021/06/02 08:07:12;;;;;;;0.73;0.60;;;23.40;46.00;;;24.09;100.00;-21332.88;5071671;28;20438;-78
2021/06/02 08:09:40;;;;;;;0.80;0.60;;;23.70;45.10;;;24.42;100.00;-21341.44;5066042;28;20522;-76
2021/06/02 08:12:13;;;;;;;0.80;0.60;;;24.00;41.00;;;24.56;100.00;-21345.38;5037776;28;20514;-78
2021/06/02 08:14:42;;;;;;;0.80;0.60;;;23.90;41.50;;;24.63;100.00;-21347.16;5053647;28;20617;-77
2021/06/02 08:17:10;;;;;;;0.80;0.60;;;23.80;41.30;;;24.87;100.00;-21353.38;5036330;28;20468;-78
2021/06/02 08:19:39;;;;;;;0.80;0.60;;;24.00;40.60;;;25.37;100.00;-21366.81;5036987;28;20474;-79
2021/06/02 08:22:07;;;;;;;0.77;0.60;;;24.60;40.10;;;25.84;100.00;-21379.28;5052644;28;20861;-79
2021/06/02 08:24:39;;;;;;;0.80;0.70;;;24.60;38.60;;;26.09;100.00;-21385.78;5052524;28;20497;-79
2021/06/02 08:27:12;;;;;;;0.80;0.70;;;25.00;37.10;;;26.37;100.00;-21393.38;5044411;28;20450;-79
2021/06/02 08:29:41;;;;;;;0.70;0.60;;;25.20;35.50;;;26.85;100.00;-21406.09;5064453;28;20443;-79
2021/06/02 08:32:11;;;;;;;0.70;0.60;;;25.00;31.90;;;27.07;100.00;-21411.78;5073479;28;20404;-77
2021/06/02 08:34:38;;;;;;;0.80;0.80;;;25.50;32.90;;;27.59;100.00;-21425.56;5068320;28;20438;-78
2021/06/02 08:37:06;;;;;;;0.70;0.50;;;25.60;33.80;;;27.66;100.00;-21427.44;5053600;28;20432;-79
2021/06/02 08:39:33;;;;;;;0.70;0.50;;;25.90;31.90;;;28.04;100.00;-21437.44;5068821;28;20551;-78
2021/06/02 08:42:19;;;;;;;0.70;0.50;;;25.90;29.10;;;28.11;100.00;-21439.34;5052680;28;20510;-78
2021/06/02 08:44:47;;;;;;;0.70;0.50;;;26.20;31.80;;;28.63;100.00;-21453.22;5062613;28;20938;-78
2021/06/02 08:47:15;;;;;;;0.70;0.50;;;26.50;27.50;;;28.91;100.00;-21460.38;5055446;28;20548;-78
2021/06/02 08:49:42;;;;;;;0.70;0.50;;;26.50;25.00;;;28.41;100.00;-21447.44;5052122;28;20428;-78
2021/06/02 08:52:10;;;;;;;0.70;0.50;;;26.70;23.70;;;29.02;100.00;-21463.34;5055853;28;20493;-78
2021/06/02 08:54:38;;;;;;;2.97;0.90;;;26.50;21.10;;;29.11;100.00;-21465.78;5073436;28;20533;-79
2021/06/02 08:57:09;;;;;;;0.70;0.50;;;26.60;22.20;;;29.96;100.00;-21488.13;5055565;28;20946;-78
2021/06/02 08:59:38;;;;;;;0.70;0.50;;;27.00;21.30;;;29.16;100.00;-21467.13;5052034;28;20456;-78
2021/06/02 09:02:07;;;;;;;0.70;0.50;;;27.30;20.80;;;30.29;100.00;-21496.88;5052282;28;20452;-79
2021/06/02 09:04:34;;;;;;;0.70;0.50;;;27.40;20.20;;;30.75;100.00;-21509.13;5051839;28;20444;-77
2021/06/02 09:07:05;;;;;;;0.80;0.50;;;27.50;18.60;;;30.57;98.18;-21504.28;5035049;28;20982;-76
2021/06/02 09:09:33;;;;;;;0.77;0.50;;;28.10;15.20;;;30.71;99.81;-21508.03;5037499;28;20475;-79
2021/06/02 09:12:14;;;;;;;0.80;0.50;;;28.40;15.60;;;30.92;99.71;-21513.56;5071498;28;20531;-78
2021/06/02 09:14:45;;;;;;;0.80;0.50;;;28.10;16.20;;;30.73;90.99;-21508.56;5089015;28;20411;-79
2021/06/02 09:17:14;;;;;;;0.70;0.50;;;27.80;10.20;;;30.55;92.66;-21503.72;5072104;28;20459;-78
2021/06/02 09:19:44;;;;;;;0.70;0.50;;;27.80;10.90;;;30.32;96.60;-21497.81;5078811;28;20446;-79
2021/06/02 09:22:16;;;;;;;0.80;0.60;;;28.00;13.70;;;31.24;94.45;-21522.00;5067269;28;20435;-78
2021/06/02 09:24:56;;;;;;;0.73;0.50;;;28.10;12.50;;;30.59;89.74;-21504.81;5059498;28;20463;-78
2021/06/02 09:27:46;;;;;;;0.80;0.50;;;28.00;11.40;;;31.26;92.09;-21522.56;5076005;28;20898;-79
2021/06/02 09:30:20;;;;;;;0.80;0.50;;;28.00;10.90;;;31.24;91.67;-21522.00;5082146;28;20868;-78
2021/06/02 09:32:52;;;;;;;0.80;0.50;;;28.30;11.30;;;32.13;87.89;-21545.38;5055808;28;20432;-79
2021/06/02 09:35:20;;;;;;;0.80;0.50;;;28.40;8.00;;;32.46;87.45;-21553.94;5057166;28;20416;-81
2021/06/02 09:37:56;;;;;;;0.80;0.50;;;28.70;7.70;;;32.59;84.77;-21557.44;5057200;28;20811;-79
2021/06/02 09:40:27;;;;;;;0.80;0.50;;;28.80;6.50;;;32.79;84.97;-21562.53;5069171;28;20485;-79
2021/06/02 09:42:56;;;;;;;0.80;0.50;;;28.30;6.50;;;31.71;82.77;-21534.22;5070638;28;20440;-78
2021/06/02 09:45:26;;;;;;;0.80;0.50;;;28.60;6.00;;;32.17;83.25;-21546.44;5055986;28;20444;-79
2021/06/02 09:47:57;;;;;;;0.80;0.50;;;28.00;5.40;;;32.69;79.90;-21560.13;5039797;28;20489;-79
2021/06/02 09:50:31;;;;;;;0.80;0.50;;;28.20;3.80;;;32.62;79.80;-21558.22;5069108;28;20441;-80
2021/06/02 09:53:01;;;;;;;0.70;0.50;;;28.00;4.30;;;31.17;83.53;-21520.00;5076284;28;20446;-80
2021/06/02 09:55:32;;;;;;;0.70;0.50;;;28.30;5.00;;;31.42;81.00;-21526.59;5071331;28;20440;-79
2021/06/02 09:58:14;;;;;;;0.70;0.50;;;28.50;2.90;;;31.96;82.68;-21540.81;5060949;28;20784;-79
2021/06/02 10:00:53;;;;;;;0.70;0.50;;;28.70;4.30;;;32.08;79.54;-21544.03;5070908;28;20450;-82
2021/06/02 10:03:33;;;;;;;0.70;0.50;;;28.90;2.20;;;31.77;77.54;-21535.84;5038990;28;20428;-80
2021/06/02 10:06:01;;;;;;;0.70;0.50;;;28.60;1.00;;;31.64;78.69;-21532.34;5055562;28;20435;-81
2021/06/02 10:08:30;;;;;;;0.70;0.50;;;28.50;1.00;;;31.68;76.16;-21533.56;5063056;28;20513;-81
2021/06/02 10:11:12;;;;;;;0.73;0.50;;;28.90;1.00;;;31.97;77.93;-21541.06;5038958;28;20440;-80
2021/06/02 10:13:40;;;;;;;0.70;0.50;;;29.10;1.00;;;31.24;80.77;-21522.00;5068649;28;20531;-82
2021/06/02 10:16:11;;;;;;;0.70;0.50;;;28.50;1.70;;;32.08;79.37;-21543.91;5058487;28;20443;-80
2021/06/02 10:18:45;;;;;;;0.80;0.50;;;29.50;1.30;;;32.47;80.60;-21554.22;5074343;28;20526;-81
2021/06/02 10:21:14;;;;;;;0.80;0.50;;;29.60;2.00;;;32.29;80.10;-21549.38;5071009;28;20467;-81
2021/06/02 10:23:45;;;;;;;0.90;0.60;;;29.40;2.70;;;31.26;82.04;-21522.56;5070415;28;20459;-81
2021/06/02 10:26:18;;;;;;;0.80;0.50;;;29.30;3.10;;;31.81;84.61;-21536.78;5074940;28;20414;-79
2021/06/02 10:28:49;;;;;;;0.80;0.50;;;29.20;4.60;;;31.48;82.54;-21528.19;5058472;28;20503;-79
2021/06/02 10:31:19;;;;;;;0.80;0.50;;;29.70;2.70;;;31.97;87.57;-21541.22;5071150;28;20440;-78
2021/06/02 10:33:47;;;;;;;0.80;0.50;;;30.10;6.80;;;32.90;83.81;-21565.47;5054111;28;20417;-78
2021/06/02 10:36:15;;;;;;;0.80;0.50;;;30.10;4.60;;;32.60;79.50;-21557.69;5054460;28;20494;-79
2021/06/02 10:38:46;;;;;;;0.80;0.50;;;29.90;1.00;;;33.42;80.36;-21579.13;5054194;28;20796;-79
2021/06/02 10:41:19;;;;;;;0.80;0.60;;;29.80;2.90;;;32.95;82.05;-21566.81;5070122;28;20830;-77
2021/06/02 10:43:53;;;;;;;0.80;0.50;;;29.80;2.60;;;33.01;81.08;-21568.28;5074631;28;20940;-77
2021/06/02 10:46:27;;;;;;;0.80;0.50;;;30.00;2.30;;;33.84;81.02;-21590.09;5074338;28;20461;-78
2021/06/02 10:49:00;;;;;;;0.80;0.50;;;29.90;2.00;;;33.01;74.77;-21568.28;5054385;28;20428;-80
2021/06/02 10:51:42;;;;;;;0.80;0.50;;;29.50;1.00;;;32.01;77.28;-21542.16;5063540;28;20428;-78
2021/06/02 10:54:11;;;;;;;0.80;0.50;;;29.50;1.00;;;31.96;76.79;-21540.81;5054127;28;20467;-79
2021/06/02 10:56:41;;;;;;;0.80;0.50;;;29.30;1.00;;;31.61;78.15;-21531.69;5055218;28;20431;-78
2021/06/02 10:59:27;;;;;;;0.80;0.50;;;29.40;1.00;;;32.19;74.97;-21546.97;5055440;28;20420;-79
2021/06/02 11:02:08;;;;;;;0.73;0.50;;;29.50;1.00;;;32.20;73.81;-21547.25;5066499;28;20470;-80
2021/06/02 11:04:39;;;;;;;0.80;0.50;;;29.00;1.00;;;32.09;75.58;-21544.28;5075836;28;20941;-75
2021/06/02 11:07:18;;;;;;;2.30;0.90;;;29.30;1.00;;;31.27;74.22;-21522.81;5074875;28;20427;-79
2021/06/02 11:09:55;;;;;;;0.83;0.60;;;29.30;1.00;;;31.45;77.02;-21527.38;5073995;28;20447;-77