Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/03 00:00:21;;;;;;;6.95;3.20;;;;;;;;;;1743008;82;21028;-72
2022/03/03 00:02:47;;;;;;;8.10;4.50;;;;;;;;;;1737065;82;21004;-72
2022/03/03 00:05:14;;;;;;;9.25;4.72;;;;;;;;;;1737170;82;21013;-72
2022/03/03 00:07:40;;;;;;;8.53;4.53;;;;;;;;;;1740482;82;22074;-74
2022/03/03 00:10:08;;;;;;;9.65;4.50;;;;;;;;;;1705179;83;21016;-73
2022/03/03 00:12:36;;;;;;;10.80;5.17;;;;;;;;;;1721636;82;21001;-72
2022/03/03 00:15:04;;;;;;;8.00;3.72;;;;;;;;;;1722082;82;21590;-76
2022/03/03 00:17:31;;;;;;;8.78;4.00;;;;;;;;;;1709554;83;21116;-74
2022/03/03 00:19:57;;;;;;;10.60;4.42;;;;;;;;;;1721324;82;20976;-71
2022/03/03 00:22:23;;;;;;;8.70;3.98;;;;;;;;;;1753348;82;21091;-73
2022/03/03 00:24:50;;;;;;;10.03;4.83;;;;;;;;;;1718581;82;21032;-73
2022/03/03 00:27:17;;;;;;;10.78;4.78;;;;;;;;;;1733266;83;21574;-73
2022/03/03 00:29:44;;;;;;;10.55;4.80;;;;;;;;;;1738186;82;20997;-72
2022/03/03 00:32:11;;;;;;;10.78;4.97;;;;;;;;;;1701844;83;21055;-74
2022/03/03 00:34:38;;;;;;;10.55;5.00;;;;;;;;;;1747754;82;21044;-74
2022/03/03 00:37:05;;;;;;;8.93;4.53;;;;;;;;;;1745560;82;21538;-75
2022/03/03 00:39:32;;;;;;;7.80;4.15;;;;;;;;;;1743278;82;20996;-75
2022/03/03 00:41:58;;;;;;;8.33;4.20;;;;;;;;;;1735344;82;21008;-75
2022/03/03 00:44:24;;;;;;;6.90;4.05;;;;;;;;;;1746841;82;21537;-74
2022/03/03 00:46:52;;;;;;;10.65;5.28;;;;;;;;;;1718133;83;21000;-74
2022/03/03 00:49:18;;;;;;;9.78;4.40;;;;;;;;;;1714785;83;21048;-74
2022/03/03 00:51:45;;;;;;;10.75;4.85;;;;;;;;;;1742007;82;21467;-74
2022/03/03 00:54:11;;;;;;;8.73;4.83;;;;;;;;;;1718801;82;21531;-73
2022/03/03 00:56:37;;;;;;;10.70;5.37;;;;;;;;;;1733717;82;20969;-74
2022/03/03 00:59:04;;;;;;;8.78;4.12;;;;;;;;;;1733274;83;21048;-72
2022/03/03 01:01:31;;;;;;;5.17;3.37;;;;;;;;;;1739795;82;21063;-73
2022/03/03 01:03:57;;;;;;;12.10;5.45;;;;;;;;;;1724068;82;21020;-71
2022/03/03 01:06:23;;;;;;;8.33;4.83;;;;;;;;;;1753518;82;21238;-73
2022/03/03 01:08:50;;;;;;;12.07;5.65;;;;;;;;;;1731482;82;20954;-73
2022/03/03 01:11:16;;;;;;;13.08;5.58;;;;;;;;;;1735009;82;22098;-73
2022/03/03 01:13:43;;;;;;;9.90;4.17;;;;;;;;;;1739295;82;21067;-73
2022/03/03 01:16:10;;;;;;;9.58;5.25;;;;;;;;;;1753331;81;21016;-74
2022/03/03 01:18:37;;;;;;;10.82;4.85;;;;;;;;;;1752561;81;21071;-73
2022/03/03 01:21:03;;;;;;;10.08;4.80;;;;;;;;;;1751361;81;21534;-73
2022/03/03 01:23:30;;;;;;;7.30;3.50;;;;;;;;;;1712625;83;21019;-74
2022/03/03 01:25:56;;;;;;;12.78;6.08;;;;;;;;;;1727948;82;21014;-74
2022/03/03 01:28:23;;;;;;;6.95;4.20;;;;;;;;;;1725598;83;21097;-73
2022/03/03 01:30:49;;;;;;;9.98;4.92;;;;;;;;;;1725974;83;21047;-74
2022/03/03 01:33:16;;;;;;;11.25;5.28;;;;;;;;;;1731372;82;21042;-73
2022/03/03 01:35:44;;;;;;;12.20;5.10;;;;;;;;;;1736807;82;21084;-74
2022/03/03 01:38:11;;;;;;;9.00;4.17;;;;;;;;;;1737269;81;21650;-72
2022/03/03 01:40:37;;;;;;;7.55;3.72;;;;;;;;;;1724102;82;21592;-72
2022/03/03 01:43:03;;;;;;;8.45;4.12;;;;;;;;;;1728124;82;21047;-71
2022/03/03 01:45:31;;;;;;;10.35;4.50;;;;;;;;;;1723034;82;21062;-71
2022/03/03 01:47:57;;;;;;;12.47;4.50;;;;;;;;;;1735844;82;21056;-71
2022/03/03 01:50:23;;;;;;;8.25;4.03;;;;;;;;;;1736770;82;21032;-71
2022/03/03 01:52:50;;;;;;;12.55;5.58;;;;;;;;;;1731832;82;21085;-70
2022/03/03 01:55:16;;;;;;;11.57;4.37;;;;;;;;;;1717462;82;20979;-70
2022/03/03 01:57:43;;;;;;;7.10;4.00;;;;;;;;;;1725836;82;21147;-71
2022/03/03 02:00:11;;;;;;;5.33;2.77;;;;;;;;;;1735180;82;20985;-70
2022/03/03 02:05:17;;;;;;;12.20;4.97;;;;;;;;;;1729437;83;21107;-70
2022/03/03 02:07:44;;;;;;;8.15;4.00;;;;;;;;;;1710991;83;21097;-70
2022/03/03 02:10:11;;;;;;;8.45;3.58;;;;;;;;;;1709210;83;21782;-70
2022/03/03 02:12:37;;;;;;;10.93;5.22;;;;;;;;;;1736469;81;21031;-71
2022/03/03 02:15:04;;;;;;;9.55;4.17;;;;;;;;;;1694713;85;21015;-71
2022/03/03 02:17:30;;;;;;;11.88;5.35;;;;;;;;;;1741099;81;21075;-70
2022/03/03 02:19:57;;;;;;;12.85;5.55;;;;;;;;;;1742157;82;21046;-70
2022/03/03 02:22:24;;;;;;;7.40;4.05;;;;;;;;;;1732193;83;21091;-72
2022/03/03 02:24:50;;;;;;;7.50;4.12;;;;;;;;;;1729042;81;21044;-73
2022/03/03 02:27:16;;;;;;;7.00;3.75;;;;;;;;;;1668387;85;21008;-72
2022/03/03 02:29:43;;;;;;;10.20;4.17;;;;;;;;;;1634528;86;21116;-73
2022/03/03 02:32:10;;;;;;;8.38;4.72;;;;;;;;;;1727390;83;21084;-73
2022/03/03 02:34:36;;;;;;;8.18;4.25;;;;;;;;;;1732153;83;21031;-74
2022/03/03 02:37:03;;;;;;;9.28;4.40;;;;;;;;;;1694844;85;21068;-72
2022/03/03 02:39:29;;;;;;;9.10;3.80;;;;;;;;;;1705127;83;21047;-73
2022/03/03 02:41:56;;;;;;;8.78;4.60;;;;;;;;;;1703156;84;21053;-71
2022/03/03 02:44:22;;;;;;;7.72;3.72;;;;;;;;;;1698862;83;21047;-73
2022/03/03 02:46:49;;;;;;;9.98;4.50;;;;;;;;;;1732302;83;21034;-72
2022/03/03 02:49:15;;;;;;;11.45;5.28;;;;;;;;;;1694828;85;21020;-72
2022/03/03 02:51:42;;;;;;;10.15;4.83;;;;;;;;;;1700326;81;21058;-72
2022/03/03 02:54:08;;;;;;;9.60;4.92;;;;;;;;;;1724428;81;21024;-72
2022/03/03 02:57:53;;;;;;;8.23;4.20;;;;;;;;;;1703124;83;20983;-72
2022/03/03 02:59:02;;;;;;;10.72;4.47;;;;;;;;;;1728728;81;21083;-73
2022/03/03 03:01:29;;;;;;;9.65;4.30;;;;;;;;;;1668859;85;21622;-73
2022/03/03 03:03:55;;;;;;;9.25;4.00;;;;;;;;;;1727012;83;21111;-71
2022/03/03 03:06:22;;;;;;;10.23;4.90;;;;;;;;;;1717079;83;21048;-72
2022/03/03 03:08:49;;;;;;;7.47;3.58;;;;;;;;;;1710030;83;21069;-72
2022/03/03 03:11:15;;;;;;;9.38;4.28;;;;;;;;;;1715851;83;21044;-73
2022/03/03 03:13:43;;;;;;;8.50;4.05;;;;;;;;;;1714346;83;21064;-73
2022/03/03 03:16:09;;;;;;;8.78;4.28;;;;;;;;;;1694374;84;21535;-72
2022/03/03 03:18:36;;;;;;;12.07;5.05;;;;;;;;;;1714562;83;21057;-72
2022/03/03 03:21:02;;;;;;;9.78;4.15;;;;;;;;;;1714691;83;21057;-71
2022/03/03 03:23:30;;;;;;;9.45;4.28;;;;;;;;;;1714377;84;21033;-71
2022/03/03 03:25:57;;;;;;;8.78;3.95;;;;;;;;;;1694696;84;21491;-71
2022/03/03 03:28:24;;;;;;;8.60;4.03;;;;;;;;;;1714359;83;21575;-71
2022/03/03 03:30:51;;;;;;;6.87;3.50;;;;;;;;;;1714833;83;21396;-71
2022/03/03 03:33:17;;;;;;;7.47;3.95;;;;;;;;;;1714692;84;21508;-72
2022/03/03 03:35:44;;;;;;;7.62;3.67;;;;;;;;;;1714633;84;21052;-71
2022/03/03 03:38:10;;;;;;;7.30;3.55;;;;;;;;;;1707190;83;21520;-71
2022/03/03 03:40:37;;;;;;;9.08;4.62;;;;;;;;;;1715541;83;21515;-71
2022/03/03 03:43:03;;;;;;;6.42;3.45;;;;;;;;;;1716047;83;21003;-71
2022/03/03 03:45:31;;;;;;;8.90;4.35;;;;;;;;;;1695314;84;21060;-71
2022/03/03 03:47:58;;;;;;;8.30;3.98;;;;;;;;;;1714869;84;21029;-71
2022/03/03 03:50:25;;;;;;;10.25;4.90;;;;;;;;;;1715407;83;21072;-71
2022/03/03 03:52:51;;;;;;;10.58;5.12;;;;;;;;;;1717235;83;21055;-72
2022/03/03 03:55:17;;;;;;;9.05;5.05;;;;;;;;;;1715890;83;20976;-72
2022/03/03 03:57:45;;;;;;;8.33;4.10;;;;;;;;;;1694860;84;21049;-72
2022/03/03 04:00:13;;;;;;;9.08;4.37;;;;;;;;;;1716009;83;21342;-72
2022/03/03 04:02:41;;;;;;;9.90;4.10;;;;;;;;;;1717514;83;21127;-72
2022/03/03 04:05:08;;;;;;;8.40;4.62;;;;;;;;;;1720061;83;21061;-72
2022/03/03 04:07:37;;;;;;;8.23;4.03;;;;;;;;;;1717949;83;21053;-73
2022/03/03 04:10:03;;;;;;;8.13;4.12;;;;;;;;;;1690135;83;21055;-73
2022/03/03 04:12:31;;;;;;;6.80;3.35;;;;;;;;;;1707222;83;21518;-73
2022/03/03 04:14:58;;;;;;;8.78;3.50;;;;;;;;;;1711562;83;21531;-73
2022/03/03 04:17:24;;;;;;;9.45;4.20;;;;;;;;;;1691867;83;20994;-73
2022/03/03 04:19:51;;;;;;;8.95;4.30;;;;;;;;;;1695743;83;21119;-73
2022/03/03 04:22:17;;;;;;;6.35;3.50;;;;;;;;;;1684725;84;21020;-72
2022/03/03 04:24:43;;;;;;;8.58;3.85;;;;;;;;;;1708652;83;21086;-73
2022/03/03 04:27:10;;;;;;;6.10;3.05;;;;;;;;;;1720248;83;21071;-72
2022/03/03 04:29:37;;;;;;;8.50;4.08;;;;;;;;;;1713065;83;21009;-73
2022/03/03 04:32:03;;;;;;;4.60;2.75;;;;;;;;;;1705759;83;21072;-73
2022/03/03 04:34:30;;;;;;;6.10;3.25;;;;;;;;;;1688222;83;21115;-73
2022/03/03 04:36:56;;;;;;;6.10;3.33;;;;;;;;;;1720229;83;21075;-72
2022/03/03 04:39:23;;;;;;;6.97;3.22;;;;;;;;;;1716416;83;21102;-73
2022/03/03 04:41:50;;;;;;;8.48;3.95;;;;;;;;;;1716995;83;20977;-73
2022/03/03 04:44:16;;;;;;;9.03;4.22;;;;;;;;;;1690845;83;21028;-73
2022/03/03 04:46:43;;;;;;;7.03;3.65;;;;;;;;;;1684522;84;21100;-73
2022/03/03 04:49:10;;;;;;;9.95;4.22;;;;;;;;;;1704670;83;21088;-72
2022/03/03 04:51:36;;;;;;;5.90;3.40;;;;;;;;;;1687408;83;21682;-74
2022/03/03 04:54:04;;;;;;;7.05;3.67;;;;;;;;;;1719945;83;21076;-73
2022/03/03 04:56:31;;;;;;;7.00;3.50;;;;;;;;;;1719932;83;21086;-73
2022/03/03 04:58:58;;;;;;;8.28;4.10;;;;;;;;;;1712796;83;21088;-74
2022/03/03 05:01:24;;;;;;;6.58;3.67;;;;;;;;;;1703594;83;21621;-73
2022/03/03 05:03:51;;;;;;;6.87;3.35;;;;;;;;;;1703670;83;21139;-74
2022/03/03 05:06:17;;;;;;;7.72;3.77;;;;;;;;;;1711137;84;21053;-73
2022/03/03 05:08:44;;;;;;;7.25;3.27;;;;;;;;;;1714229;84;21100;-73
2022/03/03 05:11:11;;;;;;;7.08;3.70;;;;;;;;;;1714510;84;21123;-73
2022/03/03 05:13:37;;;;;;;5.55;3.22;;;;;;;;;;1702474;84;21025;-73
2022/03/03 05:16:04;;;;;;;6.28;3.30;;;;;;;;;;1688043;84;21029;-73
2022/03/03 05:18:33;;;;;;;9.00;4.40;;;;;;;;;;1709373;83;21163;-73
2022/03/03 05:21:00;;;;;;;7.97;3.70;;;;;;;;;;1714599;84;21033;-73
2022/03/03 05:23:26;;;;;;;6.05;3.05;;;;;;;;;;1714731;83;21503;-77
2022/03/03 05:25:53;;;;;;;11.35;4.12;;;;;;;;;;1694600;84;21556;-73
2022/03/03 05:28:19;;;;;;;8.30;3.92;;;;;;;;;;1713379;83;21005;-73
2022/03/03 05:30:46;;;;;;;8.23;4.12;;;;;;;;;;1714858;83;21048;-73
2022/03/03 05:33:12;;;;;;;8.85;4.55;;;;;;;;;;1714775;84;21072;-73
2022/03/03 05:35:39;;;;;;;7.30;3.72;;;;;;;;;;1714880;83;21080;-72
2022/03/03 05:38:05;;;;;;;7.50;4.60;;;;;;;;;;1714897;84;21025;-73
2022/03/03 05:40:33;;;;;;;7.40;3.83;;;;;;;;;;1714122;83;21084;-74
2022/03/03 05:43:00;;;;;;;8.30;3.75;;;;;;;;;;1709285;83;21009;-73
2022/03/03 05:45:27;;;;;;;5.20;3.00;;;;;;;;;;1693173;83;21060;-74
2022/03/03 05:47:56;;;;;;;7.08;3.87;;;;;;;;;;1713116;83;21112;-73
2022/03/03 05:50:22;;;;;;;10.78;4.83;;;;;;;;;;1694376;84;21535;-73
2022/03/03 05:52:49;;;;;;;7.25;3.35;;;;;;;;;;1695953;83;21596;-73
2022/03/03 05:55:16;;;;;;;7.58;3.60;;;;;;;;;;1701257;83;21646;-72
2022/03/03 05:57:44;;;;;;;8.40;4.05;;;;;;;;;;1717501;83;21598;-72
2022/03/03 06:00:12;;;;;;;9.60;4.37;;;;;;;;;;1717439;83;21607;-73
2022/03/03 06:02:44;;;;;;;8.20;3.95;;;;;;;;;;1708912;83;21052;-73
2022/03/03 06:05:13;;;;;;;8.40;3.83;;;;;;;;;;1723100;83;21539;-74
2022/03/03 06:07:42;;;;;;;11.20;3.87;;;;;;;;;;1709588;83;21127;-73
2022/03/03 06:10:08;;;;;;;6.80;3.62;;;;;;;;;;1730572;83;21063;-73
2022/03/03 06:12:43;;;;;;;5.72;3.20;;;;;;;;;;1724632;82;21029;-73
2022/03/03 06:15:11;;;;;;;7.10;3.52;;;;;;;;;;1701219;83;21100;-72
2022/03/03 06:17:37;;;;;;;6.65;3.15;;;;;;;;;;1745632;82;21049;-72
2022/03/03 06:20:05;;;;;;;6.78;3.10;;;;;;;;;;1708824;83;21083;-72
2022/03/03 06:22:31;;;;;;;5.50;3.12;;;;;;;;;;1730617;82;21004;-73
2022/03/03 06:24:58;;;;;;;7.35;3.77;;;;;;;;;;1730650;83;21032;-73
2022/03/03 06:27:25;;;;;;;6.37;3.30;;;;;;;;;;1730439;83;21048;-72
2022/03/03 06:29:54;;;;;;;9.80;4.37;;;;;;;;;;1723165;83;21032;-73
2022/03/03 06:32:20;;;;;;;6.05;3.60;;;;;;;;;;1730686;83;21027;-72
2022/03/03 06:34:47;;;;;;;7.03;4.17;;;;;;;;;;1730353;83;20971;-72
2022/03/03 06:37:14;;;;;;;8.10;3.87;;;;;;;;;;1728854;83;21083;-72
2022/03/03 06:39:41;;;;;;;8.75;4.15;;;;;;;;;;1730289;83;21086;-71
2022/03/03 06:42:07;;;;;;;5.60;3.30;;;;;;;;;;1702260;83;21027;-71
2022/03/03 06:44:35;;;;;;;6.15;3.33;;;;;;;;;;1728934;82;21058;-72
2022/03/03 06:47:02;;;;;;;5.08;3.10;;;;;;;;;;1730650;83;21039;-71
2022/03/03 06:49:29;;;;;;;4.70;2.42;;;;;;;;;;1723340;83;21044;-72
2022/03/03 06:51:57;;;;;;;6.25;3.37;;;;;;;;;;1639818;86;21603;-72
2022/03/03 06:54:23;;;;;;;6.35;3.77;;;;;;;;;;1731164;82;21063;-72
2022/03/03 06:56:51;;;;;;;8.18;3.20;;;;;;;;;;1724757;83;21233;-71
2022/03/03 06:59:21;;;;;;;7.12;3.75;;;;;;;;;;1730083;82;21056;-74
2022/03/03 07:01:48;;;;;;;7.25;3.87;;;;;;;;;;1725414;83;21543;-73
2022/03/03 07:04:18;;;;;;;7.22;4.08;;;;;;;;;;1723266;81;21084;-73
2022/03/03 07:06:46;;;;;;;6.50;3.47;;;;;;;;;;1680418;85;21138;-74
2022/03/03 07:09:13;;;;;;;6.50;3.52;;;;;;;;;;1678483;85;21084;-73
2022/03/03 07:11:40;;;;;;;6.05;3.98;;;;;;;;;;1673908;85;21571;-74
2022/03/03 07:14:07;;;;;;;6.00;3.52;;;;;;;;;;1672020;85;21643;-73
2022/03/03 07:16:47;;;;;;;5.70;2.98;;;;;;;;;;1656348;85;21622;-73
2022/03/03 07:19:18;;;;;;;7.00;3.70;;;;;;;;;;1674258;85;20997;-73
2022/03/03 07:22:07;;;;;;;7.10;4.28;;;;;;;;;;1657759;85;21087;-70
2022/03/03 07:24:33;;;;;;;6.70;3.52;;;;;;;;;;1668660;85;21064;-73
2022/03/03 07:27:00;;;;;;;6.15;3.33;;;;;;;;;;1666873;85;21024;-72
2022/03/03 07:29:28;;;;;;;7.83;4.30;;;;;;;;;;1662320;85;21358;-72
2022/03/03 07:31:55;;;;;;;7.30;4.30;;;;;;;;;;1667365;85;21607;-72
2022/03/03 07:36:33;;;;;;;5.30;3.30;;;;;;;;;;1796880;79;22951;-70
2022/03/03 07:39:00;;;;;;;6.33;3.85;;;;;;;;;;1791824;80;21051;-69
2022/03/03 07:41:27;;;;;;;5.10;3.40;;;;;;;;;;1778646;80;21020;-69
2022/03/03 07:43:54;;;;;;;5.72;3.47;;;;;;;;;;1783330;80;20957;-70
2022/03/03 07:46:22;;;;;;;6.25;4.10;;;;;;;;;;1752046;80;21033;-69
2022/03/03 07:48:50;;;;;;;5.25;3.30;;;;;;;;;;1758895;80;21051;-69
2022/03/03 07:51:16;;;;;;;5.92;3.60;;;;;;;;;;1769032;80;21020;-70
2022/03/03 07:53:43;;;;;;;5.45;3.62;;;;;;;;;;1775786;80;21004;-72
2022/03/03 07:56:10;;;;;;;6.15;3.52;;;;;;;;;;1781159;80;21075;-71
2022/03/03 07:58:41;;;;;;;5.92;3.17;;;;;;;;;;1736531;80;21071;-71
2022/03/03 08:01:08;;;;;;;7.53;3.55;;;;;;;;;;1776992;80;21008;-71
2022/03/03 08:03:34;;;;;;;6.40;3.40;;;;;;;;;;1763863;80;21594;-70
2022/03/03 08:06:00;;;;;;;6.35;3.52;;;;;;;;;;1782870;80;21008;-71
2022/03/03 08:08:28;;;;;;;5.72;3.47;;;;;;;;;;1773098;80;21024;-71
2022/03/03 08:11:04;;;;;;;6.00;3.40;;;;;;;;;;1761101;79;21156;-70
2022/03/03 08:13:32;;;;;;;5.72;3.27;;;;;;;;;;1732250;80;21043;-71
2022/03/03 08:15:58;;;;;;;4.90;3.15;;;;;;;;;;1777203;80;21017;-70
2022/03/03 08:18:29;;;;;;;5.72;3.05;;;;;;;;;;1759744;81;21550;-71
2022/03/03 08:20:56;;;;;;;6.12;3.42;;;;;;;;;;1755991;82;21165;-70
2022/03/03 08:23:26;;;;;;;6.12;3.47;;;;;;;;;;1746224;81;21051;-70
2022/03/03 08:25:52;;;;;;;5.17;3.40;;;;;;;;;;1756487;81;21500;-70
2022/03/03 08:28:22;;;;;;;5.12;3.30;;;;;;;;;;1754608;81;21069;-71
2022/03/03 08:30:47;;;;;;;6.33;3.77;;;;;;;;;;1744494;82;21036;-71
2022/03/03 08:33:20;;;;;;;6.72;3.75;;;;;;;;;;1755992;82;21036;-70
2022/03/03 08:35:49;;;;;;;5.17;3.10;;;;;;;;;;1716637;83;21127;-71
2022/03/03 08:38:17;;;;;;;6.17;3.55;;;;;;;;;;1752289;81;21044;-70
2022/03/03 08:40:44;;;;;;;6.28;3.55;;;;;;;;;;1758940;81;21060;-71
2022/03/03 08:43:11;;;;;;;4.47;3.17;;;;;;;;;;1759154;81;21035;-70
2022/03/03 08:45:38;;;;;;;6.78;3.83;;;;;;;;;;1752534;81;21068;-70
2022/03/03 08:48:08;;;;;;;7.35;3.70;;;;;;;;;;1756979;81;21504;-72
2022/03/03 08:50:36;;;;;;;7.03;4.10;;;;;;;;;;1748883;81;21055;-71
2022/03/03 08:53:03;;;;;;;5.37;3.10;;;;;;;;;;1768996;81;20973;-72
2022/03/03 08:55:30;;;;;;;5.40;3.12;;;;;;;;;;1771742;81;21012;-71
2022/03/03 08:57:58;;;;;;;6.22;3.40;;;;;;;;;;1714320;81;21115;-71
2022/03/03 09:00:24;;;;;;;4.87;3.37;;;;;;;;;;1749454;81;21002;-71
2022/03/03 09:02:50;;;;;;;3.15;2.50;;;;;;;;;;1739024;81;21508;-71
2022/03/03 09:05:18;;;;;;;6.78;3.58;;;;;;;;;;1767849;81;21510;-70
2022/03/03 09:07:44;;;;;;;4.80;3.05;;;;;;;;;;1771676;81;20941;-71
2022/03/03 09:10:10;;;;;;;5.65;3.50;;;;;;;;;;1765437;81;21595;-70
2022/03/03 09:12:37;;;;;;;4.62;3.08;;;;;;;;;;1768656;81;21523;-71
2022/03/03 09:15:04;;;;;;;6.58;3.30;;;;;;;;;;1735105;81;21009;-71
2022/03/03 09:17:31;;;;;;;8.85;4.55;;;;;;;;;;1734160;80;21025;-70
2022/03/03 09:20:00;;;;;;;5.80;3.27;;;;;;;;;;1747902;81;21052;-70
2022/03/03 09:22:26;;;;;;;8.48;3.30;;;;;;;;;;1764656;81;21041;-69
2022/03/03 09:24:54;;;;;;;6.40;3.67;;;;;;;;;;1709044;82;21047;-70
2022/03/03 09:27:21;;;;;;;5.80;3.30;;;;;;;;;;1746842;82;21056;-71
2022/03/03 09:29:47;;;;;;;6.65;4.35;;;;;;;;;;1747722;82;21020;-70
2022/03/03 09:32:13;;;;;;;5.83;3.75;;;;;;;;;;1736078;81;21037;-71
2022/03/03 09:34:40;;;;;;;5.12;3.30;;;;;;;;;;1752949;81;21713;-71
2022/03/03 09:37:06;;;;;;;6.17;3.72;;;;;;;;;;1751075;81;21073;-72
2022/03/03 09:39:33;;;;;;;5.50;3.40;;;;;;;;;;1718707;82;21583;-71
2022/03/03 09:41:59;;;;;;;4.55;3.20;;;;;;;;;;1750124;81;21029;-71
2022/03/03 09:44:26;;;;;;;6.15;3.60;;;;;;;;;;1748238;82;20969;-70
2022/03/03 09:46:53;;;;;;;6.58;3.85;;;;;;;;;;1753452;82;21060;-70
2022/03/03 09:49:20;;;;;;;6.15;3.80;;;;;;;;;;1746018;81;21022;-70
2022/03/03 09:51:47;;;;;;;6.28;3.52;;;;;;;;;;1745109;81;21021;-71
2022/03/03 09:54:14;;;;;;;6.75;3.80;;;;;;;;;;1723896;82;20989;-71
2022/03/03 09:56:41;;;;;;;6.37;3.92;;;;;;;;;;1753185;81;21079;-71
2022/03/03 09:59:07;;;;;;;7.10;3.62;;;;;;;;;;1753457;82;21013;-70
2022/03/03 10:01:33;;;;;;;6.22;3.12;;;;;;;;;;1723572;82;20982;-70
2022/03/03 10:04:17;;;;;;;7.78;3.90;;;;;;;;;;1720447;81;21025;-70
2022/03/03 10:06:43;;;;;;;7.78;4.20;;;;;;;;;;1752085;82;21622;-70
2022/03/03 10:09:10;;;;;;;5.80;3.92;;;;;;;;;;1756613;81;21151;-70
2022/03/03 10:11:40;;;;;;;6.30;3.98;;;;;;;;;;1722696;82;20984;-71
2022/03/03 10:14:06;;;;;;;7.55;4.53;;;;;;;;;;1741766;82;20964;-70
2022/03/03 10:16:34;;;;;;;5.97;3.92;;;;;;;;;;1743840;82;21045;-71
2022/03/03 10:19:03;;;;;;;7.37;4.42;;;;;;;;;;1751644;81;21589;-71
2022/03/03 10:21:30;;;;;;;8.03;4.20;;;;;;;;;;1739311;80;21464;-71
2022/03/03 10:23:57;;;;;;;5.67;3.47;;;;;;;;;;1707801;84;21027;-70
2022/03/03 10:26:25;;;;;;;7.28;3.80;;;;;;;;;;1683781;84;20980;-71
2022/03/03 10:28:51;;;;;;;7.12;4.10;;;;;;;;;;1676847;84;21081;-70
2022/03/03 10:31:21;;;;;;;7.97;4.25;;;;;;;;;;1718597;82;21104;-71
2022/03/03 10:33:47;;;;;;;8.33;3.87;;;;;;;;;;1731413;81;21013;-71
2022/03/03 10:36:19;;;;;;;5.42;3.37;;;;;;;;;;1745420;81;21570;-71
2022/03/03 10:38:54;;;;;;;5.35;3.52;;;;;;;;;;1712184;82;21068;-71
2022/03/03 10:41:37;;;;;;;8.65;4.72;;;;;;;;;;1736064;82;21585;-70
2022/03/03 10:44:05;;;;;;;5.87;4.05;;;;;;;;;;1707148;82;21105;-71
2022/03/03 10:46:34;;;;;;;8.68;4.20;;;;;;;;;;1733394;81;20968;-72
2022/03/03 10:49:03;;;;;;;7.42;4.03;;;;;;;;;;1730373;82;21569;-71
2022/03/03 10:51:31;;;;;;;6.50;3.62;;;;;;;;;;1726386;82;21046;-70
2022/03/03 10:53:58;;;;;;;7.65;4.03;;;;;;;;;;1728366;82;22428;-72
2022/03/03 10:56:24;;;;;;;6.50;4.35;;;;;;;;;;1724280;82;21023;-72
2022/03/03 10:58:52;;;;;;;8.15;4.55;;;;;;;;;;1730718;82;21075;-71
2022/03/03 11:01:22;;;;;;;6.25;3.42;;;;;;;;;;1733511;82;21063;-72
2022/03/03 11:03:51;;;;;;;5.97;3.55;;;;;;;;;;1717215;83;21011;-71
2022/03/03 11:06:20;;;;;;;7.05;4.17;;;;;;;;;;1698300;83;21219;-73
2022/03/03 11:08:47;;;;;;;5.92;4.00;;;;;;;;;;1693058;82;21091;-70
2022/03/03 11:11:14;;;;;;;5.50;3.90;;;;;;;;;;1730604;82;21025;-70
2022/03/03 11:13:42;;;;;;;8.00;3.80;;;;;;;;;;1735569;82;21016;-71
2022/03/03 11:16:08;;;;;;;6.22;3.45;;;;;;;;;;1730312;82;21332;-70
2022/03/03 11:18:36;;;;;;;7.28;3.77;;;;;;;;;;1662436;85;21027;-70
2022/03/03 11:21:03;;;;;;;5.40;3.00;;;;;;;;;;1682232;83;21016;-71
2022/03/03 11:23:46;;;;;;;6.12;3.80;;;;;;;;;;1731253;82;21014;-71
2022/03/03 11:26:27;;;;;;;5.97;3.70;;;;;;;;;;1695312;83;21080;-70
2022/03/03 11:29:04;;;;;;;6.67;4.10;;;;;;;;;;1720546;83;21028;-72
2022/03/03 11:31:32;;;;;;;4.78;2.75;;;;;;;;;;1720899;82;21076;-71
2022/03/03 11:34:17;;;;;;;6.75;3.17;;;;;;;;;;1725677;82;21073;-70
2022/03/03 11:36:45;;;;;;;6.67;3.83;;;;;;;;;;1718703;82;21031;-71
2022/03/03 11:39:12;;;;;;;7.00;4.03;;;;;;;;;;1729163;82;20999;-72
2022/03/03 11:41:49;;;;;;;5.12;3.15;;;;;;;;;;1699386;82;21007;-70
2022/03/03 11:44:16;;;;;;;5.28;2.95;;;;;;;;;;1728114;82;21073;-71
2022/03/03 11:46:47;;;;;;;8.03;4.60;;;;;;;;;;1729942;82;21489;-69
2022/03/03 11:49:18;;;;;;;7.75;4.33;;;;;;;;;;1722782;82;21041;-71
2022/03/03 11:51:46;;;;;;;6.12;3.47;;;;;;;;;;1720605;82;21007;-71
2022/03/03 11:54:13;;;;;;;6.70;3.72;;;;;;;;;;1716408;83;21050;-71
2022/03/03 11:56:47;;;;;;;6.60;4.22;;;;;;;;;;1699138;82;21559;-71
2022/03/03 11:59:13;;;;;;;5.87;3.40;;;;;;;;;;1689377;82;21050;-71
2022/03/03 12:01:52;;;;;;;6.37;4.25;;;;;;;;;;1690280;83;20963;-70
2022/03/03 12:04:20;;;;;;;7.95;4.95;;;;;;;;;;1735517;82;21082;-71
2022/03/03 12:06:48;;;;;;;6.35;3.90;;;;;;;;;;1728180;82;21065;-71
2022/03/03 12:09:15;;;;;;;7.65;3.62;;;;;;;;;;1747001;82;21072;-71
2022/03/03 12:11:42;;;;;;;6.47;3.45;;;;;;;;;;1731911;82;21120;-71
2022/03/03 12:14:11;;;;;;;6.62;4.25;;;;;;;;;;1692284;83;21591;-70
2022/03/03 12:16:37;;;;;;;8.13;4.45;;;;;;;;;;1658839;85;21064;-71
2022/03/03 12:19:04;;;;;;;6.37;3.83;;;;;;;;;;1689115;83;21049;-71
2022/03/03 12:21:35;;;;;;;8.55;4.78;;;;;;;;;;1684139;83;21577;-71
2022/03/03 12:24:17;;;;;;;8.50;4.62;;;;;;;;;;1721448;83;21044;-72
2022/03/03 12:26:59;;;;;;;7.85;4.47;;;;;;;;;;1733080;82;21584;-70
2022/03/03 12:29:36;;;;;;;7.75;4.37;;;;;;;;;;1739390;82;21021;-72
2022/03/03 12:32:23;;;;;;;6.30;3.72;;;;;;;;;;1731290;82;21645;-71
2022/03/03 12:34:49;;;;;;;9.73;4.08;;;;;;;;;;1688931;83;21525;-71
2022/03/03 12:37:16;;;;;;;7.20;4.58;;;;;;;;;;1685942;84;21057;-71
2022/03/03 12:39:51;;;;;;;7.20;4.30;;;;;;;;;;1704101;83;21003;-70
2022/03/03 12:42:19;;;;;;;8.85;3.70;;;;;;;;;;1679244;84;21084;-70
2022/03/03 12:44:55;;;;;;;6.62;3.72;;;;;;;;;;1660463;85;21049;-70
2022/03/03 12:47:32;;;;;;;5.92;3.95;;;;;;;;;;1741310;80;20967;-70
2022/03/03 12:50:05;;;;;;;7.85;3.95;;;;;;;;;;1740762;82;20984;-70
2022/03/03 12:52:33;;;;;;;10.38;4.87;;;;;;;;;;1743011;80;21056;-70
2022/03/03 12:55:00;;;;;;;7.50;4.42;;;;;;;;;;1750453;81;21616;-69
2022/03/03 12:57:30;;;;;;;5.83;3.60;;;;;;;;;;1743381;82;21539;-69
2022/03/03 12:59:58;;;;;;;7.08;3.55;;;;;;;;;;1745493;82;21091;-69
2022/03/03 13:02:25;;;;;;;6.90;4.45;;;;;;;;;;1723982;82;21112;-70
2022/03/03 13:04:51;;;;;;;6.62;4.17;;;;;;;;;;1723660;82;21012;-71
2022/03/03 13:07:21;;;;;;;5.83;3.50;;;;;;;;;;1742997;82;21029;-70
2022/03/03 13:09:53;;;;;;;8.55;4.17;;;;;;;;;;1735626;82;21017;-70
2022/03/03 13:12:20;;;;;;;7.55;4.33;;;;;;;;;;1739512;82;21462;-70
2022/03/03 13:14:59;;;;;;;7.83;4.53;;;;;;;;;;1739120;82;21072;-70
2022/03/03 13:17:26;;;;;;;5.47;3.87;;;;;;;;;;1739446;82;21089;-72
2022/03/03 13:19:52;;;;;;;5.22;3.65;;;;;;;;;;1730678;81;21001;-72
2022/03/03 13:22:19;;;;;;;7.30;4.22;;;;;;;;;;1736925;82;21076;-71
2022/03/03 13:24:45;;;;;;;5.95;2.90;;;;;;;;;;1752099;81;21086;-71
2022/03/03 13:27:12;;;;;;;6.83;3.98;;;;;;;;;;1726534;82;21094;-70
2022/03/03 13:29:39;;;;;;;6.10;3.30;;;;;;;;;;1726388;82;21025;-70
2022/03/03 13:32:12;;;;;;;7.05;4.37;;;;;;;;;;1747137;82;21071;-70
2022/03/03 13:34:40;;;;;;;5.70;3.83;;;;;;;;;;1746820;82;20969;-70
2022/03/03 13:37:09;;;;;;;7.37;4.12;;;;;;;;;;1742145;82;21599;-71
2022/03/03 13:39:35;;;;;;;6.20;3.58;;;;;;;;;;1762956;81;21124;-70
2022/03/03 13:42:10;;;;;;;5.75;3.40;;;;;;;;;;1726223;81;21029;-70
2022/03/03 13:44:38;;;;;;;6.45;4.00;;;;;;;;;;1740984;82;21052;-70
2022/03/03 13:47:09;;;;;;;7.15;4.55;;;;;;;;;;1718840;82;21023;-70
2022/03/03 13:49:36;;;;;;;5.47;3.52;;;;;;;;;;1754547;81;21061;-69
2022/03/03 13:52:11;;;;;;;6.20;3.12;;;;;;;;;;1718725;82;21060;-70
2022/03/03 13:54:48;;;;;;;6.67;3.42;;;;;;;;;;1705707;83;21057;-69
2022/03/03 13:57:34;;;;;;;5.25;3.62;;;;;;;;;;1703535;83;21597;-69
2022/03/03 14:00:01;;;;;;;6.28;3.60;;;;;;;;;;1722359;83;21493;-70
2022/03/03 14:02:31;;;;;;;6.78;3.62;;;;;;;;;;1703492;83;21076;-70
2022/03/03 14:05:07;;;;;;;5.30;3.70;;;;;;;;;;1722392;83;21053;-71
2022/03/03 14:07:35;;;;;;;4.50;2.95;;;;;;;;;;1722443;82;21717;-70
2022/03/03 14:10:03;;;;;;;6.83;4.17;;;;;;;;;;1722814;83;21040;-70
2022/03/03 14:12:29;;;;;;;5.15;3.35;;;;;;;;;;1696698;83;21567;-70
2022/03/03 14:14:56;;;;;;;5.95;3.92;;;;;;;;;;1727727;83;21578;-71
2022/03/03 14:17:23;;;;;;;7.03;4.25;;;;;;;;;;1727912;83;21111;-70
2022/03/03 14:19:49;;;;;;;5.95;3.75;;;;;;;;;;1727816;82;21016;-70
2022/03/03 14:22:19;;;;;;;6.85;3.58;;;;;;;;;;1724699;83;21037;-70
2022/03/03 14:24:46;;;;;;;7.83;5.00;;;;;;;;;;1724801;83;20997;-71
2022/03/03 14:27:13;;;;;;;6.15;3.75;;;;;;;;;;1698390;83;21035;-71
2022/03/03 14:29:39;;;;;;;7.00;3.98;;;;;;;;;;1720318;82;21477;-71
2022/03/03 14:32:06;;;;;;;6.37;3.87;;;;;;;;;;1737349;82;21614;-71
2022/03/03 14:34:33;;;;;;;6.75;3.37;;;;;;;;;;1731327;82;21032;-71
2022/03/03 14:36:59;;;;;;;6.33;4.00;;;;;;;;;;1667629;84;21032;-70
2022/03/03 14:39:25;;;;;;;6.90;4.45;;;;;;;;;;1684340;84;20980;-70
2022/03/03 14:41:51;;;;;;;5.37;3.35;;;;;;;;;;1676667;85;21552;-70
2022/03/03 14:44:18;;;;;;;5.05;3.40;;;;;;;;;;1715171;84;21504;-70
2022/03/03 14:46:44;;;;;;;7.30;4.22;;;;;;;;;;1693065;84;20981;-71
2022/03/03 14:49:13;;;;;;;6.22;3.42;;;;;;;;;;1655865;85;21576;-71