Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/07 00:00:24;;;;;;;19.07;12.67;;;2.40;98.00;;;;;;4973794;28;20193;-84
2021/11/07 00:02:58;;;;;;;23.53;12.63;;;2.40;98.10;;;;;;4973126;28;20234;-84
2021/11/07 00:05:29;;;;;;;28.77;13.53;;;2.40;97.80;;;;;;4972913;28;20205;-84
2021/11/07 00:10:43;;;;;;;53.13;13.07;;;2.60;98.00;;;;;;4973174;28;20236;-84
2021/11/07 00:13:18;;;;;;;15.63;11.37;;;2.60;97.70;;;;;;4970396;28;20235;-83
2021/11/07 00:15:45;;;;;;;15.27;11.70;;;2.60;98.10;;;;;;4971066;28;20212;-83
2021/11/07 00:18:15;;;;;;;30.03;11.57;;;2.70;98.20;;;;;;4972623;28;20233;-83
2021/11/07 00:20:51;;;;;;;22.80;11.57;;;2.80;97.70;;;;;;4967409;28;20656;-84
2021/11/07 00:23:34;;;;;;;21.33;10.70;;;2.80;97.60;;;;;;4971943;28;20223;-83
2021/11/07 00:26:12;;;;;;;61.40;12.90;;;2.80;97.20;;;;;;4973873;28;20200;-83
2021/11/07 00:28:41;;;;;;;53.03;12.23;;;2.80;96.80;;;;;;4970100;28;20698;-83
2021/11/07 00:31:18;;;;;;;18.73;11.57;;;2.70;97.10;;;;;;4971628;28;20192;-84
2021/11/07 00:34:12;;;;;;;27.47;11.87;;;2.60;97.70;;;;;;4974922;28;20344;-83
2021/11/07 00:36:40;;;;;;;60.67;13.33;;;2.70;97.60;;;;;;4977585;28;21055;-85
2021/11/07 00:39:14;;;;;;;22.63;12.07;;;2.70;97.80;;;;;;4970996;28;20283;-85
2021/11/07 00:41:48;;;;;;;15.87;11.73;;;2.70;98.30;;;;;;4964859;28;20227;-85
2021/11/07 00:44:20;;;;;;;26.23;11.13;;;2.70;98.20;;;;;;4968594;28;20228;-85
2021/11/07 00:46:50;;;;;;;36.10;12.37;;;2.80;98.20;;;;;;4973850;28;20200;-85
2021/11/07 00:49:22;;;;;;;54.17;13.03;;;2.80;97.80;;;;;;4975806;28;20303;-84
2021/11/07 00:52:03;;;;;;;18.57;12.23;;;2.90;97.70;;;;;;4979442;28;20267;-84
2021/11/07 00:54:42;;;;;;;36.73;13.07;;;2.80;98.20;;;;;;4978058;28;20228;-85
2021/11/07 00:57:17;;;;;;;15.50;12.03;;;2.90;98.40;;;;;;4989078;28;20251;-84
2021/11/07 00:59:50;;;;;;;19.40;12.30;;;2.90;98.50;;;;;;4994456;28;20223;-85
2021/11/07 01:02:20;;;;;;;16.37;12.60;;;3.00;98.10;;;;;;4989262;28;20250;-85
2021/11/07 01:04:57;;;;;;;27.37;13.03;;;3.00;98.10;;;;;;4989274;28;20200;-85
2021/11/07 01:07:26;;;;;;;18.47;12.27;;;2.90;98.10;;;;;;4983676;28;20292;-85
2021/11/07 01:09:54;;;;;;;22.67;12.70;;;2.90;98.30;;;;;;4997772;28;20911;-85
2021/11/07 01:12:22;;;;;;;23.37;13.47;;;2.90;98.20;;;;;;4988095;28;20212;-85
2021/11/07 01:14:49;;;;;;;25.33;13.40;;;2.90;98.30;;;;;;4977977;28;20271;-84
2021/11/07 01:17:16;;;;;;;25.97;13.53;;;2.80;98.50;;;;;;4967462;28;20307;-85
2021/11/07 01:19:44;;;;;;;46.90;14.33;;;2.80;98.50;;;;;;4976748;28;20208;-85
2021/11/07 01:22:17;;;;;;;28.33;14.77;;;2.80;98.70;;;;;;4971116;28;20228;-85
2021/11/07 01:24:53;;;;;;;18.17;13.50;;;2.80;99.00;;;;;;4974152;28;20632;-85
2021/11/07 01:27:23;;;;;;;23.17;13.53;;;2.90;99.00;;;;;;4976022;28;20232;-85
2021/11/07 01:29:52;;;;;;;25.17;13.83;;;3.00;98.80;;;;;;4973967;28;20212;-85
2021/11/07 01:32:22;;;;;;;53.20;16.03;;;3.00;98.80;;;;;;4967182;28;20228;-84
2021/11/07 01:35:01;;;;;;;26.80;14.73;;;3.00;98.60;;;;;;4970618;28;20233;-85
2021/11/07 01:37:32;;;;;;;25.87;14.63;;;3.00;98.90;;;;;;4981524;28;20271;-85
2021/11/07 01:40:07;;;;;;;19.80;14.40;;;3.00;99.10;;;;;;4979880;28;20567;-85
2021/11/07 01:42:36;;;;;;;27.03;15.17;;;3.10;99.20;;;;;;4975033;28;20244;-86
2021/11/07 01:45:11;;;;;;;20.63;14.40;;;3.30;99.10;;;;;;4981442;28;20195;-86
2021/11/07 01:47:44;;;;;;;28.90;15.17;;;3.40;98.90;;;;;;4973131;28;20231;-86
2021/11/07 01:50:11;;;;;;;28.57;15.23;;;3.40;98.50;;;;;;4972989;28;20224;-86
2021/11/07 01:52:41;;;;;;;156.07;104.43;;;3.40;98.60;;;;;;4972839;28;20232;-86
2021/11/07 01:55:15;;;;;;;25.47;17.07;;;3.30;98.80;;;;;;4972689;28;20278;-86
2021/11/07 01:57:43;;;;;;;33.47;15.30;;;3.50;99.10;;;;;;4977356;28;20239;-86
2021/11/07 02:00:17;;;;;;;19.10;13.97;;;3.50;98.60;;;;;;4970850;28;20287;-86
2021/11/07 02:02:44;;;;;;;34.10;14.20;;;3.60;98.30;;;;;;4972559;28;20229;-86
2021/11/07 02:05:11;;;;;;;29.07;15.27;;;3.70;97.90;;;;;;4975152;28;20197;-86
2021/11/07 02:07:38;;;;;;;28.73;14.33;;;3.50;97.90;;;;;;4967060;28;20304;-86
2021/11/07 02:10:08;;;;;;;19.40;14.13;;;3.50;98.40;;;;;;4969233;28;20204;-86
2021/11/07 02:12:36;;;;;;;20.00;13.10;;;3.60;98.30;;;;;;4972576;28;20715;-86
2021/11/07 02:15:06;;;;;;;15.70;12.80;;;3.50;97.80;;;;;;4966322;28;20247;-86
2021/11/07 02:17:33;;;;;;;17.70;13.60;;;3.50;97.80;;;;;;4973024;28;21949;-86
2021/11/07 02:20:03;;;;;;;16.33;12.63;;;3.50;97.70;;;;;;4968636;28;20288;-86
2021/11/07 02:22:32;;;;;;;15.83;12.50;;;3.40;97.80;;;;;;4972013;28;20583;-87
2021/11/07 02:24:59;;;;;;;13.80;10.93;;;3.40;97.80;;;;;;4973672;28;20201;-87
2021/11/07 02:27:26;;;;;;;15.00;11.47;;;3.50;97.60;;;;;;4973621;28;20223;-86
2021/11/07 02:29:53;;;;;;;13.17;10.97;;;3.30;96.80;;;;;;4973065;28;20199;-87
2021/11/07 02:32:21;;;;;;;14.07;11.47;;;3.40;97.30;;;;;;4978939;28;20251;-86
2021/11/07 02:34:48;;;;;;;14.20;11.47;;;3.30;97.30;;;;;;4975426;28;20224;-86
2021/11/07 02:37:16;;;;;;;17.87;11.63;;;3.30;97.50;;;;;;4970281;28;20232;-86
2021/11/07 02:39:44;;;;;;;14.97;11.40;;;3.30;97.50;;;;;;4976898;28;20209;-86
2021/11/07 02:42:12;;;;;;;14.77;11.27;;;3.40;97.10;;;;;;4970434;28;20229;-86
2021/11/07 02:44:41;;;;;;;11.23;9.67;;;3.30;96.70;;;;;;4968134;28;20304;-86
2021/11/07 02:47:11;;;;;;;12.27;10.00;;;3.20;96.50;;;;;;4972083;28;20581;-86
2021/11/07 02:49:38;;;;;;;12.47;9.83;;;3.30;96.40;;;;;;4975729;28;20227;-86
2021/11/07 02:52:08;;;;;;;12.17;10.27;;;3.10;96.40;;;;;;4975855;28;20776;-86
2021/11/07 02:54:36;;;;;;;12.17;9.67;;;3.10;96.80;;;;;;4975276;28;20275;-86
2021/11/07 02:57:10;;;;;;;11.20;9.40;;;3.00;96.60;;;;;;4981944;28;20264;-86
2021/11/07 02:59:39;;;;;;;12.13;9.80;;;3.00;96.60;;;;;;4980408;28;20296;-86
2021/11/07 03:02:07;;;;;;;12.47;9.80;;;3.00;96.50;;;;;;4980462;28;20224;-86
2021/11/07 03:04:35;;;;;;;10.13;9.03;;;3.00;96.30;;;;;;4982197;28;20211;-86
2021/11/07 03:07:03;;;;;;;11.80;10.20;;;3.00;96.40;;;;;;4977261;28;20201;-86
2021/11/07 03:09:31;;;;;;;10.77;9.10;;;3.00;96.00;;;;;;4977631;28;20569;-86
2021/11/07 03:12:00;;;;;;;11.03;9.27;;;3.00;96.00;;;;;;4983487;28;20205;-86
2021/11/07 03:14:32;;;;;;;8.77;7.60;;;2.90;95.50;;;;;;4971957;28;20234;-86
2021/11/07 03:16:59;;;;;;;11.20;8.93;;;2.90;95.30;;;;;;4974378;28;20664;-86
2021/11/07 03:19:28;;;;;;;11.23;9.10;;;2.80;94.90;;;;;;4974863;28;20205;-86
2021/11/07 03:22:00;;;;;;;11.43;8.67;;;2.70;95.40;;;;;;4970236;28;20196;-86
2021/11/07 03:24:28;;;;;;;9.80;8.37;;;2.70;95.90;;;;;;4977799;28;20207;-86
2021/11/07 03:26:57;;;;;;;12.30;9.33;;;2.80;95.80;;;;;;4971799;28;20198;-86
2021/11/07 03:29:32;;;;;;;10.90;9.07;;;2.90;95.80;;;;;;4973539;28;20208;-86
2021/11/07 03:32:05;;;;;;;12.13;9.33;;;2.90;95.90;;;;;;4975673;28;20204;-86
2021/11/07 03:34:33;;;;;;;11.70;9.17;;;2.80;95.50;;;;;;4966233;28;20232;-86
2021/11/07 03:37:04;;;;;;;11.90;9.77;;;2.80;95.50;;;;;;4976614;28;20566;-86
2021/11/07 03:39:34;;;;;;;11.70;9.03;;;2.60;95.90;;;;;;4974435;28;20225;-86
2021/11/07 03:42:04;;;;;;;10.93;9.00;;;2.60;96.10;;;;;;4972629;28;20207;-86
2021/11/07 03:44:31;;;;;;;10.93;8.83;;;2.40;96.40;;;;;;4976093;28;20205;-86
2021/11/07 03:47:01;;;;;;;10.30;8.57;;;2.30;96.90;;;;;;4967064;28;20197;-86
2021/11/07 03:49:28;;;;;;;10.57;8.77;;;2.30;97.00;;;;;;4980714;28;20224;-86
2021/11/07 03:51:55;;;;;;;11.27;9.57;;;2.20;96.90;;;;;;4979441;28;20211;-86
2021/11/07 03:54:23;;;;;;;11.67;9.50;;;2.20;97.10;;;;;;4972554;28;20255;-86
2021/11/07 03:56:50;;;;;;;10.97;9.27;;;2.10;97.30;;;;;;4988955;28;20242;-86
2021/11/07 03:59:17;;;;;;;10.90;9.07;;;2.10;97.70;;;;;;4975482;28;20216;-86
2021/11/07 04:01:44;;;;;;;11.13;8.97;;;2.20;98.10;;;;;;4977626;28;20212;-86
2021/11/07 04:04:13;;;;;;;10.60;9.13;;;2.30;97.80;;;;;;4976402;28;20234;-86
2021/11/07 04:06:40;;;;;;;11.43;8.83;;;2.40;97.70;;;;;;4977083;28;20237;-86
2021/11/07 04:09:08;;;;;;;11.27;9.10;;;2.40;97.70;;;;;;4973093;28;20224;-86
2021/11/07 04:11:36;;;;;;;11.67;9.57;;;2.40;97.80;;;;;;4970786;28;20232;-86
2021/11/07 04:14:03;;;;;;;10.77;8.80;;;2.50;97.50;;;;;;4983215;28;20586;-86
2021/11/07 04:16:30;;;;;;;11.43;9.07;;;2.70;97.70;;;;;;4974235;28;20205;-86
2021/11/07 04:18:58;;;;;;;11.40;8.90;;;2.80;97.20;;;;;;4968413;28;20253;-86
2021/11/07 04:21:27;;;;;;;10.63;8.87;;;2.70;97.20;;;;;;4973821;28;20208;-87
2021/11/07 04:23:54;;;;;;;10.70;8.57;;;2.80;97.20;;;;;;4976476;28;20235;-86
2021/11/07 04:26:22;;;;;;;12.13;9.30;;;2.80;96.90;;;;;;4977832;28;20235;-86
2021/11/07 04:28:50;;;;;;;12.37;8.77;;;2.80;96.50;;;;;;4979316;28;20234;-86
2021/11/07 04:31:17;;;;;;;11.43;8.90;;;2.70;96.40;;;;;;4983700;28;20200;-86
2021/11/07 04:33:44;;;;;;;10.00;8.33;;;2.60;96.30;;;;;;4972042;28;20234;-86
2021/11/07 04:36:12;;;;;;;10.67;8.93;;;2.40;96.60;;;;;;4985120;28;20200;-86
2021/11/07 04:38:41;;;;;;;11.10;9.17;;;2.40;96.90;;;;;;4981818;28;20225;-86
2021/11/07 04:41:16;;;;;;;11.60;8.87;;;2.40;97.30;;;;;;4978937;28;20595;-86
2021/11/07 04:43:43;;;;;;;11.63;9.47;;;2.40;97.10;;;;;;4981510;28;20234;-85
2021/11/07 04:46:14;;;;;;;11.20;9.03;;;2.40;97.20;;;;;;4974941;28;20656;-86
2021/11/07 04:48:41;;;;;;;11.30;8.67;;;2.30;97.30;;;;;;4983163;28;20314;-86
2021/11/07 04:51:09;;;;;;;11.93;9.37;;;2.20;97.40;;;;;;4974456;28;20229;-86
2021/11/07 04:53:36;;;;;;;11.17;9.43;;;2.10;97.30;;;;;;4982836;28;20281;-86
2021/11/07 04:56:05;;;;;;;11.20;9.13;;;2.20;97.50;;;;;;4971756;28;20712;-86
2021/11/07 04:58:33;;;;;;;13.03;9.53;;;2.40;97.10;;;;;;4960185;28;20237;-86
2021/11/07 05:01:00;;;;;;;10.83;8.80;;;2.50;96.70;;;;;;4966209;28;20205;-86
2021/11/07 05:03:28;;;;;;;11.97;8.83;;;2.50;96.20;;;;;;4957951;28;20220;-86
2021/11/07 05:05:55;;;;;;;11.93;9.07;;;2.60;96.20;;;;;;4965584;28;20263;-86
2021/11/07 05:08:22;;;;;;;11.63;9.30;;;2.50;95.90;;;;;;4971160;28;20227;-86
2021/11/07 05:10:50;;;;;;;10.57;8.53;;;2.30;96.50;;;;;;4973623;28;20251;-86
2021/11/07 05:13:19;;;;;;;11.60;9.17;;;2.20;96.60;;;;;;4976644;28;20233;-86
2021/11/07 05:15:46;;;;;;;12.37;9.53;;;2.20;97.10;;;;;;4976800;28;20602;-86
2021/11/07 05:18:13;;;;;;;12.57;9.77;;;2.10;97.10;;;;;;4981299;28;20692;-86
2021/11/07 05:20:40;;;;;;;10.50;8.67;;;2.10;97.10;;;;;;4981692;28;20201;-86
2021/11/07 05:23:07;;;;;;;11.03;8.67;;;2.10;97.10;;;;;;4974683;28;20569;-86
2021/11/07 05:25:34;;;;;;;12.80;9.93;;;2.00;97.20;;;;;;4965574;28;20220;-86
2021/11/07 05:28:01;;;;;;;13.33;9.87;;;2.10;97.10;;;;;;4968146;28;20228;-86
2021/11/07 05:30:30;;;;;;;13.57;9.50;;;2.10;97.40;;;;;;4971636;28;20205;-86
2021/11/07 05:32:58;;;;;;;13.20;10.60;;;2.10;97.10;;;;;;4973671;28;20232;-86
2021/11/07 05:35:32;;;;;;;12.90;9.80;;;2.00;97.20;;;;;;4968273;28;20260;-86
2021/11/07 05:37:59;;;;;;;13.53;10.30;;;2.10;97.50;;;;;;4968700;28;20690;-86
2021/11/07 05:40:26;;;;;;;13.27;10.07;;;2.00;97.50;;;;;;4971000;28;20204;-86
2021/11/07 05:42:53;;;;;;;13.17;10.37;;;2.00;97.70;;;;;;4969343;28;20228;-86
2021/11/07 05:45:21;;;;;;;14.77;11.20;;;2.10;97.70;;;;;;4976776;28;20541;-86
2021/11/07 05:47:50;;;;;;;12.93;10.10;;;2.10;97.30;;;;;;4970741;28;20314;-86
2021/11/07 05:50:19;;;;;;;13.70;10.47;;;2.00;97.40;;;;;;4980279;28;20228;-86
2021/11/07 05:52:46;;;;;;;14.10;10.40;;;1.90;97.40;;;;;;4978130;28;20233;-86
2021/11/07 05:55:13;;;;;;;13.10;9.90;;;1.90;97.70;;;;;;4983304;28;20232;-86
2021/11/07 05:57:43;;;;;;;12.53;9.17;;;1.80;97.70;;;;;;4976303;28;20306;-86
2021/11/07 06:00:13;;;;;;;12.67;9.80;;;1.90;97.80;;;;;;4976180;28;20300;-86
2021/11/07 06:02:41;;;;;;;13.37;9.63;;;2.00;97.70;;;;;;4978741;28;20240;-86
2021/11/07 06:05:10;;;;;;;14.33;9.97;;;2.00;97.30;;;;;;4978543;28;20204;-86
2021/11/07 06:07:37;;;;;;;12.77;9.57;;;2.10;97.10;;;;;;4972753;28;20220;-87
2021/11/07 06:10:05;;;;;;;12.27;9.70;;;2.10;96.90;;;;;;4971290;28;20202;-86
2021/11/07 06:12:35;;;;;;;12.07;9.20;;;1.90;96.90;;;;;;4967926;28;20609;-86
2021/11/07 06:15:03;;;;;;;12.20;9.30;;;2.00;97.10;;;;;;4985309;28;20225;-86
2021/11/07 06:17:30;;;;;;;12.30;9.00;;;1.90;97.00;;;;;;4978002;28;20236;-86
2021/11/07 06:19:57;;;;;;;10.97;8.57;;;1.90;97.20;;;;;;4972254;28;20205;-86
2021/11/07 06:22:25;;;;;;;12.10;8.53;;;2.00;96.90;;;;;;4969611;28;20232;-86
2021/11/07 06:24:52;;;;;;;10.93;8.80;;;2.00;96.80;;;;;;4966985;28;20204;-86
2021/11/07 06:27:20;;;;;;;12.80;9.20;;;2.10;96.70;;;;;;4965189;28;20225;-86
2021/11/07 06:29:47;;;;;;;10.63;8.53;;;2.20;96.20;;;;;;4973091;28;20205;-86
2021/11/07 06:32:14;;;;;;;11.43;8.63;;;2.30;95.90;;;;;;4973624;28;20265;-86
2021/11/07 06:34:41;;;;;;;13.93;9.13;;;2.20;95.80;;;;;;4975851;28;20228;-86
2021/11/07 06:37:10;;;;;;;12.70;9.13;;;2.10;95.80;;;;;;4975766;28;20205;-86
2021/11/07 06:39:40;;;;;;;10.37;8.37;;;1.90;96.30;;;;;;4976799;28;20545;-86
2021/11/07 06:42:08;;;;;;;12.73;8.93;;;2.00;96.60;;;;;;4978011;28;20287;-86
2021/11/07 06:44:35;;;;;;;11.07;8.53;;;1.90;96.40;;;;;;4957739;28;20644;-86
2021/11/07 06:47:04;;;;;;;11.80;9.13;;;1.80;96.50;;;;;;4969075;28;20317;-86
2021/11/07 06:49:32;;;;;;;11.30;8.97;;;1.90;96.80;;;;;;4980676;28;20228;-86
2021/11/07 06:51:59;;;;;;;11.07;8.63;;;2.10;96.30;;;;;;4974545;28;20735;-86
2021/11/07 06:54:27;;;;;;;11.53;8.47;;;2.20;96.30;;;;;;4978412;28;20763;-86
2021/11/07 06:56:56;;;;;;;10.77;8.73;;;2.30;96.10;;;;;;4972193;28;20196;-86
2021/11/07 06:59:23;;;;;;;11.00;8.13;;;2.30;95.90;;;;;;4967751;28;20197;-86
2021/11/07 07:01:51;;;;;;;10.23;8.63;;;2.50;95.60;;;;;;4976678;28;20573;-86
2021/11/07 07:04:18;;;;;;;9.50;7.80;;;2.70;95.80;;;;;;4978790;28;20230;-86
2021/11/07 07:06:45;;;;;;;10.03;8.00;;;2.80;94.60;;;;;;4972296;28;20558;-86
2021/11/07 07:09:15;;;;;;;11.87;8.37;;;2.90;94.40;;;;;;4984167;28;20220;-86
2021/11/07 07:11:45;;;;;;;10.17;8.30;;;2.90;94.40;;;;;;4970581;28;20248;-86
2021/11/07 07:14:18;;;;;;;11.53;8.23;;;3.10;94.20;;;;;;4974717;28;20220;-86
2021/11/07 07:16:54;;;;;;;9.80;8.23;;;3.20;94.60;;;;;;4962163;28;20199;-86
2021/11/07 07:19:41;;;;;;;11.97;8.23;;;3.30;93.90;;;;;;4965534;28;20289;-85
2021/11/07 07:22:20;;;;;;;10.23;8.47;;;3.50;93.50;;;;;;4969622;28;20196;-86
2021/11/07 07:27:53;;;;;;;10.73;8.23;;;3.60;92.60;;;;;;4970205;28;20232;-86
2021/11/07 07:30:36;;;;;;;9.77;8.10;;;3.70;93.10;;;;;;4976191;28;20216;-85
2021/11/07 07:33:15;;;;;;;12.00;9.10;;;3.90;92.10;;;;;;4963835;28;20668;-86
2021/11/07 07:35:43;;;;;;;11.97;9.20;;;4.00;92.10;;;;;;4967930;28;20231;-86
2021/11/07 07:38:10;;;;;;;11.77;8.93;;;4.10;92.20;;;;;;4975148;28;20224;-88
2021/11/07 07:40:37;;;;;;;12.83;10.07;;;4.20;92.20;;;;;;4968297;28;20216;-86
2021/11/07 07:43:04;;;;;;;11.27;9.07;;;4.30;91.40;;;;;;4965354;28;20221;-88
2021/11/07 07:45:33;;;;;;;10.90;8.50;;;4.50;91.70;;;;;;4974208;28;20205;-86
2021/11/07 07:48:01;;;;;;;9.20;8.03;;;4.50;90.60;;;;;;4978922;28;20253;-88
2021/11/07 07:50:28;;;;;;;9.40;7.93;;;4.50;91.00;;;;;;4975897;28;20256;-88
2021/11/07 07:52:56;;;;;;;9.67;7.63;;;4.50;90.30;;;;;;4983138;28;20314;-88
2021/11/07 07:55:23;;;;;;;8.90;7.17;;;4.60;90.10;;;;;;4984215;28;20248;-88
2021/11/07 07:57:50;;;;;;;9.27;7.43;;;4.70;90.00;;;;;;4975950;28;20248;-88
2021/11/07 08:00:20;;;;;;;10.47;8.00;;;4.70;88.80;;;;;;4981645;28;20675;-88
2021/11/07 08:02:49;;;;;;;9.60;7.67;;;4.40;89.90;;;;;;4973778;28;20232;-86
2021/11/07 08:05:17;;;;;;;10.87;7.50;;;4.30;90.40;;;;;;4971451;28;20204;-86
2021/11/07 08:07:44;;;;;;;10.23;8.07;;;4.30;91.10;;;;;;4973196;28;20335;-87
2021/11/07 08:10:15;;;;;;;9.53;7.50;;;4.40;90.70;;;;;;4971508;28;20325;-87
2021/11/07 08:12:42;;;;;;;10.63;7.70;;;4.50;90.30;;;;;;4958050;28;20240;-87
2021/11/07 08:15:13;;;;;;;8.77;7.27;;;4.70;90.50;;;;;;4975028;28;20276;-88
2021/11/07 08:17:40;;;;;;;9.83;7.93;;;4.90;90.40;;;;;;4969271;28;20236;-89
2021/11/07 08:20:12;;;;;;;11.07;8.43;;;5.10;89.90;;;;;;4971600;28;20727;-88
2021/11/07 08:22:41;;;;;;;9.37;7.73;;;5.30;86.50;;;;;;4972649;28;20291;-88
2021/11/07 08:25:12;;;;;;;9.67;7.20;;;5.30;85.90;;;;;;4961638;28;20208;-89
2021/11/07 08:27:40;;;;;;;10.43;8.37;;;5.30;87.90;;;;;;4974241;28;20230;-88
2021/11/07 08:30:09;;;;;;;9.27;7.73;;;5.30;88.10;;;;;;4971121;28;20224;-89
2021/11/07 08:32:37;;;;;;;8.53;7.10;;;5.70;84.10;;;;;;4972021;28;20240;-89
2021/11/07 08:35:05;;;;;;;8.47;7.00;;;6.20;80.40;;;;;;4974473;28;20232;-89
2021/11/07 08:37:37;;;;;;;8.10;7.00;;;6.90;77.80;;;;;;4980686;28;20234;-88
2021/11/07 08:40:07;;;;;;;8.25;6.95;;;7.70;64.10;;;;;;4978776;28;20307;-91
2021/11/07 08:42:38;;;;;;;9.73;6.35;;;8.60;58.60;;;;;;4976279;28;20231;-91
2021/11/07 09:01:44;;;;;;;8.77;5.25;;;14.40;27.40;;;;;;4978253;28;20339;-88
2021/11/07 09:04:24;;;;;;;5.53;5.03;;;14.50;26.40;;;;;;4966307;28;20231;-87
2021/11/07 09:07:01;;;;;;;5.40;5.00;;;15.70;22.80;;;;;;4974464;28;20223;-89
2021/11/07 09:09:37;;;;;;;5.70;5.13;;;16.30;21.40;;;;;;4971350;28;20219;-87
2021/11/07 09:12:05;;;;;;;5.13;4.72;;;16.70;20.30;;;;;;4977033;28;20200;-89
2021/11/07 09:14:36;;;;;;;4.97;4.47;;;17.30;19.30;;;;;;4968659;28;20517;-89
2021/11/07 09:17:07;;;;;;;5.25;4.75;;;16.60;19.70;;;;;;4971944;28;20225;-90
2021/11/07 09:19:37;;;;;;;4.50;4.10;;;17.10;18.90;;;;;;4969407;28;20237;-88
2021/11/07 09:22:10;;;;;;;4.85;4.43;;;16.80;18.90;;;;;;4974685;28;20255;-90
2021/11/07 09:24:43;;;;;;;4.43;4.03;;;16.80;18.40;;;;;;4974457;28;20197;-90
2021/11/07 09:27:21;;;;;;;4.68;4.28;;;16.30;20.70;;;;;;4971683;28;20653;-90
2021/11/07 09:29:56;;;;;;;4.47;4.07;;;16.30;20.70;;;;;;4978936;28;20654;-89
2021/11/07 09:35:19;;;;;;;3.70;3.40;;;16.80;19.10;;;;;;4964985;28;20194;-88
2021/11/07 09:37:52;;;;;;;4.00;3.70;;;16.10;20.00;;;;;;4962809;28;20224;-87
2021/11/07 09:43:37;;;;;;;3.80;3.50;;;17.60;18.80;;;;;;4969223;28;20221;-88
2021/11/07 09:46:12;;;;;;;3.63;3.30;;;17.20;17.80;;;;;;4959067;28;20275;-88
2021/11/07 09:48:42;;;;;;;3.30;3.10;;;16.20;19.90;;;;;;4971385;28;20223;-85
2021/11/07 09:51:17;;;;;;;3.10;2.80;;;17.20;20.30;;;;;;4971227;28;20228;-85
2021/11/07 09:53:48;;;;;;;3.20;2.95;;;17.60;18.70;;;;;;4972343;28;20234;-86
2021/11/07 09:56:19;;;;;;;3.30;3.10;;;17.00;18.40;;;;;;4974780;28;20970;-87
2021/11/07 09:58:50;;;;;;;2.85;2.60;;;16.70;18.90;;;;;;4971035;28;20230;-89
2021/11/07 10:01:18;;;;;;;2.85;2.30;;;16.90;17.90;;;;;;4971084;28;20216;-89
2021/11/07 10:03:46;;;;;;;2.60;2.40;;;16.50;17.80;;;;;;4971354;28;20229;-89
2021/11/07 10:06:36;;;;;;;2.25;2.10;;;16.70;18.20;;;;;;4970866;28;20566;-89
2021/11/07 10:09:06;;;;;;;2.53;2.33;;;17.10;17.60;;;;;;4968713;28;20275;-89
2021/11/07 10:11:41;;;;;;;2.00;1.90;;;17.50;24.70;;;;;;4972659;28;20208;-90
2021/11/07 10:14:14;;;;;;;2.53;1.80;;;17.70;18.50;;;;;;4978762;28;20631;-90
2021/11/07 10:16:47;;;;;;;1.65;1.55;;;17.60;19.30;;;;;;4980678;28;20352;-89
2021/11/07 10:19:22;;;;;;;1.60;1.50;;;17.40;18.60;;;;;;4980954;28;20228;-88
2021/11/07 10:21:52;;;;;;;1.92;1.77;;;17.10;19.30;;;;;;4964829;28;20197;-89
2021/11/07 10:24:23;;;;;;;1.80;1.70;;;16.60;19.00;;;;;;4967632;28;20220;-89
2021/11/07 10:26:59;;;;;;;1.73;1.63;;;16.60;22.10;;;;;;4987952;28;20200;-91
2021/11/07 10:29:41;;;;;;;1.60;1.50;;;15.90;20.50;;;;;;4984293;28;20212;-90
2021/11/07 10:32:21;;;;;;;1.60;1.50;;;15.50;21.70;;;;;;4981823;28;20238;-88
2021/11/07 10:35:08;;;;;;;1.80;1.50;;;14.90;22.30;;;;;;4973421;28;20201;-89
2021/11/07 10:46:55;;;;;;;2.03;1.50;;;14.90;23.50;;;;;;4917840;29;20242;-91
2021/11/07 10:52:32;;;;;;;1.70;1.60;;;14.90;22.50;;;;;;4967722;28;20799;-91
2021/11/07 10:55:01;;;;;;;1.88;1.67;;;14.90;20.70;;;;;;4976921;28;20205;-92
2021/11/07 10:57:31;;;;;;;1.83;1.50;;;14.20;23.30;;;;;;4969674;28;20348;-91
2021/11/07 11:00:13;;;;;;;1.40;1.30;;;14.30;23.10;;;;;;4978095;28;20256;-90
2021/11/07 11:03:10;;;;;;;2.67;1.55;;;14.10;22.00;;;;;;4984270;28;20235;-89
2021/11/07 11:06:00;;;;;;;1.75;1.65;;;13.60;23.40;;;;;;4980995;28;20201;-91
2021/11/07 11:08:32;;;;;;;1.60;1.50;;;13.00;22.60;;;;;;4975380;28;20692;-90
2021/11/07 11:14:24;;;;;;;1.52;1.42;;;11.90;25.20;;;;;;4980354;28;20219;-90
2021/11/07 11:27:01;;;;;;;2.13;1.70;;;11.30;24.80;;;;;;4975617;28;20196;-89
2021/11/07 11:32:41;;;;;;;2.20;1.80;;;11.60;26.60;;;;;;4949937;28;20231;-89
2021/11/07 11:35:13;;;;;;;2.35;2.00;;;11.70;27.40;;;;;;4983671;28;20631;-90
2021/11/07 11:58:29;;;;;;;1.45;1.35;;;11.40;24.80;;;;;;6192767;23;20195;-89
2021/11/07 12:04:24;;;;;;;1.42;1.33;;;11.40;24.80;;;;;;6141010;23;20209;-91
2021/11/07 12:07:02;;;;;;;1.70;1.60;;;11.20;24.70;;;;;;6142778;23;20207;-89
2021/11/07 12:09:55;;;;;;;3.35;1.55;;;11.10;24.80;;;;;;6163635;23;20320;-92
2021/11/07 12:12:34;;;;;;;1.40;1.30;;;11.10;25.90;;;;;;6145299;23;20179;-91
2021/11/07 12:34:16;;;;;;;1.83;1.67;;;11.40;24.80;;;;;;6196262;23;20297;-86
2021/11/07 12:42:20;;;;;;;1.83;1.33;;;11.90;25.30;;;;;;6204916;23;20205;-89
2021/11/07 12:45:25;;;;;;;1.70;1.50;;;11.90;22.00;;;;;;6203788;23;20222;-88
2021/11/07 12:48:00;;;;;;;1.52;1.40;;;12.00;23.80;;;;;;6203534;23;20228;-87
2021/11/07 12:50:29;;;;;;;1.40;1.30;;;12.00;23.20;;;;;;6221605;23;20197;-88
2021/11/07 12:52:58;;;;;;;1.60;1.50;;;11.90;23.70;;;;;;6227054;23;20269;-88
2021/11/07 12:55:26;;;;;;;1.67;1.58;;;12.00;22.50;;;;;;6229228;23;20277;-88
2021/11/07 12:57:54;;;;;;;1.52;1.42;;;12.00;23.50;;;;;;6225558;23;20748;-88
2021/11/07 13:00:21;;;;;;;1.58;1.27;;;12.00;23.80;;;;;;6225784;23;20257;-90
2021/11/07 13:02:49;;;;;;;1.65;1.55;;;11.90;22.90;;;;;;6226657;23;20281;-88
2021/11/07 13:05:30;;;;;;;1.90;1.77;;;11.80;23.30;;;;;;6226047;23;20273;-88
2021/11/07 13:08:00;;;;;;;1.42;1.33;;;11.70;23.80;;;;;;6229173;23;20213;-89
2021/11/07 13:10:37;;;;;;;1.63;1.52;;;11.70;24.10;;;;;;6228516;23;20166;-89
2021/11/07 13:13:36;;;;;;;1.42;1.33;;;11.70;25.10;;;;;;6223459;23;20201;-89
2021/11/07 13:16:17;;;;;;;3.50;1.42;;;11.60;24.30;;;;;;6227731;23;20216;-88
2021/11/07 13:18:55;;;;;;;1.65;1.35;;;11.50;24.90;;;;;;6225388;23;20517;-88
2021/11/07 13:24:28;;;;;;;1.38;1.27;;;11.40;24.80;;;;;;6229173;23;20227;-89
2021/11/07 13:33:01;;;;;;;1.40;1.30;;;11.40;24.80;;;;;;6229268;23;20208;-89
2021/11/07 13:35:29;;;;;;;2.45;1.58;;;11.40;24.80;;;;;;6230549;23;20170;-88
2021/11/07 13:41:16;;;;;;;1.30;1.20;;;11.50;24.90;;;;;;6227003;23;20201;-89
2021/11/07 13:44:28;;;;;;;1.63;1.45;;;11.40;24.80;;;;;;6227428;23;20202;-89
2021/11/07 14:48:13;;;;;;;1.55;1.30;;;11.20;23.10;;;;;;6026654;23;20167;-86
2021/11/07 14:54:04;;;;;;;1.40;1.25;;;11.30;24.70;;;;;;6195328;23;20217;-87
2021/11/07 14:56:43;;;;;;;1.25;1.13;;;11.20;24.50;;;;;;6195190;23;20159;-87
2021/11/07 14:59:20;;;;;;;1.20;1.10;;;11.10;23.50;;;;;;6193299;23;20657;-87
2021/11/07 15:01:56;;;;;;;1.33;1.20;;;11.10;23.90;;;;;;6193590;23;20162;-87
2021/11/07 15:04:39;;;;;;;1.08;1.02;;;11.10;24.50;;;;;;6191008;23;20193;-87
2021/11/07 15:07:10;;;;;;;1.73;1.55;;;11.10;24.50;;;;;;6191350;23;20163;-87
2021/11/07 15:09:45;;;;;;;1.80;1.30;;;11.00;23.70;;;;;;6189694;23;20163;-87
2021/11/07 15:12:36;;;;;;;2.90;1.38;;;10.90;25.50;;;;;;6189315;23;20179;-87
2021/11/07 15:22:07;;;;;;;2.22;1.48;;;10.90;24.40;;;;;;6108547;23;20179;-88
2021/11/07 15:28:13;;;;;;;1.70;1.60;;;10.70;24.30;;;;;;6189649;23;20205;-88
2021/11/07 15:30:42;;;;;;;3.25;1.63;;;10.80;25.40;;;;;;6190599;23;20253;-89
2021/11/07 15:33:30;;;;;;;1.77;1.67;;;10.70;25.10;;;;;;6192434;23;20199;-88
2021/11/07 15:35:58;;;;;;;2.15;1.80;;;10.60;25.00;;;;;;6193667;23;20206;-88
2021/11/07 15:38:26;;;;;;;1.70;1.60;;;10.70;24.30;;;;;;6196839;23;20182;-90
2021/11/07 15:48:05;;;;;;;3.15;1.92;;;10.30;28.00;;;;;;6196921;23;20168;-88
2021/11/07 15:53:56;;;;;;;2.20;2.00;;;10.50;27.00;;;;;;6208776;23;20653;-91
2021/11/07 15:56:29;;;;;;;2.65;2.17;;;10.40;27.50;;;;;;6216421;23;20158;-91
2021/11/07 16:02:22;;;;;;;2.33;2.13;;;10.40;29.60;;;;;;6215474;23;20192;-90
2021/11/07 16:04:59;;;;;;;2.55;2.33;;;10.30;29.30;;;;;;6216140;23;20162;-90
2021/11/07 16:07:31;;;;;;;3.30;2.10;;;10.20;30.10;;;;;;6211123;23;20205;-91
2021/11/07 16:10:10;;;;;;;2.50;2.10;;;10.20;29.90;;;;;;6216126;23;20200;-90
2021/11/07 16:16:25;;;;;;;2.15;1.95;;;10.00;31.60;;;;;;6216431;23;20196;-91
2021/11/07 16:19:13;;;;;;;2.17;1.98;;;10.00;32.40;;;;;;6216051;23;20205;-90
2021/11/07 16:21:46;;;;;;;2.95;1.98;;;10.00;33.40;;;;;;6217731;23;20185;-91
2021/11/07 16:24:13;;;;;;;2.22;2.03;;;9.90;33.80;;;;;;6216558;23;20681;-91
2021/11/07 16:26:42;;;;;;;2.15;1.90;;;10.00;32.50;;;;;;6217622;23;20577;-91
2021/11/07 16:29:21;;;;;;;2.55;2.20;;;9.90;34.40;;;;;;6217449;23;20197;-90
2021/11/07 16:31:56;;;;;;;4.07;2.60;;;9.90;34.00;;;;;;6217618;23;20162;-90
2021/11/07 16:48:16;;;;;;;4.10;3.05;;;9.70;34.80;;;;;;6228882;23;20157;-89
2021/11/07 17:01:05;;;;;;;3.90;2.75;;;9.70;36.50;;;;;;6191321;23;20209;-90