Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/22 06:29:53;;;;;;;34.13;21.73;;;;;;;39.88;37.91;101058.34;6164713;22;884298;-68
2022/10/22 06:32:19;;;;;;;41.50;23.53;;;;;;;40.20;37.46;101070.72;6173804;23;20160;-70
2022/10/22 06:34:45;;;;;;;38.43;24.00;;;;;;;40.53;36.65;101080.09;6188238;23;20481;-67
2022/10/22 06:37:12;;;;;;;33.80;22.50;;;;;;;40.49;37.38;101081.03;6163842;23;20156;-66
2022/10/22 06:39:38;;;;;;;37.10;22.00;;;;;;;40.45;36.77;101083.56;6188892;23;20749;-68
2022/10/22 06:42:04;;;;;;;33.43;22.00;;;;;;;40.80;36.67;101086.31;6188772;23;20410;-66
2022/10/22 06:44:30;;;;;;;36.57;22.80;;;;;;;40.89;36.56;101089.84;6188436;23;20184;-66
2022/10/22 06:46:56;;;;;;;34.43;24.00;;;;;;;41.09;35.82;101088.41;6188895;23;20472;-69
2022/10/22 06:49:22;;;;;;;27.17;19.90;;;;;;;40.70;36.54;101095.63;6188402;23;20163;-68
2022/10/22 06:51:52;;;;;;;43.43;23.73;;;;;;;40.47;36.67;101089.53;6163961;23;20215;-68
2022/10/22 06:54:19;;;;;;;32.37;21.47;;;;;;;40.61;36.84;101089.38;6186736;23;20176;-69
2022/10/22 06:56:45;;;;;;;38.23;23.77;;;;;;;40.19;37.63;101097.13;6215737;23;20399;-71
2022/10/22 06:59:11;;;;;;;28.60;19.40;;;;;;;39.88;37.98;101101.78;6188960;23;20438;-69
2022/10/22 07:01:37;;;;;;;36.73;22.80;;;;;;;40.38;36.95;101099.53;6189191;23;20494;-69
2022/10/22 07:04:04;;;;;;;43.13;23.53;;;;;;;40.41;37.09;101107.06;6188746;23;20198;-69
2022/10/22 07:06:30;;;;;;;31.27;20.33;;;;;;;38.99;39.13;101110.81;6189004;23;20348;-71
2022/10/22 07:08:58;;;;;;;29.23;18.47;;;;;;;40.47;36.82;101099.56;6188252;23;20402;-69
2022/10/22 07:11:29;;;;;;;39.87;22.40;;;;;;;40.68;36.45;101105.19;6188634;23;20383;-70
2022/10/22 07:13:57;;;;;;;35.73;24.43;;;;;;;40.51;36.42;101100.53;6188242;23;20399;-71
2022/10/22 07:16:24;;;;;;;37.27;20.80;;;;;;;40.78;36.26;101102.97;6188169;23;20450;-69
2022/10/22 07:18:50;;;;;;;31.13;18.23;;;;;;;39.82;37.87;101108.47;6215565;23;20410;-69
2022/10/22 07:21:19;;;;;;;33.73;19.23;;;;;;;40.51;36.93;101108.69;6187832;23;20375;-71
2022/10/22 07:23:45;;;;;;;29.67;18.60;;;;;;;40.84;36.47;101117.22;6187186;23;20422;-70
2022/10/22 07:26:13;;;;;;;41.17;21.63;;;;;;;40.42;36.80;101126.91;6188137;23;20371;-70
2022/10/22 07:28:40;;;;;;;33.53;21.20;;;;;;;40.62;36.68;101128.25;6188105;23;20903;-70
2022/10/22 07:31:11;;;;;;;34.73;19.93;;;;;;;40.46;36.66;101133.31;6188035;23;20442;-69
2022/10/22 07:33:37;;;;;;;30.23;21.57;;;;;;;40.21;37.28;101143.81;6215434;23;20348;-70
2022/10/22 07:36:06;;;;;;;23.97;19.23;;;;;;;40.62;36.87;101141.84;6188638;23;20402;-70
2022/10/22 07:38:33;;;;;;;39.90;27.13;;;;;;;40.98;36.14;101157.88;6215209;23;20371;-71
2022/10/22 07:40:59;;;;;;;42.77;22.53;;;;;;;40.78;36.39;101157.38;6188639;23;20387;-71
2022/10/22 07:43:26;;;;;;;32.17;19.10;;;;;;;41.22;35.53;101155.47;6188349;23;20935;-70
2022/10/22 07:45:53;;;;;;;40.10;21.10;;;;;;;40.85;35.91;101162.34;6163809;23;20495;-70
2022/10/22 07:48:19;;;;;;;28.80;17.50;;;;;;;40.43;36.63;101167.38;6187232;23;20375;-70
2022/10/22 07:50:47;;;;;;;30.17;18.60;;;;;;;40.79;35.94;101175.28;6186711;23;20387;-72
2022/10/22 07:53:13;;;;;;;23.40;17.53;;;;;;;41.01;35.65;101168.94;6186112;23;21066;-72
2022/10/22 07:55:39;;;;;;;28.60;18.03;;;;;;;41.01;35.80;101174.38;6213319;23;20360;-71
2022/10/22 07:58:05;;;;;;;40.50;18.07;;;;;;;40.95;35.43;101174.88;6212895;23;20250;-72
2022/10/22 08:00:31;;;;;;;26.00;20.30;;;;;;;41.37;35.21;101183.34;6186305;23;20155;-72
2022/10/22 08:02:57;;;;;;;26.13;16.00;;;;;;;41.46;34.60;101184.13;6213511;23;20533;-72
2022/10/22 08:05:23;;;;;;;17.67;13.43;;;;;;;41.33;34.95;101194.09;6187511;23;20204;-70
2022/10/22 08:07:48;;;;;;;27.20;13.13;;;;;;;41.22;35.27;101190.84;6188235;23;20156;-70
2022/10/22 08:10:14;;;;;;;23.17;14.40;;;;;;;41.38;35.08;101188.47;6188237;23;20395;-71
2022/10/22 08:12:41;;;;;;;47.53;14.70;;;;;;;41.15;35.17;101189.75;6214787;23;20597;-70
2022/10/22 08:15:07;;;;;;;30.60;13.70;;;;;;;41.39;35.03;101194.72;6214950;23;20525;-72
2022/10/22 08:17:33;;;;;;;24.30;14.77;;;;;;;41.87;34.43;101194.47;6188211;23;20727;-70
2022/10/22 08:19:59;;;;;;;44.80;16.23;;;;;;;41.43;35.13;101206.53;6214977;23;20502;-70
2022/10/22 08:22:25;;;;;;;33.97;15.47;;;;;;;41.97;34.08;101202.28;6188244;23;20180;-70
2022/10/22 08:24:52;;;;;;;26.60;14.60;;;;;;;41.83;34.23;101213.38;6188024;23;20179;-71
2022/10/22 08:27:18;;;;;;;19.47;11.67;;;;;;;42.25;33.41;101208.13;6188205;23;20152;-72
2022/10/22 08:29:44;;;;;;;36.20;16.47;;;;;;;42.12;33.96;101209.13;6214901;23;20436;-70
2022/10/22 08:32:10;;;;;;;25.67;13.20;;;;;;;42.14;33.12;101213.09;6188294;23;20909;-70
2022/10/22 08:34:36;;;;;;;26.73;14.90;;;;;;;42.35;33.42;101210.47;6188182;23;20372;-70
2022/10/22 08:37:02;;;;;;;27.23;13.17;;;;;;;42.56;32.92;101205.06;6163530;23;20399;-70
2022/10/22 08:39:28;;;;;;;36.77;15.70;;;;;;;42.59;33.30;101209.06;6187856;23;20214;-72
2022/10/22 08:42:14;;;;;;;25.60;15.37;;;;;;;42.61;33.01;101202.19;6188099;23;20226;-70
2022/10/22 08:44:46;;;;;;;24.93;14.60;;;;;;;42.27;33.69;101215.97;6187446;23;20777;-71
2022/10/22 08:47:39;;;;;;;22.60;14.53;;;;;;;42.10;33.48;101208.63;6187899;23;20386;-70
2022/10/22 08:50:11;;;;;;;23.27;14.73;;;;;;;41.57;34.36;101216.16;6187973;23;20380;-71
2022/10/22 08:52:41;;;;;;;19.67;13.70;;;;;;;41.86;33.94;101211.91;6188527;23;20352;-71
2022/10/22 08:55:13;;;;;;;29.63;13.80;;;;;;;41.49;34.60;101219.66;6163627;23;20378;-70
2022/10/22 08:57:57;;;;;;;24.63;12.20;;;;;;;41.74;34.25;101226.25;6187848;23;20375;-70
2022/10/22 09:00:53;;;;;;;22.60;11.70;;;;;;;41.81;33.71;101225.75;6187970;23;20379;-71
2022/10/22 09:03:35;;;;;;;26.73;12.37;;;;;;;42.23;33.16;101220.47;6187959;23;20450;-72
2022/10/22 09:06:34;;;;;;;20.23;13.40;;;;;;;42.27;33.19;101215.97;6188096;23;20784;-72
2022/10/22 09:09:08;;;;;;;31.50;14.27;;;;;;;42.51;33.01;101213.44;6133943;23;21074;-70
2022/10/22 09:11:38;;;;;;;24.90;13.73;;;;;;;42.67;33.01;101210.97;6187847;23;20402;-70
2022/10/22 09:14:05;;;;;;;27.33;13.63;;;;;;;42.82;32.28;101209.56;6187884;23;20398;-69
2022/10/22 09:16:52;;;;;;;24.70;14.20;;;;;;;42.46;33.18;101213.63;6187634;23;20814;-69
2022/10/22 09:19:45;;;;;;;16.83;11.20;;;;;;;42.55;33.29;101213.59;6187863;23;20873;-70
2022/10/22 09:22:55;;;;;;;18.73;11.07;;;;;;;42.65;32.94;101216.72;6122736;23;20379;-72
2022/10/22 09:25:35;;;;;;;21.10;14.50;;;;;;;42.75;32.83;101223.75;6084031;23;20949;-70
2022/10/22 09:28:01;;;;;;;21.40;11.87;;;;;;;42.68;33.22;101217.22;6187892;23;20824;-71
2022/10/22 09:30:32;;;;;;;22.17;13.27;;;;;;;42.72;32.97;101218.13;6187455;23;20941;-72
2022/10/22 09:33:06;;;;;;;24.50;13.00;;;;;;;42.71;33.05;101224.72;6187809;23;20387;-71
2022/10/22 09:35:42;;;;;;;19.43;10.90;;;;;;;42.43;33.52;101218.94;6187364;23;20390;-70
2022/10/22 09:38:08;;;;;;;19.60;12.27;;;;;;;42.58;32.99;101219.19;6190236;23;20359;-71
2022/10/22 09:40:44;;;;;;;15.50;11.40;;;;;;;42.72;32.74;101218.94;6187223;23;20402;-72
2022/10/22 09:43:13;;;;;;;14.93;9.77;;;;;;;42.52;32.95;101233.31;6186738;23;20463;-72
2022/10/22 09:45:40;;;;;;;26.60;13.37;;;;;;;42.70;32.64;101229.38;6214545;23;20418;-72
2022/10/22 09:48:19;;;;;;;21.40;10.17;;;;;;;42.76;32.49;101227.25;6163107;23;20414;-72
2022/10/22 09:50:48;;;;;;;22.53;9.83;;;;;;;42.73;32.58;101228.75;6187464;23;20386;-72
2022/10/22 09:53:21;;;;;;;19.13;11.20;;;;;;;42.78;32.74;101219.53;6189510;23;20389;-71
2022/10/22 09:55:55;;;;;;;22.70;10.47;;;;;;;42.78;32.40;101220.34;6215987;23;20740;-71
2022/10/22 09:58:21;;;;;;;15.47;10.73;;;;;;;42.99;31.67;101220.38;6190304;23;20429;-72
2022/10/22 10:01:00;;;;;;;23.70;13.43;;;;;;;42.88;32.00;101228.13;6189892;23;20800;-71
2022/10/22 10:03:30;;;;;;;19.67;10.20;;;;;;;43.06;32.07;101215.19;6189337;23;20421;-70
2022/10/22 10:05:58;;;;;;;20.57;11.83;;;;;;;43.11;32.05;101212.25;6189199;23;20498;-70
2022/10/22 10:08:25;;;;;;;15.23;8.97;;;;;;;42.70;32.42;101213.03;6189384;23;20387;-71
2022/10/22 10:10:52;;;;;;;11.93;9.13;;;;;;;42.73;32.26;101211.56;6164863;23;20471;-71
2022/10/22 10:13:37;;;;;;;15.43;9.07;;;;;;;42.53;32.84;101200.25;6189032;23;20376;-71
2022/10/22 10:16:40;;;;;;;21.13;10.27;;;;;;;42.72;32.43;101201.75;6215161;23;20677;-71
2022/10/22 10:19:12;;;;;;;14.60;9.30;;;;;;;42.81;32.18;101202.53;6189108;23;20449;-71
2022/10/22 10:22:13;;;;;;;28.17;10.63;;;;;;;42.75;32.50;101199.19;6215945;23;20382;-70
2022/10/22 10:25:01;;;;;;;18.90;10.80;;;;;;;43.17;31.94;101196.47;6188812;23;20426;-71
2022/10/22 10:28:07;;;;;;;27.40;12.67;;;;;;;43.28;32.07;101186.75;6189086;23;20437;-72
2022/10/22 10:30:42;;;;;;;19.13;10.50;;;;;;;43.02;31.85;101186.16;6124285;23;20824;-70
2022/10/22 10:33:31;;;;;;;13.90;9.93;;;;;;;42.98;31.98;101182.50;6189138;23;20440;-69
2022/10/22 10:36:06;;;;;;;22.43;10.83;;;;;;;42.98;31.80;101177.03;6188623;23;20386;-71
2022/10/22 10:38:52;;;;;;;13.43;9.80;;;;;;;43.37;31.74;101178.44;6188639;23;20414;-72
2022/10/22 10:41:39;;;;;;;14.70;11.70;;;;;;;43.19;31.77;101169.63;6214765;23;20752;-71
2022/10/22 10:44:36;;;;;;;19.00;12.20;;;;;;;43.55;31.30;101176.38;6189011;23;20423;-71
2022/10/22 10:47:20;;;;;;;21.63;10.23;;;;;;;43.27;31.56;101176.13;6189148;23;20374;-70
2022/10/22 10:49:48;;;;;;;42.07;12.10;;;;;;;43.19;31.73;101161.44;6188770;23;20748;-73
2022/10/22 10:52:55;;;;;;;19.50;10.90;;;;;;;43.20;31.57;101160.28;6188820;23;20376;-71
2022/10/22 10:55:29;;;;;;;16.63;7.43;;;;;;;43.21;31.13;101148.25;6040938;23;20868;-72
2022/10/22 10:58:23;;;;;;;21.10;10.53;;;;;;;43.50;31.11;101152.78;6171990;23;20376;-72
2022/10/22 11:01:08;;;;;;;21.13;10.03;;;;;;;43.36;31.43;101157.75;6188277;23;20383;-71
2022/10/22 11:04:13;;;;;;;23.03;12.30;;;;;;;43.58;30.91;101156.56;6188131;23;20444;-71
2022/10/22 11:06:43;;;;;;;13.03;9.40;;;;;;;43.60;30.67;101157.81;6188358;23;20874;-71
2022/10/22 11:09:49;;;;;;;21.47;11.03;;;;;;;43.24;31.38;101144.84;6188742;23;20794;-71
2022/10/22 11:12:34;;;;;;;16.53;9.50;;;;;;;43.40;31.28;101148.56;6116022;23;21175;-76
2022/10/22 11:15:26;;;;;;;23.30;8.63;;;;;;;43.49;31.10;101144.94;6188436;23;20381;-72
2022/10/22 11:17:58;;;;;;;16.83;9.40;;;;;;;43.23;31.29;101137.00;6215335;23;20913;-71
2022/10/22 11:20:40;;;;;;;17.20;10.60;;;;;;;43.43;30.97;101136.97;6187532;23;20379;-72
2022/10/22 11:23:14;;;;;;;15.73;9.50;;;;;;;43.36;30.99;101127.69;6188431;23;20383;-72
2022/10/22 11:25:48;;;;;;;17.23;9.63;;;;;;;43.35;31.20;101129.63;6189599;23;20446;-75
2022/10/22 11:28:26;;;;;;;13.17;8.00;;;;;;;43.31;31.65;101128.72;6188571;23;20870;-70
2022/10/22 11:30:58;;;;;;;17.33;9.87;;;;;;;43.44;31.12;101121.38;6188406;23;20534;-71
2022/10/22 11:33:27;;;;;;;24.70;11.63;;;;;;;43.36;31.57;101124.97;6187345;23;20375;-71
2022/10/22 11:35:56;;;;;;;12.87;8.00;;;;;;;43.51;31.26;101115.34;6186636;23;20974;-71
2022/10/22 11:38:25;;;;;;;17.23;9.40;;;;;;;43.42;31.44;101107.25;6162952;23;20379;-71
2022/10/22 11:40:54;;;;;;;23.20;10.70;;;;;;;43.65;31.17;101105.69;6213925;23;20364;-71
2022/10/22 11:43:29;;;;;;;17.60;9.50;;;;;;;43.58;30.91;101099.19;6214507;23;20834;-71
2022/10/22 11:46:15;;;;;;;17.23;8.90;;;;;;;43.75;30.87;101090.78;6188385;23;20422;-71
2022/10/22 11:48:41;;;;;;;13.37;8.00;;;;;;;43.61;31.18;101090.31;6186660;23;20383;-71
2022/10/22 11:51:28;;;;;;;16.87;9.70;;;;;;;43.76;30.97;101075.97;6213350;23;20441;-70
2022/10/22 11:54:00;;;;;;;20.10;10.10;;;;;;;43.30;31.71;101072.50;6186860;23;20746;-73
2022/10/22 11:56:35;;;;;;;22.63;13.77;;;;;;;43.63;31.27;101075.16;6187033;23;20411;-71
2022/10/22 11:59:37;;;;;;;14.43;10.63;;;;;;;43.53;31.09;101066.66;6186614;23;20446;-73
2022/10/22 12:02:27;;;;;;;17.87;11.00;;;;;;;43.57;31.14;101056.63;6214837;23;20407;-72
2022/10/22 12:05:33;;;;;;;16.47;10.73;;;;;;;43.55;31.28;101045.25;6189096;23;20399;-72
2022/10/22 12:08:14;;;;;;;22.80;12.20;;;;;;;43.71;30.99;101038.75;6040934;23;20396;-72
2022/10/22 12:11:11;;;;;;;17.00;10.43;;;;;;;43.65;31.09;101040.13;6038368;23;20411;-69
2022/10/22 12:13:59;;;;;;;19.30;10.93;;;;;;;43.50;31.35;101042.72;6156373;23;20379;-72
2022/10/22 12:16:36;;;;;;;22.70;9.10;;;;;;;43.33;31.33;101036.31;6212556;23;20364;-73
2022/10/22 12:19:22;;;;;;;24.13;11.00;;;;;;;43.22;31.38;101035.19;6213104;23;20355;-72
2022/10/22 12:21:56;;;;;;;18.00;12.33;;;;;;;43.08;31.66;101026.50;6163432;23;20391;-72
2022/10/22 12:24:24;;;;;;;20.47;9.57;;;;;;;43.56;31.12;101023.03;6187656;23;20427;-73
2022/10/22 12:26:51;;;;;;;18.80;11.07;;;;;;;43.79;30.90;101019.88;6187529;23;20379;-73
2022/10/22 12:29:21;;;;;;;21.60;10.00;;;;;;;43.80;30.24;101016.00;6184651;23;20418;-72
2022/10/22 12:31:47;;;;;;;16.30;9.50;;;;;;;43.55;31.01;101017.94;6187656;23;20509;-70
2022/10/22 12:34:20;;;;;;;15.53;9.90;;;;;;;43.69;31.03;101021.09;6187440;23;20442;-71
2022/10/22 12:36:48;;;;;;;18.77;11.13;;;;;;;43.62;31.05;101018.16;6187621;23;20384;-70
2022/10/22 12:39:19;;;;;;;21.13;11.47;;;;;;;44.02;30.40;101014.72;6214513;23;20398;-71
2022/10/22 12:41:46;;;;;;;19.47;11.73;;;;;;;43.93;30.58;101018.38;6214263;23;20359;-70
2022/10/22 12:44:15;;;;;;;17.93;9.50;;;;;;;43.96;30.48;101008.69;6187865;23;20525;-70
2022/10/22 12:46:43;;;;;;;19.33;10.57;;;;;;;44.15;30.26;101010.81;6214238;23;20396;-71
2022/10/22 12:49:35;;;;;;;13.90;9.80;;;;;;;44.34;29.93;101015.66;6187693;23;20387;-71
2022/10/22 12:52:06;;;;;;;14.80;8.50;;;;;;;44.15;29.82;101008.06;6171320;23;20442;-78
2022/10/22 12:54:34;;;;;;;21.43;10.23;;;;;;;44.20;29.85;101011.38;6187419;23;20876;-77
2022/10/22 12:57:01;;;;;;;18.10;8.60;;;;;;;44.26;30.00;100998.28;6189037;23;20796;-78
2022/10/22 12:59:38;;;;;;;15.97;8.90;;;;;;;44.17;29.92;101001.09;6187226;23;20731;-75
2022/10/22 13:02:23;;;;;;;17.00;9.40;;;;;;;44.14;30.40;100996.34;6185303;23;20410;-74
2022/10/22 13:05:16;;;;;;;14.57;9.33;;;;;;;44.15;29.78;100989.72;6186392;23;20518;-70
2022/10/22 13:07:46;;;;;;;15.57;10.47;;;;;;;43.80;30.75;100986.72;6212049;23;20689;-72
2022/10/22 13:10:26;;;;;;;17.67;9.07;;;;;;;43.86;30.30;100984.56;6214477;23;20740;-75
2022/10/22 13:12:56;;;;;;;17.10;8.70;;;;;;;44.08;30.69;100983.25;6211051;23;20657;-70
2022/10/22 13:15:33;;;;;;;15.67;8.27;;;;;;;43.85;30.50;100961.91;6186506;23;20376;-71
2022/10/22 13:18:05;;;;;;;12.37;8.33;;;;;;;43.77;30.68;100960.09;6187657;23;20385;-71
2022/10/22 13:20:36;;;;;;;12.50;7.93;;;;;;;44.12;30.24;100960.31;6214243;23;20820;-70
2022/10/22 13:23:04;;;;;;;14.43;7.80;;;;;;;44.14;30.21;100960.00;6187113;23;20359;-70
2022/10/22 13:25:36;;;;;;;15.63;7.10;;;;;;;44.48;29.42;100953.94;6161843;23;20538;-70
2022/10/22 13:28:19;;;;;;;10.80;7.20;;;;;;;44.56;29.50;100941.22;6214104;23;20867;-70
2022/10/22 13:30:54;;;;;;;25.67;8.40;;;;;;;44.31;29.93;100943.31;6214837;23;20447;-72
2022/10/22 13:33:36;;;;;;;17.13;9.87;;;;;;;44.66;29.14;100929.81;6188386;23;20707;-71
2022/10/22 13:36:04;;;;;;;16.03;9.20;;;;;;;44.22;29.93;100938.00;6215127;23;20362;-71
2022/10/22 13:38:30;;;;;;;21.60;10.00;;;;;;;44.42;29.54;100936.19;6189352;23;20375;-71
2022/10/22 13:40:58;;;;;;;15.60;8.70;;;;;;;44.52;29.59;100928.63;6189408;23;20786;-70
2022/10/22 13:43:24;;;;;;;18.63;8.50;;;;;;;44.87;29.26;100929.53;6188814;23;20394;-72
2022/10/22 13:45:59;;;;;;;16.97;8.50;;;;;;;45.00;29.55;100927.56;6189408;23;20469;-72
2022/10/22 13:48:27;;;;;;;19.77;10.43;;;;;;;44.92;29.32;100923.81;6164012;23;20401;-72
2022/10/22 13:50:53;;;;;;;15.83;9.63;;;;;;;44.69;29.35;100920.09;6139884;23;20550;-71
2022/10/22 13:53:25;;;;;;;20.80;11.30;;;;;;;44.14;30.21;100914.31;6189614;23;20859;-78
2022/10/22 13:55:50;;;;;;;21.03;9.90;;;;;;;44.82;29.81;100907.13;6188833;23;20403;-71
2022/10/22 13:58:24;;;;;;;23.77;10.40;;;;;;;44.81;28.99;100898.09;6188776;23;20383;-72
2022/10/22 14:00:56;;;;;;;25.63;11.63;;;;;;;45.02;29.40;100895.94;6188333;23;20152;-71
2022/10/22 14:03:36;;;;;;;13.77;8.17;;;;;;;45.10;28.92;100893.34;6189968;23;20723;-72
2022/10/22 14:06:01;;;;;;;17.23;9.93;;;;;;;45.10;28.84;100896.88;6187904;23;20510;-72
2022/10/22 14:08:29;;;;;;;19.70;9.90;;;;;;;45.15;28.45;100898.56;6215883;23;20443;-71
2022/10/22 14:10:55;;;;;;;20.90;10.93;;;;;;;45.24;28.83;100882.72;6188916;23;20747;-72
2022/10/22 14:13:21;;;;;;;15.43;9.90;;;;;;;44.80;29.24;100882.84;6187701;23;20392;-72
2022/10/22 14:15:50;;;;;;;16.10;8.57;;;;;;;45.01;28.83;100872.44;6164591;23;20419;-72
2022/10/22 14:18:24;;;;;;;21.87;9.50;;;;;;;45.28;28.53;100867.16;6188563;23;20695;-71
2022/10/22 14:20:55;;;;;;;16.40;8.57;;;;;;;45.33;28.85;100858.66;6165506;23;20375;-71
2022/10/22 14:23:24;;;;;;;12.83;8.60;;;;;;;45.59;28.40;100860.00;6164377;23;20371;-69
2022/10/22 14:25:50;;;;;;;16.90;8.43;;;;;;;45.59;28.51;100855.31;6188900;23;20788;-70
2022/10/22 14:28:16;;;;;;;18.80;8.53;;;;;;;45.58;28.45;100848.25;6164562;23;20383;-71
2022/10/22 14:30:42;;;;;;;16.90;9.93;;;;;;;45.60;28.50;100847.91;6188507;23;20471;-71
2022/10/22 14:33:16;;;;;;;28.93;9.60;;;;;;;45.60;28.08;100834.19;6189156;23;20391;-71
2022/10/22 14:35:42;;;;;;;20.93;9.97;;;;;;;45.64;27.87;100841.34;6188937;23;20419;-71
2022/10/22 14:38:11;;;;;;;12.07;7.93;;;;;;;45.68;28.54;100835.94;6188375;23;20418;-72
2022/10/22 14:40:40;;;;;;;16.20;9.10;;;;;;;45.89;28.29;100833.63;6188616;23;20922;-72
2022/10/22 14:43:09;;;;;;;19.27;9.00;;;;;;;46.04;27.94;100823.69;6215546;23;20359;-68
2022/10/22 14:45:35;;;;;;;15.73;9.67;;;;;;;45.94;27.99;100821.56;6216265;23;20355;-66
2022/10/22 14:48:03;;;;;;;18.60;9.33;;;;;;;45.71;28.31;100821.50;6188957;23;20466;-67
2022/10/22 14:50:29;;;;;;;13.23;7.73;;;;;;;45.96;27.68;100822.78;6190349;23;20358;-68
2022/10/22 14:52:57;;;;;;;15.63;9.30;;;;;;;46.03;28.13;100813.91;6215389;23;20351;-67
2022/10/22 14:55:25;;;;;;;21.47;10.30;;;;;;;46.22;27.92;100821.31;6164358;23;20427;-67
2022/10/22 14:57:52;;;;;;;13.77;7.80;;;;;;;46.39;27.48;100822.78;6189159;23;20351;-66
2022/10/22 15:00:19;;;;;;;15.33;9.30;;;;;;;46.32;27.37;100815.22;6187917;23;20411;-68
2022/10/22 15:02:46;;;;;;;19.10;10.10;;;;;;;46.56;27.22;100814.06;6163589;23;20479;-67
2022/10/22 15:05:14;;;;;;;15.73;8.60;;;;;;;46.40;27.28;100811.41;6163444;23;20383;-68
2022/10/22 15:07:40;;;;;;;26.00;10.07;;;;;;;46.54;26.77;100819.16;6188333;23;20437;-67
2022/10/22 15:10:07;;;;;;;15.57;9.00;;;;;;;46.48;27.48;100824.13;6215366;23;20481;-68
2022/10/22 15:12:33;;;;;;;18.53;8.00;;;;;;;46.65;26.96;100817.34;6163471;23;20383;-67
2022/10/22 15:14:59;;;;;;;22.63;9.53;;;;;;;46.94;26.57;100820.53;6163652;23;20423;-68
2022/10/22 15:17:25;;;;;;;16.37;8.50;;;;;;;46.86;26.64;100822.41;6164112;23;20378;-68
2022/10/22 15:19:52;;;;;;;16.40;9.17;;;;;;;47.68;25.93;100826.22;6213495;23;20356;-67
2022/10/22 15:22:18;;;;;;;13.80;7.57;;;;;;;48.77;23.98;100840.63;6185913;23;20608;-67
2022/10/22 15:24:44;;;;;;;12.40;9.20;;;;;;;50.04;23.23;100833.34;6215486;23;20895;-68
2022/10/22 15:27:14;;;;;;;16.83;9.47;;;;;;;50.85;22.11;100843.59;6189210;23;20440;-67
2022/10/22 15:29:41;;;;;;;18.03;10.07;;;;;;;51.71;21.25;100844.06;6215251;23;20383;-69
2022/10/22 15:32:11;;;;;;;13.43;9.10;;;;;;;52.25;20.52;100847.28;6189056;23;20351;-68
2022/10/22 15:34:38;;;;;;;17.20;9.77;;;;;;;52.51;20.15;100859.72;6188382;23;20506;-73
2022/10/22 15:37:09;;;;;;;12.23;9.10;;;;;;;52.63;20.03;100869.50;6215684;23;20359;-70
2022/10/22 15:39:39;;;;;;;24.60;12.23;;;;;;;52.26;20.08;100865.47;6163661;23;20473;-68
2022/10/22 15:42:05;;;;;;;13.97;9.27;;;;;;;52.51;19.98;100872.78;6189461;23;20360;-68
2022/10/22 15:44:32;;;;;;;16.83;8.60;;;;;;;52.24;19.95;100876.13;6215769;23;20351;-69
2022/10/22 15:46:58;;;;;;;13.80;8.50;;;;;;;52.10;19.57;100887.28;6215311;23;20673;-68
2022/10/22 15:49:26;;;;;;;14.77;8.90;;;;;;;52.48;19.61;100879.13;6163924;23;20371;-70
2022/10/22 15:51:53;;;;;;;14.60;9.87;;;;;;;52.28;20.12;100876.91;6188280;23;20863;-66
2022/10/22 15:54:22;;;;;;;16.43;10.20;;;;;;;52.05;20.36;100871.91;6188395;23;20418;-69
2022/10/22 15:56:49;;;;;;;21.70;8.03;;;;;;;52.04;20.37;100870.34;6215379;23;20391;-67
2022/10/22 15:59:16;;;;;;;14.63;10.80;;;;;;;51.49;21.29;100870.25;6163603;23;20383;-69
2022/10/22 16:01:43;;;;;;;16.67;8.27;;;;;;;51.73;20.99;100861.03;6163978;23;20843;-69
2022/10/22 16:04:09;;;;;;;17.77;10.17;;;;;;;51.09;21.86;100863.25;6215389;23;20382;-70
2022/10/22 16:06:40;;;;;;;20.20;11.30;;;;;;;51.12;21.33;100854.94;6187308;23;20843;-68
2022/10/22 16:09:11;;;;;;;16.03;9.37;;;;;;;51.48;21.41;100860.38;6188234;23;20413;-67
2022/10/22 16:11:38;;;;;;;18.63;9.33;;;;;;;51.32;21.38;100858.88;6163574;23;20410;-67
2022/10/22 16:14:05;;;;;;;16.10;8.20;;;;;;;51.21;21.16;100860.09;6214434;23;20402;-68
2022/10/22 16:16:34;;;;;;;14.07;8.40;;;;;;;50.76;21.46;100865.28;6187695;23;20723;-68
2022/10/22 16:19:00;;;;;;;21.30;10.63;;;;;;;49.82;23.24;100871.09;6187904;23;20402;-68
2022/10/22 16:21:27;;;;;;;22.67;9.20;;;;;;;49.52;23.87;100877.69;6185234;23;20465;-68
2022/10/22 16:23:53;;;;;;;18.40;11.40;;;;;;;49.69;22.92;100876.16;6163203;23;20383;-68
2022/10/22 16:26:20;;;;;;;17.60;10.43;;;;;;;49.35;23.61;100872.84;6187510;23;20461;-68
2022/10/22 16:28:47;;;;;;;17.17;10.27;;;;;;;49.53;23.62;100867.44;6187121;23;20713;-70
2022/10/22 16:31:17;;;;;;;18.70;9.40;;;;;;;49.30;23.93;100860.25;6187388;23;20426;-68
2022/10/22 16:33:42;;;;;;;19.67;11.73;;;;;;;48.58;24.32;100881.00;6187872;23;20375;-68
2022/10/22 16:36:10;;;;;;;22.00;12.40;;;;;;;48.28;24.88;100886.59;6215219;23;20794;-69
2022/10/22 16:38:35;;;;;;;19.53;10.47;;;;;;;48.22;24.97;100887.31;6215212;23;20565;-72
2022/10/22 16:41:15;;;;;;;17.17;11.73;;;;;;;47.68;25.46;100889.47;6187778;23;20375;-83
2022/10/22 16:43:43;;;;;;;18.93;10.53;;;;;;;47.53;25.71;100899.47;6186419;23;20498;-77
2022/10/22 16:46:09;;;;;;;16.90;10.77;;;;;;;47.04;26.60;100902.28;6188402;23;20826;-72
2022/10/22 16:48:39;;;;;;;14.80;9.83;;;;;;;46.40;27.82;100910.19;6188351;23;20359;-75
2022/10/22 16:51:08;;;;;;;20.93;10.80;;;;;;;46.60;27.19;100913.72;6214430;23;20859;-73
2022/10/22 16:53:34;;;;;;;17.33;10.77;;;;;;;46.20;28.11;100909.44;6187920;23;20390;-69
2022/10/22 16:56:00;;;;;;;20.87;11.03;;;;;;;46.35;28.04;100929.72;6187857;23;20461;-68
2022/10/22 16:58:26;;;;;;;19.17;13.27;;;;;;;46.04;27.80;100941.59;6187460;23;20387;-70
2022/10/22 17:00:52;;;;;;;23.07;10.77;;;;;;;46.27;27.90;100938.94;6188125;23;20390;-70
2022/10/22 17:03:18;;;;;;;18.83;10.30;;;;;;;45.75;28.85;100938.31;6216937;23;20374;-70
2022/10/22 17:05:44;;;;;;;15.17;10.10;;;;;;;45.44;29.50;100936.44;6189717;23;20441;-71
2022/10/22 17:08:10;;;;;;;24.73;10.70;;;;;;;44.92;30.09;100934.75;6189696;23;20553;-70
2022/10/22 17:10:36;;;;;;;25.27;12.23;;;;;;;44.71;30.26;100937.75;6189487;23;20242;-69
2022/10/22 17:13:03;;;;;;;20.50;12.30;;;;;;;44.61;30.63;100937.47;6189662;23;20882;-69
2022/10/22 17:15:29;;;;;;;27.37;14.50;;;;;;;44.45;30.92;100938.22;6165091;23;20427;-69
2022/10/22 17:17:58;;;;;;;19.03;10.30;;;;;;;44.08;31.13;100931.31;6216822;23;20374;-75
2022/10/22 17:20:24;;;;;;;23.30;10.50;;;;;;;44.13;31.41;100931.84;6189520;23;20485;-74
2022/10/22 17:22:50;;;;;;;19.93;12.93;;;;;;;44.29;31.19;100936.59;6215199;23;20397;-68
2022/10/22 17:25:21;;;;;;;26.33;10.90;;;;;;;43.95;31.83;100934.09;6216204;23;20588;-75
2022/10/22 17:27:47;;;;;;;18.33;9.97;;;;;;;43.65;31.92;100930.06;6189606;23;20504;-74
2022/10/22 17:30:18;;;;;;;28.77;10.73;;;;;;;43.95;31.42;100938.75;6164431;23;20450;-74
2022/10/22 17:32:44;;;;;;;23.23;11.20;;;;;;;44.00;31.98;100946.69;6189607;23;20473;-72
2022/10/22 17:35:10;;;;;;;39.97;12.93;;;;;;;44.03;31.48;100945.22;6189729;23;20488;-72
2022/10/22 17:37:36;;;;;;;19.20;11.20;;;;;;;44.01;31.27;100944.75;6189714;23;20541;-72
2022/10/22 17:40:04;;;;;;;20.33;11.73;;;;;;;44.01;31.74;100948.28;6189419;23;20458;-71
2022/10/22 17:42:30;;;;;;;27.87;13.87;;;;;;;44.15;31.38;100958.84;6189574;23;20371;-80
2022/10/22 17:44:56;;;;;;;20.23;10.90;;;;;;;43.95;31.31;100963.34;6216368;23;20402;-78
2022/10/22 17:47:22;;;;;;;24.83;13.67;;;;;;;44.11;31.30;100958.75;6189452;23;20159;-69
2022/10/22 17:49:48;;;;;;;19.00;11.90;;;;;;;43.89;32.01;100970.19;6189692;23;20383;-70
2022/10/22 17:52:14;;;;;;;17.00;12.73;;;;;;;43.63;31.88;100973.28;6215072;23;20387;-70
2022/10/22 17:54:41;;;;;;;17.67;13.23;;;;;;;43.73;31.96;100978.28;6163643;23;20435;-70
2022/10/22 17:57:08;;;;;;;18.00;9.97;;;;;;;43.82;31.54;100986.38;6188333;23;20463;-70
2022/10/22 17:59:34;;;;;;;18.60;10.60;;;;;;;43.85;31.85;100989.22;6188242;23;20399;-70
2022/10/22 18:02:01;;;;;;;24.03;10.70;;;;;;;43.88;31.84;100999.47;6188301;23;20839;-70