Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/12 05:51:47;;;;;;;;;;;;;;;;;;5849192;22;19923;-92
2023/09/12 05:54:41;;;;;;;;;;;;;;;;;;;;;
2023/09/12 06:15:27;;;;;;;;;;;;;;;;;;5695090;22;19931;-96
2023/09/12 09:16:00;;;;;;;;;;;;;;;;;;5242556;22;19932;-89
2023/09/12 09:18:26;;;;;;;;;;;;;;;;;;5029061;28;19909;-91
2023/09/12 09:20:52;;;;;;;;;;;;;;;;;;5034135;28;19913;-91
2023/09/12 09:23:18;;;;;;;;;;;;;;;;;;5039432;28;19939;-90
2023/09/12 09:25:44;;;;;;;;;;;;;;;;;;5039546;28;19912;-90
2023/09/12 09:28:10;;;;;;;;;;;;;;;;;;5039562;28;19978;-90
2023/09/12 09:30:36;;;;;;;;;;;;;;;;;;5039419;28;20274;-90
2023/09/12 09:33:02;;;;;;;;;;;;;;;;;;5039699;28;20375;-90
2023/09/12 09:35:28;;;;;;;;;;;;;;;;;;5030444;28;19913;-90
2023/09/12 09:37:54;;;;;;;;;;;;;;;;;;5032889;28;20001;-91
2023/09/12 09:40:20;;;;;;;;;;;;;;;;;;5019972;28;19932;-91
2023/09/12 12:40:48;;;;;;;;;;;;;;;;;;5916123;22;19929;-93
2023/09/12 12:45:58;;;;;;;;;;;;;;;;;;5060057;28;19921;-96
2023/09/12 12:51:22;;;;;;;;;;;;;;;;;;;;;
2023/09/12 13:25:02;;;;;;;;;;;;;;;;;;5056507;28;20393;-91
2023/09/12 13:27:28;;;;;;;;;;;;;;;;;;5039167;28;20285;-95
2023/09/12 13:32:49;;;;;;;;;;;;;;;;;;5399626;22;19934;-92
2023/09/12 13:35:16;;;;;;;;;;;;;;;;;;5001994;28;19922;-91
2023/09/12 13:40:33;;;;;;;;;;;;;;;;;;5017522;28;20064;-90
2023/09/12 13:43:08;;;;;;;;;;;;;;;;;;4999733;28;19941;-88
2023/09/12 13:45:41;;;;;;;;;;;;;;;;;;4999915;28;19909;-88
2023/09/12 13:48:08;;;;;;;;;;;;;;;;;;4998878;28;19937;-87
2023/09/12 13:50:33;;;;;;;;;;;;;;;;;;5017042;28;19910;-88
2023/09/12 13:52:59;;;;;;;;;;;;;;;;;;4999472;28;19921;-88
2023/09/12 13:55:25;;;;;;;;;;;;;;;;;;4999330;28;19996;-88
2023/09/12 13:57:51;;;;;;;;;;;;;;;;;;4999419;28;19932;-89
2023/09/12 14:00:17;;;;;;;;;;;;;;;;;;4999270;28;19913;-90
2023/09/12 14:02:44;;;;;;;;;;;;;;;;;;4999527;28;20321;-88
2023/09/12 14:05:10;;;;;;;;;;;;;;;;;;4999504;28;20003;-90
2023/09/12 14:07:38;;;;;;;;;;;;;;;;;;4999195;28;19910;-89
2023/09/12 14:10:03;;;;;;;;;;;;;;;;;;4999067;28;19959;-89
2023/09/12 14:12:29;;;;;;;;;;;;;;;;;;4998996;28;19909;-87
2023/09/12 14:14:55;;;;;;;;;;;;;;;;;;5016619;28;19910;-88
2023/09/12 14:17:21;;;;;;;;;;;;;;;;;;4998978;28;19909;-88
2023/09/12 14:19:47;;;;;;;;;;;;;;;;;;4999232;28;19913;-89
2023/09/12 14:22:13;;;;;;;;;;;;;;;;;;4998929;28;20421;-87
2023/09/12 14:24:39;;;;;;;;;;;;;;;;;;4998899;28;20012;-89
2023/09/12 14:27:05;;;;;;;;;;;;;;;;;;4999247;28;19948;-90
2023/09/12 14:29:31;;;;;;;;;;;;;;;;;;4998847;28;19924;-89
2023/09/12 14:31:57;;;;;;;;;;;;;;;;;;4998783;28;19980;-88
2023/09/12 14:34:23;;;;;;;;;;;;;;;;;;5011252;28;19928;-89
2023/09/12 14:36:50;;;;;;;;;;;;;;;;;;5018507;28;20316;-88
2023/09/12 14:39:16;;;;;;;;;;;;;;;;;;5018202;28;19913;-88
2023/09/12 14:41:43;;;;;;;;;;;;;;;;;;5018219;28;19916;-89
2023/09/12 14:44:09;;;;;;;;;;;;;;;;;;5004508;28;19921;-90
2023/09/12 14:46:35;;;;;;;;;;;;;;;;;;4998598;28;19913;-89
2023/09/12 14:49:01;;;;;;;;;;;;;;;;;;5001888;28;19921;-90
2023/09/12 14:51:27;;;;;;;;;;;;;;;;;;5018250;28;19913;-88
2023/09/12 14:53:53;;;;;;;;;;;;;;;;;;5018129;28;19920;-90
2023/09/12 14:56:19;;;;;;;;;;;;;;;;;;5017899;28;19909;-93
2023/09/12 14:58:45;;;;;;;;;;;;;;;;;;5018545;28;19954;-90
2023/09/12 15:01:11;;;;;;;;;;;;;;;;;;5005568;28;19928;-90
2023/09/12 15:03:37;;;;;;;;;;;;;;;;;;5015465;28;19937;-90
2023/09/12 15:06:03;;;;;;;;;;;;;;;;;;4998292;28;19909;-88
2023/09/12 15:08:36;;;;;;;;;;;;;;;;;;5001458;28;20351;-96
2023/09/12 15:11:05;;;;;;;;;;;;;;;;;;5001611;28;19909;-96
2023/09/12 15:16:24;;;;;;;;;;;;;;;;;;5015662;28;19917;-96
2023/09/12 15:18:50;;;;;;;;;;;;;;;;;;5003816;28;19913;-95
2023/09/12 15:21:16;;;;;;;;;;;;;;;;;;5017346;28;19923;-94
2023/09/12 15:23:45;;;;;;;;;;;;;;;;;;5005229;28;19921;-94
2023/09/12 15:26:15;;;;;;;;;;;;;;;;;;5006895;28;19963;-92
2023/09/12 15:28:50;;;;;;;;;;;;;;;;;;5017599;28;20320;-94
2023/09/12 15:31:16;;;;;;;;;;;;;;;;;;5022781;28;19932;-94
2023/09/12 15:33:42;;;;;;;;;;;;;;;;;;5019733;28;20389;-95
2023/09/12 15:36:08;;;;;;;;;;;;;;;;;;5019823;28;20016;-94
2023/09/12 15:38:36;;;;;;;;;;;;;;;;;;5016562;28;19910;-96
2023/09/12 15:41:04;;;;;;;;;;;;;;;;;;4998166;28;20380;-93
2023/09/12 15:43:34;;;;;;;;;;;;;;;;;;4997493;28;19961;-94
2023/09/12 15:46:03;;;;;;;;;;;;;;;;;;5014209;28;20385;-94
2023/09/12 15:48:29;;;;;;;;;;;;;;;;;;4998673;28;19916;-95
2023/09/12 15:50:58;;;;;;;;;;;;;;;;;;5003430;28;19909;-95
2023/09/12 15:53:27;;;;;;;;;;;;;;;;;;4998435;28;19910;-94
2023/09/12 15:55:53;;;;;;;;;;;;;;;;;;5003208;28;20017;-95
2023/09/12 16:01:04;;;;;;;;;;;;;;;;;;5355249;22;20000;-92
2023/09/12 16:03:36;;;;;;;;;;;;;;;;;;5042144;28;19917;-91
2023/09/12 16:06:05;;;;;;;;;;;;;;;;;;5037760;28;19916;-95
2023/09/12 16:08:33;;;;;;;;;;;;;;;;;;5036896;28;19909;-94
2023/09/12 16:11:02;;;;;;;;;;;;;;;;;;5013248;28;20012;-94
2023/09/12 16:13:28;;;;;;;;;;;;;;;;;;5000581;28;19988;-95
2023/09/12 16:18:42;;;;;;;;;;;;;;;;;;5017577;28;20023;-94
2023/09/12 16:21:09;;;;;;;;;;;;;;;;;;5000758;28;19952;-91
2023/09/12 16:23:36;;;;;;;;;;;;;;;;;;5000466;28;19921;-90
2023/09/12 16:26:08;;;;;;;;;;;;;;;;;;5005149;28;19909;-90
2023/09/12 16:28:36;;;;;;;;;;;;;;;;;;4981325;28;20401;-90
2023/09/12 16:31:05;;;;;;;;;;;;;;;;;;4980925;28;19925;-91
2023/09/12 16:36:18;;;;;;;;;;;;;;;;;;4997190;28;19977;-91
2023/09/12 16:38:44;;;;;;;;;;;;;;;;;;4980614;28;20355;-92
2023/09/12 16:41:10;;;;;;;;;;;;;;;;;;4987947;28;19909;-91
2023/09/12 16:43:37;;;;;;;;;;;;;;;;;;5020350;28;19917;-90
2023/09/12 16:48:48;;;;;;;;;;;;;;;;;;5038159;28;19915;-91
2023/09/12 16:51:21;;;;;;;;;;;;;;;;;;5020153;28;20400;-91
2023/09/12 16:53:50;;;;;;;;;;;;;;;;;;5020303;28;19916;-92
2023/09/12 16:56:15;;;;;;;;;;;;;;;;;;5020501;28;19910;-91
2023/09/12 16:58:48;;;;;;;;;;;;;;;;;;5020142;28;19932;-91
2023/09/12 17:01:32;;;;;;;;;;;;;;;;;;5020172;28;19922;-91
2023/09/12 17:03:58;;;;;;;;;;;;;;;;;;5020493;28;19972;-91
2023/09/12 17:06:24;;;;;;;;;;;;;;;;;;5020410;28;19913;-91
2023/09/12 17:08:53;;;;;;;;;;;;;;;;;;5020200;28;19996;-90
2023/09/12 17:11:21;;;;;;;;;;;;;;;;;;5020128;28;19952;-92
2023/09/12 17:13:47;;;;;;;;;;;;;;;;;;5020322;28;19909;-90
2023/09/12 17:16:17;;;;;;;;;;;;;;;;;;5022715;28;20254;-94
2023/09/12 17:19:01;;;;;;;;;;;;;;;;;;5021511;28;19913;-95
2023/09/12 17:21:27;;;;;;;;;;;;;;;;;;5046965;28;19964;-95
2023/09/12 17:26:49;;;;;;;;;;;;;;;;;;5042875;28;19948;-96
2023/09/12 17:29:33;;;;;;;;;;;;;;;;;;5021304;28;20400;-96
2023/09/12 17:31:59;;;;;;;;;;;;;;;;;;5018929;28;19909;-95
2023/09/12 17:34:27;;;;;;;;;;;;;;;;;;5020944;28;19905;-94
2023/09/12 17:45:07;;;;;;;;;;;;;;;;;;5022525;28;19983;-95
2023/09/12 17:47:35;;;;;;;;;;;;;;;;;;5022044;28;19917;-96
2023/09/12 17:50:33;;;;;;;;;;;;;;;;;;5023049;28;19917;-96
2023/09/12 18:07:02;;;;;;;;;;;;;;;;;;5056435;28;19966;-95
2023/09/12 18:09:31;;;;;;;;;;;;;;;;;;5039759;28;19935;-95
2023/09/12 18:12:03;;;;;;;;;;;;;;;;;;5040529;28;19991;-94
2023/09/12 18:25:15;;;;;;;;;;;;;;;;;;5262486;22;19924;-96
2023/09/12 18:27:41;;;;;;;;;;;;;;;;;;5049333;28;19913;-96
2023/09/12 18:30:10;;;;;;;;;;;;;;;;;;5039730;28;19909;-94
2023/09/12 18:32:36;;;;;;;;;;;;;;;;;;5040873;28;20300;-93
2023/09/12 18:35:05;;;;;;;;;;;;;;;;;;5057715;28;19999;-94
2023/09/12 18:37:34;;;;;;;;;;;;;;;;;;5053127;28;20281;-93
2023/09/12 18:40:00;;;;;;;;;;;;;;;;;;5059694;28;19909;-95
2023/09/12 18:42:26;;;;;;;;;;;;;;;;;;5127158;23;19975;-96
2023/09/12 18:44:55;;;;;;;;;;;;;;;;;;5041171;28;19932;-95
2023/09/12 18:50:06;;;;;;;;;;;;;;;;;;5025450;28;19920;-96
2023/09/12 18:55:43;;;;;;;;;;;;;;;;;;;;;
2023/09/12 19:04:08;;;;;;;;;;;;;;;;;;5021961;28;19960;-96
2023/09/12 19:06:34;;;;;;;;;;;;;;;;;;5024587;28;19913;-96
2023/09/12 19:11:51;;;;;;;;;;;;;;;;;;4949773;28;19994;-95
2023/09/12 19:14:20;;;;;;;;;;;;;;;;;;4936137;29;19914;-96
2023/09/12 19:16:46;;;;;;;;;;;;;;;;;;4982476;28;19920;-96
2023/09/12 19:19:12;;;;;;;;;;;;;;;;;;5023345;28;19921;-96
2023/09/12 19:21:38;;;;;;;;;;;;;;;;;;5035775;28;19925;-96
2023/09/12 19:24:17;;;;;;;;;;;;;;;;;;;;;
2023/09/12 19:40:18;;;;;;;;;;;;;;;;;;5055260;28;19913;-96
2023/09/12 19:48:49;;;;;;;;;;;;;;;;;;;;;
2023/09/12 19:54:18;;;;;;;;;;;;;;;;;;4938855;29;20030;-95
2023/09/12 19:56:44;;;;;;;;;;;;;;;;;;4945062;29;19938;-95
2023/09/12 19:59:10;;;;;;;;;;;;;;;;;;4947702;29;20027;-96
2023/09/12 20:01:39;;;;;;;;;;;;;;;;;;4941494;29;19911;-96
2023/09/12 20:04:05;;;;;;;;;;;;;;;;;;4955621;28;19918;-96
2023/09/12 20:06:40;;;;;;;;;;;;;;;;;;5002163;28;20012;-95
2023/09/12 20:12:04;;;;;;;;;;;;;;;;;;4991448;28;19996;-95
2023/09/12 20:14:48;;;;;;;;;;;;;;;;;;5015877;28;19913;-95
2023/09/12 20:17:14;;;;;;;;;;;;;;;;;;5024735;28;19948;-94
2023/09/12 20:44:51;;;;;;;;;;;;;;;;;;;;;
2023/09/12 21:29:46;;;;;;;;;;;;;;;;;;5006087;28;19921;-96
2023/09/12 21:35:05;;;;;;;;;;;;;;;;;;4971242;28;19973;-96
2023/09/12 21:37:37;;;;;;;;;;;;;;;;;;5005214;28;19921;-95
2023/09/12 21:51:05;;;;;;;;;;;;;;;;;;5068345;28;19916;-96
2023/09/12 21:53:30;;;;;;;;;;;;;;;;;;5061911;28;19913;-95
2023/09/12 22:41:01;;;;;;;;;;;;;;;;;;5159310;22;19974;-96
2023/09/12 23:12:14;;;;;;;;;;;;;;;;;;5058121;28;19965;-95
2023/09/12 23:17:32;;;;;;;;;;;;;;;;;;5031996;28;19920;-94
2023/09/12 23:20:13;;;;;;;;;;;;;;;;;;5047507;28;19917;-96
2023/09/12 23:28:30;;;;;;;;;;;;;;;;;;5017339;28;19940;-96
2023/09/12 23:30:56;;;;;;;;;;;;;;;;;;4987901;28;19913;-96
2023/09/12 23:33:24;;;;;;;;;;;;;;;;;;4990147;28;19953;-96
2023/09/12 23:38:37;;;;;;;;;;;;;;;;;;5000717;28;20068;-93
2023/09/12 23:41:04;;;;;;;;;;;;;;;;;;4986257;28;19910;-94
2023/09/12 23:49:18;;;;;;;;;;;;;;;;;;5004809;28;19956;-96
2023/09/12 23:51:51;;;;;;;;;;;;;;;;;;5002982;28;19913;-93
2023/09/12 23:59:51;;;;;;;;;;;;;;;;;;5012320;28;19921;-95
