Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/25 00:00:52;;;;;;;1.45;0.80;;;;;;;12.02;61.56;98176.63;3140539;28;20040;-68
2021/12/25 00:02:24;;;;;;;1.13;1.02;;;;;;;12.03;61.56;98177.44;3141418;28;20091;-68
2021/12/25 00:03:57;;;;;;;1.08;0.88;;;;;;;12.03;61.45;98180.09;3137557;28;20053;-69
2021/12/25 00:05:29;;;;;;;1.20;1.10;;;;;;;12.03;61.48;98174.78;3116731;28;20045;-68
2021/12/25 00:07:01;;;;;;;1.20;1.10;;;;;;;12.03;61.42;98177.44;3117254;28;20052;-68
2021/12/25 00:08:32;;;;;;;0.85;0.70;;;;;;;12.04;61.66;98173.81;3119196;28;20037;-68
2021/12/25 00:10:06;;;;;;;3.38;1.23;;;;;;;12.03;61.54;98186.25;3112783;28;20729;-67
2021/12/25 00:11:38;;;;;;;1.38;0.90;;;;;;;12.03;61.60;98172.97;3118873;28;20421;-69
2021/12/25 00:13:10;;;;;;;1.00;1.00;;;;;;;12.03;61.60;98186.25;3118681;28;20561;-68
2021/12/25 00:14:42;;;;;;;1.35;0.77;;;;;;;12.03;61.49;98188.91;3119752;28;20167;-68
2021/12/25 00:16:14;;;;;;;0.80;0.70;;;;;;;12.05;61.51;98186.09;3117047;28;20437;-68
2021/12/25 00:17:45;;;;;;;1.30;0.80;;;;;;;12.03;61.41;98186.25;3118871;28;20045;-68
2021/12/25 00:19:17;;;;;;;1.38;1.20;;;;;;;12.03;61.48;98191.56;3120748;28;20108;-68
2021/12/25 00:20:48;;;;;;;;;;;;;;;12.03;61.64;98188.91;3119135;28;20045;-67
2021/12/25 00:22:21;;;;;;;1.48;0.90;;;;;;;12.04;61.66;98193.25;3123560;28;20453;-69
2021/12/25 00:23:52;;;;;;;1.05;0.95;;;;;;;12.03;61.49;98183.59;3124703;28;20052;-68
2021/12/25 00:25:24;;;;;;;;;;;;;;;12.03;61.56;98175.63;3118277;28;20814;-68
2021/12/25 00:27:04;;;;;;;1.10;0.98;;;;;;;12.04;61.44;98177.28;3120665;28;19921;-68
2021/12/25 00:28:52;;;;;;;1.10;1.00;;;;;;;12.03;61.52;98183.59;3130604;28;20060;-69
2021/12/25 00:30:35;;;;;;;1.30;1.20;;;;;;;12.04;61.49;98181.78;3130249;28;20831;-68
2021/12/25 00:32:26;;;;;;;2.83;1.10;;;;;;;12.04;61.37;98176.47;3129948;28;20598;-68
2021/12/25 00:34:00;;;;;;;1.10;0.70;;;;;;;12.03;61.42;98172.97;3129692;28;20060;-67
2021/12/25 00:35:32;;;;;;;1.10;1.00;;;;;;;12.03;61.39;98175.63;3125233;28;20448;-67
2021/12/25 00:37:04;;;;;;;0.75;0.75;;;;;;;12.04;61.58;98179.13;3120581;28;20045;-68
2021/12/25 00:38:37;;;;;;;0.90;0.90;;;;;;;12.04;61.44;98173.81;3117919;28;20062;-68
2021/12/25 00:40:10;;;;;;;1.33;1.00;;;;;;;12.05;61.67;98183.44;3117331;28;20496;-67
2021/12/25 00:41:42;;;;;;;1.58;1.48;;;;;;;12.04;61.56;98181.78;3117921;28;20495;-68
2021/12/25 00:43:15;;;;;;;0.75;0.75;;;;;;;12.03;61.55;98172.97;3121155;28;20041;-67
2021/12/25 00:44:46;;;;;;;0.85;0.77;;;;;;;12.04;61.39;98177.28;3117646;28;20414;-67
2021/12/25 00:46:18;;;;;;;1.05;0.98;;;;;;;12.04;61.47;98168.50;3116942;28;20048;-68
2021/12/25 00:47:50;;;;;;;;;;;;;;;12.03;61.65;98167.63;3120742;28;20056;-68
2021/12/25 00:49:20;;;;;;;0.93;0.77;;;;;;;12.04;61.47;98171.16;3119206;28;20425;-68
2021/12/25 00:50:53;;;;;;;1.60;1.10;;;;;;;12.03;61.53;98164.16;3121949;28;20041;-69
2021/12/25 00:52:24;;;;;;;0.85;0.80;;;;;;;12.03;61.60;98166.81;3120273;28;20048;-67
2021/12/25 00:53:56;;;;;;;1.08;1.08;;;;;;;12.04;61.69;98173.81;3119097;28;20079;-68
2021/12/25 00:55:28;;;;;;;1.60;1.50;;;;;;;12.04;61.52;98168.50;3119314;28;20061;-68
2021/12/25 00:56:59;;;;;;;0.93;0.77;;;;;;;12.03;61.45;98169.47;3127692;28;20048;-68
2021/12/25 00:58:32;;;;;;;1.07;0.83;;;;;;;12.05;61.51;98170.13;3129936;28;20497;-68
2021/12/25 01:00:09;;;;;;;0.98;0.98;;;;;;;12.04;61.39;98165.84;3128958;28;20454;-68
2021/12/25 01:01:42;;;;;;;1.13;0.90;;;;;;;12.05;61.46;98172.81;3129076;28;20040;-68
2021/12/25 01:03:14;;;;;;;1.65;1.10;;;;;;;12.04;61.53;98171.97;3127364;28;20531;-68
2021/12/25 01:04:46;;;;;;;2.38;0.70;;;;;;;12.05;61.54;98164.81;3133556;28;20049;-67
2021/12/25 01:06:17;;;;;;;3.45;1.08;;;;;;;12.04;61.74;98168.50;3127384;28;20586;-67
2021/12/25 01:07:49;;;;;;;1.00;0.93;;;;;;;12.04;61.51;98161.34;3130360;28;20060;-68
2021/12/25 01:09:21;;;;;;;1.48;1.38;;;;;;;12.04;61.46;98161.34;3130046;28;20048;-68
2021/12/25 01:10:53;;;;;;;1.33;1.23;;;;;;;12.04;61.55;98161.34;3127471;28;20037;-68
2021/12/25 01:12:25;;;;;;;0.90;0.73;;;;;;;12.04;61.49;98165.84;3127765;28;20575;-68
2021/12/25 01:14:05;;;;;;;1.45;1.35;;;;;;;12.04;61.51;98161.34;3130389;28;20041;-68
2021/12/25 01:15:49;;;;;;;1.55;1.45;;;;;;;12.04;61.46;98166.66;3124472;28;20049;-67
2021/12/25 01:17:55;;;;;;;0.82;0.70;;;;;;;12.05;61.57;98170.13;3117031;28;20064;-66
2021/12/25 01:19:45;;;;;;;0.93;0.90;;;;;;;12.04;61.59;98166.66;3109038;28;20505;-68
2021/12/25 01:21:44;;;;;;;1.35;0.85;;;;;;;12.04;61.45;98168.50;3117686;28;20077;-67
2021/12/25 01:27:24;;;;;;;1.15;1.05;;;;;;;12.04;61.48;98160.53;3120700;28;20041;-68
2021/12/25 01:31:03;;;;;;;0.63;0.63;;;;;;;12.05;61.62;98159.50;3101443;28;20089;-68
2021/12/25 01:33:03;;;;;;;2.60;0.80;;;;;;;12.05;61.58;98164.81;3116255;28;20747;-68
2021/12/25 01:38:24;;;;;;;1.25;0.80;;;;;;;12.05;61.62;98167.47;3116006;28;20042;-67
2021/12/25 01:40:12;;;;;;;1.02;0.93;;;;;;;12.04;61.58;98161.34;3118273;28;20047;-68
2021/12/25 01:49:24;;;;;;;0.73;0.70;;;;;;;12.04;61.43;98161.34;3091161;28;20072;-67
2021/12/25 01:50:56;;;;;;;1.25;0.85;;;;;;;12.05;61.46;98167.47;3096245;28;20061;-67
2021/12/25 01:52:30;;;;;;;1.67;0.95;;;;;;;12.05;61.43;98156.84;3095204;28;20413;-68
2021/12/25 01:54:02;;;;;;;0.80;0.80;;;;;;;12.04;61.46;98164.00;3087009;28;20527;-68
2021/12/25 01:55:34;;;;;;;1.15;0.88;;;;;;;12.03;61.44;98157.00;3115392;28;20045;-67
2021/12/25 01:57:06;;;;;;;0.85;0.73;;;;;;;12.04;61.62;98161.34;3125070;28;20640;-67
2021/12/25 01:58:38;;;;;;;1.33;1.02;;;;;;;12.04;61.52;98155.22;3130040;28;20063;-68
2021/12/25 02:00:15;;;;;;;1.00;0.90;;;;;;;12.04;61.42;98152.53;3131616;28;20045;-68
2021/12/25 02:01:48;;;;;;;1.95;0.88;;;;;;;12.04;61.76;98160.53;3129940;28;20041;-67
2021/12/25 02:03:24;;;;;;;2.38;1.30;;;;;;;12.05;61.55;98159.50;3126222;28;20056;-67
2021/12/25 02:04:55;;;;;;;1.15;0.95;;;;;;;12.05;61.59;98152.34;3133472;28;20048;-67
2021/12/25 02:06:28;;;;;;;1.13;0.80;;;;;;;12.04;61.46;98156.03;3126818;28;20627;-68
2021/12/25 02:08:00;;;;;;;0.50;0.50;;;;;;;12.04;61.55;98153.38;3130421;28;20045;-67
2021/12/25 02:09:32;;;;;;;1.33;0.88;;;;;;;12.04;61.49;98153.38;3131167;28;20048;-68
2021/12/25 02:11:04;;;;;;;1.17;0.90;;;;;;;12.05;61.56;98148.88;3125349;28;20091;-67
2021/12/25 02:12:37;;;;;;;1.20;1.10;;;;;;;12.05;61.46;98146.22;3129553;28;20052;-67
2021/12/25 02:14:09;;;;;;;1.00;1.00;;;;;;;12.05;61.47;98151.53;3127864;28;20048;-67
2021/12/25 02:15:44;;;;;;;1.30;1.00;;;;;;;12.05;61.51;98148.88;3128708;28;20670;-67
2021/12/25 02:17:24;;;;;;;1.15;0.80;;;;;;;12.06;61.56;98147.88;3128400;28;20041;-68
2021/12/25 02:19:01;;;;;;;1.20;0.70;;;;;;;12.05;61.44;98143.56;3131799;28;20526;-66
2021/12/25 02:20:37;;;;;;;1.42;0.80;;;;;;;12.04;61.56;98145.41;3114471;28;20053;-68
2021/12/25 02:22:10;;;;;;;0.57;0.57;;;;;;;12.05;61.57;98139.06;3125526;28;20663;-68
2021/12/25 02:23:42;;;;;;;1.23;0.85;;;;;;;12.05;61.24;98138.25;3130452;28;20144;-67
2021/12/25 02:25:14;;;;;;;0.75;0.75;;;;;;;12.06;61.52;98142.53;3126396;28;20041;-67
2021/12/25 02:26:46;;;;;;;1.13;0.70;;;;;;;12.05;61.53;98146.22;3117201;28;20052;-68
2021/12/25 02:28:18;;;;;;;1.15;0.82;;;;;;;12.05;61.59;98135.59;3119427;28;20041;-68
2021/12/25 02:29:50;;;;;;;0.75;0.75;;;;;;;12.05;61.50;98130.28;3112156;28;20647;-68
2021/12/25 02:31:23;;;;;;;0.70;0.70;;;;;;;12.05;61.38;98130.28;3118112;28;20037;-67
2021/12/25 02:32:57;;;;;;;2.65;2.15;;;;;;;12.06;61.43;98129.25;3116520;28;20045;-68
2021/12/25 02:34:29;;;;;;;0.90;0.70;;;;;;;12.05;61.42;98128.44;3115862;28;20494;-67
2021/12/25 02:36:06;;;;;;;0.80;0.77;;;;;;;12.05;61.53;98127.63;3124373;28;20049;-67
2021/12/25 02:37:39;;;;;;;0.88;0.88;;;;;;;12.05;61.45;98123.13;3130688;28;20528;-67
2021/12/25 02:39:11;;;;;;;0.85;0.85;;;;;;;12.04;61.46;98121.47;3125495;28;20049;-68
2021/12/25 02:40:44;;;;;;;1.05;0.77;;;;;;;12.04;61.41;98115.34;3132572;28;20049;-68
2021/12/25 02:42:15;;;;;;;0.75;0.75;;;;;;;12.04;61.38;98113.50;3131049;28;20040;-67
2021/12/25 02:43:48;;;;;;;3.15;0.85;;;;;;;12.05;61.45;98112.47;3129930;28;20044;-67
2021/12/25 02:45:20;;;;;;;0.90;0.88;;;;;;;12.04;61.44;98110.03;3129353;28;22006;-68
2021/12/25 02:46:54;;;;;;;1.50;1.23;;;;;;;12.05;61.45;98109.00;3132892;28;20041;-67
2021/12/25 02:48:26;;;;;;;0.90;0.90;;;;;;;12.04;61.59;98108.19;3126656;28;20057;-69
2021/12/25 02:49:58;;;;;;;1.42;0.80;;;;;;;12.05;61.37;98109.00;3130087;28;20253;-68
2021/12/25 02:51:31;;;;;;;1.52;0.95;;;;;;;12.05;61.36;98104.50;3115572;28;20379;-67
2021/12/25 02:53:07;;;;;;;0.73;0.73;;;;;;;12.06;61.59;98105.34;3116015;28;20037;-67
2021/12/25 02:54:39;;;;;;;1.35;0.80;;;;;;;12.05;61.46;98101.03;3116163;28;20079;-67
2021/12/25 02:56:11;;;;;;;0.70;0.60;;;;;;;12.05;61.48;98098.38;3113187;28;20052;-67
2021/12/25 02:57:49;;;;;;;0.85;0.77;;;;;;;12.06;61.42;98100.03;3118417;28;20041;-67
2021/12/25 02:59:21;;;;;;;1.45;0.98;;;;;;;12.05;61.53;98093.88;3116441;28;20513;-69
2021/12/25 03:00:55;;;;;;;0.82;0.82;;;;;;;12.06;61.48;98094.69;3118375;28;20037;-67
2021/12/25 03:02:27;;;;;;;0.80;0.73;;;;;;;12.05;61.51;98087.75;3119738;28;20056;-68
2021/12/25 03:03:59;;;;;;;0.80;0.73;;;;;;;12.05;61.43;98096.53;3114769;28;20069;-69
2021/12/25 03:05:30;;;;;;;1.42;1.33;;;;;;;12.06;61.42;98094.69;3125692;28;20651;-68
2021/12/25 03:07:04;;;;;;;0.90;0.90;;;;;;;12.05;61.54;98099.19;3114923;28;20042;-69
2021/12/25 03:08:37;;;;;;;1.00;0.73;;;;;;;12.04;61.46;98094.91;3122272;28;20045;-69
2021/12/25 03:10:12;;;;;;;0.93;0.73;;;;;;;12.06;61.46;98094.69;3119308;28;20685;-68
2021/12/25 03:11:44;;;;;;;0.60;0.60;;;;;;;12.05;61.45;98091.22;3123693;28;20052;-68
2021/12/25 03:13:29;;;;;;;1.48;0.95;;;;;;;12.05;61.46;98093.06;3126949;28;20040;-67
2021/12/25 03:15:11;;;;;;;0.80;0.80;;;;;;;12.05;61.57;98090.41;3131481;28;20049;-68
2021/12/25 03:16:43;;;;;;;1.40;1.27;;;;;;;12.05;61.40;98083.25;3127774;28;20099;-68
2021/12/25 03:18:16;;;;;;;1.63;0.80;;;;;;;12.05;61.38;98085.09;3129825;28;20049;-67
2021/12/25 03:19:48;;;;;;;0.75;0.70;;;;;;;12.05;61.59;98080.59;3129179;28;20037;-67
2021/12/25 03:21:20;;;;;;;0.93;0.88;;;;;;;12.06;61.48;98078.75;3129528;28;20053;-67
2021/12/25 03:22:53;;;;;;;2.17;1.40;;;;;;;12.05;61.44;98075.28;3128162;28;20128;-68
2021/12/25 03:24:24;;;;;;;0.63;0.63;;;;;;;12.06;61.54;98070.78;3126926;28;20056;-68
2021/12/25 03:25:57;;;;;;;1.00;0.98;;;;;;;12.06;61.38;98076.09;3128298;28;20413;-67
2021/12/25 03:27:29;;;;;;;1.23;0.88;;;;;;;12.05;61.46;98075.28;3128635;28;20040;-68
2021/12/25 03:29:03;;;;;;;0.70;0.70;;;;;;;12.06;61.56;98065.47;3131431;28;20045;-68
2021/12/25 03:30:38;;;;;;;1.08;0.98;;;;;;;12.05;61.53;98063.81;3128641;28;20697;-67
2021/12/25 03:32:10;;;;;;;1.10;1.00;;;;;;;12.04;61.48;98060.34;3127526;28;20131;-68
2021/12/25 03:33:43;;;;;;;1.23;0.98;;;;;;;12.05;61.43;98064.63;3133163;28;20045;-69
2021/12/25 03:35:15;;;;;;;1.25;0.77;;;;;;;12.06;61.50;98057.50;3127057;28;20045;-68
2021/12/25 03:36:47;;;;;;;0.80;0.63;;;;;;;12.05;61.43;98058.50;3131225;28;20049;-68
2021/12/25 03:38:20;;;;;;;1.60;0.90;;;;;;;12.06;61.54;98055.69;3121654;28;20048;-67
2021/12/25 03:39:52;;;;;;;0.80;0.77;;;;;;;12.06;61.46;98054.81;3132075;28;20417;-67
2021/12/25 03:41:24;;;;;;;1.25;0.98;;;;;;;12.06;61.32;98054.81;3131729;28;20041;-68
2021/12/25 03:42:56;;;;;;;1.27;0.90;;;;;;;12.06;61.47;98044.19;3130698;28;20079;-69
2021/12/25 03:44:29;;;;;;;2.05;0.80;;;;;;;12.05;61.45;98046.03;3131229;28;20102;-68
2021/12/25 03:46:00;;;;;;;1.05;0.80;;;;;;;12.06;61.40;98057.50;3129211;28;20033;-67
2021/12/25 03:47:35;;;;;;;1.07;0.90;;;;;;;12.05;61.51;98045.22;3127944;28;20079;-68
2021/12/25 03:49:14;;;;;;;0.80;0.80;;;;;;;12.06;61.57;98047.72;3133770;28;20345;-68
2021/12/25 03:58:11;;;;;;;0.68;0.68;;;;;;;12.05;61.43;98040.72;3130684;28;20033;-67
2021/12/25 03:59:46;;;;;;;1.00;0.90;;;;;;;12.05;61.57;98040.72;3132421;28;20037;-68
2021/12/25 04:01:29;;;;;;;0.70;0.70;;;;;;;12.06;61.57;98041.53;3130926;28;20513;-66
2021/12/25 04:03:05;;;;;;;0.80;0.80;;;;;;;12.05;61.50;98040.72;3133963;28;20912;-69
2021/12/25 04:04:42;;;;;;;1.13;0.90;;;;;;;12.05;61.43;98039.91;3129943;28;20345;-68
2021/12/25 04:06:14;;;;;;;0.82;0.70;;;;;;;12.05;61.46;98038.06;3128536;28;20378;-67
2021/12/25 04:09:35;;;;;;;1.25;0.80;;;;;;;12.05;61.48;98035.41;3115239;28;20069;-68
2021/12/25 04:11:12;;;;;;;1.50;1.15;;;;;;;12.06;61.46;98038.88;3119360;28;20128;-68
2021/12/25 04:12:44;;;;;;;1.17;0.85;;;;;;;12.06;61.46;98044.19;3133266;28;20053;-68
2021/12/25 04:14:16;;;;;;;0.88;0.88;;;;;;;12.06;61.33;98041.53;3125621;28;20044;-69
2021/12/25 04:15:49;;;;;;;0.75;0.75;;;;;;;12.05;61.56;98046.03;3130506;28;20041;-67
2021/12/25 04:17:19;;;;;;;0.95;0.85;;;;;;;12.06;61.37;98038.88;3130252;28;20061;-67
2021/12/25 04:18:51;;;;;;;0.60;0.60;;;;;;;12.07;61.56;98037.91;3132609;28;20068;-68
2021/12/25 04:20:23;;;;;;;;;;;;;;;12.06;61.50;98036.22;3132245;28;20291;-68
2021/12/25 04:21:59;;;;;;;1.20;0.88;;;;;;;12.06;61.53;98028.25;3130405;28;19940;-68
2021/12/25 04:23:30;;;;;;;0.98;0.90;;;;;;;12.06;61.53;98030.91;3120049;28;20041;-67
2021/12/25 04:25:03;;;;;;;0.82;0.82;;;;;;;12.06;61.48;98036.22;3125632;28;20037;-68
2021/12/25 04:26:39;;;;;;;1.10;1.00;;;;;;;12.06;61.54;98034.41;3129415;28;20080;-69
2021/12/25 04:28:16;;;;;;;0.80;0.80;;;;;;;12.05;61.44;98034.59;3129369;28;20071;-67
2021/12/25 04:29:52;;;;;;;1.55;1.08;;;;;;;12.07;61.55;98038.72;3131673;28;20052;-67
2021/12/25 04:31:33;;;;;;;1.13;0.93;;;;;;;12.06;61.53;98042.41;3127890;28;20049;-68
2021/12/25 05:02:54;;;;;;;0.73;0.73;;;;;;;12.06;61.49;98028.25;3120920;28;20041;-67
2021/12/25 05:04:30;;;;;;;0.73;0.73;;;;;;;12.07;61.46;98027.25;3132561;28;20064;-68
2021/12/25 05:06:02;;;;;;;1.10;1.10;;;;;;;12.06;61.56;98030.91;3128981;28;20048;-68
2021/12/25 05:07:34;;;;;;;1.08;0.98;;;;;;;12.06;61.52;98030.91;3133322;28;20622;-68
2021/12/25 05:09:06;;;;;;;1.00;0.95;;;;;;;12.06;61.59;98022.94;3130142;28;20045;-68
2021/12/25 05:10:38;;;;;;;2.13;1.33;;;;;;;12.05;61.44;98019.47;3133648;28;20505;-67
2021/12/25 05:12:12;;;;;;;1.30;1.20;;;;;;;12.06;61.40;98022.94;3132165;28;20053;-67
2021/12/25 05:13:46;;;;;;;0.95;0.88;;;;;;;12.06;61.49;98022.94;3130585;28;20044;-67
2021/12/25 05:15:18;;;;;;;0.98;0.80;;;;;;;12.07;61.55;98024.59;3128571;28;20177;-67
2021/12/25 05:16:50;;;;;;;;;;;;;;;12.05;61.50;98019.47;3134233;28;20056;-69
2021/12/25 05:18:21;;;;;;;0.80;0.50;;;;;;;12.07;61.60;98027.25;3131569;28;20437;-67
2021/12/25 05:19:53;;;;;;;0.70;0.70;;;;;;;12.06;61.46;98021.13;3132471;28;20056;-68
2021/12/25 05:21:25;;;;;;;0.80;0.70;;;;;;;12.06;61.44;98021.13;3130563;28;20434;-67
2021/12/25 05:22:57;;;;;;;0.85;0.80;;;;;;;12.06;61.44;98020.28;3123493;28;20897;-66
2021/12/25 05:24:29;;;;;;;0.93;0.85;;;;;;;12.06;61.53;98022.94;3127368;28;20049;-67
2021/12/25 05:26:01;;;;;;;1.73;0.90;;;;;;;12.07;61.44;98027.25;3129922;28;20493;-67
2021/12/25 05:27:34;;;;;;;1.05;0.93;;;;;;;12.06;61.56;98020.28;3131942;28;20041;-67
2021/12/25 05:29:07;;;;;;;0.70;0.60;;;;;;;12.06;61.51;98023.78;3132201;28;20048;-68
2021/12/25 05:30:40;;;;;;;1.40;1.33;;;;;;;12.07;61.59;98024.59;3132367;28;20044;-67
2021/12/25 05:32:12;;;;;;;1.00;1.00;;;;;;;12.06;61.55;98026.44;3127851;28;20037;-67
2021/12/25 05:33:44;;;;;;;0.90;0.90;;;;;;;12.06;61.50;98026.44;3130865;28;20040;-67
2021/12/25 05:35:16;;;;;;;0.82;0.82;;;;;;;12.07;61.49;98027.25;3131728;28;20048;-67
2021/12/25 05:36:48;;;;;;;0.73;0.65;;;;;;;12.07;61.52;98024.59;3130655;28;20060;-67
2021/12/25 05:38:21;;;;;;;1.20;1.10;;;;;;;12.06;61.54;98023.78;3131231;28;20048;-68
2021/12/25 05:39:52;;;;;;;1.02;0.93;;;;;;;12.07;61.51;98027.25;3131335;28;20106;-67
2021/12/25 05:41:24;;;;;;;1.75;1.42;;;;;;;12.07;61.55;98024.59;3128906;28;20338;-68
2021/12/25 05:42:58;;;;;;;0.90;0.65;;;;;;;12.06;61.43;98025.59;3131642;28;20041;-67
2021/12/25 05:44:30;;;;;;;1.05;0.85;;;;;;;12.06;61.45;98020.28;3131317;28;20045;-66
2021/12/25 05:46:02;;;;;;;0.70;0.70;;;;;;;12.07;61.53;98024.59;3129878;28;20048;-68
2021/12/25 05:47:34;;;;;;;0.75;0.75;;;;;;;12.07;61.49;98029.94;3130007;28;20044;-68
2021/12/25 05:49:05;;;;;;;0.95;0.90;;;;;;;12.06;61.48;98014.97;3126159;28;20048;-68
2021/12/25 05:50:38;;;;;;;0.52;0.52;;;;;;;12.07;61.51;98019.28;3132486;28;20044;-66
2021/12/25 05:52:10;;;;;;;0.93;0.80;;;;;;;12.05;61.56;98022.13;3130780;28;20054;-67
2021/12/25 05:53:42;;;;;;;0.73;0.73;;;;;;;12.06;61.53;98017.63;3131312;28;20047;-67
2021/12/25 05:55:14;;;;;;;0.70;0.70;;;;;;;12.06;61.54;98014.97;3130896;28;20072;-68
2021/12/25 05:56:46;;;;;;;0.98;0.88;;;;;;;12.07;61.56;98021.94;3132088;28;20413;-67
2021/12/25 05:58:19;;;;;;;0.70;0.70;;;;;;;12.06;61.59;98020.28;3126059;28;20120;-68
2021/12/25 05:59:51;;;;;;;1.23;0.88;;;;;;;12.07;61.49;98016.63;3130761;28;20053;-68
2021/12/25 06:01:23;;;;;;;0.88;0.65;;;;;;;12.05;61.52;98011.47;3129568;28;20549;-67
2021/12/25 06:02:55;;;;;;;0.68;0.65;;;;;;;12.07;61.65;98016.63;3131533;28;20041;-67
2021/12/25 06:04:27;;;;;;;0.80;0.80;;;;;;;12.06;61.44;98021.13;3130849;28;20059;-66
2021/12/25 06:05:59;;;;;;;0.95;0.80;;;;;;;12.06;61.45;98020.28;3127434;28;20552;-69
2021/12/25 06:07:30;;;;;;;;;;;;;;;12.06;61.51;98021.13;3130767;28;20061;-68
2021/12/25 06:09:04;;;;;;;1.17;0.80;;;;;;;12.07;61.41;98021.94;3131801;28;19920;-69
2021/12/25 06:10:35;;;;;;;0.90;0.70;;;;;;;12.07;61.62;98024.59;3132230;28;20055;-69
2021/12/25 06:12:10;;;;;;;0.93;0.88;;;;;;;12.08;61.56;98026.25;3128838;28;20049;-67
2021/12/25 06:13:55;;;;;;;1.33;0.93;;;;;;;12.06;61.60;98021.13;3130549;28;20047;-69
2021/12/25 06:15:28;;;;;;;0.93;0.90;;;;;;;12.06;61.48;98017.63;3132221;28;20049;-69
2021/12/25 06:16:59;;;;;;;1.05;0.80;;;;;;;12.06;61.48;98014.97;3133789;28;20044;-67
2021/12/25 06:18:31;;;;;;;0.73;0.68;;;;;;;12.06;61.47;98021.13;3117770;28;20057;-67
2021/12/25 06:20:05;;;;;;;2.17;1.00;;;;;;;12.07;61.56;98021.94;3115273;28;20041;-68
2021/12/25 06:21:37;;;;;;;1.08;0.80;;;;;;;12.07;61.51;98021.94;3130096;28;20122;-68
2021/12/25 06:23:09;;;;;;;0.60;0.60;;;;;;;12.08;61.37;98028.91;3132360;28;20041;-67
2021/12/25 06:24:41;;;;;;;0.70;0.70;;;;;;;12.06;61.43;98021.13;3128642;28;20048;-68
2021/12/25 06:26:12;;;;;;;1.20;1.10;;;;;;;12.06;61.55;98017.63;3127088;28;20049;-67
2021/12/25 06:27:44;;;;;;;;;;;;;;;12.07;61.52;98019.28;3132727;28;20041;-68
2021/12/25 06:29:19;;;;;;;1.00;0.70;;;;;;;12.06;61.56;98020.28;3129436;28;19920;-67
2021/12/25 06:30:51;;;;;;;0.98;0.88;;;;;;;12.07;61.46;98020.13;3129985;28;20522;-68
2021/12/25 06:32:23;;;;;;;1.88;0.80;;;;;;;12.07;61.42;98021.94;3130384;28;20056;-67
2021/12/25 06:33:54;;;;;;;0.80;0.80;;;;;;;12.05;61.50;98014.13;3122829;28;20052;-67
2021/12/25 06:35:26;;;;;;;0.70;0.60;;;;;;;12.07;61.55;98024.59;3128326;28;20052;-69
2021/12/25 06:36:58;;;;;;;2.10;1.40;;;;;;;12.06;61.50;98026.44;3132011;28;20505;-68
2021/12/25 06:38:30;;;;;;;0.50;0.40;;;;;;;12.07;61.46;98024.59;3129937;28;20045;-68
2021/12/25 06:40:02;;;;;;;1.48;1.15;;;;;;;12.07;61.46;98022.78;3129244;28;20041;-68
2021/12/25 06:41:33;;;;;;;0.80;0.80;;;;;;;12.07;61.46;98027.25;3128386;28;20624;-68
2021/12/25 06:43:05;;;;;;;1.00;0.90;;;;;;;12.07;61.45;98027.25;3129206;28;20502;-68
2021/12/25 06:44:39;;;;;;;1.27;0.93;;;;;;;12.06;61.55;98028.25;3130098;28;20654;-68
2021/12/25 06:46:11;;;;;;;0.80;0.70;;;;;;;12.06;61.52;98025.59;3131322;28;20417;-67
2021/12/25 06:47:43;;;;;;;1.33;0.68;;;;;;;12.06;61.36;98031.75;3132365;28;20048;-68
2021/12/25 06:49:15;;;;;;;0.60;0.60;;;;;;;12.06;61.45;98031.75;3129676;28;20110;-67
2021/12/25 06:50:46;;;;;;;2.83;0.93;;;;;;;12.07;61.51;98028.09;3128622;28;20603;-68
2021/12/25 06:52:18;;;;;;;0.75;0.75;;;;;;;12.07;61.56;98028.09;3130459;28;20048;-69
2021/12/25 06:53:50;;;;;;;1.83;0.85;;;;;;;12.07;61.45;98032.59;3132018;28;20120;-69
2021/12/25 06:55:22;;;;;;;0.68;0.68;;;;;;;12.08;61.52;98035.03;3127905;28;20133;-69
2021/12/25 06:56:54;;;;;;;0.77;0.75;;;;;;;12.07;61.35;98035.25;3132453;28;20040;-68
2021/12/25 06:58:26;;;;;;;1.13;0.95;;;;;;;12.07;61.40;98029.94;3130929;28;20063;-68
2021/12/25 06:59:59;;;;;;;1.10;0.93;;;;;;;12.06;61.53;98031.75;3131309;28;20414;-66
2021/12/25 07:01:32;;;;;;;0.55;0.55;;;;;;;12.07;61.55;98027.25;3126760;28;20044;-67
2021/12/25 07:03:04;;;;;;;1.02;0.93;;;;;;;12.06;61.50;98025.59;3130357;28;20055;-69
2021/12/25 07:04:36;;;;;;;0.73;0.73;;;;;;;12.07;61.55;98027.25;3123852;28;20042;-68
2021/12/25 07:06:09;;;;;;;0.55;0.55;;;;;;;12.06;61.54;98034.41;3119819;28;20060;-67
2021/12/25 07:07:43;;;;;;;0.70;0.60;;;;;;;12.07;61.45;98024.59;3107600;28;20046;-68
2021/12/25 07:09:15;;;;;;;0.80;0.70;;;;;;;12.07;61.41;98033.41;3116033;28;20040;-66
2021/12/25 07:10:46;;;;;;;1.02;0.93;;;;;;;12.07;61.59;98027.25;3115361;28;20057;-67
2021/12/25 07:12:19;;;;;;;1.00;0.88;;;;;;;12.06;61.62;98028.25;3118398;28;20045;-69
2021/12/25 07:13:51;;;;;;;1.25;1.17;;;;;;;12.07;61.47;98033.41;3117989;28;20080;-67
2021/12/25 07:15:25;;;;;;;1.02;0.90;;;;;;;12.07;61.60;98029.94;3121595;28;20072;-66
2021/12/25 07:16:56;;;;;;;1.08;0.85;;;;;;;12.08;61.55;98028.91;3119237;28;20061;-68
2021/12/25 07:18:28;;;;;;;0.80;0.70;;;;;;;12.07;61.63;98022.78;3120014;28;20045;-69
2021/12/25 07:20:00;;;;;;;;;;;;;;;12.08;61.38;98020.94;3121376;28;20075;-67
2021/12/25 07:21:32;;;;;;;0.80;0.80;;;;;;;12.08;61.50;98023.59;3126070;28;19921;-68
2021/12/25 07:23:03;;;;;;;;;;;;;;;12.07;61.44;98021.94;3129036;28;20044;-67
2021/12/25 07:24:35;;;;;;;0.88;0.70;;;;;;;12.07;61.55;98017.47;3132656;28;19924;-68
2021/12/25 07:26:07;;;;;;;1.08;0.68;;;;;;;12.07;61.52;98022.78;3129105;28;20040;-69
2021/12/25 07:27:39;;;;;;;0.57;0.57;;;;;;;12.07;61.53;98021.94;3133670;28;20107;-68
2021/12/25 07:29:10;;;;;;;0.77;0.77;;;;;;;12.08;61.47;98026.25;3133329;28;20432;-67
2021/12/25 07:30:44;;;;;;;0.68;0.57;;;;;;;12.07;61.70;98016.63;3132855;28;20048;-68
2021/12/25 07:32:16;;;;;;;1.27;1.08;;;;;;;12.07;61.61;98021.94;3130614;28;20041;-68
2021/12/25 07:33:49;;;;;;;1.25;0.95;;;;;;;12.06;61.45;98013.16;3134978;28;20110;-68
2021/12/25 07:35:20;;;;;;;1.00;0.70;;;;;;;12.08;61.56;98023.59;3132061;28;20414;-67
2021/12/25 07:36:52;;;;;;;1.50;1.02;;;;;;;12.07;61.55;98017.47;3134721;28;20681;-68
2021/12/25 07:38:25;;;;;;;1.25;1.02;;;;;;;12.07;61.44;98019.28;3134622;28;20053;-68
2021/12/25 07:39:59;;;;;;;0.63;0.63;;;;;;;12.07;61.44;98020.13;3136506;28;20045;-68
2021/12/25 07:41:30;;;;;;;1.13;1.02;;;;;;;12.09;61.57;98019.94;3128325;28;20052;-68
2021/12/25 07:43:03;;;;;;;0.65;0.65;;;;;;;12.07;61.52;98021.94;3133930;28;20049;-67
2021/12/25 07:44:35;;;;;;;0.80;0.77;;;;;;;12.08;61.43;98018.28;3135578;28;20099;-67
2021/12/25 07:46:08;;;;;;;0.63;0.60;;;;;;;12.08;61.45;98020.94;3135608;28;20047;-68
2021/12/25 07:47:46;;;;;;;1.38;0.77;;;;;;;12.08;61.60;98016.44;3133862;28;20048;-68
2021/12/25 07:49:20;;;;;;;0.50;0.50;;;;;;;12.07;61.59;98019.28;3131567;28;20798;-68
2021/12/25 07:50:52;;;;;;;0.95;0.95;;;;;;;12.08;61.62;98013.78;3135766;28;20052;-68
2021/12/25 07:52:24;;;;;;;1.05;0.70;;;;;;;12.07;61.61;98012.13;3133484;28;20045;-69
2021/12/25 07:53:56;;;;;;;;;;;;;;;12.07;61.37;98017.47;3134314;28;20041;-68
2021/12/25 07:55:30;;;;;;;0.75;0.73;;;;;;;12.07;61.62;98019.28;3129127;28;19929;-68
2021/12/25 07:57:01;;;;;;;0.70;0.70;;;;;;;12.07;61.59;98011.31;3128988;28;20060;-67
2021/12/25 07:58:33;;;;;;;0.77;0.60;;;;;;;12.07;61.46;98014.78;3126698;28;20084;-68
2021/12/25 08:00:09;;;;;;;0.73;0.65;;;;;;;12.07;61.59;98011.31;3126019;28;20562;-67
2021/12/25 08:01:42;;;;;;;1.13;0.88;;;;;;;12.07;61.59;98013.97;3126584;28;20045;-67
2021/12/25 08:03:15;;;;;;;1.15;1.05;;;;;;;12.08;61.46;98018.28;3123582;28;20050;-68
2021/12/25 08:04:47;;;;;;;2.25;1.10;;;;;;;12.08;61.57;98018.28;3120732;28;20604;-68
2021/12/25 08:06:19;;;;;;;1.23;1.02;;;;;;;12.08;61.49;98020.94;3132721;28;20971;-68
2021/12/25 08:07:51;;;;;;;0.90;0.88;;;;;;;12.07;61.44;98024.59;3131582;28;20532;-67
2021/12/25 08:09:28;;;;;;;0.95;0.88;;;;;;;12.08;61.51;98024.41;3133315;28;20061;-68
2021/12/25 08:11:00;;;;;;;0.80;0.80;;;;;;;12.08;61.53;98019.09;3131981;28;20041;-67
2021/12/25 08:12:32;;;;;;;0.80;0.80;;;;;;;12.07;61.62;98017.47;3122229;28;20699;-68
2021/12/25 08:14:04;;;;;;;0.98;0.70;;;;;;;12.07;61.95;98022.78;3118589;28;20045;-67
2021/12/25 08:15:36;;;;;;;1.05;0.98;;;;;;;12.07;61.57;98022.78;3114040;28;20049;-67
2021/12/25 08:17:09;;;;;;;1.45;1.20;;;;;;;12.08;61.50;98023.59;3121604;28;20435;-67
2021/12/25 08:18:41;;;;;;;0.88;0.88;;;;;;;12.08;61.55;98016.44;3118091;28;20060;-68