Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/06 00:02:23;;;;;;;2.92;1.30;;;14.50;99.90;;;;;;5066672;28;20059;-53
2022/07/06 00:04:49;;;;;;;3.17;1.52;;;14.50;99.90;;;;;;5079043;28;20032;-54
2022/07/06 00:07:14;;;;;;;3.78;1.80;;;14.50;99.90;;;;;;5081176;28;20032;-50
2022/07/06 00:09:41;;;;;;;5.97;2.00;;;14.50;99.90;;;;;;5080489;28;20043;-54
2022/07/06 00:12:07;;;;;;;1.38;0.80;;;14.50;99.90;;;;;;5079755;28;20100;-53
2022/07/06 00:14:33;;;;;;;2.13;1.25;;;14.50;99.90;;;;;;5081642;28;20534;-53
2022/07/06 00:16:58;;;;;;;1.58;1.02;;;14.40;99.90;;;;;;5086639;28;20107;-51
2022/07/06 00:19:24;;;;;;;3.40;1.27;;;14.50;99.90;;;;;;5066844;28;20158;-57
2022/07/06 00:21:50;;;;;;;4.07;1.55;;;14.40;99.90;;;;;;5081248;28;20070;-54
2022/07/06 00:24:17;;;;;;;5.93;1.83;;;14.40;99.90;;;;;;5077110;28;20389;-53
2022/07/06 00:26:44;;;;;;;3.67;1.33;;;14.40;99.90;;;;;;5086601;28;20022;-52
2022/07/06 00:29:09;;;;;;;4.63;1.55;;;14.40;99.90;;;;;;5087167;28;20039;-52
2022/07/06 00:31:35;;;;;;;4.03;1.02;;;14.40;99.90;;;;;;5084819;28;20035;-54
2022/07/06 00:34:01;;;;;;;2.42;1.08;;;14.40;99.90;;;;;;5082509;28;20039;-55
2022/07/06 00:36:27;;;;;;;6.22;1.30;;;14.40;99.90;;;;;;5085083;28;20036;-58
2022/07/06 00:38:53;;;;;;;2.00;1.00;;;14.40;99.90;;;;;;5094596;28;20477;-53
2022/07/06 00:41:18;;;;;;;1.98;1.33;;;14.40;99.90;;;;;;5083105;28;20027;-55
2022/07/06 00:43:49;;;;;;;4.63;1.58;;;14.40;99.90;;;;;;5088740;28;20023;-51
2022/07/06 00:46:15;;;;;;;4.78;1.48;;;14.40;99.90;;;;;;5084414;28;20374;-57
2022/07/06 00:48:40;;;;;;;2.53;1.38;;;14.40;99.90;;;;;;5088354;28;20059;-53
2022/07/06 00:51:06;;;;;;;1.70;0.82;;;14.30;99.90;;;;;;5095689;28;20038;-51
2022/07/06 00:53:32;;;;;;;2.53;0.90;;;14.30;99.90;;;;;;5097666;28;20531;-55
2022/07/06 00:55:57;;;;;;;2.15;1.10;;;14.30;99.90;;;;;;5094560;28;20015;-55
2022/07/06 00:58:24;;;;;;;3.08;1.35;;;14.40;99.90;;;;;;5085683;28;20035;-56
2022/07/06 01:00:50;;;;;;;1.05;1.00;;;14.30;99.90;;;;;;5086440;28;20547;-54
2022/07/06 01:03:15;;;;;;;3.38;1.25;;;14.30;99.90;;;;;;5093515;28;20032;-54
2022/07/06 01:05:41;;;;;;;4.65;1.20;;;14.30;99.90;;;;;;5087332;28;20033;-51
2022/07/06 01:08:07;;;;;;;3.78;1.67;;;14.30;99.90;;;;;;5094201;28;20028;-51
2022/07/06 01:10:32;;;;;;;1.77;0.90;;;14.30;99.90;;;;;;5084999;28;20103;-52
2022/07/06 01:12:58;;;;;;;2.05;0.95;;;14.30;99.90;;;;;;5091794;28;20019;-52
2022/07/06 01:15:25;;;;;;;3.03;1.35;;;14.20;99.90;;;;;;5097420;28;20024;-54
2022/07/06 01:17:51;;;;;;;6.22;1.48;;;14.20;99.90;;;;;;5091226;28;20456;-51
2022/07/06 01:20:25;;;;;;;2.55;1.00;;;14.20;99.90;;;;;;5067757;28;20107;-52
2022/07/06 01:22:53;;;;;;;3.13;1.00;;;14.20;99.90;;;;;;5090880;28;20490;-55
2022/07/06 01:25:20;;;;;;;1.75;1.25;;;14.10;99.90;;;;;;5087705;28;20157;-52
2022/07/06 01:27:46;;;;;;;3.53;1.42;;;14.20;99.90;;;;;;5095697;28;20067;-58
2022/07/06 01:30:15;;;;;;;1.60;1.35;;;14.10;99.90;;;;;;5072036;28;20028;-53
2022/07/06 01:32:41;;;;;;;5.15;1.23;;;14.00;99.90;;;;;;5080423;28;20414;-55
2022/07/06 01:35:09;;;;;;;4.07;1.15;;;14.00;99.90;;;;;;5088514;28;20034;-52
2022/07/06 01:37:35;;;;;;;4.43;1.20;;;14.00;99.90;;;;;;5093053;28;20036;-51
2022/07/06 01:40:04;;;;;;;2.50;1.23;;;14.10;99.90;;;;;;5082360;28;20027;-55
2022/07/06 01:42:29;;;;;;;8.65;1.38;;;14.10;99.90;;;;;;5086261;28;20032;-53
2022/07/06 01:44:55;;;;;;;2.88;1.15;;;14.10;99.90;;;;;;5082767;28;20027;-54
2022/07/06 01:47:21;;;;;;;6.30;1.77;;;14.10;99.90;;;;;;5089677;28;20028;-53
2022/07/06 01:49:47;;;;;;;3.47;1.27;;;14.10;99.90;;;;;;5089102;28;20020;-56
2022/07/06 01:52:13;;;;;;;3.22;1.23;;;14.10;99.90;;;;;;5100493;28;20555;-57
2022/07/06 01:54:38;;;;;;;4.63;1.52;;;14.00;99.90;;;;;;5082033;28;20040;-58
2022/07/06 01:57:04;;;;;;;1.65;1.10;;;14.10;99.90;;;;;;5090984;28;20032;-50
2022/07/06 01:59:30;;;;;;;3.85;1.40;;;14.10;99.90;;;;;;5088071;28;20408;-51
2022/07/06 02:01:55;;;;;;;6.35;1.35;;;13.90;99.90;;;;;;5077732;28;20020;-53
2022/07/06 02:04:21;;;;;;;3.65;1.27;;;13.80;99.90;;;;;;5087585;28;20021;-55
2022/07/06 02:06:47;;;;;;;4.20;1.33;;;13.80;99.90;;;;;;5090162;28;20062;-52
2022/07/06 02:09:12;;;;;;;2.20;1.33;;;13.70;99.90;;;;;;5101482;28;20023;-50
2022/07/06 02:11:38;;;;;;;3.90;0.95;;;13.70;99.90;;;;;;5063587;28;20040;-50
2022/07/06 02:14:03;;;;;;;5.07;0.93;;;13.60;99.90;;;;;;5064244;28;20046;-56
2022/07/06 02:16:29;;;;;;;3.53;0.90;;;13.50;99.90;;;;;;5090298;28;20510;-51
2022/07/06 02:18:55;;;;;;;2.60;1.00;;;13.50;99.90;;;;;;5084447;28;20036;-52
2022/07/06 02:21:20;;;;;;;1.70;0.60;;;13.50;99.90;;;;;;5067741;28;20496;-51
2022/07/06 02:23:46;;;;;;;1.27;0.60;;;13.40;99.90;;;;;;5076545;28;20029;-54
2022/07/06 02:26:11;;;;;;;2.22;0.88;;;13.40;99.90;;;;;;5094275;28;20471;-49
2022/07/06 02:28:37;;;;;;;2.30;0.80;;;13.40;99.90;;;;;;5085342;28;20039;-50
2022/07/06 02:31:02;;;;;;;0.65;0.60;;;13.30;99.90;;;;;;5072130;28;20035;-52
2022/07/06 02:33:28;;;;;;;4.22;1.00;;;13.20;99.90;;;;;;5100885;28;20023;-55
2022/07/06 02:35:54;;;;;;;3.00;1.17;;;13.20;99.90;;;;;;5094749;28;20089;-52
2022/07/06 02:38:19;;;;;;;1.88;0.60;;;13.20;99.90;;;;;;5095263;28;20091;-51
2022/07/06 02:40:45;;;;;;;0.95;0.70;;;13.10;99.90;;;;;;5096295;28;20032;-52
2022/07/06 02:43:10;;;;;;;0.90;0.52;;;13.10;99.90;;;;;;5087341;28;20020;-52
2022/07/06 02:45:36;;;;;;;0.63;0.57;;;13.10;99.90;;;;;;5086018;28;20028;-51
2022/07/06 02:48:02;;;;;;;1.30;0.70;;;13.00;99.90;;;;;;5086919;28;20034;-50
2022/07/06 02:50:28;;;;;;;0.85;0.63;;;13.00;99.90;;;;;;5079547;28;20023;-50
2022/07/06 02:52:54;;;;;;;0.90;0.77;;;13.00;99.90;;;;;;5086043;28;20043;-52
2022/07/06 02:55:21;;;;;;;1.13;0.63;;;13.00;99.90;;;;;;5094189;28;20442;-54
2022/07/06 02:57:46;;;;;;;1.98;0.93;;;13.00;99.90;;;;;;5082635;28;20032;-53
2022/07/06 03:00:12;;;;;;;1.38;0.60;;;13.00;99.90;;;;;;5087673;28;20081;-52
2022/07/06 03:02:38;;;;;;;2.53;0.70;;;13.00;99.90;;;;;;5093480;28;20035;-52
2022/07/06 03:05:04;;;;;;;3.33;0.70;;;13.00;99.90;;;;;;5085613;28;20020;-52
2022/07/06 03:07:30;;;;;;;1.58;1.00;;;13.00;99.90;;;;;;5089829;28;20498;-52
2022/07/06 03:09:55;;;;;;;0.63;0.63;;;13.00;99.90;;;;;;5093496;28;20051;-54
2022/07/06 03:12:21;;;;;;;2.55;0.77;;;13.00;99.90;;;;;;5089425;28;20027;-53
2022/07/06 03:14:47;;;;;;;2.20;0.70;;;13.00;99.90;;;;;;5075130;28;20103;-50
2022/07/06 03:17:12;;;;;;;2.20;1.10;;;13.00;99.90;;;;;;5070896;28;20072;-51
2022/07/06 03:19:38;;;;;;;3.40;0.80;;;13.00;99.90;;;;;;5070978;28;20554;-52
2022/07/06 03:22:04;;;;;;;3.00;0.93;;;13.00;99.90;;;;;;5094464;28;20047;-55
2022/07/06 03:24:30;;;;;;;0.73;0.73;;;13.00;99.90;;;;;;5081791;28;20028;-51
2022/07/06 03:26:55;;;;;;;1.85;0.80;;;13.00;99.90;;;;;;5094664;28;20039;-51
2022/07/06 03:29:21;;;;;;;1.77;1.15;;;13.00;99.90;;;;;;5085814;28;20020;-52
2022/07/06 03:31:47;;;;;;;2.03;0.80;;;13.00;99.90;;;;;;5094756;28;20076;-53
2022/07/06 03:34:12;;;;;;;1.25;0.77;;;13.00;99.90;;;;;;5086097;28;20514;-50
2022/07/06 03:36:38;;;;;;;1.75;0.73;;;13.00;99.90;;;;;;5070968;28;20024;-50
2022/07/06 03:39:04;;;;;;;2.53;1.05;;;13.00;99.90;;;;;;5097112;28;20023;-52
2022/07/06 03:41:30;;;;;;;1.00;0.70;;;13.00;99.90;;;;;;5069367;28;20260;-49
2022/07/06 03:43:56;;;;;;;4.10;1.30;;;13.00;99.90;;;;;;5095921;28;20028;-53
2022/07/06 03:46:21;;;;;;;3.17;0.93;;;13.00;99.90;;;;;;5071235;28;20032;-50
2022/07/06 03:48:47;;;;;;;0.93;0.80;;;13.00;99.90;;;;;;5092047;28;20492;-52
2022/07/06 03:51:13;;;;;;;3.38;1.35;;;13.00;99.90;;;;;;5088724;28;20074;-51
2022/07/06 03:53:39;;;;;;;1.52;0.90;;;13.00;99.90;;;;;;5089039;28;20438;-51
2022/07/06 03:58:48;;;;;;;4.85;0.90;;;13.00;99.90;;;;;;5088491;28;20130;-49
2022/07/06 04:01:14;;;;;;;4.13;0.95;;;13.00;99.90;;;;;;5073709;28;20066;-53
2022/07/06 04:03:40;;;;;;;4.15;1.17;;;13.10;99.90;;;;;;5086422;28;20032;-50
2022/07/06 04:06:06;;;;;;;1.48;1.00;;;13.10;99.90;;;;;;5088059;28;20036;-51
2022/07/06 04:08:31;;;;;;;5.57;1.55;;;13.10;99.90;;;;;;5096830;28;20024;-54
2022/07/06 04:10:57;;;;;;;4.22;1.40;;;13.10;99.90;;;;;;5093716;28;20030;-52
2022/07/06 04:13:25;;;;;;;3.97;1.20;;;13.20;99.90;;;;;;5094745;28;20601;-54
2022/07/06 04:15:51;;;;;;;2.55;1.08;;;13.10;99.90;;;;;;5064153;28;20030;-50
2022/07/06 04:18:16;;;;;;;3.92;1.00;;;13.20;99.90;;;;;;5071801;28;20025;-49
2022/07/06 04:20:42;;;;;;;3.88;1.35;;;13.10;99.90;;;;;;5061630;28;20498;-51
2022/07/06 04:23:08;;;;;;;5.07;2.22;;;13.10;99.90;;;;;;5090126;28;20066;-52
2022/07/06 04:25:34;;;;;;;6.43;1.92;;;13.20;99.90;;;;;;5092188;28;20025;-52
2022/07/06 04:27:59;;;;;;;1.83;1.00;;;13.20;99.90;;;;;;5094280;28;20127;-50
2022/07/06 04:30:25;;;;;;;1.50;0.90;;;13.20;99.90;;;;;;5067299;28;20104;-51
2022/07/06 04:32:51;;;;;;;1.90;1.15;;;13.20;99.90;;;;;;5091568;28;20027;-52
2022/07/06 04:35:16;;;;;;;3.72;1.25;;;13.20;99.90;;;;;;5098652;28;20031;-52
2022/07/06 04:37:42;;;;;;;6.05;1.40;;;13.30;99.90;;;;;;5091565;28;20032;-53
2022/07/06 04:40:08;;;;;;;2.42;1.27;;;13.30;99.90;;;;;;5096508;28;20202;-50
2022/07/06 04:42:34;;;;;;;5.68;1.55;;;13.40;99.90;;;;;;5069860;28;20024;-50
2022/07/06 04:44:59;;;;;;;4.07;1.38;;;13.40;99.90;;;;;;5080661;28;20028;-49
2022/07/06 04:47:25;;;;;;;2.17;1.00;;;13.40;99.90;;;;;;5086780;28;20098;-50
2022/07/06 04:49:50;;;;;;;3.83;1.20;;;13.40;99.90;;;;;;5090540;28;20037;-56
2022/07/06 04:52:16;;;;;;;4.03;1.70;;;13.40;99.90;;;;;;5092639;28;20040;-53
2022/07/06 04:54:41;;;;;;;5.20;1.65;;;13.40;99.90;;;;;;5088687;28;20024;-56
2022/07/06 04:57:07;;;;;;;3.15;1.55;;;13.40;99.90;;;;;;5096246;28;20110;-51
2022/07/06 04:59:33;;;;;;;3.42;1.20;;;13.40;99.90;;;;;;5069200;28;20109;-53
2022/07/06 05:01:58;;;;;;;2.28;1.10;;;13.40;99.90;;;;;;5075257;28;20031;-54
2022/07/06 05:04:24;;;;;;;4.85;1.60;;;13.40;99.90;;;;;;5086548;28;20024;-53
2022/07/06 05:06:50;;;;;;;3.70;1.67;;;13.40;99.90;;;;;;5091493;28;20107;-53
2022/07/06 05:09:15;;;;;;;2.70;1.25;;;13.40;99.90;;;;;;5091093;28;20542;-57
2022/07/06 05:11:41;;;;;;;2.25;1.10;;;13.40;99.90;;;;;;5090090;28;20354;-58
2022/07/06 05:14:06;;;;;;;2.20;1.10;;;13.40;99.90;;;;;;5087355;28;20022;-55
2022/07/06 05:16:33;;;;;;;2.40;1.30;;;13.30;99.90;;;;;;5088498;28;20035;-56
2022/07/06 05:18:58;;;;;;;1.92;1.10;;;13.30;99.90;;;;;;5093790;28;20069;-54
2022/07/06 05:21:24;;;;;;;3.22;1.30;;;13.30;99.90;;;;;;5093227;28;20501;-58
2022/07/06 05:23:50;;;;;;;2.25;1.10;;;13.30;99.90;;;;;;5090670;28;20056;-57
2022/07/06 05:26:15;;;;;;;2.20;1.10;;;13.40;99.90;;;;;;5092489;28;20036;-59
2022/07/06 05:28:41;;;;;;;3.95;0.90;;;13.40;99.90;;;;;;5097280;28;20059;-56
2022/07/06 05:31:06;;;;;;;1.85;1.13;;;13.40;99.90;;;;;;5085318;28;20520;-57
2022/07/06 05:33:32;;;;;;;3.10;1.58;;;13.50;99.90;;;;;;5103516;28;20103;-57
2022/07/06 05:35:58;;;;;;;3.63;1.38;;;13.50;99.90;;;;;;5094410;28;20490;-59
2022/07/06 05:38:24;;;;;;;5.95;1.83;;;13.60;99.90;;;;;;5097667;28;20023;-56
2022/07/06 05:40:50;;;;;;;6.70;1.55;;;13.60;99.90;;;;;;5067963;28;20040;-57
2022/07/06 05:43:15;;;;;;;5.65;1.42;;;13.60;99.90;;;;;;5071611;28;20020;-57
2022/07/06 05:45:41;;;;;;;2.47;1.83;;;13.60;99.90;;;;;;5097183;28;20073;-57
2022/07/06 05:50:51;;;;;;;4.38;1.52;;;13.70;99.90;;;;;;5096553;28;20576;-56
2022/07/06 05:53:16;;;;;;;1.83;1.25;;;13.80;99.90;;;;;;5069033;28;20025;-59
2022/07/06 05:55:42;;;;;;;2.22;1.10;;;13.80;99.90;;;;;;5092359;28;20044;-57
2022/07/06 05:58:08;;;;;;;1.65;1.17;;;13.80;99.90;;;;;;5066664;28;20048;-53
2022/07/06 06:00:33;;;;;;;1.33;0.90;;;13.90;99.90;;;;;;5092363;28;20051;-56
2022/07/06 06:02:59;;;;;;;3.60;1.05;;;13.90;99.90;;;;;;5087793;28;20394;-56
2022/07/06 06:05:25;;;;;;;4.70;1.23;;;13.90;99.90;;;;;;5071221;28;20027;-57
2022/07/06 06:07:52;;;;;;;3.38;1.00;;;13.90;99.90;;;;;;5084628;28;20036;-59
2022/07/06 06:10:18;;;;;;;2.78;1.30;;;13.90;99.90;;;;;;5060610;28;20485;-55
2022/07/06 06:12:45;;;;;;;2.33;1.15;;;13.90;99.90;;;;;;5086665;28;20028;-55
2022/07/06 06:15:11;;;;;;;3.72;1.10;;;14.00;99.90;;;;;;5089653;28;20021;-55
2022/07/06 06:17:38;;;;;;;3.63;1.25;;;14.00;99.90;;;;;;5096988;28;20055;-56
2022/07/06 06:20:06;;;;;;;2.58;1.20;;;14.10;99.90;;;;;;5093176;28;20019;-55
2022/07/06 06:22:49;;;;;;;4.88;1.40;;;14.10;99.90;;;;;;5092252;28;20012;-58
2022/07/06 06:25:16;;;;;;;2.38;1.02;;;14.20;99.90;;;;;;5069229;28;20437;-54
2022/07/06 06:27:42;;;;;;;3.65;0.82;;;14.20;99.90;;;;;;5098271;28;20500;-58
2022/07/06 06:30:08;;;;;;;3.15;1.08;;;14.30;99.90;;;;;;5071815;28;20028;-52
2022/07/06 06:32:34;;;;;;;7.25;1.80;;;14.30;99.90;;;;;;5074793;28;20070;-58
2022/07/06 06:35:00;;;;;;;2.00;0.90;;;14.30;99.90;;;;;;5101275;28;20051;-58
2022/07/06 06:37:25;;;;;;;4.13;1.27;;;14.30;99.90;;;;;;5092329;28;20059;-55
2022/07/06 06:39:51;;;;;;;6.97;0.95;;;14.40;99.90;;;;;;5099000;28;20108;-55
2022/07/06 06:42:16;;;;;;;8.65;1.70;;;14.40;99.90;;;;;;5090294;28;20024;-56
2022/07/06 06:44:42;;;;;;;6.95;1.50;;;14.50;99.90;;;;;;5095491;28;20027;-57
2022/07/06 06:47:07;;;;;;;2.67;1.05;;;14.50;99.90;;;;;;5086034;28;20360;-57
2022/07/06 06:49:33;;;;;;;3.97;1.35;;;14.70;99.90;;;;;;5077745;28;20029;-56
2022/07/06 06:51:59;;;;;;;1.48;0.63;;;14.80;99.90;;;;;;5098291;28;20032;-55
2022/07/06 06:54:24;;;;;;;1.67;0.65;;;14.90;99.90;;;;;;5068350;28;20539;-56
2022/07/06 06:56:50;;;;;;;2.70;1.00;;;15.00;99.90;;;;;;5098005;28;20107;-58
2022/07/06 06:59:15;;;;;;;5.28;1.13;;;15.00;99.90;;;;;;5087827;28;20710;-58
2022/07/06 07:01:41;;;;;;;1.90;0.77;;;15.10;99.90;;;;;;5088985;28;20016;-54
2022/07/06 07:04:07;;;;;;;1.52;0.75;;;15.10;99.90;;;;;;5085639;28;20367;-58
2022/07/06 07:06:33;;;;;;;3.60;0.88;;;15.00;99.90;;;;;;5093377;28;20024;-59
2022/07/06 07:08:58;;;;;;;1.80;1.08;;;15.00;99.90;;;;;;5098663;28;20031;-59
2022/07/06 07:11:24;;;;;;;2.85;1.00;;;15.00;99.90;;;;;;5083549;28;20036;-54
2022/07/06 07:13:50;;;;;;;2.55;0.90;;;15.10;99.90;;;;;;5077646;28;20454;-57
2022/07/06 07:16:15;;;;;;;3.38;1.35;;;15.10;99.90;;;;;;5089931;28;20031;-59
2022/07/06 07:18:41;;;;;;;4.45;1.17;;;15.20;99.90;;;;;;5094354;28;20028;-57
2022/07/06 07:21:06;;;;;;;6.53;1.55;;;15.20;99.90;;;;;;5090864;28;20063;-55
2022/07/06 07:23:32;;;;;;;2.70;0.95;;;15.20;99.90;;;;;;5071469;28;20027;-56
2022/07/06 07:25:58;;;;;;;2.30;0.75;;;15.10;99.90;;;;;;5081749;28;20487;-56
2022/07/06 07:28:23;;;;;;;4.47;1.75;;;15.10;99.90;;;;;;5088795;28;20020;-59
2022/07/06 07:30:50;;;;;;;4.25;1.67;;;15.00;99.90;;;;;;5088492;28;20027;-59
2022/07/06 07:33:15;;;;;;;2.33;1.00;;;15.10;99.90;;;;;;5092399;28;20054;-59
2022/07/06 07:35:41;;;;;;;2.22;1.05;;;15.10;99.90;;;;;;5068365;28;20557;-58
2022/07/06 07:38:06;;;;;;;7.32;1.65;;;15.20;99.90;;;;;;5091954;28;20658;-59
2022/07/06 07:40:33;;;;;;;1.77;0.90;;;15.20;99.90;;;;;;5097457;28;20024;-60
2022/07/06 07:42:58;;;;;;;4.57;1.45;;;15.30;99.90;;;;;;5088774;28;20089;-59
2022/07/06 07:45:24;;;;;;;1.98;1.73;;;15.30;99.90;;;;;;5081630;28;20481;-60
2022/07/06 07:47:50;;;;;;;2.67;1.02;;;15.30;99.90;;;;;;5087668;28;20028;-60
2022/07/06 07:50:15;;;;;;;4.10;1.30;;;15.30;99.90;;;;;;5086862;28;20059;-59
2022/07/06 07:52:41;;;;;;;2.10;0.82;;;15.30;99.90;;;;;;5084599;28;20040;-58
2022/07/06 07:55:07;;;;;;;4.03;1.13;;;15.30;99.90;;;;;;5077485;28;20104;-59
2022/07/06 07:57:33;;;;;;;4.28;1.35;;;15.40;99.90;;;;;;5091116;28;20028;-59
2022/07/06 07:59:58;;;;;;;1.15;0.90;;;15.40;99.90;;;;;;5087871;28;20032;-57
2022/07/06 08:02:24;;;;;;;3.88;0.90;;;15.40;99.90;;;;;;5071103;28;20020;-59
2022/07/06 08:04:49;;;;;;;3.30;1.10;;;15.60;99.90;;;;;;5071470;28;20024;-60
2022/07/06 08:07:15;;;;;;;2.78;0.90;;;15.70;99.90;;;;;;5095697;28;20027;-57
2022/07/06 08:09:40;;;;;;;4.88;1.08;;;15.80;99.90;;;;;;5095965;28;20031;-60
2022/07/06 08:12:06;;;;;;;3.33;1.38;;;16.00;99.90;;;;;;5090461;28;20028;-61
2022/07/06 08:14:32;;;;;;;2.13;0.80;;;16.00;99.90;;;;;;5087874;28;20028;-59
2022/07/06 08:16:58;;;;;;;1.75;0.77;;;16.10;99.90;;;;;;5071796;28;20562;-60
2022/07/06 08:19:23;;;;;;;0.60;0.50;;;16.10;99.90;;;;;;5077655;28;20015;-60
2022/07/06 08:21:49;;;;;;;2.45;0.82;;;16.20;99.90;;;;;;5095923;28;20149;-61
2022/07/06 08:24:14;;;;;;;1.58;1.05;;;16.20;99.90;;;;;;5080756;28;20028;-59
2022/07/06 08:26:40;;;;;;;3.85;0.80;;;16.30;99.90;;;;;;5096087;28;20027;-59
2022/07/06 08:29:06;;;;;;;1.85;0.63;;;16.30;99.90;;;;;;5088943;28;20030;-60
2022/07/06 08:31:34;;;;;;;2.10;0.70;;;16.40;99.90;;;;;;5090001;28;20038;-59
2022/07/06 08:34:00;;;;;;;1.88;0.63;;;16.50;99.90;;;;;;5098812;28;20035;-60
2022/07/06 08:36:26;;;;;;;0.60;0.43;;;16.50;99.90;;;;;;5088796;28;20086;-59
2022/07/06 08:38:51;;;;;;;1.45;0.88;;;16.50;99.90;;;;;;5098860;28;20029;-60
2022/07/06 08:41:21;;;;;;;1.70;0.57;;;16.40;99.90;;;;;;5086275;28;20390;-62
2022/07/06 08:43:46;;;;;;;1.13;0.40;;;16.20;99.90;;;;;;5071254;28;20115;-61
2022/07/06 08:46:14;;;;;;;2.53;0.82;;;16.00;99.90;;;;;;5086363;28;20095;-59
2022/07/06 08:48:40;;;;;;;1.85;0.65;;;15.50;99.90;;;;;;5091758;28;20470;-59
2022/07/06 08:51:06;;;;;;;4.47;0.90;;;15.40;99.90;;;;;;5097618;28;20024;-58
2022/07/06 08:53:33;;;;;;;1.30;0.55;;;15.20;99.90;;;;;;5089841;28;20035;-58
2022/07/06 08:55:59;;;;;;;2.33;0.60;;;15.10;99.90;;;;;;5081370;28;20024;-59
2022/07/06 08:58:27;;;;;;;2.45;0.65;;;15.10;99.90;;;;;;5072296;28;20027;-58
2022/07/06 09:00:57;;;;;;;0.63;0.40;;;15.00;99.90;;;;;;5100289;28;20022;-57
2022/07/06 09:03:24;;;;;;;2.28;0.70;;;15.00;99.90;;;;;;5070215;28;20109;-54
2022/07/06 09:05:51;;;;;;;1.27;0.40;;;15.00;99.90;;;;;;5098249;28;20015;-59
2022/07/06 09:08:19;;;;;;;1.75;0.70;;;15.10;99.90;;;;;;5100717;28;20020;-58
2022/07/06 09:10:44;;;;;;;1.60;0.57;;;15.10;99.90;;;;;;5095275;28;20440;-59
2022/07/06 09:13:10;;;;;;;1.17;0.55;;;15.30;99.90;;;;;;5099202;28;20027;-56
2022/07/06 09:15:40;;;;;;;0.65;0.30;;;15.50;99.90;;;;;;5091313;28;20024;-53
2022/07/06 09:18:07;;;;;;;2.60;0.80;;;15.60;99.90;;;;;;5097906;28;20024;-58
2022/07/06 09:20:33;;;;;;;1.30;0.43;;;15.70;99.90;;;;;;5091774;28;20024;-57
2022/07/06 09:23:01;;;;;;;1.23;0.47;;;15.90;99.90;;;;;;5093240;28;20470;-57
2022/07/06 09:25:27;;;;;;;0.93;0.55;;;16.10;99.90;;;;;;5091296;28;20650;-58
2022/07/06 09:27:54;;;;;;;1.13;0.40;;;16.30;99.90;;;;;;5086996;28;20032;-58
2022/07/06 09:30:22;;;;;;;0.73;0.52;;;16.50;99.90;;;;;;5088546;28;20027;-56
2022/07/06 09:32:51;;;;;;;2.05;0.52;;;16.60;99.90;;;;;;5088374;28;20081;-56
2022/07/06 09:35:21;;;;;;;0.40;0.30;;;16.80;99.90;;;;;;5053065;28;20041;-57
2022/07/06 09:37:47;;;;;;;2.30;1.00;;;16.90;99.90;;;;;;5092357;28;20090;-55
2022/07/06 09:40:19;;;;;;;0.55;0.43;;;17.10;99.90;;;;;;5062840;28;20036;-58
2022/07/06 09:42:45;;;;;;;1.65;0.55;;;17.20;99.90;;;;;;5089552;28;20031;-57
2022/07/06 09:45:11;;;;;;;1.25;0.73;;;17.30;99.90;;;;;;5098289;28;20394;-57
2022/07/06 09:47:37;;;;;;;1.65;0.45;;;17.40;99.90;;;;;;5088945;28;20104;-60
2022/07/06 09:50:05;;;;;;;3.28;0.73;;;17.40;99.90;;;;;;5083322;28;20027;-55
2022/07/06 09:52:34;;;;;;;0.63;0.35;;;17.20;99.90;;;;;;5099912;28;20481;-55
2022/07/06 09:54:59;;;;;;;0.47;0.40;;;16.90;99.90;;;;;;5091853;28;20080;-58
2022/07/06 09:57:25;;;;;;;1.70;0.70;;;16.80;99.90;;;;;;5099717;28;20063;-54
2022/07/06 09:59:52;;;;;;;3.05;0.30;;;16.60;99.90;;;;;;5072302;28;20031;-57
2022/07/06 10:02:20;;;;;;;1.00;0.43;;;16.40;99.90;;;;;;5078774;28;20016;-57
2022/07/06 10:04:46;;;;;;;0.85;0.40;;;16.30;99.90;;;;;;5087551;28;20032;-54
2022/07/06 10:07:12;;;;;;;1.55;0.52;;;16.30;99.90;;;;;;5077708;28;20026;-59
2022/07/06 10:09:38;;;;;;;1.48;0.50;;;16.40;99.90;;;;;;5090155;28;20031;-58
2022/07/06 10:12:08;;;;;;;1.23;0.30;;;16.30;99.90;;;;;;5076876;28;20112;-58
2022/07/06 10:14:34;;;;;;;2.35;0.30;;;16.10;99.90;;;;;;5092741;28;20054;-58
2022/07/06 10:17:01;;;;;;;4.85;0.50;;;16.10;99.90;;;;;;5074779;28;20426;-52
2022/07/06 10:19:29;;;;;;;2.78;0.40;;;15.90;99.90;;;;;;5087432;28;20020;-57
2022/07/06 10:21:58;;;;;;;1.80;0.70;;;15.90;99.90;;;;;;5097004;28;20019;-57
2022/07/06 10:24:24;;;;;;;3.22;0.35;;;15.90;99.90;;;;;;5081820;28;20138;-59
2022/07/06 10:26:50;;;;;;;0.77;0.50;;;16.00;99.90;;;;;;5077892;28;20032;-57
2022/07/06 10:29:16;;;;;;;1.67;0.50;;;16.10;99.90;;;;;;5059618;28;20035;-56
2022/07/06 10:31:45;;;;;;;4.15;0.45;;;16.10;99.90;;;;;;5082820;28;20445;-53
2022/07/06 10:34:14;;;;;;;2.75;0.52;;;16.10;99.90;;;;;;5082294;28;20020;-58
2022/07/06 10:36:41;;;;;;;3.35;0.80;;;16.10;99.90;;;;;;5090147;28;20020;-55
2022/07/06 10:41:52;;;;;;;1.48;0.60;;;16.40;99.90;;;;;;5087769;28;20035;-58
2022/07/06 10:44:24;;;;;;;0.88;0.50;;;16.50;99.90;;;;;;5078130;28;20020;-58
2022/07/06 10:46:54;;;;;;;1.15;0.40;;;16.70;99.90;;;;;;5088059;28;20020;-59
2022/07/06 10:49:21;;;;;;;3.47;0.98;;;16.80;99.90;;;;;;5056154;28;20242;-59
2022/07/06 10:51:47;;;;;;;1.17;0.73;;;16.90;99.90;;;;;;5094295;28;20531;-57
2022/07/06 10:54:12;;;;;;;3.17;0.55;;;17.00;99.90;;;;;;5091750;28;20039;-58
2022/07/06 10:56:39;;;;;;;1.83;0.45;;;17.10;99.90;;;;;;5096428;28;20024;-60
2022/07/06 10:59:15;;;;;;;2.63;0.50;;;17.20;99.90;;;;;;5085892;28;20031;-59
2022/07/06 11:02:01;;;;;;;1.05;0.20;;;17.30;99.90;;;;;;5094333;28;20035;-56
2022/07/06 11:04:31;;;;;;;0.57;0.40;;;17.40;99.90;;;;;;5086453;28;20639;-58
2022/07/06 11:07:11;;;;;;;3.30;0.75;;;17.50;99.90;;;;;;5092290;28;20032;-58
2022/07/06 11:09:38;;;;;;;2.13;0.43;;;17.60;99.90;;;;;;5097623;28;20114;-56
2022/07/06 11:12:15;;;;;;;0.77;0.25;;;17.90;99.90;;;;;;5090553;28;20031;-56
2022/07/06 11:14:41;;;;;;;2.40;0.50;;;18.00;99.90;;;;;;5096060;28;20120;-55
2022/07/06 11:17:10;;;;;;;1.65;0.40;;;18.30;99.90;;;;;;5068270;28;20050;-57
2022/07/06 11:19:35;;;;;;;2.10;0.40;;;18.40;99.90;;;;;;5077670;28;20091;-55
2022/07/06 11:22:09;;;;;;;2.72;0.90;;;18.50;99.90;;;;;;5092110;28;20020;-56
2022/07/06 11:24:40;;;;;;;1.45;0.40;;;18.60;99.90;;;;;;5071692;28;20035;-60
2022/07/06 11:27:08;;;;;;;1.02;0.40;;;18.70;99.90;;;;;;5100815;28;20023;-58
2022/07/06 11:29:38;;;;;;;1.67;0.52;;;18.60;99.90;;;;;;5084605;28;20028;-58
2022/07/06 11:32:05;;;;;;;4.05;0.47;;;18.70;99.90;;;;;;5075603;28;20027;-55
2022/07/06 11:34:33;;;;;;;3.03;0.45;;;18.70;99.90;;;;;;5097753;28;20024;-57
2022/07/06 11:37:02;;;;;;;1.75;0.45;;;18.60;99.90;;;;;;5088979;28;20030;-59
2022/07/06 11:39:32;;;;;;;2.67;0.50;;;18.60;99.90;;;;;;5096191;28;20020;-57
2022/07/06 11:41:58;;;;;;;0.30;0.30;;;18.50;99.90;;;;;;5090272;28;20015;-58
2022/07/06 11:44:24;;;;;;;1.02;0.20;;;18.40;99.90;;;;;;5094097;28;20594;-57
2022/07/06 11:46:50;;;;;;;2.03;0.73;;;18.30;99.90;;;;;;5087530;28;20019;-57
2022/07/06 11:49:16;;;;;;;0.32;0.25;;;18.30;99.90;;;;;;5092631;28;20095;-60
2022/07/06 11:51:44;;;;;;;2.28;0.25;;;18.20;99.90;;;;;;5118546;22;20030;-53
2022/07/06 11:54:21;;;;;;;3.13;0.43;;;18.10;99.90;;;;;;5084042;28;20066;-55
2022/07/06 11:56:54;;;;;;;2.17;0.77;;;18.10;99.90;;;;;;5085016;28;20036;-55
2022/07/06 11:59:22;;;;;;;3.30;0.85;;;18.10;99.90;;;;;;5080683;28;20024;-56
2022/07/06 12:01:48;;;;;;;3.22;0.75;;;18.10;99.90;;;;;;5083561;28;20358;-57
2022/07/06 12:04:14;;;;;;;4.10;0.60;;;18.00;99.90;;;;;;5073014;28;20028;-57
2022/07/06 12:06:43;;;;;;;1.88;0.63;;;18.10;99.90;;;;;;5083447;28;20028;-54
2022/07/06 12:09:10;;;;;;;2.50;0.57;;;18.20;99.90;;;;;;5089395;28;20032;-54
2022/07/06 12:11:37;;;;;;;3.08;0.98;;;18.30;99.90;;;;;;5082015;28;20020;-56
2022/07/06 12:14:19;;;;;;;0.65;0.20;;;18.40;99.90;;;;;;5088099;28;20683;-55
2022/07/06 12:16:47;;;;;;;0.82;0.45;;;18.50;99.90;;;;;;5082147;28;20019;-53
2022/07/06 12:19:14;;;;;;;3.63;0.50;;;18.60;99.90;;;;;;5087319;28;20020;-53
2022/07/06 12:21:47;;;;;;;1.50;0.35;;;18.90;99.90;;;;;;5075849;28;20435;-52
2022/07/06 12:24:32;;;;;;;5.55;0.65;;;19.20;99.90;;;;;;5079336;28;20461;-57
2022/07/06 12:27:09;;;;;;;2.60;0.77;;;19.40;99.90;;;;;;5081509;28;20490;-53
2022/07/06 12:29:35;;;;;;;1.27;0.22;;;19.60;99.90;;;;;;5083549;28;20039;-50
2022/07/06 12:32:01;;;;;;;2.25;0.90;;;19.60;99.90;;;;;;5085457;28;20040;-53
2022/07/06 12:34:34;;;;;;;1.17;0.50;;;19.70;99.90;;;;;;5093102;28;20024;-54
2022/07/06 12:37:05;;;;;;;1.48;0.20;;;19.70;99.90;;;;;;5084144;28;20078;-52
2022/07/06 12:39:31;;;;;;;2.13;0.50;;;19.70;99.90;;;;;;5084986;28;20035;-51
2022/07/06 12:42:02;;;;;;;3.05;0.70;;;19.70;99.90;;;;;;5081637;28;20474;-56
2022/07/06 12:44:29;;;;;;;1.67;0.40;;;19.60;99.70;;;;;;5088182;28;20430;-56
2022/07/06 12:47:05;;;;;;;1.10;0.30;;;19.70;99.90;;;;;;5086923;28;20066;-53
2022/07/06 12:49:32;;;;;;;1.30;0.17;;;19.80;99.90;;;;;;5085277;28;20020;-56
2022/07/06 12:51:59;;;;;;;3.22;0.55;;;20.00;99.90;;;;;;5088417;28;20029;-53
2022/07/06 12:54:29;;;;;;;0.30;0.25;;;20.10;99.20;;;;;;5087842;28;20035;-53