Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/16 00:02:22;;;;;;;16.52;10.02;;;;;;;;;;5014913;28;20054;-66
2021/09/16 00:04:47;;;;;;;14.93;8.48;;;;;;;;;;5015317;28;20128;-66
2021/09/16 00:07:12;;;;;;;23.55;8.77;;;;;;;;;;5014964;28;20117;-66
2021/09/16 00:09:37;;;;;;;17.25;8.38;;;;;;;;;;5015249;28;20054;-66
2021/09/16 00:12:03;;;;;;;17.27;9.02;;;;;;;;;;5014880;28;20062;-66
2021/09/16 00:14:28;;;;;;;18.27;8.48;;;;;;;;;;5015382;28;20033;-67
2021/09/16 00:16:53;;;;;;;21.92;9.10;;;;;;;;;;5014849;28;20117;-66
2021/09/16 00:19:19;;;;;;;18.38;8.30;;;;;;;;;;5013936;28;20038;-66
2021/09/16 00:21:44;;;;;;;19.75;8.55;;;;;;;;;;5014615;28;20081;-66
2021/09/16 00:24:09;;;;;;;20.83;9.30;;;;;;;;;;5013940;28;20018;-67
2021/09/16 00:26:34;;;;;;;17.90;8.57;;;;;;;;;;5014770;28;20030;-66
2021/09/16 00:28:59;;;;;;;20.77;9.35;;;;;;;;;;5013805;28;20014;-66
2021/09/16 00:31:25;;;;;;;15.13;9.20;;;;;;;;;;5014745;28;20093;-66
2021/09/16 00:33:50;;;;;;;20.33;10.35;;;;;;;;;;5015024;28;20022;-67
2021/09/16 00:36:15;;;;;;;18.10;10.20;;;;;;;;;;5014659;28;20030;-66
2021/09/16 00:38:40;;;;;;;16.23;10.05;;;;;;;;;;5014778;28;20025;-66
2021/09/16 00:41:07;;;;;;;20.00;9.25;;;;;;;;;;5014225;28;20030;-66
2021/09/16 00:43:32;;;;;;;14.95;9.38;;;;;;;;;;5014700;28;20539;-66
2021/09/16 00:46:01;;;;;;;19.67;9.75;;;;;;;;;;5014265;28;20054;-66
2021/09/16 00:48:26;;;;;;;23.58;10.10;;;;;;;;;;5014691;28;20021;-66
2021/09/16 00:50:51;;;;;;;26.45;10.45;;;;;;;;;;5014140;28;20046;-66
2021/09/16 00:53:16;;;;;;;19.92;10.15;;;;;;;;;;5014799;28;20042;-66
2021/09/16 00:55:42;;;;;;;19.50;10.88;;;;;;;;;;5014321;28;20034;-66
2021/09/16 00:58:07;;;;;;;20.20;10.15;;;;;;;;;;5013301;28;20358;-66
2021/09/16 01:00:32;;;;;;;20.00;11.43;;;;;;;;;;5013009;28;20122;-66
2021/09/16 01:02:57;;;;;;;25.35;13.90;;;;;;;;;;5014341;28;20033;-65
2021/09/16 01:05:23;;;;;;;24.48;15.13;;;;;;;;;;5012578;28;20403;-66
2021/09/16 01:07:48;;;;;;;27.88;14.80;;;;;;;;;;5014561;28;20446;-65
2021/09/16 01:10:13;;;;;;;27.73;15.40;;;;;;;;;;5013645;28;20506;-67
2021/09/16 01:12:39;;;;;;;31.73;16.10;;;;;;;;;;5013915;28;20096;-66
2021/09/16 01:15:05;;;;;;;29.45;15.90;;;;;;;;;;5013913;28;20113;-66
2021/09/16 01:17:30;;;;;;;26.67;15.65;;;;;;;;;;5014114;28;20022;-66
2021/09/16 01:19:55;;;;;;;26.23;13.77;;;;;;;;;;5014103;28;20083;-66
2021/09/16 01:22:21;;;;;;;25.83;14.27;;;;;;;;;;5013687;28;20500;-66
2021/09/16 01:24:46;;;;;;;24.75;13.88;;;;;;;;;;5014362;28;20037;-66
2021/09/16 01:27:12;;;;;;;23.95;14.73;;;;;;;;;;5013648;28;20025;-66
2021/09/16 01:29:37;;;;;;;27.05;14.02;;;;;;;;;;5013967;28;20018;-66
2021/09/16 01:32:03;;;;;;;32.67;14.77;;;;;;;;;;5013515;28;20464;-66
2021/09/16 01:34:28;;;;;;;31.05;14.65;;;;;;;;;;5012613;28;20075;-66
2021/09/16 01:36:53;;;;;;;30.88;14.95;;;;;;;;;;5013298;28;20042;-66
2021/09/16 01:39:19;;;;;;;30.65;14.45;;;;;;;;;;5013848;28;20038;-66
2021/09/16 01:41:44;;;;;;;28.17;14.88;;;;;;;;;;5013222;28;20049;-66
2021/09/16 01:44:09;;;;;;;27.48;14.75;;;;;;;;;;5013607;28;20029;-66
2021/09/16 01:46:35;;;;;;;29.02;14.30;;;;;;;;;;5011880;28;20034;-66
2021/09/16 01:49:01;;;;;;;24.35;12.82;;;;;;;;;;5013460;28;20024;-66
2021/09/16 01:51:26;;;;;;;24.05;12.70;;;;;;;;;;5010990;28;20128;-66
2021/09/16 01:53:51;;;;;;;26.05;13.70;;;;;;;;;;5013583;28;20460;-66
2021/09/16 01:56:16;;;;;;;27.52;13.07;;;;;;;;;;5013071;28;20042;-66
2021/09/16 01:58:42;;;;;;;32.45;12.77;;;;;;;;;;5013541;28;20014;-66
2021/09/16 02:01:07;;;;;;;21.35;11.00;;;;;;;;;;5012977;28;20057;-65
2021/09/16 02:03:32;;;;;;;22.70;10.82;;;;;;;;;;5012023;28;20026;-65
2021/09/16 02:05:57;;;;;;;20.45;10.65;;;;;;;;;;5012994;28;20033;-66
2021/09/16 02:08:23;;;;;;;19.83;10.50;;;;;;;;;;5013424;28;20096;-66
2021/09/16 02:10:48;;;;;;;20.38;10.57;;;;;;;;;;5012756;28;20430;-66
2021/09/16 02:13:13;;;;;;;19.50;11.50;;;;;;;;;;5013385;28;20033;-65
2021/09/16 02:15:38;;;;;;;20.75;12.40;;;;;;;;;;5012835;28;20022;-65
2021/09/16 02:18:03;;;;;;;22.65;12.40;;;;;;;;;;5013194;28;20022;-66
2021/09/16 02:20:29;;;;;;;23.60;11.95;;;;;;;;;;5013231;28;20030;-65
2021/09/16 02:22:54;;;;;;;23.13;12.50;;;;;;;;;;5013115;28;20029;-66
2021/09/16 02:25:19;;;;;;;24.27;12.95;;;;;;;;;;5012717;28;20101;-65
2021/09/16 02:27:44;;;;;;;26.35;13.18;;;;;;;;;;5001553;28;20141;-65
2021/09/16 02:30:10;;;;;;;24.55;13.15;;;;;;;;;;4993064;28;20022;-65
2021/09/16 02:32:35;;;;;;;25.95;15.43;;;;;;;;;;4993827;28;20023;-65
2021/09/16 02:35:01;;;;;;;29.02;15.63;;;;;;;;;;4993244;28;20028;-65
2021/09/16 02:37:26;;;;;;;31.63;13.93;;;;;;;;;;5011557;28;20492;-65
2021/09/16 02:39:52;;;;;;;25.85;13.38;;;;;;;;;;5012810;28;20046;-66
2021/09/16 02:42:17;;;;;;;25.90;14.52;;;;;;;;;;4993828;28;20038;-65
2021/09/16 02:44:42;;;;;;;19.65;12.80;;;;;;;;;;4993366;28;20027;-65
2021/09/16 02:47:07;;;;;;;22.83;12.75;;;;;;;;;;4992827;28;20137;-65
2021/09/16 02:49:32;;;;;;;18.90;12.25;;;;;;;;;;4993167;28;20030;-65
2021/09/16 02:51:58;;;;;;;23.48;12.13;;;;;;;;;;4992961;28;20026;-65
2021/09/16 02:54:23;;;;;;;23.90;12.23;;;;;;;;;;4993195;28;20357;-65
2021/09/16 02:56:49;;;;;;;22.38;11.95;;;;;;;;;;4992890;28;20403;-65
2021/09/16 02:59:14;;;;;;;30.60;12.23;;;;;;;;;;4993046;28;20038;-65
2021/09/16 03:01:39;;;;;;;18.33;11.50;;;;;;;;;;5005963;28;20121;-65
2021/09/16 03:04:05;;;;;;;19.98;12.18;;;;;;;;;;5016142;28;20041;-65
2021/09/16 03:06:30;;;;;;;22.13;12.15;;;;;;;;;;5004029;28;20045;-65
2021/09/16 03:08:55;;;;;;;18.80;12.15;;;;;;;;;;4996826;28;20117;-65
2021/09/16 03:11:20;;;;;;;20.98;12.93;;;;;;;;;;4996671;28;20455;-65
2021/09/16 03:13:46;;;;;;;22.40;12.85;;;;;;;;;;4996827;28;20434;-65
2021/09/16 03:16:11;;;;;;;24.55;12.82;;;;;;;;;;4996296;28;20092;-65
2021/09/16 03:18:36;;;;;;;21.17;11.85;;;;;;;;;;4996566;28;20022;-65
2021/09/16 03:21:01;;;;;;;22.40;10.88;;;;;;;;;;5002231;28;20021;-65
2021/09/16 03:23:27;;;;;;;20.58;10.75;;;;;;;;;;5014937;28;20429;-65
2021/09/16 03:25:52;;;;;;;22.10;12.13;;;;;;;;;;5015808;28;20436;-65
2021/09/16 03:28:17;;;;;;;22.50;11.32;;;;;;;;;;5016052;28;20029;-65
2021/09/16 03:30:42;;;;;;;25.48;11.70;;;;;;;;;;5015686;28;20037;-65
2021/09/16 03:33:08;;;;;;;23.40;11.40;;;;;;;;;;5016077;28;20018;-65
2021/09/16 03:35:33;;;;;;;18.33;10.57;;;;;;;;;;5015576;28;20019;-65
2021/09/16 03:37:58;;;;;;;20.55;11.20;;;;;;;;;;5016116;28;20025;-65
2021/09/16 03:40:23;;;;;;;19.27;10.30;;;;;;;;;;5015599;28;20040;-65
2021/09/16 03:42:50;;;;;;;19.45;10.07;;;;;;;;;;5015821;28;20034;-65
2021/09/16 03:45:15;;;;;;;22.77;9.20;;;;;;;;;;5015306;28;20380;-65
2021/09/16 03:47:41;;;;;;;20.20;9.68;;;;;;;;;;5015701;28;20018;-65
2021/09/16 03:50:06;;;;;;;20.77;8.95;;;;;;;;;;5015426;28;20026;-65
2021/09/16 03:52:31;;;;;;;18.75;9.10;;;;;;;;;;5015519;28;20025;-65
2021/09/16 03:54:56;;;;;;;22.10;9.23;;;;;;;;;;5014247;28;20062;-66
2021/09/16 03:57:22;;;;;;;22.73;8.93;;;;;;;;;;5015200;28;20057;-65
2021/09/16 03:59:47;;;;;;;23.90;9.93;;;;;;;;;;5015654;28;20380;-65
2021/09/16 04:02:12;;;;;;;20.15;9.75;;;;;;;;;;5015020;28;20489;-65
2021/09/16 04:04:37;;;;;;;17.15;9.45;;;;;;;;;;5015498;28;20022;-65
2021/09/16 04:07:03;;;;;;;22.17;10.55;;;;;;;;;;5015009;28;20443;-65
2021/09/16 04:09:28;;;;;;;22.58;10.35;;;;;;;;;;5015192;28;20566;-65
2021/09/16 04:11:53;;;;;;;21.88;10.75;;;;;;;;;;5014938;28;20041;-65
2021/09/16 04:14:19;;;;;;;21.92;10.73;;;;;;;;;;5014381;28;20097;-65
2021/09/16 04:16:45;;;;;;;20.95;11.15;;;;;;;;;;5014661;28;20492;-65
2021/09/16 04:19:10;;;;;;;19.00;9.45;;;;;;;;;;5015350;28;20026;-65
2021/09/16 04:21:35;;;;;;;18.48;8.15;;;;;;;;;;5014666;28;20125;-65
2021/09/16 04:24:00;;;;;;;17.55;7.30;;;;;;;;;;5014998;28;20051;-65
2021/09/16 04:26:26;;;;;;;13.18;6.47;;;;;;;;;;5014790;28;20030;-65
2021/09/16 04:28:51;;;;;;;17.00;6.57;;;;;;;;;;5015042;28;20465;-65
2021/09/16 04:31:16;;;;;;;14.23;7.03;;;;;;;;;;5014702;28;20120;-66
2021/09/16 04:33:41;;;;;;;17.67;6.20;;;;;;;;;;5015328;28;20018;-65
2021/09/16 04:36:07;;;;;;;11.05;6.35;;;;;;;;;;5014609;28;20113;-65
2021/09/16 04:38:32;;;;;;;19.75;6.22;;;;;;;;;;5015160;28;20054;-66
2021/09/16 04:40:57;;;;;;;16.23;5.78;;;;;;;;;;5014404;28;20480;-67
2021/09/16 04:43:22;;;;;;;16.63;6.63;;;;;;;;;;5015005;28;20026;-65
2021/09/16 04:45:48;;;;;;;16.58;6.47;;;;;;;;;;5014535;28;20100;-65
2021/09/16 04:48:13;;;;;;;23.20;7.00;;;;;;;;;;5013480;28;20022;-65
2021/09/16 04:50:38;;;;;;;19.60;6.65;;;;;;;;;;5013048;28;20029;-65
2021/09/16 04:53:03;;;;;;;15.20;6.80;;;;;;;;;;5014490;28;20014;-65
2021/09/16 04:55:28;;;;;;;12.77;6.30;;;;;;;;;;5013975;28;20037;-65
2021/09/16 04:57:54;;;;;;;16.70;7.50;;;;;;;;;;5014310;28;20032;-65
2021/09/16 05:00:19;;;;;;;14.65;7.35;;;;;;;;;;5014019;28;20018;-65
2021/09/16 05:02:44;;;;;;;18.98;7.68;;;;;;;;;;4996672;28;20026;-65
2021/09/16 05:05:09;;;;;;;16.13;7.35;;;;;;;;;;5014167;28;20024;-64
2021/09/16 05:07:35;;;;;;;15.32;7.97;;;;;;;;;;5013071;28;20096;-64
2021/09/16 05:10:00;;;;;;;18.08;8.43;;;;;;;;;;5014114;28;20050;-64
2021/09/16 05:12:25;;;;;;;17.30;9.25;;;;;;;;;;5033810;28;20049;-64
2021/09/16 05:14:50;;;;;;;18.90;8.48;;;;;;;;;;5033923;28;20033;-64
2021/09/16 05:17:15;;;;;;;20.13;8.52;;;;;;;;;;5014833;28;20040;-65
2021/09/16 05:19:41;;;;;;;15.77;8.88;;;;;;;;;;5014010;28;20097;-65
2021/09/16 05:22:06;;;;;;;16.63;8.35;;;;;;;;;;5013620;28;20038;-64
2021/09/16 05:24:31;;;;;;;16.73;8.88;;;;;;;;;;5014038;28;20032;-65
2021/09/16 05:26:56;;;;;;;18.48;7.82;;;;;;;;;;5013441;28;20038;-64
2021/09/16 05:29:22;;;;;;;15.68;8.43;;;;;;;;;;5013537;28;20040;-64
2021/09/16 05:31:47;;;;;;;18.10;9.02;;;;;;;;;;5013378;28;20346;-65
2021/09/16 05:34:12;;;;;;;18.13;8.35;;;;;;;;;;5013852;28;20365;-64
2021/09/16 05:36:37;;;;;;;17.67;9.23;;;;;;;;;;5013560;28;20476;-64
2021/09/16 05:39:03;;;;;;;18.40;8.50;;;;;;;;;;5013832;28;20026;-65
2021/09/16 05:41:30;;;;;;;16.73;8.85;;;;;;;;;;5013364;28;20053;-64
2021/09/16 05:43:55;;;;;;;18.38;8.27;;;;;;;;;;5013802;28;20022;-64
2021/09/16 05:46:20;;;;;;;14.45;7.78;;;;;;;;;;5013312;28;20443;-65
2021/09/16 05:48:45;;;;;;;13.95;7.75;;;;;;;;;;5013707;28;20048;-65
2021/09/16 05:51:11;;;;;;;13.52;6.80;;;;;;;;;;5013507;28;20381;-65
2021/09/16 05:53:37;;;;;;;10.07;6.20;;;;;;;;;;5013664;28;20130;-65
2021/09/16 05:56:02;;;;;;;15.60;6.05;;;;;;;;;;5013183;28;20037;-65
2021/09/16 05:58:27;;;;;;;11.60;5.45;;;;;;;;;;5013504;28;20022;-65
2021/09/16 06:00:53;;;;;;;11.00;4.88;;;;;;;;;;5013033;28;20037;-65
2021/09/16 06:03:18;;;;;;;10.00;4.82;;;;;;;;;;5012493;28;20072;-65
2021/09/16 06:05:43;;;;;;;9.95;4.47;;;;;;;;;;5013183;28;20506;-65
2021/09/16 06:08:08;;;;;;;10.43;4.63;;;;;;;;;;5013274;28;20056;-65
2021/09/16 06:10:34;;;;;;;11.13;4.68;;;;;;;;;;5012923;28;20400;-65
2021/09/16 06:12:59;;;;;;;12.00;5.22;;;;;;;;;;5013391;28;20515;-65
2021/09/16 06:15:24;;;;;;;8.45;4.88;;;;;;;;;;5012981;28;20030;-65
2021/09/16 06:17:49;;;;;;;13.27;5.20;;;;;;;;;;5013247;28;20369;-65
2021/09/16 06:20:15;;;;;;;12.05;5.30;;;;;;;;;;5013188;28;20388;-65
2021/09/16 06:22:40;;;;;;;16.10;5.43;;;;;;;;;;5013253;28;20089;-65
2021/09/16 06:25:06;;;;;;;10.43;5.60;;;;;;;;;;5013150;28;20421;-67
2021/09/16 06:27:31;;;;;;;10.07;5.25;;;;;;;;;;5013376;28;20026;-65
2021/09/16 06:29:56;;;;;;;11.27;5.70;;;;;;;;;;5013306;28;20021;-64
2021/09/16 06:32:21;;;;;;;11.18;5.55;;;;;;;;;;5012831;28;20046;-67
2021/09/16 06:34:47;;;;;;;15.00;4.90;;;;;;;;;;5013430;28;20350;-65
2021/09/16 06:37:12;;;;;;;13.80;4.70;;;;;;;;;;5010974;28;20396;-65
2021/09/16 06:39:37;;;;;;;9.73;4.40;;;;;;;;;;5013152;28;20045;-64
2021/09/16 06:42:03;;;;;;;11.63;4.80;;;;;;;;;;5012482;28;20530;-65
2021/09/16 06:44:28;;;;;;;9.73;4.03;;;;;;;;;;5012980;28;20144;-63
2021/09/16 06:46:53;;;;;;;12.07;4.00;;;;;;;;;;5012406;28;20373;-63
2021/09/16 06:49:18;;;;;;;8.82;3.60;;;;;;;;;;5012833;28;20114;-64
2021/09/16 06:51:43;;;;;;;10.35;3.85;;;;;;;;;;5012655;28;20038;-64
2021/09/16 06:54:09;;;;;;;6.43;2.78;;;;;;;;;;5012822;28;20037;-64
2021/09/16 06:56:34;;;;;;;7.65;3.00;;;;;;;;;;5012322;28;20026;-64
2021/09/16 06:58:59;;;;;;;10.73;2.70;;;;;;;;;;5012794;28;20037;-64
2021/09/16 07:01:24;;;;;;;8.65;2.67;;;;;;;;;;5012214;28;20042;-64
2021/09/16 07:03:52;;;;;;;8.88;2.60;;;;;;;;;;5012780;28;20038;-64
2021/09/16 07:06:17;;;;;;;7.30;2.80;;;;;;;;;;5012332;28;20113;-64
2021/09/16 07:08:42;;;;;;;8.52;2.60;;;;;;;;;;5012478;28;20113;-64
2021/09/16 07:11:07;;;;;;;11.85;3.10;;;;;;;;;;5012458;28;20064;-64
2021/09/16 07:13:33;;;;;;;9.95;3.20;;;;;;;;;;5012844;28;20105;-64
2021/09/16 07:15:58;;;;;;;7.20;2.58;;;;;;;;;;5012005;28;20373;-63
2021/09/16 07:18:23;;;;;;;8.45;2.80;;;;;;;;;;5012665;28;20021;-64
2021/09/16 07:20:49;;;;;;;13.18;3.17;;;;;;;;;;5011117;28;20036;-64
2021/09/16 07:23:14;;;;;;;11.63;2.92;;;;;;;;;;5012700;28;20026;-64
2021/09/16 07:25:39;;;;;;;9.32;3.20;;;;;;;;;;5012381;28;20035;-64
2021/09/16 07:28:04;;;;;;;12.32;3.20;;;;;;;;;;5012144;28;20021;-64
2021/09/16 07:30:29;;;;;;;8.45;3.40;;;;;;;;;;5012186;28;20038;-64
2021/09/16 07:32:55;;;;;;;9.30;3.15;;;;;;;;;;5012799;28;20030;-64
2021/09/16 07:35:21;;;;;;;10.40;2.97;;;;;;;;;;5012322;28;20393;-63
2021/09/16 07:37:46;;;;;;;10.43;3.13;;;;;;;;;;5012755;28;20213;-64
2021/09/16 07:40:12;;;;;;;8.00;3.15;;;;;;;;;;5012241;28;20172;-64
2021/09/16 07:42:37;;;;;;;9.20;3.38;;;;;;;;;;5012527;28;20565;-65
2021/09/16 07:45:02;;;;;;;7.45;3.03;;;;;;;;;;5012071;28;20022;-65
2021/09/16 07:47:28;;;;;;;6.47;2.85;;;;;;;;;;5012779;28;20025;-66
2021/09/16 07:49:53;;;;;;;9.80;2.90;;;;;;;;;;5013998;28;20024;-65
2021/09/16 07:52:18;;;;;;;5.45;2.92;;;;;;;;;;5015466;28;20120;-65
2021/09/16 07:54:43;;;;;;;7.10;3.47;;;;;;;;;;5015886;28;20106;-65
2021/09/16 07:57:08;;;;;;;6.80;3.30;;;;;;;;;;5015485;28;20053;-64
2021/09/16 07:59:34;;;;;;;8.35;3.30;;;;;;;;;;5015743;28;20026;-65
2021/09/16 08:01:59;;;;;;;8.30;3.13;;;;;;;;;;5015394;28;20041;-66
2021/09/16 08:04:24;;;;;;;6.40;3.00;;;;;;;;;;5015857;28;20018;-66
2021/09/16 08:06:49;;;;;;;7.35;2.90;;;;;;;;;;5015256;28;20054;-65
2021/09/16 08:09:15;;;;;;;6.43;2.47;;;;;;;;;;5015715;28;20042;-65
2021/09/16 08:11:40;;;;;;;5.43;2.55;;;;;;;;;;5015322;28;20034;-65
2021/09/16 08:14:06;;;;;;;6.53;2.88;;;;;;;;;;5015537;28;20105;-66
2021/09/16 08:16:31;;;;;;;8.55;2.90;;;;;;;;;;5015052;28;20061;-66
2021/09/16 08:18:56;;;;;;;7.90;2.70;;;;;;;;;;5014442;28;20384;-65
2021/09/16 08:21:23;;;;;;;11.38;3.20;;;;;;;;;;5015102;28;20060;-63
2021/09/16 08:23:48;;;;;;;6.60;2.80;;;;;;;;;;5015347;28;20041;-65
2021/09/16 08:26:13;;;;;;;12.88;3.03;;;;;;;;;;5015092;28;20104;-65
2021/09/16 08:28:38;;;;;;;8.27;3.22;;;;;;;;;;5015407;28;20036;-65
2021/09/16 08:31:04;;;;;;;10.32;3.75;;;;;;;;;;5013645;28;20077;-65
2021/09/16 08:33:29;;;;;;;8.15;3.38;;;;;;;;;;5015305;28;20447;-66
2021/09/16 08:35:54;;;;;;;6.90;3.50;;;;;;;;;;5014773;28;20036;-65
2021/09/16 08:38:20;;;;;;;7.95;3.70;;;;;;;;;;5015135;28;20022;-65
2021/09/16 08:40:45;;;;;;;8.20;3.80;;;;;;;;;;5014695;28;20038;-65
2021/09/16 08:43:10;;;;;;;10.60;4.20;;;;;;;;;;5015048;28;20092;-65
2021/09/16 08:45:35;;;;;;;8.48;4.20;;;;;;;;;;5013188;28;20449;-65
2021/09/16 08:48:01;;;;;;;5.85;4.10;;;;;;;;;;5015084;28;20487;-65
2021/09/16 08:50:26;;;;;;;9.60;5.40;;;;;;;;;;5013558;28;20495;-65
2021/09/16 08:52:52;;;;;;;11.55;5.40;;;;;;;;;;5014920;28;20026;-64
2021/09/16 08:55:17;;;;;;;10.25;4.63;;;;;;;;;;5014521;28;20469;-64
2021/09/16 08:57:43;;;;;;;9.02;4.72;;;;;;;;;;5013655;28;20487;-64
2021/09/16 09:00:10;;;;;;;11.32;4.32;;;;;;;;;;5012489;28;20368;-64
2021/09/16 09:02:36;;;;;;;10.40;4.20;;;;;;;;;;5014763;28;20081;-64
2021/09/16 09:05:02;;;;;;;20.70;5.18;;;;;;;;;;5013030;28;20115;-63
2021/09/16 09:07:56;;;;;;;29.95;5.47;;;;;;;;;;5014578;28;20037;-64
2021/09/16 09:10:37;;;;;;;17.42;3.88;;;;;;;;;;5004972;28;20125;-64
2021/09/16 09:13:03;;;;;;;19.10;4.38;;;;;;;;;;5014710;28;20025;-65
2021/09/16 09:15:28;;;;;;;35.75;5.22;;;;;;;;;;5014246;28;20025;-64
2021/09/16 09:18:10;;;;;;;15.48;3.70;;;;;;;;;;5014398;28;20022;-66
2021/09/16 09:20:52;;;;;;;12.57;3.45;;;;;;;;;;5014154;28;20030;-65
2021/09/16 09:23:21;;;;;;;19.83;4.25;;;;;;;;;;5014264;28;20515;-65
2021/09/16 09:25:46;;;;;;;8.33;3.30;;;;;;;;;;5019826;28;20391;-65
2021/09/16 09:28:12;;;;;;;7.65;3.38;;;;;;;;;;5034165;28;20033;-65
2021/09/16 09:30:37;;;;;;;11.60;3.20;;;;;;;;;;5027204;28;20030;-65
2021/09/16 09:33:05;;;;;;;4.85;2.75;;;;;;;;;;5012898;28;20018;-65
2021/09/16 09:35:40;;;;;;;9.95;3.30;;;;;;;;;;5013523;28;20037;-65
2021/09/16 09:38:14;;;;;;;6.72;3.00;;;;;;;;;;5013999;28;20033;-65
2021/09/16 09:40:39;;;;;;;9.60;3.45;;;;;;;;;;5013628;28;20484;-65
2021/09/16 09:43:20;;;;;;;10.38;3.05;;;;;;;;;;5014046;28;20041;-66
2021/09/16 09:46:11;;;;;;;14.25;2.97;;;;;;;;;;5013541;28;20546;-64
2021/09/16 09:48:38;;;;;;;12.45;3.25;;;;;;;;;;5011579;28;20033;-64
2021/09/16 09:51:04;;;;;;;6.78;3.03;;;;;;;;;;5013230;28;20030;-65
2021/09/16 09:53:29;;;;;;;6.85;3.30;;;;;;;;;;5013682;28;20010;-64
2021/09/16 09:55:54;;;;;;;7.22;3.08;;;;;;;;;;5013247;28;20411;-64
2021/09/16 09:58:32;;;;;;;6.93;3.20;;;;;;;;;;5013432;28;20032;-65
2021/09/16 10:00:59;;;;;;;8.35;3.22;;;;;;;;;;5013053;28;20030;-65
2021/09/16 10:03:28;;;;;;;7.53;3.30;;;;;;;;;;5012002;28;20033;-65
2021/09/16 10:05:53;;;;;;;11.38;3.17;;;;;;;;;;5012949;28;20037;-65
2021/09/16 10:08:19;;;;;;;13.98;3.50;;;;;;;;;;5013230;28;20032;-65
2021/09/16 10:10:47;;;;;;;7.00;3.33;;;;;;;;;;5011180;28;20053;-65
2021/09/16 10:13:17;;;;;;;9.05;3.72;;;;;;;;;;5012477;28;20025;-65
2021/09/16 10:15:42;;;;;;;10.10;3.15;;;;;;;;;;5013104;28;20045;-64
2021/09/16 10:18:08;;;;;;;15.45;5.38;;;;;;;;;;5012041;28;20100;-65
2021/09/16 10:20:33;;;;;;;9.52;2.92;;;;;;;;;;5012910;28;20046;-64
2021/09/16 10:22:58;;;;;;;5.40;2.30;;;;;;;;;;5013236;28;20104;-65
2021/09/16 10:25:24;;;;;;;4.82;2.20;;;;;;;;;;5012764;28;20068;-65
2021/09/16 10:27:59;;;;;;;6.93;2.63;;;;;;;;;;5011803;28;20479;-64
2021/09/16 10:30:25;;;;;;;3.90;2.03;;;;;;;;;;5012550;28;20032;-64
2021/09/16 10:33:02;;;;;;;7.27;2.30;;;;;;;;;;5013101;28;20014;-67
2021/09/16 10:35:27;;;;;;;4.40;2.03;;;;;;;;;;5012689;28;20254;-65
2021/09/16 10:37:52;;;;;;;10.00;2.22;;;;;;;;;;5013041;28;20105;-65
2021/09/16 10:40:18;;;;;;;5.97;2.30;;;;;;;;;;5012671;28;20018;-65
2021/09/16 10:42:47;;;;;;;5.57;2.10;;;;;;;;;;5013146;28;20361;-65
2021/09/16 10:45:12;;;;;;;5.07;2.00;;;;;;;;;;5012890;28;20037;-65
2021/09/16 10:47:37;;;;;;;7.07;2.30;;;;;;;;;;5013031;28;20365;-65
2021/09/16 10:50:17;;;;;;;6.32;2.42;;;;;;;;;;5012639;28;20371;-65
2021/09/16 10:52:42;;;;;;;5.22;2.28;;;;;;;;;;5012968;28;20084;-65
2021/09/16 10:55:07;;;;;;;6.57;2.45;;;;;;;;;;5012655;28;20025;-65
2021/09/16 10:57:40;;;;;;;4.15;2.30;;;;;;;;;;5012956;28;20017;-64
2021/09/16 11:00:09;;;;;;;6.45;2.22;;;;;;;;;;5012648;28;20010;-65
2021/09/16 11:02:42;;;;;;;7.57;2.30;;;;;;;;;;5012779;28;20034;-64
2021/09/16 11:05:18;;;;;;;6.57;2.33;;;;;;;;;;5012274;28;20022;-65
2021/09/16 11:07:50;;;;;;;6.38;2.60;;;;;;;;;;5012864;28;20054;-64
2021/09/16 11:10:16;;;;;;;5.35;2.42;;;;;;;;;;5012150;28;20103;-65
2021/09/16 11:12:41;;;;;;;6.35;2.45;;;;;;;;;;5012823;28;20105;-64
2021/09/16 11:15:09;;;;;;;6.35;2.40;;;;;;;;;;5012214;28;20018;-64
2021/09/16 11:17:35;;;;;;;6.13;2.15;;;;;;;;;;5012642;28;20033;-64
2021/09/16 11:20:00;;;;;;;5.43;2.17;;;;;;;;;;5011686;28;20463;-64
2021/09/16 11:22:25;;;;;;;9.45;2.50;;;;;;;;;;5012472;28;20038;-65
2021/09/16 11:24:53;;;;;;;8.95;2.50;;;;;;;;;;5015663;28;20021;-64
2021/09/16 11:27:35;;;;;;;7.00;2.40;;;;;;;;;;5034926;28;20041;-64
2021/09/16 11:30:00;;;;;;;4.63;2.30;;;;;;;;;;5036047;28;20470;-65
2021/09/16 11:32:51;;;;;;;7.95;2.60;;;;;;;;;;5035568;28;20176;-64
2021/09/16 11:35:17;;;;;;;7.65;2.40;;;;;;;;;;5011441;28;20045;-64
2021/09/16 11:37:46;;;;;;;6.93;2.85;;;;;;;;;;4996382;28;20022;-65
2021/09/16 11:40:11;;;;;;;6.95;2.58;;;;;;;;;;4995982;28;20469;-64
2021/09/16 11:42:37;;;;;;;9.13;3.00;;;;;;;;;;4996254;28;20081;-64
2021/09/16 11:45:05;;;;;;;8.98;2.88;;;;;;;;;;4996609;28;20084;-65
2021/09/16 11:47:34;;;;;;;7.97;3.03;;;;;;;;;;5016076;28;20022;-64
2021/09/16 11:49:59;;;;;;;5.07;2.90;;;;;;;;;;5015957;28;20427;-65
2021/09/16 11:52:24;;;;;;;6.35;3.15;;;;;;;;;;5014083;28;20042;-65
2021/09/16 11:55:03;;;;;;;5.57;2.92;;;;;;;;;;5015812;28;20030;-64
2021/09/16 11:57:28;;;;;;;5.60;3.10;;;;;;;;;;5015378;28;20034;-64
2021/09/16 11:59:53;;;;;;;5.75;3.20;;;;;;;;;;5015843;28;20018;-64
2021/09/16 12:02:19;;;;;;;9.27;3.20;;;;;;;;;;4996429;28;20049;-65
2021/09/16 12:04:45;;;;;;;6.18;3.20;;;;;;;;;;4996027;28;20030;-64
2021/09/16 12:07:10;;;;;;;6.55;2.90;;;;;;;;;;4995540;28;20088;-64
2021/09/16 12:09:35;;;;;;;12.05;2.92;;;;;;;;;;4995660;28;20133;-64
2021/09/16 12:12:00;;;;;;;9.48;3.22;;;;;;;;;;5010428;28;20124;-64
2021/09/16 12:14:26;;;;;;;14.15;3.10;;;;;;;;;;5015200;28;20041;-65
2021/09/16 12:16:51;;;;;;;8.65;3.05;;;;;;;;;;5015099;28;20034;-65
2021/09/16 12:19:16;;;;;;;5.68;2.90;;;;;;;;;;5013980;28;20449;-64
2021/09/16 12:21:42;;;;;;;5.68;2.80;;;;;;;;;;5001106;28;20042;-65
2021/09/16 12:24:22;;;;;;;4.60;2.47;;;;;;;;;;4995506;28;20019;-65
2021/09/16 12:26:49;;;;;;;5.80;2.70;;;;;;;;;;5009691;28;20121;-64
2021/09/16 12:29:15;;;;;;;4.97;3.10;;;;;;;;;;5015107;28;20029;-64
2021/09/16 12:31:41;;;;;;;7.53;3.22;;;;;;;;;;5013307;28;20034;-65
2021/09/16 12:34:07;;;;;;;7.78;3.50;;;;;;;;;;5013677;28;20164;-64
2021/09/16 12:36:36;;;;;;;16.58;3.50;;;;;;;;;;5001238;28;20054;-65
2021/09/16 12:39:09;;;;;;;12.52;3.60;;;;;;;;;;4995669;28;20370;-64
2021/09/16 12:41:52;;;;;;;18.45;3.60;;;;;;;;;;5007499;28;20088;-65
2021/09/16 12:44:18;;;;;;;12.45;3.60;;;;;;;;;;5014966;28;20384;-64
2021/09/16 12:46:44;;;;;;;7.57;3.17;;;;;;;;;;5014355;28;20037;-64
2021/09/16 12:49:23;;;;;;;10.43;3.60;;;;;;;;;;5014609;28;20028;-65
2021/09/16 12:51:56;;;;;;;7.95;3.45;;;;;;;;;;4999794;28;20076;-64
2021/09/16 12:54:22;;;;;;;7.10;3.33;;;;;;;;;;4995234;28;20025;-64
2021/09/16 12:56:49;;;;;;;10.63;3.42;;;;;;;;;;4993676;28;20382;-65
2021/09/16 12:59:20;;;;;;;8.07;3.35;;;;;;;;;;4993869;28;20536;-64
2021/09/16 13:01:46;;;;;;;8.45;3.45;;;;;;;;;;5008832;28;20069;-64
2021/09/16 13:04:12;;;;;;;8.45;3.28;;;;;;;;;;5013621;28;20128;-65
2021/09/16 13:06:37;;;;;;;9.93;3.42;;;;;;;;;;5014209;28;20493;-64
2021/09/16 13:09:02;;;;;;;11.25;3.65;;;;;;;;;;5014364;28;20044;-65
2021/09/16 13:11:28;;;;;;;8.63;3.60;;;;;;;;;;5001977;28;20097;-64
2021/09/16 13:14:05;;;;;;;11.95;3.35;;;;;;;;;;4994107;28;20080;-64
2021/09/16 13:16:32;;;;;;;11.82;3.55;;;;;;;;;;5004549;28;20026;-64
2021/09/16 13:18:57;;;;;;;44.38;4.93;;;;;;;;;;5013490;28;20045;-64
2021/09/16 13:21:22;;;;;;;51.90;5.63;;;;;;;;;;5013113;28;20037;-64
2021/09/16 13:23:49;;;;;;;33.72;4.32;;;;;;;;;;5013419;28;20026;-64
2021/09/16 13:26:14;;;;;;;23.33;4.70;;;;;;;;;;5002969;28;20042;-64
2021/09/16 13:28:40;;;;;;;18.70;3.47;;;;;;;;;;4993570;28;20140;-64
2021/09/16 13:31:05;;;;;;;7.47;3.42;;;;;;;;;;4993379;28;20183;-64
2021/09/16 13:33:30;;;;;;;6.80;3.10;;;;;;;;;;4993775;28;20065;-64
2021/09/16 13:35:55;;;;;;;5.72;3.38;;;;;;;;;;4993137;28;20030;-64
2021/09/16 13:38:21;;;;;;;8.30;3.47;;;;;;;;;;4993884;28;20018;-64
2021/09/16 13:40:46;;;;;;;19.48;4.00;;;;;;;;;;5011120;28;20044;-64
2021/09/16 13:43:11;;;;;;;25.45;4.38;;;;;;;;;;5011513;28;20500;-65
2021/09/16 13:45:37;;;;;;;27.15;4.93;;;;;;;;;;5011279;28;20084;-64
2021/09/16 13:48:02;;;;;;;65.00;5.90;;;;;;;;;;5013154;28;20029;-64
2021/09/16 13:50:27;;;;;;;9.13;3.88;;;;;;;;;;5012741;28;20415;-63
2021/09/16 13:52:52;;;;;;;35.97;5.22;;;;;;;;;;5013077;28;20044;-65
2021/09/16 13:55:18;;;;;;;20.33;4.40;;;;;;;;;;5012392;28;20022;-64
2021/09/16 13:57:43;;;;;;;11.80;3.92;;;;;;;;;;5011422;28;20124;-64
2021/09/16 14:00:09;;;;;;;27.40;4.82;;;;;;;;;;5012237;28;20014;-64
2021/09/16 14:02:34;;;;;;;55.63;6.63;;;;;;;;;;5013141;28;20034;-64
2021/09/16 14:04:59;;;;;;;38.20;6.05;;;;;;;;;;5013343;28;20034;-64
2021/09/16 14:07:25;;;;;;;40.75;5.55;;;;;;;;;;5012719;28;20033;-63
2021/09/16 14:09:50;;;;;;;27.25;4.85;;;;;;;;;;5013281;28;20488;-63
2021/09/16 14:12:15;;;;;;;44.05;6.95;;;;;;;;;;5012852;28;20034;-63
2021/09/16 14:14:40;;;;;;;9.68;3.72;;;;;;;;;;5013078;28;20103;-64
2021/09/16 14:17:06;;;;;;;14.57;4.35;;;;;;;;;;5012674;28;20041;-63
2021/09/16 14:19:31;;;;;;;10.63;4.10;;;;;;;;;;5012928;28;20021;-63
2021/09/16 14:21:56;;;;;;;8.88;3.95;;;;;;;;;;5012640;28;20053;-63
2021/09/16 14:24:22;;;;;;;9.52;3.78;;;;;;;;;;5013146;28;20076;-63
2021/09/16 14:26:47;;;;;;;8.70;3.80;;;;;;;;;;5012786;28;20037;-63