Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/24 00:00:33;;;;;;;11.07;10.07;;;;;;;;;;6185277;23;20004;-81
2022/05/24 00:03:00;;;;;;;11.02;9.93;;;;;;;;;;6209094;23;20071;-81
2022/05/24 00:05:27;;;;;;;12.60;11.32;;;;;;;;;;6208948;23;20005;-81
2022/05/24 00:07:53;;;;;;;11.07;10.18;;;;;;;;;;6185300;23;20059;-81
2022/05/24 00:10:22;;;;;;;11.18;10.10;;;;;;;;;;6185460;23;20001;-80
2022/05/24 00:12:48;;;;;;;11.38;10.18;;;;;;;;;;6185290;23;20421;-81
2022/05/24 00:18:08;;;;;;;12.13;10.40;;;;;;;;;;6185415;23;20478;-80
2022/05/24 00:20:39;;;;;;;10.55;9.40;;;;;;;;;;6185240;23;20009;-80
2022/05/24 00:23:05;;;;;;;11.52;10.40;;;;;;;;;;6208670;23;20005;-81
2022/05/24 00:25:33;;;;;;;10.98;9.88;;;;;;;;;;6185342;23;20023;-80
2022/05/24 00:27:59;;;;;;;11.02;10.05;;;;;;;;;;6185314;23;20425;-80
2022/05/24 00:30:26;;;;;;;12.13;9.40;;;;;;;;;;6208651;23;20016;-81
2022/05/24 00:32:52;;;;;;;10.90;9.10;;;;;;;;;;6208746;23;20096;-81
2022/05/24 00:35:18;;;;;;;11.07;10.07;;;;;;;;;;6184941;23;19998;-80
2022/05/24 00:37:45;;;;;;;9.63;8.75;;;;;;;;;;6185207;23;20001;-81
2022/05/24 00:40:21;;;;;;;11.32;10.23;;;;;;;;;;6185130;23;20024;-81
2022/05/24 00:42:48;;;;;;;12.52;11.43;;;;;;;;;;6185098;23;20071;-81
2022/05/24 00:45:23;;;;;;;10.38;9.50;;;;;;;;;;6208498;23;20373;-81
2022/05/24 00:47:54;;;;;;;11.38;10.38;;;;;;;;;;6185593;23;20007;-81
2022/05/24 00:50:39;;;;;;;12.65;11.45;;;;;;;;;;6185302;23;20024;-82
2022/05/24 00:53:09;;;;;;;12.68;11.38;;;;;;;;;;6185631;23;20028;-81
2022/05/24 00:55:41;;;;;;;10.95;9.95;;;;;;;;;;6185316;23;20001;-80
2022/05/24 00:58:24;;;;;;;11.00;10.00;;;;;;;;;;6185172;23;20005;-80
2022/05/24 01:00:50;;;;;;;10.52;9.55;;;;;;;;;;6185450;23;20105;-80
2022/05/24 01:03:16;;;;;;;10.32;9.43;;;;;;;;;;6184838;23;20005;-80
2022/05/24 01:05:43;;;;;;;11.07;10.07;;;;;;;;;;6184865;23;20073;-80
2022/05/24 01:08:10;;;;;;;11.23;10.00;;;;;;;;;;6184716;23;20016;-80
2022/05/24 01:10:55;;;;;;;11.10;10.02;;;;;;;;;;6184586;23;20005;-81
2022/05/24 01:13:24;;;;;;;9.82;8.77;;;;;;;;;;6184727;23;20008;-81
2022/05/24 01:15:52;;;;;;;10.23;9.32;;;;;;;;;;6185238;23;20350;-83
2022/05/24 01:18:21;;;;;;;12.07;10.98;;;;;;;;;;6208472;23;20009;-82
2022/05/24 01:20:50;;;;;;;10.55;9.55;;;;;;;;;;6208065;23;20079;-81
2022/05/24 01:23:25;;;;;;;10.57;9.57;;;;;;;;;;6208210;23;20012;-81
2022/05/24 01:26:24;;;;;;;11.05;10.15;;;;;;;;;;6185117;23;20008;-82
2022/05/24 01:28:57;;;;;;;10.70;9.38;;;;;;;;;;6158554;23;20005;-82
2022/05/24 01:31:24;;;;;;;11.63;10.52;;;;;;;;;;6184631;23;20008;-82
2022/05/24 01:36:39;;;;;;;11.00;9.98;;;;;;;;;;6179533;23;20027;-82
2022/05/24 01:39:07;;;;;;;40.42;36.30;;;;;;;;;;6184648;23;20005;-82
2022/05/24 01:41:41;;;;;;;15.77;14.45;;;;;;;;;;6184650;23;20060;-82
2022/05/24 01:44:08;;;;;;;14.30;12.80;;;;;;;;;;6208117;23;20380;-81
2022/05/24 01:46:39;;;;;;;11.40;10.32;;;;;;;;;;6184760;23;20001;-81
2022/05/24 01:49:07;;;;;;;10.50;9.57;;;;;;;;;;6184576;23;20013;-81
2022/05/24 01:51:37;;;;;;;10.88;9.88;;;;;;;;;;6184700;23;20001;-82
2022/05/24 01:54:04;;;;;;;10.18;9.27;;;;;;;;;;6208053;23;20001;-81
2022/05/24 01:56:49;;;;;;;10.52;9.63;;;;;;;;;;6185053;23;20059;-81
2022/05/24 01:59:17;;;;;;;10.73;9.82;;;;;;;;;;6186146;23;20012;-82
2022/05/24 02:01:46;;;;;;;10.32;9.43;;;;;;;;;;6209898;23;20005;-81
2022/05/24 02:04:13;;;;;;;11.70;10.20;;;;;;;;;;6186740;23;20024;-80
2022/05/24 02:06:39;;;;;;;10.35;9.35;;;;;;;;;;6186251;23;20068;-82
2022/05/24 02:09:06;;;;;;;11.00;10.02;;;;;;;;;;6186635;23;20025;-81
2022/05/24 02:11:34;;;;;;;11.00;9.98;;;;;;;;;;6186504;23;20005;-81
2022/05/24 02:14:03;;;;;;;11.07;10.00;;;;;;;;;;6186567;23;20005;-81
2022/05/24 02:16:32;;;;;;;11.00;9.77;;;;;;;;;;6186969;23;20009;-81
2022/05/24 02:18:59;;;;;;;10.88;9.90;;;;;;;;;;6209923;23;20035;-81
2022/05/24 02:21:25;;;;;;;12.07;10.43;;;;;;;;;;6186390;23;20005;-81
2022/05/24 02:23:51;;;;;;;10.80;9.90;;;;;;;;;;6186241;23;20056;-81
2022/05/24 02:26:22;;;;;;;11.00;9.95;;;;;;;;;;6186607;23;20387;-81
2022/05/24 02:28:55;;;;;;;10.82;9.90;;;;;;;;;;6186224;23;20008;-81
2022/05/24 02:31:22;;;;;;;10.50;9.52;;;;;;;;;;6186511;23;20005;-81
2022/05/24 02:33:49;;;;;;;10.20;9.20;;;;;;;;;;6209668;23;20008;-81
2022/05/24 02:36:17;;;;;;;10.65;9.65;;;;;;;;;;6186383;23;20009;-81
2022/05/24 02:38:44;;;;;;;10.93;9.93;;;;;;;;;;6210083;23;20009;-81
2022/05/24 02:43:55;;;;;;;10.77;9.88;;;;;;;;;;6186478;23;20536;-81
2022/05/24 02:46:22;;;;;;;11.40;9.82;;;;;;;;;;6209654;23;20005;-82
2022/05/24 02:48:48;;;;;;;12.15;10.95;;;;;;;;;;6186315;23;20795;-81
2022/05/24 02:51:15;;;;;;;11.63;10.73;;;;;;;;;;6209444;23;20020;-82
2022/05/24 02:53:46;;;;;;;12.40;11.00;;;;;;;;;;6186075;23;20024;-82
2022/05/24 02:56:12;;;;;;;11.38;10.27;;;;;;;;;;6186187;23;20001;-81
2022/05/24 02:58:39;;;;;;;15.70;14.10;;;;;;;;;;6209823;23;20005;-81
2022/05/24 03:01:32;;;;;;;26.73;24.10;;;;;;;;;;6187119;23;20001;-81
2022/05/24 03:04:05;;;;;;;10.93;9.90;;;;;;;;;;6181314;23;20001;-81
2022/05/24 03:09:33;;;;;;;11.50;10.57;;;;;;;;;;6186812;23;20020;-82
2022/05/24 03:09:36;;;;;;;11.25;10.10;;;;;;;;;;6187072;23;20080;-81
2022/05/24 03:14:54;;;;;;;13.93;12.55;;;;;;;;;;6186996;23;20055;-83
2022/05/24 03:17:23;;;;;;;10.85;9.82;;;;;;;;;;6209703;23;20012;-82
2022/05/24 03:19:49;;;;;;;13.50;12.02;;;;;;;;;;6209699;23;20059;-83
2022/05/24 03:22:15;;;;;;;12.65;11.48;;;;;;;;;;6185759;23;20005;-82
2022/05/24 03:24:42;;;;;;;12.15;10.93;;;;;;;;;;6186048;23;20001;-83
2022/05/24 03:27:11;;;;;;;35.17;31.60;;;;;;;;;;6209313;23;20008;-83
2022/05/24 03:29:44;;;;;;;37.22;33.38;;;;;;;;;;6185891;23;20008;-82
2022/05/24 03:32:11;;;;;;;13.68;12.27;;;;;;;;;;6209242;23;20395;-83
2022/05/24 03:34:38;;;;;;;13.60;12.30;;;;;;;;;;6209452;23;20008;-83
2022/05/24 03:37:04;;;;;;;37.15;31.38;;;;;;;;;;6185542;23;20437;-82
2022/05/24 03:39:33;;;;;;;12.35;11.13;;;;;;;;;;6185905;23;20417;-83
2022/05/24 03:42:09;;;;;;;15.20;13.80;;;;;;;;;;6185322;23;20088;-82
2022/05/24 03:44:40;;;;;;;11.98;10.88;;;;;;;;;;6185727;23;19997;-83
2022/05/24 03:47:09;;;;;;;15.50;13.95;;;;;;;;;;6185638;23;20003;-82
2022/05/24 03:49:35;;;;;;;11.73;10.73;;;;;;;;;;6185807;23;20072;-83
2022/05/24 03:52:04;;;;;;;11.73;10.63;;;;;;;;;;6185324;23;20072;-83
2022/05/24 03:54:32;;;;;;;11.15;9.95;;;;;;;;;;6185376;23;20005;-83
2022/05/24 03:59:44;;;;;;;12.35;11.05;;;;;;;;;;6185281;23;20333;-82
2022/05/24 04:02:10;;;;;;;12.32;11.13;;;;;;;;;;6208910;23;20005;-83
2022/05/24 04:04:36;;;;;;;12.70;11.10;;;;;;;;;;6185342;23;20009;-82
2022/05/24 04:07:05;;;;;;;29.95;26.73;;;;;;;;;;6185216;23;20471;-82
2022/05/24 04:09:49;;;;;;;30.55;27.40;;;;;;;;;;6185195;23;20076;-83
2022/05/24 04:12:15;;;;;;;14.32;12.95;;;;;;;;;;6185440;23;20001;-83
2022/05/24 04:14:44;;;;;;;12.98;11.65;;;;;;;;;;6208821;23;20005;-83
2022/05/24 04:17:12;;;;;;;12.75;11.52;;;;;;;;;;6185423;23;20001;-83
2022/05/24 04:19:38;;;;;;;12.10;10.90;;;;;;;;;;6185354;23;20302;-83
2022/05/24 04:22:07;;;;;;;12.48;11.18;;;;;;;;;;6208297;23;20016;-83
2022/05/24 04:24:33;;;;;;;13.40;11.75;;;;;;;;;;6185211;23;19997;-83
2022/05/24 04:26:59;;;;;;;19.20;17.40;;;;;;;;;;6185336;23;20005;-83
2022/05/24 04:29:25;;;;;;;14.77;13.32;;;;;;;;;;6185837;23;20035;-82
2022/05/24 04:31:51;;;;;;;11.60;10.48;;;;;;;;;;6185763;23;20035;-83
2022/05/24 04:34:17;;;;;;;11.82;10.60;;;;;;;;;;6185127;23;20072;-83
2022/05/24 04:36:43;;;;;;;12.00;10.60;;;;;;;;;;6185242;23;20080;-83
2022/05/24 04:39:13;;;;;;;13.68;12.23;;;;;;;;;;6185405;23;20008;-83
2022/05/24 04:44:24;;;;;;;11.48;10.43;;;;;;;;;;6184670;23;20078;-83
2022/05/24 04:49:46;;;;;;;;;;;;;;;;;;;;;
2022/05/24 04:52:13;;;;;;;13.50;12.10;;;;;;;;;;6185218;23;20084;-83
2022/05/24 04:54:39;;;;;;;14.23;11.80;;;;;;;;;;6208678;23;20009;-83
2022/05/24 04:57:11;;;;;;;12.40;11.15;;;;;;;;;;6210151;23;20425;-83
2022/05/24 04:59:46;;;;;;;12.82;11.52;;;;;;;;;;6184869;23;20378;-83
2022/05/24 05:02:17;;;;;;;13.55;11.18;;;;;;;;;;6208942;23;20009;-83
2022/05/24 05:04:46;;;;;;;12.77;11.25;;;;;;;;;;6208280;23;20001;-84
2022/05/24 05:07:23;;;;;;;12.85;11.45;;;;;;;;;;6184931;23;20013;-83
2022/05/24 05:09:51;;;;;;;13.75;12.30;;;;;;;;;;6208565;23;20009;-83
2022/05/24 05:12:37;;;;;;;13.30;12.07;;;;;;;;;;6183509;23;20010;-82
2022/05/24 05:15:05;;;;;;;12.35;11.25;;;;;;;;;;6185131;23;20005;-82
2022/05/24 05:18:02;;;;;;;;;;;;;;;;;;;;;
2022/05/24 05:20:38;;;;;;;13.02;11.82;;;;;;;;;;6184824;23;20076;-80
2022/05/24 05:23:05;;;;;;;12.88;11.57;;;;;;;;;;6184721;23;20444;-80
2022/05/24 05:25:51;;;;;;;13.52;12.05;;;;;;;;;;6208164;23;20429;-80
2022/05/24 05:28:36;;;;;;;13.02;11.75;;;;;;;;;;6184615;23;20137;-80
2022/05/24 05:33:47;;;;;;;13.98;11.68;;;;;;;;;;6184211;23;20024;-82
2022/05/24 05:36:16;;;;;;;12.15;10.90;;;;;;;;;;6184550;23;20005;-81
2022/05/24 05:41:32;;;;;;;12.10;10.93;;;;;;;;;;6183830;23;20337;-82
2022/05/24 05:43:59;;;;;;;11.23;10.15;;;;;;;;;;6184490;23;20060;-81
2022/05/24 05:46:36;;;;;;;12.05;10.85;;;;;;;;;;6184585;23;20001;-83
2022/05/24 05:49:02;;;;;;;11.88;10.68;;;;;;;;;;6184665;23;20001;-82
2022/05/24 05:51:31;;;;;;;10.88;9.77;;;;;;;;;;6208521;23;20035;-83
2022/05/24 05:53:57;;;;;;;11.65;10.45;;;;;;;;;;6184656;23;20068;-83
2022/05/24 05:56:28;;;;;;;11.52;10.52;;;;;;;;;;6208023;23;20001;-82
2022/05/24 05:58:54;;;;;;;13.23;11.77;;;;;;;;;;6184703;23;20009;-82
2022/05/24 06:01:29;;;;;;;11.30;10.02;;;;;;;;;;6184126;23;20005;-82
2022/05/24 06:04:14;;;;;;;;;;;;;;;;;;;;;
2022/05/24 06:06:52;;;;;;;;;;;;;;;;;;;;;
2022/05/24 06:09:21;;;;;;;12.18;10.98;;;;;;;;;;6184773;23;20068;-82
2022/05/24 06:12:12;;;;;;;12.45;11.25;;;;;;;;;;6208132;23;20340;-83
2022/05/24 06:14:41;;;;;;;12.00;10.80;;;;;;;;;;6184302;23;20024;-82
2022/05/24 06:17:13;;;;;;;12.27;11.07;;;;;;;;;;6184612;23;20060;-81
2022/05/24 06:20:01;;;;;;;;;;;;;;;;;;;;;
2022/05/24 06:22:36;;;;;;;10.43;9.32;;;;;;;;;;6184225;23;20084;-83
2022/05/24 06:25:05;;;;;;;11.82;10.68;;;;;;;;;;6184284;23;20087;-80
2022/05/24 06:27:41;;;;;;;13.00;11.77;;;;;;;;;;6184664;23;20096;-80
2022/05/24 06:30:20;;;;;;;;;;;;;;;;;;;;;
2022/05/24 06:39:30;;;;;;;10.43;9.52;;;;;;;;;;6122478;23;20010;-82
2022/05/24 06:42:06;;;;;;;10.65;9.73;;;;;;;;;;6184498;23;20001;-82
2022/05/24 06:45:07;;;;;;;;;;;;;;;;;;;;;
2022/05/24 06:47:45;;;;;;;10.50;9.60;;;;;;;;;;6186366;23;20084;-82
2022/05/24 06:50:29;;;;;;;11.43;10.32;;;;;;;;;;6186213;23;20051;-81
2022/05/24 07:04:35;;;;;;;11.13;10.02;;;;;;;;;;6181499;23;20452;-82
2022/05/24 07:07:01;;;;;;;12.85;9.02;;;;;;;;;;6209233;23;20016;-82
2022/05/24 07:09:31;;;;;;;10.55;9.43;;;;;;;;;;6209656;23;20332;-81
2022/05/24 07:12:00;;;;;;;10.35;9.40;;;;;;;;;;6209690;23;19997;-82
2022/05/24 07:14:26;;;;;;;9.10;8.20;;;;;;;;;;6186103;23;19997;-82
2022/05/24 07:17:21;;;;;;;;;;;;;;;;;;;;;
2022/05/24 07:23:07;;;;;;;10.57;9.57;;;;;;;;;;6106839;23;20013;-82
2022/05/24 07:25:46;;;;;;;;;;;;;;;;;;;;;
2022/05/24 07:28:15;;;;;;;10.60;9.55;;;;;;;;;;6185936;23;20080;-81
2022/05/24 07:30:41;;;;;;;10.82;9.73;;;;;;;;;;6185805;23;20076;-82
2022/05/24 07:33:08;;;;;;;9.75;8.90;;;;;;;;;;6185541;23;20036;-83
2022/05/24 07:35:37;;;;;;;9.90;9.00;;;;;;;;;;6185356;23;20008;-82
2022/05/24 07:38:06;;;;;;;12.13;9.20;;;;;;;;;;6185616;23;20364;-82
2022/05/24 07:46:06;;;;;;;10.50;9.35;;;;;;;;;;6185317;23;20016;-82
2022/05/24 07:48:34;;;;;;;11.35;9.40;;;;;;;;;;6208954;23;20001;-82
2022/05/24 07:51:00;;;;;;;9.93;9.02;;;;;;;;;;6185457;23;20004;-82
2022/05/24 07:53:29;;;;;;;9.20;8.27;;;;;;;;;;6185666;23;20072;-82
2022/05/24 07:55:57;;;;;;;9.25;8.45;;;;;;;;;;6185611;23;20065;-83
2022/05/24 07:58:23;;;;;;;10.10;9.10;;;;;;;;;;6185672;23;20009;-81
2022/05/24 08:00:50;;;;;;;8.52;7.85;;;;;;;;;;6185554;23;20051;-81
2022/05/24 08:03:16;;;;;;;8.00;7.30;;;;;;;;;;6185396;23;20059;-81
2022/05/24 08:05:42;;;;;;;9.13;8.23;;;;;;;;;;6185588;23;20000;-82
2022/05/24 08:08:09;;;;;;;8.65;7.85;;;;;;;;;;6185115;23;20341;-82
2022/05/24 08:10:37;;;;;;;8.25;7.45;;;;;;;;;;6185621;23;20009;-82
2022/05/24 08:13:05;;;;;;;8.82;8.02;;;;;;;;;;6185201;23;20031;-82
2022/05/24 08:15:31;;;;;;;7.70;7.07;;;;;;;;;;6185243;23;20012;-82
2022/05/24 08:17:57;;;;;;;8.60;7.80;;;;;;;;;;6208825;23;20393;-81
2022/05/24 08:20:24;;;;;;;8.88;7.90;;;;;;;;;;6185603;23;20001;-81
2022/05/24 08:22:50;;;;;;;9.20;8.30;;;;;;;;;;6209828;23;20008;-84
2022/05/24 08:25:16;;;;;;;8.68;7.88;;;;;;;;;;6185107;23;20031;-83
2022/05/24 08:27:43;;;;;;;8.55;7.75;;;;;;;;;;6185272;23;20440;-82
2022/05/24 08:30:11;;;;;;;7.38;6.78;;;;;;;;;;6185026;23;20068;-82
2022/05/24 08:32:40;;;;;;;8.65;7.85;;;;;;;;;;6209054;23;20508;-82
2022/05/24 08:35:10;;;;;;;9.05;7.57;;;;;;;;;;6185042;23;20072;-82
2022/05/24 08:37:36;;;;;;;12.43;10.93;;;;;;;;;;6185586;23;20016;-83
2022/05/24 08:40:08;;;;;;;9.27;8.30;;;;;;;;;;6184987;23;20012;-82
2022/05/24 08:42:43;;;;;;;8.15;7.45;;;;;;;;;;6185118;23;20422;-83
2022/05/24 08:48:40;;;;;;;7.88;7.05;;;;;;;;;;6185081;23;20140;-82
2022/05/24 08:51:05;;;;;;;7.22;6.53;;;;;;;;;;6181970;23;20429;-83
2022/05/24 08:53:39;;;;;;;7.40;6.70;;;;;;;;;;6185459;23;20021;-82
2022/05/24 08:56:06;;;;;;;6.70;5.95;;;;;;;;;;6208409;23;20340;-82
2022/05/24 08:58:42;;;;;;;7.07;6.40;;;;;;;;;;6208977;23;20025;-82
2022/05/24 09:01:34;;;;;;;6.30;5.70;;;;;;;;;;6184866;23;19993;-82
2022/05/24 09:04:01;;;;;;;6.70;5.15;;;;;;;;;;6178400;23;20107;-82
2022/05/24 09:06:27;;;;;;;6.93;6.22;;;;;;;;;;6184739;23;20362;-81
2022/05/24 09:09:14;;;;;;;7.07;6.10;;;;;;;;;;6184555;23;20017;-83
2022/05/24 09:12:05;;;;;;;7.10;6.40;;;;;;;;;;6208565;23;20005;-82
2022/05/24 09:14:37;;;;;;;9.15;6.80;;;;;;;;;;6177728;23;19997;-81
2022/05/24 09:17:35;;;;;;;7.47;6.72;;;;;;;;;;6184848;23;20425;-82
2022/05/24 09:20:22;;;;;;;7.82;7.00;;;;;;;;;;6208964;23;20005;-82
2022/05/24 09:23:00;;;;;;;;;;;;;;;;;;;;;
2022/05/24 09:25:54;;;;;;;7.80;6.93;;;;;;;;;;6184971;23;20096;-82
2022/05/24 09:31:35;;;;;;;7.13;6.40;;;;;;;;;;6089047;23;20085;-82
2022/05/24 09:36:54;;;;;;;7.78;6.18;;;;;;;;;;6081867;23;20006;-82
2022/05/24 09:39:36;;;;;;;6.00;5.47;;;;;;;;;;6163988;23;20008;-81
2022/05/24 09:42:21;;;;;;;6.93;6.22;;;;;;;;;;6184728;23;20024;-83
2022/05/24 09:45:05;;;;;;;8.23;6.55;;;;;;;;;;6185137;23;20005;-83
2022/05/24 09:47:35;;;;;;;7.63;6.82;;;;;;;;;;6208787;23;20032;-82
2022/05/24 09:50:31;;;;;;;8.65;5.82;;;;;;;;;;6208329;23;20397;-80
2022/05/24 09:53:15;;;;;;;6.20;5.60;;;;;;;;;;6166476;23;20008;-81
2022/05/24 09:55:52;;;;;;;7.95;5.90;;;;;;;;;;6184796;23;19997;-83
2022/05/24 09:58:30;;;;;;;7.18;5.60;;;;;;;;;;6184451;23;20003;-80
2022/05/24 10:01:11;;;;;;;8.30;5.93;;;;;;;;;;6184509;23;20460;-83
2022/05/24 10:03:38;;;;;;;5.70;5.18;;;;;;;;;;6208182;23;20105;-82
2022/05/24 10:06:07;;;;;;;5.80;5.30;;;;;;;;;;6184359;23;20068;-82
2022/05/24 10:08:46;;;;;;;5.95;5.45;;;;;;;;;;6184501;23;20035;-82
2022/05/24 10:11:30;;;;;;;7.60;5.50;;;;;;;;;;6184610;23;19998;-83
2022/05/24 10:13:59;;;;;;;;;;;;;;;;;;6185277;23;20025;-85
2022/05/24 10:16:39;;;;;;;7.20;6.15;;;;;;;;;;6184223;23;19900;-81
2022/05/24 10:19:25;;;;;;;7.25;6.28;;;;;;;;;;6184516;23;20051;-82
2022/05/24 10:21:57;;;;;;;5.90;5.30;;;;;;;;;;6186344;23;20000;-83
2022/05/24 10:24:42;;;;;;;5.88;5.32;;;;;;;;;;6209948;23;20355;-82
2022/05/24 10:27:13;;;;;;;9.82;6.30;;;;;;;;;;6186561;23;20031;-81
2022/05/24 10:29:47;;;;;;;8.07;5.97;;;;;;;;;;6186233;23;20001;-82
2022/05/24 10:38:20;;;;;;;7.05;5.75;;;;;;;;;;6186501;23;20105;-82
2022/05/24 10:40:49;;;;;;;7.25;5.97;;;;;;;;;;6209577;23;20336;-83
2022/05/24 10:43:15;;;;;;;8.63;5.82;;;;;;;;;;6186338;23;20012;-82
2022/05/24 10:45:50;;;;;;;6.13;5.50;;;;;;;;;;6186042;23;19997;-82
2022/05/24 10:48:23;;;;;;;7.22;5.95;;;;;;;;;;6209831;23;20051;-81
2022/05/24 10:50:52;;;;;;;8.02;5.75;;;;;;;;;;6186289;23;20048;-82
2022/05/24 10:53:23;;;;;;;5.43;4.97;;;;;;;;;;6186185;23;20433;-81
2022/05/24 10:56:00;;;;;;;6.47;5.47;;;;;;;;;;6186579;23;20009;-83
2022/05/24 10:58:30;;;;;;;6.50;5.60;;;;;;;;;;6209539;23;20005;-82
2022/05/24 11:01:19;;;;;;;6.25;5.63;;;;;;;;;;6186202;23;20043;-82
2022/05/24 11:03:48;;;;;;;6.35;5.70;;;;;;;;;;6167646;23;20012;-82
2022/05/24 11:06:20;;;;;;;6.68;5.50;;;;;;;;;;6186112;23;20100;-83
2022/05/24 11:08:55;;;;;;;6.10;5.60;;;;;;;;;;6185633;23;20386;-81
2022/05/24 11:11:24;;;;;;;6.15;5.07;;;;;;;;;;6186490;23;20487;-83
2022/05/24 11:14:10;;;;;;;8.32;5.20;;;;;;;;;;6185983;23;20314;-82
2022/05/24 11:16:54;;;;;;;5.47;4.80;;;;;;;;;;6185915;23;19997;-83
2022/05/24 11:19:22;;;;;;;6.18;5.25;;;;;;;;;;6185716;23;20001;-82
2022/05/24 11:22:07;;;;;;;6.13;5.57;;;;;;;;;;6185850;23;20076;-82
2022/05/24 11:24:46;;;;;;;5.82;5.30;;;;;;;;;;6186074;23;19997;-83
2022/05/24 11:27:14;;;;;;;6.75;4.57;;;;;;;;;;6185883;23;20012;-82
2022/05/24 11:29:44;;;;;;;6.28;4.88;;;;;;;;;;6185507;23;20055;-81
2022/05/24 11:32:11;;;;;;;6.45;4.90;;;;;;;;;;6185668;23;20000;-83
2022/05/24 11:34:56;;;;;;;6.55;4.72;;;;;;;;;;6185628;23;20001;-83
2022/05/24 11:37:22;;;;;;;6.50;4.47;;;;;;;;;;6184802;23;20001;-82
2022/05/24 11:39:49;;;;;;;5.53;4.40;;;;;;;;;;6185721;23;20001;-81
2022/05/24 11:42:34;;;;;;;6.35;4.82;;;;;;;;;;6185458;23;20097;-81
2022/05/24 11:45:21;;;;;;;5.70;4.40;;;;;;;;;;6186021;23;20001;-82
2022/05/24 11:47:47;;;;;;;5.15;3.78;;;;;;;;;;6185463;23;20001;-79
2022/05/24 11:50:32;;;;;;;6.07;4.60;;;;;;;;;;6185536;23;20063;-82
2022/05/24 11:53:05;;;;;;;6.30;4.18;;;;;;;;;;6185447;23;20012;-82
2022/05/24 11:55:50;;;;;;;6.75;4.15;;;;;;;;;;6185216;23;20007;-81
2022/05/24 11:58:22;;;;;;;6.07;4.35;;;;;;;;;;6185559;23;19997;-82
2022/05/24 12:00:59;;;;;;;7.13;4.30;;;;;;;;;;6209320;23;20060;-83
2022/05/24 12:09:15;;;;;;;7.28;4.88;;;;;;;;;;6185319;23;20114;-83
2022/05/24 12:11:41;;;;;;;14.40;5.60;;;;;;;;;;6185216;23;20007;-82
2022/05/24 12:14:34;;;;;;;7.75;4.05;;;;;;;;;;6184867;23;20025;-82
2022/05/24 12:17:00;;;;;;;11.55;4.38;;;;;;;;;;6184883;23;20040;-81
2022/05/24 12:19:47;;;;;;;5.68;3.83;;;;;;;;;;6184753;23;20001;-80
2022/05/24 12:22:17;;;;;;;5.85;3.38;;;;;;;;;;6185106;23;20100;-81
2022/05/24 12:24:47;;;;;;;5.30;3.85;;;;;;;;;;6184845;23;20051;-82
2022/05/24 12:27:31;;;;;;;7.75;3.95;;;;;;;;;;6209053;23;20511;-81
2022/05/24 12:30:18;;;;;;;7.75;3.67;;;;;;;;;;6185060;23;20005;-83
2022/05/24 12:32:44;;;;;;;7.30;3.88;;;;;;;;;;6170028;23;20067;-81
2022/05/24 12:35:12;;;;;;;5.90;3.78;;;;;;;;;;6184329;23;20005;-80
2022/05/24 12:37:43;;;;;;;8.32;4.15;;;;;;;;;;6184637;23;20008;-81
2022/05/24 12:40:13;;;;;;;6.40;3.55;;;;;;;;;;6184459;23;20075;-83
2022/05/24 12:42:57;;;;;;;8.80;4.32;;;;;;;;;;6184120;23;20005;-82
2022/05/24 12:45:26;;;;;;;8.02;4.22;;;;;;;;;;6184663;23;20001;-81
2022/05/24 12:47:53;;;;;;;7.53;4.97;;;;;;;;;;6183968;23;20001;-82
2022/05/24 12:50:24;;;;;;;7.18;4.93;;;;;;;;;;6184510;23;20008;-82
2022/05/24 12:52:56;;;;;;;7.93;4.45;;;;;;;;;;6184277;23;20009;-81
2022/05/24 12:55:54;;;;;;;7.45;4.80;;;;;;;;;;6184612;23;20005;-81
2022/05/24 12:58:14;;;;;;;7.38;4.75;;;;;;;;;;6184734;23;20056;-82
2022/05/24 13:00:41;;;;;;;6.43;3.97;;;;;;;;;;6185120;23;20001;-82
2022/05/24 13:03:08;;;;;;;5.85;3.70;;;;;;;;;;6184484;23;20040;-81
2022/05/24 13:05:38;;;;;;;4.90;3.83;;;;;;;;;;6184422;23;20414;-82
2022/05/24 13:08:05;;;;;;;7.70;3.92;;;;;;;;;;6208132;23;20238;-82
2022/05/24 13:10:34;;;;;;;7.00;4.40;;;;;;;;;;6184950;23;19997;-82
2022/05/24 13:13:06;;;;;;;7.13;3.67;;;;;;;;;;6184982;23;20001;-82
2022/05/24 13:15:37;;;;;;;17.73;13.43;;;;;;;;;;6184542;23;20081;-83
2022/05/24 13:18:23;;;;;;;14.70;11.75;;;;;;;;;;6208058;23;19997;-83
2022/05/24 13:20:52;;;;;;;5.75;4.40;;;;;;;;;;6208221;23;20012;-82
2022/05/24 13:23:31;;;;;;;8.52;3.70;;;;;;;;;;6184559;23;20336;-81
2022/05/24 13:25:57;;;;;;;7.13;3.63;;;;;;;;;;6184273;23;20001;-82
2022/05/24 13:28:34;;;;;;;4.80;3.38;;;;;;;;;;6208067;23;20460;-81
2022/05/24 13:34:18;;;;;;;9.60;4.28;;;;;;;;;;6184545;23;20024;-82
2022/05/24 13:36:46;;;;;;;8.38;4.85;;;;;;;;;;6208096;23;20362;-81
2022/05/24 13:39:15;;;;;;;8.20;3.55;;;;;;;;;;6184293;23;20005;-81
2022/05/24 13:41:45;;;;;;;5.57;3.88;;;;;;;;;;6184474;23;19997;-81
2022/05/24 13:44:11;;;;;;;9.43;4.03;;;;;;;;;;6184655;23;20004;-82
2022/05/24 13:46:54;;;;;;;6.82;3.85;;;;;;;;;;6184292;23;20008;-81
2022/05/24 13:49:28;;;;;;;5.80;3.60;;;;;;;;;;6184249;23;20001;-82
2022/05/24 13:51:54;;;;;;;5.75;3.90;;;;;;;;;;6184023;23;20005;-82
2022/05/24 13:54:37;;;;;;;6.00;3.85;;;;;;;;;;6208964;23;20338;-83
2022/05/24 13:57:03;;;;;;;9.48;4.55;;;;;;;;;;6186465;23;20031;-81
2022/05/24 13:59:30;;;;;;;10.07;4.60;;;;;;;;;;6186292;23;20080;-82
2022/05/24 14:01:57;;;;;;;6.68;3.67;;;;;;;;;;6186490;23;20052;-82
2022/05/24 14:07:11;;;;;;;6.22;3.53;;;;;;;;;;6186276;23;20028;-82
2022/05/24 14:09:38;;;;;;;6.88;4.57;;;;;;;;;;6186554;23;20076;-82
2022/05/24 14:12:05;;;;;;;7.57;4.05;;;;;;;;;;6186496;23;20055;-82
2022/05/24 14:14:32;;;;;;;8.52;4.20;;;;;;;;;;6186302;23;19997;-82
2022/05/24 14:17:00;;;;;;;6.95;4.03;;;;;;;;;;6186381;23;20001;-83
2022/05/24 14:19:26;;;;;;;6.72;3.90;;;;;;;;;;6186306;23;20387;-81
2022/05/24 14:21:55;;;;;;;7.63;4.07;;;;;;;;;;6186253;23;20406;-81
2022/05/24 14:24:23;;;;;;;5.70;3.42;;;;;;;;;;6209734;23;20005;-82
2022/05/24 14:26:53;;;;;;;13.20;4.13;;;;;;;;;;6186345;23;20329;-83
2022/05/24 14:29:20;;;;;;;14.07;4.15;;;;;;;;;;6185859;23;20364;-82
2022/05/24 14:31:47;;;;;;;8.77;3.92;;;;;;;;;;6185964;23;20009;-82
2022/05/24 14:34:13;;;;;;;13.85;3.92;;;;;;;;;;6185770;23;20059;-81
2022/05/24 14:36:40;;;;;;;5.50;3.50;;;;;;;;;;6185687;23;20005;-81
2022/05/24 14:39:07;;;;;;;6.88;3.90;;;;;;;;;;6209422;23;20056;-82
2022/05/24 14:41:33;;;;;;;7.00;3.97;;;;;;;;;;6185901;23;20005;-82
2022/05/24 14:44:05;;;;;;;7.65;3.92;;;;;;;;;;6186042;23;20028;-82
2022/05/24 14:46:33;;;;;;;6.40;3.35;;;;;;;;;;6186209;23;20013;-83
2022/05/24 14:48:59;;;;;;;5.18;3.05;;;;;;;;;;6185797;23;20024;-82
2022/05/24 14:51:30;;;;;;;6.00;3.75;;;;;;;;;;6185442;23;20005;-82
2022/05/24 14:53:57;;;;;;;7.10;3.83;;;;;;;;;;6185872;23;20005;-82
2022/05/24 14:56:23;;;;;;;8.50;3.85;;;;;;;;;;6185311;23;20001;-83
2022/05/24 14:58:49;;;;;;;7.85;3.72;;;;;;;;;;6185919;23;20029;-82
2022/05/24 15:01:15;;;;;;;6.07;4.57;;;;;;;;;;6185634;23;20017;-82
2022/05/24 15:03:41;;;;;;;6.75;4.65;;;;;;;;;;6185760;23;20055;-82
2022/05/24 15:06:07;;;;;;;7.10;3.65;;;;;;;;;;6185146;23;20040;-82
2022/05/24 15:16:49;;;;;;;10.57;4.22;;;;;;;;;;6185461;23;20156;-82
2022/05/24 15:19:16;;;;;;;6.55;3.83;;;;;;;;;;6185958;23;20425;-82
2022/05/24 15:21:44;;;;;;;6.00;4.05;;;;;;;;;;6185190;23;20005;-82
2022/05/24 15:24:13;;;;;;;6.40;3.50;;;;;;;;;;6185709;23;20001;-82
2022/05/24 15:26:45;;;;;;;7.25;3.97;;;;;;;;;;6185111;23;19997;-82
2022/05/24 15:29:11;;;;;;;5.72;3.60;;;;;;;;;;6185449;23;20084;-82
2022/05/24 15:31:37;;;;;;;6.88;3.15;;;;;;;;;;6185295;23;20021;-82
2022/05/24 15:34:04;;;;;;;4.20;2.95;;;;;;;;;;6185434;23;20012;-82
2022/05/24 15:36:31;;;;;;;6.57;3.50;;;;;;;;;;6185154;23;20001;-82
2022/05/24 15:38:57;;;;;;;10.23;4.15;;;;;;;;;;6185138;23;20275;-82
2022/05/24 15:41:23;;;;;;;8.05;3.78;;;;;;;;;;6208075;23;20009;-82
2022/05/24 15:43:50;;;;;;;6.10;3.20;;;;;;;;;;6185186;23;19997;-82
2022/05/24 15:46:17;;;;;;;6.05;3.30;;;;;;;;;;6208737;23;20394;-82
2022/05/24 15:48:44;;;;;;;5.25;3.17;;;;;;;;;;6184630;23;20005;-82
2022/05/24 15:51:11;;;;;;;5.95;3.50;;;;;;;;;;6185444;23;20000;-82
2022/05/24 15:53:37;;;;;;;6.35;3.70;;;;;;;;;;6185042;23;20005;-82
2022/05/24 15:56:08;;;;;;;7.68;4.05;;;;;;;;;;6185122;23;20456;-82
2022/05/24 15:58:37;;;;;;;5.35;3.58;;;;;;;;;;6184734;23;20338;-83
2022/05/24 16:01:04;;;;;;;5.07;3.38;;;;;;;;;;6185139;23;20005;-82
2022/05/24 16:03:31;;;;;;;9.43;4.63;;;;;;;;;;6184939;23;20410;-82
2022/05/24 16:11:30;;;;;;;5.22;3.55;;;;;;;;;;6185614;23;20043;-82
2022/05/24 16:13:57;;;;;;;5.80;4.32;;;;;;;;;;6208635;23;20020;-82
2022/05/24 16:16:25;;;;;;;7.25;4.65;;;;;;;;;;6185050;23;20012;-82
2022/05/24 16:18:51;;;;;;;5.47;3.83;;;;;;;;;;6184815;23;20341;-81
2022/05/24 16:21:18;;;;;;;7.05;4.32;;;;;;;;;;6185076;23;20489;-82
2022/05/24 16:23:45;;;;;;;8.40;4.13;;;;;;;;;;6184908;23;19997;-82
2022/05/24 16:26:11;;;;;;;6.63;4.28;;;;;;;;;;6184895;23;20052;-82
2022/05/24 16:28:37;;;;;;;6.22;3.95;;;;;;;;;;6184948;23;19997;-82
2022/05/24 16:31:03;;;;;;;7.95;4.75;;;;;;;;;;6184724;23;20024;-82
2022/05/24 16:33:29;;;;;;;5.85;4.65;;;;;;;;;;6208169;23;20016;-82
2022/05/24 16:35:57;;;;;;;7.75;4.25;;;;;;;;;;6184951;23;20008;-82
2022/05/24 16:38:24;;;;;;;8.23;4.38;;;;;;;;;;6185016;23;20001;-82
2022/05/24 16:40:50;;;;;;;6.50;4.32;;;;;;;;;;6185017;23;20005;-82