Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/27 00:01:29;;;;;;;;;;;;;;;11.54;100.00;99595.09;5077640;28;19921;-91
2023/04/27 00:03:55;;;;;;;;;;;;;;;11.36;100.00;99593.22;5064000;28;19967;-93
2023/04/27 00:06:20;;;;;;;;;;;;;;;11.05;100.00;99587.38;5063609;28;19967;-92
2023/04/27 00:08:46;;;;;;;;;;;;;;;11.03;100.00;99586.69;5063816;28;20338;-93
2023/04/27 00:11:11;;;;;;;;;;;;;;;11.17;100.00;99588.03;5061721;28;20411;-93
2023/04/27 00:13:37;;;;;;;;;;;;;;;11.11;100.00;99593.88;5064752;28;19951;-94
2023/04/27 00:16:02;;;;;;;;;;;;;;;11.15;100.00;99589.97;5075683;22;19956;-80
2023/04/27 00:18:31;;;;;;;;;;;;;;;11.22;100.00;99590.22;5044047;28;19940;-82
2023/04/27 00:20:57;;;;;;;;;;;;;;;11.26;100.00;99591.59;5038179;28;19913;-82
2023/04/27 00:23:22;;;;;;;;;;;;;;;11.30;100.00;99587.69;5042115;28;19916;-82
2023/04/27 00:25:48;;;;;;;;;;;;;;;11.28;100.00;99594.94;5042813;28;19918;-78
2023/04/27 00:28:13;;;;;;;;;;;;;;;11.09;100.00;99591.38;5044668;28;19925;-79
2023/04/27 00:30:39;;;;;;;;;;;;;;;11.03;100.00;99586.69;5042255;28;19917;-78
2023/04/27 00:33:04;;;;;;;;;;;;;;;11.11;100.00;99588.59;5042396;28;19917;-79
2023/04/27 00:35:31;;;;;;;;;;;;;;;11.16;100.00;99586.38;5040251;28;19923;-79
2023/04/27 00:37:57;;;;;;;;;;;;;;;11.26;100.00;99591.59;5029767;28;19963;-79
2023/04/27 00:40:22;;;;;;;;;;;;;;;11.26;100.00;99586.31;5021714;28;20312;-79
2023/04/27 00:42:47;;;;;;;;;;;;;;;11.27;100.00;99585.34;5037536;28;20284;-81
2023/04/27 00:45:13;;;;;;;;;;;;;;;11.25;100.00;99585.47;5043247;28;20285;-80
2023/04/27 00:47:38;;;;;;;;;;;;;;;11.11;100.00;99587.78;5019662;28;19925;-80
2023/04/27 00:50:07;;;;;;;;;;;;;;;11.03;100.00;99576.13;5040840;28;19967;-78
2023/04/27 00:52:35;;;;;;;;;;;;;;;10.85;100.00;99572.56;5016269;28;20321;-81
2023/04/27 00:55:01;;;;;;;;;;;;;;;10.95;100.00;99569.91;5040826;28;19952;-80
2023/04/27 00:57:27;;;;;;;;;;;;;;;10.97;100.00;99576.69;5040204;28;19916;-80
2023/04/27 00:59:52;;;;;;;;;;;;;;;11.05;100.00;99581.28;5036853;28;19959;-78
2023/04/27 01:02:18;;;;;;;;;;;;;;;10.94;100.00;99581.44;5038437;28;19925;-79
2023/04/27 01:04:44;;;;;;;;;;;;;;;11.01;100.00;99578.09;5038955;28;20262;-78
2023/04/27 01:07:11;;;;;;;;;;;;;;;11.06;100.00;99580.28;5043263;28;20270;-78
2023/04/27 01:09:36;;;;;;;;;;;;;;;10.84;100.00;99580.66;5039831;28;19962;-78
2023/04/27 01:12:02;;;;;;;;;;;;;;;10.87;100.00;99580.34;5030484;28;19948;-78
2023/04/27 01:14:27;;;;;;;;;;;;;;;10.62;100.00;99577.38;5039901;28;19917;-78
2023/04/27 01:16:52;;;;;;;;;;;;;;;10.42;100.00;99569.66;5042502;28;20019;-78
2023/04/27 01:19:18;;;;;;;;;;;;;;;10.54;100.00;99579.06;5038673;28;19921;-78
2023/04/27 01:21:43;;;;;;;;;;;;;;;10.53;100.00;99566.84;5039725;28;19924;-79
2023/04/27 01:24:08;;;;;;;;;;;;;;;10.42;100.00;99573.13;5040670;28;19924;-79
2023/04/27 01:26:36;;;;;;;;;;;;;;;10.30;100.00;99578.69;5043171;28;20392;-79
2023/04/27 01:29:01;;;;;;;;;;;;;;;10.31;100.00;99583.78;5041377;28;19921;-79
2023/04/27 01:31:27;;;;;;;;;;;;;;;10.30;100.00;99592.69;5022784;28;19987;-78
2023/04/27 01:33:52;;;;;;;;;;;;;;;10.33;100.00;99595.03;5041805;28;20377;-79
2023/04/27 01:36:18;;;;;;;;;;;;;;;10.41;100.00;99583.81;5038985;28;19925;-79
2023/04/27 01:38:43;;;;;;;;;;;;;;;10.37;100.00;99587.69;5041966;28;19924;-79
2023/04/27 01:41:11;;;;;;;;;;;;;;;10.27;100.00;99593.81;5009433;28;19924;-79
2023/04/27 01:43:36;;;;;;;;;;;;;;;10.29;100.00;99596.31;5028343;28;19917;-78
2023/04/27 01:46:09;;;;;;;;;;;;;;;10.21;100.00;99589.09;5040540;28;19917;-77
2023/04/27 01:48:35;;;;;;;;;;;;;;;10.29;100.00;99590.19;5040497;28;19971;-78
2023/04/27 01:51:00;;;;;;;;;;;;;;;10.37;100.00;99593.78;5025843;28;19921;-77
2023/04/27 01:53:26;;;;;;;;;;;;;;;10.28;100.00;99592.00;5045574;28;20012;-78
2023/04/27 01:55:52;;;;;;;;;;;;;;;10.30;100.00;99597.13;5045108;28;19921;-79
2023/04/27 01:58:18;;;;;;;;;;;;;;;10.30;100.00;99597.97;5033888;28;19929;-78
2023/04/27 02:00:43;;;;;;;;;;;;;;;10.27;100.00;99599.06;5049025;28;20453;-78
2023/04/27 02:03:08;;;;;;;;;;;;;;;10.27;100.00;99599.06;5026506;28;19921;-80
2023/04/27 02:05:34;;;;;;;;;;;;;;;10.22;100.00;99600.47;5033214;28;19928;-79
2023/04/27 02:08:00;;;;;;;;;;;;;;;10.11;100.00;99600.56;5040311;28;19917;-80
2023/04/27 02:10:25;;;;;;;;;;;;;;;9.87;100.00;99590.44;5029612;28;19932;-81
2023/04/27 02:12:53;;;;;;;;;;;;;;;9.67;100.00;99604.53;5030381;28;19975;-80
2023/04/27 02:15:19;;;;;;;;;;;;;;;9.55;100.00;99605.63;5040141;28;19920;-80
2023/04/27 02:17:45;;;;;;;;;;;;;;;9.21;100.00;99607.75;5042776;28;20081;-79
2023/04/27 02:20:11;;;;;;;;;;;;;;;9.13;100.00;99616.28;5037601;28;19956;-77
2023/04/27 02:22:39;;;;;;;;;;;;;;;9.20;100.00;99611.31;5040483;28;19970;-78
2023/04/27 02:25:06;;;;;;;;;;;;;;;9.32;100.00;99613.75;5041868;28;19975;-78
2023/04/27 02:27:31;;;;;;;;;;;;;;;9.19;100.00;99620.22;5040675;28;19916;-78
2023/04/27 02:29:56;;;;;;;;;;;;;;;9.25;100.00;99615.22;5039768;28;21430;-78
2023/04/27 02:32:22;;;;;;;;;;;;;;;9.31;100.00;99612.06;5037370;28;19972;-78
2023/04/27 02:34:47;;;;;;;;;;;;;;;9.37;100.00;99619.44;5021325;28;19920;-79
2023/04/27 02:37:12;;;;;;;;;;;;;;;9.30;100.00;99613.06;5041040;28;19917;-79
2023/04/27 02:39:38;;;;;;;;;;;;;;;9.30;100.00;99606.94;5020590;28;21994;-78
2023/04/27 02:42:04;;;;;;;;;;;;;;;9.29;100.00;99616.66;5022018;28;19916;-78
2023/04/27 02:44:30;;;;;;;;;;;;;;;9.26;100.00;99627.44;5040915;28;19928;-79
2023/04/27 02:46:56;;;;;;;;;;;;;;;9.38;100.00;99621.09;5038155;28;19972;-78
2023/04/27 02:49:21;;;;;;;;;;;;;;;9.36;100.00;99628.31;5022129;28;19968;-78
2023/04/27 02:51:48;;;;;;;;;;;;;;;9.31;100.00;99625.22;5035995;28;19925;-78
2023/04/27 02:54:14;;;;;;;;;;;;;;;9.46;100.00;99628.34;5042181;28;19925;-78
2023/04/27 02:56:39;;;;;;;;;;;;;;;9.44;100.00;99636.38;5038775;28;19916;-79
2023/04/27 02:59:04;;;;;;;;;;;;;;;9.48;100.00;99641.38;5023545;28;19924;-79
2023/04/27 03:01:30;;;;;;;;;;;;;;;9.53;100.00;99655.00;5022729;28;19917;-79
2023/04/27 03:03:55;;;;;;;;;;;;;;;9.49;100.00;99653.56;5041084;28;19952;-79
2023/04/27 03:06:20;;;;;;;;;;;;;;;9.45;100.00;99656.50;5040286;28;19917;-79
2023/04/27 03:08:46;;;;;;;;;;;;;;;9.51;100.00;99652.47;5041124;28;19924;-79
2023/04/27 03:11:11;;;;;;;;;;;;;;;9.52;100.00;99654.16;5026222;28;19917;-79
2023/04/27 03:13:40;;;;;;;;;;;;;;;9.49;100.00;99654.41;5044252;28;20367;-77
2023/04/27 03:16:10;;;;;;;;;;;;;;;9.47;100.00;99658.16;5045311;28;20380;-78
2023/04/27 03:18:36;;;;;;;;;;;;;;;9.44;100.00;99661.88;5042469;28;19978;-77
2023/04/27 03:21:08;;;;;;;;;;;;;;;9.39;100.00;99654.38;5044989;28;20361;-77
2023/04/27 03:23:33;;;;;;;;;;;;;;;9.26;100.00;99663.47;5042234;28;19917;-79
2023/04/27 03:25:59;;;;;;;;;;;;;;;9.07;100.00;99666.84;5025790;28;19993;-79
2023/04/27 03:28:24;;;;;;;;;;;;;;;9.21;100.00;99660.41;5044442;28;19917;-79
2023/04/27 03:30:50;;;;;;;;;;;;;;;9.20;100.00;99662.19;5029960;28;19964;-78
2023/04/27 03:33:17;;;;;;;;;;;;;;;9.21;100.00;99668.28;5047526;28;19928;-78
2023/04/27 03:35:42;;;;;;;;;;;;;;;9.12;100.00;99659.41;5024552;28;19964;-78
2023/04/27 03:38:07;;;;;;;;;;;;;;;9.07;100.00;99658.97;5044130;28;19913;-78
2023/04/27 03:40:33;;;;;;;;;;;;;;;9.01;100.00;99660.28;5042966;28;20273;-78
2023/04/27 03:42:58;;;;;;;;;;;;;;;8.96;100.00;99661.66;5029309;28;20375;-78
2023/04/27 03:45:23;;;;;;;;;;;;;;;8.75;100.00;99666.09;5043786;28;19917;-78
2023/04/27 03:47:50;;;;;;;;;;;;;;;8.67;100.00;99666.72;5025980;28;20316;-79
2023/04/27 03:50:16;;;;;;;;;;;;;;;8.65;100.00;99678.34;5025460;28;19921;-81
2023/04/27 03:52:41;;;;;;;;;;;;;;;8.67;100.00;99674.63;5045555;28;19939;-81
2023/04/27 03:55:07;;;;;;;;;;;;;;;8.80;100.00;99671.81;5039180;28;20028;-79
2023/04/27 03:57:32;;;;;;;;;;;;;;;8.80;100.00;99667.38;5031416;28;19917;-77
2023/04/27 03:59:57;;;;;;;;;;;;;;;8.77;100.00;99677.34;5025953;28;20024;-80
2023/04/27 04:02:24;;;;;;;;;;;;;;;8.61;100.00;99678.59;5007982;28;19917;-80
2023/04/27 04:04:50;;;;;;;;;;;;;;;8.51;100.00;99682.94;5038535;28;19924;-81
2023/04/27 04:07:16;;;;;;;;;;;;;;;8.71;100.00;99683.94;5031370;28;20345;-81
2023/04/27 04:09:43;;;;;;;;;;;;;;;8.77;100.00;99682.59;5041047;28;20257;-81
2023/04/27 04:12:08;;;;;;;;;;;;;;;8.76;100.00;99691.44;5025369;28;19925;-82
2023/04/27 04:14:33;;;;;;;;;;;;;;;8.75;100.00;99689.78;5024179;28;20042;-82
2023/04/27 04:16:59;;;;;;;;;;;;;;;8.76;100.00;99683.56;5029752;28;20012;-80
2023/04/27 04:19:24;;;;;;;;;;;;;;;8.77;100.00;99695.75;5046396;28;19923;-79
2023/04/27 04:21:50;;;;;;;;;;;;;;;8.77;100.00;99693.97;5027398;28;20381;-82
2023/04/27 04:24:16;;;;;;;;;;;;;;;8.73;100.00;99696.94;5022933;28;20389;-81
2023/04/27 04:26:42;;;;;;;;;;;;;;;8.65;100.00;99705.50;5043703;28;19963;-81
2023/04/27 04:29:08;;;;;;;;;;;;;;;8.71;100.00;99706.78;5024057;28;20431;-80
2023/04/27 04:31:34;;;;;;;;;;;;;;;8.62;100.00;99711.00;5039421;28;19952;-83
2023/04/27 04:34:00;;;;;;;;;;;;;;;8.58;100.00;99720.94;5042848;28;20080;-80
2023/04/27 04:36:26;;;;;;;;;;;;;;;8.45;100.00;99725.53;5023015;28;19925;-81
2023/04/27 04:38:53;;;;;;;;;;;;;;;8.50;100.00;99728.63;5039244;28;19922;-81
2023/04/27 04:41:19;;;;;;;;;;;;;;;8.50;100.00;99728.63;5019283;28;19927;-81
2023/04/27 04:43:47;;;;;;;;;;;;;;;8.50;100.00;99733.03;5038283;28;19922;-81
2023/04/27 04:46:15;;;;;;;;;;;;;;;8.31;100.00;99733.69;5041976;28;20023;-80
2023/04/27 04:48:40;;;;;;;;;;;;;;;8.44;100.00;99738.81;5037133;28;20007;-80
2023/04/27 04:51:06;;;;;;;;;;;;;;;8.47;100.00;99730.69;5040970;28;19963;-80
2023/04/27 04:53:32;;;;;;;;;;;;;;;8.58;100.00;99733.25;5041271;28;19917;-80
2023/04/27 04:56:06;;;;;;;;;;;;;;;8.47;100.00;99733.31;5023302;28;19927;-81
2023/04/27 04:58:32;;;;;;;;;;;;;;;8.48;100.00;99738.41;5039690;28;19929;-80
2023/04/27 05:00:57;;;;;;;;;;;;;;;8.57;100.00;99739.47;5042924;28;19927;-77
2023/04/27 05:03:22;;;;;;;;;;;;;;;8.64;100.00;99751.16;5037037;28;19921;-76
2023/04/27 05:05:48;;;;;;;;;;;;;;;8.59;100.00;99759.44;5041892;28;20358;-75
2023/04/27 05:08:13;;;;;;;;;;;;;;;8.70;100.00;99763.00;5039568;28;19963;-75
2023/04/27 05:10:39;;;;;;;;;;;;;;;8.72;100.00;99766.34;5038818;28;19931;-76
2023/04/27 05:13:04;;;;;;;;;;;;;;;8.72;100.00;99766.34;5040866;28;20418;-73
2023/04/27 05:15:30;;;;;;;;;;;;;;;8.69;100.00;99763.94;5036699;28;19920;-75
2023/04/27 05:17:55;;;;;;;;;;;;;;;8.49;100.00;99769.03;5040828;28;19925;-76
2023/04/27 05:20:20;;;;;;;;;;;;;;;8.65;100.00;99778.31;5039264;28;19916;-75
2023/04/27 05:22:46;;;;;;;;;;;;;;;8.81;100.00;99781.34;5042723;28;20246;-77
2023/04/27 05:25:11;;;;;;;;;;;;;;;8.94;100.00;99776.75;5041211;28;19916;-75
2023/04/27 05:27:37;;;;;;;;;;;;;;;8.99;100.00;99777.22;5042717;28;20044;-76
2023/04/27 05:30:02;;;;;;;;;;;;;;;9.04;100.00;99780.28;5038779;28;19921;-78
2023/04/27 05:32:28;;;;;;;;;;;;;;;9.18;100.00;99785.25;5024912;28;20011;-77
2023/04/27 05:34:53;;;;;;;;;;;;;;;9.36;100.00;99783.72;5021360;28;19921;-74
2023/04/27 05:37:19;;;;;;;;;;;;;;;9.43;100.00;99794.53;5040595;28;19928;-76
2023/04/27 05:39:44;;;;;;;;;;;;;;;9.57;100.00;99788.09;5039175;28;19917;-76
2023/04/27 05:42:10;;;;;;;;;;;;;;;9.36;100.00;99796.03;5043124;28;19917;-75
2023/04/27 05:44:36;;;;;;;;;;;;;;;9.41;100.00;99805.22;5042214;28;20281;-75
2023/04/27 05:47:02;;;;;;;;;;;;;;;9.57;100.00;99799.47;5039952;28;19924;-77
2023/04/27 05:49:27;;;;;;;;;;;;;;;9.62;100.00;99802.56;5039067;28;20384;-75
2023/04/27 05:51:52;;;;;;;;;;;;;;;9.61;100.00;99808.78;5041265;28;19964;-76
2023/04/27 05:54:18;;;;;;;;;;;;;;;9.68;100.00;99806.47;5041716;28;19921;-75
2023/04/27 05:56:44;;;;;;;;;;;;;;;9.75;100.00;99810.25;5042338;28;19994;-76
2023/04/27 05:59:09;;;;;;;;;;;;;;;9.69;100.00;99810.78;5037947;28;19956;-77
2023/04/27 06:01:35;;;;;;;;;;;;;;;9.83;100.00;99806.00;5040218;28;20046;-74
2023/04/27 06:04:01;;;;;;;;;;;;;;;9.92;100.00;99809.63;5042451;28;19917;-75
2023/04/27 06:06:27;;;;;;;;;;;;;;;9.96;100.00;99810.19;5039885;28;19924;-74
2023/04/27 06:08:52;;;;;;;;;;;;;;;10.07;100.00;99813.56;5021950;28;19940;-74
2023/04/27 06:11:18;;;;;;;;;;;;;;;10.15;100.00;99816.38;5036314;28;20291;-74
2023/04/27 06:13:43;;;;;;;;;;;;;;;10.26;100.00;99803.13;5040376;28;20336;-73
2023/04/27 06:16:08;;;;;;;;;;;;;;;10.41;100.00;99815.94;5039782;28;19925;-74
2023/04/27 06:18:34;;;;;;;;;;;;;;;10.54;100.00;99812.06;5039336;28;19970;-74
2023/04/27 06:21:00;;;;;;;;;;;;;;;10.63;100.00;99815.69;5039919;28;20262;-74
2023/04/27 06:23:26;;;;;;;;;;;;;;;10.73;100.00;99811.25;5041471;28;19921;-75
2023/04/27 06:25:51;;;;;;;;;;;;;;;10.69;100.00;99815.16;5018411;28;19928;-74
2023/04/27 06:28:16;;;;;;;;;;;;;;;10.72;100.00;99825.44;5042367;28;20381;-75
2023/04/27 06:30:42;;;;;;;;;;;;;;;10.79;100.00;99826.56;5038846;28;19917;-75
2023/04/27 06:33:07;;;;;;;;;;;;;;;10.93;100.00;99834.06;5029109;28;20602;-75
2023/04/27 06:35:33;;;;;;;;;;;;;;;11.00;100.00;99835.19;5039608;28;20050;-74
2023/04/27 06:37:58;;;;;;;;;;;;;;;11.17;100.00;99835.47;5041672;28;20376;-76
2023/04/27 06:40:24;;;;;;;;;;;;;;;11.30;100.00;99836.03;5044983;28;20361;-74
2023/04/27 06:42:50;;;;;;;;;;;;;;;11.43;100.00;99836.53;5045098;28;20395;-73
2023/04/27 06:45:15;;;;;;;;;;;;;;;11.47;100.00;99832.66;5038865;28;19921;-74
2023/04/27 06:47:41;;;;;;;;;;;;;;;11.58;100.00;99837.78;5045409;28;20008;-75
2023/04/27 06:50:06;;;;;;;;;;;;;;;11.70;100.00;99833.16;5045787;28;19963;-75
2023/04/27 06:52:32;;;;;;;;;;;;;;;11.73;100.00;99835.50;5043410;28;19917;-74
2023/04/27 06:54:57;;;;;;;;;;;;;;;11.87;100.00;99838.56;5044075;28;19922;-74
2023/04/27 06:57:23;;;;;;;;;;;;;;;11.96;100.00;99830.75;5042284;28;20007;-73
2023/04/27 06:59:49;;;;;;;;;;;;;;;12.01;100.00;99833.81;5044867;28;19939;-74
2023/04/27 07:02:15;;;;;;;;;;;;;;;12.09;100.00;99829.44;5033994;28;19917;-75
2023/04/27 07:04:42;;;;;;;;;;;;;;;12.24;100.00;99829.81;5041385;28;20358;-75
2023/04/27 07:07:07;;;;;;;;;;;;;;;12.35;100.00;99837.53;5044540;28;19917;-75
2023/04/27 07:09:32;;;;;;;;;;;;;;;12.45;99.96;99826.91;5042748;28;19923;-75
2023/04/27 07:12:00;;;;;;;;;;;;;;;12.62;99.33;99832.22;5043324;28;19929;-76
2023/04/27 07:14:25;;;;;;;;;;;;;;;12.70;99.23;99837.63;5026552;28;19916;-75
2023/04/27 07:16:51;;;;;;;;;;;;;;;12.64;99.12;99840.88;5040812;28;20368;-75
2023/04/27 07:19:16;;;;;;;;;;;;;;;12.66;100.00;99844.16;5044980;28;19924;-74
2023/04/27 07:21:41;;;;;;;;;;;;;;;12.69;100.00;99833.28;5027952;28;20451;-76
2023/04/27 07:24:07;;;;;;;;;;;;;;;12.71;99.78;99836.63;5040223;28;20388;-75
2023/04/27 07:26:32;;;;;;;;;;;;;;;12.73;99.13;99833.81;5045977;28;20003;-74
2023/04/27 07:28:57;;;;;;;;;;;;;;;12.89;98.65;99841.13;5042394;28;19916;-74
2023/04/27 07:31:23;;;;;;;;;;;;;;;12.98;98.90;99837.56;5041915;28;20254;-72
2023/04/27 07:33:48;;;;;;;;;;;;;;;13.07;98.88;99842.78;5044139;28;19920;-74
2023/04/27 07:36:13;;;;;;;;;;;;;;;13.21;98.29;99849.38;5042474;28;19952;-74
2023/04/27 07:38:39;;;;;;;;;;;;;;;13.33;97.91;99842.88;5043515;28;19920;-74
2023/04/27 07:41:05;;;;;;;;;;;;;;;13.40;97.47;99851.88;5044662;28;19916;-74
2023/04/27 07:43:35;;;;;;;;;;;;;;;13.44;96.12;99847.91;5042487;28;19917;-75
2023/04/27 07:46:00;;;;;;;;;;;;;;;13.49;94.55;99852.75;5044031;28;20332;-75
2023/04/27 07:48:27;;;;;;;;;;;;;;;13.52;94.12;99852.47;5041371;28;19925;-75
2023/04/27 07:50:52;;;;;;;;;;;;;;;13.59;94.34;99847.38;5042297;28;19928;-75
2023/04/27 07:53:18;;;;;;;;;;;;;;;13.51;94.66;99859.59;5044252;28;20305;-75
2023/04/27 07:55:43;;;;;;;;;;;;;;;13.58;94.98;99866.91;5024642;28;19943;-75
2023/04/27 07:58:08;;;;;;;;;;;;;;;13.67;95.83;99866.81;5042775;28;19923;-74
2023/04/27 08:00:34;;;;;;;;;;;;;;;13.76;96.30;99865.06;5038840;28;19999;-75
2023/04/27 08:02:59;;;;;;;;;;;;;;;13.89;96.52;99868.97;5042231;28;19916;-75
2023/04/27 08:05:25;;;;;;;;;;;;;;;14.10;95.40;99862.44;5043750;28;20373;-74
2023/04/27 08:07:52;;;;;;;;;;;;;;;14.28;95.16;99865.88;5043832;28;19917;-74
2023/04/27 08:10:17;;;;;;;;;;;;;;;14.45;93.82;99861.47;5039278;28;19924;-75
2023/04/27 08:12:43;;;;;;;;;;;;;;;14.61;93.40;99861.53;5043093;28;19938;-74
2023/04/27 08:15:08;;;;;;;;;;;;;;;14.68;91.53;99852.75;5044238;28;20347;-75
2023/04/27 08:17:35;;;;;;;;;;;;;;;14.79;91.13;99862.25;5041740;28;19923;-75
2023/04/27 08:20:00;;;;;;;;;;;;;;;14.83;90.49;99860.97;5038084;28;20381;-74
2023/04/27 08:22:25;;;;;;;;;;;;;;;14.86;91.24;99870.41;5043039;28;19921;-75
2023/04/27 08:24:51;;;;;;;;;;;;;;;14.96;91.29;99873.78;5039685;28;19916;-73
2023/04/27 08:27:16;;;;;;;;;;;;;;;15.10;90.71;99873.94;5044747;28;19917;-75
2023/04/27 08:29:48;;;;;;;;;;;;;;;15.22;88.86;99877.13;5041722;28;19956;-75
2023/04/27 08:32:14;;;;;;;;;;;;;;;15.26;88.05;99866.97;5042570;28;20607;-75
2023/04/27 08:34:40;;;;;;;;;;;;;;;15.28;88.12;99867.66;5043043;28;19929;-76
2023/04/27 08:37:06;;;;;;;;;;;;;;;15.32;87.36;99879.63;5027465;28;19996;-76
2023/04/27 08:39:31;;;;;;;;;;;;;;;15.38;87.34;99876.28;5042545;28;19964;-76
2023/04/27 08:41:57;;;;;;;;;;;;;;;15.48;87.47;99877.81;5042533;28;20007;-73
2023/04/27 08:44:22;;;;;;;;;;;;;;;15.53;88.04;99877.34;5040633;28;19925;-77
2023/04/27 08:46:47;;;;;;;;;;;;;;;15.62;87.19;99863.03;5042026;28;20381;-74
2023/04/27 08:49:13;;;;;;;;;;;;;;;15.71;87.60;99861.22;5041488;28;20317;-76
2023/04/27 08:51:39;;;;;;;;;;;;;;;15.83;86.92;99859.88;5041833;28;19939;-75
2023/04/27 08:54:04;;;;;;;;;;;;;;;15.96;86.15;99849.53;5043357;28;20388;-74
2023/04/27 08:56:30;;;;;;;;;;;;;;;16.11;85.17;99852.31;5040815;28;19917;-74
2023/04/27 08:58:56;;;;;;;;;;;;;;;16.22;83.00;99846.59;5038277;28;19920;-74
2023/04/27 09:01:22;;;;;;;;;;;;;;;16.34;80.76;99853.22;5042821;28;19917;-74
2023/04/27 09:03:48;;;;;;;;;;;;;;;16.46;78.27;99854.50;5020605;28;20650;-74
2023/04/27 09:06:13;;;;;;;;;;;;;;;16.54;77.18;99854.47;5042109;28;19970;-74
2023/04/27 09:08:48;;;;;;;;;;;;;;;16.60;77.48;99855.66;5040017;28;19923;-75
2023/04/27 09:11:14;;;;;;;;;;;;;;;16.65;77.48;99856.78;5041655;28;20352;-74
2023/04/27 09:13:43;;;;;;;;;;;;;;;16.72;77.64;99852.44;5041654;28;20048;-75
2023/04/27 09:16:09;;;;;;;;;;;;;;;16.79;76.74;99852.53;5022567;28;19921;-76
2023/04/27 09:18:36;;;;;;;;;;;;;;;16.81;75.89;99849.69;5039248;28;20934;-75
2023/04/27 09:21:03;;;;;;;;;;;;;;;16.85;75.25;99856.34;5042276;28;19913;-75
2023/04/27 09:23:38;;;;;;;;;;;;;;;16.90;74.16;99848.66;5038389;28;20008;-75
2023/04/27 09:26:07;;;;;;;;;;;;;;;17.02;72.83;99839.25;5040511;28;20289;-75
2023/04/27 09:28:33;;;;;;;;;;;;;;;17.16;73.01;99839.28;5041195;28;20024;-76
2023/04/27 09:30:59;;;;;;;;;;;;;;;17.24;72.36;99841.06;5039192;28;19920;-76
2023/04/27 09:33:25;;;;;;;;;;;;;;;17.27;71.05;99840.72;5042789;28;19917;-74
2023/04/27 09:35:51;;;;;;;;;;;;;;;17.34;71.65;99839.00;5038787;28;19916;-74
2023/04/27 09:38:20;;;;;;;;;;;;;;;17.43;71.20;99835.25;5040286;28;19924;-74
2023/04/27 09:40:46;;;;;;;;;;;;;;;17.42;69.30;99833.59;5037129;28;19921;-74
2023/04/27 09:43:11;;;;;;;;;;;;;;;17.44;70.68;99831.56;5040381;28;19923;-75
2023/04/27 09:45:37;;;;;;;;;;;;;;;17.45;70.28;99822.56;5039797;28;20333;-75
2023/04/27 09:48:03;;;;;;;;;;;;;;;17.53;70.39;99824.31;5039660;28;19955;-76
2023/04/27 09:50:29;;;;;;;;;;;;;;;17.54;68.22;99821.47;5039829;28;20058;-77
2023/04/27 09:52:56;;;;;;;;;;;;;;;17.58;68.32;99821.94;5039449;28;20015;-75
2023/04/27 09:55:26;;;;;;;;;;;;;;;17.64;66.90;99825.75;5038771;28;19970;-75
2023/04/27 09:58:19;;;;;;;;;;;;;;;17.66;65.17;99815.75;5042695;28;20321;-75
2023/04/27 10:00:57;;;;;;;;;;;;;;;17.68;64.64;99816.38;5004965;28;19917;-75
2023/04/27 10:03:31;;;;;;;;;;;;;;;17.81;65.21;99819.25;5039247;28;19913;-75
2023/04/27 10:06:31;;;;;;;;;;;;;;;17.90;63.28;99813.66;5041680;28;20078;-74
2023/04/27 10:08:58;;;;;;;;;;;;;;;18.01;61.93;99812.38;5033744;28;19916;-74
2023/04/27 10:11:33;;;;;;;;;;;;;;;18.10;60.91;99803.22;5041999;28;19970;-74
2023/04/27 10:14:04;;;;;;;;;;;;;;;18.18;59.94;99797.81;5043489;28;20297;-75
2023/04/27 10:16:38;;;;;;;;;;;;;;;18.22;61.15;99787.56;5045613;28;20012;-76
2023/04/27 10:19:08;;;;;;;;;;;;;;;18.19;59.86;99793.28;5046914;28;19916;-75
2023/04/27 10:21:33;;;;;;;;;;;;;;;18.25;60.21;99798.72;5045681;28;19917;-75
2023/04/27 10:24:05;;;;;;;;;;;;;;;18.31;60.39;99791.81;5047010;28;19920;-76
2023/04/27 10:26:30;;;;;;;;;;;;;;;18.32;59.71;99799.59;5031304;28;19923;-75
2023/04/27 10:29:06;;;;;;;;;;;;;;;18.35;59.36;99790.41;5045902;28;20007;-75
2023/04/27 10:31:32;;;;;;;;;;;;;;;18.37;59.88;99781.19;5046760;28;19912;-75
2023/04/27 10:34:07;;;;;;;;;;;;;;;18.42;61.01;99773.44;5044074;28;19921;-75
2023/04/27 10:36:33;;;;;;;;;;;;;;;18.47;60.16;99777.38;5042497;28;19913;-76
2023/04/27 10:38:59;;;;;;;;;;;;;;;18.46;61.00;99784.56;5046449;28;19960;-75
2023/04/27 10:41:32;;;;;;;;;;;;;;;18.48;60.68;99779.06;5047199;28;19948;-75
2023/04/27 10:44:12;;;;;;;;;;;;;;;18.56;61.68;99784.28;5044874;28;19917;-74
2023/04/27 10:46:48;;;;;;;;;;;;;;;18.61;58.88;99781.91;5046880;28;19917;-75
2023/04/27 10:49:14;;;;;;;;;;;;;;;18.64;59.59;99781.53;5045246;28;19917;-75
2023/04/27 10:51:40;;;;;;;;;;;;;;;18.69;57.46;99784.44;5047139;28;19925;-77
2023/04/27 10:54:05;;;;;;;;;;;;;;;18.74;57.75;99779.34;5048161;28;19986;-75
2023/04/27 10:56:31;;;;;;;;;;;;;;;18.76;54.89;99769.31;5046109;28;19959;-76
2023/04/27 10:59:01;;;;;;;;;;;;;;;18.83;55.06;99770.22;5045791;28;19920;-75
2023/04/27 11:01:28;;;;;;;;;;;;;;;18.96;56.27;99770.34;5044818;28;20130;-74
2023/04/27 11:03:54;;;;;;;;;;;;;;;19.06;56.11;99760.16;5043860;28;19971;-76
2023/04/27 11:06:19;;;;;;;;;;;;;;;19.21;55.25;99757.38;5048024;28;19920;-76
2023/04/27 11:08:45;;;;;;;;;;;;;;;19.31;54.57;99757.06;5040739;28;19937;-76
2023/04/27 11:11:13;;;;;;;;;;;;;;;19.45;54.07;99764.16;5044664;28;19912;-75
2023/04/27 11:13:38;;;;;;;;;;;;;;;19.58;53.38;99756.25;5030883;28;20743;-75
2023/04/27 11:16:04;;;;;;;;;;;;;;;19.68;52.15;99747.88;5045751;28;20007;-74
2023/04/27 11:18:30;;;;;;;;;;;;;;;19.78;50.20;99743.84;5046322;28;19939;-75
2023/04/27 11:21:09;;;;;;;;;;;;;;;19.79;50.07;99737.44;5046847;28;19920;-75
2023/04/27 11:23:38;;;;;;;;;;;;;;;19.84;49.68;99742.22;5041915;28;19960;-76
2023/04/27 11:26:14;;;;;;;;;;;;;;;19.85;48.17;99738.50;5041649;28;19924;-74
2023/04/27 11:28:43;;;;;;;;;;;;;;;19.87;49.10;99742.63;5043420;28;19978;-75
2023/04/27 11:31:10;;;;;;;;;;;;;;;19.86;48.75;99734.78;5037634;28;19921;-75
2023/04/27 11:33:35;;;;;;;;;;;;;;;19.85;47.60;99743.88;5042974;28;19917;-75
2023/04/27 11:36:00;;;;;;;;;;;;;;;19.81;47.93;99738.06;5042118;28;19959;-75
2023/04/27 11:38:32;;;;;;;;;;;;;;;19.85;48.23;99728.59;5043527;28;19924;-74
2023/04/27 11:41:06;;;;;;;;;;;;;;;19.89;47.52;99731.72;5044478;28;19974;-75
2023/04/27 11:43:32;;;;;;;;;;;;;;;19.98;47.81;99728.69;5041702;28;20329;-75
2023/04/27 11:46:02;;;;;;;;;;;;;;;20.18;47.84;99725.25;5024385;28;20357;-75
2023/04/27 11:48:27;;;;;;;;;;;;;;;20.39;47.10;99725.16;5040045;28;20404;-74
2023/04/27 11:50:57;;;;;;;;;;;;;;;20.49;46.08;99720.25;5041889;28;20332;-74
2023/04/27 11:53:31;;;;;;;;;;;;;;;20.59;45.74;99728.72;5044239;28;19916;-75
2023/04/27 11:55:58;;;;;;;;;;;;;;;20.53;45.84;99732.22;5040337;28;20389;-74
2023/04/27 11:58:25;;;;;;;;;;;;;;;20.43;45.85;99721.06;5041171;28;19917;-74
2023/04/27 12:00:50;;;;;;;;;;;;;;;20.54;45.93;99720.47;5041593;28;20432;-74
2023/04/27 12:03:16;;;;;;;;;;;;;;;20.73;46.38;99719.69;5041777;28;19972;-75
2023/04/27 12:05:48;;;;;;;;;;;;;;;20.87;46.32;99722.34;5045062;28;19916;-75
2023/04/27 12:08:14;;;;;;;;;;;;;;;20.90;45.73;99721.97;5040419;28;20450;-75
2023/04/27 12:10:40;;;;;;;;;;;;;;;20.85;45.05;99714.53;5041664;28;21318;-76
2023/04/27 12:13:06;;;;;;;;;;;;;;;20.83;45.22;99717.41;5042741;28;19951;-75
2023/04/27 12:15:32;;;;;;;;;;;;;;;20.77;44.16;99717.41;5039712;28;19991;-76
2023/04/27 12:17:57;;;;;;;;;;;;;;;20.74;44.37;99720.47;5064984;23;19990;-76
2023/04/27 12:20:22;;;;;;;;;;;;;;;20.71;43.27;99719.03;5060129;28;19916;-77
2023/04/27 12:22:48;;;;;;;;;;;;;;;20.81;42.32;99724.81;5060479;28;19960;-76
2023/04/27 12:25:14;;;;;;;;;;;;;;;21.08;41.60;99724.88;5067016;28;19927;-78
2023/04/27 12:27:39;;;;;;;;;;;;;;;21.31;41.32;99719.94;5056669;28;19920;-77
2023/04/27 12:30:05;;;;;;;;;;;;;;;21.53;39.42;99713.28;5058251;28;19912;-78
2023/04/27 12:32:30;;;;;;;;;;;;;;;21.81;38.55;99721.06;5056354;28;19917;-78
2023/04/27 12:34:56;;;;;;;;;;;;;;;22.10;38.59;99714.38;5062535;28;20035;-78
2023/04/27 12:37:21;;;;;;;;;;;;;;;22.41;37.46;99714.44;5061870;28;19954;-77
2023/04/27 12:39:47;;;;;;;;;;;;;;;22.60;36.07;99711.84;5073647;28;19925;-77