Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/29 00:00:24;;;;;;;7.80;4.00;;;4.30;99.90;;;;;;5029342;28;20456;-74
2022/01/29 00:02:51;;;;;;;8.50;3.57;;;4.20;99.90;;;;;;5029137;28;20540;-74
2022/01/29 00:05:18;;;;;;;4.77;2.93;;;4.00;99.90;;;;;;5029187;28;20941;-75
2022/01/29 00:07:47;;;;;;;8.30;3.50;;;4.10;99.90;;;;;;5029540;28;20452;-72
2022/01/29 00:10:15;;;;;;;9.93;3.17;;;4.20;99.90;;;;;;5029894;28;20844;-74
2022/01/29 00:12:43;;;;;;;9.70;4.00;;;4.10;99.90;;;;;;5029533;28;20480;-74
2022/01/29 00:15:11;;;;;;;6.03;3.60;;;4.00;99.90;;;;;;5030236;28;20450;-72
2022/01/29 00:17:38;;;;;;;7.23;3.70;;;4.10;99.90;;;;;;5032943;28;20514;-71
2022/01/29 00:20:07;;;;;;;6.73;3.33;;;4.10;99.90;;;;;;5032870;28;20444;-74
2022/01/29 00:22:34;;;;;;;6.67;3.37;;;4.10;99.90;;;;;;5032792;28;20486;-72
2022/01/29 00:25:02;;;;;;;6.93;3.57;;;4.10;99.90;;;;;;5032980;28;20469;-71
2022/01/29 00:27:33;;;;;;;6.70;3.83;;;4.00;99.90;;;;;;5032680;28;20469;-74
2022/01/29 00:30:04;;;;;;;9.20;3.57;;;4.00;99.90;;;;;;5032150;28;20487;-74
2022/01/29 00:32:31;;;;;;;7.67;4.40;;;4.00;99.90;;;;;;5032550;28;20838;-71
2022/01/29 00:34:58;;;;;;;9.03;4.10;;;4.00;99.90;;;;;;5032488;28;20463;-74
2022/01/29 00:37:26;;;;;;;8.83;3.90;;;3.90;99.90;;;;;;5032656;28;20498;-74
2022/01/29 00:39:53;;;;;;;6.40;4.33;;;3.90;99.90;;;;;;5032463;28;20458;-72
2022/01/29 00:42:21;;;;;;;7.17;3.57;;;3.90;99.90;;;;;;5032440;28;20456;-72
2022/01/29 00:44:48;;;;;;;8.77;4.60;;;4.00;99.90;;;;;;5032449;28;20532;-73
2022/01/29 00:47:16;;;;;;;6.77;4.20;;;3.50;99.90;;;;;;5032503;28;20574;-72
2022/01/29 00:49:44;;;;;;;8.00;3.50;;;4.10;99.90;;;;;;5032002;28;20893;-73
2022/01/29 00:52:11;;;;;;;6.70;4.23;;;4.00;99.90;;;;;;5031818;28;20453;-73
2022/01/29 00:54:38;;;;;;;8.27;4.10;;;4.00;99.90;;;;;;5032131;28;20471;-72
2022/01/29 00:57:06;;;;;;;6.37;3.90;;;3.90;99.90;;;;;;5032074;28;20457;-72
2022/01/29 00:59:35;;;;;;;8.80;4.97;;;3.90;99.90;;;;;;5032392;28;20461;-73
2022/01/29 01:02:02;;;;;;;7.10;4.77;;;4.00;99.90;;;;;;5032140;28;20884;-75
2022/01/29 01:04:29;;;;;;;8.80;4.93;;;4.10;99.90;;;;;;5032248;28;21056;-72
2022/01/29 01:06:56;;;;;;;7.90;4.70;;;4.10;99.90;;;;;;5032071;28;20447;-73
2022/01/29 01:09:23;;;;;;;6.80;4.33;;;4.00;99.90;;;;;;5031962;28;20510;-72
2022/01/29 01:11:50;;;;;;;8.37;4.63;;;4.10;99.90;;;;;;5031738;28;20464;-72
2022/01/29 01:14:17;;;;;;;9.83;5.67;;;4.00;99.90;;;;;;5031964;28;20474;-74
2022/01/29 01:16:46;;;;;;;8.07;4.57;;;3.90;99.90;;;;;;5031768;28;20888;-73
2022/01/29 01:19:13;;;;;;;10.97;6.70;;;3.90;99.90;;;;;;5032071;28;20503;-72
2022/01/29 01:21:40;;;;;;;14.10;5.63;;;3.80;99.90;;;;;;5031626;28;20854;-73
2022/01/29 01:24:07;;;;;;;8.00;5.27;;;3.90;99.90;;;;;;5031632;28;20474;-76
2022/01/29 01:26:35;;;;;;;7.97;5.40;;;3.90;99.90;;;;;;5031513;28;20445;-73
2022/01/29 01:29:02;;;;;;;7.37;5.00;;;3.80;99.90;;;;;;5031627;28;20485;-74
2022/01/29 01:31:29;;;;;;;7.67;5.77;;;3.80;99.90;;;;;;5031772;28;20462;-73
2022/01/29 01:33:57;;;;;;;8.73;5.70;;;3.70;99.90;;;;;;5031269;28;20475;-75
2022/01/29 01:36:26;;;;;;;7.57;5.03;;;3.60;99.90;;;;;;5031343;28;20463;-74
2022/01/29 01:38:59;;;;;;;7.13;5.10;;;3.60;99.90;;;;;;5031332;28;20455;-71
2022/01/29 01:41:28;;;;;;;7.10;5.20;;;3.70;99.90;;;;;;5031244;28;20490;-72
2022/01/29 01:44:01;;;;;;;7.53;5.13;;;3.80;99.90;;;;;;5031321;28;20480;-73
2022/01/29 01:46:28;;;;;;;10.07;6.00;;;3.70;99.90;;;;;;5031089;28;20463;-71
2022/01/29 01:48:58;;;;;;;8.20;5.30;;;3.60;99.90;;;;;;5031033;28;20587;-73
2022/01/29 01:51:26;;;;;;;7.20;5.20;;;3.70;99.90;;;;;;5031198;28;20466;-73
2022/01/29 01:53:53;;;;;;;10.47;5.93;;;3.70;99.90;;;;;;5029708;28;20541;-72
2022/01/29 01:56:20;;;;;;;9.93;6.10;;;3.70;99.90;;;;;;5031122;28;20484;-73
2022/01/29 01:58:47;;;;;;;7.53;4.90;;;3.60;99.90;;;;;;5031025;28;20548;-73
2022/01/29 02:01:15;;;;;;;9.10;5.13;;;3.60;99.90;;;;;;5030844;28;20456;-73
2022/01/29 02:03:42;;;;;;;7.17;5.10;;;3.40;99.90;;;;;;5030832;28;20471;-72
2022/01/29 02:06:11;;;;;;;7.47;4.73;;;3.50;99.90;;;;;;5031087;28;20923;-75
2022/01/29 02:08:38;;;;;;;9.50;5.53;;;3.50;99.90;;;;;;5030983;28;20454;-74
2022/01/29 02:11:07;;;;;;;7.13;5.40;;;3.50;99.90;;;;;;5030924;28;20450;-72
2022/01/29 02:13:34;;;;;;;9.87;5.93;;;3.60;99.90;;;;;;5030443;28;20476;-73
2022/01/29 02:16:03;;;;;;;8.13;5.60;;;3.60;99.90;;;;;;5030688;28;20447;-74
2022/01/29 02:18:30;;;;;;;8.00;5.03;;;3.70;99.90;;;;;;5030489;28;20487;-75
2022/01/29 02:21:00;;;;;;;9.90;5.53;;;3.60;99.90;;;;;;5030825;28;20451;-74
2022/01/29 02:23:28;;;;;;;10.30;5.70;;;3.70;99.90;;;;;;5030652;28;20478;-74
2022/01/29 02:25:57;;;;;;;8.73;6.00;;;3.60;99.90;;;;;;5030277;28;20465;-73
2022/01/29 02:28:25;;;;;;;8.77;5.70;;;3.70;99.90;;;;;;5030503;28;20478;-72
2022/01/29 02:30:57;;;;;;;10.07;5.97;;;3.80;99.90;;;;;;5030509;28;20549;-74
2022/01/29 02:33:24;;;;;;;7.67;5.50;;;3.80;99.90;;;;;;5030322;28;20461;-72
2022/01/29 02:35:54;;;;;;;8.07;6.00;;;3.90;99.90;;;;;;5030064;28;20461;-72
2022/01/29 02:38:23;;;;;;;7.80;5.43;;;3.70;99.90;;;;;;5030105;28;20458;-72
2022/01/29 02:40:55;;;;;;;9.47;6.40;;;3.70;99.90;;;;;;5030279;28;20474;-74
2022/01/29 02:43:26;;;;;;;8.50;5.80;;;3.70;99.90;;;;;;5030180;28;20484;-75
2022/01/29 02:45:54;;;;;;;8.87;6.37;;;3.80;99.90;;;;;;5030307;28;20493;-74
2022/01/29 02:48:21;;;;;;;9.37;6.33;;;3.80;99.90;;;;;;5030476;28;20466;-73
2022/01/29 02:50:49;;;;;;;7.30;5.70;;;3.80;99.90;;;;;;5030167;28;20935;-73
2022/01/29 02:53:16;;;;;;;8.73;5.53;;;3.60;99.90;;;;;;5028470;28;20487;-74
2022/01/29 02:55:44;;;;;;;10.00;6.27;;;3.60;99.90;;;;;;5029777;28;20479;-75
2022/01/29 02:58:12;;;;;;;11.57;6.83;;;3.70;99.90;;;;;;5030372;28;20459;-72
2022/01/29 03:00:39;;;;;;;8.83;5.47;;;3.60;99.90;;;;;;5030279;28;20447;-74
2022/01/29 03:03:06;;;;;;;10.03;6.50;;;3.60;99.90;;;;;;5029991;28;20932;-73
2022/01/29 03:05:34;;;;;;;8.60;5.43;;;3.70;99.90;;;;;;5029896;28;20895;-71
2022/01/29 03:08:01;;;;;;;8.40;5.80;;;3.80;99.90;;;;;;5030174;28;20452;-72
2022/01/29 03:10:28;;;;;;;8.70;5.63;;;3.60;99.90;;;;;;5030029;28;20563;-72
2022/01/29 03:12:56;;;;;;;7.47;5.70;;;3.60;99.90;;;;;;5030071;28;20470;-71
2022/01/29 03:15:24;;;;;;;9.97;6.83;;;3.60;99.90;;;;;;5029973;28;20549;-73
2022/01/29 03:17:51;;;;;;;9.40;5.90;;;3.60;99.90;;;;;;5029355;28;20486;-75
2022/01/29 03:20:18;;;;;;;8.57;5.47;;;3.60;99.90;;;;;;5029685;28;20506;-75
2022/01/29 03:22:45;;;;;;;7.00;4.90;;;3.60;99.90;;;;;;5029605;28;20530;-74
2022/01/29 03:25:12;;;;;;;7.50;5.80;;;3.50;99.90;;;;;;5029540;28;20474;-73
2022/01/29 03:27:39;;;;;;;13.03;5.50;;;3.50;99.90;;;;;;5029755;28;20521;-71
2022/01/29 03:30:08;;;;;;;7.50;5.07;;;3.40;99.90;;;;;;5029773;28;20491;-73
2022/01/29 03:32:37;;;;;;;9.10;5.60;;;3.40;99.90;;;;;;5029571;28;20451;-73
2022/01/29 03:35:05;;;;;;;9.40;4.73;;;3.40;99.90;;;;;;5029495;28;20552;-74
2022/01/29 03:37:32;;;;;;;7.53;4.47;;;3.40;99.90;;;;;;5029587;28;20516;-72
2022/01/29 03:40:02;;;;;;;7.90;4.37;;;3.20;99.90;;;;;;5029863;28;20523;-73
2022/01/29 03:42:32;;;;;;;8.70;5.40;;;3.30;99.90;;;;;;5029614;28;20552;-71
2022/01/29 03:44:59;;;;;;;7.90;5.27;;;3.30;99.90;;;;;;5029663;28;20508;-74
2022/01/29 03:47:27;;;;;;;8.00;4.40;;;3.20;99.90;;;;;;5029231;28;20812;-74
2022/01/29 03:49:55;;;;;;;7.63;5.23;;;3.30;99.90;;;;;;5029433;28;20488;-72
2022/01/29 03:52:22;;;;;;;7.67;4.90;;;3.30;99.90;;;;;;5033391;28;20459;-72
2022/01/29 03:54:49;;;;;;;7.90;5.20;;;3.40;99.90;;;;;;5033213;28;20465;-73
2022/01/29 03:57:16;;;;;;;7.70;4.83;;;3.30;99.90;;;;;;5033442;28;20527;-73
2022/01/29 03:59:43;;;;;;;8.20;5.57;;;3.20;99.90;;;;;;5033468;28;20569;-73
2022/01/29 04:02:10;;;;;;;6.93;4.20;;;3.30;99.90;;;;;;5033153;28;20861;-74
2022/01/29 04:04:37;;;;;;;7.07;5.13;;;3.20;99.90;;;;;;5032976;28;20989;-72
2022/01/29 04:07:10;;;;;;;8.27;5.40;;;3.30;99.90;;;;;;5033087;28;20476;-75
2022/01/29 04:09:39;;;;;;;8.57;5.13;;;3.20;99.90;;;;;;5033135;28;20489;-72
2022/01/29 04:12:07;;;;;;;8.50;4.87;;;3.30;99.90;;;;;;5033304;28;20451;-74
2022/01/29 04:14:39;;;;;;;8.40;4.87;;;3.20;99.90;;;;;;5032764;28;20775;-73
2022/01/29 04:17:07;;;;;;;7.70;4.80;;;3.20;99.90;;;;;;5032579;28;20496;-69
2022/01/29 04:19:35;;;;;;;6.90;4.93;;;3.30;99.90;;;;;;5033059;28;20989;-71
2022/01/29 04:22:03;;;;;;;8.37;4.87;;;3.40;99.90;;;;;;5032941;28;20480;-73
2022/01/29 04:24:32;;;;;;;7.10;4.50;;;3.30;99.90;;;;;;5032968;28;20925;-71
2022/01/29 04:26:59;;;;;;;11.70;4.50;;;3.40;99.90;;;;;;5032637;28;20482;-70
2022/01/29 04:29:28;;;;;;;9.00;5.53;;;3.30;99.90;;;;;;5032697;28;20945;-72
2022/01/29 04:32:07;;;;;;;6.63;4.23;;;3.40;99.90;;;;;;5032521;28;20568;-71
2022/01/29 04:34:34;;;;;;;8.00;4.80;;;3.40;99.90;;;;;;5032605;28;20508;-72
2022/01/29 04:37:01;;;;;;;6.60;4.13;;;3.60;99.90;;;;;;5032547;28;20526;-72
2022/01/29 04:39:29;;;;;;;6.23;4.90;;;3.60;99.90;;;;;;5032407;28;20938;-72
2022/01/29 04:41:57;;;;;;;5.87;4.03;;;3.40;99.90;;;;;;5032471;28;20727;-70
2022/01/29 04:44:24;;;;;;;5.70;4.10;;;3.30;99.90;;;;;;5032279;28;20508;-70
2022/01/29 04:46:51;;;;;;;7.10;4.73;;;3.40;99.90;;;;;;5032336;28;20482;-69
2022/01/29 04:49:18;;;;;;;6.43;4.27;;;3.30;99.90;;;;;;5032420;28;20989;-71
2022/01/29 04:51:45;;;;;;;6.27;4.37;;;3.20;99.90;;;;;;5032319;28;20489;-71
2022/01/29 04:54:12;;;;;;;8.63;4.23;;;3.30;99.90;;;;;;5032013;28;20940;-69
2022/01/29 04:56:39;;;;;;;7.60;4.00;;;3.40;99.90;;;;;;5032143;28;20478;-69
2022/01/29 04:59:08;;;;;;;6.27;4.00;;;3.30;99.90;;;;;;5032099;28;20459;-69
2022/01/29 05:01:35;;;;;;;6.67;4.00;;;3.30;99.90;;;;;;5031891;28;20455;-70
2022/01/29 05:04:02;;;;;;;6.63;4.70;;;3.20;99.90;;;;;;5032277;28;20458;-69
2022/01/29 05:06:29;;;;;;;6.53;4.07;;;3.30;99.90;;;;;;5031711;28;20483;-71
2022/01/29 05:08:56;;;;;;;7.50;4.30;;;3.40;99.90;;;;;;5032144;28;20512;-71
2022/01/29 05:11:23;;;;;;;7.23;4.20;;;3.40;99.90;;;;;;5031819;28;20835;-71
2022/01/29 05:13:50;;;;;;;6.93;3.73;;;3.40;99.90;;;;;;5032016;28;20453;-73
2022/01/29 05:16:44;;;;;;;5.80;3.40;;;3.40;99.90;;;;;;5031704;28;20537;-70
2022/01/29 05:27:24;;;;;;;12.63;5.20;;;3.30;99.90;;;;;;5031319;28;20435;-71
2022/01/29 05:29:51;;;;;;;8.23;4.63;;;3.30;99.90;;;;;;5031343;28;20459;-71
2022/01/29 05:32:22;;;;;;;8.80;4.90;;;3.30;99.90;;;;;;5031430;28;20454;-73
2022/01/29 05:34:49;;;;;;;7.40;4.83;;;3.40;99.90;;;;;;5031585;28;20472;-73
2022/01/29 05:37:16;;;;;;;6.43;4.10;;;3.40;99.90;;;;;;5031615;28;20979;-74
2022/01/29 05:39:43;;;;;;;11.40;6.00;;;3.30;99.90;;;;;;5031609;28;20800;-73
2022/01/29 05:42:10;;;;;;;7.70;5.40;;;3.20;99.90;;;;;;5031384;28;20615;-76
2022/01/29 05:44:37;;;;;;;10.27;6.27;;;3.20;99.90;;;;;;5031207;28;20454;-73
2022/01/29 05:47:04;;;;;;;6.70;5.37;;;3.20;99.90;;;;;;5031320;28;20498;-76
2022/01/29 05:49:33;;;;;;;9.40;5.97;;;3.10;99.90;;;;;;5032020;28;20480;-76
2022/01/29 05:51:59;;;;;;;8.77;5.87;;;3.20;99.90;;;;;;5032214;28;20487;-73
2022/01/29 05:54:26;;;;;;;8.30;5.57;;;3.20;99.90;;;;;;5032102;28;20833;-74
2022/01/29 05:56:54;;;;;;;6.47;5.07;;;3.10;99.90;;;;;;5031596;28;20467;-74
2022/01/29 05:59:21;;;;;;;7.00;4.30;;;3.00;99.90;;;;;;5031000;28;20512;-73
2022/01/29 06:01:48;;;;;;;6.47;4.73;;;3.00;99.90;;;;;;5031028;28;20458;-71
2022/01/29 06:04:15;;;;;;;6.53;5.47;;;3.10;99.90;;;;;;5031178;28;20509;-70
2022/01/29 06:06:43;;;;;;;10.60;6.53;;;3.20;99.90;;;;;;5030994;28;20478;-70
2022/01/29 06:09:10;;;;;;;8.07;5.83;;;3.10;99.90;;;;;;5030807;28;20872;-70
2022/01/29 06:11:37;;;;;;;7.10;5.30;;;3.30;99.90;;;;;;5030654;28;20493;-69
2022/01/29 06:14:04;;;;;;;11.00;6.53;;;3.30;99.90;;;;;;5029853;28;20554;-69
2022/01/29 06:16:31;;;;;;;9.90;6.63;;;3.30;99.90;;;;;;5030549;28;20454;-69
2022/01/29 06:18:58;;;;;;;9.03;6.90;;;3.40;99.90;;;;;;5030868;28;20531;-68
2022/01/29 06:21:25;;;;;;;8.10;6.10;;;3.40;99.90;;;;;;5030681;28;20481;-70
2022/01/29 06:23:54;;;;;;;8.40;6.07;;;3.50;99.90;;;;;;5030229;28;20483;-70
2022/01/29 06:26:21;;;;;;;11.07;6.07;;;3.60;99.90;;;;;;5030563;28;20462;-70
2022/01/29 06:28:48;;;;;;;9.50;7.80;;;3.60;99.90;;;;;;5030395;28;20875;-73
2022/01/29 06:31:15;;;;;;;13.03;6.50;;;3.60;99.90;;;;;;5030491;28;20532;-70
2022/01/29 06:33:42;;;;;;;8.10;6.17;;;3.70;99.90;;;;;;5030462;28;20455;-71
2022/01/29 06:36:10;;;;;;;10.10;6.47;;;3.80;99.90;;;;;;5030057;28;20480;-69
2022/01/29 06:38:37;;;;;;;9.90;6.10;;;3.80;99.90;;;;;;5030183;28;20482;-70
2022/01/29 06:41:05;;;;;;;8.87;6.30;;;3.70;99.90;;;;;;5030374;28;20460;-70
2022/01/29 06:43:32;;;;;;;7.60;5.77;;;3.70;99.90;;;;;;5030290;28;20475;-70
2022/01/29 06:46:00;;;;;;;10.00;5.83;;;3.50;99.90;;;;;;5030232;28;20556;-69
2022/01/29 06:48:27;;;;;;;8.07;5.70;;;3.50;99.90;;;;;;5030193;28;20803;-73
2022/01/29 06:50:54;;;;;;;8.67;5.60;;;3.60;99.90;;;;;;5029930;28;20589;-71
2022/01/29 06:53:21;;;;;;;7.07;5.53;;;3.60;99.90;;;;;;5029810;28;20460;-69
2022/01/29 06:55:48;;;;;;;8.97;5.73;;;3.60;99.90;;;;;;5029848;28;20485;-70
2022/01/29 06:58:17;;;;;;;9.30;6.07;;;3.60;99.90;;;;;;5029982;28;20456;-69
2022/01/29 07:00:44;;;;;;;10.00;6.17;;;3.70;99.90;;;;;;5030178;28;20454;-71
2022/01/29 07:03:11;;;;;;;6.37;4.83;;;3.70;99.90;;;;;;5030120;28;21065;-69
2022/01/29 07:05:38;;;;;;;9.70;6.40;;;3.60;99.90;;;;;;5029966;28;20474;-69
2022/01/29 07:08:05;;;;;;;8.40;6.90;;;3.70;99.90;;;;;;5029774;28;20524;-69
2022/01/29 07:10:32;;;;;;;7.70;5.47;;;3.60;99.90;;;;;;5029887;28;20517;-70
2022/01/29 07:13:00;;;;;;;10.40;6.10;;;3.60;99.90;;;;;;5029913;28;20485;-69
2022/01/29 07:15:28;;;;;;;9.60;5.97;;;3.50;99.90;;;;;;5029698;28;20517;-69
2022/01/29 07:17:55;;;;;;;7.23;5.63;;;3.40;99.90;;;;;;5029416;28;20549;-70
2022/01/29 07:20:23;;;;;;;6.23;4.63;;;3.50;99.90;;;;;;5029533;28;20469;-70
2022/01/29 07:22:50;;;;;;;9.20;5.83;;;3.40;99.90;;;;;;5029720;28;20472;-70
2022/01/29 07:25:17;;;;;;;10.33;5.83;;;3.30;99.90;;;;;;5033675;28;20531;-71
2022/01/29 07:27:44;;;;;;;9.40;6.20;;;3.40;99.90;;;;;;5036521;28;20931;-73
2022/01/29 07:30:12;;;;;;;10.47;6.90;;;3.50;99.90;;;;;;5036424;28;20488;-74
2022/01/29 07:32:44;;;;;;;8.90;6.40;;;3.60;99.90;;;;;;5036003;28;20497;-70
2022/01/29 07:35:12;;;;;;;9.67;6.10;;;3.70;99.90;;;;;;5035890;28;20878;-72
2022/01/29 07:37:39;;;;;;;7.30;5.43;;;3.70;99.90;;;;;;5036079;28;20451;-72
2022/01/29 07:40:07;;;;;;;8.30;5.73;;;3.70;99.90;;;;;;5035681;28;20461;-70
2022/01/29 07:42:34;;;;;;;10.27;6.50;;;3.60;99.90;;;;;;5035975;28;20454;-74
2022/01/29 07:45:01;;;;;;;10.60;6.50;;;3.70;99.90;;;;;;5035904;28;20456;-73
2022/01/29 07:47:28;;;;;;;9.23;6.50;;;3.90;99.90;;;;;;5035887;28;20797;-70
2022/01/29 07:49:57;;;;;;;10.60;5.90;;;3.90;99.90;;;;;;5035968;28;20464;-72
2022/01/29 07:52:24;;;;;;;8.97;6.30;;;3.90;99.90;;;;;;5035845;28;20492;-71
2022/01/29 07:54:51;;;;;;;9.10;5.70;;;3.80;99.90;;;;;;5036009;28;20461;-74
2022/01/29 07:57:18;;;;;;;9.20;6.03;;;4.00;99.90;;;;;;5036281;28;20871;-72
2022/01/29 07:59:45;;;;;;;7.50;5.70;;;3.80;99.90;;;;;;5036164;28;20456;-71
2022/01/29 08:02:12;;;;;;;8.87;6.57;;;3.90;99.90;;;;;;5035546;28;20480;-74
2022/01/29 08:04:39;;;;;;;10.00;6.60;;;3.90;99.90;;;;;;5035971;28;20533;-72
2022/01/29 08:07:07;;;;;;;9.67;6.23;;;3.90;99.90;;;;;;5036104;28;20474;-71
2022/01/29 08:09:34;;;;;;;7.90;6.10;;;3.70;99.90;;;;;;5036282;28;20510;-71
2022/01/29 08:12:01;;;;;;;9.20;5.97;;;3.80;99.90;;;;;;5035425;28;20498;-72
2022/01/29 08:14:28;;;;;;;8.97;6.93;;;4.00;99.90;;;;;;5035489;28;20485;-70
2022/01/29 08:16:55;;;;;;;10.80;6.93;;;4.00;99.90;;;;;;5035674;28;20904;-75
2022/01/29 08:19:22;;;;;;;12.47;6.20;;;4.10;99.90;;;;;;5035598;28;20454;-73
2022/01/29 08:21:49;;;;;;;9.90;6.13;;;4.10;99.90;;;;;;5035930;28;20458;-74
2022/01/29 08:24:18;;;;;;;7.33;6.03;;;4.20;99.90;;;;;;5035839;28;20507;-68
2022/01/29 08:26:45;;;;;;;9.50;6.77;;;4.20;99.90;;;;;;5035865;28;20993;-71
2022/01/29 08:29:12;;;;;;;8.13;6.10;;;4.20;99.90;;;;;;5035917;28;20461;-72
2022/01/29 08:31:39;;;;;;;10.97;6.63;;;4.30;99.90;;;;;;5035480;28;20989;-78
2022/01/29 08:34:06;;;;;;;9.63;6.40;;;4.10;99.90;;;;;;5035615;28;20967;-72
2022/01/29 08:36:34;;;;;;;9.37;7.67;;;4.00;99.90;;;;;;5033373;28;20461;-71
2022/01/29 08:39:01;;;;;;;12.43;6.87;;;4.10;99.90;;;;;;5032666;28;20552;-70
2022/01/29 08:41:29;;;;;;;8.27;7.07;;;4.30;99.90;;;;;;5032249;28;20453;-71
2022/01/29 08:43:56;;;;;;;9.67;6.77;;;4.40;99.90;;;;;;5032609;28;20478;-72
2022/01/29 08:46:23;;;;;;;10.67;7.43;;;4.50;99.90;;;;;;5032385;28;20464;-71
2022/01/29 08:48:51;;;;;;;9.70;7.90;;;4.60;99.90;;;;;;5032462;28;20468;-66
2022/01/29 08:51:18;;;;;;;11.30;6.40;;;4.70;99.90;;;;;;5032194;28;20540;-65
2022/01/29 08:53:45;;;;;;;13.13;7.60;;;4.80;99.90;;;;;;5032125;28;20469;-65
2022/01/29 08:56:12;;;;;;;8.80;7.40;;;4.90;99.90;;;;;;5032033;28;20455;-66
2022/01/29 08:58:42;;;;;;;8.63;6.20;;;4.80;99.90;;;;;;5032570;28;20459;-75
2022/01/29 09:01:10;;;;;;;9.30;6.57;;;5.00;99.90;;;;;;5032096;28;20465;-67
2022/01/29 09:03:37;;;;;;;7.80;6.40;;;5.10;99.90;;;;;;5032344;28;20482;-64
2022/01/29 09:06:05;;;;;;;8.70;6.40;;;5.40;99.90;;;;;;5032295;28;20458;-78
2022/01/29 09:08:32;;;;;;;10.10;7.13;;;5.70;99.90;;;;;;5032015;28;20875;-73
2022/01/29 09:10:59;;;;;;;9.47;7.30;;;5.90;99.90;;;;;;5031910;28;20460;-73
2022/01/29 09:13:27;;;;;;;8.80;6.43;;;6.20;99.90;;;;;;5031767;28;20463;-73
2022/01/29 09:15:56;;;;;;;8.10;6.10;;;6.40;99.90;;;;;;5032118;28;20462;-74
2022/01/29 09:18:23;;;;;;;12.00;6.77;;;6.50;99.90;;;;;;5031757;28;20583;-74
2022/01/29 09:20:55;;;;;;;9.40;7.07;;;6.60;99.90;;;;;;5031344;28;20575;-72
2022/01/29 09:23:25;;;;;;;9.53;6.87;;;6.90;99.90;;;;;;5031642;28;20583;-73
2022/01/29 09:25:52;;;;;;;9.57;6.57;;;7.00;99.90;;;;;;5031685;28;20455;-75
2022/01/29 09:28:20;;;;;;;10.30;6.50;;;7.10;99.90;;;;;;5031887;28;20447;-74
2022/01/29 09:30:48;;;;;;;9.50;7.50;;;7.20;99.90;;;;;;5031746;28;20526;-75
2022/01/29 09:33:18;;;;;;;9.17;7.10;;;7.10;99.90;;;;;;5031682;28;20494;-72
2022/01/29 09:35:45;;;;;;;9.70;7.43;;;6.90;99.90;;;;;;5031423;28;20482;-73
2022/01/29 09:38:13;;;;;;;10.77;6.87;;;6.50;99.90;;;;;;5031334;28;20959;-75
2022/01/29 09:40:44;;;;;;;8.47;6.53;;;6.30;99.90;;;;;;5031404;28;20841;-74
2022/01/29 09:43:12;;;;;;;9.30;6.97;;;6.50;99.90;;;;;;5031273;28;20493;-73
2022/01/29 09:45:40;;;;;;;10.07;7.50;;;7.00;99.90;;;;;;5031347;28;20470;-74
2022/01/29 09:48:07;;;;;;;8.17;6.30;;;7.20;99.90;;;;;;5030037;28;20455;-73
2022/01/29 09:50:37;;;;;;;9.10;7.27;;;7.00;99.90;;;;;;5031277;28;20466;-75
2022/01/29 09:53:06;;;;;;;8.40;6.40;;;7.10;99.90;;;;;;5031088;28;20487;-74
2022/01/29 09:55:33;;;;;;;9.37;6.50;;;7.40;99.90;;;;;;5031190;28;20808;-70
2022/01/29 09:58:01;;;;;;;9.97;6.93;;;7.40;99.90;;;;;;5031305;28;20820;-73
2022/01/29 10:00:28;;;;;;;11.80;7.00;;;7.50;99.90;;;;;;5031011;28;20514;-73
2022/01/29 10:03:15;;;;;;;6.63;4.73;;;7.50;99.90;;;;;;5030813;28;20448;-71
2022/01/29 10:05:44;;;;;;;7.77;5.60;;;6.90;99.90;;;;;;5030905;28;20515;-73
2022/01/29 10:08:12;;;;;;;6.90;5.57;;;6.80;99.90;;;;;;5030819;28;20514;-72
2022/01/29 10:10:40;;;;;;;7.60;5.27;;;6.70;99.90;;;;;;5030801;28;20448;-72
2022/01/29 10:13:28;;;;;;;8.20;5.77;;;6.80;99.90;;;;;;5030537;28;20813;-73
2022/01/29 10:16:06;;;;;;;6.90;5.30;;;6.20;99.90;;;;;;5030445;28;20481;-68
2022/01/29 10:18:33;;;;;;;5.97;4.40;;;5.80;99.90;;;;;;5030161;28;20522;-67
2022/01/29 10:21:10;;;;;;;8.07;5.60;;;5.70;99.90;;;;;;5030703;28;20469;-70
2022/01/29 10:23:37;;;;;;;7.57;5.60;;;5.70;99.90;;;;;;5030193;28;20464;-69
2022/01/29 10:26:05;;;;;;;9.23;5.93;;;5.80;99.90;;;;;;5030292;28;20474;-67
2022/01/29 10:28:33;;;;;;;8.10;5.57;;;5.70;99.90;;;;;;5030523;28;20544;-56
2022/01/29 10:31:03;;;;;;;8.53;6.10;;;5.60;99.90;;;;;;5030483;28;20466;-68
2022/01/29 10:33:32;;;;;;;7.67;5.93;;;5.50;99.90;;;;;;5030282;28;21034;-69
2022/01/29 10:36:01;;;;;;;9.23;6.63;;;5.50;99.90;;;;;;5029804;28;20480;-69
2022/01/29 10:38:45;;;;;;;9.80;7.20;;;5.40;99.90;;;;;;5029932;28;20970;-69
2022/01/29 10:41:22;;;;;;;8.17;6.40;;;5.40;99.90;;;;;;5030194;28;20462;-68
2022/01/29 10:44:14;;;;;;;9.70;7.60;;;5.10;99.90;;;;;;5029969;28;20460;-68
2022/01/29 10:46:44;;;;;;;10.10;6.87;;;5.20;99.90;;;;;;5029668;28;20477;-69
2022/01/29 10:49:28;;;;;;;11.30;7.53;;;5.10;99.90;;;;;;5029955;28;20458;-69
2022/01/29 10:52:01;;;;;;;14.30;7.87;;;5.10;99.90;;;;;;5030051;28;20532;-69
2022/01/29 10:54:30;;;;;;;10.10;8.30;;;5.10;99.90;;;;;;5030118;28;20949;-69
2022/01/29 10:57:00;;;;;;;12.73;8.17;;;5.20;99.90;;;;;;5029633;28;20474;-68
2022/01/29 10:59:29;;;;;;;9.80;7.50;;;5.20;99.90;;;;;;5029085;28;20870;-68
2022/01/29 11:01:58;;;;;;;10.67;7.90;;;5.10;99.90;;;;;;5029846;28;20449;-68
2022/01/29 11:04:28;;;;;;;10.20;8.00;;;5.10;99.90;;;;;;5029825;28;20457;-69
2022/01/29 11:06:56;;;;;;;10.60;7.80;;;5.20;99.90;;;;;;5029744;28;20869;-68
2022/01/29 11:09:24;;;;;;;11.50;8.17;;;5.10;99.90;;;;;;5029652;28;20540;-69
2022/01/29 11:11:55;;;;;;;11.13;8.30;;;5.20;99.90;;;;;;5029727;28;20483;-68
2022/01/29 11:14:24;;;;;;;11.00;8.00;;;5.20;99.90;;;;;;5029759;28;20460;-69
2022/01/29 11:16:53;;;;;;;12.63;7.60;;;5.30;99.90;;;;;;5029023;28;20555;-69
2022/01/29 11:19:20;;;;;;;21.47;8.23;;;5.30;99.90;;;;;;5028058;28;20541;-68
2022/01/29 11:21:51;;;;;;;12.13;7.93;;;5.40;99.90;;;;;;5029385;28;20523;-69
2022/01/29 11:24:19;;;;;;;13.50;8.87;;;5.40;99.90;;;;;;5029449;28;20509;-69
2022/01/29 11:26:47;;;;;;;10.57;7.60;;;5.20;99.90;;;;;;5029299;28;20484;-69
2022/01/29 11:29:32;;;;;;;11.83;7.70;;;5.20;99.90;;;;;;5029215;28;20447;-68
2022/01/29 11:32:38;;;;;;;11.50;9.17;;;5.10;99.90;;;;;;5029030;28;20902;-68
2022/01/29 11:35:16;;;;;;;11.50;8.03;;;5.20;99.90;;;;;;5029141;28;20464;-68
2022/01/29 11:37:53;;;;;;;12.20;7.43;;;5.20;99.90;;;;;;5029305;28;20461;-69
2022/01/29 11:40:23;;;;;;;10.57;7.53;;;5.20;99.90;;;;;;5028905;28;20552;-69
2022/01/29 11:43:09;;;;;;;11.97;8.03;;;5.20;99.90;;;;;;5029043;28;20453;-69
2022/01/29 11:45:41;;;;;;;14.27;8.50;;;5.20;99.90;;;;;;5029223;28;20505;-68
2022/01/29 11:48:31;;;;;;;11.90;8.03;;;5.30;99.90;;;;;;5029232;28;20548;-68
2022/01/29 11:50:59;;;;;;;12.40;8.20;;;5.30;99.90;;;;;;5028899;28;20868;-69
2022/01/29 11:53:27;;;;;;;12.70;7.73;;;5.20;99.90;;;;;;5029044;28;20491;-69
2022/01/29 11:55:56;;;;;;;14.63;8.33;;;5.10;99.90;;;;;;5029113;28;20478;-69
2022/01/29 11:58:26;;;;;;;18.30;9.10;;;5.40;99.90;;;;;;5029194;28;20896;-69
2022/01/29 12:00:55;;;;;;;11.30;8.47;;;5.40;99.90;;;;;;5029507;28;20461;-68
2022/01/29 12:03:54;;;;;;;11.93;8.63;;;5.50;99.90;;;;;;5029381;28;20450;-69
2022/01/29 12:06:25;;;;;;;14.40;8.70;;;5.60;99.90;;;;;;5029317;28;20467;-69
2022/01/29 12:09:21;;;;;;;13.60;8.87;;;5.70;99.90;;;;;;5029294;28;20469;-69
2022/01/29 12:12:19;;;;;;;10.47;7.57;;;6.10;99.90;;;;;;5028760;28;20466;-69
2022/01/29 12:14:47;;;;;;;12.40;8.57;;;6.10;99.90;;;;;;5032639;28;20924;-69
2022/01/29 12:17:34;;;;;;;13.07;7.77;;;6.20;99.90;;;;;;5032354;28;20478;-69
2022/01/29 12:20:03;;;;;;;17.30;7.60;;;6.80;99.90;;;;;;5032892;28;20550;-69
2022/01/29 12:22:34;;;;;;;10.80;7.50;;;7.20;99.90;;;;;;5032376;28;20911;-69
2022/01/29 12:25:02;;;;;;;12.37;8.27;;;7.40;99.90;;;;;;5032675;28;21040;-69
2022/01/29 12:27:46;;;;;;;12.10;8.80;;;7.50;99.90;;;;;;5032731;28;20464;-69
2022/01/29 12:30:16;;;;;;;12.17;8.23;;;7.30;99.90;;;;;;5032673;28;20565;-69
2022/01/29 12:32:57;;;;;;;9.63;7.13;;;7.00;99.90;;;;;;5032258;28;20491;-69
2022/01/29 12:35:36;;;;;;;12.97;7.40;;;6.60;99.90;;;;;;5032475;28;20869;-69
2022/01/29 12:38:04;;;;;;;15.60;9.77;;;6.40;99.90;;;;;;5032464;28;20455;-69
2022/01/29 12:40:37;;;;;;;14.43;9.60;;;6.30;99.90;;;;;;5032487;28;20455;-68
2022/01/29 12:43:11;;;;;;;11.87;8.40;;;6.20;99.90;;;;;;5032372;28;20455;-68
2022/01/29 12:45:38;;;;;;;15.27;9.70;;;6.20;99.90;;;;;;5032141;28;20477;-68
2022/01/29 12:48:11;;;;;;;15.10;9.83;;;6.10;99.90;;;;;;5032258;28;20542;-68
2022/01/29 12:50:41;;;;;;;11.73;9.13;;;6.20;99.90;;;;;;5032326;28;20510;-69
2022/01/29 12:53:09;;;;;;;13.13;7.80;;;6.00;99.90;;;;;;5032311;28;20498;-69
2022/01/29 12:55:37;;;;;;;11.00;7.43;;;5.80;99.90;;;;;;5031912;28;20474;-69
2022/01/29 12:58:04;;;;;;;13.50;8.20;;;5.60;99.90;;;;;;5032117;28;20928;-68
2022/01/29 13:00:33;;;;;;;12.60;8.10;;;5.30;99.90;;;;;;5031792;28;20443;-69
2022/01/29 13:03:05;;;;;;;12.97;7.77;;;5.20;99.90;;;;;;5032141;28;20530;-69
2022/01/29 13:05:40;;;;;;;12.17;9.10;;;5.20;99.90;;;;;;5031922;28;20563;-69
2022/01/29 13:08:07;;;;;;;12.50;8.80;;;5.20;99.90;;;;;;5031932;28;20992;-69
2022/01/29 13:10:35;;;;;;;12.13;8.63;;;5.30;99.90;;;;;;5031871;28;20849;-68