Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/17 00:00:08;;;;;;;3.93;1.53;;;;;;;;;;5076969;28;20418;-70
2022/03/17 00:02:35;;;;;;;2.90;1.93;;;;;;;;;;5077420;28;20455;-70
2022/03/17 00:05:02;;;;;;;3.53;1.97;;;;;;;;;;5077012;28;20778;-70
2022/03/17 00:07:30;;;;;;;3.03;1.80;;;;;;;;;;5077024;28;20423;-69
2022/03/17 00:09:56;;;;;;;3.33;2.10;;;;;;;;;;5076550;28;20500;-69
2022/03/17 00:12:22;;;;;;;5.43;2.13;;;;;;;;;;5095061;28;20457;-69
2022/03/17 00:14:48;;;;;;;3.50;1.90;;;;;;;;;;5076570;28;20421;-71
2022/03/17 00:17:14;;;;;;;4.13;1.70;;;;;;;;;;5076285;28;20449;-71
2022/03/17 00:19:40;;;;;;;3.53;2.30;;;;;;;;;;5075997;28;20828;-69
2022/03/17 00:22:08;;;;;;;6.23;2.00;;;;;;;;;;5075828;28;20533;-70
2022/03/17 00:24:35;;;;;;;2.73;1.73;;;;;;;;;;5076762;28;20457;-69
2022/03/17 00:27:02;;;;;;;4.20;2.00;;;;;;;;;;5094547;28;20422;-69
2022/03/17 00:29:28;;;;;;;3.17;1.77;;;;;;;;;;5076202;28;20449;-68
2022/03/17 00:31:55;;;;;;;3.87;2.03;;;;;;;;;;5070448;28;20431;-69
2022/03/17 00:34:21;;;;;;;2.87;2.00;;;;;;;;;;5056654;28;20414;-69
2022/03/17 00:36:47;;;;;;;3.90;2.00;;;;;;;;;;5056803;28;20417;-69
2022/03/17 00:39:15;;;;;;;2.53;1.70;;;;;;;;;;5056216;28;20494;-68
2022/03/17 00:41:41;;;;;;;3.60;2.20;;;;;;;;;;5076325;28;20433;-68
2022/03/17 00:44:08;;;;;;;3.10;1.93;;;;;;;;;;5076522;28;20457;-69
2022/03/17 00:46:34;;;;;;;2.63;1.60;;;;;;;;;;5076661;28;20409;-68
2022/03/17 00:49:00;;;;;;;3.47;1.90;;;;;;;;;;5076138;28;20412;-68
2022/03/17 00:51:26;;;;;;;3.43;1.90;;;;;;;;;;5076444;28;20806;-70
2022/03/17 00:53:52;;;;;;;5.00;2.03;;;;;;;;;;5076458;28;20414;-71
2022/03/17 00:56:19;;;;;;;2.40;1.60;;;;;;;;;;5076492;28;20902;-70
2022/03/17 00:58:46;;;;;;;2.73;1.70;;;;;;;;;;5075983;28;20402;-73
2022/03/17 01:01:13;;;;;;;3.33;1.50;;;;;;;;;;5075164;28;20438;-70
2022/03/17 01:03:39;;;;;;;4.50;2.27;;;;;;;;;;5075222;28;20453;-70
2022/03/17 01:06:05;;;;;;;2.60;1.87;;;;;;;;;;5089876;28;20423;-71
2022/03/17 01:08:31;;;;;;;3.13;1.80;;;;;;;;;;5091031;28;20505;-70
2022/03/17 01:10:58;;;;;;;5.50;1.90;;;;;;;;;;5075675;28;20434;-69
2022/03/17 01:13:24;;;;;;;4.67;1.90;;;;;;;;;;5075727;28;20421;-70
2022/03/17 01:15:50;;;;;;;4.03;2.00;;;;;;;;;;5075831;28;20414;-71
2022/03/17 01:18:16;;;;;;;2.60;1.90;;;;;;;;;;5075370;28;20469;-70
2022/03/17 01:20:42;;;;;;;3.07;2.13;;;;;;;;;;5075390;28;20426;-70
2022/03/17 01:23:08;;;;;;;2.90;2.07;;;;;;;;;;5074745;28;20458;-69
2022/03/17 01:25:35;;;;;;;4.23;2.17;;;;;;;;;;5075540;28;20475;-71
2022/03/17 01:28:01;;;;;;;3.00;1.53;;;;;;;;;;5075750;28;20467;-71
2022/03/17 01:30:27;;;;;;;3.87;2.17;;;;;;;;;;5075322;28;20410;-72
2022/03/17 01:32:53;;;;;;;7.90;2.00;;;;;;;;;;5075682;28;20424;-71
2022/03/17 01:35:19;;;;;;;2.40;1.70;;;;;;;;;;5075765;28;20422;-71
2022/03/17 01:37:45;;;;;;;4.63;1.83;;;;;;;;;;5075192;28;20466;-72
2022/03/17 01:40:11;;;;;;;3.57;2.00;;;;;;;;;;5074676;28;20421;-72
2022/03/17 01:42:39;;;;;;;3.50;1.60;;;;;;;;;;5075354;28;20473;-72
2022/03/17 01:45:06;;;;;;;13.83;2.40;;;;;;;;;;5075312;28;20558;-71
2022/03/17 01:47:33;;;;;;;3.07;1.70;;;;;;;;;;5075174;28;20755;-70
2022/03/17 01:50:05;;;;;;;2.40;1.47;;;;;;;;;;5074713;28;20778;-71
2022/03/17 01:52:31;;;;;;;3.73;2.13;;;;;;;;;;5075208;28;20472;-70
2022/03/17 01:54:58;;;;;;;2.80;2.03;;;;;;;;;;5075367;28;20433;-71
2022/03/17 01:57:24;;;;;;;2.80;1.90;;;;;;;;;;5074855;28;20418;-70
2022/03/17 01:59:51;;;;;;;3.40;1.73;;;;;;;;;;5074748;28;20410;-71
2022/03/17 02:02:17;;;;;;;6.83;2.13;;;;;;;;;;5092726;28;21039;-71
2022/03/17 02:04:47;;;;;;;2.97;1.83;;;;;;;;;;5090332;28;20549;-70
2022/03/17 02:07:14;;;;;;;5.30;2.30;;;;;;;;;;5074612;28;20422;-70
2022/03/17 02:09:40;;;;;;;2.80;1.80;;;;;;;;;;5074403;28;20418;-70
2022/03/17 02:14:55;;;;;;;6.33;2.00;;;;;;;;;;5092991;28;21010;-71
2022/03/17 02:17:22;;;;;;;3.10;1.70;;;;;;;;;;5074779;28;20409;-71
2022/03/17 02:19:49;;;;;;;2.37;1.70;;;;;;;;;;5074469;28;20417;-70
2022/03/17 02:22:19;;;;;;;3.00;1.87;;;;;;;;;;5074316;28;20499;-72
2022/03/17 02:27:33;;;;;;;2.50;1.93;;;;;;;;;;5093052;28;20424;-71
2022/03/17 02:29:59;;;;;;;2.57;1.73;;;;;;;;;;5074571;28;20406;-70
2022/03/17 02:32:26;;;;;;;2.50;1.90;;;;;;;;;;5092364;28;20434;-71
2022/03/17 02:34:54;;;;;;;3.63;2.10;;;;;;;;;;5092706;28;20420;-72
2022/03/17 02:37:21;;;;;;;2.77;2.10;;;;;;;;;;5075030;28;20443;-70
2022/03/17 02:39:47;;;;;;;4.83;2.10;;;;;;;;;;5074083;28;20418;-71
2022/03/17 02:42:13;;;;;;;8.03;1.93;;;;;;;;;;5074689;28;20469;-71
2022/03/17 02:44:39;;;;;;;5.63;2.17;;;;;;;;;;5074780;28;20457;-69
2022/03/17 02:47:06;;;;;;;2.70;1.90;;;;;;;;;;5074792;28;20421;-70
2022/03/17 02:49:33;;;;;;;5.07;2.10;;;;;;;;;;5074320;28;20747;-70
2022/03/17 02:51:59;;;;;;;4.53;2.10;;;;;;;;;;5074485;28;20462;-71
2022/03/17 02:54:25;;;;;;;4.00;1.83;;;;;;;;;;5074654;28;20410;-71
2022/03/17 02:56:51;;;;;;;2.77;1.70;;;;;;;;;;5074219;28;20836;-70
2022/03/17 02:59:17;;;;;;;3.37;1.90;;;;;;;;;;5073910;28;20417;-71
2022/03/17 03:01:44;;;;;;;3.73;2.00;;;;;;;;;;5074212;28;20445;-71
2022/03/17 03:04:13;;;;;;;4.00;1.87;;;;;;;;;;5074528;28;20578;-71
2022/03/17 03:06:39;;;;;;;3.57;2.00;;;;;;;;;;5074234;28;20774;-71
2022/03/17 03:09:05;;;;;;;2.37;1.77;;;;;;;;;;5074173;28;20420;-71
2022/03/17 03:11:31;;;;;;;3.30;1.97;;;;;;;;;;5074185;28;20496;-70
2022/03/17 03:13:57;;;;;;;3.33;1.97;;;;;;;;;;5074247;28;20802;-71
2022/03/17 03:16:23;;;;;;;3.13;2.03;;;;;;;;;;5074419;28;20490;-72
2022/03/17 03:18:49;;;;;;;3.63;1.67;;;;;;;;;;5074062;28;20897;-71
2022/03/17 03:21:16;;;;;;;2.03;1.80;;;;;;;;;;5073551;28;20945;-70
2022/03/17 03:23:42;;;;;;;4.33;2.10;;;;;;;;;;5074252;28;20457;-70
2022/03/17 03:26:08;;;;;;;3.73;1.67;;;;;;;;;;5074259;28;20417;-70
2022/03/17 03:28:34;;;;;;;2.77;2.13;;;;;;;;;;5073844;28;20409;-70
2022/03/17 03:31:00;;;;;;;3.40;2.00;;;;;;;;;;5075461;28;20513;-72
2022/03/17 03:33:26;;;;;;;2.60;1.77;;;;;;;;;;5077450;28;20421;-71
2022/03/17 03:38:37;;;;;;;4.93;1.83;;;;;;;;;;5096091;28;20409;-74
2022/03/17 03:41:03;;;;;;;2.70;1.90;;;;;;;;;;5077247;28;20441;-71
2022/03/17 03:43:29;;;;;;;4.10;2.40;;;;;;;;;;5077397;28;20457;-73
2022/03/17 03:45:55;;;;;;;2.80;1.60;;;;;;;;;;5090095;28;20438;-72
2022/03/17 03:48:21;;;;;;;6.63;1.97;;;;;;;;;;5077470;28;20403;-72
2022/03/17 03:50:47;;;;;;;2.80;1.63;;;;;;;;;;5076915;28;20928;-70
2022/03/17 03:53:13;;;;;;;4.00;2.20;;;;;;;;;;5077167;28;20434;-71
2022/03/17 03:55:39;;;;;;;5.50;1.90;;;;;;;;;;5077485;28;20883;-71
2022/03/17 03:58:05;;;;;;;2.60;1.80;;;;;;;;;;5095298;28;20500;-70
2022/03/17 04:00:32;;;;;;;2.43;1.60;;;;;;;;;;5076754;28;21035;-71
2022/03/17 04:02:59;;;;;;;2.63;1.97;;;;;;;;;;5076828;28;20821;-70
2022/03/17 04:05:29;;;;;;;2.33;1.70;;;;;;;;;;5077264;28;20433;-74
2022/03/17 04:07:56;;;;;;;3.07;2.20;;;;;;;;;;5077354;28;20414;-70
2022/03/17 04:10:22;;;;;;;5.77;2.33;;;;;;;;;;5076438;28;20422;-71
2022/03/17 04:12:48;;;;;;;2.97;1.90;;;;;;;;;;5077113;28;20851;-71
2022/03/17 04:15:14;;;;;;;3.83;1.90;;;;;;;;;;5095332;28;20414;-71
2022/03/17 04:17:41;;;;;;;8.53;2.33;;;;;;;;;;5076943;28;20418;-71
2022/03/17 04:20:08;;;;;;;3.93;2.10;;;;;;;;;;5076423;28;20418;-70
2022/03/17 04:22:34;;;;;;;2.57;1.90;;;;;;;;;;5076483;28;20426;-71
2022/03/17 04:25:00;;;;;;;4.60;2.43;;;;;;;;;;5076855;28;20434;-71
2022/03/17 04:27:27;;;;;;;2.80;2.20;;;;;;;;;;5076509;28;20438;-71
2022/03/17 04:29:54;;;;;;;3.30;2.30;;;;;;;;;;5076144;28;20414;-70
2022/03/17 04:32:20;;;;;;;4.30;2.30;;;;;;;;;;5076413;28;20456;-71
2022/03/17 04:34:46;;;;;;;4.13;1.90;;;;;;;;;;5076797;28;20445;-71
2022/03/17 04:37:12;;;;;;;4.23;2.03;;;;;;;;;;5076485;28;20415;-71
2022/03/17 04:39:38;;;;;;;6.20;2.27;;;;;;;;;;5076103;28;20501;-70
2022/03/17 04:42:04;;;;;;;2.83;1.97;;;;;;;;;;5076546;28;20434;-70
2022/03/17 04:44:31;;;;;;;4.27;2.13;;;;;;;;;;5076533;28;20453;-71
2022/03/17 04:46:57;;;;;;;4.17;2.20;;;;;;;;;;5076091;28;20894;-70
2022/03/17 04:49:23;;;;;;;2.60;2.17;;;;;;;;;;5075730;28;20406;-69
2022/03/17 04:51:50;;;;;;;3.13;2.20;;;;;;;;;;5075934;28;20430;-71
2022/03/17 04:54:16;;;;;;;4.80;2.27;;;;;;;;;;5076387;28;20482;-71
2022/03/17 04:56:42;;;;;;;3.50;2.30;;;;;;;;;;5075895;28;20414;-70
2022/03/17 04:59:09;;;;;;;2.83;2.00;;;;;;;;;;5075862;28;20425;-71
2022/03/17 05:01:35;;;;;;;3.40;2.50;;;;;;;;;;5075811;28;20441;-71
2022/03/17 05:04:01;;;;;;;2.73;1.80;;;;;;;;;;5075960;28;20456;-70
2022/03/17 05:06:27;;;;;;;3.63;2.23;;;;;;;;;;5076055;28;20430;-71
2022/03/17 05:08:54;;;;;;;3.13;2.10;;;;;;;;;;5093885;28;20425;-70
2022/03/17 05:11:20;;;;;;;3.93;2.10;;;;;;;;;;5075537;28;20436;-71
2022/03/17 05:13:51;;;;;;;9.03;2.17;;;;;;;;;;5075666;28;20418;-71
2022/03/17 05:16:18;;;;;;;2.87;1.87;;;;;;;;;;5075793;28;20417;-69
2022/03/17 05:18:44;;;;;;;2.50;2.00;;;;;;;;;;5075329;28;20426;-70
2022/03/17 05:21:10;;;;;;;3.23;2.03;;;;;;;;;;5075248;28;20438;-71
2022/03/17 05:23:38;;;;;;;3.43;2.07;;;;;;;;;;5075344;28;20556;-71
2022/03/17 05:26:04;;;;;;;2.90;2.00;;;;;;;;;;5075740;28;20450;-71
2022/03/17 05:28:30;;;;;;;3.03;2.27;;;;;;;;;;5075166;28;20418;-70
2022/03/17 05:30:56;;;;;;;8.80;2.97;;;;;;;;;;5075434;28;20422;-70
2022/03/17 05:33:23;;;;;;;2.83;2.40;;;;;;;;;;5075554;28;20502;-71
2022/03/17 05:35:49;;;;;;;6.40;2.43;;;;;;;;;;5075232;28;20463;-71
2022/03/17 05:38:15;;;;;;;3.57;2.23;;;;;;;;;;5075656;28;20902;-71
2022/03/17 05:40:41;;;;;;;3.63;2.07;;;;;;;;;;5074987;28;20433;-70
2022/03/17 05:43:08;;;;;;;4.63;1.90;;;;;;;;;;5075478;28;20458;-70
2022/03/17 05:45:35;;;;;;;4.53;2.80;;;;;;;;;;5075511;28;20420;-73
2022/03/17 05:48:02;;;;;;;4.03;2.40;;;;;;;;;;5075480;28;20406;-71
2022/03/17 05:50:29;;;;;;;4.50;2.10;;;;;;;;;;5075018;28;20447;-71
2022/03/17 05:52:55;;;;;;;3.30;2.10;;;;;;;;;;5091280;28;20418;-72
2022/03/17 05:55:23;;;;;;;5.97;2.17;;;;;;;;;;5072482;28;20497;-69
2022/03/17 05:57:50;;;;;;;2.30;1.93;;;;;;;;;;5074572;28;20456;-70
2022/03/17 06:00:17;;;;;;;9.17;2.47;;;;;;;;;;5074487;28;20445;-71
2022/03/17 06:02:45;;;;;;;4.70;2.27;;;;;;;;;;5074171;28;20401;-70
2022/03/17 06:05:14;;;;;;;2.97;1.90;;;;;;;;;;5073743;28;20471;-70
2022/03/17 06:07:41;;;;;;;3.57;2.10;;;;;;;;;;5074768;28;20873;-70
2022/03/17 06:10:08;;;;;;;5.03;2.20;;;;;;;;;;5085934;28;20457;-70
2022/03/17 06:12:34;;;;;;;3.50;2.13;;;;;;;;;;5074925;28;20820;-72
2022/03/17 06:15:01;;;;;;;5.60;2.30;;;;;;;;;;5091930;28;20489;-72
2022/03/17 06:17:37;;;;;;;3.07;1.77;;;;;;;;;;5083263;28;20782;-71
2022/03/17 06:20:03;;;;;;;3.13;1.90;;;;;;;;;;5082644;28;20429;-72
2022/03/17 06:22:29;;;;;;;4.07;2.03;;;;;;;;;;5074571;28;20450;-70
2022/03/17 06:24:55;;;;;;;7.43;2.40;;;;;;;;;;5090543;28;20540;-70
2022/03/17 06:27:21;;;;;;;6.93;2.53;;;;;;;;;;5073360;28;20426;-69
2022/03/17 06:29:47;;;;;;;4.40;2.37;;;;;;;;;;5084717;28;20430;-70
2022/03/17 06:32:13;;;;;;;15.27;2.47;;;;;;;;;;5072858;28;20449;-69
2022/03/17 06:34:39;;;;;;;3.10;2.30;;;;;;;;;;5074437;28;20432;-69
2022/03/17 06:37:05;;;;;;;3.87;2.00;;;;;;;;;;5073311;28;20879;-69
2022/03/17 06:39:31;;;;;;;3.97;1.70;;;;;;;;;;5072694;28;20500;-70
2022/03/17 06:41:57;;;;;;;2.60;1.73;;;;;;;;;;5074291;28;20433;-70
2022/03/17 06:44:23;;;;;;;2.50;1.97;;;;;;;;;;5074565;28;20461;-70
2022/03/17 06:46:49;;;;;;;3.67;2.27;;;;;;;;;;5074666;28;20456;-70
2022/03/17 06:49:15;;;;;;;2.70;1.70;;;;;;;;;;5074234;28;20401;-70
2022/03/17 06:51:41;;;;;;;3.80;2.27;;;;;;;;;;5070370;28;20456;-72
2022/03/17 06:54:07;;;;;;;3.87;2.17;;;;;;;;;;5071982;28;20410;-70
2022/03/17 06:56:33;;;;;;;6.83;2.27;;;;;;;;;;5071916;28;20413;-70
2022/03/17 06:58:59;;;;;;;3.50;1.80;;;;;;;;;;5071092;28;20414;-71
2022/03/17 07:01:25;;;;;;;2.40;1.93;;;;;;;;;;5073519;28;20434;-70
2022/03/17 07:03:51;;;;;;;3.30;2.17;;;;;;;;;;5073133;28;20460;-70
2022/03/17 07:06:19;;;;;;;4.43;2.13;;;;;;;;;;5075251;28;20410;-70
2022/03/17 07:08:45;;;;;;;4.00;2.33;;;;;;;;;;5076727;28;20420;-71
2022/03/17 07:11:11;;;;;;;3.30;2.23;;;;;;;;;;5076835;28;20478;-69
2022/03/17 07:13:37;;;;;;;5.30;2.40;;;;;;;;;;5077154;28;20432;-71
2022/03/17 07:16:03;;;;;;;4.53;2.33;;;;;;;;;;5076897;28;20413;-70
2022/03/17 07:18:30;;;;;;;5.87;2.23;;;;;;;;;;5075907;28;20421;-70
2022/03/17 07:20:57;;;;;;;9.93;2.97;;;;;;;;;;5075806;28;20421;-70
2022/03/17 07:23:24;;;;;;;6.87;2.77;;;;;;;;;;5076880;28;20814;-69
2022/03/17 07:25:50;;;;;;;7.20;3.50;;;;;;;;;;5077146;28;20417;-69
2022/03/17 07:28:20;;;;;;;6.03;3.27;;;;;;;;;;5076278;28;20442;-69
2022/03/17 07:30:47;;;;;;;6.53;4.00;;;;;;;;;;5076209;28;20425;-68
2022/03/17 07:33:13;;;;;;;9.93;3.17;;;;;;;;;;5060223;28;20493;-69
2022/03/17 07:35:39;;;;;;;5.97;3.70;;;;;;;;;;5076932;28;20410;-68
2022/03/17 07:38:06;;;;;;;9.30;3.50;;;;;;;;;;5076816;28;20409;-70
2022/03/17 07:40:33;;;;;;;22.43;3.60;;;;;;;;;;5076098;28;20456;-70
2022/03/17 07:43:00;;;;;;;9.80;3.27;;;;;;;;;;5094723;28;20448;-70
2022/03/17 07:45:26;;;;;;;10.27;4.10;;;;;;;;;;5076669;28;20414;-69
2022/03/17 07:47:53;;;;;;;13.40;3.90;;;;;;;;;;5075348;28;20467;-69
2022/03/17 07:50:19;;;;;;;6.30;3.20;;;;;;;;;;5075620;28;20401;-70
2022/03/17 07:52:46;;;;;;;9.10;4.10;;;;;;;;;;5076448;28;20406;-69
2022/03/17 07:55:12;;;;;;;5.40;3.40;;;;;;;;;;5075916;28;20766;-70
2022/03/17 07:57:39;;;;;;;11.97;3.83;;;;;;;;;;5076439;28;20417;-69
2022/03/17 08:00:07;;;;;;;8.80;4.80;;;;;;;;;;5075691;28;20410;-68
2022/03/17 08:02:33;;;;;;;7.33;3.77;;;;;;;;;;5076134;28;20517;-69
2022/03/17 08:05:01;;;;;;;9.27;4.13;;;;;;;;;;5076106;28;20460;-69
2022/03/17 08:07:28;;;;;;;9.70;5.27;;;;;;;;;;5076024;28;20464;-69
2022/03/17 08:09:54;;;;;;;8.93;4.83;;;;;;;;;;5075488;28;20503;-70
2022/03/17 08:12:22;;;;;;;11.60;5.80;;;;;;;;;;5076049;28;20483;-69
2022/03/17 08:14:50;;;;;;;10.63;4.80;;;;;;;;;;5076006;28;20445;-68
2022/03/17 08:17:16;;;;;;;11.97;5.23;;;;;;;;;;5075697;28;20509;-68
2022/03/17 08:19:42;;;;;;;12.57;6.00;;;;;;;;;;5075017;28;20421;-68
2022/03/17 08:22:08;;;;;;;21.03;5.17;;;;;;;;;;5094042;28;20906;-68
2022/03/17 08:24:34;;;;;;;8.93;5.23;;;;;;;;;;5075977;28;20821;-68
2022/03/17 08:27:02;;;;;;;11.57;4.97;;;;;;;;;;5075787;28;20405;-69
2022/03/17 08:29:29;;;;;;;11.40;6.17;;;;;;;;;;5076240;28;20410;-68
2022/03/17 08:31:55;;;;;;;12.10;5.87;;;;;;;;;;5076654;28;20458;-69
2022/03/17 08:34:21;;;;;;;14.20;6.30;;;;;;;;;;5076595;28;20917;-69
2022/03/17 08:36:49;;;;;;;13.33;5.70;;;;;;;;;;5076557;28;20414;-68
2022/03/17 08:39:15;;;;;;;13.03;6.30;;;;;;;;;;5075892;28;20417;-69
2022/03/17 08:41:42;;;;;;;15.40;7.40;;;;;;;;;;5076509;28;20787;-69
2022/03/17 08:44:08;;;;;;;14.13;7.30;;;;;;;;;;5076519;28;20469;-69
2022/03/17 08:49:18;;;;;;;17.10;6.87;;;;;;;;;;5094122;28;20394;-69
2022/03/17 08:51:45;;;;;;;13.93;7.07;;;;;;;;;;5076337;28;20461;-70
2022/03/17 08:54:11;;;;;;;16.50;6.93;;;;;;;;;;5076235;28;20401;-69
2022/03/17 08:56:37;;;;;;;17.90;7.27;;;;;;;;;;5076253;28;20406;-71
2022/03/17 08:59:04;;;;;;;13.93;7.00;;;;;;;;;;5075534;28;20405;-69
2022/03/17 09:01:30;;;;;;;14.57;7.70;;;;;;;;;;5076188;28;20417;-68
2022/03/17 09:03:56;;;;;;;12.17;7.13;;;;;;;;;;5076025;28;20560;-69
2022/03/17 09:06:22;;;;;;;14.40;7.60;;;;;;;;;;5076094;28;20405;-68
2022/03/17 09:08:49;;;;;;;17.90;7.50;;;;;;;;;;5075174;28;20414;-68
2022/03/17 09:11:15;;;;;;;19.77;8.07;;;;;;;;;;5075384;28;20442;-70
2022/03/17 09:13:41;;;;;;;11.60;7.40;;;;;;;;;;5076020;28;20960;-69
2022/03/17 09:16:08;;;;;;;12.63;7.83;;;;;;;;;;5075893;28;21117;-69
2022/03/17 09:18:35;;;;;;;17.60;8.40;;;;;;;;;;5075066;28;20913;-68
2022/03/17 09:21:01;;;;;;;13.67;7.70;;;;;;;;;;5075623;28;20430;-70
2022/03/17 09:23:29;;;;;;;16.80;7.47;;;;;;;;;;5075608;28;21179;-70
2022/03/17 09:25:55;;;;;;;13.50;7.00;;;;;;;;;;5075591;28;20457;-68
2022/03/17 09:28:22;;;;;;;15.23;7.10;;;;;;;;;;5074765;28;20409;-71
2022/03/17 09:30:49;;;;;;;16.57;7.50;;;;;;;;;;5074898;28;20430;-70
2022/03/17 09:33:15;;;;;;;16.33;7.47;;;;;;;;;;5075440;28;20425;-71
2022/03/17 09:35:41;;;;;;;13.30;6.77;;;;;;;;;;5075475;28;20405;-69
2022/03/17 09:38:09;;;;;;;11.90;6.90;;;;;;;;;;5075440;28;20445;-69
2022/03/17 09:40:36;;;;;;;13.57;7.20;;;;;;;;;;5074614;28;20814;-69
2022/03/17 09:43:18;;;;;;;13.70;7.00;;;;;;;;;;5075171;28;20903;-71
2022/03/17 09:45:46;;;;;;;13.80;6.70;;;;;;;;;;5075462;28;20405;-69
2022/03/17 09:48:14;;;;;;;12.33;7.50;;;;;;;;;;5075268;28;20748;-70
2022/03/17 09:50:41;;;;;;;13.87;8.23;;;;;;;;;;5074220;28;20417;-69
2022/03/17 09:53:07;;;;;;;13.30;6.93;;;;;;;;;;5075400;28;20434;-75
2022/03/17 09:55:34;;;;;;;13.63;8.43;;;;;;;;;;5075346;28;20405;-71
2022/03/17 09:58:02;;;;;;;14.23;6.80;;;;;;;;;;5075274;28;20414;-69
2022/03/17 10:00:47;;;;;;;11.53;5.97;;;;;;;;;;5074696;28;20812;-68
2022/03/17 10:03:14;;;;;;;13.13;6.20;;;;;;;;;;5075126;28;20484;-69
2022/03/17 10:05:40;;;;;;;12.20;6.07;;;;;;;;;;5075226;28;20466;-69
2022/03/17 10:08:06;;;;;;;9.63;6.10;;;;;;;;;;5075320;28;20422;-69
2022/03/17 10:10:38;;;;;;;12.20;6.37;;;;;;;;;;5074634;28;20426;-68
2022/03/17 10:13:16;;;;;;;15.50;6.67;;;;;;;;;;5075137;28;20429;-67
2022/03/17 10:15:43;;;;;;;13.00;6.37;;;;;;;;;;5074845;28;20417;-68
2022/03/17 10:18:19;;;;;;;12.83;6.30;;;;;;;;;;5074810;28;20806;-67
2022/03/17 10:20:46;;;;;;;12.27;5.63;;;;;;;;;;5074396;28;20471;-68
2022/03/17 10:23:13;;;;;;;12.00;6.03;;;;;;;;;;5074759;28;20473;-68
2022/03/17 10:25:39;;;;;;;8.77;5.10;;;;;;;;;;5074847;28;20910;-68
2022/03/17 10:28:07;;;;;;;12.03;5.60;;;;;;;;;;5093166;28;20457;-68
2022/03/17 10:30:35;;;;;;;15.60;6.10;;;;;;;;;;5074231;28;20929;-72
2022/03/17 10:33:01;;;;;;;11.30;5.13;;;;;;;;;;5074910;28;20414;-70
2022/03/17 10:35:36;;;;;;;10.30;5.60;;;;;;;;;;5074776;28;20442;-69
2022/03/17 10:38:13;;;;;;;14.00;5.20;;;;;;;;;;5074900;28;20402;-69
2022/03/17 10:40:39;;;;;;;19.13;5.30;;;;;;;;;;5077355;28;20437;-70
2022/03/17 10:43:19;;;;;;;9.20;5.07;;;;;;;;;;5078861;28;20405;-69
2022/03/17 10:45:45;;;;;;;14.90;4.57;;;;;;;;;;5078995;28;20931;-69
2022/03/17 10:48:12;;;;;;;9.60;4.67;;;;;;;;;;5097016;28;20408;-69
2022/03/17 10:50:39;;;;;;;7.73;4.73;;;;;;;;;;5078321;28;20949;-70
2022/03/17 10:53:05;;;;;;;10.53;5.00;;;;;;;;;;5078709;28;20406;-69
2022/03/17 10:55:35;;;;;;;13.57;4.90;;;;;;;;;;5078815;28;20406;-70
2022/03/17 10:58:21;;;;;;;10.13;4.43;;;;;;;;;;5078723;28;20436;-70
2022/03/17 11:00:48;;;;;;;9.70;4.67;;;;;;;;;;5078311;28;20425;-70
2022/03/17 11:03:14;;;;;;;10.40;4.47;;;;;;;;;;5078374;28;20805;-69
2022/03/17 11:05:40;;;;;;;14.20;5.30;;;;;;;;;;5078536;28;20500;-69
2022/03/17 11:08:09;;;;;;;6.97;3.57;;;;;;;;;;5078583;28;20406;-69
2022/03/17 11:10:35;;;;;;;12.40;4.70;;;;;;;;;;5077943;28;20468;-70
2022/03/17 11:13:09;;;;;;;11.80;4.93;;;;;;;;;;5078378;28;20813;-69
2022/03/17 11:15:38;;;;;;;9.33;4.30;;;;;;;;;;5078385;28;20405;-69
2022/03/17 11:18:11;;;;;;;10.73;4.47;;;;;;;;;;5078281;28;20409;-70
2022/03/17 11:20:38;;;;;;;8.37;4.33;;;;;;;;;;5077688;28;20429;-68
2022/03/17 11:23:12;;;;;;;10.33;4.80;;;;;;;;;;5078083;28;20430;-69
2022/03/17 11:25:38;;;;;;;10.60;4.03;;;;;;;;;;5078111;28;20947;-70
2022/03/17 11:28:05;;;;;;;11.57;4.03;;;;;;;;;;5078062;28;20412;-70
2022/03/17 11:30:32;;;;;;;5.80;4.23;;;;;;;;;;5077504;28;20959;-70
2022/03/17 11:32:58;;;;;;;8.57;4.30;;;;;;;;;;5077914;28;20402;-69
2022/03/17 11:35:32;;;;;;;7.57;3.53;;;;;;;;;;5077926;28;20406;-69
2022/03/17 11:38:17;;;;;;;10.37;4.20;;;;;;;;;;5077889;28;20410;-69
2022/03/17 11:41:07;;;;;;;7.00;3.87;;;;;;;;;;5077393;28;20414;-68
2022/03/17 11:43:39;;;;;;;6.50;3.60;;;;;;;;;;5077837;28;20449;-68
2022/03/17 11:46:12;;;;;;;12.40;5.27;;;;;;;;;;5077782;28;20751;-68
2022/03/17 11:48:38;;;;;;;5.67;4.10;;;;;;;;;;5077339;28;20898;-70
2022/03/17 11:51:05;;;;;;;8.77;4.40;;;;;;;;;;5076822;28;20804;-70
2022/03/17 11:53:39;;;;;;;7.77;4.67;;;;;;;;;;5076127;28;20422;-69
2022/03/17 11:56:05;;;;;;;10.30;4.30;;;;;;;;;;5077647;28;20440;-70
2022/03/17 11:58:39;;;;;;;7.97;4.27;;;;;;;;;;5076656;28;20989;-77
2022/03/17 12:01:11;;;;;;;9.10;5.20;;;;;;;;;;5077050;28;20433;-72
2022/03/17 12:03:37;;;;;;;8.73;4.70;;;;;;;;;;5077188;28;20464;-70
2022/03/17 12:06:09;;;;;;;9.60;4.33;;;;;;;;;;5077242;28;20414;-71
2022/03/17 12:08:39;;;;;;;9.90;5.30;;;;;;;;;;5076930;28;20800;-68
2022/03/17 12:11:06;;;;;;;8.57;4.70;;;;;;;;;;5077013;28;20494;-71
2022/03/17 12:13:34;;;;;;;8.23;5.03;;;;;;;;;;5077277;28;20512;-69
2022/03/17 12:16:01;;;;;;;8.20;4.77;;;;;;;;;;5077279;28;20493;-73
2022/03/17 12:18:28;;;;;;;7.20;3.80;;;;;;;;;;5076942;28;20826;-70
2022/03/17 12:20:55;;;;;;;11.20;4.80;;;;;;;;;;5076939;28;20464;-72
2022/03/17 12:23:40;;;;;;;9.33;4.27;;;;;;;;;;5076800;28;20473;-73
2022/03/17 12:26:06;;;;;;;9.90;5.23;;;;;;;;;;5076991;28;20402;-74
2022/03/17 12:28:32;;;;;;;7.37;4.87;;;;;;;;;;5076740;28;20406;-72
2022/03/17 12:30:58;;;;;;;7.73;4.83;;;;;;;;;;5076752;28;20478;-70
2022/03/17 12:33:25;;;;;;;9.60;4.97;;;;;;;;;;5076956;28;20398;-74
2022/03/17 12:36:05;;;;;;;7.93;4.27;;;;;;;;;;5076919;28;20474;-70
2022/03/17 12:38:32;;;;;;;6.30;4.37;;;;;;;;;;5076497;28;20433;-73
2022/03/17 12:41:00;;;;;;;9.47;5.20;;;;;;;;;;5076528;28;20482;-72
2022/03/17 12:43:26;;;;;;;9.60;4.90;;;;;;;;;;5076690;28;20462;-73
2022/03/17 12:45:52;;;;;;;9.27;5.70;;;;;;;;;;5094887;28;20402;-72
2022/03/17 12:48:19;;;;;;;12.50;7.10;;;;;;;;;;5076465;28;20754;-72
2022/03/17 12:50:45;;;;;;;14.90;7.97;;;;;;;;;;5076174;28;20433;-72
2022/03/17 12:53:12;;;;;;;12.80;7.97;;;;;;;;;;5076525;28;20401;-72
2022/03/17 12:55:38;;;;;;;15.37;7.30;;;;;;;;;;5076491;28;20398;-67
2022/03/17 12:58:04;;;;;;;11.60;6.10;;;;;;;;;;5076595;28;20417;-69
2022/03/17 13:00:31;;;;;;;10.80;6.30;;;;;;;;;;5075888;28;20413;-72
2022/03/17 13:03:01;;;;;;;10.83;6.03;;;;;;;;;;5075297;28;20961;-73
2022/03/17 13:08:14;;;;;;;21.50;9.77;;;;;;;;;;5094845;28;20802;-70
2022/03/17 13:16:11;;;;;;;50.67;17.50;;;;;;;;;;5094724;28;20459;-75
2022/03/17 13:18:40;;;;;;;59.53;19.50;;;;;;;;;;5075897;28;20410;-78
2022/03/17 13:21:06;;;;;;;74.87;22.70;;;;;;;;;;5075996;28;20517;-75
2022/03/17 13:23:36;;;;;;;70.47;23.77;;;;;;;;;;5076139;28;20522;-74
2022/03/17 13:26:02;;;;;;;119.17;33.30;;;;;;;;;;5075942;28;20414;-70
2022/03/17 13:28:28;;;;;;;125.07;34.97;;;;;;;;;;5075478;28;20413;-69
2022/03/17 13:30:54;;;;;;;125.77;36.80;;;;;;;;;;5075561;28;20431;-71
2022/03/17 13:33:34;;;;;;;145.30;41.57;;;;;;;;;;5075766;28;20417;-73
2022/03/17 13:36:00;;;;;;;124.07;40.07;;;;;;;;;;5093802;28;20410;-69
2022/03/17 13:38:44;;;;;;;146.13;44.17;;;;;;;;;;5093512;28;20402;-69
2022/03/17 13:41:19;;;;;;;162.30;45.70;;;;;;;;;;5075296;28;20798;-68
2022/03/17 13:43:45;;;;;;;140.73;44.47;;;;;;;;;;5075557;28;20456;-73
2022/03/17 13:46:22;;;;;;;152.80;45.17;;;;;;;;;;5075420;28;20410;-73
2022/03/17 13:48:48;;;;;;;142.60;45.30;;;;;;;;;;5075312;28;20910;-74
2022/03/17 13:51:23;;;;;;;155.90;46.10;;;;;;;;;;5075253;28;20437;-68
2022/03/17 13:53:49;;;;;;;153.77;46.87;;;;;;;;;;5075508;28;20443;-74
2022/03/17 13:56:17;;;;;;;153.77;43.73;;;;;;;;;;5075282;28;20878;-73
2022/03/17 13:58:44;;;;;;;158.03;46.33;;;;;;;;;;5075105;28;20425;-71
2022/03/17 14:01:17;;;;;;;145.40;47.60;;;;;;;;;;5075040;28;20770;-70
2022/03/17 14:03:47;;;;;;;163.97;47.73;;;;;;;;;;5075146;28;20453;-71
2022/03/17 14:06:20;;;;;;;151.37;46.50;;;;;;;;;;5074986;28;20470;-69
2022/03/17 14:08:50;;;;;;;145.57;48.37;;;;;;;;;;5074682;28;20899;-69
2022/03/17 14:11:17;;;;;;;170.33;47.17;;;;;;;;;;5075092;28;20968;-68
2022/03/17 14:13:48;;;;;;;149.77;46.20;;;;;;;;;;5072662;28;20422;-69
2022/03/17 14:16:14;;;;;;;148.87;42.27;;;;;;;;;;5072842;28;21229;-75
2022/03/17 14:18:41;;;;;;;134.47;43.80;;;;;;;;;;5073353;28;20475;-70
2022/03/17 14:21:08;;;;;;;132.87;44.10;;;;;;;;;;5074745;28;20993;-73
2022/03/17 14:26:21;;;;;;;151.17;46.63;;;;;;;;;;5099472;22;20551;-82
2022/03/17 14:28:47;;;;;;;136.37;44.27;;;;;;;;;;5069768;28;20421;-82
2022/03/17 14:31:17;;;;;;;139.40;42.70;;;;;;;;;;5069993;28;20497;-82
2022/03/17 14:33:43;;;;;;;150.90;45.43;;;;;;;;;;5069767;28;20418;-82
2022/03/17 14:36:11;;;;;;;137.70;43.87;;;;;;;;;;5069642;28;20438;-82
2022/03/17 14:38:38;;;;;;;130.83;45.00;;;;;;;;;;5069447;28;21018;-81
2022/03/17 14:41:05;;;;;;;121.83;42.90;;;;;;;;;;5069563;28;20453;-82
2022/03/17 14:43:31;;;;;;;135.50;45.07;;;;;;;;;;5070976;28;20447;-82
2022/03/17 14:45:57;;;;;;;142.80;45.63;;;;;;;;;;5069963;28;20845;-82
2022/03/17 14:48:24;;;;;;;124.70;43.10;;;;;;;;;;5086619;28;20409;-82
2022/03/17 14:50:54;;;;;;;132.57;45.97;;;;;;;;;;5071648;28;20548;-81
2022/03/17 14:53:20;;;;;;;140.87;46.50;;;;;;;;;;5052139;28;20495;-82
2022/03/17 14:55:47;;;;;;;132.53;43.20;;;;;;;;;;5059522;28;20504;-82
2022/03/17 14:58:13;;;;;;;135.43;44.30;;;;;;;;;;5072482;28;20435;-81