Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/27 00:00:32;;;;;;;27.05;24.30;;;;;;;9.14;100.00;100674.84;6214546;23;20078;-85
2021/04/27 00:02:58;;;;;;;26.58;23.75;;;;;;;9.05;100.00;100676.03;6214981;23;20027;-85
2021/04/27 00:05:26;;;;;;;24.15;21.88;;;;;;;9.03;100.00;100680.69;6215206;23;20028;-85
2021/04/27 00:07:53;;;;;;;25.60;22.05;;;;;;;9.06;100.00;100680.31;6214447;23;20016;-85
2021/04/27 00:10:22;;;;;;;24.77;22.33;;;;;;;8.97;100.00;100692.06;6214352;23;20024;-85
2021/04/27 00:12:54;;;;;;;25.52;23.02;;;;;;;8.86;100.00;100691.59;6214508;23;20021;-86
2021/04/27 00:15:24;;;;;;;24.33;21.60;;;;;;;8.74;100.00;100695.00;6213818;23;20052;-86
2021/04/27 00:17:53;;;;;;;27.20;24.27;;;;;;;9.11;100.00;100694.59;6214592;23;20028;-86
2021/04/27 00:20:26;;;;;;;24.10;21.80;;;;;;;8.93;100.00;100678.41;6215014;23;20020;-85
2021/04/27 00:22:53;;;;;;;27.13;24.13;;;;;;;8.93;100.00;100689.00;6214967;23;20091;-86
2021/04/27 00:25:20;;;;;;;24.48;21.85;;;;;;;9.08;100.00;100683.59;6214400;23;20021;-85
2021/04/27 00:27:49;;;;;;;25.10;22.75;;;;;;;8.78;100.00;100688.31;6214579;23;20027;-85
2021/04/27 00:30:24;;;;;;;25.38;22.73;;;;;;;8.95;100.00;100702.84;6214449;23;20031;-85
2021/04/27 00:32:51;;;;;;;24.77;22.17;;;;;;;9.13;100.00;100697.84;6214117;23;20027;-86
2021/04/27 00:35:18;;;;;;;23.48;20.90;;;;;;;9.06;100.00;100704.16;6214602;23;20025;-86
2021/04/27 00:37:46;;;;;;;22.83;20.63;;;;;;;9.30;100.00;100692.22;6214297;23;20016;-85
2021/04/27 00:40:18;;;;;;;26.77;21.23;;;;;;;8.86;100.00;100711.97;6214572;23;20481;-83
2021/04/27 00:42:50;;;;;;;23.05;20.60;;;;;;;9.00;100.00;100704.94;6214235;23;20013;-85
2021/04/27 00:45:19;;;;;;;27.50;24.90;;;;;;;9.20;100.00;100705.00;6214437;23;20046;-85
2021/04/27 00:47:54;;;;;;;28.08;24.58;;;;;;;8.80;100.00;100695.03;6214011;23;20099;-84
2021/04/27 00:50:23;;;;;;;26.10;23.60;;;;;;;9.10;100.00;100698.25;6187724;23;20083;-86
2021/04/27 00:52:53;;;;;;;27.40;24.85;;;;;;;8.87;100.00;100697.72;6214409;23;20477;-86
2021/04/27 00:55:21;;;;;;;25.08;22.77;;;;;;;8.68;100.00;100702.72;6213605;23;20020;-85
2021/04/27 00:57:48;;;;;;;23.40;21.05;;;;;;;8.68;100.00;100694.78;6213600;23;20470;-86
2021/04/27 01:00:18;;;;;;;23.40;21.00;;;;;;;8.84;100.00;100709.53;6213394;23;20088;-86
2021/04/27 01:02:44;;;;;;;23.70;21.40;;;;;;;9.03;100.00;100712.50;6214769;23;20075;-86
2021/04/27 01:05:13;;;;;;;24.80;20.20;;;;;;;8.84;100.00;100721.97;6216129;23;20024;-86
2021/04/27 01:07:48;;;;;;;21.80;19.50;;;;;;;8.82;100.00;100716.84;6215609;23;20012;-86
2021/04/27 01:10:18;;;;;;;21.52;19.10;;;;;;;9.07;100.00;100721.66;6215884;23;20052;-85
2021/04/27 01:12:50;;;;;;;24.23;21.33;;;;;;;9.19;100.00;100725.41;6215473;23;20486;-85
2021/04/27 01:15:20;;;;;;;;;;;;;;;9.17;100.00;100730.09;6215900;23;20031;-86
2021/04/27 01:17:49;;;;;;;23.17;21.02;;;;;;;8.96;100.00;100736.31;6215595;23;19916;-87
2021/04/27 01:20:19;;;;;;;22.45;20.15;;;;;;;9.14;100.00;100741.09;6216417;23;20025;-85
2021/04/27 01:22:58;;;;;;;24.15;21.83;;;;;;;9.18;100.00;100740.50;6216010;23;20020;-85
2021/04/27 01:25:33;;;;;;;23.02;20.88;;;;;;;9.14;100.00;100743.75;6216113;23;20099;-86
2021/04/27 01:28:01;;;;;;;22.83;20.58;;;;;;;9.09;100.00;100754.09;6215307;23;20023;-86
2021/04/27 01:30:29;;;;;;;23.52;21.23;;;;;;;8.78;100.00;100751.88;6215601;23;20021;-86
2021/04/27 01:32:56;;;;;;;24.58;22.27;;;;;;;8.76;100.00;100743.28;6215440;23;20037;-86
2021/04/27 01:35:23;;;;;;;31.70;23.95;;;;;;;8.89;100.00;100732.78;6216149;23;20532;-85
2021/04/27 01:37:50;;;;;;;32.28;27.40;;;;;;;8.86;100.00;100743.75;6215536;23;20077;-86
2021/04/27 01:40:18;;;;;;;31.50;25.17;;;;;;;8.78;100.00;100728.03;6215422;23;20024;-86
2021/04/27 01:42:45;;;;;;;27.88;21.02;;;;;;;9.07;100.00;100733.09;6215518;23;20021;-85
2021/04/27 01:45:15;;;;;;;25.05;22.48;;;;;;;9.16;100.00;100723.16;6215646;23;20024;-86
2021/04/27 01:47:41;;;;;;;23.02;20.60;;;;;;;9.03;100.00;100723.91;6215644;23;20020;-86
2021/04/27 01:50:10;;;;;;;22.90;20.60;;;;;;;9.09;100.00;100722.31;6216412;23;20024;-85
2021/04/27 01:52:37;;;;;;;22.38;20.23;;;;;;;9.07;100.00;100713.72;6216013;23;20051;-86
2021/04/27 01:55:05;;;;;;;23.00;20.42;;;;;;;9.05;100.00;100724.53;6215852;23;20079;-86
2021/04/27 01:57:31;;;;;;;22.60;20.30;;;;;;;8.98;100.00;100728.13;6214916;23;20032;-86
2021/04/27 01:59:57;;;;;;;21.98;19.67;;;;;;;8.98;100.00;100723.66;6215829;23;20467;-86
2021/04/27 02:02:25;;;;;;;21.83;19.73;;;;;;;9.09;100.00;100735.56;6209368;23;20020;-86
2021/04/27 02:04:51;;;;;;;21.05;19.05;;;;;;;9.12;100.00;100730.66;6213550;23;20063;-87
2021/04/27 02:07:17;;;;;;;22.17;19.92;;;;;;;8.96;100.00;100736.31;6213009;23;20051;-86
2021/04/27 02:09:44;;;;;;;22.58;19.60;;;;;;;8.99;100.00;100727.97;6213240;23;20021;-86
2021/04/27 02:29:10;;;;;;;24.00;20.73;;;;;;;8.39;100.00;100730.19;6213790;23;20035;-86
2021/04/27 02:31:37;;;;;;;22.88;20.10;;;;;;;8.48;100.00;100752.03;6212462;23;20028;-86
2021/04/27 02:34:05;;;;;;;22.45;20.10;;;;;;;8.48;100.00;100747.56;6213616;23;20024;-86
2021/04/27 02:36:36;;;;;;;23.52;20.80;;;;;;;8.44;100.00;100738.38;6213044;23;20017;-86
2021/04/27 02:39:05;;;;;;;30.45;25.52;;;;;;;8.48;100.00;100738.81;6212918;23;20023;-86
2021/04/27 02:41:32;;;;;;;25.48;22.23;;;;;;;8.58;100.00;100736.63;6212576;23;20024;-86
2021/04/27 02:43:59;;;;;;;23.70;20.83;;;;;;;8.23;100.00;100768.28;6213224;23;20451;-85
2021/04/27 02:46:27;;;;;;;26.83;20.70;;;;;;;8.24;100.00;100753.22;6212903;23;20020;-86
2021/04/27 02:48:53;;;;;;;22.13;19.65;;;;;;;8.47;100.00;100747.75;6213418;23;20039;-87
2021/04/27 02:51:19;;;;;;;24.80;20.92;;;;;;;8.53;100.00;100749.63;6212855;23;20020;-85
2021/04/27 02:53:46;;;;;;;24.60;19.45;;;;;;;8.47;100.00;100763.63;6212404;23;20024;-87
2021/04/27 02:56:12;;;;;;;23.23;19.80;;;;;;;8.50;100.00;100757.94;6212814;23;20024;-86
2021/04/27 02:58:38;;;;;;;24.88;20.52;;;;;;;8.60;100.00;100761.09;6212705;23;20016;-85
2021/04/27 03:01:05;;;;;;;28.30;20.52;;;;;;;8.39;100.00;100753.19;6213637;23;20024;-86
2021/04/27 03:03:32;;;;;;;25.15;19.63;;;;;;;8.37;100.00;100753.34;6213182;23;20024;-86
2021/04/27 03:05:58;;;;;;;35.45;24.83;;;;;;;8.40;100.00;100744.22;6212268;23;20025;-86
2021/04/27 03:08:24;;;;;;;32.25;29.30;;;;;;;8.24;100.00;100730.22;6212842;23;20020;-85
2021/04/27 03:10:52;;;;;;;31.98;29.00;;;;;;;8.26;100.00;100722.13;6213216;23;20051;-86
2021/04/27 03:13:18;;;;;;;35.58;32.22;;;;;;;8.36;100.00;100727.06;6212869;23;20024;-86
2021/04/27 03:15:44;;;;;;;33.92;30.33;;;;;;;8.31;100.00;100726.81;6212951;23;20028;-85
2021/04/27 03:18:11;;;;;;;34.42;30.98;;;;;;;8.38;100.00;100730.31;6212755;23;20020;-86
2021/04/27 03:20:41;;;;;;;36.53;33.03;;;;;;;8.19;100.00;100735.25;6212515;23;20442;-86
2021/04/27 03:23:07;;;;;;;38.58;35.13;;;;;;;8.08;100.00;100749.00;6212982;23;20024;-86
2021/04/27 03:25:34;;;;;;;33.67;29.67;;;;;;;8.19;100.00;100752.97;6212049;23;20455;-86
2021/04/27 03:28:00;;;;;;;39.25;32.75;;;;;;;7.93;100.00;100749.06;6187316;23;20028;-86
2021/04/27 03:30:26;;;;;;;33.72;29.55;;;;;;;8.08;100.00;100743.72;6212387;23;20032;-86
2021/04/27 03:32:52;;;;;;;39.33;35.63;;;;;;;8.20;100.00;100749.31;6212441;23;20039;-86
2021/04/27 03:35:19;;;;;;;40.65;37.05;;;;;;;8.24;100.00;100756.69;6212650;23;20020;-86
2021/04/27 03:37:46;;;;;;;40.92;36.92;;;;;;;8.18;100.00;100764.56;6212383;23;20020;-86
2021/04/27 03:40:13;;;;;;;35.67;32.20;;;;;;;8.38;100.00;100756.78;6212462;23;20462;-86
2021/04/27 03:42:40;;;;;;;33.80;30.58;;;;;;;8.36;100.00;100770.22;6211864;23;20020;-86
2021/04/27 03:45:09;;;;;;;33.42;28.77;;;;;;;8.32;100.00;100753.09;6212643;23;20024;-86
2021/04/27 03:47:35;;;;;;;38.63;35.05;;;;;;;8.25;100.00;100747.72;6212287;23;20082;-86
2021/04/27 03:50:01;;;;;;;45.60;28.08;;;;;;;8.29;100.00;100744.69;6213429;23;20017;-86
2021/04/27 03:52:28;;;;;;;32.20;21.60;;;;;;;8.24;100.00;100754.03;6212237;23;20414;-86
2021/04/27 03:54:55;;;;;;;37.10;33.65;;;;;;;8.19;100.00;100761.72;6212644;23;20028;-86
2021/04/27 03:57:21;;;;;;;42.10;37.78;;;;;;;8.38;100.00;100767.38;6212257;23;20493;-86
2021/04/27 03:59:47;;;;;;;38.75;34.78;;;;;;;8.30;100.00;100772.81;6212863;23;20025;-86
2021/04/27 04:02:14;;;;;;;37.42;33.20;;;;;;;8.34;100.00;100760.84;6212060;23;20025;-86
2021/04/27 04:04:40;;;;;;;36.55;32.67;;;;;;;8.51;100.00;100770.19;6212527;23;20016;-86
2021/04/27 04:07:07;;;;;;;37.22;32.17;;;;;;;8.13;100.00;100774.88;6212011;23;20020;-85
2021/04/27 04:09:33;;;;;;;46.25;41.63;;;;;;;8.31;100.00;100759.38;6212741;23;20016;-86
2021/04/27 04:12:00;;;;;;;34.28;30.17;;;;;;;8.44;100.00;100761.34;6212164;23;20017;-86
2021/04/27 04:14:27;;;;;;;26.85;21.30;;;;;;;8.34;100.00;100774.88;6190216;23;20524;-86
2021/04/27 04:16:53;;;;;;;24.90;21.05;;;;;;;8.49;100.00;100777.50;6210975;23;20028;-86
2021/04/27 04:19:19;;;;;;;28.92;20.98;;;;;;;8.75;100.00;100790.16;6210370;23;20021;-86
2021/04/27 04:21:46;;;;;;;23.23;19.75;;;;;;;8.76;100.00;100788.31;6208949;23;20016;-85
2021/04/27 04:24:12;;;;;;;24.05;20.55;;;;;;;8.81;100.00;100784.06;6209509;23;20021;-85
2021/04/27 04:26:38;;;;;;;25.83;21.42;;;;;;;9.02;100.00;100777.91;6209547;23;20466;-86
2021/04/27 04:29:06;;;;;;;24.63;21.90;;;;;;;8.94;100.00;100780.69;6209069;23;20370;-86
2021/04/27 04:31:32;;;;;;;23.52;20.02;;;;;;;9.06;100.00;100788.94;6209574;23;20056;-86
2021/04/27 04:33:59;;;;;;;28.27;22.08;;;;;;;9.00;100.00;100787.88;6212673;23;20362;-86
2021/04/27 04:36:25;;;;;;;26.52;22.77;;;;;;;9.06;100.00;100784.44;6211753;23;20048;-87
2021/04/27 04:38:52;;;;;;;23.63;20.65;;;;;;;9.10;100.00;100777.72;6211522;23;20104;-86
2021/04/27 04:41:18;;;;;;;27.77;21.02;;;;;;;9.09;100.00;100783.25;6211582;23;20074;-85
2021/04/27 05:22:33;;;;;;;23.63;20.77;;;;;;;9.19;100.00;100823.44;6225062;23;20031;-84
2021/04/27 05:25:00;;;;;;;21.60;19.40;;;;;;;12.75;100.00;100821.81;6239058;23;20012;-87
2021/04/27 05:27:26;;;;;;;24.02;21.95;;;;;;;12.23;100.00;100807.84;6238198;23;20365;-86
2021/04/27 05:29:53;;;;;;;23.30;21.23;;;;;;;9.29;100.00;100804.53;6242069;23;20024;-85
2021/04/27 05:32:19;;;;;;;23.52;21.13;;;;;;;8.95;100.00;100806.97;6242052;23;20027;-86
2021/04/27 05:34:45;;;;;;;22.38;20.00;;;;;;;8.95;100.00;100822.06;6242899;23;20020;-85
2021/04/27 05:37:15;;;;;;;21.75;19.55;;;;;;;9.33;100.00;100822.53;6241614;23;20458;-86
2021/04/27 05:39:42;;;;;;;24.13;19.67;;;;;;;9.04;100.00;100817.44;6241621;23;20477;-85
2021/04/27 05:42:08;;;;;;;23.95;21.25;;;;;;;9.16;100.00;100834.44;6241230;23;20370;-86
2021/04/27 05:44:35;;;;;;;22.85;20.45;;;;;;;9.05;100.00;100846.41;6241903;23;20027;-86
2021/04/27 05:47:01;;;;;;;23.42;21.23;;;;;;;9.17;100.00;100842.22;6241814;23;20020;-86
2021/04/27 05:49:27;;;;;;;23.60;20.77;;;;;;;9.35;100.00;100839.06;6243150;23;20081;-86
2021/04/27 05:51:54;;;;;;;23.52;21.13;;;;;;;9.12;100.00;100844.63;6243639;23;20016;-88
2021/04/27 05:54:20;;;;;;;23.60;21.08;;;;;;;9.20;100.00;100846.31;6243986;23;20068;-86
2021/04/27 05:56:47;;;;;;;23.15;19.65;;;;;;;9.38;100.00;100851.13;6244400;23;20357;-86
2021/04/27 05:59:14;;;;;;;21.92;19.75;;;;;;;9.54;100.00;100842.84;6243651;23;20055;-86
2021/04/27 06:01:41;;;;;;;22.48;20.27;;;;;;;9.37;100.00;100844.97;6243811;23;20082;-86
2021/04/27 06:04:08;;;;;;;23.63;21.10;;;;;;;9.36;100.00;100850.50;6243558;23;20536;-87
2021/04/27 06:06:36;;;;;;;23.77;21.52;;;;;;;9.68;100.00;100856.97;6243111;23;20016;-85
2021/04/27 06:09:03;;;;;;;24.85;22.27;;;;;;;9.70;100.00;100859.44;6243418;23;20047;-85
2021/04/27 06:11:29;;;;;;;24.52;22.02;;;;;;;9.75;100.00;100849.88;6229947;23;20017;-86
2021/04/27 06:13:57;;;;;;;26.08;23.58;;;;;;;9.56;100.00;100853.25;6213331;23;20092;-86
2021/04/27 06:16:24;;;;;;;25.20;22.77;;;;;;;9.75;100.00;100841.94;6212370;23;20024;-86
2021/04/27 06:18:51;;;;;;;25.73;23.15;;;;;;;9.64;100.00;100840.63;6213491;23;20421;-86
2021/04/27 06:21:17;;;;;;;26.98;24.27;;;;;;;9.88;100.00;100848.31;6212603;23;20032;-87
2021/04/27 06:23:44;;;;;;;26.45;23.90;;;;;;;9.55;100.00;100830.41;6213026;23;20370;-86
2021/04/27 06:26:10;;;;;;;27.05;24.50;;;;;;;9.86;100.00;100822.81;6211771;23;20071;-87
2021/04/27 06:28:36;;;;;;;28.92;26.02;;;;;;;9.52;100.00;100825.47;6211933;23;20532;-87
2021/04/27 06:31:03;;;;;;;29.30;26.17;;;;;;;9.88;100.00;100827.88;6212859;23;20083;-87
2021/04/27 06:33:30;;;;;;;28.38;25.48;;;;;;;9.91;100.00;100814.22;6212781;23;20358;-86
2021/04/27 06:35:57;;;;;;;25.88;22.73;;;;;;;10.12;100.00;100810.63;6212488;23;20458;-86
2021/04/27 06:38:23;;;;;;;26.77;24.05;;;;;;;9.99;100.00;100802.63;6211319;23;20445;-86
2021/04/27 06:40:51;;;;;;;28.48;25.63;;;;;;;10.25;100.00;100807.97;6213355;23;20016;-86
2021/04/27 06:43:20;;;;;;;27.17;24.35;;;;;;;10.32;100.00;100798.25;6212552;23;20016;-86
2021/04/27 06:45:49;;;;;;;28.00;25.15;;;;;;;10.09;100.00;100813.69;6212891;23;20026;-87
2021/04/27 06:48:16;;;;;;;26.83;24.20;;;;;;;10.42;100.00;100808.47;6212764;23;20024;-86
2021/04/27 06:50:44;;;;;;;27.73;25.00;;;;;;;10.46;100.00;100801.72;6212640;23;20022;-86
2021/04/27 06:53:12;;;;;;;30.27;26.58;;;;;;;10.28;100.00;100799.66;6211922;23;20016;-86
2021/04/27 06:55:39;;;;;;;28.10;25.15;;;;;;;10.19;100.00;100815.94;6212510;23;20079;-86
2021/04/27 06:58:07;;;;;;;29.35;24.58;;;;;;;10.14;100.00;100805.94;6212491;23;20013;-86
2021/04/27 07:00:34;;;;;;;28.98;26.20;;;;;;;10.54;100.00;100808.69;6211484;23;20535;-86
2021/04/27 07:03:00;;;;;;;29.88;26.98;;;;;;;10.29;100.00;100817.22;6212955;23;20024;-87
2021/04/27 07:05:28;;;;;;;27.98;25.33;;;;;;;10.83;100.00;100811.94;6213308;23;20028;-86
2021/04/27 07:07:55;;;;;;;28.20;25.60;;;;;;;10.46;100.00;100822.16;6212481;23;20016;-86
2021/04/27 07:10:21;;;;;;;27.73;25.13;;;;;;;10.60;100.00;100815.84;6211709;23;20012;-86
2021/04/27 07:12:48;;;;;;;26.30;23.90;;;;;;;10.87;100.00;100810.53;6212265;23;20021;-86
2021/04/27 07:15:15;;;;;;;26.75;24.42;;;;;;;10.84;100.00;100803.78;6212845;23;20017;-86
2021/04/27 07:17:42;;;;;;;26.50;24.23;;;;;;;10.83;100.00;100819.91;6212423;23;20039;-86
2021/04/27 07:20:09;;;;;;;28.13;25.52;;;;;;;10.62;100.00;100821.78;6213416;23;20082;-86
2021/04/27 07:22:37;;;;;;;29.65;26.98;;;;;;;10.60;100.00;100821.16;6212720;23;20346;-86
2021/04/27 07:25:03;;;;;;;26.70;24.40;;;;;;;10.70;100.00;100821.56;6211519;23;20433;-87
2021/04/27 07:27:29;;;;;;;26.38;24.08;;;;;;;11.09;100.00;100827.06;6212516;23;20520;-82
2021/04/27 07:29:56;;;;;;;27.38;25.10;;;;;;;11.26;100.00;100811.50;6212316;23;20020;-85
2021/04/27 07:32:22;;;;;;;29.10;26.38;;;;;;;11.31;100.00;100803.69;6211940;23;20017;-86
2021/04/27 07:34:49;;;;;;;30.40;28.05;;;;;;;11.29;100.00;100795.94;6213154;23;20029;-87
2021/04/27 07:37:15;;;;;;;26.65;24.65;;;;;;;11.10;100.00;100810.09;6212076;23;20366;-86
2021/04/27 07:39:43;;;;;;;25.77;23.60;;;;;;;11.14;100.00;100821.94;6212694;23;20025;-85
2021/04/27 07:42:09;;;;;;;25.33;22.88;;;;;;;11.00;100.00;100816.63;6213311;23;20024;-85
2021/04/27 07:44:35;;;;;;;27.88;25.45;;;;;;;11.17;100.00;100809.06;6212885;23;20344;-86
2021/04/27 07:47:04;;;;;;;27.52;25.08;;;;;;;11.30;100.00;100816.19;6213397;23;20021;-85
2021/04/27 07:49:31;;;;;;;27.23;24.52;;;;;;;11.15;100.00;100824.38;6213468;23;20029;-86
2021/04/27 07:51:59;;;;;;;27.85;25.45;;;;;;;11.14;100.00;100819.28;6212795;23;20025;-85
2021/04/27 07:54:26;;;;;;;28.50;25.70;;;;;;;11.19;100.00;100812.31;6212486;23;20047;-85
2021/04/27 07:56:53;;;;;;;27.70;25.30;;;;;;;11.43;100.00;100824.13;6212253;23;20357;-85
2021/04/27 07:59:22;;;;;;;24.42;22.27;;;;;;;11.62;100.00;100827.78;6212231;23;20454;-85
2021/04/27 08:01:51;;;;;;;28.35;25.98;;;;;;;12.05;100.00;100827.19;6211874;23;20470;-87
2021/04/27 08:04:19;;;;;;;29.85;27.42;;;;;;;12.43;100.00;100833.53;6211379;23;20039;-85
2021/04/27 08:06:45;;;;;;;27.83;25.42;;;;;;;12.49;100.00;100832.66;6211859;23;20020;-85
2021/04/27 08:09:12;;;;;;;28.80;26.50;;;;;;;12.44;100.00;100828.00;6212012;23;20045;-86
2021/04/27 08:11:40;;;;;;;27.25;24.95;;;;;;;12.39;100.00;100830.47;6212529;23;20024;-85
2021/04/27 08:14:08;;;;;;;27.77;25.55;;;;;;;12.34;100.00;100827.63;6211842;23;20055;-88
2021/04/27 08:16:34;;;;;;;26.15;23.45;;;;;;;12.86;100.00;100833.63;6211844;23;20096;-85
2021/04/27 08:19:01;;;;;;;36.53;33.53;;;;;;;12.98;100.00;100841.72;6211666;23;20023;-87
2021/04/27 08:21:28;;;;;;;27.77;25.45;;;;;;;12.78;100.00;100826.72;6211468;23;20016;-86
2021/04/27 08:23:55;;;;;;;28.92;26.42;;;;;;;12.69;100.00;100832.53;6211554;23;20021;-86
2021/04/27 08:26:22;;;;;;;29.10;26.58;;;;;;;13.32;100.00;100821.75;6211160;23;20020;-84
2021/04/27 08:28:48;;;;;;;29.75;27.20;;;;;;;13.51;100.00;100820.69;6212206;23;20039;-86
2021/04/27 08:31:15;;;;;;;29.67;27.33;;;;;;;13.37;100.00;100823.72;6211472;23;20078;-86
2021/04/27 08:33:41;;;;;;;30.08;27.88;;;;;;;12.78;100.00;100833.91;6215207;23;20024;-88
2021/04/27 08:36:08;;;;;;;30.23;27.92;;;;;;;12.70;100.00;100842.16;6212711;23;20455;-86
2021/04/27 08:38:35;;;;;;;29.25;26.88;;;;;;;13.18;100.00;100838.88;6211684;23;20418;-86
2021/04/27 08:41:02;;;;;;;30.27;27.83;;;;;;;13.42;100.00;100839.91;6211407;23;20021;-86
2021/04/27 08:43:28;;;;;;;32.92;30.33;;;;;;;13.14;100.00;100843.84;6211944;23;20027;-86
2021/04/27 08:45:55;;;;;;;33.25;30.48;;;;;;;12.97;100.00;100853.41;6210846;23;20047;-85
2021/04/27 08:48:23;;;;;;;34.42;32.33;;;;;;;13.78;100.00;100848.94;6212212;23;20304;-92
2021/04/27 08:50:52;;;;;;;32.45;30.48;;;;;;;14.27;100.00;100855.91;6213586;23;20031;-86
2021/04/27 08:53:19;;;;;;;33.38;30.75;;;;;;;13.64;100.00;100843.75;6212886;23;20024;-86
2021/04/27 08:55:46;;;;;;;32.50;29.95;;;;;;;13.58;100.00;100844.63;6212424;23;20459;-86
2021/04/27 08:58:14;;;;;;;35.45;33.00;;;;;;;13.47;100.00;100848.88;6211864;23;20028;-87
2021/04/27 09:00:41;;;;;;;38.30;35.53;;;;;;;14.15;100.00;100845.16;6212228;23;20025;-87
2021/04/27 09:03:10;;;;;;;39.60;36.90;;;;;;;14.41;100.00;100844.00;6212046;23;20359;-86
2021/04/27 09:05:39;;;;;;;40.53;37.60;;;;;;;14.38;100.00;100828.41;6212281;23;20024;-86
2021/04/27 09:08:06;;;;;;;38.85;35.92;;;;;;;14.39;100.00;100838.03;6211823;23;20075;-86
2021/04/27 09:10:40;;;;;;;39.28;36.38;;;;;;;14.17;100.00;100840.41;6211816;23;20028;-87
2021/04/27 09:13:11;;;;;;;37.33;34.78;;;;;;;14.29;100.00;100837.00;6211890;23;20017;-86
2021/04/27 09:15:45;;;;;;;35.60;33.03;;;;;;;14.02;100.00;100831.19;6211997;23;20020;-86
2021/04/27 09:18:29;;;;;;;35.75;33.13;;;;;;;13.33;100.00;100841.22;6211995;23;20025;-86
2021/04/27 09:20:59;;;;;;;36.53;33.75;;;;;;;13.70;100.00;100826.03;6211700;23;20020;-86
2021/04/27 09:23:25;;;;;;;35.38;32.65;;;;;;;14.83;100.00;100827.13;6211883;23;20103;-86
2021/04/27 09:26:14;;;;;;;34.88;32.30;;;;;;;14.73;100.00;100829.56;6214550;23;20026;-86
2021/04/27 09:28:42;;;;;;;37.53;34.40;;;;;;;14.39;100.00;100837.25;6214141;23;20082;-86
2021/04/27 09:31:25;;;;;;;38.25;35.35;;;;;;;15.01;100.00;100834.25;6214033;23;20032;-88
2021/04/27 09:33:53;;;;;;;35.63;32.92;;;;;;;15.30;100.00;100829.81;6213089;23;20021;-87
2021/04/27 09:36:22;;;;;;;35.45;32.45;;;;;;;16.05;100.00;100831.63;6214612;23;20024;-87
2021/04/27 09:38:51;;;;;;;34.95;32.13;;;;;;;16.33;100.00;100830.78;6213531;23;20078;-86
2021/04/27 09:41:22;;;;;;;35.13;32.40;;;;;;;15.56;100.00;100815.09;6214006;23;20413;-87
2021/04/27 09:43:50;;;;;;;35.72;33.15;;;;;;;16.47;100.00;100818.72;6214486;23;20024;-87
2021/04/27 09:46:17;;;;;;;35.10;32.03;;;;;;;16.92;100.00;100817.06;6213689;23;20060;-89
2021/04/27 09:48:45;;;;;;;36.25;33.20;;;;;;;17.59;100.00;100806.13;6214098;23;20143;-87
2021/04/27 09:51:23;;;;;;;34.08;31.27;;;;;;;16.47;100.00;100799.94;6207547;23;20021;-88
2021/04/27 09:53:55;;;;;;;34.55;31.75;;;;;;;17.67;100.00;100796.84;6206851;23;20028;-87
2021/04/27 09:56:35;;;;;;;34.17;31.48;;;;;;;16.56;100.00;100807.59;6206618;23;20020;-87
2021/04/27 09:59:04;;;;;;;34.72;32.15;;;;;;;17.14;100.00;100792.94;6207292;23;20052;-86
2021/04/27 10:01:30;;;;;;;35.15;32.65;;;;;;;16.13;100.00;100792.94;6211344;23;20079;-86
2021/04/27 10:03:57;;;;;;;37.53;34.72;;;;;;;15.97;100.00;100798.00;6204731;23;20020;-86
2021/04/27 10:06:28;;;;;;;37.22;34.35;;;;;;;15.89;100.00;100800.25;6206191;23;20048;-86
2021/04/27 10:08:55;;;;;;;33.22;30.77;;;;;;;16.83;100.00;100805.91;6206635;23;20020;-86
2021/04/27 10:11:24;;;;;;;32.78;30.27;;;;;;;17.51;100.00;100800.41;6206695;23;20016;-86
2021/04/27 10:13:52;;;;;;;34.47;31.98;;;;;;;17.68;100.00;100797.66;6206137;23;20104;-87
2021/04/27 10:16:22;;;;;;;32.67;30.27;;;;;;;16.27;100.00;100802.28;6206161;23;20028;-86
2021/04/27 10:18:49;;;;;;;35.58;32.88;;;;;;;17.96;100.00;100797.44;6206387;23;20340;-87
2021/04/27 10:21:17;;;;;;;34.28;31.88;;;;;;;18.69;100.00;100802.41;6206227;23;20028;-86
2021/04/27 10:23:51;;;;;;;31.98;29.42;;;;;;;17.80;100.00;100803.72;6206134;23;20029;-86
2021/04/27 10:26:24;;;;;;;33.08;30.60;;;;;;;17.65;100.00;100800.84;6206680;23;20025;-86
2021/04/27 10:28:58;;;;;;;33.65;31.23;;;;;;;16.97;100.00;100803.69;6209057;23;20024;-86
2021/04/27 10:31:25;;;;;;;33.70;31.23;;;;;;;17.32;100.00;100797.22;6211677;23;20394;-85
2021/04/27 10:33:59;;;;;;;33.90;31.50;;;;;;;17.43;100.00;100787.41;6212951;23;20016;-86
2021/04/27 10:36:29;;;;;;;31.58;29.38;;;;;;;17.61;100.00;100785.22;6212635;23;20031;-85
2021/04/27 10:38:58;;;;;;;33.20;30.85;;;;;;;16.83;100.00;100787.13;6212592;23;20020;-86
2021/04/27 10:41:45;;;;;;;31.85;29.60;;;;;;;17.83;100.00;100782.53;6212858;23;20083;-86
2021/04/27 10:44:12;;;;;;;31.38;29.05;;;;;;;17.95;100.00;100776.22;6212388;23;20032;-85
2021/04/27 10:46:51;;;;;;;30.33;28.13;;;;;;;19.16;100.00;100764.78;6213557;23;20027;-84
2021/04/27 10:49:23;;;;;;;33.17;30.52;;;;;;;18.27;100.00;100777.03;6215032;23;20025;-87
2021/04/27 10:51:52;;;;;;;31.52;29.60;;;;;;;18.49;100.00;100773.50;6213440;23;20032;-87
2021/04/27 10:54:23;;;;;;;30.15;27.95;;;;;;;18.32;100.00;100768.22;6212563;23;20478;-87
2021/04/27 10:56:51;;;;;;;31.02;28.63;;;;;;;17.75;100.00;100772.22;6213639;23;20412;-86
2021/04/27 10:59:19;;;;;;;29.45;27.35;;;;;;;19.04;100.00;100766.06;6214415;23;20079;-87
2021/04/27 11:01:47;;;;;;;31.42;29.25;;;;;;;19.92;100.00;100763.47;6213792;23;20020;-87
2021/04/27 11:04:29;;;;;;;30.80;28.88;;;;;;;20.44;100.00;100757.00;6213684;23;20021;-87
2021/04/27 11:07:35;;;;;;;31.52;29.52;;;;;;;21.81;100.00;100765.00;6214681;23;20129;-87
2021/04/27 11:10:32;;;;;;;31.38;29.27;;;;;;;21.20;100.00;100760.66;6188332;23;20095;-87
2021/04/27 11:13:08;;;;;;;31.80;29.60;;;;;;;19.65;100.00;100755.59;6214279;23;20035;-87
2021/04/27 11:15:36;;;;;;;31.15;29.05;;;;;;;19.13;100.00;100761.81;6214812;23;20465;-87
2021/04/27 11:18:12;;;;;;;33.30;31.08;;;;;;;20.23;100.00;100753.50;6214207;23;20027;-85
2021/04/27 11:20:47;;;;;;;32.03;29.75;;;;;;;20.41;100.00;100759.44;6214976;23;20029;-87
2021/04/27 11:23:57;;;;;;;33.17;30.88;;;;;;;20.13;100.00;100754.31;6214709;23;20024;-87
2021/04/27 11:26:44;;;;;;;32.25;30.17;;;;;;;19.36;100.00;100745.19;6184414;23;20020;-87
2021/04/27 11:29:19;;;;;;;34.55;32.15;;;;;;;20.84;100.00;100746.47;6215127;23;20017;-88
2021/04/27 11:31:54;;;;;;;34.63;32.38;;;;;;;20.04;100.00;100728.16;6214780;23;20151;-88
2021/04/27 11:34:23;;;;;;;33.63;31.27;;;;;;;19.55;100.00;100729.41;6215282;23;20454;-88
2021/04/27 11:36:50;;;;;;;34.17;31.85;;;;;;;18.91;100.00;100725.09;6214839;23;20027;-86
2021/04/27 11:39:19;;;;;;;32.92;30.63;;;;;;;20.44;100.00;100726.53;6214922;23;20022;-87
2021/04/27 11:41:50;;;;;;;34.92;32.67;;;;;;;21.13;100.00;100728.56;6214914;23;20021;-86
2021/04/27 11:44:22;;;;;;;34.15;31.77;;;;;;;21.14;100.00;100723.97;6215407;23;20478;-84
2021/04/27 11:47:00;;;;;;;35.42;33.13;;;;;;;20.19;100.00;100733.56;6214180;23;20024;-86
2021/04/27 11:49:50;;;;;;;33.10;30.83;;;;;;;19.06;100.00;100718.97;6214904;23;20031;-86
2021/04/27 11:52:48;;;;;;;32.25;30.33;;;;;;;20.95;100.00;100729.16;6214783;23;20091;-85
2021/04/27 11:55:21;;;;;;;32.47;30.20;;;;;;;21.11;100.00;100727.22;6214058;23;20032;-86
2021/04/27 11:57:52;;;;;;;32.33;30.20;;;;;;;21.78;95.02;100725.00;6214111;23;20462;-86
2021/04/27 12:00:21;;;;;;;33.42;31.42;;;;;;;21.63;96.20;100712.41;6214219;23;20024;-85
2021/04/27 12:02:47;;;;;;;36.88;34.15;;;;;;;20.56;100.00;100705.50;6215080;23;20135;-86
2021/04/27 12:05:13;;;;;;;29.80;27.85;;;;;;;21.50;100.00;100703.03;6213830;23;20023;-86
2021/04/27 12:07:40;;;;;;;30.83;28.80;;;;;;;19.39;96.97;100690.00;6214294;23;20028;-85
2021/04/27 12:10:07;;;;;;;31.00;28.85;;;;;;;21.36;100.00;100693.91;6214690;23;20020;-86