Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/28 00:00:50;;;;;;;3.17;2.43;;;;;;;18.27;100.00;100504.25;5028529;28;20191;-74
2022/08/28 00:03:18;;;;;;;3.87;2.27;;;;;;;18.29;100.00;100501.50;5033897;28;20666;-74
2022/08/28 00:05:45;;;;;;;2.87;2.37;;;;;;;18.29;100.00;100509.44;5041529;28;20196;-73
2022/08/28 00:08:14;;;;;;;3.97;2.17;;;;;;;18.28;100.00;100503.31;5035152;28;20219;-74
2022/08/28 00:10:41;;;;;;;3.27;2.10;;;;;;;18.26;100.00;100502.56;5050362;28;20246;-72
2022/08/28 00:13:12;;;;;;;4.00;2.77;;;;;;;18.25;100.00;100502.66;5032351;28;20223;-73
2022/08/28 00:15:39;;;;;;;2.47;2.10;;;;;;;18.22;100.00;100501.03;5020134;28;20211;-73
2022/08/28 00:18:06;;;;;;;4.00;2.00;;;;;;;18.21;100.00;100507.25;5026442;28;20274;-74
2022/08/28 00:20:35;;;;;;;2.53;2.03;;;;;;;18.19;100.00;100505.66;5038341;28;20196;-74
2022/08/28 00:23:02;;;;;;;2.00;1.60;;;;;;;18.12;100.00;100511.31;5045666;28;20187;-72
2022/08/28 00:25:31;;;;;;;1.57;1.20;;;;;;;18.03;100.00;100511.84;5042821;28;20688;-73
2022/08/28 00:27:59;;;;;;;1.30;1.20;;;;;;;18.02;100.00;100506.66;5022611;28;20239;-74
2022/08/28 00:30:30;;;;;;;1.50;1.17;;;;;;;17.98;100.00;100506.00;5044363;28;20222;-72
2022/08/28 00:32:59;;;;;;;1.10;1.00;;;;;;;17.92;100.00;100509.84;5045199;28;20278;-74
2022/08/28 00:35:27;;;;;;;3.00;1.27;;;;;;;17.91;100.00;100516.06;5039393;28;20208;-72
2022/08/28 00:37:56;;;;;;;2.50;1.37;;;;;;;17.88;100.00;100513.59;5020035;28;20775;-72
2022/08/28 00:40:26;;;;;;;2.53;1.53;;;;;;;17.88;100.00;100520.66;5050727;28;20195;-73
2022/08/28 00:42:54;;;;;;;1.63;1.40;;;;;;;17.89;100.00;100517.94;5048902;28;20616;-74
2022/08/28 00:45:21;;;;;;;2.00;1.30;;;;;;;17.83;100.00;100520.88;5049261;28;20198;-70
2022/08/28 00:47:48;;;;;;;2.53;1.40;;;;;;;17.82;100.00;100515.69;5057722;28;20223;-73
2022/08/28 00:50:17;;;;;;;1.30;1.20;;;;;;;17.73;100.00;100510.03;5042794;28;20208;-73
2022/08/28 00:52:45;;;;;;;1.30;1.20;;;;;;;17.72;100.00;100510.97;5057154;28;20207;-72
2022/08/28 00:55:16;;;;;;;1.30;1.20;;;;;;;17.70;100.00;100504.94;5052560;28;20196;-73
2022/08/28 00:57:47;;;;;;;2.90;1.30;;;;;;;17.66;100.00;100507.81;5033700;28;20607;-73
2022/08/28 01:00:20;;;;;;;1.57;1.20;;;;;;;17.64;100.00;100510.53;5050565;28;20593;-72
2022/08/28 01:02:48;;;;;;;1.93;1.50;;;;;;;17.61;100.00;100508.09;5037674;28;20208;-74
2022/08/28 01:05:16;;;;;;;1.87;1.13;;;;;;;17.62;100.00;100514.22;5031563;28;20195;-73
2022/08/28 01:07:43;;;;;;;1.10;1.00;;;;;;;17.62;100.00;100508.94;5060407;28;20235;-72
2022/08/28 01:10:14;;;;;;;1.10;0.87;;;;;;;17.58;100.00;100514.38;5043373;28;20196;-75
2022/08/28 01:12:42;;;;;;;2.40;1.30;;;;;;;17.55;100.00;100513.72;5050385;28;20259;-74
2022/08/28 01:15:13;;;;;;;2.47;1.20;;;;;;;17.53;100.00;100512.97;5042093;28;20267;-75
2022/08/28 01:17:43;;;;;;;1.87;1.40;;;;;;;17.47;100.00;100508.91;5047766;28;20246;-75
2022/08/28 01:20:13;;;;;;;1.30;0.93;;;;;;;17.46;100.00;100515.09;5047401;28;20187;-75
2022/08/28 01:22:48;;;;;;;0.90;0.90;;;;;;;17.47;100.00;100513.31;5042583;28;20188;-73
2022/08/28 01:25:20;;;;;;;1.10;1.00;;;;;;;17.46;100.00;100514.25;5045011;28;20695;-74
2022/08/28 01:27:47;;;;;;;1.17;1.00;;;;;;;17.44;100.00;100516.97;5043127;28;20647;-75
2022/08/28 01:30:18;;;;;;;0.93;0.90;;;;;;;17.45;100.00;100517.81;5038010;28;20200;-73
2022/08/28 01:32:48;;;;;;;1.67;1.40;;;;;;;17.49;100.00;100522.00;5035793;28;20610;-74
2022/08/28 01:35:18;;;;;;;1.87;1.20;;;;;;;17.52;100.00;100525.28;5036528;28;20268;-73
2022/08/28 01:37:45;;;;;;;1.40;1.30;;;;;;;17.55;100.00;100522.50;5044505;28;20223;-74
2022/08/28 01:40:16;;;;;;;2.43;1.30;;;;;;;17.56;100.00;100528.59;5038174;28;20196;-74
2022/08/28 01:42:44;;;;;;;1.40;1.30;;;;;;;17.54;100.00;100525.22;5046679;28;20208;-74
2022/08/28 01:45:14;;;;;;;1.53;1.20;;;;;;;17.57;100.00;100525.00;5022611;28;20959;-72
2022/08/28 01:47:42;;;;;;;1.87;1.40;;;;;;;17.60;100.00;100525.69;5041841;28;20704;-73
2022/08/28 01:50:11;;;;;;;2.67;1.87;;;;;;;17.61;100.00;100529.19;5037581;28;20191;-75
2022/08/28 01:52:37;;;;;;;2.37;1.80;;;;;;;17.65;100.00;100524.59;5037055;28;20302;-74
2022/08/28 01:55:05;;;;;;;1.97;1.77;;;;;;;17.66;100.00;100524.50;5041189;28;20878;-73
2022/08/28 01:57:32;;;;;;;2.50;1.70;;;;;;;17.66;100.00;100524.50;5035055;28;20663;-75
2022/08/28 01:59:59;;;;;;;2.33;1.97;;;;;;;17.66;100.00;100523.63;5041666;28;20234;-75
2022/08/28 02:02:26;;;;;;;1.93;1.73;;;;;;;17.67;100.00;100528.00;5047850;28;20274;-75
2022/08/28 02:04:53;;;;;;;2.20;2.00;;;;;;;17.67;100.00;100534.09;5034225;28;20237;-75
2022/08/28 02:07:19;;;;;;;4.70;2.13;;;;;;;17.68;100.00;100537.63;5027095;28;20212;-75
2022/08/28 02:09:46;;;;;;;2.67;2.00;;;;;;;17.70;100.00;100535.72;5037943;28;20261;-75
2022/08/28 02:12:12;;;;;;;2.43;1.70;;;;;;;17.69;100.00;100531.38;5046558;28;20216;-75
2022/08/28 02:15:32;;;;;;;2.10;1.70;;;;;;;17.68;100.00;100533.19;5045009;28;20614;-75
2022/08/28 02:18:00;;;;;;;3.23;2.13;;;;;;;17.72;100.00;100539.13;5031054;28;20692;-75
2022/08/28 02:20:27;;;;;;;2.43;2.23;;;;;;;17.70;100.00;100530.47;5028166;28;20195;-73
2022/08/28 02:22:54;;;;;;;1.90;1.70;;;;;;;17.71;100.00;100533.00;5033878;28;20266;-73
2022/08/28 02:25:21;;;;;;;2.63;2.00;;;;;;;17.71;100.00;100542.69;5029217;28;20661;-73
2022/08/28 02:27:47;;;;;;;2.20;2.00;;;;;;;17.70;100.00;100546.28;5038894;28;20259;-75
2022/08/28 02:30:16;;;;;;;2.27;2.07;;;;;;;17.70;100.00;100544.47;5030684;28;20612;-75
2022/08/28 02:32:44;;;;;;;2.90;2.30;;;;;;;17.66;100.00;100536.81;5043643;28;20207;-75
2022/08/28 02:35:14;;;;;;;3.10;2.60;;;;;;;17.63;100.00;100540.50;5036506;28;20199;-75
2022/08/28 02:37:41;;;;;;;4.27;2.50;;;;;;;17.63;100.00;100548.41;5037230;28;20302;-75
2022/08/28 02:40:09;;;;;;;4.23;3.10;;;;;;;17.61;100.00;100547.66;5029570;28;20219;-75
2022/08/28 02:42:35;;;;;;;4.13;3.23;;;;;;;17.59;100.00;100541.63;5027131;28;20661;-75
2022/08/28 02:45:02;;;;;;;3.70;3.13;;;;;;;17.62;100.00;100545.84;5031004;28;20210;-75
2022/08/28 02:47:29;;;;;;;3.80;3.30;;;;;;;17.60;100.00;100545.94;5031281;28;20322;-74
2022/08/28 02:49:55;;;;;;;3.67;2.97;;;;;;;17.59;100.00;100545.09;5040362;28;20195;-74
2022/08/28 02:52:23;;;;;;;4.13;3.40;;;;;;;17.62;100.00;100540.59;5032678;28;20303;-75
2022/08/28 02:54:50;;;;;;;4.30;3.50;;;;;;;17.61;100.00;100547.66;5043547;28;20203;-74
2022/08/28 02:57:16;;;;;;;6.57;4.00;;;;;;;17.58;100.00;100546.03;5034757;28;20312;-75
2022/08/28 02:59:43;;;;;;;5.70;3.90;;;;;;;17.54;100.00;100547.13;5029351;28;20648;-75
2022/08/28 03:02:09;;;;;;;6.20;4.53;;;;;;;17.54;100.00;100543.66;5030907;28;20230;-75
2022/08/28 03:04:37;;;;;;;6.63;5.00;;;;;;;17.51;100.00;100557.00;5039155;28;20337;-73
2022/08/28 03:07:06;;;;;;;7.17;5.43;;;;;;;17.52;100.00;100553.41;5028884;28;20969;-75
2022/08/28 03:09:34;;;;;;;8.40;5.30;;;;;;;17.49;100.00;100546.53;5032395;28;20206;-75
2022/08/28 03:12:00;;;;;;;8.60;6.03;;;;;;;17.48;100.00;100546.63;5028543;28;20306;-73
2022/08/28 03:14:26;;;;;;;9.47;6.00;;;;;;;17.46;100.00;100548.50;5036823;28;20301;-75
2022/08/28 03:16:53;;;;;;;9.40;5.80;;;;;;;17.44;100.00;100553.03;5031818;28;20303;-74
2022/08/28 03:19:19;;;;;;;9.53;6.50;;;;;;;17.39;100.00;100551.47;5029533;28;20576;-74
2022/08/28 03:21:46;;;;;;;11.40;6.47;;;;;;;17.37;100.00;100549.88;5033575;28;20191;-74
2022/08/28 03:24:11;;;;;;;10.40;6.40;;;;;;;17.36;100.00;100564.84;5033157;28;20279;-74
2022/08/28 03:26:39;;;;;;;8.53;6.13;;;;;;;17.35;100.00;100547.31;5033209;28;20306;-75
2022/08/28 03:29:06;;;;;;;7.17;5.20;;;;;;;17.32;100.00;100563.28;5033525;28;20275;-75
2022/08/28 03:31:34;;;;;;;9.00;5.30;;;;;;;17.27;100.00;100559.22;5024443;28;20212;-74
2022/08/28 03:34:01;;;;;;;8.03;5.47;;;;;;;17.26;100.00;100555.75;5036419;28;20310;-74
2022/08/28 03:36:29;;;;;;;8.50;5.60;;;;;;;17.28;100.00;100567.03;5027459;28;20253;-75
2022/08/28 03:38:58;;;;;;;8.83;6.03;;;;;;;17.26;100.00;100568.91;5031552;28;20208;-74
2022/08/28 03:41:27;;;;;;;8.47;4.83;;;;;;;17.27;100.00;100569.75;5041838;28;20227;-73
2022/08/28 03:43:57;;;;;;;8.23;5.27;;;;;;;17.26;100.00;100570.72;5032018;28;20273;-74
2022/08/28 03:46:24;;;;;;;8.17;5.37;;;;;;;17.25;100.00;100571.63;5027751;28;20250;-74
2022/08/28 03:48:52;;;;;;;6.60;4.80;;;;;;;17.17;100.00;100572.06;5041353;28;20282;-74
2022/08/28 03:51:21;;;;;;;6.80;5.07;;;;;;;17.14;100.00;100567.78;5022439;28;20211;-75
2022/08/28 03:53:48;;;;;;;8.47;4.60;;;;;;;17.10;100.00;100571.53;5028310;28;20203;-74
2022/08/28 03:56:17;;;;;;;6.33;4.73;;;;;;;17.09;100.00;100572.44;5037029;28;20287;-74
2022/08/28 03:58:44;;;;;;;7.40;4.90;;;;;;;17.04;100.00;100569.22;5028107;28;20258;-74
2022/08/28 04:01:12;;;;;;;7.17;5.23;;;;;;;17.03;100.00;100573.66;5029254;28;20898;-74
2022/08/28 04:03:39;;;;;;;7.90;5.30;;;;;;;16.97;100.00;100583.66;5043804;28;20195;-74
2022/08/28 04:06:06;;;;;;;6.83;4.80;;;;;;;16.87;100.00;100582.44;5027788;28;20197;-74
2022/08/28 04:08:32;;;;;;;6.50;4.83;;;;;;;16.81;100.00;100573.91;5022078;28;20292;-72
2022/08/28 04:10:59;;;;;;;10.67;4.97;;;;;;;16.83;100.00;100571.19;5025279;28;20282;-74
2022/08/28 04:13:26;;;;;;;8.40;4.93;;;;;;;16.78;100.00;100581.97;5025911;28;20231;-74
2022/08/28 04:15:58;;;;;;;8.07;5.47;;;;;;;16.75;100.00;100576.03;5040787;28;20242;-74
2022/08/28 04:18:26;;;;;;;11.40;5.47;;;;;;;16.72;100.00;100574.38;5028374;28;20222;-74
2022/08/28 04:21:01;;;;;;;8.10;5.30;;;;;;;16.70;100.00;100580.69;5030884;28;20196;-73
2022/08/28 04:23:28;;;;;;;8.27;5.93;;;;;;;16.66;100.00;100580.84;5039800;28;20209;-74
2022/08/28 04:25:55;;;;;;;9.50;5.80;;;;;;;16.66;100.00;100586.09;5030709;28;20243;-72
2022/08/28 04:28:22;;;;;;;7.67;5.80;;;;;;;16.69;100.00;100592.13;5029301;28;20651;-74
2022/08/28 04:30:49;;;;;;;8.50;5.67;;;;;;;16.63;100.00;100590.66;5028222;28;20687;-74
2022/08/28 04:33:17;;;;;;;9.73;6.10;;;;;;;16.62;100.00;100589.81;5030625;28;20273;-74
2022/08/28 04:35:45;;;;;;;8.67;5.50;;;;;;;16.62;100.00;100595.09;5040116;28;20199;-73
2022/08/28 04:38:11;;;;;;;9.53;5.77;;;;;;;16.60;100.00;100593.44;5033538;28;20211;-73
2022/08/28 04:40:39;;;;;;;9.47;6.47;;;;;;;16.60;100.00;100603.97;5028280;28;20204;-73
2022/08/28 04:43:06;;;;;;;7.90;5.30;;;;;;;16.63;100.00;100602.03;5035260;28;20207;-74
2022/08/28 04:45:33;;;;;;;7.70;6.00;;;;;;;16.62;100.00;100608.25;5041488;28;20203;-74
2022/08/28 04:47:59;;;;;;;8.63;6.17;;;;;;;16.66;100.00;100606.31;5034530;28;20223;-74
2022/08/28 04:50:25;;;;;;;9.53;6.70;;;;;;;16.66;100.00;100608.94;5035267;28;20208;-73
2022/08/28 04:52:53;;;;;;;11.53;7.57;;;;;;;16.63;100.00;100601.19;5033351;28;20208;-74
2022/08/28 04:55:20;;;;;;;14.73;6.60;;;;;;;16.64;100.00;100606.38;5032576;28;20203;-73
2022/08/28 04:57:46;;;;;;;11.00;6.67;;;;;;;16.65;100.00;100600.19;5026071;28;20231;-73
2022/08/28 05:00:13;;;;;;;9.23;7.20;;;;;;;16.64;100.00;100618.72;5030675;28;20782;-73
2022/08/28 05:02:40;;;;;;;8.87;6.70;;;;;;;16.68;100.00;100611.50;5033240;28;20409;-74
2022/08/28 05:05:07;;;;;;;9.00;6.70;;;;;;;16.69;100.00;100619.28;5035511;28;20203;-73
2022/08/28 05:07:33;;;;;;;9.67;6.80;;;;;;;16.69;100.00;100623.72;5025137;28;20218;-73
2022/08/28 05:10:02;;;;;;;13.73;7.53;;;;;;;16.69;100.00;100613.19;5039444;28;20204;-74
2022/08/28 05:12:29;;;;;;;11.43;7.33;;;;;;;16.69;100.00;100619.28;5022775;28;20223;-74
2022/08/28 05:14:55;;;;;;;10.57;7.70;;;;;;;16.72;100.00;100619.13;5031059;28;20200;-74
2022/08/28 05:17:21;;;;;;;12.60;7.30;;;;;;;16.72;100.00;100615.66;5041332;28;20258;-73
2022/08/28 05:19:48;;;;;;;10.93;7.13;;;;;;;16.75;100.00;100618.16;5025602;28;20289;-74
2022/08/28 05:22:14;;;;;;;11.20;7.57;;;;;;;16.75;100.00;100628.69;5035094;28;20282;-74
2022/08/28 05:24:40;;;;;;;9.97;7.00;;;;;;;16.77;100.00;100625.03;5032359;28;20219;-74
2022/08/28 05:27:08;;;;;;;9.67;7.47;;;;;;;16.70;100.00;100631.53;5029364;28;20227;-74
2022/08/28 05:29:35;;;;;;;10.93;7.30;;;;;;;16.67;100.00;100639.59;5029732;28;20204;-73
2022/08/28 05:32:01;;;;;;;13.20;7.37;;;;;;;16.58;100.00;100637.44;5029973;28;20258;-73
2022/08/28 05:34:28;;;;;;;12.37;6.97;;;;;;;16.49;100.00;100633.47;5032149;28;20749;-74
2022/08/28 05:36:54;;;;;;;10.87;6.53;;;;;;;16.46;100.00;100644.16;5036592;28;20230;-73
2022/08/28 05:39:21;;;;;;;11.83;6.70;;;;;;;16.38;100.00;100641.91;5026983;28;20299;-73
2022/08/28 05:41:47;;;;;;;10.10;6.47;;;;;;;16.36;100.00;100643.78;5032942;28;20784;-74
2022/08/28 05:44:16;;;;;;;9.60;6.20;;;;;;;16.38;100.00;100641.91;5034084;28;20204;-72
2022/08/28 05:46:46;;;;;;;9.73;5.37;;;;;;;16.40;100.00;100642.69;5033634;28;20227;-74
2022/08/28 05:49:13;;;;;;;9.00;6.20;;;;;;;16.35;100.00;100644.69;5043041;28;20206;-74
2022/08/28 05:51:41;;;;;;;8.20;5.20;;;;;;;16.35;100.00;100642.06;5027953;28;20294;-72
2022/08/28 05:54:08;;;;;;;11.47;5.50;;;;;;;16.26;100.00;100648.63;5033802;28;20204;-73
2022/08/28 05:56:37;;;;;;;7.77;5.07;;;;;;;16.25;100.00;100649.59;5036752;28;20215;-73
2022/08/28 05:59:05;;;;;;;8.40;4.83;;;;;;;16.23;100.00;100650.56;5028616;28;20200;-73
2022/08/28 06:01:36;;;;;;;4.97;3.80;;;;;;;16.21;100.00;100653.28;5036589;28;20203;-73
2022/08/28 06:04:08;;;;;;;6.73;3.50;;;;;;;16.14;100.00;100658.91;5033347;28;20196;-73
2022/08/28 06:06:38;;;;;;;7.00;3.90;;;;;;;16.07;100.00;100659.19;5028299;28;20611;-73
2022/08/28 06:09:06;;;;;;;4.90;3.77;;;;;;;16.02;100.00;100658.59;5038140;28;20203;-73
2022/08/28 06:11:33;;;;;;;7.40;3.57;;;;;;;15.99;100.00;100658.75;5044243;28;20412;-73
2022/08/28 06:14:01;;;;;;;4.80;3.63;;;;;;;15.94;100.00;100663.38;5046257;28;20199;-73
2022/08/28 06:16:28;;;;;;;5.90;3.47;;;;;;;15.94;100.00;100662.53;5037234;28;20265;-72
2022/08/28 06:18:56;;;;;;;3.80;3.37;;;;;;;15.93;100.00;100672.16;5029857;28;20199;-73
2022/08/28 06:21:23;;;;;;;5.27;3.90;;;;;;;15.94;100.00;100675.66;5031244;28;20196;-73
2022/08/28 06:23:50;;;;;;;4.80;3.47;;;;;;;15.92;100.00;100670.47;5034099;28;20196;-72
2022/08/28 06:26:16;;;;;;;4.13;3.20;;;;;;;15.84;100.00;100675.25;5033307;28;20199;-74
2022/08/28 06:28:43;;;;;;;5.77;3.27;;;;;;;15.86;100.00;100676.00;5039962;28;20203;-74
2022/08/28 06:31:09;;;;;;;4.40;3.60;;;;;;;15.80;100.00;100677.16;5031434;28;20217;-73
2022/08/28 06:33:36;;;;;;;4.47;3.40;;;;;;;15.77;100.00;100672.03;5025583;28;20219;-74
2022/08/28 06:36:06;;;;;;;5.30;3.43;;;;;;;15.80;100.00;100679.78;5033448;28;20196;-73
2022/08/28 06:38:32;;;;;;;3.90;3.10;;;;;;;15.78;100.00;100675.53;5031525;28;20196;-74
2022/08/28 06:40:59;;;;;;;8.13;3.70;;;;;;;15.74;100.00;100680.03;5031703;28;20200;-74
2022/08/28 06:43:27;;;;;;;4.70;3.60;;;;;;;15.75;100.00;100687.03;5036026;28;20207;-74
2022/08/28 06:45:56;;;;;;;5.93;3.80;;;;;;;15.71;100.00;100681.03;5030846;28;20184;-74
2022/08/28 06:48:24;;;;;;;5.47;4.30;;;;;;;15.71;100.00;100688.94;5037675;28;20216;-75
2022/08/28 06:50:53;;;;;;;7.57;4.57;;;;;;;15.63;100.00;100690.19;5028366;28;20208;-75
2022/08/28 06:53:24;;;;;;;7.80;4.90;;;;;;;15.57;100.00;100699.22;5035558;28;20207;-76
2022/08/28 06:56:05;;;;;;;8.73;4.47;;;;;;;15.61;100.00;100700.78;5030111;28;20570;-75
2022/08/28 06:58:32;;;;;;;9.23;4.77;;;;;;;15.58;100.00;100700.91;5021628;28;20196;-75
2022/08/28 07:01:04;;;;;;;7.00;4.67;;;;;;;15.58;100.00;100703.53;5032670;28;20201;-76
2022/08/28 07:03:30;;;;;;;7.60;4.00;;;;;;;15.51;100.00;100705.63;5035242;28;20196;-75
2022/08/28 07:05:57;;;;;;;9.37;4.43;;;;;;;15.45;100.00;100708.50;5024081;28;20192;-75
2022/08/28 07:08:25;;;;;;;6.93;4.13;;;;;;;15.45;100.00;100711.13;5031178;28;20270;-75
2022/08/28 07:10:52;;;;;;;6.47;4.57;;;;;;;15.49;100.00;100712.69;5025955;28;20211;-75
2022/08/28 07:13:19;;;;;;;6.83;4.57;;;;;;;15.52;100.00;100720.44;5028392;28;20204;-75
2022/08/28 07:15:45;;;;;;;8.37;4.13;;;;;;;15.43;100.00;100712.16;5030689;28;20585;-76
2022/08/28 07:18:12;;;;;;;6.50;4.10;;;;;;;15.43;100.00;100714.78;5030905;28;20214;-75
2022/08/28 07:20:38;;;;;;;6.20;3.83;;;;;;;15.42;100.00;100710.44;5030819;28;20548;-77
2022/08/28 07:23:05;;;;;;;5.47;4.10;;;;;;;15.47;100.00;100717.19;5027983;28;20211;-77
2022/08/28 07:25:33;;;;;;;8.30;4.23;;;;;;;15.46;100.00;100726.00;5032574;28;20746;-77
2022/08/28 07:28:00;;;;;;;6.13;4.00;;;;;;;15.45;100.00;100726.06;5036711;28;20219;-77
2022/08/28 07:30:27;;;;;;;5.83;3.73;;;;;;;15.47;100.00;100732.09;5037982;28;20214;-77
2022/08/28 07:32:54;;;;;;;6.03;3.73;;;;;;;15.48;100.00;100729.41;5041148;28;20270;-77
2022/08/28 07:35:20;;;;;;;9.57;4.30;;;;;;;15.49;100.00;100736.34;5020866;28;20601;-77
2022/08/28 07:37:47;;;;;;;6.43;4.17;;;;;;;15.41;100.00;100729.72;5025925;28;20727;-78
2022/08/28 07:40:15;;;;;;;7.53;4.03;;;;;;;15.46;100.00;100730.38;5026820;28;20203;-77
2022/08/28 07:45:28;;;;;;;7.03;4.10;;;;;;;15.53;100.00;100739.69;5027813;28;20206;-76
2022/08/28 07:47:56;;;;;;;7.17;4.43;;;;;;;15.63;100.00;100735.72;5045169;28;20218;-76
2022/08/28 07:50:23;;;;;;;9.33;4.33;;;;;;;15.61;100.00;100742.00;5032662;28;20594;-75
2022/08/28 07:52:49;;;;;;;6.90;4.90;;;;;;;15.62;100.00;100746.31;5026817;28;20251;-75
2022/08/28 07:55:16;;;;;;;8.50;4.43;;;;;;;15.58;100.00;100742.13;5027737;28;20215;-75
2022/08/28 07:57:43;;;;;;;6.80;4.57;;;;;;;15.60;100.00;100735.88;5028310;28;20234;-76
2022/08/28 08:00:12;;;;;;;5.13;4.40;;;;;;;15.67;100.00;100745.19;5028832;28;20863;-75
2022/08/28 08:02:38;;;;;;;4.90;4.13;;;;;;;15.62;100.00;100746.31;5038772;28;20680;-74
2022/08/28 08:05:06;;;;;;;7.40;4.67;;;;;;;15.71;100.00;100749.38;5031802;28;20486;-75
2022/08/28 08:07:32;;;;;;;8.10;5.23;;;;;;;15.65;100.00;100747.00;5026103;28;20219;-75
2022/08/28 08:09:59;;;;;;;14.97;5.80;;;;;;;15.63;100.00;100750.66;5032582;28;20257;-73
2022/08/28 08:12:25;;;;;;;8.80;4.20;;;;;;;15.71;100.00;100746.75;5028800;28;20731;-75
2022/08/28 08:14:53;;;;;;;6.90;4.20;;;;;;;15.68;100.00;100749.50;5031941;28;20203;-75
2022/08/28 08:17:19;;;;;;;6.40;4.70;;;;;;;15.70;100.00;100750.28;5042378;28;20841;-75
2022/08/28 08:19:45;;;;;;;9.90;4.60;;;;;;;15.81;100.00;100744.59;5030193;28;20218;-76
2022/08/28 08:22:12;;;;;;;8.77;4.70;;;;;;;15.84;100.00;100756.72;5032491;28;20202;-75
2022/08/28 08:24:40;;;;;;;7.03;4.03;;;;;;;15.89;100.00;100755.59;5030675;28;20862;-76
2022/08/28 08:27:06;;;;;;;8.43;5.00;;;;;;;15.94;100.00;100762.44;5020041;28;20319;-74
2022/08/28 08:29:35;;;;;;;6.40;4.63;;;;;;;15.85;100.00;100761.09;5038655;28;20208;-74
2022/08/28 08:32:06;;;;;;;7.67;4.37;;;;;;;15.86;100.00;100753.09;5028450;28;20681;-74
2022/08/28 08:34:35;;;;;;;6.07;4.70;;;;;;;15.90;100.00;100756.47;5017023;28;20212;-73
2022/08/28 08:37:01;;;;;;;5.63;4.63;;;;;;;15.95;100.00;100762.34;5038550;28;20657;-74
2022/08/28 08:39:28;;;;;;;9.40;4.40;;;;;;;15.99;100.00;100758.66;5014336;28;20216;-73
2022/08/28 08:41:57;;;;;;;6.97;4.83;;;;;;;16.01;100.00;100758.59;5026524;28;20231;-73
2022/08/28 08:44:27;;;;;;;5.53;4.43;;;;;;;16.12;100.00;100764.19;5027177;28;20215;-74
2022/08/28 08:47:05;;;;;;;6.27;4.53;;;;;;;16.18;100.00;100758.66;5027178;28;20224;-73
2022/08/28 08:49:37;;;;;;;8.40;4.97;;;;;;;16.28;100.00;100769.59;5027292;28;20202;-74
2022/08/28 08:52:25;;;;;;;9.03;5.40;;;;;;;16.31;100.00;100756.28;5029972;28;20207;-74
2022/08/28 08:55:05;;;;;;;9.73;5.30;;;;;;;16.36;100.00;100762.19;5027529;28;20238;-73
2022/08/28 08:57:34;;;;;;;7.00;5.37;;;;;;;16.41;100.00;100765.44;5034927;28;20281;-75
2022/08/28 09:00:02;;;;;;;8.63;5.17;;;;;;;16.48;100.00;100768.63;5038045;28;20204;-73
2022/08/28 09:02:34;;;;;;;11.13;5.83;;;;;;;16.44;100.00;100760.00;5028932;28;20245;-74
2022/08/28 09:05:06;;;;;;;8.57;6.13;;;;;;;16.52;100.00;100764.94;5039798;28;20677;-73
2022/08/28 09:07:37;;;;;;;9.93;5.90;;;;;;;16.50;100.00;100772.03;5036696;28;20231;-73
2022/08/28 09:10:06;;;;;;;7.17;5.30;;;;;;;16.54;100.00;100770.13;5033787;28;20683;-73
2022/08/28 09:12:45;;;;;;;9.03;6.50;;;;;;;16.57;100.00;100773.44;5035574;28;20203;-73
2022/08/28 09:15:16;;;;;;;11.80;6.03;;;;;;;16.67;100.00;100776.47;5027063;28;20200;-74
2022/08/28 09:17:49;;;;;;;11.17;6.27;;;;;;;16.61;100.00;100775.00;5034068;28;20235;-73
2022/08/28 09:20:21;;;;;;;7.30;5.30;;;;;;;16.63;100.00;100788.94;5043914;28;20207;-74
2022/08/28 09:22:49;;;;;;;11.40;5.57;;;;;;;16.72;100.00;100789.41;5031149;28;20199;-74
2022/08/28 09:26:03;;;;;;;15.17;6.10;;;;;;;16.75;100.00;100789.28;5043255;28;20204;-74
2022/08/28 09:28:33;;;;;;;9.50;6.00;;;;;;;16.84;100.00;100779.16;4977500;28;20297;-73
2022/08/28 09:31:03;;;;;;;11.53;5.37;;;;;;;16.87;100.00;100783.44;4968251;28;20260;-74
2022/08/28 09:33:33;;;;;;;9.63;5.70;;;;;;;16.92;100.00;100778.78;4998884;28;20232;-75
2022/08/28 09:36:22;;;;;;;11.47;5.83;;;;;;;16.99;100.00;100779.31;5019662;28;20204;-73
2022/08/28 09:39:04;;;;;;;14.30;6.00;;;;;;;16.98;100.00;100781.09;5036530;28;20606;-74
2022/08/28 09:44:15;;;;;;;12.67;6.43;;;;;;;17.16;100.00;100781.94;5029819;28;20208;-74
2022/08/28 09:46:47;;;;;;;12.33;6.03;;;;;;;17.21;100.00;100777.28;5039739;28;20257;-73
2022/08/28 09:49:16;;;;;;;9.03;6.10;;;;;;;17.28;100.00;100787.53;5028992;28;20654;-73
2022/08/28 09:51:43;;;;;;;11.63;5.73;;;;;;;17.26;100.00;100789.38;5029430;28;20219;-73
2022/08/28 09:54:18;;;;;;;16.47;7.30;;;;;;;17.29;100.00;100783.94;5026112;28;20206;-73
2022/08/28 09:56:46;;;;;;;15.10;6.47;;;;;;;17.46;100.00;100791.81;5022532;28;20603;-74
2022/08/28 09:59:15;;;;;;;18.60;7.20;;;;;;;17.56;100.00;100789.56;5019469;28;20680;-73
2022/08/28 10:01:51;;;;;;;12.83;6.93;;;;;;;17.59;100.00;100802.59;5032502;28;20211;-73
2022/08/28 10:04:36;;;;;;;10.20;6.80;;;;;;;17.60;100.00;100799.00;5033195;28;20234;-73
2022/08/28 10:10:55;;;;;;;10.67;6.97;;;;;;;17.78;100.00;100800.69;5016777;28;20195;-74
2022/08/28 10:13:29;;;;;;;9.70;6.63;;;;;;;17.93;100.00;100796.38;5020720;28;20704;-73
2022/08/28 10:16:49;;;;;;;11.43;7.17;;;;;;;17.95;100.00;100797.16;5023427;28;20191;-73
2022/08/28 10:19:28;;;;;;;11.83;7.17;;;;;;;18.11;100.00;100791.03;5022682;28;20196;-75
2022/08/28 10:22:05;;;;;;;12.20;7.40;;;;;;;18.17;100.00;100796.84;5027426;28;20203;-73
2022/08/28 10:24:49;;;;;;;14.30;8.23;;;;;;;18.38;100.00;100790.44;5032607;28;20207;-75
2022/08/28 10:27:34;;;;;;;12.90;7.40;;;;;;;18.37;100.00;100794.88;5033448;28;20229;-74
2022/08/28 10:30:07;;;;;;;13.73;7.73;;;;;;;18.56;100.00;100805.25;5036187;28;20554;-72
2022/08/28 10:32:56;;;;;;;10.40;7.23;;;;;;;18.78;100.00;100804.88;5021688;28;20242;-73
2022/08/28 10:35:27;;;;;;;12.43;7.87;;;;;;;18.94;100.00;100799.56;5020939;28;20192;-73
2022/08/28 10:38:03;;;;;;;11.57;7.73;;;;;;;19.17;100.00;100797.38;5036600;28;20219;-73
2022/08/28 10:40:35;;;;;;;14.90;8.90;;;;;;;19.27;100.00;100794.09;5036796;28;20272;-73
2022/08/28 10:43:08;;;;;;;18.50;9.40;;;;;;;19.38;100.00;100800.53;5024035;28;20212;-73
2022/08/28 10:45:35;;;;;;;17.60;8.27;;;;;;;19.44;100.00;100798.38;5025076;28;20196;-75
2022/08/28 10:48:08;;;;;;;11.63;8.33;;;;;;;19.59;100.00;100799.22;5027215;28;20230;-75
2022/08/28 10:50:43;;;;;;;18.57;7.90;;;;;;;19.74;100.00;100797.47;5030411;28;20286;-75
2022/08/28 10:53:14;;;;;;;12.60;7.40;;;;;;;19.79;100.00;100799.84;5019181;28;20255;-73
2022/08/28 10:55:51;;;;;;;9.23;6.00;;;;;;;19.99;100.00;100794.13;5027961;28;20200;-74
2022/08/28 10:58:21;;;;;;;10.40;5.23;;;;;;;20.02;100.00;100806.34;5029369;28;20223;-75
2022/08/28 11:00:48;;;;;;;8.67;4.53;;;;;;;19.86;100.00;100812.59;5037831;28;20615;-73
2022/08/28 11:03:18;;;;;;;7.13;3.37;;;;;;;20.01;100.00;100812.56;5033232;28;20208;-73
2022/08/28 11:05:49;;;;;;;4.50;3.40;;;;;;;19.87;100.00;100816.06;5030112;28;20196;-74
2022/08/28 11:08:24;;;;;;;5.67;3.63;;;;;;;19.88;100.00;100816.94;5031654;28;20774;-72
2022/08/28 11:10:53;;;;;;;5.70;3.50;;;;;;;19.87;100.00;100818.72;5028252;28;20635;-73
2022/08/28 11:13:41;;;;;;;4.33;3.40;;;;;;;20.01;100.00;100817.84;5027744;28;20653;-73
2022/08/28 11:16:12;;;;;;;5.57;3.37;;;;;;;20.09;100.00;100812.94;5020145;28;20211;-73
2022/08/28 11:19:32;;;;;;;4.73;3.03;;;;;;;20.34;100.00;100819.31;5028208;28;20204;-73
2022/08/28 11:22:03;;;;;;;5.77;3.17;;;;;;;20.18;100.00;100819.44;4955780;28;20213;-73
2022/08/28 11:24:42;;;;;;;6.13;3.30;;;;;;;20.18;100.00;100817.66;5024214;28;20623;-74
2022/08/28 11:27:20;;;;;;;6.27;2.80;;;;;;;20.01;100.00;100823.16;5026211;28;20224;-72
2022/08/28 11:30:05;;;;;;;5.40;2.90;;;;;;;19.91;100.00;100829.94;5031992;28;20208;-73
2022/08/28 11:32:54;;;;;;;5.97;3.47;;;;;;;19.96;100.00;100827.88;5029789;28;20222;-73
2022/08/28 11:35:45;;;;;;;4.87;3.00;;;;;;;20.28;100.00;100823.22;5023608;28;20235;-72
2022/08/28 11:38:12;;;;;;;4.73;3.67;;;;;;;20.37;100.00;100819.97;5024945;28;20299;-73