Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/02 00:01:26;;;;;;;;;;;10.00;99.90;;;;;;5072602;28;1064;-69
2023/01/02 00:03:53;;;;;;;;;;;10.10;99.90;;;;;;5090427;28;1890;-69
2023/01/02 00:06:18;;;;;;;;;;;10.00;99.90;;;;;;5079551;28;1097;-69
2023/01/02 00:08:44;;;;;;;;;;;10.00;99.90;;;;;;5090440;28;1283;-69
2023/01/02 00:11:09;;;;;;;;;;;10.10;99.90;;;;;;5091879;28;1060;-69
2023/01/02 00:13:35;;;;;;;;;;;10.10;99.90;;;;;;5084106;28;1111;-69
2023/01/02 00:16:01;;;;;;;;;;;10.00;99.90;;;;;;5072303;28;1221;-69
2023/01/02 00:18:26;;;;;;;;;;;10.00;99.90;;;;;;5091430;28;1167;-69
2023/01/02 00:20:52;;;;;;;;;;;10.00;99.90;;;;;;5083385;28;1209;-69
2023/01/02 00:23:18;;;;;;;;;;;10.10;99.90;;;;;;5066132;28;1981;-69
2023/01/02 00:25:43;;;;;;;;;;;10.00;99.90;;;;;;5072978;28;1178;-69
2023/01/02 00:28:09;;;;;;;;;;;10.10;99.90;;;;;;5091352;28;1554;-69
2023/01/02 00:30:37;;;;;;;;;;;10.10;99.90;;;;;;5087973;28;1100;-69
2023/01/02 00:33:02;;;;;;;;;;;10.10;99.90;;;;;;5085523;28;1195;-69
2023/01/02 00:35:28;;;;;;;;;;;10.20;99.90;;;;;;5091602;28;1099;-69
2023/01/02 00:37:54;;;;;;;;;;;10.20;99.90;;;;;;5088398;28;1119;-69
2023/01/02 00:40:19;;;;;;;;;;;10.20;99.90;;;;;;5067708;28;1210;-69
2023/01/02 00:42:45;;;;;;;;;;;10.20;99.90;;;;;;5082207;28;1253;-69
2023/01/02 00:45:11;;;;;;;;;;;10.30;99.90;;;;;;5085090;28;1910;-69
2023/01/02 00:47:38;;;;;;;;;;;10.30;99.90;;;;;;5082161;28;1226;-69
2023/01/02 00:50:04;;;;;;;;;;;10.30;99.90;;;;;;5080653;28;1236;-69
2023/01/02 00:52:29;;;;;;;;;;;10.30;99.90;;;;;;5081311;28;1238;-69
2023/01/02 00:54:55;;;;;;;;;;;10.30;99.90;;;;;;5082269;28;1251;-69
2023/01/02 00:57:21;;;;;;;;;;;10.30;99.90;;;;;;5082411;28;1226;-69
2023/01/02 00:59:46;;;;;;;;;;;10.30;99.90;;;;;;5081438;28;1286;-69
2023/01/02 01:02:12;;;;;;;;;;;10.30;99.90;;;;;;5081792;28;1088;-69
2023/01/02 01:04:38;;;;;;;;;;;10.40;99.90;;;;;;5083118;28;1914;-69
2023/01/02 01:07:03;;;;;;;;;;;10.40;99.90;;;;;;5080646;28;1109;-69
2023/01/02 01:09:29;;;;;;;;;;;10.40;99.90;;;;;;5084668;28;1247;-69
2023/01/02 01:11:55;;;;;;;;;;;10.40;99.90;;;;;;5080926;28;1246;-69
2023/01/02 01:14:20;;;;;;;;;;;10.40;99.90;;;;;;5081398;28;1266;-69
2023/01/02 01:16:46;;;;;;;;;;;10.40;99.90;;;;;;5068057;28;1126;-69
2023/01/02 01:19:12;;;;;;;;;;;10.40;99.90;;;;;;5069322;28;1621;-69
2023/01/02 01:21:38;;;;;;;;;;;10.40;99.90;;;;;;5071396;28;1282;-69
2023/01/02 01:24:04;;;;;;;;;;;10.40;99.90;;;;;;5084084;28;1976;-69
2023/01/02 01:26:29;;;;;;;;;;;10.40;99.90;;;;;;5083500;28;1364;-69
2023/01/02 01:28:55;;;;;;;;;;;10.40;99.90;;;;;;5089849;28;1148;-69
2023/01/02 01:31:22;;;;;;;;;;;10.50;99.90;;;;;;5090371;28;1170;-69
2023/01/02 01:33:48;;;;;;;;;;;10.50;99.90;;;;;;5070717;28;1202;-69
2023/01/02 01:36:20;;;;;;;;;;;10.50;99.90;;;;;;5089823;28;1096;-69
2023/01/02 01:38:46;;;;;;;;;;;10.50;99.90;;;;;;5086047;28;1250;-69
2023/01/02 01:41:13;;;;;;;;;;;10.50;99.90;;;;;;5084317;28;1147;-69
2023/01/02 01:43:41;;;;;;;;;;;10.50;99.90;;;;;;5081791;28;1906;-69
2023/01/02 01:46:13;;;;;;;;;;;10.50;99.90;;;;;;5083127;28;1148;-69
2023/01/02 01:48:39;;;;;;;;;;;10.50;99.90;;;;;;5070562;28;1235;-70
2023/01/02 01:51:04;;;;;;;;;;;10.50;99.90;;;;;;5082348;28;1164;-69
2023/01/02 01:53:30;;;;;;;;;;;10.50;99.90;;;;;;5089833;28;1103;-69
2023/01/02 01:55:59;;;;;;;;;;;10.50;99.90;;;;;;5082974;28;1139;-69
2023/01/02 01:58:27;;;;;;;;;;;10.50;99.90;;;;;;5089366;28;1107;-69
2023/01/02 02:00:54;;;;;;;;;;;10.50;99.90;;;;;;5069826;28;1174;-69
2023/01/02 02:03:21;;;;;;;;;;;10.60;99.90;;;;;;5089479;28;1971;-69
2023/01/02 02:05:47;;;;;;;;;;;10.60;99.90;;;;;;5089027;28;1191;-69
2023/01/02 02:08:24;;;;;;;;;;;10.60;99.90;;;;;;5069087;28;1219;-69
2023/01/02 02:10:50;;;;;;;;;;;10.60;99.90;;;;;;5081179;28;1147;-69
2023/01/02 02:13:16;;;;;;;;;;;10.50;99.90;;;;;;5068038;28;1269;-69
2023/01/02 02:15:42;;;;;;;;;;;10.50;99.90;;;;;;5081915;28;1242;-69
2023/01/02 02:18:20;;;;;;;;;;;10.50;99.90;;;;;;5068204;28;1211;-69
2023/01/02 02:20:56;;;;;;;;;;;10.50;99.90;;;;;;5079289;28;1267;-69
2023/01/02 02:23:40;;;;;;;;;;;10.50;99.90;;;;;;5082244;28;1906;-69
2023/01/02 02:26:16;;;;;;;;;;;10.50;99.90;;;;;;5080311;28;1292;-69
2023/01/02 02:28:48;;;;;;;;;;;10.60;99.90;;;;;;5069920;28;1215;-70
2023/01/02 02:31:15;;;;;;;;;;;10.50;99.90;;;;;;5069469;28;1239;-69
2023/01/02 02:33:49;;;;;;;;;;;10.50;99.90;;;;;;5079951;28;1215;-69
2023/01/02 02:36:20;;;;;;;;;;;10.50;99.90;;;;;;5078025;28;1223;-69
2023/01/02 02:38:59;;;;;;;;;;;10.60;99.90;;;;;;5089037;28;1229;-69
2023/01/02 02:41:30;;;;;;;;;;;10.60;99.90;;;;;;5070596;28;1014;-69
2023/01/02 02:44:02;;;;;;;;;;;10.60;99.90;;;;;;5082868;28;1905;-69
2023/01/02 02:46:28;;;;;;;;;;;10.70;99.90;;;;;;5082156;28;1254;-69
2023/01/02 02:48:58;;;;;;;;;;;10.70;99.90;;;;;;5078087;28;1199;-69
2023/01/02 02:51:29;;;;;;;;;;;10.70;99.90;;;;;;5079978;28;1107;-69
2023/01/02 02:53:59;;;;;;;;;;;10.70;99.90;;;;;;5079177;28;1305;-69
2023/01/02 02:56:26;;;;;;;;;;;10.70;99.90;;;;;;5079660;28;1310;-69
2023/01/02 02:58:52;;;;;;;;;;;10.70;99.90;;;;;;5079024;28;1195;-69
2023/01/02 03:01:17;;;;;;;;;;;10.70;99.90;;;;;;5067771;28;1216;-70
2023/01/02 03:03:44;;;;;;;;;;;10.80;99.90;;;;;;5068934;28;1979;-69
2023/01/02 03:06:14;;;;;;;;;;;10.80;99.90;;;;;;5079068;28;1301;-69
2023/01/02 03:08:43;;;;;;;;;;;10.80;99.90;;;;;;5082774;28;1297;-70
2023/01/02 03:11:09;;;;;;;;;;;10.80;99.90;;;;;;5069788;28;1134;-70
2023/01/02 03:13:40;;;;;;;;;;;10.80;99.90;;;;;;5088332;28;1100;-70
2023/01/02 03:16:09;;;;;;;;;;;10.70;99.90;;;;;;5070514;28;2020;-69
2023/01/02 03:18:42;;;;;;;;;;;10.70;99.90;;;;;;5085660;28;1095;-69
2023/01/02 03:21:16;;;;;;;;;;;10.70;99.90;;;;;;5078165;28;1203;-70
2023/01/02 03:23:43;;;;;;;;;;;10.70;99.90;;;;;;5088436;28;1919;-69
2023/01/02 03:26:11;;;;;;;;;;;10.70;99.90;;;;;;5088159;28;1355;-69
2023/01/02 03:28:38;;;;;;;;;;;10.70;99.90;;;;;;5062994;28;1083;-69
2023/01/02 03:31:04;;;;;;;;;;;10.70;99.90;;;;;;5090292;28;1150;-69
2023/01/02 03:33:31;;;;;;;;;;;10.60;99.90;;;;;;5091644;28;1091;-69
2023/01/02 03:35:59;;;;;;;;;;;10.60;99.90;;;;;;5073737;28;1124;-69
2023/01/02 03:38:27;;;;;;;;;;;10.60;99.90;;;;;;5087042;28;1117;-69
2023/01/02 03:40:58;;;;;;;;;;;10.60;99.90;;;;;;5091364;28;1182;-69
2023/01/02 03:43:27;;;;;;;;;;;10.60;99.90;;;;;;5078225;28;1959;-69
2023/01/02 03:45:55;;;;;;;;;;;10.50;99.90;;;;;;5083822;28;1142;-69
2023/01/02 03:48:26;;;;;;;;;;;10.60;99.90;;;;;;5091593;28;1193;-70
2023/01/02 03:50:53;;;;;;;;;;;10.60;99.90;;;;;;5091468;28;1305;-69
2023/01/02 03:53:19;;;;;;;;;;;10.60;99.90;;;;;;5071161;28;1246;-69
2023/01/02 03:55:55;;;;;;;;;;;10.60;99.90;;;;;;5089549;28;1261;-70
2023/01/02 03:58:27;;;;;;;;;;;10.60;99.90;;;;;;5091637;28;1108;-70
2023/01/02 04:01:03;;;;;;;;;;;10.60;99.90;;;;;;5091026;28;1210;-69
2023/01/02 04:03:35;;;;;;;;;;;10.60;99.90;;;;;;5083755;28;1973;-69
2023/01/02 04:06:04;;;;;;;;;;;10.70;99.90;;;;;;5091478;28;1113;-69
2023/01/02 04:08:40;;;;;;;;;;;10.70;99.90;;;;;;5090807;28;1215;-70
2023/01/02 04:11:07;;;;;;;;;;;10.70;99.90;;;;;;5091600;28;1032;-70
2023/01/02 04:13:36;;;;;;;;;;;10.70;99.90;;;;;;5089098;28;1188;-70
2023/01/02 04:16:03;;;;;;;;;;;10.80;99.90;;;;;;5069865;28;1148;-70
2023/01/02 04:18:30;;;;;;;;;;;10.80;99.90;;;;;;5082664;28;1310;-69
2023/01/02 04:21:00;;;;;;;;;;;10.80;99.90;;;;;;5082959;28;1262;-69
2023/01/02 04:23:31;;;;;;;;;;;10.70;99.90;;;;;;5070592;28;1973;-70
2023/01/02 04:26:04;;;;;;;;;;;10.70;99.90;;;;;;5072253;28;1350;-69
2023/01/02 04:28:31;;;;;;;;;;;10.70;99.90;;;;;;5083375;28;1218;-69
2023/01/02 04:31:01;;;;;;;;;;;10.70;99.90;;;;;;5084143;28;1197;-70
2023/01/02 04:33:28;;;;;;;;;;;10.70;99.90;;;;;;5081636;28;1194;-69
2023/01/02 04:35:54;;;;;;;;;;;10.70;99.90;;;;;;5081450;28;1187;-69
2023/01/02 04:38:20;;;;;;;;;;;10.70;99.90;;;;;;5082083;28;1099;-69
2023/01/02 04:40:45;;;;;;;;;;;10.70;99.90;;;;;;5066244;28;1077;-70
2023/01/02 04:43:15;;;;;;;;;;;10.70;99.90;;;;;;5082323;28;1985;-69
2023/01/02 04:45:41;;;;;;;;;;;10.70;99.90;;;;;;5081589;28;1250;-69
2023/01/02 04:48:07;;;;;;;;;;;10.70;99.90;;;;;;5081087;28;1119;-69
2023/01/02 04:50:32;;;;;;;;;;;10.60;99.90;;;;;;5081309;28;1297;-70
2023/01/02 04:52:59;;;;;;;;;;;10.70;99.90;;;;;;5084891;28;1157;-70
2023/01/02 04:55:25;;;;;;;;;;;10.70;99.90;;;;;;5069640;28;1245;-69
2023/01/02 04:57:50;;;;;;;;;;;10.70;99.90;;;;;;5081744;28;1207;-70
2023/01/02 05:00:16;;;;;;;;;;;10.70;99.90;;;;;;5082029;28;1294;-69
2023/01/02 05:02:42;;;;;;;;;;;10.60;99.90;;;;;;5084294;28;1119;-70
2023/01/02 05:05:08;;;;;;;;;;;10.60;99.90;;;;;;5081633;28;2004;-70
2023/01/02 05:07:35;;;;;;;;;;;10.60;99.90;;;;;;5083335;28;1151;-70
2023/01/02 05:10:01;;;;;;;;;;;10.60;99.90;;;;;;5083872;28;1295;-70
2023/01/02 05:12:26;;;;;;;;;;;10.70;99.90;;;;;;5080598;28;1296;-70
2023/01/02 05:14:52;;;;;;;;;;;10.60;99.90;;;;;;5081416;28;1072;-69
2023/01/02 05:17:18;;;;;;;;;;;10.60;99.90;;;;;;5069944;28;1001;-70
2023/01/02 05:19:43;;;;;;;;;;;10.60;99.90;;;;;;5067922;28;1424;-70
2023/01/02 05:24:54;;;;;;;;;;;10.60;99.90;;;;;;5066261;28;1976;-70
2023/01/02 05:27:20;;;;;;;;;;;10.60;99.90;;;;;;5084433;28;1288;-70
2023/01/02 05:29:45;;;;;;;;;;;10.60;99.90;;;;;;5079662;28;1273;-70
2023/01/02 05:32:11;;;;;;;;;;;10.60;99.90;;;;;;5087280;28;1225;-71
2023/01/02 05:34:37;;;;;;;;;;;10.70;99.90;;;;;;5089520;28;1123;-70
2023/01/02 05:37:02;;;;;;;;;;;10.70;99.90;;;;;;5090286;28;1095;-70
2023/01/02 05:39:28;;;;;;;;;;;10.70;99.90;;;;;;5082611;28;1280;-71
2023/01/02 05:41:54;;;;;;;;;;;10.70;99.90;;;;;;5081515;28;1282;-71
2023/01/02 05:44:20;;;;;;;;;;;10.70;99.90;;;;;;5082642;28;1910;-70
2023/01/02 05:46:45;;;;;;;;;;;10.70;99.90;;;;;;5080783;28;1282;-71
2023/01/02 05:49:11;;;;;;;;;;;10.70;99.90;;;;;;5082346;28;1237;-71
2023/01/02 05:51:37;;;;;;;;;;;10.70;99.90;;;;;;5082161;28;1281;-71
2023/01/02 05:54:03;;;;;;;;;;;10.80;99.90;;;;;;5079837;28;1211;-71
2023/01/02 05:56:29;;;;;;;;;;;10.80;99.90;;;;;;5080776;28;1290;-71
2023/01/02 05:58:54;;;;;;;;;;;10.80;99.90;;;;;;5067916;28;1314;-72
2023/01/02 06:01:21;;;;;;;;;;;10.80;99.90;;;;;;5080242;28;1231;-71
2023/01/02 06:03:48;;;;;;;;;;;10.80;99.90;;;;;;5082464;28;1909;-72
2023/01/02 06:06:15;;;;;;;;;;;10.90;99.90;;;;;;5068280;28;1216;-72
2023/01/02 06:08:40;;;;;;;;;;;10.90;99.90;;;;;;5084506;28;1173;-72
2023/01/02 06:11:06;;;;;;;;;;;10.90;99.90;;;;;;5080958;28;1290;-73
2023/01/02 06:13:32;;;;;;;;;;;10.90;99.90;;;;;;5080412;28;1214;-73
2023/01/02 06:15:59;;;;;;;;;;;10.90;99.90;;;;;;5080616;28;1191;-73
2023/01/02 06:18:25;;;;;;;;;;;11.00;99.90;;;;;;5080408;28;1269;-72
2023/01/02 06:20:51;;;;;;;;;;;11.00;99.90;;;;;;5079710;28;1285;-72
2023/01/02 06:23:17;;;;;;;;;;;11.00;99.90;;;;;;5080619;28;1984;-73
2023/01/02 06:25:42;;;;;;;;;;;11.00;99.90;;;;;;5082830;28;1314;-73
2023/01/02 06:28:08;;;;;;;;;;;11.00;99.90;;;;;;5081881;28;1288;-73
2023/01/02 06:30:33;;;;;;;;;;;11.00;99.90;;;;;;5080507;28;1302;-73
2023/01/02 06:32:59;;;;;;;;;;;11.00;99.90;;;;;;5082633;28;1163;-73
2023/01/02 06:35:25;;;;;;;;;;;11.10;99.90;;;;;;5081395;28;1125;-73
2023/01/02 06:37:51;;;;;;;;;;;11.00;99.90;;;;;;5080556;28;1127;-73
2023/01/02 06:40:16;;;;;;;;;;;11.00;99.90;;;;;;5079985;28;1179;-73
2023/01/02 06:42:43;;;;;;;;;;;11.00;99.90;;;;;;5079266;28;1273;-73
2023/01/02 06:45:09;;;;;;;;;;;11.00;99.90;;;;;;5080312;28;1906;-74
2023/01/02 06:47:34;;;;;;;;;;;11.00;99.90;;;;;;5079465;28;1219;-72
2023/01/02 06:50:00;;;;;;;;;;;11.00;99.90;;;;;;5079454;28;1207;-73
2023/01/02 06:52:26;;;;;;;;;;;11.00;99.90;;;;;;5078659;28;1214;-73
2023/01/02 06:54:52;;;;;;;;;;;11.00;99.90;;;;;;5066896;28;1347;-73
2023/01/02 06:57:18;;;;;;;;;;;11.00;99.90;;;;;;5079545;28;1202;-73
2023/01/02 06:59:43;;;;;;;;;;;11.00;99.90;;;;;;5081949;28;1029;-72
2023/01/02 07:02:11;;;;;;;;;;;11.10;99.90;;;;;;5080053;28;1097;-72
2023/01/02 07:04:37;;;;;;;;;;;11.20;99.90;;;;;;5084576;28;1989;-72
2023/01/02 07:07:02;;;;;;;;;;;11.20;99.90;;;;;;5103133;28;1163;-72
2023/01/02 07:09:28;;;;;;;;;;;11.10;99.90;;;;;;5071511;28;1280;-73
2023/01/02 07:11:54;;;;;;;;;;;11.10;99.90;;;;;;5092137;28;1075;-73
2023/01/02 07:14:19;;;;;;;;;;;11.00;99.90;;;;;;5074603;28;1170;-72
2023/01/02 07:16:45;;;;;;;;;;;11.10;99.90;;;;;;5092599;28;1151;-72
2023/01/02 07:19:11;;;;;;;;;;;11.00;99.90;;;;;;5081669;28;1189;-72
2023/01/02 07:21:36;;;;;;;;;;;11.10;99.90;;;;;;5092257;28;1147;-72
2023/01/02 07:24:02;;;;;;;;;;;11.00;99.90;;;;;;5092154;28;1909;-73
2023/01/02 07:26:28;;;;;;;;;;;11.00;99.90;;;;;;5087412;28;1387;-72
2023/01/02 07:28:53;;;;;;;;;;;11.00;99.90;;;;;;5074396;28;1105;-72
2023/01/02 07:31:19;;;;;;;;;;;11.00;99.90;;;;;;5082860;28;1140;-72
2023/01/02 07:33:45;;;;;;;;;;;11.00;99.90;;;;;;5073890;28;1828;-72
2023/01/02 07:36:12;;;;;;;;;;;10.90;99.90;;;;;;5080694;28;1180;-72
2023/01/02 07:38:38;;;;;;;;;;;10.90;99.90;;;;;;5082666;28;1270;-72
2023/01/02 07:41:09;;;;;;;;;;;10.80;99.90;;;;;;5073724;28;2057;-72
2023/01/02 07:43:35;;;;;;;;;;;10.80;99.90;;;;;;5076572;28;1906;-72
2023/01/02 07:46:02;;;;;;;;;;;10.60;99.90;;;;;;5081855;28;1129;-71
2023/01/02 07:48:28;;;;;;;;;;;10.20;99.90;;;;;;5084008;28;1199;-71
2023/01/02 07:50:58;;;;;;;;;;;10.00;99.90;;;;;;5085897;28;1303;-71
2023/01/02 07:53:23;;;;;;;;;;;9.90;99.90;;;;;;5070148;28;1298;-71
2023/01/02 07:55:53;;;;;;;;;;;9.70;99.90;;;;;;5082840;28;1305;-71
2023/01/02 07:58:19;;;;;;;;;;;9.60;99.90;;;;;;5083617;28;1207;-71
2023/01/02 08:00:45;;;;;;;;;;;9.50;99.90;;;;;;5087925;28;1251;-71
2023/01/02 08:03:11;;;;;;;;;;;9.40;99.90;;;;;;5084209;28;1987;-71
2023/01/02 08:05:36;;;;;;;;;;;9.30;99.90;;;;;;5091831;28;1151;-71
2023/01/02 08:08:02;;;;;;;;;;;9.20;99.90;;;;;;5090741;28;1088;-71
2023/01/02 08:10:27;;;;;;;;;;;9.10;99.90;;;;;;5071003;28;1636;-71
2023/01/02 08:12:53;;;;;;;;;;;9.00;99.90;;;;;;5084457;28;1199;-71
2023/01/02 08:15:19;;;;;;;;;;;8.90;99.90;;;;;;5078142;28;1325;-71
2023/01/02 08:17:44;;;;;;;;;;;8.80;99.90;;;;;;5091363;28;1170;-71
2023/01/02 08:20:10;;;;;;;;;;;8.80;99.90;;;;;;5083611;28;965;-71
2023/01/02 08:22:36;;;;;;;;;;;8.70;99.90;;;;;;5090853;28;1136;-71
2023/01/02 08:25:02;;;;;;;;;;;8.70;99.90;;;;;;5091813;28;1964;-71
2023/01/02 08:27:27;;;;;;;;;;;8.60;99.90;;;;;;5090858;28;1529;-71
2023/01/02 08:29:53;;;;;;;;;;;8.50;99.90;;;;;;5089270;28;1185;-71
2023/01/02 08:32:19;;;;;;;;;;;8.50;99.90;;;;;;5091242;28;1131;-71
2023/01/02 08:34:44;;;;;;;;;;;8.50;99.90;;;;;;5090500;28;1103;-71
2023/01/02 08:37:10;;;;;;;;;;;8.50;99.90;;;;;;5069206;28;1088;-71
2023/01/02 08:39:36;;;;;;;;;;;8.50;99.90;;;;;;5070436;28;1208;-71
2023/01/02 08:42:01;;;;;;;;;;;8.40;99.90;;;;;;5081390;28;1246;-71
2023/01/02 08:44:27;;;;;;;;;;;8.40;99.90;;;;;;5072345;28;1910;-70
2023/01/02 08:46:52;;;;;;;;;;;8.40;99.90;;;;;;5084212;28;1239;-71
2023/01/02 08:49:18;;;;;;;;;;;8.50;99.90;;;;;;5080503;28;1238;-70
2023/01/02 08:51:44;;;;;;;;;;;8.40;99.90;;;;;;5082188;28;1270;-70
2023/01/02 08:54:10;;;;;;;;;;;8.40;99.90;;;;;;5081690;28;1191;-70
2023/01/02 08:56:36;;;;;;;;;;;8.40;99.90;;;;;;5079776;28;1134;-70
2023/01/02 08:59:04;;;;;;;;;;;8.40;99.90;;;;;;5090746;28;1107;-70
2023/01/02 09:01:31;;;;;;;;;;;8.40;99.90;;;;;;5090252;28;1167;-70
2023/01/02 09:03:57;;;;;;;;;;;8.40;99.90;;;;;;5078181;28;3231;-70
2023/01/02 09:06:24;;;;;;;;;;;8.40;99.90;;;;;;5072314;28;1825;-70
2023/01/02 09:08:51;;;;;;;;;;;8.40;99.90;;;;;;5089990;28;3085;-70
2023/01/02 09:11:20;;;;;;;;;;;8.30;99.90;;;;;;5086819;28;1162;-70
2023/01/02 09:13:45;;;;;;;;;;;8.40;99.90;;;;;;5080183;28;1105;-70
2023/01/02 09:16:11;;;;;;;;;;;9.40;99.90;;;;;;5089985;28;1033;-70
2023/01/02 09:18:37;;;;;;;;;;;8.30;99.90;;;;;;5089560;28;1111;-70
2023/01/02 09:21:03;;;;;;;;;;;8.40;99.90;;;;;;5089334;28;1154;-70
2023/01/02 09:23:30;;;;;;;;;;;8.40;99.90;;;;;;5080155;28;1906;-70
2023/01/02 09:25:59;;;;;;;;;;;8.30;99.90;;;;;;5080751;28;1292;-70
2023/01/02 09:28:24;;;;;;;;;;;8.30;99.90;;;;;;5070146;28;1204;-70
2023/01/02 09:30:50;;;;;;;;;;;8.40;99.90;;;;;;5062512;28;1227;-70
2023/01/02 09:33:16;;;;;;;;;;;8.40;99.90;;;;;;5060840;28;3377;-70
2023/01/02 09:35:41;;;;;;;;;;;8.40;99.90;;;;;;5086601;28;3350;-70
2023/01/02 09:38:07;;;;;;;;;;;8.40;99.90;;;;;;5083065;28;3116;-71
2023/01/02 09:40:34;;;;;;;;;;;8.30;99.90;;;;;;5082783;28;1372;-70
2023/01/02 09:43:00;;;;;;;;;;;8.30;99.90;;;;;;5080848;28;3258;-70
2023/01/02 09:45:25;;;;;;;;;;;8.30;99.90;;;;;;5080972;28;3293;-71
2023/01/02 09:47:52;;;;;;;;;;;8.30;99.90;;;;;;5067924;28;3537;-70
2023/01/02 09:50:23;;;;;;;;;;;8.30;99.90;;;;;;5078596;28;3152;-71
2023/01/02 09:52:53;;;;;;;;;;;8.30;99.90;;;;;;5088583;28;1190;-71
2023/01/02 09:55:31;;;;;;;;;;;8.30;99.90;;;;;;5061806;28;1127;-71
2023/01/02 09:58:05;;;;;;;;;;;8.30;99.90;;;;;;5069310;28;1060;-71
2023/01/02 10:00:34;;;;;;;;;;;8.30;99.90;;;;;;5087057;28;1178;-71
2023/01/02 10:03:10;;;;;;;;;;;8.30;99.90;;;;;;5079330;28;3521;-71
2023/01/02 10:05:37;;;;;;;;;;;8.30;99.90;;;;;;5080744;28;1914;-71
2023/01/02 10:08:03;;;;;;;;;;;8.30;99.90;;;;;;5082377;28;1412;-71
2023/01/02 10:10:40;;;;;;;;;;;8.30;99.90;;;;;;5087194;28;1310;-71
2023/01/02 10:13:07;;;;;;;;;;;8.30;99.90;;;;;;5088198;28;1102;-71
2023/01/02 10:15:33;;;;;;;;;;;8.30;99.90;;;;;;5083842;28;1255;-71
2023/01/02 10:18:02;;;;;;;;;;;8.30;99.90;;;;;;5079752;28;1116;-70
2023/01/02 10:20:34;;;;;;;;;;;8.40;99.90;;;;;;5083734;28;1285;-70
2023/01/02 10:23:01;;;;;;;;;;;8.40;99.90;;;;;;5081020;28;1461;-69
2023/01/02 10:25:32;;;;;;;;;;;8.40;99.90;;;;;;5081991;28;2033;-69
2023/01/02 10:28:01;;;;;;;;;;;8.40;99.90;;;;;;5078210;28;1617;-70
2023/01/02 10:30:31;;;;;;;;;;;8.30;99.90;;;;;;5081392;28;1148;-70
2023/01/02 10:33:00;;;;;;;;;;;8.30;99.90;;;;;;5079173;28;1581;-71
2023/01/02 10:35:35;;;;;;;;;;;8.40;99.90;;;;;;5088229;28;1076;-71
2023/01/02 10:38:01;;;;;;;;;;;8.50;99.90;;;;;;5088629;28;1290;-71
2023/01/02 10:40:27;;;;;;;;;;;8.50;99.90;;;;;;5087085;28;1694;-71
2023/01/02 10:42:55;;;;;;;;;;;8.50;99.90;;;;;;5085739;28;1223;-71
2023/01/02 10:45:21;;;;;;;;;;;8.40;99.90;;;;;;5088699;28;1969;-71
2023/01/02 10:47:47;;;;;;;;;;;8.40;99.90;;;;;;5088688;28;1096;-71
2023/01/02 10:50:17;;;;;;;;;;;8.30;99.90;;;;;;5081193;28;1203;-71
2023/01/02 10:52:45;;;;;;;;;;;8.20;99.90;;;;;;5084796;28;1008;-71
2023/01/02 10:55:11;;;;;;;;;;;8.20;99.90;;;;;;5088126;28;1108;-71
2023/01/02 10:57:41;;;;;;;;;;;8.10;99.90;;;;;;5088735;28;1096;-71
2023/01/02 11:00:23;;;;;;;;;;;8.20;99.90;;;;;;5083005;28;1153;-71
2023/01/02 11:02:50;;;;;;;;;;;8.20;99.90;;;;;;5088063;28;1218;-71
2023/01/02 11:05:18;;;;;;;;;;;8.20;99.90;;;;;;5088828;28;1910;-71
2023/01/02 11:07:46;;;;;;;;;;;8.20;99.90;;;;;;5065008;28;1116;-71
2023/01/02 11:10:28;;;;;;;;;;;8.20;99.90;;;;;;5087562;28;1620;-70
2023/01/02 11:12:54;;;;;;;;;;;8.20;99.90;;;;;;5088384;28;1111;-71
2023/01/02 11:15:23;;;;;;;;;;;8.10;99.90;;;;;;5095254;28;1171;-72
2023/01/02 11:17:49;;;;;;;;;;;8.20;99.90;;;;;;5082711;28;3117;-69
2023/01/02 11:20:25;;;;;;;;;;;8.10;99.90;;;;;;5088298;28;1104;-70
2023/01/02 11:22:53;;;;;;;;;;;8.20;99.90;;;;;;5059703;28;3384;-70
2023/01/02 11:25:21;;;;;;;;;;;8.20;99.90;;;;;;5062496;28;2079;-70
2023/01/02 11:27:46;;;;;;;;;;;8.20;99.90;;;;;;5065584;28;1574;-70
2023/01/02 11:30:28;;;;;;;;;;;8.30;99.90;;;;;;5086518;28;1364;-70
2023/01/02 11:33:03;;;;;;;;;;;8.40;99.90;;;;;;5087779;28;1087;-70
2023/01/02 11:35:37;;;;;;;;;;;8.50;99.90;;;;;;5087038;28;2916;-70
2023/01/02 11:38:02;;;;;;;;;;;8.50;99.90;;;;;;5087632;28;1282;-71
2023/01/02 11:40:29;;;;;;;;;;;8.60;99.90;;;;;;5069434;28;1301;-71
2023/01/02 11:45:41;;;;;;;;;;;8.80;99.90;;;;;;5087514;28;1917;-70
2023/01/02 11:48:15;;;;;;;;;;;8.70;99.90;;;;;;5069405;28;1353;-70
2023/01/02 11:50:41;;;;;;;;;;;8.50;99.90;;;;;;5071791;28;1065;-71
2023/01/02 11:53:11;;;;;;;;;;;8.50;99.90;;;;;;5081385;28;1171;-70
2023/01/02 11:55:43;;;;;;;;;;;8.40;99.90;;;;;;5069786;28;1116;-70
2023/01/02 11:58:25;;;;;;;;;;;8.50;99.90;;;;;;5069567;28;1094;-70
2023/01/02 12:00:53;;;;;;;;;;;8.50;99.90;;;;;;5068420;28;1143;-70
2023/01/02 12:03:21;;;;;;;;;;;8.60;99.90;;;;;;5071576;28;1977;-70
2023/01/02 12:05:55;;;;;;;;;;;8.60;99.90;;;;;;5065128;28;1400;-70
2023/01/02 12:08:24;;;;;;;;;;;8.60;99.90;;;;;;5059881;28;1317;-71
2023/01/02 12:10:59;;;;;;;;;;;8.60;99.90;;;;;;5066260;28;1317;-70
2023/01/02 12:13:36;;;;;;;;;;;8.60;99.90;;;;;;5062798;28;1155;-71
2023/01/02 12:16:10;;;;;;;;;;;8.50;99.90;;;;;;5071596;28;1267;-70
2023/01/02 12:18:48;;;;;;;;;;;8.50;99.90;;;;;;5061379;28;1075;-70
2023/01/02 12:21:20;;;;;;;;;;;8.60;99.90;;;;;;5065796;28;1226;-70
2023/01/02 12:23:56;;;;;;;;;;;8.60;99.90;;;;;;5064855;28;1917;-70
2023/01/02 12:26:26;;;;;;;;;;;8.80;99.90;;;;;;5059372;28;1304;-71
2023/01/02 12:29:04;;;;;;;;;;;8.90;99.90;;;;;;5060156;28;1306;-71
2023/01/02 12:31:37;;;;;;;;;;;9.00;99.90;;;;;;5071269;28;1158;-70
2023/01/02 12:34:21;;;;;;;;;;;9.10;99.90;;;;;;5070627;28;1115;-71
2023/01/02 12:36:47;;;;;;;;;;;9.00;99.90;;;;;;5066144;28;1155;-71
2023/01/02 12:39:15;;;;;;;;;;;8.90;99.90;;;;;;5066852;28;1075;-71
2023/01/02 12:41:53;;;;;;;;;;;8.90;99.90;;;;;;5056487;28;1119;-71
2023/01/02 12:44:32;;;;;;;;;;;8.90;99.90;;;;;;5070890;28;1906;-70
2023/01/02 12:47:18;;;;;;;;;;;8.90;99.90;;;;;;5060013;28;1213;-70
2023/01/02 12:49:54;;;;;;;;;;;8.80;99.90;;;;;;5068546;28;1096;-70
2023/01/02 12:52:25;;;;;;;;;;;8.80;99.90;;;;;;5070922;28;1170;-70
2023/01/02 12:55:06;;;;;;;;;;;8.70;99.90;;;;;;5064362;28;3381;-70
2023/01/02 12:57:53;;;;;;;;;;;8.80;99.90;;;;;;5090322;28;1139;-70
2023/01/02 13:00:19;;;;;;;;;;;8.80;99.90;;;;;;5090428;28;1869;-70
2023/01/02 13:02:48;;;;;;;;;;;8.70;99.90;;;;;;5082828;28;3170;-70
2023/01/02 13:05:16;;;;;;;;;;;8.60;99.90;;;;;;5088703;28;3585;-70
2023/01/02 13:07:46;;;;;;;;;;;8.60;99.90;;;;;;5087753;28;3182;-70
2023/01/02 13:10:17;;;;;;;;;;;8.70;99.90;;;;;;5087553;28;1650;-70
2023/01/02 13:12:44;;;;;;;;;;;8.60;99.90;;;;;;5079013;28;3150;-70
2023/01/02 13:15:11;;;;;;;;;;;8.60;99.90;;;;;;5083312;28;3305;-70
2023/01/02 13:17:42;;;;;;;;;;;8.60;99.90;;;;;;5087922;28;3485;-70
2023/01/02 13:20:26;;;;;;;;;;;8.70;99.90;;;;;;5087890;28;3074;-70
2023/01/02 13:23:00;;;;;;;;;;;8.60;99.90;;;;;;5089743;28;1093;-70
2023/01/02 13:25:29;;;;;;;;;;;8.60;99.90;;;;;;5085005;28;1978;-71
2023/01/02 13:27:56;;;;;;;;;;;8.50;99.90;;;;;;5084550;28;1614;-70
2023/01/02 13:30:32;;;;;;;;;;;8.50;99.90;;;;;;5080656;28;1226;-70
2023/01/02 13:32:58;;;;;;;;;;;8.60;99.90;;;;;;5088676;28;3354;-70
2023/01/02 13:35:24;;;;;;;;;;;8.50;99.90;;;;;;5089669;28;1100;-71
2023/01/02 13:37:51;;;;;;;;;;;8.60;99.90;;;;;;5086699;28;1270;-74
2023/01/02 13:40:23;;;;;;;;;;;8.50;99.90;;;;;;5077975;28;1203;-69
2023/01/02 13:42:57;;;;;;;;;;;8.50;99.90;;;;;;5087880;28;1319;-71
2023/01/02 13:45:24;;;;;;;;;;;8.50;99.90;;;;;;5089291;28;1914;-71
2023/01/02 13:47:52;;;;;;;;;;;8.60;99.90;;;;;;5079779;28;1107;-70
2023/01/02 13:50:22;;;;;;;;;;;8.60;99.90;;;;;;5089552;28;1127;-68
2023/01/02 13:53:03;;;;;;;;;;;8.60;99.90;;;;;;5082905;28;3431;-70
2023/01/02 13:55:30;;;;;;;;;;;8.60;99.90;;;;;;5057295;28;3200;-70
2023/01/02 13:58:16;;;;;;;;;;;8.60;99.90;;;;;;5068404;28;1081;-71
2023/01/02 14:00:45;;;;;;;;;;;8.60;99.90;;;;;;5069238;28;1127;-71
2023/01/02 14:03:21;;;;;;;;;;;8.60;99.90;;;;;;5069231;28;1210;-71
2023/01/02 14:05:56;;;;;;;;;;;8.60;99.90;;;;;;5058466;28;3195;-70
2023/01/02 14:08:23;;;;;;;;;;;8.60;99.90;;;;;;5068059;28;3133;-68
2023/01/02 14:10:50;;;;;;;;;;;8.70;99.90;;;;;;5069035;28;1082;-71
2023/01/02 14:13:19;;;;;;;;;;;8.60;99.90;;;;;;5065062;28;1198;-71
2023/01/02 14:16:11;;;;;;;;;;;8.70;99.90;;;;;;5067487;28;1127;-71
2023/01/02 14:18:37;;;;;;;;;;;8.70;99.90;;;;;;5067793;28;2458;-71
2023/01/02 14:21:03;;;;;;;;;;;8.70;99.90;;;;;;5070371;28;1892;-71
2023/01/02 14:23:35;;;;;;;;;;;8.70;99.90;;;;;;5070376;28;1971;-71
2023/01/02 14:26:01;;;;;;;;;;;8.70;99.90;;;;;;5067714;28;2128;-71
2023/01/02 14:28:28;;;;;;;;;;;8.80;99.90;;;;;;5067918;28;1869;-71
2023/01/02 14:30:54;;;;;;;;;;;8.80;99.90;;;;;;5065793;28;1147;-71
2023/01/02 14:33:28;;;;;;;;;;;8.90;99.90;;;;;;5064637;28;1802;-71
2023/01/02 14:35:57;;;;;;;;;;;8.80;99.90;;;;;;5068677;28;1184;-71
2023/01/02 14:38:24;;;;;;;;;;;8.80;99.90;;;;;;5067572;28;1823;-71
2023/01/02 14:40:50;;;;;;;;;;;8.80;99.90;;;;;;5056003;28;1153;-71
2023/01/02 14:43:30;;;;;;;;;;;8.80;99.90;;;;;;5066842;28;1148;-71
2023/01/02 14:45:55;;;;;;;;;;;8.80;99.90;;;;;;5067020;28;1017;-71
2023/01/02 14:48:23;;;;;;;;;;;8.80;99.90;;;;;;5065365;28;1151;-71