Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/13 00:02:58;;;;;;;9.17;4.00;;;2.10;99.90;;;;;;5081377;28;20270;-80
2021/04/13 00:05:47;;;;;;;9.77;4.30;;;2.00;99.90;;;;;;5088269;28;20225;-80
2021/04/13 00:08:33;;;;;;;6.63;3.77;;;2.00;99.90;;;;;;5072553;28;20207;-80
2021/04/13 00:11:19;;;;;;;13.17;4.70;;;2.00;99.90;;;;;;5087443;28;20226;-80
2021/04/13 00:14:05;;;;;;;9.17;4.30;;;2.00;99.90;;;;;;5081728;28;20290;-80
2021/04/13 00:16:53;;;;;;;8.57;4.03;;;2.00;99.90;;;;;;5071793;28;20238;-79
2021/04/13 00:19:46;;;;;;;13.53;4.70;;;1.90;99.90;;;;;;5089859;28;20638;-80
2021/04/13 00:22:31;;;;;;;11.47;4.20;;;2.00;99.90;;;;;;5075283;28;20203;-80
2021/04/13 00:25:23;;;;;;;10.73;5.07;;;2.00;99.90;;;;;;5064813;28;20221;-79
2021/04/13 00:28:09;;;;;;;8.43;4.03;;;1.90;99.90;;;;;;5073525;28;20195;-79
2021/04/13 00:30:59;;;;;;;10.07;4.00;;;1.90;99.90;;;;;;5067914;28;20214;-79
2021/04/13 00:33:44;;;;;;;9.00;4.33;;;1.90;99.90;;;;;;5078219;28;20320;-79
2021/04/13 00:36:30;;;;;;;7.80;3.97;;;1.90;99.90;;;;;;5059591;28;20202;-79
2021/04/13 00:39:23;;;;;;;8.33;4.33;;;1.90;99.90;;;;;;5066108;28;20207;-79
2021/04/13 00:42:10;;;;;;;11.03;4.10;;;1.90;99.90;;;;;;5094748;28;20205;-80
2021/04/13 00:44:59;;;;;;;13.27;4.30;;;1.80;99.90;;;;;;5063213;28;20599;-80
2021/04/13 00:47:46;;;;;;;8.33;3.90;;;1.80;99.90;;;;;;5081975;28;20226;-79
2021/04/13 00:50:33;;;;;;;9.87;5.33;;;1.80;99.90;;;;;;5069072;28;20237;-79
2021/04/13 00:53:24;;;;;;;6.53;4.20;;;1.90;99.90;;;;;;5085304;28;20206;-80
2021/04/13 00:56:12;;;;;;;7.97;4.27;;;2.00;99.90;;;;;;5072276;28;20700;-80
2021/04/13 00:59:03;;;;;;;9.13;3.87;;;2.00;99.90;;;;;;5080902;28;20201;-80
2021/04/13 01:01:53;;;;;;;12.43;4.50;;;2.00;99.90;;;;;;5079113;28;20209;-80
2021/04/13 01:04:41;;;;;;;12.90;4.30;;;2.00;99.90;;;;;;5073134;28;20244;-79
2021/04/13 01:07:32;;;;;;;7.70;4.17;;;2.10;99.90;;;;;;5081761;28;20193;-79
2021/04/13 01:10:24;;;;;;;9.03;4.03;;;2.10;99.90;;;;;;5078202;28;20263;-79
2021/04/13 01:13:12;;;;;;;8.27;4.23;;;2.20;99.90;;;;;;5076035;28;20230;-79
2021/04/13 01:15:58;;;;;;;8.53;3.83;;;2.20;99.90;;;;;;5082853;28;20226;-79
2021/04/13 01:18:47;;;;;;;7.53;3.80;;;2.20;99.90;;;;;;5070232;28;20988;-80
2021/04/13 01:21:43;;;;;;;10.20;3.87;;;2.20;99.90;;;;;;5073362;28;20202;-79
2021/04/13 01:24:35;;;;;;;10.77;3.77;;;2.20;99.90;;;;;;5085051;28;20590;-80
2021/04/13 01:27:23;;;;;;;9.93;3.80;;;2.20;99.90;;;;;;5073249;28;20220;-80
2021/04/13 01:30:12;;;;;;;6.87;3.90;;;2.20;99.90;;;;;;5074804;28;20212;-80
2021/04/13 01:33:09;;;;;;;7.90;3.50;;;2.10;99.90;;;;;;5077142;28;20211;-79
2021/04/13 01:35:57;;;;;;;9.00;3.57;;;2.10;99.90;;;;;;5081120;28;20225;-79
2021/04/13 01:38:57;;;;;;;9.50;3.90;;;2.00;99.90;;;;;;5090634;28;20230;-80
2021/04/13 01:41:57;;;;;;;7.67;3.63;;;2.00;99.90;;;;;;5084705;28;20199;-80
2021/04/13 01:44:46;;;;;;;6.60;3.97;;;2.00;99.90;;;;;;5084780;28;20282;-80
2021/04/13 01:47:31;;;;;;;10.77;4.10;;;2.00;99.90;;;;;;5086780;28;20206;-80
2021/04/13 01:50:19;;;;;;;8.90;3.70;;;2.00;99.90;;;;;;5078964;28;20301;-80
2021/04/13 01:53:06;;;;;;;8.60;4.03;;;2.10;99.90;;;;;;5085066;28;20210;-80
2021/04/13 01:55:54;;;;;;;10.63;4.10;;;2.10;99.90;;;;;;5086604;28;20249;-80
2021/04/13 01:58:42;;;;;;;8.40;3.97;;;2.10;99.90;;;;;;5089144;28;20268;-80
2021/04/13 02:01:32;;;;;;;9.77;4.37;;;2.10;99.90;;;;;;5082913;28;20205;-81
2021/04/13 02:04:37;;;;;;;9.53;3.50;;;2.10;99.90;;;;;;5068942;28;20430;-81
2021/04/13 02:07:38;;;;;;;8.47;4.10;;;2.10;99.90;;;;;;5067254;28;20205;-81
2021/04/13 02:10:31;;;;;;;8.87;3.83;;;2.10;99.90;;;;;;5071207;28;20685;-81
2021/04/13 02:13:19;;;;;;;8.17;3.87;;;2.00;99.90;;;;;;5066335;28;20788;-80
2021/04/13 02:16:07;;;;;;;7.93;3.67;;;2.00;99.90;;;;;;5083465;28;20562;-81
2021/04/13 02:18:55;;;;;;;5.17;3.70;;;2.00;99.90;;;;;;5076031;28;20222;-81
2021/04/13 02:21:43;;;;;;;11.67;3.90;;;2.00;99.90;;;;;;5073916;28;20216;-80
2021/04/13 02:24:32;;;;;;;7.53;3.87;;;2.00;99.90;;;;;;5079356;28;20256;-81
2021/04/13 02:27:21;;;;;;;9.73;3.97;;;2.00;99.90;;;;;;5080351;28;20201;-81
2021/04/13 02:30:09;;;;;;;8.73;4.53;;;2.00;99.90;;;;;;5074040;28;20203;-81
2021/04/13 02:32:54;;;;;;;6.43;3.80;;;1.90;99.90;;;;;;5074572;28;20623;-81
2021/04/13 02:35:41;;;;;;;11.77;4.13;;;1.90;99.90;;;;;;5066102;28;20230;-81
2021/04/13 02:38:30;;;;;;;9.10;4.37;;;1.90;99.90;;;;;;5054941;28;20308;-81
2021/04/13 02:41:20;;;;;;;10.67;4.60;;;1.90;99.90;;;;;;5069240;28;20253;-81
2021/04/13 02:44:08;;;;;;;11.27;5.07;;;1.80;99.90;;;;;;5071414;28;20223;-81
2021/04/13 02:46:56;;;;;;;13.23;5.47;;;1.80;99.90;;;;;;5056533;28;20203;-80
2021/04/13 02:49:42;;;;;;;9.63;5.57;;;1.80;99.90;;;;;;5065847;28;20201;-81
2021/04/13 02:52:32;;;;;;;14.43;5.97;;;1.70;99.90;;;;;;5070261;28;20693;-81
2021/04/13 02:55:22;;;;;;;10.83;5.57;;;1.70;99.90;;;;;;5066895;28;20241;-80
2021/04/13 02:58:11;;;;;;;12.43;7.20;;;1.70;99.90;;;;;;5065056;28;20214;-81
2021/04/13 03:01:00;;;;;;;11.63;6.77;;;1.60;99.90;;;;;;5074410;28;20290;-80
2021/04/13 03:03:46;;;;;;;15.13;7.23;;;1.60;99.90;;;;;;5070460;28;20613;-81
2021/04/13 03:06:35;;;;;;;13.50;6.37;;;1.60;99.90;;;;;;5080958;28;20209;-81
2021/04/13 03:09:23;;;;;;;12.73;6.57;;;1.50;99.90;;;;;;5076064;28;20275;-80
2021/04/13 03:12:10;;;;;;;14.97;7.30;;;1.50;99.90;;;;;;5075924;28;20681;-80
2021/04/13 03:14:57;;;;;;;10.20;6.10;;;1.40;99.90;;;;;;5075509;28;20280;-81
2021/04/13 03:17:46;;;;;;;11.07;6.47;;;1.40;99.90;;;;;;5075478;28;20294;-81
2021/04/13 03:20:35;;;;;;;15.03;6.53;;;1.40;99.90;;;;;;5067820;28;20203;-80
2021/04/13 03:23:23;;;;;;;9.97;6.13;;;1.30;99.90;;;;;;5076003;28;20725;-81
2021/04/13 03:26:13;;;;;;;12.57;6.70;;;1.30;99.90;;;;;;5081393;28;20280;-81
2021/04/13 03:29:01;;;;;;;15.30;6.60;;;1.20;99.90;;;;;;5072216;28;20202;-81
2021/04/13 03:31:47;;;;;;;13.43;6.37;;;1.20;99.90;;;;;;5067380;28;20210;-81
2021/04/13 03:34:32;;;;;;;13.20;7.43;;;1.20;99.90;;;;;;5078506;28;20363;-80
2021/04/13 03:37:18;;;;;;;11.63;7.10;;;1.10;99.90;;;;;;5069615;28;20245;-81
2021/04/13 03:40:08;;;;;;;11.57;7.30;;;1.10;99.90;;;;;;5080755;28;20640;-81
2021/04/13 03:42:59;;;;;;;15.80;7.70;;;1.10;99.90;;;;;;5080123;28;20206;-81
2021/04/13 03:45:44;;;;;;;14.57;8.70;;;1.10;99.90;;;;;;5077517;28;20238;-80
2021/04/13 03:48:31;;;;;;;14.13;7.87;;;1.00;99.90;;;;;;5076030;28;20266;-80
2021/04/13 03:51:26;;;;;;;19.00;8.87;;;1.10;99.90;;;;;;5072710;28;20217;-79
2021/04/13 03:54:24;;;;;;;11.67;7.43;;;1.10;99.90;;;;;;5067658;28;20218;-79
2021/04/13 03:57:09;;;;;;;13.13;7.90;;;1.00;99.90;;;;;;5066760;28;20272;-80
2021/04/13 03:59:57;;;;;;;13.53;7.83;;;1.00;99.90;;;;;;5066175;28;20324;-80
2021/04/13 04:02:42;;;;;;;13.30;8.00;;;1.00;99.90;;;;;;5069280;28;20237;-80
2021/04/13 04:05:44;;;;;;;14.17;7.97;;;1.00;99.90;;;;;;5077288;28;20585;-79
2021/04/13 04:08:39;;;;;;;14.60;8.30;;;1.00;99.90;;;;;;5074915;28;20284;-80
2021/04/13 04:11:31;;;;;;;16.20;8.70;;;1.00;99.90;;;;;;5080508;28;20207;-80
2021/04/13 04:14:19;;;;;;;15.93;8.10;;;1.00;99.90;;;;;;5084391;28;20234;-80
2021/04/13 04:17:08;;;;;;;17.00;9.07;;;1.00;99.90;;;;;;5072954;28;20202;-80
2021/04/13 04:19:55;;;;;;;13.83;8.40;;;1.00;99.90;;;;;;5064210;28;20207;-80
2021/04/13 04:22:49;;;;;;;15.97;7.77;;;1.00;99.90;;;;;;5072728;28;20253;-80
2021/04/13 04:25:40;;;;;;;14.63;7.93;;;1.00;99.90;;;;;;5075028;28;20222;-80
2021/04/13 04:28:32;;;;;;;14.50;7.97;;;1.00;99.90;;;;;;5088325;28;20558;-80
2021/04/13 04:31:37;;;;;;;15.40;8.47;;;1.10;99.90;;;;;;5079259;28;20599;-80
2021/04/13 04:34:57;;;;;;;15.83;7.87;;;1.10;99.90;;;;;;5060005;28;20357;-80
2021/04/13 04:38:02;;;;;;;14.87;7.80;;;1.10;99.90;;;;;;5017257;28;20235;-79
2021/04/13 04:41:02;;;;;;;13.23;7.17;;;1.10;99.90;;;;;;4996731;28;20259;-79
2021/04/13 04:43:56;;;;;;;17.53;8.13;;;1.10;99.90;;;;;;5081489;28;20241;-79
2021/04/13 04:46:42;;;;;;;13.27;8.00;;;1.10;99.90;;;;;;5077812;28;20628;-80
2021/04/13 04:49:39;;;;;;;12.77;7.73;;;1.10;99.90;;;;;;5078135;28;20233;-79
2021/04/13 04:52:25;;;;;;;18.67;7.70;;;1.10;99.90;;;;;;5078034;28;20202;-80
2021/04/13 04:55:11;;;;;;;14.47;8.10;;;1.10;99.90;;;;;;5071163;28;20229;-79
2021/04/13 04:57:56;;;;;;;18.63;10.10;;;1.10;99.90;;;;;;5068150;28;20253;-80
2021/04/13 05:00:41;;;;;;;17.70;9.30;;;1.10;99.90;;;;;;5076256;28;20206;-79
2021/04/13 05:03:27;;;;;;;14.27;8.57;;;1.10;99.90;;;;;;5063083;28;20277;-80
2021/04/13 05:06:13;;;;;;;14.60;9.47;;;1.10;99.90;;;;;;5066090;28;20206;-80
2021/04/13 05:08:58;;;;;;;17.77;9.60;;;1.10;99.90;;;;;;5077975;28;20214;-80
2021/04/13 05:11:43;;;;;;;21.00;9.80;;;1.10;99.90;;;;;;5082798;28;20678;-80
2021/04/13 05:14:28;;;;;;;18.17;10.27;;;1.10;99.90;;;;;;5062183;28;20272;-80
2021/04/13 05:17:12;;;;;;;22.63;12.60;;;1.10;99.90;;;;;;5071785;28;20250;-80
2021/04/13 05:19:57;;;;;;;18.40;12.27;;;1.10;99.90;;;;;;5071846;28;20573;-80
2021/04/13 05:22:42;;;;;;;19.50;12.13;;;1.10;99.90;;;;;;5069801;28;20315;-80
2021/04/13 05:25:28;;;;;;;27.47;12.40;;;1.10;99.90;;;;;;5089481;28;20229;-80
2021/04/13 05:28:13;;;;;;;19.33;12.00;;;1.20;99.90;;;;;;5093446;28;20201;-80
2021/04/13 05:30:59;;;;;;;18.97;12.07;;;1.20;99.90;;;;;;5094621;28;20204;-80
2021/04/13 05:33:44;;;;;;;18.20;11.20;;;1.20;99.90;;;;;;5089450;28;20239;-79
2021/04/13 05:36:29;;;;;;;19.77;11.87;;;1.20;99.90;;;;;;5080141;28;20225;-80
2021/04/13 05:39:15;;;;;;;20.33;11.97;;;1.20;99.90;;;;;;5073477;28;20281;-80
2021/04/13 05:42:00;;;;;;;18.70;11.70;;;1.20;99.90;;;;;;5072789;28;20595;-79
2021/04/13 05:44:45;;;;;;;16.97;10.60;;;1.20;99.90;;;;;;5074891;28;20276;-79
2021/04/13 05:47:32;;;;;;;16.23;11.17;;;1.20;99.90;;;;;;5062696;28;20259;-80
2021/04/13 05:50:21;;;;;;;23.87;11.60;;;1.20;99.90;;;;;;5073524;28;20677;-80
2021/04/13 05:53:07;;;;;;;22.37;13.53;;;1.20;99.90;;;;;;5076738;28;20262;-80
2021/04/13 05:55:52;;;;;;;23.80;13.57;;;1.20;99.90;;;;;;5075660;28;20253;-80
2021/04/13 05:58:45;;;;;;;24.97;13.90;;;1.30;99.90;;;;;;5069027;28;20256;-80
2021/04/13 06:01:31;;;;;;;26.27;13.87;;;1.30;99.90;;;;;;5065270;28;20259;-80
2021/04/13 06:04:16;;;;;;;22.93;15.20;;;1.30;99.90;;;;;;5076473;28;20304;-80
2021/04/13 06:07:01;;;;;;;23.07;14.90;;;1.50;99.90;;;;;;5066318;28;20241;-80
2021/04/13 06:09:46;;;;;;;24.97;13.33;;;1.40;99.90;;;;;;5076209;28;20276;-80
2021/04/13 06:12:31;;;;;;;19.63;12.70;;;1.40;99.90;;;;;;5075196;28;20541;-79
2021/04/13 06:15:20;;;;;;;20.27;13.70;;;1.40;99.90;;;;;;5075795;28;20708;-80
2021/04/13 06:18:05;;;;;;;22.87;13.40;;;1.50;99.90;;;;;;5069233;28;20580;-80
2021/04/13 06:20:52;;;;;;;18.87;12.47;;;1.50;99.90;;;;;;5073250;28;20206;-80
2021/04/13 06:23:37;;;;;;;20.70;13.83;;;1.60;99.90;;;;;;5072613;28;20256;-80
2021/04/13 06:26:23;;;;;;;23.13;12.57;;;1.60;99.90;;;;;;5071203;28;20198;-80
2021/04/13 06:29:08;;;;;;;24.37;14.67;;;1.60;99.90;;;;;;5072039;28;20225;-81
2021/04/13 06:31:54;;;;;;;20.80;14.00;;;1.70;99.90;;;;;;5075189;28;20265;-80
2021/04/13 06:34:39;;;;;;;20.60;14.07;;;1.70;99.90;;;;;;5065061;28;20234;-81
2021/04/13 06:37:25;;;;;;;21.77;14.13;;;1.80;99.90;;;;;;5076859;28;20230;-81
2021/04/13 06:40:22;;;;;;;25.90;14.13;;;1.80;99.90;;;;;;5070737;28;20225;-81
2021/04/13 06:43:18;;;;;;;27.07;14.97;;;1.90;99.90;;;;;;5060178;28;20287;-81
2021/04/13 06:46:10;;;;;;;22.23;13.57;;;1.90;99.90;;;;;;5068538;28;20233;-81
2021/04/13 06:49:09;;;;;;;21.10;12.87;;;2.00;99.90;;;;;;5075247;28;20291;-81
2021/04/13 06:52:04;;;;;;;21.13;13.93;;;2.00;99.90;;;;;;5059201;28;20214;-81
2021/04/13 06:55:00;;;;;;;26.40;13.50;;;2.10;99.90;;;;;;5071995;28;20226;-81
2021/04/13 06:58:01;;;;;;;20.80;12.47;;;2.20;99.90;;;;;;5064415;28;20234;-81
2021/04/13 07:00:56;;;;;;;22.10;11.13;;;2.20;99.90;;;;;;5079362;28;20606;-81
2021/04/13 07:03:49;;;;;;;22.27;13.00;;;2.30;99.90;;;;;;5062491;28;20279;-81
2021/04/13 07:06:41;;;;;;;21.27;11.17;;;2.40;99.90;;;;;;5070904;28;20218;-81
2021/04/13 07:09:32;;;;;;;22.80;11.23;;;2.40;99.90;;;;;;5067694;28;20213;-81
2021/04/13 07:12:24;;;;;;;19.47;11.87;;;2.50;99.90;;;;;;5078438;28;20744;-81
2021/04/13 07:15:14;;;;;;;21.13;10.97;;;2.70;99.90;;;;;;5082250;28;20248;-81
2021/04/13 07:18:05;;;;;;;17.60;9.90;;;2.70;99.90;;;;;;5083721;28;20214;-81
2021/04/13 07:20:57;;;;;;;15.17;9.77;;;2.80;99.90;;;;;;5079377;28;20201;-81
2021/04/13 07:23:48;;;;;;;21.17;10.10;;;2.90;99.90;;;;;;5078053;28;20202;-81
2021/04/13 07:26:37;;;;;;;14.87;8.57;;;2.90;99.90;;;;;;5067736;28;20230;-81
2021/04/13 07:29:27;;;;;;;15.30;6.83;;;3.00;99.90;;;;;;5078661;28;20229;-81
2021/04/13 07:32:14;;;;;;;15.20;6.07;;;3.10;99.90;;;;;;5063039;28;20234;-81
2021/04/13 07:34:59;;;;;;;18.60;6.23;;;3.10;99.90;;;;;;5073596;28;20261;-81
2021/04/13 07:37:47;;;;;;;10.67;5.13;;;3.20;99.90;;;;;;5073621;28;20237;-81
2021/04/13 07:40:36;;;;;;;12.73;4.53;;;3.30;99.90;;;;;;5077987;28;20221;-81
2021/04/13 07:43:25;;;;;;;11.37;4.13;;;3.40;99.90;;;;;;5076230;28;20257;-81
2021/04/13 07:46:40;;;;;;;10.57;3.57;;;3.60;99.90;;;;;;5077854;28;20333;-81
2021/04/13 07:49:33;;;;;;;8.27;2.90;;;3.60;99.90;;;;;;5071130;28;20224;-81
2021/04/13 07:52:34;;;;;;;12.67;3.60;;;3.70;99.90;;;;;;5067607;28;20608;-81
2021/04/13 07:55:22;;;;;;;11.23;3.53;;;3.90;99.90;;;;;;5079790;28;20241;-81
2021/04/13 07:58:13;;;;;;;9.10;3.20;;;4.00;99.90;;;;;;5080694;28;20217;-81
2021/04/13 08:00:58;;;;;;;9.57;2.50;;;4.10;99.90;;;;;;5060653;28;20278;-81
2021/04/13 08:03:43;;;;;;;8.83;2.53;;;4.20;99.90;;;;;;5076144;28;20225;-81
2021/04/13 08:06:41;;;;;;;9.43;2.40;;;4.30;99.90;;;;;;5080036;28;20696;-81
2021/04/13 08:09:46;;;;;;;11.60;2.87;;;4.40;99.90;;;;;;5077758;28;20198;-79
2021/04/13 08:12:33;;;;;;;11.53;2.37;;;4.50;99.90;;;;;;5064570;28;20225;-82
2021/04/13 08:15:21;;;;;;;7.57;2.30;;;4.60;99.90;;;;;;5078585;28;20252;-81
2021/04/13 08:18:11;;;;;;;15.93;2.60;;;4.80;99.90;;;;;;5075634;28;20674;-81
2021/04/13 08:21:14;;;;;;;7.70;2.00;;;4.90;99.90;;;;;;5079038;28;20206;-79
2021/04/13 08:23:59;;;;;;;5.90;2.20;;;5.10;99.90;;;;;;5068258;28;20230;-79
2021/04/13 08:26:45;;;;;;;7.70;2.07;;;5.30;99.90;;;;;;5071168;28;20308;-80
2021/04/13 08:29:49;;;;;;;8.03;2.30;;;5.40;99.90;;;;;;5075780;28;20313;-80
2021/04/13 08:32:52;;;;;;;9.70;1.60;;;5.60;99.90;;;;;;5071309;28;20206;-79
2021/04/13 08:35:43;;;;;;;9.20;2.20;;;5.70;99.90;;;;;;5061870;28;20234;-81
2021/04/13 08:38:43;;;;;;;8.43;1.70;;;6.00;99.90;;;;;;5075331;28;20301;-80
2021/04/13 08:41:38;;;;;;;11.13;1.87;;;6.10;99.90;;;;;;5065235;28;20691;-81
2021/04/13 08:44:33;;;;;;;7.77;1.50;;;6.40;99.90;;;;;;5058659;28;20242;-81
2021/04/13 08:47:22;;;;;;;8.17;1.57;;;6.60;99.90;;;;;;5061288;28;20282;-81
2021/04/13 08:50:30;;;;;;;6.67;1.80;;;6.70;99.90;;;;;;5072615;28;20261;-81
2021/04/13 08:53:30;;;;;;;4.37;1.40;;;6.90;99.90;;;;;;5067110;28;20195;-80
2021/04/13 08:56:23;;;;;;;8.53;1.60;;;7.10;99.90;;;;;;5077852;28;20220;-81
2021/04/13 08:59:09;;;;;;;7.77;1.10;;;7.30;99.90;;;;;;5075020;28;20218;-81
2021/04/13 09:02:08;;;;;;;2.83;1.10;;;7.40;99.90;;;;;;5075710;28;20284;-80
2021/04/13 09:05:04;;;;;;;5.50;1.30;;;7.60;99.90;;;;;;5057621;28;20222;-81
2021/04/13 09:08:04;;;;;;;6.00;1.30;;;7.80;99.90;;;;;;5066194;28;20193;-81
2021/04/13 09:11:19;;;;;;;6.07;1.27;;;8.00;99.90;;;;;;5070899;28;20777;-81
2021/04/13 09:14:11;;;;;;;4.23;1.20;;;8.30;99.90;;;;;;5075087;28;20268;-81
2021/04/13 09:17:00;;;;;;;5.13;1.50;;;8.50;99.90;;;;;;5066550;28;20258;-81
2021/04/13 09:19:53;;;;;;;6.37;1.40;;;8.60;99.90;;;;;;5067567;28;20209;-82
2021/04/13 09:22:53;;;;;;;8.30;1.40;;;8.90;99.90;;;;;;5077170;28;20206;-81
2021/04/13 09:25:44;;;;;;;4.87;0.93;;;9.10;99.90;;;;;;5069284;28;20325;-82
2021/04/13 09:28:47;;;;;;;4.53;1.20;;;9.60;99.90;;;;;;5064627;28;20238;-82
2021/04/13 09:31:45;;;;;;;6.40;1.40;;;10.20;99.90;;;;;;5070165;28;20263;-82
2021/04/13 09:34:46;;;;;;;5.67;1.00;;;10.70;99.90;;;;;;5075289;28;20241;-82
2021/04/13 09:37:45;;;;;;;7.17;1.50;;;11.50;99.90;;;;;;5059506;28;20213;-82
2021/04/13 09:40:40;;;;;;;5.53;1.33;;;12.50;99.90;;;;;;5071626;28;20558;-82
2021/04/13 09:43:49;;;;;;;3.57;0.93;;;13.20;99.90;;;;;;5071514;28;20220;-81
2021/04/13 09:46:54;;;;;;;6.67;1.20;;;13.50;99.90;;;;;;5059540;28;20211;-82
2021/04/13 09:49:59;;;;;;;4.33;1.43;;;13.90;99.90;;;;;;5061455;28;20207;-82
2021/04/13 09:53:21;;;;;;;2.87;0.93;;;14.60;99.90;;;;;;5065903;28;20214;-81
2021/04/13 09:56:41;;;;;;;3.70;1.10;;;15.60;99.90;;;;;;5065708;28;20617;-81
2021/04/13 09:59:46;;;;;;;2.90;0.90;;;16.30;94.80;;;;;;5057479;28;20265;-82
2021/04/13 10:02:49;;;;;;;5.33;1.20;;;16.90;92.00;;;;;;5075517;28;20715;-82
2021/04/13 10:05:37;;;;;;;3.60;1.10;;;17.40;90.90;;;;;;5067775;28;20281;-82
2021/04/13 10:08:25;;;;;;;6.37;1.43;;;18.00;90.90;;;;;;5076605;28;20265;-82
2021/04/13 10:11:44;;;;;;;3.57;1.20;;;18.60;85.70;;;;;;5074445;28;20207;-82
2021/04/13 10:15:04;;;;;;;3.43;1.60;;;19.10;80.20;;;;;;5074482;28;20297;-82
2021/04/13 10:18:46;;;;;;;3.67;1.10;;;19.60;81.60;;;;;;5062041;28;20219;-81
2021/04/13 10:22:00;;;;;;;2.37;1.00;;;20.00;80.00;;;;;;5075362;28;20214;-82
2021/04/13 10:25:06;;;;;;;2.97;0.97;;;20.50;72.60;;;;;;5075603;28;20259;-82
2021/04/13 10:28:10;;;;;;;3.73;1.27;;;20.90;66.10;;;;;;5062251;28;20261;-82
2021/04/13 10:31:30;;;;;;;4.67;1.60;;;21.30;66.90;;;;;;5058743;28;20275;-82
2021/04/13 10:34:47;;;;;;;3.90;1.20;;;21.70;65.80;;;;;;5061847;28;20254;-84
2021/04/13 10:38:11;;;;;;;2.00;0.90;;;22.20;67.20;;;;;;5063831;28;20700;-84
2021/04/13 10:41:29;;;;;;;5.60;1.10;;;22.90;67.10;;;;;;5072634;28;20628;-84
2021/04/13 10:44:56;;;;;;;2.83;1.00;;;23.50;61.30;;;;;;5070920;28;20246;-84
2021/04/13 10:48:39;;;;;;;6.03;1.37;;;24.10;61.40;;;;;;5045153;28;20202;-84
2021/04/13 10:52:20;;;;;;;4.63;1.87;;;24.40;59.90;;;;;;5072360;28;20725;-85
2021/04/13 10:55:17;;;;;;;5.07;1.50;;;24.60;57.50;;;;;;5062980;28;20265;-84
2021/04/13 10:58:46;;;;;;;4.03;1.43;;;24.70;54.50;;;;;;5071937;28;20220;-84
2021/04/13 11:01:53;;;;;;;4.43;1.33;;;25.00;55.60;;;;;;5062541;28;20198;-84
2021/04/13 11:05:19;;;;;;;3.03;1.40;;;25.50;55.40;;;;;;5071558;28;20238;-85
2021/04/13 11:08:49;;;;;;;3.47;1.20;;;26.20;55.70;;;;;;5063600;28;20234;-84
2021/04/13 11:12:06;;;;;;;4.77;1.23;;;26.90;53.90;;;;;;5073029;28;20205;-84
2021/04/13 11:15:32;;;;;;;3.57;1.23;;;27.60;49.80;;;;;;5071114;28;20255;-85
2021/04/13 11:18:41;;;;;;;4.10;1.20;;;28.20;50.60;;;;;;5066542;28;20268;-86
2021/04/13 11:21:50;;;;;;;3.13;1.25;;;28.40;45.70;;;;;;5071855;28;20701;-85
2021/04/13 11:24:41;;;;;;;1.45;1.08;;;28.70;45.40;;;;;;5067994;28;20228;-84
2021/04/13 11:28:08;;;;;;;4.10;1.50;;;28.80;41.60;;;;;;5075745;28;20235;-85
2021/04/13 11:31:15;;;;;;;2.42;1.00;;;29.00;46.40;;;;;;5061317;28;20243;-85
2021/04/13 11:34:17;;;;;;;3.85;1.50;;;29.20;47.20;;;;;;5065667;28;20233;-85
2021/04/13 11:37:23;;;;;;;1.90;1.15;;;29.40;42.10;;;;;;5062244;28;20240;-84
2021/04/13 11:40:24;;;;;;;1.80;1.00;;;29.70;40.70;;;;;;5081001;28;20216;-84
2021/04/13 11:43:13;;;;;;;3.22;0.85;;;29.80;41.20;;;;;;5079255;28;20288;-84
2021/04/13 11:46:03;;;;;;;3.25;1.30;;;29.50;39.30;;;;;;5071357;28;20208;-84
2021/04/13 11:48:59;;;;;;;3.63;1.10;;;29.00;39.90;;;;;;5069552;28;20233;-82
2021/04/13 11:51:52;;;;;;;3.33;1.40;;;28.40;39.80;;;;;;5079428;28;20210;-84
2021/04/13 11:54:52;;;;;;;2.88;1.20;;;28.00;41.10;;;;;;5075340;28;20232;-84
2021/04/13 11:58:07;;;;;;;2.80;0.93;;;27.60;43.40;;;;;;5085395;28;20205;-84
2021/04/13 12:00:53;;;;;;;3.25;1.10;;;27.40;42.70;;;;;;5066208;28;20249;-84
2021/04/13 12:03:38;;;;;;;2.35;0.95;;;27.50;41.30;;;;;;5065301;28;20277;-83
2021/04/13 12:06:50;;;;;;;2.92;0.85;;;27.60;40.90;;;;;;5079592;28;20243;-83
2021/04/13 12:09:58;;;;;;;4.33;1.37;;;27.60;41.90;;;;;;5071260;28;20275;-84
2021/04/13 12:12:49;;;;;;;3.40;1.20;;;27.30;40.40;;;;;;5082554;28;20228;-84
2021/04/13 12:15:57;;;;;;;4.97;1.43;;;26.80;41.30;;;;;;5083932;28;20239;-83
2021/04/13 12:19:09;;;;;;;4.90;1.03;;;26.10;43.00;;;;;;5084728;28;20211;-83
2021/04/13 12:21:58;;;;;;;1.67;0.87;;;25.40;43.00;;;;;;5077828;28;20230;-84
2021/04/13 12:24:52;;;;;;;2.97;0.80;;;24.70;41.00;;;;;;5081803;28;20230;-83
2021/04/13 12:27:47;;;;;;;1.90;0.90;;;24.00;42.30;;;;;;5084713;28;20191;-82
2021/04/13 12:30:57;;;;;;;2.20;0.87;;;23.20;42.20;;;;;;5087490;28;20228;-83
2021/04/13 12:33:54;;;;;;;3.20;0.90;;;22.50;44.30;;;;;;5076634;28;20242;-83
2021/04/13 12:36:59;;;;;;;5.40;1.13;;;21.90;44.00;;;;;;5071306;28;20244;-84
2021/04/13 12:39:56;;;;;;;3.30;1.17;;;21.40;45.20;;;;;;5082145;28;20257;-85
2021/04/13 12:42:49;;;;;;;1.80;1.10;;;20.90;48.20;;;;;;5075365;28;20214;-84
2021/04/13 12:45:52;;;;;;;2.03;0.90;;;20.60;49.30;;;;;;5082098;28;20235;-83
2021/04/13 12:48:46;;;;;;;3.83;1.20;;;20.30;49.30;;;;;;5079924;28;20595;-84
2021/04/13 12:51:37;;;;;;;1.67;0.83;;;20.10;48.30;;;;;;5082392;28;20608;-84
2021/04/13 12:54:29;;;;;;;5.90;0.90;;;20.30;46.50;;;;;;5073986;28;20247;-83
2021/04/13 12:57:18;;;;;;;3.07;1.00;;;20.40;49.00;;;;;;5084927;28;20343;-85
2021/04/13 13:00:08;;;;;;;8.17;1.30;;;20.70;46.30;;;;;;5069751;28;20207;-84
2021/04/13 13:02:54;;;;;;;1.80;0.67;;;21.40;48.30;;;;;;5076143;28;20242;-84
2021/04/13 13:05:39;;;;;;;2.37;0.73;;;22.10;47.70;;;;;;5079940;28;20274;-83
2021/04/13 13:08:28;;;;;;;3.53;1.00;;;22.70;46.70;;;;;;5075370;28;20226;-84
2021/04/13 13:11:17;;;;;;;5.17;0.90;;;23.20;45.70;;;;;;5064041;28;20232;-85
2021/04/13 13:14:06;;;;;;;4.70;0.83;;;23.40;45.90;;;;;;5078072;28;20259;-84
2021/04/13 13:16:55;;;;;;;1.93;0.80;;;23.40;46.60;;;;;;5067904;28;20278;-86
2021/04/13 13:19:47;;;;;;;5.73;1.40;;;23.60;46.10;;;;;;5079722;28;20281;-84
2021/04/13 13:22:33;;;;;;;5.37;1.23;;;23.80;46.30;;;;;;5070612;28;20258;-84
2021/04/13 13:25:22;;;;;;;1.57;0.70;;;24.20;44.90;;;;;;5070554;28;20225;-84
2021/04/13 13:28:11;;;;;;;3.73;1.10;;;24.50;43.40;;;;;;5076865;28;20232;-85
2021/04/13 13:30:57;;;;;;;6.53;1.40;;;24.60;44.90;;;;;;5069159;28;20210;-84
2021/04/13 13:33:43;;;;;;;2.17;0.80;;;24.60;43.30;;;;;;5074171;28;20691;-83
2021/04/13 13:36:30;;;;;;;3.87;0.90;;;24.70;42.30;;;;;;5065689;28;20222;-83
2021/04/13 13:39:20;;;;;;;2.73;1.00;;;24.80;42.10;;;;;;5079309;28;20209;-84
2021/04/13 13:42:09;;;;;;;3.33;0.67;;;24.80;42.80;;;;;;5080919;28;20203;-83
2021/04/13 13:44:55;;;;;;;2.83;0.87;;;24.70;43.60;;;;;;5076174;28;20235;-85
2021/04/13 13:47:41;;;;;;;2.97;0.70;;;24.60;44.40;;;;;;5071605;28;20219;-84
2021/04/13 13:50:33;;;;;;;3.00;0.87;;;24.50;43.50;;;;;;5061686;28;20218;-84
2021/04/13 13:53:20;;;;;;;4.03;1.00;;;24.20;42.50;;;;;;5063842;28;20233;-84
2021/04/13 13:56:06;;;;;;;2.63;1.00;;;24.00;42.80;;;;;;5072387;28;20220;-84
2021/04/13 13:59:24;;;;;;;2.67;0.90;;;23.70;46.10;;;;;;5081726;28;20249;-84
2021/04/13 14:02:18;;;;;;;2.10;0.70;;;23.40;46.50;;;;;;5077790;28;20272;-85
2021/04/13 14:05:20;;;;;;;3.47;0.90;;;23.20;45.70;;;;;;5077574;28;20233;-85
2021/04/13 14:08:07;;;;;;;1.77;0.70;;;23.10;45.40;;;;;;5069532;28;20219;-83
2021/04/13 14:10:53;;;;;;;4.47;1.20;;;23.00;45.30;;;;;;5079712;28;20691;-84
2021/04/13 14:13:40;;;;;;;3.00;0.70;;;22.80;45.90;;;;;;5069420;28;20262;-83
2021/04/13 14:16:41;;;;;;;1.60;0.73;;;22.60;45.70;;;;;;5077807;28;20278;-84
2021/04/13 14:19:33;;;;;;;2.03;0.77;;;22.50;45.10;;;;;;5078317;28;20715;-84
2021/04/13 14:22:25;;;;;;;2.77;1.00;;;22.20;45.50;;;;;;5060983;28;20723;-84
2021/04/13 14:25:20;;;;;;;2.47;1.00;;;21.90;44.00;;;;;;5068843;28;20353;-84
2021/04/13 14:28:19;;;;;;;3.17;0.80;;;22.00;44.10;;;;;;5066828;28;20236;-85
2021/04/13 14:31:13;;;;;;;2.97;1.03;;;22.10;44.30;;;;;;5074981;28;20211;-84
2021/04/13 14:33:59;;;;;;;1.73;1.00;;;22.40;43.10;;;;;;5066223;28;20309;-84
2021/04/13 14:37:00;;;;;;;5.50;1.00;;;22.70;44.10;;;;;;5060743;28;20224;-84
2021/04/13 14:39:47;;;;;;;2.83;0.90;;;23.00;43.10;;;;;;5076410;28;20214;-84
2021/04/13 14:42:33;;;;;;;2.57;0.87;;;23.40;42.40;;;;;;5065438;28;20259;-85
2021/04/13 14:45:21;;;;;;;2.10;0.90;;;23.70;43.00;;;;;;5067361;28;20228;-84
2021/04/13 14:48:12;;;;;;;4.37;1.33;;;24.20;43.30;;;;;;5079740;28;20230;-82
2021/04/13 14:50:58;;;;;;;3.00;0.97;;;24.50;43.00;;;;;;5065917;28;20225;-82
2021/04/13 14:53:43;;;;;;;2.27;1.00;;;24.80;42.90;;;;;;5076117;28;20211;-83
2021/04/13 14:56:28;;;;;;;3.23;1.10;;;25.00;42.40;;;;;;5080025;28;20232;-82
2021/04/13 14:59:13;;;;;;;4.07;1.00;;;25.30;40.90;;;;;;5074085;28;20195;-82
2021/04/13 15:01:58;;;;;;;2.87;1.00;;;25.50;39.40;;;;;;5062767;28;20211;-82
2021/04/13 15:04:43;;;;;;;2.83;0.93;;;25.60;41.80;;;;;;5061224;28;20232;-82
2021/04/13 15:07:29;;;;;;;3.67;1.17;;;25.70;41.10;;;;;;5056438;28;20207;-82