Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/19 00:01:14;;;;;;;8.97;8.13;;;8.70;1.00;;;;;;5095236;27;20459;-75
2024/02/19 00:03:41;;;;;;;9.00;8.10;;;8.70;1.00;;;;;;5101790;27;20488;-73
2024/02/19 00:06:09;;;;;;;10.60;8.87;;;8.70;1.00;;;;;;5098674;27;20530;-73
2024/02/19 00:08:36;;;;;;;10.57;8.17;;;8.70;1.00;;;;;;5100352;27;20971;-74
2024/02/19 00:11:03;;;;;;;9.80;8.80;;;8.70;1.00;;;;;;5091512;27;20548;-74
2024/02/19 00:13:31;;;;;;;9.83;8.83;;;8.70;1.00;;;;;;5097075;28;21025;-72
2024/02/19 00:15:58;;;;;;;9.70;7.20;;;8.70;1.00;;;;;;5101622;27;20489;-73
2024/02/19 00:18:25;;;;;;;9.60;8.57;;;8.60;1.00;;;;;;5096117;27;20477;-73
2024/02/19 00:20:52;;;;;;;9.23;8.30;;;8.60;1.00;;;;;;5094715;27;20465;-73
2024/02/19 00:23:19;;;;;;;8.70;7.80;;;8.60;1.00;;;;;;5093545;27;20481;-73
2024/02/19 00:25:46;;;;;;;10.40;8.83;;;8.60;1.00;;;;;;5099418;27;20462;-73
2024/02/19 00:28:13;;;;;;;9.57;8.00;;;8.60;1.00;;;;;;5099322;27;20845;-73
2024/02/19 00:30:42;;;;;;;8.93;8.03;;;8.70;1.00;;;;;;5091188;27;20585;-74
2024/02/19 00:33:09;;;;;;;9.03;8.20;;;8.70;1.00;;;;;;5088848;27;20481;-72
2024/02/19 00:35:35;;;;;;;9.10;8.20;;;8.70;1.00;;;;;;5099376;27;20478;-71
2024/02/19 00:38:03;;;;;;;9.30;8.40;;;8.70;1.00;;;;;;5089716;28;20474;-74
2024/02/19 00:40:30;;;;;;;10.77;8.90;;;8.70;1.00;;;;;;5099234;27;20455;-73
2024/02/19 00:42:58;;;;;;;9.57;8.30;;;8.70;1.00;;;;;;5097533;27;20524;-73
2024/02/19 00:45:25;;;;;;;9.97;8.57;;;8.70;1.00;;;;;;5094810;27;20500;-71
2024/02/19 00:47:53;;;;;;;8.13;7.33;;;8.80;1.00;;;;;;5097505;27;20461;-73
2024/02/19 00:50:20;;;;;;;10.13;9.13;;;8.80;1.00;;;;;;5096554;27;20526;-73
2024/02/19 00:52:49;;;;;;;10.13;8.00;;;8.80;1.00;;;;;;5102306;27;21748;-72
2024/02/19 00:55:15;;;;;;;8.23;7.40;;;8.80;1.00;;;;;;5092083;27;20469;-73
2024/02/19 00:57:42;;;;;;;8.90;7.93;;;8.80;1.00;;;;;;5077594;28;21030;-72
2024/02/19 01:00:10;;;;;;;8.27;7.50;;;8.80;1.00;;;;;;5074453;28;20521;-73
2024/02/19 01:02:36;;;;;;;7.83;7.20;;;8.80;1.00;;;;;;5076198;28;20552;-73
2024/02/19 01:05:06;;;;;;;8.80;7.40;;;8.80;1.00;;;;;;5098676;28;20489;-74
2024/02/19 01:07:33;;;;;;;9.07;7.80;;;8.80;1.00;;;;;;5087247;28;20472;-72
2024/02/19 01:10:02;;;;;;;8.33;7.40;;;8.80;1.00;;;;;;5095585;27;20541;-73
2024/02/19 01:12:29;;;;;;;10.33;8.40;;;8.80;1.00;;;;;;5093841;28;20553;-76
2024/02/19 01:14:59;;;;;;;7.93;7.23;;;8.70;1.00;;;;;;5092620;28;20527;-77
2024/02/19 01:17:26;;;;;;;8.63;7.73;;;8.80;1.00;;;;;;5093915;27;20459;-76
2024/02/19 01:19:53;;;;;;;8.10;7.07;;;8.80;1.00;;;;;;5097317;27;20539;-77
2024/02/19 01:22:21;;;;;;;9.00;8.20;;;8.80;1.00;;;;;;5097183;27;20454;-76
2024/02/19 01:24:50;;;;;;;8.20;7.40;;;8.80;1.00;;;;;;5097270;27;20475;-76
2024/02/19 01:27:17;;;;;;;7.77;7.00;;;8.90;1.00;;;;;;5101175;27;20573;-77
2024/02/19 01:29:44;;;;;;;9.17;8.00;;;8.90;1.00;;;;;;5076742;28;20439;-76
2024/02/19 01:32:11;;;;;;;7.80;7.10;;;8.90;1.00;;;;;;5075974;28;20531;-77
2024/02/19 01:34:38;;;;;;;7.80;7.10;;;8.90;1.00;;;;;;5078232;27;20451;-76
2024/02/19 01:37:05;;;;;;;7.73;7.00;;;9.00;1.00;;;;;;5080409;28;20640;-76
2024/02/19 01:39:34;;;;;;;6.97;6.37;;;9.00;1.00;;;;;;5074930;28;20455;-79
2024/02/19 01:42:00;;;;;;;11.70;7.27;;;9.10;1.00;;;;;;5077641;28;21253;-78
2024/02/19 01:44:27;;;;;;;6.97;6.27;;;9.00;1.00;;;;;;5082326;28;20463;-77
2024/02/19 01:46:55;;;;;;;7.77;7.00;;;9.00;1.00;;;;;;5098183;28;20498;-77
2024/02/19 01:49:22;;;;;;;7.47;6.53;;;9.10;1.00;;;;;;5098307;28;20571;-76
2024/02/19 01:51:51;;;;;;;8.13;7.33;;;9.10;1.00;;;;;;5094751;28;21268;-76
2024/02/19 01:54:19;;;;;;;6.80;6.20;;;9.00;1.00;;;;;;5095332;28;20421;-75
2024/02/19 01:56:47;;;;;;;7.23;6.30;;;9.10;1.00;;;;;;5092693;28;20860;-76
2024/02/19 01:59:17;;;;;;;6.50;5.80;;;9.10;1.00;;;;;;5095856;27;20459;-76
2024/02/19 02:01:44;;;;;;;7.13;6.53;;;9.00;1.00;;;;;;5077838;28;20448;-76
2024/02/19 02:04:13;;;;;;;6.37;5.77;;;9.00;1.00;;;;;;5079692;28;20516;-76
2024/02/19 02:06:41;;;;;;;6.60;5.90;;;9.10;1.00;;;;;;5098179;27;20465;-76
2024/02/19 02:09:08;;;;;;;5.93;5.43;;;9.10;1.00;;;;;;5098326;27;20470;-76
2024/02/19 02:11:35;;;;;;;7.70;6.13;;;9.10;1.00;;;;;;5099179;27;20461;-76
2024/02/19 02:14:04;;;;;;;5.83;4.90;;;9.10;1.00;;;;;;5096664;27;20545;-78
2024/02/19 02:16:31;;;;;;;6.50;5.90;;;9.10;1.00;;;;;;5093381;28;20449;-76
2024/02/19 02:18:58;;;;;;;5.60;5.10;;;9.10;1.00;;;;;;5093845;28;20498;-76
2024/02/19 02:21:25;;;;;;;5.73;5.23;;;9.10;1.00;;;;;;5090824;27;20537;-76
2024/02/19 02:23:52;;;;;;;5.57;5.13;;;9.10;1.00;;;;;;5086687;28;20543;-74
2024/02/19 02:26:19;;;;;;;6.60;5.40;;;9.00;1.00;;;;;;5081238;27;20545;-73
2024/02/19 02:28:47;;;;;;;5.63;5.07;;;9.10;1.00;;;;;;5069945;28;20468;-72
2024/02/19 02:31:18;;;;;;;5.90;5.37;;;9.10;1.00;;;;;;5080774;28;20468;-73
2024/02/19 02:33:45;;;;;;;6.40;5.80;;;9.20;1.00;;;;;;5061703;28;20468;-74
2024/02/19 02:36:13;;;;;;;5.83;5.23;;;9.20;1.00;;;;;;5088619;28;20557;-75
2024/02/19 02:38:40;;;;;;;5.50;5.00;;;9.20;1.00;;;;;;5092106;28;20525;-73
2024/02/19 02:41:07;;;;;;;5.23;4.83;;;9.20;1.00;;;;;;5095922;27;20458;-73
2024/02/19 02:43:34;;;;;;;6.97;5.00;;;9.20;1.00;;;;;;5089272;28;20451;-74
2024/02/19 02:46:02;;;;;;;5.73;5.13;;;9.10;1.00;;;;;;5091789;27;20546;-73
2024/02/19 02:48:30;;;;;;;5.73;5.00;;;9.10;1.00;;;;;;5097004;27;20450;-73
2024/02/19 02:50:57;;;;;;;5.50;5.00;;;9.10;1.00;;;;;;5077669;28;20475;-71
2024/02/19 02:53:24;;;;;;;6.37;5.70;;;9.10;1.00;;;;;;5070670;28;20533;-74
2024/02/19 02:55:52;;;;;;;7.40;6.00;;;9.10;1.00;;;;;;5076400;28;20468;-73
2024/02/19 02:58:19;;;;;;;6.10;5.10;;;9.10;1.00;;;;;;5078971;28;20514;-74
2024/02/19 03:00:46;;;;;;;5.50;5.00;;;9.20;1.00;;;;;;5093212;27;20462;-73
2024/02/19 03:03:16;;;;;;;6.23;5.63;;;9.20;1.00;;;;;;5097543;27;20885;-72
2024/02/19 03:05:42;;;;;;;5.57;5.07;;;9.20;1.00;;;;;;5097862;27;20484;-73
2024/02/19 03:08:09;;;;;;;5.60;5.10;;;9.20;1.00;;;;;;5096038;27;21279;-72
2024/02/19 03:10:36;;;;;;;5.73;5.23;;;9.10;1.00;;;;;;5090816;27;20461;-72
2024/02/19 03:13:04;;;;;;;5.17;4.77;;;9.10;1.00;;;;;;5095626;27;20490;-73
2024/02/19 03:15:30;;;;;;;5.43;4.93;;;9.20;1.00;;;;;;5097714;27;20466;-72
2024/02/19 03:17:57;;;;;;;5.97;5.30;;;9.20;1.00;;;;;;5089483;28;21182;-73
2024/02/19 03:20:27;;;;;;;5.80;5.20;;;9.20;1.00;;;;;;5095246;27;20475;-73
2024/02/19 03:22:54;;;;;;;5.63;5.13;;;9.10;1.00;;;;;;5096817;28;20993;-73
2024/02/19 03:25:21;;;;;;;5.77;5.27;;;9.10;1.00;;;;;;5097245;28;20472;-72
2024/02/19 03:27:48;;;;;;;5.77;5.20;;;9.10;1.00;;;;;;5092122;28;20472;-73
2024/02/19 03:30:16;;;;;;;6.27;5.67;;;9.10;1.00;;;;;;5096039;27;20539;-72
2024/02/19 03:32:42;;;;;;;6.90;6.17;;;9.10;1.00;;;;;;5090599;27;20462;-71
2024/02/19 03:35:10;;;;;;;5.93;5.43;;;9.10;1.00;;;;;;5096280;27;20497;-73
2024/02/19 03:37:38;;;;;;;5.80;5.20;;;9.00;1.00;;;;;;5100937;28;20433;-72
2024/02/19 03:40:07;;;;;;;5.60;5.10;;;9.00;1.00;;;;;;5099648;28;20453;-72
2024/02/19 03:42:34;;;;;;;4.93;4.53;;;9.00;1.00;;;;;;5101011;27;20450;-72
2024/02/19 03:45:02;;;;;;;5.93;5.33;;;9.00;1.00;;;;;;5094305;27;20532;-75
2024/02/19 03:47:29;;;;;;;6.93;4.93;;;8.90;1.00;;;;;;5094087;27;20454;-74
2024/02/19 03:49:55;;;;;;;4.17;3.77;;;9.00;1.00;;;;;;5097566;27;20996;-72
2024/02/19 03:52:22;;;;;;;4.80;4.40;;;9.00;1.00;;;;;;5095449;27;21924;-72
2024/02/19 03:54:51;;;;;;;5.43;4.90;;;9.10;1.00;;;;;;5092052;27;20580;-72
2024/02/19 03:57:18;;;;;;;5.03;4.63;;;9.10;1.00;;;;;;5099492;28;20476;-74
2024/02/19 03:59:45;;;;;;;4.27;3.87;;;9.10;1.00;;;;;;5088896;28;20473;-72
2024/02/19 04:02:12;;;;;;;5.00;4.30;;;9.20;1.00;;;;;;5094439;28;21059;-73
2024/02/19 04:04:39;;;;;;;7.13;6.43;;;9.10;1.00;;;;;;5093380;28;20462;-73
2024/02/19 04:07:06;;;;;;;5.37;3.90;;;9.20;1.00;;;;;;5083437;27;20909;-74
2024/02/19 04:09:34;;;;;;;4.53;4.13;;;9.10;1.00;;;;;;5080417;27;20458;-73
2024/02/19 04:12:04;;;;;;;4.03;3.73;;;9.10;1.00;;;;;;5074697;28;20464;-73
2024/02/19 04:14:31;;;;;;;4.40;4.00;;;9.10;1.00;;;;;;5087737;28;20482;-73
2024/02/19 04:16:57;;;;;;;3.63;3.33;;;9.20;1.00;;;;;;5094561;27;21187;-73
2024/02/19 04:19:25;;;;;;;4.10;3.70;;;9.20;1.00;;;;;;5089472;27;20461;-73
2024/02/19 04:21:52;;;;;;;4.10;3.70;;;9.20;1.00;;;;;;5096785;28;21098;-74
2024/02/19 04:24:20;;;;;;;3.40;3.10;;;9.10;1.00;;;;;;5099226;28;21157;-75
2024/02/19 04:26:46;;;;;;;3.60;3.30;;;9.20;1.00;;;;;;5088445;28;20468;-72
2024/02/19 04:29:15;;;;;;;3.37;3.07;;;9.10;1.00;;;;;;5095252;28;20462;-73
2024/02/19 04:31:43;;;;;;;3.60;3.30;;;9.10;1.00;;;;;;5093125;28;20488;-73
2024/02/19 04:34:10;;;;;;;3.17;2.87;;;9.10;1.00;;;;;;5092097;28;20550;-73
2024/02/19 04:36:37;;;;;;;3.67;3.37;;;9.20;1.00;;;;;;5092235;28;20538;-74
2024/02/19 04:39:05;;;;;;;2.90;2.70;;;9.20;1.00;;;;;;5093430;28;20538;-73
2024/02/19 04:41:34;;;;;;;3.20;2.90;;;9.20;1.00;;;;;;5093840;28;21199;-74
2024/02/19 04:44:01;;;;;;;2.77;2.57;;;9.20;1.00;;;;;;5097221;28;20516;-74
2024/02/19 04:46:29;;;;;;;2.47;2.27;;;9.20;1.00;;;;;;5096110;28;20454;-73
2024/02/19 04:48:56;;;;;;;2.70;2.50;;;9.10;1.00;;;;;;5097891;28;20454;-73
2024/02/19 04:51:25;;;;;;;2.60;2.40;;;9.10;1.00;;;;;;5099534;27;20957;-71
2024/02/19 04:53:53;;;;;;;2.83;2.40;;;9.10;1.00;;;;;;5101508;28;20473;-72
2024/02/19 04:56:20;;;;;;;3.73;3.43;;;9.10;1.00;;;;;;5098394;28;20457;-73
2024/02/19 04:58:47;;;;;;;2.00;1.90;;;9.10;1.00;;;;;;5097828;28;21425;-73
2024/02/19 05:01:14;;;;;;;3.13;2.33;;;9.00;1.00;;;;;;5103029;28;21028;-74
2024/02/19 05:03:43;;;;;;;2.63;2.43;;;8.90;1.00;;;;;;5083802;28;20474;-73
2024/02/19 05:06:09;;;;;;;2.47;2.27;;;8.90;1.00;;;;;;5088026;27;20451;-73
2024/02/19 05:08:36;;;;;;;2.50;2.30;;;8.80;1.00;;;;;;5095179;27;20962;-74
2024/02/19 05:11:04;;;;;;;2.27;2.07;;;8.80;1.00;;;;;;5090626;28;20452;-72
2024/02/19 05:13:35;;;;;;;2.40;2.20;;;8.70;1.00;;;;;;5091718;28;20457;-72
2024/02/19 05:16:02;;;;;;;2.13;1.93;;;8.70;1.00;;;;;;5093692;28;20468;-73
2024/02/19 05:18:29;;;;;;;2.10;1.90;;;8.80;1.00;;;;;;5094412;28;20479;-74
2024/02/19 05:20:58;;;;;;;4.00;3.70;;;8.70;1.00;;;;;;5089586;28;20462;-73
2024/02/19 05:23:25;;;;;;;4.17;3.00;;;8.70;1.00;;;;;;5098550;28;20474;-72
2024/02/19 05:25:52;;;;;;;2.93;2.73;;;8.70;1.00;;;;;;5095129;28;20548;-71
2024/02/19 05:28:18;;;;;;;3.40;2.90;;;8.50;1.00;;;;;;5089002;27;20447;-74
2024/02/19 05:30:45;;;;;;;3.07;2.77;;;8.50;1.00;;;;;;5074730;28;20495;-74
2024/02/19 05:33:13;;;;;;;3.37;3.07;;;8.50;1.00;;;;;;5081899;28;20497;-75
2024/02/19 05:35:41;;;;;;;2.97;2.70;;;8.50;1.00;;;;;;5091807;28;20517;-78
2024/02/19 05:38:09;;;;;;;3.60;3.20;;;8.50;1.00;;;;;;5097793;27;20458;-74
2024/02/19 05:40:38;;;;;;;2.83;2.63;;;8.50;1.00;;;;;;5088579;28;20507;-74
2024/02/19 05:43:05;;;;;;;3.83;2.77;;;8.40;1.00;;;;;;5092570;27;20562;-75
2024/02/19 05:45:33;;;;;;;3.10;2.80;;;8.40;1.00;;;;;;5093210;27;20478;-74
2024/02/19 05:48:00;;;;;;;3.30;3.00;;;8.40;1.00;;;;;;5094381;28;20463;-75
2024/02/19 05:50:30;;;;;;;3.27;2.97;;;8.30;1.00;;;;;;5094244;27;21165;-73
2024/02/19 05:52:57;;;;;;;3.50;3.20;;;8.30;1.00;;;;;;5090737;28;20572;-75
2024/02/19 05:55:28;;;;;;;3.97;3.67;;;8.20;1.00;;;;;;5089881;27;21145;-76
2024/02/19 05:57:55;;;;;;;2.97;2.73;;;8.20;1.00;;;;;;5095637;27;20447;-75
2024/02/19 06:00:22;;;;;;;4.57;3.50;;;8.20;1.00;;;;;;5088510;27;20506;-76
2024/02/19 06:02:49;;;;;;;3.53;3.23;;;8.20;1.00;;;;;;5091153;28;21161;-76
2024/02/19 06:05:16;;;;;;;2.90;2.70;;;8.20;1.00;;;;;;5083501;28;20458;-75
2024/02/19 06:07:45;;;;;;;3.83;3.53;;;8.20;1.00;;;;;;5084511;27;20427;-75
2024/02/19 06:10:12;;;;;;;6.63;3.17;;;8.20;1.00;;;;;;5081559;28;20462;-76
2024/02/19 06:12:42;;;;;;;3.95;3.20;;;8.10;1.00;;;;;;5085483;28;20481;-76
2024/02/19 06:15:10;;;;;;;3.30;3.00;;;8.10;1.00;;;;;;5082540;28;20267;-76
2024/02/19 06:17:37;;;;;;;2.88;2.67;;;8.00;1.00;;;;;;5081823;27;20533;-75
2024/02/19 06:20:05;;;;;;;3.00;2.77;;;8.00;1.00;;;;;;5078519;28;20361;-78
2024/02/19 06:22:32;;;;;;;2.03;1.60;;;7.90;1.00;;;;;;5080596;28;20524;-75
2024/02/19 06:24:59;;;;;;;1.73;1.63;;;7.80;1.00;;;;;;5089501;28;20984;-77
2024/02/19 06:27:26;;;;;;;1.87;1.50;;;7.80;1.00;;;;;;5090064;27;20548;-76
2024/02/19 06:29:54;;;;;;;1.30;1.20;;;7.80;1.00;;;;;;5087218;28;20453;-76
2024/02/19 06:32:22;;;;;;;2.88;1.50;;;7.70;1.00;;;;;;5090994;27;20469;-76
2024/02/19 06:34:48;;;;;;;4.78;2.58;;;7.80;1.00;;;;;;5091380;28;20343;-78
2024/02/19 06:37:15;;;;;;;2.15;2.00;;;7.70;1.00;;;;;;5093182;28;20940;-76
2024/02/19 06:39:42;;;;;;;1.70;1.50;;;7.80;1.00;;;;;;5094079;28;20238;-76
2024/02/19 06:42:10;;;;;;;2.90;2.57;;;7.80;1.00;;;;;;5095494;28;20505;-78
2024/02/19 06:44:37;;;;;;;2.30;1.23;;;7.80;1.00;;;;;;5096307;27;21703;-79
2024/02/19 06:47:05;;;;;;;1.90;1.40;;;7.90;1.00;;;;;;5103216;28;20465;-80
2024/02/19 06:49:32;;;;;;;1.30;1.10;;;7.90;1.00;;;;;;5094015;28;20462;-80
2024/02/19 06:51:59;;;;;;;1.60;1.40;;;7.90;1.00;;;;;;5100273;28;20461;-77
2024/02/19 06:54:26;;;;;;;2.20;1.77;;;7.90;1.00;;;;;;5102311;27;20450;-78
2024/02/19 06:56:53;;;;;;;2.77;2.00;;;7.90;1.00;;;;;;5100834;27;20451;-80
2024/02/19 06:59:20;;;;;;;1.60;1.43;;;7.90;1.00;;;;;;5098327;28;20546;-80
2024/02/19 07:01:47;;;;;;;1.80;1.23;;;7.90;1.00;;;;;;5094645;27;20511;-81
2024/02/19 07:04:15;;;;;;;2.40;1.63;;;7.90;1.00;;;;;;5075239;28;20466;-71
2024/02/19 07:06:42;;;;;;;3.03;2.70;;;7.90;1.00;;;;;;5088990;28;21054;-74
2024/02/19 07:09:09;;;;;;;2.50;1.53;;;8.00;1.00;;;;;;5092428;28;20921;-74
2024/02/19 07:11:37;;;;;;;1.87;1.30;;;8.00;1.00;;;;;;5089920;28;21052;-72
2024/02/19 07:14:04;;;;;;;2.87;1.80;;;7.90;1.00;;;;;;5092353;28;20463;-74
2024/02/19 07:16:30;;;;;;;2.40;2.20;;;7.90;1.00;;;;;;5095756;27;20523;-74
2024/02/19 07:18:57;;;;;;;2.30;2.03;;;7.90;1.00;;;;;;5082947;28;20683;-73
2024/02/19 07:21:26;;;;;;;2.77;2.57;;;7.90;1.00;;;;;;5090809;28;20571;-74
2024/02/19 07:23:52;;;;;;;1.93;1.70;;;8.00;1.00;;;;;;5093855;28;20454;-74
2024/02/19 07:26:19;;;;;;;3.73;3.23;;;8.00;1.00;;;;;;5095682;28;20561;-73
2024/02/19 07:28:46;;;;;;;3.27;2.10;;;8.00;1.00;;;;;;5095245;28;20473;-73
2024/02/19 07:31:16;;;;;;;2.20;1.80;;;8.00;1.00;;;;;;5093288;28;20522;-73
2024/02/19 07:33:44;;;;;;;2.40;2.10;;;7.90;1.00;;;;;;5094401;27;21254;-72
2024/02/19 07:36:11;;;;;;;1.50;1.40;;;7.90;1.00;;;;;;5096848;27;20494;-73
2024/02/19 07:38:40;;;;;;;2.33;1.80;;;7.80;1.00;;;;;;5094474;27;20458;-74
2024/02/19 07:41:15;;;;;;;4.10;2.23;;;7.90;1.00;;;;;;5098997;28;20469;-73
2024/02/19 07:43:42;;;;;;;4.32;1.85;;;7.80;1.00;;;;;;5092788;27;20581;-72
2024/02/19 07:46:09;;;;;;;1.00;0.80;;;7.80;1.00;;;;;;5099927;28;20239;-73
2024/02/19 07:48:36;;;;;;;2.17;0.98;;;7.80;1.00;;;;;;5095571;27;20460;-74
2024/02/19 07:51:03;;;;;;;1.27;1.10;;;7.80;1.00;;;;;;5095947;28;20314;-74
2024/02/19 07:53:30;;;;;;;1.30;0.75;;;7.80;1.00;;;;;;5091775;27;20966;-72
2024/02/19 07:56:06;;;;;;;4.07;1.27;;;7.80;1.00;;;;;;5099307;28;20236;-74
2024/02/19 07:58:34;;;;;;;2.60;1.80;;;7.80;1.00;;;;;;5091994;28;20483;-73
2024/02/19 08:01:03;;;;;;;1.23;0.95;;;7.80;1.00;;;;;;5084516;27;20498;-72
2024/02/19 08:03:30;;;;;;;0.90;0.73;;;7.80;1.00;;;;;;5101970;27;20735;-74
2024/02/19 08:05:58;;;;;;;1.63;0.97;;;7.80;1.00;;;;;;5093227;28;20524;-76
2024/02/19 08:08:25;;;;;;;1.00;0.90;;;7.80;1.00;;;;;;5091907;28;21271;-74
2024/02/19 08:10:52;;;;;;;3.53;1.37;;;7.70;1.00;;;;;;5094496;28;20486;-76
2024/02/19 08:13:21;;;;;;;1.23;1.00;;;7.70;1.00;;;;;;5095207;28;20519;-75
2024/02/19 08:15:49;;;;;;;1.80;1.00;;;7.70;1.00;;;;;;5091184;28;20490;-76
2024/02/19 08:18:17;;;;;;;1.97;1.40;;;7.70;1.00;;;;;;5090622;28;20320;-74
2024/02/19 08:20:44;;;;;;;1.20;0.73;;;7.70;1.00;;;;;;5094601;28;20471;-73
2024/02/19 08:23:11;;;;;;;2.00;0.75;;;7.70;1.00;;;;;;5096139;27;20446;-73
2024/02/19 08:25:38;;;;;;;0.90;0.70;;;7.70;1.00;;;;;;5081192;27;20273;-75
2024/02/19 08:28:06;;;;;;;0.90;0.80;;;7.70;1.00;;;;;;5093539;28;21164;-72
2024/02/19 08:30:34;;;;;;;1.73;1.48;;;7.70;1.00;;;;;;5092993;28;20288;-74
2024/02/19 08:33:01;;;;;;;1.95;1.58;;;7.70;1.00;;;;;;5093948;28;20252;-72
2024/02/19 08:35:28;;;;;;;0.88;0.60;;;7.70;1.00;;;;;;5092902;27;20245;-73
2024/02/19 08:37:58;;;;;;;1.58;1.30;;;7.70;1.00;;;;;;5094669;27;20328;-73
2024/02/19 08:40:25;;;;;;;1.13;0.80;;;7.70;1.00;;;;;;5091695;27;20275;-74
2024/02/19 08:42:53;;;;;;;1.20;0.75;;;7.70;1.00;;;;;;5090599;27;20453;-76
2024/02/19 08:45:20;;;;;;;1.10;1.00;;;7.80;1.00;;;;;;5093158;28;20691;-76
2024/02/19 08:47:49;;;;;;;1.23;0.80;;;7.70;1.00;;;;;;5092160;28;21208;-75
2024/02/19 08:50:16;;;;;;;1.60;0.75;;;7.60;1.00;;;;;;5090491;28;20458;-75
2024/02/19 08:52:43;;;;;;;1.20;0.73;;;7.50;1.00;;;;;;5092145;27;20759;-75
2024/02/19 08:55:10;;;;;;;0.90;0.77;;;7.50;1.00;;;;;;5093022;28;20260;-75
2024/02/19 08:57:37;;;;;;;2.90;1.15;;;7.50;1.00;;;;;;5090342;28;20457;-73
2024/02/19 09:00:06;;;;;;;2.17;1.10;;;7.50;1.00;;;;;;5091038;28;20295;-73
2024/02/19 09:02:34;;;;;;;1.90;1.50;;;7.50;1.00;;;;;;5093350;27;21753;-73
2024/02/19 09:05:04;;;;;;;1.37;0.90;;;7.50;1.00;;;;;;5087708;27;20772;-72
2024/02/19 09:07:31;;;;;;;2.35;1.10;;;7.50;1.00;;;;;;5074170;28;20527;-75
2024/02/19 09:09:59;;;;;;;1.52;0.95;;;7.50;1.00;;;;;;5086209;27;20249;-75
2024/02/19 09:12:26;;;;;;;2.37;0.90;;;7.60;1.00;;;;;;5079981;28;20245;-73
2024/02/19 09:14:55;;;;;;;2.00;1.10;;;7.70;1.00;;;;;;5097477;28;20469;-73
2024/02/19 09:17:22;;;;;;;1.92;1.20;;;7.70;1.00;;;;;;5094096;27;20465;-75
2024/02/19 09:19:49;;;;;;;3.33;1.80;;;7.70;1.00;;;;;;5091586;28;20236;-73
2024/02/19 09:22:17;;;;;;;2.60;1.60;;;7.70;1.00;;;;;;5092204;28;20553;-74
2024/02/19 09:24:47;;;;;;;0.85;0.80;;;7.70;1.00;;;;;;5080047;28;20235;-77
2024/02/19 09:27:15;;;;;;;1.63;0.90;;;7.60;1.00;;;;;;5073667;28;20243;-74
2024/02/19 09:29:42;;;;;;;1.30;0.90;;;7.60;1.00;;;;;;5079674;27;20498;-75
2024/02/19 09:32:09;;;;;;;3.13;1.23;;;7.60;1.00;;;;;;5079028;27;20505;-76
2024/02/19 09:34:36;;;;;;;3.07;1.33;;;7.60;1.00;;;;;;5090596;28;20243;-77
2024/02/19 09:37:03;;;;;;;2.40;1.30;;;7.60;1.00;;;;;;5092989;28;20469;-75
2024/02/19 09:39:31;;;;;;;3.05;1.58;;;7.60;1.00;;;;;;5095883;28;20236;-75
2024/02/19 09:41:59;;;;;;;2.23;1.70;;;7.60;1.00;;;;;;5090778;28;20315;-75
2024/02/19 09:44:26;;;;;;;2.50;1.48;;;7.60;1.00;;;;;;5091378;28;20471;-77
2024/02/19 09:46:58;;;;;;;2.28;2.08;;;7.50;1.00;;;;;;5094261;28;20279;-75
2024/02/19 09:49:28;;;;;;;2.00;1.40;;;7.50;1.00;;;;;;5090881;28;20275;-74
2024/02/19 09:51:57;;;;;;;1.80;1.38;;;7.50;1.00;;;;;;5091411;28;20240;-75
2024/02/19 09:54:25;;;;;;;5.03;1.67;;;7.60;1.00;;;;;;5090047;27;20260;-75
2024/02/19 09:56:54;;;;;;;2.65;1.60;;;7.60;1.00;;;;;;5092025;27;20588;-76
2024/02/19 09:59:21;;;;;;;2.92;1.65;;;7.60;1.00;;;;;;5090163;27;20376;-77
2024/02/19 10:01:49;;;;;;;1.48;1.38;;;7.60;1.00;;;;;;5088491;27;20235;-75
2024/02/19 10:04:16;;;;;;;2.03;1.50;;;7.60;1.00;;;;;;5091594;28;20320;-74
2024/02/19 10:06:43;;;;;;;1.10;1.00;;;7.60;1.00;;;;;;5091925;27;20511;-73
2024/02/19 10:09:11;;;;;;;1.58;1.40;;;7.50;1.00;;;;;;5091487;27;20568;-75
2024/02/19 10:11:38;;;;;;;4.32;2.25;;;7.50;1.00;;;;;;5088676;28;20937;-74
2024/02/19 10:14:08;;;;;;;4.32;2.28;;;7.40;1.00;;;;;;5094756;28;21096;-73
2024/02/19 10:16:35;;;;;;;3.17;2.87;;;7.40;1.00;;;;;;5085152;28;20728;-72
2024/02/19 10:19:06;;;;;;;3.10;2.70;;;7.30;1.00;;;;;;5088642;28;20479;-75
2024/02/19 10:21:33;;;;;;;4.00;3.60;;;7.30;1.00;;;;;;5085101;28;20748;-73
2024/02/19 10:24:00;;;;;;;4.15;2.20;;;7.30;1.00;;;;;;5090642;28;20303;-73
2024/02/19 10:26:27;;;;;;;3.63;3.10;;;7.20;1.00;;;;;;5081090;28;20695;-76
2024/02/19 10:28:55;;;;;;;3.78;2.75;;;7.20;1.00;;;;;;5069584;28;20961;-75
2024/02/19 10:31:24;;;;;;;8.52;4.35;;;7.20;1.00;;;;;;5067494;28;20339;-73
2024/02/19 10:33:51;;;;;;;3.75;2.58;;;7.20;1.00;;;;;;5074217;28;21249;-75
2024/02/19 10:36:22;;;;;;;3.43;2.07;;;7.20;1.00;;;;;;5093261;28;20249;-73
2024/02/19 10:38:49;;;;;;;2.93;2.33;;;7.20;1.00;;;;;;5088463;27;21275;-73
2024/02/19 10:41:17;;;;;;;3.17;2.33;;;7.20;1.00;;;;;;5089654;28;21008;-72
2024/02/19 10:43:45;;;;;;;3.35;2.60;;;7.20;1.00;;;;;;5090084;27;21734;-75
2024/02/19 10:46:13;;;;;;;2.05;1.65;;;7.30;1.00;;;;;;5096157;27;20242;-76
2024/02/19 10:48:42;;;;;;;5.25;2.70;;;7.30;1.00;;;;;;5092543;27;20237;-77
2024/02/19 10:51:09;;;;;;;3.78;2.30;;;7.20;1.00;;;;;;5096582;27;20236;-77
2024/02/19 10:53:37;;;;;;;4.22;1.70;;;7.20;1.00;;;;;;5093171;27;20267;-77
2024/02/19 10:56:13;;;;;;;3.60;2.45;;;7.20;1.00;;;;;;5092453;27;20240;-76
2024/02/19 10:58:52;;;;;;;5.00;2.42;;;7.30;1.00;;;;;;5091997;27;20319;-73
2024/02/19 11:01:19;;;;;;;2.47;2.10;;;7.40;1.00;;;;;;5083954;27;20232;-73
2024/02/19 11:03:47;;;;;;;2.50;1.90;;;7.40;1.00;;;;;;5092329;27;20457;-73
2024/02/19 11:06:14;;;;;;;3.38;1.52;;;7.50;1.00;;;;;;5092924;27;20304;-75
2024/02/19 11:08:51;;;;;;;1.95;1.67;;;7.40;1.00;;;;;;5096434;27;20260;-74
2024/02/19 11:11:20;;;;;;;2.00;1.45;;;7.50;1.00;;;;;;5091119;27;20254;-74
2024/02/19 11:13:48;;;;;;;1.58;1.40;;;7.60;1.00;;;;;;5093733;27;20243;-74
2024/02/19 11:16:17;;;;;;;1.42;1.33;;;7.60;1.00;;;;;;5092386;27;20258;-74
2024/02/19 11:18:44;;;;;;;2.95;1.45;;;7.80;1.00;;;;;;5097059;27;20241;-74
2024/02/19 11:21:15;;;;;;;2.13;1.55;;;7.90;1.00;;;;;;5093320;28;20339;-76
2024/02/19 11:23:42;;;;;;;2.00;1.20;;;7.90;1.00;;;;;;5096455;27;20285;-74
2024/02/19 11:26:09;;;;;;;2.40;1.70;;;7.90;1.00;;;;;;5094893;27;20518;-75
2024/02/19 11:28:36;;;;;;;1.03;0.80;;;7.90;1.00;;;;;;5092884;27;20237;-75
2024/02/19 11:31:04;;;;;;;2.37;1.67;;;7.80;1.00;;;;;;5091955;27;20548;-77
2024/02/19 11:33:34;;;;;;;1.30;1.10;;;7.90;1.00;;;;;;5092015;27;20470;-73
2024/02/19 11:36:01;;;;;;;2.05;1.15;;;8.00;1.00;;;;;;5090228;27;20492;-72
2024/02/19 11:38:29;;;;;;;2.70;2.00;;;8.00;1.00;;;;;;5096944;27;20334;-75
2024/02/19 11:40:59;;;;;;;2.03;1.00;;;7.90;1.00;;;;;;5090905;27;20620;-75
2024/02/19 11:43:27;;;;;;;1.40;1.00;;;8.00;1.00;;;;;;5092479;27;20477;-76
2024/02/19 11:45:55;;;;;;;1.30;1.00;;;8.10;1.00;;;;;;5084979;27;20878;-75
2024/02/19 11:48:22;;;;;;;1.23;0.80;;;8.10;1.00;;;;;;5088812;27;20560;-75
2024/02/19 11:50:49;;;;;;;1.65;1.35;;;8.10;1.00;;;;;;5091100;27;20465;-76
2024/02/19 11:53:16;;;;;;;2.73;1.83;;;8.20;1.00;;;;;;5086730;27;20659;-75
2024/02/19 11:55:44;;;;;;;3.33;1.20;;;8.20;1.00;;;;;;5091474;27;20516;-74
2024/02/19 11:58:12;;;;;;;1.73;1.30;;;8.20;1.00;;;;;;5091664;27;20928;-76
2024/02/19 12:00:40;;;;;;;4.03;1.70;;;8.20;1.00;;;;;;5092601;27;21233;-74
2024/02/19 12:03:07;;;;;;;1.63;1.37;;;8.20;1.00;;;;;;5089292;28;20466;-74
2024/02/19 12:05:34;;;;;;;1.40;1.10;;;8.20;1.00;;;;;;5089222;27;20978;-73
2024/02/19 12:08:01;;;;;;;1.80;1.47;;;8.20;1.00;;;;;;5089854;28;21206;-73
2024/02/19 12:10:29;;;;;;;3.37;2.20;;;8.30;1.00;;;;;;5089685;27;20998;-74
2024/02/19 12:12:58;;;;;;;1.90;1.10;;;8.30;1.00;;;;;;5086321;27;20504;-73
2024/02/19 12:15:24;;;;;;;2.17;1.60;;;8.30;1.00;;;;;;5087433;27;20466;-75
2024/02/19 12:17:53;;;;;;;1.20;1.10;;;8.40;1.00;;;;;;5086930;27;20557;-73
2024/02/19 12:20:20;;;;;;;3.70;1.57;;;8.50;1.00;;;;;;5088666;27;20470;-75
2024/02/19 12:22:47;;;;;;;1.30;1.20;;;8.70;1.00;;;;;;5088130;27;20453;-74
2024/02/19 12:25:14;;;;;;;2.43;1.33;;;8.80;1.00;;;;;;5085262;27;20874;-76
2024/02/19 12:27:42;;;;;;;2.30;2.10;;;9.00;1.00;;;;;;5086695;27;20465;-75
2024/02/19 12:30:11;;;;;;;2.27;1.97;;;8.90;1.00;;;;;;5087125;27;20526;-73
2024/02/19 12:32:40;;;;;;;1.60;1.40;;;8.90;1.00;;;;;;5090048;27;20965;-77
2024/02/19 12:35:08;;;;;;;1.40;1.30;;;8.90;1.00;;;;;;5093894;27;20544;-76
2024/02/19 12:37:35;;;;;;;2.20;1.80;;;9.00;1.00;;;;;;5091449;27;21085;-74
2024/02/19 12:40:04;;;;;;;2.20;1.40;;;9.00;1.00;;;;;;5089408;27;20490;-76
2024/02/19 12:42:32;;;;;;;1.40;1.30;;;9.00;1.00;;;;;;5088424;27;20969;-75
2024/02/19 12:44:59;;;;;;;1.33;1.23;;;9.00;1.00;;;;;;5091771;27;20467;-74
2024/02/19 12:47:27;;;;;;;1.43;1.17;;;9.00;1.00;;;;;;5088902;27;20435;-74
2024/02/19 12:49:54;;;;;;;3.43;1.60;;;9.10;1.00;;;;;;5089434;27;20517;-73
2024/02/19 12:52:26;;;;;;;1.30;1.20;;;9.10;1.00;;;;;;5092459;27;20485;-75
2024/02/19 12:54:53;;;;;;;2.90;1.27;;;9.10;1.00;;;;;;5089574;28;20469;-77
2024/02/19 12:57:21;;;;;;;1.60;1.43;;;9.10;1.00;;;;;;5089335;27;20462;-77
2024/02/19 12:59:48;;;;;;;1.20;1.10;;;9.30;1.00;;;;;;5091457;27;20450;-76
2024/02/19 13:02:16;;;;;;;1.23;1.00;;;9.40;1.00;;;;;;5088111;28;20541;-76
2024/02/19 13:04:47;;;;;;;1.00;0.90;;;9.40;1.00;;;;;;5090893;28;20487;-76
2024/02/19 13:07:14;;;;;;;1.07;0.97;;;9.60;1.00;;;;;;5089048;27;20433;-75
2024/02/19 13:09:41;;;;;;;2.00;1.20;;;9.70;1.00;;;;;;5088612;27;22161;-78