Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/20 00:00:58;;;;;;;0.50;0.50;;;;;;;3.31;90.92;99734.94;5068491;28;20276;-64
2023/02/20 00:03:24;;;;;;;0.50;0.50;;;;;;;3.29;91.02;99734.03;5068327;28;20021;-62
2023/02/20 00:05:49;;;;;;;0.60;0.60;;;;;;;3.25;91.50;99736.56;5068265;28;20040;-63
2023/02/20 00:08:15;;;;;;;0.50;0.50;;;;;;;3.21;91.50;99715.16;5067124;28;20029;-63
2023/02/20 00:10:40;;;;;;;0.60;0.60;;;;;;;3.23;91.61;99716.03;5068348;28;20049;-65
2023/02/20 00:13:06;;;;;;;0.50;0.50;;;;;;;3.24;91.52;99701.50;5066911;28;20029;-64
2023/02/20 00:15:31;;;;;;;0.60;0.60;;;;;;;3.22;92.04;99698.91;5068001;28;20063;-65
2023/02/20 00:17:57;;;;;;;0.60;0.60;;;;;;;3.21;92.16;99689.50;5068286;28;20043;-64
2023/02/20 00:20:24;;;;;;;0.50;0.50;;;;;;;3.22;92.29;99683.53;5067930;28;20064;-64
2023/02/20 00:22:50;;;;;;;0.50;0.50;;;;;;;3.25;92.21;99670.72;5068112;28;20365;-63
2023/02/20 00:25:17;;;;;;;0.60;0.60;;;;;;;3.25;91.84;99654.47;5067774;28;20033;-66
2023/02/20 00:27:43;;;;;;;0.50;0.50;;;;;;;3.22;91.84;99648.47;5068047;28;20036;-64
2023/02/20 00:30:18;;;;;;;0.50;0.50;;;;;;;3.22;91.81;99633.09;5067945;28;20221;-65
2023/02/20 00:32:46;;;;;;;0.50;0.50;;;;;;;3.20;91.54;99624.50;5067821;28;20035;-63
2023/02/20 00:35:11;;;;;;;0.50;0.50;;;;;;;3.18;91.67;99618.50;5066163;28;20032;-64
2023/02/20 00:37:40;;;;;;;0.50;0.50;;;;;;;3.17;nan;99613.34;5067716;28;20025;-65
2023/02/20 00:40:09;;;;;;;0.60;0.60;;;;;;;3.14;91.74;99596.25;5067730;28;20040;-65
2023/02/20 00:42:34;;;;;;;0.50;0.50;;;;;;;3.17;91.80;99591.13;5066394;28;20499;-66
2023/02/20 00:45:00;;;;;;;0.50;0.50;;;;;;;3.10;91.79;99582.53;5067623;28;20028;-65
2023/02/20 00:47:25;;;;;;;0.60;0.60;;;;;;;3.11;91.72;99578.25;5067356;28;20032;-65
2023/02/20 00:49:51;;;;;;;0.50;0.50;;;;;;;3.09;91.86;99562.00;5067522;28;20021;-65
2023/02/20 00:52:16;;;;;;;0.50;0.50;;;;;;;3.10;91.95;99566.25;5067572;28;20028;-65
2023/02/20 00:54:42;;;;;;;0.60;0.60;;;;;;;3.09;92.05;99550.03;5067531;28;20430;-65
2023/02/20 00:57:07;;;;;;;0.50;0.50;;;;;;;3.09;92.09;99546.59;5067183;28;20063;-65
2023/02/20 00:59:36;;;;;;;0.50;0.50;;;;;;;3.09;92.03;99526.97;5066188;28;20021;-65
2023/02/20 01:02:05;;;;;;;0.50;0.50;;;;;;;3.07;92.13;99504.69;5067475;28;20025;-64
2023/02/20 01:04:30;;;;;;;0.40;0.40;;;;;;;3.09;92.21;99520.97;5065747;28;20310;-65
2023/02/20 01:06:56;;;;;;;0.50;0.50;;;;;;;3.05;92.28;99526.91;5067428;28;20048;-64
2023/02/20 01:09:21;;;;;;;0.40;0.40;;;;;;;3.10;92.23;99517.53;5065780;28;20031;-66
2023/02/20 01:11:47;;;;;;;0.50;0.50;;;;;;;3.11;92.30;99493.63;5065817;28;20025;-65
2023/02/20 01:14:15;;;;;;;0.50;0.50;;;;;;;3.13;92.62;99473.13;5066972;28;20029;-65
2023/02/20 01:16:46;;;;;;;0.50;0.50;;;;;;;3.14;92.80;99483.38;5067114;28;20035;-66
2023/02/20 01:19:11;;;;;;;0.50;0.50;;;;;;;3.17;92.74;99457.75;5066855;28;20032;-63
2023/02/20 01:21:37;;;;;;;0.50;0.50;;;;;;;3.18;92.80;99432.97;5067191;28;20381;-65
2023/02/20 01:24:02;;;;;;;0.50;0.50;;;;;;;3.19;92.68;99432.13;5065354;28;20040;-65
2023/02/20 01:26:29;;;;;;;0.47;0.47;;;;;;;3.18;92.73;99438.94;5067051;28;20017;-65
2023/02/20 01:28:54;;;;;;;0.55;0.55;;;;;;;3.20;92.76;99419.28;5066976;28;20259;-65
2023/02/20 01:31:20;;;;;;;0.50;0.50;;;;;;;3.21;92.95;99400.47;5065398;28;20031;-66
2023/02/20 01:33:45;;;;;;;0.45;0.45;;;;;;;3.22;93.14;99389.41;5065338;28;20036;-65
2023/02/20 01:36:11;;;;;;;0.50;0.50;;;;;;;3.24;93.13;99378.28;5066497;28;20025;-66
2023/02/20 01:38:39;;;;;;;0.50;0.50;;;;;;;3.26;93.15;99377.41;5066576;28;20028;-67
2023/02/20 01:41:06;;;;;;;0.50;0.50;;;;;;;3.27;93.15;99365.47;5066763;28;20033;-68
2023/02/20 01:43:31;;;;;;;0.50;0.50;;;;;;;3.29;93.18;99359.47;5066618;28;20100;-67
2023/02/20 01:46:26;;;;;;;0.50;0.50;;;;;;;3.28;93.47;99328.69;5066435;28;20366;-70
2023/02/20 01:49:21;;;;;;;5.75;2.45;;;;;;;3.30;93.62;99322.72;5043967;28;20057;-66
2023/02/20 01:51:54;;;;;;;0.60;0.60;;;;;;;3.32;93.72;99303.03;5045179;28;20052;-66
2023/02/20 01:54:23;;;;;;;0.60;0.60;;;;;;;3.35;93.84;99295.34;5044104;28;20038;-66
2023/02/20 01:56:52;;;;;;;0.55;0.55;;;;;;;3.36;93.80;99293.66;5043814;28;20079;-66
2023/02/20 01:59:21;;;;;;;0.50;0.50;;;;;;;3.39;93.80;99288.53;5027610;28;20042;-66
2023/02/20 02:01:47;;;;;;;0.50;0.50;;;;;;;3.39;94.00;99256.88;5043997;28;20029;-66
2023/02/20 02:04:13;;;;;;;0.50;0.50;;;;;;;3.33;94.04;99252.59;5043591;28;20164;-64
2023/02/20 02:06:43;;;;;;;0.60;0.60;;;;;;;3.45;94.14;99241.53;5043518;28;20095;-66
2023/02/20 02:09:17;;;;;;;0.50;0.50;;;;;;;3.48;94.27;99251.78;5043642;28;20021;-66
2023/02/20 02:11:43;;;;;;;0.50;0.50;;;;;;;3.48;94.33;99218.44;5043480;28;20075;-68
2023/02/20 02:14:09;;;;;;;0.50;0.50;;;;;;;3.53;94.40;99216.72;5043513;28;20025;-66
2023/02/20 02:16:49;;;;;;;5.85;5.32;;;;;;;3.55;94.48;99185.91;5043615;28;20113;-67
2023/02/20 02:19:56;;;;;;;0.60;0.60;;;;;;;3.58;94.64;99181.66;5043485;28;20059;-66
2023/02/20 02:22:28;;;;;;;0.50;0.50;;;;;;;3.59;94.58;99167.09;5043361;28;20025;-67
2023/02/20 02:24:56;;;;;;;0.43;0.43;;;;;;;3.61;94.84;99137.16;5046028;28;20112;-66
2023/02/20 02:27:45;;;;;;;0.50;0.50;;;;;;;3.65;94.64;99145.72;5065691;28;20032;-67
2023/02/20 02:30:37;;;;;;;0.50;0.50;;;;;;;3.65;94.92;99131.16;5064606;28;20021;-66
2023/02/20 02:33:33;;;;;;;0.50;0.50;;;;;;;3.68;94.85;99130.31;5065548;28;20052;-68
2023/02/20 02:36:14;;;;;;;0.50;0.50;;;;;;;3.68;95.00;99115.78;5064049;28;20101;-66
2023/02/20 02:39:05;;;;;;;0.40;0.40;;;;;;;3.71;95.15;99110.63;5065338;28;20047;-67
2023/02/20 02:41:37;;;;;;;0.52;0.52;;;;;;;3.74;95.22;99103.78;5053970;28;20280;-66
2023/02/20 02:44:25;;;;;;;0.60;0.60;;;;;;;3.75;95.38;99092.66;5064098;28;20036;-68
2023/02/20 02:46:58;;;;;;;0.50;0.50;;;;;;;3.78;95.30;99084.94;5065095;28;20025;-67
2023/02/20 02:50:01;;;;;;;0.50;0.50;;;;;;;3.79;95.54;99060.97;5065146;28;20031;-66
2023/02/20 02:52:39;;;;;;;0.40;0.40;;;;;;;3.81;95.63;99047.28;5065538;28;20032;-67
2023/02/20 02:55:06;;;;;;;0.50;0.50;;;;;;;3.83;95.49;99042.16;5065165;28;20029;-66
2023/02/20 02:57:32;;;;;;;0.50;0.50;;;;;;;3.82;95.62;99038.72;5063607;28;20056;-66
2023/02/20 03:00:04;;;;;;;0.50;0.50;;;;;;;3.87;95.91;99030.13;5065138;28;20033;-66
2023/02/20 03:02:41;;;;;;;0.50;0.50;;;;;;;3.89;95.85;99016.44;5065428;28;20055;-66
2023/02/20 03:05:16;;;;;;;0.50;0.50;;;;;;;3.94;96.05;98998.47;5064924;28;20037;-67
2023/02/20 03:07:46;;;;;;;0.50;0.50;;;;;;;3.94;96.15;98983.91;5065048;28;20028;-66
2023/02/20 03:10:19;;;;;;;0.50;0.50;;;;;;;3.98;96.08;98997.56;5063642;28;20542;-66
2023/02/20 03:12:49;;;;;;;0.50;0.50;;;;;;;4.00;96.11;98990.72;5065062;28;20053;-66
2023/02/20 03:15:36;;;;;;;0.60;0.60;;;;;;;4.02;96.14;98981.31;5065074;28;20055;-67
2023/02/20 03:18:09;;;;;;;0.50;0.50;;;;;;;4.04;96.25;98984.72;5064920;28;20017;-67
2023/02/20 03:20:38;;;;;;;0.50;0.50;;;;;;;4.07;96.54;98976.16;5064451;28;20085;-67
2023/02/20 03:23:06;;;;;;;0.50;0.50;;;;;;;4.10;96.68;98958.16;5064530;28;20024;-67
2023/02/20 03:25:45;;;;;;;0.50;0.50;;;;;;;4.12;96.74;98947.88;5063353;28;20021;-66
2023/02/20 03:28:30;;;;;;;0.50;0.50;;;;;;;4.18;96.70;98925.59;5063627;28;20538;-66
2023/02/20 03:31:11;;;;;;;0.50;0.50;;;;;;;4.20;96.89;98940.97;5065018;28;20036;-67
2023/02/20 03:45:02;;;;;;;0.50;0.50;;;;;;;4.37;97.37;98874.06;5064882;28;20047;-67
2023/02/20 03:47:33;;;;;;;0.45;0.45;;;;;;;4.39;97.40;98866.34;5063208;28;20424;-66
2023/02/20 03:50:00;;;;;;;0.50;0.50;;;;;;;4.40;97.38;98861.19;5063505;28;20447;-66
2023/02/20 03:52:29;;;;;;;0.50;0.50;;;;;;;4.49;97.41;98867.94;5064907;28;20025;-67
2023/02/20 03:54:54;;;;;;;0.50;0.50;;;;;;;4.55;97.61;98854.22;5064501;28;20055;-65
2023/02/20 03:57:37;;;;;;;0.50;0.50;;;;;;;4.60;97.78;98847.28;5064252;28;20056;-66
2023/02/20 04:00:13;;;;;;;0.40;0.40;;;;;;;4.65;98.07;98852.41;5064568;28;20438;-66
2023/02/20 04:02:44;;;;;;;0.50;0.50;;;;;;;4.68;97.83;98842.94;5064390;28;20031;-67
2023/02/20 04:05:21;;;;;;;0.50;0.50;;;;;;;4.73;98.03;98842.06;5064510;28;20017;-68
2023/02/20 04:08:00;;;;;;;0.50;0.50;;;;;;;4.77;97.92;98834.31;5064472;28;20033;-67
2023/02/20 04:10:35;;;;;;;0.50;0.50;;;;;;;4.82;98.14;98829.94;5064647;28;20051;-67
2023/02/20 04:13:01;;;;;;;0.50;0.50;;;;;;;4.86;98.19;98827.38;5064371;28;20025;-67
2023/02/20 04:15:32;;;;;;;0.50;0.50;;;;;;;4.91;98.26;98823.88;5064818;28;20037;-68
2023/02/20 04:18:09;;;;;;;0.43;0.43;;;;;;;4.98;98.30;98821.22;5065713;28;20425;-66
2023/02/20 04:20:37;;;;;;;0.50;0.50;;;;;;;5.01;98.51;98808.31;5064243;28;20082;-66
2023/02/20 04:23:12;;;;;;;0.50;0.50;;;;;;;5.03;98.42;98792.00;5064619;28;20029;-67
2023/02/20 04:25:48;;;;;;;0.40;0.40;;;;;;;5.08;98.39;98789.38;5064196;28;20028;-66
2023/02/20 04:28:15;;;;;;;0.50;0.50;;;;;;;5.12;98.62;98785.03;5064434;28;20108;-66
2023/02/20 04:30:40;;;;;;;0.40;0.40;;;;;;;5.15;98.78;98780.72;5064136;28;20063;-67
2023/02/20 04:33:05;;;;;;;0.50;0.50;;;;;;;5.19;99.00;98761.78;5064312;28;20080;-68
2023/02/20 04:35:31;;;;;;;0.50;0.50;;;;;;;5.27;99.11;98760.84;5065967;28;20028;-66
2023/02/20 04:37:56;;;;;;;0.50;0.50;;;;;;;5.33;99.14;98758.19;5067672;28;20449;-67
2023/02/20 04:40:23;;;;;;;0.50;0.50;;;;;;;5.38;99.25;98756.41;5067884;28;20033;-66
2023/02/20 04:42:49;;;;;;;0.50;0.50;;;;;;;5.45;99.46;98762.31;5067770;28;20096;-66
2023/02/20 04:45:16;;;;;;;0.50;0.50;;;;;;;5.48;99.59;98736.53;5067704;28;20021;-66
2023/02/20 04:47:42;;;;;;;0.52;0.52;;;;;;;5.53;99.41;98739.03;5067594;28;20032;-67
2023/02/20 04:50:08;;;;;;;0.43;0.43;;;;;;;5.54;99.59;98730.44;5067507;28;20437;-67
2023/02/20 04:52:34;;;;;;;10.95;2.47;;;;;;;5.58;99.60;98716.66;5067516;28;20021;-67
2023/02/20 04:54:59;;;;;;;0.50;0.50;;;;;;;5.58;99.50;98722.66;5067119;28;20484;-67
2023/02/20 04:57:25;;;;;;;0.50;0.50;;;;;;;5.62;99.50;98718.31;5067081;28;20060;-66
2023/02/20 04:59:50;;;;;;;0.50;0.50;;;;;;;5.63;99.55;98714.00;5067344;28;20025;-67
2023/02/20 05:02:16;;;;;;;0.50;0.50;;;;;;;5.65;99.72;98702.81;5067581;28;20030;-67
2023/02/20 05:04:41;;;;;;;0.50;0.50;;;;;;;5.66;99.74;98706.22;5067053;28;20028;-68
2023/02/20 05:07:06;;;;;;;0.50;0.50;;;;;;;5.66;99.56;98713.97;5067525;28;20067;-68
2023/02/20 05:09:32;;;;;;;0.50;0.50;;;;;;;5.66;99.78;98701.09;5067427;28;20024;-66
2023/02/20 05:11:57;;;;;;;0.50;0.50;;;;;;;5.64;99.88;98690.81;5067282;28;20473;-67
2023/02/20 05:14:22;;;;;;;0.40;0.40;;;;;;;5.64;99.88;98685.66;5067217;28;20029;-68
2023/02/20 05:16:50;;;;;;;0.50;0.50;;;;;;;5.66;99.66;98683.91;5067058;28;20032;-67
2023/02/20 05:19:16;;;;;;;0.40;0.40;;;;;;;5.67;99.75;98677.88;5067093;28;20025;-67
2023/02/20 05:24:29;;;;;;;0.40;0.40;;;;;;;5.64;99.87;98639.31;5067074;28;20300;-67
2023/02/20 05:26:55;;;;;;;0.50;0.50;;;;;;;5.68;100.00;98637.56;5067021;28;20021;-66
2023/02/20 05:29:21;;;;;;;0.43;0.43;;;;;;;5.70;100.00;98635.81;5067421;28;20047;-65
2023/02/20 05:31:46;;;;;;;0.40;0.40;;;;;;;5.69;100.00;98616.91;5065551;28;20029;-67
2023/02/20 05:34:11;;;;;;;0.50;0.50;;;;;;;5.73;100.00;98627.16;5066607;28;20021;-68
2023/02/20 05:36:37;;;;;;;0.50;0.50;;;;;;;5.75;100.00;98623.69;5066630;28;20112;-67
2023/02/20 05:39:03;;;;;;;0.50;0.50;;;;;;;5.76;100.00;98602.22;5066586;28;20017;-66
2023/02/20 05:41:28;;;;;;;0.40;0.40;;;;;;;5.79;100.00;98609.03;5066759;28;20052;-67
2023/02/20 05:43:56;;;;;;;0.40;0.40;;;;;;;5.80;100.00;98603.84;5066419;28;20389;-67
2023/02/20 05:46:23;;;;;;;0.50;0.50;;;;;;;5.83;100.00;98596.06;5066051;28;20021;-67
2023/02/20 05:48:49;;;;;;;0.40;0.40;;;;;;;5.86;100.00;98590.03;5066498;28;20028;-67
2023/02/20 05:51:28;;;;;;;0.50;0.50;;;;;;;5.85;100.00;98588.31;5066420;28;20029;-66
2023/02/20 05:53:55;;;;;;;0.40;0.40;;;;;;;5.88;100.00;98575.38;5066533;28;20024;-67
2023/02/20 05:56:21;;;;;;;0.40;0.40;;;;;;;5.89;100.00;98582.25;5066468;28;20017;-68
2023/02/20 05:58:47;;;;;;;0.40;0.40;;;;;;;5.91;100.00;98572.75;5066237;28;20163;-67
2023/02/20 06:01:26;;;;;;;0.50;0.50;;;;;;;5.91;100.00;98571.91;5064964;28;20112;-67
2023/02/20 06:03:51;;;;;;;0.45;0.45;;;;;;;5.92;100.00;98564.16;5066197;28;20024;-67
2023/02/20 06:06:17;;;;;;;0.50;0.50;;;;;;;5.95;100.00;98573.53;5066299;28;20099;-67
2023/02/20 06:08:43;;;;;;;0.75;0.75;;;;;;;5.95;100.00;98566.69;5066074;28;20021;-67
2023/02/20 06:11:10;;;;;;;0.50;0.50;;;;;;;5.98;100.00;98544.28;5064949;28;20044;-68
2023/02/20 06:13:36;;;;;;;0.40;0.40;;;;;;;5.99;100.00;98533.13;5066047;28;20025;-68
2023/02/20 06:16:01;;;;;;;0.50;0.50;;;;;;;6.01;100.00;98521.91;5066122;28;20035;-67
2023/02/20 06:18:26;;;;;;;0.40;0.40;;;;;;;6.05;100.00;98533.03;5066078;28;20033;-67
2023/02/20 06:20:52;;;;;;;0.50;0.50;;;;;;;6.07;100.00;98528.72;5065556;28;20055;-66
2023/02/20 06:23:17;;;;;;;0.50;0.50;;;;;;;6.10;100.00;98532.94;5066020;28;20029;-67
2023/02/20 06:25:43;;;;;;;0.50;0.50;;;;;;;6.11;100.00;98519.16;5065708;28;20044;-66
2023/02/20 06:28:11;;;;;;;0.50;0.50;;;;;;;6.15;100.00;98533.69;5065593;28;20033;-67
2023/02/20 06:30:37;;;;;;;0.50;0.50;;;;;;;6.17;100.00;98527.63;5065837;28;20021;-66
2023/02/20 06:33:02;;;;;;;0.50;0.50;;;;;;;6.20;100.00;98519.84;5065560;28;20089;-66
2023/02/20 06:35:28;;;;;;;0.50;0.50;;;;;;;6.20;100.00;98513.81;5065361;28;20032;-66
2023/02/20 06:37:53;;;;;;;0.50;0.50;;;;;;;6.23;100.00;98503.44;5065508;28;20059;-66
2023/02/20 06:40:18;;;;;;;0.47;0.47;;;;;;;6.24;100.00;98499.16;5065254;28;20611;-66
2023/02/20 06:42:44;;;;;;;0.50;0.50;;;;;;;6.24;100.00;98487.13;5065694;28;20493;-66
2023/02/20 06:45:10;;;;;;;0.50;0.50;;;;;;;6.24;100.00;98474.25;5065760;28;20511;-70
2023/02/20 06:47:35;;;;;;;0.50;0.50;;;;;;;6.26;100.00;98485.34;5064088;28;20495;-66
2023/02/20 06:50:04;;;;;;;0.50;0.50;;;;;;;6.26;100.00;98482.75;5065358;28;20048;-64
2023/02/20 06:52:29;;;;;;;0.50;0.50;;;;;;;6.28;100.00;98475.84;5065793;28;20279;-66
2023/02/20 06:54:55;;;;;;;0.40;0.40;;;;;;;6.29;100.00;98497.31;5064662;28;20365;-65
2023/02/20 06:57:21;;;;;;;0.40;0.40;;;;;;;6.32;100.00;98479.22;5062778;28;20041;-66
2023/02/20 06:59:48;;;;;;;0.45;0.45;;;;;;;6.30;100.00;98475.81;5064888;28;20028;-64
2023/02/20 07:02:15;;;;;;;0.50;0.50;;;;;;;6.36;100.00;98462.78;5065053;28;20036;-67
2023/02/20 07:04:40;;;;;;;4.20;3.75;;;;;;;6.37;100.00;98473.97;5064824;28;20033;-64
2023/02/20 07:07:06;;;;;;;0.50;0.50;;;;;;;6.38;100.00;98461.03;5065086;28;20025;-64
2023/02/20 07:09:32;;;;;;;0.50;0.50;;;;;;;6.39;100.00;98457.56;5064974;28;20052;-64
2023/02/20 07:11:57;;;;;;;0.50;0.50;;;;;;;6.37;100.00;98454.19;5065249;28;20085;-65
2023/02/20 07:14:23;;;;;;;0.50;0.50;;;;;;;6.42;100.00;98457.50;5064942;28;20025;-65
2023/02/20 07:16:48;;;;;;;0.50;0.50;;;;;;;6.44;100.00;98466.03;5065154;28;20024;-64
2023/02/20 07:19:14;;;;;;;0.40;0.40;;;;;;;6.45;100.00;98446.28;5064750;28;20084;-64
2023/02/20 07:21:39;;;;;;;0.50;0.50;;;;;;;6.42;100.00;98452.34;5064795;28;20025;-64
2023/02/20 07:24:05;;;;;;;0.50;0.50;;;;;;;6.49;100.00;98442.75;5064789;28;20029;-64
2023/02/20 07:26:31;;;;;;;0.50;0.50;;;;;;;6.49;100.00;98435.00;5063610;28;20025;-64
2023/02/20 07:28:57;;;;;;;0.40;0.40;;;;;;;6.53;100.00;98453.84;5064852;28;20021;-65
2023/02/20 07:31:23;;;;;;;0.50;0.50;;;;;;;6.52;100.00;98450.41;5064931;28;20032;-67
2023/02/20 07:33:48;;;;;;;0.40;0.40;;;;;;;6.54;100.00;98447.78;5064697;28;20024;-64
2023/02/20 07:36:14;;;;;;;0.40;0.40;;;;;;;6.55;100.00;98450.31;5064696;28;20404;-66
2023/02/20 07:38:40;;;;;;;0.40;0.40;;;;;;;6.56;100.00;98430.56;5064719;28;20021;-66
2023/02/20 07:41:06;;;;;;;0.40;0.40;;;;;;;6.59;100.00;98438.22;5064714;28;20060;-64
2023/02/20 07:43:32;;;;;;;0.50;0.50;;;;;;;6.60;100.00;98445.06;5064838;28;20391;-65
2023/02/20 07:45:57;;;;;;;0.50;0.50;;;;;;;6.62;100.00;98432.13;5064908;28;20035;-66
2023/02/20 07:48:23;;;;;;;0.50;0.50;;;;;;;6.61;100.00;98436.47;5064642;28;20025;-66
2023/02/20 07:50:49;;;;;;;0.40;0.40;;;;;;;6.65;100.00;98434.63;5064666;28;20099;-65
2023/02/20 07:53:17;;;;;;;0.40;0.40;;;;;;;6.66;100.00;98434.59;5064900;28;20074;-65
2023/02/20 07:55:42;;;;;;;0.47;0.47;;;;;;;6.69;100.00;98428.53;5064488;28;20033;-65
2023/02/20 07:58:08;;;;;;;0.50;0.50;;;;;;;6.68;100.00;98435.41;5064306;28;20062;-64
2023/02/20 08:00:34;;;;;;;0.50;0.50;;;;;;;6.68;100.00;98432.84;5064501;28;20063;-64
2023/02/20 08:03:00;;;;;;;0.50;0.50;;;;;;;6.72;100.00;98443.94;5064552;28;20116;-64
2023/02/20 08:05:26;;;;;;;0.43;0.43;;;;;;;6.72;100.00;98453.41;5064526;28;20028;-65
2023/02/20 08:07:52;;;;;;;0.50;0.50;;;;;;;6.76;100.00;98455.00;5064656;28;20028;-64
2023/02/20 08:10:20;;;;;;;0.43;0.43;;;;;;;6.78;100.00;98463.56;5067918;28;20028;-64
2023/02/20 08:12:47;;;;;;;0.50;0.50;;;;;;;6.81;100.00;98472.06;5068273;28;20075;-64
2023/02/20 08:15:13;;;;;;;0.40;0.40;;;;;;;6.83;100.00;98466.88;5066930;28;20032;-64
2023/02/20 08:17:39;;;;;;;0.40;0.40;;;;;;;6.84;100.00;98467.75;5067030;28;20044;-63
2023/02/20 08:20:07;;;;;;;0.40;0.40;;;;;;;6.84;100.00;98447.09;5067961;28;20100;-63
2023/02/20 08:22:33;;;;;;;0.50;0.50;;;;;;;6.84;100.00;98424.72;5068591;28;20020;-62
2023/02/20 08:24:59;;;;;;;0.40;0.40;;;;;;;6.85;100.00;98417.84;5068244;28;20021;-62
2023/02/20 08:27:26;;;;;;;0.50;0.50;;;;;;;6.86;100.00;98419.50;5068279;28;20082;-62
2023/02/20 08:29:51;;;;;;;0.50;0.50;;;;;;;6.89;100.00;98415.13;5068201;28;20029;-61
2023/02/20 08:32:17;;;;;;;0.50;0.50;;;;;;;6.91;100.00;98412.50;5066416;28;20407;-61
2023/02/20 08:34:42;;;;;;;0.50;0.50;;;;;;;6.93;100.00;98414.16;5067968;28;20029;-62
2023/02/20 08:37:08;;;;;;;0.47;0.47;;;;;;;6.92;100.00;98422.78;5067890;28;20088;-62
2023/02/20 08:39:35;;;;;;;0.40;0.40;;;;;;;6.93;100.00;98384.97;5068068;28;20136;-62
2023/02/20 08:42:00;;;;;;;0.40;0.40;;;;;;;6.98;100.00;98375.34;5066514;28;20036;-62
2023/02/20 08:44:26;;;;;;;0.40;0.40;;;;;;;6.99;100.00;98368.47;5067768;28;20031;-63
2023/02/20 08:46:51;;;;;;;1.88;1.77;;;;;;;7.01;100.00;98407.97;5067973;28;20116;-64
2023/02/20 08:49:18;;;;;;;0.40;0.40;;;;;;;7.02;100.00;98407.94;5067485;28;20021;-63
2023/02/20 08:51:45;;;;;;;0.40;0.40;;;;;;;7.04;100.00;98413.06;5067640;28;20088;-63
2023/02/20 08:54:11;;;;;;;0.40;0.40;;;;;;;7.05;100.00;98404.41;5067549;28;20038;-63
2023/02/20 08:56:36;;;;;;;0.40;0.40;;;;;;;7.05;100.00;98405.28;5067616;28;20029;-63
2023/02/20 08:59:01;;;;;;;0.40;0.40;;;;;;;7.03;100.00;98394.13;5067499;28;20112;-63
2023/02/20 09:01:27;;;;;;;0.50;0.50;;;;;;;7.03;100.00;98380.38;5067474;28;20027;-62
2023/02/20 09:03:52;;;;;;;0.50;0.50;;;;;;;7.01;100.00;98397.66;5067362;28;20029;-63
2023/02/20 09:06:18;;;;;;;0.40;0.40;;;;;;;7.01;100.00;98370.09;5067311;28;20588;-64
2023/02/20 09:08:43;;;;;;;0.50;0.50;;;;;;;7.01;100.00;98395.91;5067388;28;20431;-63
2023/02/20 09:11:10;;;;;;;0.50;0.50;;;;;;;7.00;100.00;98383.91;5067412;28;20021;-64
2023/02/20 09:13:42;;;;;;;0.50;0.50;;;;;;;7.02;100.00;98399.34;5067345;28;20024;-64
2023/02/20 09:16:07;;;;;;;0.40;0.40;;;;;;;7.01;100.00;98400.22;5067363;28;20036;-64
2023/02/20 09:18:33;;;;;;;0.40;0.40;;;;;;;7.03;100.00;98413.91;5067127;28;20037;-64
2023/02/20 09:20:58;;;;;;;0.40;0.40;;;;;;;7.03;100.00;98403.59;5066311;28;20484;-64
2023/02/20 09:23:25;;;;;;;0.50;0.50;;;;;;;7.02;100.00;98368.38;5067201;28;20021;-64
2023/02/20 09:25:51;;;;;;;0.50;0.50;;;;;;;6.99;100.00;98396.84;5066976;28;20036;-64
2023/02/20 09:28:17;;;;;;;0.40;0.40;;;;;;;7.00;100.00;98383.03;5065615;28;20036;-63
2023/02/20 09:30:42;;;;;;;0.50;0.50;;;;;;;6.95;100.00;98362.53;5066973;28;20021;-63
2023/02/20 09:33:08;;;;;;;0.50;0.50;;;;;;;7.00;100.00;98398.50;5066956;28;20528;-62
2023/02/20 09:35:34;;;;;;;0.50;0.50;;;;;;;7.00;100.00;98391.63;5066690;28;20032;-63
2023/02/20 09:38:00;;;;;;;0.50;0.50;;;;;;;6.99;100.00;98378.78;5066860;28;20048;-63
2023/02/20 09:40:29;;;;;;;0.50;0.50;;;;;;;7.02;100.00;98404.50;5066923;28;20447;-63
2023/02/20 09:43:14;;;;;;;0.50;0.50;;;;;;;7.02;100.00;98397.59;5066846;28;20053;-63
2023/02/20 09:46:11;;;;;;;0.50;0.50;;;;;;;7.04;100.00;98402.72;5066729;28;20104;-63
2023/02/20 09:49:02;;;;;;;0.40;0.40;;;;;;;7.06;100.00;98421.59;5064708;28;20037;-64
2023/02/20 09:51:32;;;;;;;0.50;0.50;;;;;;;7.11;100.00;98435.22;5065224;28;20012;-63
2023/02/20 09:54:28;;;;;;;0.50;0.50;;;;;;;7.11;100.00;98426.66;5065307;28;20357;-62
2023/02/20 09:57:00;;;;;;;0.43;0.43;;;;;;;7.13;100.00;98420.53;5066327;28;20068;-64
2023/02/20 09:59:29;;;;;;;;;;;;;;;7.18;100.00;98417.84;5066827;28;20048;-62
2023/02/20 10:02:02;;;;;;;0.50;0.50;;;;;;;7.15;100.00;98400.72;5066499;28;19916;-63
2023/02/20 10:04:36;;;;;;;0.50;0.50;;;;;;;7.19;100.00;98411.78;5066314;28;20029;-64
2023/02/20 10:07:15;;;;;;;0.50;0.50;;;;;;;7.21;100.00;98410.00;5066199;28;20029;-63
2023/02/20 10:09:41;;;;;;;0.40;0.40;;;;;;;7.19;100.00;98433.28;5066261;28;20055;-63
2023/02/20 10:12:10;;;;;;;0.60;0.60;;;;;;;7.18;100.00;98420.41;5065032;28;20025;-62
2023/02/20 10:14:51;;;;;;;0.50;0.50;;;;;;;7.21;100.00;98427.22;5066082;28;20345;-62
2023/02/20 10:17:36;;;;;;;0.40;0.40;;;;;;;7.23;99.19;98434.06;5066095;28;20580;-63
2023/02/20 10:20:08;;;;;;;0.50;0.50;;;;;;;7.24;98.36;98443.47;5065846;28;20427;-64
2023/02/20 10:22:56;;;;;;;8.43;2.47;;;;;;;7.28;98.79;98439.09;5064851;28;20025;-65
2023/02/20 10:25:30;;;;;;;0.50;0.50;;;;;;;7.27;98.17;98422.75;5065691;28;20037;-63
2023/02/20 10:28:02;;;;;;;0.52;0.52;;;;;;;7.28;97.34;98421.03;5064710;28;20048;-64
2023/02/20 10:30:37;;;;;;;1.15;1.15;;;;;;;7.23;96.34;98412.56;5065978;28;20021;-64
2023/02/20 10:33:08;;;;;;;0.88;0.88;;;;;;;7.24;94.89;98420.25;5064408;28;20029;-63
2023/02/20 10:35:55;;;;;;;22.80;4.40;;;;;;;7.27;94.69;98440.81;5065821;28;20025;-63
2023/02/20 10:38:26;;;;;;;2.78;2.67;;;;;;;7.29;93.74;98430.44;5065991;28;20037;-63
2023/02/20 10:41:20;;;;;;;0.60;0.60;;;;;;;7.37;92.49;98420.78;5067021;28;20428;-64
2023/02/20 10:44:04;;;;;;;0.50;0.50;;;;;;;7.30;92.58;98419.25;5065156;28;20044;-63
2023/02/20 10:46:39;;;;;;;0.43;0.43;;;;;;;7.27;92.47;98442.53;5065640;28;20033;-64
2023/02/20 10:49:10;;;;;;;0.50;0.50;;;;;;;7.30;92.18;98455.41;5065512;28;20028;-63
2023/02/20 10:51:59;;;;;;;1.73;1.63;;;;;;;7.34;90.67;98438.94;5065450;28;20090;-64
2023/02/20 10:54:42;;;;;;;0.50;0.50;;;;;;;7.34;91.39;98457.00;5065669;28;20036;-64
2023/02/20 10:57:24;;;;;;;0.50;0.50;;;;;;;7.32;90.04;98444.13;5065403;28;20063;-61
2023/02/20 11:00:26;;;;;;;0.50;0.50;;;;;;;7.30;86.63;98440.75;5065244;28;20055;-63
2023/02/20 11:02:58;;;;;;;0.50;0.50;;;;;;;7.30;86.50;98437.34;5065460;28;20036;-63
2023/02/20 11:05:30;;;;;;;0.40;0.40;;;;;;;7.33;87.04;98465.63;5065349;28;20126;-62
2023/02/20 11:07:55;;;;;;;0.63;0.63;;;;;;;7.33;85.79;98470.81;5065330;28;20029;-63
2023/02/20 11:10:21;;;;;;;2.88;2.72;;;;;;;7.31;86.24;98473.44;5065128;28;20035;-63
2023/02/20 11:12:51;;;;;;;0.47;0.47;;;;;;;7.35;85.98;98460.44;5065144;28;20464;-62
2023/02/20 11:15:27;;;;;;;0.57;0.57;;;;;;;7.46;84.92;98470.47;5065177;28;20029;-61
2023/02/20 11:17:55;;;;;;;0.50;0.50;;;;;;;7.38;86.33;98475.84;5065237;28;20031;-62
2023/02/20 11:20:37;;;;;;;0.47;0.47;;;;;;;7.33;85.36;98481.13;5064700;28;20048;-63
2023/02/20 11:23:03;;;;;;;0.50;0.50;;;;;;;7.31;84.45;98467.41;5063790;28;20028;-62
2023/02/20 11:25:34;;;;;;;0.50;0.50;;;;;;;7.35;83.70;98497.41;5063667;28;20025;-62
2023/02/20 11:28:16;;;;;;;0.50;0.50;;;;;;;7.39;83.96;98474.94;5065037;28;20033;-63
2023/02/20 11:30:44;;;;;;;2.35;2.25;;;;;;;7.57;83.14;98460.69;5065047;28;20031;-62
2023/02/20 11:33:22;;;;;;;0.50;0.50;;;;;;;7.49;83.36;98480.72;5063696;28;20104;-62
2023/02/20 11:35:55;;;;;;;3.15;2.95;;;;;;;7.44;82.61;98480.84;5064733;28;20607;-62
2023/02/20 11:38:20;;;;;;;1.45;1.38;;;;;;;7.47;83.10;98480.75;5065459;28;20037;-62
2023/02/20 11:41:04;;;;;;;0.50;0.50;;;;;;;7.51;82.35;98458.25;5065044;28;20572;-62
2023/02/20 11:43:39;;;;;;;0.40;0.40;;;;;;;7.57;81.95;98464.13;5065380;28;20025;-62
2023/02/20 11:46:07;;;;;;;0.95;0.95;;;;;;;7.65;80.21;98445.81;5069037;28;20045;-63
2023/02/20 11:48:32;;;;;;;0.50;0.50;;;;;;;7.51;80.98;98424.69;5068926;28;20083;-62
2023/02/20 11:50:58;;;;;;;29.23;4.80;;;;;;;7.46;80.16;98395.59;5068751;28;20093;-63
2023/02/20 11:53:25;;;;;;;0.50;0.50;;;;;;;7.44;78.81;98406.78;5068826;28;20040;-61
2023/02/20 11:56:16;;;;;;;3.13;2.85;;;;;;;7.44;77.64;98430.03;5068724;28;20109;-62
2023/02/20 11:58:44;;;;;;;0.45;0.45;;;;;;;7.46;78.78;98444.66;5065774;28;20080;-63
2023/02/20 12:01:28;;;;;;;1.25;1.25;;;;;;;7.42;77.36;98461.94;5068774;28;20036;-62
2023/02/20 12:03:55;;;;;;;0.50;0.50;;;;;;;7.41;78.61;98476.59;5068549;28;20025;-62
2023/02/20 12:06:38;;;;;;;0.50;0.50;;;;;;;7.44;78.71;98486.00;5068480;28;20035;-62