Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/12 00:00:23;;;;;;;6.88;3.58;;;;;;;16.37;100.00;100849.66;5072952;28;20135;-71
2022/05/12 00:02:50;;;;;;;13.48;4.45;;;;;;;16.43;100.00;100842.38;5078808;28;20126;-71
2022/05/12 00:05:18;;;;;;;17.63;5.43;;;;;;;16.43;100.00;100847.97;5082231;28;20101;-72
2022/05/12 00:07:44;;;;;;;13.85;5.50;;;;;;;16.45;100.00;100839.94;5072784;28;20533;-72
2022/05/12 00:10:15;;;;;;;15.27;4.78;;;;;;;16.27;100.00;100859.06;5075975;28;20126;-71
2022/05/12 00:12:42;;;;;;;7.40;2.67;;;;;;;16.18;100.00;100853.28;5079777;28;20048;-71
2022/05/12 00:15:22;;;;;;;9.65;4.00;;;;;;;16.25;100.00;100870.66;5077916;28;20602;-75
2022/05/12 00:17:49;;;;;;;11.48;3.90;;;;;;;16.11;100.00;100856.22;5081308;28;20044;-73
2022/05/12 00:20:19;;;;;;;14.55;4.65;;;;;;;16.13;100.00;100860.16;5081749;28;20052;-72
2022/05/12 00:22:46;;;;;;;9.77;2.80;;;;;;;15.95;100.00;100868.13;5083318;28;20102;-72
2022/05/12 00:25:20;;;;;;;16.48;3.85;;;;;;;16.05;100.00;100878.28;5077957;28;20474;-73
2022/05/12 00:27:47;;;;;;;13.98;3.92;;;;;;;16.03;100.00;100863.19;5082991;28;20055;-73
2022/05/12 00:30:14;;;;;;;9.30;4.05;;;;;;;16.02;100.00;100872.75;5074928;28;20877;-72
2022/05/12 00:32:43;;;;;;;8.15;3.13;;;;;;;15.82;100.00;100874.78;5077100;28;20531;-73
2022/05/12 00:35:12;;;;;;;7.07;3.30;;;;;;;15.80;100.00;100885.56;5074078;28;20052;-72
2022/05/12 00:37:39;;;;;;;10.30;3.40;;;;;;;15.68;100.00;100900.94;5080911;28;20091;-72
2022/05/12 00:40:07;;;;;;;4.55;2.13;;;;;;;15.60;100.00;100898.72;5084690;28;20416;-71
2022/05/12 00:42:33;;;;;;;9.18;3.08;;;;;;;15.60;100.00;100907.06;5074682;28;20087;-72
2022/05/12 00:45:00;;;;;;;9.15;3.67;;;;;;;15.62;100.00;100905.44;5072989;28;20048;-72
2022/05/12 00:47:27;;;;;;;12.98;3.97;;;;;;;15.49;100.00;100908.06;5071625;28;20067;-71
2022/05/12 00:49:54;;;;;;;9.32;3.60;;;;;;;15.52;100.00;100905.66;5074736;28;20052;-71
2022/05/12 00:52:26;;;;;;;12.27;3.35;;;;;;;15.45;100.00;100918.50;5079605;28;20106;-73
2022/05/12 00:55:00;;;;;;;9.88;3.45;;;;;;;15.50;100.00;100926.34;5068757;28;20048;-72
2022/05/12 00:57:37;;;;;;;10.27;3.22;;;;;;;15.42;100.00;100919.34;5075080;28;20500;-72
2022/05/12 01:00:08;;;;;;;8.93;3.50;;;;;;;15.46;100.00;100925.63;5087646;28;20791;-72
2022/05/12 01:02:36;;;;;;;15.02;3.28;;;;;;;15.37;100.00;100936.56;5069389;28;20105;-72
2022/05/12 01:05:03;;;;;;;8.98;3.00;;;;;;;15.34;100.00;100936.59;5082801;28;20050;-71
2022/05/12 01:07:30;;;;;;;8.75;2.95;;;;;;;15.33;100.00;100946.16;5084713;28;20048;-72
2022/05/12 01:10:00;;;;;;;9.02;3.22;;;;;;;15.25;100.00;100941.91;5075248;28;20159;-72
2022/05/12 01:12:28;;;;;;;10.48;3.08;;;;;;;15.30;100.00;100945.00;5081950;28;20076;-72
2022/05/12 01:14:54;;;;;;;8.52;2.97;;;;;;;15.31;100.00;100956.94;5070948;28;20055;-72
2022/05/12 01:17:23;;;;;;;8.20;2.70;;;;;;;15.24;100.00;100952.28;5077045;28;20133;-72
2022/05/12 01:19:51;;;;;;;9.40;3.08;;;;;;;15.19;100.00;100963.13;5080134;28;20052;-71
2022/05/12 01:22:38;;;;;;;8.05;2.65;;;;;;;15.17;100.00;100973.91;5069303;28;20084;-72
2022/05/12 01:25:10;;;;;;;10.40;2.58;;;;;;;15.15;100.00;100971.53;5073533;28;20048;-73
2022/05/12 01:27:38;;;;;;;4.82;1.60;;;;;;;15.05;100.00;100977.25;5076772;28;20079;-72
2022/05/12 01:30:05;;;;;;;8.85;2.35;;;;;;;14.99;100.00;100976.94;5072513;28;20048;-73
2022/05/12 01:32:31;;;;;;;11.50;3.10;;;;;;;15.04;100.00;100976.50;5072723;28;20044;-73
2022/05/12 01:34:58;;;;;;;14.65;2.83;;;;;;;14.99;100.00;100984.53;5078645;28;20076;-72
2022/05/12 01:37:24;;;;;;;8.93;2.85;;;;;;;14.91;100.00;100986.63;5072217;28;20048;-72
2022/05/12 01:39:51;;;;;;;10.30;2.90;;;;;;;14.86;100.00;100992.69;5075040;28;20298;-73
2022/05/12 01:42:18;;;;;;;11.77;3.35;;;;;;;14.81;100.00;100995.94;5078738;28;20101;-72
2022/05/12 01:44:45;;;;;;;10.80;3.03;;;;;;;14.85;100.00;101002.22;5081389;28;20067;-72
2022/05/12 01:47:13;;;;;;;12.80;3.28;;;;;;;14.79;100.00;101012.25;5076364;28;20052;-72
2022/05/12 01:49:39;;;;;;;8.73;2.42;;;;;;;14.66;100.00;101008.47;5075034;28;20878;-72
2022/05/12 01:52:06;;;;;;;8.32;3.28;;;;;;;14.61;100.00;101016.50;5070051;28;20048;-71
2022/05/12 01:54:33;;;;;;;10.38;2.97;;;;;;;14.59;100.00;101016.94;5070463;28;20053;-74
2022/05/12 01:56:59;;;;;;;9.13;2.95;;;;;;;14.55;100.00;101018.94;5090358;28;20058;-72
2022/05/12 01:59:26;;;;;;;12.88;2.97;;;;;;;14.56;100.00;101017.75;5071879;28;20087;-72
2022/05/12 02:01:53;;;;;;;10.32;2.72;;;;;;;14.53;100.00;101029.72;5077148;28;20052;-73
2022/05/12 02:04:20;;;;;;;6.72;2.10;;;;;;;14.48;100.00;101038.53;5083073;28;20131;-74
2022/05/12 02:06:47;;;;;;;8.82;2.30;;;;;;;14.48;100.00;101041.31;5077368;28;20155;-73
2022/05/12 02:09:14;;;;;;;12.20;2.47;;;;;;;14.45;100.00;101039.34;5081253;28;20083;-75
2022/05/12 02:11:40;;;;;;;6.82;2.28;;;;;;;14.34;100.00;101046.28;5078344;28;20054;-72
2022/05/12 02:14:07;;;;;;;8.25;2.17;;;;;;;14.25;100.00;101048.75;5070748;28;20076;-73
2022/05/12 02:16:35;;;;;;;10.60;2.17;;;;;;;14.24;100.00;101053.53;5079302;28;20278;-73
2022/05/12 02:19:05;;;;;;;8.43;2.17;;;;;;;14.16;100.00;101053.97;5071934;28;20798;-73
2022/05/12 02:21:32;;;;;;;9.88;2.67;;;;;;;14.05;100.00;101056.88;5080278;28;20063;-74
2022/05/12 02:23:59;;;;;;;11.23;2.85;;;;;;;14.06;100.00;101064.03;5081453;28;20165;-72
2022/05/12 02:26:27;;;;;;;8.75;2.65;;;;;;;14.00;100.00;101071.22;5073802;28;20500;-72
2022/05/12 02:28:54;;;;;;;11.23;2.30;;;;;;;13.94;100.00;101072.09;5080948;28;20151;-71
2022/05/12 02:31:20;;;;;;;5.95;2.10;;;;;;;13.88;100.00;101077.31;5080255;28;20050;-73
2022/05/12 02:33:47;;;;;;;14.35;4.20;;;;;;;13.86;100.00;101084.47;5079195;28;20566;-72
2022/05/12 02:36:14;;;;;;;7.68;2.40;;;;;;;13.89;100.00;101083.66;5070855;28;20052;-72
2022/05/12 02:38:40;;;;;;;14.40;2.90;;;;;;;13.90;100.00;101083.25;5081268;28;20052;-74
2022/05/12 02:41:07;;;;;;;9.02;2.67;;;;;;;13.98;100.00;101098.69;5071496;28;20040;-72
2022/05/12 02:43:34;;;;;;;8.20;2.50;;;;;;;14.01;100.00;101097.84;5085309;28;20048;-73
2022/05/12 02:46:13;;;;;;;7.18;2.53;;;;;;;13.98;100.00;101112.59;5072839;28;20135;-72
2022/05/12 02:48:42;;;;;;;9.77;2.90;;;;;;;13.97;100.00;101113.78;5082601;28;20143;-72
2022/05/12 02:51:09;;;;;;;15.20;3.50;;;;;;;13.84;100.00;101115.47;5082347;28;20047;-71
2022/05/12 02:53:37;;;;;;;9.23;3.00;;;;;;;13.81;100.00;101115.50;5080588;28;20167;-72
2022/05/12 02:56:04;;;;;;;6.40;2.47;;;;;;;13.72;100.00;101124.31;5079485;28;20085;-73
2022/05/12 02:58:33;;;;;;;8.90;2.63;;;;;;;13.67;100.00;101123.97;5071985;28;20148;-74
2022/05/12 03:00:59;;;;;;;11.52;3.28;;;;;;;13.62;100.00;101122.41;5067397;28;20053;-73
2022/05/12 03:03:26;;;;;;;7.25;2.58;;;;;;;13.54;100.00;101128.41;5077184;28;20093;-72
2022/05/12 03:05:54;;;;;;;11.68;3.53;;;;;;;13.49;100.00;101124.09;5080822;28;20228;-74
2022/05/12 03:08:22;;;;;;;8.48;3.03;;;;;;;13.55;100.00;101128.03;5074750;28;20086;-72
2022/05/12 03:10:51;;;;;;;12.10;3.00;;;;;;;13.49;100.00;101132.41;5075703;28;20451;-72
2022/05/12 03:13:18;;;;;;;12.02;3.70;;;;;;;13.46;100.00;101132.47;5068396;28;20254;-72
2022/05/12 03:15:45;;;;;;;12.70;3.55;;;;;;;13.37;100.00;101132.09;5069614;28;20049;-71
2022/05/12 03:18:11;;;;;;;11.32;3.28;;;;;;;13.35;100.00;101134.50;5077126;28;20110;-74
2022/05/12 03:20:38;;;;;;;9.77;3.00;;;;;;;13.31;100.00;101142.88;5085454;28;20055;-72
2022/05/12 03:23:04;;;;;;;9.73;3.20;;;;;;;13.27;100.00;101142.09;5084305;28;20040;-71
2022/05/12 03:25:31;;;;;;;14.57;3.60;;;;;;;13.23;100.00;101140.53;5068619;28;20049;-73
2022/05/12 03:27:59;;;;;;;10.32;3.60;;;;;;;13.19;100.00;101150.88;5074335;28;20152;-72
2022/05/12 03:30:26;;;;;;;10.07;3.22;;;;;;;13.11;100.00;101150.09;5075031;28;20108;-72
2022/05/12 03:32:53;;;;;;;13.07;3.63;;;;;;;13.07;100.00;101168.78;5081932;28;20055;-71
2022/05/12 03:35:19;;;;;;;13.93;4.20;;;;;;;13.08;100.00;101164.81;5069192;28;20459;-72
2022/05/12 03:37:46;;;;;;;8.40;3.47;;;;;;;13.02;100.00;101168.41;5080357;28;20052;-73
2022/05/12 03:40:19;;;;;;;9.90;3.40;;;;;;;12.95;100.00;101163.63;5080010;28;20074;-71
2022/05/12 03:42:46;;;;;;;13.25;3.45;;;;;;;12.98;100.00;101174.78;5071530;28;20057;-72
2022/05/12 03:45:13;;;;;;;14.68;3.70;;;;;;;12.93;100.00;101168.81;5080288;28;20066;-74
2022/05/12 03:47:44;;;;;;;8.30;3.90;;;;;;;12.88;100.00;101177.53;5072283;28;20060;-74
2022/05/12 03:50:15;;;;;;;10.82;3.60;;;;;;;12.89;100.00;101181.88;5076173;28;20043;-72
2022/05/12 03:52:46;;;;;;;13.25;4.15;;;;;;;12.80;100.00;101173.97;5087322;28;20745;-72
2022/05/12 03:55:16;;;;;;;14.43;4.53;;;;;;;12.79;100.00;101182.72;5092066;28;20483;-72
2022/05/12 03:57:44;;;;;;;11.55;3.80;;;;;;;12.72;100.00;101188.28;5080062;28;20056;-74
2022/05/12 04:00:15;;;;;;;12.50;4.35;;;;;;;12.70;100.00;101194.25;5074037;28;20525;-72
2022/05/12 04:02:41;;;;;;;18.63;4.57;;;;;;;12.68;100.00;101204.16;5068888;28;20072;-72
2022/05/12 04:05:08;;;;;;;14.82;4.22;;;;;;;12.71;100.00;101209.72;5080004;28;20050;-73
2022/05/12 04:07:43;;;;;;;19.88;5.38;;;;;;;12.70;100.00;101207.34;5083104;28;20062;-74
2022/05/12 04:10:14;;;;;;;13.60;4.95;;;;;;;12.78;100.00;101215.25;5072088;28;20120;-73
2022/05/12 04:12:41;;;;;;;13.18;4.93;;;;;;;12.85;100.00;101223.56;5071865;28;20547;-73
2022/05/12 04:15:08;;;;;;;15.50;5.15;;;;;;;12.87;100.00;101223.19;5071727;28;20051;-74
2022/05/12 04:17:36;;;;;;;19.25;4.90;;;;;;;12.90;100.00;101225.16;5077399;28;20058;-73
2022/05/12 04:20:06;;;;;;;16.85;5.07;;;;;;;12.87;100.00;101231.50;5072328;28;20066;-74
2022/05/12 04:22:33;;;;;;;12.10;4.38;;;;;;;12.81;100.00;101236.69;5073501;28;20048;-73
2022/05/12 04:24:59;;;;;;;11.75;4.32;;;;;;;12.74;100.00;101241.44;5068505;28;20068;-73
2022/05/12 04:27:26;;;;;;;17.40;4.68;;;;;;;12.71;100.00;101239.47;5071201;28;20044;-72
2022/05/12 04:29:53;;;;;;;15.27;5.35;;;;;;;12.76;100.00;101247.41;5074507;28;20162;-71
2022/05/12 04:32:19;;;;;;;17.83;5.43;;;;;;;12.77;100.00;101251.75;5083375;28;20131;-71
2022/05/12 04:37:32;;;;;;;13.48;5.07;;;;;;;12.92;100.00;101254.09;5074573;28;20574;-72
2022/05/12 04:40:07;;;;;;;18.38;5.55;;;;;;;12.89;100.00;101263.25;5067336;28;20053;-72
2022/05/12 04:42:33;;;;;;;18.27;5.78;;;;;;;12.95;100.00;101263.63;5075021;28;20413;-71
2022/05/12 04:45:00;;;;;;;14.40;5.82;;;;;;;13.03;100.00;101268.03;5077166;28;20285;-73
2022/05/12 04:47:27;;;;;;;13.77;5.47;;;;;;;12.90;100.00;101266.81;5077847;28;20520;-72
2022/05/12 04:49:55;;;;;;;15.10;5.88;;;;;;;12.91;100.00;101274.75;5074460;28;20432;-74
2022/05/12 04:52:21;;;;;;;15.02;5.43;;;;;;;12.94;100.00;101276.72;5081175;28;20135;-72
2022/05/12 04:54:48;;;;;;;13.85;5.00;;;;;;;12.90;100.00;101283.47;5066962;28;20462;-73
2022/05/12 04:57:15;;;;;;;15.15;4.72;;;;;;;12.90;100.00;101287.03;5074876;28;20044;-73
2022/05/12 04:59:47;;;;;;;16.25;6.60;;;;;;;12.89;100.00;101285.47;5078085;28;20101;-74
2022/05/12 05:02:14;;;;;;;19.73;6.05;;;;;;;12.92;100.00;101284.66;5068040;28;20091;-71
2022/05/12 05:04:40;;;;;;;19.90;6.07;;;;;;;12.90;100.00;101289.03;5081017;28;20055;-71
2022/05/12 05:07:08;;;;;;;21.70;5.38;;;;;;;12.87;100.00;101287.06;5076106;28;20114;-71
2022/05/12 05:09:35;;;;;;;17.60;5.20;;;;;;;12.92;100.00;101281.09;5082820;28;20072;-72
2022/05/12 05:12:01;;;;;;;14.73;5.25;;;;;;;12.98;100.00;101288.66;5065935;28;20628;-73
2022/05/12 05:14:28;;;;;;;15.48;6.57;;;;;;;13.02;100.00;101299.75;5070443;28;20050;-72
2022/05/12 05:16:55;;;;;;;15.05;6.55;;;;;;;13.02;100.00;101298.97;5070157;28;20611;-71
2022/05/12 05:19:22;;;;;;;15.57;5.63;;;;;;;13.08;100.00;101309.28;5081623;28;20059;-72
2022/05/12 05:21:48;;;;;;;14.40;5.35;;;;;;;13.14;100.00;101307.69;5070498;28;20079;-71
2022/05/12 05:24:15;;;;;;;18.13;5.28;;;;;;;13.21;100.00;101317.97;5081115;28;20728;-72
2022/05/12 05:26:41;;;;;;;12.15;4.95;;;;;;;13.31;100.00;101328.28;5069154;28;20045;-73
2022/05/12 05:29:08;;;;;;;17.85;5.80;;;;;;;13.36;100.00;101328.66;5074198;28;20048;-71
2022/05/12 05:31:37;;;;;;;11.38;5.22;;;;;;;13.38;100.00;101334.59;5070000;28;20091;-75
2022/05/12 05:34:03;;;;;;;18.38;5.15;;;;;;;13.44;100.00;101334.97;5075218;28;20083;-72
2022/05/12 05:36:30;;;;;;;16.77;5.68;;;;;;;13.46;100.00;101332.59;5078862;28;20052;-71
2022/05/12 05:38:57;;;;;;;16.73;5.22;;;;;;;13.50;100.00;101328.59;5066081;28;20048;-72
2022/05/12 05:41:24;;;;;;;13.43;5.78;;;;;;;13.53;100.00;101330.56;5069019;28;20133;-73
2022/05/12 05:43:51;;;;;;;13.27;4.53;;;;;;;13.51;100.00;101341.31;5071518;28;20052;-73
2022/05/12 05:46:17;;;;;;;16.92;5.45;;;;;;;13.65;100.00;101341.28;5070777;28;20052;-74
2022/05/12 05:48:46;;;;;;;13.77;5.20;;;;;;;13.64;100.00;101336.91;5082979;28;20056;-72
2022/05/12 05:53:57;;;;;;;18.48;6.00;;;;;;;13.75;100.00;101354.34;5087831;28;20052;-72
2022/05/12 05:56:24;;;;;;;16.13;6.22;;;;;;;13.83;100.00;101355.88;5082225;28;20044;-73
2022/05/12 05:58:51;;;;;;;17.02;5.57;;;;;;;13.87;100.00;101362.22;5083752;28;20072;-72
2022/05/12 06:01:18;;;;;;;17.20;5.05;;;;;;;13.81;100.00;101360.28;5080956;28;20079;-72
2022/05/12 06:03:45;;;;;;;19.05;6.22;;;;;;;13.90;100.00;101361.41;5081068;28;20048;-74
2022/05/12 06:06:12;;;;;;;4.45;2.13;;;;;;;13.96;100.00;101362.59;5083114;28;20446;-74
2022/05/12 06:08:38;;;;;;;21.15;6.22;;;;;;;14.11;100.00;101366.88;5087464;28;20056;-75
2022/05/12 06:11:05;;;;;;;18.65;6.50;;;;;;;14.24;100.00;101372.81;5080590;28;20495;-73
2022/05/12 06:13:33;;;;;;;20.05;6.75;;;;;;;14.29;100.00;101367.63;5080595;28;20160;-75
2022/05/12 06:16:02;;;;;;;17.90;5.25;;;;;;;14.33;100.00;101368.38;5077777;28;20494;-73
2022/05/12 06:18:29;;;;;;;18.77;5.93;;;;;;;14.44;100.00;101369.09;5079926;28;20093;-73
2022/05/12 06:20:56;;;;;;;21.40;4.03;;;;;;;14.46;100.00;101372.28;5075835;28;20538;-75
2022/05/12 06:23:22;;;;;;;16.70;6.63;;;;;;;14.65;100.00;101377.31;5074306;28;20047;-73
2022/05/12 06:25:50;;;;;;;16.05;5.70;;;;;;;14.75;100.00;101384.78;5082809;28;20133;-76
2022/05/12 06:28:17;;;;;;;19.50;5.72;;;;;;;14.70;100.00;101388.03;5081276;28;20072;-74
2022/05/12 06:30:44;;;;;;;6.38;2.40;;;;;;;14.73;100.00;101395.56;5081732;28;20079;-74
2022/05/12 06:33:18;;;;;;;10.63;2.65;;;;;;;14.62;100.00;101392.03;5078283;28;20095;-75
2022/05/12 06:35:47;;;;;;;14.65;3.25;;;;;;;14.74;100.00;101404.69;5074923;28;20128;-75
2022/05/12 06:38:14;;;;;;;17.75;5.63;;;;;;;14.85;100.00;101403.44;5081749;28;20052;-74
2022/05/12 06:40:41;;;;;;;6.43;2.08;;;;;;;14.85;100.00;101405.44;5077762;28;20052;-74
2022/05/12 06:43:08;;;;;;;4.38;2.33;;;;;;;14.87;100.00;101406.59;5070074;28;20059;-75
2022/05/12 06:45:35;;;;;;;7.90;3.85;;;;;;;14.81;100.00;101408.22;5091718;28;20519;-75
2022/05/12 06:48:03;;;;;;;21.50;3.95;;;;;;;14.85;100.00;101414.56;5087031;28;20046;-76
2022/05/12 06:50:30;;;;;;;7.22;1.80;;;;;;;14.89;100.00;101420.91;5083376;28;20456;-74
2022/05/12 06:52:56;;;;;;;9.80;2.58;;;;;;;14.96;100.00;101420.06;5077161;28;20055;-73
2022/05/12 06:55:27;;;;;;;7.68;2.83;;;;;;;14.97;100.00;101432.78;5082255;28;20043;-74
2022/05/12 06:57:54;;;;;;;12.90;3.58;;;;;;;15.15;100.00;101423.09;5079889;28;20063;-74
2022/05/12 07:00:21;;;;;;;17.02;4.70;;;;;;;15.34;100.00;101428.09;5084023;28;20147;-75
2022/05/12 07:02:48;;;;;;;7.00;2.40;;;;;;;15.34;100.00;101430.88;5072629;28;20687;-73
2022/05/12 07:05:18;;;;;;;10.65;3.10;;;;;;;15.39;100.00;101426.91;5085055;28;20048;-74
2022/05/12 07:07:45;;;;;;;15.13;5.18;;;;;;;15.55;100.00;101423.56;5095993;28;20057;-74
2022/05/12 07:10:14;;;;;;;21.65;7.32;;;;;;;15.67;100.00;101434.97;5079574;28;20135;-77
2022/05/12 07:12:44;;;;;;;10.38;4.43;;;;;;;15.65;100.00;101431.81;5087970;28;20067;-74
2022/05/12 07:15:13;;;;;;;14.98;4.80;;;;;;;15.70;100.00;101434.16;5074025;28;20053;-75
2022/05/12 07:17:43;;;;;;;26.33;12.57;;;;;;;15.92;100.00;101437.47;5070128;28;20509;-70
2022/05/12 07:28:31;;;;;;;;;;;;;;;16.15;100.00;101434.81;5079280;28;20212;-73
2022/05/12 07:31:00;;;;;;;26.40;12.23;;;;;;;16.21;100.00;101436.75;5072584;28;19923;-71
2022/05/12 07:33:39;;;;;;;26.83;12.23;;;;;;;16.38;100.00;101438.50;5081624;28;20044;-74
2022/05/12 07:36:12;;;;;;;27.70;13.02;;;;;;;16.55;100.00;101443.09;5083774;28;20102;-73
2022/05/12 07:38:39;;;;;;;12.73;4.35;;;;;;;16.51;96.66;101445.16;5070046;28;20144;-77
2022/05/12 07:41:07;;;;;;;17.13;7.53;;;;;;;16.46;97.21;101445.59;5069031;28;20048;-74
2022/05/12 07:43:33;;;;;;;10.77;5.22;;;;;;;16.58;98.66;101447.84;5089474;28;20062;-72
2022/05/12 07:46:00;;;;;;;23.83;13.18;;;;;;;16.80;97.83;101451.09;5074355;28;20582;-73
2022/05/12 07:48:27;;;;;;;8.48;4.15;;;;;;;16.62;96.76;101448.56;5081196;28;20556;-73
2022/05/12 07:50:54;;;;;;;25.23;12.50;;;;;;;16.76;97.12;101447.56;5078395;28;20086;-75
2022/05/12 07:53:20;;;;;;;9.25;4.40;;;;;;;16.60;97.45;101461.38;5080431;28;20075;-73
2022/05/12 07:55:48;;;;;;;25.73;13.00;;;;;;;16.79;99.01;101452.31;5071927;28;20044;-72
2022/05/12 07:58:15;;;;;;;24.80;11.75;;;;;;;16.92;98.20;101456.13;5069528;28;20040;-74
2022/05/12 08:00:42;;;;;;;6.45;2.80;;;;;;;16.84;96.19;101457.44;5077977;28;20534;-73
2022/05/12 08:03:09;;;;;;;20.65;10.05;;;;;;;16.96;95.50;101456.84;5075419;28;20048;-73
2022/05/12 08:05:36;;;;;;;15.30;3.55;;;;;;;16.76;94.46;101453.94;5075824;28;20476;-74
2022/05/12 08:08:05;;;;;;;15.18;5.53;;;;;;;16.74;92.99;101459.16;5088170;28;20040;-72
2022/05/12 08:10:32;;;;;;;19.33;8.60;;;;;;;16.92;93.23;101465.31;5077687;28;20052;-72
2022/05/12 08:12:59;;;;;;;12.45;5.55;;;;;;;16.87;91.24;101465.75;5081531;28;20052;-75
2022/05/12 08:15:25;;;;;;;11.50;6.20;;;;;;;17.00;90.75;101466.75;5070531;28;20049;-73
2022/05/12 08:17:53;;;;;;;19.38;9.55;;;;;;;17.29;92.73;101467.09;5071799;28;20048;-73
2022/05/12 08:20:20;;;;;;;19.42;8.57;;;;;;;17.38;87.05;101468.13;5079143;28;20041;-71
2022/05/12 08:22:47;;;;;;;8.48;4.63;;;;;;;17.65;90.01;101473.69;5071878;28;20076;-73
2022/05/12 08:25:14;;;;;;;16.70;8.20;;;;;;;17.75;86.75;101481.88;5086185;28;20140;-75
2022/05/12 08:27:41;;;;;;;11.32;4.05;;;;;;;17.69;80.98;101488.41;5081311;28;20063;-71
2022/05/12 08:30:12;;;;;;;15.38;4.82;;;;;;;17.71;80.42;101475.56;5070738;28;20135;-70
2022/05/12 08:32:39;;;;;;;13.45;6.68;;;;;;;17.91;82.59;101478.38;5085001;28;20056;-72
2022/05/12 08:35:05;;;;;;;11.27;4.82;;;;;;;17.70;84.37;101478.78;5074108;28;20132;-73
2022/05/12 08:37:32;;;;;;;7.13;3.25;;;;;;;17.72;83.03;101482.72;5079216;28;20572;-73
2022/05/12 08:39:59;;;;;;;15.32;4.80;;;;;;;17.76;82.82;101497.44;5081627;28;20064;-72
2022/05/12 08:42:41;;;;;;;11.98;5.40;;;;;;;17.77;82.23;101487.06;5074448;28;20087;-73
2022/05/12 08:45:11;;;;;;;6.78;2.95;;;;;;;17.78;80.34;101502.63;5070489;28;20133;-71
2022/05/12 08:47:43;;;;;;;8.15;3.67;;;;;;;17.96;78.65;101489.09;5068064;28;20098;-72
2022/05/12 08:50:27;;;;;;;11.45;3.95;;;;;;;17.79;76.05;101496.59;5067930;28;20359;-71
2022/05/12 08:52:59;;;;;;;15.00;5.50;;;;;;;17.99;74.27;101493.84;5086596;28;20052;-72
2022/05/12 08:55:39;;;;;;;15.15;4.57;;;;;;;18.00;75.10;101492.63;5073809;28;20076;-72
2022/05/12 08:58:08;;;;;;;11.38;5.18;;;;;;;18.11;73.76;101498.81;5081665;28;20143;-72
2022/05/12 09:00:44;;;;;;;12.15;4.18;;;;;;;18.27;69.87;101486.88;5075408;28;20048;-74
2022/05/12 09:03:11;;;;;;;5.50;3.10;;;;;;;18.48;68.61;101500.47;5075082;28;20055;-72
2022/05/12 09:05:45;;;;;;;5.60;3.00;;;;;;;18.48;68.76;101487.25;5078773;28;20049;-73
2022/05/12 09:08:21;;;;;;;10.30;4.40;;;;;;;18.43;69.00;101495.38;5074376;28;20147;-73
2022/05/12 09:10:59;;;;;;;7.90;2.40;;;;;;;18.27;69.46;101486.88;5072226;28;20047;-72
2022/05/12 09:13:33;;;;;;;9.80;3.85;;;;;;;18.02;71.29;101492.19;5095205;28;20052;-71
2022/05/12 09:16:09;;;;;;;12.00;4.05;;;;;;;17.97;72.11;101485.09;5071029;28;20139;-74
2022/05/12 09:18:37;;;;;;;11.13;5.03;;;;;;;18.39;74.18;101481.44;5076408;28;20437;-74
2022/05/12 09:21:11;;;;;;;15.45;7.15;;;;;;;18.62;69.41;101480.53;5069207;28;20130;-73
2022/05/12 09:23:38;;;;;;;14.40;6.78;;;;;;;18.85;64.21;101492.44;5074230;28;20135;-68
2022/05/12 09:26:32;;;;;;;16.13;6.60;;;;;;;19.14;60.52;101487.75;5070272;28;20054;-72
2022/05/12 09:29:08;;;;;;;13.15;4.05;;;;;;;19.24;57.85;101495.09;5079528;28;20559;-73
2022/05/12 09:31:35;;;;;;;10.68;5.72;;;;;;;19.31;57.63;101502.63;5073284;28;20080;-72
2022/05/12 09:34:30;;;;;;;12.65;5.25;;;;;;;19.53;56.52;101490.41;5068146;28;20048;-70
2022/05/12 09:37:13;;;;;;;4.97;3.10;;;;;;;19.43;56.72;101487.84;5072241;28;20142;-70
2022/05/12 09:39:46;;;;;;;6.63;3.17;;;;;;;19.70;57.87;101499.59;5076392;28;20047;-71
2022/05/12 09:42:28;;;;;;;8.90;3.97;;;;;;;19.58;55.71;101517.16;5066856;28;20059;-72
2022/05/12 09:45:04;;;;;;;14.20;4.82;;;;;;;19.69;55.82;101493.22;5066868;28;20048;-73
2022/05/12 09:47:32;;;;;;;14.43;6.38;;;;;;;19.77;56.56;101493.78;5080616;28;20056;-71
2022/05/12 09:50:16;;;;;;;14.80;4.28;;;;;;;19.61;56.51;101496.63;5069864;28;20495;-78
2022/05/12 09:52:58;;;;;;;8.65;3.97;;;;;;;19.49;57.90;101488.91;5067192;28;20067;-74
2022/05/12 09:55:31;;;;;;;13.73;5.18;;;;;;;19.61;58.42;101491.78;5080657;28;20453;-74
2022/05/12 09:58:14;;;;;;;8.43;3.45;;;;;;;19.32;56.51;101490.16;5076945;28;20048;-72
2022/05/12 10:00:42;;;;;;;10.77;3.65;;;;;;;19.27;57.47;101488.66;5070395;28;20163;-72
2022/05/12 10:09:00;;;;;;;7.68;3.35;;;;;;;19.35;55.16;101481.66;5078924;28;20052;-74
2022/05/12 10:11:30;;;;;;;11.13;3.75;;;;;;;19.39;56.30;101475.94;5073174;28;20049;-71
2022/05/12 10:14:01;;;;;;;6.28;3.40;;;;;;;19.27;54.73;101482.28;5074994;28;20051;-72
2022/05/12 10:16:31;;;;;;;5.43;2.70;;;;;;;19.17;55.33;101483.28;5073626;28;20139;-72
2022/05/12 10:19:05;;;;;;;11.05;4.65;;;;;;;19.33;56.95;101483.31;5071557;28;20084;-75
2022/05/12 10:21:42;;;;;;;17.85;6.25;;;;;;;19.59;54.52;101479.44;5078893;28;20539;-73
2022/05/12 10:24:11;;;;;;;8.35;3.65;;;;;;;19.64;54.26;101476.88;5075201;28;20070;-73
2022/05/12 10:26:43;;;;;;;16.23;5.47;;;;;;;19.63;51.89;101480.13;5073906;28;20044;-71
2022/05/12 10:29:36;;;;;;;10.50;2.97;;;;;;;19.78;52.65;101484.91;5085284;28;20053;-72
2022/05/12 10:32:12;;;;;;;14.57;5.68;;;;;;;20.23;50.61;101476.50;5082783;28;20141;-71
2022/05/12 10:35:16;;;;;;;8.68;4.10;;;;;;;20.33;48.87;101467.75;5081018;28;20052;-73
2022/05/12 10:38:07;;;;;;;14.60;5.97;;;;;;;20.56;47.05;101475.13;5086274;28;20050;-71
2022/05/12 10:40:45;;;;;;;19.27;7.13;;;;;;;20.95;48.06;101469.09;5080639;28;20051;-75
2022/05/12 10:43:37;;;;;;;2.38;1.50;;;;;;;20.88;46.39;101465.66;5081502;28;20048;-72
2022/05/12 10:46:29;;;;;;;7.35;3.13;;;;;;;20.68;45.79;101479.94;5072555;28;20074;-74
2022/05/12 10:49:20;;;;;;;6.40;2.65;;;;;;;20.68;45.69;101471.50;5085734;28;20385;-75
2022/05/12 10:52:14;;;;;;;7.60;3.03;;;;;;;20.49;43.94;101466.09;5071456;28;20505;-72
2022/05/12 10:55:12;;;;;;;13.85;4.55;;;;;;;21.06;42.97;101468.75;5069476;28;20135;-72
2022/05/12 10:57:39;;;;;;;12.43;5.30;;;;;;;21.11;43.09;101460.53;5075530;28;20064;-73
2022/05/12 11:00:17;;;;;;;15.35;4.80;;;;;;;21.59;44.85;101457.28;5077893;28;20408;-74
2022/05/12 11:02:49;;;;;;;16.52;6.00;;;;;;;21.85;43.76;101467.25;5078462;28;20044;-75
2022/05/12 11:05:29;;;;;;;10.35;3.47;;;;;;;21.24;42.89;101460.50;5082400;28;20036;-72
2022/05/12 11:08:04;;;;;;;7.07;3.17;;;;;;;21.11;41.64;101463.34;5087923;28;20068;-73
2022/05/12 11:10:39;;;;;;;6.97;2.70;;;;;;;21.08;42.52;101455.81;5078991;28;20522;-74
2022/05/12 11:13:39;;;;;;;3.47;1.73;;;;;;;20.90;43.25;101461.19;5079148;28;20084;-73
2022/05/12 11:16:13;;;;;;;4.97;2.45;;;;;;;20.94;43.32;101469.53;5072869;28;20440;-74
2022/05/12 11:18:49;;;;;;;11.00;3.83;;;;;;;20.88;43.07;101468.47;5079729;28;20079;-73
2022/05/12 11:21:24;;;;;;;11.48;4.47;;;;;;;20.75;42.90;101464.91;5084898;28;20158;-74
2022/05/12 11:24:22;;;;;;;12.70;5.07;;;;;;;20.66;44.10;101459.16;5088972;28;20151;-75
2022/05/12 11:27:16;;;;;;;11.07;4.35;;;;;;;20.96;44.83;101462.22;5083770;28;20059;-73
2022/05/12 11:30:18;;;;;;;11.23;4.50;;;;;;;21.01;44.12;101456.03;5080219;28;20408;-73
2022/05/12 11:33:02;;;;;;;13.85;4.53;;;;;;;21.26;43.97;101452.41;5082406;28;20055;-73
2022/05/12 11:35:35;;;;;;;10.67;4.30;;;;;;;21.36;42.91;101454.09;5078618;28;20694;-73
2022/05/12 11:38:09;;;;;;;10.85;3.78;;;;;;;21.93;42.50;101448.03;5070171;28;20299;-72
2022/05/12 11:40:44;;;;;;;12.60;4.32;;;;;;;22.41;41.14;101447.47;5069527;28;20074;-73
2022/05/12 11:46:23;;;;;;;6.47;3.15;;;;;;;22.75;38.51;101444.53;5078804;28;20098;-76
2022/05/12 11:49:15;;;;;;;6.28;2.63;;;;;;;22.56;38.74;101440.03;5077741;28;20051;-74
2022/05/12 11:51:48;;;;;;;3.13;1.95;;;;;;;22.33;38.06;101424.38;5073005;28;20059;-74