Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/29 00:00:36;;;;;;;5.53;3.08;;;15.80;99.90;;;;;;5092557;28;20051;-74
2022/07/29 00:03:02;;;;;;;9.23;3.10;;;15.70;99.90;;;;;;5093655;28;20039;-74
2022/07/29 00:05:28;;;;;;;2.60;1.83;;;15.80;99.90;;;;;;5093514;28;20052;-74
2022/07/29 00:07:54;;;;;;;3.00;1.58;;;15.70;99.90;;;;;;5092526;28;20048;-74
2022/07/29 00:10:20;;;;;;;3.38;1.42;;;15.70;99.90;;;;;;5092839;28;20385;-74
2022/07/29 00:12:45;;;;;;;4.05;1.80;;;15.80;99.90;;;;;;5093049;28;20151;-74
2022/07/29 00:15:11;;;;;;;3.17;1.38;;;15.60;99.90;;;;;;5092229;28;20048;-74
2022/07/29 00:17:37;;;;;;;4.75;2.08;;;15.80;99.90;;;;;;5093312;28;20075;-74
2022/07/29 00:20:03;;;;;;;4.38;2.75;;;15.80;99.90;;;;;;5093278;28;20047;-74
2022/07/29 00:22:29;;;;;;;3.53;2.13;;;15.70;99.90;;;;;;5094902;28;20058;-74
2022/07/29 00:24:54;;;;;;;3.75;1.63;;;15.90;99.90;;;;;;5095035;28;20043;-74
2022/07/29 00:27:20;;;;;;;5.97;1.70;;;15.80;99.90;;;;;;5095616;28;20365;-74
2022/07/29 00:29:46;;;;;;;6.68;2.00;;;15.80;99.90;;;;;;5113551;28;20484;-75
2022/07/29 00:32:11;;;;;;;3.10;1.80;;;15.80;99.90;;;;;;5095113;28;20048;-74
2022/07/29 00:37:22;;;;;;;3.25;1.40;;;15.70;99.90;;;;;;5094746;28;20043;-74
2022/07/29 00:39:47;;;;;;;3.20;1.40;;;15.50;99.90;;;;;;5094941;28;20036;-74
2022/07/29 00:42:13;;;;;;;7.13;2.53;;;15.60;99.90;;;;;;5113279;28;20043;-74
2022/07/29 00:44:40;;;;;;;8.57;2.75;;;15.70;99.90;;;;;;5077895;28;20484;-74
2022/07/29 00:47:06;;;;;;;5.35;1.50;;;15.60;99.90;;;;;;5095130;28;20118;-74
2022/07/29 00:49:32;;;;;;;1.27;0.95;;;15.50;99.90;;;;;;5077734;28;20088;-74
2022/07/29 00:51:58;;;;;;;2.15;1.30;;;15.50;99.90;;;;;;5113146;28;20067;-74
2022/07/29 00:54:24;;;;;;;3.83;1.77;;;15.50;99.90;;;;;;5112943;28;20046;-74
2022/07/29 00:56:49;;;;;;;3.20;1.20;;;16.00;99.90;;;;;;5094804;28;20040;-74
2022/07/29 00:59:15;;;;;;;4.28;1.30;;;15.80;99.90;;;;;;5094736;28;20039;-74
2022/07/29 01:01:41;;;;;;;2.05;1.20;;;15.70;99.90;;;;;;5112749;28;20122;-74
2022/07/29 01:04:06;;;;;;;3.65;1.60;;;15.50;99.90;;;;;;5112393;28;20042;-74
2022/07/29 01:06:33;;;;;;;3.88;2.53;;;15.50;99.90;;;;;;5077808;28;20031;-74
2022/07/29 01:09:00;;;;;;;4.55;2.30;;;15.60;99.90;;;;;;5094490;28;20115;-74
2022/07/29 01:11:25;;;;;;;4.85;2.08;;;15.60;99.90;;;;;;5112848;28;20035;-73
2022/07/29 01:13:52;;;;;;;3.63;2.10;;;15.50;99.90;;;;;;5112933;28;20035;-74
2022/07/29 01:17:05;;;;;;;2.58;1.75;;;15.60;99.90;;;;;;5112971;28;20130;-74
2022/07/29 01:19:53;;;;;;;5.30;1.90;;;15.50;99.90;;;;;;5056879;28;20046;-74
2022/07/29 01:22:34;;;;;;;1.88;1.40;;;15.60;99.90;;;;;;5112181;28;20090;-74
2022/07/29 01:25:22;;;;;;;11.45;2.67;;;15.60;99.90;;;;;;5111040;28;20432;-74
2022/07/29 01:27:59;;;;;;;7.38;2.55;;;15.50;99.90;;;;;;5112657;28;20042;-74
2022/07/29 01:30:26;;;;;;;4.47;1.88;;;15.50;99.90;;;;;;5111097;28;20081;-74
2022/07/29 01:32:58;;;;;;;5.63;2.25;;;16.00;99.90;;;;;;5094424;28;20035;-74
2022/07/29 01:35:28;;;;;;;2.80;1.40;;;15.40;99.90;;;;;;5110801;28;20081;-74
2022/07/29 01:38:13;;;;;;;2.60;1.60;;;15.40;99.90;;;;;;5111330;28;20140;-74
2022/07/29 01:40:53;;;;;;;6.55;2.45;;;15.50;99.90;;;;;;5111190;28;20141;-74
2022/07/29 01:43:26;;;;;;;3.33;2.08;;;15.20;99.90;;;;;;5112478;28;20036;-74
2022/07/29 01:46:09;;;;;;;4.43;1.80;;;15.50;99.90;;;;;;5110585;28;20094;-74
2022/07/29 01:48:37;;;;;;;3.15;2.05;;;15.40;99.90;;;;;;5111773;28;20051;-74
2022/07/29 01:51:18;;;;;;;2.50;1.77;;;15.50;99.90;;;;;;5111061;28;20040;-74
2022/07/29 01:53:55;;;;;;;5.22;1.80;;;15.30;99.90;;;;;;5111078;28;20072;-74
2022/07/29 01:56:22;;;;;;;2.58;1.50;;;15.40;99.90;;;;;;5111259;28;20389;-74
2022/07/29 01:58:51;;;;;;;4.35;2.35;;;15.40;99.90;;;;;;5111213;28;20131;-74
2022/07/29 02:01:18;;;;;;;3.97;2.10;;;15.90;99.90;;;;;;5110938;28;20054;-74
2022/07/29 02:03:45;;;;;;;4.90;1.90;;;15.30;99.90;;;;;;5110678;28;20032;-74
2022/07/29 02:06:14;;;;;;;2.90;1.50;;;15.40;99.90;;;;;;5112084;28;20035;-74
2022/07/29 02:08:40;;;;;;;4.63;1.48;;;15.30;99.90;;;;;;5111064;28;20089;-74
2022/07/29 02:11:08;;;;;;;5.20;1.52;;;15.40;99.90;;;;;;5110989;28;20073;-74
2022/07/29 02:13:36;;;;;;;5.82;1.80;;;15.30;99.90;;;;;;5112131;28;20040;-74
2022/07/29 02:16:05;;;;;;;3.50;1.58;;;15.40;99.90;;;;;;5093491;28;20043;-74
2022/07/29 02:18:33;;;;;;;3.40;1.83;;;15.30;99.90;;;;;;5110689;28;20092;-74
2022/07/29 02:21:00;;;;;;;3.33;1.50;;;15.20;99.90;;;;;;5111894;28;20048;-74
2022/07/29 02:23:26;;;;;;;2.97;2.00;;;15.40;99.90;;;;;;5111742;28;20046;-74
2022/07/29 02:25:55;;;;;;;4.10;1.63;;;15.50;99.90;;;;;;5093433;28;20457;-74
2022/07/29 02:28:25;;;;;;;4.80;2.20;;;15.40;99.90;;;;;;5112070;28;20047;-74
2022/07/29 02:30:53;;;;;;;3.67;2.00;;;15.30;99.90;;;;;;5093943;28;20113;-74
2022/07/29 02:33:20;;;;;;;3.65;1.90;;;15.30;99.90;;;;;;5077321;28;20036;-74
2022/07/29 02:35:47;;;;;;;4.50;2.10;;;15.50;99.90;;;;;;5093428;28;20074;-74
2022/07/29 02:41:03;;;;;;;5.97;1.92;;;15.30;99.90;;;;;;5112320;28;20052;-74
2022/07/29 02:43:31;;;;;;;6.25;1.88;;;15.40;99.90;;;;;;5112017;28;20044;-74
2022/07/29 02:46:00;;;;;;;4.75;2.08;;;15.90;99.90;;;;;;5093340;28;20040;-74
2022/07/29 02:48:36;;;;;;;3.40;1.80;;;15.30;99.90;;;;;;5111825;28;20191;-74
2022/07/29 02:51:26;;;;;;;5.90;2.05;;;15.30;99.90;;;;;;5093450;28;20051;-74
2022/07/29 02:53:56;;;;;;;4.95;1.92;;;15.40;99.90;;;;;;5110605;28;20051;-74
2022/07/29 02:56:27;;;;;;;6.45;2.10;;;15.40;99.90;;;;;;5093487;28;20052;-74
2022/07/29 02:59:00;;;;;;;3.45;2.08;;;15.30;99.90;;;;;;5094556;28;20031;-74
2022/07/29 03:01:31;;;;;;;7.38;1.90;;;15.30;99.90;;;;;;5079914;28;20032;-74
2022/07/29 03:04:01;;;;;;;5.90;2.38;;;15.50;99.90;;;;;;5096787;28;20044;-74
2022/07/29 03:06:28;;;;;;;6.05;2.03;;;15.30;99.90;;;;;;5080119;28;20049;-74
2022/07/29 03:08:55;;;;;;;4.72;1.85;;;15.30;99.90;;;;;;5097080;28;20050;-74
2022/07/29 03:11:21;;;;;;;5.13;2.83;;;15.20;99.90;;;;;;5096725;28;20488;-74
2022/07/29 03:13:47;;;;;;;4.53;2.40;;;15.30;99.90;;;;;;5096703;28;20035;-74
2022/07/29 03:16:14;;;;;;;6.80;2.30;;;15.40;99.90;;;;;;5096688;28;20031;-74
2022/07/29 03:18:40;;;;;;;2.88;2.00;;;15.20;99.90;;;;;;5096682;28;20135;-74
2022/07/29 03:21:05;;;;;;;4.68;2.03;;;15.30;99.90;;;;;;5096765;28;20126;-74
2022/07/29 03:23:32;;;;;;;4.25;1.80;;;15.60;99.90;;;;;;5114541;28;20035;-74
2022/07/29 03:25:58;;;;;;;3.55;1.88;;;15.20;99.90;;;;;;5113284;28;20079;-74
2022/07/29 03:28:24;;;;;;;3.83;1.67;;;15.20;99.90;;;;;;5096501;28;20071;-74
2022/07/29 03:30:49;;;;;;;5.63;2.22;;;15.30;99.90;;;;;;5113246;28;20085;-74
2022/07/29 03:33:15;;;;;;;6.88;1.75;;;15.30;99.90;;;;;;5114655;28;20086;-74
2022/07/29 03:35:41;;;;;;;3.15;1.98;;;15.30;99.90;;;;;;5114287;28;20285;-74
2022/07/29 03:38:07;;;;;;;2.75;1.20;;;15.30;99.90;;;;;;5114402;28;20373;-74
2022/07/29 03:40:42;;;;;;;4.50;1.88;;;15.20;99.90;;;;;;5096206;28;20454;-74
2022/07/29 03:43:09;;;;;;;7.07;2.05;;;15.20;99.90;;;;;;5096303;28;20036;-74
2022/07/29 03:45:36;;;;;;;2.85;1.65;;;15.30;99.90;;;;;;5078985;28;20095;-74
2022/07/29 03:48:08;;;;;;;8.07;1.75;;;15.40;99.90;;;;;;5096158;28;20508;-74
2022/07/29 03:50:34;;;;;;;2.88;1.48;;;15.30;99.90;;;;;;5096088;28;20047;-74
2022/07/29 03:53:01;;;;;;;2.35;1.63;;;15.40;99.90;;;;;;5095867;28;20595;-73
2022/07/29 03:55:29;;;;;;;5.20;1.77;;;15.40;99.90;;;;;;5078967;28;20035;-73
2022/07/29 03:57:57;;;;;;;6.57;2.15;;;15.40;99.90;;;;;;5096250;28;20119;-74
2022/07/29 04:00:25;;;;;;;4.15;2.30;;;15.30;99.90;;;;;;5079357;28;20042;-73
2022/07/29 04:02:50;;;;;;;4.85;1.90;;;15.40;99.90;;;;;;5095808;28;20040;-73
2022/07/29 04:05:17;;;;;;;2.33;1.42;;;15.70;99.90;;;;;;5095282;28;20101;-73
2022/07/29 04:07:45;;;;;;;5.40;1.55;;;15.40;99.90;;;;;;5096028;28;20050;-74
2022/07/29 04:10:11;;;;;;;4.20;1.95;;;15.30;99.90;;;;;;5095252;28;20036;-73
2022/07/29 04:12:37;;;;;;;11.35;3.67;;;15.50;99.90;;;;;;5114182;28;20038;-74
2022/07/29 04:15:04;;;;;;;5.18;1.70;;;15.30;99.90;;;;;;5114031;28;20047;-73
2022/07/29 04:17:30;;;;;;;7.30;2.22;;;15.40;99.90;;;;;;5078637;28;20092;-74
2022/07/29 04:19:55;;;;;;;4.32;2.85;;;15.30;99.90;;;;;;5095412;28;20039;-73
2022/07/29 04:22:21;;;;;;;5.35;2.00;;;15.20;99.90;;;;;;5126943;22;20341;-72
2022/07/29 04:24:46;;;;;;;6.38;1.90;;;15.30;99.90;;;;;;5054016;28;20068;-72
2022/07/29 04:27:12;;;;;;;4.43;1.90;;;15.30;99.90;;;;;;5072594;28;20040;-73
2022/07/29 04:29:38;;;;;;;5.18;1.60;;;15.50;99.90;;;;;;5072619;28;20067;-72
2022/07/29 04:32:04;;;;;;;3.15;1.98;;;15.30;99.90;;;;;;5072458;28;20063;-71
2022/07/29 04:34:29;;;;;;;6.13;1.98;;;15.40;99.90;;;;;;5072002;28;20157;-71
2022/07/29 04:36:55;;;;;;;3.50;1.70;;;15.30;99.90;;;;;;5072620;28;20186;-71
2022/07/29 04:39:21;;;;;;;4.78;2.17;;;15.30;99.90;;;;;;5072315;28;20047;-72
2022/07/29 04:41:47;;;;;;;4.45;2.92;;;15.30;99.90;;;;;;5054331;28;20470;-71
2022/07/29 04:44:12;;;;;;;6.07;2.03;;;15.40;99.90;;;;;;5054647;28;20040;-71
2022/07/29 04:46:38;;;;;;;4.78;2.22;;;15.20;99.90;;;;;;5038248;28;20485;-72
2022/07/29 04:49:04;;;;;;;8.20;2.92;;;15.50;99.90;;;;;;5072608;28;20082;-73
2022/07/29 04:51:30;;;;;;;5.63;1.90;;;15.30;99.90;;;;;;5054569;28;20456;-73
2022/07/29 04:53:55;;;;;;;6.05;2.08;;;15.30;99.90;;;;;;5054507;28;20036;-72
2022/07/29 04:56:21;;;;;;;3.70;2.08;;;15.70;99.90;;;;;;5055070;28;20374;-72
2022/07/29 04:58:47;;;;;;;3.22;2.00;;;15.40;99.90;;;;;;5072267;28;20029;-72
2022/07/29 05:01:14;;;;;;;5.07;1.92;;;15.40;99.90;;;;;;5037867;28;20032;-72
2022/07/29 05:03:39;;;;;;;4.43;2.00;;;15.30;99.90;;;;;;5054173;28;20046;-72
2022/07/29 05:06:06;;;;;;;4.68;1.90;;;15.50;99.90;;;;;;5037273;28;20037;-70
2022/07/29 05:08:32;;;;;;;7.28;2.00;;;15.30;99.90;;;;;;5037588;28;20048;-70
2022/07/29 05:10:57;;;;;;;5.72;1.75;;;15.50;99.90;;;;;;5053974;28;20036;-70
2022/07/29 05:13:23;;;;;;;5.75;2.95;;;15.60;99.90;;;;;;5059341;28;20035;-70
2022/07/29 05:15:49;;;;;;;6.20;3.05;;;15.50;99.90;;;;;;5053621;28;20051;-69
2022/07/29 05:18:15;;;;;;;5.07;2.72;;;15.40;99.90;;;;;;5037020;28;20037;-70
2022/07/29 05:20:41;;;;;;;6.50;2.00;;;15.40;99.90;;;;;;5036975;28;20409;-69
2022/07/29 05:23:06;;;;;;;5.43;2.38;;;15.70;99.90;;;;;;5067923;28;20481;-69
2022/07/29 05:25:32;;;;;;;4.35;2.63;;;15.60;99.90;;;;;;5073183;28;20113;-70
2022/07/29 05:27:57;;;;;;;8.73;2.45;;;15.60;99.90;;;;;;5057091;28;20072;-69
2022/07/29 05:30:23;;;;;;;6.95;1.80;;;15.50;99.90;;;;;;5073616;28;20452;-70
2022/07/29 05:32:49;;;;;;;6.35;1.73;;;15.70;99.90;;;;;;5091409;28;20453;-69
2022/07/29 05:35:15;;;;;;;3.80;2.20;;;15.70;99.90;;;;;;5073387;28;20040;-70
2022/07/29 05:37:41;;;;;;;4.10;1.98;;;15.80;99.90;;;;;;5073445;28;20036;-70
2022/07/29 05:40:08;;;;;;;3.63;2.55;;;15.70;99.90;;;;;;5091652;28;20455;-71
2022/07/29 05:42:33;;;;;;;7.53;1.77;;;15.70;99.90;;;;;;5091523;28;20102;-69
2022/07/29 05:45:00;;;;;;;4.93;2.40;;;15.70;99.90;;;;;;5073382;28;20457;-70
2022/07/29 05:47:25;;;;;;;9.65;3.20;;;15.60;99.90;;;;;;5073788;28;20040;-70
2022/07/29 05:49:51;;;;;;;3.50;2.05;;;15.90;99.90;;;;;;5073910;28;20039;-70
2022/07/29 05:52:17;;;;;;;3.95;2.38;;;15.90;99.90;;;;;;5063730;28;20111;-69
2022/07/29 05:54:43;;;;;;;2.72;2.10;;;15.80;99.90;;;;;;5064908;28;20036;-69
2022/07/29 05:57:14;;;;;;;5.03;1.80;;;15.90;99.90;;;;;;5073350;28;20043;-69
2022/07/29 05:59:40;;;;;;;5.53;2.33;;;15.90;99.90;;;;;;5079414;28;20044;-70
2022/07/29 06:02:06;;;;;;;7.07;2.58;;;16.00;99.90;;;;;;5071138;28;20505;-69
2022/07/29 06:04:32;;;;;;;6.82;2.42;;;16.10;99.90;;;;;;5050031;28;20417;-71
2022/07/29 06:06:58;;;;;;;7.75;2.15;;;16.00;99.90;;;;;;5067220;28;20036;-71
2022/07/29 06:09:23;;;;;;;9.52;2.40;;;16.00;99.90;;;;;;5067595;28;20537;-71
2022/07/29 06:11:49;;;;;;;3.35;1.52;;;16.00;99.90;;;;;;5049518;28;20067;-71
2022/07/29 06:14:15;;;;;;;4.68;1.67;;;15.90;99.90;;;;;;5045741;28;20040;-71
2022/07/29 06:16:41;;;;;;;4.25;1.85;;;16.10;99.90;;;;;;5046681;28;20037;-71
2022/07/29 06:19:06;;;;;;;5.18;1.90;;;16.10;99.90;;;;;;5067612;28;20123;-71
2022/07/29 06:21:33;;;;;;;8.00;1.65;;;16.20;99.90;;;;;;5032831;28;20131;-71
2022/07/29 06:23:59;;;;;;;3.63;1.50;;;16.00;99.90;;;;;;5032480;28;20090;-71
2022/07/29 06:26:24;;;;;;;4.85;2.30;;;16.30;99.90;;;;;;5049405;28;20029;-71
2022/07/29 06:28:50;;;;;;;7.00;3.30;;;16.30;99.90;;;;;;5049464;28;20149;-72
2022/07/29 06:31:15;;;;;;;8.38;3.10;;;16.10;99.90;;;;;;5049115;28;20040;-71
2022/07/29 06:33:41;;;;;;;6.18;2.97;;;16.60;99.90;;;;;;5033430;28;20032;-71
2022/07/29 06:36:07;;;;;;;5.35;2.42;;;16.60;99.90;;;;;;5036564;28;20036;-71
2022/07/29 06:38:33;;;;;;;6.07;2.00;;;17.00;99.90;;;;;;5070758;28;20082;-71
2022/07/29 06:40:59;;;;;;;8.45;2.40;;;16.90;99.90;;;;;;5053012;28;20037;-72
2022/07/29 06:43:37;;;;;;;5.05;1.70;;;17.20;99.90;;;;;;5052626;28;20044;-72
2022/07/29 06:46:08;;;;;;;4.47;1.92;;;17.00;99.90;;;;;;5053192;28;20032;-71
2022/07/29 06:48:35;;;;;;;2.85;1.42;;;17.40;99.90;;;;;;5058279;28;20131;-72
2022/07/29 06:51:02;;;;;;;5.55;2.17;;;17.70;99.90;;;;;;5073422;28;20047;-73
2022/07/29 06:53:28;;;;;;;3.95;2.28;;;18.00;99.90;;;;;;5057778;28;20040;-74
2022/07/29 06:55:54;;;;;;;4.95;2.00;;;17.70;99.90;;;;;;5055810;28;20078;-72
2022/07/29 06:58:20;;;;;;;3.67;1.80;;;18.10;99.90;;;;;;5074714;28;20036;-73
2022/07/29 07:00:48;;;;;;;3.95;2.30;;;17.90;99.90;;;;;;5072569;28;20058;-71
2022/07/29 07:03:16;;;;;;;5.25;1.73;;;18.20;99.90;;;;;;5073752;28;20041;-73
2022/07/29 07:05:42;;;;;;;3.95;2.03;;;18.00;99.90;;;;;;5072293;28;20112;-72
2022/07/29 07:08:08;;;;;;;2.60;2.03;;;18.20;99.90;;;;;;5038831;28;20033;-71
2022/07/29 07:10:34;;;;;;;7.75;2.28;;;17.90;99.90;;;;;;5055231;28;20111;-72
2022/07/29 07:13:00;;;;;;;7.55;2.28;;;17.90;99.90;;;;;;5072142;28;20033;-72
2022/07/29 07:15:27;;;;;;;9.45;2.03;;;19.00;99.90;;;;;;5055148;28;20040;-72
2022/07/29 07:17:52;;;;;;;6.50;1.90;;;18.50;99.90;;;;;;5054609;28;20064;-74
2022/07/29 07:20:18;;;;;;;6.50;1.67;;;18.10;99.90;;;;;;5069326;28;20599;-72
2022/07/29 07:22:44;;;;;;;3.10;1.77;;;18.40;99.90;;;;;;5076746;28;20052;-72
2022/07/29 07:25:11;;;;;;;4.13;1.70;;;18.80;99.90;;;;;;5079379;28;20044;-73
2022/07/29 07:27:36;;;;;;;6.38;1.80;;;19.00;99.90;;;;;;5071109;28;20080;-72
2022/07/29 07:30:05;;;;;;;4.95;2.20;;;19.20;99.90;;;;;;5054847;28;20047;-72
2022/07/29 07:32:31;;;;;;;3.50;2.03;;;19.20;99.90;;;;;;5055201;28;20099;-72
2022/07/29 07:34:57;;;;;;;6.60;2.55;;;19.40;99.90;;;;;;5051237;28;20163;-72
2022/07/29 07:37:24;;;;;;;5.15;1.60;;;20.00;99.90;;;;;;5054316;28;20040;-72
2022/07/29 07:39:50;;;;;;;5.00;1.60;;;20.10;99.90;;;;;;5055402;28;20054;-73
2022/07/29 07:42:15;;;;;;;5.70;2.15;;;19.60;99.90;;;;;;5069575;28;20044;-75
2022/07/29 07:44:41;;;;;;;4.60;1.83;;;19.40;99.90;;;;;;5053927;28;20494;-72
2022/07/29 07:47:07;;;;;;;4.55;2.00;;;19.60;99.90;;;;;;5054482;28;20039;-75
2022/07/29 07:49:32;;;;;;;6.10;2.38;;;19.70;99.90;;;;;;5054389;28;20631;-72
2022/07/29 07:51:58;;;;;;;6.03;2.83;;;19.20;99.90;;;;;;5055118;28;20040;-72
2022/07/29 07:54:23;;;;;;;5.18;2.45;;;19.10;99.90;;;;;;5054093;28;20032;-75
2022/07/29 07:56:49;;;;;;;7.68;2.28;;;19.20;99.90;;;;;;5054728;28;20136;-72
2022/07/29 07:59:15;;;;;;;4.45;1.77;;;19.40;99.90;;;;;;5054462;28;20118;-73
2022/07/29 08:01:42;;;;;;;4.57;2.22;;;19.30;99.90;;;;;;5070936;28;20486;-73
2022/07/29 08:04:08;;;;;;;5.32;2.05;;;19.50;99.90;;;;;;5070032;28;20047;-73
2022/07/29 08:06:37;;;;;;;8.40;2.88;;;19.70;99.90;;;;;;5054160;28;20036;-73
2022/07/29 08:09:03;;;;;;;6.25;2.00;;;19.80;99.90;;;;;;5054516;28;20040;-73
2022/07/29 08:11:30;;;;;;;6.68;2.10;;;19.40;99.90;;;;;;5072961;28;20036;-74
2022/07/29 08:13:55;;;;;;;5.35;2.40;;;18.90;99.90;;;;;;5071631;28;20061;-70
2022/07/29 08:16:21;;;;;;;7.78;1.88;;;18.80;99.90;;;;;;5054216;28;20174;-72
2022/07/29 08:18:47;;;;;;;4.80;1.65;;;19.30;99.90;;;;;;5054551;28;20126;-72
2022/07/29 08:21:15;;;;;;;4.40;1.88;;;18.90;99.90;;;;;;5069940;28;20032;-72
2022/07/29 08:23:45;;;;;;;3.35;2.00;;;19.20;99.90;;;;;;5070561;28;20063;-70
2022/07/29 08:26:12;;;;;;;7.72;2.38;;;18.80;99.90;;;;;;5054163;28;20044;-70
2022/07/29 08:28:39;;;;;;;6.82;2.40;;;19.80;99.90;;;;;;5072824;28;20037;-70
2022/07/29 08:31:05;;;;;;;9.00;2.25;;;19.10;99.90;;;;;;5071777;28;20039;-70
2022/07/29 08:33:30;;;;;;;6.45;2.13;;;19.10;99.90;;;;;;5054525;28;20032;-69
2022/07/29 08:35:56;;;;;;;4.43;1.83;;;19.10;99.90;;;;;;5053600;28;20040;-71
2022/07/29 08:38:22;;;;;;;5.15;2.10;;;18.80;99.90;;;;;;5071595;28;20132;-70
2022/07/29 08:40:47;;;;;;;6.68;2.05;;;18.80;99.90;;;;;;5072125;28;20033;-70
2022/07/29 08:43:13;;;;;;;6.65;2.10;;;18.50;99.90;;;;;;5053639;28;20044;-70
2022/07/29 08:45:48;;;;;;;6.38;2.35;;;19.00;99.90;;;;;;5072122;28;20413;-71
2022/07/29 08:48:15;;;;;;;7.70;2.10;;;18.70;99.90;;;;;;5059233;28;20037;-70
2022/07/29 08:50:42;;;;;;;7.90;2.35;;;19.40;99.90;;;;;;5059578;28;20120;-70
2022/07/29 08:53:16;;;;;;;7.28;2.33;;;18.70;99.90;;;;;;5064318;28;20028;-70
2022/07/29 08:55:43;;;;;;;9.27;3.33;;;18.60;99.90;;;;;;5060727;28;20036;-70
2022/07/29 08:58:10;;;;;;;5.30;2.00;;;18.60;99.90;;;;;;5053956;28;20040;-70
2022/07/29 09:00:40;;;;;;;5.80;1.95;;;18.50;99.90;;;;;;5053975;28;20069;-70
2022/07/29 09:03:07;;;;;;;3.67;2.00;;;18.50;99.90;;;;;;5060129;28;20621;-70
2022/07/29 09:05:33;;;;;;;8.05;3.15;;;18.40;99.90;;;;;;5057005;28;20076;-70
2022/07/29 09:08:00;;;;;;;3.55;2.33;;;18.40;99.90;;;;;;5053074;28;20083;-70
2022/07/29 09:10:26;;;;;;;9.18;2.22;;;18.60;99.90;;;;;;5037085;28;20043;-70
2022/07/29 09:12:52;;;;;;;3.78;2.20;;;18.90;99.90;;;;;;5053830;28;20036;-69
2022/07/29 09:15:18;;;;;;;5.90;2.10;;;18.30;99.90;;;;;;5039460;28;20143;-70
2022/07/29 09:17:49;;;;;;;5.85;3.03;;;18.40;99.90;;;;;;5071944;28;20040;-70
2022/07/29 09:20:22;;;;;;;6.07;2.30;;;18.50;99.90;;;;;;5071168;28;20453;-69
2022/07/29 09:22:49;;;;;;;;;;;18.40;99.90;;;;;;5065318;28;20047;-70
2022/07/29 09:25:31;;;;;;;5.15;2.10;;;18.30;99.90;;;;;;5083412;28;20021;-70
2022/07/29 09:28:16;;;;;;;7.63;3.13;;;18.60;99.90;;;;;;5055989;28;20047;-69
2022/07/29 09:30:58;;;;;;;6.28;2.50;;;18.70;99.90;;;;;;5073229;28;20044;-70
2022/07/29 09:33:31;;;;;;;7.80;2.42;;;18.70;99.90;;;;;;5090229;28;20039;-69
2022/07/29 09:36:04;;;;;;;;;;;18.70;99.90;;;;;;5073796;28;20032;-69
2022/07/29 09:38:30;;;;;;;6.68;2.25;;;18.60;99.90;;;;;;5073674;28;19969;-70
2022/07/29 09:40:58;;;;;;;6.72;1.92;;;18.60;99.90;;;;;;5064696;28;20035;-69
2022/07/29 09:43:24;;;;;;;5.75;2.53;;;18.60;99.90;;;;;;5089676;28;20593;-69
2022/07/29 09:45:49;;;;;;;5.85;2.20;;;18.80;99.90;;;;;;5073527;28;20132;-69
2022/07/29 09:48:20;;;;;;;7.32;2.63;;;18.60;99.90;;;;;;5056894;28;20081;-69
2022/07/29 09:50:48;;;;;;;6.88;2.10;;;18.60;99.90;;;;;;5091500;28;20043;-69
2022/07/29 09:53:29;;;;;;;6.47;2.30;;;18.80;99.90;;;;;;5073547;28;20059;-69
2022/07/29 09:55:55;;;;;;;6.35;2.45;;;19.10;99.90;;;;;;5073312;28;20036;-70
2022/07/29 09:58:22;;;;;;;5.60;2.40;;;18.50;99.90;;;;;;5091597;28;20488;-69
2022/07/29 10:00:49;;;;;;;8.93;2.80;;;18.70;99.90;;;;;;5073452;28;20051;-69
2022/07/29 10:03:16;;;;;;;7.55;2.58;;;18.90;99.90;;;;;;5073385;28;20450;-70
2022/07/29 10:05:42;;;;;;;8.40;2.30;;;18.90;99.90;;;;;;5056394;28;20735;-70
2022/07/29 10:08:09;;;;;;;4.20;2.13;;;19.20;99.90;;;;;;5073609;28;20370;-70
2022/07/29 10:10:38;;;;;;;6.50;2.70;;;19.20;99.90;;;;;;5076812;28;20032;-70
2022/07/29 10:13:12;;;;;;;6.03;2.38;;;19.90;99.90;;;;;;5081787;28;20063;-70
2022/07/29 10:15:42;;;;;;;7.70;3.17;;;20.20;99.90;;;;;;5066686;28;20043;-70
2022/07/29 10:18:10;;;;;;;5.00;2.53;;;20.50;99.90;;;;;;5077739;28;20104;-70
2022/07/29 10:20:37;;;;;;;5.72;2.28;;;20.80;99.90;;;;;;5095459;28;20036;-70
2022/07/29 10:23:03;;;;;;;7.47;2.67;;;20.80;99.90;;;;;;5117042;22;20131;-70
2022/07/29 10:25:29;;;;;;;6.97;2.67;;;20.70;99.90;;;;;;5076599;28;20409;-70
2022/07/29 10:27:55;;;;;;;9.57;2.95;;;21.20;99.90;;;;;;5077508;28;20032;-70
2022/07/29 10:30:22;;;;;;;9.70;2.83;;;21.00;99.90;;;;;;5095610;28;20046;-69
2022/07/29 10:33:06;;;;;;;6.78;3.00;;;20.50;99.90;;;;;;5077285;28;20035;-69
2022/07/29 10:35:50;;;;;;;10.80;3.50;;;20.20;99.90;;;;;;5095125;28;20039;-69
2022/07/29 10:38:30;;;;;;;6.95;2.53;;;20.20;99.90;;;;;;5050906;28;20049;-69
2022/07/29 10:41:29;;;;;;;5.65;2.70;;;20.20;99.90;;;;;;5061190;28;20047;-70
2022/07/29 10:44:05;;;;;;;10.00;3.13;;;19.90;99.90;;;;;;5050937;28;20032;-70
2022/07/29 10:46:40;;;;;;;6.93;2.53;;;20.10;99.90;;;;;;5070495;28;20055;-70
2022/07/29 10:49:21;;;;;;;10.93;3.40;;;20.10;99.90;;;;;;5053398;28;20395;-70
2022/07/29 10:52:03;;;;;;;7.30;3.17;;;20.20;99.90;;;;;;5033449;28;20408;-71
2022/07/29 10:54:43;;;;;;;9.82;3.47;;;20.00;99.90;;;;;;5066104;28;20675;-70
2022/07/29 10:57:20;;;;;;;9.15;3.22;;;19.80;99.90;;;;;;5045417;28;20037;-70
2022/07/29 10:59:50;;;;;;;6.32;3.38;;;20.20;99.90;;;;;;5049622;28;20076;-70
2022/07/29 11:02:35;;;;;;;12.90;2.28;;;20.70;99.90;;;;;;5049984;28;20062;-70
2022/07/29 11:05:12;;;;;;;2.88;2.10;;;20.00;99.90;;;;;;5065700;28;20112;-71
2022/07/29 11:07:59;;;;;;;5.55;3.33;;;19.90;99.90;;;;;;5053660;28;20048;-71
2022/07/29 11:10:25;;;;;;;6.93;3.03;;;19.90;99.90;;;;;;5070092;28;20117;-70
2022/07/29 11:12:51;;;;;;;5.75;2.42;;;19.90;99.90;;;;;;5054727;28;20062;-70
2022/07/29 11:15:19;;;;;;;8.20;3.13;;;20.00;99.90;;;;;;5055068;28;20036;-70
2022/07/29 11:17:53;;;;;;;7.07;2.95;;;20.10;99.90;;;;;;5055595;28;20454;-70
2022/07/29 11:20:31;;;;;;;6.88;2.55;;;20.00;99.90;;;;;;5055768;28;20044;-70
2022/07/29 11:22:57;;;;;;;6.70;2.97;;;20.00;99.90;;;;;;5066899;28;20127;-70
2022/07/29 11:25:23;;;;;;;6.90;3.60;;;20.60;99.90;;;;;;5056248;28;20098;-70
2022/07/29 11:27:49;;;;;;;8.93;4.05;;;20.70;99.90;;;;;;5055641;28;20072;-70
2022/07/29 11:30:15;;;;;;;7.53;3.08;;;20.10;99.90;;;;;;5052462;28;20058;-70
2022/07/29 11:32:45;;;;;;;5.00;2.47;;;20.70;99.90;;;;;;5085402;28;20482;-71
2022/07/29 11:35:23;;;;;;;10.20;2.80;;;20.50;99.90;;;;;;5070834;28;20035;-71
2022/07/29 11:38:26;;;;;;;8.82;3.13;;;20.40;99.90;;;;;;5075468;28;20040;-70
2022/07/29 11:41:10;;;;;;;;;;;20.40;99.90;;;;;;5071029;28;20047;-70
2022/07/29 11:43:46;;;;;;;7.85;3.05;;;20.60;99.90;;;;;;5055010;28;20293;-71
2022/07/29 11:46:11;;;;;;;5.10;2.78;;;20.50;99.90;;;;;;5073554;28;20132;-70
2022/07/29 11:48:42;;;;;;;8.95;3.22;;;20.80;99.90;;;;;;5054219;28;20127;-70
2022/07/29 11:51:11;;;;;;;6.20;2.40;;;21.30;99.90;;;;;;5055081;28;20085;-71
2022/07/29 11:53:39;;;;;;;4.22;2.45;;;20.80;99.90;;;;;;5071703;28;20078;-70
2022/07/29 11:56:08;;;;;;;9.18;2.58;;;21.00;99.90;;;;;;5092113;28;20525;-72
2022/07/29 11:58:34;;;;;;;3.45;2.40;;;21.50;99.90;;;;;;5058774;28;20050;-70
2022/07/29 12:01:00;;;;;;;5.75;2.40;;;21.40;99.90;;;;;;5058557;28;20122;-70
2022/07/29 12:03:27;;;;;;;5.20;2.30;;;21.80;99.90;;;;;;5073213;28;20050;-70
2022/07/29 12:05:53;;;;;;;8.32;3.05;;;22.50;99.90;;;;;;5072121;28;20112;-70
2022/07/29 12:08:22;;;;;;;6.78;2.63;;;21.40;99.90;;;;;;5068046;28;20107;-71
2022/07/29 12:10:51;;;;;;;8.70;2.80;;;21.30;99.90;;;;;;5069612;28;20790;-70
2022/07/29 12:13:19;;;;;;;8.90;2.50;;;21.50;99.90;;;;;;5072680;28;20033;-71
2022/07/29 12:15:56;;;;;;;11.18;3.15;;;21.80;99.90;;;;;;5073053;28;20476;-71
2022/07/29 12:18:23;;;;;;;9.10;2.70;;;21.90;99.90;;;;;;5054921;28;20119;-70
2022/07/29 12:20:55;;;;;;;4.68;1.88;;;21.40;99.90;;;;;;5055376;28;20037;-71
2022/07/29 12:23:21;;;;;;;7.75;2.40;;;21.70;99.90;;;;;;5072030;28;20032;-70
2022/07/29 12:25:47;;;;;;;5.13;1.95;;;21.80;99.90;;;;;;5055251;28;20395;-71
2022/07/29 12:28:18;;;;;;;5.95;3.10;;;21.60;99.90;;;;;;5041307;28;20144;-71
2022/07/29 12:30:45;;;;;;;7.82;2.47;;;21.60;99.90;;;;;;5057615;28;20048;-71
2022/07/29 12:33:20;;;;;;;4.00;2.28;;;21.70;99.90;;;;;;5047756;28;20037;-71
2022/07/29 12:35:49;;;;;;;4.45;2.40;;;21.80;99.90;;;;;;5062199;28;20398;-71
2022/07/29 12:38:15;;;;;;;6.03;2.97;;;22.00;99.90;;;;;;5054869;28;20055;-69
2022/07/29 12:40:41;;;;;;;18.70;4.47;;;21.60;99.90;;;;;;5108258;28;20044;-69
2022/07/29 12:43:13;;;;;;;5.35;2.15;;;21.70;99.90;;;;;;5079357;28;20031;-71
2022/07/29 12:45:40;;;;;;;5.10;2.30;;;22.20;99.90;;;;;;5083989;28;20086;-71
2022/07/29 12:48:09;;;;;;;7.03;2.78;;;22.00;99.90;;;;;;5056144;28;20479;-72
2022/07/29 12:50:37;;;;;;;5.82;2.33;;;22.50;99.90;;;;;;5055105;28;20566;-71
2022/07/29 12:53:13;;;;;;;9.23;2.53;;;22.90;99.90;;;;;;5080620;28;20031;-72
2022/07/29 12:55:51;;;;;;;8.48;2.30;;;22.70;99.90;;;;;;5070779;28;20094;-71
2022/07/29 12:58:46;;;;;;;6.05;1.77;;;22.70;99.90;;;;;;5076386;28;20090;-71
2022/07/29 13:01:14;;;;;;;6.55;2.83;;;23.80;99.50;;;;;;5065463;28;20086;-71