Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/28 00:00:05;;;;;;;0.50;0.50;;;;;;;8.35;44.83;95714.50;29397;202;63009;-63
2021/04/28 00:00:39;;;;;;;0.50;0.50;;;;;;;8.32;45.06;95712.38;29397;208;63004;-65
2021/04/28 00:01:10;;;;;;;0.60;0.60;;;;;;;8.31;44.49;95716.19;29396;207;64014;-63
2021/04/28 00:01:43;;;;;;;0.50;0.50;;;;;;;8.31;44.77;95708.91;29397;226;63005;-63
2021/04/28 00:02:17;;;;;;;0.50;0.50;;;;;;;8.30;44.98;95706.50;29397;274;63009;-63
2021/04/28 00:02:49;;;;;;;0.60;0.60;;;;;;;8.31;44.96;95705.38;29397;308;63009;-64
2021/04/28 00:03:20;;;;;;;0.60;0.60;;;;;;;8.30;44.53;95703.78;29397;218;63009;-64
2021/04/28 00:03:51;;;;;;;0.60;0.60;;;;;;;8.30;44.68;95712.69;29397;207;63005;-64
2021/04/28 00:04:23;;;;;;;0.50;0.50;;;;;;;8.29;44.82;95713.81;29397;196;63009;-64
2021/04/28 00:04:54;;;;;;;0.60;0.60;;;;;;;8.29;45.01;95713.00;29397;202;63005;-53
2021/04/28 00:05:25;;;;;;;0.60;0.60;;;;;;;8.28;44.63;95706.81;29397;202;63009;-63
2021/04/28 00:05:57;;;;;;;0.50;0.50;;;;;;;8.28;44.98;95701.41;29397;235;63004;-64
2021/04/28 00:06:28;;;;;;;0.50;0.50;;;;;;;8.28;44.95;95703.28;29395;204;64013;-64
2021/04/28 00:07:03;;;;;;;0.50;0.50;;;;;;;8.28;44.60;95706.00;29396;318;64009;-64
2021/04/28 00:07:34;;;;;;;0.50;0.50;;;;;;;8.29;44.56;95707.59;29397;213;63009;-64
2021/04/28 00:08:07;;;;;;;0.55;0.55;;;;;;;8.29;44.70;95708.41;29396;222;63995;-65
2021/04/28 00:08:42;;;;;;;0.60;0.60;;;;;;;8.30;44.16;95709.19;29397;205;63009;-64
2021/04/28 00:09:14;;;;;;;0.60;0.60;;;;;;;8.29;44.38;95707.59;29396;203;63005;-63
2021/04/28 00:09:45;;;;;;;0.50;0.50;;;;;;;8.27;44.53;95704.41;29396;227;63009;-63
2021/04/28 00:10:23;;;;;;;0.50;0.50;;;;;;;8.25;45.00;95712.00;29396;210;63005;-63
2021/04/28 00:10:54;;;;;;;0.50;0.50;;;;;;;8.25;44.37;95706.62;29396;216;63009;-66
2021/04/28 00:11:25;;;;;;;0.60;0.60;;;;;;;8.25;44.44;95710.13;29396;229;63005;-63
2021/04/28 00:11:58;;;;;;;0.60;0.60;;;;;;;8.24;44.25;95705.00;29396;219;63009;-65
2021/04/28 00:12:29;;;;;;;0.60;0.60;;;;;;;8.24;44.46;95705.00;29395;286;64009;-64
2021/04/28 00:13:00;;;;;;;0.50;0.50;;;;;;;8.24;44.84;95700.41;29395;222;64013;-65
2021/04/28 00:13:31;;;;;;;0.50;0.50;;;;;;;8.25;44.78;95701.22;29396;282;63004;-63
2021/04/28 00:14:04;;;;;;;0.50;0.50;;;;;;;8.25;44.58;95706.62;29396;207;63009;-65
2021/04/28 00:14:36;;;;;;;0.50;0.50;;;;;;;8.25;44.99;95706.62;29396;254;63004;-65
2021/04/28 00:15:14;;;;;;;0.60;0.60;;;;;;;8.22;44.58;95707.22;29396;238;63009;-65
2021/04/28 00:15:49;;;;;;;0.50;0.50;;;;;;;8.21;44.47;95701.03;29396;215;63004;-64
2021/04/28 00:16:20;;;;;;;0.60;0.60;;;;;;;8.21;44.49;95698.31;29396;227;63009;-64
2021/04/28 00:16:52;;;;;;;0.60;0.60;;;;;;;8.22;44.56;95704.53;29396;209;63005;-63
2021/04/28 00:17:24;;;;;;;0.60;0.60;;;;;;;8.21;44.36;95702.91;29396;236;63009;-64
2021/04/28 00:17:56;;;;;;;0.60;0.60;;;;;;;8.21;44.56;95705.62;29395;224;64009;-65
2021/04/28 00:18:28;;;;;;;0.60;0.60;;;;;;;8.21;44.42;95705.62;29396;276;63009;-64
2021/04/28 00:19:01;;;;;;;0.60;0.60;;;;;;;8.20;44.62;95704.03;29396;214;63005;-64
2021/04/28 00:19:32;;;;;;;0.50;0.50;;;;;;;8.19;44.62;95702.44;29396;216;63009;-65
2021/04/28 00:20:13;;;;;;;0.60;0.60;;;;;;;8.18;44.45;95692.72;29396;204;63005;-64
2021/04/28 00:20:47;;;;;;;0.60;0.60;;;;;;;8.17;44.40;95705.44;29396;202;63009;-65
2021/04/28 00:21:18;;;;;;;0.60;0.60;;;;;;;8.17;44.52;95693.81;29396;218;63004;-65
2021/04/28 00:21:50;;;;;;;0.60;0.60;;;;;;;8.17;44.26;95707.34;29396;211;63009;-65
2021/04/28 00:22:21;;;;;;;0.60;0.60;;;;;;;8.17;44.73;95704.63;29396;211;63004;-64
2021/04/28 00:22:52;;;;;;;0.60;0.60;;;;;;;8.15;44.23;95696.84;29396;234;63008;-64
2021/04/28 00:23:24;;;;;;;0.60;0.60;;;;;;;8.14;44.44;95699.84;29395;208;64008;-64
2021/04/28 00:23:55;;;;;;;0.60;0.60;;;;;;;8.14;44.54;95700.63;29396;231;63009;-64
2021/04/28 00:24:26;;;;;;;0.55;0.55;;;;;;;8.15;44.67;95701.44;29396;249;63005;-64
2021/04/28 00:24:57;;;;;;;0.60;0.60;;;;;;;8.15;44.53;95698.75;29396;277;63009;-65
2021/04/28 00:25:29;;;;;;;0.50;0.50;;;;;;;8.16;44.85;95703.03;29396;220;63005;-66
2021/04/28 00:26:00;;;;;;;0.60;0.60;;;;;;;8.17;44.59;95704.63;29396;199;63009;-65
2021/04/28 00:26:31;;;;;;;0.50;0.50;;;;;;;8.17;44.64;95699.22;29396;197;63005;-55
2021/04/28 00:27:03;;;;;;;0.52;0.52;;;;;;;8.17;44.40;95702.72;29396;242;63009;-65
2021/04/28 00:27:34;;;;;;;0.52;0.52;;;;;;;8.17;44.66;95700.03;29396;238;63005;-64
2021/04/28 00:28:06;;;;;;;0.60;0.60;;;;;;;8.18;44.26;95695.44;29395;216;64013;-64
2021/04/28 00:28:38;;;;;;;0.50;0.50;;;;;;;8.18;44.40;95693.53;29396;218;63004;-66
2021/04/28 00:29:09;;;;;;;0.60;0.60;;;;;;;8.19;44.62;95697.81;29396;218;63009;-64
2021/04/28 00:29:40;;;;;;;0.50;0.50;;;;;;;8.18;44.65;95698.94;29396;225;63004;-65
2021/04/28 00:30:14;;;;;;;0.50;0.50;;;;;;;8.18;44.20;95700.84;29396;196;63017;-63
2021/04/28 00:30:45;;;;;;;0.50;0.50;;;;;;;8.17;44.21;95689.22;29396;261;63004;-63
2021/04/28 00:31:16;;;;;;;0.60;0.60;;;;;;;8.18;44.25;95698.12;29395;221;64009;-65
2021/04/28 00:31:48;;;;;;;0.55;0.55;;;;;;;8.17;44.26;95694.63;29396;242;63005;-64
2021/04/28 00:32:19;;;;;;;0.60;0.60;;;;;;;8.18;44.42;95695.44;29396;236;63009;-63
2021/04/28 00:32:52;;;;;;;0.60;0.60;;;;;;;8.17;44.42;95700.03;29397;216;63008;-65
2021/04/28 00:33:23;;;;;;;0.50;0.50;;;;;;;8.16;44.24;95694.94;29395;214;64013;-64
2021/04/28 00:33:54;;;;;;;0.60;0.60;;;;;;;8.16;44.19;95694.94;29396;232;63005;-64
2021/04/28 00:34:25;;;;;;;0.60;0.60;;;;;;;8.15;44.45;95696.84;29396;285;63009;-64
2021/04/28 00:34:56;;;;;;;0.60;0.60;;;;;;;8.14;44.44;95695.22;29396;236;63005;-64
2021/04/28 00:35:28;;;;;;;0.50;0.50;;;;;;;8.14;44.49;95694.44;29396;238;63019;-64
2021/04/28 00:35:59;;;;;;;0.60;0.60;;;;;;;8.14;44.40;95689.84;29396;197;63004;-63
2021/04/28 00:36:31;;;;;;;0.50;0.50;;;;;;;8.14;44.55;95691.72;29396;202;63009;-65
2021/04/28 00:37:02;;;;;;;0.50;0.50;;;;;;;8.14;44.70;95699.84;29396;222;63004;-64
2021/04/28 00:37:33;;;;;;;0.50;0.50;;;;;;;8.16;44.90;95692.22;29396;215;63009;-54
2021/04/28 00:38:04;;;;;;;0.50;0.50;;;;;;;8.16;44.87;95697.63;29396;228;63004;-63
2021/04/28 00:38:36;;;;;;;0.50;0.50;;;;;;;8.15;45.21;95696.03;29395;323;64013;-63
2021/04/28 00:39:07;;;;;;;0.50;0.50;;;;;;;8.16;45.43;95689.53;29396;202;63005;-65
2021/04/28 00:39:38;;;;;;;0.50;0.50;;;;;;;8.16;45.29;95698.44;29396;204;63009;-63
2021/04/28 00:40:14;;;;;;;0.50;0.50;;;;;;;8.16;45.16;95692.22;29396;199;63005;-64
2021/04/28 00:40:46;;;;;;;0.50;0.50;;;;;;;8.16;45.34;95698.44;29395;218;64013;-64
2021/04/28 00:41:18;;;;;;;0.60;0.60;;;;;;;8.16;45.00;95697.63;29396;242;63005;-66
2021/04/28 00:41:52;;;;;;;0.50;0.50;;;;;;;8.17;45.03;95688.41;29395;242;64013;-64
2021/04/28 00:42:24;;;;;;;0.60;0.60;;;;;;;8.18;45.08;95695.44;29396;223;63005;-63
2021/04/28 00:42:56;;;;;;;0.50;0.50;;;;;;;8.19;44.96;95692.41;29396;202;63009;-64
2021/04/28 00:43:28;;;;;;;0.50;0.50;;;;;;;8.20;45.02;95693.22;29396;239;63004;-65
2021/04/28 00:44:04;;;;;;;0.50;0.50;;;;;;;8.21;44.89;95692.91;29396;206;63009;-64
2021/04/28 00:44:35;;;;;;;0.50;0.50;;;;;;;8.21;45.00;95695.63;29396;246;63004;-63
2021/04/28 00:45:08;;;;;;;0.60;0.60;;;;;;;8.22;44.99;95696.41;29396;229;63008;-64
2021/04/28 00:45:39;;;;;;;0.50;0.50;;;;;;;8.22;44.88;95691.00;29396;205;63005;-64
2021/04/28 00:46:10;;;;;;;0.55;0.55;;;;;;;8.22;44.70;95685.59;29396;229;63009;-64
2021/04/28 00:46:42;;;;;;;0.50;0.50;;;;;;;8.23;44.94;95684.50;29396;234;63005;-64
2021/04/28 00:47:14;;;;;;;0.60;0.60;;;;;;;8.24;45.30;95689.59;29395;234;64013;-65
2021/04/28 00:47:46;;;;;;;0.50;0.50;;;;;;;8.26;45.07;95686.59;29396;221;63005;-64
2021/04/28 00:48:17;;;;;;;0.50;0.50;;;;;;;8.27;45.26;95686.28;29396;216;63009;-64
2021/04/28 00:48:48;;;;;;;0.50;0.50;;;;;;;8.29;45.43;95683.28;29395;230;64009;-64
2021/04/28 00:49:21;;;;;;;0.60;0.60;;;;;;;8.29;45.13;95684.06;29396;202;63009;-64
2021/04/28 00:49:52;;;;;;;0.50;0.50;;;;;;;8.31;44.58;95683.78;29396;243;63004;-66
2021/04/28 00:50:34;;;;;;;0.50;0.50;;;;;;;8.30;44.78;95680.28;29396;199;63009;-65
2021/04/28 00:51:06;;;;;;;0.50;0.50;;;;;;;8.31;44.87;95678.38;29396;226;63004;-65
2021/04/28 00:51:37;;;;;;;0.50;0.50;;;;;;;8.31;45.29;95679.16;29396;249;63009;-63
2021/04/28 00:52:09;;;;;;;0.60;0.60;;;;;;;8.32;45.16;95679.94;29396;219;63004;-64
2021/04/28 00:52:40;;;;;;;0.60;0.60;;;;;;;8.33;44.95;95679.66;29396;218;63008;-64
2021/04/28 00:53:15;;;;;;;2.90;2.70;;;;;;;8.35;44.72;95680.16;29396;244;63005;-64
2021/04/28 00:53:47;;;;;;;0.50;0.50;;;;;;;8.36;44.43;95673.63;29396;211;63009;-54
2021/04/28 00:54:18;;;;;;;0.50;0.50;;;;;;;8.39;44.41;95680.34;29395;226;64016;-54
2021/04/28 00:54:51;;;;;;;0.60;0.60;;;;;;;8.41;44.28;95672.72;29396;215;63009;-65
2021/04/28 00:55:23;;;;;;;0.50;0.50;;;;;;;8.41;44.50;95678.13;29396;198;63005;-54
2021/04/28 00:55:56;;;;;;;0.50;0.50;;;;;;;8.43;44.04;95675.91;29396;273;63009;-65
2021/04/28 00:56:28;;;;;;;0.50;0.50;;;;;;;8.44;44.18;95677.50;29396;204;63005;-66
2021/04/28 00:57:00;;;;;;;0.60;0.60;;;;;;;8.47;44.69;95686.91;29396;210;63015;-64
2021/04/28 00:57:31;;;;;;;0.60;0.60;;;;;;;8.47;44.20;95682.31;29396;220;63004;-64
2021/04/28 00:58:04;;;;;;;0.60;0.60;;;;;;;8.46;44.08;95675.28;29396;197;63009;-64
2021/04/28 00:58:36;;;;;;;0.50;0.50;;;;;;;8.47;44.10;95676.91;29397;230;63004;-64
2021/04/28 00:59:08;;;;;;;0.50;0.50;;;;;;;8.48;44.20;95675.00;29397;217;63009;-64
2021/04/28 00:59:42;;;;;;;0.50;0.50;;;;;;;8.48;44.45;95678.50;29395;247;64008;-64
2021/04/28 01:00:16;;;;;;;0.60;0.60;;;;;;;8.50;44.22;95675.47;29397;234;63008;-64
2021/04/28 01:00:48;;;;;;;0.52;0.52;;;;;;;8.51;44.45;95672.47;29397;206;63005;-64
2021/04/28 01:01:19;;;;;;;0.60;0.60;;;;;;;8.53;43.72;95672.16;29397;226;63009;-66
2021/04/28 01:01:52;;;;;;;0.60;0.60;;;;;;;8.54;43.69;95666.44;29397;237;63010;-64
2021/04/28 01:02:24;;;;;;;0.50;0.50;;;;;;;8.56;43.49;95674.25;29397;240;63009;-54
2021/04/28 01:02:56;;;;;;;0.50;0.50;;;;;;;8.57;43.83;95675.84;29395;246;63005;-65
2021/04/28 01:03:28;;;;;;;0.60;0.60;;;;;;;8.60;43.34;95670.63;29395;213;63009;-64
2021/04/28 01:04:04;;;;;;;0.60;0.60;;;;;;;8.59;43.44;95669.03;29395;240;63005;-65
2021/04/28 01:04:36;;;;;;;0.60;0.60;;;;;;;8.60;43.60;95670.63;29395;301;63009;-64
2021/04/28 01:05:09;;;;;;;0.80;0.80;;;;;;;8.61;43.60;95671.44;29393;233;64009;-64
2021/04/28 01:05:41;;;;;;;0.50;0.50;;;;;;;8.61;43.39;95666.03;29395;258;63009;-53
2021/04/28 01:06:12;;;;;;;0.50;0.50;;;;;;;8.60;43.67;95670.63;29395;226;63004;-65
2021/04/28 01:06:45;;;;;;;0.50;0.50;;;;;;;8.60;43.41;95676.03;29395;212;63009;-64
2021/04/28 01:07:19;;;;;;;0.60;0.60;;;;;;;8.60;43.68;95667.13;29395;213;63004;-64
2021/04/28 01:07:51;;;;;;;0.60;0.60;;;;;;;8.61;43.48;95666.81;29395;213;63008;-64
2021/04/28 01:08:22;;;;;;;0.60;0.60;;;;;;;8.60;43.14;95667.91;29393;220;64009;-65
2021/04/28 01:08:54;;;;;;;0.60;0.60;;;;;;;8.62;42.94;95668.41;29395;209;63009;-64
2021/04/28 01:09:29;;;;;;;0.50;0.50;;;;;;;8.64;43.23;95671.59;29395;265;63005;-64
2021/04/28 01:10:01;;;;;;;0.50;0.50;;;;;;;8.65;43.14;95667.78;29395;198;63009;-64
2021/04/28 01:10:35;;;;;;;0.60;0.60;;;;;;;8.65;43.39;95662.38;29395;267;63005;-65
2021/04/28 01:11:06;;;;;;;0.60;0.60;;;;;;;8.64;43.43;95666.19;29395;238;63009;-64
2021/04/28 01:11:38;;;;;;;0.50;0.50;;;;;;;8.64;43.48;95670.81;29395;199;63005;-65
2021/04/28 01:12:11;;;;;;;0.50;0.50;;;;;;;8.63;43.73;95670.00;29395;202;63009;-65
2021/04/28 01:12:42;;;;;;;0.60;0.60;;;;;;;8.62;43.63;95667.62;29395;257;63004;-64
2021/04/28 01:13:14;;;;;;;0.60;0.60;;;;;;;8.61;43.59;95671.44;29395;249;63009;-65
2021/04/28 01:13:45;;;;;;;0.60;0.60;;;;;;;8.61;43.07;95658.69;29393;267;64009;-63
2021/04/28 01:14:17;;;;;;;0.60;0.60;;;;;;;8.63;43.13;95661.91;29395;206;63009;-64
2021/04/28 01:14:50;;;;;;;0.60;0.60;;;;;;;8.63;43.15;95664.59;29395;238;63004;-66
2021/04/28 01:15:25;;;;;;;0.50;0.50;;;;;;;8.65;43.10;95661.59;29395;237;63008;-64
2021/04/28 01:15:56;;;;;;;0.50;0.50;;;;;;;8.65;42.70;95656.97;29393;288;64009;-54
2021/04/28 01:16:28;;;;;;;0.52;0.52;;;;;;;8.66;42.78;95661.25;29395;220;63009;-64
2021/04/28 01:17:01;;;;;;;0.60;0.60;;;;;;;8.68;43.04;95664.44;29395;318;63005;-65
2021/04/28 01:17:33;;;;;;;0.60;0.60;;;;;;;8.70;43.06;95658.72;29395;284;63009;-64
2021/04/28 01:18:05;;;;;;;0.60;0.60;;;;;;;8.69;42.93;95660.62;29395;226;63005;-64
2021/04/28 01:18:37;;;;;;;0.50;0.50;;;;;;;8.70;42.79;95664.13;29395;230;63009;-65
2021/04/28 01:19:09;;;;;;;0.60;0.60;;;;;;;8.69;42.91;95657.94;29395;222;63005;-64
2021/04/28 01:19:40;;;;;;;0.52;0.52;;;;;;;8.70;42.72;95664.13;29395;290;63009;-64
2021/04/28 01:20:14;;;;;;;0.60;0.60;;;;;;;8.69;42.80;95657.94;29395;237;63004;-63
2021/04/28 01:20:46;;;;;;;0.60;0.60;;;;;;;8.68;42.65;95656.31;29373;234;63009;-65
2021/04/28 01:21:17;;;;;;;0.60;0.60;;;;;;;8.70;42.92;95656.03;29393;212;64009;-64
2021/04/28 01:21:50;;;;;;;0.60;0.60;;;;;;;8.69;42.62;95666.03;29395;219;63009;-65
2021/04/28 01:22:22;;;;;;;0.60;0.60;;;;;;;8.69;42.79;95657.94;29395;206;63004;-65
2021/04/28 01:22:54;;;;;;;0.60;0.60;;;;;;;8.69;42.63;95657.94;29393;226;64013;-65
2021/04/28 01:23:25;;;;;;;0.60;0.60;;;;;;;8.69;42.57;95657.94;29395;204;63005;-66
2021/04/28 01:23:57;;;;;;;0.50;0.50;;;;;;;8.69;42.63;95655.22;29395;243;63009;-64
2021/04/28 01:24:28;;;;;;;0.60;0.60;;;;;;;8.70;42.70;95656.81;29395;227;63005;-64
2021/04/28 01:24:59;;;;;;;0.60;0.60;;;;;;;8.70;42.72;95654.13;29395;253;63009;-64
2021/04/28 01:25:31;;;;;;;0.60;0.60;;;;;;;8.71;42.68;95661.12;29395;232;63005;-63
2021/04/28 01:26:04;;;;;;;0.60;0.60;;;;;;;8.72;42.62;95657.31;29395;208;63009;-64
2021/04/28 01:26:36;;;;;;;0.60;0.60;;;;;;;8.72;42.57;95653.81;29395;343;63004;-65
2021/04/28 01:27:16;;;;;;;0.60;0.60;;;;;;;8.72;42.61;95657.31;29395;284;63009;-64
2021/04/28 01:27:56;;;;;;;0.50;0.50;;;;;;;8.72;42.94;95654.59;29395;199;63004;-64
2021/04/28 01:28:27;;;;;;;0.60;0.60;;;;;;;8.74;42.79;95654.28;29393;223;64013;-64
2021/04/28 01:29:00;;;;;;;0.50;0.50;;;;;;;8.74;42.62;95649.69;29395;261;63000;-65
2021/04/28 01:29:34;;;;;;;0.60;0.60;;;;;;;8.76;42.56;95645.88;29395;204;63008;-64
2021/04/28 01:30:08;;;;;;;0.60;0.60;;;;;;;8.76;42.59;95651.28;29395;220;63004;-65
2021/04/28 01:30:56;;;;;;;0.60;0.60;;;;;;;8.76;42.43;95651.28;29395;201;63008;-64
2021/04/28 01:31:31;;;;;;;0.60;0.60;;;;;;;8.74;42.19;95649.69;29395;236;63005;-64
2021/04/28 01:32:05;;;;;;;0.60;0.60;;;;;;;8.76;42.36;95651.28;29395;219;63009;-65
2021/04/28 01:32:40;;;;;;;0.50;0.50;;;;;;;8.78;42.39;95649.87;29395;239;63005;-64
2021/04/28 01:33:17;;;;;;;0.50;0.50;;;;;;;8.81;42.29;95648.44;29395;225;63009;-63
2021/04/28 01:33:54;;;;;;;0.60;0.60;;;;;;;8.82;42.09;95652.75;29393;243;64009;-54
2021/04/28 01:34:27;;;;;;;0.60;0.60;;;;;;;8.82;42.07;95648.13;29395;197;63009;-64
2021/04/28 01:35:00;;;;;;;0.60;0.60;;;;;;;8.80;42.39;95652.25;29395;225;63004;-64
2021/04/28 01:35:32;;;;;;;0.50;0.50;;;;;;;8.78;42.35;95660.69;29395;196;63009;-63
2021/04/28 01:36:07;;;;;;;0.60;0.60;;;;;;;8.77;42.66;95652.88;29395;274;63004;-64
2021/04/28 01:36:43;;;;;;;0.60;0.60;;;;;;;8.74;42.64;95649.69;29395;220;63008;-64
2021/04/28 01:37:15;;;;;;;0.60;0.60;;;;;;;8.73;42.73;95652.69;29395;214;63004;-64
2021/04/28 01:37:48;;;;;;;0.60;0.60;;;;;;;8.74;42.69;95655.09;29395;218;63009;-64
2021/04/28 01:38:20;;;;;;;2.30;2.20;;;;;;;8.74;42.82;95655.09;29395;211;63005;-65
2021/04/28 01:38:58;;;;;;;0.60;0.60;;;;;;;8.75;42.79;95647.78;29394;212;64014;-65
2021/04/28 01:39:30;;;;;;;0.60;0.60;;;;;;;8.74;42.69;95654.28;29395;225;63005;-64
2021/04/28 01:40:03;;;;;;;0.60;0.60;;;;;;;8.72;42.52;95662.72;29373;226;63009;-65
2021/04/28 01:40:36;;;;;;;0.60;0.60;;;;;;;8.72;42.72;95651.09;29395;215;63005;-64
2021/04/28 01:41:08;;;;;;;0.50;0.50;;;;;;;8.69;42.56;95652.53;29395;234;63009;-65
2021/04/28 01:41:43;;;;;;;0.60;0.60;;;;;;;8.68;42.85;95656.31;29395;237;63004;-65
2021/04/28 01:42:16;;;;;;;0.50;0.50;;;;;;;8.67;42.66;95662.03;29395;236;63009;-64
2021/04/28 01:42:49;;;;;;;0.60;0.60;;;;;;;8.67;42.83;95659.34;29395;228;63004;-64
2021/04/28 01:43:22;;;;;;;0.50;0.50;;;;;;;8.67;42.64;95660.16;29395;202;63009;-63
2021/04/28 01:43:56;;;;;;;0.60;0.60;;;;;;;8.66;42.90;95661.25;29394;206;64009;-64
2021/04/28 01:44:27;;;;;;;0.60;0.60;;;;;;;8.65;42.74;95659.69;29395;213;63008;-65
2021/04/28 01:45:00;;;;;;;0.60;0.60;;;;;;;8.64;42.70;95658.09;29395;222;63001;-64
2021/04/28 01:45:33;;;;;;;0.57;0.57;;;;;;;8.65;42.72;95656.19;29395;284;63009;-65
2021/04/28 01:46:05;;;;;;;0.57;0.57;;;;;;;8.64;42.64;95658.09;29395;206;63005;-66
2021/04/28 01:46:37;;;;;;;0.60;0.60;;;;;;;8.66;43.05;95661.25;29395;212;63009;-64
2021/04/28 01:47:09;;;;;;;0.60;0.60;;;;;;;8.65;43.02;95661.59;29394;212;64009;-64
2021/04/28 01:47:41;;;;;;;0.60;0.60;;;;;;;8.62;42.57;95659.50;29395;217;63017;-64
2021/04/28 01:48:12;;;;;;;0.60;0.60;;;;;;;8.63;42.76;95659.19;29395;226;63005;-65
2021/04/28 01:48:46;;;;;;;0.50;0.50;;;;;;;8.64;42.76;95660.78;29395;215;63009;-65
2021/04/28 01:49:18;;;;;;;0.60;0.60;;;;;;;8.63;42.70;95653.78;29395;224;63004;-65
2021/04/28 01:49:51;;;;;;;0.60;0.60;;;;;;;8.62;42.81;95657.59;29395;218;63009;-63
2021/04/28 01:50:24;;;;;;;0.60;0.60;;;;;;;8.62;42.98;95668.41;29395;199;63004;-64
2021/04/28 01:50:56;;;;;;;0.60;0.60;;;;;;;8.61;42.96;95655.19;29395;235;63009;-64
2021/04/28 01:51:28;;;;;;;0.60;0.60;;;;;;;8.59;43.08;95658.22;29395;215;63004;-65
2021/04/28 01:52:01;;;;;;;0.60;0.60;;;;;;;8.57;42.86;95656.94;29394;209;64013;-64
2021/04/28 01:52:32;;;;;;;0.60;0.60;;;;;;;8.57;43.03;95660.44;29395;243;63005;-65
2021/04/28 01:53:04;;;;;;;0.60;0.60;;;;;;;8.57;42.97;95655.03;29395;221;63009;-64
2021/04/28 01:53:41;;;;;;;0.52;0.52;;;;;;;8.58;43.07;95653.91;29395;200;63005;-63
2021/04/28 01:54:17;;;;;;;0.50;0.50;;;;;;;8.61;42.81;95661.41;29395;241;63009;-64
2021/04/28 01:54:49;;;;;;;0.60;0.60;;;;;;;8.62;43.00;95659.50;29395;209;63005;-64
2021/04/28 01:55:20;;;;;;;0.52;0.52;;;;;;;8.62;42.80;95652.19;29395;221;63009;-65
2021/04/28 01:55:54;;;;;;;0.60;0.60;;;;;;;8.61;42.69;95655.19;29395;237;63005;-64
2021/04/28 01:56:27;;;;;;;0.60;0.60;;;;;;;8.59;42.79;95652.00;29395;222;63009;-64
2021/04/28 01:56:59;;;;;;;0.60;0.60;;;;;;;8.58;42.98;95656.63;29395;246;63004;-65
2021/04/28 01:57:31;;;;;;;0.60;0.60;;;;;;;8.57;43.00;95662.34;29394;197;64013;-63
2021/04/28 01:58:03;;;;;;;0.60;0.60;;;;;;;8.55;43.25;95651.03;29395;259;63004;-64
2021/04/28 01:58:39;;;;;;;0.60;0.60;;;;;;;8.54;43.31;95661.03;29394;282;64013;-64
2021/04/28 01:59:18;;;;;;;0.60;0.60;;;;;;;8.55;43.22;95662.63;29395;235;63004;-64
2021/04/28 01:59:49;;;;;;;0.50;0.50;;;;;;;8.56;43.18;95650.72;29395;198;63008;-64
2021/04/28 02:00:22;;;;;;;0.60;0.60;;;;;;;8.56;42.93;95661.53;29395;205;63005;-64
2021/04/28 02:00:55;;;;;;;0.70;0.70;;;;;;;8.56;43.25;95666.94;29395;222;63009;-65
2021/04/28 02:01:29;;;;;;;0.57;0.57;;;;;;;8.55;43.13;95653.72;29395;198;63005;-64
2021/04/28 02:02:04;;;;;;;0.50;0.50;;;;;;;8.54;42.92;95663.75;29395;258;63009;-54
2021/04/28 02:02:38;;;;;;;0.50;0.50;;;;;;;8.53;43.20;95648.63;29395;211;63005;-64
2021/04/28 02:03:09;;;;;;;0.50;0.50;;;;;;;8.54;43.14;95650.22;29395;216;63009;-65
2021/04/28 02:03:41;;;;;;;0.60;0.60;;;;;;;8.53;43.01;95654.03;29394;215;64009;-64
2021/04/28 02:04:12;;;;;;;0.60;0.60;;;;;;;8.52;43.39;95651.66;29395;236;63009;-65
2021/04/28 02:04:47;;;;;;;0.60;0.60;;;;;;;8.52;43.26;95652.44;29394;207;64009;-65
2021/04/28 02:05:19;;;;;;;0.60;0.60;;;;;;;8.51;43.17;95656.25;29395;234;63009;-66
2021/04/28 02:05:51;;;;;;;0.60;0.60;;;;;;;8.51;43.45;95648.13;29395;191;63004;-63
2021/04/28 02:06:24;;;;;;;0.50;0.50;;;;;;;8.50;43.10;95654.66;29395;218;63009;-64
2021/04/28 02:06:55;;;;;;;0.60;0.60;;;;;;;8.50;43.37;95651.94;29395;203;63004;-64
2021/04/28 02:07:27;;;;;;;0.60;0.60;;;;;;;8.49;43.18;95653.06;29395;285;63008;-64
2021/04/28 02:07:59;;;;;;;0.50;0.50;;;;;;;8.49;43.55;95649.56;29373;211;63005;-54
2021/04/28 02:08:30;;;;;;;0.60;0.60;;;;;;;8.46;43.27;95645.56;29395;223;63009;-65
2021/04/28 02:09:03;;;;;;;0.60;0.60;;;;;;;8.46;43.53;95648.25;29395;209;63005;-65
2021/04/28 02:09:34;;;;;;;0.50;0.50;;;;;;;8.44;43.40;95642.38;29395;205;63009;-65
2021/04/28 02:10:07;;;;;;;0.60;0.60;;;;;;;8.44;43.71;95645.06;29394;222;64009;-63
2021/04/28 02:10:39;;;;;;;0.60;0.60;;;;;;;8.48;43.50;95650.66;29395;224;63009;-65
2021/04/28 02:11:10;;;;;;;0.60;0.60;;;;;;;8.49;43.82;95647.66;29395;239;63005;-64
2021/04/28 02:11:41;;;;;;;0.52;0.52;;;;;;;8.48;43.43;95651.47;29395;215;63009;-65
2021/04/28 02:12:13;;;;;;;0.60;0.60;;;;;;;8.47;43.60;95644.47;29395;226;63004;-64
2021/04/28 02:12:48;;;;;;;0.50;0.50;;;;;;;8.45;43.48;95649.37;29395;237;63009;-64
2021/04/28 02:13:22;;;;;;;0.60;0.60;;;;;;;8.46;43.61;95652.88;29395;210;63004;-64
2021/04/28 02:13:56;;;;;;;0.60;0.60;;;;;;;8.45;43.45;95649.37;29395;202;63004;-63
2021/04/28 02:14:30;;;;;;;0.50;0.50;;;;;;;8.46;43.77;95652.88;29395;229;63004;-65
2021/04/28 02:15:07;;;;;;;0.50;0.50;;;;;;;8.47;43.35;95646.38;29394;249;64013;-64
2021/04/28 02:15:39;;;;;;;0.60;0.60;;;;;;;8.45;43.55;95646.66;29395;238;63005;-54
2021/04/28 02:16:12;;;;;;;0.60;0.60;;;;;;;8.45;43.82;95652.06;29395;228;63009;-65
2021/04/28 02:16:44;;;;;;;0.60;0.60;;;;;;;8.44;43.82;95645.06;29394;203;64009;-64
2021/04/28 02:17:16;;;;;;;0.60;0.60;;;;;;;8.43;43.55;95654.28;29395;223;63009;-64
2021/04/28 02:17:54;;;;;;;0.60;0.60;;;;;;;8.42;43.63;95639.19;29395;210;63005;-64
2021/04/28 02:18:28;;;;;;;0.60;0.60;;;;;;;8.41;43.69;95640.28;29395;199;63009;-64
2021/04/28 02:19:03;;;;;;;0.50;0.50;;;;;;;8.40;43.72;95644.09;29395;216;63005;-64
2021/04/28 02:19:38;;;;;;;0.60;0.60;;;;;;;8.42;43.79;95644.59;29395;237;63009;-64
2021/04/28 02:20:14;;;;;;;0.60;0.60;;;;;;;8.43;43.72;95639.97;29395;224;63004;-64
2021/04/28 02:20:46;;;;;;;0.60;0.60;;;;;;;8.42;43.55;95631.06;29395;220;63009;-64
2021/04/28 02:21:17;;;;;;;0.60;0.60;;;;;;;8.41;43.80;95642.97;29394;226;64009;-54
2021/04/28 02:21:53;;;;;;;0.55;0.55;;;;;;;8.40;43.90;95649.50;29395;205;63009;-64
2021/04/28 02:22:28;;;;;;;0.60;0.60;;;;;;;8.40;43.90;95638.69;29395;239;63004;-64
2021/04/28 02:23:03;;;;;;;0.55;0.55;;;;;;;8.38;43.76;95639.00;29395;235;63009;-54
2021/04/28 02:23:38;;;;;;;0.60;0.60;;;;;;;8.37;43.89;95644.72;29395;236;63005;-64
2021/04/28 02:24:12;;;;;;;0.60;0.60;;;;;;;8.35;43.80;95638.81;29373;208;63009;-64
2021/04/28 02:24:44;;;;;;;0.60;0.60;;;;;;;8.33;43.96;95638.31;29395;221;63005;-54
2021/04/28 02:25:16;;;;;;;0.50;0.50;;;;;;;8.32;44.06;95636.69;29395;288;63009;-64
2021/04/28 02:25:47;;;;;;;0.60;0.60;;;;;;;8.32;44.43;95636.69;29394;261;64009;-64
2021/04/28 02:26:20;;;;;;;0.60;0.60;;;;;;;8.31;44.02;95640.53;29395;214;63009;-65
2021/04/28 02:26:56;;;;;;;0.60;0.60;;;;;;;8.30;44.11;95639.72;29395;198;63004;-65
2021/04/28 02:27:31;;;;;;;0.60;0.60;;;;;;;8.28;44.16;95636.53;29395;220;63009;-65
2021/04/28 02:28:02;;;;;;;0.50;0.50;;;;;;;8.27;44.51;95639.53;29395;206;63004;-65
2021/04/28 02:28:33;;;;;;;0.50;0.50;;;;;;;8.26;44.29;95637.94;29395;197;63009;-65
2021/04/28 02:29:05;;;;;;;0.52;0.52;;;;;;;8.24;44.49;95640.16;29395;218;63004;-64
2021/04/28 02:29:38;;;;;;;0.50;0.50;;;;;;;8.23;44.26;95643.97;29395;243;63008;-63
2021/04/28 02:30:12;;;;;;;0.52;0.52;;;;;;;8.23;44.81;95641.25;29395;198;63004;-65
2021/04/28 02:30:44;;;;;;;0.60;0.60;;;;;;;8.21;44.75;95643.47;29394;240;64014;-65
2021/04/28 02:31:16;;;;;;;0.60;0.60;;;;;;;8.20;44.66;95637.28;29395;216;63005;-64
2021/04/28 02:31:49;;;;;;;0.50;0.50;;;;;;;8.16;45.18;95644.41;29395;276;63009;-66
2021/04/28 02:32:22;;;;;;;0.50;0.50;;;;;;;8.15;45.40;95647.41;29395;219;63005;-54
2021/04/28 02:32:54;;;;;;;0.50;0.50;;;;;;;8.13;45.28;95644.22;29395;231;63009;-64
2021/04/28 02:33:25;;;;;;;0.50;0.50;;;;;;;8.14;45.36;95648.50;29395;216;63005;-54
2021/04/28 02:33:57;;;;;;;0.60;0.60;;;;;;;8.13;45.25;95649.59;29395;246;63009;-54
2021/04/28 02:34:29;;;;;;;0.50;0.50;;;;;;;8.11;45.42;95643.72;29395;244;63004;-64
2021/04/28 02:35:01;;;;;;;0.50;0.50;;;;;;;8.11;45.46;95635.59;29395;222;63009;-64
2021/04/28 02:35:32;;;;;;;0.50;0.50;;;;;;;8.10;45.34;95639.41;29395;300;63004;-65
2021/04/28 02:36:05;;;;;;;0.60;0.60;;;;;;;8.09;45.29;95638.63;29394;210;64013;-65
2021/04/28 02:36:40;;;;;;;0.50;0.50;;;;;;;8.08;45.31;95642.41;29395;316;63004;-64
2021/04/28 02:37:12;;;;;;;0.50;0.50;;;;;;;8.08;45.34;95643.22;29373;315;63009;-64
2021/04/28 02:37:47;;;;;;;0.60;0.60;;;;;;;8.08;45.72;95643.22;29373;202;63005;-64