Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/02 00:01:02;;;;;;;14.27;2.83;;;;;;;15.91;62.24;100491.13;5053243;28;20044;-74
2022/02/02 00:03:30;;;;;;;11.45;1.80;;;;;;;15.89;62.31;100489.38;5052665;28;20041;-74
2022/02/02 00:06:07;;;;;;;10.77;1.67;;;;;;;15.88;62.32;100499.13;5053121;28;20036;-74
2022/02/02 00:08:47;;;;;;;8.20;1.65;;;;;;;15.85;62.55;100498.28;5041109;28;20044;-75
2022/02/02 00:14:12;;;;;;;9.35;1.65;;;;;;;15.86;61.48;100503.63;5052301;28;20428;-75
2022/02/02 00:16:48;;;;;;;10.55;2.03;;;;;;;15.84;61.27;100478.78;5069703;28;20048;-75
2022/02/02 00:19:25;;;;;;;12.05;2.60;;;;;;;15.82;61.52;100477.91;5052647;28;20407;-75
2022/02/02 00:21:58;;;;;;;13.85;2.30;;;;;;;15.80;61.92;100461.09;5052992;28;20041;-74
2022/02/02 00:24:34;;;;;;;7.10;2.20;;;;;;;15.83;61.67;100462.81;5069983;28;20512;-74
2022/02/02 00:27:09;;;;;;;19.83;1.88;;;;;;;15.81;61.19;100465.53;5070317;28;20049;-74
2022/02/02 00:29:40;;;;;;;13.63;1.85;;;;;;;15.80;61.08;100454.88;5069835;28;20071;-75
2022/02/02 00:32:15;;;;;;;18.17;2.45;;;;;;;15.78;61.08;100470.88;5052909;28;20040;-74
2022/02/02 00:34:44;;;;;;;11.02;2.22;;;;;;;15.78;60.73;100460.22;5052719;28;20037;-75
2022/02/02 00:37:14;;;;;;;12.07;2.80;;;;;;;15.79;60.39;100458.44;5052394;28;20546;-75
2022/02/02 00:39:44;;;;;;;11.45;2.30;;;;;;;15.79;60.45;100443.34;5052277;28;20048;-75
2022/02/02 00:42:13;;;;;;;22.10;2.92;;;;;;;15.85;60.37;100453.03;5070624;28;20404;-74
2022/02/02 00:44:46;;;;;;;9.45;1.83;;;;;;;15.83;59.94;100447.72;5043419;28;20541;-75
2022/02/02 00:47:21;;;;;;;6.75;1.20;;;;;;;15.78;59.79;100446.91;5069920;28;20618;-75
2022/02/02 00:49:50;;;;;;;10.32;1.85;;;;;;;15.78;59.89;100446.91;5051518;28;20041;-75
2022/02/02 00:52:18;;;;;;;5.38;1.05;;;;;;;15.77;59.89;100455.78;5069695;28;20036;-75
2022/02/02 00:54:48;;;;;;;10.15;1.75;;;;;;;15.77;60.14;100439.81;5052681;28;20040;-74
2022/02/02 00:57:16;;;;;;;11.80;1.85;;;;;;;15.76;60.25;100451.34;5051381;28;20056;-75
2022/02/02 00:59:43;;;;;;;7.53;1.52;;;;;;;15.76;59.88;100459.34;5051834;28;20048;-76
2022/02/02 01:02:13;;;;;;;8.15;1.13;;;;;;;15.75;59.79;100457.56;5052466;28;20119;-74
2022/02/02 01:04:40;;;;;;;13.52;2.50;;;;;;;15.80;59.67;100453.09;5052207;28;20037;-75
2022/02/02 01:07:15;;;;;;;8.13;1.50;;;;;;;15.80;60.13;100452.22;5029025;28;20100;-75
2022/02/02 01:09:47;;;;;;;8.27;1.70;;;;;;;15.81;60.39;100446.88;5028412;28;20099;-74
2022/02/02 01:12:39;;;;;;;10.00;2.72;;;;;;;15.89;60.54;100449.44;5025807;28;20072;-75
2022/02/02 01:15:29;;;;;;;7.68;1.30;;;;;;;15.89;61.02;100462.75;5028466;28;20050;-75
2022/02/02 01:18:16;;;;;;;14.13;2.72;;;;;;;15.87;61.18;100445.94;5027553;28;20052;-74
2022/02/02 01:20:53;;;;;;;6.00;1.85;;;;;;;15.88;61.43;100458.34;5029197;28;20052;-74
2022/02/02 01:28:54;;;;;;;17.13;2.92;;;;;;;15.86;61.59;100446.81;5028632;28;20051;-74
2022/02/02 01:31:22;;;;;;;5.28;1.42;;;;;;;15.85;61.30;100453.94;5029627;28;20034;-74
2022/02/02 01:33:50;;;;;;;8.90;2.40;;;;;;;15.89;61.36;100463.63;5027409;28;20042;-75
2022/02/02 01:36:18;;;;;;;12.15;1.65;;;;;;;15.86;60.87;100436.19;5028137;28;20057;-74
2022/02/02 01:38:49;;;;;;;8.23;1.42;;;;;;;15.86;60.60;100434.41;5027666;28;20075;-74
2022/02/02 01:41:27;;;;;;;11.10;2.08;;;;;;;15.85;60.35;100426.44;5028015;28;20041;-74
2022/02/02 01:44:03;;;;;;;14.77;3.40;;;;;;;15.89;60.90;100431.69;5012228;28;20069;-74
2022/02/02 01:46:34;;;;;;;9.43;1.65;;;;;;;15.87;60.99;100420.19;5027175;28;20544;-75
2022/02/02 01:49:57;;;;;;;15.20;2.88;;;;;;;15.87;61.04;100416.66;5027573;28;20782;-74
2022/02/02 01:52:03;;;;;;;9.55;2.03;;;;;;;15.86;61.22;100398.91;5017449;28;20527;-74
2022/02/02 01:54:40;;;;;;;11.15;1.60;;;;;;;15.88;61.16;100418.41;5024373;28;20555;-74
2022/02/02 01:57:22;;;;;;;9.45;1.98;;;;;;;15.84;61.37;100412.22;5008230;28;20052;-74
2022/02/02 01:59:52;;;;;;;4.90;1.85;;;;;;;15.84;61.52;100398.94;5014267;28;20123;-74
2022/02/02 02:02:20;;;;;;;13.52;2.78;;;;;;;15.85;61.38;100399.81;5042025;28;20539;-74
2022/02/02 02:04:48;;;;;;;8.93;2.28;;;;;;;15.84;61.22;100401.59;5023527;28;20398;-74
2022/02/02 02:07:18;;;;;;;9.85;2.10;;;;;;;15.85;61.66;100399.81;5068066;28;20606;-75
2022/02/02 02:09:46;;;;;;;12.63;2.75;;;;;;;15.81;61.37;100398.97;5046913;28;20065;-75
2022/02/02 02:12:40;;;;;;;11.50;2.47;;;;;;;15.81;61.62;100406.06;5068067;28;20049;-74
2022/02/02 02:15:12;;;;;;;11.52;1.42;;;;;;;15.83;61.97;100410.47;5068089;28;20102;-74
2022/02/02 02:17:40;;;;;;;7.85;1.63;;;;;;;15.81;62.09;100409.63;5049876;28;20788;-74
2022/02/02 02:20:10;;;;;;;11.82;1.80;;;;;;;15.82;61.91;100400.72;5054079;28;20041;-75
2022/02/02 02:22:42;;;;;;;7.80;1.48;;;;;;;15.82;61.24;100406.03;5063774;28;20442;-75
2022/02/02 02:25:10;;;;;;;9.65;2.50;;;;;;;15.78;60.74;100400.78;5065151;28;20045;-74
2022/02/02 02:27:38;;;;;;;10.32;1.45;;;;;;;15.81;60.76;100398.09;5049337;28;20082;-75
2022/02/02 02:30:14;;;;;;;7.97;2.03;;;;;;;15.77;61.10;100407.88;5050445;28;20392;-74
2022/02/02 02:33:15;;;;;;;9.93;1.52;;;;;;;15.74;61.02;100409.72;5067350;28;20377;-75
2022/02/02 02:39:23;;;;;;;8.45;1.45;;;;;;;15.75;61.55;100407.00;5057966;28;20067;-74
2022/02/02 02:55:56;;;;;;;7.38;2.13;;;;;;;15.80;60.39;100397.22;5066024;28;20029;-75
2022/02/02 02:58:43;;;;;;;11.25;1.70;;;;;;;15.81;60.22;100395.44;5067968;28;20086;-74
2022/02/02 03:01:30;;;;;;;16.05;1.35;;;;;;;15.81;60.72;100401.63;5065527;28;20044;-74
2022/02/02 03:31:40;;;;;;;6.70;2.05;;;;;;;15.82;60.57;100327.97;5048942;28;20047;-75
2022/02/02 03:51:09;;;;;;;5.82;0.75;;;;;;;15.82;60.18;100339.50;5061564;28;20055;-74
2022/02/02 03:56:40;;;;;;;8.05;2.05;;;;;;;15.84;60.33;100355.44;5045986;28;20040;-74
2022/02/02 04:07:22;;;;;;;12.07;1.98;;;;;;;15.90;60.28;100352.72;5061076;28;20484;-74
2022/02/02 04:09:51;;;;;;;7.83;1.37;;;;;;;15.88;60.15;100350.06;5067238;28;20094;-74
2022/02/02 04:12:34;;;;;;;10.95;2.35;;;;;;;15.88;60.16;100352.72;5056653;28;20464;-75
2022/02/02 04:18:06;;;;;;;9.93;1.50;;;;;;;15.83;60.32;100365.22;5070587;28;20396;-74
2022/02/02 04:51:36;;;;;;;6.72;1.00;;;;;;;15.81;60.68;100340.41;5051370;28;20048;-74
2022/02/02 04:59:42;;;;;;;14.57;2.90;;;;;;;15.81;61.56;100348.41;5034666;28;19924;-74
2022/02/02 05:07:46;;;;;;;6.72;1.77;;;;;;;15.78;60.98;100335.13;5029316;28;20163;-74
2022/02/02 05:10:23;;;;;;;8.60;1.50;;;;;;;15.72;61.00;100335.19;5069355;28;20044;-74
2022/02/02 05:16:04;;;;;;;10.98;1.83;;;;;;;15.69;61.21;100329.91;5007263;28;20355;-74
2022/02/02 05:49:05;;;;;;;12.85;1.55;;;;;;;15.87;61.82;100339.47;5045279;28;20091;-74
2022/02/02 05:51:43;;;;;;;12.25;1.95;;;;;;;15.86;61.44;100319.06;5044013;28;20099;-74
2022/02/02 05:54:11;;;;;;;6.30;1.58;;;;;;;15.86;61.55;100330.59;5045160;28;20048;-75
2022/02/02 05:56:43;;;;;;;6.47;1.55;;;;;;;15.89;61.27;100327.88;5035803;28;20045;-74
2022/02/02 05:59:11;;;;;;;8.60;2.35;;;;;;;15.89;61.24;100329.66;5030162;28;20041;-75
2022/02/02 06:01:46;;;;;;;8.95;1.90;;;;;;;15.89;61.11;100313.69;5033642;28;20048;-75
2022/02/02 06:04:17;;;;;;;10.15;2.53;;;;;;;15.88;61.00;100296.81;5038559;28;20037;-75
2022/02/02 06:06:47;;;;;;;9.73;2.13;;;;;;;15.90;60.25;100286.16;5062893;28;20053;-75
2022/02/02 06:09:15;;;;;;;11.40;1.80;;;;;;;15.94;59.78;100291.44;5046905;28;20044;-75
2022/02/02 06:11:43;;;;;;;13.93;2.60;;;;;;;15.96;60.25;100283.41;5064480;28;20033;-75
2022/02/02 06:14:13;;;;;;;13.10;2.58;;;;;;;16.03;60.27;100289.53;5055776;28;20048;-75
2022/02/02 06:16:42;;;;;;;9.75;1.77;;;;;;;16.09;60.59;100282.34;5029099;28;20677;-75
2022/02/02 06:19:10;;;;;;;9.40;2.13;;;;;;;16.11;60.19;100282.31;5030148;28;20046;-75
2022/02/02 06:21:39;;;;;;;13.65;2.78;;;;;;;16.18;59.89;100284.00;5032343;28;20485;-74
2022/02/02 06:24:10;;;;;;;11.25;2.45;;;;;;;16.25;59.51;100283.88;5040131;28;20042;-74
2022/02/02 06:26:39;;;;;;;10.15;2.42;;;;;;;16.32;59.29;100269.56;5033105;28;20123;-74
2022/02/02 06:29:09;;;;;;;9.02;1.73;;;;;;;16.42;58.81;100285.38;5025872;28;20030;-74
2022/02/02 06:31:40;;;;;;;11.38;1.70;;;;;;;16.57;58.74;100294.03;5023524;28;20046;-74
2022/02/02 06:34:10;;;;;;;14.90;3.65;;;;;;;16.73;58.87;100284.91;5013516;28;20560;-74
2022/02/02 06:36:41;;;;;;;7.82;2.22;;;;;;;16.84;58.53;100289.16;5028377;28;20124;-75
2022/02/02 06:39:11;;;;;;;6.25;1.60;;;;;;;16.87;58.62;100284.63;5016987;28;20050;-74
2022/02/02 06:41:38;;;;;;;4.80;1.13;;;;;;;17.02;57.83;100284.38;5026983;28;20045;-75
2022/02/02 06:44:07;;;;;;;3.88;1.35;;;;;;;17.17;56.97;100293.88;5019032;28;20100;-74
2022/02/02 06:46:38;;;;;;;11.25;2.85;;;;;;;17.19;56.82;100291.19;5024361;28;20057;-74
2022/02/02 06:49:08;;;;;;;10.63;2.28;;;;;;;17.21;56.88;100284.91;5026833;28;20038;-74
2022/02/02 06:51:45;;;;;;;14.52;3.40;;;;;;;17.20;55.90;100266.28;5025356;28;20053;-75
2022/02/02 06:54:20;;;;;;;16.33;2.60;;;;;;;17.30;55.80;100298.06;5012068;28;20042;-74
2022/02/02 06:56:57;;;;;;;4.43;1.60;;;;;;;17.53;55.59;100286.94;5025094;28;20440;-74
2022/02/02 06:59:43;;;;;;;8.43;1.75;;;;;;;17.76;55.47;100297.19;5010280;28;20045;-75
2022/02/02 07:02:23;;;;;;;4.38;1.35;;;;;;;18.00;55.19;100299.31;5014018;28;20489;-74
2022/02/02 07:05:10;;;;;;;17.05;3.22;;;;;;;18.34;54.83;100286.06;5015253;28;20057;-75
2022/02/02 07:07:56;;;;;;;12.43;3.53;;;;;;;18.47;54.29;100305.34;5023131;28;20040;-75
2022/02/02 07:11:02;;;;;;;10.65;2.20;;;;;;;18.86;54.63;100306.19;5026594;28;20042;-75
2022/02/02 07:13:41;;;;;;;10.02;1.88;;;;;;;18.91;53.55;100299.78;5020470;28;20047;-74
2022/02/02 07:19:11;;;;;;;8.55;1.88;;;;;;;18.84;52.11;100298.19;5012561;28;21962;-76
2022/02/02 07:22:00;;;;;;;11.38;2.08;;;;;;;18.86;52.84;100299.03;5012408;28;20041;-75
2022/02/02 07:27:36;;;;;;;15.63;2.28;;;;;;;18.79;52.84;100312.59;4977428;28;20080;-76
2022/02/02 07:30:16;;;;;;;9.07;1.90;;;;;;;18.86;52.83;100300.84;5020859;28;20131;-78
2022/02/02 07:32:51;;;;;;;7.82;2.10;;;;;;;18.74;52.71;100302.03;5011321;28;20037;-75
2022/02/02 07:35:24;;;;;;;10.80;3.60;;;;;;;18.75;53.31;100314.50;5022969;28;20038;-75
2022/02/02 07:38:03;;;;;;;11.93;3.17;;;;;;;18.79;53.17;100302.78;5021538;28;20070;-74
2022/02/02 07:40:33;;;;;;;8.10;3.25;;;;;;;18.80;52.78;100303.66;5029918;28;20049;-75
2022/02/02 07:43:04;;;;;;;9.70;2.33;;;;;;;18.92;53.12;100314.03;5030776;28;20042;-75
2022/02/02 07:45:34;;;;;;;5.63;2.25;;;;;;;18.99;52.48;100296.91;5017107;28;20569;-75
2022/02/02 07:48:07;;;;;;;12.38;3.75;;;;;;;18.85;52.67;100312.44;5011366;28;20441;-75
2022/02/02 07:50:36;;;;;;;8.50;2.25;;;;;;;18.70;53.22;100319.09;5007953;28;21306;-76
2022/02/02 07:53:08;;;;;;;6.30;1.55;;;;;;;18.59;53.07;100302.41;5012476;28;20037;-75
2022/02/02 07:55:38;;;;;;;15.32;2.47;;;;;;;18.41;53.29;100301.03;5013682;28;20068;-76
2022/02/02 07:58:11;;;;;;;12.40;2.05;;;;;;;18.24;53.95;100309.47;5019714;28;20088;-75
2022/02/02 08:00:38;;;;;;;11.30;2.53;;;;;;;18.49;53.84;100292.84;5019740;28;20049;-75
2022/02/02 08:03:09;;;;;;;8.93;1.95;;;;;;;18.73;53.08;100297.59;5020634;28;20046;-75
2022/02/02 08:05:41;;;;;;;9.40;1.80;;;;;;;19.04;52.79;100309.25;5014494;28;21570;-75
2022/02/02 08:08:28;;;;;;;12.15;2.80;;;;;;;19.37;51.82;100291.41;5018293;28;20676;-75
2022/02/02 08:10:56;;;;;;;10.80;2.30;;;;;;;19.62;51.84;100291.66;5017658;28;20572;-76
2022/02/02 08:13:37;;;;;;;10.13;1.70;;;;;;;19.80;50.86;100285.75;4997390;28;20040;-75
2022/02/02 08:16:08;;;;;;;11.82;2.25;;;;;;;19.96;50.38;100269.19;5023957;28;20038;-75
2022/02/02 08:18:38;;;;;;;5.35;1.40;;;;;;;19.98;50.19;100267.34;5022894;28;20050;-75
2022/02/02 08:21:06;;;;;;;9.52;1.73;;;;;;;20.13;50.23;100265.06;5019849;28;20062;-75
2022/02/02 08:23:34;;;;;;;7.78;1.60;;;;;;;20.36;50.21;100266.16;5023674;28;20405;-75
2022/02/02 08:26:05;;;;;;;12.93;3.67;;;;;;;20.58;49.70;100252.00;5028485;28;20033;-75
2022/02/02 08:28:34;;;;;;;14.38;3.78;;;;;;;20.45;49.64;100257.81;5020203;28;20044;-75
2022/02/02 08:31:02;;;;;;;11.50;3.30;;;;;;;20.05;50.09;100243.00;5028387;28;20124;-75
2022/02/02 08:33:34;;;;;;;11.00;3.92;;;;;;;19.92;50.68;100236.25;5027236;28;20051;-75
2022/02/02 08:36:04;;;;;;;10.80;3.67;;;;;;;19.77;50.74;100228.69;5025792;28;20083;-75
2022/02/02 08:38:43;;;;;;;11.43;3.05;;;;;;;19.72;51.24;100219.91;5025705;28;20056;-75
2022/02/02 08:41:14;;;;;;;17.08;4.68;;;;;;;19.56;51.67;100222.16;5027926;28;20049;-75
2022/02/02 08:43:48;;;;;;;10.73;3.60;;;;;;;19.66;51.69;100212.94;5011255;28;20693;-76
2022/02/02 08:46:24;;;;;;;14.57;5.18;;;;;;;19.75;51.46;100218.03;5037351;28;20033;-74
2022/02/02 08:48:55;;;;;;;11.98;2.78;;;;;;;19.81;51.36;100215.16;5023696;28;20053;-75
2022/02/02 08:51:26;;;;;;;10.48;2.78;;;;;;;19.65;50.48;100200.47;5028724;28;20052;-75
2022/02/02 08:54:05;;;;;;;13.25;3.08;;;;;;;19.37;51.10;100199.50;5022826;28;20044;-75
2022/02/02 08:59:27;;;;;;;13.75;2.90;;;;;;;19.55;50.98;100200.81;5019229;28;20042;-75
2022/02/02 09:01:58;;;;;;;11.02;2.33;;;;;;;19.49;50.71;100183.16;5023297;28;20477;-75
2022/02/02 09:07:10;;;;;;;11.40;2.40;;;;;;;19.24;50.66;100174.03;5012977;28;20071;-76
2022/02/02 09:09:55;;;;;;;13.15;2.78;;;;;;;19.11;50.70;100177.06;5039882;28;20050;-75
2022/02/02 09:23:32;;;;;;;18.00;7.85;;;;;;;18.70;52.96;100185.38;5025425;28;20118;-75
2022/02/02 09:26:24;;;;;;;;;;;;;;;18.86;52.57;100184.03;5007329;28;20041;-75
2022/02/02 09:31:53;;;;;;;12.88;5.18;;;;;;;19.40;52.47;100172.66;5026166;28;20144;-75
2022/02/02 09:34:22;;;;;;;8.27;4.15;;;;;;;19.61;52.29;100155.09;5013572;28;20041;-75
2022/02/02 09:36:50;;;;;;;13.85;3.75;;;;;;;19.70;51.26;100149.44;5024282;28;20049;-75
2022/02/02 09:39:22;;;;;;;8.23;2.63;;;;;;;19.74;51.39;100149.31;5014671;28;20038;-75
2022/02/02 09:41:56;;;;;;;9.90;2.85;;;;;;;19.52;51.17;100113.41;5023125;28;20044;-75
2022/02/02 09:44:30;;;;;;;12.38;2.20;;;;;;;19.40;51.72;100129.84;5018613;28;20052;-75
2022/02/02 09:47:05;;;;;;;6.05;2.15;;;;;;;19.39;51.65;100115.56;5007536;28;20045;-75
2022/02/02 09:49:39;;;;;;;12.27;2.58;;;;;;;19.41;52.26;100112.84;5020546;28;20501;-75
2022/02/02 09:52:12;;;;;;;14.65;2.53;;;;;;;19.32;51.90;100097.06;5014712;28;20505;-75
2022/02/02 09:54:48;;;;;;;13.95;2.67;;;;;;;19.29;51.89;100084.69;5018118;28;20037;-75
2022/02/02 10:00:22;;;;;;;10.60;2.53;;;;;;;19.11;51.72;100080.72;5018722;28;20121;-75
2022/02/02 10:05:46;;;;;;;6.65;2.05;;;;;;;19.22;51.21;100076.88;5023497;28;20046;-74
2022/02/02 10:11:03;;;;;;;8.40;2.60;;;;;;;19.21;50.61;100085.81;5007612;28;20523;-76
2022/02/02 10:14:02;;;;;;;9.15;3.53;;;;;;;19.34;50.97;100039.03;5036301;28;20053;-74
2022/02/02 10:16:30;;;;;;;13.57;3.00;;;;;;;19.30;50.98;100077.50;5016668;28;20071;-74
2022/02/02 10:19:18;;;;;;;12.88;2.97;;;;;;;19.40;51.55;100073.63;5014127;28;20128;-75
2022/02/02 10:21:46;;;;;;;15.00;4.72;;;;;;;19.47;51.65;100084.13;5012134;28;20516;-75
2022/02/02 10:24:13;;;;;;;18.98;7.70;;;;;;;19.60;51.68;100068.53;5033027;28;20079;-75
2022/02/02 10:26:45;;;;;;;15.32;6.70;;;;;;;19.64;51.23;100080.91;5032628;28;20374;-74
2022/02/02 10:29:15;;;;;;;18.17;9.45;;;;;;;19.40;49.26;100058.44;5050702;28;20083;-74
2022/02/02 10:31:44;;;;;;;13.43;4.65;;;;;;;19.17;50.43;100058.25;5049788;28;20055;-74
2022/02/02 10:34:13;;;;;;;10.25;3.08;;;;;;;19.14;50.78;100036.09;5046014;28;20037;-74
2022/02/02 10:36:43;;;;;;;9.30;2.70;;;;;;;19.16;50.47;100040.47;5041206;28;20048;-74
2022/02/02 10:39:15;;;;;;;9.73;4.45;;;;;;;19.24;51.13;100038.41;5017868;28;20065;-74
2022/02/02 10:41:45;;;;;;;13.38;7.07;;;;;;;19.37;50.50;100030.88;5045870;28;20409;-74
2022/02/02 10:44:20;;;;;;;22.55;7.50;;;;;;;19.37;51.14;100031.75;5043363;28;20064;-74
2022/02/02 10:46:56;;;;;;;;;;;;;;;19.48;50.94;100031.47;5013535;28;20048;-74
2022/02/02 10:49:32;;;;;;;14.07;3.20;;;;;;;19.50;49.97;100021.56;5029998;28;19928;-74
2022/02/02 10:52:07;;;;;;;13.57;2.45;;;;;;;19.50;50.64;100024.22;5037179;28;20507;-74
2022/02/02 10:54:41;;;;;;;14.38;3.00;;;;;;;19.43;50.30;100028.88;5021297;28;20037;-75
2022/02/02 10:57:17;;;;;;;15.20;3.90;;;;;;;19.37;50.83;100030.88;5018278;28;20049;-75
2022/02/02 11:08:09;;;;;;;18.60;8.13;;;;;;;18.80;51.19;100013.03;5017494;28;20072;-75
2022/02/02 11:10:36;;;;;;;20.38;8.48;;;;;;;18.76;50.14;100007.84;5025939;28;20055;-74
2022/02/02 11:13:06;;;;;;;19.52;10.13;;;;;;;18.73;51.54;100007.91;5031623;28;20041;-75
2022/02/02 11:15:41;;;;;;;14.48;6.13;;;;;;;18.84;52.21;100004.00;5047366;28;20572;-75
2022/02/02 11:18:13;;;;;;;16.00;6.80;;;;;;;18.87;51.77;100011.94;5027905;28;20041;-74
2022/02/02 11:20:41;;;;;;;23.00;12.52;;;;;;;18.78;51.75;99996.16;5022963;28;20053;-74
2022/02/02 11:23:11;;;;;;;19.17;8.07;;;;;;;18.67;51.51;99979.56;5017319;28;20103;-74
2022/02/02 11:25:41;;;;;;;15.23;3.83;;;;;;;18.58;52.47;99977.16;5046586;28;20048;-74
2022/02/02 11:28:32;;;;;;;14.15;8.20;;;;;;;18.57;52.93;99970.09;5045961;28;20033;-74
2022/02/02 11:31:09;;;;;;;14.65;4.32;;;;;;;18.56;53.50;99984.38;5041131;28;20037;-75
2022/02/02 11:33:45;;;;;;;17.40;5.25;;;;;;;18.62;53.14;99949.44;5032822;28;20041;-74
2022/02/02 11:36:30;;;;;;;7.43;2.88;;;;;;;18.64;52.69;99950.28;5000648;28;20087;-74
2022/02/02 11:39:01;;;;;;;14.00;3.05;;;;;;;18.73;51.28;99943.75;5024793;28;20046;-74
2022/02/02 11:41:47;;;;;;;13.52;3.40;;;;;;;18.59;51.59;99944.16;5025467;28;20122;-75
2022/02/02 11:44:23;;;;;;;21.65;2.63;;;;;;;18.43;52.50;99980.28;5029966;28;20052;-75
2022/02/02 11:47:03;;;;;;;8.63;2.55;;;;;;;18.25;52.48;99931.75;5013030;28;20048;-74
2022/02/02 11:49:46;;;;;;;13.98;3.67;;;;;;;18.08;52.69;99927.84;5036378;28;20684;-75
2022/02/02 11:52:37;;;;;;;15.57;3.38;;;;;;;17.95;53.72;99953.13;5027248;28;20041;-75
2022/02/02 11:55:08;;;;;;;12.43;2.95;;;;;;;18.13;53.89;99937.47;5045780;28;20041;-75
2022/02/02 11:57:57;;;;;;;15.20;2.88;;;;;;;18.29;52.45;99928.09;5018276;28;20072;-74
2022/02/02 12:00:33;;;;;;;14.38;3.20;;;;;;;18.17;52.04;99936.47;5023949;28;20048;-75
2022/02/02 12:03:19;;;;;;;15.40;4.00;;;;;;;17.99;51.93;99928.97;5023803;28;20045;-75
2022/02/02 12:06:00;;;;;;;12.43;2.17;;;;;;;17.96;53.01;99944.22;5023083;28;20041;-74
2022/02/02 12:08:45;;;;;;;12.98;2.75;;;;;;;17.89;53.56;99943.50;5042117;28;20554;-75
2022/02/02 12:47:55;;;;;;;20.92;5.50;;;;;;;17.25;55.88;99937.16;5144979;27;20285;-75
2022/02/02 12:53:50;;;;;;;12.60;3.58;;;;;;;17.20;56.14;99941.69;5144454;27;20041;-74
2022/02/02 12:56:31;;;;;;;11.57;3.80;;;;;;;17.18;54.92;99927.53;5137610;27;20063;-74
2022/02/02 13:02:05;;;;;;;13.95;2.67;;;;;;;17.13;52.95;99897.47;5104043;27;20586;-74
2022/02/02 13:04:33;;;;;;;9.90;2.45;;;;;;;17.05;53.80;99920.75;5137364;27;20070;-74
2022/02/02 13:07:12;;;;;;;18.65;3.97;;;;;;;17.07;53.93;99929.59;5108233;27;20036;-74
2022/02/02 13:09:43;;;;;;;16.23;3.03;;;;;;;16.97;54.32;99914.72;5096788;28;20127;-75
2022/02/02 13:12:23;;;;;;;10.65;3.58;;;;;;;16.91;54.73;99918.44;5101089;27;20035;-74
2022/02/02 13:15:13;;;;;;;9.80;2.42;;;;;;;16.86;54.80;99907.00;5092182;28;20051;-76
2022/02/02 13:17:56;;;;;;;20.33;3.10;;;;;;;16.79;54.48;99872.53;5077419;28;20071;-76
2022/02/02 13:23:25;;;;;;;18.90;2.93;;;;;;;16.71;55.17;99902.91;5080583;28;20683;-76
2022/02/02 13:26:00;;;;;;;13.95;3.22;;;;;;;16.64;56.26;99895.97;5112552;28;20122;-76
2022/02/02 13:28:50;;;;;;;22.00;4.40;;;;;;;16.65;57.18;99903.03;5099918;28;21599;-76
2022/02/02 13:31:41;;;;;;;13.27;3.80;;;;;;;16.73;56.77;99895.75;5086467;28;20040;-75
2022/02/02 13:34:21;;;;;;;19.85;3.88;;;;;;;16.87;57.05;99886.56;5079576;28;20044;-74
2022/02/02 13:37:07;;;;;;;16.05;2.75;;;;;;;16.94;56.67;99906.78;5083521;28;20043;-75
2022/02/02 13:42:52;;;;;;;12.13;2.00;;;;;;;16.99;55.04;99873.78;5062084;28;20151;-75
2022/02/02 13:54:35;;;;;;;14.88;2.53;;;;;;;16.67;54.94;99909.19;5087459;28;20128;-76
2022/02/02 14:08:57;;;;;;;10.77;1.48;;;;;;;16.29;53.92;99930.44;5085108;28;20667;-76
2022/02/02 14:32:57;;;;;;;10.38;2.28;;;;;;;15.83;55.59;99943.81;5082615;28;20067;-75
2022/02/02 14:35:25;;;;;;;13.95;2.03;;;;;;;15.80;54.34;99927.91;5087856;28;20036;-75
2022/02/02 14:37:53;;;;;;;13.68;1.38;;;;;;;15.74;53.85;99936.00;5083026;28;20043;-74
2022/02/02 14:40:25;;;;;;;8.57;2.25;;;;;;;15.71;54.66;99913.00;5085953;28;20411;-75
2022/02/02 14:42:57;;;;;;;8.48;1.65;;;;;;;15.64;54.93;99937.94;5085308;28;20052;-75
2022/02/02 14:45:31;;;;;;;9.15;2.20;;;;;;;15.61;55.16;99931.81;5108626;28;20062;-74
2022/02/02 14:48:07;;;;;;;;;;;;;;;15.61;55.04;99924.72;5089275;28;20424;-74
2022/02/02 14:50:48;;;;;;;15.73;2.78;;;;;;;15.55;55.65;99932.81;5087452;28;19965;-75
2022/02/02 14:53:24;;;;;;;17.20;2.92;;;;;;;15.50;55.43;99927.53;5084878;28;20372;-74
2022/02/02 14:56:20;;;;;;;9.93;1.55;;;;;;;15.47;55.97;99919.63;5067715;28;20051;-74
2022/02/02 15:24:05;;;;;;;9.80;2.03;;;;;;;15.10;55.01;99887.44;5086649;28;21472;-73
2022/02/02 15:29:26;;;;;;;8.02;1.65;;;;;;;15.08;56.19;99907.00;5081967;28;20048;-74
2022/02/02 15:31:53;;;;;;;7.25;1.40;;;;;;;15.08;56.17;99899.03;5088775;28;20411;-74
2022/02/02 15:34:28;;;;;;;9.05;2.30;;;;;;;15.05;56.33;99902.59;5084764;28;20044;-74
2022/02/02 15:40:02;;;;;;;10.25;1.40;;;;;;;15.01;55.42;99931.94;5087814;28;20043;-75
2022/02/02 15:59:25;;;;;;;11.27;1.52;;;;;;;14.89;56.30;99956.03;5030038;28;20091;-74
2022/02/02 16:04:36;;;;;;;13.20;2.33;;;;;;;14.87;56.62;99966.69;5080014;28;20139;-76
2022/02/02 16:07:06;;;;;;;10.55;1.52;;;;;;;14.87;56.93;99969.34;5073864;28;20040;-75
2022/02/02 16:09:47;;;;;;;7.93;1.65;;;;;;;14.86;56.93;99979.97;5085058;28;20050;-75
2022/02/02 16:12:19;;;;;;;7.18;1.85;;;;;;;14.85;56.62;99980.88;5097950;28;20044;-75
2022/02/02 16:14:59;;;;;;;5.10;1.45;;;;;;;14.83;56.37;99994.22;5101550;28;20093;-75
2022/02/02 16:31:38;;;;;;;15.30;2.03;;;;;;;14.77;56.86;99981.88;5085263;28;20400;-76
2022/02/02 16:36:53;;;;;;;10.48;1.85;;;;;;;14.77;57.08;100004.91;5086360;28;20092;-74
2022/02/02 16:39:23;;;;;;;6.57;0.80;;;;;;;14.73;57.49;100008.50;5086494;28;20415;-75
2022/02/02 16:44:39;;;;;;;4.90;1.13;;;;;;;14.70;57.97;100013.88;5083046;28;20040;-73
2022/02/02 16:47:07;;;;;;;9.68;1.60;;;;;;;14.72;58.13;100014.72;5086404;28;20500;-73
2022/02/02 16:49:35;;;;;;;9.45;1.38;;;;;;;14.70;58.32;100032.47;5086837;28;20833;-74
2022/02/02 16:52:03;;;;;;;12.73;1.67;;;;;;;14.67;59.55;100016.56;5085160;28;20036;-74
2022/02/02 16:54:36;;;;;;;8.57;1.50;;;;;;;14.59;61.34;100021.09;5087376;28;20119;-75
2022/02/02 16:57:22;;;;;;;11.45;1.65;;;;;;;14.55;61.97;100037.97;5094069;28;20040;-74
2022/02/02 17:30:31;;;;;;;11.45;2.05;;;;;;;14.32;67.86;100059.44;5084937;28;20044;-74
2022/02/02 17:33:03;;;;;;;10.18;1.90;;;;;;;14.27;68.18;100066.56;5072556;28;20054;-74
2022/02/02 17:38:22;;;;;;;9.85;1.48;;;;;;;14.17;68.90;100059.63;5085715;28;20043;-74
2022/02/02 17:41:09;;;;;;;13.00;1.48;;;;;;;14.07;69.34;100066.78;5085206;28;20047;-75
2022/02/02 18:19:51;;;;;;;12.85;5.75;;;;;;;13.70;68.71;100068.03;5074579;28;20064;-76
2022/02/02 18:22:23;;;;;;;8.90;2.22;;;;;;;13.69;68.93;100076.88;5065498;28;20098;-75
2022/02/02 18:25:01;;;;;;;8.82;1.98;;;;;;;13.77;69.48;100086.53;5065801;28;20429;-74
2022/02/02 18:27:37;;;;;;;11.18;3.30;;;;;;;13.83;69.03;100091.78;5095245;28;20063;-75
2022/02/02 18:30:19;;;;;;;11.60;3.67;;;;;;;13.92;68.76;100096.97;5089457;28;20051;-73
2022/02/02 18:33:01;;;;;;;8.35;2.58;;;;;;;13.93;69.47;100108.47;5073738;28;20445;-76
2022/02/02 18:35:35;;;;;;;7.25;1.45;;;;;;;13.79;70.09;100126.28;5081151;28;20094;-76
2022/02/02 18:43:54;;;;;;;8.27;3.20;;;;;;;13.16;72.35;100137.31;5047398;28;20041;-74
2022/02/02 18:49:29;;;;;;;16.77;5.50;;;;;;;13.00;73.04;100163.81;5092491;28;20044;-74
2022/02/02 18:54:49;;;;;;;15.00;9.13;;;;;;;13.00;72.87;100164.72;5071891;28;20439;-74
2022/02/02 18:57:27;;;;;;;16.80;7.13;;;;;;;13.01;73.66;100166.47;5112419;28;20490;-74
2022/02/02 19:00:13;;;;;;;17.05;6.72;;;;;;;13.06;73.96;100174.44;5076287;28;20459;-74
2022/02/02 19:03:04;;;;;;;20.65;7.00;;;;;;;13.12;73.92;100167.38;5073271;28;20123;-74
2022/02/02 19:05:56;;;;;;;15.27;6.00;;;;;;;13.21;74.22;100169.06;5098966;28;20044;-74
2022/02/02 19:55:54;;;;;;;7.38;2.00;;;;;;;13.00;72.25;100154.13;5031504;28;20057;-75
2022/02/02 20:04:07;;;;;;;11.35;2.70;;;;;;;12.75;72.24;100153.31;5026771;28;20042;-74
2022/02/02 20:06:49;;;;;;;7.57;2.72;;;;;;;12.68;71.86;100153.34;5027621;28;20540;-75
2022/02/02 20:12:07;;;;;;;6.50;1.35;;;;;;;12.51;72.09;100147.22;5064041;28;20044;-75
2022/02/02 20:14:35;;;;;;;11.65;2.50;;;;;;;12.46;71.67;100143.72;5083998;28;20041;-74
2022/02/02 20:17:04;;;;;;;18.20;4.25;;;;;;;12.37;71.53;100145.50;5045644;28;20045;-74