Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/07 00:02:06;;;;;;;;;;;;;;;12.49;96.17;101225.06;5073170;28;19961;-78
2022/06/07 00:04:32;;;;;;;;;;;;;;;12.56;96.12;101227.00;5070995;28;19920;-78
2022/06/07 00:06:57;;;;;;;;;;;;;;;12.52;95.67;101230.09;5073110;28;19916;-78
2022/06/07 00:09:23;;;;;;;;;;;;;;;12.52;95.51;101216.59;5054580;28;19916;-78
2022/06/07 00:11:48;;;;;;;;;;;;;;;12.56;95.62;101218.91;5073762;28;20419;-78
2022/06/07 00:14:13;;;;;;;;;;;;;;;12.58;95.52;101222.25;5073014;28;19928;-79
2022/06/07 00:16:38;;;;;;;;;;;;;;;12.59;95.50;101213.16;5054636;28;19960;-79
2022/06/07 00:19:04;;;;;;;;;;;;;;;12.57;95.40;101215.19;5072559;28;19923;-79
2022/06/07 00:21:29;;;;;;;;;;;;;;;12.57;95.14;101207.09;5072456;28;19923;-80
2022/06/07 00:23:55;;;;;;;;;;;;;;;12.60;95.29;101210.25;5078089;28;19920;-79
2022/06/07 00:26:20;;;;;;;;;;;;;;;12.56;95.13;101208.09;5079078;28;19924;-80
2022/06/07 00:28:45;;;;;;;;;;;;;;;12.59;95.10;101203.19;5075460;28;20332;-78
2022/06/07 00:31:11;;;;;;;;;;;;;;;12.62;95.31;101207.38;5074168;28;20296;-79
2022/06/07 00:33:36;;;;;;;;;;;;;;;12.61;95.36;101208.38;5074410;28;20532;-79
2022/06/07 00:36:01;;;;;;;;;;;;;;;12.56;94.79;101208.09;5077294;28;20284;-81
2022/06/07 00:38:27;;;;;;;;;;;;;;;12.58;93.91;101200.66;5074653;28;19958;-78
2022/06/07 00:40:52;;;;;;;;;;;;;;;12.52;92.79;101200.38;5076786;28;19917;-78
2022/06/07 00:43:20;;;;;;;;;;;;;;;12.56;92.41;101200.00;5074004;28;20394;-77
2022/06/07 00:45:46;;;;;;;;;;;;;;;12.57;91.95;101193.59;5075702;28;19916;-78
2022/06/07 00:48:11;;;;;;;;;;;;;;;12.55;91.95;101187.53;5075347;28;19923;-80
2022/06/07 00:50:39;;;;;;;;;;;;;;;12.54;91.38;101186.72;5074657;28;19917;-79
2022/06/07 00:53:05;;;;;;;;;;;;;;;12.55;90.97;101182.13;5076108;28;19927;-79
2022/06/07 00:55:30;;;;;;;;;;;;;;;12.52;91.00;101183.34;5074942;28;20007;-78
2022/06/07 00:57:56;;;;;;;;;;;;;;;12.50;90.47;101178.13;5075572;28;19916;-79
2022/06/07 01:00:23;;;;;;;;;;;;;;;12.54;90.77;101175.06;5074555;28;19986;-79
2022/06/07 01:02:48;;;;;;;;;;;;;;;12.55;90.81;101176.75;5075043;28;19916;-79
2022/06/07 01:05:13;;;;;;;;;;;;;;;12.54;90.84;101183.19;5075402;28;20445;-79
2022/06/07 01:13:07;;;;;;;;;;;;;;;12.65;91.29;101171.91;5077011;28;19943;-77
2022/06/07 01:15:32;;;;;;;;;;;;;;;12.67;90.88;101177.97;5077778;28;19920;-78
2022/06/07 01:17:57;;;;;;;;;;;;;;;12.67;90.96;101172.56;5076825;28;20328;-78
2022/06/07 01:20:23;;;;;;;;;;;;;;;12.66;90.47;101178.97;5076330;28;20482;-78
2022/06/07 01:22:48;;;;;;;;;;;;;;;12.62;90.81;101169.56;5076130;28;20007;-80
2022/06/07 01:25:13;;;;;;;;;;;;;;;12.64;90.91;101172.94;5075318;28;19920;-78
2022/06/07 01:27:38;;;;;;;;;;;;;;;12.65;91.14;101170.03;5074523;28;20007;-78
2022/06/07 01:30:04;;;;;;;;;;;;;;;12.66;91.17;101170.88;5074187;28;20364;-79
2022/06/07 01:32:29;;;;;;;;;;;;;;;12.63;91.04;101171.25;5074056;28;19962;-79
2022/06/07 01:34:54;;;;;;;;;;;;;;;12.62;90.74;101162.31;5072371;28;19921;-78
2022/06/07 01:37:20;;;;;;;;;;;;;;;12.59;90.73;101159.16;5074685;28;19917;-78
2022/06/07 01:42:29;;;;;;;;;;;;;;;12.61;90.71;101163.34;5073526;28;19924;-78
2022/06/07 01:44:54;;;;;;;;;;;;;;;12.65;90.75;101169.19;5072065;28;19921;-78
2022/06/07 01:47:21;;;;;;;;;;;;;;;12.65;90.83;101163.78;5072387;28;20012;-78
2022/06/07 01:49:46;;;;;;;;;;;;;;;12.63;90.56;101158.56;5073675;28;19960;-76
2022/06/07 01:52:12;;;;;;;;;;;;;;;12.64;89.73;101159.44;5073589;28;19954;-76
2022/06/07 01:54:37;;;;;;;;;;;;;;;12.64;89.57;101156.72;5072767;28;19923;-77
2022/06/07 01:57:05;;;;;;;;;;;;;;;12.64;89.55;101151.34;5073320;28;19948;-77
2022/06/07 01:59:30;;;;;;;;;;;;;;;12.68;89.64;101152.63;5073315;28;20319;-77
2022/06/07 02:01:55;;;;;;;;;;;;;;;12.64;89.35;101148.63;5073300;28;19916;-77
2022/06/07 02:04:23;;;;;;;;;;;;;;;12.65;88.57;101147.59;5073452;28;19921;-77
2022/06/07 02:06:49;;;;;;;;;;;;;;;12.69;89.20;101152.44;5073288;28;19924;-77
2022/06/07 02:09:14;;;;;;;;;;;;;;;12.69;89.12;101152.44;5073347;28;19920;-80
2022/06/07 02:11:40;;;;;;;;;;;;;;;12.69;89.35;101146.19;5072910;28;20008;-77
2022/06/07 02:14:06;;;;;;;;;;;;;;;12.70;89.39;101145.16;5071837;28;19923;-77
2022/06/07 02:16:31;;;;;;;;;;;;;;;12.67;89.33;101142.84;5071800;28;20291;-79
2022/06/07 02:18:56;;;;;;;;;;;;;;;12.68;88.79;101136.41;5073042;28;19917;-79
2022/06/07 02:21:22;;;;;;;;;;;;;;;12.66;88.60;101141.16;5071467;28;20250;-80
2022/06/07 02:23:49;;;;;;;;;;;;;;;12.69;88.59;101138.06;5071833;28;19939;-79
2022/06/07 02:26:14;;;;;;;;;;;;;;;12.71;88.93;101144.13;5073770;28;19926;-79
2022/06/07 02:28:40;;;;;;;;;;;;;;;12.73;88.89;101139.38;5073408;28;19925;-79
2022/06/07 02:31:06;;;;;;;;;;;;;;;12.70;88.40;101143.31;5074993;28;19923;-78
2022/06/07 02:33:32;;;;;;;;;;;;;;;12.72;89.09;101138.56;5073092;28;19924;-79
2022/06/07 02:35:57;;;;;;;;;;;;;;;12.71;89.13;101136.03;5071866;28;19963;-78
2022/06/07 02:38:22;;;;;;;;;;;;;;;12.71;88.94;101136.03;5073104;28;20014;-78
2022/06/07 02:40:47;;;;;;;;;;;;;;;12.68;88.76;101131.00;5071590;28;19920;-79
2022/06/07 02:43:13;;;;;;;;;;;;;;;12.68;88.57;101131.84;5072810;28;20023;-79
2022/06/07 02:45:38;;;;;;;;;;;;;;;12.69;88.57;101138.94;5072521;28;19921;-79
2022/06/07 02:48:03;;;;;;;;;;;;;;;12.69;88.54;101127.28;5072156;28;19931;-77
2022/06/07 02:50:29;;;;;;;;;;;;;;;12.69;88.17;101135.38;5072582;28;19916;-78
2022/06/07 02:52:54;;;;;;;;;;;;;;;12.70;88.22;101129.81;5072934;28;19923;-78
2022/06/07 02:55:20;;;;;;;;;;;;;;;12.72;88.61;101126.91;5072677;28;19917;-78
2022/06/07 02:57:45;;;;;;;;;;;;;;;12.71;88.85;101136.03;5070949;28;19916;-78
2022/06/07 03:00:11;;;;;;;;;;;;;;;12.69;88.69;101124.56;5072539;28;20018;-78
2022/06/07 03:02:37;;;;;;;;;;;;;;;12.69;88.68;101128.13;5072478;28;19923;-78
2022/06/07 03:05:02;;;;;;;;;;;;;;;12.70;88.59;101123.56;5071091;28;19916;-79
2022/06/07 03:07:27;;;;;;;;;;;;;;;12.71;88.92;101120.66;5072816;28;19923;-78
2022/06/07 03:09:52;;;;;;;;;;;;;;;12.70;88.95;101129.81;5073407;28;19924;-78
2022/06/07 03:12:18;;;;;;;;;;;;;;;12.66;88.67;101128.50;5072391;28;19916;-78
2022/06/07 03:14:43;;;;;;;;;;;;;;;12.69;88.38;101128.13;5073019;28;19924;-78
2022/06/07 03:17:08;;;;;;;;;;;;;;;12.69;87.87;101128.13;5075971;28;19928;-79
2022/06/07 03:19:34;;;;;;;;;;;;;;;12.70;87.89;101131.66;5072753;28;19962;-78
2022/06/07 03:21:59;;;;;;;;;;;;;;;12.70;88.11;101126.28;5071944;28;19917;-78
2022/06/07 03:24:26;;;;;;;;;;;;;;;12.72;88.26;101126.91;5071059;28;19939;-77
2022/06/07 03:26:51;;;;;;;;;;;;;;;12.73;88.45;101126.72;5072395;28;20260;-78
2022/06/07 03:29:17;;;;;;;;;;;;;;;12.71;88.49;101125.22;5071936;28;19954;-79
2022/06/07 03:31:42;;;;;;;;;;;;;;;12.73;88.70;101139.38;5072136;28;19917;-78
2022/06/07 03:34:07;;;;;;;;;;;;;;;12.72;88.82;101132.31;5071781;28;19921;-78
2022/06/07 03:36:32;;;;;;;;;;;;;;;12.74;88.76;101124.84;5072112;28;20422;-79
2022/06/07 03:38:58;;;;;;;;;;;;;;;12.78;88.96;101131.56;5070772;28;20265;-78
2022/06/07 03:41:25;;;;;;;;;;;;;;;12.79;88.65;101133.22;5071976;28;19920;-79
2022/06/07 03:43:50;;;;;;;;;;;;;;;12.81;88.93;101131.16;5072030;28;19916;-80
2022/06/07 03:46:19;;;;;;;;;;;;;;;12.81;89.28;101136.56;5070532;28;19917;-77
2022/06/07 03:48:45;;;;;;;;;;;;;;;12.84;89.52;101138.06;5070568;28;20004;-77
2022/06/07 03:51:11;;;;;;;;;;;;;;;12.81;89.42;101147.38;5071630;28;20028;-77
2022/06/07 03:53:36;;;;;;;;;;;;;;;12.83;89.50;101142.63;5071728;28;19921;-77
2022/06/07 03:56:02;;;;;;;;;;;;;;;12.84;89.81;101147.00;5072346;28;19982;-77
2022/06/07 03:58:27;;;;;;;;;;;;;;;12.81;89.79;101141.97;5075599;28;19923;-78
2022/06/07 04:00:55;;;;;;;;;;;;;;;12.86;90.09;101149.53;5076133;28;19923;-77
2022/06/07 04:03:20;;;;;;;;;;;;;;;12.88;90.26;101153.72;5075293;28;20442;-78
2022/06/07 04:05:45;;;;;;;;;;;;;;;12.89;90.32;101144.56;5075351;28;19995;-79
2022/06/07 04:08:10;;;;;;;;;;;;;;;12.92;90.41;101152.28;5075372;28;19952;-78
2022/06/07 04:10:36;;;;;;;;;;;;;;;12.92;90.45;101156.84;5075240;28;19916;-78
2022/06/07 04:13:01;;;;;;;;;;;;;;;12.92;90.43;101154.97;5075971;28;20352;-79
2022/06/07 04:15:26;;;;;;;;;;;;;;;12.94;90.40;101142.13;5075612;28;19999;-77
2022/06/07 04:17:53;;;;;;;;;;;;;;;13.00;90.37;101153.22;5075842;28;19916;-78
2022/06/07 04:20:18;;;;;;;;;;;;;;;13.03;90.22;101150.13;5075385;28;19943;-79
2022/06/07 04:22:44;;;;;;;;;;;;;;;13.03;90.22;101142.00;5075526;28;20353;-79
2022/06/07 04:25:09;;;;;;;;;;;;;;;13.07;89.91;101154.13;5076212;28;19916;-78
2022/06/07 04:27:34;;;;;;;;;;;;;;;13.09;89.86;101161.00;5075995;28;20000;-76
2022/06/07 04:29:59;;;;;;;;;;;;;;;13.09;89.71;101146.69;5075469;28;19977;-78
2022/06/07 04:32:24;;;;;;;;;;;;;;;13.14;89.44;101157.75;5075502;28;19954;-78
2022/06/07 04:34:50;;;;;;;;;;;;;;;13.19;89.47;101157.97;5084617;28;19966;-78
2022/06/07 04:37:17;;;;;;;;;;;;;;;13.24;88.86;101157.41;5075396;28;19970;-78
2022/06/07 04:39:42;;;;;;;;;;;;;;;13.24;88.17;101152.84;5075509;28;19916;-78
2022/06/07 04:42:07;;;;;;;;;;;;;;;13.30;87.66;101159.41;5077851;28;19927;-78
2022/06/07 04:44:33;;;;;;;;;;;;;;;13.36;87.33;101159.47;5062114;28;19943;-78
2022/06/07 04:46:58;;;;;;;;;;;;;;;13.33;86.83;101167.97;5070967;28;20008;-79
2022/06/07 04:49:25;;;;;;;;;;;;;;;13.36;86.15;101162.16;5075235;28;19971;-79
2022/06/07 04:51:50;;;;;;;;;;;;;;;13.43;85.57;101159.53;5075087;28;19920;-79
2022/06/07 04:54:15;;;;;;;;;;;;;;;13.45;84.87;101159.31;5074645;28;20392;-79
2022/06/07 04:56:41;;;;;;;;;;;;;;;13.45;84.54;101160.16;5075789;28;20406;-78
2022/06/07 04:59:06;;;;;;;;;;;;;;;13.46;84.86;101161.03;5074487;28;20283;-78
2022/06/07 05:01:33;;;;;;;;;;;;;;;13.50;84.37;101173.09;5075312;28;20370;-77
2022/06/07 05:03:58;;;;;;;;;;;;;;;13.58;83.34;101167.56;5075257;28;19967;-79
2022/06/07 05:06:25;;;;;;;;;;;;;;;13.62;82.37;101166.16;5076886;28;19927;-79
2022/06/07 05:08:51;;;;;;;;;;;;;;;13.65;82.67;101165.75;5075654;28;20383;-78
2022/06/07 05:11:16;;;;;;;;;;;;;;;13.69;82.40;101167.06;5074882;28;19924;-77
2022/06/07 05:13:41;;;;;;;;;;;;;;;13.83;82.85;101166.13;5074492;28;19920;-77
2022/06/07 05:16:07;;;;;;;;;;;;;;;13.89;82.74;101172.63;5075547;28;19916;-77
2022/06/07 05:18:32;;;;;;;;;;;;;;;13.94;81.97;101169.34;5075445;28;20019;-75
2022/06/07 05:20:57;;;;;;;;;;;;;;;13.93;81.47;101173.94;5077248;28;19947;-78
2022/06/07 05:23:23;;;;;;;;;;;;;;;13.93;81.08;101167.66;5074984;28;19920;-76
2022/06/07 05:26:00;;;;;;;;;;;;;;;13.93;80.98;101173.06;5078752;28;20276;-75
2022/06/07 05:28:26;;;;;;;;;;;;;;;13.96;81.02;101167.28;5073747;28;19920;-77
2022/06/07 05:30:51;;;;;;;;;;;;;;;13.92;80.89;101168.69;5074620;28;19988;-76
2022/06/07 05:33:16;;;;;;;;;;;;;;;13.90;80.79;101176.16;5073292;28;19927;-76
2022/06/07 05:35:42;;;;;;;;;;;;;;;13.96;80.94;101175.41;5073500;28;20398;-76
2022/06/07 05:38:08;;;;;;;;;;;;;;;13.98;80.48;101176.03;5071148;28;19921;-76
2022/06/07 05:40:33;;;;;;;;;;;;;;;13.97;80.50;101172.47;5071967;28;19920;-77
2022/06/07 05:42:58;;;;;;;;;;;;;;;13.93;79.86;101173.94;5072538;28;20015;-75
2022/06/07 05:45:24;;;;;;;;;;;;;;;13.96;80.05;101172.69;5072182;28;20016;-75
2022/06/07 05:47:49;;;;;;;;;;;;;;;14.07;80.36;101182.16;5071819;28;19959;-76
2022/06/07 05:50:14;;;;;;;;;;;;;;;14.18;79.71;101174.31;5071503;28;19958;-76
2022/06/07 05:52:42;;;;;;;;;;;;;;;14.25;79.58;101177.06;5072857;28;19983;-76
2022/06/07 05:55:08;;;;;;;;;;;;;;;14.26;79.06;101184.97;5073525;28;19921;-77
2022/06/07 05:57:34;;;;;;;;;;;;;;;14.23;78.58;101184.53;5071052;28;20338;-75
2022/06/07 05:59:59;;;;;;;;;;;;;;;14.30;78.87;101185.44;5083326;28;19921;-75
2022/06/07 06:02:24;;;;;;;;;;;;;;;14.25;78.51;101191.44;5071378;28;19928;-76
2022/06/07 06:04:50;;;;;;;;;;;;;;;14.25;78.67;101183.31;5076590;28;20057;-76
2022/06/07 06:07:15;;;;;;;;;;;;;;;14.29;78.00;101183.75;5074630;28;19920;-75
2022/06/07 06:12:24;;;;;;;;;;;;;;;14.46;77.78;101185.13;5052335;28;19983;-76
2022/06/07 06:14:49;;;;;;;;;;;;;;;14.57;78.21;101181.03;5052415;28;19956;-77
2022/06/07 06:17:14;;;;;;;;;;;;;;;14.78;78.46;101185.53;5070530;28;19920;-76
2022/06/07 06:19:40;;;;;;;;;;;;;;;15.07;77.83;101195.22;5071011;28;19941;-77
2022/06/07 06:22:05;;;;;;;;;;;;;;;15.20;75.83;101190.91;5072300;28;19923;-76
2022/06/07 06:24:30;;;;;;;;;;;;;;;15.27;74.46;101194.44;5071736;28;20349;-76
2022/06/07 06:26:56;;;;;;;;;;;;;;;15.27;74.06;101197.16;5070688;28;20375;-75
2022/06/07 06:29:23;;;;;;;;;;;;;;;15.46;74.21;101196.41;5071268;28;20019;-78
2022/06/07 06:31:50;;;;;;;;;;;;;;;15.54;72.48;101188.06;5067196;28;19935;-77
2022/06/07 06:34:15;;;;;;;;;;;;;;;15.92;72.14;101201.06;5071948;28;19928;-76
2022/06/07 06:36:40;;;;;;;;;;;;;;;16.11;70.88;101191.22;5071000;28;19926;-78
2022/06/07 06:39:06;;;;;;;;;;;;;;;15.88;70.01;101199.00;5071024;28;19916;-75
2022/06/07 06:41:32;;;;;;;;;;;;;;;16.12;69.41;101197.53;5071287;28;20009;-76
2022/06/07 06:43:58;;;;;;;;;;;;;;;16.08;69.50;101197.09;5073140;28;19923;-77
2022/06/07 06:46:25;;;;;;;;;;;;;;;15.83;71.04;101199.59;5071528;28;19917;-77
2022/06/07 06:48:50;;;;;;;;;;;;;;;15.68;70.78;101198.94;5071572;28;20038;-76
2022/06/07 06:51:17;;;;;;;;;;;;;;;15.59;71.63;101207.28;5071813;28;19920;-77
2022/06/07 06:53:42;;;;;;;;;;;;;;;15.63;72.72;101206.84;5071785;28;19963;-78
2022/06/07 06:56:08;;;;;;;;;;;;;;;15.86;72.13;101201.91;5071544;28;19952;-77
2022/06/07 06:58:34;;;;;;;;;;;;;;;16.26;70.51;101209.19;5070916;28;19920;-75
2022/06/07 07:01:00;;;;;;;;;;;;;;;16.50;68.43;101204.97;5071101;28;19942;-76
2022/06/07 07:03:25;;;;;;;;;;;;;;;16.72;68.02;101206.41;5071588;28;19927;-77
2022/06/07 07:05:51;;;;;;;;;;;;;;;16.88;66.04;101210.56;5070348;28;19924;-75
2022/06/07 07:08:16;;;;;;;;;;;;;;;16.93;67.26;101218.91;5071768;28;20376;-76
2022/06/07 07:10:41;;;;;;;;;;;;;;;16.82;66.59;101220.38;5087641;28;20089;-75
2022/06/07 07:13:07;;;;;;;;;;;;;;;16.43;66.16;101211.28;5072976;28;20167;-76
2022/06/07 07:15:33;;;;;;;;;;;;;;;16.42;68.56;101212.28;5071659;28;19982;-76
2022/06/07 07:17:59;;;;;;;;;;;;;;;16.23;68.67;101210.47;5071788;28;19921;-76
2022/06/07 07:20:24;;;;;;;;;;;;;;;16.16;68.05;101220.47;5073953;28;20050;-78
2022/06/07 07:22:49;;;;;;;;;;;;;;;16.19;69.19;101214.63;5074439;28;19932;-77
2022/06/07 07:25:14;;;;;;;;;;;;;;;16.40;69.20;101211.69;5074692;28;19969;-76
2022/06/07 07:27:40;;;;;;;;;;;;;;;16.57;69.89;101224.81;5068091;28;19920;-77
2022/06/07 07:30:06;;;;;;;;;;;;;;;16.60;67.58;101214.34;5064169;28;19927;-79
2022/06/07 07:32:31;;;;;;;;;;;;;;;17.05;67.37;101221.78;5074628;28;19927;-76
2022/06/07 07:34:56;;;;;;;;;;;;;;;17.08;66.34;101227.59;5077084;28;19927;-76
2022/06/07 07:37:21;;;;;;;;;;;;;;;17.36;65.47;101221.00;5075882;28;19944;-76
2022/06/07 07:39:47;;;;;;;;;;;;;;;17.39;64.97;101222.47;5076051;28;20006;-76
2022/06/07 07:42:12;;;;;;;;;;;;;;;17.33;64.38;101227.72;5076306;28;19924;-76
2022/06/07 07:44:38;;;;;;;;;;;;;;;17.22;65.11;101222.97;5076459;28;19924;-77
2022/06/07 07:47:03;;;;;;;;;;;;;;;16.98;65.16;101223.69;5076047;28;19917;-76
2022/06/07 07:49:30;;;;;;;;;;;;;;;17.03;65.65;101221.16;5075426;28;19928;-76
2022/06/07 07:51:55;;;;;;;;;;;;;;;17.16;66.02;101221.09;5076158;28;19924;-75
2022/06/07 07:54:21;;;;;;;;;;;;;;;16.69;65.52;101220.38;5072817;28;19920;-75
2022/06/07 07:56:47;;;;;;;;;;;;;;;16.74;65.78;101219.75;5075540;28;20243;-75
2022/06/07 07:59:13;;;;;;;;;;;;;;;17.04;66.47;101222.84;5074548;28;20287;-76
2022/06/07 08:01:38;;;;;;;;;;;;;;;17.38;65.94;101237.09;5081878;28;20308;-76
2022/06/07 08:04:04;;;;;;;;;;;;;;;17.62;64.54;101228.19;5063305;28;20381;-75
2022/06/07 08:06:29;;;;;;;;;;;;;;;17.81;63.67;101225.56;5073340;28;20356;-77
2022/06/07 08:08:56;;;;;;;;;;;;;;;17.61;63.19;101226.50;5076586;28;19939;-77
2022/06/07 08:11:25;;;;;;;;;;;;;;;17.85;63.33;101227.66;5074734;28;20015;-76
2022/06/07 08:13:50;;;;;;;;;;;;;;;18.07;62.75;101233.53;5074389;28;19920;-76
2022/06/07 08:16:15;;;;;;;;;;;;;;;17.99;62.00;101239.25;5072805;28;19954;-76
2022/06/07 08:18:41;;;;;;;;;;;;;;;18.05;61.16;101232.09;5074276;28;19917;-76
2022/06/07 08:21:08;;;;;;;;;;;;;;;18.01;61.48;101228.13;5074930;28;20336;-77
2022/06/07 08:23:33;;;;;;;;;;;;;;;17.97;62.38;101219.56;5073773;28;19920;-74
2022/06/07 08:25:59;;;;;;;;;;;;;;;18.17;61.97;101225.69;5075696;28;19924;-77
2022/06/07 08:28:24;;;;;;;;;;;;;;;18.06;60.01;101220.97;5099330;28;19924;-77
2022/06/07 08:30:50;;;;;;;;;;;;;;;17.92;60.00;101224.84;5074459;28;19917;-76
2022/06/07 08:38:43;;;;;;;;;;;;;;;18.17;56.52;101219.44;5073757;28;19931;-76
2022/06/07 08:41:19;;;;;;;;;;;;;;;18.59;57.53;101227.81;5073470;28;19916;-77
2022/06/07 08:43:45;;;;;;;;;;;;;;;18.28;57.04;101220.59;5071567;28;19927;-77
2022/06/07 08:46:11;;;;;;;;;;;;;;;18.21;57.15;101226.91;5073691;28;19920;-77
2022/06/07 08:48:36;;;;;;;;;;;;;;;18.10;57.20;101226.81;5073136;28;19923;-76
2022/06/07 08:51:13;;;;;;;;;;;;;;;18.81;57.72;101222.78;5074583;28;20360;-77
2022/06/07 08:53:40;;;;;;;;;;;;;;;19.15;55.49;101234.13;5074580;28;19917;-76
2022/06/07 08:56:09;;;;;;;;;;;;;;;19.34;54.18;101224.84;5076920;28;20015;-77
2022/06/07 08:58:36;;;;;;;;;;;;;;;20.34;53.81;101226.88;5071733;28;19920;-76
2022/06/07 09:01:09;;;;;;;;;;;;;;;20.82;50.72;101230.44;5072390;28;19916;-75
2022/06/07 09:03:40;;;;;;;;;;;;;;;21.58;50.16;101233.06;5072556;28;20413;-77
2022/06/07 09:06:06;;;;;;;;;;;;;;;20.85;48.54;101226.38;5074728;28;19921;-79
2022/06/07 09:08:36;;;;;;;;;;;;;;;21.77;46.69;101230.94;5075693;28;20018;-78
2022/06/07 09:13:50;;;;;;;;;;;;;;;22.15;44.44;101224.75;5074803;28;19966;-76
2022/06/07 09:16:16;;;;;;;;;;;;;;;22.18;45.88;101226.97;5073418;28;19920;-79
2022/06/07 09:18:41;;;;;;;;;;;;;;;22.64;43.27;101229.59;5072927;28;20026;-81
2022/06/07 09:21:09;;;;;;;;;;;;;;;22.88;43.46;101228.31;5073433;28;19960;-79
2022/06/07 09:23:44;;;;;;;;;;;;;;;21.10;46.46;101232.41;5074049;28;20510;-76
2022/06/07 09:26:12;;;;;;;;;;;;;;;20.71;48.04;101229.38;5071914;28;19916;-77
2022/06/07 09:28:38;;;;;;;;;;;;;;;21.16;48.39;101225.13;5069384;28;19929;-76
2022/06/07 09:31:08;;;;;;;;;;;;;;;21.05;47.52;101224.06;5072716;28;19931;-79
2022/06/07 09:33:35;;;;;;;;;;;;;;;22.42;47.05;101224.09;5070698;28;19920;-77
2022/06/07 09:36:08;;;;;;;;;;;;;;;23.14;42.59;101223.13;5072414;28;19966;-79
2022/06/07 09:38:34;;;;;;;;;;;;;;;23.41;42.11;101228.69;5080033;28;19973;-77
2022/06/07 09:41:36;;;;;;;;;;;;;;;23.29;41.13;101231.56;5073180;28;19916;-77
2022/06/07 09:43:53;;;;;;;;;;;;;;;22.51;42.68;101222.56;5072638;28;20011;-76
2022/06/07 09:46:22;;;;;;;;;;;;;;;22.66;44.13;101222.78;5067006;28;19962;-76
2022/06/07 09:48:47;;;;;;;;;;;;;;;23.12;43.27;101233.56;5069496;28;19969;-77
2022/06/07 09:51:16;;;;;;;;;;;;;;;23.25;43.27;101233.16;5073164;28;19952;-78
2022/06/07 09:53:42;;;;;;;;;;;;;;;24.06;40.28;101235.06;5070537;28;19916;-79
2022/06/07 09:56:46;;;;;;;;;;;;;;;23.85;41.19;101242.31;5072572;28;19921;-78
2022/06/07 09:59:30;;;;;;;;;;;;;;;23.62;42.29;101235.22;5020535;28;20369;-78
2022/06/07 10:02:13;;;;;;;;;;;;;;;24.12;40.23;101239.53;5032576;28;19921;-77
2022/06/07 10:04:44;;;;;;;;;;;;;;;24.35;41.46;101232.00;5059800;28;19943;-77
2022/06/07 10:07:30;;;;;;;;;;;;;;;23.72;42.20;101226.25;5071744;28;20314;-78
2022/06/07 10:09:59;;;;;;;;;;;;;;;23.20;42.61;101227.63;5071501;28;19921;-77
2022/06/07 10:12:27;;;;;;;;;;;;;;;23.67;41.05;101222.34;5074050;28;20030;-78
2022/06/07 10:14:56;;;;;;;;;;;;;;;24.11;41.05;101229.63;5054901;28;20015;-79
2022/06/07 10:17:40;;;;;;;;;;;;;;;24.69;40.31;101227.00;5054760;28;20453;-77
2022/06/07 10:20:17;;;;;;;;;;;;;;;24.94;40.11;101235.38;5068317;28;20407;-77
2022/06/07 10:22:49;;;;;;;;;;;;;;;24.30;40.62;101236.38;5071231;28;19920;-77
2022/06/07 10:25:15;;;;;;;;;;;;;;;23.24;41.49;101223.25;5065995;28;19924;-77
2022/06/07 10:27:50;;;;;;;;;;;;;;;22.55;44.86;101231.94;5070691;28;19955;-77
2022/06/07 10:30:18;;;;;;;;;;;;;;;21.76;44.44;101234.78;5072381;28;20300;-77
2022/06/07 10:33:01;;;;;;;;;;;;;;;21.34;44.83;101226.84;5070706;28;20259;-77
2022/06/07 10:35:48;;;;;;;;;;;;;;;21.43;46.09;101231.72;5071433;28;19920;-76
2022/06/07 10:38:16;;;;;;;;;;;;;;;21.88;45.57;101227.28;5070295;28;19917;-77
2022/06/07 10:40:54;;;;;;;;;;;;;;;21.74;45.09;101237.75;5070900;28;19917;-77
2022/06/07 10:43:21;;;;;;;;;;;;;;;21.55;46.25;101223.44;5070493;28;19978;-76
2022/06/07 10:45:47;;;;;;;;;;;;;;;20.65;48.15;101230.34;5070350;28;19920;-76
2022/06/07 10:48:15;;;;;;;;;;;;;;;20.38;49.72;101225.34;5071858;28;19932;-77
2022/06/07 10:50:40;;;;;;;;;;;;;;;20.36;50.03;101226.66;5072897;28;20367;-77
2022/06/07 10:53:12;;;;;;;;;;;;;;;20.44;50.54;101230.94;5056999;28;20015;-77
2022/06/07 10:55:48;;;;;;;;;;;;;;;20.33;51.19;101236.16;5067699;28;19970;-78
2022/06/07 10:58:16;;;;;;;;;;;;;;;20.24;51.93;101223.91;5085079;28;20411;-78
2022/06/07 11:00:43;;;;;;;;;;;;;;;20.23;52.37;101238.66;5072666;28;19928;-77
2022/06/07 11:03:08;;;;;;;;;;;;;;;20.12;53.14;101234.00;5070884;28;20004;-77
2022/06/07 11:11:33;;;;;;;;;;;;;;;19.35;56.89;101242.03;5029590;28;20321;-77
2022/06/07 11:14:18;;;;;;;;;;;;;;;19.47;57.01;101241.03;5059315;28;19973;-77
2022/06/07 11:16:43;;;;;;;;;;;;;;;19.44;56.75;101246.97;5066703;28;19917;-77
2022/06/07 11:19:08;;;;;;;;;;;;;;;19.14;56.31;101246.09;5071724;28;20242;-78
2022/06/07 11:21:38;;;;;;;;;;;;;;;19.19;57.40;101235.31;5070148;28;19920;-77
2022/06/07 11:24:16;;;;;;;;;;;;;;;19.29;57.06;101241.06;5072229;28;19916;-78
2022/06/07 11:26:51;;;;;;;;;;;;;;;19.29;56.93;101238.34;5057993;28;20021;-76
2022/06/07 11:29:23;;;;;;;;;;;;;;;19.22;57.38;101237.59;5072997;28;19924;-79
2022/06/07 11:31:48;;;;;;;;;;;;;;;19.21;57.27;101235.94;5072632;28;19916;-78
2022/06/07 11:34:24;;;;;;;;;;;;;;;19.16;58.03;101233.06;5074316;28;19954;-78
2022/06/07 11:36:50;;;;;;;;;;;;;;;19.04;58.74;101235.75;5084755;28;20388;-77
2022/06/07 11:39:18;;;;;;;;;;;;;;;18.98;59.27;101239.34;5070225;28;19970;-78
2022/06/07 11:41:51;;;;;;;;;;;;;;;18.92;60.06;101243.84;5085226;28;19939;-77
2022/06/07 11:44:16;;;;;;;;;;;;;;;18.62;60.65;101236.38;5079619;28;19927;-76
2022/06/07 11:46:51;;;;;;;;;;;;;;;18.62;60.28;101236.38;5071212;28;19916;-77
2022/06/07 11:49:22;;;;;;;;;;;;;;;18.64;59.95;101237.00;5071261;28;19967;-78
2022/06/07 11:51:53;;;;;;;;;;;;;;;18.45;61.51;101238.00;5074138;28;19917;-76
2022/06/07 11:54:20;;;;;;;;;;;;;;;18.50;61.80;101235.44;5079075;28;20386;-75
2022/06/07 11:56:46;;;;;;;;;;;;;;;18.65;62.06;101233.19;5081290;28;19992;-77
2022/06/07 11:59:17;;;;;;;;;;;;;;;18.82;61.30;101227.16;5071254;28;19938;-78
2022/06/07 12:01:44;;;;;;;;;;;;;;;19.28;61.48;101236.69;5071445;28;20003;-76
2022/06/07 12:04:28;;;;;;;;;;;;;;;19.59;59.45;101232.03;5069879;28;19946;-76
2022/06/07 12:07:07;;;;;;;;;;;;;;;19.77;59.52;101229.28;5069976;28;19951;-77
2022/06/07 12:09:34;;;;;;;;;;;;;;;20.01;56.45;101232.91;5071396;28;20338;-76
2022/06/07 12:11:59;;;;;;;;;;;;;;;20.05;58.03;101236.00;5072743;28;20019;-77
2022/06/07 12:14:35;;;;;;;;;;;;;;;20.00;57.15;101239.44;5069166;28;20430;-76
2022/06/07 12:17:17;;;;;;;;;;;;;;;20.07;57.41;101233.88;5068983;28;19928;-76
2022/06/07 12:19:44;;;;;;;;;;;;;;;20.50;56.52;101232.69;5073394;28;19927;-78
2022/06/07 12:22:12;;;;;;;;;;;;;;;20.70;56.14;101238.66;5074502;28;20303;-77
2022/06/07 12:24:57;;;;;;;;;;;;;;;21.64;53.89;101232.94;5074352;28;19924;-77
2022/06/07 12:27:23;;;;;;;;;;;;;;;21.83;51.76;101236.28;5067743;28;19927;-76
2022/06/07 12:29:48;;;;;;;;;;;;;;;21.72;52.15;101233.59;5074088;28;19920;-75
2022/06/07 12:32:21;;;;;;;;;;;;;;;22.09;51.31;101232.06;5069516;28;20447;-79
2022/06/07 12:34:46;;;;;;;;;;;;;;;22.62;51.27;101231.75;5075483;28;19989;-78
2022/06/07 12:37:12;;;;;;;;;;;;;;;22.63;50.63;101238.91;5074416;28;20399;-77
2022/06/07 12:39:47;;;;;;;;;;;;;;;22.65;51.25;101234.03;5074690;28;19926;-77
2022/06/07 12:42:16;;;;;;;;;;;;;;;22.43;50.15;101229.28;5073747;28;20030;-77
2022/06/07 12:44:48;;;;;;;;;;;;;;;22.53;50.39;101228.63;5074015;28;19924;-77
2022/06/07 12:47:23;;;;;;;;;;;;;;;22.52;50.53;101227.81;5073590;28;19920;-76
2022/06/07 12:49:48;;;;;;;;;;;;;;;22.49;51.80;101232.97;5072277;28;19951;-77
2022/06/07 12:52:17;;;;;;;;;;;;;;;22.65;51.55;101231.28;5073957;28;20447;-76
2022/06/07 12:54:49;;;;;;;;;;;;;;;22.61;51.68;101230.94;5073916;28;19928;-76
2022/06/07 12:57:18;;;;;;;;;;;;;;;22.48;52.30;101226.63;5067941;28;19931;-76
2022/06/07 12:59:53;;;;;;;;;;;;;;;22.43;51.84;101229.28;5076769;28;19992;-77
2022/06/07 13:02:21;;;;;;;;;;;;;;;22.81;50.70;101219.41;5071496;28;19946;-77