Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/05 00:00:53;;;;;;;38.05;20.45;;;3.50;99.90;;;;;;6297843;22;20023;-85
2022/12/05 00:03:19;;;;;;;38.75;21.13;;;5.10;99.90;;;;;;6297249;22;20015;-84
2022/12/05 00:05:45;;;;;;;37.10;21.48;;;4.90;99.90;;;;;;6298389;22;20046;-85
2022/12/05 00:08:10;;;;;;;36.67;21.35;;;4.90;99.90;;;;;;6297392;22;20343;-84
2022/12/05 00:10:37;;;;;;;36.95;22.10;;;5.40;99.90;;;;;;6272860;22;20343;-85
2022/12/05 00:13:03;;;;;;;35.60;21.30;;;5.20;99.90;;;;;;6298433;22;20419;-85
2022/12/05 00:15:29;;;;;;;39.60;21.58;;;4.90;99.90;;;;;;6297673;22;20025;-85
2022/12/05 00:17:55;;;;;;;42.67;21.13;;;5.30;99.90;;;;;;6297843;22;20019;-85
2022/12/05 00:20:21;;;;;;;36.83;21.50;;;4.20;99.90;;;;;;6298402;22;20019;-85
2022/12/05 00:22:46;;;;;;;39.00;21.55;;;5.10;99.90;;;;;;6298011;22;20081;-85
2022/12/05 00:25:12;;;;;;;37.83;21.95;;;5.20;99.90;;;;;;6300845;22;20099;-85
2022/12/05 00:27:38;;;;;;;35.80;21.55;;;5.10;99.90;;;;;;6300660;22;20046;-85
2022/12/05 00:30:07;;;;;;;39.75;22.23;;;4.40;99.90;;;;;;6299776;22;20026;-84
2022/12/05 00:32:33;;;;;;;37.65;22.58;;;4.30;99.90;;;;;;6325967;22;20320;-85
2022/12/05 00:35:01;;;;;;;41.38;22.75;;;4.40;99.90;;;;;;6299974;22;20141;-85
2022/12/05 00:37:27;;;;;;;43.35;22.52;;;4.70;99.90;;;;;;6299473;22;20312;-85
2022/12/05 00:39:52;;;;;;;40.58;22.30;;;4.40;99.90;;;;;;6300333;22;20451;-85
2022/12/05 00:42:18;;;;;;;38.22;23.58;;;4.40;99.90;;;;;;6300143;22;20016;-85
2022/12/05 00:44:44;;;;;;;44.92;24.17;;;4.40;99.90;;;;;;6299341;22;20158;-85
2022/12/05 00:47:09;;;;;;;45.33;24.45;;;4.40;99.90;;;;;;6273670;22;20015;-85
2022/12/05 00:49:36;;;;;;;39.63;23.67;;;5.10;99.90;;;;;;6301019;22;20414;-85
2022/12/05 00:52:02;;;;;;;43.67;24.52;;;4.10;99.90;;;;;;6298575;22;20126;-85
2022/12/05 00:54:30;;;;;;;47.00;25.60;;;5.40;99.90;;;;;;6301037;22;20062;-85
2022/12/05 00:56:56;;;;;;;42.45;24.70;;;5.30;99.90;;;;;;6298702;22;20047;-85
2022/12/05 00:59:24;;;;;;;46.78;25.88;;;5.30;99.90;;;;;;6300869;22;20057;-85
2022/12/05 01:01:51;;;;;;;44.25;24.75;;;5.50;99.90;;;;;;6299715;22;20012;-85
2022/12/05 01:04:20;;;;;;;42.58;25.17;;;5.30;99.90;;;;;;6298467;22;20665;-85
2022/12/05 01:06:46;;;;;;;45.53;25.20;;;5.20;99.90;;;;;;6299694;22;20023;-85
2022/12/05 01:09:14;;;;;;;41.55;23.90;;;4.60;99.90;;;;;;6300166;22;20103;-85
2022/12/05 01:11:41;;;;;;;44.75;24.95;;;5.60;99.90;;;;;;6325555;22;20069;-85
2022/12/05 01:14:07;;;;;;;36.33;22.08;;;4.40;99.90;;;;;;6299386;22;20063;-86
2022/12/05 01:16:35;;;;;;;40.90;23.08;;;4.60;99.90;;;;;;6300317;22;20019;-86
2022/12/05 01:19:04;;;;;;;33.97;20.50;;;4.20;99.90;;;;;;6297131;22;20019;-85
2022/12/05 01:21:31;;;;;;;34.10;20.40;;;5.50;99.90;;;;;;6300279;22;20042;-85
2022/12/05 01:23:56;;;;;;;31.38;19.35;;;5.60;99.90;;;;;;6298974;22;20015;-85
2022/12/05 01:26:22;;;;;;;28.20;17.52;;;5.70;99.90;;;;;;6299134;22;20029;-85
2022/12/05 01:28:52;;;;;;;26.55;17.73;;;5.80;99.90;;;;;;6299852;22;20026;-85
2022/12/05 01:31:23;;;;;;;29.30;17.42;;;4.60;99.90;;;;;;6299779;22;20026;-85
2022/12/05 01:33:49;;;;;;;25.75;16.30;;;4.30;99.90;;;;;;6298232;22;20026;-85
2022/12/05 01:36:18;;;;;;;28.77;16.38;;;4.70;99.90;;;;;;6299892;22;20014;-85
2022/12/05 01:38:44;;;;;;;25.55;16.33;;;4.70;99.90;;;;;;6273873;22;20499;-85
2022/12/05 01:41:14;;;;;;;28.30;16.25;;;4.80;99.90;;;;;;6299230;22;20023;-85
2022/12/05 01:44:04;;;;;;;24.75;14.95;;;4.80;99.90;;;;;;6300179;22;20089;-85
2022/12/05 01:46:33;;;;;;;22.23;15.27;;;4.80;99.90;;;;;;6298644;22;20061;-85
2022/12/05 01:49:09;;;;;;;24.55;15.02;;;4.90;99.90;;;;;;6324878;22;20814;-86
2022/12/05 01:51:38;;;;;;;23.88;14.13;;;4.80;99.90;;;;;;6300186;22;20026;-85
2022/12/05 01:54:07;;;;;;;20.58;13.98;;;4.80;99.90;;;;;;6298258;22;20061;-85
2022/12/05 01:56:34;;;;;;;21.73;13.25;;;4.90;99.90;;;;;;6300074;22;20011;-85
2022/12/05 01:59:02;;;;;;;20.38;13.15;;;4.90;99.90;;;;;;6298715;22;20019;-86
2022/12/05 02:01:28;;;;;;;20.20;13.80;;;6.00;99.90;;;;;;6299050;22;20011;-85
2022/12/05 02:03:59;;;;;;;18.52;12.43;;;5.90;99.90;;;;;;6298602;22;20106;-85
2022/12/05 02:06:26;;;;;;;21.60;12.52;;;5.10;99.90;;;;;;6300132;22;20150;-85
2022/12/05 02:08:53;;;;;;;19.30;12.93;;;5.80;99.90;;;;;;6299265;22;20093;-85
2022/12/05 02:11:20;;;;;;;24.70;12.98;;;5.70;99.90;;;;;;6325667;22;20015;-85
2022/12/05 02:13:51;;;;;;;20.42;13.60;;;5.50;99.90;;;;;;6299740;22;20016;-85
2022/12/05 02:16:48;;;;;;;22.23;13.48;;;5.60;99.90;;;;;;6298434;22;20101;-85
2022/12/05 02:19:34;;;;;;;20.77;12.27;;;4.90;99.90;;;;;;6298833;22;20020;-85
2022/12/05 02:22:21;;;;;;;25.20;12.55;;;5.80;99.90;;;;;;6297762;22;20023;-85
2022/12/05 02:25:09;;;;;;;19.75;12.23;;;4.90;99.90;;;;;;6325365;22;20023;-85
2022/12/05 02:28:01;;;;;;;20.63;12.30;;;5.00;99.90;;;;;;6274041;22;20019;-85
2022/12/05 02:30:35;;;;;;;21.40;12.15;;;4.80;99.90;;;;;;6299144;22;20022;-85
2022/12/05 02:33:06;;;;;;;21.52;12.48;;;4.50;99.90;;;;;;6298342;22;20034;-85
2022/12/05 02:36:01;;;;;;;20.13;11.95;;;4.90;99.90;;;;;;6298296;22;20098;-85
2022/12/05 02:38:38;;;;;;;18.13;11.23;;;4.90;99.90;;;;;;6299414;22;20015;-85
2022/12/05 02:41:23;;;;;;;19.02;11.38;;;4.80;99.90;;;;;;6298914;22;20495;-85
2022/12/05 02:43:55;;;;;;;20.48;11.93;;;5.00;99.90;;;;;;6298181;22;20047;-85
2022/12/05 02:46:24;;;;;;;22.77;12.43;;;5.00;99.90;;;;;;6298478;22;20027;-85
2022/12/05 02:48:55;;;;;;;17.95;11.38;;;5.50;99.90;;;;;;6324108;22;20090;-86
2022/12/05 02:51:24;;;;;;;19.13;11.40;;;5.60;99.90;;;;;;6323643;22;20019;-85
2022/12/05 02:53:51;;;;;;;23.50;12.15;;;5.90;99.90;;;;;;6299000;22;20026;-85
2022/12/05 02:56:18;;;;;;;19.85;10.95;;;4.90;99.90;;;;;;6298425;22;20526;-85
2022/12/05 02:58:50;;;;;;;18.13;11.75;;;5.40;99.90;;;;;;6297821;22;20042;-85
2022/12/05 03:01:22;;;;;;;19.00;11.48;;;5.90;99.90;;;;;;6298913;22;20054;-85
2022/12/05 03:03:48;;;;;;;18.65;11.05;;;4.80;99.90;;;;;;6297246;22;20526;-85
2022/12/05 03:06:25;;;;;;;17.92;11.98;;;5.60;99.90;;;;;;6298618;22;20039;-85
2022/12/05 03:09:03;;;;;;;20.13;11.07;;;4.80;99.90;;;;;;6272518;22;20455;-85
2022/12/05 03:11:40;;;;;;;15.80;10.55;;;4.30;99.90;;;;;;6297878;22;20403;-84
2022/12/05 03:14:13;;;;;;;17.20;11.63;;;4.90;99.90;;;;;;6298395;22;20344;-85
2022/12/05 03:16:47;;;;;;;17.38;11.40;;;4.80;99.90;;;;;;6299215;22;20014;-85
2022/12/05 03:19:32;;;;;;;21.15;11.40;;;5.90;99.90;;;;;;6296661;22;20099;-85
2022/12/05 03:22:05;;;;;;;17.50;11.10;;;4.90;99.90;;;;;;6323731;22;20467;-85
2022/12/05 03:24:35;;;;;;;21.38;10.88;;;5.90;99.90;;;;;;6325406;22;20019;-85
2022/12/05 03:27:13;;;;;;;22.17;11.20;;;5.80;99.90;;;;;;6298174;22;20102;-85
2022/12/05 03:29:47;;;;;;;16.67;10.90;;;4.90;99.90;;;;;;6299099;22;20011;-85
2022/12/05 03:32:25;;;;;;;22.95;11.30;;;4.80;99.90;;;;;;6296232;22;20049;-85
2022/12/05 03:35:10;;;;;;;18.45;10.63;;;5.60;99.90;;;;;;6298914;22;20057;-85
2022/12/05 03:37:52;;;;;;;18.55;11.18;;;4.90;99.90;;;;;;6272612;22;20063;-85
2022/12/05 03:40:35;;;;;;;21.10;11.38;;;4.70;99.90;;;;;;6298211;22;20396;-84
2022/12/05 03:43:08;;;;;;;18.98;11.43;;;5.10;99.90;;;;;;6297872;22;20395;-85
2022/12/05 03:45:45;;;;;;;23.70;11.35;;;4.00;99.90;;;;;;6299129;22;20354;-84
2022/12/05 03:48:20;;;;;;;20.48;11.43;;;4.00;99.90;;;;;;6297658;22;20336;-84
2022/12/05 03:50:50;;;;;;;18.35;11.50;;;5.90;99.90;;;;;;6298281;22;20026;-85
2022/12/05 03:53:21;;;;;;;21.65;11.85;;;4.00;99.90;;;;;;6297321;22;20083;-85
2022/12/05 03:55:54;;;;;;;18.77;11.45;;;6.00;99.90;;;;;;6298778;22;20090;-85
2022/12/05 03:58:29;;;;;;;26.20;12.95;;;5.50;99.90;;;;;;6325782;22;20020;-85
2022/12/05 04:00:57;;;;;;;28.48;12.23;;;5.50;99.90;;;;;;6299868;22;20023;-85
2022/12/05 04:03:37;;;;;;;22.13;12.13;;;5.70;99.90;;;;;;6300116;22;20007;-85
2022/12/05 04:06:09;;;;;;;20.65;12.10;;;4.90;99.90;;;;;;6300371;22;20488;-85
2022/12/05 04:08:41;;;;;;;22.67;12.00;;;4.90;99.90;;;;;;6274747;22;20022;-84
2022/12/05 04:11:15;;;;;;;27.83;12.35;;;5.50;99.90;;;;;;6300894;22;20042;-85
2022/12/05 04:13:55;;;;;;;26.10;12.82;;;5.80;99.90;;;;;;6300722;22;20088;-84
2022/12/05 04:19:17;;;;;;;20.92;12.15;;;4.90;99.90;;;;;;6300126;22;20027;-84
2022/12/05 04:21:45;;;;;;;;;;;5.20;99.90;;;;;;6300767;22;20038;-84
2022/12/05 04:27:26;;;;;;;23.73;11.80;;;4.80;99.90;;;;;;6300568;22;20049;-84
2022/12/05 04:30:01;;;;;;;20.40;12.55;;;4.80;99.90;;;;;;6299815;22;20015;-84
2022/12/05 04:32:35;;;;;;;23.27;12.10;;;5.80;99.90;;;;;;6300099;22;20022;-84
2022/12/05 04:35:07;;;;;;;21.77;12.80;;;4.70;99.90;;;;;;6273723;22;20331;-85
2022/12/05 04:37:36;;;;;;;22.63;12.07;;;4.90;99.90;;;;;;6300359;22;20015;-85
2022/12/05 04:40:13;;;;;;;19.80;12.07;;;4.90;99.90;;;;;;6300130;22;20023;-84
2022/12/05 04:42:41;;;;;;;23.20;12.02;;;4.80;99.90;;;;;;6300096;22;20023;-84
2022/12/05 04:45:10;;;;;;;21.58;11.48;;;5.00;99.90;;;;;;6299890;22;20015;-84
2022/12/05 04:47:41;;;;;;;22.80;11.48;;;4.90;99.90;;;;;;6299561;22;20047;-84
2022/12/05 04:50:10;;;;;;;20.25;10.63;;;5.80;99.90;;;;;;6298642;22;20023;-84
2022/12/05 04:52:38;;;;;;;26.48;11.20;;;4.80;99.90;;;;;;6300540;22;20550;-84
2022/12/05 04:55:14;;;;;;;21.52;10.65;;;4.80;99.90;;;;;;6299458;22;20317;-84
2022/12/05 04:57:52;;;;;;;24.33;11.20;;;5.80;99.90;;;;;;6299754;22;20070;-84
2022/12/05 05:00:18;;;;;;;23.13;11.85;;;4.90;99.90;;;;;;6300427;22;20152;-84
2022/12/05 05:02:52;;;;;;;21.73;11.70;;;5.00;99.90;;;;;;6298871;22;20033;-84
2022/12/05 05:05:19;;;;;;;20.17;12.02;;;5.10;99.90;;;;;;6273468;22;20019;-84
2022/12/05 05:07:48;;;;;;;19.15;11.32;;;5.00;99.90;;;;;;6299513;22;20031;-84
2022/12/05 05:10:21;;;;;;;20.40;10.60;;;5.00;99.90;;;;;;6299230;22;20046;-84
2022/12/05 05:12:46;;;;;;;19.77;11.17;;;5.90;99.90;;;;;;6299991;22;20026;-84
2022/12/05 05:15:12;;;;;;;22.13;10.95;;;5.50;99.90;;;;;;6300096;22;20020;-84
2022/12/05 05:17:38;;;;;;;19.45;10.73;;;4.90;99.90;;;;;;6298292;22;20534;-84
2022/12/05 05:20:22;;;;;;;19.30;10.85;;;5.50;99.90;;;;;;6299967;22;20023;-84
2022/12/05 05:22:50;;;;;;;19.05;10.93;;;4.90;99.90;;;;;;6297253;22;20519;-84
2022/12/05 05:25:16;;;;;;;20.83;11.32;;;4.80;99.90;;;;;;6298824;22;20011;-84
2022/12/05 05:27:42;;;;;;;19.00;11.38;;;5.70;99.90;;;;;;6300180;22;20068;-84
2022/12/05 05:30:08;;;;;;;20.27;10.48;;;5.00;99.90;;;;;;6299374;22;20094;-84
2022/12/05 05:32:34;;;;;;;23.45;10.25;;;4.80;99.90;;;;;;6297959;22;20023;-84
2022/12/05 05:34:59;;;;;;;18.17;10.95;;;5.40;99.90;;;;;;6299713;22;20021;-84
2022/12/05 05:37:25;;;;;;;19.85;11.18;;;5.90;99.90;;;;;;6299082;22;20011;-84
2022/12/05 05:39:51;;;;;;;17.23;9.90;;;5.70;99.90;;;;;;6298856;22;20415;-84
2022/12/05 05:42:17;;;;;;;21.33;11.13;;;4.80;99.90;;;;;;6299469;22;20038;-84
2022/12/05 05:44:42;;;;;;;20.95;10.88;;;4.70;99.90;;;;;;6299848;22;20015;-85
2022/12/05 05:47:08;;;;;;;18.85;10.55;;;5.30;99.90;;;;;;6298377;22;20027;-84
2022/12/05 05:49:34;;;;;;;20.58;10.57;;;5.60;99.90;;;;;;6299718;22;20085;-84
2022/12/05 05:51:59;;;;;;;18.17;10.43;;;4.00;99.90;;;;;;6300151;22;20015;-84
2022/12/05 05:54:25;;;;;;;21.48;11.13;;;4.80;99.90;;;;;;6299580;22;20012;-84
2022/12/05 05:56:51;;;;;;;18.05;9.35;;;4.90;99.90;;;;;;6299533;22;20012;-84
2022/12/05 05:59:16;;;;;;;21.10;10.13;;;5.10;99.90;;;;;;6299529;22;20081;-84
2022/12/05 06:01:42;;;;;;;19.95;10.90;;;4.90;99.90;;;;;;6300004;22;20046;-84
2022/12/05 06:04:08;;;;;;;19.85;10.30;;;5.00;99.90;;;;;;6299220;22;20073;-84
2022/12/05 06:06:33;;;;;;;18.73;10.73;;;5.70;99.90;;;;;;6299180;22;20041;-84
2022/12/05 06:08:59;;;;;;;17.85;10.25;;;4.80;99.90;;;;;;6298947;22;20015;-84
2022/12/05 06:11:26;;;;;;;21.92;11.10;;;5.90;99.90;;;;;;6274635;22;20072;-84
2022/12/05 06:13:54;;;;;;;17.02;10.13;;;5.30;99.90;;;;;;6298780;22;20097;-84
2022/12/05 06:16:20;;;;;;;20.05;10.70;;;5.80;99.90;;;;;;6299805;22;20031;-85
2022/12/05 06:18:46;;;;;;;20.90;11.45;;;5.40;99.90;;;;;;6298475;22;20008;-84
2022/12/05 06:21:12;;;;;;;21.05;10.30;;;5.60;99.90;;;;;;6298301;22;20493;-84
2022/12/05 06:23:38;;;;;;;23.50;11.43;;;4.90;99.90;;;;;;6300128;22;20019;-84
2022/12/05 06:26:04;;;;;;;19.92;10.98;;;6.00;99.90;;;;;;6298724;22;20026;-84
2022/12/05 06:28:31;;;;;;;24.05;11.07;;;5.70;99.90;;;;;;6299413;22;20051;-85
2022/12/05 06:30:57;;;;;;;28.02;11.80;;;6.00;99.90;;;;;;6299340;22;20022;-84
2022/12/05 06:33:22;;;;;;;24.45;11.70;;;5.70;99.90;;;;;;6299078;22;20011;-84
2022/12/05 06:35:48;;;;;;;26.48;12.15;;;4.90;99.90;;;;;;6298543;22;20447;-88
2022/12/05 06:38:14;;;;;;;23.95;11.85;;;5.60;99.90;;;;;;6296442;22;20515;-85
2022/12/05 06:40:41;;;;;;;25.67;11.75;;;5.80;99.90;;;;;;6293937;22;20030;-84
2022/12/05 06:43:07;;;;;;;24.65;12.00;;;4.90;99.90;;;;;;6294286;22;20011;-85
2022/12/05 06:45:32;;;;;;;29.05;11.35;;;6.10;99.90;;;;;;6294874;22;20026;-85
2022/12/05 06:47:58;;;;;;;26.63;12.27;;;6.00;99.90;;;;;;6293128;22;20544;-85
2022/12/05 06:50:24;;;;;;;28.40;12.35;;;5.00;99.90;;;;;;6294752;22;20084;-85
2022/12/05 06:52:50;;;;;;;30.92;12.35;;;5.90;99.90;;;;;;6296298;22;20026;-85
2022/12/05 06:55:16;;;;;;;28.25;11.82;;;6.00;99.90;;;;;;6296161;22;20019;-84
2022/12/05 06:57:42;;;;;;;26.38;12.38;;;5.40;99.90;;;;;;6296095;22;20478;-84
2022/12/05 07:02:53;;;;;;;28.75;12.15;;;5.00;99.90;;;;;;6293676;22;20031;-85
2022/12/05 07:05:18;;;;;;;30.48;13.50;;;5.50;99.90;;;;;;6295573;22;20026;-84
2022/12/05 07:07:44;;;;;;;29.25;12.77;;;6.20;99.90;;;;;;6269918;22;20355;-85
2022/12/05 07:10:10;;;;;;;27.80;11.82;;;5.80;99.90;;;;;;6269018;22;20015;-86
2022/12/05 07:12:36;;;;;;;29.25;13.25;;;5.50;99.90;;;;;;6296242;22;20126;-85
2022/12/05 07:15:03;;;;;;;24.48;12.05;;;5.50;99.90;;;;;;6295309;22;20111;-85
2022/12/05 07:17:31;;;;;;;26.52;12.70;;;5.10;99.90;;;;;;6294976;22;20080;-86
2022/12/05 07:19:57;;;;;;;25.75;11.65;;;4.90;99.90;;;;;;6295305;22;20042;-85
2022/12/05 07:22:23;;;;;;;26.58;12.05;;;4.90;99.90;;;;;;6295384;22;20067;-85
2022/12/05 07:24:51;;;;;;;28.15;12.30;;;5.60;99.90;;;;;;6295486;22;20019;-86
2022/12/05 07:27:17;;;;;;;31.73;11.90;;;5.00;99.90;;;;;;6294868;22;20934;-85
2022/12/05 07:29:43;;;;;;;32.00;12.10;;;4.90;99.90;;;;;;6270367;22;20011;-85
2022/12/05 07:32:10;;;;;;;27.85;12.50;;;5.00;99.90;;;;;;6293751;22;20102;-89
2022/12/05 07:34:37;;;;;;;27.83;11.32;;;4.30;99.90;;;;;;6296249;22;20055;-85
2022/12/05 07:37:03;;;;;;;24.73;11.23;;;5.80;99.90;;;;;;6295253;22;20026;-85
2022/12/05 07:39:29;;;;;;;33.58;11.90;;;5.40;99.90;;;;;;6291804;22;20023;-85
2022/12/05 07:41:55;;;;;;;27.25;11.85;;;5.80;99.90;;;;;;6295238;22;20026;-86
2022/12/05 07:44:20;;;;;;;24.27;11.38;;;4.90;99.90;;;;;;6294873;22;20019;-86
2022/12/05 07:46:46;;;;;;;26.58;11.70;;;5.10;99.90;;;;;;6294853;22;20400;-85
2022/12/05 07:49:12;;;;;;;24.77;12.00;;;5.10;99.90;;;;;;6294878;22;20061;-86
2022/12/05 07:51:37;;;;;;;23.30;11.32;;;5.00;99.90;;;;;;6290766;22;20473;-86
2022/12/05 07:54:06;;;;;;;33.30;11.77;;;5.80;99.90;;;;;;6293798;22;20015;-89
2022/12/05 07:56:32;;;;;;;22.13;10.57;;;5.10;99.90;;;;;;6296078;22;20057;-87
2022/12/05 07:58:57;;;;;;;26.33;10.70;;;5.00;99.90;;;;;;6293142;22;20436;-84
2022/12/05 08:01:25;;;;;;;25.55;10.82;;;5.60;99.90;;;;;;6296501;22;20033;-88
2022/12/05 08:03:53;;;;;;;21.92;11.13;;;5.10;99.90;;;;;;6294677;22;20084;-85
2022/12/05 08:06:22;;;;;;;25.95;11.35;;;5.80;99.90;;;;;;6269390;22;20456;-84
2022/12/05 08:08:49;;;;;;;22.75;11.60;;;5.20;99.90;;;;;;6295762;22;20033;-83
2022/12/05 08:11:16;;;;;;;25.90;10.27;;;5.20;99.90;;;;;;6322421;22;20089;-84
2022/12/05 08:13:42;;;;;;;23.85;10.50;;;5.60;99.90;;;;;;6268926;22;20023;-84
2022/12/05 08:16:11;;;;;;;26.58;11.73;;;5.20;99.90;;;;;;6295699;22;20015;-84
2022/12/05 08:18:37;;;;;;;21.30;10.40;;;5.90;99.90;;;;;;6294406;22;20019;-85
2022/12/05 08:21:05;;;;;;;19.55;10.57;;;6.30;99.90;;;;;;6269228;22;20019;-85
2022/12/05 08:23:31;;;;;;;24.60;10.63;;;5.10;99.90;;;;;;6295441;22;20015;-83
2022/12/05 08:26:01;;;;;;;21.90;10.30;;;5.50;99.90;;;;;;6321168;22;20058;-84
2022/12/05 08:28:27;;;;;;;22.30;10.25;;;3.90;99.90;;;;;;6295184;22;20057;-84
2022/12/05 08:30:53;;;;;;;30.67;10.88;;;5.50;99.90;;;;;;6295564;22;20015;-84
2022/12/05 08:33:19;;;;;;;27.10;11.35;;;5.10;99.90;;;;;;6294741;22;20102;-84
2022/12/05 08:35:44;;;;;;;22.52;10.57;;;5.10;99.90;;;;;;6294275;22;20011;-84
2022/12/05 08:38:10;;;;;;;28.08;10.75;;;5.20;99.90;;;;;;6294815;22;20332;-84
2022/12/05 08:40:36;;;;;;;20.02;10.07;;;5.90;99.90;;;;;;6292991;22;20054;-84
2022/12/05 08:43:01;;;;;;;23.40;9.90;;;5.40;99.90;;;;;;6294651;22;20025;-84
2022/12/05 08:45:27;;;;;;;16.60;9.88;;;6.20;99.90;;;;;;6297970;22;20452;-85
2022/12/05 08:47:53;;;;;;;20.52;9.73;;;5.10;99.90;;;;;;6296582;22;20400;-84
2022/12/05 08:50:19;;;;;;;19.90;10.05;;;5.10;99.90;;;;;;6296221;22;20023;-85
2022/12/05 08:52:44;;;;;;;21.50;9.88;;;5.90;99.90;;;;;;6296987;22;20100;-85
2022/12/05 08:55:10;;;;;;;20.90;10.05;;;5.20;99.90;;;;;;6296355;22;20108;-85
2022/12/05 08:57:36;;;;;;;21.42;10.30;;;5.20;99.90;;;;;;6298428;22;20488;-83
2022/12/05 09:00:04;;;;;;;20.75;10.68;;;5.50;99.90;;;;;;6297007;22;20019;-84
2022/12/05 09:02:30;;;;;;;20.40;10.20;;;5.10;99.90;;;;;;6295798;22;20023;-85
2022/12/05 09:04:56;;;;;;;24.15;11.38;;;6.00;99.90;;;;;;6296884;22;20476;-84
2022/12/05 09:07:21;;;;;;;24.45;11.05;;;5.70;99.90;;;;;;6297967;22;20403;-84
2022/12/05 09:09:47;;;;;;;24.80;11.90;;;5.20;99.90;;;;;;6296713;22;20016;-85
2022/12/05 09:12:13;;;;;;;21.23;11.50;;;6.30;99.90;;;;;;6297009;22;20456;-85
2022/12/05 09:14:39;;;;;;;21.98;10.75;;;6.10;99.90;;;;;;6297430;22;20122;-84
2022/12/05 09:17:05;;;;;;;28.05;11.90;;;5.90;99.90;;;;;;6295015;22;20458;-85
2022/12/05 09:19:31;;;;;;;21.27;11.18;;;5.30;99.90;;;;;;6297637;22;20089;-85
2022/12/05 09:21:57;;;;;;;21.30;10.85;;;5.60;99.90;;;;;;6296882;22;20027;-84
2022/12/05 09:24:23;;;;;;;22.42;11.02;;;5.10;99.90;;;;;;6296517;22;20017;-85
2022/12/05 09:26:49;;;;;;;26.55;10.70;;;5.80;99.90;;;;;;6297114;22;20389;-85
2022/12/05 09:29:16;;;;;;;27.98;11.70;;;5.30;99.90;;;;;;6296583;22;20030;-84
2022/12/05 09:31:41;;;;;;;26.63;11.15;;;5.80;99.90;;;;;;6297092;22;20023;-86
2022/12/05 09:34:08;;;;;;;27.67;11.52;;;5.30;99.90;;;;;;6296201;22;20644;-84
2022/12/05 09:36:34;;;;;;;26.83;12.10;;;5.10;99.90;;;;;;6296929;22;20027;-86
2022/12/05 09:39:03;;;;;;;24.45;11.05;;;6.30;99.90;;;;;;6292552;22;20060;-85
2022/12/05 09:42:06;;;;;;;26.77;12.23;;;5.20;99.90;;;;;;6295785;22;20019;-85
2022/12/05 09:44:43;;;;;;;24.67;11.52;;;5.30;99.90;;;;;;6269914;22;20023;-85
2022/12/05 09:47:16;;;;;;;25.88;11.30;;;5.20;99.90;;;;;;6269929;22;20072;-84
2022/12/05 09:49:47;;;;;;;;;;;5.40;99.90;;;;;;6323307;22;20015;-86
2022/12/05 09:52:27;;;;;;;33.42;11.98;;;5.20;99.90;;;;;;6269110;22;19968;-85
2022/12/05 09:54:53;;;;;;;32.83;11.52;;;5.30;99.90;;;;;;6296218;22;20418;-86
2022/12/05 09:57:32;;;;;;;25.50;11.45;;;5.20;99.90;;;;;;6296376;22;20428;-86
2022/12/05 10:00:00;;;;;;;26.23;11.77;;;5.20;99.90;;;;;;6268012;22;20042;-86
2022/12/05 10:02:43;;;;;;;27.25;11.88;;;5.10;99.90;;;;;;6295169;22;20090;-86
2022/12/05 10:05:18;;;;;;;28.43;12.70;;;5.30;99.90;;;;;;6322515;22;20044;-86
2022/12/05 10:07:55;;;;;;;26.00;12.35;;;5.40;99.90;;;;;;6294990;22;20249;-86
2022/12/05 10:10:32;;;;;;;34.25;12.95;;;5.10;99.90;;;;;;6296167;22;20432;-86
2022/12/05 10:13:00;;;;;;;32.40;11.32;;;5.30;99.90;;;;;;6295198;22;20019;-85
2022/12/05 10:15:26;;;;;;;22.45;11.23;;;5.20;99.90;;;;;;6297497;22;20347;-85
2022/12/05 10:18:02;;;;;;;24.77;11.23;;;5.30;99.90;;;;;;6297213;22;20096;-86
2022/12/05 10:20:35;;;;;;;26.83;12.52;;;5.20;99.90;;;;;;6299227;22;20019;-85
2022/12/05 10:23:07;;;;;;;21.20;10.52;;;5.20;99.90;;;;;;6298021;22;20631;-84
2022/12/05 10:25:35;;;;;;;23.55;12.38;;;6.10;99.90;;;;;;6299186;22;20051;-85
2022/12/05 10:28:08;;;;;;;22.42;11.07;;;6.00;99.90;;;;;;6298046;22;20023;-85
2022/12/05 10:30:35;;;;;;;19.42;10.57;;;5.20;99.90;;;;;;6299315;22;20026;-85
2022/12/05 10:33:09;;;;;;;22.95;11.48;;;6.00;99.90;;;;;;6297948;22;20019;-85
2022/12/05 10:35:36;;;;;;;25.85;10.88;;;5.10;99.90;;;;;;6325153;22;20015;-86
2022/12/05 10:38:05;;;;;;;20.65;11.20;;;5.30;99.90;;;;;;6324597;22;20027;-85
2022/12/05 10:40:36;;;;;;;20.67;11.10;;;5.20;99.90;;;;;;6299873;22;20015;-85
2022/12/05 10:43:07;;;;;;;24.10;10.80;;;5.30;99.90;;;;;;6299553;22;20015;-85
2022/12/05 10:45:38;;;;;;;23.60;11.00;;;5.30;99.90;;;;;;6299805;22;20019;-86
2022/12/05 10:48:04;;;;;;;21.10;11.32;;;6.30;99.90;;;;;;6296493;22;20098;-85
2022/12/05 10:50:35;;;;;;;23.38;10.25;;;5.10;99.90;;;;;;6300103;22;20042;-86
2022/12/05 10:53:02;;;;;;;21.05;10.23;;;6.00;99.90;;;;;;6297880;22;20030;-86
2022/12/05 10:55:35;;;;;;;24.05;9.88;;;5.20;99.90;;;;;;6298831;22;20052;-86
2022/12/05 10:58:12;;;;;;;15.97;9.10;;;5.00;99.90;;;;;;6298309;22;20024;-86
2022/12/05 11:00:43;;;;;;;16.50;9.15;;;5.30;99.90;;;;;;6299644;22;20253;-86
2022/12/05 11:03:25;;;;;;;18.67;9.10;;;6.30;99.90;;;;;;6297164;22;20056;-85
2022/12/05 11:05:54;;;;;;;20.15;9.57;;;5.20;99.90;;;;;;6299079;22;20070;-86
2022/12/05 11:08:23;;;;;;;15.82;8.10;;;5.30;99.90;;;;;;6298438;22;20439;-86
2022/12/05 11:11:01;;;;;;;21.70;9.07;;;5.90;99.90;;;;;;6298591;22;20101;-85
2022/12/05 11:13:27;;;;;;;18.45;8.95;;;5.40;99.90;;;;;;6300426;22;20090;-86
2022/12/05 11:15:53;;;;;;;15.73;9.27;;;6.20;99.90;;;;;;6298007;22;20473;-85
2022/12/05 11:18:29;;;;;;;17.60;8.38;;;5.80;99.90;;;;;;6297665;22;20480;-85
2022/12/05 11:20:58;;;;;;;16.13;8.68;;;5.30;99.90;;;;;;6298159;22;20027;-86
2022/12/05 11:23:27;;;;;;;18.23;8.50;;;4.50;99.90;;;;;;6298218;22;20087;-86
2022/12/05 11:25:55;;;;;;;18.80;9.02;;;5.90;99.90;;;;;;6298461;22;20030;-85
2022/12/05 11:28:28;;;;;;;19.63;8.65;;;6.30;99.90;;;;;;6298880;22;20022;-86
2022/12/05 11:31:01;;;;;;;19.30;9.43;;;5.20;99.90;;;;;;6297645;22;20082;-86
2022/12/05 11:33:30;;;;;;;22.40;9.05;;;4.20;99.90;;;;;;6298703;22;20014;-86
2022/12/05 11:36:04;;;;;;;18.77;8.38;;;6.10;99.90;;;;;;6273571;22;20289;-85
2022/12/05 11:38:33;;;;;;;17.73;7.90;;;5.30;99.90;;;;;;6298129;22;20458;-85
2022/12/05 11:41:15;;;;;;;17.55;8.02;;;5.90;99.90;;;;;;6299010;22;20057;-86
2022/12/05 11:44:09;;;;;;;18.02;8.13;;;5.30;99.90;;;;;;6274157;22;20466;-86
2022/12/05 11:46:55;;;;;;;20.67;7.53;;;5.20;99.90;;;;;;6299021;22;20019;-85
2022/12/05 11:49:21;;;;;;;14.68;8.05;;;6.20;99.90;;;;;;6297977;22;20022;-84
2022/12/05 11:52:05;;;;;;;20.52;8.32;;;5.20;99.90;;;;;;6272532;22;20023;-84
2022/12/05 11:54:53;;;;;;;15.45;7.32;;;5.20;99.90;;;;;;6300327;22;20055;-84
2022/12/05 11:57:20;;;;;;;16.80;8.05;;;5.10;99.90;;;;;;6298792;22;20058;-85
2022/12/05 12:00:06;;;;;;;17.33;7.75;;;5.30;99.90;;;;;;6273096;22;20069;-86
2022/12/05 12:02:40;;;;;;;14.77;7.85;;;5.30;99.90;;;;;;6299621;22;20424;-83
2022/12/05 12:05:24;;;;;;;16.90;7.95;;;5.30;99.90;;;;;;6272199;22;20510;-83
2022/12/05 12:08:01;;;;;;;14.27;7.70;;;5.30;99.90;;;;;;6299441;22;20019;-84
2022/12/05 12:10:27;;;;;;;19.40;7.05;;;5.50;99.90;;;;;;6299923;22;20305;-84
2022/12/05 12:13:23;;;;;;;20.92;8.68;;;4.90;99.90;;;;;;6272883;22;20026;-84
2022/12/05 12:15:57;;;;;;;17.73;7.93;;;5.20;99.90;;;;;;6299447;22;20026;-83
2022/12/05 12:18:39;;;;;;;17.10;6.82;;;5.10;99.90;;;;;;6325899;22;20067;-84
2022/12/05 12:21:13;;;;;;;13.77;6.78;;;5.20;99.90;;;;;;6275220;22;20045;-87
2022/12/05 12:23:57;;;;;;;14.88;6.60;;;5.90;99.90;;;;;;6302346;22;20023;-84
2022/12/05 12:26:44;;;;;;;12.48;6.88;;;5.30;99.90;;;;;;6275350;22;20084;-83
2022/12/05 12:29:19;;;;;;;13.38;7.20;;;5.10;99.90;;;;;;6301126;22;20112;-84
2022/12/05 12:31:57;;;;;;;14.25;6.90;;;5.10;99.90;;;;;;6301417;22;20023;-84
2022/12/05 12:34:45;;;;;;;17.58;7.43;;;5.20;99.90;;;;;;6299538;22;20022;-84
2022/12/05 12:37:21;;;;;;;18.75;7.45;;;5.30;99.90;;;;;;6300940;22;20157;-84
2022/12/05 12:39:57;;;;;;;17.73;7.13;;;5.30;99.90;;;;;;6275744;22;20054;-83
2022/12/05 12:42:28;;;;;;;17.35;6.80;;;5.50;99.90;;;;;;6299863;22;20420;-84
2022/12/05 12:45:16;;;;;;;16.65;7.20;;;5.40;99.90;;;;;;6300815;22;20058;-84
2022/12/05 12:47:49;;;;;;;18.77;7.40;;;5.20;99.90;;;;;;6299090;22;20015;-84
2022/12/05 12:50:21;;;;;;;14.35;6.97;;;5.20;99.90;;;;;;6300626;22;20451;-85
2022/12/05 12:52:53;;;;;;;15.80;6.68;;;5.30;99.90;;;;;;6299847;22;20054;-85
2022/12/05 12:55:45;;;;;;;16.88;6.45;;;5.70;99.90;;;;;;6274550;22;20084;-84
2022/12/05 12:58:46;;;;;;;18.73;7.30;;;5.20;99.90;;;;;;6300386;22;20015;-85
2022/12/05 13:01:25;;;;;;;14.88;7.03;;;5.20;99.90;;;;;;6301010;22;20019;-85
2022/12/05 13:04:01;;;;;;;20.35;7.07;;;5.20;99.90;;;;;;6300629;22;20022;-85