Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/07 00:00:59;;;;;;;0.30;0.30;;;;;;;22.80;42.75;95570.94;5066331;28;20438;-65
2022/09/07 00:03:26;;;;;;;0.20;0.20;;;;;;;22.95;42.45;95565.91;5065074;28;20234;-67
2022/09/07 00:05:53;;;;;;;0.50;0.50;;;;;;;23.04;42.49;95561.34;5063170;28;20710;-65
2022/09/07 00:08:22;;;;;;;0.33;0.33;;;;;;;23.11;41.80;95561.63;5032693;28;20208;-64
2022/09/07 00:10:51;;;;;;;1.30;0.90;;;;;;;22.66;42.32;95559.66;5063718;28;20207;-65
2022/09/07 00:13:18;;;;;;;0.67;0.67;;;;;;;22.51;42.41;95552.84;5052268;28;20197;-65
2022/09/07 00:15:45;;;;;;;0.30;0.30;;;;;;;22.70;42.50;95561.34;5039780;28;20209;-63
2022/09/07 00:18:12;;;;;;;0.93;0.90;;;;;;;23.00;41.87;95564.94;5072625;28;20550;-67
2022/09/07 00:20:39;;;;;;;0.20;0.20;;;;;;;22.98;41.51;95567.16;5057984;28;20212;-63
2022/09/07 00:23:06;;;;;;;1.40;0.60;;;;;;;22.94;41.35;95561.66;5039015;28;20217;-64
2022/09/07 00:25:37;;;;;;;0.40;0.40;;;;;;;23.08;41.25;95564.16;5051872;28;20656;-63
2022/09/07 00:28:07;;;;;;;0.17;0.17;;;;;;;23.10;40.96;95560.03;5057235;28;20985;-63
2022/09/07 00:30:40;;;;;;;2.97;2.13;;;;;;;22.96;41.24;95558.66;5059747;28;20872;-62
2022/09/07 00:33:08;;;;;;;0.27;0.27;;;;;;;23.03;40.61;95549.06;5070661;28;20203;-62
2022/09/07 00:35:40;;;;;;;0.33;0.33;;;;;;;22.99;40.41;95553.47;5049155;28;20193;-66
2022/09/07 00:38:07;;;;;;;0.20;0.20;;;;;;;23.20;40.00;95552.78;5063386;28;20196;-67
2022/09/07 00:40:34;;;;;;;0.53;0.33;;;;;;;23.20;40.12;95553.59;5052319;28;20200;-64
2022/09/07 00:43:01;;;;;;;0.40;0.40;;;;;;;23.17;40.03;95560.34;5054654;28;20236;-62
2022/09/07 00:45:28;;;;;;;0.53;0.50;;;;;;;23.06;39.98;95553.75;5063283;28;20219;-65
2022/09/07 00:48:16;;;;;;;1.10;1.00;;;;;;;23.19;40.30;95568.06;5066451;28;20448;-65
2022/09/07 00:50:48;;;;;;;0.60;0.60;;;;;;;23.17;40.11;95564.94;5054428;28;20201;-65
2022/09/07 00:53:28;;;;;;;1.90;1.30;;;;;;;22.99;40.18;95553.47;5050229;28;20200;-63
2022/09/07 00:55:57;;;;;;;0.30;0.30;;;;;;;22.93;40.29;95565.44;5058291;28;20246;-65
2022/09/07 00:58:26;;;;;;;2.47;1.53;;;;;;;23.03;39.92;95554.41;5057471;28;20475;-64
2022/09/07 01:00:54;;;;;;;1.90;1.00;;;;;;;22.97;40.13;95554.91;5051527;28;20254;-65
2022/09/07 01:03:27;;;;;;;1.40;1.17;;;;;;;23.03;40.29;95557.06;5051751;28;20447;-65
2022/09/07 01:06:24;;;;;;;0.33;0.33;;;;;;;22.97;40.47;95546.88;5070180;28;20597;-64
2022/09/07 01:08:54;;;;;;;2.63;1.53;;;;;;;22.86;39.99;95549.06;5056470;28;20447;-66
2022/09/07 01:11:22;;;;;;;6.50;1.23;;;;;;;22.17;40.52;95542.13;5058834;28;20199;-63
2022/09/07 01:13:50;;;;;;;0.63;0.63;;;;;;;22.17;40.63;95547.47;5057105;28;21066;-66
2022/09/07 01:16:35;;;;;;;0.60;0.60;;;;;;;22.43;40.51;95545.63;5043747;28;20495;-65
2022/09/07 01:19:41;;;;;;;0.70;0.70;;;;;;;22.57;40.00;95548.94;5070317;28;20574;-64
2022/09/07 01:22:37;;;;;;;0.20;0.20;;;;;;;22.75;39.68;95542.50;5051033;28;20957;-64
2022/09/07 01:25:11;;;;;;;0.10;0.10;;;;;;;22.60;39.96;95548.31;5052161;28;20487;-65
2022/09/07 01:28:03;;;;;;;0.27;0.27;;;;;;;22.68;40.16;95544.09;5057021;28;20450;-65
2022/09/07 01:30:34;;;;;;;0.10;0.10;;;;;;;22.73;39.84;95538.56;5048729;28;20526;-66
2022/09/07 01:33:17;;;;;;;0.47;0.47;;;;;;;22.65;39.64;95542.81;5053623;28;20887;-63
2022/09/07 01:36:08;;;;;;;0.67;0.67;;;;;;;22.57;39.71;95540.16;5071911;28;20472;-63
2022/09/07 01:38:51;;;;;;;0.30;0.30;;;;;;;22.28;40.33;95527.38;5059178;28;20525;-65
2022/09/07 01:41:18;;;;;;;0.47;0.47;;;;;;;22.31;40.47;95537.44;5043260;28;20460;-65
2022/09/07 01:43:54;;;;;;;0.30;0.30;;;;;;;22.39;39.63;95539.31;5070044;28;20462;-66
2022/09/07 01:46:32;;;;;;;0.20;0.20;;;;;;;22.38;39.76;95543.09;5040615;28;20504;-66
2022/09/07 01:49:10;;;;;;;0.70;0.70;;;;;;;22.55;39.97;95542.31;5059167;28;20446;-66
2022/09/07 01:51:42;;;;;;;0.17;0.17;;;;;;;22.43;39.56;95542.16;5042459;28;20189;-65
2022/09/07 01:54:32;;;;;;;0.20;0.20;;;;;;;22.71;39.72;95535.44;5070679;28;20696;-64
2022/09/07 01:57:13;;;;;;;0.23;0.23;;;;;;;22.48;39.25;95542.03;5035266;28;20233;-61
2022/09/07 01:59:52;;;;;;;0.23;0.23;;;;;;;22.83;39.32;95536.34;5070784;28;20200;-61
2022/09/07 02:02:47;;;;;;;1.13;0.93;;;;;;;22.85;38.83;95531.47;5055989;28;20210;-61
2022/09/07 02:05:24;;;;;;;0.60;0.60;;;;;;;22.67;39.45;95532.59;5056822;28;20319;-61
2022/09/07 02:08:01;;;;;;;0.37;0.37;;;;;;;22.73;38.98;95534.03;5036798;28;20975;-61
2022/09/07 02:10:39;;;;;;;0.23;0.23;;;;;;;22.79;39.33;95527.41;5062978;28;20527;-63
2022/09/07 02:13:37;;;;;;;0.20;0.20;;;;;;;22.56;39.91;95528.69;5042410;28;20474;-61
2022/09/07 02:16:19;;;;;;;0.10;0.10;;;;;;;22.33;40.26;95524.56;5054799;28;20879;-63
2022/09/07 02:18:50;;;;;;;0.20;0.20;;;;;;;22.03;39.93;95514.78;5069673;28;21168;-62
2022/09/07 02:21:29;;;;;;;0.30;0.30;;;;;;;22.26;40.48;95523.47;5055597;28;20473;-62
2022/09/07 02:24:03;;;;;;;1.13;1.03;;;;;;;22.31;39.64;95505.41;5056534;28;20446;-61
2022/09/07 02:26:33;;;;;;;0.43;0.37;;;;;;;22.22;40.21;95519.84;5029894;28;20940;-61
2022/09/07 02:29:00;;;;;;;0.60;0.60;;;;;;;22.25;40.23;95528.00;5055709;28;20446;-62
2022/09/07 02:31:27;;;;;;;0.10;0.10;;;;;;;22.52;39.39;95527.72;5042101;28;20437;-62
2022/09/07 02:33:54;;;;;;;0.67;0.67;;;;;;;22.46;39.53;95523.66;5070026;28;21162;-62
2022/09/07 02:36:25;;;;;;;0.13;0.13;;;;;;;22.41;39.23;95521.09;5055747;28;20449;-62
2022/09/07 02:38:52;;;;;;;0.40;0.40;;;;;;;22.32;39.65;95512.31;5059282;28;20446;-62
2022/09/07 02:41:29;;;;;;;0.30;0.30;;;;;;;22.32;39.68;95512.31;5061282;28;20450;-62
2022/09/07 02:43:57;;;;;;;0.40;0.40;;;;;;;22.31;39.44;95518.75;5049195;28;20462;-62
2022/09/07 02:46:40;;;;;;;0.40;0.40;;;;;;;22.17;39.79;95526.09;5067285;28;20996;-61
2022/09/07 02:49:32;;;;;;;0.67;0.67;;;;;;;22.14;40.09;95518.75;5060043;28;20981;-63
2022/09/07 02:52:20;;;;;;;0.40;0.40;;;;;;;22.10;40.05;95520.44;5041579;28;20959;-62
2022/09/07 02:55:06;;;;;;;0.40;0.40;;;;;;;22.25;39.64;95528.00;5054552;28;20446;-63
2022/09/07 02:57:46;;;;;;;0.67;0.67;;;;;;;22.28;39.39;95532.72;5049113;28;20437;-61
2022/09/07 03:00:18;;;;;;;0.50;0.50;;;;;;;22.03;40.39;95530.81;5036195;28;20822;-62
2022/09/07 03:02:57;;;;;;;0.40;0.40;;;;;;;22.14;39.99;95537.41;5047295;28;20469;-62
2022/09/07 03:05:43;;;;;;;0.77;0.77;;;;;;;22.00;40.19;95536.78;5073330;28;20975;-62
2022/09/07 03:08:22;;;;;;;1.23;0.97;;;;;;;21.95;40.17;95539.59;5073389;28;20452;-61
2022/09/07 03:10:50;;;;;;;0.20;0.20;;;;;;;21.29;42.34;95515.81;5070375;28;20700;-62
2022/09/07 03:13:26;;;;;;;0.57;0.57;;;;;;;21.75;40.86;95545.47;5062945;28;20445;-63
2022/09/07 03:15:54;;;;;;;0.20;0.20;;;;;;;21.79;40.81;95535.78;5059328;28;20183;-62
2022/09/07 03:18:26;;;;;;;0.53;0.53;;;;;;;21.67;41.34;95538.22;5073128;28;20437;-62
2022/09/07 03:20:54;;;;;;;0.20;0.20;;;;;;;21.77;41.08;95537.97;5040735;28;20444;-62
2022/09/07 03:23:21;;;;;;;0.33;0.33;;;;;;;21.64;41.36;95533.53;5049833;28;20442;-61
2022/09/07 03:25:48;;;;;;;0.40;0.40;;;;;;;21.30;42.71;95518.16;5073160;28;20469;-61
2022/09/07 03:28:15;;;;;;;0.37;0.37;;;;;;;21.51;42.25;95537.88;5066558;28;20516;-61
2022/09/07 03:30:42;;;;;;;0.10;0.10;;;;;;;21.47;42.46;95536.13;5066210;28;20969;-62
2022/09/07 03:33:10;;;;;;;1.37;1.20;;;;;;;21.54;41.88;95536.47;5067593;28;20504;-61
2022/09/07 03:35:37;;;;;;;0.73;0.60;;;;;;;21.33;42.33;95549.53;5052863;28;20474;-62
2022/09/07 03:38:03;;;;;;;0.43;0.43;;;;;;;21.43;41.95;95541.28;5041767;28;21065;-62
2022/09/07 03:40:30;;;;;;;0.20;0.20;;;;;;;21.39;42.16;95552.84;5063058;28;21067;-62
2022/09/07 03:42:57;;;;;;;0.20;0.20;;;;;;;21.43;42.28;95548.47;5066733;28;20481;-62
2022/09/07 03:45:24;;;;;;;0.10;0.10;;;;;;;21.29;42.34;95543.25;5060671;28;20580;-62
2022/09/07 03:47:51;;;;;;;0.10;0.10;;;;;;;21.08;42.91;95548.31;5072361;28;20438;-61
2022/09/07 03:50:18;;;;;;;0.20;0.20;;;;;;;21.45;42.02;95540.97;5060534;28;20475;-61
2022/09/07 03:52:44;;;;;;;0.30;0.30;;;;;;;21.26;42.42;95548.44;5044749;28;20488;-62
2022/09/07 03:55:12;;;;;;;0.20;0.20;;;;;;;21.26;42.32;95543.09;5065852;28;20453;-62
2022/09/07 03:57:39;;;;;;;0.17;0.17;;;;;;;20.87;43.14;95552.56;5046527;28;20438;-62
2022/09/07 04:00:06;;;;;;;3.63;0.97;;;;;;;20.99;43.12;95560.81;5046023;28;20483;-62
2022/09/07 04:02:39;;;;;;;0.60;0.60;;;;;;;20.88;43.36;95554.13;5030939;28;20440;-62
2022/09/07 04:05:07;;;;;;;0.20;0.20;;;;;;;20.82;43.50;95560.66;5032320;28;20470;-62
2022/09/07 04:07:34;;;;;;;0.47;0.47;;;;;;;20.83;43.13;95556.13;5045891;28;20498;-62
2022/09/07 04:10:02;;;;;;;2.83;1.03;;;;;;;20.64;43.06;95553.63;5043003;28;20443;-62
2022/09/07 04:12:29;;;;;;;0.40;0.40;;;;;;;20.83;42.31;95551.59;5062079;28;20443;-61
2022/09/07 04:14:56;;;;;;;0.30;0.30;;;;;;;20.85;42.05;95554.75;5041587;28;20439;-61
2022/09/07 04:17:23;;;;;;;0.20;0.20;;;;;;;20.87;42.25;95560.56;5037093;28;20432;-60
2022/09/07 04:19:51;;;;;;;0.80;0.80;;;;;;;20.86;42.43;95564.28;5040707;28;20458;-61
2022/09/07 04:22:18;;;;;;;1.90;1.80;;;;;;;20.96;42.23;95560.59;5065921;28;20434;-62
2022/09/07 04:24:44;;;;;;;1.13;1.00;;;;;;;20.91;42.06;95564.16;5051547;28;20449;-62
2022/09/07 04:27:11;;;;;;;5.83;1.70;;;;;;;20.87;42.62;95563.22;5065703;28;20466;-62
2022/09/07 04:29:38;;;;;;;7.63;2.10;;;;;;;21.00;42.25;95573.03;5052033;28;20483;-61
2022/09/07 04:32:05;;;;;;;0.20;0.20;;;;;;;21.01;41.86;95566.63;5039809;28;20455;-60
2022/09/07 04:34:32;;;;;;;0.73;0.70;;;;;;;21.05;41.67;95569.47;5063597;28;20438;-62
2022/09/07 04:36:59;;;;;;;6.30;4.77;;;;;;;21.03;41.98;95572.44;5051816;28;20473;-63
2022/09/07 04:39:26;;;;;;;2.63;2.43;;;;;;;21.18;41.60;95569.38;5053971;28;20450;-61
2022/09/07 04:41:53;;;;;;;9.23;5.93;;;;;;;21.27;41.32;95573.97;5062992;28;20431;-62
2022/09/07 04:44:20;;;;;;;2.10;2.00;;;;;;;21.16;41.70;95565.47;5064473;28;20478;-62
2022/09/07 04:46:47;;;;;;;10.07;7.67;;;;;;;21.47;41.01;95563.56;5045742;28;20504;-61
2022/09/07 04:49:14;;;;;;;5.33;2.43;;;;;;;21.22;40.99;95563.44;5042813;28;20444;-62
2022/09/07 04:51:43;;;;;;;6.40;1.17;;;;;;;21.29;41.21;95564.59;5038449;28;20435;-61
2022/09/07 04:54:10;;;;;;;1.70;1.00;;;;;;;21.36;40.90;95564.13;5050404;28;21045;-61
2022/09/07 04:56:37;;;;;;;0.20;0.20;;;;;;;20.91;42.35;95571.38;5038824;28;20448;-62
2022/09/07 04:59:04;;;;;;;0.33;0.33;;;;;;;20.91;41.50;95558.06;5067031;28;20977;-61
2022/09/07 05:01:31;;;;;;;0.13;0.13;;;;;;;21.05;42.27;95574.78;5050832;28;20490;-65
2022/09/07 05:04:00;;;;;;;13.03;6.67;;;;;;;21.08;42.38;95580.31;5041131;28;20475;-65
2022/09/07 05:06:27;;;;;;;13.23;6.97;;;;;;;21.26;42.15;95580.41;5052960;28;20473;-64
2022/09/07 05:08:55;;;;;;;1.17;1.00;;;;;;;21.24;41.95;95579.94;5070394;28;20442;-64
2022/09/07 05:11:24;;;;;;;0.20;0.20;;;;;;;21.40;41.43;95587.22;5036854;28;20494;-63
2022/09/07 05:14:00;;;;;;;0.30;0.30;;;;;;;21.42;41.78;95584.25;5038798;28;20443;-64
2022/09/07 05:16:29;;;;;;;1.17;0.83;;;;;;;21.40;41.27;95581.09;5063963;28;20515;-63
2022/09/07 05:19:00;;;;;;;0.10;0.10;;;;;;;21.47;40.34;95581.44;5057950;28;20438;-63
2022/09/07 05:21:30;;;;;;;0.10;0.10;;;;;;;21.36;39.88;95580.13;5040969;28;20455;-65
2022/09/07 05:23:58;;;;;;;3.03;0.63;;;;;;;21.35;39.45;95584.66;5048003;28;20447;-68
2022/09/07 05:26:28;;;;;;;0.97;0.97;;;;;;;21.66;39.37;95558.00;5048873;28;20569;-65
2022/09/07 05:28:56;;;;;;;0.57;0.57;;;;;;;22.05;38.89;95579.34;5049348;28;20439;-68
2022/09/07 05:31:43;;;;;;;0.63;0.50;;;;;;;22.04;38.88;95580.44;5035342;28;20482;-67
2022/09/07 05:34:10;;;;;;;0.40;0.40;;;;;;;22.11;39.05;95580.75;5040660;28;20444;-70
2022/09/07 05:36:58;;;;;;;0.93;0.87;;;;;;;22.05;38.85;95576.66;5046868;28;20917;-67
2022/09/07 05:39:25;;;;;;;0.10;0.10;;;;;;;21.90;39.07;95585.09;5040249;28;20457;-66
2022/09/07 05:41:52;;;;;;;0.50;0.50;;;;;;;21.79;39.40;95570.47;5043884;28;20449;-69
2022/09/07 05:44:19;;;;;;;2.23;1.17;;;;;;;21.54;39.29;95577.25;5029149;28;20521;-67
2022/09/07 05:47:06;;;;;;;0.30;0.30;;;;;;;22.17;38.46;95578.75;5032165;28;20478;-67
2022/09/07 05:49:33;;;;;;;0.43;0.43;;;;;;;22.02;39.11;95579.97;5041911;28;20442;-67
2022/09/07 05:52:00;;;;;;;11.80;1.80;;;;;;;21.99;39.21;95575.22;5055335;28;20438;-68
2022/09/07 05:54:27;;;;;;;0.30;0.30;;;;;;;22.31;38.86;95577.50;5058338;28;20451;-67
2022/09/07 05:56:54;;;;;;;0.60;0.60;;;;;;;21.83;39.32;95571.41;5035407;28;20538;-68
2022/09/07 05:59:21;;;;;;;0.30;0.30;;;;;;;21.17;40.31;95566.25;5048705;28;20435;-70
2022/09/07 06:01:48;;;;;;;0.13;0.13;;;;;;;20.95;40.67;95578.47;5034558;28;20446;-65
2022/09/07 06:04:15;;;;;;;1.27;0.87;;;;;;;21.42;40.16;95570.91;5048835;28;20447;-69
2022/09/07 06:06:42;;;;;;;0.20;0.20;;;;;;;21.63;39.76;95577.28;5067560;28;20470;-69
2022/09/07 06:09:29;;;;;;;1.27;1.17;;;;;;;21.53;39.81;95577.56;5069418;28;20562;-65
2022/09/07 06:11:56;;;;;;;1.23;1.13;;;;;;;22.03;39.36;95584.97;5069452;28;20460;-70
2022/09/07 06:14:23;;;;;;;0.43;0.43;;;;;;;22.03;39.23;95576.97;5069637;28;20866;-65
2022/09/07 06:16:50;;;;;;;2.20;0.70;;;;;;;22.58;38.81;95574.56;5055480;28;20474;-67
2022/09/07 06:19:17;;;;;;;0.23;0.23;;;;;;;22.46;39.04;95561.03;5069750;28;20515;-64
2022/09/07 06:21:44;;;;;;;0.30;0.30;;;;;;;22.30;39.45;95575.91;5068573;28;20464;-66
2022/09/07 06:24:11;;;;;;;0.13;0.13;;;;;;;22.42;39.66;95570.75;5050000;28;20516;-68
2022/09/07 06:26:38;;;;;;;0.23;0.23;;;;;;;22.39;39.53;95570.59;5050031;28;20516;-71
2022/09/07 06:29:04;;;;;;;0.97;0.70;;;;;;;22.94;38.21;95577.69;5036162;28;20192;-71
2022/09/07 06:31:31;;;;;;;0.17;0.17;;;;;;;22.94;38.16;95567.00;5037773;28;20498;-67
2022/09/07 06:33:59;;;;;;;0.30;0.30;;;;;;;22.74;38.88;95574.88;5062513;28;20435;-68
2022/09/07 06:36:27;;;;;;;0.30;0.30;;;;;;;22.76;39.50;95581.47;5060153;28;20199;-66
2022/09/07 06:38:57;;;;;;;0.40;0.40;;;;;;;22.79;39.61;95586.19;5069634;28;20690;-68
2022/09/07 06:41:29;;;;;;;0.83;0.83;;;;;;;22.66;39.51;95584.44;5060359;28;20250;-69
2022/09/07 06:44:19;;;;;;;0.30;0.30;;;;;;;23.24;38.31;95581.25;5053214;28;20251;-65
2022/09/07 06:46:45;;;;;;;0.43;0.43;;;;;;;23.57;37.49;95574.28;5069609;28;20215;-69
2022/09/07 06:49:27;;;;;;;0.47;0.47;;;;;;;22.84;39.05;95575.34;5057644;28;20501;-68
2022/09/07 06:51:54;;;;;;;0.20;0.20;;;;;;;23.20;37.83;95580.31;5034437;28;20193;-65
2022/09/07 06:54:21;;;;;;;0.20;0.20;;;;;;;23.67;37.44;95578.47;5049812;28;20204;-65
2022/09/07 06:57:08;;;;;;;0.20;0.20;;;;;;;23.68;37.15;95564.00;5049996;28;20207;-68
2022/09/07 06:59:36;;;;;;;1.00;1.00;;;;;;;23.86;36.48;95578.88;5061036;28;20207;-68
2022/09/07 07:02:05;;;;;;;0.20;0.20;;;;;;;23.99;36.43;95580.53;5064514;28;20200;-66
2022/09/07 07:04:32;;;;;;;0.20;0.20;;;;;;;23.83;36.52;95590.22;5069142;28;20649;-70
2022/09/07 07:07:08;;;;;;;0.30;0.30;;;;;;;23.68;36.71;95590.75;5040954;28;20231;-67
2022/09/07 07:09:35;;;;;;;0.30;0.30;;;;;;;23.46;37.87;95588.31;5049456;28;20711;-66
2022/09/07 07:12:02;;;;;;;0.30;0.30;;;;;;;23.39;37.71;95582.66;5049519;28;20647;-70
2022/09/07 07:14:28;;;;;;;0.37;0.37;;;;;;;23.37;36.71;95585.66;5043693;28;20258;-68
2022/09/07 07:17:00;;;;;;;4.67;0.70;;;;;;;24.14;35.86;95592.63;5029216;28;20695;-65
2022/09/07 07:19:27;;;;;;;0.20;0.20;;;;;;;24.02;36.39;95585.28;5057495;28;20193;-69
2022/09/07 07:21:54;;;;;;;1.10;0.50;;;;;;;24.13;35.36;95575.75;5050202;28;20203;-71
2022/09/07 07:24:41;;;;;;;0.20;0.20;;;;;;;24.22;36.83;95579.19;5044270;28;20197;-67
2022/09/07 07:27:08;;;;;;;0.27;0.27;;;;;;;24.04;36.26;95589.22;5052516;28;20215;-67
2022/09/07 07:29:35;;;;;;;0.20;0.20;;;;;;;24.19;35.96;95585.19;5061865;28;20204;-69
2022/09/07 07:32:03;;;;;;;0.30;0.30;;;;;;;24.61;35.32;95549.28;5039554;28;20590;-66
2022/09/07 07:34:30;;;;;;;0.63;0.63;;;;;;;24.27;35.59;95575.53;5065317;28;20206;-72
2022/09/07 07:36:57;;;;;;;0.50;0.50;;;;;;;24.71;35.06;95586.41;5060887;28;20204;-67
2022/09/07 07:39:25;;;;;;;0.57;0.57;;;;;;;24.98;35.58;95575.13;5049300;28;20284;-65
2022/09/07 07:42:12;;;;;;;0.53;0.30;;;;;;;24.74;35.36;95580.38;5058801;28;20317;-70
2022/09/07 07:44:39;;;;;;;0.40;0.40;;;;;;;24.44;34.43;95583.44;5054300;28;20250;-69
2022/09/07 07:47:05;;;;;;;0.27;0.27;;;;;;;24.68;34.86;95572.84;5063355;28;20303;-66
2022/09/07 07:49:33;;;;;;;0.20;0.20;;;;;;;24.60;34.86;95585.22;5067625;28;20210;-69
2022/09/07 07:52:00;;;;;;;0.20;0.20;;;;;;;24.79;34.03;95582.91;5044280;28;20295;-68
2022/09/07 07:54:47;;;;;;;1.80;0.50;;;;;;;24.80;33.82;95579.09;5044936;28;20243;-68
2022/09/07 07:57:17;;;;;;;0.97;0.77;;;;;;;24.30;34.58;95583.69;5044712;28;20196;-65
2022/09/07 07:59:44;;;;;;;0.57;0.57;;;;;;;24.13;35.69;95586.47;5072909;28;20203;-64
2022/09/07 08:02:15;;;;;;;0.73;0.73;;;;;;;24.59;36.77;95590.91;5058736;28;20671;-68
2022/09/07 08:04:43;;;;;;;0.13;0.13;;;;;;;25.46;34.01;95589.84;5072874;28;20187;-68
2022/09/07 08:07:13;;;;;;;0.10;0.10;;;;;;;25.55;34.45;95582.47;5070674;28;20702;-64
2022/09/07 08:09:44;;;;;;;0.40;0.40;;;;;;;25.28;34.58;95583.06;5048377;28;20210;-65
2022/09/07 08:12:15;;;;;;;0.40;0.40;;;;;;;25.20;33.51;95578.59;5072505;28;20195;-69
2022/09/07 08:14:42;;;;;;;0.30;0.30;;;;;;;25.14;36.05;95582.59;5052568;28;20200;-71
2022/09/07 08:17:11;;;;;;;0.47;0.47;;;;;;;25.95;33.59;95580.72;5065843;28;20192;-62
2022/09/07 08:19:39;;;;;;;0.40;0.40;;;;;;;26.24;32.97;95577.06;5072716;28;20195;-67
2022/09/07 08:22:07;;;;;;;0.30;0.30;;;;;;;26.29;33.13;95574.16;5048072;28;20839;-66
2022/09/07 08:24:34;;;;;;;6.13;1.53;;;;;;;26.17;33.86;95572.25;5064944;28;20216;-66
2022/09/07 08:27:01;;;;;;;0.97;0.50;;;;;;;26.43;33.37;95579.94;5051974;28;20263;-68
2022/09/07 08:29:28;;;;;;;0.40;0.40;;;;;;;25.72;33.71;95566.97;5037847;28;20201;-68
2022/09/07 08:32:02;;;;;;;0.50;0.40;;;;;;;25.88;34.33;95570.56;5042259;28;20288;-68
2022/09/07 08:34:29;;;;;;;0.40;0.40;;;;;;;26.03;33.96;95571.78;5046228;28;20283;-68
2022/09/07 08:36:55;;;;;;;0.30;0.30;;;;;;;26.03;33.59;95566.41;5032051;28;20197;-69
2022/09/07 08:39:22;;;;;;;0.53;0.53;;;;;;;26.13;33.71;95560.59;5046293;28;20648;-65
2022/09/07 08:42:20;;;;;;;0.37;0.37;;;;;;;26.55;34.01;95561.88;5058245;28;20195;-68
2022/09/07 08:44:56;;;;;;;0.20;0.20;;;;;;;26.77;31.39;95556.03;5071199;28;20244;-70
2022/09/07 08:47:29;;;;;;;0.40;0.40;;;;;;;26.91;32.16;95553.75;5061236;28;20253;-63
2022/09/07 08:50:28;;;;;;;0.50;0.50;;;;;;;27.11;31.43;95557.34;5048970;28;20200;-63
2022/09/07 08:53:00;;;;;;;4.80;1.17;;;;;;;26.16;32.43;95559.16;5058419;28;20257;-67
2022/09/07 08:55:34;;;;;;;0.67;0.67;;;;;;;26.76;31.64;95548.31;5035249;28;20196;-65
2022/09/07 08:58:18;;;;;;;0.20;0.20;;;;;;;26.66;32.32;95546.84;5031035;28;20695;-67
2022/09/07 09:01:12;;;;;;;0.50;0.47;;;;;;;26.94;32.79;95542.28;5038818;28;20195;-66
2022/09/07 09:04:00;;;;;;;0.20;0.20;;;;;;;27.24;31.50;95537.31;5051152;28;20292;-64
2022/09/07 09:07:08;;;;;;;0.43;0.43;;;;;;;27.18;32.13;95535.22;5062769;28;20218;-67
2022/09/07 09:10:13;;;;;;;0.27;0.27;;;;;;;27.20;31.29;95536.44;5045678;28;20199;-65
2022/09/07 09:12:58;;;;;;;0.37;0.37;;;;;;;26.86;31.90;95519.00;5070829;28;20628;-66
2022/09/07 09:15:39;;;;;;;0.20;0.20;;;;;;;27.41;32.76;95528.94;5071218;28;20210;-65
2022/09/07 09:18:25;;;;;;;0.43;0.43;;;;;;;27.33;32.27;95526.44;5030967;28;20667;-67
2022/09/07 09:20:54;;;;;;;8.50;1.73;;;;;;;27.64;31.99;95521.06;5049095;28;20250;-69
2022/09/07 09:23:29;;;;;;;0.30;0.30;;;;;;;28.01;30.96;95508.09;5054337;28;20667;-66
2022/09/07 09:26:01;;;;;;;0.20;0.20;;;;;;;28.01;30.60;95502.72;5043674;28;20681;-64
2022/09/07 09:28:28;;;;;;;0.20;0.20;;;;;;;27.98;31.12;95504.19;5048724;28;20229;-69
2022/09/07 09:30:58;;;;;;;0.50;0.50;;;;;;;28.12;30.68;95503.72;5042744;28;20728;-67
2022/09/07 09:33:27;;;;;;;0.53;0.53;;;;;;;28.28;30.76;95497.16;5071296;28;20208;-68
2022/09/07 09:35:57;;;;;;;0.63;0.50;;;;;;;28.17;31.59;95493.47;5070793;28;20222;-68
2022/09/07 09:38:39;;;;;;;0.80;0.67;;;;;;;28.95;29.99;95495.84;5058133;28;20196;-67
2022/09/07 09:41:26;;;;;;;0.20;0.20;;;;;;;28.98;29.27;95482.41;5058749;28;20223;-67
2022/09/07 09:43:55;;;;;;;0.50;0.50;;;;;;;28.78;30.76;95491.66;5039594;28;20228;-66
2022/09/07 09:46:32;;;;;;;0.40;0.40;;;;;;;28.86;29.70;95489.88;5064479;28;20627;-68
2022/09/07 09:49:16;;;;;;;0.30;0.30;;;;;;;29.08;30.04;95493.75;5060485;28;20207;-69
2022/09/07 09:51:46;;;;;;;0.43;0.43;;;;;;;28.80;30.95;95486.69;5035082;28;20203;-63
2022/09/07 09:54:43;;;;;;;1.20;0.70;;;;;;;28.77;29.97;95483.94;5055581;28;20203;-69
2022/09/07 09:57:37;;;;;;;0.50;0.50;;;;;;;29.36;29.08;95480.78;5042026;28;20200;-65
2022/09/07 10:00:04;;;;;;;0.30;0.30;;;;;;;28.90;30.74;95480.72;5045080;28;20205;-66
2022/09/07 10:02:40;;;;;;;0.40;0.40;;;;;;;29.13;29.04;95477.28;5036579;28;20193;-66
2022/09/07 10:05:28;;;;;;;0.30;0.30;;;;;;;29.60;28.39;95472.31;5064985;28;20201;-71
2022/09/07 10:07:55;;;;;;;0.87;0.47;;;;;;;29.03;28.29;95473.25;5057649;28;20225;-68
2022/09/07 10:10:25;;;;;;;0.33;0.33;;;;;;;29.26;28.76;95470.59;5042543;28;20205;-68
2022/09/07 10:12:53;;;;;;;0.77;0.53;;;;;;;28.91;29.33;95466.09;5036343;28;20200;-69
2022/09/07 10:15:36;;;;;;;0.40;0.40;;;;;;;29.77;28.37;95463.72;5037514;28;20205;-63
2022/09/07 10:18:20;;;;;;;0.87;0.60;;;;;;;29.94;28.42;95457.81;5046885;28;20211;-69
2022/09/07 10:20:48;;;;;;;0.83;0.70;;;;;;;29.99;28.22;95462.91;5071675;28;20244;-65
2022/09/07 10:23:22;;;;;;;0.40;0.40;;;;;;;30.40;27.65;95443.00;5069995;28;20553;-68
2022/09/07 10:25:50;;;;;;;0.40;0.37;;;;;;;30.46;27.58;95444.22;5068997;28;20301;-67
2022/09/07 10:28:20;;;;;;;0.47;0.47;;;;;;;30.08;27.78;95441.78;5056858;28;20219;-68
2022/09/07 10:31:11;;;;;;;0.80;0.80;;;;;;;30.01;28.67;95447.09;5042008;28;20197;-67
2022/09/07 10:33:41;;;;;;;0.70;0.60;;;;;;;30.37;27.52;95440.25;5029945;28;20201;-69
2022/09/07 10:36:45;;;;;;;0.43;0.43;;;;;;;30.09;27.06;95443.34;5043911;28;20290;-66
2022/09/07 10:39:26;;;;;;;0.87;0.83;;;;;;;29.88;27.89;95437.66;5043046;28;20230;-69
2022/09/07 10:42:06;;;;;;;0.40;0.40;;;;;;;30.77;27.01;95424.88;5036957;28;20184;-65
2022/09/07 10:44:45;;;;;;;1.80;0.40;;;;;;;30.44;28.53;95424.88;5050196;28;20315;-66
2022/09/07 10:47:18;;;;;;;0.40;0.40;;;;;;;29.84;27.29;95426.00;5069729;28;20219;-69
2022/09/07 10:49:53;;;;;;;0.20;0.20;;;;;;;30.36;27.64;95436.00;5039257;28;20215;-65
2022/09/07 10:52:51;;;;;;;0.60;0.60;;;;;;;30.52;27.09;95425.75;5029582;28;20228;-67
2022/09/07 10:55:32;;;;;;;0.67;0.67;;;;;;;30.48;27.33;95416.81;5060562;28;20286;-68
2022/09/07 10:58:13;;;;;;;0.63;0.40;;;;;;;30.52;28.16;95417.63;5038980;28;20192;-70
2022/09/07 11:00:57;;;;;;;0.50;0.50;;;;;;;30.53;28.13;95417.25;5036130;28;20197;-67
2022/09/07 11:03:56;;;;;;;0.57;0.57;;;;;;;30.44;28.34;95416.78;5062044;28;20195;-65
2022/09/07 11:06:32;;;;;;;0.47;0.47;;;;;;;30.67;28.14;95409.31;5047862;28;20234;-66
2022/09/07 11:09:30;;;;;;;1.83;1.47;;;;;;;31.45;26.88;95410.06;5069276;28;20214;-68
2022/09/07 11:12:05;;;;;;;0.90;0.90;;;;;;;31.54;26.43;95394.28;5069765;28;20261;-68
2022/09/07 11:14:43;;;;;;;0.57;0.57;;;;;;;31.05;28.67;95407.38;5056623;28;20200;-68
2022/09/07 11:17:19;;;;;;;3.73;0.80;;;;;;;31.52;27.18;95400.06;5043362;28;20211;-64
2022/09/07 11:19:55;;;;;;;1.47;1.10;;;;;;;31.91;26.79;95408.50;5045171;28;20690;-71
2022/09/07 11:22:48;;;;;;;0.30;0.30;;;;;;;31.21;27.29;95399.78;5060380;28;20201;-65
2022/09/07 11:25:21;;;;;;;0.50;0.50;;;;;;;31.42;27.40;95395.34;5063072;28;20226;-67
2022/09/07 11:28:03;;;;;;;0.20;0.20;;;;;;;31.84;26.61;95386.75;5054646;28;20247;-70
2022/09/07 11:30:34;;;;;;;0.40;0.40;;;;;;;31.39;26.79;95389.91;5053190;28;20646;-69
2022/09/07 11:33:25;;;;;;;0.50;0.50;;;;;;;31.65;26.88;95382.38;5056861;28;20296;-63
2022/09/07 11:36:01;;;;;;;0.97;0.80;;;;;;;31.79;26.31;95373.53;5073501;28;20200;-67
2022/09/07 11:38:32;;;;;;;0.20;0.20;;;;;;;31.82;27.38;95372.78;5039897;28;20234;-67
2022/09/07 11:41:27;;;;;;;0.53;0.53;;;;;;;31.41;26.92;95382.19;5066348;28;20211;-63
2022/09/07 11:44:23;;;;;;;0.37;0.37;;;;;;;31.40;26.29;95377.94;5074350;28;20615;-66
2022/09/07 11:46:54;;;;;;;0.60;0.60;;;;;;;31.84;26.34;95375.91;5074117;28;20270;-69
2022/09/07 11:49:25;;;;;;;0.47;0.47;;;;;;;31.47;27.64;95375.28;5072783;28;20346;-67
2022/09/07 11:52:00;;;;;;;0.70;0.67;;;;;;;32.05;26.96;95377.94;5044915;28;20314;-65
2022/09/07 11:54:55;;;;;;;0.33;0.33;;;;;;;32.29;26.55;95367.22;5046867;28;20757;-68
2022/09/07 11:57:37;;;;;;;0.67;0.43;;;;;;;32.67;25.81;95366.59;5041708;28;20191;-66
2022/09/07 12:00:10;;;;;;;0.47;0.47;;;;;;;32.57;26.52;95359.19;5046980;28;20656;-68
2022/09/07 12:02:55;;;;;;;0.50;0.50;;;;;;;33.11;25.80;95358.13;5046439;28;20216;-67
2022/09/07 12:05:35;;;;;;;1.07;1.00;;;;;;;32.88;25.54;95354.22;5046952;28;20675;-65