Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/20 00:01:21;;;;;;;4.40;3.80;;;;;;;19.84;55.22;99353.18;130392;1268;108718;-72
2022/06/20 00:04:27;;;;;;;5.20;4.00;;;;;;;19.66;55.58;99350.39;130299;1268;108895;-73
2022/06/20 00:07:32;;;;;;;4.70;3.80;;;;;;;19.66;55.73;99341.20;130277;1267;108741;-73
2022/06/20 00:10:41;;;;;;;5.00;3.60;;;;;;;19.67;55.81;99319.89;130332;1267;108746;-73
2022/06/20 00:13:48;;;;;;;5.80;3.40;;;;;;;19.61;55.88;99322.91;130301;1268;108758;-73
2022/06/20 00:16:53;;;;;;;4.40;3.90;;;;;;;19.50;56.03;99322.42;130272;1268;108692;-72
2022/06/20 00:19:59;;;;;;;4.30;3.80;;;;;;;19.55;56.24;99322.98;130332;1268;107420;-70
2022/06/20 00:23:04;;;;;;;4.70;3.60;;;;;;;19.61;56.26;99314.59;130341;1268;108867;-72
2022/06/20 00:26:09;;;;;;;5.10;4.00;;;;;;;19.68;56.23;99298.97;130263;1268;108918;-71
2022/06/20 00:29:15;;;;;;;4.70;3.80;;;;;;;19.63;56.31;99302.44;130287;1268;108772;-71
2022/06/20 00:32:20;;;;;;;5.60;3.80;;;;;;;19.61;56.53;99293.89;130246;1268;108801;-72
2022/06/20 00:35:25;;;;;;;6.70;3.80;;;;;;;19.58;56.62;99295.52;130284;1268;108939;-71
2022/06/20 00:38:31;;;;;;;5.40;4.40;;;;;;;19.57;56.66;99302.09;130299;1268;107313;-71
2022/06/20 00:41:37;;;;;;;4.60;3.80;;;;;;;19.50;56.68;99319.27;130305;1268;108771;-71
2022/06/20 00:44:47;;;;;;;7.20;3.80;;;;;;;19.49;56.77;99325.54;130227;1268;107202;-73
2022/06/20 00:47:57;;;;;;;4.30;3.90;;;;;;;19.49;56.84;99351.25;130303;1268;108728;-72
2022/06/20 00:51:07;;;;;;;5.80;4.20;;;;;;;19.48;56.90;99363.98;130283;1268;107738;-70
2022/06/20 00:54:21;;;;;;;5.20;4.30;;;;;;;19.51;57.07;99376.87;130195;1268;108673;-71
2022/06/20 00:57:31;;;;;;;5.90;4.70;;;;;;;19.47;56.97;99381.21;130286;1267;106989;-71
2022/06/20 01:00:39;;;;;;;4.50;4.10;;;;;;;19.50;56.85;99380.88;130270;1267;108649;-73
2022/06/20 01:03:48;;;;;;;7.10;4.60;;;;;;;19.54;57.16;99371.54;130295;1268;108794;-72
2022/06/20 01:06:56;;;;;;;6.90;4.80;;;;;;;19.62;57.24;99363.23;130174;1268;108794;-71
2022/06/20 01:10:04;;;;;;;6.70;4.00;;;;;;;19.64;56.98;99371.45;130280;1268;108687;-71
2022/06/20 01:13:15;;;;;;;4.70;4.20;;;;;;;19.59;57.22;99366.48;130304;1267;108796;-71
2022/06/20 01:16:26;;;;;;;4.40;3.80;;;;;;;19.61;57.34;99370.20;130173;1267;108687;-71
2022/06/20 01:19:51;;;;;;;6.20;3.90;;;;;;;19.62;57.49;99363.14;130205;1268;108987;-71
2022/06/20 01:23:08;;;;;;;4.70;4.10;;;;;;;19.55;57.74;99376.98;130256;1268;108931;-70
2022/06/20 01:26:36;;;;;;;5.50;4.10;;;;;;;19.34;58.16;99392.95;130178;1267;109098;-70
2022/06/20 01:29:41;;;;;;;5.80;4.60;;;;;;;19.10;58.43;99408.99;130148;1268;108631;-71
2022/06/20 01:32:47;;;;;;;5.20;4.20;;;;;;;19.03;58.49;99414.95;130218;1268;108709;-71
2022/06/20 01:39:18;;;;;;;7.70;4.20;;;;;;;19.09;58.77;99403.48;130198;1268;106605;-71
2022/06/20 01:42:25;;;;;;;5.70;4.10;;;;;;;19.20;58.40;99395.48;130274;1267;108168;-71
2022/06/20 01:48:56;;;;;;;5.30;4.20;;;;;;;19.43;58.86;99379.66;130231;1268;108623;-71
2022/06/20 01:52:07;;;;;;;5.30;4.20;;;;;;;19.40;58.66;99389.16;130288;1267;108972;-71
2022/06/20 01:55:17;;;;;;;5.50;4.70;;;;;;;19.39;58.84;99392.50;130299;1267;109016;-71
2022/06/20 01:58:27;;;;;;;6.90;4.40;;;;;;;19.37;58.85;99390.95;130279;1268;108646;-71
2022/06/20 02:01:34;;;;;;;4.70;4.10;;;;;;;19.34;58.87;99390.70;130163;1268;108791;-72
2022/06/20 02:04:41;;;;;;;6.60;4.50;;;;;;;19.30;59.01;99394.46;130356;1267;108843;-72
2022/06/20 02:07:46;;;;;;;5.60;4.50;;;;;;;19.26;59.19;99400.72;130296;1268;107734;-73
2022/06/20 02:10:57;;;;;;;4.30;3.90;;;;;;;19.20;59.24;99401.77;130288;1268;108546;-72
2022/06/20 02:14:08;;;;;;;5.00;4.50;;;;;;;19.14;59.38;99403.98;130305;1268;108808;-72
2022/06/20 02:17:19;;;;;;;6.60;4.30;;;;;;;19.13;59.56;99407.78;130326;1267;108818;-72
2022/06/20 02:20:29;;;;;;;6.60;4.40;;;;;;;19.08;59.59;99423.32;130254;1267;108776;-72
2022/06/20 02:23:38;;;;;;;5.80;4.30;;;;;;;19.01;59.77;99426.98;130270;1268;108891;-72
2022/06/20 02:26:46;;;;;;;4.60;4.20;;;;;;;19.01;59.83;99430.73;130336;1267;109209;-71
2022/06/20 02:29:51;;;;;;;5.90;4.00;;;;;;;19.03;59.95;99430.14;130304;1268;108837;-73
2022/06/20 02:33:03;;;;;;;5.30;4.80;;;;;;;19.06;59.93;99431.23;130266;1267;109597;-71
2022/06/20 02:36:09;;;;;;;5.60;4.90;;;;;;;19.00;60.06;99445.34;130337;1268;108796;-71
2022/06/20 02:39:15;;;;;;;7.70;5.30;;;;;;;18.93;60.25;99450.51;130239;1267;108953;-71
2022/06/20 02:42:24;;;;;;;8.20;5.10;;;;;;;18.95;60.54;99454.41;130301;1267;108761;-71
2022/06/20 02:45:32;;;;;;;7.30;5.10;;;;;;;18.97;60.62;99454.09;130329;1268;108638;-74
2022/06/20 02:48:39;;;;;;;7.20;5.30;;;;;;;18.97;60.73;99456.61;130203;1267;197779;-69
2022/06/20 02:51:49;;;;;;;10.50;5.50;;;;;;;18.99;61.28;99460.99;130418;1268;108717;-68
2022/06/20 02:54:55;;;;;;;10.00;5.40;;;;;;;19.03;62.97;99461.87;130218;1267;108958;-68
2022/06/20 02:58:06;;;;;;;10.70;4.70;;;;;;;19.04;62.81;99458.60;130163;1268;108578;-67
2022/06/20 03:01:17;;;;;;;9.60;5.30;;;;;;;19.08;63.46;99461.02;130149;1268;108935;-71
2022/06/20 03:04:24;;;;;;;7.30;5.10;;;;;;;19.13;63.53;99463.23;130135;1267;108984;-69
2022/06/20 03:07:36;;;;;;;9.70;5.00;;;;;;;19.19;64.39;99473.77;130317;1267;108674;-73
2022/06/20 03:10:46;;;;;;;7.00;5.60;;;;;;;19.24;63.82;99470.49;130421;1268;108976;-73
2022/06/20 03:13:52;;;;;;;9.60;5.20;;;;;;;19.32;63.76;99476.98;130322;1268;108909;-73
2022/06/20 03:16:59;;;;;;;9.20;5.20;;;;;;;19.42;63.82;99479.02;130335;1267;108992;-79
2022/06/20 03:20:11;;;;;;;10.40;5.20;;;;;;;19.54;64.36;99485.34;130317;1267;109115;-77
2022/06/20 03:23:23;;;;;;;9.00;5.60;;;;;;;19.63;64.31;99483.80;130454;1267;108655;-76
2022/06/20 03:26:30;;;;;;;9.00;5.20;;;;;;;19.74;64.71;99485.73;130281;1267;108821;-75
2022/06/20 03:29:39;;;;;;;10.70;5.40;;;;;;;19.91;64.08;99494.77;131955;1267;108395;-76
2022/06/20 03:32:44;;;;;;;10.10;5.30;;;;;;;20.05;63.86;99491.79;130315;1267;108654;-78
2022/06/20 03:35:54;;;;;;;8.10;5.00;;;;;;;20.13;63.84;99496.77;130283;1268;108703;-78
2022/06/20 03:38:59;;;;;;;14.10;6.00;;;;;;;20.20;64.49;99498.29;130336;1268;108734;-78
2022/06/20 03:42:06;;;;;;;8.40;5.20;;;;;;;20.19;64.22;99492.58;130294;1268;108851;-78
2022/06/20 03:45:15;;;;;;;8.80;4.60;;;;;;;20.22;63.83;99486.91;130295;1267;108757;-78
2022/06/20 03:48:25;;;;;;;6.50;4.70;;;;;;;20.37;63.80;99493.97;130298;1267;108739;-77
2022/06/20 03:51:37;;;;;;;8.40;4.60;;;;;;;20.50;63.78;99503.68;130371;1267;108221;-77
2022/06/20 03:54:47;;;;;;;10.80;4.60;;;;;;;20.56;64.08;99506.63;130346;1267;108688;-77
2022/06/20 03:57:56;;;;;;;9.00;4.80;;;;;;;20.51;64.17;99509.50;130261;1268;109077;-77
2022/06/20 04:01:07;;;;;;;10.40;4.80;;;;;;;20.45;64.24;99517.77;130340;1268;108799;-77
2022/06/20 04:04:19;;;;;;;9.20;4.80;;;;;;;20.57;64.06;99524.99;130325;1268;108751;-74
2022/06/20 04:07:28;;;;;;;7.40;4.50;;;;;;;20.70;64.23;99537.18;130305;1268;108691;-77
2022/06/20 04:14:06;;;;;;;8.40;4.20;;;;;;;20.59;64.73;99543.76;130332;1268;108760;-76
2022/06/20 04:20:49;;;;;;;11.00;4.60;;;;;;;20.75;64.63;99548.36;130321;1268;107665;-76
2022/06/20 04:24:02;;;;;;;8.70;4.60;;;;;;;20.84;64.96;99557.25;130350;1268;107786;-76
2022/06/20 04:27:18;;;;;;;12.70;5.20;;;;;;;20.74;65.56;99566.55;130268;1267;108864;-75
2022/06/20 04:30:30;;;;;;;9.00;4.60;;;;;;;20.61;65.35;99578.55;130306;1267;108751;-75
2022/06/20 04:33:37;;;;;;;;;;;;;;;20.47;65.50;99573.59;130361;1267;108707;-76
2022/06/20 04:36:51;;;;;;;10.50;3.80;;;;;;;20.38;66.02;99562.16;130301;1265;108876;-75
2022/06/20 04:40:02;;;;;;;6.80;3.80;;;;;;;20.47;65.79;99561.34;130318;1268;108870;-76
2022/06/20 04:43:18;;;;;;;8.40;4.10;;;;;;;20.64;65.68;99564.52;130432;1268;108919;-75
2022/06/20 04:46:29;;;;;;;6.00;3.80;;;;;;;20.76;65.26;99561.80;130364;1268;108746;-75
2022/06/20 04:49:35;;;;;;;10.10;4.40;;;;;;;20.84;65.25;99555.91;130348;1268;108765;-76
2022/06/20 04:52:41;;;;;;;9.10;3.90;;;;;;;21.04;65.02;99549.73;130365;1268;109207;-75
2022/06/20 04:55:49;;;;;;;6.50;3.90;;;;;;;21.05;64.97;99560.42;130318;1268;109021;-76
2022/06/20 04:58:57;;;;;;;8.30;3.60;;;;;;;20.84;65.46;99577.71;130267;1267;108899;-76
2022/06/20 05:02:10;;;;;;;6.10;3.60;;;;;;;20.62;65.79;99599.44;130329;1268;108605;-76
2022/06/20 05:05:25;;;;;;;7.60;3.60;;;;;;;20.59;65.88;99596.00;130305;1267;108654;-76
2022/06/20 05:08:33;;;;;;;6.90;3.20;;;;;;;20.82;65.66;99594.11;130315;1267;108731;-75
2022/06/20 05:11:43;;;;;;;8.30;3.50;;;;;;;20.81;65.71;99600.86;130314;1268;107678;-77
2022/06/20 05:14:55;;;;;;;7.70;3.40;;;;;;;20.67;66.01;99610.02;130295;1267;108778;-77
2022/06/20 05:18:05;;;;;;;7.00;3.00;;;;;;;20.62;66.27;99590.44;130291;1267;108735;-77
2022/06/20 05:21:15;;;;;;;9.10;3.20;;;;;;;20.73;66.03;99578.77;130383;1268;108643;-75
2022/06/20 05:24:24;;;;;;;6.90;3.30;;;;;;;20.85;65.73;99560.48;130323;1268;108844;-75
2022/06/20 05:27:34;;;;;;;6.40;3.30;;;;;;;20.82;65.71;99560.96;130320;1268;108341;-75
2022/06/20 05:30:42;;;;;;;5.90;3.30;;;;;;;20.66;66.02;99575.46;130321;1267;108535;-76
2022/06/20 05:33:53;;;;;;;7.60;3.90;;;;;;;20.46;66.16;99572.56;130350;1267;108605;-77
2022/06/20 05:37:04;;;;;;;10.50;5.30;;;;;;;20.37;66.21;99576.25;130345;1267;108483;-75
2022/06/20 05:40:17;;;;;;;13.50;7.40;;;;;;;20.39;66.17;99564.61;130315;1268;108880;-75
2022/06/20 05:43:22;;;;;;;21.20;10.10;;;;;;;20.47;65.87;99529.92;130288;1267;108693;-76
2022/06/20 05:46:43;;;;;;;15.00;7.30;;;;;;;20.51;65.76;99503.60;130314;1267;108841;-75
2022/06/20 05:49:52;;;;;;;13.00;6.60;;;;;;;20.49;65.89;99505.33;130326;1267;108972;-76
2022/06/20 05:52:59;;;;;;;12.10;6.90;;;;;;;20.48;66.08;99507.22;130325;1267;109129;-75
2022/06/20 05:56:11;;;;;;;8.00;5.20;;;;;;;20.49;66.03;99507.67;130408;1267;108657;-75
2022/06/20 05:59:34;;;;;;;8.70;4.50;;;;;;;20.65;66.01;99506.53;130317;1268;108828;-77
2022/06/20 06:02:44;;;;;;;9.00;4.30;;;;;;;20.96;65.97;99487.34;130307;1267;108894;-76
2022/06/20 06:05:53;;;;;;;12.70;4.50;;;;;;;21.13;65.72;99490.73;130333;1267;109113;-76
2022/06/20 06:09:05;;;;;;;10.00;4.30;;;;;;;21.47;65.55;99506.30;130353;1267;108752;-76
2022/06/20 06:12:18;;;;;;;8.20;4.60;;;;;;;21.78;65.47;99511.88;130353;1268;108906;-76
2022/06/20 06:15:32;;;;;;;8.20;4.20;;;;;;;22.05;65.03;99508.58;130367;1268;108690;-76
2022/06/20 06:18:45;;;;;;;7.50;4.70;;;;;;;22.30;64.72;99502.48;130311;1267;108769;-75
2022/06/20 06:21:53;;;;;;;8.80;4.70;;;;;;;22.40;64.37;99509.69;130330;1267;108128;-75
2022/06/20 06:25:04;;;;;;;12.40;6.20;;;;;;;22.47;63.93;99520.05;130316;1267;108759;-76
2022/06/20 06:28:15;;;;;;;11.60;5.10;;;;;;;22.44;64.13;99523.29;130292;1268;108962;-75
2022/06/20 06:31:26;;;;;;;7.30;4.20;;;;;;;22.38;63.99;99513.20;130320;1268;108681;-75
2022/06/20 06:34:50;;;;;;;8.30;4.10;;;;;;;22.39;64.53;99490.00;130312;1268;108669;-75
2022/06/20 06:38:00;;;;;;;6.80;4.10;;;;;;;22.55;64.57;99459.98;130376;1267;108647;-76
2022/06/20 06:41:14;;;;;;;9.60;4.50;;;;;;;22.62;64.44;99450.77;130313;1267;108750;-75
2022/06/20 06:44:24;;;;;;;9.20;4.80;;;;;;;22.62;64.16;99464.98;130361;1267;107252;-74
2022/06/20 06:47:38;;;;;;;13.70;5.50;;;;;;;22.59;64.00;99493.80;130353;1267;108691;-75
2022/06/20 06:50:48;;;;;;;9.60;5.20;;;;;;;22.39;64.02;99516.35;130366;1268;108769;-75
2022/06/20 06:53:58;;;;;;;6.50;4.70;;;;;;;22.24;64.70;99569.21;130286;1267;108755;-75
2022/06/20 06:57:10;;;;;;;7.90;5.10;;;;;;;22.06;64.79;99539.13;130305;1267;108760;-74
2022/06/20 07:00:21;;;;;;;10.50;7.40;;;;;;;21.94;65.03;99558.58;130342;1267;108841;-74
2022/06/20 07:03:33;;;;;;;11.20;7.00;;;;;;;21.75;65.48;99567.05;130341;1267;108729;-75
2022/06/20 07:06:47;;;;;;;9.40;6.00;;;;;;;21.60;65.72;99567.46;130405;1268;108725;-75
2022/06/20 07:09:55;;;;;;;9.40;5.90;;;;;;;21.46;65.97;99555.09;130350;1268;108694;-76
2022/06/20 07:13:10;;;;;;;8.70;5.50;;;;;;;21.34;65.82;99533.83;130407;1267;108917;-75
2022/06/20 07:16:20;;;;;;;8.10;6.20;;;;;;;21.39;65.92;99512.77;130368;1267;108006;-76
2022/06/20 07:19:27;;;;;;;10.10;6.60;;;;;;;21.67;65.72;99502.76;130400;1267;108794;-75
2022/06/20 07:22:33;;;;;;;14.80;7.00;;;;;;;21.91;65.46;99500.36;130300;1268;108769;-75
2022/06/20 07:25:42;;;;;;;8.60;6.40;;;;;;;22.05;65.39;99486.08;130305;1267;107504;-77
2022/06/20 07:28:53;;;;;;;12.70;8.90;;;;;;;22.24;65.24;99475.14;130358;1267;108625;-75
2022/06/20 07:32:04;;;;;;;14.60;10.30;;;;;;;22.42;64.75;99465.90;130339;1268;108831;-76
2022/06/20 07:35:14;;;;;;;11.50;9.90;;;;;;;22.44;64.57;99458.36;130354;1268;108709;-76
2022/06/20 07:38:23;;;;;;;13.40;12.00;;;;;;;22.50;64.66;99447.95;130290;1267;108704;-76
2022/06/20 07:41:38;;;;;;;15.30;11.90;;;;;;;22.61;64.44;99441.96;130370;1267;108721;-76
2022/06/20 07:44:48;;;;;;;14.30;11.60;;;;;;;22.83;64.37;99448.55;130369;1267;108796;-75
2022/06/20 07:47:57;;;;;;;16.00;14.10;;;;;;;23.15;64.14;99433.64;130307;1268;108743;-75
2022/06/20 07:51:09;;;;;;;16.70;15.00;;;;;;;23.48;63.90;99417.20;130341;1268;108813;-75
2022/06/20 07:54:18;;;;;;;16.30;14.70;;;;;;;23.76;63.50;99413.67;130349;1267;108794;-76
2022/06/20 07:57:27;;;;;;;17.50;15.40;;;;;;;24.00;63.30;99406.23;130353;1267;108972;-76
2022/06/20 08:00:37;;;;;;;15.10;13.60;;;;;;;24.21;62.98;99392.14;130307;1268;109006;-76
2022/06/20 08:03:49;;;;;;;16.30;14.70;;;;;;;24.40;62.87;99379.27;130346;1267;108675;-76
2022/06/20 08:06:59;;;;;;;15.10;13.50;;;;;;;24.56;62.49;99368.49;130358;1267;107517;-76
2022/06/20 08:10:12;;;;;;;17.00;15.20;;;;;;;24.61;62.42;99357.88;130292;1267;108881;-76
2022/06/20 08:13:24;;;;;;;17.80;14.00;;;;;;;24.63;62.12;99354.23;130354;1267;108688;-76
2022/06/20 08:16:32;;;;;;;16.10;14.30;;;;;;;24.67;62.52;99346.23;130321;1268;108765;-76
2022/06/20 08:19:40;;;;;;;15.20;13.60;;;;;;;24.70;62.01;99332.14;130372;1268;108655;-75
2022/06/20 08:22:52;;;;;;;15.40;13.30;;;;;;;24.71;62.19;99325.08;130389;1268;108864;-76
2022/06/20 08:26:01;;;;;;;13.80;12.40;;;;;;;24.75;62.22;99333.70;130475;1267;109156;-77
2022/06/20 08:29:10;;;;;;;14.90;12.80;;;;;;;24.81;62.38;99330.27;130390;1267;108622;-77
2022/06/20 08:32:26;;;;;;;15.50;13.90;;;;;;;24.91;62.18;99328.93;130318;1268;108699;-75
2022/06/20 08:35:39;;;;;;;14.00;12.30;;;;;;;24.98;61.85;99333.69;130393;1267;108867;-77
2022/06/20 08:38:52;;;;;;;13.50;11.20;;;;;;;25.04;61.89;99337.46;130318;1267;108695;-76
2022/06/20 08:42:26;;;;;;;12.90;11.60;;;;;;;25.14;61.74;99330.80;130334;1267;108718;-77
2022/06/20 08:46:00;;;;;;;13.00;11.60;;;;;;;25.28;61.53;99328.21;130332;1268;108855;-75
2022/06/20 08:49:35;;;;;;;15.90;11.60;;;;;;;25.44;61.89;99322.33;130323;1268;108994;-76
2022/06/20 08:53:17;;;;;;;14.10;11.30;;;;;;;25.60;61.41;99327.21;130284;1268;108500;-75
2022/06/20 08:56:45;;;;;;;13.90;11.60;;;;;;;25.84;61.28;99333.42;130318;1268;108820;-77
2022/06/20 09:00:04;;;;;;;12.10;10.70;;;;;;;26.03;60.87;99325.89;130406;1268;108901;-79
2022/06/20 09:03:28;;;;;;;12.80;10.30;;;;;;;26.17;60.81;99317.92;130422;1268;107175;-78
2022/06/20 09:07:05;;;;;;;13.60;10.70;;;;;;;26.27;60.88;99304.38;130419;1268;108850;-76
2022/06/20 09:10:35;;;;;;;11.40;9.70;;;;;;;26.30;60.74;99294.69;130167;1267;108721;-75
2022/06/20 09:14:00;;;;;;;11.80;10.30;;;;;;;26.40;60.31;99297.27;130393;1268;108823;-75
2022/06/20 09:17:18;;;;;;;13.40;9.80;;;;;;;26.65;60.42;99305.24;130439;1268;107715;-77
2022/06/20 09:20:34;;;;;;;13.90;9.00;;;;;;;27.00;60.27;99304.09;130327;1267;108875;-75
2022/06/20 09:23:57;;;;;;;9.30;7.90;;;;;;;27.30;60.02;99302.45;130327;1267;108644;-75
2022/06/20 09:27:10;;;;;;;12.80;8.20;;;;;;;27.60;59.59;99297.91;130328;1268;108541;-75
2022/06/20 09:30:19;;;;;;;9.60;7.90;;;;;;;27.96;59.39;99292.05;130350;1267;108797;-76
2022/06/20 09:33:46;;;;;;;9.30;7.50;;;;;;;28.20;58.87;99286.63;130357;1268;108850;-76
2022/06/20 09:37:23;;;;;;;9.00;7.20;;;;;;;28.53;59.04;99286.86;130315;1268;108860;-76
2022/06/20 09:40:40;;;;;;;10.80;6.50;;;;;;;28.85;58.29;99279.32;130308;1268;108754;-76
2022/06/20 09:43:54;;;;;;;7.40;5.70;;;;;;;29.04;57.82;99273.31;130353;1268;108852;-76
2022/06/20 09:47:09;;;;;;;9.60;5.80;;;;;;;29.19;57.76;99276.34;130407;1268;108492;-76
2022/06/20 09:50:25;;;;;;;8.60;5.30;;;;;;;29.28;57.44;99276.02;130413;1268;107674;-76
2022/06/20 09:53:44;;;;;;;7.70;5.30;;;;;;;29.32;57.18;99275.61;130413;1268;108641;-76
2022/06/20 09:57:00;;;;;;;8.40;4.90;;;;;;;29.50;57.12;99280.46;130305;1267;108729;-76
2022/06/20 10:00:12;;;;;;;8.10;4.90;;;;;;;29.64;56.81;99276.19;130320;1267;107682;-76
2022/06/20 10:03:30;;;;;;;8.40;4.80;;;;;;;29.67;56.57;99263.32;130362;1267;109082;-76
2022/06/20 10:06:55;;;;;;;8.40;4.90;;;;;;;29.65;56.66;99253.19;130369;1268;108094;-76
2022/06/20 10:10:07;;;;;;;8.30;4.80;;;;;;;29.44;56.41;99248.70;130402;1268;109260;-78
2022/06/20 10:13:34;;;;;;;10.30;4.50;;;;;;;29.26;56.10;99250.65;130393;1268;108738;-77
2022/06/20 10:16:48;;;;;;;6.70;4.50;;;;;;;29.12;55.39;99252.27;130418;1267;107657;-76
2022/06/20 10:20:00;;;;;;;7.60;4.00;;;;;;;28.79;55.56;99249.42;130433;1267;108794;-77
2022/06/20 10:23:18;;;;;;;8.00;4.30;;;;;;;28.60;55.42;99250.94;130418;1268;108695;-77
2022/06/20 10:26:40;;;;;;;10.00;5.20;;;;;;;28.55;55.60;99255.50;130494;1268;108330;-77
2022/06/20 10:30:02;;;;;;;10.80;6.10;;;;;;;28.39;55.09;99262.61;130428;1267;108773;-76
2022/06/20 10:33:23;;;;;;;10.70;7.90;;;;;;;28.19;54.95;99277.48;130463;1267;108962;-77
2022/06/20 10:36:36;;;;;;;11.00;8.70;;;;;;;27.96;54.89;99302.88;130415;1267;108621;-77
2022/06/20 10:39:53;;;;;;;17.70;15.50;;;;;;;27.96;55.08;99331.23;130454;1268;107917;-77
2022/06/20 10:43:07;;;;;;;16.20;14.50;;;;;;;27.74;55.33;99361.25;130448;1268;108798;-77
2022/06/20 10:46:17;;;;;;;16.10;14.50;;;;;;;27.06;54.91;99406.17;130475;1267;109642;-77
2022/06/20 10:49:43;;;;;;;16.10;14.40;;;;;;;26.00;56.76;99414.19;130442;1268;108823;-76
2022/06/20 10:53:07;;;;;;;14.70;13.20;;;;;;;24.73;58.27;99415.77;130424;1268;108752;-77
2022/06/20 10:56:22;;;;;;;12.60;11.30;;;;;;;23.76;59.39;99428.70;130434;1268;108681;-77
2022/06/20 10:59:39;;;;;;;11.10;10.00;;;;;;;23.17;60.69;99458.70;130437;1267;108977;-77
2022/06/20 11:03:02;;;;;;;12.00;10.30;;;;;;;22.51;61.93;99472.10;130434;1268;108747;-77
2022/06/20 11:06:21;;;;;;;8.80;8.00;;;;;;;21.98;62.15;99464.02;130421;1268;108664;-77
2022/06/20 11:09:33;;;;;;;9.60;8.10;;;;;;;21.60;63.66;99457.69;130429;1267;108919;-77
2022/06/20 11:12:52;;;;;;;8.10;7.30;;;;;;;21.10;65.26;99460.00;130443;1268;109010;-77
2022/06/20 11:16:07;;;;;;;9.90;9.00;;;;;;;20.80;65.31;99477.36;130452;1268;108836;-77
2022/06/20 11:19:29;;;;;;;14.30;12.10;;;;;;;20.59;65.91;99465.84;130418;1267;108945;-79
2022/06/20 11:22:42;;;;;;;12.70;11.50;;;;;;;20.43;66.13;99448.80;130369;1267;108853;-77
2022/06/20 11:26:01;;;;;;;16.20;14.60;;;;;;;20.34;66.74;99460.77;130435;1268;108640;-77
2022/06/20 11:29:35;;;;;;;17.90;16.00;;;;;;;20.23;66.83;99458.04;130412;1267;108964;-77
2022/06/20 11:32:54;;;;;;;18.10;16.20;;;;;;;20.20;66.70;99457.48;130420;1268;108739;-77
2022/06/20 11:36:09;;;;;;;19.30;17.30;;;;;;;20.16;67.23;99462.97;130409;1268;108651;-77
2022/06/20 11:39:33;;;;;;;26.50;23.70;;;;;;;20.14;67.66;99456.38;130457;1267;108943;-76
2022/06/20 11:42:59;;;;;;;26.30;23.60;;;;;;;20.00;67.57;99447.08;130397;1268;108724;-77
2022/06/20 11:46:21;;;;;;;27.20;24.50;;;;;;;20.05;66.96;99453.24;130418;1268;109592;-77
2022/06/20 11:49:44;;;;;;;22.50;20.30;;;;;;;19.95;68.13;99487.95;130385;1268;109015;-76
2022/06/20 11:52:56;;;;;;;21.20;18.40;;;;;;;19.90;66.94;99461.52;130349;1268;108776;-77
2022/06/20 11:56:05;;;;;;;;;;;;;;;20.08;66.62;99386.95;130407;1268;108698;-77
2022/06/20 11:59:30;;;;;;;19.90;17.80;;;;;;;20.36;66.76;99379.04;130420;1267;108557;-77
2022/06/20 12:02:50;;;;;;;22.70;20.40;;;;;;;20.45;68.58;99490.46;130440;1268;108584;-76
2022/06/20 12:06:06;;;;;;;21.10;19.00;;;;;;;20.15;69.98;99530.34;130380;1267;108222;-76
2022/06/20 12:09:21;;;;;;;18.80;16.80;;;;;;;20.03;69.59;99514.02;130197;1270;108682;-76
2022/06/20 12:12:40;;;;;;;18.40;16.60;;;;;;;20.05;69.18;99545.09;130396;1267;108839;-77
2022/06/20 12:15:50;;;;;;;17.20;15.50;;;;;;;20.05;68.79;99566.88;130358;1268;108698;-77
2022/06/20 12:26:06;;;;;;;15.40;13.80;;;;;;;20.21;68.77;99512.72;130332;1268;109116;-76
2022/06/20 12:29:17;;;;;;;17.20;14.70;;;;;;;20.28;68.82;99479.55;130349;1267;108912;-76
2022/06/20 12:32:28;;;;;;;15.60;13.50;;;;;;;20.35;68.81;99434.91;130418;1267;108597;-76
2022/06/20 12:35:37;;;;;;;13.60;12.10;;;;;;;20.41;68.82;99400.53;130417;1268;108878;-76
2022/06/20 12:38:48;;;;;;;12.90;11.30;;;;;;;20.42;68.94;99374.96;130403;1267;108847;-77
2022/06/20 12:41:58;;;;;;;11.30;10.20;;;;;;;20.39;69.00;99368.13;130391;1267;108818;-77
2022/06/20 12:45:33;;;;;;;12.70;10.60;;;;;;;20.37;69.06;99383.09;130404;1267;108793;-77
2022/06/20 12:48:55;;;;;;;11.90;9.30;;;;;;;20.26;70.06;99415.40;130339;1268;108756;-76
2022/06/20 12:52:06;;;;;;;12.60;10.30;;;;;;;20.12;71.05;99449.72;130340;1267;109167;-76
2022/06/20 12:55:25;;;;;;;12.50;10.70;;;;;;;20.01;72.70;99462.55;130230;1270;108631;-77
2022/06/20 12:59:04;;;;;;;12.50;11.20;;;;;;;19.99;71.73;99456.46;130392;1268;108964;-76
2022/06/20 13:02:16;;;;;;;12.40;11.20;;;;;;;20.07;71.29;99503.75;130432;1268;108721;-77
2022/06/20 13:05:48;;;;;;;10.90;9.80;;;;;;;20.21;71.08;99500.96;130353;1268;108682;-76
2022/06/20 13:09:07;;;;;;;10.50;9.20;;;;;;;20.39;71.04;99489.91;130319;1267;108732;-76
2022/06/20 13:12:24;;;;;;;10.60;9.50;;;;;;;20.58;70.91;99453.46;130381;1268;108805;-76
2022/06/20 13:15:43;;;;;;;11.70;10.40;;;;;;;20.83;70.92;99438.42;130348;1267;108761;-76
2022/06/20 13:19:11;;;;;;;13.90;10.70;;;;;;;21.04;70.76;99444.92;130344;1268;108887;-77
2022/06/20 13:22:25;;;;;;;11.60;10.40;;;;;;;21.10;70.60;99448.61;130383;1268;108650;-77
2022/06/20 13:25:42;;;;;;;10.90;9.90;;;;;;;21.14;70.48;99438.38;130354;1268;108817;-76
2022/06/20 13:28:53;;;;;;;9.00;8.10;;;;;;;21.12;70.55;99464.59;130349;1268;108672;-77
2022/06/20 13:32:05;;;;;;;10.60;9.20;;;;;;;21.06;70.69;99483.42;130372;1268;108640;-77
2022/06/20 13:35:24;;;;;;;10.10;9.00;;;;;;;21.05;70.73;99464.52;130391;1267;108931;-77
2022/06/20 13:38:40;;;;;;;11.00;8.50;;;;;;;20.97;70.79;99473.75;130384;1268;108816;-77
2022/06/20 13:41:50;;;;;;;10.30;9.20;;;;;;;20.94;71.00;99447.06;130441;1268;108867;-77
2022/06/20 13:45:06;;;;;;;11.60;9.70;;;;;;;20.94;70.88;99394.84;130366;1268;108663;-77
2022/06/20 13:48:19;;;;;;;13.80;9.80;;;;;;;20.88;70.80;99353.66;130223;1268;108711;-77
2022/06/20 13:51:30;;;;;;;9.20;8.20;;;;;;;20.77;71.09;99316.41;130413;1268;108705;-77
2022/06/20 13:54:43;;;;;;;9.10;8.10;;;;;;;20.61;71.48;99351.73;130372;1268;108949;-76
2022/06/20 13:58:01;;;;;;;9.80;8.60;;;;;;;20.42;71.87;99350.61;130360;1267;108691;-76
2022/06/20 14:01:11;;;;;;;10.50;8.20;;;;;;;20.29;71.92;99385.52;130353;1268;108795;-76
2022/06/20 14:04:17;;;;;;;10.30;8.20;;;;;;;20.37;72.11;99339.58;130348;1268;108777;-76
2022/06/20 14:07:28;;;;;;;10.60;8.40;;;;;;;20.50;71.70;99312.47;130344;1268;108657;-76
2022/06/20 14:10:36;;;;;;;9.60;8.70;;;;;;;20.63;71.79;99273.80;130409;1267;107695;-76
2022/06/20 14:13:48;;;;;;;11.10;8.10;;;;;;;20.72;72.04;99252.63;130344;1268;108899;-76
2022/06/20 14:16:57;;;;;;;9.60;7.70;;;;;;;20.86;72.03;99255.14;130362;1267;108982;-75
2022/06/20 14:20:08;;;;;;;10.10;8.70;;;;;;;21.18;71.94;99245.09;130384;1267;108848;-76
2022/06/20 14:23:20;;;;;;;9.30;8.40;;;;;;;21.50;71.58;99234.17;130329;1268;108689;-75
2022/06/20 14:26:33;;;;;;;8.40;7.40;;;;;;;21.77;71.49;99231.67;130358;1268;107674;-75
2022/06/20 14:29:42;;;;;;;9.50;8.30;;;;;;;21.96;70.90;99248.86;130365;1267;107524;-77
2022/06/20 14:32:51;;;;;;;10.20;8.10;;;;;;;22.17;70.88;99252.48;130390;1268;108796;-77
2022/06/20 14:36:03;;;;;;;8.10;7.20;;;;;;;22.44;70.72;99243.89;130355;1268;108682;-77
2022/06/20 14:39:17;;;;;;;8.00;7.00;;;;;;;22.65;70.56;99241.45;130367;1268;108758;-76
2022/06/20 14:42:38;;;;;;;8.20;6.90;;;;;;;22.82;70.18;99227.88;130339;1268;108969;-77
2022/06/20 14:46:01;;;;;;;9.60;7.40;;;;;;;22.96;70.12;99211.46;130228;1268;176075;-75
2022/06/20 14:49:15;;;;;;;7.20;6.50;;;;;;;22.95;69.56;99191.16;130382;1268;108631;-74
2022/06/20 14:52:26;;;;;;;8.50;7.40;;;;;;;22.89;69.74;99178.27;130345;1268;108763;-75
2022/06/20 14:55:40;;;;;;;10.00;6.80;;;;;;;22.80;69.80;99171.13;130352;1268;108980;-76
2022/06/20 14:58:51;;;;;;;8.20;6.80;;;;;;;22.83;70.13;99175.73;130311;1268;107139;-75
2022/06/20 15:02:05;;;;;;;8.00;7.10;;;;;;;22.85;69.80;99183.09;130329;1268;108650;-75