Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/28 00:01:07;;;;;;;;;0.00;0.00;;;;;14.94;100.00;101260.44;5057457;28;45377;-81
2023/12/28 00:03:33;;;;;;;;;0.00;0.00;;;;;14.79;100.00;101274.16;5038291;28;69336;-80
2023/12/28 00:05:58;;;;;;;;;0.00;0.00;;;;;14.84;100.00;101275.69;5056416;28;66816;-80
2023/12/28 00:08:23;;;;;;;;;0.00;0.00;;;;;14.88;100.00;101266.78;5038190;28;73350;-81
2023/12/28 00:10:48;;;;;;;;;0.00;0.00;;;;;14.86;100.00;101276.47;5055652;28;72061;-81
2023/12/28 00:13:14;;;;;;;;;0.33;0.33;;;;;14.90;100.00;101282.44;5038293;28;60634;-81
2023/12/28 00:15:39;;;;;;;;;0.00;0.00;;;;;14.87;100.00;101277.31;5056567;28;54779;-81
2023/12/28 00:18:04;;;;;;;;;0.00;0.00;;;;;14.88;100.00;101282.50;5056091;28;75593;-81
2023/12/28 00:20:30;;;;;;;;;0.00;0.00;;;;;14.88;100.00;101279.88;5055863;28;68258;-81
2023/12/28 00:22:55;;;;;;;;;0.00;0.00;;;;;14.92;100.00;101272.75;5056399;28;58868;-81
2023/12/28 00:25:20;;;;;;;;;0.00;0.00;;;;;14.90;100.00;101283.28;5056559;28;45461;-81
2023/12/28 00:27:46;;;;;;;;;0.00;0.00;;;;;14.86;100.00;101281.72;5055877;28;75508;-81
2023/12/28 00:30:12;;;;;;;;;0.00;0.00;;;;;14.83;100.00;101280.97;5056180;28;59421;-81
2023/12/28 00:32:37;;;;;;;;;0.00;0.00;;;;;14.90;100.00;101282.44;5056826;28;45313;-80
2023/12/28 00:35:04;;;;;;;;;0.00;0.00;;;;;14.94;100.00;101285.81;5038608;28;45394;-81
2023/12/28 00:37:29;;;;;;;;;0.00;0.00;;;;;14.94;100.00;101281.41;5056364;28;45381;-81
2023/12/28 00:39:54;;;;;;;;;0.00;0.00;;;;;14.92;100.00;101285.03;5056726;28;45427;-80
2023/12/28 00:42:20;;;;;;;;;0.00;0.00;;;;;14.85;100.00;101277.38;5055436;28;70445;-80
2023/12/28 00:44:45;;;;;;;;;0.00;0.00;;;;;14.92;100.00;101280.63;5056346;28;45219;-80
2023/12/28 00:47:10;;;;;;;;;0.00;0.00;;;;;14.94;100.00;101283.19;5038132;28;55699;-81
2023/12/28 00:49:36;;;;;;;;;0.00;0.00;;;;;15.27;100.00;101288.88;5056392;28;45234;-81
2023/12/28 00:52:02;;;;;;;;;0.00;0.00;;;;;15.15;100.00;101284.09;5037325;28;69649;-81
2023/12/28 00:54:27;;;;;;;;;0.00;0.00;;;;;15.01;100.00;101274.19;5038274;28;45641;-81
2023/12/28 00:56:52;;;;;;;;;0.00;0.00;;;;;15.00;100.00;101269.84;5055248;28;75288;-81
2023/12/28 00:59:18;;;;;;;;;0.00;0.00;;;;;14.99;100.00;101273.34;5054237;28;70741;-81
2023/12/28 01:01:43;;;;;;;;;0.00;0.00;;;;;14.99;100.00;101279.47;5056467;28;45658;-81
2023/12/28 01:04:09;;;;;;;;;0.00;0.00;;;;;14.98;100.00;101274.28;5055452;28;70543;-80
2023/12/28 01:06:34;;;;;;;;;0.00;0.00;;;;;15.02;100.00;101268.00;5055821;28;45413;-81
2023/12/28 01:08:59;;;;;;;;;0.00;0.00;;;;;14.98;100.00;101264.66;5037188;28;62040;-80
2023/12/28 01:11:25;;;;;;;;;0.00;0.00;;;;;14.97;100.00;101270.81;5037494;28;66787;-81
2023/12/28 01:13:52;;;;;;;;;0.00;0.00;;;;;15.03;100.00;101273.19;5055549;28;61118;-81
2023/12/28 01:16:17;;;;;;;;;0.00;0.00;;;;;15.00;100.00;101275.06;5021325;28;47312;-81
2023/12/28 01:18:43;;;;;;;;;0.00;0.00;;;;;14.91;100.00;101268.41;5055058;28;71419;-81
2023/12/28 01:21:08;;;;;;;;;0.00;0.00;;;;;14.93;100.00;101265.75;5037576;28;45359;-81
2023/12/28 01:23:33;;;;;;;;;0.00;0.00;;;;;14.98;100.00;101275.13;5056036;28;45471;-81
2023/12/28 01:25:59;;;;;;;;;0.00;0.00;;;;;15.02;100.00;101268.00;5054886;28;75428;-82
2023/12/28 01:28:25;;;;;;;;;0.00;0.00;;;;;14.96;100.00;101282.19;5055836;28;45504;-81
2023/12/28 01:30:50;;;;;;;;;0.00;0.00;;;;;14.94;100.00;101294.53;5037100;28;68084;-81
2023/12/28 01:33:15;;;;;;;;;0.00;0.00;;;;;14.97;100.00;101272.56;5037451;28;53640;-81
2023/12/28 01:35:41;;;;;;;;;0.00;0.00;;;;;15.21;100.00;101274.25;5036478;28;71886;-81
2023/12/28 01:38:07;;;;;;;;;0.00;0.00;;;;;15.00;100.00;101270.69;5055849;28;45550;-81
2023/12/28 01:40:32;;;;;;;;;0.00;0.00;;;;;15.04;100.00;101271.41;5054856;28;69155;-81
2023/12/28 01:42:57;;;;;;;;;0.00;0.00;;;;;15.00;100.00;101282.94;5036832;28;67025;-81
2023/12/28 01:45:23;;;;;;;;;0.00;0.00;;;;;14.95;100.00;101296.25;5037437;28;46525;-81
2023/12/28 01:47:48;;;;;;;;;1.00;1.00;;;;;14.95;100.00;101292.75;5055562;28;45390;-81
2023/12/28 01:50:14;;;;;;;;;0.00;0.00;;;;;14.95;100.00;101293.63;5037674;28;45424;-81
2023/12/28 01:52:40;;;;;;;;;0.00;0.00;;;;;14.95;100.00;101301.50;5054544;28;69632;-81
2023/12/28 01:55:07;;;;;;;;;0.00;0.00;;;;;14.93;100.00;101307.69;5037580;28;46075;-81
2023/12/28 01:57:32;;;;;;;;;0.00;0.00;;;;;14.94;100.00;101309.41;5037627;28;45415;-81
2023/12/28 02:00:01;;;;;;;;;0.00;0.00;;;;;14.93;100.00;101311.16;5036996;28;51644;-81
2023/12/28 02:02:26;;;;;;;;;0.00;0.00;;;;;14.89;100.00;101306.94;5038300;28;45606;-81
2023/12/28 02:04:51;;;;;;;;;0.00;0.00;;;;;14.83;100.00;101320.28;5019324;28;73515;-81
2023/12/28 02:07:18;;;;;;;;;0.00;0.00;;;;;14.83;100.00;101315.03;5054624;28;63852;-81
2023/12/28 02:09:43;;;;;;;;;0.00;0.00;;;;;14.85;100.00;101314.06;5039102;28;45426;-81
2023/12/28 02:12:09;;;;;;;;;0.00;0.00;;;;;14.87;100.00;101324.50;5040964;28;45342;-81
2023/12/28 02:14:34;;;;;;;;;6.00;4.00;;;;;14.80;100.00;101323.88;5040263;28;64201;-81
2023/12/28 02:17:13;;;;;;;;;0.00;0.00;;;;;14.86;100.00;101321.03;5057977;28;72190;-82
2023/12/28 02:19:45;;;;;;;;;0.00;0.00;;;;;14.86;100.00;101323.66;5040638;28;45235;-82
2023/12/28 02:22:14;;;;;;;;;0.00;0.00;;;;;14.84;100.00;101327.22;5024070;28;45405;-81
2023/12/28 02:24:58;;;;;;;;;0.00;0.00;;;;;14.84;100.00;101317.63;5040650;28;46324;-82
2023/12/28 02:27:23;;;;;;;;;0.00;0.00;;;;;15.01;100.00;101334.47;5058716;28;45396;-81
2023/12/28 02:29:48;;;;;;;;;0.00;0.00;;;;;14.75;100.00;101327.59;5058551;28;50606;-81
2023/12/28 02:32:16;;;;;;;;;0.00;0.00;;;;;14.80;100.00;101325.63;5057865;28;70244;-81
2023/12/28 02:34:43;;;;;;;;;0.00;0.00;;;;;14.74;100.00;101334.56;5039213;28;74791;-82
2023/12/28 02:37:11;;;;;;;;;0.00;0.00;;;;;14.73;100.00;101327.66;5057741;28;67501;-82
2023/12/28 02:39:38;;;;;;;;;0.00;0.00;;;;;14.78;100.00;101325.69;5040629;28;45433;-82
2023/12/28 02:42:04;;;;;;;;;0.00;0.00;;;;;14.75;100.00;101323.19;5039677;28;68607;-82
2023/12/28 02:44:29;;;;;;;;;9.00;9.00;;;;;14.69;100.00;101326.03;5040293;28;45337;-81
2023/12/28 02:46:54;;;;;;;;;0.00;0.00;;;;;14.70;100.00;101325.13;5039376;28;72106;-81
2023/12/28 02:49:20;;;;;;;;;0.00;0.00;;;;;14.66;100.00;101323.53;5040211;28;45384;-81
2023/12/28 02:51:45;;;;;;;;;0.75;0.75;;;;;14.66;100.00;101324.38;5058379;28;45469;-81
2023/12/28 02:54:10;;;;;;;;;0.00;0.00;;;;;14.68;100.00;101322.56;5057764;28;58078;-82
2023/12/28 02:56:36;;;;;;;;;0.00;0.00;;;;;14.65;100.00;101322.69;5039260;28;73219;-81
2023/12/28 02:59:01;;;;;;;;;16.00;16.00;;;;;14.66;100.00;101315.66;5057005;28;68573;-81
2023/12/28 03:01:27;;;;;;;;;0.00;0.00;;;;;14.70;100.00;101307.63;5040242;28;45643;-81
2023/12/28 03:03:52;;;;;;;;;0.00;0.00;;;;;14.70;100.00;101309.41;5039881;28;45501;-81
2023/12/28 03:06:18;;;;;;;;;0.00;0.00;;;;;14.74;100.00;101311.00;5039022;28;74002;-81
2023/12/28 03:08:43;;;;;;;;;4.00;4.00;;;;;14.67;100.00;101312.13;5058123;28;45358;-81
2023/12/28 03:11:08;;;;;;;;;0.00;0.00;;;;;14.73;100.00;101308.41;5057126;28;68038;-81
2023/12/28 03:13:34;;;;;;;;;0.00;0.00;;;;;14.76;100.00;101313.56;5057890;28;45350;-81
2023/12/28 03:15:59;;;;;;;;;0.00;0.00;;;;;14.68;100.00;101311.22;5057523;28;56924;-81
2023/12/28 03:18:24;;;;;;;;;0.00;0.00;;;;;14.75;100.00;101325.81;5057765;28;45373;-81
2023/12/28 03:20:50;;;;;;;;;0.00;0.00;;;;;14.74;100.00;101320.63;5056612;28;53037;-82
2023/12/28 03:23:15;;;;;;;;;0.00;0.00;;;;;14.79;100.00;101313.47;5057879;28;45380;-81
2023/12/28 03:25:40;;;;;;;;;0.00;0.00;;;;;14.82;100.00;101324.69;5039166;28;60949;-81
2023/12/28 03:28:06;;;;;;;;;0.00;0.00;;;;;14.80;100.00;101326.50;5057961;28;45360;-81
2023/12/28 03:30:31;;;;;;;;;0.00;0.00;;;;;14.74;100.00;101324.09;5057466;28;58300;-81
2023/12/28 03:32:56;;;;;;;;;0.00;0.00;;;;;14.73;100.00;101321.53;5056060;28;75905;-81
2023/12/28 03:35:22;;;;;;;;;0.00;0.00;;;;;14.69;100.00;101326.03;5038792;28;68732;-81
2023/12/28 03:37:47;;;;;;;;;0.00;0.00;;;;;14.64;100.00;101315.72;5039735;28;45295;-80
2023/12/28 03:40:12;;;;;;;;;0.00;0.00;;;;;14.62;100.00;101319.31;5056762;28;70315;-81
2023/12/28 03:42:38;;;;;;;;;0.00;0.00;;;;;14.71;100.00;101298.03;5039220;28;47147;-81
2023/12/28 03:45:04;;;;;;;;;0.00;0.00;;;;;14.68;100.00;101295.50;5039244;28;45461;-82
2023/12/28 03:47:29;;;;;;;;;3.00;0.00;;;;;14.60;100.00;101303.66;5057317;28;45385;-81
2023/12/28 03:49:56;;;;;;;;;0.00;0.00;;;;;14.65;100.00;101298.22;5057724;28;45471;-81
2023/12/28 03:52:23;;;;;;;;;0.00;0.00;;;;;14.59;100.00;101311.56;5057529;28;45565;-81
2023/12/28 03:54:48;;;;;;;;;0.00;0.00;;;;;14.55;100.00;101302.94;5039307;28;45364;-80
2023/12/28 03:57:13;;;;;;;;;0.00;0.00;;;;;14.57;100.00;101298.50;5056490;28;68202;-81
2023/12/28 03:59:39;;;;;;;;;0.33;0.33;;;;;14.51;100.00;101301.34;5038988;28;50577;-81
2023/12/28 04:02:05;;;;;;;;;3.00;3.00;;;;;14.52;100.00;101300.41;5038848;28;46488;-81
2023/12/28 04:04:30;;;;;;;;;0.00;0.00;;;;;14.40;100.00;101306.97;5056952;28;51497;-81
2023/12/28 04:06:56;;;;;;;;;0.00;0.00;;;;;14.45;100.00;101294.56;5057339;28;45364;-81
2023/12/28 04:09:21;;;;;;;;;0.00;0.00;;;;;14.47;100.00;101304.97;5038258;28;70246;-81
2023/12/28 04:11:46;;;;;;;;;0.00;0.00;;;;;14.46;100.00;101305.88;5055919;28;74751;-82
2023/12/28 04:14:12;;;;;;;;;0.00;0.00;;;;;14.32;100.00;101311.63;5055987;28;72079;-80
2023/12/28 04:16:37;;;;;;;;;0.00;0.00;;;;;14.41;100.00;101305.19;5055991;28;62805;-81
2023/12/28 04:19:02;;;;;;;;;0.00;0.00;;;;;14.38;100.00;101305.31;5056095;28;69300;-81
2023/12/28 04:21:28;;;;;;;;;0.00;0.00;;;;;14.32;100.00;101307.22;5055665;28;75550;-81
2023/12/28 04:23:53;;;;;;;;;0.00;0.00;;;;;14.30;100.00;101309.06;5056054;28;69913;-81
2023/12/28 04:26:20;;;;;;;;;0.00;0.00;;;;;14.36;100.00;101294.00;5038864;28;45496;-81
2023/12/28 04:28:45;;;;;;;;;0.00;0.00;;;;;14.37;100.00;101296.56;5039134;28;45582;-81
2023/12/28 04:31:11;;;;;;;;;0.00;0.00;;;;;14.37;100.00;101291.34;5055451;28;74456;-81
2023/12/28 04:33:36;;;;;;;;;0.00;0.00;;;;;14.27;100.00;101305.69;5055718;28;71110;-81
2023/12/28 04:36:04;;;;;;;;;0.00;0.00;;;;;14.35;100.00;101294.94;5056441;28;45319;-81
2023/12/28 04:38:29;;;;;;;;;0.00;0.00;;;;;14.31;100.00;101302.88;5056882;28;45335;-82
2023/12/28 04:40:55;;;;;;;;;0.25;0.00;;;;;14.18;100.00;101317.31;5056382;28;46150;-80
2023/12/28 04:43:23;;;;;;;;;0.00;0.00;;;;;14.30;100.00;101295.97;5056646;28;45452;-80
2023/12/28 04:45:48;;;;;;;;;0.00;0.00;;;;;14.28;100.00;101296.91;5038502;28;45362;-80
2023/12/28 04:48:14;;;;;;;;;0.00;0.00;;;;;14.31;100.00;101291.56;5038600;28;45426;-81
2023/12/28 04:50:39;;;;;;;;;0.00;0.00;;;;;14.34;100.00;101296.72;5056508;28;46328;-81
2023/12/28 04:53:04;;;;;;;;;0.00;0.00;;;;;14.33;100.00;101290.59;5055649;28;72906;-81
2023/12/28 04:55:30;;;;;;;;;0.00;0.00;;;;;14.32;100.00;101290.69;5056010;28;54217;-82
2023/12/28 04:57:55;;;;;;;;;0.00;0.00;;;;;14.39;100.00;101291.28;5055574;28;65340;-81
2023/12/28 05:00:20;;;;;;;;;0.00;0.00;;;;;14.35;100.00;101292.31;5055717;28;47170;-81
2023/12/28 05:02:46;;;;;;;;;0.00;0.00;;;;;14.37;100.00;101296.56;5056310;28;45391;-81
2023/12/28 05:05:12;;;;;;;;;0.00;0.00;;;;;14.33;100.00;101298.44;5056626;28;45293;-81
2023/12/28 05:07:37;;;;;;;;;0.00;0.00;;;;;14.34;100.00;101296.72;5056338;28;45461;-81
2023/12/28 05:10:03;;;;;;;;;0.00;0.00;;;;;14.36;100.00;101294.88;5056172;28;45685;-81
2023/12/28 05:12:28;;;;;;;;;0.00;0.00;;;;;14.32;100.00;101298.53;5056216;28;45423;-82
2023/12/28 05:14:53;;;;;;;;;0.00;0.00;;;;;14.35;100.00;101294.94;5020355;28;67291;-81
2023/12/28 05:17:19;;;;;;;;;0.00;0.00;;;;;14.37;100.00;101301.81;5056096;28;45296;-81
2023/12/28 05:19:44;;;;;;;;;0.00;0.00;;;;;14.33;100.00;101303.69;5055082;28;73329;-81
2023/12/28 05:22:11;;;;;;;;;0.00;0.00;;;;;14.34;100.00;101304.56;5055821;28;45393;-82
2023/12/28 05:24:36;;;;;;;;;0.00;0.00;;;;;14.36;100.00;101313.22;5056107;28;45341;-81
2023/12/28 05:27:01;;;;;;;;;0.00;0.00;;;;;14.33;100.00;101313.31;5038337;28;45414;-81
2023/12/28 05:29:27;;;;;;;;;0.00;0.00;;;;;14.32;100.00;101312.47;5037776;28;46191;-81
2023/12/28 05:31:52;;;;;;;;;0.00;0.00;;;;;14.28;100.00;101310.00;5055237;28;72076;-81
2023/12/28 05:34:17;;;;;;;;;0.00;0.00;;;;;14.25;100.00;101310.13;5036874;28;68570;-81
2023/12/28 05:36:45;;;;;;;;;0.00;0.00;;;;;14.21;100.00;101313.72;5037144;28;66945;-82
2023/12/28 05:39:13;;;;;;;;;0.00;0.00;;;;;14.18;100.00;101314.72;5021271;28;48160;-82
2023/12/28 05:41:38;;;;;;;;;0.00;0.00;;;;;14.18;100.00;101304.25;5055656;28;45353;-81
2023/12/28 05:44:03;;;;;;;;;0.00;0.00;;;;;13.99;100.00;101332.81;5055655;28;68153;-80
2023/12/28 05:46:29;;;;;;;;;0.00;0.00;;;;;14.09;100.00;101301.94;5044358;28;45559;-82
2023/12/28 05:48:54;;;;;;;;;0.00;0.00;;;;;14.09;100.00;101315.03;5043452;28;74552;-81
2023/12/28 05:51:19;;;;;;;;;0.00;0.00;;;;;14.04;100.00;101307.34;5062394;28;45440;-81
2023/12/28 05:53:45;;;;;;;;;0.00;0.00;;;;;13.97;100.00;101320.66;5043827;28;63353;-81
2023/12/28 05:56:10;;;;;;;;;0.00;0.00;;;;;13.93;100.00;101315.56;5062047;28;51348;-81
2023/12/28 05:58:36;;;;;;;;;0.00;0.00;;;;;13.94;100.00;101312.00;5060911;28;73835;-82
2023/12/28 06:01:04;;;;;;;;;0.00;0.00;;;;;13.90;100.00;101320.88;5062172;28;45382;-81
2023/12/28 06:03:30;;;;;;;;;0.00;0.00;;;;;13.89;100.00;101321.81;5062464;28;45398;-81
2023/12/28 06:05:55;;;;;;;;;1.00;1.00;;;;;13.89;100.00;101319.19;5062317;28;45495;-82
2023/12/28 06:08:21;;;;;;;;;0.00;0.00;;;;;13.88;100.00;101329.72;5061421;28;76686;-80
2023/12/28 06:10:46;;;;;;;;;0.00;0.00;;;;;13.91;100.00;101320.00;5043268;28;71370;-81
2023/12/28 06:13:11;;;;;;;;;0.00;0.00;;;;;13.88;100.00;101338.41;5042949;28;66292;-81
2023/12/28 06:15:36;;;;;;;;;0.00;0.00;;;;;13.81;100.00;101339.50;5043612;28;62007;-81
2023/12/28 06:18:02;;;;;;;;;0.00;0.00;;;;;13.89;100.00;101332.28;5062074;28;45971;-81
2023/12/28 06:20:28;;;;;;;;;0.00;0.00;;;;;13.86;100.00;101329.75;5061982;28;45373;-81
2023/12/28 06:22:53;;;;;;;;;0.00;0.00;;;;;13.85;100.00;101328.03;5061284;28;68037;-81
2023/12/28 06:25:18;;;;;;;;;0.00;0.00;;;;;13.73;100.00;101336.31;5061088;28;70265;-80
2023/12/28 06:27:44;;;;;;;;;0.00;0.00;;;;;13.80;100.00;101319.50;5060658;28;75416;-80
2023/12/28 06:30:10;;;;;;;;;0.00;0.00;;;;;13.82;100.00;101320.28;5061689;28;50799;-81
2023/12/28 06:32:35;;;;;;;;;0.00;0.00;;;;;13.84;100.00;101313.25;5062050;28;45536;-81
2023/12/28 06:35:00;;;;;;;;;0.00;0.00;;;;;13.85;100.00;101316.72;5061065;28;70710;-81
2023/12/28 06:37:25;;;;;;;;;0.00;0.00;;;;;13.80;100.00;101322.13;5061614;28;46494;-81
2023/12/28 06:39:51;;;;;;;;;0.00;0.00;;;;;13.78;100.00;101331.78;5061122;28;66058;-80
2023/12/28 06:42:16;;;;;;;;;0.00;0.00;;;;;13.86;100.00;101326.28;5060437;28;67770;-81
2023/12/28 06:44:42;;;;;;;;;1.00;0.00;;;;;13.81;100.00;101328.19;5060757;28;70673;-81
2023/12/28 06:47:07;;;;;;;;;0.00;0.00;;;;;13.89;100.00;101332.28;5061666;28;47274;-81
2023/12/28 06:49:32;;;;;;;;;0.00;0.00;;;;;13.89;100.00;101332.28;5060836;28;73153;-81
2023/12/28 06:51:57;;;;;;;;;0.00;0.00;;;;;13.80;100.00;101344.78;5060774;28;69300;-81
2023/12/28 06:54:24;;;;;;;;;0.00;0.00;;;;;13.84;100.00;101333.34;5060904;28;68796;-80
2023/12/28 06:56:50;;;;;;;;;0.00;0.00;;;;;13.85;100.00;101335.88;5022981;28;47339;-81
2023/12/28 06:59:16;;;;;;;;;0.00;0.00;;;;;13.86;100.00;101332.38;5040415;28;45349;-81
2023/12/28 07:01:41;;;;;;;;;1.00;1.00;;;;;13.83;100.00;101335.06;5058487;28;45239;-81
2023/12/28 07:04:07;;;;;;;;;0.00;0.00;;;;;13.82;100.00;101346.47;5058305;28;45235;-81
2023/12/28 07:06:32;;;;;;;;;1.00;1.00;;;;;13.83;100.00;101347.31;5040197;28;46170;-81
2023/12/28 07:08:58;;;;;;;;;0.00;0.00;;;;;13.78;100.00;101346.59;5057635;28;54446;-81
2023/12/28 07:11:23;;;;;;;;;0.00;0.00;;;;;13.83;100.00;101353.41;5057031;28;70566;-81
2023/12/28 07:13:48;;;;;;;;;0.00;0.00;;;;;13.82;100.00;101361.28;5023554;28;45441;-81
2023/12/28 07:16:14;;;;;;;;;0.00;0.00;;;;;13.72;100.00;101359.00;5058057;28;46366;-81
2023/12/28 07:18:39;;;;;;;;;0.00;0.00;;;;;13.77;100.00;101353.59;5040042;28;45500;-81
2023/12/28 07:21:06;;;;;;;;;0.00;0.00;;;;;13.78;100.00;101362.28;5039214;28;68724;-81
2023/12/28 07:23:31;;;;;;;;;0.00;0.00;;;;;13.70;100.00;101358.16;5057668;28;45551;-81
2023/12/28 07:25:57;;;;;;;;;0.00;0.00;;;;;13.73;100.00;101358.06;5040019;28;46310;-81
2023/12/28 07:28:22;;;;;;;;;0.00;0.00;;;;;13.71;100.00;101359.88;5058068;28;45434;-81
2023/12/28 07:30:47;;;;;;;;;0.00;0.00;;;;;13.62;100.00;101361.94;5039872;28;50596;-82
2023/12/28 07:33:13;;;;;;;;;0.00;0.00;;;;;13.73;100.00;101362.47;5040158;28;45372;-82
2023/12/28 07:35:39;;;;;;;;;0.00;0.00;;;;;13.77;100.00;101371.91;5038688;28;75590;-82
2023/12/28 07:38:04;;;;;;;;;0.00;0.00;;;;;13.75;100.00;101355.41;5057596;28;45404;-82
2023/12/28 07:40:29;;;;;;;;;0.00;0.00;;;;;13.75;100.00;101365.88;5056795;28;67504;-82
2023/12/28 07:42:56;;;;;;;;;0.00;0.00;;;;;13.77;100.00;101356.22;5038629;28;70835;-81
2023/12/28 07:45:23;;;;;;;;;0.00;0.00;;;;;13.74;100.00;101367.66;5057287;28;47429;-81
2023/12/28 07:47:50;;;;;;;;;0.00;0.00;;;;;13.71;100.00;101375.59;5057498;28;45371;-81
2023/12/28 07:50:16;;;;;;;;;0.00;0.00;;;;;13.64;100.00;101368.00;5040023;28;45334;-81
2023/12/28 07:52:42;;;;;;;;;0.00;0.00;;;;;13.69;100.00;101366.94;5039486;28;45334;-81
2023/12/28 07:55:08;;;;;;;;;0.00;0.00;;;;;13.61;100.00;101376.75;5057434;28;45505;-80
2023/12/28 07:57:34;;;;;;;;;0.00;0.00;;;;;13.69;100.00;101377.41;5057629;28;45510;-82
2023/12/28 07:59:59;;;;;;;;;1.00;0.00;;;;;13.72;100.00;101376.44;5039383;28;45470;-81
2023/12/28 08:02:25;;;;;;;;;0.00;0.00;;;;;13.65;100.00;101395.84;5056400;28;72212;-81
2023/12/28 08:04:50;;;;;;;;;0.00;0.00;;;;;13.80;100.00;101394.50;5057233;28;45239;-81
2023/12/28 08:07:15;;;;;;;;;0.00;0.00;;;;;13.73;100.00;101396.47;5056010;28;59648;-80
2023/12/28 08:09:41;;;;;;;;;0.00;0.00;;;;;13.77;100.00;101392.84;5056421;28;69255;-81
2023/12/28 08:12:06;;;;;;;;;0.00;0.00;;;;;13.85;100.00;101396.06;5056666;28;57874;-80
2023/12/28 08:14:31;;;;;;;;;0.00;0.00;;;;;13.81;100.00;101398.84;5055793;28;74250;-81
2023/12/28 08:16:57;;;;;;;;;0.00;0.00;;;;;13.80;100.00;101395.38;5039071;28;45428;-81
2023/12/28 08:19:22;;;;;;;;;0.00;0.00;;;;;13.79;100.00;101398.88;5039170;28;45457;-80
2023/12/28 08:21:48;;;;;;;;;0.00;0.00;;;;;13.77;100.00;101390.22;5037659;28;69720;-80
2023/12/28 08:24:13;;;;;;;;;0.00;0.00;;;;;13.74;100.00;101395.56;5056837;28;45394;-80
2023/12/28 08:26:38;;;;;;;;;0.00;0.00;;;;;13.80;100.00;101389.25;5056080;28;71174;-80
2023/12/28 08:29:03;;;;;;;;;0.00;0.00;;;;;13.85;100.00;101393.44;5057149;28;45569;-80
2023/12/28 08:31:29;;;;;;;;;0.00;0.00;;;;;13.84;100.00;101396.13;5056385;28;63447;-81
2023/12/28 08:33:55;;;;;;;;;1.00;1.00;;;;;13.84;100.00;101386.53;5056660;28;47533;-80
2023/12/28 08:36:20;;;;;;;;;0.00;0.00;;;;;13.93;100.00;101393.22;5056527;28;45329;-81
2023/12/28 08:38:46;;;;;;;;;0.00;0.00;;;;;13.96;100.00;101389.63;5037781;28;45501;-81
2023/12/28 08:41:23;;;;;;;;;0.00;0.00;;;;;13.95;100.00;101388.78;5056260;28;48239;-82
2023/12/28 08:43:49;;;;;;;;;0.00;0.00;;;;;13.99;100.00;101393.03;5056408;28;45754;-81
2023/12/28 08:46:14;;;;;;;;;0.00;0.00;;;;;13.97;100.00;101393.94;5056712;28;45335;-81
2023/12/28 08:48:40;;;;;;;;;0.00;0.00;;;;;13.99;100.00;101393.03;5056822;28;45480;-81
2023/12/28 08:51:06;;;;;;;;;0.00;0.00;;;;;14.02;100.00;101398.16;5056424;28;45313;-81
2023/12/28 08:53:31;;;;;;;;;0.00;0.00;;;;;14.03;100.00;101386.78;5037526;28;75172;-81
2023/12/28 08:55:57;;;;;;;;;0.00;0.00;;;;;14.03;100.00;101409.47;5056457;28;45363;-81
2023/12/28 08:58:22;;;;;;;;;0.00;0.00;;;;;14.10;100.00;101409.22;5055691;28;69177;-81
2023/12/28 09:00:48;;;;;;;;;0.00;0.00;;;;;14.12;100.00;101410.03;5056310;28;45377;-81
2023/12/28 09:03:14;;;;;;;;;0.00;0.00;;;;;14.18;100.00;101411.59;5056343;28;46986;-81
2023/12/28 09:05:39;;;;;;;;;0.00;0.00;;;;;14.22;100.00;101421.03;5055151;28;73077;-81
2023/12/28 09:08:05;;;;;;;;;0.00;0.00;;;;;14.23;100.00;101425.38;5038568;28;45559;-81
2023/12/28 09:10:31;;;;;;;;;0.00;0.00;;;;;14.29;100.00;101414.69;5056446;28;45429;-81
2023/12/28 09:12:56;;;;;;;;;0.00;0.00;;;;;14.33;100.00;101425.94;5056213;28;45451;-81
2023/12/28 09:15:21;;;;;;;;;0.00;0.00;;;;;14.29;100.00;101427.78;5055235;28;73129;-81
2023/12/28 09:17:46;;;;;;;;;0.00;0.00;;;;;14.28;100.00;101420.84;5055254;28;67927;-80
2023/12/28 09:20:12;;;;;;;;;0.00;0.00;;;;;14.35;100.00;101433.75;5054204;28;67509;-81
2023/12/28 09:22:37;;;;;;;;;0.00;0.00;;;;;14.50;100.00;101430.59;5056071;28;45361;-81
2023/12/28 09:25:03;;;;;;;;;0.00;0.00;;;;;14.56;100.00;101433.03;5056182;28;45524;-81
2023/12/28 09:27:29;;;;;;;;;0.00;0.00;;;;;14.56;100.00;101430.41;5056295;28;45354;-81
2023/12/28 09:29:54;;;;;;;;;0.00;0.00;;;;;14.63;100.00;101431.06;5056990;28;45424;-80
2023/12/28 09:32:19;;;;;;;;;0.00;0.00;;;;;14.65;100.00;101437.09;5055131;28;74177;-81
2023/12/28 09:34:45;;;;;;;;;0.00;0.00;;;;;14.68;100.00;101442.25;5055008;28;72059;-81
2023/12/28 09:37:10;;;;;;;;;4.00;1.00;;;;;14.60;100.00;101439.00;5055235;28;69294;-80
2023/12/28 09:39:35;;;;;;;;;0.00;0.00;;;;;14.67;100.00;101440.50;5057108;28;70232;-82
2023/12/28 09:42:05;;;;;;;;;0.00;0.00;;;;;14.73;100.00;101442.94;5055604;28;74483;-82
2023/12/28 09:44:31;;;;;;;;;0.00;0.00;;;;;14.76;100.00;101445.44;5038419;28;45403;-83
2023/12/28 09:46:57;;;;;;;;;0.00;0.00;;;;;14.75;100.00;101442.91;5037305;28;68025;-81
2023/12/28 09:49:23;;;;;;;;;0.00;0.00;;;;;14.63;100.00;101459.88;5055619;28;45318;-80
2023/12/28 09:51:48;;;;;;;;;0.00;0.00;;;;;14.69;100.00;101454.41;5054844;28;75458;-80
2023/12/28 09:54:14;;;;;;;;;0.00;0.00;;;;;14.73;100.00;101457.78;5036988;28;68239;-81
2023/12/28 09:56:40;;;;;;;;;0.00;0.00;;;;;14.80;100.00;101447.06;5037803;28;45415;-80
2023/12/28 09:59:06;;;;;;;;;0.00;0.00;;;;;14.96;100.00;101449.13;5055674;28;45610;-81
2023/12/28 10:01:32;;;;;;;;;0.00;0.00;;;;;14.96;100.00;101446.50;5055594;28;45438;-80
2023/12/28 10:03:58;;;;;;;;;0.00;0.00;;;;;14.89;100.00;101443.25;5037200;28;47216;-80
2023/12/28 10:06:23;;;;;;;;;0.33;0.00;;;;;14.90;100.00;101443.19;5054980;28;68833;-81
2023/12/28 10:08:49;;;;;;;;;0.00;0.00;;;;;14.94;100.00;101445.72;5054607;28;68385;-80
2023/12/28 10:11:15;;;;;;;;;0.00;0.00;;;;;15.09;100.00;101445.16;5037451;28;45500;-80
2023/12/28 10:13:42;;;;;;;;;0.00;0.00;;;;;15.17;100.00;101443.09;5055542;28;45504;-81
2023/12/28 10:16:12;;;;;;;;;0.00;0.00;;;;;15.17;100.00;101439.63;5037930;28;45419;-81
2023/12/28 10:18:44;;;;;;;;;0.00;0.00;;;;;15.27;100.00;101422.63;5055248;28;45349;-81
2023/12/28 10:21:09;;;;;;;;;0.00;0.00;;;;;15.32;100.00;101423.31;5055256;28;47558;-81
2023/12/28 10:23:35;;;;;;;;;0.00;0.00;;;;;15.15;100.00;101426.56;5037564;28;45456;-81
2023/12/28 10:26:00;;;;;;;;;0.00;0.00;;;;;15.29;100.00;101428.69;5037682;28;45298;-81
2023/12/28 10:28:27;;;;;;;;;0.00;0.00;;;;;15.38;100.00;101419.59;5055703;28;45259;-80
2023/12/28 10:30:58;;;;;;;;;0.00;0.00;;;;;15.57;100.00;101425.00;5038122;28;70297;-81
2023/12/28 10:33:24;;;;;;;;;0.00;0.00;;;;;15.66;100.00;101428.13;5023895;28;45872;-82
2023/12/28 10:35:52;;;;;;;;;1.00;1.00;;;;;15.76;100.00;101425.16;5040825;28;49902;-81
2023/12/28 10:38:19;;;;;;;;;0.00;0.00;;;;;15.80;100.00;101427.59;5058924;28;45492;-81
2023/12/28 10:40:46;;;;;;;;;0.00;0.00;;;;;16.08;100.00;101423.00;5040656;28;46437;-82
2023/12/28 10:43:15;;;;;;;;;0.00;0.00;;;;;16.23;100.00;101436.38;5040548;28;45473;-82
2023/12/28 10:45:43;;;;;;;;;0.00;0.00;;;;;16.32;100.00;101431.63;5058438;28;45301;-81
2023/12/28 10:48:10;;;;;;;;;3.00;0.00;;;;;16.24;100.00;101432.81;5040664;28;45420;-81
2023/12/28 10:50:44;;;;;;;;;0.00;0.00;;;;;16.23;100.00;101440.75;5058373;28;47322;-81
2023/12/28 10:53:31;;;;;;;;;0.00;0.00;;;;;16.37;100.00;101434.94;5058589;28;45384;-81
2023/12/28 10:56:32;;;;;;;;;0.00;0.00;;;;;16.52;100.00;101425.53;5040563;28;45409;-81
2023/12/28 10:59:16;;;;;;;;;0.00;0.00;;;;;16.58;100.00;101417.38;5023906;28;45560;-81
2023/12/28 11:01:43;;;;;;;;;0.00;0.00;;;;;16.49;100.00;101409.91;5040100;28;46300;-81
2023/12/28 11:04:37;;;;;;;;;0.00;0.00;;;;;16.52;100.00;101407.16;5040237;28;45468;-81
2023/12/28 11:07:03;;;;;;;;;0.00;0.00;;;;;16.70;100.00;101408.97;5058437;28;45320;-81
2023/12/28 11:09:31;;;;;;;;;0.00;0.00;;;;;18.71;100.00;101405.56;5040479;28;45274;-81
2023/12/28 11:12:00;;;;;;;;;0.00;0.00;;;;;20.85;100.00;101386.38;5058147;28;45468;-81