Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/06 00:00:29;;;;;;;9.63;4.40;;;11.70;98.50;;;;;;5106921;28;20389;-72
2023/01/06 00:02:55;;;;;;;8.00;3.80;;;11.70;97.90;;;;;;5109765;28;20400;-71
2023/01/06 00:05:20;;;;;;;8.03;3.20;;;11.70;98.60;;;;;;5109396;28;20386;-73
2023/01/06 00:07:50;;;;;;;8.50;3.07;;;11.70;98.60;;;;;;5111232;28;20539;-71
2023/01/06 00:10:16;;;;;;;10.98;2.80;;;11.60;97.60;;;;;;5104589;28;20743;-71
2023/01/06 00:12:48;;;;;;;4.93;3.50;;;11.60;96.70;;;;;;5088655;28;20401;-74
2023/01/06 00:15:15;;;;;;;10.23;2.78;;;11.70;96.00;;;;;;5107227;28;20402;-74
2023/01/06 00:17:41;;;;;;;8.57;2.42;;;11.70;95.10;;;;;;5108743;28;20398;-73
2023/01/06 00:20:07;;;;;;;6.80;2.67;;;11.70;94.70;;;;;;5110613;28;20446;-72
2023/01/06 00:22:33;;;;;;;10.75;2.80;;;11.70;95.20;;;;;;5107196;28;20409;-71
2023/01/06 00:24:59;;;;;;;6.05;2.35;;;11.70;96.10;;;;;;5104427;28;20469;-72
2023/01/06 00:27:24;;;;;;;7.07;2.28;;;11.70;95.40;;;;;;5098621;28;20405;-72
2023/01/06 00:29:50;;;;;;;6.30;2.65;;;11.70;94.60;;;;;;5097945;28;20871;-73
2023/01/06 00:32:16;;;;;;;8.27;2.57;;;11.70;93.30;;;;;;5109050;28;20374;-73
2023/01/06 00:34:42;;;;;;;8.43;2.60;;;11.60;95.00;;;;;;5110986;28;20407;-74
2023/01/06 00:37:08;;;;;;;6.50;2.10;;;11.70;93.00;;;;;;5111202;28;20500;-73
2023/01/06 00:39:33;;;;;;;9.30;2.30;;;11.60;93.70;;;;;;5111268;28;20405;-71
2023/01/06 00:42:02;;;;;;;8.13;2.43;;;11.60;94.00;;;;;;5092365;28;20382;-72
2023/01/06 00:44:28;;;;;;;7.57;2.20;;;11.50;94.60;;;;;;5110382;28;20397;-72
2023/01/06 00:46:53;;;;;;;3.60;2.10;;;11.60;91.80;;;;;;5109596;28;20402;-74
2023/01/06 00:49:19;;;;;;;5.27;1.77;;;11.60;91.10;;;;;;5108134;28;20466;-72
2023/01/06 00:51:44;;;;;;;6.00;2.10;;;11.60;91.70;;;;;;5106212;28;20428;-73
2023/01/06 00:54:12;;;;;;;6.68;2.20;;;11.60;90.40;;;;;;5101760;28;20376;-73
2023/01/06 00:56:39;;;;;;;3.53;1.70;;;11.70;89.30;;;;;;5102392;28;20394;-72
2023/01/06 00:59:05;;;;;;;5.07;1.95;;;11.70;88.10;;;;;;5102686;28;20445;-72
2023/01/06 01:01:32;;;;;;;6.15;1.80;;;11.60;88.50;;;;;;5102499;28;20429;-71
2023/01/06 01:03:58;;;;;;;7.75;2.20;;;11.70;85.80;;;;;;5102841;28;20442;-72
2023/01/06 01:06:24;;;;;;;5.60;2.50;;;11.70;84.90;;;;;;5109894;28;20409;-72
2023/01/06 01:08:54;;;;;;;5.72;2.20;;;11.60;86.70;;;;;;5111473;28;20386;-73
2023/01/06 01:14:04;;;;;;;7.53;2.37;;;11.60;89.70;;;;;;5108192;28;20481;-72
2023/01/06 01:16:30;;;;;;;7.73;2.53;;;11.60;90.80;;;;;;5108721;28;20402;-73
2023/01/06 01:18:56;;;;;;;4.88;2.20;;;11.60;91.10;;;;;;5103700;28;20452;-73
2023/01/06 01:21:22;;;;;;;7.35;2.80;;;11.60;91.20;;;;;;5090773;28;20430;-72
2023/01/06 01:23:47;;;;;;;5.78;2.60;;;11.60;90.60;;;;;;5091759;28;20739;-72
2023/01/06 01:26:13;;;;;;;8.40;2.95;;;11.60;90.20;;;;;;5074289;28;20390;-73
2023/01/06 01:28:39;;;;;;;4.90;2.60;;;11.50;90.30;;;;;;5097416;28;20377;-72
2023/01/06 01:31:04;;;;;;;4.97;2.30;;;11.50;91.60;;;;;;5097696;28;20682;-71
2023/01/06 01:33:31;;;;;;;5.97;2.38;;;11.50;89.90;;;;;;5098337;28;20412;-71
2023/01/06 01:35:56;;;;;;;8.07;2.80;;;11.60;89.00;;;;;;5096956;28;20382;-72
2023/01/06 01:38:25;;;;;;;3.70;2.10;;;11.50;88.30;;;;;;5093521;28;20393;-73
2023/01/06 01:40:50;;;;;;;4.15;2.10;;;11.60;86.50;;;;;;5074523;28;20382;-73
2023/01/06 01:43:16;;;;;;;7.82;2.03;;;11.60;85.80;;;;;;5098147;28;20519;-74
2023/01/06 01:45:46;;;;;;;5.35;2.20;;;11.50;85.80;;;;;;5105615;28;20408;-74
2023/01/06 01:48:30;;;;;;;4.68;2.30;;;11.60;85.10;;;;;;5109298;28;20370;-73
2023/01/06 01:50:58;;;;;;;3.58;2.10;;;11.60;84.30;;;;;;5097774;28;20389;-74
2023/01/06 01:53:47;;;;;;;5.65;2.20;;;11.60;84.00;;;;;;5106090;28;20423;-74
2023/01/06 01:56:17;;;;;;;5.82;2.70;;;11.60;84.10;;;;;;5101784;28;20377;-73
2023/01/06 01:58:48;;;;;;;5.40;2.50;;;11.60;84.20;;;;;;5093765;28;20389;-73
2023/01/06 02:01:13;;;;;;;6.40;2.90;;;11.60;83.10;;;;;;5094131;28;20388;-72
2023/01/06 02:03:41;;;;;;;5.20;2.70;;;11.60;82.80;;;;;;5093547;28;20464;-72
2023/01/06 02:06:12;;;;;;;4.97;2.28;;;11.70;80.60;;;;;;5093854;28;20401;-71
2023/01/06 02:08:57;;;;;;;8.18;2.42;;;11.70;80.60;;;;;;5094034;28;20691;-72
2023/01/06 02:11:24;;;;;;;6.40;2.70;;;11.70;80.20;;;;;;5087607;28;20425;-75
2023/01/06 02:13:56;;;;;;;4.73;2.50;;;11.60;80.60;;;;;;5092712;28;20539;-73
2023/01/06 02:16:44;;;;;;;6.05;2.72;;;11.60;81.00;;;;;;5093151;28;20425;-72
2023/01/06 02:19:22;;;;;;;4.32;2.40;;;11.70;79.10;;;;;;5044030;28;20420;-72
2023/01/06 02:21:56;;;;;;;5.90;2.70;;;11.70;78.60;;;;;;5094347;28;20382;-73
2023/01/06 02:24:39;;;;;;;5.63;2.10;;;11.70;77.10;;;;;;5095066;28;20415;-73
2023/01/06 02:27:38;;;;;;;10.45;2.47;;;11.70;76.60;;;;;;5094319;28;20397;-73
2023/01/06 02:30:22;;;;;;;6.95;2.30;;;11.70;76.50;;;;;;5094866;28;20389;-76
2023/01/06 02:32:52;;;;;;;7.30;2.30;;;11.70;75.70;;;;;;5094928;28;20390;-76
2023/01/06 02:35:42;;;;;;;8.20;2.40;;;11.70;73.70;;;;;;5094642;28;20484;-74
2023/01/06 02:38:25;;;;;;;6.40;2.50;;;11.70;73.80;;;;;;5092423;28;20434;-75
2023/01/06 02:41:03;;;;;;;9.35;2.63;;;11.60;74.10;;;;;;5092624;28;20397;-74
2023/01/06 02:43:50;;;;;;;7.50;2.83;;;11.70;73.40;;;;;;5093672;28;20385;-74
2023/01/06 02:46:29;;;;;;;8.75;2.70;;;11.60;73.70;;;;;;5092344;28;20446;-73
2023/01/06 02:49:15;;;;;;;7.30;2.20;;;11.60;72.90;;;;;;5092246;28;20374;-73
2023/01/06 02:51:46;;;;;;;5.87;2.50;;;11.60;72.20;;;;;;5091427;28;20952;-73
2023/01/06 02:54:29;;;;;;;5.43;2.35;;;11.70;71.40;;;;;;5091923;28;20406;-74
2023/01/06 02:57:21;;;;;;;7.85;2.38;;;11.60;70.80;;;;;;5092418;28;20386;-74
2023/01/06 03:00:01;;;;;;;7.00;2.40;;;11.60;70.60;;;;;;5074179;28;20887;-73
2023/01/06 03:02:30;;;;;;;8.40;2.13;;;11.70;68.60;;;;;;5092145;28;20378;-73
2023/01/06 03:04:57;;;;;;;3.50;1.90;;;11.70;66.90;;;;;;5073763;28;20689;-72
2023/01/06 03:07:25;;;;;;;6.40;1.90;;;11.70;65.80;;;;;;5091939;28;20504;-72
2023/01/06 03:09:52;;;;;;;5.78;2.40;;;11.70;65.10;;;;;;5091960;28;20465;-72
2023/01/06 03:12:37;;;;;;;7.15;2.53;;;11.70;63.90;;;;;;5092349;28;20381;-73
2023/01/06 03:15:06;;;;;;;10.52;1.90;;;11.70;62.00;;;;;;5090958;28;21581;-72
2023/01/06 03:17:31;;;;;;;5.13;1.60;;;11.80;60.90;;;;;;5091522;28;20430;-71
2023/01/06 03:19:57;;;;;;;8.67;1.87;;;11.70;59.50;;;;;;5112697;28;20481;-72
2023/01/06 03:22:24;;;;;;;7.87;1.80;;;11.80;57.90;;;;;;5111826;28;20410;-71
2023/01/06 03:24:49;;;;;;;7.32;1.80;;;11.80;57.70;;;;;;5106212;28;20385;-71
2023/01/06 03:27:18;;;;;;;7.77;1.90;;;11.80;57.50;;;;;;5104938;28;20866;-72
2023/01/06 03:29:44;;;;;;;2.95;1.30;;;11.70;58.00;;;;;;5107401;28;20381;-72
2023/01/06 03:32:25;;;;;;;7.93;1.50;;;11.70;57.70;;;;;;5105525;28;20374;-73
2023/01/06 03:35:15;;;;;;;7.53;2.00;;;11.70;56.80;;;;;;5103260;28;20370;-73
2023/01/06 03:37:58;;;;;;;6.22;1.73;;;11.80;56.30;;;;;;5092215;28;20382;-74
2023/01/06 03:40:51;;;;;;;7.30;1.80;;;11.70;56.60;;;;;;5092061;28;20385;-72
2023/01/06 03:43:36;;;;;;;10.27;2.08;;;11.80;56.20;;;;;;5091599;28;20919;-72
2023/01/06 03:46:05;;;;;;;7.47;1.58;;;11.80;57.00;;;;;;5091492;28;20402;-72
2023/01/06 03:48:33;;;;;;;5.70;1.80;;;11.80;56.30;;;;;;5091771;28;20481;-73
2023/01/06 03:51:33;;;;;;;3.95;1.70;;;11.80;56.90;;;;;;5073469;28;20389;-73
2023/01/06 03:54:38;;;;;;;4.03;1.63;;;11.80;57.30;;;;;;5096642;28;20390;-74
2023/01/06 03:57:16;;;;;;;5.40;1.60;;;11.80;57.70;;;;;;5094799;28;20382;-72
2023/01/06 03:59:47;;;;;;;10.13;2.10;;;11.80;58.90;;;;;;5094356;28;20751;-73
2023/01/06 04:02:13;;;;;;;4.43;1.77;;;11.80;59.30;;;;;;5092549;28;20481;-72
2023/01/06 04:04:38;;;;;;;3.25;1.40;;;11.80;59.40;;;;;;5093883;28;20413;-71
2023/01/06 04:07:04;;;;;;;4.63;1.90;;;11.80;60.70;;;;;;5096381;28;20406;-72
2023/01/06 04:09:30;;;;;;;5.43;2.10;;;11.80;60.40;;;;;;5095695;28;20389;-71
2023/01/06 04:14:39;;;;;;;5.85;1.60;;;11.80;61.40;;;;;;5093758;28;20392;-73
2023/01/06 04:17:05;;;;;;;7.95;1.70;;;11.70;62.10;;;;;;5090970;28;20801;-73
2023/01/06 04:19:31;;;;;;;3.33;1.80;;;11.70;62.80;;;;;;5091396;28;20424;-72
2023/01/06 04:21:56;;;;;;;5.53;1.60;;;11.80;62.00;;;;;;5091643;28;20712;-72
2023/01/06 04:24:22;;;;;;;2.60;1.70;;;11.80;61.90;;;;;;5102859;28;20406;-72
2023/01/06 04:26:47;;;;;;;4.50;1.60;;;11.80;62.50;;;;;;5109601;28;20439;-73
2023/01/06 04:29:13;;;;;;;4.60;2.13;;;11.70;63.40;;;;;;5096659;28;20377;-72
2023/01/06 04:31:38;;;;;;;5.40;2.40;;;11.70;63.10;;;;;;5090842;28;20426;-71
2023/01/06 04:34:04;;;;;;;5.22;1.98;;;11.70;62.70;;;;;;5090748;28;20374;-71
2023/01/06 04:36:30;;;;;;;8.15;2.20;;;11.70;63.40;;;;;;5091737;28;20410;-74
2023/01/06 04:38:56;;;;;;;5.50;1.70;;;11.80;61.70;;;;;;5076589;28;20394;-72
2023/01/06 04:41:21;;;;;;;4.15;1.65;;;11.80;60.90;;;;;;5078650;28;20845;-73
2023/01/06 04:43:47;;;;;;;6.00;2.28;;;11.80;60.90;;;;;;5092112;28;20385;-72
2023/01/06 04:46:13;;;;;;;5.45;1.70;;;11.70;61.40;;;;;;5103134;28;20406;-71
2023/01/06 04:48:38;;;;;;;6.03;1.88;;;11.70;60.80;;;;;;5099856;28;20437;-72
2023/01/06 04:51:09;;;;;;;3.75;1.65;;;11.80;60.00;;;;;;5090577;28;20374;-73
2023/01/06 04:53:36;;;;;;;5.57;1.90;;;11.80;59.50;;;;;;5091145;28;20455;-72
2023/01/06 04:56:12;;;;;;;5.28;1.58;;;11.80;58.60;;;;;;5091278;28;20479;-72
2023/01/06 04:58:38;;;;;;;6.15;1.40;;;11.80;58.40;;;;;;5090917;28;20381;-73
2023/01/06 05:01:07;;;;;;;3.33;1.60;;;11.80;58.00;;;;;;5072950;28;20408;-74
2023/01/06 05:03:34;;;;;;;4.43;1.30;;;11.80;58.50;;;;;;5091304;28;20470;-75
2023/01/06 05:06:11;;;;;;;3.87;1.40;;;11.80;57.80;;;;;;5091450;28;20394;-72
2023/01/06 05:08:38;;;;;;;3.63;1.30;;;11.80;57.40;;;;;;5091793;28;20405;-73
2023/01/06 05:11:14;;;;;;;6.40;1.30;;;11.80;57.00;;;;;;5094958;28;20373;-74
2023/01/06 05:13:39;;;;;;;6.38;1.60;;;11.80;57.20;;;;;;5108852;28;20399;-71
2023/01/06 05:16:11;;;;;;;3.38;1.50;;;11.80;56.90;;;;;;5099018;28;20396;-73
2023/01/06 05:18:37;;;;;;;5.22;1.50;;;11.90;56.80;;;;;;5099161;28;20436;-71
2023/01/06 05:21:03;;;;;;;2.35;1.27;;;11.90;56.50;;;;;;5098214;28;20727;-74
2023/01/06 05:23:29;;;;;;;4.38;1.42;;;11.80;57.80;;;;;;5094665;28;20389;-73
2023/01/06 05:25:55;;;;;;;3.10;1.40;;;11.80;57.50;;;;;;5094348;28;20474;-72
2023/01/06 05:28:20;;;;;;;2.85;1.30;;;11.80;58.10;;;;;;5094726;28;20405;-73
2023/01/06 05:30:46;;;;;;;3.70;1.40;;;11.80;57.60;;;;;;5093910;28;20382;-73
2023/01/06 05:33:12;;;;;;;3.90;1.40;;;11.80;57.80;;;;;;5094298;28;20784;-74
2023/01/06 05:35:37;;;;;;;3.87;1.40;;;11.80;57.90;;;;;;5094101;28;20369;-72
2023/01/06 05:38:03;;;;;;;5.93;1.47;;;11.80;57.90;;;;;;5093807;28;20378;-73
2023/01/06 05:40:29;;;;;;;4.77;1.23;;;11.80;58.20;;;;;;5075928;28;20973;-72
2023/01/06 05:42:55;;;;;;;5.37;1.40;;;11.80;58.60;;;;;;5093977;28;20377;-70
2023/01/06 05:45:22;;;;;;;7.10;1.40;;;11.80;59.10;;;;;;5093999;28;20417;-72
2023/01/06 05:47:48;;;;;;;5.88;1.45;;;11.70;59.70;;;;;;5075237;28;20720;-72
2023/01/06 05:50:13;;;;;;;2.00;1.30;;;11.80;58.30;;;;;;5075716;28;20397;-73
2023/01/06 05:52:39;;;;;;;7.40;1.20;;;11.80;58.00;;;;;;5093620;28;20465;-71
2023/01/06 05:55:05;;;;;;;2.67;1.30;;;11.80;57.40;;;;;;5093614;28;20378;-72
2023/01/06 05:57:34;;;;;;;3.45;1.30;;;11.80;57.60;;;;;;5093847;28;20409;-72
2023/01/06 06:00:00;;;;;;;2.45;1.13;;;11.80;58.30;;;;;;5093658;28;20886;-73
2023/01/06 06:02:26;;;;;;;2.55;1.20;;;11.80;58.30;;;;;;5093690;28;20390;-73
2023/01/06 06:04:52;;;;;;;5.65;1.40;;;11.80;58.50;;;;;;5093787;28;20389;-74
2023/01/06 06:07:17;;;;;;;4.80;1.50;;;11.80;58.60;;;;;;5093764;28;20433;-71
2023/01/06 06:09:43;;;;;;;4.45;1.30;;;11.90;58.40;;;;;;5093457;28;20870;-72
2023/01/06 06:12:08;;;;;;;2.37;1.10;;;11.90;58.60;;;;;;5093606;28;20851;-73
2023/01/06 06:14:34;;;;;;;4.33;1.40;;;11.90;58.80;;;;;;5093629;28;20374;-72
2023/01/06 06:16:59;;;;;;;3.83;1.43;;;11.80;59.60;;;;;;5096127;28;20400;-71
2023/01/06 06:19:25;;;;;;;2.43;1.23;;;11.80;59.30;;;;;;5104110;28;20398;-71
2023/01/06 06:21:52;;;;;;;4.67;1.40;;;11.70;59.90;;;;;;5100436;28;20512;-71
2023/01/06 06:24:17;;;;;;;2.63;1.40;;;11.70;60.60;;;;;;5102534;28;20445;-71
2023/01/06 06:26:43;;;;;;;1.90;1.02;;;11.70;60.70;;;;;;5102005;28;20409;-73
2023/01/06 06:29:08;;;;;;;1.60;1.10;;;11.70;60.00;;;;;;5099546;28;20382;-71
2023/01/06 06:31:34;;;;;;;4.18;1.40;;;11.80;59.90;;;;;;5100582;28;20571;-72
2023/01/06 06:34:01;;;;;;;5.80;1.40;;;11.70;60.90;;;;;;5094712;28;20401;-71
2023/01/06 06:36:27;;;;;;;2.97;1.10;;;11.70;61.10;;;;;;5074982;28;20386;-71
2023/01/06 06:38:54;;;;;;;3.40;1.30;;;11.70;60.90;;;;;;5092935;28;20443;-74
2023/01/06 06:41:20;;;;;;;4.63;1.42;;;11.70;60.30;;;;;;5092882;28;20386;-73
2023/01/06 06:43:48;;;;;;;3.53;1.35;;;11.70;60.10;;;;;;5093354;28;20914;-73
2023/01/06 06:46:13;;;;;;;5.07;1.30;;;11.70;60.30;;;;;;5093017;28;20475;-72
2023/01/06 06:48:39;;;;;;;4.63;1.50;;;11.70;60.20;;;;;;5092974;28;20385;-74
2023/01/06 06:51:08;;;;;;;4.20;1.20;;;11.70;60.20;;;;;;5092870;28;20498;-70
2023/01/06 06:53:34;;;;;;;4.80;1.70;;;11.70;59.60;;;;;;5092512;28;20410;-73
2023/01/06 06:56:01;;;;;;;3.30;1.40;;;11.70;60.10;;;;;;5092773;28;20740;-71
2023/01/06 06:58:26;;;;;;;3.83;1.50;;;11.70;59.50;;;;;;5093058;28;20461;-72
2023/01/06 07:00:52;;;;;;;3.58;1.35;;;11.70;60.10;;;;;;5096010;28;20792;-76
2023/01/06 07:03:18;;;;;;;3.92;1.10;;;11.80;58.70;;;;;;5114324;28;20373;-74
2023/01/06 07:05:49;;;;;;;1.58;1.10;;;11.80;58.30;;;;;;5110080;28;20374;-71
2023/01/06 07:08:15;;;;;;;7.13;1.60;;;11.80;58.00;;;;;;5092551;28;20396;-72
2023/01/06 07:10:40;;;;;;;4.10;1.30;;;11.80;58.70;;;;;;5092381;28;20382;-72
2023/01/06 07:13:06;;;;;;;3.20;1.47;;;11.70;59.30;;;;;;5092238;28;20382;-71
2023/01/06 07:15:32;;;;;;;5.70;1.70;;;11.70;59.50;;;;;;5092737;28;20932;-71
2023/01/06 07:18:05;;;;;;;3.00;1.30;;;11.70;59.60;;;;;;5092300;28;20444;-72
2023/01/06 07:20:32;;;;;;;3.75;1.30;;;11.70;59.70;;;;;;5074836;28;20887;-71
2023/01/06 07:22:58;;;;;;;3.00;1.60;;;11.70;60.40;;;;;;5092917;28;20408;-75
2023/01/06 07:25:24;;;;;;;3.63;1.80;;;11.60;61.10;;;;;;5093399;28;20394;-73
2023/01/06 07:27:57;;;;;;;4.90;2.00;;;11.70;61.30;;;;;;5094384;28;20460;-72
2023/01/06 07:30:23;;;;;;;3.17;1.60;;;11.70;60.50;;;;;;5094608;28;20386;-73
2023/01/06 07:32:49;;;;;;;3.80;1.50;;;11.70;60.30;;;;;;5097893;28;20739;-72
2023/01/06 07:35:16;;;;;;;2.70;1.42;;;11.80;59.80;;;;;;5093965;28;20384;-73
2023/01/06 07:37:41;;;;;;;1.85;1.40;;;11.80;60.50;;;;;;5101946;28;20386;-73
2023/01/06 07:40:08;;;;;;;4.90;1.50;;;11.70;61.10;;;;;;5105938;28;20451;-71
2023/01/06 07:42:36;;;;;;;4.68;1.30;;;11.70;60.70;;;;;;5092176;28;20477;-72
2023/01/06 07:45:03;;;;;;;4.30;1.40;;;11.80;60.00;;;;;;5092423;28;20417;-72
2023/01/06 07:47:29;;;;;;;2.40;1.30;;;11.90;59.10;;;;;;5093705;28;20406;-72
2023/01/06 07:49:54;;;;;;;4.30;1.50;;;11.80;59.60;;;;;;5094622;28;20378;-73
2023/01/06 07:52:20;;;;;;;6.33;1.40;;;11.80;60.20;;;;;;5091674;28;20830;-74
2023/01/06 07:54:45;;;;;;;3.17;1.23;;;11.80;59.70;;;;;;5092600;28;20842;-74
2023/01/06 07:57:11;;;;;;;2.53;1.40;;;11.80;60.90;;;;;;5092397;28;20389;-73
2023/01/06 07:59:36;;;;;;;3.20;1.42;;;11.80;60.10;;;;;;5092349;28;20381;-74
2023/01/06 08:02:02;;;;;;;3.80;1.30;;;11.90;59.40;;;;;;5092607;28;20425;-73
2023/01/06 08:04:27;;;;;;;3.33;1.30;;;11.90;59.00;;;;;;5092441;28;20446;-72
2023/01/06 08:06:53;;;;;;;4.30;1.23;;;11.90;58.80;;;;;;5091835;28;20440;-74
2023/01/06 08:09:19;;;;;;;2.60;1.20;;;11.90;59.50;;;;;;5092454;28;20456;-72
2023/01/06 08:11:44;;;;;;;4.38;1.40;;;11.90;59.70;;;;;;5092725;28;20397;-73
2023/01/06 08:14:10;;;;;;;3.65;1.40;;;12.00;59.10;;;;;;5093163;28;20378;-73
2023/01/06 08:16:38;;;;;;;4.50;1.10;;;11.90;60.00;;;;;;5093219;28;20385;-72
2023/01/06 08:19:04;;;;;;;3.00;1.20;;;12.00;59.50;;;;;;5099500;28;20390;-75
2023/01/06 08:21:29;;;;;;;3.58;1.48;;;12.10;58.90;;;;;;5086767;28;20404;-73
2023/01/06 08:23:55;;;;;;;2.15;1.00;;;12.10;59.20;;;;;;5103626;28;20438;-70
2023/01/06 08:26:20;;;;;;;4.85;1.80;;;12.10;59.20;;;;;;5100250;28;20417;-73
2023/01/06 08:28:46;;;;;;;1.60;1.10;;;12.10;59.80;;;;;;5095408;28;20386;-72
2023/01/06 08:31:14;;;;;;;2.60;1.00;;;12.10;59.90;;;;;;5099020;28;20378;-75
2023/01/06 08:33:40;;;;;;;1.10;0.95;;;12.00;60.80;;;;;;5073845;28;20397;-70
2023/01/06 08:36:07;;;;;;;2.40;1.10;;;12.10;61.40;;;;;;5091758;28;20374;-70
2023/01/06 08:38:34;;;;;;;4.10;1.10;;;12.00;61.70;;;;;;5091407;28;20691;-71
2023/01/06 08:41:00;;;;;;;4.50;1.20;;;12.10;61.60;;;;;;5091069;28;20386;-72
2023/01/06 08:43:27;;;;;;;4.30;1.38;;;12.10;62.10;;;;;;5091780;28;20390;-72
2023/01/06 08:45:57;;;;;;;4.10;1.50;;;12.10;62.10;;;;;;5091325;28;20382;-72
2023/01/06 08:48:22;;;;;;;3.13;1.10;;;12.10;62.30;;;;;;5091180;28;20378;-71
2023/01/06 08:50:48;;;;;;;4.20;1.23;;;12.10;62.40;;;;;;5090979;28;20396;-73
2023/01/06 08:53:13;;;;;;;4.13;1.10;;;12.10;61.90;;;;;;5092953;28;20397;-72
2023/01/06 08:55:40;;;;;;;2.43;1.40;;;12.20;62.20;;;;;;5095576;28;20393;-72
2023/01/06 08:58:07;;;;;;;3.20;1.27;;;12.10;63.10;;;;;;5098199;28;20613;-73
2023/01/06 09:00:33;;;;;;;2.50;1.25;;;12.10;64.10;;;;;;5103585;28;20378;-72
2023/01/06 09:02:58;;;;;;;1.50;1.30;;;12.20;63.80;;;;;;5097742;28;20393;-73
2023/01/06 09:05:24;;;;;;;4.30;1.40;;;12.20;64.30;;;;;;5095519;28;20854;-72
2023/01/06 09:07:49;;;;;;;3.73;1.30;;;12.20;66.20;;;;;;5095440;28;21034;-74
2023/01/06 09:10:16;;;;;;;3.90;1.23;;;12.20;67.20;;;;;;5095259;28;20485;-71
2023/01/06 09:12:42;;;;;;;3.20;1.30;;;12.10;67.90;;;;;;5094891;28;20377;-73
2023/01/06 09:15:08;;;;;;;2.50;1.20;;;12.20;67.70;;;;;;5094992;28;20396;-72
2023/01/06 09:17:33;;;;;;;7.68;1.20;;;12.10;69.40;;;;;;5094798;28;20378;-73
2023/01/06 09:19:59;;;;;;;1.40;1.10;;;12.10;70.00;;;;;;5095792;28;20443;-74
2023/01/06 09:22:24;;;;;;;3.85;1.20;;;12.10;70.20;;;;;;5095439;28;20392;-73
2023/01/06 09:24:50;;;;;;;3.88;1.17;;;12.00;70.90;;;;;;5095397;28;20390;-72
2023/01/06 09:27:16;;;;;;;2.00;1.30;;;12.00;71.80;;;;;;5095246;28;20874;-74
2023/01/06 09:29:41;;;;;;;3.37;1.50;;;12.10;72.80;;;;;;5095315;28;20382;-73
2023/01/06 09:32:07;;;;;;;3.30;1.20;;;12.20;74.10;;;;;;5096036;28;20401;-73
2023/01/06 09:34:32;;;;;;;1.67;1.10;;;12.20;73.90;;;;;;5104559;28;20445;-71
2023/01/06 09:36:58;;;;;;;2.77;1.13;;;12.20;74.90;;;;;;5108308;28;20377;-73
2023/01/06 09:39:24;;;;;;;1.40;1.20;;;12.10;75.90;;;;;;5106140;28;20470;-72
2023/01/06 09:42:34;;;;;;;3.08;1.20;;;12.20;77.70;;;;;;5105764;28;20397;-75
2023/01/06 09:45:06;;;;;;;4.60;1.20;;;12.20;79.90;;;;;;5096271;28;20432;-75
2023/01/06 09:47:43;;;;;;;2.30;1.40;;;12.00;82.80;;;;;;5095288;28;20402;-74
2023/01/06 09:50:13;;;;;;;2.53;1.35;;;12.00;85.90;;;;;;5095931;28;20427;-72
2023/01/06 09:52:54;;;;;;;2.08;1.20;;;12.00;86.40;;;;;;5095951;28;20380;-73
2023/01/06 09:55:59;;;;;;;1.60;1.30;;;12.10;86.90;;;;;;5090159;28;20948;-74
2023/01/06 09:58:36;;;;;;;3.50;1.40;;;12.10;85.00;;;;;;4965960;28;20408;-72
2023/01/06 10:01:07;;;;;;;4.88;1.20;;;12.30;83.00;;;;;;4985590;28;20764;-72
2023/01/06 10:03:33;;;;;;;4.80;1.30;;;12.30;81.50;;;;;;5040824;28;20441;-71
2023/01/06 10:06:19;;;;;;;3.50;1.20;;;12.20;83.10;;;;;;5100233;28;20389;-74
2023/01/06 10:08:48;;;;;;;2.30;1.10;;;12.10;86.20;;;;;;5098998;28;20396;-77
2023/01/06 10:11:18;;;;;;;2.40;1.20;;;12.00;91.50;;;;;;5083938;28;20387;-74
2023/01/06 10:13:56;;;;;;;2.78;1.10;;;12.00;96.80;;;;;;5074558;28;20384;-71
2023/01/06 10:16:51;;;;;;;1.30;1.20;;;11.90;99.60;;;;;;5074290;28;20472;-72
2023/01/06 10:19:29;;;;;;;1.90;1.25;;;11.80;99.90;;;;;;5074060;28;20383;-74
2023/01/06 10:22:07;;;;;;;3.85;1.45;;;11.90;99.90;;;;;;5076097;28;20419;-73
2023/01/06 10:24:46;;;;;;;2.10;1.50;;;11.90;97.10;;;;;;5083309;28;20865;-73
2023/01/06 10:27:25;;;;;;;2.05;1.60;;;11.90;98.80;;;;;;5080278;28;20408;-73
2023/01/06 10:29:53;;;;;;;3.35;1.73;;;12.00;97.20;;;;;;5081044;28;20460;-74
2023/01/06 10:32:19;;;;;;;2.28;2.08;;;12.10;93.80;;;;;;5086053;28;20386;-74
2023/01/06 10:34:48;;;;;;;2.67;1.90;;;12.10;91.40;;;;;;5079886;28;20803;-72
2023/01/06 10:37:22;;;;;;;2.30;2.10;;;12.10;93.70;;;;;;5056145;28;20388;-73
2023/01/06 10:39:54;;;;;;;2.50;1.70;;;12.10;94.20;;;;;;5074085;28;20910;-73
2023/01/06 10:45:46;;;;;;;4.20;1.70;;;12.30;90.90;;;;;;5000285;28;20908;-75
2023/01/06 10:48:21;;;;;;;4.63;2.20;;;12.30;87.70;;;;;;5003006;28;20477;-73
2023/01/06 10:50:47;;;;;;;3.47;2.40;;;12.40;86.30;;;;;;5039929;28;20384;-74
2023/01/06 10:53:14;;;;;;;3.65;3.30;;;12.40;86.60;;;;;;5071789;28;20717;-74
2023/01/06 10:55:53;;;;;;;4.00;3.33;;;12.40;86.50;;;;;;5084541;28;20460;-73
2023/01/06 10:58:22;;;;;;;5.70;4.45;;;12.50;85.40;;;;;;5071873;28;20399;-72
2023/01/06 11:01:06;;;;;;;6.00;5.40;;;12.50;85.40;;;;;;5072639;28;20928;-72
2023/01/06 11:03:32;;;;;;;6.60;5.90;;;12.60;84.30;;;;;;5080648;28;20465;-73
2023/01/06 11:06:16;;;;;;;5.83;5.00;;;12.70;82.20;;;;;;5072124;28;20382;-73
2023/01/06 11:08:42;;;;;;;6.85;4.90;;;12.70;80.60;;;;;;5071472;28;20399;-73
2023/01/06 11:11:14;;;;;;;4.57;4.15;;;12.70;80.50;;;;;;5072519;28;20437;-72
2023/01/06 11:13:45;;;;;;;6.13;4.20;;;12.60;80.40;;;;;;5091446;28;20383;-73
2023/01/06 11:16:19;;;;;;;5.20;3.80;;;12.70;82.30;;;;;;5090531;28;20383;-74
2023/01/06 11:18:51;;;;;;;4.10;3.80;;;12.90;77.20;;;;;;5056407;28;20405;-73
2023/01/06 11:21:17;;;;;;;6.40;4.53;;;12.90;78.70;;;;;;5073790;28;22169;-72
2023/01/06 11:23:46;;;;;;;6.97;5.47;;;13.10;77.10;;;;;;5094846;28;20407;-74
2023/01/06 11:26:11;;;;;;;4.70;3.90;;;13.20;74.30;;;;;;5086131;28;20408;-71
2023/01/06 11:28:38;;;;;;;4.57;3.40;;;13.40;73.00;;;;;;5081029;28;20415;-73
2023/01/06 11:31:15;;;;;;;4.65;3.10;;;13.50;72.10;;;;;;5092548;28;20405;-72
2023/01/06 11:33:56;;;;;;;3.93;2.70;;;13.50;69.30;;;;;;5074884;28;20799;-74
2023/01/06 11:36:24;;;;;;;4.25;2.60;;;13.40;68.80;;;;;;5104794;28;20381;-74
2023/01/06 11:39:00;;;;;;;6.40;2.42;;;13.40;68.30;;;;;;5103767;28;20396;-71
2023/01/06 11:41:36;;;;;;;3.97;2.33;;;13.40;70.60;;;;;;5084275;28;20406;-71
2023/01/06 11:44:11;;;;;;;2.72;1.80;;;13.50;68.60;;;;;;5073192;28;20587;-73
2023/01/06 11:46:39;;;;;;;5.50;2.10;;;13.50;67.30;;;;;;5074393;28;20796;-72
2023/01/06 11:49:19;;;;;;;2.88;1.65;;;13.50;66.00;;;;;;5088686;28;20890;-72
2023/01/06 11:51:47;;;;;;;2.25;1.50;;;13.50;66.10;;;;;;5092445;28;20382;-72
2023/01/06 11:54:28;;;;;;;2.40;1.73;;;13.40;64.00;;;;;;5092693;28;20378;-75
2023/01/06 11:57:05;;;;;;;2.75;1.52;;;13.30;65.50;;;;;;5092273;28;20408;-72
2023/01/06 12:00:04;;;;;;;2.35;1.80;;;13.40;63.50;;;;;;5092210;28;20386;-73
2023/01/06 12:03:08;;;;;;;3.53;1.75;;;13.40;64.00;;;;;;5080009;28;20473;-73
2023/01/06 12:05:37;;;;;;;3.20;1.83;;;13.50;64.40;;;;;;5075353;28;20480;-73
2023/01/06 12:08:32;;;;;;;2.08;1.55;;;13.60;59.20;;;;;;5092882;28;20398;-74
2023/01/06 12:11:06;;;;;;;3.83;1.40;;;13.60;61.50;;;;;;5088081;28;20390;-71
2023/01/06 12:13:32;;;;;;;1.50;1.30;;;13.60;58.80;;;;;;5094607;28;20419;-73
2023/01/06 12:16:10;;;;;;;4.90;1.63;;;13.60;58.40;;;;;;5095167;28;20393;-76
2023/01/06 12:18:40;;;;;;;2.88;1.40;;;13.60;59.50;;;;;;5112084;28;20408;-74
2023/01/06 12:21:12;;;;;;;3.50;1.80;;;13.70;58.60;;;;;;5108650;28;20443;-73
2023/01/06 12:23:45;;;;;;;1.30;1.13;;;13.80;57.80;;;;;;5094520;28;20397;-73
2023/01/06 12:26:16;;;;;;;3.80;1.70;;;13.80;56.40;;;;;;5092145;28;20738;-72
2023/01/06 12:28:46;;;;;;;2.13;1.58;;;13.80;57.10;;;;;;5090240;28;20386;-72
2023/01/06 12:31:36;;;;;;;4.35;1.50;;;13.80;56.60;;;;;;5073297;28;20390;-74
2023/01/06 12:34:12;;;;;;;4.65;2.00;;;13.80;57.20;;;;;;5091149;28;20416;-73
2023/01/06 12:36:45;;;;;;;2.40;1.63;;;13.80;58.90;;;;;;5091292;28;20481;-71
2023/01/06 12:39:21;;;;;;;2.60;1.60;;;13.80;58.70;;;;;;5090955;28;20461;-73
2023/01/06 12:41:52;;;;;;;3.50;1.60;;;13.80;57.10;;;;;;5091160;28;20374;-71
2023/01/06 12:44:43;;;;;;;1.92;1.73;;;13.70;59.90;;;;;;5072622;28;20392;-73
2023/01/06 12:47:37;;;;;;;5.55;1.90;;;13.50;61.20;;;;;;5091063;28;21060;-72
2023/01/06 12:50:09;;;;;;;1.70;1.50;;;13.40;65.70;;;;;;5091054;28;20427;-72
2023/01/06 12:52:41;;;;;;;2.10;1.80;;;13.30;68.70;;;;;;5091095;28;20374;-73
2023/01/06 12:55:14;;;;;;;3.00;1.60;;;13.20;71.20;;;;;;5091277;28;20886;-72
2023/01/06 12:57:57;;;;;;;3.20;1.70;;;13.30;72.00;;;;;;5090891;28;20747;-73
2023/01/06 13:00:46;;;;;;;2.40;1.40;;;13.30;73.60;;;;;;5091029;28;20381;-73
2023/01/06 13:03:32;;;;;;;1.50;1.40;;;13.20;75.40;;;;;;5090544;28;20431;-71
2023/01/06 13:06:30;;;;;;;2.40;1.63;;;13.00;77.60;;;;;;5090627;28;20974;-73
2023/01/06 13:09:09;;;;;;;2.40;1.30;;;12.90;79.30;;;;;;5091135;28;20720;-72
2023/01/06 13:11:58;;;;;;;3.00;1.52;;;12.80;79.50;;;;;;5089752;28;20394;-74