Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/07 00:01:24;;;;;;;12.13;8.13;;;;;;;-144.99;100.00;67352.69;5053094;28;20179;-74
2022/12/07 00:03:52;;;;;;;4.53;4.20;;;;;;;-144.99;100.00;67352.69;5053277;28;20183;-73
2022/12/07 00:06:18;;;;;;;8.73;7.37;;;;;;;-144.99;100.00;67352.69;5035069;28;20179;-73
2022/12/07 00:08:45;;;;;;;8.70;6.93;;;;;;;-144.99;100.00;67352.69;5035182;28;20183;-73
2022/12/07 00:11:21;;;;;;;12.33;6.43;;;;;;;-144.99;100.00;67352.69;5052889;28;20639;-73
2022/12/07 00:13:52;;;;;;;10.67;8.13;;;;;;;-144.99;100.00;67352.69;5034663;28;20253;-73
2022/12/07 00:16:19;;;;;;;10.93;10.03;;;;;;;-144.99;100.00;67352.69;5052784;28;20213;-74
2022/12/07 00:18:45;;;;;;;9.53;8.30;;;;;;;-144.99;100.00;67352.69;5052823;28;20171;-73
2022/12/07 00:21:18;;;;;;;8.07;7.40;;;;;;;-144.99;100.00;67352.69;5052802;28;20237;-73
2022/12/07 00:23:45;;;;;;;6.33;5.83;;;;;;;-144.99;100.00;67352.69;5052515;28;20564;-74
2022/12/07 00:26:11;;;;;;;5.73;4.23;;;;;;;-144.99;100.00;67352.69;5052214;28;20187;-73
2022/12/07 00:28:37;;;;;;;3.77;3.23;;;;;;;-144.99;100.00;67352.69;5052586;28;20211;-74
2022/12/07 00:31:10;;;;;;;4.63;3.57;;;;;;;-144.99;100.00;67352.69;5052609;28;20237;-73
2022/12/07 00:33:38;;;;;;;15.90;12.87;;;;;;;-144.99;100.00;67352.69;5052241;28;20290;-73
2022/12/07 00:36:06;;;;;;;5.37;4.97;;;;;;;-144.99;100.00;67352.69;5052537;28;20175;-74
2022/12/07 00:38:33;;;;;;;6.30;5.80;;;;;;;-144.99;100.00;67352.69;5052891;28;20175;-73
2022/12/07 00:41:01;;;;;;;6.10;4.37;;;;;;;-144.99;100.00;67352.69;5034306;28;20258;-73
2022/12/07 00:43:27;;;;;;;8.90;7.47;;;;;;;-144.99;100.00;67352.69;5052300;28;20183;-73
2022/12/07 00:45:53;;;;;;;5.47;5.10;;;;;;;-144.99;100.00;67352.69;5034368;28;20686;-73
2022/12/07 00:48:19;;;;;;;4.40;4.07;;;;;;;-144.99;100.00;67352.69;5052223;28;20465;-73
2022/12/07 00:50:44;;;;;;;14.30;9.27;;;;;;;-144.99;100.00;67352.69;5052306;28;20203;-73
2022/12/07 00:53:10;;;;;;;9.23;8.47;;;;;;;-144.99;100.00;67352.69;5051957;28;20402;-73
2022/12/07 00:55:35;;;;;;;8.40;7.63;;;;;;;-144.99;100.00;67352.69;5052044;28;20203;-73
2022/12/07 00:58:01;;;;;;;9.80;8.80;;;;;;;-144.99;100.00;67352.69;5034224;28;20175;-73
2022/12/07 01:00:27;;;;;;;17.67;7.90;;;;;;;-144.99;100.00;67352.69;5051939;28;20179;-73
2022/12/07 01:02:52;;;;;;;11.40;9.87;;;;;;;-144.99;100.00;67352.69;5051781;28;20432;-73
2022/12/07 01:05:18;;;;;;;2.77;2.57;;;;;;;-144.99;100.00;67352.69;5052038;28;20190;-73
2022/12/07 01:07:43;;;;;;;14.00;8.13;;;;;;;-144.99;100.00;67352.69;5051966;28;20214;-73
2022/12/07 01:10:09;;;;;;;10.57;9.67;;;;;;;-144.99;100.00;67352.69;5051722;28;20202;-73
2022/12/07 01:12:34;;;;;;;8.73;7.93;;;;;;;-144.99;100.00;67352.69;5051694;28;20538;-74
2022/12/07 01:15:00;;;;;;;9.83;8.93;;;;;;;-144.99;100.00;67352.69;5051801;28;20228;-74
2022/12/07 01:17:25;;;;;;;11.00;9.17;;;;;;;-144.99;100.00;67352.69;5052082;28;20495;-73
2022/12/07 01:19:50;;;;;;;8.00;7.13;;;;;;;-144.99;100.00;67352.69;5051963;28;20167;-73
2022/12/07 01:22:15;;;;;;;9.20;7.13;;;;;;;-144.99;100.00;67352.69;5051716;28;20642;-73
2022/12/07 01:24:41;;;;;;;5.37;4.87;;;;;;;-144.99;100.00;67352.69;5051186;28;20670;-73
2022/12/07 01:27:06;;;;;;;5.73;5.23;;;;;;;-144.99;100.00;67352.69;5051604;28;20254;-74
2022/12/07 01:29:31;;;;;;;8.47;7.77;;;;;;;-144.99;100.00;67352.69;5051980;28;20175;-73
2022/12/07 01:31:56;;;;;;;6.77;6.10;;;;;;;-144.99;100.00;67352.69;5051451;28;20662;-74
2022/12/07 01:34:22;;;;;;;6.87;6.30;;;;;;;-144.99;100.00;67352.69;5033240;28;20466;-73
2022/12/07 01:36:47;;;;;;;7.03;6.43;;;;;;;-144.99;100.00;67352.69;5051304;28;20179;-73
2022/12/07 01:39:12;;;;;;;12.03;10.93;;;;;;;-144.99;100.00;67352.69;5051392;28;20631;-74
2022/12/07 01:41:40;;;;;;;10.50;6.50;;;;;;;-144.99;100.00;67352.69;5051662;28;20571;-73
2022/12/07 01:44:21;;;;;;;9.43;8.57;;;;;;;-144.99;100.00;67352.69;5051075;28;20171;-73
2022/12/07 01:46:57;;;;;;;7.33;6.73;;;;;;;-144.99;100.00;67352.69;5033202;28;20452;-73
2022/12/07 01:49:43;;;;;;;9.43;8.60;;;;;;;-144.99;100.00;67352.69;5051217;28;20178;-76
2022/12/07 01:52:27;;;;;;;10.40;9.43;;;;;;;-144.99;100.00;67352.69;5054218;28;20639;-76
2022/12/07 01:54:56;;;;;;;11.10;10.10;;;;;;;-144.99;100.00;67352.69;5055389;28;20207;-75
2022/12/07 01:57:22;;;;;;;8.43;7.73;;;;;;;-144.99;100.00;67352.69;5051170;28;20821;-76
2022/12/07 01:59:50;;;;;;;13.23;10.80;;;;;;;-144.99;100.00;67352.69;5050391;28;20264;-76
2022/12/07 02:02:22;;;;;;;9.97;9.13;;;;;;;-144.99;100.00;67352.69;5050940;28;20178;-76
2022/12/07 02:04:48;;;;;;;12.03;10.60;;;;;;;-144.99;100.00;67352.69;5051000;28;20424;-76
2022/12/07 02:07:15;;;;;;;7.80;7.20;;;;;;;-144.99;100.00;67352.69;5050897;28;20175;-75
2022/12/07 02:09:40;;;;;;;8.97;8.10;;;;;;;-144.99;100.00;67352.69;5050883;28;20811;-76
2022/12/07 02:12:06;;;;;;;7.63;6.93;;;;;;;-144.99;100.00;67352.69;5050538;28;20175;-75
2022/12/07 02:14:31;;;;;;;10.40;9.40;;;;;;;-144.99;100.00;67352.69;5050720;28;20211;-76
2022/12/07 02:17:06;;;;;;;9.20;8.50;;;;;;;-144.99;100.00;67352.69;5050642;28;20437;-76
2022/12/07 02:19:45;;;;;;;9.97;9.13;;;;;;;-144.99;100.00;67352.69;5050775;28;20204;-75
2022/12/07 02:22:39;;;;;;;14.10;11.03;;;;;;;-144.99;100.00;67352.69;5050580;28;20188;-75
2022/12/07 02:25:41;;;;;;;9.73;8.93;;;;;;;-144.99;100.00;67352.69;5050241;28;20313;-76
2022/12/07 02:28:14;;;;;;;21.77;16.07;;;;;;;-144.99;100.00;67352.69;5050544;28;20163;-76
2022/12/07 02:30:47;;;;;;;11.13;10.13;;;;;;;-144.99;100.00;67352.69;5050379;28;20179;-74
2022/12/07 02:33:23;;;;;;;32.13;19.33;;;;;;;-144.99;100.00;67352.69;5050379;28;20183;-76
2022/12/07 02:36:01;;;;;;;18.10;13.40;;;;;;;-144.99;100.00;67352.69;5032536;28;20175;-74
2022/12/07 02:38:37;;;;;;;20.93;17.00;;;;;;;-144.99;100.00;67352.69;5050363;28;20646;-75
2022/12/07 02:41:10;;;;;;;10.20;9.23;;;;;;;-144.99;100.00;67352.69;5050403;28;20182;-75
2022/12/07 02:43:43;;;;;;;12.97;11.53;;;;;;;-144.99;100.00;67352.69;5050142;28;20174;-76
2022/12/07 02:46:12;;;;;;;13.37;11.97;;;;;;;-144.99;100.00;67352.69;5050227;28;20171;-75
2022/12/07 02:48:39;;;;;;;16.40;14.90;;;;;;;-144.99;100.00;67352.69;5050240;28;20175;-75
2022/12/07 02:51:05;;;;;;;11.03;10.13;;;;;;;-144.99;100.00;67352.69;5050159;28;20177;-76
2022/12/07 02:53:35;;;;;;;11.93;9.50;;;;;;;-144.99;100.00;67352.69;5049736;28;20418;-75
2022/12/07 02:56:24;;;;;;;23.23;14.30;;;;;;;-144.99;100.00;67352.69;5050341;28;20183;-75
2022/12/07 02:59:08;;;;;;;9.40;8.70;;;;;;;-144.99;100.00;67352.69;5050199;28;20425;-74
2022/12/07 03:01:55;;;;;;;13.37;10.50;;;;;;;-144.99;100.00;67352.69;5050078;28;20414;-76
2022/12/07 03:04:45;;;;;;;12.00;10.90;;;;;;;-144.99;100.00;67352.69;5049749;28;20932;-76
2022/12/07 03:07:14;;;;;;;12.53;11.30;;;;;;;-144.99;100.00;67352.69;5049978;28;20471;-74
2022/12/07 03:09:58;;;;;;;12.37;11.10;;;;;;;-144.99;100.00;67352.69;5049885;28;20422;-76
2022/12/07 03:12:43;;;;;;;16.57;14.60;;;;;;;-144.99;100.00;67352.69;5052543;28;20429;-75
2022/12/07 03:15:33;;;;;;;20.53;12.40;;;;;;;-144.99;100.00;67352.69;5054058;28;20475;-75
2022/12/07 03:18:00;;;;;;;16.17;12.20;;;;;;;-144.99;100.00;67352.69;5053979;28;20531;-74
2022/12/07 03:20:29;;;;;;;10.60;9.57;;;;;;;-144.99;100.00;67352.69;5053856;28;20635;-75
2022/12/07 03:22:54;;;;;;;13.53;9.00;;;;;;;-144.99;100.00;67352.69;5053639;28;20777;-76
2022/12/07 03:25:20;;;;;;;10.67;9.50;;;;;;;-144.99;100.00;67352.69;5053521;28;20179;-76
2022/12/07 03:27:53;;;;;;;10.63;9.77;;;;;;;-144.99;100.00;67352.69;5053570;28;20179;-76
2022/12/07 03:30:21;;;;;;;6.60;6.00;;;;;;;-144.99;100.00;67352.69;5035922;28;20417;-75
2022/12/07 03:32:59;;;;;;;8.20;7.57;;;;;;;-144.99;100.00;67352.69;5035521;28;20413;-75
2022/12/07 03:35:37;;;;;;;10.23;8.70;;;;;;;-144.99;100.00;67352.69;5053671;28;20207;-75
2022/12/07 03:38:08;;;;;;;9.20;8.40;;;;;;;-144.99;100.00;67352.69;5053622;28;20178;-75
2022/12/07 03:40:40;;;;;;;14.07;9.57;;;;;;;-144.99;100.00;67352.69;5054059;28;20508;-75
2022/12/07 03:43:06;;;;;;;8.90;7.87;;;;;;;-144.99;100.00;67352.69;5053283;28;20184;-75
2022/12/07 03:45:41;;;;;;;14.23;9.43;;;;;;;-144.99;100.00;67352.69;5053526;28;20908;-75
2022/12/07 03:48:28;;;;;;;11.17;10.07;;;;;;;-144.99;100.00;67352.69;5053539;28;20175;-76
2022/12/07 03:51:01;;;;;;;9.60;7.83;;;;;;;-144.99;100.00;67352.69;5053477;28;20199;-76
2022/12/07 03:53:37;;;;;;;6.10;5.70;;;;;;;-144.99;100.00;67352.69;5052890;28;20213;-75
2022/12/07 03:56:03;;;;;;;10.07;9.20;;;;;;;-144.99;100.00;67352.69;5053291;28;20213;-74
2022/12/07 03:58:30;;;;;;;8.17;7.53;;;;;;;-144.99;100.00;67352.69;5053500;28;20205;-75
2022/12/07 04:00:55;;;;;;;7.33;6.70;;;;;;;-144.99;100.00;67352.69;5053232;28;20797;-75
2022/12/07 04:03:21;;;;;;;13.40;8.20;;;;;;;-144.99;100.00;67352.69;5034974;28;20456;-74
2022/12/07 04:05:46;;;;;;;12.83;8.93;;;;;;;-144.99;100.00;67352.69;5053001;28;20642;-75
2022/12/07 04:08:12;;;;;;;7.70;6.47;;;;;;;-144.99;100.00;67352.69;5053113;28;20199;-75
2022/12/07 04:10:37;;;;;;;9.73;8.87;;;;;;;-144.99;100.00;67352.69;5052969;28;20186;-74
2022/12/07 04:13:02;;;;;;;6.90;5.13;;;;;;;-144.99;100.00;67352.69;5052701;28;20266;-76
2022/12/07 04:15:28;;;;;;;18.80;10.40;;;;;;;-144.99;100.00;67352.69;5052857;28;20211;-75
2022/12/07 04:17:54;;;;;;;8.60;7.50;;;;;;;-144.99;100.00;67352.69;5052849;28;20175;-75
2022/12/07 04:20:20;;;;;;;12.27;7.33;;;;;;;-144.99;100.00;67352.69;5052897;28;20172;-74
2022/12/07 04:22:46;;;;;;;10.63;9.67;;;;;;;-144.99;100.00;67352.69;5051976;28;20429;-75
2022/12/07 04:25:11;;;;;;;10.57;9.57;;;;;;;-144.99;100.00;67352.69;5052295;28;20218;-75
2022/12/07 04:27:36;;;;;;;7.90;6.53;;;;;;;-144.99;100.00;67352.69;5052932;28;20418;-74
2022/12/07 04:30:02;;;;;;;7.13;6.53;;;;;;;-144.99;100.00;67352.69;5052665;28;20582;-75
2022/12/07 04:32:28;;;;;;;4.87;4.30;;;;;;;-144.99;100.00;67352.69;5052414;28;20178;-76
2022/12/07 04:34:53;;;;;;;2.90;2.73;;;;;;;-144.99;100.00;67352.69;5052593;28;20335;-75
2022/12/07 04:37:18;;;;;;;8.83;5.13;;;;;;;-144.99;100.00;67352.69;5052682;28;20176;-76
2022/12/07 04:39:44;;;;;;;4.87;4.37;;;;;;;-144.99;100.00;67352.69;5052384;28;20214;-75
2022/12/07 04:42:10;;;;;;;5.73;5.30;;;;;;;-144.99;100.00;67352.69;5052507;28;20173;-75
2022/12/07 04:44:36;;;;;;;7.47;6.53;;;;;;;-144.99;100.00;67352.69;5052159;28;20171;-76
2022/12/07 04:47:02;;;;;;;9.70;8.70;;;;;;;-144.99;100.00;67352.69;5052090;28;20266;-74
2022/12/07 04:49:27;;;;;;;22.70;6.77;;;;;;;-144.99;100.00;67352.69;5052305;28;20260;-75
2022/12/07 04:51:52;;;;;;;7.77;6.13;;;;;;;-144.99;100.00;67352.69;5052265;28;20182;-76
2022/12/07 04:54:18;;;;;;;6.73;6.13;;;;;;;-144.99;100.00;67352.69;5051909;28;20206;-75
2022/12/07 04:56:43;;;;;;;10.10;8.27;;;;;;;-144.99;100.00;67352.69;5052174;28;20198;-75
2022/12/07 04:59:11;;;;;;;7.93;7.20;;;;;;;-144.99;100.00;67352.69;5052193;28;20393;-75
2022/12/07 05:01:36;;;;;;;14.67;8.63;;;;;;;-144.99;100.00;67352.69;5052039;28;20585;-75
2022/12/07 05:04:02;;;;;;;8.73;7.93;;;;;;;-144.99;100.00;67352.69;5051766;28;20190;-75
2022/12/07 05:06:27;;;;;;;14.73;4.33;;;;;;;-144.99;100.00;67352.69;5051968;28;20175;-75
2022/12/07 05:08:53;;;;;;;22.07;8.73;;;;;;;-144.99;100.00;67352.69;5051892;28;20194;-75
2022/12/07 05:14:14;;;;;;;6.03;5.53;;;;;;;-144.99;100.00;67352.69;5051847;28;20275;-76
2022/12/07 05:16:42;;;;;;;4.70;4.40;;;;;;;-144.99;100.00;67352.69;5033969;28;20289;-75
2022/12/07 05:19:08;;;;;;;6.77;6.13;;;;;;;-144.99;100.00;67352.69;5051696;28;20166;-76
2022/12/07 05:21:34;;;;;;;6.37;5.67;;;;;;;-144.99;100.00;67352.69;5051618;28;20677;-75
2022/12/07 05:24:00;;;;;;;7.43;6.83;;;;;;;-144.99;100.00;67352.69;5051656;28;20175;-75
2022/12/07 05:26:25;;;;;;;9.43;6.67;;;;;;;-144.99;100.00;67352.69;5051522;28;20646;-75
2022/12/07 05:28:55;;;;;;;15.23;4.90;;;;;;;-144.99;100.00;67352.69;5051788;28;20175;-74
2022/12/07 05:31:21;;;;;;;11.30;6.57;;;;;;;-144.99;100.00;67352.69;5051585;28;20531;-74
2022/12/07 05:33:47;;;;;;;8.57;7.20;;;;;;;-144.99;100.00;67352.69;5050496;28;20245;-75
2022/12/07 05:36:12;;;;;;;6.87;6.27;;;;;;;-144.99;100.00;67352.69;5051298;28;20417;-75
2022/12/07 05:38:38;;;;;;;8.63;5.30;;;;;;;-144.99;100.00;67352.69;5051174;28;20228;-75
2022/12/07 05:41:05;;;;;;;9.97;5.80;;;;;;;-144.99;100.00;67352.69;5051192;28;20179;-74
2022/12/07 05:43:30;;;;;;;4.33;2.67;;;;;;;-144.99;100.00;67352.69;5050957;28;20179;-74
2022/12/07 05:45:56;;;;;;;8.20;7.10;;;;;;;-144.99;100.00;67352.69;5051289;28;20175;-75
2022/12/07 05:48:22;;;;;;;6.33;5.73;;;;;;;-144.99;100.00;67352.69;5051263;28;20179;-75
2022/12/07 05:50:48;;;;;;;9.33;8.53;;;;;;;-144.99;100.00;67352.69;5051228;28;20254;-76
2022/12/07 05:53:13;;;;;;;12.93;6.73;;;;;;;-144.99;100.00;67352.69;5050884;28;20311;-75
2022/12/07 05:55:39;;;;;;;11.40;5.70;;;;;;;-144.99;100.00;67352.69;5051170;28;20883;-74
2022/12/07 06:00:48;;;;;;;4.07;3.77;;;;;;;-144.99;100.00;67352.69;5051260;28;20718;-75
2022/12/07 06:03:13;;;;;;;5.10;4.53;;;;;;;-144.99;100.00;67352.69;5050688;28;20520;-75
2022/12/07 06:05:38;;;;;;;5.90;5.33;;;;;;;-144.99;100.00;67352.69;5050996;28;20190;-74
2022/12/07 06:08:03;;;;;;;17.53;6.17;;;;;;;-144.99;100.00;67352.69;5050682;28;20194;-75
2022/12/07 06:10:29;;;;;;;2.90;2.70;;;;;;;-144.99;100.00;67352.69;5050796;28;20167;-75
2022/12/07 06:12:54;;;;;;;3.63;3.33;;;;;;;-144.99;100.00;67352.69;5050386;28;20205;-75
2022/12/07 06:15:19;;;;;;;3.13;2.90;;;;;;;-144.99;100.00;67352.69;5050674;28;20215;-76
2022/12/07 06:17:45;;;;;;;2.50;2.33;;;;;;;-144.99;100.00;67352.69;5050596;28;20627;-75
2022/12/07 06:20:10;;;;;;;1.83;1.70;;;;;;;-144.99;100.00;67352.69;5050646;28;20179;-75
2022/12/07 06:22:35;;;;;;;19.60;2.53;;;;;;;-144.99;100.00;67352.69;5050248;28;20183;-75
2022/12/07 06:25:01;;;;;;;9.17;4.83;;;;;;;-144.99;100.00;67352.69;5050378;28;20255;-75
2022/12/07 06:27:26;;;;;;;15.40;4.93;;;;;;;-144.99;100.00;67352.69;5050562;28;20175;-75
2022/12/07 06:29:52;;;;;;;5.57;3.60;;;;;;;-144.99;100.00;67352.69;5050519;28;20233;-75
2022/12/07 06:32:17;;;;;;;9.47;4.77;;;;;;;-144.99;100.00;67352.69;5050436;28;20554;-75
2022/12/07 06:34:42;;;;;;;2.37;2.20;;;;;;;-144.99;100.00;67352.69;5050072;28;20203;-75
2022/12/07 06:37:08;;;;;;;5.30;4.20;;;;;;;-144.99;100.00;67352.69;5032431;28;20546;-75
2022/12/07 06:39:33;;;;;;;9.97;3.37;;;;;;;-144.99;100.00;67352.69;5050436;28;20198;-74
2022/12/07 06:41:59;;;;;;;13.33;4.43;;;;;;;-144.99;100.00;67352.69;5050343;28;20175;-75
2022/12/07 06:44:25;;;;;;;2.27;1.90;;;;;;;-144.99;100.00;67352.69;5050305;28;20635;-75
2022/12/07 06:46:51;;;;;;;2.27;2.10;;;;;;;-144.99;100.00;67352.69;5050182;28;20639;-74
2022/12/07 06:49:16;;;;;;;2.37;2.23;;;;;;;-144.99;100.00;67352.69;5050214;28;20203;-75
2022/12/07 06:51:41;;;;;;;4.03;1.77;;;;;;;-144.99;100.00;67352.69;5050318;28;20636;-75
2022/12/07 06:54:11;;;;;;;8.07;3.00;;;;;;;-144.99;100.00;67352.69;5049889;28;20203;-75
2022/12/07 06:56:37;;;;;;;2.27;2.13;;;;;;;-144.99;100.00;67352.69;5050301;28;20262;-75
2022/12/07 06:59:03;;;;;;;1.87;1.23;;;;;;;-144.99;100.00;67352.69;5050309;28;20212;-74
2022/12/07 07:01:28;;;;;;;2.60;0.90;;;;;;;-144.99;100.00;67352.69;5050171;28;20254;-75
2022/12/07 07:03:54;;;;;;;1.87;1.77;;;;;;;-144.99;100.00;67352.69;5049736;28;20273;-75
2022/12/07 07:06:19;;;;;;;2.77;1.70;;;;;;;-144.99;100.00;67352.69;5050628;28;20183;-75
2022/12/07 07:08:44;;;;;;;1.67;1.57;;;;;;;-144.99;100.00;67352.69;5050162;28;20627;-75
2022/12/07 07:11:10;;;;;;;4.30;3.33;;;;;;;-144.99;100.00;67352.69;5050003;28;20175;-75
2022/12/07 07:13:35;;;;;;;1.67;1.57;;;;;;;-144.99;100.00;67352.69;5049604;28;20197;-75
2022/12/07 07:16:00;;;;;;;4.97;3.40;;;;;;;-144.99;100.00;67352.69;5050016;28;20171;-75
2022/12/07 07:18:26;;;;;;;21.00;1.67;;;;;;;-144.99;100.00;67352.69;5049988;28;20172;-75
2022/12/07 07:20:52;;;;;;;1.90;1.70;;;;;;;-144.99;100.00;67352.69;5049891;28;20203;-75
2022/12/07 07:23:18;;;;;;;7.13;0.57;;;;;;;-144.99;100.00;67352.69;5031885;28;20526;-75
2022/12/07 07:25:44;;;;;;;3.90;1.77;;;;;;;-144.99;100.00;67352.69;5049448;28;20654;-75
2022/12/07 07:28:09;;;;;;;11.73;3.10;;;;;;;-144.99;100.00;67352.69;5049986;28;20969;-75
2022/12/07 07:30:35;;;;;;;4.73;3.33;;;;;;;-144.99;100.00;67352.69;5049717;28;20262;-75
2022/12/07 07:33:01;;;;;;;7.70;2.93;;;;;;;-144.99;100.00;67352.69;5049768;28;20265;-75
2022/12/07 07:35:28;;;;;;;1.00;1.00;;;;;;;-144.99;100.00;67352.69;5050180;28;20540;-75
2022/12/07 07:37:54;;;;;;;1.00;1.00;;;;;;;-144.99;100.00;67352.69;5050008;28;20199;-75
2022/12/07 07:40:20;;;;;;;1.77;1.67;;;;;;;-144.99;100.00;67352.69;5031864;28;20937;-75
2022/12/07 07:42:52;;;;;;;3.67;1.90;;;;;;;-144.99;100.00;67352.69;5049594;28;20240;-74
2022/12/07 07:45:19;;;;;;;1.07;1.07;;;;;;;-144.99;100.00;67352.69;5049667;28;20218;-75
2022/12/07 07:47:44;;;;;;;3.80;0.43;;;;;;;-144.99;100.00;67352.69;5049725;28;20183;-74
2022/12/07 07:50:10;;;;;;;3.97;1.40;;;;;;;-144.99;100.00;67352.69;5049569;28;20226;-75
2022/12/07 07:52:35;;;;;;;0.60;0.60;;;;;;;-144.99;100.00;67352.69;5049498;28;20599;-75
2022/12/07 07:55:00;;;;;;;0.97;0.87;;;;;;;-144.99;100.00;67352.69;5049587;28;20226;-74
2022/12/07 07:57:27;;;;;;;1.73;1.50;;;;;;;-144.99;100.00;67352.69;5050407;28;20171;-74
2022/12/07 07:59:52;;;;;;;1.13;1.03;;;;;;;-144.99;100.00;67352.69;5035218;28;20282;-75
2022/12/07 08:02:19;;;;;;;1.27;1.13;;;;;;;-144.99;100.00;67352.69;5053247;28;20512;-74
2022/12/07 08:04:44;;;;;;;1.13;1.13;;;;;;;-144.99;100.00;67352.69;5035061;28;20586;-73
2022/12/07 08:07:10;;;;;;;3.73;1.57;;;;;;;-144.99;100.00;67352.69;5053442;28;20448;-73
2022/12/07 08:09:36;;;;;;;1.67;1.47;;;;;;;-144.99;100.00;67352.69;5052992;28;20171;-73
2022/12/07 08:12:01;;;;;;;0.80;0.80;;;;;;;-144.99;100.00;67352.69;5052875;28;20224;-73
2022/12/07 08:14:28;;;;;;;1.47;1.03;;;;;;;-144.99;100.00;67352.69;5052930;28;20662;-73
2022/12/07 08:16:54;;;;;;;0.67;0.67;;;;;;;-144.99;100.00;67352.69;5052970;28;20579;-73
2022/12/07 08:19:19;;;;;;;15.57;1.70;;;;;;;-144.99;100.00;67352.69;5053090;28;20410;-73
2022/12/07 08:21:44;;;;;;;2.53;1.30;;;;;;;-144.99;100.00;67352.69;5052884;28;20657;-73
2022/12/07 08:24:10;;;;;;;1.37;0.80;;;;;;;-144.99;100.00;67352.69;5052303;28;20265;-74
2022/12/07 08:26:35;;;;;;;6.17;1.70;;;;;;;-144.99;100.00;67352.69;5052764;28;20187;-74
2022/12/07 08:29:00;;;;;;;0.83;0.83;;;;;;;-144.99;100.00;67352.69;5052760;28;20646;-73
2022/12/07 08:31:27;;;;;;;0.80;0.80;;;;;;;-144.99;100.00;67352.69;5052628;28;20175;-73
2022/12/07 08:33:53;;;;;;;0.60;0.60;;;;;;;-144.99;100.00;67352.69;5052366;28;20282;-74
2022/12/07 08:36:18;;;;;;;1.00;0.97;;;;;;;-144.99;100.00;67352.69;5052963;28;20635;-74
2022/12/07 08:38:44;;;;;;;4.13;0.50;;;;;;;-144.99;100.00;67352.69;5034541;28;20261;-73
2022/12/07 08:41:09;;;;;;;0.40;0.40;;;;;;;-144.99;100.00;67352.69;5052754;28;20179;-73
2022/12/07 08:43:35;;;;;;;0.80;0.80;;;;;;;-144.99;100.00;67352.69;5052264;28;20171;-73
2022/12/07 08:46:13;;;;;;;1.27;1.17;;;;;;;-144.99;100.00;67352.69;5052396;28;20301;-73
2022/12/07 08:48:45;;;;;;;1.67;1.33;;;;;;;-144.99;100.00;67352.69;5052380;28;20186;-74
2022/12/07 08:51:10;;;;;;;2.53;0.70;;;;;;;-144.99;100.00;67352.69;5052289;28;20669;-74
2022/12/07 08:53:37;;;;;;;0.07;0.07;;;;;;;-144.99;100.00;67352.69;5052005;28;20501;-74
2022/12/07 08:56:04;;;;;;;1.77;1.50;;;;;;;-144.99;100.00;67352.69;5052551;28;20175;-73
2022/12/07 08:58:29;;;;;;;1.33;1.23;;;;;;;-144.99;100.00;67352.69;5052328;28;20767;-74
2022/12/07 09:00:55;;;;;;;2.10;1.60;;;;;;;-144.99;100.00;67352.69;5052220;28;20696;-74
2022/12/07 09:03:20;;;;;;;5.33;1.80;;;;;;;-144.99;100.00;67352.69;5051813;28;20179;-74
2022/12/07 09:05:45;;;;;;;5.20;1.77;;;;;;;-144.99;100.00;67352.69;5051856;28;20187;-73
2022/12/07 09:08:11;;;;;;;1.40;1.30;;;;;;;-144.99;100.00;67352.69;5051604;28;20194;-73
2022/12/07 09:10:36;;;;;;;2.07;1.37;;;;;;;-144.99;100.00;67352.69;5051046;28;20174;-73
2022/12/07 09:13:02;;;;;;;5.43;1.00;;;;;;;-144.99;100.00;67352.69;5051859;28;20537;-73
2022/12/07 09:15:31;;;;;;;1.27;1.20;;;;;;;-144.99;100.00;67352.69;5052082;28;20657;-73
2022/12/07 09:17:56;;;;;;;1.03;1.03;;;;;;;-144.99;100.00;67352.69;5051891;28;20171;-73
2022/12/07 09:20:21;;;;;;;6.83;2.73;;;;;;;-144.99;100.00;67352.69;5051717;28;20626;-74
2022/12/07 09:22:47;;;;;;;5.90;3.47;;;;;;;-144.99;100.00;67352.69;5033614;28;20198;-73
2022/12/07 09:25:12;;;;;;;2.50;1.87;;;;;;;-144.99;100.00;67352.69;5051471;28;20201;-74
2022/12/07 09:27:37;;;;;;;1.87;1.60;;;;;;;-144.99;100.00;67352.69;5051551;28;20302;-73
2022/12/07 09:30:04;;;;;;;1.97;1.83;;;;;;;-144.99;100.00;67352.69;5033666;28;20553;-73
2022/12/07 09:32:29;;;;;;;0.50;0.50;;;;;;;-144.99;100.00;67352.69;5051343;28;20170;-73
2022/12/07 09:34:55;;;;;;;11.27;1.63;;;;;;;-144.99;100.00;67352.69;5051274;28;20215;-73
2022/12/07 09:37:20;;;;;;;3.13;1.53;;;;;;;-144.99;100.00;67352.69;5051464;28;20179;-76
2022/12/07 09:39:45;;;;;;;3.07;1.90;;;;;;;-144.99;100.00;67352.69;5054572;28;20175;-75
2022/12/07 09:42:28;;;;;;;9.17;2.50;;;;;;;-144.99;100.00;67352.69;5056102;28;20183;-75
2022/12/07 09:44:53;;;;;;;1.27;1.27;;;;;;;-144.99;100.00;67352.69;5051133;28;20168;-75
2022/12/07 09:47:19;;;;;;;0.80;0.70;;;;;;;-144.99;100.00;67352.69;5051470;28;20520;-76
2022/12/07 09:49:44;;;;;;;1.37;1.10;;;;;;;-144.99;100.00;67352.69;5051578;28;20195;-75
2022/12/07 09:52:20;;;;;;;1.30;0.60;;;;;;;-144.99;100.00;67352.69;5051255;28;20441;-75
2022/12/07 09:54:48;;;;;;;7.20;1.33;;;;;;;-144.99;100.00;67352.69;5032961;28;20290;-76
2022/12/07 09:57:14;;;;;;;10.93;1.97;;;;;;;-144.99;100.00;67352.69;5033169;28;20258;-76
2022/12/07 09:59:42;;;;;;;1.13;0.80;;;;;;;-144.99;100.00;67352.69;5050958;28;20526;-75
2022/12/07 10:02:35;;;;;;;1.80;1.03;;;;;;;-144.99;100.00;67352.69;5051087;28;20191;-75
2022/12/07 10:05:01;;;;;;;0.90;0.90;;;;;;;-144.99;100.00;67352.69;5050936;28;20414;-75
2022/12/07 10:07:26;;;;;;;2.70;1.40;;;;;;;-144.99;100.00;67352.69;5050897;28;20229;-74
2022/12/07 10:09:51;;;;;;;3.17;2.70;;;;;;;-144.99;100.00;67352.69;5050784;28;20901;-75
2022/12/07 10:12:17;;;;;;;4.87;1.53;;;;;;;-144.99;100.00;67352.69;5050620;28;20197;-75
2022/12/07 10:15:02;;;;;;;1.17;1.17;;;;;;;-144.99;100.00;67352.69;5050798;28;20206;-75
2022/12/07 10:17:43;;;;;;;1.00;0.90;;;;;;;-144.99;100.00;67352.69;5050678;28;20178;-75
2022/12/07 10:20:37;;;;;;;0.60;0.60;;;;;;;-144.99;100.00;67352.69;5050337;28;20179;-75
2022/12/07 10:23:05;;;;;;;5.10;1.23;;;;;;;-144.99;100.00;67352.69;5023796;28;20374;-75
2022/12/07 10:25:33;;;;;;;2.53;1.33;;;;;;;-144.99;100.00;67352.69;5032415;28;20179;-74
2022/12/07 10:27:58;;;;;;;3.17;0.77;;;;;;;-144.99;100.00;67352.69;5032699;28;20422;-76
2022/12/07 10:30:24;;;;;;;0.23;0.20;;;;;;;-144.99;100.00;67352.69;5050903;28;20175;-75
2022/12/07 10:32:49;;;;;;;12.70;1.20;;;;;;;-144.99;100.00;67352.69;5050162;28;20270;-76
2022/12/07 10:35:29;;;;;;;1.60;1.33;;;;;;;-144.99;100.00;67352.69;5050428;28;20203;-75
2022/12/07 10:37:57;;;;;;;0.77;0.77;;;;;;;-144.99;100.00;67352.69;5050409;28;20175;-75
2022/12/07 10:40:24;;;;;;;0.30;0.30;;;;;;;-144.99;100.00;67352.69;5050240;28;20773;-75
2022/12/07 10:43:05;;;;;;;2.63;1.33;;;;;;;-144.99;100.00;67352.69;5050112;28;20252;-76
2022/12/07 10:45:31;;;;;;;3.03;0.60;;;;;;;-144.99;100.00;67352.69;5050272;28;20190;-75
2022/12/07 10:48:16;;;;;;;0.73;0.73;;;;;;;-144.99;100.00;67352.69;5050266;28;20258;-74
2022/12/07 10:50:56;;;;;;;0.23;0.23;;;;;;;-144.99;100.00;67352.69;5032369;28;20190;-75
2022/12/07 10:53:52;;;;;;;3.43;1.17;;;;;;;-144.99;100.00;67352.69;5050011;28;20180;-76
2022/12/07 10:56:33;;;;;;;1.03;0.70;;;;;;;-144.99;100.00;67352.69;5032323;28;20191;-76
2022/12/07 10:59:23;;;;;;;1.60;1.33;;;;;;;-144.99;100.00;67352.69;5050171;28;20627;-75
2022/12/07 11:02:17;;;;;;;0.97;0.97;;;;;;;-144.99;100.00;67352.69;5050165;28;20203;-75
2022/12/07 11:04:59;;;;;;;1.27;1.20;;;;;;;-144.99;100.00;67352.69;5049903;28;20550;-75
2022/12/07 11:07:42;;;;;;;3.73;0.77;;;;;;;-144.99;100.00;67352.69;5050412;28;20182;-75
2022/12/07 11:10:39;;;;;;;1.30;1.20;;;;;;;-144.99;100.00;67352.69;5049882;28;20177;-75
2022/12/07 11:13:24;;;;;;;1.13;1.03;;;;;;;-144.99;100.00;67352.69;5049950;28;20236;-75
2022/12/07 11:16:06;;;;;;;0.67;0.67;;;;;;;-144.99;100.00;67352.69;5049943;28;20685;-75
2022/12/07 11:18:46;;;;;;;2.10;1.50;;;;;;;-144.99;100.00;67352.69;5049900;28;20175;-75
2022/12/07 11:21:26;;;;;;;1.93;1.63;;;;;;;-144.99;100.00;67352.69;5049984;28;20261;-76