Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/19 00:01:24;;;;;;;26.60;18.33;;;6.90;99.90;;;;;;4202884;28;20052;-76
2022/11/19 00:03:24;;;;;;;35.75;19.50;;;6.80;99.90;;;;;;4209166;28;20111;-75
2022/11/19 00:05:25;;;;;;;28.42;19.67;;;6.70;99.90;;;;;;4198142;28;20502;-76
2022/11/19 00:07:25;;;;;;;28.48;19.25;;;6.50;99.90;;;;;;4200402;28;20035;-76
2022/11/19 00:09:26;;;;;;;32.60;19.85;;;6.50;99.90;;;;;;4206929;28;20438;-75
2022/11/19 00:13:49;;;;;;;28.95;18.85;;;6.30;99.90;;;;;;4217849;28;20024;-75
2022/11/19 00:15:49;;;;;;;27.70;18.70;;;6.20;99.90;;;;;;4218577;28;20455;-75
2022/11/19 00:17:50;;;;;;;29.48;19.17;;;6.20;99.90;;;;;;4201914;28;20169;-75
2022/11/19 00:19:50;;;;;;;31.33;19.60;;;6.10;99.90;;;;;;4203622;28;20052;-75
2022/11/19 00:21:51;;;;;;;28.60;18.73;;;6.20;99.90;;;;;;4199879;28;20039;-75
2022/11/19 00:23:53;;;;;;;29.75;19.45;;;6.10;99.90;;;;;;4206150;28;20027;-76
2022/11/19 00:25:54;;;;;;;32.28;19.67;;;6.10;99.90;;;;;;4200398;28;20037;-76
2022/11/19 00:27:58;;;;;;;32.20;21.08;;;6.10;99.90;;;;;;4200576;28;20027;-76
2022/11/19 00:29:58;;;;;;;35.70;21.48;;;5.90;99.90;;;;;;4200717;28;20535;-77
2022/11/19 00:31:59;;;;;;;31.88;20.88;;;5.90;99.90;;;;;;4222345;28;20039;-76
2022/11/19 00:34:00;;;;;;;34.10;19.85;;;5.90;99.90;;;;;;4221122;28;20495;-76
2022/11/19 00:36:01;;;;;;;37.30;22.58;;;5.90;99.90;;;;;;4203621;28;20028;-71
2022/11/19 00:38:02;;;;;;;38.58;21.60;;;5.80;99.90;;;;;;4215664;28;20047;-75
2022/11/19 00:40:05;;;;;;;37.97;22.15;;;5.80;99.90;;;;;;4205679;27;20406;-69
2022/11/19 00:42:06;;;;;;;37.22;20.42;;;5.80;99.90;;;;;;4205427;28;20117;-76
2022/11/19 00:44:07;;;;;;;33.58;19.67;;;5.80;99.90;;;;;;4205383;28;20055;-76
2022/11/19 00:46:08;;;;;;;31.38;19.38;;;5.70;99.90;;;;;;4209043;28;20031;-76
2022/11/19 00:48:09;;;;;;;36.97;20.42;;;5.70;99.90;;;;;;4207966;28;20055;-75
2022/11/19 00:50:09;;;;;;;35.60;20.33;;;5.50;99.90;;;;;;4201275;28;20040;-75
2022/11/19 00:52:10;;;;;;;30.70;18.25;;;5.50;99.90;;;;;;4208630;28;20556;-76
2022/11/19 00:54:10;;;;;;;28.83;18.35;;;5.50;99.90;;;;;;4217398;28;20489;-76
2022/11/19 00:56:14;;;;;;;30.40;16.50;;;5.50;99.90;;;;;;4208325;28;20537;-76
2022/11/19 00:58:14;;;;;;;27.73;16.17;;;5.50;99.90;;;;;;4209217;28;20050;-75
2022/11/19 01:00:15;;;;;;;26.05;15.82;;;5.40;99.90;;;;;;4207836;28;20460;-75
2022/11/19 01:02:16;;;;;;;26.27;15.85;;;5.40;99.90;;;;;;4213824;28;20047;-76
2022/11/19 01:04:16;;;;;;;28.35;17.23;;;5.40;99.90;;;;;;4215548;28;20048;-75
2022/11/19 01:06:20;;;;;;;28.45;16.48;;;5.40;99.90;;;;;;4209451;28;20302;-75
2022/11/19 01:08:21;;;;;;;30.08;15.55;;;5.30;99.90;;;;;;4204494;28;20040;-76
2022/11/19 01:10:22;;;;;;;29.50;16.58;;;5.30;99.90;;;;;;4208586;28;20040;-75
2022/11/19 01:12:22;;;;;;;31.02;17.33;;;5.30;99.90;;;;;;4207014;28;20371;-75
2022/11/19 01:14:23;;;;;;;26.92;14.85;;;5.20;99.90;;;;;;4211607;28;20031;-75
2022/11/19 01:16:29;;;;;;;32.47;15.77;;;5.20;99.90;;;;;;4210601;28;20059;-75
2022/11/19 01:18:30;;;;;;;23.63;13.13;;;5.20;99.90;;;;;;4206798;28;20415;-75
2022/11/19 01:20:31;;;;;;;23.88;12.95;;;5.10;99.90;;;;;;4210990;28;20044;-71
2022/11/19 01:22:31;;;;;;;22.13;12.00;;;5.20;99.90;;;;;;4208733;28;20035;-73
2022/11/19 01:24:32;;;;;;;21.55;11.70;;;5.20;99.90;;;;;;4211986;28;20028;-74
2022/11/19 01:26:32;;;;;;;20.20;11.50;;;5.30;99.90;;;;;;4216238;28;20028;-74
2022/11/19 01:28:33;;;;;;;22.25;11.13;;;5.30;99.90;;;;;;4210473;28;20082;-74
2022/11/19 01:30:34;;;;;;;15.30;9.07;;;5.30;99.90;;;;;;4200110;28;20032;-73
2022/11/19 01:32:34;;;;;;;16.27;9.80;;;5.30;99.90;;;;;;4201718;28;20166;-74
2022/11/19 01:34:35;;;;;;;18.00;9.85;;;5.30;99.90;;;;;;4203759;28;20133;-74
2022/11/19 01:36:36;;;;;;;17.38;10.25;;;5.30;99.90;;;;;;4198448;28;20036;-74
2022/11/19 01:38:36;;;;;;;22.08;10.55;;;5.20;99.90;;;;;;4205466;28;20036;-74
2022/11/19 01:40:42;;;;;;;18.35;10.98;;;5.10;99.90;;;;;;4197093;28;20044;-74
2022/11/19 01:42:49;;;;;;;19.45;12.50;;;5.20;99.90;;;;;;4202875;28;20035;-74
2022/11/19 01:45:01;;;;;;;19.17;11.43;;;5.20;99.90;;;;;;4199917;28;20032;-74
2022/11/19 01:47:01;;;;;;;17.30;10.35;;;5.20;99.90;;;;;;4198949;28;20028;-73
2022/11/19 01:49:10;;;;;;;23.63;13.75;;;5.30;99.90;;;;;;4202012;28;20041;-71
2022/11/19 01:51:34;;;;;;;19.33;11.15;;;5.10;99.90;;;;;;4198398;28;21042;-74
2022/11/19 01:53:35;;;;;;;20.13;11.38;;;5.20;99.90;;;;;;4205468;28;20078;-72
2022/11/19 01:55:37;;;;;;;21.42;12.88;;;5.20;99.90;;;;;;4204388;28;20029;-73
2022/11/19 01:57:39;;;;;;;20.75;12.95;;;5.20;99.90;;;;;;4204237;28;20033;-74
2022/11/19 01:59:41;;;;;;;20.73;11.93;;;5.20;99.90;;;;;;4204599;28;20043;-74
2022/11/19 02:01:43;;;;;;;21.83;12.63;;;5.10;99.90;;;;;;4203679;28;20058;-74
2022/11/19 02:03:44;;;;;;;18.80;11.85;;;5.10;99.90;;;;;;4204782;28;20020;-73
2022/11/19 02:05:45;;;;;;;18.60;11.90;;;5.00;99.90;;;;;;4204060;28;20112;-73
2022/11/19 02:07:54;;;;;;;22.02;12.95;;;4.90;99.90;;;;;;4205226;28;20495;-73
2022/11/19 02:09:56;;;;;;;21.90;12.07;;;4.80;99.90;;;;;;4211608;28;20157;-74
2022/11/19 02:12:24;;;;;;;20.07;11.30;;;4.80;99.90;;;;;;4213108;28;20024;-73
2022/11/19 02:14:50;;;;;;;18.83;10.43;;;4.90;99.90;;;;;;4217760;28;20024;-73
2022/11/19 02:17:17;;;;;;;19.92;11.70;;;5.10;99.90;;;;;;4204184;28;20044;-73
2022/11/19 02:19:23;;;;;;;16.00;9.20;;;5.00;99.90;;;;;;4200584;28;20119;-72
2022/11/19 02:21:44;;;;;;;13.40;7.75;;;5.20;99.90;;;;;;4199044;28;20575;-72
2022/11/19 02:24:06;;;;;;;13.90;7.60;;;5.50;99.90;;;;;;4201579;28;20029;-72
2022/11/19 02:26:41;;;;;;;11.30;7.05;;;5.60;99.90;;;;;;4200400;28;20384;-71
2022/11/19 02:29:05;;;;;;;10.73;7.55;;;5.60;99.90;;;;;;4198079;28;20035;-72
2022/11/19 02:31:11;;;;;;;11.43;7.53;;;5.70;99.90;;;;;;4190425;28;20115;-72
2022/11/19 02:33:23;;;;;;;13.48;8.93;;;5.70;99.90;;;;;;4198389;28;20028;-72
2022/11/19 02:35:48;;;;;;;15.10;9.57;;;5.70;99.90;;;;;;4198665;28;20105;-72
2022/11/19 02:37:58;;;;;;;15.50;9.07;;;5.80;99.90;;;;;;4201726;28;20028;-72
2022/11/19 02:40:11;;;;;;;14.60;9.00;;;5.80;99.90;;;;;;4199456;28;20044;-72
2022/11/19 02:42:19;;;;;;;15.27;10.55;;;5.80;99.90;;;;;;4218113;28;20077;-71
2022/11/19 02:44:57;;;;;;;18.13;10.85;;;5.60;99.90;;;;;;4218142;28;20084;-72
2022/11/19 02:47:02;;;;;;;17.45;10.68;;;5.70;99.90;;;;;;4218141;28;20081;-71
2022/11/19 02:49:03;;;;;;;15.80;10.50;;;5.60;99.90;;;;;;4216811;28;20085;-71
2022/11/19 02:51:05;;;;;;;15.90;9.85;;;5.60;99.90;;;;;;4217126;28;20059;-70
2022/11/19 02:53:06;;;;;;;17.90;12.30;;;5.50;99.90;;;;;;4216638;28;20395;-71
2022/11/19 02:55:10;;;;;;;18.08;11.55;;;5.30;99.90;;;;;;4218085;28;20114;-71
2022/11/19 02:57:11;;;;;;;19.17;11.43;;;5.10;99.90;;;;;;4215680;28;20028;-71
2022/11/19 03:06:21;;;;;;;20.20;12.18;;;5.10;99.90;;;;;;4215792;28;20478;-71
2022/11/19 03:08:22;;;;;;;18.80;11.52;;;5.10;99.90;;;;;;4215386;28;20048;-71
2022/11/19 03:10:26;;;;;;;18.58;12.38;;;5.00;99.90;;;;;;4203042;28;20069;-71
2022/11/19 03:12:43;;;;;;;18.88;12.02;;;4.90;99.90;;;;;;4216216;28;20028;-71
2022/11/19 03:17:52;;;;;;;19.42;12.57;;;5.00;99.90;;;;;;4214177;28;20096;-71
2022/11/19 03:20:01;;;;;;;21.15;14.15;;;4.90;99.90;;;;;;4214203;28;20043;-71
2022/11/19 03:22:14;;;;;;;21.90;13.95;;;4.80;99.90;;;;;;4216509;28;20036;-71
2022/11/19 03:24:46;;;;;;;20.45;13.40;;;4.70;99.90;;;;;;4206793;28;20480;-71
2022/11/19 03:27:12;;;;;;;22.02;14.25;;;4.70;99.90;;;;;;4201007;28;20024;-71
2022/11/19 03:29:14;;;;;;;21.55;13.20;;;4.70;99.90;;;;;;4186941;28;20127;-71
2022/11/19 03:31:17;;;;;;;23.45;15.15;;;4.50;99.90;;;;;;4194804;28;20051;-71
2022/11/19 03:33:46;;;;;;;23.77;15.65;;;4.50;99.90;;;;;;4196436;28;20036;-71
2022/11/19 03:35:52;;;;;;;24.08;15.43;;;4.40;99.90;;;;;;4202623;28;20414;-71
2022/11/19 03:37:58;;;;;;;27.20;16.40;;;4.40;99.90;;;;;;4199712;28;20071;-71
2022/11/19 03:40:00;;;;;;;28.02;16.15;;;4.30;99.90;;;;;;4203483;28;20040;-71
2022/11/19 03:42:04;;;;;;;28.83;16.80;;;4.30;99.90;;;;;;4195590;28;20115;-71
2022/11/19 03:44:11;;;;;;;27.83;17.15;;;4.20;99.90;;;;;;4203878;28;20035;-70
2022/11/19 03:46:15;;;;;;;27.15;16.40;;;4.20;99.90;;;;;;4200973;28;20082;-71
2022/11/19 03:48:19;;;;;;;27.48;16.92;;;4.20;99.90;;;;;;4204482;28;20081;-70
2022/11/19 03:50:42;;;;;;;29.13;16.98;;;4.30;99.90;;;;;;4202909;28;20044;-71
2022/11/19 03:52:43;;;;;;;24.80;16.23;;;4.40;99.90;;;;;;4203976;28;20085;-71
2022/11/19 03:54:43;;;;;;;30.63;18.13;;;4.30;99.90;;;;;;4200957;28;20080;-71
2022/11/19 03:56:46;;;;;;;30.80;19.13;;;4.10;99.90;;;;;;4198666;28;20024;-71
2022/11/19 03:58:47;;;;;;;32.28;18.90;;;4.00;99.90;;;;;;4195635;28;20399;-70
2022/11/19 04:00:47;;;;;;;32.28;19.00;;;4.00;99.90;;;;;;4201566;28;20036;-71
2022/11/19 04:02:48;;;;;;;33.00;18.52;;;4.00;99.90;;;;;;4199806;28;20045;-71
2022/11/19 04:04:48;;;;;;;29.48;17.83;;;4.00;99.90;;;;;;4204182;28;20483;-71
2022/11/19 04:06:49;;;;;;;32.60;18.48;;;4.00;99.90;;;;;;4196645;28;20162;-70
2022/11/19 04:08:50;;;;;;;30.30;17.45;;;4.00;99.90;;;;;;4204506;28;20113;-70
2022/11/19 04:10:51;;;;;;;32.75;18.85;;;4.00;99.90;;;;;;4202939;28;20041;-70
2022/11/19 04:12:51;;;;;;;35.20;20.02;;;4.00;99.90;;;;;;4199927;28;20043;-71
2022/11/19 04:14:52;;;;;;;33.45;18.77;;;4.00;99.90;;;;;;4202931;28;20032;-70
2022/11/19 04:16:52;;;;;;;32.58;18.95;;;4.10;99.90;;;;;;4205782;28;20067;-70
2022/11/19 04:18:53;;;;;;;31.38;17.17;;;3.90;99.90;;;;;;4200901;28;20063;-70
2022/11/19 04:20:53;;;;;;;32.83;17.92;;;4.00;99.90;;;;;;4205288;28;20032;-70
2022/11/19 04:22:54;;;;;;;36.40;20.23;;;4.00;99.90;;;;;;4208819;28;20544;-70
2022/11/19 04:24:54;;;;;;;30.88;18.23;;;3.90;99.90;;;;;;4195945;28;20097;-71
2022/11/19 04:26:55;;;;;;;32.17;17.45;;;4.00;99.90;;;;;;4204244;28;21235;-70
2022/11/19 04:28:55;;;;;;;32.47;19.30;;;4.00;99.90;;;;;;4207622;28;20043;-71
2022/11/19 04:30:56;;;;;;;27.40;16.58;;;4.00;99.90;;;;;;4200663;28;20054;-70
2022/11/19 04:32:57;;;;;;;32.70;20.17;;;4.10;99.90;;;;;;4208208;28;20417;-70
2022/11/19 04:34:57;;;;;;;39.55;21.15;;;4.00;99.90;;;;;;4204644;28;20062;-70
2022/11/19 04:36:58;;;;;;;33.35;20.30;;;4.00;99.90;;;;;;4203373;28;20372;-70
2022/11/19 04:38:58;;;;;;;33.70;19.13;;;4.10;99.90;;;;;;4200117;28;20032;-70
2022/11/19 04:40:59;;;;;;;36.65;18.38;;;4.20;99.90;;;;;;4202168;28;20061;-71
2022/11/19 04:43:00;;;;;;;31.65;19.50;;;4.10;99.90;;;;;;4202761;28;20094;-71
2022/11/19 04:45:00;;;;;;;34.13;20.33;;;4.00;99.90;;;;;;4195237;28;20060;-70
2022/11/19 04:47:01;;;;;;;31.17;19.02;;;4.00;99.90;;;;;;4200776;28;20029;-71
2022/11/19 04:49:02;;;;;;;32.78;19.80;;;4.00;99.90;;;;;;4201095;28;20044;-71
2022/11/19 04:51:02;;;;;;;36.65;20.15;;;3.90;99.90;;;;;;4200280;28;20044;-70
2022/11/19 04:53:03;;;;;;;36.15;20.63;;;3.90;99.90;;;;;;4195297;28;20039;-71
2022/11/19 04:55:04;;;;;;;39.83;21.67;;;3.80;99.90;;;;;;4203652;28;20462;-71
2022/11/19 04:57:04;;;;;;;42.17;24.00;;;3.70;99.90;;;;;;4211583;28;20025;-71
2022/11/19 04:59:05;;;;;;;41.78;21.20;;;3.70;99.90;;;;;;4197711;28;20028;-68
2022/11/19 05:01:05;;;;;;;43.83;23.00;;;3.70;99.90;;;;;;4205683;28;20028;-70
2022/11/19 05:03:06;;;;;;;42.80;23.20;;;3.60;99.90;;;;;;4199758;28;20033;-71
2022/11/19 05:05:07;;;;;;;43.63;23.20;;;3.60;99.90;;;;;;4197569;28;20037;-69
2022/11/19 05:07:08;;;;;;;44.47;24.45;;;3.60;99.90;;;;;;4202098;28;20040;-70
2022/11/19 05:09:08;;;;;;;51.80;23.80;;;3.60;99.90;;;;;;4203333;28;20040;-70
2022/11/19 05:11:09;;;;;;;37.30;22.25;;;3.60;99.90;;;;;;4196726;28;20120;-71
2022/11/19 05:13:09;;;;;;;44.38;23.92;;;3.60;99.90;;;;;;4200951;28;20115;-71
2022/11/19 05:15:10;;;;;;;49.10;25.88;;;3.60;99.90;;;;;;4196976;28;20036;-71
2022/11/19 05:17:11;;;;;;;48.55;25.30;;;3.60;99.90;;;;;;4198032;28;20559;-71
2022/11/19 05:19:11;;;;;;;39.30;22.23;;;3.60;99.90;;;;;;4200235;28;20033;-71
2022/11/19 05:21:12;;;;;;;44.90;22.08;;;3.70;99.90;;;;;;4198905;28;20494;-71
2022/11/19 05:23:12;;;;;;;41.95;23.42;;;3.60;99.90;;;;;;4204108;28;20422;-70
2022/11/19 05:25:13;;;;;;;42.25;23.85;;;3.50;99.90;;;;;;4202963;28;20044;-71
2022/11/19 05:27:14;;;;;;;41.33;24.38;;;3.50;99.90;;;;;;4201670;28;20035;-70
2022/11/19 05:29:14;;;;;;;35.78;20.55;;;3.50;99.90;;;;;;4199913;28;20029;-70
2022/11/19 05:31:15;;;;;;;43.03;24.13;;;3.60;99.90;;;;;;4200767;28;20029;-71
2022/11/19 05:33:15;;;;;;;45.28;25.67;;;3.60;99.90;;;;;;4204527;28;20047;-71
2022/11/19 05:35:16;;;;;;;43.00;23.88;;;3.50;99.90;;;;;;4205845;27;20090;-71
2022/11/19 05:37:16;;;;;;;45.08;26.25;;;3.50;99.90;;;;;;4205044;28;20025;-71
2022/11/19 05:39:17;;;;;;;46.42;26.95;;;3.40;99.90;;;;;;4215690;28;20031;-71
2022/11/19 05:41:18;;;;;;;49.10;24.25;;;3.30;99.90;;;;;;4208528;28;20406;-71
2022/11/19 05:43:18;;;;;;;50.50;25.73;;;3.30;99.90;;;;;;4201903;28;20117;-70
2022/11/19 05:45:19;;;;;;;41.13;23.33;;;3.30;99.90;;;;;;4200119;28;20033;-71
2022/11/19 05:47:19;;;;;;;41.97;24.42;;;3.40;99.90;;;;;;4205071;28;20036;-71
2022/11/19 05:49:20;;;;;;;44.17;25.65;;;3.40;99.90;;;;;;4201241;28;20542;-71
2022/11/19 05:51:20;;;;;;;43.53;24.15;;;3.30;99.90;;;;;;4198460;28;20506;-70
2022/11/19 05:53:21;;;;;;;46.75;25.02;;;3.30;99.90;;;;;;4198821;28;20480;-70
2022/11/19 05:55:22;;;;;;;46.33;24.05;;;3.30;99.90;;;;;;4199331;28;20032;-71
2022/11/19 05:57:22;;;;;;;46.10;24.27;;;3.30;99.90;;;;;;4202181;28;20479;-70
2022/11/19 05:59:23;;;;;;;46.70;24.50;;;3.20;99.90;;;;;;4200795;28;20496;-70
2022/11/19 06:01:28;;;;;;;43.13;24.08;;;3.20;99.90;;;;;;4201334;28;20154;-70
2022/11/19 06:03:29;;;;;;;47.67;26.00;;;3.20;99.90;;;;;;4200659;28;20098;-70
2022/11/19 06:05:30;;;;;;;42.33;24.13;;;3.20;99.90;;;;;;4199447;28;20189;-71
2022/11/19 06:07:31;;;;;;;48.38;26.13;;;3.20;99.90;;;;;;4208957;28;20468;-70
2022/11/19 06:09:31;;;;;;;52.22;26.27;;;3.20;99.90;;;;;;4205098;28;20032;-70
2022/11/19 06:11:48;;;;;;;43.78;25.02;;;3.20;99.90;;;;;;4198904;28;20112;-70
2022/11/19 06:13:49;;;;;;;48.15;24.80;;;3.30;99.90;;;;;;4198555;28;20423;-70
2022/11/19 06:15:49;;;;;;;41.67;24.13;;;3.20;99.90;;;;;;4199665;28;20024;-70
2022/11/19 06:17:50;;;;;;;45.70;24.83;;;3.30;99.90;;;;;;4210652;28;20043;-70
2022/11/19 06:19:50;;;;;;;41.78;24.35;;;3.20;99.90;;;;;;4205624;28;20024;-70
2022/11/19 06:21:51;;;;;;;47.33;25.05;;;3.30;99.90;;;;;;4200470;28;20037;-71
2022/11/19 06:23:52;;;;;;;44.47;23.40;;;3.20;99.90;;;;;;4199122;28;20107;-70
2022/11/19 06:25:53;;;;;;;41.35;22.58;;;3.20;99.90;;;;;;4202047;28;20387;-71
2022/11/19 06:27:54;;;;;;;40.78;23.88;;;3.30;99.90;;;;;;4196749;28;20028;-70
2022/11/19 06:29:54;;;;;;;40.13;23.63;;;3.30;99.90;;;;;;4196527;28;20577;-70
2022/11/19 06:31:55;;;;;;;41.60;23.98;;;3.40;99.90;;;;;;4197512;28;20032;-70
2022/11/19 06:33:56;;;;;;;42.75;23.85;;;3.40;99.90;;;;;;4200868;28;20063;-70
2022/11/19 06:35:56;;;;;;;44.50;24.80;;;3.40;99.90;;;;;;4198080;28;20075;-70
2022/11/19 06:37:57;;;;;;;48.28;25.10;;;3.30;99.90;;;;;;4199711;28;20097;-70
2022/11/19 06:39:57;;;;;;;48.03;25.02;;;3.20;99.90;;;;;;4199348;28;20483;-70
2022/11/19 06:42:34;;;;;;;47.72;25.90;;;3.20;99.90;;;;;;4201314;28;20029;-70
2022/11/19 06:44:18;;;;;;;42.63;24.58;;;3.20;99.90;;;;;;4198155;28;20119;-70
2022/11/19 06:46:19;;;;;;;44.40;24.95;;;3.20;99.90;;;;;;4198456;28;20679;-70
2022/11/19 06:48:20;;;;;;;47.88;26.27;;;3.20;99.90;;;;;;4199880;28;20033;-70
2022/11/19 06:50:21;;;;;;;46.67;26.67;;;3.10;99.90;;;;;;4197281;28;20435;-70
2022/11/19 06:52:22;;;;;;;47.88;25.77;;;3.10;99.90;;;;;;4200038;28;20028;-69
2022/11/19 06:54:22;;;;;;;45.72;25.75;;;3.10;99.90;;;;;;4200234;28;20033;-70
2022/11/19 06:56:23;;;;;;;45.20;25.83;;;3.10;99.90;;;;;;4197775;28;20043;-70
2022/11/19 06:58:24;;;;;;;47.33;27.00;;;3.00;99.90;;;;;;4200965;28;20622;-70
2022/11/19 07:00:25;;;;;;;49.10;27.60;;;3.10;99.90;;;;;;4200816;28;20048;-69
2022/11/19 07:02:25;;;;;;;51.65;27.85;;;3.00;99.90;;;;;;4204747;28;20040;-70
2022/11/19 07:04:26;;;;;;;55.30;27.63;;;3.00;99.90;;;;;;4204068;28;20044;-70
2022/11/19 07:06:26;;;;;;;49.90;28.15;;;3.00;99.90;;;;;;4199352;28;20032;-70
2022/11/19 07:08:30;;;;;;;49.08;26.83;;;2.90;99.90;;;;;;4204099;28;20039;-70
2022/11/19 07:10:32;;;;;;;51.17;28.33;;;3.00;99.90;;;;;;4198248;28;20145;-70
2022/11/19 07:12:32;;;;;;;54.90;28.65;;;2.90;99.90;;;;;;4201990;28;20020;-70
2022/11/19 07:14:33;;;;;;;50.67;26.65;;;2.90;99.90;;;;;;4196355;28;20061;-70
2022/11/19 07:16:35;;;;;;;49.80;25.83;;;2.90;99.90;;;;;;4199720;28;20036;-69
2022/11/19 07:18:36;;;;;;;48.30;26.65;;;3.00;99.90;;;;;;4198347;28;20484;-70
2022/11/19 07:20:36;;;;;;;54.20;27.92;;;3.00;99.90;;;;;;4220548;28;20116;-68
2022/11/19 07:22:39;;;;;;;57.72;30.60;;;3.00;99.90;;;;;;4217163;28;20032;-68
2022/11/19 07:24:39;;;;;;;48.83;27.08;;;3.00;99.90;;;;;;4216435;28;20059;-69
2022/11/19 07:26:40;;;;;;;55.47;29.05;;;3.10;99.90;;;;;;4218533;28;20031;-69
2022/11/19 07:28:40;;;;;;;54.80;28.63;;;3.10;99.90;;;;;;4204505;28;20036;-68
2022/11/19 07:30:41;;;;;;;48.78;25.27;;;3.20;99.90;;;;;;4198102;28;20036;-68
2022/11/19 07:32:42;;;;;;;46.08;25.33;;;3.10;99.90;;;;;;4216305;28;20080;-69
2022/11/19 07:34:42;;;;;;;46.47;25.67;;;3.10;99.90;;;;;;4200314;28;20040;-68
2022/11/19 07:36:44;;;;;;;47.65;27.45;;;3.10;99.90;;;;;;4211344;28;20032;-68
2022/11/19 07:38:45;;;;;;;46.30;25.60;;;3.00;99.90;;;;;;4219277;28;20084;-68
2022/11/19 07:40:53;;;;;;;40.53;22.85;;;3.10;99.90;;;;;;4216700;28;20032;-68
2022/11/19 07:42:53;;;;;;;41.70;23.63;;;3.10;99.90;;;;;;4217339;28;20483;-69
2022/11/19 07:44:54;;;;;;;52.90;25.10;;;3.10;99.90;;;;;;4217997;28;20042;-69
2022/11/19 07:46:55;;;;;;;43.72;23.27;;;3.10;99.90;;;;;;4216154;28;20084;-69
2022/11/19 07:48:56;;;;;;;46.00;24.05;;;3.10;99.90;;;;;;4207182;28;20054;-68
2022/11/19 07:50:57;;;;;;;49.25;25.45;;;3.10;99.90;;;;;;4210664;28;20538;-68
2022/11/19 07:52:58;;;;;;;45.47;24.15;;;3.00;99.90;;;;;;4212847;28;20036;-69
2022/11/19 07:54:59;;;;;;;50.90;24.27;;;3.00;99.90;;;;;;4204531;28;20146;-69
2022/11/19 07:57:00;;;;;;;44.92;24.00;;;3.10;99.90;;;;;;4208752;28;20767;-69
2022/11/19 07:59:00;;;;;;;50.63;24.77;;;3.10;99.90;;;;;;4209998;28;20372;-69
2022/11/19 08:01:08;;;;;;;46.28;24.23;;;3.00;99.90;;;;;;4212526;28;20042;-68
2022/11/19 08:03:10;;;;;;;44.38;24.15;;;3.00;99.90;;;;;;4207236;28;20842;-68
2022/11/19 08:05:10;;;;;;;46.47;25.20;;;3.00;99.90;;;;;;4220457;28;20032;-70
2022/11/19 08:07:11;;;;;;;42.30;22.73;;;3.00;99.90;;;;;;4217545;28;21036;-69
2022/11/19 08:09:11;;;;;;;43.50;24.02;;;3.00;99.90;;;;;;4211553;28;20036;-69
2022/11/19 08:11:14;;;;;;;45.25;23.83;;;3.00;99.90;;;;;;4214051;28;20619;-68
2022/11/19 08:13:15;;;;;;;38.58;21.88;;;3.10;99.90;;;;;;4213551;28;20035;-69
2022/11/19 08:15:15;;;;;;;38.25;22.35;;;3.10;99.90;;;;;;4209464;28;20043;-69
2022/11/19 08:19:35;;;;;;;36.25;21.50;;;3.20;99.90;;;;;;4204023;28;20365;-68
2022/11/19 08:21:40;;;;;;;36.55;20.77;;;3.10;99.90;;;;;;4200353;28;20043;-68
2022/11/19 08:23:40;;;;;;;35.70;20.08;;;3.10;99.90;;;;;;4203388;28;20084;-69
2022/11/19 08:25:43;;;;;;;33.63;19.77;;;3.10;99.90;;;;;;4196595;28;20062;-67
2022/11/19 08:27:43;;;;;;;37.38;21.35;;;3.10;99.90;;;;;;4201748;28;20103;-69
2022/11/19 08:29:44;;;;;;;40.50;23.08;;;3.10;99.90;;;;;;4203923;28;20059;-68
2022/11/19 08:31:46;;;;;;;41.38;22.08;;;3.00;99.90;;;;;;4197771;28;20036;-68
2022/11/19 08:33:46;;;;;;;37.00;20.60;;;3.00;99.90;;;;;;4194054;28;20029;-68
2022/11/19 08:35:47;;;;;;;39.20;21.58;;;3.00;99.90;;;;;;4197176;28;21362;-68
2022/11/19 08:37:48;;;;;;;36.05;21.98;;;2.90;99.90;;;;;;4204559;28;20040;-69
2022/11/19 08:39:49;;;;;;;39.78;21.20;;;3.00;99.90;;;;;;4200267;28;20082;-68
2022/11/19 08:44:09;;;;;;;36.65;20.42;;;3.00;99.90;;;;;;4196050;28;20036;-68
2022/11/19 08:46:09;;;;;;;36.22;20.45;;;2.90;99.90;;;;;;4197764;28;20085;-69
2022/11/19 08:48:12;;;;;;;38.22;20.35;;;2.80;99.90;;;;;;4201900;28;20028;-68
2022/11/19 08:50:12;;;;;;;;;;;2.80;99.90;;;;;;4197764;28;20399;-68
2022/11/19 08:52:13;;;;;;;34.50;19.40;;;2.80;99.90;;;;;;4201758;28;19908;-68
2022/11/19 08:54:14;;;;;;;31.20;19.10;;;2.70;99.90;;;;;;4199375;28;20488;-68
2022/11/19 08:56:14;;;;;;;37.38;20.35;;;2.80;99.90;;;;;;4208156;28;20028;-68
2022/11/19 08:58:15;;;;;;;33.45;19.95;;;2.80;99.90;;;;;;4221231;28;20661;-68
2022/11/19 09:00:17;;;;;;;34.70;20.17;;;2.70;99.90;;;;;;4211117;28;20126;-67
2022/11/19 09:02:17;;;;;;;38.23;21.83;;;2.70;99.90;;;;;;4209059;28;20043;-68
2022/11/19 09:04:18;;;;;;;33.90;20.27;;;2.70;99.90;;;;;;4213182;28;20067;-68
2022/11/19 09:06:19;;;;;;;35.88;19.85;;;2.80;99.90;;;;;;4201284;28;20056;-68
2022/11/19 09:08:19;;;;;;;31.92;18.05;;;2.80;99.90;;;;;;4201692;28;20068;-68
2022/11/19 09:10:20;;;;;;;30.50;18.48;;;2.80;99.90;;;;;;4198300;28;20054;-68
2022/11/19 09:12:20;;;;;;;29.13;17.77;;;2.80;99.90;;;;;;4203455;28;20059;-68
2022/11/19 09:14:21;;;;;;;30.58;18.13;;;2.90;99.90;;;;;;4206633;28;20047;-68
2022/11/19 09:16:22;;;;;;;34.65;19.23;;;2.90;99.90;;;;;;4208255;28;20028;-68
2022/11/19 09:18:22;;;;;;;29.92;17.92;;;2.80;99.90;;;;;;4198081;28;20056;-68
2022/11/19 09:20:23;;;;;;;33.85;19.58;;;2.80;99.90;;;;;;4200809;28;20057;-68
2022/11/19 09:22:23;;;;;;;33.00;19.17;;;2.70;99.90;;;;;;4201872;28;20036;-68
2022/11/19 09:24:24;;;;;;;28.77;18.23;;;2.70;99.90;;;;;;4201754;28;20073;-68
2022/11/19 09:26:27;;;;;;;33.28;19.42;;;2.70;99.90;;;;;;4197436;28;20036;-67
2022/11/19 09:28:29;;;;;;;30.55;18.85;;;2.70;99.90;;;;;;4200805;28;20124;-69
2022/11/19 09:30:29;;;;;;;30.52;18.30;;;2.70;99.90;;;;;;4200086;28;20040;-68
2022/11/19 09:32:30;;;;;;;29.00;17.98;;;2.70;99.90;;;;;;4201395;28;20542;-68
2022/11/19 09:34:33;;;;;;;30.83;17.83;;;2.70;99.90;;;;;;4199632;28;20082;-69
2022/11/19 09:36:34;;;;;;;30.95;17.98;;;2.80;99.90;;;;;;4196317;28;20036;-68
2022/11/19 09:38:34;;;;;;;32.00;17.73;;;2.80;99.90;;;;;;4201316;28;20452;-68
2022/11/19 09:40:35;;;;;;;27.58;16.75;;;2.80;99.90;;;;;;4199041;28;20381;-68
2022/11/19 09:42:53;;;;;;;30.50;17.38;;;2.90;99.90;;;;;;4204544;28;20093;-68
2022/11/19 09:45:00;;;;;;;29.92;17.30;;;2.80;99.90;;;;;;4200718;28;20032;-68
2022/11/19 09:47:31;;;;;;;30.75;17.60;;;2.80;99.90;;;;;;4200134;28;20059;-68
2022/11/19 09:49:51;;;;;;;28.35;17.50;;;2.90;99.90;;;;;;4205577;28;20032;-68
2022/11/19 09:51:59;;;;;;;25.17;15.27;;;2.80;99.90;;;;;;4200564;28;20040;-68
2022/11/19 09:54:06;;;;;;;28.98;17.92;;;2.90;99.90;;;;;;4204504;28;20082;-68
2022/11/19 09:56:14;;;;;;;23.40;14.88;;;2.80;99.90;;;;;;4204024;28;20390;-68
2022/11/19 09:58:21;;;;;;;30.23;18.10;;;2.90;99.90;;;;;;4199055;28;20032;-69
2022/11/19 10:00:24;;;;;;;26.45;16.23;;;2.80;99.90;;;;;;4201969;28;20043;-68
2022/11/19 10:02:26;;;;;;;24.58;15.38;;;2.80;99.90;;;;;;4206099;28;20068;-68
2022/11/19 10:04:30;;;;;;;27.17;16.70;;;2.80;99.90;;;;;;4203368;28;20099;-68
2022/11/19 10:07:05;;;;;;;30.10;15.90;;;2.70;99.90;;;;;;4202343;28;20038;-68
2022/11/19 10:09:14;;;;;;;30.90;16.58;;;2.70;99.90;;;;;;4199393;28;20036;-68
2022/11/19 10:11:37;;;;;;;31.85;16.30;;;2.60;99.90;;;;;;4204859;28;20028;-68
2022/11/19 10:14:16;;;;;;;26.92;16.60;;;2.60;99.90;;;;;;4211035;28;20378;-68
2022/11/19 10:16:41;;;;;;;27.48;16.50;;;2.50;99.90;;;;;;4220603;28;20028;-68
2022/11/19 10:19:03;;;;;;;32.33;16.33;;;2.40;99.90;;;;;;4218081;28;20043;-68
2022/11/19 10:21:10;;;;;;;25.77;14.73;;;2.40;99.90;;;;;;4212077;27;20092;-69
2022/11/19 10:23:17;;;;;;;31.23;16.65;;;2.40;99.90;;;;;;4199307;28;20040;-69
2022/11/19 10:25:47;;;;;;;26.15;15.80;;;2.40;99.90;;;;;;4214085;28;20077;-69
2022/11/19 10:27:50;;;;;;;30.80;16.88;;;2.50;99.90;;;;;;4196771;28;20122;-69
2022/11/19 10:29:53;;;;;;;;;;;2.40;99.90;;;;;;4203126;28;20476;-70
2022/11/19 10:32:25;;;;;;;30.30;15.98;;;2.40;99.90;;;;;;4198589;28;19931;-70
2022/11/19 10:34:34;;;;;;;29.67;16.75;;;2.50;99.90;;;;;;4203116;28;20553;-70
2022/11/19 10:36:51;;;;;;;28.35;15.88;;;2.50;99.90;;;;;;4198257;28;20028;-71
2022/11/19 10:39:02;;;;;;;26.55;15.30;;;2.50;99.90;;;;;;4200980;28;20491;-71
2022/11/19 10:41:13;;;;;;;30.10;15.48;;;2.50;99.90;;;;;;4200898;28;20081;-71
2022/11/19 10:43:25;;;;;;;25.85;15.07;;;2.60;99.90;;;;;;4203243;28;20071;-70
2022/11/19 10:45:28;;;;;;;27.15;14.80;;;2.60;99.90;;;;;;4200579;28;20047;-71
2022/11/19 10:47:38;;;;;;;21.45;14.05;;;2.60;99.90;;;;;;4206340;28;20102;-71
2022/11/19 10:49:40;;;;;;;25.08;15.30;;;2.60;99.90;;;;;;4207643;28;20486;-71
2022/11/19 10:51:41;;;;;;;23.42;15.23;;;2.70;99.90;;;;;;4213669;28;20441;-72
2022/11/19 10:53:43;;;;;;;25.90;15.23;;;2.70;99.90;;;;;;4217995;28;20049;-71
2022/11/19 10:55:48;;;;;;;25.67;15.43;;;2.70;99.90;;;;;;4216758;28;20122;-68