Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/02 00:00:18;;;;;;;0.50;0.50;;;;;;;7.03;66.85;99441.56;687072;28;92972;-68
2022/02/02 00:00:40;;;;;;;0.40;0.40;;;;;;;7.03;66.69;99428.13;689491;28;22634;-68
2022/02/02 00:01:03;;;;;;;0.40;0.40;;;;;;;7.03;66.86;99437.03;688753;28;46130;-68
2022/02/02 00:01:35;;;;;;;0.57;0.57;;;;;;;7.04;66.87;99437.88;687001;28;69557;-68
2022/02/02 00:02:02;;;;;;;0.50;0.50;;;;;;;7.01;67.12;99443.63;684925;28;160735;-68
2022/02/02 00:02:32;;;;;;;0.50;0.50;;;;;;;7.01;66.98;99443.63;687219;28;138473;-68
2022/02/02 00:02:58;;;;;;;0.40;0.40;;;;;;;7.01;66.91;99419.44;687346;28;138623;-68
2022/02/02 00:03:21;;;;;;;0.50;0.50;;;;;;;7.01;66.96;99425.66;686427;28;136640;-68
2022/02/02 00:03:46;;;;;;;0.60;0.60;;;;;;;7.00;67.10;99426.66;688381;28;69455;-68
2022/02/02 00:04:11;;;;;;;0.50;0.50;;;;;;;6.99;66.90;99429.53;687855;28;116121;-68
2022/02/02 00:04:34;;;;;;;0.40;0.40;;;;;;;7.06;66.65;99430.47;688087;28;114490;-68
2022/02/02 00:05:04;;;;;;;0.40;0.40;;;;;;;7.08;66.81;99424.91;689126;28;69461;-68
2022/02/02 00:05:30;;;;;;;0.40;0.40;;;;;;;7.08;66.53;99422.22;686029;28;159329;-68
2022/02/02 00:06:02;;;;;;;0.60;0.60;;;;;;;7.05;66.74;99439.53;686050;28;138079;-68
2022/02/02 00:06:29;;;;;;;0.50;0.50;;;;;;;7.03;66.60;99428.97;686550;28;137582;-68
2022/02/02 00:07:01;;;;;;;0.50;0.50;;;;;;;7.01;66.92;99439.06;686744;28;136411;-68
2022/02/02 00:07:28;;;;;;;0.40;0.40;;;;;;;7.03;66.81;99447.75;687151;28;137486;-68
2022/02/02 00:07:55;;;;;;;0.60;0.60;;;;;;;7.08;66.87;99435.63;687057;28;137954;-68
2022/02/02 00:08:22;;;;;;;0.50;0.50;;;;;;;7.09;66.65;99429.25;687149;28;138137;-68
2022/02/02 00:08:54;;;;;;;0.50;0.50;;;;;;;7.08;66.69;99439.16;687314;28;138674;-68
2022/02/02 00:09:17;;;;;;;0.50;0.50;;;;;;;7.09;66.37;99429.25;686537;28;137447;-68
2022/02/02 00:09:47;;;;;;;0.45;0.45;;;;;;;7.09;66.43;99434.63;689581;28;69330;-68
2022/02/02 00:10:29;;;;;;;0.55;0.55;;;;;;;7.06;66.51;99441.19;686868;28;134357;-68
2022/02/02 00:11:33;;;;;;;0.40;0.40;;;;;;;7.07;66.46;99447.38;687238;28;137395;-68
2022/02/02 00:12:39;;;;;;;0.50;0.50;;;;;;;7.03;66.59;99449.63;682451;28;138499;-68
2022/02/02 00:13:04;;;;;;;0.50;0.50;;;;;;;7.03;66.94;99476.47;684978;28;137695;-68
2022/02/02 00:13:37;;;;;;;0.40;0.40;;;;;;;7.07;66.73;99453.59;686001;28;115140;-68
2022/02/02 00:14:11;;;;;;;0.50;0.50;;;;;;;7.07;66.79;99463.50;684892;28;159203;-68
2022/02/02 00:14:44;;;;;;;0.52;0.52;;;;;;;7.06;66.77;99451.94;685088;28;160561;-68
2022/02/02 00:15:29;;;;;;;0.40;0.40;;;;;;;7.03;66.74;99447.75;685414;28;137205;-68
2022/02/02 00:15:56;;;;;;;0.40;0.40;;;;;;;7.02;66.93;99461.38;685002;28;138582;-68
2022/02/02 00:16:34;;;;;;;0.50;0.50;;;;;;;7.01;67.10;99465.09;685061;28;138250;-68
2022/02/02 00:17:01;;;;;;;0.50;0.50;;;;;;;7.02;66.84;99477.47;686988;28;135982;-68
2022/02/02 00:17:36;;;;;;;0.50;0.50;;;;;;;7.03;67.08;99465.72;687257;28;138375;-68
2022/02/02 00:18:11;;;;;;;0.40;0.40;;;;;;;7.06;67.07;99467.22;686499;28;158329;-69
2022/02/02 00:18:47;;;;;;;0.60;0.60;;;;;;;7.03;66.84;99466.56;685854;28;137700;-68
2022/02/02 00:19:16;;;;;;;0.40;0.40;;;;;;;7.01;66.99;99465.91;686600;28;137637;-68
2022/02/02 00:19:44;;;;;;;0.40;0.40;;;;;;;7.03;66.98;99466.56;686484;28;137936;-68
2022/02/02 00:20:15;;;;;;;0.40;0.40;;;;;;;7.04;66.72;99468.22;685823;28;160560;-68
2022/02/02 00:20:49;;;;;;;0.60;0.60;;;;;;;6.98;67.02;99458.22;686230;28;137733;-68
2022/02/02 00:21:18;;;;;;;0.50;0.50;;;;;;;7.00;67.15;99466.09;686842;28;137815;-68
2022/02/02 00:21:44;;;;;;;0.40;0.40;;;;;;;6.99;67.13;99467.97;685511;28;157607;-68
2022/02/02 00:22:11;;;;;;;0.40;0.40;;;;;;;6.96;67.28;99464.78;687057;28;136477;-68
2022/02/02 00:22:37;;;;;;;0.55;0.55;;;;;;;6.98;67.13;99470.81;686545;28;136474;-68
2022/02/02 00:23:00;;;;;;;0.50;0.50;;;;;;;7.01;66.94;99473.97;687356;28;138112;-68
2022/02/02 00:23:26;;;;;;;0.50;0.50;;;;;;;6.96;67.04;99465.63;690251;28;46469;-68
2022/02/02 00:23:50;;;;;;;0.40;0.40;;;;;;;6.99;66.89;99477.84;687112;28;138159;-68
2022/02/02 00:24:21;;;;;;;0.40;0.40;;;;;;;7.01;67.16;99457.03;688023;28;113352;-68
2022/02/02 00:25:01;;;;;;;0.50;0.50;;;;;;;7.01;67.07;99473.16;686559;28;136224;-68
2022/02/02 00:25:26;;;;;;;0.50;0.50;;;;;;;7.07;66.82;99463.50;686841;28;137582;-68
2022/02/02 00:25:51;;;;;;;0.40;0.40;;;;;;;7.08;66.73;99460.63;687904;28;115165;-68
2022/02/02 00:26:17;;;;;;;0.40;0.40;;;;;;;7.07;66.70;99468.88;686090;28;136507;-69
2022/02/02 00:26:43;;;;;;;0.50;0.50;;;;;;;7.07;66.71;99471.56;686604;28;136470;-68
2022/02/02 00:27:08;;;;;;;0.50;0.50;;;;;;;7.04;66.55;99475.47;686833;28;113615;-68
2022/02/02 00:27:30;;;;;;;0.50;0.50;;;;;;;7.06;66.85;99473.41;687618;28;115925;-68
2022/02/02 00:27:56;;;;;;;0.50;0.50;;;;;;;7.02;66.71;99466.72;689762;28;46306;-68
2022/02/02 00:28:21;;;;;;;0.40;0.40;;;;;;;7.03;66.85;99469.22;686456;28;138059;-68
2022/02/02 00:28:47;;;;;;;0.40;0.40;;;;;;;7.03;66.89;99476.47;689274;28;70782;-68
2022/02/02 00:29:13;;;;;;;0.50;0.50;;;;;;;7.02;66.82;99472.09;686686;28;136270;-68
2022/02/02 00:29:38;;;;;;;0.40;0.40;;;;;;;7.05;66.76;99469.06;687001;28;137802;-68
2022/02/02 00:30:02;;;;;;;0.40;0.40;;;;;;;7.10;66.63;99468.50;687197;28;115207;-68
2022/02/02 00:30:29;;;;;;;0.50;0.50;;;;;;;7.07;66.59;99471.56;688815;28;92582;-68
2022/02/02 00:30:50;;;;;;;0.52;0.52;;;;;;;7.07;66.49;99480.47;686291;28;161804;-68
2022/02/02 00:31:18;;;;;;;0.50;0.50;;;;;;;7.08;66.65;99467.84;689599;28;46355;-68
2022/02/02 00:31:43;;;;;;;0.47;0.47;;;;;;;7.09;66.68;99478.41;686586;28;138031;-68
2022/02/02 00:32:13;;;;;;;0.40;0.40;;;;;;;7.09;66.84;99474.91;687011;28;138204;-68
2022/02/02 00:33:21;;;;;;;0.50;0.50;;;;;;;6.99;66.93;99465.28;678265;28;136030;-68
2022/02/02 00:33:47;;;;;;;0.40;0.40;;;;;;;7.04;66.78;99470.09;687211;28;137030;-68
2022/02/02 00:34:13;;;;;;;0.40;0.40;;;;;;;7.05;66.93;99479.78;687000;28;136404;-68
2022/02/02 00:34:34;;;;;;;0.50;0.50;;;;;;;7.04;66.99;99470.09;686925;28;137726;-68
2022/02/02 00:34:55;;;;;;;0.50;0.50;;;;;;;7.03;66.87;99471.09;690176;28;22353;-68
2022/02/02 00:35:21;;;;;;;0.50;0.50;;;;;;;7.03;66.73;99471.09;691026;28;22399;-68
2022/02/02 00:35:53;;;;;;;0.40;0.40;;;;;;;7.02;66.75;99474.78;686484;28;130249;-68
2022/02/02 00:36:18;;;;;;;0.40;0.40;;;;;;;7.06;66.76;99473.41;686107;28;136439;-68
2022/02/02 00:36:47;;;;;;;0.40;0.40;;;;;;;7.04;66.61;99475.47;686559;28;138944;-68
2022/02/02 00:37:10;;;;;;;0.50;0.50;;;;;;;7.05;66.80;99479.78;686762;28;138261;-68
2022/02/02 00:37:31;;;;;;;0.50;0.50;;;;;;;7.06;66.79;99477.97;689125;28;69252;-68
2022/02/02 00:37:52;;;;;;;0.50;0.50;;;;;;;7.04;66.77;99473.59;690490;28;22394;-68
2022/02/02 00:38:14;;;;;;;0.40;0.40;;;;;;;7.06;66.63;99473.41;690572;28;23512;-68
2022/02/02 00:38:35;;;;;;;0.40;0.40;;;;;;;7.04;66.65;99478.97;690217;28;45252;-68
2022/02/02 00:38:56;;;;;;;0.60;0.60;;;;;;;7.07;66.69;99490.34;691161;28;22391;-68
2022/02/02 00:39:17;;;;;;;0.60;0.60;;;;;;;7.06;66.54;99488.69;690895;28;22401;-68
2022/02/02 00:39:39;;;;;;;0.50;0.50;;;;;;;7.06;66.74;99488.69;691160;28;23556;-68
2022/02/02 00:40:00;;;;;;;0.50;0.50;;;;;;;7.04;66.71;99475.47;689743;28;45373;-68
2022/02/02 00:40:21;;;;;;;0.40;0.40;;;;;;;7.07;66.71;99488.50;691388;28;22224;-68
2022/02/02 00:40:42;;;;;;;0.40;0.40;;;;;;;7.06;66.61;99484.16;691106;28;22490;-68
2022/02/02 00:41:07;;;;;;;0.60;0.60;;;;;;;7.04;66.71;99487.03;691200;28;15765;-68
2022/02/02 00:41:28;;;;;;;0.60;0.60;;;;;;;7.04;66.85;99475.47;688643;28;44378;-68
2022/02/02 00:41:49;;;;;;;0.50;0.50;;;;;;;7.06;66.76;99483.31;690779;28;21548;-68
2022/02/02 00:42:10;;;;;;;0.50;0.50;;;;;;;7.06;66.76;99486.00;690595;28;22412;-68
2022/02/02 00:42:32;;;;;;;0.40;0.40;;;;;;;7.03;66.73;99479.16;690952;28;23536;-68
2022/02/02 00:42:53;;;;;;;0.40;0.40;;;;;;;7.01;66.91;99478.50;690278;28;45276;-68
2022/02/02 00:43:15;;;;;;;0.52;0.52;;;;;;;7.02;67.12;99482.84;689520;28;46280;-68
2022/02/02 00:43:39;;;;;;;0.50;0.50;;;;;;;7.02;66.97;99480.16;691182;28;22392;-68
2022/02/02 00:44:02;;;;;;;0.50;0.50;;;;;;;7.04;66.92;99483.50;688779;28;90329;-68
2022/02/02 00:44:24;;;;;;;0.50;0.50;;;;;;;7.05;66.92;99482.47;689705;28;60383;-68
2022/02/02 00:44:48;;;;;;;0.40;0.40;;;;;;;7.04;66.86;99473.59;690332;28;46209;-68
2022/02/02 00:45:10;;;;;;;0.50;0.50;;;;;;;7.04;67.04;99486.19;688375;28;92257;-68
2022/02/02 00:45:41;;;;;;;0.50;0.50;;;;;;;7.01;67.04;99489.25;689870;28;46256;-68
2022/02/02 00:46:02;;;;;;;0.50;0.50;;;;;;;7.01;67.06;99478.50;686965;28;137612;-68
2022/02/02 00:46:25;;;;;;;0.40;0.40;;;;;;;7.00;67.06;99471.47;690555;28;23483;-68
2022/02/02 00:46:48;;;;;;;0.40;0.40;;;;;;;6.97;67.05;99469.97;689506;28;68492;-68
2022/02/02 00:47:13;;;;;;;0.40;0.40;;;;;;;6.97;67.03;99474.53;689451;28;70780;-68
2022/02/02 00:47:38;;;;;;;0.60;0.60;;;;;;;6.96;67.07;99479.06;686658;28;139040;-68
2022/02/02 00:48:01;;;;;;;0.50;0.50;;;;;;;6.96;67.21;99475.53;687731;28;113705;-68
2022/02/02 00:48:26;;;;;;;0.50;0.50;;;;;;;6.93;67.00;99475.88;688911;28;69458;-68
2022/02/02 00:48:51;;;;;;;0.40;0.40;;;;;;;6.95;67.14;99472.03;687709;28;113633;-68
2022/02/02 00:49:13;;;;;;;0.40;0.40;;;;;;;6.94;67.33;99480.25;687542;28;114298;-68
2022/02/02 00:49:35;;;;;;;0.60;0.60;;;;;;;6.95;67.17;99471.19;689579;28;47600;-68
2022/02/02 00:49:57;;;;;;;0.50;0.50;;;;;;;6.94;67.11;99464.16;689644;28;46329;-68
2022/02/02 00:50:18;;;;;;;0.45;0.45;;;;;;;6.93;67.18;99476.75;690384;28;46328;-68
2022/02/02 00:50:40;;;;;;;0.40;0.40;;;;;;;6.92;67.24;99474.25;690607;28;22385;-68
2022/02/02 00:51:01;;;;;;;0.40;0.40;;;;;;;6.90;67.40;99470.91;690877;28;22422;-68
2022/02/02 00:51:24;;;;;;;0.50;0.50;;;;;;;6.91;67.30;99472.56;690302;28;23468;-68
2022/02/02 00:51:46;;;;;;;0.52;0.52;;;;;;;6.91;67.44;99473.44;688573;28;90580;-67
2022/02/02 00:52:08;;;;;;;0.50;0.50;;;;;;;6.92;67.29;99483.13;690322;28;46192;-68
2022/02/02 00:52:30;;;;;;;0.50;0.50;;;;;;;6.95;67.10;99473.88;689831;28;45250;-68
2022/02/02 00:52:52;;;;;;;0.50;0.50;;;;;;;6.94;67.08;99474.88;690797;28;21586;-68
2022/02/02 00:53:14;;;;;;;0.40;0.40;;;;;;;6.93;67.20;99483.94;688991;28;69574;-68
2022/02/02 00:53:35;;;;;;;0.50;0.50;;;;;;;6.93;66.97;99474.06;689591;28;46333;-68
2022/02/02 00:53:56;;;;;;;0.50;0.50;;;;;;;6.92;67.22;99474.25;690832;28;23516;-68
2022/02/02 00:54:20;;;;;;;0.50;0.50;;;;;;;6.94;67.14;99482.94;690851;28;21528;-68
2022/02/02 00:54:41;;;;;;;0.40;0.40;;;;;;;6.95;67.05;99482.75;688281;28;91867;-68
2022/02/02 00:55:03;;;;;;;0.40;0.40;;;;;;;6.97;67.09;99469.97;690810;28;22396;-68
2022/02/02 00:55:24;;;;;;;0.40;0.40;;;;;;;6.96;66.86;99470.16;691063;28;14265;-68
2022/02/02 00:55:46;;;;;;;0.60;0.60;;;;;;;6.96;67.08;99475.53;690188;28;46311;-68
2022/02/02 00:56:07;;;;;;;0.60;0.60;;;;;;;6.97;66.90;99469.16;690261;28;46402;-68
2022/02/02 00:56:28;;;;;;;0.50;0.50;;;;;;;6.96;67.07;99460.28;689989;28;21524;-68
2022/02/02 00:56:51;;;;;;;0.40;0.40;;;;;;;6.99;66.69;99472.47;690559;28;22553;-68
2022/02/02 00:57:13;;;;;;;0.40;0.40;;;;;;;6.96;67.01;99470.16;689309;28;69463;-68
2022/02/02 00:57:34;;;;;;;0.40;0.40;;;;;;;6.96;66.81;99481.75;689584;28;44430;-68
2022/02/02 00:57:55;;;;;;;0.50;0.50;;;;;;;6.97;67.02;99477.19;690285;28;22356;-68
2022/02/02 00:58:17;;;;;;;0.50;0.50;;;;;;;6.97;67.02;99479.88;687973;28;23281;-68
2022/02/02 00:58:38;;;;;;;0.50;0.50;;;;;;;6.95;66.98;99461.28;687521;28;44416;-68
2022/02/02 00:58:59;;;;;;;0.50;0.50;;;;;;;6.98;66.90;99478.88;690497;28;23483;-68
2022/02/02 00:59:22;;;;;;;0.40;0.40;;;;;;;7.00;66.76;99466.09;690823;28;23499;-68
2022/02/02 00:59:43;;;;;;;0.50;0.50;;;;;;;6.99;66.79;99472.47;688911;28;69297;-68
2022/02/02 01:00:07;;;;;;;0.60;0.60;;;;;;;7.04;66.82;99470.91;689585;28;23526;-68
2022/02/02 01:00:28;;;;;;;0.50;0.50;;;;;;;7.06;66.69;99472.59;689330;28;69298;-68
2022/02/02 01:00:49;;;;;;;0.50;0.50;;;;;;;7.06;66.61;99473.41;691015;28;23427;-68
2022/02/02 01:01:10;;;;;;;0.40;0.40;;;;;;;7.04;66.57;99478.97;689904;28;46431;-68
2022/02/02 01:01:32;;;;;;;0.40;0.40;;;;;;;7.04;66.37;99473.59;690047;28;22238;-68
2022/02/02 01:01:53;;;;;;;0.43;0.43;;;;;;;7.05;66.54;99466.38;689691;28;46660;-68
2022/02/02 01:02:14;;;;;;;0.60;0.60;;;;;;;7.05;66.37;99477.09;691367;28;21548;-68
2022/02/02 01:02:35;;;;;;;0.50;0.50;;;;;;;7.04;66.41;99478.13;690643;28;22380;-68
2022/02/02 01:02:57;;;;;;;0.50;0.50;;;;;;;7.02;66.49;99477.47;690564;28;23349;-68
2022/02/02 01:03:18;;;;;;;0.43;0.43;;;;;;;7.00;66.37;99488.41;690110;28;45260;-68
2022/02/02 01:03:39;;;;;;;0.40;0.40;;;;;;;7.01;66.65;99479.34;690880;28;21378;-68
2022/02/02 01:04:00;;;;;;;0.50;0.50;;;;;;;7.02;66.65;99474.78;690879;28;22416;-68
2022/02/02 01:04:22;;;;;;;0.50;0.50;;;;;;;7.02;66.54;99477.47;691157;28;21555;-68
2022/02/02 01:04:43;;;;;;;0.50;0.50;;;;;;;7.01;66.47;99482.03;689855;28;46352;-68
2022/02/02 01:05:05;;;;;;;0.50;0.50;;;;;;;7.01;66.49;99483.88;689963;28;21523;-68
2022/02/02 01:05:26;;;;;;;0.40;0.40;;;;;;;6.99;66.46;99476.00;689781;28;44432;-68
2022/02/02 01:05:48;;;;;;;0.40;0.40;;;;;;;7.00;66.25;99482.19;690566;28;23445;-68
2022/02/02 01:06:13;;;;;;;0.50;0.50;;;;;;;6.99;66.34;99475.16;689886;28;47435;-68
2022/02/02 01:06:38;;;;;;;0.50;0.50;;;;;;;6.97;66.43;99466.47;685623;28;133383;-68
2022/02/02 01:07:07;;;;;;;0.50;0.50;;;;;;;7.01;66.39;99486.56;687905;28;115214;-68
2022/02/02 01:07:44;;;;;;;0.40;0.40;;;;;;;7.01;66.55;99475.81;687155;28;137850;-68
2022/02/02 01:08:54;;;;;;;0.50;0.50;;;;;;;7.02;66.40;99466.72;684752;28;137516;-68
2022/02/02 01:09:22;;;;;;;0.50;0.50;;;;;;;7.02;66.09;99480.16;686847;28;137667;-68
2022/02/02 01:09:49;;;;;;;0.40;0.40;;;;;;;7.00;66.18;99477.66;686318;28;136158;-68
2022/02/02 01:10:16;;;;;;;0.40;0.40;;;;;;;7.03;66.14;99479.16;686356;28;137720;-68
2022/02/02 01:10:41;;;;;;;0.52;0.52;;;;;;;7.03;66.15;99484.53;686914;28;138368;-68
2022/02/02 01:11:18;;;;;;;0.50;0.50;;;;;;;7.05;66.31;99487.84;687836;28;113621;-68
2022/02/02 01:11:52;;;;;;;0.40;0.40;;;;;;;7.04;65.99;99470.91;685341;28;156508;-68
2022/02/02 01:12:40;;;;;;;0.45;0.45;;;;;;;7.04;65.94;99486.19;687023;28;135827;-68
2022/02/02 01:13:20;;;;;;;0.52;0.52;;;;;;;7.02;65.87;99475.63;687023;28;137917;-68
2022/02/02 01:18:13;;;;;;;0.40;0.40;;;;;;;7.00;66.01;99488.41;691710;28;137579;-68
2022/02/02 01:18:36;;;;;;;0.60;0.60;;;;;;;7.06;65.88;99480.63;691692;28;137698;-68
2022/02/02 01:19:02;;;;;;;0.50;0.50;;;;;;;7.05;66.05;99479.78;693853;28;67185;-68
2022/02/02 01:19:32;;;;;;;0.50;0.50;;;;;;;7.08;65.92;99492.84;691937;28;138772;-68
2022/02/02 01:19:59;;;;;;;0.40;0.40;;;;;;;7.10;65.56;99487.28;691816;28;137437;-68
2022/02/02 01:20:35;;;;;;;0.50;0.50;;;;;;;7.11;65.84;99486.28;691666;28;136246;-67
2022/02/02 01:21:01;;;;;;;0.50;0.50;;;;;;;7.05;65.60;99485.16;691823;28;130899;-68
2022/02/02 01:21:30;;;;;;;0.50;0.50;;;;;;;7.02;65.62;99488.22;688421;28;138772;-68
2022/02/02 01:21:58;;;;;;;0.40;0.40;;;;;;;7.00;65.75;99485.72;686210;28;136257;-68
2022/02/02 01:22:19;;;;;;;0.50;0.50;;;;;;;6.98;65.74;99477.00;686829;28;137918;-68
2022/02/02 01:28:03;;;;;;;0.40;0.40;;;;;;;7.08;65.51;99505.44;686263;28;137425;-67
2022/02/02 01:28:24;;;;;;;0.40;0.40;;;;;;;7.07;65.70;99501.09;691142;28;3932;-68
2022/02/02 01:28:45;;;;;;;0.50;0.50;;;;;;;7.07;65.70;99498.41;689715;28;46513;-68
2022/02/02 01:29:06;;;;;;;0.50;0.50;;;;;;;7.06;65.76;99496.75;690318;28;23522;-68
2022/02/02 01:29:30;;;;;;;0.50;0.50;;;;;;;7.05;65.58;99509.31;691544;28;1513;-68
2022/02/02 01:29:51;;;;;;;0.50;0.50;;;;;;;7.06;65.80;99508.31;688788;28;69474;-68
2022/02/02 01:30:12;;;;;;;0.40;0.40;;;;;;;7.08;65.58;99497.38;690523;28;23467;-68
2022/02/02 01:30:33;;;;;;;0.40;0.40;;;;;;;7.08;65.57;99484.78;690705;28;23611;-68
2022/02/02 01:30:55;;;;;;;0.50;0.50;;;;;;;7.09;65.42;99499.88;690911;28;21247;-68
2022/02/02 01:31:16;;;;;;;0.60;0.60;;;;;;;7.07;65.45;99496.56;688520;28;70170;-68
2022/02/02 01:31:37;;;;;;;0.50;0.50;;;;;;;7.09;65.57;99512.50;690955;28;22484;-68
2022/02/02 01:32:01;;;;;;;0.50;0.50;;;;;;;7.11;65.39;99491.66;690115;28;21550;-68
2022/02/02 01:32:22;;;;;;;0.40;0.40;;;;;;;7.14;65.55;99502.84;689961;28;49340;-68
2022/02/02 01:32:43;;;;;;;0.40;0.40;;;;;;;7.11;65.34;99503.22;690772;28;23503;-68
2022/02/02 01:33:04;;;;;;;0.50;0.50;;;;;;;7.09;65.45;99513.31;690715;28;23460;-68
2022/02/02 01:33:27;;;;;;;0.52;0.52;;;;;;;7.09;65.32;99501.75;690853;28;1380;-67
2022/02/02 01:33:49;;;;;;;0.50;0.50;;;;;;;7.12;65.51;99504.06;688994;28;45221;-68
2022/02/02 01:34:10;;;;;;;0.50;0.50;;;;;;;7.12;65.38;99506.75;689619;28;46606;-68
2022/02/02 01:34:31;;;;;;;0.40;0.40;;;;;;;7.11;65.38;99507.75;690578;28;22419;-68
2022/02/02 01:34:53;;;;;;;0.50;0.50;;;;;;;7.08;65.24;99494.69;690575;28;22476;-68
2022/02/02 01:35:16;;;;;;;0.60;0.60;;;;;;;7.09;65.44;99505.25;688778;28;46550;-68
2022/02/02 01:35:38;;;;;;;0.50;0.50;;;;;;;7.09;65.46;99509.81;687992;28;90716;-68
2022/02/02 01:36:01;;;;;;;0.47;0.47;;;;;;;7.08;65.29;99506.25;690322;28;22607;-68
2022/02/02 01:36:22;;;;;;;0.50;0.50;;;;;;;7.08;65.16;99517.00;686569;28;69526;-68
2022/02/02 01:36:43;;;;;;;0.40;0.40;;;;;;;7.06;65.45;99510.19;688087;28;21677;-68
2022/02/02 01:37:05;;;;;;;0.50;0.50;;;;;;;7.07;65.25;99509.13;687507;28;23481;-67
2022/02/02 01:37:28;;;;;;;0.50;0.50;;;;;;;7.06;65.50;99507.50;686925;28;46401;-67
2022/02/02 01:37:49;;;;;;;0.50;0.50;;;;;;;7.06;65.24;99512.84;686069;28;69433;-68
2022/02/02 01:38:10;;;;;;;0.50;0.50;;;;;;;7.09;65.32;99509.81;687970;28;23479;-68
2022/02/02 01:38:33;;;;;;;0.43;0.43;;;;;;;7.08;65.45;99506.25;687739;28;22383;-68
2022/02/02 01:38:57;;;;;;;0.40;0.40;;;;;;;7.07;65.32;99504.63;685420;28;92333;-68
2022/02/02 01:39:23;;;;;;;0.50;0.50;;;;;;;7.09;65.54;99507.13;686095;28;67521;-68
2022/02/02 01:39:46;;;;;;;0.50;0.50;;;;;;;7.09;65.36;99505.25;682978;28;161476;-68
2022/02/02 01:40:16;;;;;;;0.50;0.50;;;;;;;7.10;65.40;99511.44;686289;28;69364;-67
2022/02/02 01:40:42;;;;;;;0.40;0.40;;;;;;;7.08;65.41;99506.25;683942;28;137609;-68
2022/02/02 01:41:08;;;;;;;0.40;0.40;;;;;;;7.04;65.38;99499.63;683899;28;136611;-68
2022/02/02 01:41:32;;;;;;;0.60;0.60;;;;;;;7.07;65.27;99507.31;681577;28;135848;-68
2022/02/02 01:41:55;;;;;;;0.60;0.60;;;;;;;7.05;65.22;99509.31;683869;28;91511;-68
2022/02/02 01:42:18;;;;;;;0.50;0.50;;;;;;;7.08;65.34;99505.44;684951;28;67531;-68
2022/02/02 01:42:47;;;;;;;0.40;0.40;;;;;;;7.07;65.42;99523.41;684678;28;69630;-68
2022/02/02 01:43:13;;;;;;;0.40;0.40;;;;;;;7.10;65.48;99514.13;682649;28;137828;-68
2022/02/02 01:43:40;;;;;;;0.60;0.60;;;;;;;7.15;65.48;99517.94;683636;28;138043;-68
2022/02/02 01:44:10;;;;;;;0.50;0.50;;;;;;;7.15;65.30;99515.25;683996;28;136457;-68
2022/02/02 01:44:39;;;;;;;0.40;0.40;;;;;;;7.13;65.11;99521.81;683915;28;138468;-68
2022/02/02 01:45:08;;;;;;;0.40;0.40;;;;;;;7.15;65.28;99519.81;683746;28;137855;-68
2022/02/02 01:45:34;;;;;;;0.50;0.50;;;;;;;7.11;65.09;99508.59;683386;28;137834;-68
2022/02/02 01:45:58;;;;;;;0.60;0.60;;;;;;;7.11;65.06;99510.44;683903;28;136289;-68
2022/02/02 01:46:21;;;;;;;0.50;0.50;;;;;;;7.11;65.05;99510.44;685303;28;115304;-68
2022/02/02 01:46:43;;;;;;;0.40;0.40;;;;;;;7.08;65.14;99508.94;688816;28;70641;-68
2022/02/02 01:47:08;;;;;;;0.40;0.40;;;;;;;7.08;65.01;99514.31;689054;28;46884;-68
2022/02/02 01:47:37;;;;;;;0.40;0.40;;;;;;;7.09;65.38;99516.00;687717;28;115153;-68
2022/02/02 01:48:10;;;;;;;0.50;0.50;;;;;;;7.09;65.04;99512.50;686360;28;137644;-68
2022/02/02 01:48:36;;;;;;;0.50;0.50;;;;;;;7.07;65.30;99511.81;686680;28;120084;-68
2022/02/02 01:49:29;;;;;;;0.43;0.43;;;;;;;7.06;65.17;99508.31;685504;28;161049;-68
2022/02/02 01:50:07;;;;;;;0.50;0.50;;;;;;;7.11;65.41;99510.44;686059;28;137658;-68
2022/02/02 01:50:41;;;;;;;0.50;0.50;;;;;;;7.13;65.27;99530.72;688486;28;60038;-68
2022/02/02 01:51:33;;;;;;;0.50;0.50;;;;;;;7.12;65.11;99512.94;686226;28;137494;-68
2022/02/02 01:52:13;;;;;;;0.50;0.50;;;;;;;7.14;65.09;99507.38;683506;28;180197;-68
2022/02/02 01:52:54;;;;;;;0.50;0.50;;;;;;;7.15;65.24;99523.31;686739;28;137688;-68
2022/02/02 01:53:25;;;;;;;0.40;0.40;;;;;;;7.14;65.24;99502.84;686360;28;138599;-68
2022/02/02 01:53:50;;;;;;;0.40;0.40;;;;;;;7.18;65.02;99508.69;685212;28;160688;-68
2022/02/02 01:54:30;;;;;;;0.57;0.57;;;;;;;7.11;64.88;99500.53;686533;28;138682;-68
2022/02/02 01:54:56;;;;;;;0.50;0.50;;;;;;;7.14;64.76;99512.75;686451;28;137307;-68
2022/02/02 01:55:28;;;;;;;0.40;0.40;;;;;;;7.13;65.11;99517.31;686483;28;137765;-68
2022/02/02 01:55:50;;;;;;;0.43;0.43;;;;;;;7.15;64.99;99506.38;686465;28;137876;-68
2022/02/02 01:56:15;;;;;;;0.60;0.60;;;;;;;7.13;64.79;99513.78;689847;28;45255;-68
2022/02/02 01:56:46;;;;;;;0.50;0.50;;;;;;;7.11;65.13;99511.28;686221;28;118288;-68
2022/02/02 01:57:21;;;;;;;0.40;0.40;;;;;;;7.11;65.16;99505.91;690228;28;22395;-68
2022/02/02 01:58:01;;;;;;;0.40;0.40;;;;;;;7.13;65.20;99516.44;686092;28;135802;-68
2022/02/02 01:58:42;;;;;;;0.50;0.50;;;;;;;7.16;64.96;99503.50;686302;28;137180;-68
2022/02/02 01:59:12;;;;;;;0.50;0.50;;;;;;;7.14;64.92;99502.03;685189;28;160932;-68
2022/02/02 01:59:39;;;;;;;0.40;0.40;;;;;;;7.18;65.01;99500.66;686619;28;138682;-68
2022/02/02 02:00:01;;;;;;;0.45;0.45;;;;;;;7.15;64.88;99501.84;685433;28;161133;-68
2022/02/02 02:00:22;;;;;;;0.60;0.60;;;;;;;7.14;65.09;99496.66;688942;28;45279;-68
2022/02/02 02:00:43;;;;;;;0.50;0.50;;;;;;;7.11;64.80;99494.34;689891;28;45278;-68
2022/02/02 02:01:07;;;;;;;0.50;0.50;;;;;;;7.10;64.74;99504.25;690435;28;22397;-68
2022/02/02 02:01:29;;;;;;;0.50;0.50;;;;;;;7.12;64.66;99509.44;688321;28;69280;-68
2022/02/02 02:01:50;;;;;;;0.40;0.40;;;;;;;7.09;65.01;99501.75;690173;28;44399;-68
2022/02/02 02:02:13;;;;;;;0.50;0.50;;;;;;;7.09;65.04;99505.25;690423;28;22407;-68
2022/02/02 02:02:35;;;;;;;0.60;0.60;;;;;;;7.10;64.98;99504.25;688218;28;90425;-68
2022/02/02 02:02:56;;;;;;;0.50;0.50;;;;;;;7.07;65.18;99493.88;690041;28;44358;-68
2022/02/02 02:03:17;;;;;;;0.50;0.50;;;;;;;7.10;65.22;99516.81;690407;28;24343;-68
2022/02/02 02:03:40;;;;;;;0.43;0.43;;;;;;;7.10;64.98;99506.09;690068;28;22567;-68
2022/02/02 02:04:01;;;;;;;0.40;0.40;;;;;;;7.11;65.05;99508.59;688795;28;67590;-68
2022/02/02 02:04:22;;;;;;;0.60;0.60;;;;;;;7.09;65.17;99497.22;689853;28;46356;-68
2022/02/02 02:04:43;;;;;;;0.60;0.60;;;;;;;7.07;65.03;99501.94;690603;28;22211;-68
2022/02/02 02:05:05;;;;;;;0.50;0.50;;;;;;;7.11;65.22;99500.53;690668;28;24315;-68
2022/02/02 02:05:28;;;;;;;0.50;0.50;;;;;;;7.10;65.11;99506.09;689384;28;47465;-68
2022/02/02 02:05:49;;;;;;;0.40;0.40;;;;;;;7.11;65.09;99487.09;689411;28;45268;-68
2022/02/02 02:06:10;;;;;;;0.40;0.40;;;;;;;7.13;65.02;99506.56;689950;28;45319;-68
2022/02/02 02:06:31;;;;;;;0.60;0.60;;;;;;;7.13;65.22;99501.19;689727;28;21310;-68
2022/02/02 02:06:53;;;;;;;0.60;0.60;;;;;;;7.13;65.13;99494.97;690455;28;22393;-68
2022/02/02 02:07:14;;;;;;;0.50;0.50;;;;;;;7.13;65.11;99495.81;689916;28;46332;-68
2022/02/02 02:07:35;;;;;;;0.40;0.40;;;;;;;7.13;65.06;99511.94;690488;28;22403;-68
2022/02/02 02:07:56;;;;;;;0.40;0.40;;;;;;;7.10;65.16;99490.81;690639;28;21429;-68
2022/02/02 02:08:18;;;;;;;0.40;0.40;;;;;;;7.13;64.95;99490.47;690703;28;22408;-68
2022/02/02 02:08:41;;;;;;;0.50;0.50;;;;;;;7.14;64.95;99493.97;688936;28;47574;-68
2022/02/02 02:09:02;;;;;;;0.50;0.50;;;;;;;7.13;64.82;99503.88;688747;28;69291;-68
2022/02/02 02:09:26;;;;;;;0.50;0.50;;;;;;;7.12;65.01;99501.38;690506;28;24495;-68
2022/02/02 02:09:48;;;;;;;0.40;0.40;;;;;;;7.10;64.83;99498.03;688877;28;69453;-68
2022/02/02 02:10:09;;;;;;;0.40;0.40;;;;;;;7.10;64.87;99508.78;689522;28;44424;-68
2022/02/02 02:10:30;;;;;;;0.43;0.43;;;;;;;7.04;64.76;99505.81;689336;28;45169;-68
2022/02/02 02:10:52;;;;;;;0.60;0.60;;;;;;;7.13;64.91;99511.94;690505;28;22359;-68
2022/02/02 02:11:17;;;;;;;0.50;0.50;;;;;;;7.14;65.25;99504.72;689045;28;45239;-68
2022/02/02 02:11:43;;;;;;;0.50;0.50;;;;;;;7.14;65.13;99502.03;688090;28;92279;-68
2022/02/02 02:12:07;;;;;;;0.40;0.40;;;;;;;7.14;64.93;99504.72;686395;28;138011;-68
2022/02/02 02:12:30;;;;;;;0.40;0.40;;;;;;;7.14;65.20;99513.59;688189;28;92103;-68
2022/02/02 02:12:55;;;;;;;0.50;0.50;;;;;;;7.15;65.15;99504.53;688993;28;67491;-68
2022/02/02 02:13:23;;;;;;;0.50;0.50;;;;;;;7.16;64.90;99514.25;686543;28;137471;-68
2022/02/02 02:14:19;;;;;;;0.50;0.50;;;;;;;7.14;65.04;99515.44;686192;28;138594;-68
2022/02/02 02:14:44;;;;;;;0.40;0.40;;;;;;;7.17;65.17;99528.50;686050;28;138314;-68