Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/02 00:00:50;;;;;;;0.80;0.80;;;;;;;8.81;97.64;97433.44;5004205;28;20050;-56
2023/05/02 00:03:16;;;;;;;0.80;0.80;;;;;;;8.63;96.96;97409.22;5004397;28;20077;-58
2023/05/02 00:05:43;;;;;;;0.70;0.70;;;;;;;9.29;97.39;97526.47;5004246;28;20062;-56
2023/05/02 00:08:11;;;;;;;0.70;0.70;;;;;;;9.36;97.13;97532.19;5002895;28;20468;-56
2023/05/02 00:10:38;;;;;;;0.70;0.70;;;;;;;8.77;96.29;97432.50;5002426;28;20057;-58
2023/05/02 00:13:04;;;;;;;0.77;0.77;;;;;;;9.39;95.45;97530.69;5003909;28;20135;-56
2023/05/02 00:15:31;;;;;;;0.70;0.70;;;;;;;7.07;95.23;97176.56;5004112;28;20064;-57
2023/05/02 00:17:58;;;;;;;0.70;0.70;;;;;;;9.24;94.53;97535.00;5003899;28;20112;-55
2023/05/02 00:20:25;;;;;;;0.70;0.70;;;;;;;9.15;94.64;97539.84;5003701;28;20056;-56
2023/05/02 00:22:51;;;;;;;0.60;0.60;;;;;;;8.12;95.44;97387.84;5002779;28;20061;-58
2023/05/02 00:25:18;;;;;;;0.70;0.70;;;;;;;8.99;96.53;97538.97;5003641;28;20050;-55
2023/05/02 00:27:45;;;;;;;0.70;0.70;;;;;;;8.99;97.24;97539.75;5003562;28;20054;-58
2023/05/02 00:30:13;;;;;;;0.70;0.70;;;;;;;9.02;97.08;97538.25;5002413;28;20045;-56
2023/05/02 00:32:39;;;;;;;0.75;0.75;;;;;;;8.99;96.91;97536.19;5003639;28;20571;-56
2023/05/02 00:35:07;;;;;;;0.70;0.70;;;;;;;8.87;98.33;97547.25;5004036;28;20049;-56
2023/05/02 00:37:34;;;;;;;0.60;0.60;;;;;;;8.80;98.65;97547.03;5003254;28;20057;-58
2023/05/02 00:40:02;;;;;;;0.60;0.60;;;;;;;8.73;97.83;97520.00;5002337;28;20124;-56
2023/05/02 00:42:30;;;;;;;0.70;0.70;;;;;;;8.88;97.81;97548.88;5003831;28;20570;-56
2023/05/02 00:44:57;;;;;;;0.60;0.60;;;;;;;8.90;97.89;97552.06;5004177;28;20134;-55
2023/05/02 00:47:23;;;;;;;0.70;0.70;;;;;;;8.92;97.09;97544.25;5003621;28;20054;-56
2023/05/02 00:49:50;;;;;;;0.70;0.70;;;;;;;8.95;97.25;97543.56;5003593;28;20521;-57
2023/05/02 00:52:17;;;;;;;0.70;0.70;;;;;;;8.52;99.00;97504.72;5002266;28;20077;-56
2023/05/02 00:54:44;;;;;;;0.60;0.60;;;;;;;8.38;98.44;97468.34;5005260;28;20472;-56
2023/05/02 00:57:11;;;;;;;0.70;0.70;;;;;;;8.94;97.88;97547.47;5007344;28;20508;-55
2023/05/02 00:59:38;;;;;;;0.70;0.70;;;;;;;8.85;97.77;97549.56;5007384;28;20532;-55
2023/05/02 01:02:31;;;;;;;0.70;0.70;;;;;;;8.87;97.20;97558.28;5006488;28;20085;-56
2023/05/02 01:05:19;;;;;;;0.60;0.60;;;;;;;8.95;96.59;97546.31;5007313;28;20060;-55
2023/05/02 01:07:59;;;;;;;0.70;0.70;;;;;;;8.32;96.86;97480.78;5006960;28;20099;-55
2023/05/02 01:10:51;;;;;;;0.70;0.70;;;;;;;8.70;98.06;97547.50;5005589;28;20074;-56
2023/05/02 01:13:23;;;;;;;0.70;0.70;;;;;;;8.60;97.19;97542.47;5006924;28;20580;-55
2023/05/02 01:15:51;;;;;;;0.60;0.60;;;;;;;8.48;97.16;97534.16;5007225;28;20062;-55
2023/05/02 01:18:23;;;;;;;0.70;0.70;;;;;;;8.47;98.21;97549.91;5006710;28;20050;-56
2023/05/02 01:20:58;;;;;;;0.60;0.60;;;;;;;8.17;97.92;97507.06;5006833;28;20140;-56
2023/05/02 01:23:49;;;;;;;0.70;0.70;;;;;;;8.63;98.04;97555.56;5006578;28;20096;-56
2023/05/02 01:26:46;;;;;;;0.70;0.70;;;;;;;8.62;97.06;97548.41;5006948;28;20575;-57
2023/05/02 01:29:14;;;;;;;0.60;0.60;;;;;;;8.56;96.49;97552.56;5006740;28;20115;-58
2023/05/02 01:31:43;;;;;;;0.70;0.70;;;;;;;8.54;97.12;97543.81;5005197;28;20046;-56
2023/05/02 01:34:10;;;;;;;0.60;0.60;;;;;;;8.06;96.85;97477.53;5005123;28;20050;-59
2023/05/02 01:36:42;;;;;;;0.60;0.60;;;;;;;8.46;96.35;97547.47;5007004;28;20089;-56
2023/05/02 01:39:12;;;;;;;0.63;0.63;;;;;;;8.35;96.77;97524.25;5006681;28;20053;-56
2023/05/02 01:41:40;;;;;;;0.70;0.70;;;;;;;7.88;98.16;97470.59;5006825;28;20339;-56
2023/05/02 01:44:09;;;;;;;0.60;0.60;;;;;;;8.36;98.32;97532.19;5006286;28;20057;-59
2023/05/02 01:46:41;;;;;;;0.70;0.70;;;;;;;8.32;97.92;97547.00;5006618;28;20497;-57
2023/05/02 01:49:09;;;;;;;0.63;0.63;;;;;;;8.24;98.23;97550.69;5004527;28;20050;-59
2023/05/02 01:51:42;;;;;;;0.60;0.60;;;;;;;8.09;98.82;97532.00;5005665;28;20054;-56
2023/05/02 01:54:11;;;;;;;0.60;0.60;;;;;;;8.21;99.13;97551.34;5004596;28;20049;-56
2023/05/02 01:56:38;;;;;;;0.60;0.60;;;;;;;7.95;100.00;97545.31;5004820;28;20041;-56
2023/05/02 01:59:08;;;;;;;0.70;0.70;;;;;;;8.09;99.72;97549.38;5004536;28;20057;-56
2023/05/02 02:01:40;;;;;;;0.60;0.60;;;;;;;7.50;99.22;97449.63;5006301;28;20053;-57
2023/05/02 02:04:10;;;;;;;0.60;0.60;;;;;;;8.11;99.29;97525.00;5006138;28;20056;-57
2023/05/02 02:06:37;;;;;;;0.60;0.60;;;;;;;8.14;97.56;97529.03;5005705;28;20108;-56
2023/05/02 02:09:04;;;;;;;0.60;0.60;;;;;;;7.80;96.53;97479.78;5005591;28;20088;-57
2023/05/02 02:11:35;;;;;;;0.70;0.70;;;;;;;8.10;97.63;97544.66;5005940;28;20425;-55
2023/05/02 02:14:16;;;;;;;0.60;0.60;;;;;;;7.99;98.39;97552.56;5005200;28;20428;-55
2023/05/02 02:16:43;;;;;;;0.60;0.60;;;;;;;7.83;98.85;97551.59;5004601;28;20088;-58
2023/05/02 02:19:13;;;;;;;0.60;0.60;;;;;;;7.91;96.80;97544.38;5005263;28;20050;-57
2023/05/02 02:21:42;;;;;;;0.60;0.60;;;;;;;7.57;98.53;97495.94;5005689;28;21073;-55
2023/05/02 02:24:10;;;;;;;0.60;0.60;;;;;;;7.94;97.64;97541.75;5004397;28;20054;-55
2023/05/02 02:26:37;;;;;;;0.60;0.60;;;;;;;7.95;96.92;97546.09;5005970;28;20093;-55
2023/05/02 02:29:03;;;;;;;0.60;0.60;;;;;;;7.95;97.99;97553.59;5004913;28;20057;-55
2023/05/02 02:31:34;;;;;;;0.60;0.60;;;;;;;7.90;97.87;97562.09;5005685;28;20057;-56
2023/05/02 02:34:02;;;;;;;0.60;0.60;;;;;;;7.97;97.77;97556.81;5005108;28;20104;-55
2023/05/02 02:36:35;;;;;;;0.60;0.60;;;;;;;7.20;97.76;97528.03;5005476;28;20053;-55
2023/05/02 02:39:21;;;;;;;0.65;0.65;;;;;;;7.98;97.40;97547.41;5004123;28;20528;-56
2023/05/02 02:42:01;;;;;;;0.60;0.60;;;;;;;7.28;95.64;97427.97;5006821;28;20093;-58
2023/05/02 02:44:40;;;;;;;0.60;0.60;;;;;;;7.98;95.61;97553.72;5004190;28;20482;-57
2023/05/02 02:47:26;;;;;;;0.60;0.60;;;;;;;7.91;95.43;97549.88;5002750;28;20050;-55
2023/05/02 02:50:19;;;;;;;0.60;0.60;;;;;;;7.82;96.42;97554.69;5003611;28;20104;-55
2023/05/02 02:52:54;;;;;;;0.60;0.60;;;;;;;7.73;96.84;97557.53;5004393;28;20053;-56
2023/05/02 02:55:30;;;;;;;0.60;0.60;;;;;;;7.76;96.42;97550.56;5004984;28;20061;-55
2023/05/02 02:58:14;;;;;;;0.60;0.60;;;;;;;7.68;96.65;97555.00;5004982;28;20081;-58
2023/05/02 03:00:42;;;;;;;0.55;0.55;;;;;;;7.61;96.73;97555.56;5005424;28;20054;-55
2023/05/02 03:03:10;;;;;;;0.60;0.60;;;;;;;7.59;96.81;97562.53;5004789;28;20081;-57
2023/05/02 03:05:37;;;;;;;0.60;0.60;;;;;;;7.51;97.56;97566.19;5004725;28;20555;-56
2023/05/02 03:08:04;;;;;;;0.60;0.60;;;;;;;7.48;96.32;97564.91;5004865;28;20766;-56
2023/05/02 03:10:32;;;;;;;0.60;0.60;;;;;;;7.43;96.18;97570.63;5004620;28;20050;-56
2023/05/02 03:12:59;;;;;;;0.60;0.60;;;;;;;7.50;96.79;97567.31;5003245;28;20064;-56
2023/05/02 03:15:48;;;;;;;0.60;0.60;;;;;;;7.52;96.75;97567.81;5004573;28;20054;-56
2023/05/02 03:18:16;;;;;;;0.60;0.60;;;;;;;6.82;97.13;97488.81;5003850;28;20041;-56
2023/05/02 03:20:43;;;;;;;0.60;0.60;;;;;;;7.41;97.86;97572.91;5004780;28;20053;-57
2023/05/02 03:23:10;;;;;;;0.60;0.60;;;;;;;7.56;96.63;97580.56;5004767;28;20138;-59
2023/05/02 03:25:37;;;;;;;0.60;0.60;;;;;;;7.53;95.01;97584.00;5004266;28;20050;-56
2023/05/02 03:28:04;;;;;;;0.50;0.50;;;;;;;7.58;95.29;97583.81;5019540;28;20268;-56
2023/05/02 03:30:31;;;;;;;0.60;0.60;;;;;;;7.19;95.50;97531.91;5003977;28;20135;-55
2023/05/02 03:32:59;;;;;;;0.60;0.60;;;;;;;7.63;94.77;97591.84;5004467;28;20374;-58
2023/05/02 03:35:26;;;;;;;0.60;0.60;;;;;;;7.60;94.51;97589.75;5004318;28;20137;-57
2023/05/02 03:37:52;;;;;;;0.68;0.68;;;;;;;7.79;94.16;97591.22;5004592;28;20563;-56
2023/05/02 03:40:20;;;;;;;0.60;0.60;;;;;;;7.41;94.34;97526.03;5004268;28;20049;-58
2023/05/02 03:42:47;;;;;;;0.60;0.60;;;;;;;7.95;92.69;97590.25;5004730;28;20433;-57
2023/05/02 03:45:14;;;;;;;0.60;0.60;;;;;;;7.48;92.45;97528.25;5004545;28;20042;-59
2023/05/02 03:47:41;;;;;;;0.60;0.60;;;;;;;8.04;91.09;97596.50;5002800;28;20112;-58
2023/05/02 03:50:08;;;;;;;0.60;0.60;;;;;;;7.92;91.82;97603.94;5004064;28;20123;-57
2023/05/02 03:52:34;;;;;;;0.60;0.60;;;;;;;8.07;92.71;97604.09;5003922;28;20054;-57
2023/05/02 03:55:01;;;;;;;0.60;0.60;;;;;;;8.27;91.87;97607.94;5003938;28;20151;-56
2023/05/02 03:57:30;;;;;;;0.70;0.70;;;;;;;8.41;91.69;97602.94;5003979;28;20471;-58
2023/05/02 03:59:57;;;;;;;0.63;0.63;;;;;;;8.47;89.79;97609.84;5004132;28;20476;-55
2023/05/02 04:02:24;;;;;;;0.70;0.70;;;;;;;8.47;89.55;97618.13;5003756;28;20057;-57
2023/05/02 04:04:51;;;;;;;0.60;0.60;;;;;;;8.59;90.41;97612.63;5003825;28;20555;-57
2023/05/02 04:07:18;;;;;;;0.70;0.70;;;;;;;8.68;89.28;97622.41;5003007;28;20160;-57
2023/05/02 04:09:45;;;;;;;0.70;0.70;;;;;;;8.21;89.82;97545.81;5003970;28;20050;-56
2023/05/02 04:12:14;;;;;;;0.70;0.70;;;;;;;8.85;89.27;97629.69;5002793;28;20053;-56
2023/05/02 04:14:41;;;;;;;0.70;0.70;;;;;;;8.96;88.57;97597.69;5003902;28;20082;-57
2023/05/02 04:17:07;;;;;;;0.77;0.77;;;;;;;9.18;87.23;97609.03;5004022;28;20073;-55
2023/05/02 04:19:34;;;;;;;0.70;0.70;;;;;;;8.93;86.82;97562.47;5002459;28;20042;-56
2023/05/02 04:22:02;;;;;;;0.70;0.70;;;;;;;9.42;85.91;97608.19;5003814;28;20050;-59
2023/05/02 04:24:28;;;;;;;0.80;0.80;;;;;;;9.18;85.09;97552.97;5004241;28;20487;-57
2023/05/02 04:26:55;;;;;;;0.73;0.73;;;;;;;9.21;85.17;97568.84;5004196;28;20108;-57
2023/05/02 04:29:22;;;;;;;0.80;0.80;;;;;;;9.59;85.26;97613.47;5005387;28;20042;-56
2023/05/02 04:31:49;;;;;;;0.80;0.80;;;;;;;9.80;83.64;97613.28;5007804;28;20081;-57
2023/05/02 04:34:16;;;;;;;0.70;0.70;;;;;;;9.93;83.34;97612.88;5008278;28;20054;-56
2023/05/02 04:36:46;;;;;;;0.80;0.80;;;;;;;9.90;84.21;97613.59;5007908;28;20053;-57
2023/05/02 04:39:12;;;;;;;0.80;0.80;;;;;;;10.14;83.01;97615.47;5007886;28;20069;-56
2023/05/02 04:41:39;;;;;;;0.90;0.90;;;;;;;10.33;82.33;97605.34;5006011;28;20153;-57
2023/05/02 04:44:06;;;;;;;0.88;0.88;;;;;;;10.49;81.98;97611.72;5008034;28;20112;-67
2023/05/02 04:46:32;;;;;;;0.80;0.80;;;;;;;10.66;81.04;97613.31;5007763;28;20062;-68
2023/05/02 04:48:59;;;;;;;0.90;0.90;;;;;;;10.85;79.64;97620.91;5007269;28;20156;-67
2023/05/02 04:51:27;;;;;;;0.85;0.85;;;;;;;10.96;79.81;97616.44;5006911;28;20081;-67
2023/05/02 04:53:54;;;;;;;0.85;0.85;;;;;;;11.13;79.35;97611.31;5007184;28;20061;-66
2023/05/02 04:56:21;;;;;;;0.88;0.88;;;;;;;11.29;78.98;97614.88;5007322;28;20131;-67
2023/05/02 04:58:47;;;;;;;0.90;0.90;;;;;;;10.92;78.27;97532.41;5007269;28;20057;-65
2023/05/02 05:01:14;;;;;;;0.80;0.80;;;;;;;11.36;75.94;97589.28;5005555;28;20093;-68
2023/05/02 05:03:41;;;;;;;0.93;0.93;;;;;;;11.74;75.51;97626.25;5007388;28;20407;-68
2023/05/02 05:06:08;;;;;;;0.93;0.93;;;;;;;11.90;75.17;97626.19;5006794;28;20141;-67
2023/05/02 05:08:34;;;;;;;1.02;1.02;;;;;;;11.95;75.14;97625.88;5007253;28;20467;-68
2023/05/02 05:11:01;;;;;;;1.00;1.00;;;;;;;11.70;74.72;97599.56;5005433;28;20487;-67
2023/05/02 05:13:28;;;;;;;1.00;1.00;;;;;;;12.13;74.92;97627.06;5005494;28;20057;-67
2023/05/02 05:15:54;;;;;;;1.00;1.00;;;;;;;12.07;76.50;97617.41;5006841;28;20058;-67
2023/05/02 05:18:21;;;;;;;1.00;1.00;;;;;;;12.06;77.39;97619.38;5006713;28;20569;-68
2023/05/02 05:20:47;;;;;;;1.00;1.00;;;;;;;12.19;78.04;97620.84;5006740;28;20571;-68
2023/05/02 05:23:14;;;;;;;1.08;1.08;;;;;;;12.11;78.30;97623.81;5005795;28;20283;-68
2023/05/02 05:25:41;;;;;;;1.05;1.05;;;;;;;12.34;77.66;97627.47;5006598;28;20520;-68
2023/05/02 05:28:11;;;;;;;1.00;1.00;;;;;;;12.47;76.98;97628.91;5021250;28;20085;-68
2023/05/02 05:30:38;;;;;;;0.98;0.98;;;;;;;12.35;75.53;97590.19;5006408;28;20487;-68
2023/05/02 05:33:05;;;;;;;1.00;1.00;;;;;;;12.80;75.21;97623.59;5006698;28;20061;-68
2023/05/02 05:35:31;;;;;;;0.90;0.90;;;;;;;12.68;75.41;97612.63;2168615;28;10002104;-67
2023/05/02 05:37:58;;;;;;;0.90;0.90;;;;;;;12.37;75.27;97635.09;4988011;28;20054;-70
2023/05/02 05:40:25;;;;;;;1.00;1.00;;;;;;;12.53;74.76;97613.56;5001150;28;20491;-62
2023/05/02 05:42:51;;;;;;;1.00;1.00;;;;;;;12.12;71.95;97514.38;5011583;28;20144;-61
2023/05/02 05:45:18;;;;;;;1.10;1.10;;;;;;;13.03;73.38;97632.75;4995855;28;20058;-63
2023/05/02 05:47:45;;;;;;;1.10;1.10;;;;;;;13.30;71.31;97637.16;5001891;28;20073;-63
2023/05/02 05:50:13;;;;;;;1.10;1.10;;;;;;;12.84;71.77;97523.53;5003668;28;20069;-65
2023/05/02 05:52:40;;;;;;;1.00;1.00;;;;;;;13.50;71.05;97635.06;5003573;28;20129;-63
2023/05/02 05:55:07;;;;;;;1.13;1.13;;;;;;;13.46;71.30;97632.25;5000398;28;20335;-62
2023/05/02 05:57:33;;;;;;;1.10;1.10;;;;;;;13.48;70.59;97621.53;5005479;28;20061;-58
2023/05/02 06:00:00;;;;;;;1.05;1.05;;;;;;;12.90;69.13;97539.53;5002301;28;20045;-64
2023/05/02 06:02:27;;;;;;;1.00;1.00;;;;;;;13.32;70.84;97634.81;4991772;28;20445;-57
2023/05/02 06:04:54;;;;;;;1.10;1.10;;;;;;;13.52;69.68;97616.03;5016715;28;20042;-58
2023/05/02 06:07:21;;;;;;;1.10;1.10;;;;;;;13.74;69.71;97628.28;5004820;28;20046;-56
2023/05/02 06:09:48;;;;;;;1.10;1.10;;;;;;;14.01;68.53;97632.59;4994667;28;20133;-57
2023/05/02 06:12:15;;;;;;;1.10;1.10;;;;;;;14.35;67.73;97637.06;4998168;28;20069;-58
2023/05/02 06:14:42;;;;;;;1.30;1.30;;;;;;;13.68;67.58;97586.84;5003501;28;20054;-58
2023/05/02 06:17:08;;;;;;;1.20;1.20;;;;;;;13.90;68.17;97631.66;4995129;28;20100;-60
2023/05/02 06:19:35;;;;;;;1.20;1.20;;;;;;;13.74;69.54;97633.84;5000122;28;20148;-59
2023/05/02 06:22:01;;;;;;;1.20;1.20;;;;;;;13.37;68.21;97514.81;4987988;28;20234;-63
2023/05/02 06:24:28;;;;;;;1.20;1.20;;;;;;;13.61;67.64;97525.50;4986420;28;20136;-63
2023/05/02 06:26:55;;;;;;;1.13;1.13;;;;;;;14.64;66.71;97627.81;5004836;28;20057;-59
2023/05/02 06:29:21;;;;;;;1.10;1.10;;;;;;;14.67;66.42;97615.88;4998526;28;20038;-59
2023/05/02 06:31:50;;;;;;;1.30;1.30;;;;;;;14.98;66.40;97626.56;5002198;28;20049;-62
2023/05/02 06:34:16;;;;;;;1.30;1.30;;;;;;;15.07;65.72;97616.69;5001231;28;20054;-63
2023/05/02 06:36:43;;;;;;;1.30;1.30;;;;;;;14.46;64.13;97495.81;5000651;28;20065;-58
2023/05/02 06:39:10;;;;;;;1.30;1.30;;;;;;;15.47;64.05;97624.22;5003980;28;20596;-57
2023/05/02 06:41:37;;;;;;;1.40;1.40;;;;;;;15.45;61.77;97581.91;5005082;28;20049;-57
2023/05/02 06:44:03;;;;;;;1.35;1.35;;;;;;;14.12;61.02;97338.22;5004172;28;20049;-64
2023/05/02 06:46:30;;;;;;;1.48;1.48;;;;;;;15.82;59.84;97607.66;4992957;28;20093;-58
2023/05/02 06:48:57;;;;;;;1.60;1.60;;;;;;;15.75;59.08;97610.44;4994073;28;20689;-61
2023/05/02 06:51:24;;;;;;;1.48;1.48;;;;;;;15.98;54.99;97624.91;4995540;28;20497;-62
2023/05/02 06:53:51;;;;;;;1.75;1.75;;;;;;;16.29;54.05;97624.28;4986505;28;20062;-60
2023/05/02 06:56:18;;;;;;;1.55;1.55;;;;;;;16.29;52.86;97624.28;4996714;28;20549;-61
2023/05/02 06:58:44;;;;;;;1.42;1.42;;;;;;;16.42;52.46;97619.91;5001433;28;20668;-56
2023/05/02 07:01:11;;;;;;;1.60;1.60;;;;;;;16.71;50.97;97606.06;4986661;28;20050;-60
2023/05/02 07:03:38;;;;;;;1.40;1.40;;;;;;;16.66;51.64;97651.22;4983685;28;20085;-62
2023/05/02 07:06:05;;;;;;;1.48;1.48;;;;;;;16.22;49.99;97618.66;4999925;28;20133;-57
2023/05/02 07:08:32;;;;;;;1.70;1.70;;;;;;;16.64;49.22;97618.81;5003948;28;20060;-58
2023/05/02 07:10:58;;;;;;;1.52;1.52;;;;;;;16.31;49.51;97560.34;4994759;28;20073;-66
2023/05/02 07:13:25;;;;;;;1.65;1.65;;;;;;;16.87;47.32;97589.66;5002740;28;20120;-57
2023/05/02 07:15:52;;;;;;;1.60;1.60;;;;;;;16.33;47.92;97566.38;5004517;28;20157;-58
2023/05/02 07:18:20;;;;;;;1.92;1.92;;;;;;;16.59;48.16;97557.69;5003941;28;20046;-63
2023/05/02 07:20:46;;;;;;;1.60;1.60;;;;;;;17.15;48.20;97598.13;5003666;28;20444;-60
2023/05/02 07:23:13;;;;;;;1.50;1.50;;;;;;;17.02;46.53;97554.91;4987835;28;20050;-62
2023/05/02 07:25:40;;;;;;;1.60;1.60;;;;;;;17.51;46.63;97608.13;4984763;28;20054;-63
2023/05/02 07:28:07;;;;;;;1.80;1.80;;;;;;;17.27;45.50;97578.09;5002579;28;20053;-68
2023/05/02 07:30:33;;;;;;;1.83;1.83;;;;;;;16.96;45.60;97539.72;4988539;28;20580;-60
2023/05/02 07:33:00;;;;;;;1.80;1.80;;;;;;;15.44;45.94;97281.59;4993180;28;20504;-64
2023/05/02 07:35:27;;;;;;;1.80;1.80;;;;;;;17.41;46.62;97600.50;5000095;28;20047;-63
2023/05/02 07:37:53;;;;;;;1.90;1.90;;;;;;;17.77;45.13;97607.66;4999103;28;20139;-61
2023/05/02 07:40:20;;;;;;;1.90;1.90;;;;;;;16.97;45.00;97507.72;4989682;28;20417;-63
2023/05/02 07:42:47;;;;;;;1.73;1.73;;;;;;;18.10;44.92;97609.97;4984495;28;20120;-62
2023/05/02 07:45:14;;;;;;;1.73;1.73;;;;;;;18.23;44.07;97599.91;4984623;28;20142;-62
2023/05/02 07:47:41;;;;;;;1.90;1.90;;;;;;;17.57;44.95;97519.66;4985236;28;20500;-65
2023/05/02 07:50:08;;;;;;;1.85;1.85;;;;;;;17.25;45.13;97490.88;4985317;28;20529;-61
2023/05/02 07:52:35;;;;;;;1.92;1.92;;;;;;;17.33;43.42;97470.06;4989580;28;20113;-62
2023/05/02 07:55:01;;;;;;;1.80;1.80;;;;;;;17.69;43.22;97561.25;4991986;28;20050;-61
2023/05/02 07:57:28;;;;;;;1.92;1.92;;;;;;;17.28;43.77;97476.06;5001247;28;20493;-57
2023/05/02 07:59:56;;;;;;;2.00;2.00;;;;;;;17.96;43.00;97596.00;4995693;28;20104;-59
2023/05/02 08:02:23;;;;;;;1.88;1.88;;;;;;;18.20;43.61;97611.94;4986694;28;20567;-58
2023/05/02 08:04:50;;;;;;;2.00;2.00;;;;;;;18.47;39.99;97590.63;4983674;28;20509;-58
2023/05/02 08:07:17;;;;;;;1.70;1.70;;;;;;;18.91;37.69;97609.59;5013083;28;20542;-60
2023/05/02 08:09:44;;;;;;;1.90;1.90;;;;;;;19.19;35.72;97603.81;4997793;28;20042;-58
2023/05/02 08:12:10;;;;;;;2.00;2.00;;;;;;;19.50;35.09;97614.81;5001923;28;20057;-57
2023/05/02 08:14:37;;;;;;;2.05;2.05;;;;;;;19.73;34.29;97596.53;4996320;28;20073;-60
2023/05/02 08:17:03;;;;;;;1.90;1.90;;;;;;;19.76;34.19;97592.88;4991414;28;20137;-62
2023/05/02 08:19:30;;;;;;;2.00;2.00;;;;;;;19.68;35.17;97586.50;4998804;28;20050;-61
2023/05/02 08:21:58;;;;;;;2.10;2.10;;;;;;;19.81;34.12;97569.91;4994098;28;20117;-60
2023/05/02 08:24:25;;;;;;;1.90;1.90;;;;;;;19.88;33.67;97581.09;5002397;28;20052;-60
2023/05/02 08:26:51;;;;;;;2.33;2.33;;;;;;;20.08;34.02;97590.50;5002259;28;20129;-61
2023/05/02 08:29:18;;;;;;;2.00;2.00;;;;;;;20.06;33.70;97595.78;5003380;28;20752;-61
2023/05/02 08:31:45;;;;;;;2.50;2.40;;;;;;;19.89;33.74;97546.13;5000746;28;20045;-61
2023/05/02 08:34:11;;;;;;;2.15;2.15;;;;;;;20.17;33.22;97590.84;4998112;28;20053;-67
2023/05/02 08:36:38;;;;;;;2.28;2.25;;;;;;;20.37;34.03;97591.78;4997066;28;20077;-60
2023/05/02 08:39:06;;;;;;;1.92;1.92;;;;;;;19.43;33.99;97406.91;4983447;28;20128;-60
2023/05/02 08:41:33;;;;;;;2.10;2.10;;;;;;;20.00;33.38;97487.72;4995664;28;20077;-61
2023/05/02 08:44:02;;;;;;;2.20;2.20;;;;;;;20.62;33.30;97586.63;4999201;28;20381;-62
2023/05/02 08:46:31;;;;;;;2.60;2.50;;;;;;;20.43;32.59;97576.03;4995862;28;20416;-66
2023/05/02 08:48:58;;;;;;;2.30;2.30;;;;;;;20.42;32.62;97580.06;4999781;28;20143;-61
2023/05/02 08:51:27;;;;;;;2.58;2.47;;;;;;;20.52;33.51;97579.13;4998370;28;20074;-62
2023/05/02 08:53:56;;;;;;;2.00;2.00;;;;;;;20.61;32.83;97579.41;4994230;28;20140;-62
2023/05/02 08:56:24;;;;;;;2.50;2.40;;;;;;;20.65;32.54;97582.97;4996156;28;20050;-65
2023/05/02 08:58:51;;;;;;;2.10;2.10;;;;;;;20.07;32.59;97473.59;4990900;28;20437;-67
2023/05/02 09:01:21;;;;;;;2.17;2.17;;;;;;;20.66;32.03;97584.59;4986063;28;20061;-60
2023/05/02 09:03:48;;;;;;;2.10;2.10;;;;;;;20.63;31.53;97582.59;5001504;28;20512;-58
2023/05/02 09:06:16;;;;;;;2.35;2.33;;;;;;;20.66;32.50;97564.88;5000740;28;20046;-62
2023/05/02 09:08:45;;;;;;;2.03;2.03;;;;;;;20.85;32.77;97569.78;4996483;28;20042;-60
2023/05/02 09:11:12;;;;;;;2.10;2.10;;;;;;;21.00;32.54;97559.94;5002300;28;20058;-60
2023/05/02 09:13:41;;;;;;;2.25;2.25;;;;;;;20.55;31.96;97493.84;5002961;28;20562;-61
2023/05/02 09:16:13;;;;;;;2.10;2.10;;;;;;;21.24;32.29;97561.56;5004301;28;20049;-62
2023/05/02 09:18:41;;;;;;;2.10;2.10;;;;;;;21.19;31.83;97561.25;5006542;28;20071;-60
2023/05/02 09:21:10;;;;;;;2.15;2.15;;;;;;;21.45;31.51;97557.59;5005198;28;20046;-63
2023/05/02 09:23:42;;;;;;;2.50;2.40;;;;;;;21.54;31.87;97555.81;5006488;28;20065;-60
2023/05/02 09:26:16;;;;;;;2.60;2.50;;;;;;;21.42;31.71;97559.22;5006343;28;20108;-62
2023/05/02 09:28:44;;;;;;;2.28;2.28;;;;;;;19.77;32.27;97277.59;5006564;28;20046;-60
2023/05/02 09:31:13;;;;;;;2.10;2.10;;;;;;;21.63;30.64;97541.94;5006077;28;20068;-64
2023/05/02 09:33:45;;;;;;;2.60;2.50;;;;;;;21.66;30.84;97552.38;5006670;28;20057;-64
2023/05/02 09:36:16;;;;;;;2.20;2.20;;;;;;;21.71;30.15;97543.41;5006644;28;20062;-60
2023/05/02 09:38:44;;;;;;;2.17;2.17;;;;;;;21.45;29.93;97499.19;5004899;28;20132;-60
2023/05/02 09:41:12;;;;;;;2.63;2.53;;;;;;;21.66;30.42;97535.44;5006622;28;20057;-60
2023/05/02 09:43:39;;;;;;;2.60;2.50;;;;;;;19.89;30.95;97259.31;5006268;28;20108;-62
2023/05/02 09:46:09;;;;;;;2.50;2.40;;;;;;;21.18;30.59;97537.94;5006022;28;20049;-61
2023/05/02 09:48:54;;;;;;;2.30;2.30;;;;;;;21.32;30.92;97520.78;5005941;28;20060;-63
2023/05/02 09:51:25;;;;;;;2.15;2.15;;;;;;;21.68;30.97;97535.81;5005932;28;20054;-60
2023/05/02 09:53:51;;;;;;;2.30;2.30;;;;;;;21.40;29.99;97434.06;5006104;28;20113;-62
2023/05/02 09:56:18;;;;;;;2.42;2.33;;;;;;;20.64;29.19;97328.00;5006124;28;20205;-60
2023/05/02 09:58:45;;;;;;;2.30;2.25;;;;;;;22.00;30.21;97521.91;5005831;28;20056;-61
2023/05/02 10:01:16;;;;;;;2.30;2.30;;;;;;;22.03;29.69;97523.88;5005786;28;20085;-59
2023/05/02 10:03:46;;;;;;;2.60;2.50;;;;;;;22.17;30.21;97514.31;5006387;28;20054;-61
2023/05/02 10:06:19;;;;;;;2.53;2.42;;;;;;;22.33;30.37;97512.34;5005693;28;20050;-59
2023/05/02 10:08:47;;;;;;;2.30;2.30;;;;;;;22.14;30.20;97484.94;5004921;28;20061;-61
2023/05/02 10:11:14;;;;;;;2.80;2.70;;;;;;;22.04;30.59;97510.53;5005764;28;20060;-59
2023/05/02 10:13:42;;;;;;;2.58;2.47;;;;;;;21.48;30.17;97396.81;5004430;28;20135;-61
2023/05/02 10:16:11;;;;;;;2.58;2.47;;;;;;;22.19;29.72;97501.34;5005585;28;20501;-62
2023/05/02 10:19:01;;;;;;;2.40;2.30;;;;;;;22.28;30.25;97501.56;5005550;28;20050;-62
2023/05/02 10:21:28;;;;;;;2.47;2.38;;;;;;;22.24;29.81;97480.28;5004315;28;20050;-61
2023/05/02 10:23:55;;;;;;;2.55;2.45;;;;;;;22.33;30.49;97495.41;5005548;28;20221;-59
2023/05/02 10:26:22;;;;;;;2.75;2.65;;;;;;;22.13;30.82;97446.66;5005349;28;20053;-61
2023/05/02 10:28:50;;;;;;;2.28;2.28;;;;;;;22.53;30.48;97492.56;5004802;28;20054;-60
2023/05/02 10:31:17;;;;;;;2.30;2.30;;;;;;;22.63;30.71;97490.72;4984695;28;20090;-59
2023/05/02 10:33:49;;;;;;;2.47;2.38;;;;;;;22.38;30.44;97486.41;4988930;28;20050;-60
2023/05/02 10:36:21;;;;;;;2.47;2.38;;;;;;;22.55;30.40;97498.56;4993317;28;20082;-60
2023/05/02 10:38:49;;;;;;;2.38;2.30;;;;;;;22.68;29.64;97488.19;4984964;28;20061;-62
2023/05/02 10:41:20;;;;;;;2.63;2.53;;;;;;;22.62;29.47;97489.91;4984867;28;20046;-59
2023/05/02 10:43:48;;;;;;;2.45;2.38;;;;;;;21.93;28.94;97374.53;4991228;28;20112;-59
2023/05/02 10:46:35;;;;;;;2.70;2.60;;;;;;;22.56;28.96;97488.09;5020386;28;20060;-61
2023/05/02 10:49:11;;;;;;;2.45;2.35;;;;;;;22.69;28.76;97488.97;5022134;28;20068;-61
2023/05/02 10:51:40;;;;;;;2.50;2.40;;;;;;;22.81;29.21;97489.06;5021999;28;20087;-59
2023/05/02 10:54:19;;;;;;;2.67;2.58;;;;;;;22.71;29.32;97492.16;5020610;28;20737;-59
2023/05/02 10:57:04;;;;;;;2.58;2.47;;;;;;;23.07;29.05;97487.22;5022366;28;20428;-62
2023/05/02 10:59:39;;;;;;;2.58;2.47;;;;;;;23.04;28.83;97488.13;5022041;28;20050;-63
2023/05/02 11:02:26;;;;;;;3.00;2.90;;;;;;;23.23;28.60;97498.53;5024438;28;20053;-60
2023/05/02 11:05:06;;;;;;;3.00;2.90;;;;;;;23.22;28.18;97477.16;5024310;28;20111;-62
2023/05/02 11:07:36;;;;;;;2.60;2.50;;;;;;;23.21;28.35;97458.59;5024151;28;20111;-62
2023/05/02 11:10:20;;;;;;;3.00;2.90;;;;;;;23.47;29.20;97488.66;5024468;28;20056;-61
2023/05/02 11:12:49;;;;;;;2.70;2.60;;;;;;;23.25;29.33;97479.09;5024492;28;20057;-62
2023/05/02 11:15:27;;;;;;;3.00;2.90;;;;;;;23.27;29.14;97480.25;5024062;28;20429;-60
2023/05/02 11:18:01;;;;;;;2.75;2.65;;;;;;;23.10;28.54;97480.69;5024733;28;20057;-60
2023/05/02 11:20:30;;;;;;;2.85;2.75;;;;;;;23.15;28.70;97478.13;5024374;28;20045;-62
2023/05/02 11:23:15;;;;;;;2.97;2.88;;;;;;;23.08;29.24;97474.69;4991584;28;20560;-64
2023/05/02 11:25:49;;;;;;;2.78;2.67;;;;;;;23.12;29.41;97467.72;5011459;28;20069;-60
2023/05/02 11:28:35;;;;;;;2.88;2.78;;;;;;;23.43;29.84;97482.28;4991582;28;20073;-62
2023/05/02 11:31:09;;;;;;;2.72;2.63;;;;;;;23.50;28.99;97482.09;4983982;28;20502;-61
2023/05/02 11:33:36;;;;;;;2.90;2.80;;;;;;;23.55;29.05;97453.28;4986160;28;20457;-67
2023/05/02 11:36:03;;;;;;;2.55;2.47;;;;;;;23.52;28.62;97457.00;4984652;28;20054;-61
2023/05/02 11:38:36;;;;;;;2.80;2.70;;;;;;;23.18;28.45;97408.59;4998858;28;20137;-62
2023/05/02 11:41:03;;;;;;;3.00;2.90;;;;;;;23.20;29.58;97406.13;5001384;28;20050;-62
2023/05/02 11:43:30;;;;;;;2.83;2.72;;;;;;;23.76;29.16;97484.59;5000571;28;20058;-66
2023/05/02 11:46:00;;;;;;;3.08;2.97;;;;;;;23.45;29.18;97443.84;5003036;28;20563;-65