Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/02 00:02:13;;;;;;;10.00;3.22;;;8.10;99.90;;;;;;5036499;28;20021;-72
2021/12/02 00:04:40;;;;;;;11.45;3.35;;;8.10;99.90;;;;;;5036252;28;20070;-72
2021/12/02 00:07:06;;;;;;;9.65;3.63;;;8.00;99.90;;;;;;5036166;28;20018;-72
2021/12/02 00:09:35;;;;;;;11.80;4.03;;;8.00;99.90;;;;;;5036415;28;20018;-73
2021/12/02 00:12:02;;;;;;;8.57;3.45;;;8.10;99.90;;;;;;5036028;28;20024;-73
2021/12/02 00:14:29;;;;;;;10.65;3.40;;;8.10;99.90;;;;;;5036038;28;20508;-72
2021/12/02 00:22:10;;;;;;;5.72;3.20;;;7.90;99.90;;;;;;5035882;28;20413;-73
2021/12/02 00:24:38;;;;;;;7.65;3.25;;;8.00;99.90;;;;;;5035871;28;20021;-72
2021/12/02 00:27:09;;;;;;;8.52;2.83;;;8.00;99.90;;;;;;5035797;28;20025;-72
2021/12/02 00:29:36;;;;;;;7.90;2.60;;;8.00;99.90;;;;;;5036065;28;20026;-73
2021/12/02 00:32:05;;;;;;;8.15;2.10;;;8.00;99.90;;;;;;5035535;28;20112;-73
2021/12/02 00:34:31;;;;;;;6.97;2.45;;;8.00;99.90;;;;;;5035169;28;20033;-73
2021/12/02 00:36:59;;;;;;;10.13;2.08;;;8.00;99.90;;;;;;5035645;28;20100;-72
2021/12/02 00:39:27;;;;;;;11.95;2.50;;;8.00;99.90;;;;;;5035874;28;20032;-73
2021/12/02 00:41:54;;;;;;;6.03;1.73;;;8.00;99.90;;;;;;5035441;28;20490;-72
2021/12/02 00:44:20;;;;;;;8.15;1.45;;;8.00;99.90;;;;;;5035453;28;20033;-73
2021/12/02 00:46:46;;;;;;;9.10;2.10;;;8.00;99.90;;;;;;5035475;28;20113;-72
2021/12/02 00:49:15;;;;;;;5.80;2.25;;;8.00;99.90;;;;;;5035704;28;20027;-73
2021/12/02 00:51:47;;;;;;;8.57;1.95;;;8.00;99.90;;;;;;5035651;28;20021;-74
2021/12/02 00:54:13;;;;;;;9.07;1.70;;;8.10;99.90;;;;;;5035659;28;20029;-73
2021/12/02 00:56:40;;;;;;;4.43;1.40;;;8.10;99.90;;;;;;5035263;28;20025;-73
2021/12/02 00:59:07;;;;;;;8.90;2.45;;;8.10;99.90;;;;;;5035235;28;20029;-74
2021/12/02 01:01:34;;;;;;;3.97;1.70;;;8.00;99.90;;;;;;5035103;28;20029;-72
2021/12/02 01:04:02;;;;;;;6.63;1.80;;;8.00;99.90;;;;;;5035181;28;20017;-73
2021/12/02 01:06:28;;;;;;;7.15;2.20;;;8.00;99.90;;;;;;5035118;28;20073;-73
2021/12/02 01:08:54;;;;;;;4.75;2.00;;;8.00;99.90;;;;;;5035065;28;20474;-73
2021/12/02 01:11:20;;;;;;;7.70;2.00;;;8.00;99.90;;;;;;5035050;28;20030;-72
2021/12/02 01:13:47;;;;;;;4.78;1.50;;;8.00;99.90;;;;;;5034937;28;20029;-73
2021/12/02 01:16:14;;;;;;;4.90;1.80;;;8.00;99.90;;;;;;5035185;28;20096;-73
2021/12/02 01:18:40;;;;;;;4.53;1.75;;;7.90;99.90;;;;;;5034651;28;20045;-72
2021/12/02 01:21:07;;;;;;;6.38;1.83;;;7.90;99.90;;;;;;5034995;28;20088;-73
2021/12/02 01:23:33;;;;;;;4.38;1.73;;;7.90;99.90;;;;;;5035057;28;20025;-73
2021/12/02 01:26:07;;;;;;;3.50;1.77;;;7.80;99.90;;;;;;5034705;28;20021;-73
2021/12/02 01:28:35;;;;;;;7.38;1.92;;;7.80;99.90;;;;;;5035155;28;20545;-73
2021/12/02 01:31:01;;;;;;;6.68;2.13;;;7.80;99.90;;;;;;5034606;28;20017;-72
2021/12/02 01:33:27;;;;;;;8.82;2.10;;;7.80;99.90;;;;;;5034850;28;20569;-73
2021/12/02 01:36:04;;;;;;;6.65;2.97;;;7.80;99.90;;;;;;5034791;28;20080;-73
2021/12/02 01:38:32;;;;;;;9.38;2.13;;;7.80;99.90;;;;;;5035003;28;20382;-72
2021/12/02 01:40:59;;;;;;;4.40;2.30;;;7.80;99.90;;;;;;5034409;28;20025;-72
2021/12/02 01:43:43;;;;;;;6.90;2.50;;;7.80;99.90;;;;;;5034322;28;20024;-73
2021/12/02 01:46:09;;;;;;;6.00;2.03;;;7.80;99.90;;;;;;5034480;28;20359;-73
2021/12/02 01:48:38;;;;;;;6.57;2.20;;;7.90;99.90;;;;;;5034240;28;20059;-72
2021/12/02 01:51:06;;;;;;;7.28;2.25;;;7.90;99.90;;;;;;5034243;28;20024;-73
2021/12/02 01:53:36;;;;;;;8.50;2.45;;;7.90;99.90;;;;;;5034212;28;20029;-72
2021/12/02 01:56:12;;;;;;;7.78;2.40;;;7.90;99.90;;;;;;5034721;28;20021;-73
2021/12/02 01:58:50;;;;;;;6.53;2.20;;;7.90;99.90;;;;;;5034093;28;20115;-73
2021/12/02 02:01:27;;;;;;;5.25;2.05;;;7.80;99.90;;;;;;5034255;28;20032;-73
2021/12/02 02:03:55;;;;;;;7.65;1.92;;;7.80;99.90;;;;;;5034283;28;20039;-72
2021/12/02 02:06:40;;;;;;;7.50;1.88;;;7.70;99.90;;;;;;5034001;28;20017;-73
2021/12/02 02:09:07;;;;;;;5.63;2.05;;;7.70;99.90;;;;;;5034481;28;20473;-73
2021/12/02 02:11:33;;;;;;;7.20;2.38;;;7.70;99.90;;;;;;5033839;28;20025;-73
2021/12/02 02:14:00;;;;;;;6.90;2.53;;;7.60;99.90;;;;;;5034076;28;20390;-72
2021/12/02 02:16:27;;;;;;;6.93;2.03;;;7.60;99.90;;;;;;5033817;28;20529;-72
2021/12/02 02:18:53;;;;;;;6.18;2.05;;;7.60;99.90;;;;;;5033425;28;20044;-72
2021/12/02 02:21:23;;;;;;;12.32;2.08;;;7.60;99.90;;;;;;5033603;28;20089;-73
2021/12/02 02:23:55;;;;;;;4.93;1.70;;;7.60;99.90;;;;;;5033871;28;20049;-72
2021/12/02 02:26:25;;;;;;;6.80;1.70;;;7.60;99.90;;;;;;5015653;28;20022;-73
2021/12/02 02:28:51;;;;;;;4.90;1.70;;;7.60;99.90;;;;;;5015642;28;20490;-72
2021/12/02 02:31:18;;;;;;;4.88;1.67;;;7.50;99.90;;;;;;5033543;28;20080;-72
2021/12/02 02:33:49;;;;;;;4.28;1.98;;;7.50;99.90;;;;;;5033508;28;20508;-72
2021/12/02 02:36:17;;;;;;;9.00;1.88;;;7.40;99.90;;;;;;5033776;28;20022;-73
2021/12/02 02:38:45;;;;;;;4.55;1.58;;;7.40;99.90;;;;;;5033477;28;20075;-73
2021/12/02 02:41:12;;;;;;;5.68;1.98;;;7.40;99.90;;;;;;5033351;28;20026;-73
2021/12/02 02:43:38;;;;;;;9.30;2.05;;;7.40;99.90;;;;;;5033322;28;20021;-73
2021/12/02 02:46:04;;;;;;;8.20;2.10;;;7.40;99.90;;;;;;5015670;28;20133;-72
2021/12/02 02:48:31;;;;;;;5.38;1.85;;;7.40;99.90;;;;;;5033315;28;20489;-74
2021/12/02 02:50:56;;;;;;;7.93;2.03;;;7.40;99.90;;;;;;5033307;28;20101;-72
2021/12/02 02:53:24;;;;;;;6.18;1.92;;;7.40;99.90;;;;;;5033577;28;20146;-73
2021/12/02 02:59:09;;;;;;;6.88;2.05;;;7.40;99.90;;;;;;5033827;28;20079;-72
2021/12/02 03:07:21;;;;;;;7.38;2.53;;;7.30;99.90;;;;;;5032911;28;20045;-73
2021/12/02 03:09:24;;;;;;;6.00;2.25;;;7.30;99.90;;;;;;5019823;28;20040;-72
2021/12/02 03:11:55;;;;;;;10.32;2.70;;;7.30;99.90;;;;;;5031842;28;20087;-72
2021/12/02 03:14:28;;;;;;;;;;;7.30;99.90;;;;;;5033531;28;20061;-72
2021/12/02 03:16:54;;;;;;;6.40;2.72;;;7.30;99.90;;;;;;5015084;28;20369;-73
2021/12/02 03:19:29;;;;;;;9.13;2.50;;;7.30;99.90;;;;;;5032622;28;20057;-73
2021/12/02 03:21:56;;;;;;;8.43;2.63;;;7.30;99.90;;;;;;5033012;28;20025;-72
2021/12/02 03:24:22;;;;;;;7.20;2.70;;;7.40;99.90;;;;;;5033221;28;20156;-73
2021/12/02 03:26:48;;;;;;;6.20;2.78;;;7.40;99.90;;;;;;5033499;28;20436;-72
2021/12/02 03:29:15;;;;;;;10.80;3.45;;;7.50;99.90;;;;;;5032931;28;20018;-73
2021/12/02 03:31:41;;;;;;;7.50;2.40;;;7.50;99.90;;;;;;5033471;28;20075;-73
2021/12/02 03:34:07;;;;;;;7.05;2.60;;;7.60;99.90;;;;;;5033170;28;20025;-72
2021/12/02 03:36:34;;;;;;;5.68;2.03;;;7.60;99.90;;;;;;5032876;28;20029;-72
2021/12/02 03:39:01;;;;;;;6.60;2.20;;;7.60;99.90;;;;;;5033013;28;20029;-73
2021/12/02 03:41:27;;;;;;;8.60;2.50;;;7.60;99.90;;;;;;5032760;28;20025;-72
2021/12/02 03:43:53;;;;;;;9.45;2.47;;;7.60;99.90;;;;;;5032728;28;20532;-73
2021/12/02 03:46:22;;;;;;;6.78;2.28;;;7.50;99.90;;;;;;5032786;28;20513;-72
2021/12/02 03:48:49;;;;;;;5.60;2.15;;;7.50;99.90;;;;;;5032739;28;20122;-71
2021/12/02 03:51:15;;;;;;;6.57;2.65;;;7.50;99.90;;;;;;5033006;28;20029;-73
2021/12/02 03:53:41;;;;;;;8.35;2.33;;;7.40;99.90;;;;;;5032706;28;20438;-72
2021/12/02 03:56:08;;;;;;;5.03;1.90;;;7.30;99.90;;;;;;5032722;28;20037;-72
2021/12/02 03:58:38;;;;;;;7.90;1.92;;;7.30;99.90;;;;;;5032747;28;20021;-73
2021/12/02 04:01:05;;;;;;;;;;;7.20;99.90;;;;;;5033036;28;20497;-73
2021/12/02 04:03:31;;;;;;;8.57;2.00;;;7.20;99.90;;;;;;5032655;28;19905;-73
2021/12/02 04:05:57;;;;;;;7.50;2.20;;;7.10;99.90;;;;;;5032584;28;20022;-73
2021/12/02 04:09:01;;;;;;;5.00;2.05;;;7.10;99.90;;;;;;5035128;28;20473;-73
2021/12/02 04:11:31;;;;;;;11.73;2.00;;;7.00;99.90;;;;;;5034922;28;20038;-72
2021/12/02 04:16:34;;;;;;;10.45;2.25;;;7.10;99.90;;;;;;5036309;28;20078;-73
2021/12/02 04:19:00;;;;;;;5.25;2.42;;;7.10;99.90;;;;;;5043259;28;20071;-73
2021/12/02 04:21:25;;;;;;;5.32;1.98;;;7.00;99.90;;;;;;5056080;28;20029;-72
2021/12/02 04:23:51;;;;;;;9.52;1.80;;;7.10;99.90;;;;;;5055868;28;20385;-72
2021/12/02 04:26:17;;;;;;;8.15;2.58;;;7.10;99.90;;;;;;5055775;28;20389;-73
2021/12/02 04:28:42;;;;;;;10.25;2.38;;;7.10;99.90;;;;;;5054482;28;20431;-72
2021/12/02 04:31:08;;;;;;;3.92;1.80;;;7.00;99.90;;;;;;5055653;28;20051;-72
2021/12/02 04:33:34;;;;;;;6.03;2.25;;;7.00;99.90;;;;;;5055659;28;20064;-73
2021/12/02 04:36:00;;;;;;;6.45;1.75;;;7.10;99.90;;;;;;5055607;28;20029;-72
2021/12/02 04:38:27;;;;;;;5.63;1.83;;;7.10;99.90;;;;;;5055861;28;20025;-73
2021/12/02 04:40:53;;;;;;;4.50;1.35;;;7.10;99.90;;;;;;5055450;28;20021;-72
2021/12/02 04:43:19;;;;;;;5.38;1.77;;;7.10;99.90;;;;;;5055356;28;20033;-73
2021/12/02 04:45:45;;;;;;;7.32;2.35;;;7.10;99.90;;;;;;5055442;28;20021;-73
2021/12/02 04:48:11;;;;;;;6.95;2.20;;;7.10;99.90;;;;;;5055718;28;20028;-73
2021/12/02 04:50:37;;;;;;;10.70;2.95;;;7.10;99.90;;;;;;5055384;28;20443;-73
2021/12/02 04:53:03;;;;;;;6.03;1.98;;;7.20;99.90;;;;;;5055389;28;20036;-73
2021/12/02 04:55:29;;;;;;;6.30;1.70;;;7.20;99.90;;;;;;5055276;28;20025;-73
2021/12/02 04:57:55;;;;;;;6.25;2.10;;;7.20;99.90;;;;;;5055253;28;20025;-74
2021/12/02 05:00:21;;;;;;;6.03;1.63;;;7.20;99.90;;;;;;5055218;28;20021;-73
2021/12/02 05:02:46;;;;;;;6.97;1.90;;;7.20;99.90;;;;;;5055084;28;20060;-72
2021/12/02 05:05:12;;;;;;;8.07;1.88;;;7.20;99.90;;;;;;5055119;28;20421;-73
2021/12/02 05:07:38;;;;;;;8.70;3.03;;;7.20;99.90;;;;;;5055085;28;20047;-72
2021/12/02 05:10:04;;;;;;;6.60;2.20;;;7.10;99.90;;;;;;5054998;28;20121;-72
2021/12/02 05:12:30;;;;;;;4.90;1.80;;;7.00;99.90;;;;;;5054150;28;20385;-73
2021/12/02 05:14:57;;;;;;;9.40;5.72;;;7.00;99.90;;;;;;5054946;28;20029;-72
2021/12/02 05:17:23;;;;;;;8.30;2.85;;;6.90;99.90;;;;;;5053699;28;20033;-73
2021/12/02 05:19:49;;;;;;;6.57;2.10;;;6.90;99.90;;;;;;5034408;28;20030;-72
2021/12/02 05:22:15;;;;;;;6.35;1.92;;;6.80;99.90;;;;;;5034745;28;20026;-73
2021/12/02 05:24:41;;;;;;;6.38;1.80;;;6.80;99.90;;;;;;5034754;28;20014;-73
2021/12/02 05:27:06;;;;;;;7.65;2.30;;;6.70;99.90;;;;;;5034732;28;20032;-74
2021/12/02 05:29:32;;;;;;;7.88;2.50;;;6.70;99.90;;;;;;5034948;28;20056;-73
2021/12/02 05:31:59;;;;;;;5.45;2.22;;;6.60;99.90;;;;;;5034865;28;20112;-73
2021/12/02 05:34:24;;;;;;;4.50;1.90;;;6.50;99.90;;;;;;5034823;28;20030;-72
2021/12/02 05:36:50;;;;;;;7.03;1.90;;;6.40;99.90;;;;;;5034813;28;20044;-73
2021/12/02 05:39:16;;;;;;;6.43;2.50;;;6.40;99.90;;;;;;5034734;28;20080;-73
2021/12/02 05:41:42;;;;;;;8.63;2.80;;;6.40;99.90;;;;;;5034405;28;20021;-73
2021/12/02 05:44:08;;;;;;;8.63;2.25;;;6.50;99.90;;;;;;5034614;28;20043;-72
2021/12/02 05:46:33;;;;;;;9.07;2.50;;;6.40;99.90;;;;;;5034605;28;20391;-72
2021/12/02 05:48:59;;;;;;;7.22;3.30;;;6.40;99.90;;;;;;5034285;28;20024;-73
2021/12/02 05:51:25;;;;;;;9.38;3.70;;;6.40;99.90;;;;;;5034234;28;20029;-72
2021/12/02 05:53:50;;;;;;;7.93;3.80;;;6.30;99.90;;;;;;5034473;28;20022;-73
2021/12/02 05:56:16;;;;;;;7.57;3.08;;;6.30;99.90;;;;;;5034453;28;20025;-73
2021/12/02 05:58:42;;;;;;;4.82;2.47;;;6.30;99.90;;;;;;5034108;28;20071;-72
2021/12/02 06:01:07;;;;;;;8.48;2.70;;;6.30;99.90;;;;;;5034005;28;20034;-73
2021/12/02 06:03:36;;;;;;;6.05;2.30;;;6.20;99.90;;;;;;5034321;28;20028;-73
2021/12/02 06:06:03;;;;;;;4.53;2.35;;;6.20;99.90;;;;;;5033962;28;20391;-73
2021/12/02 06:08:29;;;;;;;5.28;2.47;;;6.20;99.90;;;;;;5033899;28;20053;-73
2021/12/02 06:10:55;;;;;;;6.13;3.30;;;6.20;99.90;;;;;;5033882;28;20045;-73
2021/12/02 06:13:21;;;;;;;6.32;3.55;;;6.20;99.90;;;;;;5033837;28;20470;-73
2021/12/02 06:15:46;;;;;;;8.75;2.97;;;6.20;99.90;;;;;;5033828;28;20526;-73
2021/12/02 06:18:12;;;;;;;4.57;2.85;;;6.10;99.90;;;;;;5033601;28;20521;-73
2021/12/02 06:20:37;;;;;;;5.93;2.20;;;6.00;99.90;;;;;;5033735;28;20053;-73
2021/12/02 06:23:03;;;;;;;6.47;2.47;;;6.10;99.90;;;;;;5034185;28;20046;-72
2021/12/02 06:27:56;;;;;;;7.38;3.50;;;6.00;99.90;;;;;;5033928;28;20017;-72
2021/12/02 06:30:23;;;;;;;5.30;2.50;;;5.90;99.90;;;;;;5033607;28;20025;-73
2021/12/02 06:32:49;;;;;;;7.82;2.97;;;5.90;99.90;;;;;;5033523;28;20026;-73
2021/12/02 06:35:15;;;;;;;7.32;3.53;;;5.80;99.90;;;;;;5033518;28;20371;-73
2021/12/02 06:37:41;;;;;;;7.82;3.22;;;5.90;99.90;;;;;;5033763;28;20104;-73
2021/12/02 06:40:08;;;;;;;9.27;2.90;;;5.90;99.90;;;;;;5033753;28;20071;-73
2021/12/02 06:42:34;;;;;;;9.05;2.95;;;5.90;99.90;;;;;;5033214;28;20057;-72
2021/12/02 06:45:01;;;;;;;8.23;3.08;;;6.00;99.90;;;;;;5033316;28;20033;-73
2021/12/02 06:47:31;;;;;;;7.63;2.30;;;6.00;99.90;;;;;;5033647;28;20025;-73
2021/12/02 06:50:00;;;;;;;10.15;2.53;;;6.00;99.90;;;;;;5033939;28;20017;-73
2021/12/02 06:52:27;;;;;;;7.07;2.10;;;6.00;99.90;;;;;;5033303;28;20026;-73
2021/12/02 06:54:53;;;;;;;4.95;1.95;;;6.00;99.90;;;;;;5033294;28;20021;-72
2021/12/02 06:57:19;;;;;;;5.88;1.75;;;6.10;99.90;;;;;;5015549;28;20543;-73
2021/12/02 06:59:45;;;;;;;5.13;2.17;;;6.10;99.90;;;;;;5033215;28;20026;-72
2021/12/02 07:02:11;;;;;;;5.78;2.40;;;6.20;99.90;;;;;;5033134;28;20112;-73
2021/12/02 07:04:36;;;;;;;6.68;2.30;;;6.10;99.90;;;;;;5033489;28;20029;-73
2021/12/02 07:07:02;;;;;;;7.00;2.38;;;6.10;99.90;;;;;;5033424;28;20478;-73
2021/12/02 07:09:28;;;;;;;5.75;2.53;;;6.10;99.90;;;;;;5033156;28;20057;-72
2021/12/02 07:11:53;;;;;;;7.38;2.47;;;6.10;99.90;;;;;;5033098;28;20026;-74
2021/12/02 07:14:20;;;;;;;8.50;3.65;;;6.10;99.90;;;;;;5033159;28;20132;-73
2021/12/02 07:16:46;;;;;;;8.85;3.22;;;6.10;99.90;;;;;;5031864;28;20036;-73
2021/12/02 07:19:12;;;;;;;12.13;2.65;;;6.10;99.90;;;;;;5032880;28;20049;-72
2021/12/02 07:21:40;;;;;;;9.35;2.85;;;6.00;99.90;;;;;;5032998;28;20025;-73
2021/12/02 07:24:07;;;;;;;11.50;4.05;;;6.00;99.90;;;;;;5033279;28;20018;-73
2021/12/02 07:26:34;;;;;;;9.38;3.60;;;6.00;99.90;;;;;;5032872;28;20022;-73
2021/12/02 07:29:00;;;;;;;11.57;4.80;;;6.00;99.90;;;;;;5033428;28;20013;-72
2021/12/02 07:31:30;;;;;;;14.73;4.70;;;6.00;99.90;;;;;;5032941;28;20080;-73
2021/12/02 07:33:57;;;;;;;17.40;5.53;;;5.90;99.90;;;;;;5033215;28;20540;-72
2021/12/02 07:36:23;;;;;;;9.60;5.13;;;5.90;99.90;;;;;;5032907;28;20393;-72
2021/12/02 07:38:49;;;;;;;10.60;4.28;;;5.80;99.90;;;;;;5032843;28;20035;-73
2021/12/02 07:41:15;;;;;;;8.70;3.70;;;5.90;99.90;;;;;;5033356;28;20030;-72
2021/12/02 07:43:41;;;;;;;10.45;3.83;;;5.90;99.90;;;;;;5035690;28;20028;-72
2021/12/02 07:46:08;;;;;;;10.85;3.20;;;6.00;99.90;;;;;;5036609;28;20026;-73
2021/12/02 07:48:35;;;;;;;13.75;5.07;;;5.90;99.90;;;;;;5036598;28;20028;-73
2021/12/02 07:51:11;;;;;;;10.55;2.45;;;6.00;99.90;;;;;;5036494;28;20018;-73
2021/12/02 07:53:41;;;;;;;5.40;2.33;;;6.00;99.90;;;;;;5036802;28;20030;-73
2021/12/02 07:56:10;;;;;;;4.95;2.35;;;6.00;99.90;;;;;;5036782;28;20420;-72
2021/12/02 07:58:40;;;;;;;7.57;2.58;;;6.10;99.90;;;;;;5036405;28;20100;-72
2021/12/02 08:01:06;;;;;;;5.50;2.17;;;6.10;99.90;;;;;;5036595;28;20020;-72
2021/12/02 08:03:32;;;;;;;7.10;2.38;;;6.10;99.90;;;;;;5036329;28;20040;-73
2021/12/02 08:05:58;;;;;;;7.47;2.38;;;6.10;99.90;;;;;;5036486;28;20029;-73
2021/12/02 08:08:23;;;;;;;9.18;2.58;;;6.10;99.90;;;;;;5036475;28;20026;-73
2021/12/02 08:10:49;;;;;;;8.23;3.10;;;6.10;99.90;;;;;;5036467;28;20381;-72
2021/12/02 08:13:15;;;;;;;9.18;3.25;;;6.10;99.90;;;;;;5035913;28;20489;-72
2021/12/02 08:15:42;;;;;;;6.30;2.85;;;6.10;99.90;;;;;;5036541;28;20049;-73
2021/12/02 08:18:08;;;;;;;8.77;3.03;;;6.10;99.90;;;;;;5036224;28;20049;-73
2021/12/02 08:20:35;;;;;;;12.75;5.22;;;6.10;99.90;;;;;;5035954;28;20097;-72
2021/12/02 08:23:02;;;;;;;13.15;5.80;;;6.10;99.90;;;;;;5035996;28;20022;-73
2021/12/02 08:25:29;;;;;;;15.27;6.20;;;6.10;99.90;;;;;;5035917;28;20022;-73
2021/12/02 08:27:59;;;;;;;11.00;3.80;;;6.10;99.90;;;;;;5035833;28;20075;-71
2021/12/02 08:30:27;;;;;;;10.75;4.20;;;6.20;99.90;;;;;;5036053;28;20021;-76
2021/12/02 08:32:53;;;;;;;9.80;4.15;;;6.20;99.90;;;;;;5036100;28;20040;-72
2021/12/02 08:35:20;;;;;;;7.68;3.95;;;6.30;99.90;;;;;;5036343;28;20070;-72
2021/12/02 08:37:49;;;;;;;5.90;3.05;;;6.30;99.90;;;;;;5035998;28;20112;-72
2021/12/02 08:40:18;;;;;;;5.97;3.28;;;6.40;99.90;;;;;;5035875;28;20026;-72
2021/12/02 08:42:45;;;;;;;11.15;6.28;;;6.50;99.90;;;;;;5035984;28;20029;-72
2021/12/02 08:45:11;;;;;;;10.57;4.80;;;6.60;99.90;;;;;;5035570;28;20030;-73
2021/12/02 08:47:43;;;;;;;10.23;5.07;;;6.60;99.90;;;;;;5035692;28;20022;-75
2021/12/02 08:50:14;;;;;;;13.90;4.78;;;6.70;99.90;;;;;;5053040;28;20017;-77
2021/12/02 08:52:40;;;;;;;;;;;6.70;99.90;;;;;;5056028;28;20021;-76
2021/12/02 08:55:06;;;;;;;10.88;5.53;;;6.80;99.90;;;;;;5054034;28;19911;-78
2021/12/02 08:57:32;;;;;;;10.65;5.35;;;6.80;99.90;;;;;;5055807;28;20473;-73
2021/12/02 08:59:57;;;;;;;16.05;6.05;;;6.70;99.90;;;;;;5054891;28;20064;-77
2021/12/02 09:02:23;;;;;;;13.30;5.22;;;6.80;99.90;;;;;;5055617;28;20124;-79
2021/12/02 09:04:49;;;;;;;6.88;2.95;;;6.70;99.90;;;;;;5055344;28;20115;-78
2021/12/02 09:07:15;;;;;;;11.40;3.80;;;6.60;99.90;;;;;;5055205;28;20017;-80
2021/12/02 09:09:41;;;;;;;10.30;4.15;;;6.70;99.90;;;;;;5055113;28;20493;-81
2021/12/02 09:12:08;;;;;;;10.32;3.55;;;6.70;99.90;;;;;;5055042;28;20031;-81
2021/12/02 09:14:35;;;;;;;8.48;4.68;;;6.80;99.90;;;;;;5054764;28;20029;-80
2021/12/02 09:17:01;;;;;;;12.98;5.90;;;7.00;99.90;;;;;;5055142;28;20060;-78
2021/12/02 09:19:27;;;;;;;6.93;4.40;;;7.10;99.90;;;;;;5054293;28;20076;-76
2021/12/02 09:21:53;;;;;;;10.02;4.68;;;7.30;99.90;;;;;;5054876;28;20067;-79
2021/12/02 09:24:18;;;;;;;10.48;4.80;;;7.40;99.90;;;;;;5055245;28;20028;-78
2021/12/02 09:26:54;;;;;;;8.05;4.18;;;7.40;99.90;;;;;;5054408;28;20025;-79
2021/12/02 09:29:21;;;;;;;8.30;3.55;;;7.40;99.90;;;;;;5054388;28;20029;-77
2021/12/02 09:31:48;;;;;;;9.73;3.50;;;7.30;99.90;;;;;;5055123;28;20032;-75
2021/12/02 09:34:14;;;;;;;6.82;3.42;;;7.30;99.90;;;;;;5053999;28;20056;-76
2021/12/02 09:36:40;;;;;;;20.83;7.90;;;7.30;99.90;;;;;;5054301;28;20017;-76
2021/12/02 09:39:08;;;;;;;12.10;4.90;;;7.20;99.90;;;;;;5054006;28;20114;-79
2021/12/02 09:41:34;;;;;;;12.35;4.90;;;7.30;99.90;;;;;;5054089;28;20029;-80
2021/12/02 09:44:01;;;;;;;19.15;10.23;;;7.30;99.90;;;;;;5054084;28;20079;-78
2021/12/02 09:46:27;;;;;;;18.10;11.60;;;7.30;99.90;;;;;;5053840;28;20446;-79
2021/12/02 09:48:55;;;;;;;17.52;8.43;;;7.40;99.90;;;;;;5053906;28;20471;-78
2021/12/02 09:51:24;;;;;;;13.40;6.80;;;7.40;99.90;;;;;;5053981;28;20071;-81
2021/12/02 09:53:57;;;;;;;14.00;6.00;;;7.50;99.90;;;;;;5053829;28;20029;-79
2021/12/02 09:56:28;;;;;;;13.75;6.25;;;7.50;99.90;;;;;;5054190;28;20041;-74
2021/12/02 09:58:58;;;;;;;13.25;6.35;;;7.50;99.90;;;;;;5053768;28;20032;-77
2021/12/02 10:01:30;;;;;;;14.13;5.38;;;7.50;99.90;;;;;;5054670;28;20036;-75
2021/12/02 10:04:01;;;;;;;7.55;2.28;;;7.50;99.90;;;;;;5054349;28;20107;-75
2021/12/02 10:06:32;;;;;;;10.02;2.53;;;7.50;99.90;;;;;;5053955;28;20023;-75
2021/12/02 10:09:12;;;;;;;8.70;2.58;;;7.40;99.90;;;;;;5053612;28;20434;-77
2021/12/02 10:14:25;;;;;;;10.18;4.60;;;7.40;99.90;;;;;;5053832;28;20451;-73
2021/12/02 10:20:16;;;;;;;7.20;2.85;;;7.40;99.90;;;;;;5054281;28;20083;-73
2021/12/02 10:23:01;;;;;;;6.47;2.20;;;7.40;99.90;;;;;;5054025;28;20025;-74
2021/12/02 10:25:32;;;;;;;5.22;2.17;;;7.40;99.90;;;;;;5053835;28;20043;-74
2021/12/02 10:28:06;;;;;;;6.50;2.63;;;7.40;99.90;;;;;;5052964;28;20017;-79
2021/12/02 10:30:33;;;;;;;7.07;3.10;;;7.40;99.90;;;;;;5019086;28;20374;-75
2021/12/02 10:32:58;;;;;;;6.40;2.92;;;7.50;99.90;;;;;;5054023;28;20033;-75
2021/12/02 10:35:40;;;;;;;8.48;3.08;;;7.50;99.90;;;;;;5053493;28;20037;-75
2021/12/02 10:38:06;;;;;;;8.35;2.80;;;7.50;99.90;;;;;;5053190;28;20112;-76
2021/12/02 10:40:34;;;;;;;5.82;2.20;;;7.50;99.90;;;;;;5053507;28;20456;-77
2021/12/02 10:43:07;;;;;;;6.10;3.25;;;7.50;99.90;;;;;;5053086;28;20103;-75
2021/12/02 10:45:33;;;;;;;11.23;2.80;;;7.50;99.90;;;;;;5053118;28;20013;-76
2021/12/02 10:47:59;;;;;;;7.60;2.42;;;7.50;99.90;;;;;;5053276;28;20560;-75
2021/12/02 10:50:26;;;;;;;4.75;2.13;;;7.60;99.90;;;;;;5052807;28;20108;-77
2021/12/02 10:52:53;;;;;;;8.50;3.00;;;7.60;99.90;;;;;;5053254;28;20178;-75
2021/12/02 10:55:22;;;;;;;9.20;2.78;;;7.60;99.90;;;;;;5053364;28;20425;-79
2021/12/02 10:57:55;;;;;;;7.68;2.88;;;7.70;99.90;;;;;;5053194;28;20040;-77
2021/12/02 11:00:30;;;;;;;6.03;2.70;;;7.70;99.90;;;;;;5052559;28;20033;-75
2021/12/02 11:02:58;;;;;;;7.10;2.20;;;7.80;99.90;;;;;;5053388;28;20033;-76
2021/12/02 11:05:31;;;;;;;3.60;2.05;;;7.80;99.90;;;;;;5052765;28;20036;-77
2021/12/02 11:08:05;;;;;;;6.03;1.90;;;7.90;99.90;;;;;;5052898;28;20143;-76
2021/12/02 11:10:45;;;;;;;4.97;1.80;;;8.00;99.90;;;;;;5052706;28;20365;-76
2021/12/02 11:13:18;;;;;;;7.03;1.40;;;8.10;99.90;;;;;;5053171;28;20043;-77
2021/12/02 11:15:43;;;;;;;4.03;1.50;;;8.20;99.90;;;;;;5052678;28;20033;-73
2021/12/02 11:18:11;;;;;;;8.55;1.55;;;8.10;99.90;;;;;;5055469;28;20057;-78
2021/12/02 11:20:40;;;;;;;2.40;1.40;;;8.10;99.90;;;;;;5057072;28;20079;-75
2021/12/02 11:23:12;;;;;;;3.90;1.60;;;8.00;99.90;;;;;;5057553;28;20461;-76
2021/12/02 11:25:52;;;;;;;2.67;1.25;;;8.00;99.90;;;;;;5056655;28;20025;-76
2021/12/02 11:28:21;;;;;;;4.93;1.30;;;8.00;99.90;;;;;;5056410;28;20036;-78
2021/12/02 11:30:47;;;;;;;4.45;1.70;;;8.00;99.90;;;;;;5056831;28;20378;-78
2021/12/02 11:33:18;;;;;;;5.10;1.90;;;8.00;99.90;;;;;;5056868;28;20043;-77
2021/12/02 11:35:44;;;;;;;6.03;1.83;;;8.00;99.90;;;;;;5056027;28;20035;-73
2021/12/02 11:38:15;;;;;;;4.93;1.92;;;8.00;99.90;;;;;;5056273;28;20071;-74
2021/12/02 11:40:50;;;;;;;7.38;3.58;;;7.90;99.90;;;;;;5056062;28;20021;-73
2021/12/02 11:43:56;;;;;;;4.50;2.40;;;7.90;99.90;;;;;;5056445;28;20029;-74
2021/12/02 11:46:23;;;;;;;3.67;2.03;;;7.80;99.90;;;;;;5056881;28;20021;-74
2021/12/02 11:48:49;;;;;;;3.88;2.00;;;7.70;99.90;;;;;;5056852;28;20104;-74
2021/12/02 11:51:17;;;;;;;6.50;2.85;;;7.80;99.90;;;;;;5056760;28;20057;-72
2021/12/02 11:53:43;;;;;;;5.40;2.63;;;7.90;99.90;;;;;;5056450;28;20025;-72
2021/12/02 11:56:12;;;;;;;4.30;2.70;;;7.90;99.90;;;;;;5056423;28;20032;-74
2021/12/02 11:58:38;;;;;;;6.50;2.83;;;7.80;99.90;;;;;;5056345;28;20025;-73
2021/12/02 12:01:06;;;;;;;5.80;2.70;;;7.80;99.90;;;;;;5056241;28;20017;-73
2021/12/02 12:03:34;;;;;;;4.05;2.40;;;7.80;99.90;;;;;;5056545;28;20018;-74
2021/12/02 12:06:03;;;;;;;5.22;2.83;;;7.90;99.90;;;;;;5056219;28;20021;-75
2021/12/02 12:08:41;;;;;;;5.45;2.83;;;7.90;99.90;;;;;;5038542;28;20029;-73
2021/12/02 12:11:25;;;;;;;8.35;3.45;;;8.00;99.90;;;;;;5056462;28;20044;-74
2021/12/02 12:13:58;;;;;;;5.45;3.25;;;8.00;99.90;;;;;;5056755;28;20025;-74
2021/12/02 12:16:27;;;;;;;7.80;3.47;;;8.00;99.90;;;;;;5056368;28;20021;-72
2021/12/02 12:18:56;;;;;;;5.30;3.05;;;7.90;99.90;;;;;;5055866;28;20409;-73
2021/12/02 12:21:36;;;;;;;8.55;3.45;;;7.90;99.90;;;;;;5055895;28;20111;-74
2021/12/02 12:24:02;;;;;;;8.40;3.95;;;8.00;99.90;;;;;;5055931;28;20602;-74
2021/12/02 12:26:30;;;;;;;4.40;2.50;;;8.10;99.90;;;;;;5055865;28;20104;-75
2021/12/02 12:29:05;;;;;;;6.88;2.45;;;8.10;99.90;;;;;;5055900;28;20438;-74
2021/12/02 12:32:08;;;;;;;6.10;2.67;;;8.20;99.90;;;;;;5055784;28;20501;-73
2021/12/02 12:34:29;;;;;;;7.90;2.60;;;8.20;99.90;;;;;;5055120;28;20044;-74
2021/12/02 12:36:56;;;;;;;4.90;1.90;;;8.10;99.90;;;;;;5056169;28;20052;-74
2021/12/02 12:39:24;;;;;;;5.28;1.60;;;8.10;99.90;;;;;;5055634;28;20036;-74
2021/12/02 12:42:16;;;;;;;7.55;2.13;;;8.00;99.90;;;;;;5055710;28;20025;-73
2021/12/02 12:44:53;;;;;;;7.47;2.10;;;7.90;99.90;;;;;;5055718;28;20103;-74
2021/12/02 12:47:39;;;;;;;5.20;1.63;;;7.80;99.90;;;;;;5056079;28;20028;-74
2021/12/02 12:50:35;;;;;;;4.00;1.52;;;7.90;99.90;;;;;;5055577;28;20036;-74
2021/12/02 12:53:12;;;;;;;5.00;2.10;;;7.90;99.90;;;;;;5055892;28;20024;-73
2021/12/02 12:55:41;;;;;;;4.38;1.38;;;7.80;99.90;;;;;;5037182;28;20029;-75
2021/12/02 12:58:13;;;;;;;3.60;1.13;;;7.80;99.90;;;;;;5055326;28;20385;-73
2021/12/02 13:00:44;;;;;;;4.40;1.70;;;7.70;99.90;;;;;;5055217;28;20033;-74
2021/12/02 13:03:40;;;;;;;4.65;1.48;;;7.60;99.90;;;;;;5055451;28;20025;-73
2021/12/02 13:06:18;;;;;;;6.32;1.23;;;7.60;99.90;;;;;;5055464;28;20021;-72
2021/12/02 13:09:06;;;;;;;7.68;1.65;;;7.60;99.90;;;;;;5054924;28;20021;-73
2021/12/02 13:11:33;;;;;;;2.65;0.90;;;7.60;99.90;;;;;;5055146;28;20485;-75
2021/12/02 13:14:04;;;;;;;1.98;1.10;;;7.60;99.90;;;;;;5054308;28;20020;-77
2021/12/02 13:16:29;;;;;;;4.85;1.77;;;7.60;99.90;;;;;;5044417;28;20029;-77
2021/12/02 13:18:59;;;;;;;3.72;1.10;;;7.50;99.90;;;;;;5048277;28;20063;-74
2021/12/02 13:21:28;;;;;;;4.75;1.23;;;7.50;99.90;;;;;;5071093;28;20123;-74
2021/12/02 13:24:12;;;;;;;5.95;1.42;;;7.50;99.90;;;;;;5075006;28;20017;-80
2021/12/02 13:26:41;;;;;;;3.53;1.20;;;7.50;99.90;;;;;;5075261;28;20024;-79
2021/12/02 13:29:15;;;;;;;4.35;1.67;;;7.50;99.90;;;;;;5073987;28;20069;-77