Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/04 00:29:13;;;;;;;;;;;;;;;9.13;80.62;98777.69;106550;1257;72662;-83
2024/01/04 00:31:48;;;;;;;;;;;;;;;9.38;80.20;98773.55;106438;1253;61345;-84
2024/01/04 00:34:16;;;;;;;;;;;;;;;9.52;80.19;98777.98;106454;1251;61129;-83
2024/01/04 00:36:50;;;;;;;;;;;;;;;9.56;80.69;98780.58;107800;1253;75180;-84
2024/01/04 00:39:24;;;;;;;;;;;;;;;9.59;81.49;98779.40;106358;1253;67009;-83
2024/01/04 00:41:53;;;;;;;;;;;;;;;9.68;81.34;98773.08;106248;1258;71943;-83
2024/01/04 00:44:27;;;;;;;;;;;;;;;9.91;80.12;98772.29;106512;1257;61231;-82
2024/01/04 00:47:01;;;;;;;;;;;;;;;9.94;80.49;98771.84;106241;1253;61355;-82
2024/01/04 00:49:35;;;;;;;;;;;;;;;9.93;81.02;98770.33;106576;1253;73382;-82
2024/01/04 00:52:03;;;;;;;;;;;;;;;10.00;81.07;98773.77;106455;1257;68374;-82
2024/01/04 00:54:37;;;;;;;;;;;;;;;10.10;81.03;98774.66;106529;1253;71395;-83
2024/01/04 00:57:12;;;;;;;;;;;;;;;10.09;81.74;98776.21;106343;1254;61350;-82
2024/01/04 00:59:46;;;;;;;;;;;;;;;10.07;82.81;98779.43;106597;1253;61081;-82
2024/01/04 01:02:14;;;;;;;;;;;;;;;10.03;83.55;98782.20;106350;1253;74645;-83
2024/01/04 01:04:48;;;;;;;;;;;;;;;10.04;83.60;98779.41;106392;1253;67155;-82
2024/01/04 01:07:22;;;;;;;;;;;;;;;10.09;83.72;98779.43;106336;1253;71651;-82
2024/01/04 01:09:57;;;;;;;;;;;;;;;10.00;84.46;98771.77;106782;1254;61244;-83
2024/01/04 01:12:24;;;;;;;;;;;;;;;9.96;85.79;98771.17;107071;1251;59794;-82
2024/01/04 01:14:58;;;;;;;;;;;;;;;10.08;85.70;98773.02;106275;1253;74667;-83
2024/01/04 01:17:32;;;;;;;;;;;;;;;10.20;85.37;98777.25;106295;1253;67652;-83
2024/01/04 01:20:01;;;;;;;;;;;;;;;10.42;84.87;98775.39;106274;1257;71671;-81
2024/01/04 01:22:30;;;;;;;;;;;;;;;10.54;84.02;98767.70;107095;1253;61322;-83
2024/01/04 01:25:04;;;;;;;;;;;;;;;10.60;84.24;98764.69;106502;1256;61269;-83
2024/01/04 01:27:38;;;;;;;;;;;;;;;10.65;84.26;98761.73;106530;1253;73358;-82
2024/01/04 01:30:06;;;;;;;;;;;;;;;10.64;84.78;98762.63;106426;1255;67130;-82
2024/01/04 01:32:41;;;;;;;;;;;;;;;10.74;84.51;98757.99;106247;1254;72647;-82
2024/01/04 01:35:14;;;;;;;;;;;;;;;10.87;84.30;98757.29;106707;1252;61220;-83
2024/01/04 01:37:49;;;;;;;;;;;;;;;10.95;83.71;98757.98;106411;1253;61375;-82
2024/01/04 01:40:17;;;;;;;;;;;;;;;10.96;84.10;98754.64;106550;1251;72469;-82
2024/01/04 01:42:50;;;;;;;;;;;;;;;11.10;82.96;98757.23;106532;1257;67062;-81
2024/01/04 01:45:24;;;;;;;;;;;;;;;11.11;83.13;98762.66;106416;1254;71469;-81
2024/01/04 01:47:58;;;;;;;;;;;;;;;11.09;83.74;98766.19;106514;1256;61331;-81
2024/01/04 01:50:26;;;;;;;;;;;;;;;11.06;84.34;98765.25;106673;1253;61621;-81
2024/01/04 01:53:01;;;;;;;;;;;;;;;11.08;84.09;98767.36;106379;1257;73799;-82
2024/01/04 01:55:35;;;;;;;;;;;;;;;11.10;84.43;98768.65;106615;1251;68294;-81
2024/01/04 01:58:03;;;;;;;;;;;;;;;11.13;84.33;98767.30;106397;1254;71466;-81
2024/01/04 02:00:32;;;;;;;;;;;;;;;11.16;84.32;98766.02;106517;1253;61298;-81
2024/01/04 02:03:07;;;;;;;;;;;;;;;11.26;83.56;98760.77;106479;1251;61170;-81
2024/01/04 02:05:41;;;;;;;;;;;;;;;11.13;84.50;98766.52;106594;1253;73419;-82
2024/01/04 02:08:09;;;;;;;;;;;;;;;11.05;85.52;98771.01;106354;1258;67249;-82
2024/01/04 02:10:43;;;;;;;;;;;;;;;11.16;85.11;98774.14;106018;1256;73352;-83
2024/01/04 02:13:17;;;;;;;;;;;;;;;11.24;84.43;98777.67;107557;1254;61277;-82
2024/01/04 02:15:51;;;;;;;;;;;;;;;11.16;84.89;98780.45;106232;1253;61217;-82
2024/01/04 02:18:19;;;;;;;;;;;;;;;11.11;85.29;98779.52;106112;1253;73037;-82
2024/01/04 02:20:53;;;;;;;;;;;;;;;11.24;84.03;98778.59;106214;1253;67417;-82
2024/01/04 02:23:28;;;;;;;;;;;;;;;11.24;83.40;98772.66;106363;1253;72500;-82
2024/01/04 02:26:03;;;;;;;;;;;;;;;11.20;83.24;98775.30;107194;1253;61240;-82
2024/01/04 02:28:31;;;;;;;;;;;;;;;11.29;82.19;98770.46;106288;1253;61250;-81
2024/01/04 02:31:05;;;;;;;;;;;;;;;11.15;82.26;98772.58;106300;1253;73373;-81
2024/01/04 02:33:39;;;;;;;;;;;;;;;10.63;86.30;98773.22;106447;1253;68719;-81
2024/01/04 02:36:13;;;;;;;;;;;;;;;10.65;86.59;98775.13;106303;1257;73120;-81
2024/01/04 02:38:41;;;;;;;;;;;;;;;10.64;86.36;98776.10;106884;1253;61212;-81
2024/01/04 02:41:15;;;;;;;;;;;;;;;10.65;86.18;98777.89;106339;1253;61313;-81
2024/01/04 02:43:49;;;;;;;;;;;;;;;10.67;86.31;98780.91;106422;1253;74997;-81
2024/01/04 02:46:18;;;;;;;;;;;;;;;10.66;86.68;98781.49;106256;1253;68128;-81
2024/01/04 02:48:52;;;;;;;;;;;;;;;10.65;87.21;98784.27;106378;1254;72766;-81
2024/01/04 02:51:26;;;;;;;;;;;;;;;10.80;86.55;98784.29;107070;1253;61276;-81
2024/01/04 02:53:59;;;;;;;;;;;;;;;10.80;86.43;98785.20;106390;1257;61225;-81
2024/01/04 02:56:27;;;;;;;;;;;;;;;10.88;86.20;98786.86;106469;1253;73442;-81
2024/01/04 02:59:04;;;;;;;;;;;;;;;10.93;86.12;98784.52;106390;1251;67124;-81
2024/01/04 03:01:41;;;;;;;;;;;;;;;10.84;87.05;98786.16;106835;1254;73255;-82
2024/01/04 03:04:15;;;;;;;;;;;;;;;10.95;86.83;98780.08;106346;1252;61416;-81
2024/01/04 03:06:43;;;;;;;;;;;;;;;10.95;87.04;98779.86;106562;1254;61294;-81
2024/01/04 03:09:17;;;;;;;;;;;;;;;11.03;87.02;98782.74;106623;1254;74566;-81
2024/01/04 03:11:51;;;;;;;;;;;;;;;11.07;87.21;98785.05;106445;1256;67284;-81
2024/01/04 03:14:25;;;;;;;;;;;;;;;11.07;87.55;98786.63;106653;1256;71059;-81
2024/01/04 03:16:54;;;;;;;;;;;;;;;11.16;87.76;98783.96;106621;1253;61212;-81
2024/01/04 03:19:27;;;;;;;;;;;;;;;11.36;86.76;98790.99;106360;1255;61189;-81
2024/01/04 03:22:01;;;;;;;;;;;;;;;11.64;84.81;98789.83;106277;1253;75067;-81
2024/01/04 03:24:36;;;;;;;;;;;;;;;11.70;84.63;98790.71;106885;1253;68400;-81
2024/01/04 03:27:04;;;;;;;;;;;;;;;11.66;85.41;98793.82;106453;1257;71403;-81
2024/01/04 03:29:38;;;;;;;;;;;;;;;11.57;86.58;98796.84;106465;1251;61734;-81
2024/01/04 03:32:11;;;;;;;;;;;;;;;11.79;85.62;98799.37;106499;1254;61282;-81
2024/01/04 03:34:39;;;;;;;;;;;;;;;11.80;85.40;98793.08;107193;1255;73448;-81
2024/01/04 03:37:13;;;;;;;;;;;;;;;11.57;87.29;98797.60;106439;1253;67927;-81
2024/01/04 03:39:49;;;;;;;;;;;;;;;11.73;86.57;98803.06;106326;1253;71480;-81
2024/01/04 03:42:23;;;;;;;;;;;;;;;11.85;85.65;98803.61;106452;1251;61240;-81
2024/01/04 03:44:51;;;;;;;;;;;;;;;11.85;85.60;98801.75;106465;1251;63168;-81
2024/01/04 03:47:26;;;;;;;;;;;;;;;11.98;84.96;98807.60;106584;1253;74616;-81
2024/01/04 03:50:00;;;;;;;;;;;;;;;12.06;84.37;98808.02;106382;1256;67132;-81
2024/01/04 03:52:34;;;;;;;;;;;;;;;12.21;83.99;98808.14;106574;1251;72657;-81
2024/01/04 03:55:03;;;;;;;;;;;;;;;12.31;83.15;98809.19;106612;1253;61209;-81
2024/01/04 03:57:37;;;;;;;;;;;;;;;12.33;83.18;98811.15;106333;1258;61220;-81
2024/01/04 04:00:11;;;;;;;;;;;;;;;12.33;83.51;98819.10;106589;1256;75268;-81
2024/01/04 04:02:45;;;;;;;;;;;;;;;12.29;83.75;98818.89;106285;1253;68649;-81
2024/01/04 04:05:14;;;;;;;;;;;;;;;12.34;83.33;98824.41;106249;1255;72661;-81
2024/01/04 04:07:48;;;;;;;;;;;;;;;12.17;84.62;98823.34;106791;1253;60106;-81
2024/01/04 04:10:19;;;;;;;;;;;;;;;12.08;85.53;98825.64;106529;1253;62479;-80
2024/01/04 04:12:47;;;;;;;;;;;;;;;12.08;85.51;98825.48;106411;1253;73384;-80
2024/01/04 04:15:17;;;;;;;;;;;;;;;12.00;86.22;98828.21;106425;1253;68796;-80
2024/01/04 04:17:51;;;;;;;;;;;;;;;12.07;85.60;98826.54;106321;1257;74125;-80
2024/01/04 04:20:19;;;;;;;;;;;;;;;12.06;85.50;98824.68;106417;1257;61225;-81
2024/01/04 04:22:47;;;;;;;;;;;;;;;11.99;85.70;98823.38;106209;1253;61253;-81
2024/01/04 04:25:20;;;;;;;;;;;;;;;12.00;85.44;98823.41;106329;1258;74616;-81
2024/01/04 04:27:49;;;;;;;;;;;;;;;12.00;85.54;98828.42;106508;1251;67082;-81
2024/01/04 04:30:27;;;;;;;;;;;;;;;11.98;85.68;98826.55;107058;1253;72636;-81
2024/01/04 04:33:07;;;;;;;;;;;;;;;11.87;86.56;98824.34;106610;1256;61328;-81
2024/01/04 04:35:48;;;;;;;;;;;;;;;11.97;86.57;98830.67;106577;1253;61144;-81
2024/01/04 04:38:36;;;;;;;;;;;;;;;12.06;85.87;98832.80;106121;1253;74652;-81
2024/01/04 04:41:10;;;;;;;;;;;;;;;12.08;85.93;98834.77;106272;1253;68689;-81
2024/01/04 04:43:50;;;;;;;;;;;;;;;12.12;85.72;98832.09;106665;1254;71415;-81
2024/01/04 04:46:31;;;;;;;;;;;;;;;12.18;85.48;98834.41;106214;1260;61357;-81
2024/01/04 04:49:07;;;;;;;;;;;;;;;12.16;85.21;98836.36;106398;1253;61224;-81
2024/01/04 04:51:44;;;;;;;;;;;;;;;12.17;85.43;98842.50;106394;1251;74010;-81
2024/01/04 04:54:25;;;;;;;;;;;;;;;12.29;84.46;98843.88;106438;1253;68367;-81
2024/01/04 04:57:05;;;;;;;;;;;;;;;12.32;84.27;98849.82;106861;1253;73114;-81
2024/01/04 04:59:39;;;;;;;;;;;;;;;12.39;83.67;98850.43;106293;1254;61279;-82
2024/01/04 05:02:13;;;;;;;;;;;;;;;12.39;83.71;98855.84;106385;1253;61293;-81
2024/01/04 05:04:54;;;;;;;;;;;;;;;12.37;83.93;98860.67;106595;1253;73391;-81
2024/01/04 05:07:34;;;;;;;;;;;;;;;12.42;83.42;98858.23;106245;1256;68645;-81
2024/01/04 05:10:08;;;;;;;;;;;;;;;12.47;82.92;98859.77;106239;1257;72910;-81
2024/01/04 05:12:42;;;;;;;;;;;;;;;12.59;81.90;98866.08;106836;1253;60475;-81
2024/01/04 05:15:22;;;;;;;;;;;;;;;12.57;81.41;98870.54;106414;1257;61142;-81
2024/01/04 05:18:02;;;;;;;;;;;;;;;12.62;80.89;98870.67;106400;1253;74638;-81
2024/01/04 05:20:37;;;;;;;;;;;;;;;12.81;79.37;98873.51;106501;1253;68474;-81
2024/01/04 05:23:11;;;;;;;;;;;;;;;12.87;78.20;98874.64;106628;1254;72327;-81
2024/01/04 05:25:51;;;;;;;;;;;;;;;12.89;77.87;98876.98;106305;1253;61337;-80
2024/01/04 05:28:31;;;;;;;;;;;;;;;12.75;78.81;98870.95;106383;1256;61305;-81
2024/01/04 05:31:05;;;;;;;;;;;;;;;12.68;79.06;98868.48;106785;1254;75257;-81
2024/01/04 05:33:39;;;;;;;;;;;;;;;12.61;79.80;98870.94;106471;1258;67156;-81
2024/01/04 05:36:20;;;;;;;;;;;;;;;12.79;78.86;98869.69;106371;1258;70231;-82
2024/01/04 05:39:00;;;;;;;;;;;;;;;12.78;78.45;98867.30;106691;1254;61218;-81
2024/01/04 05:41:40;;;;;;;;;;;;;;;12.56;79.58;98867.67;106868;1251;60808;-81
2024/01/04 05:44:20;;;;;;;;;;;;;;;12.61;79.55;98871.73;106493;1256;76067;-81
2024/01/04 05:47:00;;;;;;;;;;;;;;;12.68;79.13;98879.35;106657;1256;68356;-82
2024/01/04 05:49:41;;;;;;;;;;;;;;;12.53;80.10;98885.48;106878;1255;71418;-82
2024/01/04 05:52:22;;;;;;;;;;;;;;;12.66;79.28;98885.70;106433;1253;61343;-82
2024/01/04 05:55:04;;;;;;;;;;;;;;;12.78;78.50;98891.48;106344;1253;61251;-81
2024/01/04 05:57:44;;;;;;;;;;;;;;;12.95;77.28;98891.93;106864;1251;76122;-81
2024/01/04 06:00:24;;;;;;;;;;;;;;;12.83;78.24;98898.75;106529;1256;67119;-80
2024/01/04 06:03:04;;;;;;;;;;;;;;;13.13;76.42;98899.27;107864;1251;72802;-83
2024/01/04 06:05:44;;;;;;;;;;;;;;;13.16;75.77;98900.40;106605;1251;61240;-82
2024/01/04 06:08:24;;;;;;;;;;;;;;;13.07;76.60;98903.63;106285;1253;61320;-82
2024/01/04 06:11:06;;;;;;;;;;;;;;;13.03;76.82;98907.73;106331;1256;74699;-82
2024/01/04 06:13:46;;;;;;;;;;;;;;;13.01;77.04;98906.94;106497;1251;68378;-83
2024/01/04 06:16:26;;;;;;;;;;;;;;;13.02;77.06;98906.83;106899;1253;72693;-80
2024/01/04 06:19:07;;;;;;;;;;;;;;;13.09;76.93;98907.58;106346;1253;61161;-80
2024/01/04 06:21:47;;;;;;;;;;;;;;;13.18;75.93;98908.00;106202;1253;61362;-80
2024/01/04 06:24:27;;;;;;;;;;;;;;;13.17;75.76;98908.98;106434;1255;74634;-82
2024/01/04 06:27:08;;;;;;;;;;;;;;;13.13;75.98;98906.55;107462;1253;71177;-83
2024/01/04 06:29:48;;;;;;;;;;;;;;;13.21;75.35;98908.50;106326;1257;72744;-82
2024/01/04 06:32:28;;;;;;;;;;;;;;;13.16;75.60;98911.50;106390;1257;61192;-80
2024/01/04 06:35:08;;;;;;;;;;;;;;;13.01;76.65;98909.93;106319;1254;61145;-82
2024/01/04 06:37:48;;;;;;;;;;;;;;;12.87;78.03;98910.48;106750;1252;74575;-80
2024/01/04 06:40:28;;;;;;;;;;;;;;;12.86;78.66;98907.87;106092;1256;67570;-80
2024/01/04 06:43:08;;;;;;;;;;;;;;;12.94;78.40;98902.20;106379;1253;72435;-79
2024/01/04 06:45:48;;;;;;;;;;;;;;;13.12;77.46;98901.81;106303;1253;61250;-80
2024/01/04 06:48:29;;;;;;;;;;;;;;;13.13;77.92;98906.70;106275;1253;61295;-79
2024/01/04 06:51:09;;;;;;;;;;;;;;;13.16;78.02;98906.50;106868;1251;74597;-80
2024/01/04 06:53:49;;;;;;;;;;;;;;;13.15;78.13;98908.99;106209;1260;67259;-80
2024/01/04 06:56:30;;;;;;;;;;;;;;;13.12;78.52;98909.95;106545;1253;71337;-77
2024/01/04 06:59:10;;;;;;;;;;;;;;;13.36;77.09;98911.90;105677;1261;61329;-83
2024/01/04 07:01:44;;;;;;;;;;;;;;;13.57;75.44;98907.59;106297;1251;61246;-78
2024/01/04 07:04:24;;;;;;;;;;;;;;;13.45;75.89;98907.90;106412;1253;73372;-78
2024/01/04 07:07:05;;;;;;;;;;;;;;;13.50;75.99;98910.05;107475;1253;67469;-82
2024/01/04 07:09:39;;;;;;;;;;;;;;;13.37;76.55;98910.30;106448;1254;71146;-82
2024/01/04 07:12:13;;;;;;;;;;;;;;;13.36;76.65;98914.31;106497;1258;61352;-81
2024/01/04 07:14:53;;;;;;;;;;;;;;;13.27;76.93;98921.12;106380;1255;61265;-83
2024/01/04 07:17:33;;;;;;;;;;;;;;;13.07;78.51;98917.30;106484;1253;74651;-79
2024/01/04 07:20:09;;;;;;;;;;;;;;;13.12;78.58;98924.54;106304;1260;66476;-82
2024/01/04 07:22:43;;;;;;;;;;;;;;;13.01;79.70;98920.36;106434;1253;71509;-83
2024/01/04 07:25:23;;;;;;;;;;;;;;;13.19;79.06;98923.39;105842;1252;61620;-81
2024/01/04 07:28:03;;;;;;;;;;;;;;;12.47;84.48;98927.98;106079;1253;61226;-79
2024/01/04 07:30:38;;;;;;;;;;;;;;;12.41;86.24;98922.27;106896;1258;74628;-79
2024/01/04 07:33:12;;;;;;;;;;;;;;;12.14;88.74;98925.67;105917;1261;68786;-78
2024/01/04 07:35:53;;;;;;;;;;;;;;;12.21;89.25;98927.86;106156;1256;72653;-83
2024/01/04 07:38:34;;;;;;;;;;;;;;;12.43;87.83;98925.79;105834;1256;61289;-79
2024/01/04 07:41:15;;;;;;;;;;;;;;;12.57;86.70;98929.73;105880;1253;61222;-79
2024/01/04 07:43:43;;;;;;;;;;;;;;;12.50;87.21;98931.23;105861;1253;74658;-82
2024/01/04 07:46:23;;;;;;;;;;;;;;;12.50;87.29;98937.28;105936;1253;68360;-81
2024/01/04 07:49:10;;;;;;;;;;;;;;;12.38;88.03;98936.73;106281;1253;72334;-83
2024/01/04 07:51:50;;;;;;;;;;;;;;;12.34;88.73;98939.67;105907;1256;62560;-78
2024/01/04 07:54:19;;;;;;;;;;;;;;;12.35;88.47;98939.64;106440;1253;61212;-78
2024/01/04 07:57:00;;;;;;;;;;;;;;;12.26;89.58;98943.46;106508;1253;75973;-79
2024/01/04 07:59:41;;;;;;;;;;;;;;;12.53;88.22;98943.33;107048;1253;68462;-83
2024/01/04 08:02:22;;;;;;;;;;;;;;;12.60;87.94;98948.57;106996;1253;72661;-79
2024/01/04 08:04:56;;;;;;;;;;;;;;;12.61;88.47;98944.38;106318;1257;61385;-83
2024/01/04 08:07:31;;;;;;;;;;;;;;;12.71;88.30;98944.45;106288;1253;61330;-79
2024/01/04 08:10:11;;;;;;;;;;;;;;;12.65;89.47;98944.55;106339;1253;73765;-79
2024/01/04 08:12:53;;;;;;;;;;;;;;;12.47;92.11;98943.97;106489;1258;67065;-84
2024/01/04 08:15:28;;;;;;;;;;;;;;;12.49;92.97;98944.29;107137;1253;71409;-84
2024/01/04 08:18:02;;;;;;;;;;;;;;;12.53;93.25;98940.92;106380;1253;61109;-79
2024/01/04 08:20:46;;;;;;;;;;;;;;;12.46;94.50;98942.91;106393;1257;259361;-79
2024/01/04 08:23:26;;;;;;;;;;;;;;;12.54;94.41;98941.02;106598;1253;73438;-84
2024/01/04 08:26:03;;;;;;;;;;;;;;;12.63;93.92;98945.55;106782;1251;68791;-79
2024/01/04 12:29:45;;;;;;;;;;;;;;;14.78;74.74;98898.56;106130;1253;67838;-78
2024/01/04 12:32:19;;;;;;;;;;;;;;;14.71;75.31;98902.90;105894;1259;73679;-82
2024/01/04 12:35:02;;;;;;;;;;;;;;;14.70;75.59;98900.65;105963;1252;61225;-79
2024/01/04 12:37:42;;;;;;;;;;;;;;;14.75;75.13;98894.69;106057;1256;61118;-82
2024/01/04 12:40:16;;;;;;;;;;;;;;;14.95;74.02;98892.73;106044;1263;75384;-79
2024/01/04 12:42:44;;;;;;;;;;;;;;;15.03;73.50;98891.95;107271;1254;69437;-79
2024/01/04 12:45:18;;;;;;;;;;;;;;;15.01;73.58;98897.00;108044;1251;72750;-82
2024/01/04 12:47:59;;;;;;;;;;;;;;;15.01;73.65;98894.48;106988;1256;61231;-79
2024/01/04 12:50:35;;;;;;;;;;;;;;;15.01;73.91;98895.96;106831;1251;61330;-81
2024/01/04 12:53:09;;;;;;;;;;;;;;;15.13;73.24;98893.56;106673;1258;75949;-81
2024/01/04 12:55:44;;;;;;;;;;;;;;;15.08;73.46;98895.94;106642;1257;70779;-82
2024/01/04 12:58:19;;;;;;;;;;;;;;;15.02;74.16;98902.20;106443;1258;75341;-82
2024/01/04 13:00:53;;;;;;;;;;;;;;;15.12;73.34;98903.91;106656;1251;61221;-78
2024/01/04 13:03:34;;;;;;;;;;;;;;;15.01;74.01;98904.94;106842;1256;61639;-79
2024/01/04 13:06:14;;;;;;;;;;;;;;;14.95;74.68;98907.12;107551;1254;76063;-79
2024/01/04 13:08:48;;;;;;;;;;;;;;;14.92;75.17;98905.73;106616;1258;70698;-78
2024/01/04 13:11:23;;;;;;;;;;;;;;;15.00;74.77;98907.02;106306;1260;72364;-78
2024/01/04 13:14:02;;;;;;;;;;;;;;;15.00;74.84;98910.95;106718;1257;61918;-82
2024/01/04 13:16:42;;;;;;;;;;;;;;;14.98;75.08;98911.53;107521;1254;61107;-82
2024/01/04 13:19:16;;;;;;;;;;;;;;;14.97;75.16;98913.53;108132;1253;75055;-81
2024/01/04 13:21:55;;;;;;;;;;;;;;;15.10;74.57;98916.13;106467;1255;69278;-79
2024/01/04 13:24:35;;;;;;;;;;;;;;;14.84;76.37;98920.42;106898;1253;74994;-82
2024/01/04 13:27:16;;;;;;;;;;;;;;;14.73;77.68;98925.42;106545;1256;61128;-79
2024/01/04 13:29:57;;;;;;;;;;;;;;;14.64;78.25;98922.87;106473;1253;61937;-82
2024/01/04 13:32:25;;;;;;;;;;;;;;;14.85;77.18;98921.10;106601;1258;77010;-79
2024/01/04 13:35:06;;;;;;;;;;;;;;;14.87;76.85;98922.88;106424;1253;71175;-79
2024/01/04 13:37:46;;;;;;;;;;;;;;;14.78;77.52;98924.19;108615;1253;73161;-79
2024/01/04 13:40:20;;;;;;;;;;;;;;;14.74;77.85;98924.18;106518;1253;62556;-82
2024/01/04 13:42:54;;;;;;;;;;;;;;;14.88;76.86;98926.99;105961;1259;61325;-79
2024/01/04 13:45:34;;;;;;;;;;;;;;;14.68;78.62;98927.48;106255;1254;75055;-79
2024/01/04 13:48:14;;;;;;;;;;;;;;;14.89;77.21;98927.73;106598;1255;69384;-83
2024/01/04 13:50:48;;;;;;;;;;;;;;;14.81;77.48;98926.95;106664;1252;73834;-79
2024/01/04 13:53:22;;;;;;;;;;;;;;;14.77;77.70;98925.33;106518;1256;61859;-82
2024/01/04 13:55:57;;;;;;;;;;;;;;;14.76;78.12;98926.25;106654;1254;61445;-79
2024/01/04 13:58:38;;;;;;;;;;;;;;;14.82;77.89;98925.95;106793;1256;76138;-84
2024/01/04 14:01:19;;;;;;;;;;;;;;;14.88;77.52;98927.08;106532;1254;70700;-83
2024/01/04 14:03:53;;;;;;;;;;;;;;;14.76;78.20;98928.90;106589;1257;74652;-82
2024/01/04 14:06:28;;;;;;;;;;;;;;;14.71;78.86;98930.02;106423;1254;62211;-81
2024/01/04 14:09:09;;;;;;;;;;;;;;;14.83;78.64;98927.71;106321;1255;61219;-79
2024/01/04 14:11:49;;;;;;;;;;;;;;;14.78;79.50;98923.64;107863;1252;75290;-80
2024/01/04 14:14:23;;;;;;;;;;;;;;;14.69;80.21;98924.69;106478;1258;67201;-81
2024/01/04 14:16:56;;;;;;;;;;;;;;;14.57;81.56;98926.58;106757;1254;73721;-79
2024/01/04 14:19:37;;;;;;;;;;;;;;;14.60;81.36;98928.55;106500;1254;61263;-82
2024/01/04 14:22:18;;;;;;;;;;;;;;;14.53;81.75;98934.98;106455;1254;61158;-82
2024/01/04 14:24:53;;;;;;;;;;;;;;;14.31;82.77;98939.04;106390;1254;74675;-82
2024/01/04 14:27:27;;;;;;;;;;;;;;;14.15;84.37;98944.31;106668;1257;68731;-80
2024/01/04 14:30:07;;;;;;;;;;;;;;;14.11;84.84;98945.58;106570;1254;74892;-82
2024/01/04 14:32:48;;;;;;;;;;;;;;;14.07;86.06;98948.18;106668;1253;61273;-79
2024/01/04 14:35:23;;;;;;;;;;;;;;;14.04;86.85;98947.05;106619;1251;61466;-84
2024/01/04 14:37:57;;;;;;;;;;;;;;;14.13;86.63;98944.15;106621;1257;76895;-84
2024/01/04 14:40:37;;;;;;;;;;;;;;;14.05;86.96;98941.61;106293;1254;69616;-79
2024/01/04 14:43:17;;;;;;;;;;;;;;;14.06;87.11;98940.38;106640;1256;74882;-84
2024/01/04 14:45:51;;;;;;;;;;;;;;;14.04;87.03;98938.98;106601;1254;61263;-79
2024/01/04 14:48:26;;;;;;;;;;;;;;;14.05;86.88;98936.48;106564;1254;61212;-79
2024/01/04 14:51:06;;;;;;;;;;;;;;;13.92;88.25;98933.06;106504;1257;74629;-79
2024/01/04 14:53:46;;;;;;;;;;;;;;;14.04;88.07;98929.77;106630;1253;69895;-84
2024/01/04 14:56:21;;;;;;;;;;;;;;;14.00;88.59;98933.39;106479;1251;71429;-83
2024/01/04 14:58:56;;;;;;;;;;;;;;;13.90;89.37;98930.64;106511;1253;61260;-79
2024/01/04 15:01:35;;;;;;;;;;;;;;;13.73;89.84;98931.27;106775;1251;61107;-83
2024/01/04 15:04:15;;;;;;;;;;;;;;;13.68;89.81;98930.19;106584;1254;75327;-78
2024/01/04 15:06:49;;;;;;;;;;;;;;;13.57;90.70;98926.46;106669;1255;70824;-82
2024/01/04 15:09:24;;;;;;;;;;;;;;;13.55;91.24;98925.75;106526;1257;70510;-80
2024/01/04 15:12:04;;;;;;;;;;;;;;;13.45;92.01;98929.64;105990;1254;63728;-79
2024/01/04 15:14:44;;;;;;;;;;;;;;;13.41;92.20;98932.84;106049;1253;61333;-79
2024/01/04 15:17:18;;;;;;;;;;;;;;;13.38;92.55;98933.86;106514;1254;76688;-79
2024/01/04 15:19:52;;;;;;;;;;;;;;;13.46;91.81;98934.31;106443;1256;70973;-78
2024/01/04 15:22:31;;;;;;;;;;;;;;;13.10;94.11;98930.02;107297;1252;74605;-79
2024/01/04 15:25:11;;;;;;;;;;;;;;;13.11;94.63;98934.05;107894;1254;62812;-79
2024/01/04 15:27:45;;;;;;;;;;;;;;;13.15;94.16;98936.55;106403;1251;61276;-79
2024/01/04 15:30:20;;;;;;;;;;;;;;;13.17;93.76;98942.52;106505;1257;74977;-78
2024/01/04 15:33:00;;;;;;;;;;;;;;;13.14;92.79;98939.97;106429;1258;69799;-83
2024/01/04 15:35:40;;;;;;;;;;;;;;;13.09;92.07;98941.65;106483;1251;74098;-78
2024/01/04 15:38:14;;;;;;;;;;;;;;;13.07;92.33;98945.80;106596;1251;63801;-82
2024/01/04 15:40:48;;;;;;;;;;;;;;;13.00;93.80;98950.67;106606;1253;61244;-82
2024/01/04 15:43:28;;;;;;;;;;;;;;;13.05;94.39;98948.61;106581;1257;76060;-79
2024/01/04 15:46:09;;;;;;;;;;;;;;;13.05;94.87;98949.00;106802;1253;71095;-82
2024/01/04 15:48:42;;;;;;;;;;;;;;;13.09;95.20;98953.40;106426;1257;72607;-79
2024/01/04 15:51:17;;;;;;;;;;;;;;;13.05;95.55;98957.88;106114;1254;61359;-82
2024/01/04 15:53:57;;;;;;;;;;;;;;;13.03;95.74;98955.52;106065;1254;61531;-83
2024/01/04 15:56:33;;;;;;;;;;;;;;;13.12;95.09;98956.35;108103;1252;77096;-79
2024/01/04 15:59:13;;;;;;;;;;;;;;;13.05;95.72;98959.99;106258;1254;70890;-83
2024/01/04 16:01:58;;;;;;;;;;;;;;;13.08;94.92;98964.64;106614;1254;72238;-82
2024/01/04 16:04:33;;;;;;;;;;;;;;;12.95;94.76;98966.48;106636;1255;61158;-82
2024/01/04 16:07:08;;;;;;;;;;;;;;;12.76;94.87;98965.84;106635;1254;61890;-84
2024/01/04 16:09:48;;;;;;;;;;;;;;;12.59;95.92;98960.76;106533;1254;76875;-83
2024/01/04 16:12:28;;;;;;;;;;;;;;;12.38;97.21;98957.36;106544;1257;69245;-85
2024/01/04 16:15:04;;;;;;;;;;;;;;;12.34;97.62;98962.62;106589;1255;75982;-84
2024/01/04 16:17:38;;;;;;;;;;;;;;;12.38;97.31;98966.59;106662;1254;62181;-79
2024/01/04 16:20:18;;;;;;;;;;;;;;;12.37;97.89;98969.06;106528;1254;61626;-82
2024/01/04 16:23:12;;;;;;;;;;;;;;;12.41;97.85;98973.30;106436;1254;76636;-78
2024/01/04 16:25:52;;;;;;;;;;;;;;;12.25;99.19;98971.55;108972;1254;70605;-82
