Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/15 07:37:41;;;;;;;3.08;0.98;;;27.40;99.90;;;;;;4933474;29;20524;-73
2023/09/15 07:40:09;;;;;;;1.20;0.90;;;27.40;99.90;;;;;;4936213;29;20219;-74
2023/09/15 07:42:37;;;;;;;2.38;1.08;;;27.20;99.90;;;;;;4935727;29;20671;-74
2023/09/15 07:45:04;;;;;;;3.33;0.90;;;27.40;99.90;;;;;;4935981;29;20568;-74
2023/09/15 07:47:32;;;;;;;1.52;0.88;;;27.40;99.90;;;;;;4936161;29;20295;-73
2023/09/15 07:49:59;;;;;;;1.25;0.77;;;27.80;99.90;;;;;;4935844;29;20624;-74
2023/09/15 07:52:27;;;;;;;3.00;1.15;;;27.80;99.90;;;;;;4932159;29;20714;-76
2023/09/15 07:54:55;;;;;;;4.40;1.00;;;27.80;99.90;;;;;;4932569;29;20310;-73
2023/09/15 07:57:24;;;;;;;3.35;1.10;;;27.80;99.90;;;;;;4933647;29;20251;-77
2023/09/15 07:59:51;;;;;;;2.28;1.00;;;27.50;99.90;;;;;;4933791;29;20201;-74
2023/09/15 08:02:18;;;;;;;1.80;1.10;;;27.10;99.90;;;;;;4933639;29;20620;-73
2023/09/15 08:04:45;;;;;;;3.50;1.65;;;26.40;99.90;;;;;;4933388;29;20699;-76
2023/09/15 08:07:12;;;;;;;0.90;0.73;;;26.30;99.90;;;;;;4933678;29;20455;-74
2023/09/15 08:09:39;;;;;;;1.38;0.98;;;26.40;99.90;;;;;;4933118;29;20209;-74
2023/09/15 08:12:08;;;;;;;2.15;0.93;;;26.50;99.90;;;;;;4933944;29;20297;-73
2023/09/15 08:14:35;;;;;;;1.50;0.80;;;26.80;99.90;;;;;;4925209;29;20267;-76
2023/09/15 08:17:02;;;;;;;2.25;0.90;;;27.10;99.90;;;;;;4934238;29;20214;-75
2023/09/15 08:19:29;;;;;;;2.63;1.08;;;27.20;99.90;;;;;;4933790;29;20290;-73
2023/09/15 08:21:59;;;;;;;1.95;0.95;;;27.30;99.90;;;;;;4933892;29;20752;-74
2023/09/15 08:24:26;;;;;;;1.95;1.00;;;27.20;99.90;;;;;;4932641;29;20770;-73
2023/09/15 08:26:52;;;;;;;2.85;0.90;;;27.10;99.90;;;;;;4933987;29;20204;-73
2023/09/15 08:29:21;;;;;;;1.77;1.10;;;27.10;99.90;;;;;;4932887;29;20216;-72
2023/09/15 08:31:48;;;;;;;1.10;0.77;;;26.70;99.90;;;;;;4932040;29;20235;-71
2023/09/15 08:34:15;;;;;;;3.75;1.10;;;26.30;99.90;;;;;;4932258;29;20345;-72
2023/09/15 08:36:42;;;;;;;2.10;1.00;;;26.60;99.90;;;;;;4933339;29;20250;-75
2023/09/15 08:39:11;;;;;;;1.85;1.10;;;26.80;99.90;;;;;;4932429;29;20247;-72
2023/09/15 08:41:41;;;;;;;1.50;1.08;;;26.70;99.90;;;;;;4931084;29;20213;-73
2023/09/15 08:44:09;;;;;;;2.20;1.15;;;26.20;99.90;;;;;;4933423;29;20257;-72
2023/09/15 08:46:40;;;;;;;5.13;1.08;;;26.10;99.90;;;;;;4933666;29;20207;-72
2023/09/15 08:49:09;;;;;;;1.48;0.80;;;26.20;99.90;;;;;;4933177;29;20682;-72
2023/09/15 08:51:37;;;;;;;3.28;1.13;;;26.10;99.90;;;;;;4933222;29;20240;-71
2023/09/15 08:54:04;;;;;;;1.42;0.82;;;25.90;99.90;;;;;;4933437;29;20268;-71
2023/09/15 08:56:31;;;;;;;1.33;0.80;;;26.20;99.90;;;;;;4933213;29;20639;-72
2023/09/15 08:58:59;;;;;;;1.65;0.88;;;26.20;99.90;;;;;;4933465;29;20623;-72
2023/09/15 09:01:26;;;;;;;1.85;1.08;;;26.30;99.90;;;;;;4933008;29;20743;-72
2023/09/15 09:03:54;;;;;;;2.05;0.93;;;25.60;99.90;;;;;;4933545;29;20263;-72
2023/09/15 09:06:23;;;;;;;1.65;0.98;;;25.70;99.90;;;;;;4933393;29;20323;-73
2023/09/15 09:08:50;;;;;;;2.17;1.15;;;26.20;99.90;;;;;;4933046;29;20740;-73
2023/09/15 09:11:18;;;;;;;3.75;1.00;;;26.40;99.90;;;;;;4932751;29;20244;-72
2023/09/15 09:13:51;;;;;;;5.28;1.10;;;26.30;99.90;;;;;;4933030;29;20225;-72
2023/09/15 09:16:19;;;;;;;2.65;0.90;;;25.40;99.90;;;;;;4933764;29;20208;-72
2023/09/15 09:18:57;;;;;;;2.00;1.00;;;25.80;99.90;;;;;;4933188;29;20307;-72
2023/09/15 09:21:27;;;;;;;1.42;1.20;;;25.30;99.90;;;;;;4933047;29;20215;-72
2023/09/15 09:23:55;;;;;;;3.15;1.23;;;25.20;99.90;;;;;;4934343;29;20398;-70
2023/09/15 09:26:21;;;;;;;1.77;1.05;;;24.90;99.90;;;;;;4934257;29;20332;-70
2023/09/15 09:28:49;;;;;;;2.42;1.52;;;24.40;99.90;;;;;;4935200;29;20301;-72
2023/09/15 09:31:16;;;;;;;2.30;1.00;;;24.10;99.90;;;;;;4935155;29;20236;-71
2023/09/15 09:33:43;;;;;;;3.22;0.98;;;23.70;99.90;;;;;;4934733;29;20591;-72
2023/09/15 09:36:13;;;;;;;2.08;1.00;;;23.60;99.90;;;;;;4934571;29;20245;-71
2023/09/15 09:38:41;;;;;;;1.42;1.10;;;23.20;99.90;;;;;;4934723;29;20209;-71
2023/09/15 09:41:10;;;;;;;2.08;0.90;;;23.10;99.90;;;;;;4935464;29;20251;-71
2023/09/15 09:43:37;;;;;;;4.60;1.10;;;23.20;99.90;;;;;;4938107;29;20268;-72
2023/09/15 09:46:05;;;;;;;1.50;1.00;;;22.80;99.90;;;;;;4937842;29;20280;-72
2023/09/15 09:48:34;;;;;;;1.65;1.05;;;22.60;99.90;;;;;;4938114;29;20216;-72
2023/09/15 09:51:02;;;;;;;1.52;1.23;;;22.40;99.90;;;;;;4937748;29;20295;-71
2023/09/15 09:53:32;;;;;;;5.00;1.23;;;22.20;99.90;;;;;;4937754;29;20312;-71
2023/09/15 09:55:59;;;;;;;4.20;1.30;;;22.00;99.90;;;;;;4937742;29;20217;-71
2023/09/15 09:58:26;;;;;;;2.50;1.10;;;21.60;99.90;;;;;;4938082;29;20236;-71
2023/09/15 10:00:53;;;;;;;1.23;0.95;;;21.60;99.90;;;;;;4937740;29;20244;-70
2023/09/15 10:03:21;;;;;;;4.30;1.10;;;21.70;99.90;;;;;;4937605;29;20279;-71
2023/09/15 10:05:48;;;;;;;2.28;1.10;;;21.80;99.90;;;;;;4937344;29;20255;-70
2023/09/15 10:08:16;;;;;;;1.33;0.95;;;22.10;99.90;;;;;;4938046;29;20232;-71
2023/09/15 10:10:45;;;;;;;2.40;0.82;;;22.30;99.90;;;;;;4937851;29;20553;-71
2023/09/15 10:13:14;;;;;;;1.65;1.08;;;22.60;99.90;;;;;;4937581;29;20315;-71
2023/09/15 10:15:42;;;;;;;1.58;0.95;;;22.60;99.90;;;;;;4937355;29;20264;-71
2023/09/15 10:18:12;;;;;;;1.55;0.90;;;22.90;99.90;;;;;;4937543;29;20213;-71
2023/09/15 10:20:40;;;;;;;1.83;0.80;;;22.70;99.90;;;;;;4937479;29;20205;-71
2023/09/15 10:23:07;;;;;;;1.55;0.60;;;22.70;99.90;;;;;;4937470;29;20594;-71
2023/09/15 10:25:43;;;;;;;2.63;1.00;;;22.60;99.90;;;;;;4936746;29;20251;-71
2023/09/15 10:28:13;;;;;;;3.83;0.80;;;22.70;99.90;;;;;;4937175;29;20214;-70
2023/09/15 10:30:40;;;;;;;1.33;0.90;;;22.90;99.90;;;;;;4937092;29;20209;-70
2023/09/15 10:33:08;;;;;;;2.85;0.90;;;22.70;99.90;;;;;;4937406;29;20253;-71
2023/09/15 10:35:35;;;;;;;2.25;0.90;;;22.70;99.90;;;;;;4937410;29;20252;-70
2023/09/15 10:38:03;;;;;;;1.40;0.95;;;22.60;99.90;;;;;;4936775;29;20843;-71
2023/09/15 10:40:43;;;;;;;1.98;0.90;;;22.60;99.90;;;;;;4936908;29;20297;-71
2023/09/15 10:43:12;;;;;;;2.60;0.90;;;22.60;99.90;;;;;;4937272;29;20311;-72
2023/09/15 10:45:39;;;;;;;2.15;0.82;;;22.80;99.90;;;;;;4937352;29;20241;-72
2023/09/15 10:48:06;;;;;;;2.17;1.25;;;22.90;99.90;;;;;;4936974;29;20217;-71
2023/09/15 10:50:34;;;;;;;1.08;0.80;;;22.90;99.90;;;;;;4936798;29;20605;-70
2023/09/15 10:53:09;;;;;;;1.67;0.95;;;23.00;99.90;;;;;;4935685;29;20225;-71
2023/09/15 10:55:36;;;;;;;1.63;1.00;;;22.90;99.90;;;;;;4936915;29;20689;-70
2023/09/15 10:58:04;;;;;;;1.60;0.77;;;22.80;99.90;;;;;;4936977;29;20205;-72
2023/09/15 11:00:33;;;;;;;2.83;0.90;;;22.90;99.90;;;;;;4936728;29;20287;-70
2023/09/15 11:02:59;;;;;;;1.38;0.75;;;22.80;99.90;;;;;;4936850;29;20260;-71
2023/09/15 11:05:28;;;;;;;1.35;0.93;;;22.80;99.90;;;;;;4936450;29;20296;-71
2023/09/15 11:07:56;;;;;;;2.63;1.00;;;22.80;99.90;;;;;;4936374;29;20565;-72
2023/09/15 11:10:28;;;;;;;2.03;1.02;;;23.00;99.90;;;;;;4936288;29;20239;-71
2023/09/15 11:12:59;;;;;;;1.83;1.00;;;23.00;99.90;;;;;;4936206;29;20236;-70
2023/09/15 11:15:26;;;;;;;1.83;0.77;;;23.00;99.90;;;;;;4936664;29;20213;-71
2023/09/15 11:17:55;;;;;;;2.83;1.10;;;23.00;99.90;;;;;;4936509;29;20723;-71
2023/09/15 11:20:22;;;;;;;1.95;0.85;;;22.90;99.90;;;;;;4936667;29;20219;-72
2023/09/15 11:22:54;;;;;;;1.23;0.90;;;22.90;99.90;;;;;;4936291;29;20256;-71
2023/09/15 11:25:21;;;;;;;1.67;0.90;;;23.00;99.90;;;;;;4936164;29;20708;-72
2023/09/15 11:27:48;;;;;;;1.63;0.73;;;22.90;99.90;;;;;;4936209;29;20637;-71
2023/09/15 11:30:15;;;;;;;1.42;0.80;;;23.00;99.90;;;;;;4936264;29;20215;-71
2023/09/15 11:32:42;;;;;;;1.10;0.77;;;23.00;99.90;;;;;;4936292;29;20319;-72
2023/09/15 11:35:12;;;;;;;1.50;0.88;;;23.00;99.90;;;;;;4936248;29;20208;-71
2023/09/15 11:37:40;;;;;;;2.40;0.85;;;22.90;99.90;;;;;;4936498;29;20204;-71
2023/09/15 11:40:08;;;;;;;2.08;1.50;;;22.90;99.90;;;;;;4936222;29;20217;-71
2023/09/15 11:42:36;;;;;;;1.25;0.88;;;22.90;99.90;;;;;;4935891;29;20244;-71
2023/09/15 11:45:04;;;;;;;1.20;0.90;;;23.10;99.90;;;;;;4935934;29;20212;-72
2023/09/15 11:47:32;;;;;;;1.02;0.80;;;23.20;99.90;;;;;;4935911;29;20280;-73
2023/09/15 11:50:03;;;;;;;1.02;0.88;;;23.30;99.90;;;;;;4935495;29;20264;-73
2023/09/15 11:52:32;;;;;;;1.27;0.75;;;23.20;99.90;;;;;;4935660;29;20279;-73
2023/09/15 11:54:59;;;;;;;1.10;0.90;;;23.20;99.90;;;;;;4936144;29;20209;-73
2023/09/15 11:57:26;;;;;;;1.17;0.90;;;23.20;99.90;;;;;;4935672;29;20248;-73
2023/09/15 11:59:53;;;;;;;1.20;0.77;;;23.40;99.90;;;;;;4935375;29;20251;-73
2023/09/15 12:02:22;;;;;;;1.33;0.88;;;23.60;99.90;;;;;;4935351;29;20244;-72
2023/09/15 12:04:49;;;;;;;2.78;1.02;;;23.60;99.90;;;;;;4934556;29;20244;-73
2023/09/15 12:07:16;;;;;;;2.33;1.05;;;23.60;99.90;;;;;;4935689;29;20471;-74
2023/09/15 12:09:44;;;;;;;1.65;0.88;;;23.60;99.90;;;;;;4935884;29;20243;-73
2023/09/15 12:12:16;;;;;;;3.00;1.10;;;23.50;99.90;;;;;;4935634;29;20288;-73
2023/09/15 12:14:43;;;;;;;1.95;1.10;;;23.40;99.90;;;;;;4935205;29;20735;-73
2023/09/15 12:17:10;;;;;;;1.80;0.98;;;23.50;99.90;;;;;;4935332;29;20209;-72
2023/09/15 12:19:37;;;;;;;2.40;0.88;;;23.50;99.90;;;;;;4935728;29;20209;-72
2023/09/15 12:22:04;;;;;;;1.65;0.90;;;23.50;99.90;;;;;;4935618;29;20223;-71
2023/09/15 12:24:32;;;;;;;2.33;0.90;;;23.70;99.90;;;;;;4934960;29;20398;-72
2023/09/15 12:27:03;;;;;;;1.80;0.93;;;23.80;99.90;;;;;;4934943;29;20251;-72
2023/09/15 12:29:30;;;;;;;1.17;0.90;;;24.00;99.90;;;;;;4934927;29;20209;-72
2023/09/15 12:31:57;;;;;;;1.40;0.90;;;23.90;99.90;;;;;;4935405;29;20291;-72
2023/09/15 12:34:27;;;;;;;1.30;0.90;;;24.00;99.90;;;;;;4935496;29;20260;-72
2023/09/15 12:36:55;;;;;;;1.60;1.00;;;24.20;99.90;;;;;;4935184;29;20221;-71
2023/09/15 12:39:22;;;;;;;4.20;1.35;;;24.20;99.90;;;;;;4934658;29;20205;-72
2023/09/15 12:41:59;;;;;;;2.15;1.02;;;24.10;99.90;;;;;;4934850;29;20291;-71
2023/09/15 12:44:28;;;;;;;1.23;0.85;;;24.10;99.90;;;;;;4935243;29;20309;-72
2023/09/15 12:46:56;;;;;;;17.92;3.55;;;24.10;99.90;;;;;;4934779;29;20236;-72
2023/09/15 12:49:23;;;;;;;1.10;0.70;;;24.20;99.90;;;;;;4934439;29;20313;-72
2023/09/15 12:51:49;;;;;;;0.90;0.80;;;24.10;99.90;;;;;;4935009;29;20248;-73
2023/09/15 12:54:16;;;;;;;1.83;0.80;;;24.00;99.90;;;;;;4934342;29;20328;-72
2023/09/15 12:56:43;;;;;;;1.88;1.15;;;24.00;99.90;;;;;;4935565;29;20303;-73
2023/09/15 12:59:10;;;;;;;4.47;1.05;;;24.10;99.90;;;;;;4934353;29;20304;-72
2023/09/15 13:01:39;;;;;;;1.73;1.00;;;24.30;99.90;;;;;;4935447;29;20259;-72
2023/09/15 13:04:05;;;;;;;2.58;0.90;;;24.50;99.90;;;;;;4935165;29;20232;-72
2023/09/15 13:06:32;;;;;;;3.35;0.85;;;24.60;99.90;;;;;;4935067;29;20268;-72
2023/09/15 13:09:00;;;;;;;2.22;0.80;;;24.80;99.90;;;;;;4934441;29;20334;-72
2023/09/15 13:11:27;;;;;;;0.95;0.82;;;24.70;99.90;;;;;;4935091;29;20220;-73
2023/09/15 13:13:53;;;;;;;1.50;0.90;;;24.80;99.90;;;;;;4934014;29;20315;-73
2023/09/15 13:16:20;;;;;;;1.40;1.10;;;24.80;99.90;;;;;;4935419;29;20252;-73
2023/09/15 13:18:48;;;;;;;2.58;0.80;;;24.80;99.90;;;;;;4938359;29;20702;-73
2023/09/15 13:21:15;;;;;;;2.15;1.27;;;24.60;99.90;;;;;;4938162;29;20248;-72
2023/09/15 13:23:42;;;;;;;2.08;1.08;;;24.80;99.90;;;;;;4938358;29;20373;-73
2023/09/15 13:26:11;;;;;;;1.70;0.82;;;24.80;99.90;;;;;;4938458;29;20778;-73
2023/09/15 13:28:37;;;;;;;2.67;1.20;;;24.50;99.90;;;;;;4938498;29;20605;-73
2023/09/15 13:31:05;;;;;;;2.60;0.80;;;24.60;99.90;;;;;;4937870;29;20272;-71
2023/09/15 13:33:32;;;;;;;1.48;0.82;;;24.60;99.90;;;;;;4938624;29;20240;-73
2023/09/15 13:36:00;;;;;;;1.50;0.88;;;24.50;99.90;;;;;;4938445;29;20311;-73
2023/09/15 13:38:27;;;;;;;1.30;0.93;;;24.60;99.90;;;;;;4938419;29;20716;-73
2023/09/15 13:40:54;;;;;;;1.77;0.90;;;24.60;99.90;;;;;;4938336;29;20649;-73
2023/09/15 13:43:21;;;;;;;2.15;0.90;;;24.80;99.90;;;;;;4938506;29;20283;-73
2023/09/15 13:45:51;;;;;;;3.28;0.90;;;24.90;99.90;;;;;;4938065;29;20213;-73
2023/09/15 13:48:18;;;;;;;1.45;0.98;;;25.10;99.90;;;;;;4938869;29;20213;-73
2023/09/15 13:50:45;;;;;;;2.67;0.80;;;25.10;99.90;;;;;;4937906;29;20236;-73
2023/09/15 13:53:13;;;;;;;3.50;1.25;;;24.90;99.90;;;;;;4937790;29;20268;-73
2023/09/15 13:55:40;;;;;;;2.60;0.90;;;25.10;99.90;;;;;;4938298;29;20245;-73
2023/09/15 13:58:07;;;;;;;1.23;0.77;;;25.10;99.90;;;;;;4937408;29;20252;-73
2023/09/15 14:00:33;;;;;;;1.42;0.80;;;25.10;99.90;;;;;;4937410;29;20255;-73
2023/09/15 14:03:01;;;;;;;1.88;1.17;;;25.00;99.90;;;;;;4937727;29;20644;-73
2023/09/15 14:05:27;;;;;;;1.95;0.93;;;25.00;99.90;;;;;;4937447;29;20241;-70
2023/09/15 14:07:54;;;;;;;1.25;0.90;;;25.10;99.90;;;;;;4937059;29;20280;-73
2023/09/15 14:10:23;;;;;;;2.30;0.95;;;25.40;99.90;;;;;;4937269;29;20240;-73
2023/09/15 14:12:49;;;;;;;1.48;0.98;;;25.20;99.90;;;;;;4937548;29;20275;-74
2023/09/15 14:15:16;;;;;;;2.10;0.90;;;24.90;99.90;;;;;;4937519;29;20256;-73
2023/09/15 14:17:43;;;;;;;1.50;0.85;;;24.80;99.90;;;;;;4937486;29;20679;-73
2023/09/15 14:20:10;;;;;;;1.73;0.98;;;24.80;99.90;;;;;;4937423;29;20747;-73
2023/09/15 14:22:37;;;;;;;2.90;1.15;;;24.80;99.90;;;;;;4937172;29;20213;-74
2023/09/15 14:25:04;;;;;;;1.70;1.25;;;24.60;99.90;;;;;;4937537;29;20251;-72
2023/09/15 14:27:33;;;;;;;3.13;1.10;;;24.80;99.90;;;;;;4936044;29;20275;-74
2023/09/15 14:30:00;;;;;;;3.80;1.10;;;24.90;99.90;;;;;;4937201;29;20342;-74
2023/09/15 14:32:27;;;;;;;1.42;1.00;;;24.70;99.90;;;;;;4937138;29;20243;-74
2023/09/15 14:34:54;;;;;;;2.03;0.80;;;24.70;99.90;;;;;;4937206;29;20258;-73
2023/09/15 14:37:31;;;;;;;1.52;0.95;;;25.00;99.90;;;;;;4937117;29;20256;-73
2023/09/15 14:39:58;;;;;;;1.88;1.25;;;25.10;99.90;;;;;;4937298;29;20208;-73
2023/09/15 14:42:25;;;;;;;1.77;1.00;;;24.90;99.90;;;;;;4937173;29;20213;-74
2023/09/15 14:44:53;;;;;;;1.52;0.77;;;24.90;99.90;;;;;;4937055;29;20623;-74
2023/09/15 14:47:20;;;;;;;3.20;1.13;;;25.00;99.90;;;;;;4937089;29;20264;-73
2023/09/15 14:49:47;;;;;;;0.85;0.63;;;25.10;99.90;;;;;;4936971;29;20248;-74
2023/09/15 14:52:14;;;;;;;1.60;0.90;;;25.10;99.90;;;;;;4936545;29;20264;-73
2023/09/15 14:54:41;;;;;;;1.83;1.02;;;25.10;99.90;;;;;;4936801;29;20315;-73
2023/09/15 14:57:08;;;;;;;3.67;1.02;;;25.10;99.90;;;;;;4936851;29;20248;-74
2023/09/15 14:59:36;;;;;;;1.35;0.98;;;25.30;99.90;;;;;;4936496;29;20240;-74
2023/09/15 15:02:06;;;;;;;4.43;1.08;;;25.40;99.90;;;;;;4936864;29;20660;-74
2023/09/15 15:04:33;;;;;;;4.28;0.90;;;25.40;99.90;;;;;;4936636;29;20236;-74
2023/09/15 15:07:00;;;;;;;2.45;1.30;;;25.70;99.90;;;;;;4936478;29;20327;-74
2023/09/15 15:09:27;;;;;;;1.10;0.90;;;25.60;99.90;;;;;;4936377;29;20308;-73
2023/09/15 15:11:53;;;;;;;2.22;0.93;;;25.10;99.90;;;;;;4936056;29;20703;-73
2023/09/15 15:14:21;;;;;;;1.23;0.88;;;24.90;99.90;;;;;;4936564;29;20240;-73
2023/09/15 15:16:47;;;;;;;1.80;0.88;;;24.90;99.90;;;;;;4936264;29;20216;-73
2023/09/15 15:19:16;;;;;;;1.48;0.90;;;25.00;99.90;;;;;;4936526;29;20308;-72
2023/09/15 15:21:43;;;;;;;1.67;0.90;;;24.90;99.90;;;;;;4936339;29;20727;-73
2023/09/15 15:24:10;;;;;;;3.58;1.05;;;24.80;99.90;;;;;;4935924;29;20711;-74
2023/09/15 15:26:37;;;;;;;2.92;0.80;;;24.80;99.90;;;;;;4935847;29;20662;-73
2023/09/15 15:29:04;;;;;;;4.18;1.27;;;24.80;99.90;;;;;;4936440;29;20239;-73
2023/09/15 15:31:33;;;;;;;1.08;0.80;;;24.80;99.90;;;;;;4936186;29;20213;-74
2023/09/15 15:34:03;;;;;;;2.35;0.98;;;24.70;99.90;;;;;;4935986;29;20561;-73
2023/09/15 15:36:32;;;;;;;1.65;1.00;;;24.50;99.90;;;;;;4936086;29;20276;-72
2023/09/15 15:38:59;;;;;;;1.38;0.93;;;24.30;99.90;;;;;;4935468;29;20287;-73
2023/09/15 15:41:26;;;;;;;1.08;0.63;;;24.20;99.90;;;;;;4935569;29;20240;-73
2023/09/15 15:43:54;;;;;;;1.13;0.80;;;24.20;99.90;;;;;;4935961;29;20284;-73
2023/09/15 15:46:21;;;;;;;2.35;0.82;;;24.20;99.90;;;;;;4935811;29;20216;-73
2023/09/15 15:48:48;;;;;;;1.00;0.82;;;24.20;99.90;;;;;;4935982;29;20213;-73
2023/09/15 15:51:15;;;;;;;1.80;0.70;;;24.20;99.90;;;;;;4936246;29;20223;-73
2023/09/15 15:53:43;;;;;;;1.92;0.93;;;24.30;99.90;;;;;;4935602;29;20252;-74
2023/09/15 15:56:10;;;;;;;0.93;0.90;;;24.40;99.90;;;;;;4936264;29;20237;-74
2023/09/15 15:58:37;;;;;;;2.42;0.90;;;24.40;99.90;;;;;;4935839;29;20252;-73
2023/09/15 16:01:04;;;;;;;1.55;0.60;;;24.30;99.90;;;;;;4935616;29;20667;-74
2023/09/15 16:03:32;;;;;;;0.75;0.73;;;24.30;99.90;;;;;;4935434;29;20260;-74
2023/09/15 16:05:59;;;;;;;1.25;0.85;;;24.30;99.90;;;;;;4935128;29;20545;-74
2023/09/15 16:08:26;;;;;;;2.58;1.08;;;24.30;99.90;;;;;;4935601;29;20332;-73
2023/09/15 16:10:54;;;;;;;1.30;0.80;;;24.30;99.90;;;;;;4935781;29;20248;-73
2023/09/15 16:13:22;;;;;;;1.13;1.00;;;24.20;99.90;;;;;;4935853;29;20283;-73
2023/09/15 16:15:50;;;;;;;1.45;0.98;;;24.10;99.90;;;;;;4935117;29;20204;-73
2023/09/15 16:18:16;;;;;;;2.28;0.95;;;24.00;99.90;;;;;;4935525;29;20222;-71
2023/09/15 16:20:45;;;;;;;2.33;1.10;;;23.80;99.90;;;;;;4935637;29;20747;-74
2023/09/15 16:23:12;;;;;;;2.28;0.80;;;23.80;99.90;;;;;;4934527;29;20611;-74
2023/09/15 16:25:40;;;;;;;2.60;0.85;;;23.70;99.90;;;;;;4935152;29;20248;-73
2023/09/15 16:28:08;;;;;;;1.98;1.00;;;23.60;99.90;;;;;;4935141;29;20236;-72
2023/09/15 16:30:35;;;;;;;1.92;1.27;;;23.50;99.90;;;;;;4934872;29;20676;-72
2023/09/15 16:33:03;;;;;;;2.53;1.15;;;23.50;99.90;;;;;;4934725;29;20243;-71
2023/09/15 16:35:30;;;;;;;1.42;0.98;;;23.40;99.90;;;;;;4934212;29;20575;-72
2023/09/15 16:37:57;;;;;;;1.35;0.90;;;23.30;99.90;;;;;;4934805;29;20232;-73
2023/09/15 16:40:24;;;;;;;1.75;0.90;;;23.20;99.90;;;;;;4934645;29;20221;-72
2023/09/15 16:42:51;;;;;;;1.50;0.88;;;23.30;99.90;;;;;;4933556;29;20284;-72
2023/09/15 16:45:19;;;;;;;2.78;1.00;;;23.20;99.90;;;;;;4934208;29;20263;-75
2023/09/15 16:47:46;;;;;;;2.95;1.00;;;23.20;99.90;;;;;;4934688;29;20324;-72
2023/09/15 16:50:13;;;;;;;2.58;1.02;;;23.30;99.90;;;;;;4935065;29;20236;-73
2023/09/15 16:52:40;;;;;;;1.75;1.00;;;23.30;99.90;;;;;;4937574;29;20212;-71
2023/09/15 16:55:09;;;;;;;1.60;0.90;;;23.10;99.90;;;;;;4938281;29;20235;-72
2023/09/15 16:57:36;;;;;;;2.15;0.80;;;23.00;99.90;;;;;;4937948;29;20743;-72
2023/09/15 17:00:03;;;;;;;1.80;1.08;;;23.00;99.90;;;;;;4938412;29;20255;-71
2023/09/15 17:02:33;;;;;;;2.35;0.95;;;22.90;99.90;;;;;;4938014;29;20211;-73
2023/09/15 17:05:00;;;;;;;1.20;0.90;;;22.90;99.90;;;;;;4938372;29;20201;-72
2023/09/15 17:07:27;;;;;;;2.08;0.98;;;22.90;99.90;;;;;;4938617;29;20228;-73
2023/09/15 17:09:55;;;;;;;0.98;0.77;;;22.90;99.90;;;;;;4938777;29;20311;-73
2023/09/15 17:12:24;;;;;;;2.83;0.80;;;22.90;99.90;;;;;;4938245;29;20378;-74
2023/09/15 17:14:51;;;;;;;1.65;0.90;;;22.80;99.90;;;;;;4938176;29;20201;-71
2023/09/15 17:17:18;;;;;;;1.90;0.95;;;22.70;99.90;;;;;;4938665;29;20220;-72
2023/09/15 17:19:46;;;;;;;3.97;1.00;;;22.70;99.90;;;;;;4938346;29;20562;-71
2023/09/15 17:22:13;;;;;;;2.30;1.20;;;22.50;99.90;;;;;;4937125;29;20301;-73
2023/09/15 17:24:41;;;;;;;1.50;1.00;;;22.50;99.90;;;;;;4937817;29;20228;-72
2023/09/15 17:27:08;;;;;;;4.32;1.10;;;22.40;99.90;;;;;;4937895;29;20225;-73
2023/09/15 17:29:35;;;;;;;1.92;1.20;;;22.50;99.90;;;;;;4937820;29;20220;-73
2023/09/15 17:32:03;;;;;;;2.17;1.08;;;22.40;99.90;;;;;;4937027;29;20209;-72
2023/09/15 17:34:30;;;;;;;1.73;1.10;;;22.30;99.90;;;;;;4937244;29;20257;-72
2023/09/15 17:36:59;;;;;;;1.42;1.00;;;22.20;99.90;;;;;;4934583;29;20296;-73
2023/09/15 17:39:26;;;;;;;1.10;0.90;;;22.20;99.90;;;;;;4934200;29;20304;-70
2023/09/15 17:41:54;;;;;;;2.08;1.48;;;22.10;99.90;;;;;;4936955;29;20533;-72
2023/09/15 17:44:21;;;;;;;2.30;1.30;;;22.10;99.90;;;;;;4937272;29;20230;-72
2023/09/15 17:46:48;;;;;;;1.10;0.90;;;22.00;99.90;;;;;;4936827;29;20378;-72
2023/09/15 17:49:15;;;;;;;1.70;1.05;;;22.00;99.90;;;;;;4937444;29;20320;-71
2023/09/15 17:51:42;;;;;;;1.60;1.00;;;21.80;99.90;;;;;;4937997;29;20255;-72
2023/09/15 17:54:10;;;;;;;2.58;1.40;;;21.80;99.90;;;;;;4937805;29;20228;-74
2023/09/15 17:56:37;;;;;;;3.13;1.70;;;21.80;99.90;;;;;;4937240;29;20197;-71
2023/09/15 17:59:04;;;;;;;4.00;1.98;;;21.60;99.90;;;;;;4936703;29;20241;-71
2023/09/15 18:01:32;;;;;;;2.95;1.63;;;21.40;99.90;;;;;;4936603;29;20300;-72
2023/09/15 18:03:59;;;;;;;1.70;1.10;;;21.40;99.90;;;;;;4937064;29;20276;-72
2023/09/15 18:06:26;;;;;;;3.50;1.58;;;21.30;99.90;;;;;;4937391;29;20224;-71
2023/09/15 18:08:54;;;;;;;2.38;1.38;;;21.40;99.90;;;;;;4937615;29;20317;-71
2023/09/15 18:11:22;;;;;;;2.08;1.20;;;21.30;99.90;;;;;;4936910;29;20292;-73
2023/09/15 18:13:49;;;;;;;2.58;1.30;;;21.20;99.90;;;;;;4936735;29;20867;-71
2023/09/15 18:16:17;;;;;;;3.67;1.35;;;21.20;99.90;;;;;;4936462;29;20284;-73
2023/09/15 18:18:44;;;;;;;2.53;1.40;;;21.20;99.90;;;;;;4936821;29;20208;-72
2023/09/15 18:21:11;;;;;;;2.28;1.20;;;21.10;99.90;;;;;;4934528;29;20293;-72
2023/09/15 18:23:38;;;;;;;1.88;1.05;;;21.00;99.90;;;;;;4936279;29;20256;-71
2023/09/15 18:26:05;;;;;;;2.42;1.30;;;20.90;99.90;;;;;;4936779;29;20636;-73
2023/09/15 18:28:34;;;;;;;2.40;1.42;;;20.90;99.90;;;;;;4936747;29;20271;-72
2023/09/15 18:31:01;;;;;;;3.30;1.60;;;20.90;99.90;;;;;;4937415;29;20220;-72
2023/09/15 18:33:28;;;;;;;3.55;1.55;;;20.80;99.90;;;;;;4937255;29;20319;-72
2023/09/15 18:35:55;;;;;;;2.95;1.55;;;20.70;99.90;;;;;;4936574;29;20228;-71
2023/09/15 18:38:21;;;;;;;2.50;1.70;;;20.60;99.90;;;;;;4936834;29;20256;-71
2023/09/15 18:40:48;;;;;;;4.15;1.63;;;20.60;99.90;;;;;;4936838;29;20320;-72
2023/09/15 18:43:15;;;;;;;2.95;1.45;;;20.50;99.90;;;;;;4937011;29;20260;-72
2023/09/15 18:45:44;;;;;;;4.35;1.60;;;20.40;99.90;;;;;;4937161;29;20613;-72
2023/09/15 18:48:10;;;;;;;5.07;1.80;;;20.30;99.90;;;;;;4936843;29;20275;-71
2023/09/15 18:50:38;;;;;;;2.88;1.55;;;20.20;99.90;;;;;;4937010;29;20392;-71
2023/09/15 18:53:05;;;;;;;2.80;1.75;;;20.20;99.90;;;;;;4936833;29;20563;-71
2023/09/15 18:55:31;;;;;;;3.17;1.80;;;20.10;99.90;;;;;;4937291;29;20251;-69
2023/09/15 18:58:00;;;;;;;2.30;1.77;;;20.10;99.90;;;;;;4936999;29;20303;-72
2023/09/15 19:00:27;;;;;;;2.80;1.67;;;20.00;99.90;;;;;;4936766;29;20292;-72
2023/09/15 19:02:56;;;;;;;2.95;1.83;;;19.90;99.90;;;;;;4935782;29;20260;-72
2023/09/15 19:05:24;;;;;;;4.05;1.73;;;19.90;99.90;;;;;;4935596;29;20643;-72
2023/09/15 19:07:51;;;;;;;3.13;1.60;;;19.80;99.90;;;;;;4935389;29;20233;-72
2023/09/15 19:10:18;;;;;;;2.30;1.42;;;19.80;99.90;;;;;;4936548;29;20300;-72
2023/09/15 19:12:44;;;;;;;2.38;1.42;;;19.70;99.90;;;;;;4936455;29;20268;-72
2023/09/15 19:15:11;;;;;;;3.05;1.50;;;19.70;99.90;;;;;;4936004;29;20248;-73
2023/09/15 19:17:38;;;;;;;1.80;1.40;;;19.60;99.90;;;;;;4935952;29;20675;-72
2023/09/15 19:20:08;;;;;;;4.05;1.52;;;19.60;99.90;;;;;;4936593;29;20244;-72
2023/09/15 19:22:35;;;;;;;3.25;1.75;;;19.50;99.90;;;;;;4935699;29;20276;-73
2023/09/15 19:25:02;;;;;;;2.22;1.55;;;19.50;99.90;;;;;;4935639;29;20304;-73
2023/09/15 19:27:29;;;;;;;2.53;1.52;;;19.50;99.90;;;;;;4935647;29;20568;-72
2023/09/15 19:29:58;;;;;;;2.50;1.40;;;19.50;99.90;;;;;;4935979;29;20228;-73
2023/09/15 19:32:25;;;;;;;2.35;1.42;;;19.40;99.90;;;;;;4933800;29;20203;-72
2023/09/15 19:34:52;;;;;;;2.47;1.70;;;19.30;99.90;;;;;;4936197;29;20215;-72
2023/09/15 19:37:24;;;;;;;2.95;1.50;;;19.30;99.90;;;;;;4935746;29;20240;-73
2023/09/15 19:39:50;;;;;;;2.08;1.38;;;19.30;99.90;;;;;;4936020;29;20217;-73
2023/09/15 19:42:17;;;;;;;4.15;1.80;;;19.30;99.90;;;;;;4936477;29;20236;-73
2023/09/15 19:44:44;;;;;;;2.63;1.52;;;19.20;99.90;;;;;;4935850;29;20229;-72
2023/09/15 19:47:12;;;;;;;3.17;1.58;;;19.20;99.90;;;;;;4936064;29;20251;-73
2023/09/15 19:49:39;;;;;;;6.05;2.10;;;19.10;99.90;;;;;;4936565;29;20240;-73
2023/09/15 19:52:06;;;;;;;2.88;1.67;;;19.10;99.90;;;;;;4936367;29;20236;-72
2023/09/15 19:54:35;;;;;;;2.70;1.70;;;19.00;99.90;;;;;;4935707;29;20324;-72
2023/09/15 19:57:02;;;;;;;3.58;1.75;;;18.90;99.90;;;;;;4935889;29;20296;-73
2023/09/15 19:59:29;;;;;;;3.13;1.75;;;18.80;99.90;;;;;;4936153;29;20213;-72
2023/09/15 20:01:56;;;;;;;4.05;1.77;;;18.80;99.90;;;;;;4936236;29;20236;-71
2023/09/15 20:04:23;;;;;;;3.53;1.65;;;18.70;99.90;;;;;;4935956;29;20264;-73
2023/09/15 20:06:50;;;;;;;2.00;1.48;;;18.70;99.90;;;;;;4935753;29;20208;-72
2023/09/15 20:09:17;;;;;;;4.47;1.65;;;18.80;99.90;;;;;;4935688;29;20282;-73
2023/09/15 20:11:45;;;;;;;2.90;1.75;;;18.70;99.90;;;;;;4935637;29;20590;-72
2023/09/15 20:14:12;;;;;;;6.80;1.80;;;18.70;99.90;;;;;;4935673;29;20260;-72
2023/09/15 20:16:39;;;;;;;3.75;1.90;;;18.60;99.90;;;;;;4935527;29;20255;-72
2023/09/15 20:19:06;;;;;;;3.95;1.60;;;18.60;99.90;;;;;;4935714;29;20213;-73
2023/09/15 20:21:33;;;;;;;3.00;1.60;;;18.60;99.90;;;;;;4935945;29;20236;-73
2023/09/15 20:24:00;;;;;;;2.60;1.83;;;18.50;99.90;;;;;;4935053;29;20260;-73
2023/09/15 20:26:27;;;;;;;2.83;1.65;;;18.50;99.90;;;;;;4934615;29;20304;-73