Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/21 00:00:39;;;;;;;;;;;;;;;22.91;nan;102185.53;5044513;28;19975;-81
2023/05/21 00:03:04;;;;;;;;;;;;;;;22.90;nan;102178.44;5042205;28;19928;-81
2023/05/21 00:05:29;;;;;;;;;;;;;;;22.89;nan;102171.34;5042479;28;19928;-80
2023/05/21 00:07:55;;;;;;;;;;;;;;;22.87;nan;102167.28;5038502;28;19932;-81
2023/05/21 00:10:20;;;;;;;;;;;;;;;22.86;nan;102171.13;5044628;28;20725;-81
2023/05/21 00:12:46;;;;;;;;;;;;;;;22.87;nan;102167.28;5044653;28;20261;-81
2023/05/21 00:15:11;;;;;;;;;;;;;;;22.87;nan;102165.38;5044984;28;19921;-81
2023/05/21 00:17:37;;;;;;;;;;;;;;;22.88;nan;102166.19;5047786;28;20369;-81
2023/05/21 00:20:05;;;;;;;;;;;;;;;22.86;nan;102163.75;5042206;28;20348;-81
2023/05/21 00:22:32;;;;;;;;;;;;;;;22.85;nan;102164.03;5040431;28;19925;-81
2023/05/21 00:24:57;;;;;;;;;;;;;;;22.83;nan;102164.34;5043873;28;19944;-81
2023/05/21 00:27:23;;;;;;;;;;;;;;;22.83;nan;102166.25;5045982;28;19987;-81
2023/05/21 00:29:48;;;;;;;;;;;;;;;22.80;nan;102161.31;5043735;28;19931;-81
2023/05/21 00:32:13;;;;;;;;;;;;;;;22.79;nan;102154.25;5044110;28;19925;-81
2023/05/21 00:34:39;;;;;;;;;;;;;;;22.76;nan;102155.66;5044035;28;20019;-80
2023/05/21 00:37:04;;;;;;;;;;;;;;;22.75;nan;102158.69;5043242;28;19927;-80
2023/05/21 00:39:29;;;;;;;;;;;;;;;22.74;nan;102151.59;5045320;28;20335;-81
2023/05/21 00:41:55;;;;;;;;;;;;;;;22.72;nan;102145.63;5041394;28;20002;-81
2023/05/21 00:44:22;;;;;;;;;;;;;;;22.71;nan;102150.28;5043692;28;20362;-81
2023/05/21 00:46:52;;;;;;;;;;;;;;;22.71;nan;102144.00;5044669;28;20213;-81
2023/05/21 00:49:17;;;;;;;;;;;;;;;22.71;nan;102152.19;5044034;28;20379;-81
2023/05/21 00:51:44;;;;;;;;;;;;;;;22.70;nan;102147.84;5042030;28;20023;-81
2023/05/21 00:54:09;;;;;;;;;;;;;;;22.70;nan;102142.38;5041445;28;20011;-81
2023/05/21 00:56:34;;;;;;;;;;;;;;;22.70;nan;102142.38;5040500;28;19999;-81
2023/05/21 00:59:04;;;;;;;;;;;;;;;22.70;nan;102142.38;5044583;28;19943;-81
2023/05/21 01:01:32;;;;;;;;;;;;;;;22.69;nan;102138.03;5043427;28;19936;-81
2023/05/21 01:04:00;;;;;;;;;;;;;;;22.70;nan;102134.19;5043767;28;20518;-81
2023/05/21 01:06:27;;;;;;;;;;;;;;;22.68;nan;102141.84;5040551;28;19970;-81
2023/05/21 01:08:55;;;;;;;;;;;;;;;22.67;nan;102135.59;5035152;28;19930;-81
2023/05/21 01:11:25;;;;;;;;;;;;;;;22.66;nan;102138.63;5045704;28;19920;-81
2023/05/21 01:13:51;;;;;;;;;;;;;;;22.65;nan;102142.47;5035781;28;19925;-80
2023/05/21 01:16:16;;;;;;;;;;;;;;;22.63;nan;102145.50;5043705;28;19920;-80
2023/05/21 01:18:43;;;;;;;;;;;;;;;22.60;nan;102141.41;5037009;28;20350;-81
2023/05/21 01:21:09;;;;;;;;;;;;;;;22.58;nan;102146.34;5039551;28;19936;-81
2023/05/21 01:23:34;;;;;;;;;;;;;;;22.54;nan;102139.84;5043240;28;19921;-81
2023/05/21 01:26:00;;;;;;;;;;;;;;;22.54;nan;102141.78;5044280;28;19927;-81
2023/05/21 01:28:25;;;;;;;;;;;;;;;22.49;nan;102142.66;5042384;28;19932;-81
2023/05/21 01:30:50;;;;;;;;;;;;;;;22.49;nan;102139.13;5045416;28;20160;-80
2023/05/21 01:33:19;;;;;;;;;;;;;;;22.46;nan;102137.81;5042575;28;20384;-81
2023/05/21 01:35:56;;;;;;;;;;;;;;;22.46;nan;102135.06;5043361;28;19927;-81
2023/05/21 01:38:26;;;;;;;;;;;;;;;22.44;nan;102137.28;5041369;28;19924;-80
2023/05/21 01:40:57;;;;;;;;;;;;;;;22.42;nan;102133.19;5037811;28;20505;-80
2023/05/21 01:43:24;;;;;;;;;;;;;;;22.39;nan;102129.16;5042091;28;19924;-81
2023/05/21 01:45:52;;;;;;;;;;;;;;;22.37;nan;102125.91;5040504;28;19948;-81
2023/05/21 01:48:18;;;;;;;;;;;;;;;22.34;nan;102129.22;5043589;28;19963;-80
2023/05/21 01:50:45;;;;;;;;;;;;;;;22.32;nan;102120.53;5042356;28;19925;-80
2023/05/21 01:53:10;;;;;;;;;;;;;;;22.31;nan;102127.09;5042010;28;19921;-81
2023/05/21 01:55:38;;;;;;;;;;;;;;;22.30;nan;102125.47;5036603;28;19932;-80
2023/05/21 01:58:03;;;;;;;;;;;;;;;22.28;nan;102116.75;5039778;28;20851;-80
2023/05/21 02:00:31;;;;;;;;;;;;;;;22.25;nan;102120.84;5042673;28;19925;-81
2023/05/21 02:02:57;;;;;;;;;;;;;;;22.23;nan;102117.63;5040788;28;20028;-81
2023/05/21 02:05:22;;;;;;;;;;;;;;;22.21;nan;102111.63;5043886;28;19924;-81
2023/05/21 02:07:49;;;;;;;;;;;;;;;22.18;nan;102117.69;5043510;28;20253;-81
2023/05/21 02:10:15;;;;;;;;;;;;;;;22.15;nan;102118.28;5036333;28;19920;-80
2023/05/21 02:12:40;;;;;;;;;;;;;;;22.14;nan;102115.84;5043336;28;19963;-81
2023/05/21 02:15:06;;;;;;;;;;;;;;;22.11;nan;102116.44;5039669;28;20008;-81
2023/05/21 02:17:32;;;;;;;;;;;;;;;22.10;nan;102120.28;5045020;28;19956;-81
2023/05/21 02:20:10;;;;;;;;;;;;;;;22.08;nan;102117.81;5037915;28;19974;-80
2023/05/21 02:22:36;;;;;;;;;;;;;;;22.04;nan;102119.47;5043916;28;19921;-81
2023/05/21 02:25:01;;;;;;;;;;;;;;;22.01;nan;102117.34;5040047;28;19928;-81
2023/05/21 02:27:27;;;;;;;;;;;;;;;21.98;nan;102113.28;5040786;28;19943;-80
2023/05/21 02:29:53;;;;;;;;;;;;;;;21.97;nan;102108.09;5042889;28;19928;-81
2023/05/21 02:32:18;;;;;;;;;;;;;;;21.94;nan;102106.78;5038834;28;20026;-81
2023/05/21 02:34:46;;;;;;;;;;;;;;;21.93;nan;102118.81;5041465;28;20444;-80
2023/05/21 02:37:11;;;;;;;;;;;;;;;21.91;nan;102117.47;5041538;28;19925;-80
2023/05/21 02:39:36;;;;;;;;;;;;;;;21.87;nan;102119.94;5040314;28;19974;-81
2023/05/21 02:42:02;;;;;;;;;;;;;;;21.86;nan;102115.59;5040264;28;19924;-80
2023/05/21 02:44:27;;;;;;;;;;;;;;;21.83;nan;102115.38;5040667;28;19917;-81
2023/05/21 02:46:52;;;;;;;;;;;;;;;21.81;nan;102117.56;5042161;28;20007;-80
2023/05/21 02:49:17;;;;;;;;;;;;;;;21.80;nan;102124.13;5040252;28;19932;-80
2023/05/21 02:51:43;;;;;;;;;;;;;;;21.79;nan;102119.78;5039784;28;19921;-81
2023/05/21 02:54:08;;;;;;;;;;;;;;;21.79;nan;102117.88;5040247;28;19921;-81
2023/05/21 02:56:33;;;;;;;;;;;;;;;21.78;nan;102116.25;5042148;28;19920;-81
2023/05/21 02:58:59;;;;;;;;;;;;;;;21.77;nan;102117.34;5038904;28;19933;-81
2023/05/21 03:01:24;;;;;;;;;;;;;;;21.75;nan;102116.84;5038636;28;19925;-81
2023/05/21 03:03:49;;;;;;;;;;;;;;;21.74;nan;102117.13;5039901;28;19929;-81
2023/05/21 03:06:15;;;;;;;;;;;;;;;21.70;nan;102117.69;5041861;28;20452;-81
2023/05/21 03:08:40;;;;;;;;;;;;;;;21.70;nan;102117.69;5043156;28;19924;-80
2023/05/21 03:11:06;;;;;;;;;;;;;;;21.71;nan;102110.31;5038901;28;20043;-81
2023/05/21 03:13:31;;;;;;;;;;;;;;;21.70;nan;102119.59;5043669;28;19927;-81
2023/05/21 03:15:56;;;;;;;;;;;;;;;21.68;nan;102111.72;5037166;28;19925;-80
2023/05/21 03:18:22;;;;;;;;;;;;;;;21.68;nan;102108.16;5041204;28;19925;-80
2023/05/21 03:20:47;;;;;;;;;;;;;;;21.67;nan;102107.34;5041441;28;20058;-81
2023/05/21 03:23:13;;;;;;;;;;;;;;;21.68;nan;102113.63;5042152;28;19956;-81
2023/05/21 03:25:38;;;;;;;;;;;;;;;21.68;nan;102110.88;5043691;28;19920;-80
2023/05/21 03:28:05;;;;;;;;;;;;;;;21.70;nan;102116.88;5044390;28;20079;-81
2023/05/21 03:30:31;;;;;;;;;;;;;;;21.68;nan;102102.72;5043641;28;20026;-81
2023/05/21 03:32:56;;;;;;;;;;;;;;;21.67;nan;102115.53;5041243;28;19928;-81
2023/05/21 03:35:21;;;;;;;;;;;;;;;21.67;nan;102106.53;5043423;28;19921;-81
2023/05/21 03:37:47;;;;;;;;;;;;;;;21.67;nan;102095.63;5045285;28;21078;-81
2023/05/21 03:40:12;;;;;;;;;;;;;;;21.68;nan;102102.72;5040863;28;19921;-80
2023/05/21 03:42:38;;;;;;;;;;;;;;;21.68;nan;102099.97;5044139;28;20392;-80
2023/05/21 03:45:03;;;;;;;;;;;;;;;21.69;nan;102107.06;5041099;28;20020;-81
2023/05/21 03:47:28;;;;;;;;;;;;;;;21.70;nan;102100.50;5041251;28;20191;-80
2023/05/21 03:49:54;;;;;;;;;;;;;;;21.70;nan;102103.22;5044118;28;19977;-81
2023/05/21 03:52:19;;;;;;;;;;;;;;;21.71;nan;102102.13;5045768;28;20742;-81
2023/05/21 03:54:44;;;;;;;;;;;;;;;21.72;nan;102098.28;5044933;28;20611;-81
2023/05/21 03:57:10;;;;;;;;;;;;;;;21.75;nan;102097.72;5045472;28;19948;-81
2023/05/21 03:59:35;;;;;;;;;;;;;;;21.75;nan;102092.28;5038292;28;19924;-81
2023/05/21 04:02:00;;;;;;;;;;;;;;;21.78;nan;102097.16;5047009;28;20153;-81
2023/05/21 04:04:28;;;;;;;;;;;;;;;21.81;nan;102102.03;5046440;28;19943;-81
2023/05/21 04:06:54;;;;;;;;;;;;;;;21.85;nan;102102.25;5045500;28;19920;-81
2023/05/21 04:09:19;;;;;;;;;;;;;;;21.87;nan;102103.56;5044312;28;19971;-81
2023/05/21 04:11:45;;;;;;;;;;;;;;;21.91;nan;102107.38;5040014;28;19925;-81
2023/05/21 04:14:11;;;;;;;;;;;;;;;21.97;nan;102106.19;5041033;28;20019;-80
2023/05/21 04:16:37;;;;;;;;;;;;;;;22.05;nan;102101.22;5044285;28;19920;-81
2023/05/21 04:19:02;;;;;;;;;;;;;;;22.12;nan;102099.75;5040103;28;19955;-81
2023/05/21 04:21:28;;;;;;;;;;;;;;;22.18;nan;102101.31;5042809;28;19925;-80
2023/05/21 04:23:56;;;;;;;;;;;;;;;22.26;nan;102108.88;5044507;28;19920;-81
2023/05/21 04:26:22;;;;;;;;;;;;;;;22.35;nan;102109.00;5040876;28;19959;-81
2023/05/21 04:28:48;;;;;;;;;;;;;;;22.45;nan;102106.13;5045102;28;19929;-80
2023/05/21 04:31:13;;;;;;;;;;;;;;;22.52;nan;102111.22;5045240;28;19920;-81
2023/05/21 04:33:40;;;;;;;;;;;;;;;22.61;nan;102110.25;5043534;28;19990;-81
2023/05/21 04:36:08;;;;;;;;;;;;;;;22.70;nan;102115.06;5043874;28;20065;-81
2023/05/21 04:38:35;;;;;;;;;;;;;;;22.78;nan;102122.56;5043427;28;20337;-81
2023/05/21 04:41:02;;;;;;;;;;;;;;;22.85;nan;102114.84;5040887;28;19921;-81
2023/05/21 04:43:28;;;;;;;;;;;;;;;22.94;nan;102117.69;5043109;28;19923;-81
2023/05/21 04:45:53;;;;;;;;;;;;;;;23.01;nan;102118.16;5044329;28;19924;-81
2023/05/21 04:48:19;;;;;;;;;;;;;;;23.05;nan;102114.50;5043524;28;19946;-81
2023/05/21 04:50:44;;;;;;;;;;;;;;;23.09;nan;102114.72;5043355;28;20562;-81
2023/05/21 04:53:10;;;;;;;;;;;;;;;23.12;nan;102114.94;5042007;28;19924;-81
2023/05/21 04:55:39;;;;;;;;;;;;;;;23.19;nan;102114.56;5042715;28;19921;-81
2023/05/21 04:58:09;;;;;;;;;;;;;;;23.25;nan;102109.81;5045174;28;19916;-81
2023/05/21 05:00:36;;;;;;;;;;;;;;;23.30;nan;102113.25;5043073;28;19920;-81
2023/05/21 05:03:01;;;;;;;;;;;;;;;23.40;nan;102110.34;5044423;28;19925;-81
2023/05/21 05:05:27;;;;;;;;;;;;;;;23.50;nan;102117.53;5043896;28;19931;-80
2023/05/21 05:07:52;;;;;;;;;;;;;;;23.62;nan;102106.13;5042449;28;20443;-80
2023/05/21 05:10:18;;;;;;;;;;;;;;;23.70;nan;102114.47;5041278;28;20315;-81
2023/05/21 05:12:43;;;;;;;;;;;;;;;23.79;nan;102114.56;5043184;28;19927;-81
2023/05/21 05:15:09;;;;;;;;;;;;;;;23.91;nan;102114.06;5042175;28;19925;-81
2023/05/21 05:17:34;;;;;;;;;;;;;;;24.02;nan;102120.91;5043312;28;20352;-81
2023/05/21 05:19:59;;;;;;;;;;;;;;;24.08;nan;102117.78;5040470;28;20462;-81
2023/05/21 05:22:25;;;;;;;;;;;;;;;24.20;nan;102127.38;5043177;28;19921;-81
2023/05/21 05:24:51;;;;;;;;;;;;;;;24.31;nan;102121.44;5043174;28;19920;-81
2023/05/21 05:27:16;;;;;;;;;;;;;;;24.41;nan;102114.91;5042562;28;19925;-81
2023/05/21 05:29:43;;;;;;;;;;;;;;;24.49;nan;102118.84;5041968;28;20316;-81
2023/05/21 05:32:08;;;;;;;;;;;;;;;24.60;nan;102118.31;5040342;28;19947;-80
2023/05/21 05:34:33;;;;;;;;;;;;;;;24.73;nan;102119.34;5038953;28;20463;-83
2023/05/21 05:36:59;;;;;;;;;;;;;;;24.85;nan;102111.41;5037352;28;19952;-82
2023/05/21 05:39:24;;;;;;;;;;;;;;;24.92;nan;102111.75;5043089;28;20351;-82
2023/05/21 05:41:49;;;;;;;;;;;;;;;24.96;nan;102112.78;5037741;28;19925;-82
2023/05/21 05:44:15;;;;;;;;;;;;;;;24.99;nan;102117.66;5042450;28;19975;-82
2023/05/21 05:46:40;;;;;;;;;;;;;;;25.05;nan;102114.78;5042236;28;19924;-82
2023/05/21 05:49:05;;;;;;;;;;;;;;;25.10;nan;102117.41;5040756;28;19948;-83
2023/05/21 05:51:31;;;;;;;;;;;;;;;25.13;nan;102120.31;5037263;28;19924;-82
2023/05/21 05:53:56;;;;;;;;;;;;;;;25.20;nan;102117.94;5038824;28;20371;-82
2023/05/21 05:56:21;;;;;;;;;;;;;;;25.31;nan;102123.97;5033476;28;19921;-82
2023/05/21 05:58:47;;;;;;;;;;;;;;;25.42;nan;102114.34;5041503;28;19925;-82
2023/05/21 06:01:12;;;;;;;;;;;;;;;25.53;nan;102117.63;5037672;28;20669;-82
2023/05/21 06:03:37;;;;;;;;;;;;;;;25.68;nan;102113.69;5041956;28;20431;-82
2023/05/21 06:06:03;;;;;;;;;;;;;;;25.84;nan;102117.59;5041127;28;19925;-82
2023/05/21 06:08:28;;;;;;;;;;;;;;;25.98;nan;102110.06;5040392;28;19920;-82
2023/05/21 06:10:53;;;;;;;;;;;;;;;26.13;nan;102104.13;5033809;28;20223;-83
2023/05/21 06:13:19;;;;;;;;;;;;;;;26.30;nan;102102.53;5041455;28;20450;-83
2023/05/21 06:15:44;;;;;;;;;;;;;;;26.44;nan;102094.97;5040355;28;20007;-82
2023/05/21 06:18:10;;;;;;;;;;;;;;;26.56;nan;102097.06;5039812;28;20292;-83
2023/05/21 06:20:35;;;;;;;;;;;;;;;26.67;nan;102088.16;5036408;28;19927;-82
2023/05/21 06:23:01;;;;;;;;;;;;;;;26.82;nan;102083.31;5039827;28;20610;-83
2023/05/21 06:25:26;;;;;;;;;;;;;;;26.95;nan;102085.88;5038950;28;20014;-83
2023/05/21 06:27:52;;;;;;;;;;;;;;;27.10;nan;102084.56;5038834;28;19924;-84
2023/05/21 06:30:17;;;;;;;;;;;;;;;27.24;nan;102087.91;5039581;28;21592;-82
2023/05/21 06:32:43;;;;;;;;;;;;;;;27.35;nan;102085.63;5041926;28;19966;-83
2023/05/21 06:35:08;;;;;;;;;;;;;;;27.47;nan;102093.16;5042651;28;20416;-83
2023/05/21 06:37:33;;;;;;;;;;;;;;;27.60;nan;102094.91;5039810;28;19943;-83
2023/05/21 06:39:59;;;;;;;;;;;;;;;27.67;nan;102087.78;5042026;28;19932;-83
2023/05/21 06:42:24;;;;;;;;;;;;;;;27.78;nan;102090.94;5042382;28;19925;-82
2023/05/21 06:44:49;;;;;;;;;;;;;;;27.89;nan;102091.38;5041408;28;20051;-83
2023/05/21 06:47:15;;;;;;;;;;;;;;;28.01;nan;102088.72;5039331;28;20395;-82
2023/05/21 06:49:40;;;;;;;;;;;;;;;28.17;nan;102100.72;5040166;28;20227;-82
2023/05/21 06:52:05;;;;;;;;;;;;;;;28.32;nan;102088.34;5042869;28;19996;-83
2023/05/21 06:54:31;;;;;;;;;;;;;;;28.41;nan;102089.09;5041348;28;19972;-83
2023/05/21 06:56:57;;;;;;;;;;;;;;;28.50;nan;102092.56;5040561;28;19963;-82
2023/05/21 06:59:22;;;;;;;;;;;;;;;28.65;nan;102093.91;5044239;28;19920;-82
2023/05/21 07:01:47;;;;;;;;;;;;;;;28.78;nan;102090.06;5042313;28;19924;-82
2023/05/21 07:04:12;;;;;;;;;;;;;;;28.92;nan;102089.78;5040827;28;20116;-82
2023/05/21 07:06:38;;;;;;;;;;;;;;;28.98;nan;102080.16;5046045;28;19980;-82
2023/05/21 07:09:04;;;;;;;;;;;;;;;29.11;nan;102081.78;5043899;28;20007;-82
2023/05/21 07:11:30;;;;;;;;;;;;;;;29.24;nan;102087.31;5044016;28;19924;-82
2023/05/21 07:13:56;;;;;;;;;;;;;;;29.37;nan;102088.94;5042745;28;20291;-82
2023/05/21 07:16:22;;;;;;;;;;;;;;;29.42;nan;102095.03;5044697;28;20388;-82
2023/05/21 07:18:47;;;;;;;;;;;;;;;29.50;nan;102084.28;5044124;28;20269;-83
2023/05/21 07:21:12;;;;;;;;;;;;;;;29.64;nan;102084.75;5041027;28;20009;-83
2023/05/21 07:23:38;;;;;;;;;;;;;;;29.72;nan;102090.13;5040992;28;20004;-83
2023/05/21 07:26:04;;;;;;;;;;;;;;;29.74;nan;102081.50;5042704;28;19932;-84
2023/05/21 07:28:29;;;;;;;;;;;;;;;29.86;nan;102086.22;5041216;28;20392;-83
2023/05/21 07:30:55;;;;;;;;;;;;;;;29.96;nan;102085.72;5044972;28;19943;-81
2023/05/21 07:33:21;;;;;;;;;;;;;;;30.03;nan;102086.75;5039597;28;19944;-83
2023/05/21 07:35:47;;;;;;;;;;;;;;;30.15;nan;102088.72;5044015;28;20497;-83
2023/05/21 07:38:12;;;;;;;;;;;;;;;30.23;nan;102089.75;5039866;28;19973;-83
2023/05/21 07:40:37;;;;;;;;;;;;;;;30.25;nan;102085.47;5046397;28;19940;-83
2023/05/21 07:43:03;;;;;;;;;;;;;;;30.32;nan;102082.91;5044327;28;19925;-83
2023/05/21 07:45:28;;;;;;;;;;;;;;;30.53;nan;102084.69;5046398;28;19936;-83
2023/05/21 07:47:53;;;;;;;;;;;;;;;30.67;nan;102069.31;5041711;28;19980;-83
2023/05/21 07:50:19;;;;;;;;;;;;;;;30.83;nan;102072.13;5041121;28;20046;-83
2023/05/21 07:52:44;;;;;;;;;;;;;;;30.91;nan;102064.81;5042599;28;20318;-82
2023/05/21 07:55:09;;;;;;;;;;;;;;;31.04;nan;102068.28;5039714;28;20730;-80
2023/05/21 07:57:35;;;;;;;;;;;;;;;31.23;nan;102072.00;5045256;28;19916;-83
2023/05/21 08:00:00;;;;;;;;;;;;;;;31.40;nan;102070.81;5042943;28;19916;-84
2023/05/21 08:02:26;;;;;;;;;;;;;;;31.47;nan;102064.69;5042212;28;20002;-84
2023/05/21 08:04:51;;;;;;;;;;;;;;;31.51;nan;102071.91;5039636;28;19920;-84
2023/05/21 08:07:18;;;;;;;;;;;;;;;31.56;nan;102073.59;5043976;28;19944;-80
2023/05/21 08:09:44;;;;;;;;;;;;;;;31.71;nan;102075.53;5038923;28;19920;-80
2023/05/21 08:12:13;;;;;;;;;;;;;;;31.93;nan;102076.03;5035572;28;19931;-80
2023/05/21 08:14:38;;;;;;;;;;;;;;;32.12;nan;102076.06;5041953;28;19927;-80
2023/05/21 08:17:03;;;;;;;;;;;;;;;32.32;nan;102065.84;5036233;28;19929;-81
2023/05/21 08:19:29;;;;;;;;;;;;;;;32.40;nan;102068.38;5043306;28;19971;-82
2023/05/21 08:21:54;;;;;;;;;;;;;;;32.40;nan;102067.59;5040182;28;19920;-81
2023/05/21 08:24:20;;;;;;;;;;;;;;;32.39;nan;102068.75;5041465;28;19925;-82
2023/05/21 08:26:46;;;;;;;;;;;;;;;32.48;nan;102072.09;5044645;28;19921;-83
2023/05/21 08:29:11;;;;;;;;;;;;;;;32.54;nan;102070.66;5036423;28;20322;-81
2023/05/21 08:31:39;;;;;;;;;;;;;;;32.52;nan;102069.41;5041404;28;19923;-80
2023/05/21 08:34:04;;;;;;;;;;;;;;;32.52;nan;102072.19;5040848;28;20011;-83
2023/05/21 08:36:30;;;;;;;;;;;;;;;32.52;nan;102061.88;5040838;28;19971;-84
2023/05/21 08:38:55;;;;;;;;;;;;;;;32.56;nan;102075.81;5037245;28;19917;-82
2023/05/21 08:41:25;;;;;;;;;;;;;;;32.56;nan;102068.31;5040522;28;19917;-82
2023/05/21 08:43:54;;;;;;;;;;;;;;;32.62;nan;102069.59;5041476;28;20300;-82
2023/05/21 08:46:21;;;;;;;;;;;;;;;32.65;nan;102068.06;5040253;28;20193;-81
2023/05/21 08:48:47;;;;;;;;;;;;;;;32.66;nan;102070.47;5034280;28;19990;-80
2023/05/21 08:51:12;;;;;;;;;;;;;;;32.71;nan;102072.97;5037667;28;20295;-80
2023/05/21 08:53:38;;;;;;;;;;;;;;;32.75;nan;102078.56;5043137;28;20095;-81
2023/05/21 08:56:04;;;;;;;;;;;;;;;32.74;nan;102083.31;5040296;28;19995;-81
2023/05/21 08:58:31;;;;;;;;;;;;;;;32.69;nan;102074.50;5038721;28;19924;-81
2023/05/21 09:00:56;;;;;;;;;;;;;;;32.56;nan;102076.63;5034720;28;19917;-81
2023/05/21 09:03:22;;;;;;;;;;;;;;;32.55;nan;102079.78;5038829;28;19974;-84
2023/05/21 09:05:48;;;;;;;;;;;;;;;32.56;nan;102079.41;5045250;28;20007;-82
2023/05/21 09:08:43;;;;;;;;;;;;;;;32.62;nan;102077.13;5042899;28;20006;-84
2023/05/21 09:11:08;;;;;;;;;;;;;;;32.69;nan;102075.31;5036207;28;20519;-84
2023/05/21 09:13:35;;;;;;;;;;;;;;;32.75;nan;102073.81;5044737;28;20008;-84
2023/05/21 09:16:00;;;;;;;;;;;;;;;32.79;nan;102076.66;5039100;28;19968;-84
2023/05/21 09:18:28;;;;;;;;;;;;;;;32.79;nan;102078.63;5045975;28;19974;-84
2023/05/21 09:20:55;;;;;;;;;;;;;;;32.76;nan;102075.44;5039039;28;19916;-84
2023/05/21 09:23:20;;;;;;;;;;;;;;;32.81;nan;102073.53;5046734;28;19935;-85
2023/05/21 09:25:46;;;;;;;;;;;;;;;32.87;nan;102084.00;5045553;28;19920;-85
2023/05/21 09:28:12;;;;;;;;;;;;;;;32.90;nan;102076.91;5044575;28;19958;-85
2023/05/21 09:30:44;;;;;;;;;;;;;;;32.99;nan;102080.22;5042057;28;19917;-85
2023/05/21 09:33:10;;;;;;;;;;;;;;;33.12;nan;102075.28;5040382;28;19925;-85
2023/05/21 09:35:36;;;;;;;;;;;;;;;33.21;nan;102078.59;5045312;28;20450;-85
2023/05/21 09:38:07;;;;;;;;;;;;;;;33.26;nan;102081.91;5042957;28;19916;-85
2023/05/21 09:40:33;;;;;;;;;;;;;;;33.26;nan;102083.88;5038014;28;19952;-85
2023/05/21 09:42:59;;;;;;;;;;;;;;;33.28;nan;102074.00;5042507;28;19921;-84
2023/05/21 09:45:25;;;;;;;;;;;;;;;33.30;nan;102068.88;5041721;28;19928;-83
2023/05/21 09:47:52;;;;;;;;;;;;;;;33.35;nan;102076.09;5044081;28;19975;-85
2023/05/21 09:50:26;;;;;;;;;;;;;;;33.40;nan;102075.00;5038788;28;19920;-82
2023/05/21 09:52:52;;;;;;;;;;;;;;;33.26;nan;102072.75;5040523;28;19951;-82
2023/05/21 09:55:20;;;;;;;;;;;;;;;33.30;nan;102073.63;5037511;28;20400;-82
2023/05/21 09:57:46;;;;;;;;;;;;;;;33.42;nan;102073.47;5042713;28;20404;-82
2023/05/21 10:00:19;;;;;;;;;;;;;;;33.57;nan;102072.47;5038418;28;19928;-84
2023/05/21 10:02:46;;;;;;;;;;;;;;;33.74;nan;102064.78;5039976;28;19986;-84
2023/05/21 10:05:13;;;;;;;;;;;;;;;33.87;nan;102071.75;5041027;28;19932;-84
2023/05/21 10:07:40;;;;;;;;;;;;;;;33.98;nan;102069.94;5039972;28;19921;-85
2023/05/21 10:10:08;;;;;;;;;;;;;;;34.12;nan;102072.13;5036182;28;19928;-86
2023/05/21 10:12:34;;;;;;;;;;;;;;;34.26;nan;102063.94;5039169;28;19921;-85
2023/05/21 10:15:00;;;;;;;;;;;;;;;34.35;nan;102064.47;5035122;28;20411;-85
2023/05/21 10:17:26;;;;;;;;;;;;;;;34.47;nan;102061.44;5040996;28;19928;-85
2023/05/21 10:19:53;;;;;;;;;;;;;;;34.60;nan;102052.81;5041242;28;19929;-84
2023/05/21 10:22:19;;;;;;;;;;;;;;;34.72;nan;102052.56;5043318;28;20237;-85
2023/05/21 10:24:44;;;;;;;;;;;;;;;34.90;nan;102047.97;5043021;28;20524;-84
2023/05/21 10:27:11;;;;;;;;;;;;;;;35.02;nan;102050.50;5043602;28;21026;-84
2023/05/21 10:29:37;;;;;;;;;;;;;;;34.95;nan;102042.06;5045754;28;19917;-82
2023/05/21 10:32:02;;;;;;;;;;;;;;;34.95;nan;102044.84;5040497;28;20315;-83
2023/05/21 10:34:28;;;;;;;;;;;;;;;35.03;nan;102042.94;5046898;28;19920;-82
2023/05/21 10:36:54;;;;;;;;;;;;;;;35.16;nan;102029.50;5049024;28;19929;-82
2023/05/21 10:39:21;;;;;;;;;;;;;;;35.27;nan;102027.59;5053140;28;19921;-81
2023/05/21 10:41:55;;;;;;;;;;;;;;;35.43;nan;102028.94;5055279;28;19925;-81
2023/05/21 10:44:28;;;;;;;;;;;;;;;35.41;nan;102030.50;5040642;28;19921;-84
2023/05/21 10:47:12;;;;;;;;;;;;;;;35.36;nan;102036.44;5041771;28;19920;-85
2023/05/21 10:49:41;;;;;;;;;;;;;;;35.28;nan;102026.41;5044229;28;19931;-87
2023/05/21 10:52:12;;;;;;;;;;;;;;;35.29;nan;102028.00;5046374;28;20349;-85
2023/05/21 10:54:56;;;;;;;;;;;;;;;35.37;nan;102022.13;5045903;28;19956;-85
2023/05/21 10:57:28;;;;;;;;;;;;;;;35.46;nan;102021.78;5042494;28;19928;-85
2023/05/21 10:59:54;;;;;;;;;;;;;;;35.56;nan;102017.47;5041284;28;19933;-84
2023/05/21 11:02:19;;;;;;;;;;;;;;;35.61;nan;102008.72;5040746;28;20602;-86
2023/05/21 11:04:47;;;;;;;;;;;;;;;35.64;nan;102007.94;5040439;28;19971;-84
2023/05/21 11:07:13;;;;;;;;;;;;;;;35.71;nan;102005.97;5042998;28;20017;-83
2023/05/21 11:09:38;;;;;;;;;;;;;;;35.68;nan;102006.78;5042614;28;20013;-86
2023/05/21 11:12:04;;;;;;;;;;;;;;;35.78;nan;102012.81;5037631;28;19947;-86
2023/05/21 11:14:31;;;;;;;;;;;;;;;35.82;nan;102008.84;5037010;28;20470;-86
2023/05/21 11:16:57;;;;;;;;;;;;;;;35.91;nan;101998.16;5036342;28;20565;-87
2023/05/21 11:19:32;;;;;;;;;;;;;;;35.97;nan;102006.94;5040412;28;19990;-86
2023/05/21 11:21:57;;;;;;;;;;;;;;;36.00;nan;102000.56;5044645;28;20312;-89
2023/05/21 11:24:24;;;;;;;;;;;;;;;35.98;nan;102006.53;5038117;28;19929;-86
2023/05/21 11:26:51;;;;;;;;;;;;;;;35.90;nan;102001.31;5043129;28;19979;-85
2023/05/21 11:29:16;;;;;;;;;;;;;;;35.94;nan;102004.94;5040332;28;19921;-85
2023/05/21 11:31:45;;;;;;;;;;;;;;;36.09;nan;101998.22;5042138;28;19916;-85
2023/05/21 11:34:13;;;;;;;;;;;;;;;36.26;nan;101997.47;5041212;28;20662;-87
2023/05/21 11:36:41;;;;;;;;;;;;;;;36.43;nan;101992.34;5036315;28;20391;-87
2023/05/21 11:39:20;;;;;;;;;;;;;;;36.59;nan;101992.78;5043682;28;19920;-87
2023/05/21 11:41:53;;;;;;;;;;;;;;;36.67;nan;101999.19;5043444;28;20666;-87
2023/05/21 11:44:20;;;;;;;;;;;;;;;36.68;nan;101993.19;5042074;28;19925;-85
2023/05/21 11:46:47;;;;;;;;;;;;;;;36.76;nan;101989.19;5044137;28;20077;-87
2023/05/21 11:49:12;;;;;;;;;;;;;;;36.85;nan;102003.59;5046639;28;20002;-88
2023/05/21 11:51:39;;;;;;;;;;;;;;;36.98;nan;101980.84;5043463;28;20487;-88
2023/05/21 11:54:04;;;;;;;;;;;;;;;37.05;nan;101992.03;5046187;28;19924;-88
2023/05/21 11:56:32;;;;;;;;;;;;;;;37.11;nan;101993.19;5049121;28;19925;-86
2023/05/21 11:59:00;;;;;;;;;;;;;;;37.20;nan;101985.22;5047925;28;19920;-87
2023/05/21 12:01:26;;;;;;;;;;;;;;;37.30;nan;101992.78;5045448;28;20385;-88
2023/05/21 12:03:51;;;;;;;;;;;;;;;37.38;nan;101986.00;5043074;28;19931;-86
2023/05/21 12:06:17;;;;;;;;;;;;;;;37.44;nan;101986.38;5047623;28;19931;-86
2023/05/21 12:08:44;;;;;;;;;;;;;;;37.47;nan;101986.38;5048974;28;19955;-87
2023/05/21 12:11:09;;;;;;;;;;;;;;;37.53;nan;101989.56;5043763;28;19925;-86
2023/05/21 12:13:35;;;;;;;;;;;;;;;37.54;nan;101984.78;5043946;28;19928;-85
2023/05/21 12:16:01;;;;;;;;;;;;;;;37.46;nan;101981.19;5048243;28;19920;-82
2023/05/21 12:18:26;;;;;;;;;;;;;;;37.38;nan;101988.00;5039460;28;19924;-86
2023/05/21 12:20:52;;;;;;;;;;;;;;;37.33;nan;101980.00;5040269;28;20575;-85
2023/05/21 12:23:24;;;;;;;;;;;;;;;37.33;nan;101985.59;5044578;28;19929;-86
2023/05/21 12:25:50;;;;;;;;;;;;;;;37.24;nan;101965.66;5043255;28;20350;-86
2023/05/21 12:28:15;;;;;;;;;;;;;;;37.18;nan;101974.44;5044055;28;19920;-85
2023/05/21 12:30:40;;;;;;;;;;;;;;;37.09;nan;101970.44;5045061;28;19998;-85
2023/05/21 12:33:06;;;;;;;;;;;;;;;37.03;nan;101972.06;5039357;28;19998;-87
2023/05/21 12:35:31;;;;;;;;;;;;;;;37.01;nan;101969.69;5045104;28;19916;-86
2023/05/21 12:37:59;;;;;;;;;;;;;;;37.01;nan;101971.69;5043172;28;19971;-87
2023/05/21 12:40:33;;;;;;;;;;;;;;;37.00;nan;101973.66;5040117;28;19921;-87
2023/05/21 12:42:59;;;;;;;;;;;;;;;37.08;nan;101963.28;5042463;28;20400;-88
2023/05/21 12:45:24;;;;;;;;;;;;;;;37.12;nan;101969.66;5040957;28;19924;-87
2023/05/21 12:47:54;;;;;;;;;;;;;;;37.12;nan;101970.44;5059374;28;19940;-85
2023/05/21 12:50:20;;;;;;;;;;;;;;;37.06;nan;101965.66;5042990;28;19928;-91
2023/05/21 12:52:46;;;;;;;;;;;;;;;37.11;nan;101974.44;5043715;28;20053;-87