Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/16 00:01:59;;;;;;;1.63;1.08;;;;;;;2.98;90.61;99438.63;4958892;28;20121;-76
2024/01/16 00:04:26;;;;;;;0.65;0.65;;;;;;;2.92;90.81;99462.00;4955496;28;20066;-76
2024/01/16 00:06:52;;;;;;;0.50;0.43;;;;;;;3.02;90.73;99460.78;4952606;28;20114;-76
2024/01/16 00:09:17;;;;;;;0.30;0.30;;;;;;;2.86;90.67;99465.22;4935670;28;20177;-76
2024/01/16 00:11:43;;;;;;;1.27;0.63;;;;;;;3.02;91.03;99464.19;4953654;28;20468;-76
2024/01/16 00:14:08;;;;;;;0.45;0.45;;;;;;;3.02;90.25;99466.09;4954018;28;20034;-76
2024/01/16 00:16:41;;;;;;;0.30;0.30;;;;;;;3.00;90.79;99460.34;4950284;28;20125;-76
2024/01/16 00:19:06;;;;;;;0.40;0.40;;;;;;;3.04;90.60;99483.25;4956075;28;20534;-76
2024/01/16 00:21:31;;;;;;;0.93;0.93;;;;;;;3.03;90.69;99483.59;4949221;28;20022;-76
2024/01/16 00:23:57;;;;;;;1.27;0.50;;;;;;;3.00;90.07;99490.34;4954229;28;20043;-75
2024/01/16 00:26:23;;;;;;;1.13;1.05;;;;;;;3.07;90.41;99482.59;4955766;28;20043;-76
2024/01/16 00:28:48;;;;;;;0.70;0.70;;;;;;;2.91;89.94;99479.03;4968284;28;20035;-76
2024/01/16 00:31:14;;;;;;;0.95;0.70;;;;;;;2.92;90.49;99488.59;4967559;28;20518;-76
2024/01/16 00:33:40;;;;;;;2.05;1.15;;;;;;;2.86;89.93;99489.91;4966263;28;20047;-76
2024/01/16 00:36:06;;;;;;;0.57;0.52;;;;;;;2.94;90.20;99501.53;4954249;28;20039;-76
2024/01/16 00:38:35;;;;;;;0.98;0.93;;;;;;;2.83;90.91;99503.84;4953163;28;20511;-76
2024/01/16 00:41:00;;;;;;;0.90;0.90;;;;;;;3.02;91.22;99503.31;4951915;28;20042;-76
2024/01/16 00:43:26;;;;;;;0.82;0.82;;;;;;;3.08;90.66;99509.97;4956328;28;20046;-76
2024/01/16 00:45:51;;;;;;;2.25;1.00;;;;;;;3.09;90.26;99506.97;4946075;28;20406;-76
2024/01/16 00:48:18;;;;;;;0.50;0.50;;;;;;;3.03;90.35;99515.50;4969221;28;20042;-76
2024/01/16 00:50:46;;;;;;;1.35;0.73;;;;;;;3.06;90.20;99510.28;4952779;28;20831;-75
2024/01/16 00:53:11;;;;;;;0.75;0.70;;;;;;;2.97;90.10;99522.91;4937113;28;20049;-76
2024/01/16 00:55:37;;;;;;;0.43;0.40;;;;;;;2.93;90.02;99516.72;4955375;28;20038;-75
2024/01/16 00:58:02;;;;;;;0.47;0.47;;;;;;;3.05;90.19;99521.25;4949263;28;20031;-76
2024/01/16 01:00:30;;;;;;;1.13;0.82;;;;;;;3.07;90.07;99537.66;4960729;28;20057;-76
2024/01/16 01:02:56;;;;;;;0.63;0.63;;;;;;;3.11;89.73;99539.31;4958175;28;20054;-76
2024/01/16 01:05:24;;;;;;;0.60;0.60;;;;;;;3.06;89.83;99530.78;4950503;28;20038;-76
2024/01/16 01:07:50;;;;;;;0.63;0.63;;;;;;;2.99;90.66;99533.22;4936507;28;20074;-76
2024/01/16 01:10:15;;;;;;;0.40;0.40;;;;;;;2.94;90.39;99541.41;4940757;28;20447;-76
2024/01/16 01:12:40;;;;;;;0.63;0.63;;;;;;;2.97;90.42;99538.88;4953607;28;20086;-76
2024/01/16 01:15:06;;;;;;;1.02;1.00;;;;;;;2.92;90.00;99540.97;4945241;28;20562;-76
2024/01/16 01:17:32;;;;;;;0.52;0.52;;;;;;;2.95;90.40;99541.06;4962373;28;20396;-76
2024/01/16 01:19:57;;;;;;;1.40;0.82;;;;;;;2.95;89.90;99546.38;4947297;28;20165;-76
2024/01/16 01:22:23;;;;;;;1.88;0.68;;;;;;;2.97;90.30;99549.50;4949152;28;20031;-76
2024/01/16 01:24:48;;;;;;;0.82;0.82;;;;;;;2.74;89.85;99551.03;4944336;28;20027;-76
2024/01/16 01:27:14;;;;;;;1.65;1.00;;;;;;;2.75;90.45;99557.88;4938179;28;20748;-76
2024/01/16 01:29:39;;;;;;;1.95;1.45;;;;;;;2.88;90.90;99564.00;4939103;28;20472;-76
2024/01/16 01:32:05;;;;;;;0.45;0.45;;;;;;;2.92;90.50;99565.69;4947453;28;20150;-76
2024/01/16 01:34:30;;;;;;;0.80;0.80;;;;;;;2.88;90.50;99575.41;4944088;28;20058;-76
2024/01/16 01:36:57;;;;;;;0.57;0.57;;;;;;;2.94;90.28;99570.66;4962863;28;22480;-76
2024/01/16 01:39:23;;;;;;;1.83;1.25;;;;;;;2.92;90.15;99567.56;4964081;28;20042;-76
2024/01/16 01:41:49;;;;;;;0.45;0.45;;;;;;;2.92;90.01;99578.97;4962009;28;20034;-76
2024/01/16 01:44:15;;;;;;;1.65;1.30;;;;;;;2.92;90.09;99584.28;4938522;28;20632;-75
2024/01/16 01:46:41;;;;;;;0.80;0.80;;;;;;;2.84;89.54;99582.50;4938597;28;20097;-76
2024/01/16 01:49:07;;;;;;;0.55;0.55;;;;;;;2.85;89.78;99578.72;4943371;28;20046;-77
2024/01/16 01:51:33;;;;;;;1.50;0.93;;;;;;;2.93;89.71;99588.47;4938457;28;20027;-75
2024/01/16 01:54:01;;;;;;;0.50;0.50;;;;;;;2.80;89.40;99586.91;4945854;28;20035;-76
2024/01/16 01:56:27;;;;;;;1.25;1.15;;;;;;;2.79;89.66;99585.34;4966553;28;20034;-76
2024/01/16 01:58:56;;;;;;;2.53;1.48;;;;;;;2.90;89.84;99581.19;4963358;28;20447;-76
2024/01/16 02:01:22;;;;;;;0.57;0.57;;;;;;;2.83;88.97;99590.81;4962479;28;20061;-77
2024/01/16 02:03:49;;;;;;;1.42;0.85;;;;;;;2.55;89.75;99596.72;4943240;28;20043;-76
2024/01/16 02:06:16;;;;;;;1.10;0.80;;;;;;;2.59;89.86;99599.47;4951585;28;21385;-76
2024/01/16 02:08:42;;;;;;;7.80;1.45;;;;;;;2.66;89.93;99602.38;4951758;28;20093;-76
2024/01/16 02:11:07;;;;;;;0.65;0.65;;;;;;;2.66;89.42;99597.06;4953359;28;20042;-76
2024/01/16 02:13:33;;;;;;;2.22;1.23;;;;;;;2.76;90.12;99601.97;4956442;28;20037;-76
2024/01/16 02:15:58;;;;;;;0.85;0.85;;;;;;;2.65;89.16;99606.91;4949602;28;20089;-76
2024/01/16 02:18:24;;;;;;;0.52;0.52;;;;;;;2.68;89.36;99602.81;4941100;28;20039;-76
2024/01/16 02:20:49;;;;;;;1.48;0.70;;;;;;;2.63;88.97;99613.66;4951767;28;20436;-76
2024/01/16 02:23:18;;;;;;;1.02;0.93;;;;;;;2.58;89.61;99616.50;4947658;28;20036;-76
2024/01/16 02:25:44;;;;;;;0.68;0.68;;;;;;;2.60;89.44;99614.31;4953538;28;20034;-76
2024/01/16 02:28:10;;;;;;;1.15;0.90;;;;;;;2.62;89.59;99622.72;4962121;28;20026;-76
2024/01/16 02:30:35;;;;;;;0.77;0.77;;;;;;;2.55;89.41;99614.53;4946536;28;20045;-76
2024/01/16 02:33:01;;;;;;;0.57;0.57;;;;;;;2.60;89.32;99614.31;4964869;28;20519;-76
2024/01/16 02:35:26;;;;;;;0.40;0.40;;;;;;;2.67;89.61;99615.31;4938577;28;20093;-76
2024/01/16 02:37:51;;;;;;;1.20;1.10;;;;;;;2.75;89.15;99616.34;4933344;28;20403;-76
2024/01/16 02:40:17;;;;;;;0.40;0.40;;;;;;;2.60;88.56;99609.78;4940051;28;20131;-76
2024/01/16 02:42:43;;;;;;;0.70;0.70;;;;;;;2.65;88.70;99625.50;4920061;28;20038;-76
2024/01/16 02:45:09;;;;;;;3.15;1.27;;;;;;;2.66;88.22;99624.41;4952436;28;20053;-76
2024/01/16 02:47:34;;;;;;;2.28;1.42;;;;;;;2.68;87.81;99618.75;4943032;28;20403;-76
2024/01/16 02:50:00;;;;;;;1.80;1.33;;;;;;;2.53;88.19;99614.84;4938669;28;20045;-76
2024/01/16 02:52:26;;;;;;;0.88;0.88;;;;;;;2.53;88.46;99619.38;4935875;28;20038;-76
2024/01/16 02:54:51;;;;;;;0.70;0.70;;;;;;;2.57;88.30;99620.28;4936568;28;20058;-76
2024/01/16 02:57:17;;;;;;;0.68;0.63;;;;;;;2.44;88.38;99626.66;4939552;28;20046;-76
2024/01/16 02:59:46;;;;;;;1.17;0.90;;;;;;;2.40;88.58;99628.41;4946702;28;20033;-76
2024/01/16 03:02:12;;;;;;;0.47;0.47;;;;;;;2.39;88.93;99626.84;4956002;28;20069;-76
2024/01/16 03:04:37;;;;;;;0.73;0.73;;;;;;;2.48;88.75;99617.69;4949972;28;20447;-76
2024/01/16 03:07:03;;;;;;;1.48;1.38;;;;;;;2.57;88.23;99613.09;4941818;28;20045;-76
2024/01/16 03:09:28;;;;;;;0.77;0.77;;;;;;;2.59;88.20;99618.06;4943138;28;20027;-76
2024/01/16 03:11:54;;;;;;;1.45;1.35;;;;;;;2.48;88.47;99611.59;4951704;28;20026;-76
2024/01/16 03:14:20;;;;;;;0.90;0.90;;;;;;;2.52;88.54;99615.16;4946390;28;20034;-76
2024/01/16 03:16:45;;;;;;;1.02;1.02;;;;;;;2.32;89.31;99606.09;4953588;28;20117;-76
2024/01/16 03:19:12;;;;;;;0.50;0.50;;;;;;;2.34;89.58;99617.19;4953481;28;20078;-75
2024/01/16 03:21:38;;;;;;;0.57;0.57;;;;;;;2.36;89.32;99608.91;4938925;28;20456;-76
2024/01/16 03:24:05;;;;;;;1.40;1.10;;;;;;;2.50;88.64;99617.34;4918839;28;20867;-76
2024/01/16 03:26:32;;;;;;;8.23;0.90;;;;;;;2.45;88.06;99617.56;4937150;28;20113;-76
2024/01/16 03:28:57;;;;;;;0.98;0.85;;;;;;;2.35;88.59;99610.00;4954572;28;20658;-76
2024/01/16 03:31:23;;;;;;;1.33;1.23;;;;;;;2.36;88.90;99611.56;4945224;28;20033;-76
2024/01/16 03:33:48;;;;;;;0.60;0.57;;;;;;;2.37;88.57;99621.06;4931147;28;20034;-76
2024/01/16 03:36:15;;;;;;;1.83;1.30;;;;;;;2.28;88.71;99623.03;4930218;28;20043;-75
2024/01/16 03:38:42;;;;;;;1.02;0.98;;;;;;;2.22;89.49;99633.09;4935883;28;20542;-76
2024/01/16 03:41:08;;;;;;;2.00;1.77;;;;;;;2.30;89.31;99632.25;4920063;28;20522;-76
2024/01/16 03:43:34;;;;;;;2.25;1.25;;;;;;;2.31;89.09;99627.69;4931508;28;20042;-76
2024/01/16 03:46:00;;;;;;;1.08;1.08;;;;;;;2.18;89.94;99626.88;4940858;28;20136;-75
2024/01/16 03:48:25;;;;;;;1.00;0.93;;;;;;;2.26;90.32;99630.56;4916570;28;20133;-76
2024/01/16 03:50:51;;;;;;;4.90;1.65;;;;;;;2.10;90.25;99632.22;4931991;28;20031;-76
2024/01/16 03:53:16;;;;;;;0.98;0.80;;;;;;;2.22;90.78;99629.66;4933768;28;20102;-77
2024/01/16 03:55:45;;;;;;;4.32;1.58;;;;;;;2.25;90.83;99629.75;4940369;28;20042;-76
2024/01/16 03:58:10;;;;;;;1.33;1.23;;;;;;;2.32;90.38;99624.69;4947174;28;20492;-76
2024/01/16 04:00:36;;;;;;;1.35;1.27;;;;;;;2.40;90.17;99633.72;4961325;28;20041;-77
2024/01/16 04:03:02;;;;;;;2.30;1.58;;;;;;;2.36;89.84;99646.09;4963292;28;20027;-76
2024/01/16 04:05:27;;;;;;;2.13;1.98;;;;;;;2.35;91.00;99634.69;4966453;28;20030;-76
2024/01/16 04:07:52;;;;;;;3.25;1.60;;;;;;;2.43;90.42;99644.47;4967430;28;20042;-76
2024/01/16 04:10:18;;;;;;;2.08;1.85;;;;;;;2.48;89.93;99643.47;4970203;28;20058;-76
2024/01/16 04:12:44;;;;;;;2.33;2.22;;;;;;;2.46;90.52;99637.72;4972927;28;20031;-76
2024/01/16 04:15:09;;;;;;;2.28;2.10;;;;;;;2.50;90.53;99628.00;4973187;28;20038;-76
2024/01/16 04:17:35;;;;;;;3.05;2.38;;;;;;;2.46;90.57;99630.53;4971488;28;20156;-76
2024/01/16 04:20:00;;;;;;;3.72;2.53;;;;;;;2.48;90.78;99623.00;4968706;28;20050;-76
2024/01/16 04:22:25;;;;;;;1.75;1.63;;;;;;;2.51;90.34;99624.25;4947519;28;20124;-76
2024/01/16 04:24:51;;;;;;;4.60;2.80;;;;;;;2.55;90.25;99620.63;4973683;28;20066;-76
2024/01/16 04:27:16;;;;;;;4.88;1.30;;;;;;;2.58;89.44;99617.28;4947270;28;20033;-75
2024/01/16 04:29:43;;;;;;;1.30;1.10;;;;;;;2.48;88.86;99622.22;4970576;28;20038;-80
2024/01/16 04:32:08;;;;;;;3.17;2.05;;;;;;;2.34;89.24;99621.75;4955330;28;20034;-76
2024/01/16 04:34:34;;;;;;;4.90;1.83;;;;;;;2.25;89.19;99613.06;4952854;28;20092;-75
2024/01/16 04:36:59;;;;;;;2.20;1.80;;;;;;;2.25;89.63;99631.63;4936354;28;20200;-75
2024/01/16 04:39:25;;;;;;;2.25;1.95;;;;;;;2.20;90.03;99623.88;4951662;28;20034;-75
2024/01/16 04:41:50;;;;;;;3.08;1.38;;;;;;;2.30;89.56;99626.16;4934377;28;20054;-74
2024/01/16 04:44:16;;;;;;;2.25;1.13;;;;;;;2.23;90.91;99634.63;4969359;28;20120;-75
2024/01/16 04:46:41;;;;;;;1.60;1.50;;;;;;;2.38;90.55;99643.91;4962204;28;20166;-75
2024/01/16 04:49:06;;;;;;;3.38;1.85;;;;;;;2.21;91.24;99636.81;4953408;28;20032;-75
2024/01/16 04:51:32;;;;;;;3.15;1.20;;;;;;;2.41;90.95;99622.75;4962742;28;20027;-75
2024/01/16 04:53:57;;;;;;;1.52;1.40;;;;;;;2.44;91.11;99632.72;4953554;28;20384;-74
2024/01/16 04:56:23;;;;;;;1.02;1.00;;;;;;;2.49;90.96;99621.91;4951023;28;20484;-74
2024/01/16 04:58:48;;;;;;;1.42;1.05;;;;;;;2.54;90.65;99615.59;4952318;28;20070;-75
2024/01/16 05:01:14;;;;;;;2.42;1.98;;;;;;;2.59;90.64;99626.03;4956464;28;20034;-74
2024/01/16 05:03:39;;;;;;;3.80;2.05;;;;;;;2.60;90.22;99623.06;4973844;28;20085;-75
2024/01/16 05:06:11;;;;;;;1.77;1.67;;;;;;;2.59;90.08;99631.38;4974596;28;20045;-75
2024/01/16 05:08:37;;;;;;;2.72;1.10;;;;;;;2.45;89.83;99625.53;4957454;28;20042;-75
2024/01/16 05:11:02;;;;;;;1.38;1.27;;;;;;;2.53;89.95;99632.66;4971223;28;20022;-75
2024/01/16 05:13:27;;;;;;;2.38;1.45;;;;;;;2.48;90.21;99616.91;4975645;28;20034;-75
2024/01/16 05:15:53;;;;;;;1.00;1.00;;;;;;;2.55;89.17;99625.16;4965466;28;20122;-74
2024/01/16 05:18:19;;;;;;;1.40;1.27;;;;;;;2.52;88.74;99617.81;4962472;28;20165;-74
2024/01/16 05:20:44;;;;;;;1.00;0.95;;;;;;;2.47;88.89;99626.00;4956226;28;20043;-74
2024/01/16 05:23:10;;;;;;;1.35;0.90;;;;;;;2.47;88.67;99632.09;4956632;28;20030;-75
2024/01/16 05:25:35;;;;;;;1.25;1.10;;;;;;;2.40;88.93;99623.09;4940710;28;20038;-74
2024/01/16 05:28:00;;;;;;;1.27;1.13;;;;;;;2.37;89.19;99627.19;4965567;28;20134;-74
2024/01/16 05:30:26;;;;;;;5.25;2.40;;;;;;;2.36;89.34;99620.28;4976793;28;20121;-75
2024/01/16 05:32:52;;;;;;;3.92;1.50;;;;;;;2.52;88.54;99631.09;4974510;28;20081;-75
2024/01/16 05:35:17;;;;;;;1.52;1.23;;;;;;;2.48;88.79;99638.94;4970205;28;20093;-75
2024/01/16 05:37:43;;;;;;;1.50;1.27;;;;;;;2.43;89.26;99641.03;4975023;28;20038;-75
2024/01/16 05:40:09;;;;;;;1.15;1.05;;;;;;;2.47;90.11;99641.94;4947602;28;20711;-74
2024/01/16 05:42:35;;;;;;;1.83;1.38;;;;;;;2.50;90.31;99642.06;4954951;28;20877;-75
2024/01/16 05:45:01;;;;;;;1.48;1.35;;;;;;;2.54;90.84;99628.88;4954321;28;20042;-74
2024/01/16 05:47:27;;;;;;;1.85;1.58;;;;;;;2.58;90.44;99632.44;4954363;28;20399;-75
2024/01/16 05:49:54;;;;;;;1.80;1.45;;;;;;;2.60;90.19;99633.69;4961862;28;20027;-75
2024/01/16 05:52:20;;;;;;;1.05;0.98;;;;;;;2.64;89.88;99636.47;4948301;28;20173;-75
2024/01/16 05:54:45;;;;;;;1.05;1.05;;;;;;;2.65;90.01;99638.78;4954273;28;20125;-75
2024/01/16 05:57:11;;;;;;;1.10;1.00;;;;;;;2.68;89.97;99629.38;4955688;28;20508;-74
2024/01/16 05:59:36;;;;;;;1.30;1.20;;;;;;;2.65;90.13;99636.13;4956100;28;20526;-75
2024/01/16 06:02:01;;;;;;;1.58;0.90;;;;;;;2.62;90.11;99623.50;4954624;28;20379;-75
2024/01/16 06:04:27;;;;;;;1.23;1.10;;;;;;;2.64;90.25;99629.28;4954483;28;20037;-75
2024/01/16 06:06:52;;;;;;;2.60;1.95;;;;;;;2.65;89.96;99635.38;4955057;28;20109;-74
2024/01/16 06:09:18;;;;;;;0.50;0.50;;;;;;;2.63;90.41;99633.03;4951146;28;20105;-75
2024/01/16 06:11:43;;;;;;;1.33;1.23;;;;;;;2.65;90.45;99638.78;4954855;28;20569;-75
2024/01/16 06:14:09;;;;;;;2.22;1.55;;;;;;;2.68;90.81;99630.19;4951264;28;20159;-74
2024/01/16 06:16:36;;;;;;;0.73;0.73;;;;;;;2.81;90.25;99622.25;4954307;28;20039;-74
2024/01/16 06:19:01;;;;;;;1.10;0.90;;;;;;;2.59;89.94;99624.16;4952357;28;20467;-74
2024/01/16 06:21:27;;;;;;;1.00;0.90;;;;;;;2.59;91.14;99623.38;4950042;28;20045;-74
2024/01/16 06:23:52;;;;;;;1.10;0.63;;;;;;;2.72;90.03;99623.09;4944656;28;20049;-74
2024/01/16 06:26:18;;;;;;;1.15;0.95;;;;;;;2.77;89.96;99622.09;4949757;28;20529;-74
2024/01/16 06:28:44;;;;;;;0.40;0.40;;;;;;;2.72;90.15;99624.97;4952485;28;21109;-74
2024/01/16 06:31:09;;;;;;;0.35;0.35;;;;;;;2.71;90.29;99612.78;4950580;28;20043;-74
2024/01/16 06:33:35;;;;;;;0.82;0.82;;;;;;;2.80;89.98;99626.00;4952716;28;20083;-74
2024/01/16 06:36:04;;;;;;;0.90;0.90;;;;;;;2.75;89.37;99619.78;4954943;28;20034;-74
2024/01/16 06:38:30;;;;;;;1.13;0.45;;;;;;;2.68;90.06;99619.56;4949526;28;20045;-74
2024/01/16 06:40:57;;;;;;;0.68;0.68;;;;;;;2.55;90.31;99628.59;4952628;28;20038;-74
2024/01/16 06:43:22;;;;;;;1.88;0.60;;;;;;;2.55;91.20;99623.28;4936907;28;20034;-74
2024/01/16 06:45:50;;;;;;;0.20;0.20;;;;;;;2.56;91.79;99630.13;4951876;28;20031;-75
2024/01/16 06:48:15;;;;;;;0.50;0.50;;;;;;;2.42;91.66;99629.63;4951236;28;20135;-76
2024/01/16 06:50:41;;;;;;;0.20;0.20;;;;;;;2.53;91.35;99632.66;4958215;28;20109;-74
2024/01/16 06:53:07;;;;;;;0.22;0.22;;;;;;;2.55;91.81;99615.31;4954008;28;20396;-74
2024/01/16 06:55:32;;;;;;;0.25;0.25;;;;;;;2.66;91.33;99623.63;4953412;28;20041;-74
2024/01/16 06:57:58;;;;;;;0.52;0.52;;;;;;;2.47;91.47;99618.81;4980022;28;20065;-74
2024/01/16 07:00:25;;;;;;;0.40;0.40;;;;;;;2.55;92.44;99627.81;4975995;28;20031;-74
2024/01/16 07:02:52;;;;;;;0.30;0.30;;;;;;;2.65;92.83;99633.47;4969927;28;20049;-74
2024/01/16 07:05:17;;;;;;;0.55;0.55;;;;;;;2.84;91.51;99622.38;4970995;28;20053;-74
2024/01/16 07:07:43;;;;;;;0.65;0.65;;;;;;;2.71;91.87;99628.72;4956681;28;20035;-74
2024/01/16 07:10:13;;;;;;;0.20;0.20;;;;;;;2.84;91.57;99629.56;4971715;28;20034;-74
2024/01/16 07:12:39;;;;;;;0.35;0.35;;;;;;;2.75;92.02;99627.75;4956832;28;20062;-74
2024/01/16 07:15:05;;;;;;;0.30;0.30;;;;;;;2.75;92.31;99625.09;4971161;28;20035;-74
2024/01/16 07:17:31;;;;;;;0.65;0.63;;;;;;;2.82;92.61;99621.91;4977339;28;20033;-74
2024/01/16 07:19:58;;;;;;;0.80;0.80;;;;;;;2.84;92.24;99625.03;4972356;28;20026;-74
2024/01/16 07:22:23;;;;;;;1.17;0.70;;;;;;;2.93;92.09;99625.69;4975172;28;20039;-74
2024/01/16 07:24:49;;;;;;;2.75;0.88;;;;;;;2.90;92.12;99622.91;4968429;28;20029;-74
2024/01/16 07:27:14;;;;;;;0.77;0.77;;;;;;;2.94;92.54;99627.25;4975781;28;20126;-74
2024/01/16 07:29:41;;;;;;;0.50;0.50;;;;;;;2.78;92.62;99631.66;4957110;28;20130;-74
2024/01/16 07:32:07;;;;;;;1.02;1.00;;;;;;;2.76;94.07;99631.19;4974134;28;20082;-74
2024/01/16 07:34:32;;;;;;;0.38;0.38;;;;;;;2.78;93.94;99623.66;4971555;28;20035;-74
2024/01/16 07:36:57;;;;;;;0.90;0.90;;;;;;;2.88;93.55;99633.09;4975430;28;20031;-74
2024/01/16 07:39:23;;;;;;;1.05;0.75;;;;;;;2.86;93.52;99637.97;4960326;28;20057;-74
2024/01/16 07:41:49;;;;;;;0.60;0.60;;;;;;;2.91;93.58;99635.88;4972474;28;20035;-74
2024/01/16 07:44:14;;;;;;;0.85;0.85;;;;;;;2.74;93.42;99630.75;4974457;28;20026;-74
2024/01/16 07:46:40;;;;;;;0.82;0.60;;;;;;;2.84;93.89;99630.34;4981308;28;20035;-75
2024/01/16 07:49:05;;;;;;;1.17;1.08;;;;;;;2.77;94.51;99635.38;4979504;28;20039;-75
2024/01/16 07:51:31;;;;;;;1.23;0.85;;;;;;;2.86;94.59;99630.78;4965476;28;20453;-74
2024/01/16 07:54:07;;;;;;;0.73;0.70;;;;;;;2.78;95.04;99630.84;4978795;28;20054;-74
2024/01/16 07:56:33;;;;;;;0.73;0.73;;;;;;;2.88;94.52;99631.22;4981085;28;20121;-74
2024/01/16 07:58:59;;;;;;;0.80;0.80;;;;;;;2.88;94.22;99633.91;4982132;28;20137;-74
2024/01/16 08:01:25;;;;;;;0.77;0.77;;;;;;;2.85;94.41;99639.84;4976070;28;20105;-74
2024/01/16 08:03:50;;;;;;;0.40;0.40;;;;;;;2.90;94.23;99639.66;4976043;28;20050;-74
2024/01/16 08:06:16;;;;;;;0.73;0.73;;;;;;;2.97;94.97;99637.22;4978947;28;20027;-74
2024/01/16 08:08:41;;;;;;;1.15;0.82;;;;;;;3.11;94.08;99644.91;4980997;28;20511;-74
2024/01/16 08:11:07;;;;;;;1.08;1.08;;;;;;;3.20;93.44;99643.69;4972947;28;20176;-74
2024/01/16 08:13:33;;;;;;;1.52;0.95;;;;;;;3.07;93.82;99646.66;4975210;28;20037;-74
2024/01/16 08:15:58;;;;;;;1.00;1.00;;;;;;;3.03;94.06;99643.88;4958387;28;20510;-74
2024/01/16 08:18:24;;;;;;;1.02;0.98;;;;;;;3.05;94.63;99646.22;4975599;28;20062;-74
2024/01/16 08:20:50;;;;;;;0.75;0.75;;;;;;;3.02;94.48;99654.88;4964343;28;20022;-74
2024/01/16 08:23:15;;;;;;;0.45;0.45;;;;;;;3.02;95.07;99649.53;4975415;28;20547;-74
2024/01/16 08:25:41;;;;;;;0.50;0.50;;;;;;;3.03;94.51;99645.75;4974394;28;20122;-74
2024/01/16 08:28:06;;;;;;;3.10;1.23;;;;;;;3.14;94.65;99653.00;4962067;28;20404;-74
2024/01/16 08:30:32;;;;;;;0.75;0.75;;;;;;;3.08;94.67;99643.66;4976649;28;20027;-74
2024/01/16 08:32:57;;;;;;;0.70;0.70;;;;;;;3.01;94.83;99640.78;4976096;28;20129;-74
2024/01/16 08:35:23;;;;;;;0.93;0.93;;;;;;;2.90;95.18;99655.59;4971921;28;20081;-74
2024/01/16 08:37:49;;;;;;;0.60;0.52;;;;;;;2.76;95.62;99647.13;4976481;28;20038;-74
2024/01/16 08:40:15;;;;;;;1.13;1.13;;;;;;;2.89;95.77;99656.69;4974250;28;20399;-74
2024/01/16 08:42:40;;;;;;;1.20;1.08;;;;;;;2.97;96.16;99663.81;4973916;28;20035;-74
2024/01/16 08:45:06;;;;;;;0.93;0.93;;;;;;;3.14;95.15;99666.28;4971967;28;20031;-74
2024/01/16 08:47:31;;;;;;;1.60;0.65;;;;;;;3.04;94.38;99660.63;4978576;28;20034;-75
2024/01/16 08:49:57;;;;;;;1.45;0.63;;;;;;;3.06;94.72;99666.41;4976687;28;20041;-74
2024/01/16 08:52:22;;;;;;;1.00;1.00;;;;;;;3.20;94.60;99670.28;4975066;28;20031;-74
2024/01/16 08:54:48;;;;;;;0.40;0.40;;;;;;;3.15;94.76;99673.16;4973274;28;20066;-74
2024/01/16 08:57:13;;;;;;;0.65;0.65;;;;;;;3.09;94.02;99668.38;4973449;28;20113;-74
2024/01/16 08:59:42;;;;;;;1.15;1.13;;;;;;;2.90;94.94;99666.25;4973906;28;20117;-74
2024/01/16 09:02:08;;;;;;;0.90;0.88;;;;;;;3.05;95.32;99667.47;4974028;28;20031;-74
2024/01/16 09:04:34;;;;;;;1.30;0.85;;;;;;;3.06;94.56;99669.81;4956684;28;20061;-75
2024/01/16 09:07:00;;;;;;;0.98;0.82;;;;;;;3.12;94.38;99676.47;4974994;28;20538;-75
2024/01/16 09:09:25;;;;;;;0.52;0.52;;;;;;;3.11;94.73;99663.50;4981656;28;20043;-75
2024/01/16 09:11:51;;;;;;;0.95;0.90;;;;;;;3.23;94.48;99669.63;4972770;28;20038;-75
2024/01/16 09:14:16;;;;;;;0.77;0.75;;;;;;;3.31;93.77;99679.38;4976117;28;20037;-75
2024/01/16 09:16:42;;;;;;;5.25;1.60;;;;;;;3.16;94.12;99679.25;4956481;28;20037;-75
2024/01/16 09:19:09;;;;;;;1.00;1.00;;;;;;;3.10;94.35;99683.22;4975172;28;20507;-75
2024/01/16 09:21:35;;;;;;;1.08;0.82;;;;;;;3.23;94.94;99685.56;4976045;28;20030;-75
2024/01/16 09:24:00;;;;;;;0.95;0.93;;;;;;;3.28;94.37;99677.41;4959709;28;20034;-75
2024/01/16 09:26:25;;;;;;;3.95;1.50;;;;;;;3.29;94.38;99683.50;4982110;28;20045;-75
2024/01/16 09:28:51;;;;;;;0.88;0.88;;;;;;;3.03;95.35;99678.44;4973989;28;20037;-75
2024/01/16 09:31:16;;;;;;;1.33;0.85;;;;;;;3.11;95.39;99682.91;4976069;28;20030;-74
2024/01/16 09:33:43;;;;;;;2.50;1.23;;;;;;;3.34;94.61;99689.38;4959147;28;20202;-75
2024/01/16 09:36:09;;;;;;;0.88;0.85;;;;;;;3.39;94.14;99686.50;4975266;28;20026;-75
2024/01/16 09:38:34;;;;;;;0.77;0.70;;;;;;;3.21;94.49;99685.16;4986028;28;20423;-75
2024/01/16 09:41:00;;;;;;;2.58;1.38;;;;;;;3.01;95.37;99677.22;4975317;28;20027;-75
2024/01/16 09:43:27;;;;;;;1.60;1.40;;;;;;;3.18;95.36;99685.00;4977406;28;20033;-75
2024/01/16 09:45:55;;;;;;;0.88;0.77;;;;;;;3.33;94.61;99679.84;4977752;28;20042;-75
2024/01/16 09:48:21;;;;;;;2.15;0.90;;;;;;;3.30;94.40;99685.03;4972900;28;20038;-75
2024/01/16 09:50:46;;;;;;;1.38;1.15;;;;;;;3.41;94.17;99681.63;4975319;28;20368;-75
2024/01/16 09:53:12;;;;;;;0.75;0.47;;;;;;;3.51;92.47;99686.53;4961769;28;20030;-75
2024/01/16 09:55:37;;;;;;;0.70;0.70;;;;;;;3.30;93.65;99691.16;4974615;28;20046;-75
2024/01/16 09:58:05;;;;;;;1.05;1.05;;;;;;;3.01;94.35;99699.28;4970121;28;20030;-75
2024/01/16 10:00:33;;;;;;;0.43;0.43;;;;;;;3.06;95.23;99691.09;4976024;28;20125;-76
2024/01/16 10:03:00;;;;;;;0.82;0.82;;;;;;;3.13;95.38;99691.34;4958788;28;20487;-76
2024/01/16 10:05:25;;;;;;;1.48;1.27;;;;;;;3.05;95.54;99694.84;4957588;28;20134;-76
2024/01/16 10:07:52;;;;;;;0.40;0.40;;;;;;;3.19;94.84;99684.72;4959163;28;20587;-76
2024/01/16 10:10:18;;;;;;;1.40;1.25;;;;;;;3.19;94.72;99694.56;4961102;28;20046;-76
2024/01/16 10:12:43;;;;;;;1.05;0.82;;;;;;;3.14;95.17;99700.06;4976845;28;20057;-76
2024/01/16 10:15:09;;;;;;;0.73;0.73;;;;;;;3.44;94.16;99690.84;4958819;28;20339;-76
2024/01/16 10:17:42;;;;;;;0.63;0.63;;;;;;;3.40;94.03;99701.38;4957244;28;20109;-76
2024/01/16 10:20:13;;;;;;;0.45;0.45;;;;;;;3.57;93.46;99695.84;4976324;28;20050;-75
2024/01/16 10:22:40;;;;;;;0.90;0.90;;;;;;;3.65;93.61;99702.94;4976082;28;20098;-75
2024/01/16 10:25:08;;;;;;;1.85;1.15;;;;;;;3.75;93.08;99701.72;4960742;28;20418;-75
2024/01/16 10:27:35;;;;;;;0.57;0.57;;;;;;;3.73;93.29;99697.84;4972797;28;20042;-76
2024/01/16 10:30:00;;;;;;;0.68;0.68;;;;;;;3.76;93.16;99703.28;4974914;28;20031;-75
2024/01/16 10:32:37;;;;;;;0.40;0.40;;;;;;;3.67;94.14;99697.28;4972946;28;20049;-75
2024/01/16 10:35:04;;;;;;;0.75;0.75;;;;;;;3.74;94.16;99689.50;4969898;28;20039;-76
2024/01/16 10:37:40;;;;;;;0.73;0.73;;;;;;;3.66;94.04;99682.41;4974675;28;20034;-76
2024/01/16 10:40:07;;;;;;;0.63;0.63;;;;;;;3.59;93.74;99698.16;4957871;28;20476;-76
2024/01/16 10:42:33;;;;;;;0.68;0.68;;;;;;;3.55;93.93;99698.06;4973364;28;20105;-76
2024/01/16 10:44:58;;;;;;;0.77;0.77;;;;;;;3.66;94.29;99698.38;4970002;28;20567;-75
2024/01/16 10:47:23;;;;;;;0.63;0.63;;;;;;;3.49;94.08;99709.22;4973150;28;20110;-75
2024/01/16 10:49:49;;;;;;;1.20;1.10;;;;;;;3.73;94.16;99703.16;4977589;28;20030;-76
2024/01/16 10:52:17;;;;;;;2.30;1.20;;;;;;;3.87;94.31;99703.63;4979260;28;20043;-74
2024/01/16 10:54:46;;;;;;;0.85;0.85;;;;;;;3.96;93.86;99701.59;4962530;28;20184;-76
2024/01/16 10:57:13;;;;;;;0.63;0.55;;;;;;;3.87;93.21;99698.28;4974264;28;20022;-77
2024/01/16 10:59:47;;;;;;;1.00;1.00;;;;;;;3.79;93.15;99707.16;4957263;28;20035;-76
2024/01/16 11:02:15;;;;;;;1.85;1.75;;;;;;;3.63;93.98;99710.50;4957268;28;20031;-76
2024/01/16 11:04:42;;;;;;;0.80;0.77;;;;;;;3.60;93.97;99705.81;4961027;28;20563;-76
2024/01/16 11:07:08;;;;;;;1.05;1.00;;;;;;;3.83;93.05;99714.16;4970231;28;20503;-77
2024/01/16 11:09:35;;;;;;;0.70;0.70;;;;;;;3.80;92.87;99716.69;4975245;28;20035;-77
2024/01/16 11:12:02;;;;;;;0.75;0.68;;;;;;;3.60;94.19;99711.13;4959269;28;20023;-76
2024/01/16 11:14:30;;;;;;;2.15;1.05;;;;;;;3.41;95.12;99712.75;4978945;28;20546;-76
2024/01/16 11:16:56;;;;;;;0.47;0.47;;;;;;;3.58;94.77;99712.59;4972115;28;20054;-76
2024/01/16 11:19:22;;;;;;;0.70;0.57;;;;;;;3.58;94.60;99709.94;4975706;28;20406;-76
2024/01/16 11:21:49;;;;;;;1.25;1.13;;;;;;;3.77;94.17;99717.38;4965220;28;20122;-77
2024/01/16 11:24:14;;;;;;;1.30;0.95;;;;;;;3.96;94.00;99706.94;4972298;28;20034;-76
2024/01/16 11:26:40;;;;;;;0.43;0.43;;;;;;;3.65;94.13;99718.13;4972203;28;20369;-76
2024/01/16 11:29:27;;;;;;;0.50;0.50;;;;;;;3.93;94.08;99713.69;4960617;28;20066;-78
2024/01/16 11:31:54;;;;;;;0.68;0.68;;;;;;;4.06;93.12;99707.28;4974405;28;20039;-77
2024/01/16 11:34:41;;;;;;;0.45;0.45;;;;;;;4.19;91.91;99713.34;4962849;28;20113;-78
2024/01/16 11:37:07;;;;;;;0.38;0.38;;;;;;;3.94;92.54;99709.16;4974642;28;20046;-78