Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/29 00:01:43;;;;;;;12.23;9.17;;;;;;;;;;4993016;28;20223;-63
2021/10/29 00:04:09;;;;;;;10.87;9.57;;;;;;;;;;4982096;28;20198;-63
2021/10/29 00:06:36;;;;;;;12.67;9.30;;;;;;;;;;4991921;28;20188;-63
2021/10/29 00:09:07;;;;;;;10.33;9.17;;;;;;;;;;4974517;28;20179;-63
2021/10/29 00:11:33;;;;;;;11.20;9.83;;;;;;;;;;4974347;28;20179;-62
2021/10/29 00:13:59;;;;;;;11.57;9.40;;;;;;;;;;4992158;28;20194;-63
2021/10/29 00:16:25;;;;;;;10.80;9.70;;;;;;;;;;4977381;28;20716;-62
2021/10/29 00:18:51;;;;;;;14.17;10.17;;;;;;;;;;4995262;28;20241;-63
2021/10/29 00:21:17;;;;;;;11.67;9.40;;;;;;;;;;4991009;28;20175;-63
2021/10/29 00:23:51;;;;;;;10.60;9.27;;;;;;;;;;4982997;28;21699;-63
2021/10/29 00:26:18;;;;;;;11.37;9.57;;;;;;;;;;4960389;28;20199;-63
2021/10/29 00:28:44;;;;;;;11.67;9.30;;;;;;;;;;4975293;28;20269;-63
2021/10/29 00:31:10;;;;;;;13.73;9.50;;;;;;;;;;4974367;28;20241;-62
2021/10/29 00:33:36;;;;;;;9.50;8.50;;;;;;;;;;4991228;28;20179;-63
2021/10/29 00:36:02;;;;;;;12.30;9.30;;;;;;;;;;4989125;28;20452;-63
2021/10/29 00:38:28;;;;;;;11.63;9.70;;;;;;;;;;4974459;28;20246;-63
2021/10/29 00:40:54;;;;;;;9.77;8.57;;;;;;;;;;4990744;28;20183;-62
2021/10/29 00:43:21;;;;;;;10.10;8.83;;;;;;;;;;4991585;28;20628;-63
2021/10/29 00:45:48;;;;;;;9.63;8.63;;;;;;;;;;4990669;28;20210;-63
2021/10/29 00:48:14;;;;;;;10.60;9.17;;;;;;;;;;4991356;28;20171;-63
2021/10/29 00:50:40;;;;;;;10.90;8.23;;;;;;;;;;4990084;28;20646;-62
2021/10/29 00:53:07;;;;;;;10.13;8.50;;;;;;;;;;4992447;28;20266;-63
2021/10/29 00:55:34;;;;;;;10.80;8.87;;;;;;;;;;4973173;28;20629;-63
2021/10/29 00:58:00;;;;;;;9.80;8.30;;;;;;;;;;4990773;28;20637;-63
2021/10/29 01:00:26;;;;;;;11.53;8.60;;;;;;;;;;4977481;28;20194;-63
2021/10/29 01:02:56;;;;;;;9.63;8.37;;;;;;;;;;4972822;28;20231;-63
2021/10/29 01:05:22;;;;;;;10.77;8.57;;;;;;;;;;4990039;28;20199;-63
2021/10/29 01:07:48;;;;;;;10.70;8.70;;;;;;;;;;4990185;28;20541;-63
2021/10/29 01:10:14;;;;;;;9.93;8.63;;;;;;;;;;4984436;28;20181;-63
2021/10/29 01:12:40;;;;;;;10.73;9.03;;;;;;;;;;4990890;28;20179;-63
2021/10/29 01:15:07;;;;;;;9.50;8.33;;;;;;;;;;4979229;28;20287;-63
2021/10/29 01:17:33;;;;;;;13.53;9.07;;;;;;;;;;4969023;28;20186;-63
2021/10/29 01:20:00;;;;;;;10.37;8.67;;;;;;;;;;4986010;28;20270;-64
2021/10/29 01:22:27;;;;;;;9.67;7.83;;;;;;;;;;4990132;28;20187;-63
2021/10/29 01:24:53;;;;;;;10.10;8.47;;;;;;;;;;4990330;28;20744;-63
2021/10/29 01:27:20;;;;;;;11.27;9.00;;;;;;;;;;4990238;28;20190;-63
2021/10/29 01:29:46;;;;;;;11.70;8.60;;;;;;;;;;4971597;28;20186;-63
2021/10/29 01:32:13;;;;;;;8.93;8.03;;;;;;;;;;4989586;28;20294;-63
2021/10/29 01:34:41;;;;;;;11.73;9.03;;;;;;;;;;4992041;28;20183;-63
2021/10/29 01:37:08;;;;;;;10.03;7.87;;;;;;;;;;4974747;28;20201;-63
2021/10/29 01:39:35;;;;;;;10.53;9.43;;;;;;;;;;4971619;28;20190;-63
2021/10/29 01:42:02;;;;;;;9.83;8.07;;;;;;;;;;4994081;28;20187;-63
2021/10/29 01:44:29;;;;;;;8.83;7.70;;;;;;;;;;4966137;28;20212;-63
2021/10/29 01:46:57;;;;;;;9.23;7.67;;;;;;;;;;4964399;28;20179;-63
2021/10/29 01:49:24;;;;;;;10.00;8.57;;;;;;;;;;4967939;28;20179;-63
2021/10/29 01:51:50;;;;;;;13.27;8.73;;;;;;;;;;4971666;28;20540;-63
2021/10/29 01:54:16;;;;;;;10.60;7.93;;;;;;;;;;4976613;28;20191;-63
2021/10/29 01:56:43;;;;;;;10.43;8.17;;;;;;;;;;4989084;28;20269;-63
2021/10/29 01:59:09;;;;;;;11.17;8.53;;;;;;;;;;4988289;28;20222;-63
2021/10/29 02:01:35;;;;;;;9.37;8.37;;;;;;;;;;4972901;28;20226;-64
2021/10/29 02:04:01;;;;;;;9.57;8.57;;;;;;;;;;4983747;28;20215;-63
2021/10/29 02:06:27;;;;;;;10.13;8.87;;;;;;;;;;4995157;28;20187;-63
2021/10/29 02:08:53;;;;;;;11.40;8.87;;;;;;;;;;4989395;28;20708;-63
2021/10/29 02:11:22;;;;;;;12.00;8.73;;;;;;;;;;4971852;28;20175;-63
2021/10/29 02:13:51;;;;;;;10.80;8.93;;;;;;;;;;4987965;28;20226;-62
2021/10/29 02:16:17;;;;;;;11.73;8.60;;;;;;;;;;4989535;28;20418;-63
2021/10/29 02:18:46;;;;;;;10.73;9.13;;;;;;;;;;4970706;28;20626;-63
2021/10/29 02:21:12;;;;;;;9.33;8.17;;;;;;;;;;4966176;28;20249;-63
2021/10/29 02:23:38;;;;;;;10.27;8.67;;;;;;;;;;4989501;28;20715;-64
2021/10/29 02:26:04;;;;;;;9.23;7.83;;;;;;;;;;4989169;28;20199;-62
2021/10/29 02:28:30;;;;;;;10.27;8.30;;;;;;;;;;4989803;28;20199;-63
2021/10/29 02:30:56;;;;;;;9.40;7.97;;;;;;;;;;4976379;28;20545;-63
2021/10/29 02:33:25;;;;;;;10.73;8.27;;;;;;;;;;4971229;28;20190;-62
2021/10/29 02:35:57;;;;;;;10.33;8.87;;;;;;;;;;4985677;28;20788;-63
2021/10/29 02:38:23;;;;;;;11.80;8.83;;;;;;;;;;4972210;28;20222;-63
2021/10/29 02:40:49;;;;;;;9.10;7.93;;;;;;;;;;4988310;28;20198;-63
2021/10/29 02:43:15;;;;;;;11.00;8.57;;;;;;;;;;4971843;28;20716;-63
2021/10/29 02:45:42;;;;;;;12.03;9.33;;;;;;;;;;4971686;28;20955;-63
2021/10/29 02:48:08;;;;;;;10.23;8.17;;;;;;;;;;4997573;28;20179;-63
2021/10/29 02:50:34;;;;;;;9.60;7.80;;;;;;;;;;4987357;28;20274;-63
2021/10/29 02:53:05;;;;;;;10.80;8.17;;;;;;;;;;4988953;28;20530;-63
2021/10/29 02:55:31;;;;;;;8.90;7.53;;;;;;;;;;4988542;28;20205;-63
2021/10/29 02:57:57;;;;;;;10.13;8.37;;;;;;;;;;4971724;28;20701;-63
2021/10/29 03:00:23;;;;;;;10.87;8.73;;;;;;;;;;4986997;28;20179;-63
2021/10/29 03:02:50;;;;;;;11.20;8.30;;;;;;;;;;4987976;28;20219;-63
2021/10/29 03:05:16;;;;;;;9.60;8.40;;;;;;;;;;4987687;28;20203;-63
2021/10/29 03:07:51;;;;;;;9.97;8.23;;;;;;;;;;4989391;28;20612;-63
2021/10/29 03:10:17;;;;;;;10.20;8.47;;;;;;;;;;4970991;28;20213;-63
2021/10/29 03:12:47;;;;;;;11.73;7.83;;;;;;;;;;4988981;28;20174;-63
2021/10/29 03:15:13;;;;;;;10.67;8.33;;;;;;;;;;4988683;28;20294;-63
2021/10/29 03:17:40;;;;;;;11.87;8.63;;;;;;;;;;4991827;28;20189;-63
2021/10/29 03:20:07;;;;;;;11.03;7.80;;;;;;;;;;4987455;28;20217;-63
2021/10/29 03:22:33;;;;;;;9.63;7.70;;;;;;;;;;4987355;28;20210;-63
2021/10/29 03:24:59;;;;;;;10.07;8.30;;;;;;;;;;4970883;28;20257;-63
2021/10/29 03:27:25;;;;;;;9.67;7.67;;;;;;;;;;4988850;28;20182;-63
2021/10/29 03:29:52;;;;;;;8.77;7.87;;;;;;;;;;4969316;28;20641;-63
2021/10/29 03:32:21;;;;;;;9.87;7.83;;;;;;;;;;4986814;28;20191;-63
2021/10/29 03:34:50;;;;;;;9.27;7.70;;;;;;;;;;4987973;28;20179;-64
2021/10/29 03:45:46;;;;;;;8.13;7.10;;;;;;;;;;4986751;28;20758;-63
2021/10/29 03:48:16;;;;;;;9.10;7.23;;;;;;;;;;4986420;28;20538;-63
2021/10/29 03:50:47;;;;;;;11.23;7.67;;;;;;;;;;4988027;28;20179;-63
2021/10/29 03:54:02;;;;;;;9.97;6.80;;;;;;;;;;4965269;28;20249;-63
2021/10/29 03:56:00;;;;;;;9.27;7.40;;;;;;;;;;4973994;28;20186;-63
2021/10/29 03:58:26;;;;;;;9.30;7.57;;;;;;;;;;4989729;28;21511;-63
2021/10/29 04:00:56;;;;;;;9.93;8.30;;;;;;;;;;4978950;28;20249;-63
2021/10/29 04:03:22;;;;;;;9.83;7.73;;;;;;;;;;4973625;28;20202;-63
2021/10/29 04:05:51;;;;;;;10.60;7.30;;;;;;;;;;4991136;28;20246;-63
2021/10/29 04:08:19;;;;;;;8.93;7.80;;;;;;;;;;4964604;28;20186;-63
2021/10/29 04:10:45;;;;;;;8.80;7.87;;;;;;;;;;4991876;28;20654;-63
2021/10/29 04:13:12;;;;;;;8.63;7.00;;;;;;;;;;4992096;28;20658;-63
2021/10/29 04:15:40;;;;;;;7.83;6.53;;;;;;;;;;4982482;28;20619;-63
2021/10/29 04:18:07;;;;;;;7.93;6.80;;;;;;;;;;4991781;28;20198;-63
2021/10/29 04:20:42;;;;;;;9.13;6.63;;;;;;;;;;4990405;28;20618;-64
2021/10/29 04:23:08;;;;;;;10.57;7.77;;;;;;;;;;4973381;28;20237;-63
2021/10/29 04:25:34;;;;;;;7.87;6.87;;;;;;;;;;4990477;28;20211;-63
2021/10/29 04:28:05;;;;;;;9.53;7.93;;;;;;;;;;4981766;28;20258;-63
2021/10/29 04:30:34;;;;;;;12.17;7.23;;;;;;;;;;4968292;28;20179;-64
2021/10/29 04:33:07;;;;;;;9.27;6.47;;;;;;;;;;4987317;28;20254;-62
2021/10/29 04:35:40;;;;;;;7.63;6.33;;;;;;;;;;4960814;28;20219;-63
2021/10/29 04:38:08;;;;;;;9.37;7.53;;;;;;;;;;4973730;28;20183;-64
2021/10/29 04:40:54;;;;;;;9.17;6.87;;;;;;;;;;4971500;28;20624;-63
2021/10/29 04:43:20;;;;;;;7.67;6.70;;;;;;;;;;4972917;28;20187;-62
2021/10/29 04:45:47;;;;;;;8.70;6.87;;;;;;;;;;4973897;28;20202;-63
2021/10/29 04:48:13;;;;;;;8.87;6.70;;;;;;;;;;4974041;28;20195;-64
2021/10/29 04:50:39;;;;;;;7.07;6.33;;;;;;;;;;4988194;28;20544;-63
2021/10/29 04:53:05;;;;;;;7.77;5.43;;;;;;;;;;4972984;28;20217;-64
2021/10/29 04:55:31;;;;;;;8.20;6.90;;;;;;;;;;4989768;28;20179;-64
2021/10/29 04:57:58;;;;;;;7.87;6.60;;;;;;;;;;4991650;28;20647;-64
2021/10/29 05:00:24;;;;;;;8.93;6.60;;;;;;;;;;4991920;28;20635;-64
2021/10/29 05:02:55;;;;;;;8.50;6.60;;;;;;;;;;4976885;28;20309;-64
2021/10/29 05:05:21;;;;;;;7.50;6.47;;;;;;;;;;4986441;28;20660;-64
2021/10/29 05:07:48;;;;;;;6.17;5.33;;;;;;;;;;4973382;28;20183;-64
2021/10/29 05:10:14;;;;;;;8.37;6.90;;;;;;;;;;4984762;28;20651;-64
2021/10/29 05:12:40;;;;;;;8.30;6.20;;;;;;;;;;4972918;28;20179;-64
2021/10/29 05:15:07;;;;;;;7.13;6.43;;;;;;;;;;4972356;28;20202;-64
2021/10/29 05:17:33;;;;;;;6.63;6.03;;;;;;;;;;4972705;28;20256;-65
2021/10/29 05:19:59;;;;;;;7.17;6.37;;;;;;;;;;4989380;28;20808;-62
2021/10/29 05:22:25;;;;;;;7.57;6.27;;;;;;;;;;4973102;28;20198;-62
2021/10/29 05:24:51;;;;;;;7.30;6.53;;;;;;;;;;4989105;28;21138;-62
2021/10/29 05:27:17;;;;;;;8.93;6.60;;;;;;;;;;4973118;28;20565;-63
2021/10/29 05:29:43;;;;;;;7.70;6.90;;;;;;;;;;4977470;28;20541;-63
2021/10/29 05:32:09;;;;;;;8.63;6.20;;;;;;;;;;4973007;28;20210;-63
2021/10/29 05:34:36;;;;;;;6.77;5.83;;;;;;;;;;4982659;28;20668;-63
2021/10/29 05:37:02;;;;;;;6.67;5.80;;;;;;;;;;4989620;28;20201;-63
2021/10/29 05:39:30;;;;;;;6.63;5.93;;;;;;;;;;4971124;28;20187;-63
2021/10/29 05:42:00;;;;;;;7.43;6.10;;;;;;;;;;4989490;28;20540;-63
2021/10/29 05:44:27;;;;;;;7.00;5.77;;;;;;;;;;4978517;28;20202;-63
2021/10/29 05:46:55;;;;;;;7.73;6.00;;;;;;;;;;4989129;28;20226;-63
2021/10/29 05:49:23;;;;;;;6.73;5.70;;;;;;;;;;4987135;28;20780;-63
2021/10/29 05:51:51;;;;;;;6.53;5.00;;;;;;;;;;4989245;28;20810;-63
2021/10/29 05:56:45;;;;;;;7.77;5.63;;;;;;;;;;4990477;28;20186;-63
2021/10/29 05:59:11;;;;;;;7.40;6.37;;;;;;;;;;4989571;28;20191;-60
2021/10/29 06:01:41;;;;;;;7.20;5.93;;;;;;;;;;4989762;28;20226;-63
2021/10/29 06:04:13;;;;;;;7.67;6.47;;;;;;;;;;4971254;28;20219;-62
2021/10/29 06:06:42;;;;;;;5.93;5.43;;;;;;;;;;4967396;28;20176;-63
2021/10/29 06:09:08;;;;;;;6.67;5.80;;;;;;;;;;5000731;28;20272;-63
2021/10/29 06:11:36;;;;;;;7.97;5.90;;;;;;;;;;4985488;28;20175;-63
2021/10/29 06:14:02;;;;;;;6.37;5.33;;;;;;;;;;4968778;28;20188;-63
2021/10/29 06:16:29;;;;;;;7.37;6.03;;;;;;;;;;4972070;28;20190;-63
2021/10/29 06:18:55;;;;;;;8.23;5.90;;;;;;;;;;4968093;28;20566;-63
2021/10/29 06:21:31;;;;;;;7.73;6.50;;;;;;;;;;4971987;28;20549;-63
2021/10/29 06:24:04;;;;;;;10.00;6.03;;;;;;;;;;4992476;28;21257;-63
2021/10/29 06:26:40;;;;;;;10.07;6.73;;;;;;;;;;4971964;28;20283;-63
2021/10/29 06:29:06;;;;;;;8.13;6.03;;;;;;;;;;4972000;28;20174;-63
2021/10/29 06:31:32;;;;;;;6.40;5.33;;;;;;;;;;4980825;28;20214;-62
2021/10/29 06:33:58;;;;;;;6.27;5.60;;;;;;;;;;4979057;28;20630;-63
2021/10/29 06:36:24;;;;;;;7.67;6.33;;;;;;;;;;4974863;28;20572;-63
2021/10/29 06:38:50;;;;;;;8.37;6.70;;;;;;;;;;4988353;28;20666;-63
2021/10/29 06:41:16;;;;;;;6.87;5.90;;;;;;;;;;4987950;28;20179;-63
2021/10/29 06:46:59;;;;;;;7.67;6.20;;;;;;;;;;4986738;28;20195;-63
2021/10/29 06:49:16;;;;;;;7.57;5.87;;;;;;;;;;4981835;28;20203;-63
2021/10/29 06:59:14;;;;;;;9.07;5.93;;;;;;;;;;4987508;28;20194;-62
2021/10/29 07:00:29;;;;;;;7.63;5.67;;;;;;;;;;4985474;28;20717;-63
2021/10/29 07:41:19;;;;;;;11.93;6.97;;;;;;;;;;4968939;28;20719;-62
2021/10/29 07:43:49;;;;;;;9.93;6.50;;;;;;;;;;4964113;28;20546;-62
2021/10/29 07:46:16;;;;;;;14.93;7.80;;;;;;;;;;4976537;28;20171;-62
2021/10/29 07:48:43;;;;;;;6.90;5.60;;;;;;;;;;4977792;28;20593;-62
2021/10/29 07:51:09;;;;;;;7.20;5.87;;;;;;;;;;4974558;28;20258;-63
2021/10/29 07:53:36;;;;;;;7.97;5.87;;;;;;;;;;4975737;28;20179;-62
2021/10/29 07:56:04;;;;;;;7.67;6.10;;;;;;;;;;4992529;28;20193;-62
2021/10/29 07:58:30;;;;;;;7.63;6.10;;;;;;;;;;4993083;28;20684;-62
2021/10/29 08:01:04;;;;;;;7.30;5.60;;;;;;;;;;4990697;28;20230;-61
2021/10/29 08:03:34;;;;;;;6.80;5.40;;;;;;;;;;4968577;28;20279;-63
2021/10/29 08:06:00;;;;;;;9.30;6.30;;;;;;;;;;4963055;28;20202;-61
2021/10/29 08:08:26;;;;;;;7.13;5.60;;;;;;;;;;4982967;28;20184;-62
2021/10/29 08:10:52;;;;;;;8.13;5.83;;;;;;;;;;4964624;28;20183;-61
2021/10/29 08:13:19;;;;;;;6.97;6.23;;;;;;;;;;4968336;28;20179;-61
2021/10/29 08:15:53;;;;;;;7.47;6.17;;;;;;;;;;4982756;28;20701;-60
2021/10/29 08:18:20;;;;;;;8.97;6.17;;;;;;;;;;4980722;28;20193;-63
2021/10/29 08:20:46;;;;;;;9.20;6.17;;;;;;;;;;4965671;28;20226;-62
2021/10/29 08:23:13;;;;;;;9.00;5.83;;;;;;;;;;4965628;28;20183;-61
2021/10/29 08:25:40;;;;;;;7.83;5.60;;;;;;;;;;4983061;28;20285;-61
2021/10/29 08:28:06;;;;;;;6.53;5.70;;;;;;;;;;4982705;28;20649;-61
2021/10/29 08:30:33;;;;;;;8.03;5.70;;;;;;;;;;4977314;28;20176;-62
2021/10/29 08:32:59;;;;;;;6.53;5.63;;;;;;;;;;4965540;28;20203;-60
2021/10/29 08:35:26;;;;;;;8.13;5.70;;;;;;;;;;4979526;28;20591;-62
2021/10/29 08:37:53;;;;;;;9.87;7.17;;;;;;;;;;4983414;28;20294;-61
2021/10/29 08:40:21;;;;;;;9.70;5.97;;;;;;;;;;4979863;28;20262;-61
2021/10/29 08:42:48;;;;;;;9.33;5.63;;;;;;;;;;4988680;28;20195;-61
2021/10/29 08:45:14;;;;;;;6.97;5.77;;;;;;;;;;4990054;28;20277;-60
2021/10/29 08:47:41;;;;;;;7.33;6.00;;;;;;;;;;4973062;28;20558;-60
2021/10/29 08:50:10;;;;;;;8.07;5.90;;;;;;;;;;4969066;28;21277;-60
2021/10/29 08:52:36;;;;;;;8.97;6.83;;;;;;;;;;4976406;28;20716;-59
2021/10/29 08:55:07;;;;;;;7.40;5.97;;;;;;;;;;4988757;28;20194;-59
2021/10/29 08:57:34;;;;;;;8.30;6.53;;;;;;;;;;4990856;28;20206;-59
2021/10/29 09:00:00;;;;;;;9.57;7.13;;;;;;;;;;4965147;28;20589;-59
2021/10/29 09:02:29;;;;;;;13.03;6.40;;;;;;;;;;4966697;28;20305;-59
2021/10/29 09:05:06;;;;;;;9.47;6.97;;;;;;;;;;4964315;28;20210;-60
2021/10/29 09:32:22;;;;;;;7.33;5.20;;;;;;;;;;4980201;28;20752;-61
2021/10/29 09:35:21;;;;;;;19.30;5.80;;;;;;;;;;4963089;28;20188;-59
2021/10/29 09:38:01;;;;;;;7.50;5.77;;;;;;;;;;4938250;28;20191;-60
2021/10/29 09:40:30;;;;;;;7.40;5.67;;;;;;;;;;4965280;28;20668;-59
2021/10/29 09:43:01;;;;;;;6.77;5.00;;;;;;;;;;4948893;28;20266;-57
2021/10/29 09:45:29;;;;;;;8.07;5.50;;;;;;;;;;4981249;28;20705;-60
2021/10/29 09:48:13;;;;;;;5.93;4.93;;;;;;;;;;4963425;28;20949;-57
2021/10/29 09:50:48;;;;;;;7.17;5.00;;;;;;;;;;4977006;28;20186;-60
2021/10/29 09:53:24;;;;;;;6.47;4.37;;;;;;;;;;4980786;28;20186;-58
2021/10/29 09:56:06;;;;;;;11.30;4.73;;;;;;;;;;4979754;28;21797;-59
2021/10/29 09:58:33;;;;;;;5.27;4.57;;;;;;;;;;4964268;28;20241;-59
2021/10/29 10:01:01;;;;;;;6.47;4.70;;;;;;;;;;4980397;28;20226;-59
2021/10/29 10:03:28;;;;;;;7.20;4.87;;;;;;;;;;4979555;28;20536;-59
2021/10/29 10:05:57;;;;;;;8.07;5.00;;;;;;;;;;4971678;28;20697;-59
2021/10/29 10:08:32;;;;;;;9.80;6.60;;;;;;;;;;4971134;28;20179;-60
2021/10/29 10:10:59;;;;;;;6.70;5.30;;;;;;;;;;4969841;28;20194;-60
2021/10/29 10:13:27;;;;;;;5.83;4.70;;;;;;;;;;4967149;28;20183;-60
2021/10/29 10:16:03;;;;;;;6.23;5.20;;;;;;;;;;4982726;28;20587;-60
2021/10/29 10:18:29;;;;;;;5.77;5.00;;;;;;;;;;4969674;28;20277;-61
2021/10/29 10:20:57;;;;;;;6.03;4.50;;;;;;;;;;4981007;28;20194;-60
2021/10/29 10:23:33;;;;;;;4.90;4.47;;;;;;;;;;4970406;28;20964;-60
2021/10/29 10:43:14;;;;;;;6.53;4.90;;;;;;;;;;4974444;28;20232;-59
2021/10/29 10:46:10;;;;;;;6.37;5.77;;;;;;;;;;4967144;28;20226;-59
2021/10/29 10:54:16;;;;;;;5.63;4.87;;;;;;;;;;4980026;28;20235;-63
2021/10/29 10:57:00;;;;;;;5.73;5.13;;;;;;;;;;4965125;28;20619;-62
2021/10/29 10:59:54;;;;;;;8.37;5.70;;;;;;;;;;4954634;28;20632;-62
2021/10/29 11:11:02;;;;;;;6.87;4.53;;;;;;;;;;4987985;28;20263;-62
2021/10/29 11:13:41;;;;;;;6.07;5.00;;;;;;;;;;4986776;28;20181;-62
2021/10/29 11:16:23;;;;;;;5.67;5.03;;;;;;;;;;4967666;28;20550;-62
2021/10/29 11:19:07;;;;;;;7.53;5.33;;;;;;;;;;4961698;28;20215;-63
2021/10/29 11:21:39;;;;;;;6.17;5.13;;;;;;;;;;4977482;28;20186;-63
2021/10/29 11:24:07;;;;;;;5.73;4.67;;;;;;;;;;4962837;28;20696;-63
2021/10/29 11:26:40;;;;;;;6.87;4.97;;;;;;;;;;4979163;28;20678;-63
2021/10/29 11:29:09;;;;;;;5.60;4.57;;;;;;;;;;4961347;28;20221;-63
2021/10/29 11:31:38;;;;;;;4.87;4.37;;;;;;;;;;4961783;28;20635;-63
2021/10/29 11:34:09;;;;;;;4.40;4.00;;;;;;;;;;4960465;28;20741;-63
2021/10/29 11:36:39;;;;;;;6.27;4.83;;;;;;;;;;4962233;28;20233;-64
2021/10/29 11:39:08;;;;;;;5.60;4.67;;;;;;;;;;4971832;28;20186;-63
2021/10/29 11:41:35;;;;;;;5.57;4.37;;;;;;;;;;4988218;28;20175;-63
2021/10/29 11:44:11;;;;;;;5.23;4.73;;;;;;;;;;4985833;28;20211;-63
2021/10/29 11:46:37;;;;;;;5.47;4.23;;;;;;;;;;4959994;28;20178;-62
2021/10/29 11:49:08;;;;;;;5.83;4.37;;;;;;;;;;4978012;28;20261;-63
2021/10/29 11:51:35;;;;;;;5.17;4.67;;;;;;;;;;4959107;28;20213;-62
2021/10/29 11:54:16;;;;;;;3.93;3.63;;;;;;;;;;4959641;28;20192;-62
2021/10/29 12:09:39;;;;;;;5.17;4.17;;;;;;;;;;4985410;28;20317;-66
2021/10/29 12:12:13;;;;;;;5.40;4.50;;;;;;;;;;4988925;28;20204;-66
2021/10/29 12:14:45;;;;;;;8.07;4.30;;;;;;;;;;4971327;28;20185;-66
2021/10/29 12:17:23;;;;;;;5.07;4.47;;;;;;;;;;4988970;28;20901;-66
2021/10/29 12:19:54;;;;;;;5.73;3.93;;;;;;;;;;4971048;28;20277;-66
2021/10/29 12:24:55;;;;;;;4.93;3.90;;;;;;;;;;4992017;28;20266;-65
2021/10/29 12:27:34;;;;;;;6.13;3.93;;;;;;;;;;4992287;28;20163;-66
2021/10/29 12:30:12;;;;;;;4.93;4.27;;;;;;;;;;4974662;28;20686;-65
2021/10/29 12:38:31;;;;;;;4.53;3.53;;;;;;;;;;4992251;28;20273;-65
2021/10/29 12:52:48;;;;;;;4.63;3.53;;;;;;;;;;4991484;28;20258;-64
2021/10/29 13:03:26;;;;;;;4.80;3.73;;;;;;;;;;4991252;28;20580;-65
2021/10/29 13:05:56;;;;;;;3.73;3.40;;;;;;;;;;4973433;28;20666;-65
2021/10/29 13:08:23;;;;;;;3.80;3.50;;;;;;;;;;4973835;28;20172;-64
2021/10/29 13:10:56;;;;;;;4.20;3.80;;;;;;;;;;4991513;28;20156;-65
2021/10/29 13:13:45;;;;;;;4.13;3.70;;;;;;;;;;4973946;28;21030;-65
2021/10/29 13:16:15;;;;;;;3.80;3.33;;;;;;;;;;4973423;28;20229;-65
2021/10/29 13:18:52;;;;;;;9.80;3.63;;;;;;;;;;4990448;28;20148;-65
2021/10/29 13:27:28;;;;;;;4.03;3.40;;;;;;;;;;4946805;28;20199;-64
2021/10/29 13:51:37;;;;;;;4.23;3.83;;;;;;;;;;4970649;28;20544;-66
2021/10/29 13:54:14;;;;;;;6.00;3.77;;;;;;;;;;4953459;28;20654;-65
2021/10/29 14:32:31;;;;;;;3.77;2.60;;;;;;;;;;4956723;28;20280;-65
2021/10/29 14:35:01;;;;;;;9.67;3.50;;;;;;;;;;4970141;28;20231;-65
2021/10/29 14:38:33;;;;;;;4.17;3.10;;;;;;;;;;4952561;28;20195;-66
2021/10/29 14:40:31;;;;;;;3.73;3.03;;;;;;;;;;4953042;28;20654;-66
2021/10/29 15:00:12;;;;;;;3.60;3.30;;;;;;;;;;4989733;28;20219;-65
2021/10/29 15:40:55;;;;;;;3.03;2.73;;;;;;;;;;4988969;28;20275;-66
2021/10/29 15:42:18;;;;;;;6.63;2.90;;;;;;;;;;4988540;28;20167;-67
2021/10/29 15:44:47;;;;;;;3.60;3.30;;;;;;;;;;4971248;28;20309;-67
2021/10/29 15:47:29;;;;;;;3.53;3.23;;;;;;;;;;4988921;28;20182;-66
2021/10/29 15:49:56;;;;;;;3.27;2.97;;;;;;;;;;4970655;28;20194;-66
2021/10/29 15:52:22;;;;;;;4.53;3.20;;;;;;;;;;4988646;28;20629;-66
2021/10/29 15:55:01;;;;;;;3.53;3.23;;;;;;;;;;4988911;28;20221;-66
2021/10/29 15:57:32;;;;;;;3.57;3.10;;;;;;;;;;4972790;28;20189;-66
2021/10/29 16:00:10;;;;;;;4.43;3.53;;;;;;;;;;4992579;28;20531;-66
2021/10/29 16:02:51;;;;;;;3.40;3.10;;;;;;;;;;4974390;28;20302;-66
2021/10/29 16:19:02;;;;;;;6.77;3.20;;;;;;;;;;4992113;28;20701;-66
2021/10/29 16:21:28;;;;;;;4.07;3.50;;;;;;;;;;4969824;28;20180;-66
2021/10/29 16:23:54;;;;;;;3.17;2.87;;;;;;;;;;4972888;28;20172;-66
2021/10/29 16:26:23;;;;;;;3.87;2.73;;;;;;;;;;4972605;28;20609;-66
2021/10/29 16:28:51;;;;;;;4.70;2.90;;;;;;;;;;4971359;28;20724;-67
2021/10/29 16:31:20;;;;;;;4.30;3.50;;;;;;;;;;4972628;28;20191;-66
2021/10/29 16:33:46;;;;;;;3.40;3.10;;;;;;;;;;4970437;28;20187;-66
2021/10/29 16:36:14;;;;;;;3.20;2.90;;;;;;;;;;4973381;28;20179;-66
2021/10/29 16:38:40;;;;;;;5.43;3.30;;;;;;;;;;4992076;28;20536;-62
2021/10/29 16:41:10;;;;;;;4.47;3.20;;;;;;;;;;4974401;28;20175;-62
2021/10/29 16:43:40;;;;;;;4.10;3.63;;;;;;;;;;4974050;28;20201;-62
2021/10/29 16:46:07;;;;;;;7.00;3.40;;;;;;;;;;4991669;28;20202;-62
2021/10/29 16:48:45;;;;;;;4.17;3.27;;;;;;;;;;4970663;28;20183;-62
2021/10/29 16:51:20;;;;;;;6.03;3.40;;;;;;;;;;4970003;28;20677;-62
2021/10/29 16:53:50;;;;;;;3.43;3.13;;;;;;;;;;4972892;28;20164;-62
2021/10/29 16:56:19;;;;;;;9.40;4.10;;;;;;;;;;4991298;28;20179;-62
2021/10/29 16:58:56;;;;;;;10.70;3.90;;;;;;;;;;4991491;28;20179;-62
2021/10/29 17:01:25;;;;;;;6.07;3.23;;;;;;;;;;4970248;28;20644;-63
2021/10/29 17:03:55;;;;;;;3.87;3.47;;;;;;;;;;4972577;28;20593;-63
2021/10/29 17:06:24;;;;;;;5.67;3.63;;;;;;;;;;4972746;28;20268;-62
2021/10/29 17:08:51;;;;;;;4.57;3.43;;;;;;;;;;4973521;28;20175;-62
2021/10/29 17:11:20;;;;;;;3.53;3.23;;;;;;;;;;4973537;28;20842;-62
2021/10/29 17:14:00;;;;;;;4.30;3.60;;;;;;;;;;4973744;28;20259;-62
2021/10/29 17:16:32;;;;;;;4.17;3.43;;;;;;;;;;4972832;28;20207;-61
2021/10/29 17:19:04;;;;;;;3.53;3.23;;;;;;;;;;4973125;28;20191;-62
2021/10/29 17:21:44;;;;;;;4.50;3.40;;;;;;;;;;4972921;28;20185;-65
2021/10/29 17:24:19;;;;;;;3.67;3.20;;;;;;;;;;4973049;28;20679;-65
2021/10/29 17:26:50;;;;;;;4.00;3.33;;;;;;;;;;4990639;28;20601;-65
2021/10/29 17:29:26;;;;;;;4.17;3.30;;;;;;;;;;4973315;28;20544;-65
2021/10/29 17:31:56;;;;;;;5.30;3.47;;;;;;;;;;4972943;28;20173;-65
2021/10/29 17:34:26;;;;;;;4.20;3.10;;;;;;;;;;4972217;28;20192;-65
2021/10/29 17:36:55;;;;;;;4.67;3.23;;;;;;;;;;4972782;28;20375;-66
2021/10/29 17:39:23;;;;;;;6.70;3.40;;;;;;;;;;4973234;28;20643;-65
2021/10/29 17:41:52;;;;;;;3.03;2.70;;;;;;;;;;4972464;28;20214;-65
2021/10/29 17:44:18;;;;;;;3.77;3.33;;;;;;;;;;4972877;28;20222;-64
2021/10/29 17:46:45;;;;;;;3.67;3.00;;;;;;;;;;4990338;28;20551;-65
2021/10/29 17:49:12;;;;;;;4.17;3.30;;;;;;;;;;4969640;28;20173;-65
2021/10/29 17:51:38;;;;;;;4.30;3.37;;;;;;;;;;4987213;28;20172;-65
2021/10/29 17:54:07;;;;;;;2.77;2.57;;;;;;;;;;4969620;28;20549;-64
2021/10/29 17:56:34;;;;;;;3.60;3.23;;;;;;;;;;4969487;28;20219;-65
2021/10/29 17:59:04;;;;;;;4.23;3.33;;;;;;;;;;4969773;28;20194;-64
2021/10/29 18:01:43;;;;;;;3.33;2.70;;;;;;;;;;4968752;28;20262;-65
2021/10/29 18:04:10;;;;;;;3.53;3.23;;;;;;;;;;4969282;28;20259;-65
2021/10/29 18:06:39;;;;;;;4.93;3.37;;;;;;;;;;4969225;28;20181;-65
2021/10/29 18:09:08;;;;;;;4.60;3.47;;;;;;;;;;4990261;28;20574;-65
2021/10/29 18:11:36;;;;;;;4.40;3.80;;;;;;;;;;4972940;28;20179;-64
2021/10/29 18:14:02;;;;;;;3.20;2.90;;;;;;;;;;4972805;28;20179;-64
2021/10/29 18:16:34;;;;;;;4.90;3.73;;;;;;;;;;4972048;28;20186;-64
2021/10/29 18:19:01;;;;;;;3.80;3.43;;;;;;;;;;4972357;28;20334;-64
2021/10/29 18:21:33;;;;;;;3.73;3.27;;;;;;;;;;4988777;28;20233;-65
2021/10/29 18:24:23;;;;;;;3.80;3.50;;;;;;;;;;4972565;28;20243;-64
2021/10/29 18:26:50;;;;;;;3.83;3.43;;;;;;;;;;4972337;28;20725;-65
2021/10/29 18:29:16;;;;;;;3.97;3.47;;;;;;;;;;4989908;28;20176;-64
2021/10/29 18:31:43;;;;;;;5.57;4.00;;;;;;;;;;4972295;28;20289;-64
2021/10/29 18:34:24;;;;;;;4.63;3.70;;;;;;;;;;4971880;28;20275;-65
2021/10/29 18:36:50;;;;;;;4.20;3.63;;;;;;;;;;4971726;28;20231;-64
2021/10/29 18:39:16;;;;;;;3.93;3.53;;;;;;;;;;4972103;28;20612;-64
2021/10/29 18:41:48;;;;;;;4.43;3.67;;;;;;;;;;4989879;28;20175;-64
2021/10/29 18:44:15;;;;;;;3.90;3.60;;;;;;;;;;4972161;28;20183;-64
2021/10/29 18:46:44;;;;;;;4.07;3.00;;;;;;;;;;4989671;28;20182;-64
2021/10/29 18:49:21;;;;;;;5.43;4.20;;;;;;;;;;4968607;28;20308;-64
2021/10/29 18:51:51;;;;;;;4.93;3.73;;;;;;;;;;4987804;28;20263;-64
2021/10/29 18:54:17;;;;;;;3.63;3.33;;;;;;;;;;4971735;28;20705;-64
2021/10/29 18:56:43;;;;;;;3.73;3.40;;;;;;;;;;4971586;28;20225;-64
2021/10/29 18:59:13;;;;;;;4.10;3.70;;;;;;;;;;4971792;28;20261;-65
2021/10/29 19:01:43;;;;;;;6.00;4.10;;;;;;;;;;4971447;28;20219;-64
2021/10/29 19:04:19;;;;;;;4.23;3.83;;;;;;;;;;4970828;28;20183;-64
2021/10/29 19:06:48;;;;;;;5.07;4.57;;;;;;;;;;4971256;28;20237;-65
2021/10/29 19:09:24;;;;;;;4.17;3.77;;;;;;;;;;4971394;28;20226;-65
2021/10/29 19:11:53;;;;;;;3.93;3.60;;;;;;;;;;4971800;28;20177;-64
2021/10/29 19:17:16;;;;;;;4.97;4.47;;;;;;;;;;4952348;28;20540;-64
2021/10/29 19:20:09;;;;;;;4.30;3.77;;;;;;;;;;4970357;28;20618;-64
2021/10/29 19:22:44;;;;;;;4.50;3.73;;;;;;;;;;4957792;28;20282;-64
2021/10/29 19:25:16;;;;;;;4.83;4.37;;;;;;;;;;4969509;28;20674;-64
2021/10/29 19:27:48;;;;;;;4.00;3.57;;;;;;;;;;4969253;28;20534;-64
2021/10/29 19:30:14;;;;;;;4.47;4.07;;;;;;;;;;4952257;28;20204;-64
2021/10/29 19:32:58;;;;;;;5.57;4.00;;;;;;;;;;4955087;28;20617;-64
2021/10/29 19:35:45;;;;;;;;;;;;;;;;;;;;;
2021/10/29 19:38:13;;;;;;;4.93;4.17;;;;;;;;;;4972653;28;20647;-64
2021/10/29 19:40:46;;;;;;;4.73;3.83;;;;;;;;;;4956110;28;20198;-64
2021/10/29 19:43:13;;;;;;;4.90;4.30;;;;;;;;;;4959307;28;20211;-63
2021/10/29 19:45:40;;;;;;;5.50;4.70;;;;;;;;;;4975250;28;20211;-64