Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/16 00:00:40;;;;;;;3.17;0.63;;;5.10;88.00;;;;;;5046270;28;19988;-75
2023/10/16 00:03:07;;;;;;;2.40;0.70;;;5.40;86.40;;;;;;5046238;28;20056;-74
2023/10/16 00:05:38;;;;;;;1.92;0.70;;;5.60;85.40;;;;;;5045332;28;20033;-75
2023/10/16 00:08:05;;;;;;;3.20;1.13;;;5.70;84.80;;;;;;5034861;28;20036;-76
2023/10/16 00:10:33;;;;;;;1.95;0.60;;;5.90;83.60;;;;;;5039934;28;20040;-75
2023/10/16 00:13:04;;;;;;;2.50;0.50;;;6.00;83.10;;;;;;5027152;28;20062;-76
2023/10/16 00:15:34;;;;;;;3.75;1.00;;;6.00;82.90;;;;;;5036135;28;20052;-75
2023/10/16 00:18:00;;;;;;;1.98;0.77;;;6.10;82.50;;;;;;5030631;28;20124;-75
2023/10/16 00:20:26;;;;;;;3.08;0.80;;;6.10;82.50;;;;;;5035421;28;20079;-74
2023/10/16 00:22:52;;;;;;;1.40;0.63;;;6.00;83.10;;;;;;5026190;28;20036;-74
2023/10/16 00:25:21;;;;;;;4.35;0.95;;;5.90;84.00;;;;;;5037903;28;20041;-74
2023/10/16 00:27:47;;;;;;;4.10;0.90;;;5.70;84.90;;;;;;5030046;28;20505;-75
2023/10/16 00:30:13;;;;;;;3.58;1.02;;;5.50;85.90;;;;;;5039285;28;20505;-74
2023/10/16 00:32:38;;;;;;;5.50;1.10;;;5.40;86.80;;;;;;5026711;28;20939;-75
2023/10/16 00:35:04;;;;;;;7.05;1.50;;;5.30;87.60;;;;;;5034339;28;20029;-74
2023/10/16 00:37:32;;;;;;;2.53;1.10;;;5.10;87.90;;;;;;5027679;28;20040;-75
2023/10/16 00:39:57;;;;;;;8.02;2.33;;;5.00;88.90;;;;;;5034113;28;20026;-74
2023/10/16 00:42:23;;;;;;;7.10;2.70;;;4.90;90.40;;;;;;5022288;28;21166;-75
2023/10/16 00:44:56;;;;;;;9.35;3.70;;;4.80;90.80;;;;;;5036146;28;20025;-74
2023/10/16 00:47:22;;;;;;;8.75;3.53;;;4.60;91.30;;;;;;5027339;28;20025;-75
2023/10/16 00:49:49;;;;;;;5.88;3.00;;;4.40;91.80;;;;;;5033937;28;20048;-75
2023/10/16 00:52:18;;;;;;;6.30;3.40;;;4.30;92.20;;;;;;5035306;28;20039;-75
2023/10/16 00:54:46;;;;;;;7.15;4.03;;;4.20;92.50;;;;;;5031118;28;20062;-74
2023/10/16 00:57:13;;;;;;;8.18;3.63;;;4.10;92.70;;;;;;5033940;28;20044;-75
2023/10/16 00:59:41;;;;;;;5.25;3.22;;;4.00;93.10;;;;;;5026822;28;20033;-75
2023/10/16 01:02:12;;;;;;;5.95;3.42;;;3.90;93.60;;;;;;5031084;28;20033;-74
2023/10/16 01:04:38;;;;;;;8.55;3.63;;;3.80;93.90;;;;;;5027305;28;20033;-74
2023/10/16 01:07:05;;;;;;;7.45;3.50;;;3.70;94.20;;;;;;5037835;28;20025;-75
2023/10/16 01:09:35;;;;;;;6.50;3.17;;;3.70;94.20;;;;;;5023593;28;20068;-74
2023/10/16 01:12:06;;;;;;;8.48;3.72;;;3.60;94.40;;;;;;5036842;28;20058;-74
2023/10/16 01:14:33;;;;;;;5.50;3.63;;;3.60;94.50;;;;;;5029136;28;20036;-74
2023/10/16 01:16:59;;;;;;;11.13;3.47;;;3.60;94.50;;;;;;5032634;28;20730;-75
2023/10/16 01:19:25;;;;;;;8.02;4.10;;;3.60;94.40;;;;;;5026758;28;20048;-75
2023/10/16 01:21:50;;;;;;;6.45;3.40;;;3.60;94.40;;;;;;5032914;28;20044;-75
2023/10/16 01:24:19;;;;;;;7.47;3.47;;;3.60;94.40;;;;;;5028811;28;20068;-75
2023/10/16 01:26:45;;;;;;;7.68;3.15;;;3.60;94.50;;;;;;5036087;28;20056;-74
2023/10/16 01:29:13;;;;;;;10.65;3.38;;;3.60;94.40;;;;;;5020893;28;20044;-74
2023/10/16 01:31:40;;;;;;;12.75;3.78;;;3.60;94.40;;;;;;5037181;28;20043;-75
2023/10/16 01:34:10;;;;;;;12.55;4.10;;;3.50;94.50;;;;;;5028073;28;20091;-75
2023/10/16 01:36:37;;;;;;;8.90;3.72;;;3.50;94.50;;;;;;5031801;28;20481;-75
2023/10/16 01:39:08;;;;;;;8.65;3.67;;;3.50;94.60;;;;;;5030012;28;20041;-74
2023/10/16 01:41:34;;;;;;;10.70;3.22;;;3.40;94.80;;;;;;5041367;28;20059;-75
2023/10/16 01:44:09;;;;;;;9.77;4.60;;;3.40;94.90;;;;;;5040485;28;20037;-75
2023/10/16 01:46:35;;;;;;;9.13;3.78;;;3.30;95.00;;;;;;5049854;28;20033;-74
2023/10/16 01:49:02;;;;;;;9.60;3.50;;;3.30;95.10;;;;;;5049877;28;21538;-74
2023/10/16 01:51:30;;;;;;;10.65;4.07;;;3.20;95.30;;;;;;5024191;28;20032;-74
2023/10/16 01:53:56;;;;;;;10.88;4.15;;;3.10;95.40;;;;;;5036275;28;20064;-75
2023/10/16 01:56:22;;;;;;;11.85;4.63;;;3.10;95.60;;;;;;5020027;28;20124;-75
2023/10/16 01:58:52;;;;;;;13.30;4.80;;;3.00;95.60;;;;;;5033283;28;20033;-75
2023/10/16 02:01:19;;;;;;;10.10;4.20;;;3.00;95.80;;;;;;5022110;28;20125;-75
2023/10/16 02:03:47;;;;;;;10.13;4.78;;;3.00;95.80;;;;;;5022579;28;20029;-75
2023/10/16 02:06:18;;;;;;;10.57;5.05;;;3.00;96.00;;;;;;5019853;28;20041;-75
2023/10/16 02:08:47;;;;;;;8.10;4.70;;;2.90;96.10;;;;;;5016037;28;20201;-75
2023/10/16 02:11:16;;;;;;;6.50;4.00;;;2.90;96.70;;;;;;5019067;28;20036;-75
2023/10/16 02:13:42;;;;;;;11.07;4.28;;;2.90;96.40;;;;;;5032736;28;21495;-74
2023/10/16 02:16:10;;;;;;;10.45;4.13;;;2.90;96.40;;;;;;5007786;28;20033;-75
2023/10/16 02:18:37;;;;;;;7.60;4.18;;;2.90;96.30;;;;;;5029903;28;20033;-75
2023/10/16 02:21:04;;;;;;;8.18;3.67;;;2.90;96.20;;;;;;5020285;28;20031;-75
2023/10/16 02:23:31;;;;;;;6.47;3.53;;;3.00;96.10;;;;;;5033309;28;20087;-75
2023/10/16 02:26:01;;;;;;;9.25;4.07;;;3.00;96.10;;;;;;5022833;28;20033;-75
2023/10/16 02:28:31;;;;;;;7.75;3.72;;;3.00;96.00;;;;;;5033968;28;20758;-74
2023/10/16 02:31:10;;;;;;;5.55;3.47;;;3.00;96.00;;;;;;5023923;28;20224;-75
2023/10/16 02:33:36;;;;;;;7.80;3.97;;;3.00;96.00;;;;;;5038224;28;20029;-74
2023/10/16 02:36:02;;;;;;;9.90;4.18;;;3.10;95.90;;;;;;5017664;28;20029;-74
2023/10/16 02:38:28;;;;;;;7.55;4.05;;;3.10;95.90;;;;;;5032983;28;20051;-74
2023/10/16 02:41:00;;;;;;;10.30;4.60;;;3.20;95.80;;;;;;5029148;28;20123;-75
2023/10/16 02:43:27;;;;;;;8.70;3.60;;;3.20;95.80;;;;;;5028584;28;20032;-75
2023/10/16 02:45:53;;;;;;;7.45;4.05;;;3.10;95.70;;;;;;5036228;28;21681;-75
2023/10/16 02:48:20;;;;;;;9.38;4.60;;;3.20;95.80;;;;;;5022340;28;20033;-75
2023/10/16 02:50:49;;;;;;;6.40;3.28;;;3.20;95.70;;;;;;5027660;28;20103;-74
2023/10/16 02:53:17;;;;;;;11.05;4.10;;;3.20;95.60;;;;;;5022085;28;20485;-75
2023/10/16 02:55:44;;;;;;;6.78;3.83;;;3.20;95.60;;;;;;5032371;28;20122;-75
2023/10/16 02:58:11;;;;;;;12.18;3.55;;;3.20;95.60;;;;;;5027218;28;20040;-74
2023/10/16 03:00:44;;;;;;;8.27;5.00;;;3.20;95.70;;;;;;5037486;28;20132;-74
2023/10/16 03:03:10;;;;;;;9.70;4.30;;;3.10;95.70;;;;;;5019914;28;20029;-74
2023/10/16 03:05:36;;;;;;;11.15;4.28;;;3.10;95.70;;;;;;5037341;28;20033;-74
2023/10/16 03:08:02;;;;;;;10.32;4.30;;;3.10;95.80;;;;;;5022744;28;20037;-75
2023/10/16 03:10:30;;;;;;;8.27;4.05;;;3.10;95.90;;;;;;5029470;28;20734;-74
2023/10/16 03:12:59;;;;;;;11.60;4.30;;;3.10;95.90;;;;;;5024790;28;20036;-74
2023/10/16 03:15:33;;;;;;;9.63;4.07;;;3.10;96.00;;;;;;5034745;28;20120;-74
2023/10/16 03:18:00;;;;;;;7.80;4.65;;;3.00;96.00;;;;;;5017912;28;20095;-74
2023/10/16 03:20:35;;;;;;;8.95;4.88;;;3.00;96.10;;;;;;5032273;28;20112;-75
2023/10/16 03:23:06;;;;;;;10.30;4.85;;;3.00;96.30;;;;;;5021907;28;20025;-74
2023/10/16 03:26:05;;;;;;;10.05;4.75;;;2.90;96.50;;;;;;5039323;28;20029;-74
2023/10/16 03:28:18;;;;;;;10.15;4.90;;;2.90;96.70;;;;;;5024923;28;20087;-74
2023/10/16 03:30:44;;;;;;;10.63;4.82;;;2.90;96.70;;;;;;5029248;28;20675;-74
2023/10/16 03:33:14;;;;;;;11.38;4.78;;;2.90;96.70;;;;;;5023902;28;20053;-75
2023/10/16 03:35:43;;;;;;;8.73;4.63;;;2.90;96.70;;;;;;5032828;28;20206;-74
2023/10/16 03:38:11;;;;;;;;;;;2.90;97.10;;;;;;5023029;28;20040;-74
2023/10/16 03:40:37;;;;;;;7.72;4.57;;;2.90;96.80;;;;;;5035735;28;19920;-74
2023/10/16 03:43:03;;;;;;;11.55;5.05;;;3.00;97.00;;;;;;5025343;28;20055;-74
2023/10/16 03:45:29;;;;;;;10.45;4.50;;;3.00;96.70;;;;;;5032405;28;20041;-74
2023/10/16 03:47:57;;;;;;;13.48;5.25;;;3.10;96.70;;;;;;5032286;28;20029;-74
2023/10/16 03:50:24;;;;;;;8.70;4.93;;;3.10;96.60;;;;;;5014565;28;20083;-74
2023/10/16 03:52:50;;;;;;;11.77;4.97;;;3.00;96.60;;;;;;5033208;28;20029;-74
2023/10/16 03:55:24;;;;;;;7.78;4.80;;;2.90;96.70;;;;;;5022600;28;20029;-74
2023/10/16 03:57:52;;;;;;;11.05;4.75;;;3.00;96.80;;;;;;5033858;28;20269;-74
2023/10/16 04:00:24;;;;;;;10.77;4.80;;;2.90;96.80;;;;;;5026883;28;20062;-73
2023/10/16 04:02:50;;;;;;;7.88;4.18;;;2.90;96.90;;;;;;5031393;28;20029;-75
2023/10/16 04:05:33;;;;;;;18.10;5.63;;;2.90;96.80;;;;;;5023869;28;20051;-74
2023/10/16 04:08:01;;;;;;;8.38;4.57;;;2.90;96.90;;;;;;5036599;28;20032;-74
2023/10/16 04:10:28;;;;;;;14.43;5.13;;;2.90;96.90;;;;;;5014512;28;20838;-74
2023/10/16 04:12:55;;;;;;;12.32;5.03;;;2.90;97.00;;;;;;5037796;28;21556;-74
2023/10/16 04:15:50;;;;;;;10.73;5.00;;;2.80;97.10;;;;;;5029929;28;20045;-74
2023/10/16 04:18:17;;;;;;;7.57;4.10;;;2.80;97.10;;;;;;5041298;28;20094;-74
2023/10/16 04:20:43;;;;;;;8.90;4.25;;;2.80;97.20;;;;;;5032430;28;20059;-74
2023/10/16 04:25:19;;;;;;;10.80;5.00;;;2.80;97.20;;;;;;5049707;28;20067;-74
2023/10/16 04:26:35;;;;;;;8.27;4.28;;;2.90;97.20;;;;;;5038121;28;20029;-74
2023/10/16 04:29:25;;;;;;;11.85;4.93;;;2.90;97.30;;;;;;5036764;28;20060;-74
2023/10/16 04:31:44;;;;;;;14.05;5.20;;;2.90;97.30;;;;;;5023709;28;20044;-75
2023/10/16 04:34:52;;;;;;;12.63;4.72;;;2.90;97.20;;;;;;5040897;28;20044;-75
2023/10/16 04:43:17;;;;;;;11.77;4.55;;;2.90;97.10;;;;;;5036436;28;20041;-75
2023/10/16 04:45:24;;;;;;;9.68;4.55;;;2.90;97.10;;;;;;5023061;28;20128;-74
2023/10/16 04:50:30;;;;;;;10.00;4.40;;;3.00;97.00;;;;;;5022681;28;20040;-74
2023/10/16 04:55:53;;;;;;;7.15;4.78;;;3.10;97.00;;;;;;5033497;28;20493;-75
2023/10/16 05:04:24;;;;;;;8.30;4.63;;;3.10;97.10;;;;;;5037160;28;20043;-74
2023/10/16 05:11:32;;;;;;;9.02;4.43;;;3.20;97.20;;;;;;5018045;28;20041;-76
2023/10/16 05:19:43;;;;;;;12.23;5.13;;;3.40;97.00;;;;;;5022305;28;20626;-75
2023/10/16 05:22:04;;;;;;;9.35;4.25;;;3.50;96.70;;;;;;5019602;28;20478;-75
2023/10/16 06:14:17;;;;;;;2.42;1.00;;;6.80;92.10;;;;;;5029805;28;20033;-74
2023/10/16 06:14:21;;;;;;;2.28;0.70;;;6.90;91.90;;;;;;5012173;28;20165;-75
2023/10/16 06:16:53;;;;;;;5.88;1.05;;;6.90;91.70;;;;;;5025382;28;20115;-75
2023/10/16 06:19:19;;;;;;;4.00;0.85;;;7.00;91.70;;;;;;5018408;28;20033;-76
2023/10/16 06:21:46;;;;;;;3.70;1.00;;;7.10;91.50;;;;;;5037156;28;20025;-75
2023/10/16 06:24:48;;;;;;;3.58;0.90;;;7.10;91.30;;;;;;5016632;28;20032;-75
2023/10/16 06:27:11;;;;;;;2.90;0.77;;;7.10;91.30;;;;;;5036610;28;20596;-75
2023/10/16 06:29:41;;;;;;;6.43;0.90;;;7.20;91.10;;;;;;5023038;28;20073;-76
2023/10/16 06:32:18;;;;;;;4.65;0.90;;;7.20;91.10;;;;;;5033347;28;20043;-75
2023/10/16 06:34:46;;;;;;;6.82;1.02;;;7.20;91.00;;;;;;5025464;28;20453;-75
2023/10/16 06:37:16;;;;;;;1.88;0.80;;;7.30;90.90;;;;;;5024525;28;20086;-76
2023/10/16 06:39:44;;;;;;;3.13;0.88;;;7.30;90.80;;;;;;5015913;28;20128;-76
2023/10/16 06:42:17;;;;;;;8.02;1.33;;;7.40;90.70;;;;;;5028487;28;20040;-74
2023/10/16 06:44:50;;;;;;;8.63;1.00;;;7.40;90.60;;;;;;5011059;28;20028;-74
2023/10/16 06:47:17;;;;;;;2.83;0.77;;;7.50;90.50;;;;;;5028151;28;20033;-75
2023/10/16 06:49:42;;;;;;;5.15;0.90;;;7.50;90.40;;;;;;5020123;28;20033;-76
2023/10/16 06:52:17;;;;;;;4.22;0.98;;;7.50;90.30;;;;;;5034041;28;20087;-76
2023/10/16 06:54:44;;;;;;;3.88;0.90;;;7.60;90.20;;;;;;5034231;28;20090;-75
2023/10/16 06:57:11;;;;;;;3.83;1.17;;;7.60;90.10;;;;;;5032508;28;20044;-75
2023/10/16 06:59:39;;;;;;;5.47;0.65;;;7.60;90.10;;;;;;5046363;28;20037;-75
2023/10/16 07:02:08;;;;;;;3.70;0.75;;;7.70;90.10;;;;;;5026466;28;20117;-76
2023/10/16 07:04:40;;;;;;;6.82;0.73;;;7.70;90.00;;;;;;5017974;28;20171;-75
2023/10/16 07:07:14;;;;;;;3.42;0.70;;;7.80;89.90;;;;;;5024396;28;20115;-75
2023/10/16 07:09:47;;;;;;;4.65;1.00;;;7.90;89.40;;;;;;5024064;28;20036;-75
2023/10/16 07:12:13;;;;;;;4.78;1.40;;;8.00;89.50;;;;;;5022565;28;20174;-73
2023/10/16 07:14:39;;;;;;;7.45;1.83;;;8.00;89.00;;;;;;5032601;28;20164;-75
2023/10/16 07:17:05;;;;;;;6.63;1.00;;;7.90;89.50;;;;;;5012258;28;20037;-76
2023/10/16 07:19:30;;;;;;;2.78;1.65;;;8.00;89.30;;;;;;5024787;28;20132;-76
2023/10/16 07:21:56;;;;;;;4.40;1.08;;;8.00;89.00;;;;;;5019853;28;20029;-75
2023/10/16 07:24:22;;;;;;;4.38;0.90;;;8.10;89.70;;;;;;5019752;28;20048;-75
2023/10/16 07:26:49;;;;;;;7.60;1.58;;;8.10;89.30;;;;;;5012547;28;20041;-76
2023/10/16 07:29:14;;;;;;;8.30;2.83;;;8.20;88.60;;;;;;5021922;28;20028;-76
2023/10/16 07:31:40;;;;;;;6.20;1.10;;;8.10;88.00;;;;;;5011136;28;20033;-76
2023/10/16 07:34:06;;;;;;;4.93;0.90;;;8.00;89.80;;;;;;5022552;28;20492;-75
2023/10/16 07:36:33;;;;;;;5.20;1.20;;;8.30;89.50;;;;;;5028919;28;20056;-75
2023/10/16 07:38:59;;;;;;;4.93;0.95;;;8.40;88.90;;;;;;5027405;28;20035;-75
2023/10/16 07:41:24;;;;;;;4.50;1.00;;;8.60;87.80;;;;;;5013229;28;20048;-72
2023/10/16 07:43:56;;;;;;;4.00;0.77;;;8.80;87.60;;;;;;5025410;28;21063;-73
2023/10/16 07:46:30;;;;;;;2.90;0.75;;;9.10;86.90;;;;;;5018824;28;20036;-72
2023/10/16 07:49:01;;;;;;;2.53;0.82;;;9.20;87.40;;;;;;5022182;28;20102;-74
2023/10/16 07:51:27;;;;;;;2.92;1.08;;;9.30;86.50;;;;;;5011473;28;20385;-72
2023/10/16 07:53:56;;;;;;;3.60;0.90;;;9.30;85.00;;;;;;5026926;28;20412;-74
2023/10/16 07:56:25;;;;;;;4.10;1.08;;;9.40;87.20;;;;;;5020408;28;20467;-73
2023/10/16 07:58:55;;;;;;;3.30;1.08;;;9.40;84.90;;;;;;5017612;28;20067;-72
2023/10/16 08:01:36;;;;;;;1.77;0.88;;;9.50;85.30;;;;;;5024105;28;20029;-73
2023/10/16 08:04:06;;;;;;;2.13;0.80;;;9.50;87.20;;;;;;5023873;28;20512;-74
2023/10/16 08:06:32;;;;;;;7.50;0.90;;;9.60;84.40;;;;;;5021022;28;20036;-76
2023/10/16 08:09:48;;;;;;;3.15;0.85;;;9.60;84.30;;;;;;5016630;28;20041;-74
2023/10/16 08:11:44;;;;;;;3.60;0.80;;;9.80;86.00;;;;;;5006307;28;20041;-73
2023/10/16 08:14:10;;;;;;;4.47;0.73;;;9.70;84.30;;;;;;5016333;28;20113;-74
2023/10/16 08:16:39;;;;;;;5.13;0.90;;;9.80;83.20;;;;;;5026571;28;21065;-72
2023/10/16 08:19:24;;;;;;;5.43;1.25;;;9.80;84.20;;;;;;5015656;28;20151;-72
2023/10/16 08:21:50;;;;;;;5.45;0.73;;;10.00;85.00;;;;;;5024756;28;20064;-82
2023/10/16 08:24:16;;;;;;;5.75;1.00;;;10.00;82.50;;;;;;5016481;28;20147;-80
2023/10/16 08:26:43;;;;;;;3.95;1.17;;;10.00;82.70;;;;;;5022609;28;20057;-77
2023/10/16 08:29:19;;;;;;;7.18;2.10;;;10.00;82.40;;;;;;5014846;28;20090;-77
2023/10/16 08:31:47;;;;;;;7.13;1.10;;;10.00;82.50;;;;;;5023828;28;20033;-82
2023/10/16 08:34:19;;;;;;;5.63;1.30;;;10.10;82.40;;;;;;5025482;28;20116;-83
2023/10/16 08:36:50;;;;;;;1.63;0.70;;;10.10;82.40;;;;;;5031396;28;20095;-79
2023/10/16 08:39:19;;;;;;;5.57;1.10;;;10.20;82.20;;;;;;5019798;28;20159;-79
2023/10/16 08:41:51;;;;;;;3.10;0.80;;;10.30;82.30;;;;;;5028943;28;20025;-80
2023/10/16 08:44:18;;;;;;;4.65;1.05;;;10.30;82.00;;;;;;5014965;28;20051;-79
2023/10/16 08:46:52;;;;;;;5.43;1.10;;;10.30;81.80;;;;;;5024971;28;20068;-76
2023/10/16 08:49:22;;;;;;;2.30;0.70;;;10.40;81.90;;;;;;5014504;28;20033;-77
2023/10/16 08:51:49;;;;;;;3.08;1.27;;;10.40;81.30;;;;;;5023630;28;20033;-77
2023/10/16 08:57:03;;;;;;;3.08;0.60;;;10.50;81.10;;;;;;5031928;28;20033;-76
2023/10/16 08:59:30;;;;;;;2.90;1.00;;;10.60;80.80;;;;;;5021100;28;20122;-81
2023/10/16 09:01:57;;;;;;;2.58;0.90;;;10.70;80.70;;;;;;5026932;28;20171;-78
2023/10/16 09:04:26;;;;;;;7.70;1.13;;;10.70;80.20;;;;;;5018379;28;20029;-79
2023/10/16 09:06:52;;;;;;;6.68;1.52;;;10.70;80.50;;;;;;5022335;28;20025;-79
2023/10/16 09:09:18;;;;;;;2.67;0.85;;;10.80;80.40;;;;;;5022503;28;20740;-77
2023/10/16 09:11:45;;;;;;;2.58;1.25;;;10.80;80.30;;;;;;5025580;28;20524;-77
2023/10/16 09:14:16;;;;;;;5.30;1.25;;;10.80;80.20;;;;;;5022117;28;20551;-75
2023/10/16 09:16:45;;;;;;;6.95;1.40;;;10.90;80.10;;;;;;5036097;28;20041;-79
2023/10/16 09:19:14;;;;;;;5.30;1.50;;;10.90;79.70;;;;;;5024271;28;20618;-76
2023/10/16 09:21:43;;;;;;;4.55;1.63;;;11.00;79.60;;;;;;5026690;28;20122;-78
2023/10/16 09:24:12;;;;;;;8.85;1.75;;;11.20;79.20;;;;;;5008676;28;20041;-77
2023/10/16 09:26:44;;;;;;;8.03;1.87;;;11.20;79.10;;;;;;5008157;28;20088;-76
2023/10/16 09:29:14;;;;;;;8.80;1.95;;;11.30;78.70;;;;;;5005416;28;20159;-75
2023/10/16 09:31:43;;;;;;;4.18;1.83;;;11.50;77.70;;;;;;4993935;28;20139;-75
2023/10/16 09:34:10;;;;;;;4.28;1.95;;;11.60;77.40;;;;;;5000322;28;20494;-75
2023/10/16 09:36:37;;;;;;;5.72;1.98;;;11.70;77.00;;;;;;4991313;28;20041;-76
2023/10/16 09:39:16;;;;;;;4.93;1.30;;;11.80;76.20;;;;;;4994574;28;20037;-74
2023/10/16 09:41:43;;;;;;;6.82;1.42;;;11.80;75.30;;;;;;4994637;28;21240;-75
2023/10/16 09:44:21;;;;;;;3.70;1.27;;;11.90;75.70;;;;;;5004633;28;20127;-74
2023/10/16 09:49:15;;;;;;;6.13;1.15;;;12.00;75.30;;;;;;5011234;28;20099;-75
2023/10/16 09:51:44;;;;;;;3.13;1.17;;;12.00;75.40;;;;;;5001973;28;20041;-76
2023/10/16 09:54:11;;;;;;;3.42;1.02;;;12.00;76.00;;;;;;5027113;28;20040;-75
2023/10/16 09:56:39;;;;;;;3.75;1.10;;;12.00;76.10;;;;;;4995465;28;20029;-75
2023/10/16 09:59:12;;;;;;;4.28;1.00;;;12.10;76.00;;;;;;5020102;28;20017;-75
2023/10/16 10:01:42;;;;;;;3.38;0.98;;;12.10;76.10;;;;;;5021601;28;20034;-75
2023/10/16 10:04:11;;;;;;;4.90;1.00;;;12.20;76.20;;;;;;5009955;28;20248;-76
2023/10/16 10:06:40;;;;;;;4.97;1.20;;;12.40;75.20;;;;;;4999458;28;20033;-76
2023/10/16 10:11:44;;;;;;;7.10;1.08;;;13.00;73.90;;;;;;4997200;28;19917;-78
2023/10/16 10:14:29;;;;;;;4.38;1.00;;;13.10;73.40;;;;;;5011318;28;20087;-77
2023/10/16 10:16:58;;;;;;;4.07;1.27;;;13.30;72.90;;;;;;4997743;28;20041;-77
2023/10/16 10:19:46;;;;;;;6.88;1.05;;;13.40;71.50;;;;;;5004027;28;20037;-78
2023/10/16 10:22:27;;;;;;;9.68;1.27;;;13.60;72.10;;;;;;5004102;28;20145;-80
2023/10/16 10:25:29;;;;;;;3.75;1.15;;;14.00;69.90;;;;;;5011499;28;20094;-81
2023/10/16 10:28:09;;;;;;;4.03;0.90;;;14.10;69.70;;;;;;5004282;28;20735;-81
2023/10/16 10:30:39;;;;;;;4.40;0.80;;;14.10;68.80;;;;;;5002619;28;20045;-84
2023/10/16 10:33:06;;;;;;;3.70;0.93;;;14.20;69.30;;;;;;4991577;28;20044;-80
2023/10/16 10:35:38;;;;;;;6.25;1.23;;;14.10;68.90;;;;;;5003788;28;20033;-81
2023/10/16 10:38:07;;;;;;;2.45;0.95;;;13.90;69.80;;;;;;4990624;28;20080;-79
2023/10/16 10:40:35;;;;;;;6.72;1.02;;;13.80;70.70;;;;;;5004683;28;20034;-79
2023/10/16 10:43:03;;;;;;;3.50;0.75;;;13.90;71.10;;;;;;4994297;28;20041;-77
2023/10/16 10:45:33;;;;;;;3.85;1.05;;;14.00;69.50;;;;;;4998369;28;20041;-76
2023/10/16 10:48:09;;;;;;;2.20;1.02;;;13.80;71.50;;;;;;4989510;28;20033;-78
2023/10/16 10:50:38;;;;;;;2.80;0.77;;;13.90;70.20;;;;;;5001293;28;20041;-76
2023/10/16 10:53:13;;;;;;;4.97;1.23;;;13.80;70.30;;;;;;4988182;28;20705;-76
2023/10/16 10:55:59;;;;;;;5.18;0.95;;;13.50;71.10;;;;;;4999673;28;20160;-77
2023/10/16 10:58:31;;;;;;;2.90;1.30;;;13.50;72.00;;;;;;4990733;28;20029;-80
2023/10/16 11:01:29;;;;;;;3.58;0.90;;;13.50;72.10;;;;;;5005546;28;20120;-80
2023/10/16 11:03:45;;;;;;;15.63;3.20;;;13.70;71.90;;;;;;4991879;28;20040;-82
2023/10/16 11:06:19;;;;;;;14.98;2.00;;;14.00;71.00;;;;;;5001776;28;20068;-82
2023/10/16 11:08:47;;;;;;;2.65;0.65;;;14.10;70.60;;;;;;4992679;28;20021;-79
2023/10/16 11:11:14;;;;;;;4.43;0.75;;;14.10;71.30;;;;;;5003875;28;20401;-76
2023/10/16 11:13:48;;;;;;;4.22;0.95;;;14.30;70.40;;;;;;4994322;28;20487;-77
2023/10/16 11:16:15;;;;;;;3.70;0.85;;;14.70;69.40;;;;;;5008239;28;20037;-76
2023/10/16 11:18:58;;;;;;;8.13;0.80;;;14.80;67.30;;;;;;4996163;28;20056;-77
2023/10/16 11:21:25;;;;;;;3.45;0.68;;;14.40;68.70;;;;;;5007577;28;20037;-76
2023/10/16 11:23:55;;;;;;;4.97;0.60;;;14.40;68.60;;;;;;4999626;28;20033;-78
2023/10/16 11:26:26;;;;;;;4.00;0.70;;;14.70;67.80;;;;;;5002393;28;20071;-77
2023/10/16 11:28:54;;;;;;;3.42;0.70;;;15.00;66.60;;;;;;4999524;28;20037;-78
2023/10/16 11:31:21;;;;;;;4.00;0.77;;;15.40;64.90;;;;;;5020383;28;20037;-79
2023/10/16 11:34:02;;;;;;;2.05;0.82;;;15.50;62.50;;;;;;5002395;28;20042;-75
2023/10/16 11:36:29;;;;;;;4.68;1.10;;;15.20;63.90;;;;;;5009157;28;20398;-76
2023/10/16 11:39:01;;;;;;;5.15;1.05;;;15.20;64.40;;;;;;5019001;28;20025;-75
2023/10/16 11:41:28;;;;;;;2.83;0.73;;;15.20;64.30;;;;;;5042728;28;20042;-80
2023/10/16 11:43:55;;;;;;;5.65;1.00;;;15.20;63.80;;;;;;5032290;28;20101;-76
2023/10/16 11:46:39;;;;;;;4.45;1.13;;;15.40;63.10;;;;;;5028485;28;20029;-77
2023/10/16 11:49:23;;;;;;;8.45;1.10;;;15.60;62.50;;;;;;5029332;28;20037;-74
2023/10/16 11:51:51;;;;;;;4.63;1.10;;;15.90;61.90;;;;;;5031366;28;20786;-80
2023/10/16 11:54:20;;;;;;;3.45;0.88;;;15.60;62.50;;;;;;5018591;28;20033;-75
2023/10/16 11:56:48;;;;;;;4.47;1.08;;;15.70;62.10;;;;;;5024067;28;20119;-73
2023/10/16 11:59:15;;;;;;;5.35;0.90;;;15.50;62.00;;;;;;5023564;28;20034;-77
2023/10/16 12:01:44;;;;;;;3.50;0.80;;;15.60;61.30;;;;;;5020556;28;20099;-75
2023/10/16 12:04:10;;;;;;;8.48;1.52;;;15.40;62.80;;;;;;5030531;28;20041;-75
2023/10/16 12:06:36;;;;;;;8.57;0.80;;;15.30;65.10;;;;;;5021425;28;20036;-75
2023/10/16 12:09:05;;;;;;;5.88;0.85;;;15.20;58.60;;;;;;5031200;28;20033;-75
2023/10/16 12:11:30;;;;;;;6.05;0.93;;;15.20;57.10;;;;;;5016041;28;20052;-75
2023/10/16 12:13:56;;;;;;;5.43;0.60;;;15.20;57.00;;;;;;5021046;28;20125;-76
2023/10/16 12:16:24;;;;;;;7.28;1.08;;;15.10;58.10;;;;;;5012851;28;20040;-75
2023/10/16 12:18:52;;;;;;;6.45;0.98;;;15.00;61.50;;;;;;5012782;28;20717;-76
2023/10/16 12:21:17;;;;;;;6.28;1.00;;;15.00;60.80;;;;;;5007656;28;20033;-76
2023/10/16 12:23:44;;;;;;;5.75;1.00;;;15.00;63.00;;;;;;5014462;28;20485;-75
2023/10/16 12:26:09;;;;;;;8.18;1.23;;;14.70;64.70;;;;;;5003449;28;20030;-76
2023/10/16 12:28:35;;;;;;;5.22;1.45;;;14.90;64.00;;;;;;5015543;28;20056;-77
2023/10/16 12:31:02;;;;;;;6.35;0.88;;;14.90;63.80;;;;;;5006328;28;20075;-76
2023/10/16 12:33:30;;;;;;;4.72;0.98;;;14.70;64.00;;;;;;5012879;28;20079;-77
2023/10/16 12:35:56;;;;;;;6.63;1.55;;;14.60;64.50;;;;;;5004373;28;20529;-76
2023/10/16 12:38:24;;;;;;;6.68;1.15;;;14.50;65.10;;;;;;5008669;28;20132;-79
2023/10/16 12:40:55;;;;;;;5.78;1.15;;;14.40;66.10;;;;;;5005518;28;22367;-75
2023/10/16 12:43:21;;;;;;;6.40;1.10;;;14.50;67.30;;;;;;5007002;28;20092;-75
2023/10/16 12:45:50;;;;;;;6.15;1.08;;;14.60;66.50;;;;;;5002737;28;20033;-76
2023/10/16 12:48:17;;;;;;;2.97;1.05;;;14.50;65.90;;;;;;5002288;28;20030;-77
2023/10/16 12:50:48;;;;;;;5.10;0.80;;;14.30;66.10;;;;;;5009734;28;20155;-82
2023/10/16 12:53:14;;;;;;;4.57;0.50;;;14.20;65.20;;;;;;5003057;28;20052;-80
2023/10/16 12:55:41;;;;;;;3.20;0.60;;;14.30;62.00;;;;;;5010549;28;20092;-81
2023/10/16 12:58:10;;;;;;;6.10;0.63;;;14.50;62.00;;;;;;5000849;28;20561;-79
2023/10/16 13:00:39;;;;;;;7.70;1.08;;;14.70;63.80;;;;;;5012236;28;20038;-78
2023/10/16 13:03:13;;;;;;;4.72;1.08;;;14.70;64.80;;;;;;5010022;28;20030;-81
2023/10/16 13:05:40;;;;;;;3.33;0.82;;;14.70;65.10;;;;;;5009880;28;20563;-76
2023/10/16 13:08:08;;;;;;;4.85;1.00;;;15.00;63.70;;;;;;5007659;28;20104;-75
2023/10/16 13:10:35;;;;;;;3.92;0.90;;;15.20;60.30;;;;;;5011607;28;20109;-76
2023/10/16 13:13:01;;;;;;;1.92;0.47;;;15.30;58.90;;;;;;5003779;28;20099;-76
2023/10/16 13:15:29;;;;;;;3.22;0.80;;;15.20;59.10;;;;;;5010097;28;20060;-75
2023/10/16 13:17:56;;;;;;;3.40;1.15;;;15.10;60.30;;;;;;5020412;28;20036;-77
2023/10/16 13:20:27;;;;;;;2.72;0.80;;;15.40;59.80;;;;;;5031587;28;20167;-78
2023/10/16 13:22:54;;;;;;;3.13;0.93;;;15.60;58.30;;;;;;5005833;28;20044;-78
2023/10/16 13:25:25;;;;;;;5.72;1.00;;;15.50;57.70;;;;;;5009348;28;20859;-79
2023/10/16 13:27:51;;;;;;;3.22;0.90;;;15.30;57.90;;;;;;4998626;28;20640;-78
2023/10/16 13:30:18;;;;;;;3.35;0.73;;;15.20;58.80;;;;;;5012496;28;20078;-77
2023/10/16 13:32:46;;;;;;;3.55;0.65;;;15.30;58.90;;;;;;4996880;28;20029;-77
2023/10/16 13:35:13;;;;;;;3.85;1.10;;;15.20;58.40;;;;;;5008781;28;20029;-79
2023/10/16 13:37:42;;;;;;;0.95;0.55;;;15.20;58.30;;;;;;5001124;28;21559;-80
2023/10/16 13:40:20;;;;;;;4.53;0.70;;;15.20;58.80;;;;;;4997014;28;20042;-79
2023/10/16 13:42:48;;;;;;;3.42;0.73;;;15.20;58.30;;;;;;5006367;28;20029;-76
2023/10/16 13:45:14;;;;;;;3.53;0.90;;;15.30;58.80;;;;;;4998369;28;20033;-77
2023/10/16 13:47:43;;;;;;;4.70;0.95;;;15.20;59.50;;;;;;5007948;28;20034;-79
2023/10/16 13:50:12;;;;;;;3.67;0.97;;;15.10;59.90;;;;;;4998711;28;20042;-77
2023/10/16 13:52:43;;;;;;;7.50;0.93;;;15.10;61.10;;;;;;5020137;28;20068;-79
2023/10/16 13:55:12;;;;;;;9.15;1.33;;;15.30;60.70;;;;;;5007701;28;20068;-78
2023/10/16 13:57:42;;;;;;;3.20;1.00;;;15.00;61.00;;;;;;5022460;28;20033;-80
2023/10/16 14:00:12;;;;;;;8.18;1.15;;;15.00;62.10;;;;;;5009800;28;20286;-82
2023/10/16 14:02:38;;;;;;;6.93;0.73;;;15.20;61.30;;;;;;5010829;28;20029;-81
2023/10/16 14:05:06;;;;;;;4.70;0.70;;;15.00;60.90;;;;;;5018477;28;20035;-82
2023/10/16 14:07:33;;;;;;;3.53;0.63;;;14.90;62.10;;;;;;5009857;28;20125;-78
2023/10/16 14:09:59;;;;;;;3.70;0.90;;;14.70;62.80;;;;;;5004347;28;20076;-76
2023/10/16 14:12:25;;;;;;;3.47;1.10;;;14.50;63.10;;;;;;5002277;28;20033;-79
2023/10/16 14:14:51;;;;;;;2.55;0.85;;;14.60;63.90;;;;;;4996599;28;20037;-80
2023/10/16 14:17:18;;;;;;;2.30;0.80;;;14.50;63.80;;;;;;5005703;28;20038;-79
2023/10/16 14:19:47;;;;;;;3.63;0.90;;;14.40;64.60;;;;;;4997236;28;20033;-76
2023/10/16 14:22:15;;;;;;;3.45;0.80;;;14.30;65.50;;;;;;5006844;28;20022;-76
2023/10/16 14:24:43;;;;;;;3.80;0.60;;;14.40;64.70;;;;;;4996525;28;20121;-77