Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/02 00:01:17;;;;;;;6.20;4.30;;;22.70;61.40;;;;;;5085365;28;20649;-64
2021/09/02 00:03:47;;;;;;;8.47;4.90;;;22.70;61.40;;;;;;5104741;28;20215;-64
2021/09/02 00:06:17;;;;;;;5.83;3.80;;;22.60;61.40;;;;;;5091310;28;20214;-64
2021/09/02 00:08:47;;;;;;;5.70;3.70;;;22.70;61.40;;;;;;5094241;28;20231;-64
2021/09/02 00:11:17;;;;;;;4.20;3.80;;;22.60;61.40;;;;;;5106304;28;20195;-64
2021/09/02 00:13:47;;;;;;;5.27;4.20;;;22.60;61.40;;;;;;5073074;28;20629;-64
2021/09/02 00:16:15;;;;;;;6.67;4.23;;;22.60;61.40;;;;;;5105786;28;20207;-65
2021/09/02 00:18:45;;;;;;;5.33;4.07;;;22.70;61.60;;;;;;5098921;28;20343;-64
2021/09/02 00:21:15;;;;;;;6.97;4.17;;;22.60;61.50;;;;;;5104663;28;20739;-64
2021/09/02 00:23:43;;;;;;;5.20;4.40;;;22.60;61.50;;;;;;5102014;28;20292;-64
2021/09/02 00:26:24;;;;;;;7.47;4.93;;;22.60;61.50;;;;;;5101686;28;20629;-64
2021/09/02 00:28:55;;;;;;;5.87;4.23;;;22.60;61.50;;;;;;5098400;28;20214;-64
2021/09/02 00:31:24;;;;;;;5.93;4.30;;;22.60;61.60;;;;;;5096377;28;20859;-64
2021/09/02 00:33:59;;;;;;;6.47;5.30;;;22.60;61.00;;;;;;5108974;28;20203;-64
2021/09/02 00:36:29;;;;;;;6.43;5.47;;;22.60;60.60;;;;;;5109373;28;20223;-64
2021/09/02 00:39:01;;;;;;;8.63;5.30;;;22.60;60.90;;;;;;5078784;28;20229;-64
2021/09/02 00:41:31;;;;;;;6.60;4.40;;;22.60;60.40;;;;;;5099338;28;20250;-63
2021/09/02 00:43:59;;;;;;;5.13;4.03;;;22.60;61.20;;;;;;5102608;28;20223;-63
2021/09/02 00:46:29;;;;;;;5.60;4.47;;;22.60;61.60;;;;;;5100285;28;20604;-63
2021/09/02 00:49:02;;;;;;;5.17;4.40;;;22.60;61.50;;;;;;5102914;28;20240;-63
2021/09/02 00:51:44;;;;;;;5.97;4.23;;;22.60;61.20;;;;;;5094007;28;20287;-62
2021/09/02 00:54:14;;;;;;;5.07;4.20;;;22.60;61.10;;;;;;5102342;28;20189;-64
2021/09/02 00:56:43;;;;;;;5.57;4.60;;;22.60;61.60;;;;;;5095901;28;20196;-64
2021/09/02 00:59:14;;;;;;;7.03;4.67;;;22.60;61.50;;;;;;5097889;28;20201;-64
2021/09/02 01:01:45;;;;;;;6.43;3.70;;;22.60;61.80;;;;;;5098278;28;20534;-64
2021/09/02 01:04:17;;;;;;;6.53;4.80;;;22.60;61.80;;;;;;5077671;28;20266;-64
2021/09/02 01:06:49;;;;;;;5.47;4.53;;;22.50;61.80;;;;;;5103111;28;20813;-65
2021/09/02 01:09:21;;;;;;;6.90;4.97;;;22.50;61.60;;;;;;5079202;28;20221;-64
2021/09/02 01:11:52;;;;;;;6.60;4.80;;;22.50;61.10;;;;;;5104084;28;20829;-64
2021/09/02 01:14:21;;;;;;;5.50;4.67;;;22.50;61.00;;;;;;5079420;28;20185;-65
2021/09/02 01:16:51;;;;;;;4.27;3.67;;;22.50;61.50;;;;;;5103955;28;20526;-64
2021/09/02 01:19:22;;;;;;;4.67;3.77;;;22.50;61.70;;;;;;5094002;28;20189;-64
2021/09/02 01:21:53;;;;;;;5.97;3.87;;;22.50;61.90;;;;;;5108409;27;20597;-64
2021/09/02 01:24:23;;;;;;;5.53;3.93;;;22.50;62.00;;;;;;5094499;28;20200;-64
2021/09/02 01:26:55;;;;;;;5.10;4.00;;;22.50;61.90;;;;;;5105259;28;20545;-64
2021/09/02 01:29:26;;;;;;;6.20;4.13;;;22.60;62.00;;;;;;5095640;28;20220;-65
2021/09/02 01:31:58;;;;;;;6.47;4.00;;;22.60;62.10;;;;;;5095671;28;20650;-65
2021/09/02 01:34:29;;;;;;;6.63;4.20;;;22.50;62.00;;;;;;5108139;28;20269;-65
2021/09/02 01:37:00;;;;;;;6.03;4.47;;;22.50;61.70;;;;;;5093979;28;20221;-64
2021/09/02 01:39:29;;;;;;;7.80;4.47;;;22.50;61.40;;;;;;5096240;27;20255;-63
2021/09/02 01:41:56;;;;;;;5.50;4.13;;;22.50;61.20;;;;;;5109734;28;20192;-64
2021/09/02 01:44:24;;;;;;;7.47;4.53;;;22.50;61.30;;;;;;5086955;28;20192;-64
2021/09/02 01:46:56;;;;;;;5.47;4.13;;;22.50;61.80;;;;;;5102855;28;20185;-64
2021/09/02 01:49:26;;;;;;;6.20;4.03;;;22.50;61.90;;;;;;5106245;27;20227;-64
2021/09/02 01:51:56;;;;;;;5.87;4.13;;;22.50;62.00;;;;;;5103499;28;20611;-64
2021/09/02 01:54:32;;;;;;;6.40;4.30;;;22.50;61.90;;;;;;5091057;28;20192;-64
2021/09/02 01:57:07;;;;;;;4.77;3.87;;;22.50;62.00;;;;;;5111504;28;20204;-64
2021/09/02 01:59:35;;;;;;;6.83;4.10;;;22.50;62.00;;;;;;5108018;28;20566;-64
2021/09/02 02:02:07;;;;;;;5.40;4.07;;;22.40;62.00;;;;;;5076453;28;20223;-64
2021/09/02 02:04:38;;;;;;;6.23;4.17;;;22.50;62.10;;;;;;5105635;28;20622;-64
2021/09/02 02:07:09;;;;;;;6.10;4.27;;;22.50;62.10;;;;;;5097037;28;20613;-64
2021/09/02 02:09:41;;;;;;;5.13;3.70;;;22.50;62.10;;;;;;5103871;28;20224;-64
2021/09/02 02:12:12;;;;;;;4.03;3.63;;;22.50;62.10;;;;;;5079654;28;20189;-64
2021/09/02 02:14:42;;;;;;;5.83;4.27;;;22.50;62.10;;;;;;5083763;28;20268;-64
2021/09/02 02:17:12;;;;;;;4.70;4.20;;;22.40;62.10;;;;;;5102306;28;20192;-64
2021/09/02 02:19:42;;;;;;;5.77;4.03;;;22.40;62.10;;;;;;5093536;28;20200;-64
2021/09/02 02:22:11;;;;;;;5.07;3.93;;;22.50;62.20;;;;;;5108770;28;20204;-64
2021/09/02 02:24:40;;;;;;;4.70;4.23;;;22.50;62.10;;;;;;5103219;28;20198;-64
2021/09/02 02:27:10;;;;;;;5.93;3.90;;;22.40;62.10;;;;;;5106314;28;20228;-64
2021/09/02 02:29:40;;;;;;;5.60;4.30;;;22.40;62.10;;;;;;5099263;28;20314;-64
2021/09/02 02:32:11;;;;;;;5.27;4.03;;;22.40;62.20;;;;;;5098795;28;20229;-64
2021/09/02 02:34:40;;;;;;;6.80;3.97;;;22.40;62.10;;;;;;5074858;28;20657;-64
2021/09/02 02:37:09;;;;;;;6.00;4.30;;;22.40;62.10;;;;;;5073065;28;20610;-64
2021/09/02 02:39:40;;;;;;;5.23;3.90;;;22.50;62.20;;;;;;5094811;28;20236;-64
2021/09/02 02:42:10;;;;;;;6.77;4.10;;;22.40;62.10;;;;;;5095485;28;20266;-64
2021/09/02 02:44:44;;;;;;;5.07;3.87;;;22.40;62.10;;;;;;5093205;28;20203;-64
2021/09/02 02:47:12;;;;;;;5.00;4.40;;;22.40;62.10;;;;;;5078956;28;20209;-65
2021/09/02 02:49:42;;;;;;;4.00;3.40;;;22.40;62.20;;;;;;5101520;27;20221;-64
2021/09/02 02:52:17;;;;;;;5.00;3.87;;;22.40;62.20;;;;;;5073573;28;20197;-64
2021/09/02 02:54:47;;;;;;;5.40;4.13;;;22.40;62.20;;;;;;5091468;28;20211;-64
2021/09/02 02:57:18;;;;;;;5.47;4.27;;;22.40;62.20;;;;;;5079475;28;20201;-64
2021/09/02 02:59:47;;;;;;;5.17;3.80;;;22.40;62.20;;;;;;5096600;28;20234;-64
2021/09/02 03:02:18;;;;;;;5.07;3.80;;;22.40;62.10;;;;;;5090758;28;20368;-64
2021/09/02 03:04:49;;;;;;;6.50;3.87;;;22.40;62.20;;;;;;5093100;28;20192;-64
2021/09/02 03:07:19;;;;;;;5.30;3.97;;;22.40;62.10;;;;;;5092350;28;20301;-64
2021/09/02 03:09:49;;;;;;;6.77;4.27;;;22.40;62.20;;;;;;5105419;28;20217;-64
2021/09/02 03:12:20;;;;;;;5.07;4.20;;;22.40;62.20;;;;;;5111149;28;20196;-64
2021/09/02 03:14:50;;;;;;;4.87;3.60;;;22.40;62.20;;;;;;5100449;28;20793;-64
2021/09/02 03:17:21;;;;;;;6.40;4.20;;;22.40;62.20;;;;;;5098218;28;20231;-64
2021/09/02 03:19:51;;;;;;;7.07;4.30;;;22.40;62.20;;;;;;5103580;28;20193;-64
2021/09/02 03:22:19;;;;;;;7.67;4.37;;;22.40;62.30;;;;;;5109358;28;20200;-64
2021/09/02 03:24:48;;;;;;;4.27;3.87;;;22.40;62.20;;;;;;5085950;28;20188;-64
2021/09/02 03:27:20;;;;;;;4.37;3.83;;;22.40;62.20;;;;;;5097855;28;20593;-64
2021/09/02 03:29:50;;;;;;;4.67;3.60;;;22.40;62.20;;;;;;5090623;28;20273;-64
2021/09/02 03:32:21;;;;;;;4.93;3.80;;;22.30;62.10;;;;;;5098454;28;20189;-64
2021/09/02 03:34:52;;;;;;;4.90;4.20;;;22.40;62.20;;;;;;5097919;28;20639;-64
2021/09/02 03:37:23;;;;;;;4.83;3.93;;;22.40;62.20;;;;;;5082456;27;20208;-64
2021/09/02 03:39:53;;;;;;;4.40;3.80;;;22.30;62.20;;;;;;5094132;28;20579;-64
2021/09/02 03:42:22;;;;;;;5.23;4.03;;;22.40;62.20;;;;;;5088496;28;20204;-65
2021/09/02 03:44:53;;;;;;;5.77;4.00;;;22.40;62.20;;;;;;5093679;28;20189;-64
2021/09/02 03:47:24;;;;;;;5.93;4.27;;;22.40;62.20;;;;;;5102969;28;20206;-64
2021/09/02 03:49:52;;;;;;;5.70;3.80;;;22.30;62.10;;;;;;5088721;28;20303;-64
2021/09/02 03:52:22;;;;;;;5.10;3.80;;;22.30;62.10;;;;;;5106298;28;20204;-64
2021/09/02 03:54:53;;;;;;;4.53;3.80;;;22.30;62.10;;;;;;5098753;28;20195;-64
2021/09/02 03:57:24;;;;;;;4.53;3.80;;;22.30;61.80;;;;;;5105202;28;20334;-64
2021/09/02 03:59:53;;;;;;;4.43;4.03;;;22.30;61.70;;;;;;5105243;28;20198;-64
2021/09/02 04:02:24;;;;;;;4.53;4.00;;;22.30;61.80;;;;;;5101964;28;20616;-64
2021/09/02 04:04:55;;;;;;;6.10;3.87;;;22.30;62.00;;;;;;5097174;28;20204;-64
2021/09/02 04:07:24;;;;;;;4.83;3.83;;;22.30;61.60;;;;;;5090228;28;20200;-64
2021/09/02 04:09:58;;;;;;;6.83;4.93;;;22.40;61.50;;;;;;5108514;28;20318;-64
2021/09/02 04:12:27;;;;;;;5.37;4.17;;;22.30;61.20;;;;;;5077382;28;20225;-64
2021/09/02 04:14:58;;;;;;;4.07;3.67;;;22.30;61.30;;;;;;5100655;28;20527;-64
2021/09/02 04:17:31;;;;;;;5.43;4.07;;;22.30;61.30;;;;;;5067237;28;20533;-64
2021/09/02 04:20:03;;;;;;;6.53;4.10;;;22.30;61.30;;;;;;5084265;28;20196;-64
2021/09/02 04:22:32;;;;;;;8.40;3.80;;;22.30;61.40;;;;;;5079379;28;20209;-64
2021/09/02 04:25:06;;;;;;;5.63;4.00;;;22.30;61.40;;;;;;5101726;28;20197;-64
2021/09/02 04:27:40;;;;;;;5.07;4.10;;;22.30;61.30;;;;;;5090928;28;20218;-65
2021/09/02 04:30:13;;;;;;;5.67;4.37;;;22.30;62.00;;;;;;5103818;28;20235;-64
2021/09/02 04:32:41;;;;;;;4.67;4.10;;;22.20;61.30;;;;;;5090261;28;20215;-65
2021/09/02 04:35:15;;;;;;;4.50;3.80;;;22.30;61.30;;;;;;5081771;28;20540;-65
2021/09/02 04:37:47;;;;;;;4.23;3.63;;;22.30;61.30;;;;;;5097146;28;20646;-64
2021/09/02 04:40:20;;;;;;;4.13;3.70;;;22.30;61.30;;;;;;5087120;28;20301;-63
2021/09/02 04:43:17;;;;;;;4.37;3.93;;;22.20;61.30;;;;;;5074615;28;20534;-63
2021/09/02 04:45:53;;;;;;;5.33;4.20;;;22.20;61.30;;;;;;5050328;28;20204;-64
2021/09/02 04:48:34;;;;;;;4.47;3.80;;;22.20;61.20;;;;;;5089403;28;20342;-64
2021/09/02 04:51:04;;;;;;;6.60;4.23;;;22.20;61.00;;;;;;5060454;28;20906;-64
2021/09/02 04:53:32;;;;;;;5.90;4.20;;;22.20;61.10;;;;;;5078541;28;20197;-65
2021/09/02 04:56:01;;;;;;;5.63;4.17;;;22.20;61.20;;;;;;5065560;28;20702;-65
2021/09/02 04:58:33;;;;;;;4.90;3.80;;;22.20;61.40;;;;;;5087206;28;20702;-65
2021/09/02 05:01:04;;;;;;;5.40;4.10;;;22.20;61.20;;;;;;5097750;28;20197;-64
2021/09/02 05:03:41;;;;;;;4.93;4.33;;;22.20;61.20;;;;;;5067041;28;20207;-64
2021/09/02 05:06:12;;;;;;;5.07;4.30;;;22.20;61.10;;;;;;5080900;28;20208;-63
2021/09/02 05:08:41;;;;;;;5.20;3.73;;;22.20;61.00;;;;;;5089326;28;20250;-63
2021/09/02 05:11:11;;;;;;;5.23;4.17;;;22.20;61.00;;;;;;5070090;28;20208;-63
2021/09/02 05:13:41;;;;;;;5.87;4.27;;;22.20;61.10;;;;;;5063873;28;20833;-63
2021/09/02 05:16:13;;;;;;;3.93;3.53;;;22.20;61.30;;;;;;5084034;28;20731;-64
2021/09/02 05:18:42;;;;;;;5.13;4.33;;;22.20;61.30;;;;;;5071021;28;20193;-64
2021/09/02 05:21:12;;;;;;;4.50;4.00;;;22.20;61.30;;;;;;5088799;28;20263;-63
2021/09/02 05:23:41;;;;;;;4.90;4.20;;;22.20;61.30;;;;;;5073706;28;20201;-63
2021/09/02 05:26:11;;;;;;;4.93;4.20;;;22.20;61.20;;;;;;5089094;28;20200;-64
2021/09/02 05:28:40;;;;;;;8.43;4.37;;;22.20;61.10;;;;;;5083827;28;20217;-64
2021/09/02 05:31:11;;;;;;;6.10;4.50;;;22.20;61.10;;;;;;5070438;28;20546;-64
2021/09/02 05:33:42;;;;;;;5.47;4.47;;;22.20;61.00;;;;;;5081695;28;20204;-64
2021/09/02 05:36:13;;;;;;;4.63;4.20;;;22.20;61.00;;;;;;5090456;28;20208;-64
2021/09/02 05:38:42;;;;;;;6.23;4.60;;;22.20;61.00;;;;;;5069716;28;20182;-64
2021/09/02 05:41:10;;;;;;;6.67;4.10;;;22.20;60.90;;;;;;5103437;28;20318;-65
2021/09/02 05:43:50;;;;;;;6.60;4.37;;;22.20;60.90;;;;;;5096252;28;20205;-65
2021/09/02 05:46:19;;;;;;;6.03;4.40;;;22.20;60.80;;;;;;5103134;28;20201;-62
2021/09/02 05:48:50;;;;;;;6.07;4.37;;;22.10;60.70;;;;;;5093675;28;20196;-63
2021/09/02 05:51:21;;;;;;;6.10;4.83;;;22.20;60.70;;;;;;5102032;28;20236;-64
2021/09/02 05:53:51;;;;;;;5.23;4.73;;;22.20;60.60;;;;;;5102181;28;20208;-64
2021/09/02 05:56:21;;;;;;;4.80;4.30;;;22.10;60.40;;;;;;5097712;28;20197;-64
2021/09/02 05:58:50;;;;;;;7.47;4.70;;;22.10;60.50;;;;;;5108232;28;20660;-64
2021/09/02 06:01:26;;;;;;;4.50;3.90;;;22.10;60.50;;;;;;5110099;28;20192;-65
2021/09/02 06:03:53;;;;;;;8.07;4.73;;;22.10;60.50;;;;;;5089590;28;20228;-64
2021/09/02 06:06:24;;;;;;;6.17;4.37;;;22.10;60.40;;;;;;5110491;28;20606;-64
2021/09/02 06:09:01;;;;;;;7.07;4.80;;;22.10;60.30;;;;;;5105905;28;20303;-64
2021/09/02 06:11:45;;;;;;;8.50;4.97;;;22.10;60.30;;;;;;5107241;28;20208;-64
2021/09/02 06:14:16;;;;;;;6.17;4.67;;;22.10;60.30;;;;;;5106497;28;20195;-63
2021/09/02 06:16:47;;;;;;;7.47;4.77;;;22.10;60.10;;;;;;5113568;28;20204;-63
2021/09/02 06:19:21;;;;;;;6.87;4.50;;;22.10;60.30;;;;;;5109714;28;20200;-63
2021/09/02 06:21:54;;;;;;;8.13;5.07;;;22.10;60.40;;;;;;5087832;28;20210;-63
2021/09/02 06:24:27;;;;;;;5.47;4.67;;;22.10;60.40;;;;;;5110002;28;20205;-63
2021/09/02 06:26:59;;;;;;;5.60;4.30;;;22.10;60.40;;;;;;5104551;28;20192;-63
2021/09/02 06:29:27;;;;;;;5.93;5.13;;;22.10;60.20;;;;;;5086658;28;20204;-64
2021/09/02 06:32:10;;;;;;;7.03;5.07;;;22.10;60.10;;;;;;5091736;28;20218;-63
2021/09/02 06:34:42;;;;;;;10.33;6.57;;;22.10;60.10;;;;;;5105494;28;20184;-63
2021/09/02 06:37:09;;;;;;;9.80;6.60;;;22.10;60.90;;;;;;5098641;28;20757;-65
2021/09/02 06:39:36;;;;;;;9.17;6.47;;;22.10;59.80;;;;;;5065954;28;20395;-66
2021/09/02 06:42:05;;;;;;;8.47;6.40;;;22.10;60.10;;;;;;5105478;28;20258;-68
2021/09/02 06:44:37;;;;;;;10.03;6.70;;;22.10;60.20;;;;;;5076679;28;20621;-67
2021/09/02 06:47:09;;;;;;;9.63;6.97;;;22.20;60.40;;;;;;5107701;28;20208;-69
2021/09/02 06:49:42;;;;;;;28.00;12.07;;;22.20;60.30;;;;;;5097035;28;20215;-67
2021/09/02 06:52:11;;;;;;;35.93;14.10;;;22.20;60.80;;;;;;5104111;28;20225;-67
2021/09/02 06:54:41;;;;;;;32.90;13.63;;;22.30;61.50;;;;;;5087418;28;20200;-66
2021/09/02 06:57:15;;;;;;;35.00;13.77;;;22.30;61.70;;;;;;5080057;28;20204;-66
2021/09/02 06:59:47;;;;;;;28.70;12.80;;;22.30;61.70;;;;;;5098595;28;20253;-66
2021/09/02 07:02:19;;;;;;;24.90;12.03;;;22.40;61.60;;;;;;5104089;28;20215;-68
2021/09/02 07:04:48;;;;;;;21.40;10.67;;;22.40;61.30;;;;;;5103425;28;20807;-69
2021/09/02 07:07:18;;;;;;;18.27;10.20;;;22.50;61.00;;;;;;5093971;28;20212;-68
2021/09/02 07:09:58;;;;;;;17.17;9.53;;;22.50;60.80;;;;;;5099605;28;20326;-70
2021/09/02 07:12:29;;;;;;;18.00;8.67;;;22.50;60.60;;;;;;5087288;28;20206;-68
2021/09/02 07:14:59;;;;;;;16.50;8.83;;;22.60;60.70;;;;;;5085958;28;20204;-68
2021/09/02 07:17:31;;;;;;;14.03;8.20;;;22.60;60.60;;;;;;5097079;28;20208;-67
2021/09/02 07:20:09;;;;;;;16.47;7.30;;;22.60;60.50;;;;;;5102789;28;20200;-68
2021/09/02 07:22:39;;;;;;;13.27;7.67;;;22.70;60.30;;;;;;5106493;28;20192;-68
2021/09/02 07:25:11;;;;;;;12.57;7.93;;;22.60;60.10;;;;;;5060023;28;20232;-66
2021/09/02 07:27:42;;;;;;;10.13;6.90;;;22.70;60.10;;;;;;5097946;28;20213;-66
2021/09/02 07:30:12;;;;;;;9.10;6.77;;;22.70;59.90;;;;;;5104216;28;20552;-66
2021/09/02 07:32:43;;;;;;;8.77;6.33;;;22.70;59.90;;;;;;5104484;28;20554;-66
2021/09/02 07:35:17;;;;;;;9.47;6.30;;;22.80;59.80;;;;;;5102642;28;20766;-67
2021/09/02 07:37:49;;;;;;;11.33;6.30;;;22.80;59.60;;;;;;5096941;28;21097;-68
2021/09/02 07:40:20;;;;;;;9.03;6.47;;;22.80;59.60;;;;;;5100989;27;20236;-68
2021/09/02 07:42:48;;;;;;;10.27;6.53;;;22.80;59.50;;;;;;5108036;28;20192;-67
2021/09/02 07:45:17;;;;;;;9.17;6.80;;;22.80;59.20;;;;;;5081203;28;20277;-67
2021/09/02 07:47:48;;;;;;;10.13;6.30;;;22.90;59.30;;;;;;5087725;28;20209;-67
2021/09/02 07:50:26;;;;;;;8.27;5.33;;;22.90;59.20;;;;;;5084659;28;20636;-68
2021/09/02 07:52:59;;;;;;;9.83;6.07;;;22.90;59.20;;;;;;5108714;27;20200;-69
2021/09/02 07:55:30;;;;;;;9.83;6.03;;;22.90;58.90;;;;;;5078759;28;20621;-69
2021/09/02 07:58:01;;;;;;;7.03;5.27;;;22.90;59.20;;;;;;5102666;28;20207;-69
2021/09/02 08:00:44;;;;;;;7.90;5.33;;;23.00;59.60;;;;;;5098080;28;20701;-68
2021/09/02 08:03:20;;;;;;;8.93;5.17;;;23.00;59.80;;;;;;5079933;28;20831;-68
2021/09/02 08:05:49;;;;;;;10.30;5.93;;;23.00;60.20;;;;;;5106634;28;20203;-69
2021/09/02 08:08:20;;;;;;;9.60;6.27;;;23.10;60.50;;;;;;5100425;28;20200;-70
2021/09/02 08:10:52;;;;;;;11.93;6.63;;;23.10;60.50;;;;;;5068651;28;20591;-63
2021/09/02 08:13:23;;;;;;;12.23;6.63;;;23.10;61.40;;;;;;5104719;28;20200;-63
2021/09/02 08:15:53;;;;;;;10.70;6.87;;;23.00;60.10;;;;;;5107093;28;20198;-62
2021/09/02 08:18:25;;;;;;;9.60;6.10;;;23.00;59.50;;;;;;5106532;28;20200;-66
2021/09/02 08:20:56;;;;;;;10.00;6.47;;;23.00;59.30;;;;;;5086503;28;20197;-64
2021/09/02 08:23:27;;;;;;;10.20;6.20;;;23.00;59.20;;;;;;5103207;28;20208;-66
2021/09/02 08:25:57;;;;;;;12.67;6.70;;;23.00;59.30;;;;;;5088329;28;20192;-67
2021/09/02 08:28:28;;;;;;;8.67;5.40;;;23.00;59.40;;;;;;5108773;28;20203;-67
2021/09/02 08:31:00;;;;;;;9.47;6.10;;;23.10;59.40;;;;;;5082320;28;20213;-66
2021/09/02 08:33:33;;;;;;;7.80;5.53;;;23.10;59.40;;;;;;5110591;28;20212;-67
2021/09/02 08:36:04;;;;;;;9.17;5.37;;;23.10;59.30;;;;;;5102473;28;20607;-66
2021/09/02 08:38:40;;;;;;;11.17;5.50;;;23.10;59.20;;;;;;5104121;28;20204;-68
2021/09/02 08:41:10;;;;;;;7.17;4.90;;;23.10;59.20;;;;;;5073524;28;20281;-69
2021/09/02 08:43:40;;;;;;;5.80;5.20;;;23.10;59.10;;;;;;5107867;27;20204;-69
2021/09/02 08:46:35;;;;;;;7.33;4.97;;;23.20;59.00;;;;;;5083228;28;20225;-70
2021/09/02 08:49:29;;;;;;;6.33;4.70;;;23.20;59.00;;;;;;5092083;27;20301;-69
2021/09/02 08:52:00;;;;;;;8.47;4.80;;;23.20;59.10;;;;;;5105237;27;20273;-67
2021/09/02 08:54:32;;;;;;;9.10;5.30;;;23.20;58.80;;;;;;5111588;27;20189;-66
2021/09/02 08:57:04;;;;;;;13.30;5.67;;;23.30;58.50;;;;;;5087400;28;20209;-66
2021/09/02 08:59:47;;;;;;;8.03;5.47;;;23.20;58.30;;;;;;5108461;27;20192;-68
2021/09/02 09:02:29;;;;;;;10.37;5.67;;;23.20;58.60;;;;;;5107571;28;20211;-67
2021/09/02 09:05:05;;;;;;;7.90;4.60;;;23.20;58.60;;;;;;5094141;28;20190;-66
2021/09/02 09:07:50;;;;;;;7.67;4.30;;;23.30;58.80;;;;;;5088244;27;20491;-67
2021/09/02 09:10:25;;;;;;;6.50;4.53;;;23.30;58.80;;;;;;5073383;28;20657;-67
2021/09/02 09:13:02;;;;;;;10.53;4.53;;;23.30;58.80;;;;;;5085815;27;20571;-67
2021/09/02 09:15:37;;;;;;;8.23;4.47;;;23.30;58.80;;;;;;5091327;28;20249;-68
2021/09/02 09:18:24;;;;;;;6.37;4.57;;;23.40;58.60;;;;;;5110314;27;20534;-67
2021/09/02 09:21:18;;;;;;;7.03;4.27;;;23.40;58.60;;;;;;5109255;28;20256;-69
2021/09/02 09:24:07;;;;;;;8.20;4.10;;;23.40;58.60;;;;;;5093181;28;20973;-69
2021/09/02 09:26:40;;;;;;;10.00;4.60;;;23.50;58.60;;;;;;5076964;28;20200;-70
2021/09/02 09:29:18;;;;;;;5.83;4.83;;;23.50;58.30;;;;;;5107985;27;20198;-70
2021/09/02 09:31:49;;;;;;;8.13;5.40;;;23.50;58.30;;;;;;5093502;27;20769;-68
2021/09/02 09:34:27;;;;;;;7.77;4.90;;;23.50;58.20;;;;;;5110660;27;20600;-69
2021/09/02 09:37:07;;;;;;;6.03;4.87;;;23.60;58.10;;;;;;5106497;27;20260;-69
2021/09/02 09:39:38;;;;;;;7.43;5.17;;;23.50;57.90;;;;;;5104131;28;20232;-66
2021/09/02 09:42:06;;;;;;;8.80;4.60;;;23.60;57.80;;;;;;5108141;27;20234;-68
2021/09/02 09:44:40;;;;;;;7.73;5.20;;;23.60;57.80;;;;;;5113709;27;20677;-66
2021/09/02 09:47:22;;;;;;;6.03;4.80;;;23.70;57.90;;;;;;5079975;28;20209;-69
2021/09/02 09:50:00;;;;;;;7.97;5.00;;;23.70;57.60;;;;;;5105872;28;20215;-68
2021/09/02 09:52:43;;;;;;;8.43;5.70;;;23.70;57.40;;;;;;5102527;28;20227;-68
2021/09/02 09:55:17;;;;;;;7.63;5.50;;;23.70;57.30;;;;;;5052029;28;20208;-67
2021/09/02 09:57:50;;;;;;;7.83;5.10;;;23.70;57.10;;;;;;5105679;28;20342;-67
2021/09/02 10:00:22;;;;;;;7.17;5.23;;;23.80;57.40;;;;;;5109878;28;20621;-68
2021/09/02 10:02:54;;;;;;;6.90;5.73;;;23.80;57.40;;;;;;5109046;28;20196;-68
2021/09/02 10:05:25;;;;;;;8.07;6.10;;;23.80;57.10;;;;;;5107645;28;20208;-66
2021/09/02 10:07:56;;;;;;;8.00;6.00;;;23.80;56.20;;;;;;5086803;28;20208;-66
2021/09/02 10:10:24;;;;;;;7.43;5.90;;;23.70;56.30;;;;;;5106735;28;20208;-65
2021/09/02 10:12:54;;;;;;;9.87;6.37;;;23.70;56.50;;;;;;5079326;28;20205;-66
2021/09/02 10:15:30;;;;;;;8.53;6.03;;;23.70;56.30;;;;;;5107397;28;20193;-65
2021/09/02 10:18:04;;;;;;;7.13;5.50;;;23.60;56.00;;;;;;5092541;28;20234;-65
2021/09/02 10:20:43;;;;;;;7.37;4.93;;;23.60;56.60;;;;;;5104994;27;20257;-66
2021/09/02 10:23:23;;;;;;;6.47;4.90;;;23.60;56.80;;;;;;5092768;28;20196;-66
2021/09/02 10:25:53;;;;;;;8.17;5.57;;;23.50;56.60;;;;;;5101932;28;20203;-66
2021/09/02 10:28:39;;;;;;;6.87;5.53;;;23.50;56.40;;;;;;5080351;28;20240;-66
2021/09/02 10:31:22;;;;;;;7.60;5.23;;;23.50;56.40;;;;;;5091910;28;20249;-66
2021/09/02 10:33:51;;;;;;;7.87;5.63;;;23.50;56.40;;;;;;5079420;28;20243;-66
2021/09/02 10:36:25;;;;;;;10.60;7.00;;;23.50;56.60;;;;;;5099014;28;20188;-66
2021/09/02 10:38:57;;;;;;;14.47;6.03;;;23.50;55.80;;;;;;5108684;27;20219;-66
2021/09/02 10:41:47;;;;;;;8.37;5.57;;;23.50;56.20;;;;;;5107352;28;20565;-67
2021/09/02 10:44:50;;;;;;;8.70;6.30;;;23.50;56.50;;;;;;5091879;27;20204;-66
2021/09/02 10:47:23;;;;;;;10.47;6.00;;;23.40;56.40;;;;;;5109280;28;20203;-66
2021/09/02 10:50:23;;;;;;;8.47;6.43;;;23.40;56.50;;;;;;5105582;28;20621;-66
2021/09/02 10:53:17;;;;;;;8.63;6.17;;;23.40;56.10;;;;;;5103180;28;20883;-67
2021/09/02 10:55:48;;;;;;;7.93;5.33;;;23.40;56.20;;;;;;5091347;28;20508;-66
2021/09/02 10:58:49;;;;;;;6.83;5.37;;;23.40;56.60;;;;;;5099660;27;20748;-66
2021/09/02 11:01:31;;;;;;;8.23;5.83;;;23.40;56.50;;;;;;5099289;28;20211;-67
2021/09/02 11:04:03;;;;;;;7.90;5.70;;;23.40;56.70;;;;;;5099401;28;20228;-68
2021/09/02 11:06:52;;;;;;;7.93;6.30;;;23.40;57.00;;;;;;5107751;28;20587;-69
2021/09/02 11:09:39;;;;;;;6.60;5.93;;;23.50;56.70;;;;;;5081805;28;20278;-70
2021/09/02 11:12:21;;;;;;;8.63;5.77;;;23.60;56.70;;;;;;5093442;28;20222;-67
2021/09/02 11:14:52;;;;;;;6.00;5.20;;;23.60;56.90;;;;;;5085982;28;20207;-68
2021/09/02 11:17:22;;;;;;;9.60;5.20;;;23.60;57.00;;;;;;5109615;27;20205;-66
2021/09/02 11:20:35;;;;;;;7.73;6.20;;;23.70;57.20;;;;;;5108049;27;21510;-69
2021/09/02 11:23:19;;;;;;;6.47;5.07;;;23.70;56.80;;;;;;5112728;28;20205;-68
2021/09/02 11:25:53;;;;;;;6.33;5.10;;;23.80;57.00;;;;;;5113770;28;20212;-68
2021/09/02 11:28:24;;;;;;;7.03;5.60;;;23.80;56.90;;;;;;5118382;28;20271;-68
2021/09/02 11:30:57;;;;;;;6.73;5.43;;;23.90;57.00;;;;;;5110776;28;20196;-66
2021/09/02 11:33:28;;;;;;;7.43;5.40;;;23.90;56.80;;;;;;5110970;28;20242;-66
2021/09/02 11:35:58;;;;;;;6.67;5.10;;;23.90;57.00;;;;;;5115960;28;20635;-68
2021/09/02 11:38:27;;;;;;;6.30;5.00;;;23.90;57.00;;;;;;5078300;28;20201;-68
2021/09/02 11:41:18;;;;;;;6.50;4.90;;;24.00;57.10;;;;;;5102843;28;20745;-68
2021/09/02 11:43:51;;;;;;;5.90;5.23;;;24.00;57.20;;;;;;5092580;28;20200;-65
2021/09/02 11:46:22;;;;;;;6.63;4.97;;;24.10;57.30;;;;;;5076093;27;20613;-66
2021/09/02 11:48:57;;;;;;;8.43;4.57;;;24.10;57.20;;;;;;5109054;27;20633;-66
2021/09/02 11:51:35;;;;;;;5.50;5.00;;;24.10;57.30;;;;;;5107427;28;20204;-67
2021/09/02 11:54:15;;;;;;;8.00;5.13;;;24.20;57.20;;;;;;5084142;28;20567;-64
2021/09/02 11:56:46;;;;;;;8.93;5.13;;;24.10;57.00;;;;;;5102756;28;20202;-65
2021/09/02 11:59:17;;;;;;;6.43;5.30;;;24.20;57.00;;;;;;5089350;28;20204;-65
2021/09/02 12:01:52;;;;;;;7.00;5.57;;;24.20;57.20;;;;;;5116447;28;20686;-68
2021/09/02 12:04:28;;;;;;;8.37;5.47;;;24.30;57.10;;;;;;5082155;28;20573;-69
2021/09/02 12:07:02;;;;;;;7.07;5.30;;;24.30;57.20;;;;;;5078297;28;20215;-65
2021/09/02 12:09:34;;;;;;;8.13;5.90;;;24.30;56.90;;;;;;5101374;28;20730;-65
2021/09/02 12:12:10;;;;;;;10.70;6.27;;;24.30;56.30;;;;;;5080716;28;20247;-65
2021/09/02 12:14:43;;;;;;;9.97;7.70;;;24.30;55.70;;;;;;5114064;28;20191;-65
2021/09/02 12:17:13;;;;;;;7.40;6.40;;;24.20;54.70;;;;;;5089205;28;20204;-65
2021/09/02 12:20:00;;;;;;;11.47;8.00;;;24.20;54.70;;;;;;5080198;28;20197;-65
2021/09/02 12:22:40;;;;;;;9.17;7.27;;;24.20;53.20;;;;;;5086878;28;20204;-65
2021/09/02 12:25:21;;;;;;;9.53;7.43;;;24.20;53.40;;;;;;5097719;28;20199;-65
2021/09/02 12:27:56;;;;;;;10.37;6.90;;;24.20;54.30;;;;;;5104527;28;20194;-66
2021/09/02 12:30:44;;;;;;;8.53;6.60;;;24.20;54.80;;;;;;5102522;28;20575;-65
2021/09/02 12:33:23;;;;;;;8.50;5.67;;;24.30;55.20;;;;;;5104908;28;20212;-66
2021/09/02 12:35:55;;;;;;;7.70;6.00;;;24.30;55.80;;;;;;5100176;28;20188;-68
2021/09/02 12:38:39;;;;;;;7.20;5.30;;;24.40;56.30;;;;;;5091953;28;20539;-69
2021/09/02 12:41:21;;;;;;;7.77;6.27;;;24.40;56.50;;;;;;5089687;28;20294;-69
2021/09/02 12:44:10;;;;;;;8.00;6.30;;;24.50;56.20;;;;;;5054190;28;20194;-67
2021/09/02 12:46:56;;;;;;;6.50;5.87;;;24.50;56.00;;;;;;5083736;28;20209;-67
2021/09/02 12:49:47;;;;;;;6.77;6.07;;;24.60;56.10;;;;;;5086766;28;20529;-67
2021/09/02 12:52:31;;;;;;;6.73;5.37;;;24.60;56.10;;;;;;5075729;28;20339;-69
2021/09/02 12:55:22;;;;;;;7.33;5.90;;;24.60;56.10;;;;;;5081226;28;20201;-67
2021/09/02 12:57:58;;;;;;;6.23;5.63;;;24.60;56.30;;;;;;5085750;28;20204;-67
2021/09/02 13:00:41;;;;;;;8.47;5.93;;;24.70;56.50;;;;;;5082003;28;20200;-67
2021/09/02 13:03:15;;;;;;;7.90;5.67;;;24.70;56.50;;;;;;5064090;28;20580;-66
2021/09/02 13:05:48;;;;;;;9.67;6.13;;;24.70;56.80;;;;;;5064877;28;20198;-66
2021/09/02 13:08:20;;;;;;;7.80;5.90;;;24.80;56.30;;;;;;5088662;28;20196;-66
2021/09/02 13:10:51;;;;;;;9.63;6.07;;;24.90;56.20;;;;;;5088401;28;20228;-67
2021/09/02 13:13:21;;;;;;;7.07;6.00;;;24.90;55.90;;;;;;5087900;28;20240;-68
2021/09/02 13:15:50;;;;;;;6.40;5.60;;;24.90;56.10;;;;;;5089648;28;20208;-67
2021/09/02 13:18:19;;;;;;;9.73;6.03;;;24.90;56.30;;;;;;5087199;28;20559;-66