Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/24 00:02:04;;;;;;;1.10;1.00;;;1.80;99.90;;;;;;5084241;28;20978;-62
2022/01/24 00:04:43;;;;;;;1.27;1.17;;;1.80;99.90;;;;;;5142570;27;20673;-62
2022/01/24 00:07:24;;;;;;;1.38;1.30;;;1.80;99.90;;;;;;5080377;28;20715;-62
2022/01/24 00:10:07;;;;;;;2.05;1.40;;;1.80;99.90;;;;;;5117621;27;20545;-62
2022/01/24 00:12:56;;;;;;;3.65;2.75;;;1.80;99.90;;;;;;5119524;27;20558;-62
2022/01/24 00:26:40;;;;;;;3.65;2.53;;;1.80;99.90;;;;;;5124212;27;20566;-62
2022/01/24 00:27:26;;;;;;;2.85;2.25;;;1.80;99.90;;;;;;5083281;28;20676;-62
2022/01/24 00:30:08;;;;;;;2.08;1.98;;;1.90;99.90;;;;;;5083350;28;20557;-62
2022/01/24 00:32:48;;;;;;;1.90;1.80;;;1.90;99.90;;;;;;5083679;27;20544;-62
2022/01/24 00:35:28;;;;;;;1.85;1.75;;;1.90;99.90;;;;;;5078516;27;20581;-62
2022/01/24 00:38:08;;;;;;;1.73;1.63;;;1.90;99.90;;;;;;5082556;28;20684;-62
2022/01/24 00:40:49;;;;;;;2.47;2.10;;;1.90;99.90;;;;;;5080358;27;20589;-62
2022/01/24 00:43:37;;;;;;;2.22;2.13;;;1.90;99.90;;;;;;5083353;28;21220;-62
2022/01/24 00:46:29;;;;;;;1.80;1.70;;;1.90;99.90;;;;;;5064596;27;20670;-62
2022/01/24 00:49:25;;;;;;;1.55;1.45;;;1.90;99.90;;;;;;5103476;27;21143;-62
2022/01/24 00:55:04;;;;;;;2.10;2.00;;;1.90;99.90;;;;;;5097187;27;20555;-62
2022/01/24 00:57:44;;;;;;;1.80;1.70;;;1.90;99.90;;;;;;5084089;28;20687;-62
2022/01/24 01:00:24;;;;;;;1.90;1.73;;;1.80;99.90;;;;;;5101161;27;20554;-62
2022/01/24 01:03:04;;;;;;;1.75;1.65;;;1.80;99.90;;;;;;5070713;28;20683;-62
2022/01/24 01:05:59;;;;;;;1.85;1.75;;;1.80;99.90;;;;;;5088373;27;20551;-62
2022/01/24 01:20:40;;;;;;;5.20;1.95;;;1.80;99.90;;;;;;5154300;27;20533;-62
2022/01/24 01:23:20;;;;;;;1.77;1.67;;;1.80;99.90;;;;;;5085335;27;20614;-62
2022/01/24 01:26:05;;;;;;;2.10;1.92;;;1.80;99.90;;;;;;5109162;27;21070;-63
2022/01/24 01:28:48;;;;;;;1.52;1.42;;;1.80;99.90;;;;;;5079153;28;20563;-63
2022/01/24 01:31:38;;;;;;;1.50;1.40;;;1.80;99.90;;;;;;5124933;27;20540;-62
2022/01/24 01:34:36;;;;;;;1.70;1.60;;;1.80;99.90;;;;;;5084179;28;20676;-62
2022/01/24 01:40:42;;;;;;;1.52;1.40;;;1.80;99.90;;;;;;5139200;27;20549;-63
2022/01/24 01:52:34;;;;;;;2.90;1.88;;;1.70;99.90;;;;;;5103861;27;20677;-62
2022/01/24 01:55:25;;;;;;;1.92;1.83;;;1.80;99.90;;;;;;5114372;27;20685;-62
2022/01/24 01:58:05;;;;;;;1.77;1.67;;;1.80;99.90;;;;;;5124458;27;20547;-62
2022/01/24 02:00:46;;;;;;;1.63;1.52;;;1.80;99.90;;;;;;5142623;27;20672;-62
2022/01/24 02:03:27;;;;;;;2.00;1.90;;;1.80;99.90;;;;;;5083796;28;21067;-62
2022/01/24 02:06:07;;;;;;;1.73;1.63;;;1.70;99.90;;;;;;5139780;27;20736;-63
2022/01/24 02:08:47;;;;;;;1.92;1.83;;;1.70;99.90;;;;;;5083400;28;20691;-62
2022/01/24 02:11:27;;;;;;;1.60;1.50;;;1.70;99.90;;;;;;5131990;27;20611;-62
2022/01/24 02:14:10;;;;;;;1.95;1.85;;;1.70;99.90;;;;;;5138652;27;20550;-62
2022/01/24 02:16:54;;;;;;;2.05;1.88;;;1.70;99.90;;;;;;5136767;27;21219;-63
2022/01/24 02:19:49;;;;;;;2.08;1.98;;;1.70;99.90;;;;;;5081692;27;20543;-62
2022/01/24 02:22:42;;;;;;;1.85;1.75;;;1.70;99.90;;;;;;5090935;27;21151;-62
2022/01/24 02:25:27;;;;;;;3.55;1.85;;;1.70;99.90;;;;;;5149153;27;20558;-62
2022/01/24 02:28:11;;;;;;;1.92;1.50;;;1.70;99.90;;;;;;5083508;27;20577;-62
2022/01/24 02:31:05;;;;;;;1.60;1.50;;;1.70;99.90;;;;;;5084389;27;20679;-62
2022/01/24 02:33:47;;;;;;;1.95;1.77;;;1.70;99.90;;;;;;5075176;28;20686;-63
2022/01/24 02:36:26;;;;;;;1.60;1.50;;;1.70;99.90;;;;;;5066152;27;20545;-62
2022/01/24 02:39:26;;;;;;;2.90;1.48;;;1.70;99.90;;;;;;5136915;27;20693;-62
2022/01/24 02:51:26;;;;;;;2.22;1.90;;;1.70;99.90;;;;;;5116570;27;20556;-63
2022/01/24 02:54:06;;;;;;;2.10;1.95;;;1.70;99.90;;;;;;5101552;27;20681;-62
2022/01/24 02:56:45;;;;;;;2.17;2.08;;;1.70;99.90;;;;;;5080160;28;21196;-62
2022/01/24 02:59:25;;;;;;;2.10;2.00;;;1.70;99.90;;;;;;5082469;27;21018;-62
2022/01/24 03:02:06;;;;;;;2.42;2.25;;;1.70;99.90;;;;;;5084345;27;20551;-62
2022/01/24 03:04:45;;;;;;;2.53;2.10;;;1.70;99.90;;;;;;5075947;27;20826;-62
2022/01/24 03:07:25;;;;;;;1.95;1.85;;;1.70;99.90;;;;;;5131297;27;20551;-62
2022/01/24 03:10:12;;;;;;;2.88;2.58;;;1.70;99.90;;;;;;5138018;27;20684;-62
2022/01/24 03:12:59;;;;;;;2.50;2.30;;;1.70;99.90;;;;;;5101769;27;20546;-62
2022/01/24 03:15:39;;;;;;;2.60;2.40;;;1.70;99.90;;;;;;5077205;27;20575;-62
2022/01/24 03:18:19;;;;;;;2.53;2.33;;;1.70;99.90;;;;;;5070549;27;20552;-62
2022/01/24 03:20:58;;;;;;;2.42;2.33;;;1.70;99.90;;;;;;5134400;27;20583;-62
2022/01/24 03:23:38;;;;;;;2.20;2.00;;;1.70;99.90;;;;;;5071920;28;20559;-62
2022/01/24 03:26:18;;;;;;;2.42;2.33;;;1.70;99.90;;;;;;5063490;27;20573;-63
2022/01/24 03:28:58;;;;;;;1.80;1.70;;;1.70;99.90;;;;;;5141232;27;21182;-62
2022/01/24 03:31:39;;;;;;;1.95;1.83;;;1.70;99.90;;;;;;5084615;28;20849;-62
2022/01/24 03:34:19;;;;;;;2.10;1.90;;;1.70;99.90;;;;;;5142917;27;20673;-62
2022/01/24 03:36:59;;;;;;;2.30;2.10;;;1.70;99.90;;;;;;5062817;27;20560;-62
2022/01/24 03:39:38;;;;;;;1.88;1.40;;;1.70;99.90;;;;;;5083481;28;20676;-62
2022/01/24 03:42:18;;;;;;;2.53;1.95;;;1.70;99.90;;;;;;5124964;27;20548;-62
2022/01/24 03:45:02;;;;;;;1.50;1.40;;;1.70;99.90;;;;;;5142696;27;20562;-62
2022/01/24 03:47:55;;;;;;;1.50;1.40;;;1.70;99.90;;;;;;5068895;28;21209;-62
2022/01/24 03:50:34;;;;;;;1.58;1.48;;;1.70;99.90;;;;;;5078373;27;20564;-63
2022/01/24 03:53:14;;;;;;;1.70;1.60;;;1.60;99.90;;;;;;5101168;27;20682;-62
2022/01/24 03:55:54;;;;;;;1.70;1.60;;;1.70;99.90;;;;;;5077128;27;20595;-63
2022/01/24 03:58:33;;;;;;;1.70;1.60;;;1.70;99.90;;;;;;5065367;27;20557;-62
2022/01/24 04:01:13;;;;;;;1.77;1.67;;;1.70;99.90;;;;;;5076179;27;20565;-62
2022/01/24 04:03:54;;;;;;;1.45;1.35;;;1.70;99.90;;;;;;5079335;28;20675;-62
2022/01/24 04:06:33;;;;;;;2.47;2.28;;;1.70;99.90;;;;;;5087841;27;20694;-62
2022/01/24 04:09:13;;;;;;;3.92;2.13;;;1.70;99.90;;;;;;5078434;28;20848;-62
2022/01/24 04:11:55;;;;;;;4.00;1.90;;;1.70;99.90;;;;;;5094759;27;20681;-62
2022/01/24 04:14:38;;;;;;;2.00;1.90;;;1.70;99.90;;;;;;5110893;27;20562;-62
2022/01/24 04:17:24;;;;;;;1.90;1.80;;;1.70;99.90;;;;;;5140770;27;20542;-62
2022/01/24 04:23:06;;;;;;;1.70;1.58;;;1.70;99.90;;;;;;5077616;27;21188;-62
2022/01/24 04:25:45;;;;;;;2.03;1.92;;;1.70;99.90;;;;;;5081457;27;20598;-62
2022/01/24 04:28:25;;;;;;;4.38;2.05;;;1.70;99.90;;;;;;5143279;27;21035;-62
2022/01/24 04:31:05;;;;;;;2.30;2.00;;;1.70;99.90;;;;;;5141174;27;20539;-62
2022/01/24 04:33:45;;;;;;;2.22;2.10;;;1.70;99.90;;;;;;5095430;27;20562;-62
2022/01/24 04:36:25;;;;;;;2.28;2.10;;;1.60;99.90;;;;;;5117849;27;20633;-62
2022/01/24 04:39:05;;;;;;;1.98;1.88;;;1.60;99.90;;;;;;5072080;28;20565;-62
2022/01/24 04:41:47;;;;;;;2.03;1.92;;;1.60;99.90;;;;;;5084399;28;20691;-62
2022/01/24 04:44:47;;;;;;;2.33;2.15;;;1.60;99.90;;;;;;5081189;28;20687;-62
2022/01/24 04:47:31;;;;;;;2.00;1.90;;;1.70;99.90;;;;;;5122398;27;20693;-62
2022/01/24 04:50:39;;;;;;;2.10;1.95;;;1.70;99.90;;;;;;5084356;27;20532;-62
2022/01/24 04:53:42;;;;;;;2.03;1.92;;;1.60;99.90;;;;;;5078686;28;20687;-63
2022/01/24 04:56:18;;;;;;;2.35;1.90;;;1.70;99.90;;;;;;5106646;27;20568;-63
2022/01/24 04:58:58;;;;;;;1.90;1.80;;;1.60;99.90;;;;;;5077073;27;20559;-63
2022/01/24 05:01:38;;;;;;;2.03;1.83;;;1.70;99.90;;;;;;5078478;28;20695;-63
2022/01/24 05:04:18;;;;;;;1.63;1.52;;;1.60;99.90;;;;;;5084237;27;21021;-63
2022/01/24 05:06:58;;;;;;;2.30;2.10;;;1.60;99.90;;;;;;5099639;27;21116;-58
2022/01/24 05:09:42;;;;;;;1.95;1.85;;;1.70;99.90;;;;;;5084395;27;20589;-61
2022/01/24 05:12:31;;;;;;;2.67;2.15;;;1.60;99.90;;;;;;5101935;27;20576;-57
2022/01/24 05:24:02;;;;;;;2.28;2.17;;;1.70;99.90;;;;;;5084765;27;20540;-59
2022/01/24 05:26:42;;;;;;;2.70;2.50;;;1.60;99.90;;;;;;5103851;27;21036;-61
2022/01/24 05:29:22;;;;;;;2.45;2.22;;;1.60;99.90;;;;;;5091187;27;21096;-59
2022/01/24 05:32:02;;;;;;;3.30;3.00;;;1.60;99.90;;;;;;5071934;28;20693;-59
2022/01/24 05:34:42;;;;;;;2.78;2.58;;;1.60;99.90;;;;;;5098141;27;20561;-58
2022/01/24 05:37:21;;;;;;;2.22;2.13;;;1.70;99.90;;;;;;5150647;27;20938;-59
2022/01/24 05:40:01;;;;;;;2.60;2.40;;;1.70;99.90;;;;;;5122107;27;21212;-59
2022/01/24 05:42:41;;;;;;;2.65;2.45;;;1.70;99.90;;;;;;5140689;27;20683;-59
2022/01/24 05:45:21;;;;;;;2.80;2.60;;;1.70;99.90;;;;;;5127797;27;20675;-59
2022/01/24 05:48:01;;;;;;;3.10;2.90;;;1.70;99.90;;;;;;5085585;27;20675;-59
2022/01/24 05:50:41;;;;;;;3.50;3.30;;;1.70;99.90;;;;;;5102424;27;20685;-60
2022/01/24 05:53:20;;;;;;;3.28;3.08;;;1.70;99.90;;;;;;5119644;27;21072;-57
2022/01/24 05:56:00;;;;;;;3.10;2.90;;;1.70;99.90;;;;;;5145140;27;20706;-59
2022/01/24 05:58:40;;;;;;;3.15;2.95;;;1.60;99.90;;;;;;5085052;27;20540;-59
2022/01/24 06:01:20;;;;;;;3.03;2.83;;;1.70;99.90;;;;;;5104503;27;20704;-59
2022/01/24 06:04:00;;;;;;;2.70;2.60;;;1.70;99.90;;;;;;5084924;27;20535;-59
2022/01/24 06:06:39;;;;;;;2.72;2.55;;;1.60;99.90;;;;;;5146105;27;20688;-58
2022/01/24 06:09:21;;;;;;;2.70;2.50;;;1.60;99.90;;;;;;5124879;27;20544;-58
2022/01/24 06:12:01;;;;;;;2.65;2.45;;;1.60;99.90;;;;;;5105465;27;20658;-59
2022/01/24 06:14:41;;;;;;;2.25;2.15;;;1.70;99.90;;;;;;5105754;27;20592;-58
2022/01/24 06:17:21;;;;;;;2.60;2.50;;;1.60;99.90;;;;;;5085218;28;20551;-59
2022/01/24 06:20:00;;;;;;;3.15;2.95;;;1.70;99.90;;;;;;5085445;28;20687;-59
2022/01/24 06:22:41;;;;;;;3.00;2.80;;;1.70;99.90;;;;;;5152350;27;20542;-59
2022/01/24 06:25:22;;;;;;;2.85;2.65;;;1.70;99.90;;;;;;5080525;27;20576;-60
2022/01/24 06:28:01;;;;;;;2.60;2.50;;;1.70;99.90;;;;;;5139167;27;20669;-59
2022/01/24 06:30:41;;;;;;;2.75;2.50;;;1.70;99.90;;;;;;5084572;28;20672;-58
2022/01/24 06:33:21;;;;;;;3.05;2.85;;;1.70;99.90;;;;;;5085465;27;20560;-59
2022/01/24 06:36:01;;;;;;;3.28;3.08;;;1.70;99.90;;;;;;5146270;27;20854;-60
2022/01/24 06:38:41;;;;;;;3.40;3.20;;;1.70;99.90;;;;;;5084764;27;20559;-59
2022/01/24 06:41:25;;;;;;;2.90;2.70;;;1.70;99.90;;;;;;5085146;28;20664;-58
2022/01/24 06:44:06;;;;;;;2.75;2.50;;;1.70;99.90;;;;;;5105749;27;20550;-59
2022/01/24 06:46:45;;;;;;;2.58;2.38;;;1.70;99.90;;;;;;5122656;27;20683;-59
2022/01/24 06:49:25;;;;;;;2.95;2.75;;;1.70;99.90;;;;;;5104791;27;20561;-59
2022/01/24 06:52:06;;;;;;;3.25;3.05;;;1.70;99.90;;;;;;5147491;27;20671;-59
2022/01/24 06:54:46;;;;;;;3.42;3.22;;;1.70;99.90;;;;;;5126982;27;20668;-58
2022/01/24 06:57:26;;;;;;;6.28;5.78;;;1.70;99.90;;;;;;5080026;28;20695;-59
2022/01/24 07:00:08;;;;;;;3.92;3.72;;;1.70;99.90;;;;;;5079382;28;20616;-59
2022/01/24 07:02:47;;;;;;;3.10;2.90;;;1.70;99.90;;;;;;5085589;28;20664;-58
2022/01/24 07:05:28;;;;;;;5.05;4.72;;;1.70;99.90;;;;;;5130529;27;21072;-59
2022/01/24 07:08:08;;;;;;;6.15;5.65;;;1.70;99.90;;;;;;5105476;27;20670;-60
2022/01/24 07:10:48;;;;;;;3.75;3.45;;;1.80;99.90;;;;;;5147507;27;20652;-60
2022/01/24 07:13:28;;;;;;;3.25;3.05;;;1.80;99.90;;;;;;5061748;27;20561;-59
2022/01/24 07:16:08;;;;;;;4.53;2.85;;;1.80;99.90;;;;;;5068919;28;21048;-59
2022/01/24 07:19:03;;;;;;;2.45;2.30;;;1.80;99.90;;;;;;5105797;27;20951;-58
2022/01/24 07:21:42;;;;;;;18.67;16.85;;;1.80;99.90;;;;;;5147098;27;20665;-58
2022/01/24 07:24:22;;;;;;;3.55;3.35;;;1.90;99.90;;;;;;5085747;28;21014;-58
2022/01/24 07:27:03;;;;;;;3.00;2.80;;;1.90;99.90;;;;;;5063288;28;20686;-59
2022/01/24 07:29:43;;;;;;;2.80;2.63;;;1.90;99.90;;;;;;5084853;28;20676;-59
2022/01/24 07:32:23;;;;;;;3.95;3.65;;;1.90;99.90;;;;;;5126684;27;21222;-59
2022/01/24 07:35:03;;;;;;;4.90;4.60;;;2.00;99.90;;;;;;5106224;27;20607;-59
2022/01/24 07:37:42;;;;;;;4.30;4.00;;;2.00;99.90;;;;;;5106127;27;20529;-59
2022/01/24 07:40:23;;;;;;;4.90;4.60;;;2.10;99.90;;;;;;5106341;27;20546;-58
2022/01/24 07:43:10;;;;;;;4.03;3.72;;;2.10;99.90;;;;;;5085831;28;20956;-59
2022/01/24 07:45:50;;;;;;;6.10;5.70;;;2.10;99.90;;;;;;5100307;27;21237;-59
2022/01/24 07:48:30;;;;;;;5.47;5.07;;;2.10;99.90;;;;;;5101665;27;21222;-59
2022/01/24 07:51:10;;;;;;;3.95;3.65;;;2.20;99.90;;;;;;5100523;27;20643;-60
2022/01/24 07:53:49;;;;;;;4.50;4.10;;;2.20;99.90;;;;;;5085980;27;20549;-59
2022/01/24 07:56:29;;;;;;;4.50;4.10;;;2.20;99.90;;;;;;5127169;27;20688;-59
2022/01/24 07:59:09;;;;;;;4.65;4.25;;;2.30;99.90;;;;;;5105000;27;20690;-59
2022/01/24 08:01:50;;;;;;;8.70;7.88;;;2.40;99.90;;;;;;5126592;27;21200;-57
2022/01/24 08:04:30;;;;;;;4.57;4.18;;;2.40;99.90;;;;;;5106609;27;20731;-59
2022/01/24 08:07:10;;;;;;;4.93;4.50;;;2.50;99.90;;;;;;5083692;27;20559;-59
2022/01/24 08:09:50;;;;;;;4.70;4.30;;;2.50;99.90;;;;;;5085946;27;21197;-59
2022/01/24 08:12:30;;;;;;;5.60;5.10;;;2.50;99.90;;;;;;5106293;27;21077;-59
2022/01/24 08:15:14;;;;;;;6.78;5.18;;;2.50;99.90;;;;;;5085985;27;20560;-59
2022/01/24 08:17:53;;;;;;;5.50;5.00;;;2.60;99.90;;;;;;5127290;27;20540;-58
2022/01/24 08:20:33;;;;;;;12.48;8.23;;;2.60;99.90;;;;;;5127341;27;20648;-59
2022/01/24 08:23:13;;;;;;;11.98;8.70;;;2.70;99.90;;;;;;5086356;27;20541;-59
2022/01/24 08:25:52;;;;;;;13.95;8.60;;;2.70;99.90;;;;;;5080000;28;21061;-59
2022/01/24 08:28:32;;;;;;;16.38;9.35;;;2.80;99.90;;;;;;5124558;27;20905;-57
2022/01/24 08:31:12;;;;;;;15.32;8.48;;;2.80;99.90;;;;;;5155809;27;20537;-58
2022/01/24 08:33:52;;;;;;;14.07;8.63;;;2.90;99.90;;;;;;5124833;27;20613;-59
2022/01/24 08:36:31;;;;;;;15.15;8.35;;;3.00;99.90;;;;;;5104909;27;20575;-59
2022/01/24 08:39:11;;;;;;;9.52;6.40;;;3.00;99.90;;;;;;5104820;27;21279;-58
2022/01/24 08:42:02;;;;;;;12.23;7.55;;;3.10;99.90;;;;;;5106244;27;20541;-59
2022/01/24 08:47:48;;;;;;;7.93;5.97;;;3.20;99.90;;;;;;5079803;27;21080;-58
2022/01/24 08:50:27;;;;;;;7.55;6.45;;;3.20;99.90;;;;;;5095144;27;20725;-58
2022/01/24 08:53:07;;;;;;;8.02;6.47;;;3.20;99.90;;;;;;5144247;27;20670;-59
2022/01/24 08:55:47;;;;;;;8.75;6.68;;;3.30;99.90;;;;;;5141277;27;20681;-58
2022/01/24 08:58:27;;;;;;;9.50;6.80;;;3.40;99.90;;;;;;5105752;27;21192;-58
2022/01/24 09:01:07;;;;;;;10.45;6.55;;;3.50;99.90;;;;;;5145657;27;20665;-59
2022/01/24 09:03:46;;;;;;;6.47;5.88;;;3.50;99.90;;;;;;5126937;27;20844;-59
2022/01/24 09:06:28;;;;;;;5.82;5.22;;;3.60;99.90;;;;;;5085691;27;20557;-58
2022/01/24 09:09:08;;;;;;;6.95;5.78;;;3.70;99.90;;;;;;5106120;27;20546;-59
2022/01/24 09:11:48;;;;;;;5.82;5.20;;;3.80;99.90;;;;;;5106122;27;20551;-59
2022/01/24 09:14:27;;;;;;;5.35;4.85;;;3.90;99.90;;;;;;5086015;27;20541;-59
2022/01/24 09:17:07;;;;;;;7.68;5.70;;;4.00;99.90;;;;;;5082204;27;20569;-58
2022/01/24 09:19:47;;;;;;;5.93;5.32;;;4.10;99.90;;;;;;5084352;28;20750;-59
2022/01/24 09:22:28;;;;;;;5.60;5.10;;;4.20;99.90;;;;;;5076448;27;21015;-59
2022/01/24 09:25:10;;;;;;;4.45;4.03;;;4.30;99.90;;;;;;5145387;27;20675;-58
2022/01/24 09:27:50;;;;;;;6.57;4.60;;;4.40;99.90;;;;;;5123004;27;20543;-58
2022/01/24 09:30:30;;;;;;;5.15;4.65;;;4.30;99.90;;;;;;5106057;27;20657;-58
2022/01/24 09:33:12;;;;;;;5.03;4.63;;;4.40;99.90;;;;;;5127026;27;20672;-59
2022/01/24 09:35:58;;;;;;;4.82;4.40;;;4.50;99.90;;;;;;5141999;27;20566;-57
2022/01/24 09:38:37;;;;;;;10.25;5.07;;;4.60;99.90;;;;;;5109944;27;21078;-59
2022/01/24 09:41:17;;;;;;;6.38;4.55;;;4.80;99.90;;;;;;5085231;27;21165;-57
2022/01/24 09:43:57;;;;;;;5.20;4.70;;;4.90;99.90;;;;;;5147334;27;20591;-58
2022/01/24 09:46:37;;;;;;;4.90;4.45;;;5.10;99.90;;;;;;5079008;27;20735;-58
2022/01/24 09:49:16;;;;;;;5.35;4.65;;;5.20;99.90;;;;;;5085285;28;20671;-58
2022/01/24 09:51:56;;;;;;;5.35;4.85;;;5.20;99.90;;;;;;5140535;27;20972;-58
2022/01/24 09:54:36;;;;;;;6.07;5.13;;;5.30;99.90;;;;;;5105826;27;21050;-59
2022/01/24 09:57:16;;;;;;;5.70;5.20;;;5.30;99.90;;;;;;5122924;27;20544;-57
2022/01/24 09:59:56;;;;;;;7.20;6.38;;;5.30;99.90;;;;;;5104098;27;20693;-57
2022/01/24 10:02:35;;;;;;;6.15;5.57;;;5.30;99.90;;;;;;5073017;28;20695;-58
2022/01/24 10:05:19;;;;;;;8.40;7.45;;;5.40;99.90;;;;;;5106069;27;20681;-59
2022/01/24 10:08:00;;;;;;;7.00;5.97;;;5.50;99.90;;;;;;5084907;28;20945;-58
2022/01/24 10:10:46;;;;;;;5.65;4.95;;;5.60;99.90;;;;;;5126469;27;20667;-58
2022/01/24 10:16:29;;;;;;;5.68;4.93;;;5.50;99.90;;;;;;5079182;28;20570;-59
2022/01/24 10:19:11;;;;;;;4.90;4.50;;;5.50;99.90;;;;;;5119176;27;20545;-59
2022/01/24 10:21:53;;;;;;;4.43;4.00;;;5.50;99.90;;;;;;5105628;27;20669;-57
2022/01/24 10:24:36;;;;;;;5.25;4.80;;;5.50;99.90;;;;;;5083385;27;21067;-57
2022/01/24 10:27:17;;;;;;;5.78;5.25;;;5.50;99.90;;;;;;5106077;27;20582;-59
2022/01/24 10:30:02;;;;;;;8.85;6.05;;;5.50;99.90;;;;;;5086009;28;20680;-59
2022/01/24 10:32:44;;;;;;;5.50;5.00;;;5.40;99.90;;;;;;5124285;27;20556;-59
2022/01/24 10:35:35;;;;;;;6.30;5.70;;;5.40;99.90;;;;;;5091483;27;20569;-57
2022/01/24 10:38:20;;;;;;;7.32;5.13;;;5.40;99.90;;;;;;5082419;27;20556;-57
2022/01/24 10:41:18;;;;;;;4.32;3.92;;;5.40;99.90;;;;;;5085114;28;20711;-58
2022/01/24 10:43:58;;;;;;;8.98;5.55;;;5.40;99.90;;;;;;5101196;27;20715;-58
2022/01/24 10:46:37;;;;;;;5.07;4.20;;;5.40;99.90;;;;;;5141741;27;20691;-59
2022/01/24 10:49:31;;;;;;;4.95;4.45;;;5.40;99.90;;;;;;5085350;28;20663;-57
2022/01/24 10:52:12;;;;;;;5.03;3.47;;;5.40;99.90;;;;;;5105351;27;20595;-59
2022/01/24 10:54:53;;;;;;;3.47;3.17;;;5.40;99.90;;;;;;5101321;27;20679;-58
2022/01/24 10:57:33;;;;;;;3.22;2.30;;;5.40;99.90;;;;;;5105626;27;21198;-59
2022/01/24 11:00:17;;;;;;;3.22;2.90;;;5.40;99.90;;;;;;5106199;27;20545;-58
2022/01/24 11:02:59;;;;;;;3.45;2.00;;;5.40;99.90;;;;;;5147615;27;20534;-58
2022/01/24 11:05:41;;;;;;;4.68;1.20;;;5.30;99.90;;;;;;5080870;28;20694;-57
2022/01/24 11:08:21;;;;;;;2.33;1.67;;;5.10;99.90;;;;;;5083074;27;20555;-56
2022/01/24 11:11:00;;;;;;;4.57;1.98;;;5.10;99.90;;;;;;5099639;27;21078;-59
2022/01/24 11:13:43;;;;;;;5.82;1.67;;;5.10;99.90;;;;;;5106621;27;21170;-59
2022/01/24 11:16:23;;;;;;;1.77;1.40;;;5.10;99.90;;;;;;5067399;28;21214;-58
2022/01/24 11:19:08;;;;;;;3.90;1.67;;;5.10;99.90;;;;;;5147289;27;20546;-57
2022/01/24 11:21:47;;;;;;;9.77;8.30;;;5.20;99.90;;;;;;5086159;28;20570;-59
2022/01/24 11:24:37;;;;;;;1.95;1.83;;;5.20;99.90;;;;;;5086080;28;20664;-58
2022/01/24 11:27:16;;;;;;;2.58;1.70;;;5.20;99.90;;;;;;5085518;28;20675;-58
2022/01/24 11:29:58;;;;;;;3.80;2.28;;;5.30;99.90;;;;;;5086368;28;20676;-59
2022/01/24 11:32:42;;;;;;;2.35;1.80;;;5.40;99.90;;;;;;5147574;27;20558;-58
2022/01/24 11:35:39;;;;;;;3.22;2.58;;;5.40;99.90;;;;;;5104034;27;20550;-57
2022/01/24 11:38:30;;;;;;;2.58;2.38;;;5.50;99.90;;;;;;5082059;28;20676;-59
2022/01/24 11:41:21;;;;;;;3.08;1.90;;;5.50;99.90;;;;;;5139101;27;21035;-58
2022/01/24 11:44:08;;;;;;;2.05;1.42;;;5.40;99.90;;;;;;5085315;27;20543;-59
2022/01/24 11:46:52;;;;;;;3.35;1.33;;;5.30;99.90;;;;;;5105323;27;20566;-59
2022/01/24 11:49:35;;;;;;;3.38;2.50;;;5.20;99.90;;;;;;5106325;27;20578;-59
2022/01/24 11:52:18;;;;;;;3.30;1.77;;;5.20;99.90;;;;;;5106079;27;20653;-59
2022/01/24 11:55:13;;;;;;;2.15;1.95;;;5.20;99.90;;;;;;5147265;27;20964;-58
2022/01/24 11:57:51;;;;;;;1.90;1.80;;;5.30;99.90;;;;;;5081842;28;20675;-58
2022/01/24 12:00:38;;;;;;;2.20;1.83;;;5.30;99.90;;;;;;5084735;27;20539;-58
2022/01/24 12:03:23;;;;;;;2.05;1.73;;;5.30;99.90;;;;;;5080213;28;20864;-59
2022/01/24 12:06:09;;;;;;;1.88;1.77;;;5.30;99.90;;;;;;5089457;27;20691;-59
2022/01/24 12:09:00;;;;;;;8.27;1.95;;;5.30;99.90;;;;;;5104998;27;20685;-59
2022/01/24 12:11:39;;;;;;;3.13;1.70;;;5.40;99.90;;;;;;5147517;27;21230;-58
2022/01/24 12:14:24;;;;;;;2.00;1.40;;;5.40;99.90;;;;;;5105403;27;20538;-59
2022/01/24 12:17:09;;;;;;;3.67;2.15;;;5.40;99.90;;;;;;5104569;27;20559;-56
2022/01/24 12:19:48;;;;;;;3.97;2.30;;;5.40;99.90;;;;;;5141177;27;20688;-58
2022/01/24 12:22:39;;;;;;;3.30;2.45;;;5.40;99.90;;;;;;5146891;27;21198;-58
2022/01/24 12:25:18;;;;;;;3.28;2.40;;;5.40;99.90;;;;;;5105736;27;20558;-59
2022/01/24 12:28:20;;;;;;;1.95;1.85;;;5.50;99.90;;;;;;5084193;28;20675;-59
2022/01/24 12:31:02;;;;;;;2.10;1.85;;;5.40;99.90;;;;;;5084799;28;21181;-59
2022/01/24 12:33:44;;;;;;;3.40;2.35;;;5.40;99.90;;;;;;5094587;27;20569;-59
2022/01/24 12:37:02;;;;;;;2.25;2.05;;;5.40;99.90;;;;;;5087679;27;21253;-57
2022/01/24 12:39:57;;;;;;;2.47;2.28;;;5.40;99.90;;;;;;5080347;27;20553;-58
2022/01/24 12:42:49;;;;;;;3.55;3.25;;;5.40;99.90;;;;;;5085951;28;20664;-59
2022/01/24 12:48:25;;;;;;;1.40;1.30;;;5.30;99.90;;;;;;5126094;27;20663;-56
2022/01/24 12:51:07;;;;;;;1.90;1.00;;;5.30;99.90;;;;;;5147420;27;20668;-59
2022/01/24 12:53:46;;;;;;;3.03;1.85;;;5.30;99.90;;;;;;5085415;28;20668;-59
2022/01/24 12:56:28;;;;;;;3.53;1.67;;;5.30;99.90;;;;;;5115560;27;20566;-58
2022/01/24 12:59:08;;;;;;;4.97;1.85;;;5.30;99.90;;;;;;5141750;27;20666;-58
2022/01/24 13:01:50;;;;;;;4.82;1.80;;;5.10;99.90;;;;;;5143473;27;20669;-58
2022/01/24 13:04:35;;;;;;;2.78;1.65;;;5.10;99.90;;;;;;5083688;28;20539;-58
2022/01/24 13:07:15;;;;;;;5.65;2.63;;;5.00;99.90;;;;;;5085702;28;20671;-59
2022/01/24 13:10:03;;;;;;;3.13;2.38;;;5.00;99.90;;;;;;5085894;27;20547;-58
2022/01/24 13:12:44;;;;;;;2.63;2.42;;;5.00;99.90;;;;;;5106117;27;20574;-59
2022/01/24 13:20:24;;;;;;;2.45;2.25;;;5.10;99.90;;;;;;5078270;28;20580;-58
2022/01/24 13:21:27;;;;;;;1.30;1.08;;;5.00;99.90;;;;;;5085678;28;20548;-59
2022/01/24 13:24:07;;;;;;;4.07;1.55;;;5.00;99.90;;;;;;5082539;27;20577;-58
2022/01/24 13:26:47;;;;;;;1.45;1.35;;;5.00;99.90;;;;;;5083105;28;20684;-58
2022/01/24 13:29:37;;;;;;;2.90;1.55;;;4.90;99.90;;;;;;5082084;27;20564;-57
2022/01/24 13:32:18;;;;;;;3.63;2.00;;;4.90;99.90;;;;;;5124482;27;20548;-58
2022/01/24 13:35:17;;;;;;;2.88;1.58;;;4.90;99.90;;;;;;5078708;27;20693;-59
2022/01/24 13:38:02;;;;;;;3.45;1.92;;;4.90;99.90;;;;;;5104936;27;20846;-59
2022/01/24 13:40:52;;;;;;;3.05;2.35;;;4.90;99.90;;;;;;5105489;27;20546;-59
2022/01/24 13:43:36;;;;;;;2.28;2.17;;;4.90;99.90;;;;;;5105562;27;20669;-58
2022/01/24 13:46:16;;;;;;;4.60;1.85;;;5.00;99.90;;;;;;5148423;27;20674;-59
2022/01/24 13:49:01;;;;;;;2.72;2.15;;;4.90;99.90;;;;;;5105779;27;20944;-58
2022/01/24 13:51:45;;;;;;;3.78;3.00;;;4.90;99.90;;;;;;5086314;27;21004;-59
2022/01/24 13:54:27;;;;;;;2.55;2.25;;;4.80;99.90;;;;;;5106473;27;21205;-58
2022/01/24 13:57:09;;;;;;;1.98;1.88;;;4.80;99.90;;;;;;5106381;27;20842;-58
2022/01/24 13:59:49;;;;;;;2.53;2.33;;;4.70;99.90;;;;;;5106899;27;20560;-58
2022/01/24 14:02:34;;;;;;;5.63;3.25;;;4.70;99.90;;;;;;5086523;27;20532;-59
2022/01/24 14:05:13;;;;;;;2.83;2.63;;;4.70;99.90;;;;;;5106177;27;21188;-59
2022/01/24 14:07:53;;;;;;;3.33;2.50;;;4.60;99.90;;;;;;5086289;27;20528;-59
2022/01/24 14:10:34;;;;;;;3.78;2.00;;;4.60;99.90;;;;;;5106646;27;20657;-59
2022/01/24 14:13:20;;;;;;;3.22;2.50;;;4.50;99.90;;;;;;5086374;28;21200;-59
2022/01/24 14:16:08;;;;;;;2.60;2.40;;;4.60;99.90;;;;;;5106094;27;20681;-59
2022/01/24 14:18:59;;;;;;;4.28;3.17;;;4.50;99.90;;;;;;5085987;27;20536;-59
2022/01/24 14:21:39;;;;;;;3.03;2.75;;;4.40;99.90;;;;;;5086366;27;20551;-59
2022/01/24 14:24:19;;;;;;;3.45;3.15;;;4.30;99.90;;;;;;5127398;27;20683;-59
2022/01/24 14:26:59;;;;;;;3.00;2.80;;;4.30;99.90;;;;;;5085935;28;21220;-59
2022/01/24 14:29:39;;;;;;;3.47;3.17;;;4.30;99.90;;;;;;5086218;27;21076;-59
2022/01/24 14:32:24;;;;;;;2.47;2.38;;;4.30;99.90;;;;;;5085920;27;20555;-59
2022/01/24 14:35:07;;;;;;;3.10;2.90;;;4.20;99.90;;;;;;5086067;28;20679;-59
2022/01/24 14:37:50;;;;;;;3.75;2.80;;;4.10;99.90;;;;;;5106520;27;20669;-58
2022/01/24 14:40:49;;;;;;;2.67;2.50;;;4.10;99.90;;;;;;5086004;28;20663;-59
2022/01/24 14:46:28;;;;;;;2.70;2.50;;;4.00;99.90;;;;;;5085959;27;20551;-59
2022/01/24 14:49:09;;;;;;;2.13;1.95;;;4.00;99.90;;;;;;5080300;28;20680;-59
2022/01/24 14:51:49;;;;;;;2.90;2.13;;;4.00;99.90;;;;;;5084165;28;20680;-59
2022/01/24 14:54:30;;;;;;;2.15;1.95;;;4.00;99.90;;;;;;5102624;27;20550;-59
2022/01/24 14:57:12;;;;;;;3.72;3.10;;;3.90;99.90;;;;;;5085896;28;20668;-59
2022/01/24 14:59:51;;;;;;;4.22;2.50;;;3.90;99.90;;;;;;5146453;27;20539;-57
2022/01/24 15:02:32;;;;;;;3.40;1.90;;;3.90;99.90;;;;;;5104379;27;20595;-56
2022/01/24 15:05:11;;;;;;;4.00;3.17;;;3.80;99.90;;;;;;5147444;27;20593;-59
2022/01/24 15:07:51;;;;;;;3.15;2.33;;;3.80;99.90;;;;;;5106126;27;20681;-59
2022/01/24 15:10:31;;;;;;;5.70;4.43;;;3.80;99.90;;;;;;5074448;27;20587;-59
2022/01/24 15:13:12;;;;;;;3.13;2.92;;;3.70;99.90;;;;;;5104358;27;20914;-59
2022/01/24 15:15:56;;;;;;;5.25;4.95;;;3.70;99.90;;;;;;5120613;27;20565;-57
2022/01/24 15:24:35;;;;;;;4.53;4.13;;;3.60;99.90;;;;;;5104563;27;21124;-58
2022/01/24 15:27:15;;;;;;;4.78;4.47;;;3.60;99.90;;;;;;5126733;27;20543;-58
2022/01/24 15:29:54;;;;;;;3.10;2.28;;;3.50;99.90;;;;;;5127271;27;20956;-57
2022/01/24 15:32:34;;;;;;;2.00;1.90;;;3.50;99.90;;;;;;5086656;28;21009;-58
2022/01/24 15:35:16;;;;;;;4.45;1.77;;;3.50;99.90;;;;;;5085999;28;20601;-59
2022/01/24 15:37:59;;;;;;;2.35;1.63;;;3.40;99.90;;;;;;5127011;27;20531;-60