Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/25 00:00:14;;;;;;;4.57;1.80;;;;;;;;;;4975669;28;20289;-63
2022/10/25 00:02:41;;;;;;;3.43;1.80;;;;;;;;;;4999016;28;20334;-64
2022/10/25 00:05:13;;;;;;;2.00;1.80;;;;;;;;;;5006428;28;20211;-62
2022/10/25 00:07:40;;;;;;;3.43;2.20;;;;;;;;;;4983069;28;20203;-62
2022/10/25 00:10:08;;;;;;;1.90;1.80;;;;;;;;;;4976754;28;20613;-62
2022/10/25 00:12:40;;;;;;;3.20;2.00;;;;;;;;;;4984049;28;20242;-62
2022/10/25 00:15:08;;;;;;;2.37;2.17;;;;;;;;;;4987402;28;20286;-62
2022/10/25 00:17:35;;;;;;;3.97;1.93;;;;;;;;;;4989069;28;20297;-62
2022/10/25 00:20:02;;;;;;;3.00;2.43;;;;;;;;;;4986494;28;20789;-62
2022/10/25 00:22:30;;;;;;;3.33;2.40;;;;;;;;;;4991482;28;20313;-62
2022/10/25 00:24:57;;;;;;;2.53;2.30;;;;;;;;;;4991056;28;20681;-62
2022/10/25 00:27:25;;;;;;;3.63;2.17;;;;;;;;;;5005231;28;20679;-62
2022/10/25 00:29:52;;;;;;;2.40;2.10;;;;;;;;;;4987953;28;20725;-62
2022/10/25 00:32:20;;;;;;;2.13;1.93;;;;;;;;;;4986084;28;20335;-62
2022/10/25 00:34:47;;;;;;;2.30;2.10;;;;;;;;;;4988315;28;20331;-62
2022/10/25 00:37:14;;;;;;;3.90;2.30;;;;;;;;;;4986589;28;20673;-62
2022/10/25 00:39:42;;;;;;;4.10;2.70;;;;;;;;;;5006387;28;20314;-62
2022/10/25 00:42:13;;;;;;;5.00;3.20;;;;;;;;;;4991703;28;20234;-63
2022/10/25 00:44:46;;;;;;;3.60;2.63;;;;;;;;;;4985636;28;20621;-62
2022/10/25 00:47:17;;;;;;;4.63;3.00;;;;;;;;;;4983311;28;20218;-63
2022/10/25 00:49:45;;;;;;;3.20;2.90;;;;;;;;;;4991095;28;20246;-62
2022/10/25 00:52:12;;;;;;;5.50;3.30;;;;;;;;;;4985714;28;20729;-62
2022/10/25 00:54:44;;;;;;;4.73;3.53;;;;;;;;;;4989084;28;20290;-63
2022/10/25 00:57:16;;;;;;;5.00;3.20;;;;;;;;;;4988983;28;20223;-62
2022/10/25 00:59:45;;;;;;;4.87;3.13;;;;;;;;;;4988683;28;20222;-63
2022/10/25 01:02:12;;;;;;;3.97;3.03;;;;;;;;;;5005131;28;20298;-62
2022/10/25 01:04:40;;;;;;;7.80;3.53;;;;;;;;;;4994378;28;20208;-62
2022/10/25 01:07:08;;;;;;;5.17;3.20;;;;;;;;;;4990664;28;20281;-62
2022/10/25 01:09:36;;;;;;;3.60;3.30;;;;;;;;;;4991120;28;20784;-61
2022/10/25 01:12:04;;;;;;;3.63;2.80;;;;;;;;;;4990945;28;20298;-63
2022/10/25 01:14:35;;;;;;;5.70;2.90;;;;;;;;;;4985303;28;20695;-63
2022/10/25 01:17:17;;;;;;;4.87;2.80;;;;;;;;;;4986885;28;20318;-63
2022/10/25 01:19:57;;;;;;;2.97;2.63;;;;;;;;;;4986527;28;20814;-62
2022/10/25 01:22:43;;;;;;;6.93;3.10;;;;;;;;;;4985169;28;20206;-61
2022/10/25 01:25:14;;;;;;;3.87;3.23;;;;;;;;;;4983486;28;20423;-62
2022/10/25 01:27:45;;;;;;;4.00;3.60;;;;;;;;;;4977152;28;20218;-62
2022/10/25 01:30:12;;;;;;;6.30;3.67;;;;;;;;;;4982127;28;20242;-62
2022/10/25 01:32:39;;;;;;;4.27;3.13;;;;;;;;;;4981456;28;20342;-63
2022/10/25 01:35:06;;;;;;;3.10;2.80;;;;;;;;;;4983099;28;20294;-61
2022/10/25 01:37:57;;;;;;;5.50;2.80;;;;;;;;;;5005151;28;20315;-63
2022/10/25 01:40:24;;;;;;;4.80;2.90;;;;;;;;;;4977312;28;20318;-63
2022/10/25 01:43:18;;;;;;;4.77;2.57;;;;;;;;;;4985356;28;20208;-63
2022/10/25 01:45:54;;;;;;;2.97;2.37;;;;;;;;;;4981986;28;20644;-63
2022/10/25 01:48:23;;;;;;;2.40;2.20;;;;;;;;;;4978992;28;20219;-63
2022/10/25 01:50:51;;;;;;;4.33;2.40;;;;;;;;;;4975595;28;20710;-62
2022/10/25 01:53:18;;;;;;;3.27;2.50;;;;;;;;;;4982807;28;20203;-63
2022/10/25 01:55:49;;;;;;;4.13;2.80;;;;;;;;;;4990108;28;20290;-63
2022/10/25 01:58:30;;;;;;;2.83;2.10;;;;;;;;;;5005958;28;20231;-62
2022/10/25 02:01:02;;;;;;;3.30;2.27;;;;;;;;;;4983709;28;20207;-63
2022/10/25 02:03:42;;;;;;;3.30;2.47;;;;;;;;;;4984720;28;20212;-63
2022/10/25 02:06:23;;;;;;;2.90;2.60;;;;;;;;;;4983634;28;20225;-63
2022/10/25 02:08:55;;;;;;;4.90;2.40;;;;;;;;;;4984476;28;20259;-62
2022/10/25 02:11:22;;;;;;;4.17;2.23;;;;;;;;;;4983559;28;20297;-62
2022/10/25 02:13:55;;;;;;;5.23;2.60;;;;;;;;;;4981500;28;20910;-63
2022/10/25 02:16:35;;;;;;;6.13;2.30;;;;;;;;;;4985258;28;20307;-62
2022/10/25 02:19:05;;;;;;;2.83;2.23;;;;;;;;;;4991277;28;20230;-62
2022/10/25 02:21:36;;;;;;;3.33;2.37;;;;;;;;;;4980101;28;20207;-63
2022/10/25 02:24:13;;;;;;;3.00;2.30;;;;;;;;;;4985374;28;20213;-63
2022/10/25 02:26:42;;;;;;;3.07;2.30;;;;;;;;;;5005345;28;20732;-63
2022/10/25 02:29:10;;;;;;;3.03;2.40;;;;;;;;;;4983519;28;20637;-63
2022/10/25 02:31:39;;;;;;;3.03;2.37;;;;;;;;;;4986261;28;20307;-62
2022/10/25 02:34:06;;;;;;;4.17;2.60;;;;;;;;;;4980977;28;20207;-63
2022/10/25 02:36:33;;;;;;;2.93;2.10;;;;;;;;;;4990338;28;20314;-63
2022/10/25 02:39:01;;;;;;;2.30;2.10;;;;;;;;;;4989901;28;20365;-63
2022/10/25 02:41:29;;;;;;;5.40;2.40;;;;;;;;;;5004821;28;20214;-62
2022/10/25 02:43:56;;;;;;;3.43;2.30;;;;;;;;;;4986351;28;20279;-62
2022/10/25 02:46:23;;;;;;;4.10;2.43;;;;;;;;;;4991190;28;20243;-62
2022/10/25 02:48:51;;;;;;;3.37;2.30;;;;;;;;;;4978017;28;21665;-62
2022/10/25 02:51:19;;;;;;;3.53;2.30;;;;;;;;;;4994968;28;20241;-63
2022/10/25 02:53:46;;;;;;;3.93;2.20;;;;;;;;;;4980671;28;20212;-62
2022/10/25 02:56:16;;;;;;;3.33;2.10;;;;;;;;;;4980451;28;20273;-62
2022/10/25 02:58:43;;;;;;;4.80;2.30;;;;;;;;;;4981206;28;21358;-61
2022/10/25 03:01:12;;;;;;;4.20;2.10;;;;;;;;;;4974349;28;20207;-62
2022/10/25 03:03:40;;;;;;;6.03;2.67;;;;;;;;;;4978731;28;20210;-62
2022/10/25 03:06:07;;;;;;;2.50;2.10;;;;;;;;;;4993380;28;20299;-62
2022/10/25 03:08:35;;;;;;;4.43;2.20;;;;;;;;;;4974698;28;20310;-62
2022/10/25 03:11:02;;;;;;;5.60;2.40;;;;;;;;;;4994758;28;20282;-63
2022/10/25 03:13:30;;;;;;;3.00;2.70;;;;;;;;;;4995272;28;20214;-61
2022/10/25 03:15:58;;;;;;;4.37;2.70;;;;;;;;;;4968945;28;20223;-62
2022/10/25 03:18:25;;;;;;;3.50;3.20;;;;;;;;;;4969872;28;20608;-63
2022/10/25 03:20:56;;;;;;;4.77;3.10;;;;;;;;;;4977483;28;20211;-63
2022/10/25 03:23:23;;;;;;;6.17;3.47;;;;;;;;;;4982310;28;20286;-61
2022/10/25 03:25:51;;;;;;;4.67;3.17;;;;;;;;;;4991917;28;20203;-62
2022/10/25 03:28:20;;;;;;;3.87;2.87;;;;;;;;;;4992280;28;20253;-63
2022/10/25 03:30:48;;;;;;;6.50;2.83;;;;;;;;;;4994691;28;20231;-63
2022/10/25 03:33:15;;;;;;;2.97;2.77;;;;;;;;;;4976639;28;20209;-61
2022/10/25 03:35:43;;;;;;;4.07;3.23;;;;;;;;;;4974062;28;20207;-62
2022/10/25 03:38:10;;;;;;;6.77;3.47;;;;;;;;;;4978972;28;20238;-63
2022/10/25 03:40:37;;;;;;;5.97;2.83;;;;;;;;;;4979062;28;20215;-63
2022/10/25 03:43:05;;;;;;;4.30;3.03;;;;;;;;;;4977621;28;20239;-63
2022/10/25 03:45:32;;;;;;;4.47;3.07;;;;;;;;;;4977826;28;20270;-62
2022/10/25 03:47:59;;;;;;;5.47;3.30;;;;;;;;;;4974381;28;20217;-62
2022/10/25 03:50:27;;;;;;;4.57;3.53;;;;;;;;;;4969877;28;20223;-62
2022/10/25 03:52:54;;;;;;;3.97;3.00;;;;;;;;;;4976678;28;20216;-62
2022/10/25 03:55:22;;;;;;;4.47;3.30;;;;;;;;;;4973418;28;20562;-62
2022/10/25 03:57:49;;;;;;;5.27;3.13;;;;;;;;;;4971038;28;20668;-62
2022/10/25 04:00:17;;;;;;;4.30;2.90;;;;;;;;;;4972913;28;20254;-62
2022/10/25 04:02:44;;;;;;;4.13;2.87;;;;;;;;;;4966968;28;20342;-63
2022/10/25 04:05:11;;;;;;;3.30;2.87;;;;;;;;;;4967739;28;20208;-62
2022/10/25 04:07:38;;;;;;;3.30;3.00;;;;;;;;;;4970137;28;20227;-62
2022/10/25 04:10:06;;;;;;;5.77;3.13;;;;;;;;;;4979324;28;20266;-62
2022/10/25 04:12:35;;;;;;;2.90;2.70;;;;;;;;;;4978566;28;20368;-62
2022/10/25 04:15:02;;;;;;;6.80;3.07;;;;;;;;;;4979319;28;20209;-62
2022/10/25 04:17:29;;;;;;;2.80;2.30;;;;;;;;;;4980139;28;20594;-63
2022/10/25 04:19:56;;;;;;;5.30;2.80;;;;;;;;;;4973228;28;21017;-63
2022/10/25 04:22:24;;;;;;;5.67;2.90;;;;;;;;;;4981182;28;20211;-63
2022/10/25 04:24:51;;;;;;;6.10;3.47;;;;;;;;;;4981086;28;20206;-62
2022/10/25 04:27:18;;;;;;;4.07;2.90;;;;;;;;;;4988286;28;20291;-62
2022/10/25 04:29:46;;;;;;;3.77;3.00;;;;;;;;;;4976256;28;20231;-62
2022/10/25 04:32:13;;;;;;;5.30;3.00;;;;;;;;;;4976493;28;20216;-62
2022/10/25 04:34:40;;;;;;;4.13;2.87;;;;;;;;;;4985336;28;20214;-62
2022/10/25 04:37:08;;;;;;;3.37;2.50;;;;;;;;;;4981395;28;22958;-62
2022/10/25 04:39:35;;;;;;;3.73;2.63;;;;;;;;;;4974486;28;20248;-63
2022/10/25 04:42:03;;;;;;;6.47;2.60;;;;;;;;;;4975111;28;20610;-62
2022/10/25 04:44:30;;;;;;;3.37;2.60;;;;;;;;;;4975383;28;20243;-63
2022/10/25 04:46:57;;;;;;;4.97;2.80;;;;;;;;;;4975535;28;20215;-62
2022/10/25 04:49:24;;;;;;;2.97;2.43;;;;;;;;;;4980058;28;20233;-62
2022/10/25 04:51:52;;;;;;;3.20;2.80;;;;;;;;;;4976843;28;20294;-63
2022/10/25 04:54:19;;;;;;;3.10;2.50;;;;;;;;;;4973865;28;20290;-61
2022/10/25 04:56:46;;;;;;;3.40;2.67;;;;;;;;;;4981508;28;20295;-63
2022/10/25 04:59:14;;;;;;;3.50;2.53;;;;;;;;;;4978982;28;20314;-63
2022/10/25 05:01:41;;;;;;;4.13;2.43;;;;;;;;;;4977453;28;20238;-63
2022/10/25 05:04:09;;;;;;;2.90;2.60;;;;;;;;;;4999753;28;20294;-63
2022/10/25 05:06:36;;;;;;;3.20;2.40;;;;;;;;;;4977817;28;20286;-63
2022/10/25 05:09:03;;;;;;;3.57;2.40;;;;;;;;;;4975787;28;20232;-63
2022/10/25 05:11:31;;;;;;;3.10;2.30;;;;;;;;;;4985347;28;20270;-62
2022/10/25 05:13:59;;;;;;;2.60;2.20;;;;;;;;;;4968275;28;20311;-63
2022/10/25 05:16:26;;;;;;;1.70;1.60;;;;;;;;;;4973407;28;20261;-63
2022/10/25 05:18:54;;;;;;;2.30;2.10;;;;;;;;;;4971306;28;20235;-63
2022/10/25 05:21:27;;;;;;;4.27;2.70;;;;;;;;;;4977160;28;20318;-61
2022/10/25 05:23:56;;;;;;;4.07;2.70;;;;;;;;;;4988099;28;20212;-63
2022/10/25 05:26:28;;;;;;;5.80;3.33;;;;;;;;;;4988848;28;20207;-63
2022/10/25 05:28:55;;;;;;;7.13;3.30;;;;;;;;;;4986091;28;20269;-63
2022/10/25 05:31:27;;;;;;;3.93;3.03;;;;;;;;;;4985216;28;20290;-63
2022/10/25 05:33:56;;;;;;;2.87;2.40;;;;;;;;;;4977932;28;20212;-63
2022/10/25 05:36:24;;;;;;;3.37;2.80;;;;;;;;;;4991149;28;20223;-63
2022/10/25 05:38:52;;;;;;;4.40;3.00;;;;;;;;;;4984563;28;20314;-63
2022/10/25 05:41:19;;;;;;;5.23;3.27;;;;;;;;;;4989494;28;20255;-62
2022/10/25 05:43:46;;;;;;;3.53;3.23;;;;;;;;;;4989586;28;20294;-63
2022/10/25 05:46:15;;;;;;;4.93;3.67;;;;;;;;;;4999932;28;20223;-63
2022/10/25 05:48:43;;;;;;;4.67;4.10;;;;;;;;;;4986583;28;20311;-63
2022/10/25 05:51:17;;;;;;;9.53;4.00;;;;;;;;;;4984193;28;20211;-64
2022/10/25 05:54:01;;;;;;;5.77;4.00;;;;;;;;;;4995081;28;20211;-63
2022/10/25 05:56:29;;;;;;;6.63;4.30;;;;;;;;;;4986758;28;20637;-61
2022/10/25 05:58:56;;;;;;;5.50;4.10;;;;;;;;;;4983769;28;20233;-63
2022/10/25 06:01:27;;;;;;;6.00;4.60;;;;;;;;;;4982026;28;20448;-63
2022/10/25 06:03:55;;;;;;;5.17;4.60;;;;;;;;;;4981724;28;20227;-62
2022/10/25 06:06:22;;;;;;;5.30;4.53;;;;;;;;;;4975863;28;20208;-62
2022/10/25 06:08:50;;;;;;;6.53;4.70;;;;;;;;;;4981075;28;20677;-63
2022/10/25 06:11:19;;;;;;;5.40;4.87;;;;;;;;;;4985195;28;20566;-63
2022/10/25 06:13:46;;;;;;;4.60;4.17;;;;;;;;;;4982374;28;20651;-63
2022/10/25 06:16:15;;;;;;;7.37;3.83;;;;;;;;;;4988072;28;20196;-62
2022/10/25 06:18:43;;;;;;;6.90;4.37;;;;;;;;;;4969999;28;20231;-62
2022/10/25 06:21:11;;;;;;;4.97;4.43;;;;;;;;;;4974391;28;20219;-62
2022/10/25 06:23:39;;;;;;;6.77;4.57;;;;;;;;;;4967901;28;20282;-62
2022/10/25 06:26:08;;;;;;;6.20;4.37;;;;;;;;;;4971025;28;20218;-61
2022/10/25 06:28:35;;;;;;;9.33;4.43;;;;;;;;;;4966230;28;20899;-61
2022/10/25 06:31:03;;;;;;;7.67;4.37;;;;;;;;;;4974970;28;20218;-62
2022/10/25 06:33:31;;;;;;;4.27;3.87;;;;;;;;;;4991935;28;20298;-62
2022/10/25 06:36:00;;;;;;;8.17;4.30;;;;;;;;;;4982933;28;20283;-62
2022/10/25 06:38:28;;;;;;;6.83;4.17;;;;;;;;;;4998441;28;20235;-63
2022/10/25 06:40:59;;;;;;;7.43;4.33;;;;;;;;;;4994236;28;20203;-63
2022/10/25 06:43:27;;;;;;;5.43;4.87;;;;;;;;;;4972940;28;22932;-62
2022/10/25 06:45:54;;;;;;;8.23;4.57;;;;;;;;;;4974459;28;20634;-63
2022/10/25 06:48:22;;;;;;;6.77;4.63;;;;;;;;;;4971405;28;20231;-63
2022/10/25 06:51:00;;;;;;;6.10;4.30;;;;;;;;;;4973164;28;20211;-63
2022/10/25 06:53:27;;;;;;;4.63;4.20;;;;;;;;;;4970881;28;20218;-63
2022/10/25 06:55:58;;;;;;;6.97;4.63;;;;;;;;;;4968967;28;20211;-62
2022/10/25 06:58:31;;;;;;;6.57;4.03;;;;;;;;;;4969152;28;20285;-63
2022/10/25 07:01:02;;;;;;;5.23;4.63;;;;;;;;;;4993775;28;20318;-63
2022/10/25 07:03:34;;;;;;;7.80;4.43;;;;;;;;;;4987095;28;20211;-62
2022/10/25 07:06:01;;;;;;;4.63;4.20;;;;;;;;;;4985701;28;20208;-63
2022/10/25 07:08:28;;;;;;;7.80;4.40;;;;;;;;;;4983868;28;20230;-63
2022/10/25 07:10:56;;;;;;;5.47;4.13;;;;;;;;;;4980861;28;20221;-62
2022/10/25 07:13:24;;;;;;;6.53;4.73;;;;;;;;;;4976830;28;20760;-63
2022/10/25 07:15:51;;;;;;;7.67;4.23;;;;;;;;;;4970486;28;20203;-62
2022/10/25 07:18:18;;;;;;;5.73;4.40;;;;;;;;;;4972132;28;20250;-63
2022/10/25 07:20:47;;;;;;;5.30;3.97;;;;;;;;;;4972075;28;20294;-62
2022/10/25 07:23:15;;;;;;;6.77;4.33;;;;;;;;;;4979624;28;21352;-62
2022/10/25 07:25:43;;;;;;;4.93;4.00;;;;;;;;;;4970700;28;20207;-62
2022/10/25 07:28:11;;;;;;;5.90;4.37;;;;;;;;;;4988587;28;20310;-62
2022/10/25 07:30:43;;;;;;;4.90;4.23;;;;;;;;;;4970812;28;20294;-62
2022/10/25 07:33:10;;;;;;;5.67;4.60;;;;;;;;;;4970906;28;20207;-63
2022/10/25 07:35:37;;;;;;;8.03;4.73;;;;;;;;;;4969620;28;20234;-62
2022/10/25 07:38:25;;;;;;;6.37;4.83;;;;;;;;;;4971695;28;20864;-62
2022/10/25 07:41:00;;;;;;;5.87;4.97;;;;;;;;;;4965314;28;20215;-64
2022/10/25 07:43:28;;;;;;;6.20;4.90;;;;;;;;;;4970794;28;20239;-62
2022/10/25 07:45:55;;;;;;;8.93;5.43;;;;;;;;;;4966815;28;20211;-62
2022/10/25 07:48:23;;;;;;;5.13;4.37;;;;;;;;;;4968572;28;20231;-62
2022/10/25 07:50:50;;;;;;;9.30;5.80;;;;;;;;;;4965272;28;20235;-62
2022/10/25 07:53:19;;;;;;;6.03;4.67;;;;;;;;;;4981332;28;20435;-62
2022/10/25 07:55:54;;;;;;;4.90;4.10;;;;;;;;;;4975695;28;20230;-63
2022/10/25 07:58:22;;;;;;;4.80;4.20;;;;;;;;;;4962341;28;20264;-63
2022/10/25 08:00:49;;;;;;;6.37;4.40;;;;;;;;;;4972238;28;20214;-63
2022/10/25 08:03:17;;;;;;;8.93;4.20;;;;;;;;;;4994084;28;20613;-63
2022/10/25 08:05:45;;;;;;;3.93;3.60;;;;;;;;;;4969898;28;20297;-63
2022/10/25 08:08:13;;;;;;;3.73;3.43;;;;;;;;;;4971420;28;20219;-63
2022/10/25 08:10:44;;;;;;;5.93;3.40;;;;;;;;;;4977357;28;20223;-63
2022/10/25 08:13:11;;;;;;;4.57;3.67;;;;;;;;;;4972567;28;20222;-63
2022/10/25 08:15:39;;;;;;;4.20;3.80;;;;;;;;;;4971771;28;20788;-63
2022/10/25 08:18:08;;;;;;;4.90;3.63;;;;;;;;;;4978654;28;20286;-62
2022/10/25 08:20:35;;;;;;;7.13;3.43;;;;;;;;;;4965897;28;20224;-61
2022/10/25 08:23:24;;;;;;;6.00;4.10;;;;;;;;;;4968638;28;20295;-63
2022/10/25 08:25:51;;;;;;;7.23;4.00;;;;;;;;;;4969965;28;20262;-62
2022/10/25 08:28:19;;;;;;;5.27;3.43;;;;;;;;;;4968718;28;20235;-63
2022/10/25 08:30:46;;;;;;;5.70;3.93;;;;;;;;;;4972253;28;20210;-61
2022/10/25 08:33:13;;;;;;;6.20;4.10;;;;;;;;;;4972174;28;20244;-63
2022/10/25 08:35:41;;;;;;;5.77;4.20;;;;;;;;;;4988226;28;20735;-63
2022/10/25 08:38:08;;;;;;;5.80;3.87;;;;;;;;;;5000880;28;20270;-63
2022/10/25 08:40:35;;;;;;;6.13;3.23;;;;;;;;;;5004084;28;20645;-64
2022/10/25 08:43:06;;;;;;;5.33;3.70;;;;;;;;;;4986404;28;20207;-63
2022/10/25 08:45:37;;;;;;;6.53;3.70;;;;;;;;;;4991373;28;20216;-63
2022/10/25 08:48:10;;;;;;;4.17;3.40;;;;;;;;;;4977171;28;20211;-62
2022/10/25 08:50:42;;;;;;;3.77;3.47;;;;;;;;;;4993818;28;20214;-63
2022/10/25 08:53:14;;;;;;;3.77;3.40;;;;;;;;;;4971463;28;20856;-62
2022/10/25 08:55:42;;;;;;;4.20;3.50;;;;;;;;;;4970297;28;20206;-63
2022/10/25 08:58:32;;;;;;;5.53;3.60;;;;;;;;;;4975361;28;20235;-62
2022/10/25 09:01:02;;;;;;;4.23;3.30;;;;;;;;;;4988254;28;20295;-63
2022/10/25 09:03:29;;;;;;;4.63;3.10;;;;;;;;;;4974122;28;21025;-63
2022/10/25 09:05:58;;;;;;;3.80;3.37;;;;;;;;;;4969911;28;20200;-62
2022/10/25 09:08:29;;;;;;;6.97;3.00;;;;;;;;;;4968501;28;20624;-62
2022/10/25 09:11:05;;;;;;;4.63;3.10;;;;;;;;;;4972393;28;20203;-63
2022/10/25 09:13:40;;;;;;;4.33;2.87;;;;;;;;;;4970069;28;20215;-63
2022/10/25 09:16:08;;;;;;;3.70;2.97;;;;;;;;;;4972399;28;20204;-62
2022/10/25 09:18:42;;;;;;;5.70;2.80;;;;;;;;;;4970683;28;20322;-63
2022/10/25 09:21:14;;;;;;;4.43;3.00;;;;;;;;;;4969860;28;20210;-63
2022/10/25 09:24:12;;;;;;;7.53;2.77;;;;;;;;;;4973768;28;20215;-62
2022/10/25 09:26:42;;;;;;;3.80;2.80;;;;;;;;;;4931603;28;20293;-63
2022/10/25 09:29:29;;;;;;;2.70;2.27;;;;;;;;;;4990548;28;20227;-63
2022/10/25 09:31:57;;;;;;;2.70;2.50;;;;;;;;;;4971856;28;20302;-63
2022/10/25 09:34:27;;;;;;;2.40;2.20;;;;;;;;;;4975741;28;20204;-62
2022/10/25 09:36:58;;;;;;;4.00;2.43;;;;;;;;;;4971501;28;20203;-62
2022/10/25 09:39:33;;;;;;;4.23;2.53;;;;;;;;;;4973563;28;20235;-62
2022/10/25 09:42:02;;;;;;;5.53;2.40;;;;;;;;;;4972493;28;20217;-62
2022/10/25 09:44:43;;;;;;;4.80;2.30;;;;;;;;;;4973248;28;20196;-63
2022/10/25 09:47:14;;;;;;;4.03;2.30;;;;;;;;;;4968570;28;20560;-62
2022/10/25 09:49:54;;;;;;;4.55;1.98;;;;;;;;;;4970951;28;20227;-63
2022/10/25 09:52:24;;;;;;;5.50;2.20;;;;;;;;;;4963898;28;20247;-63
2022/10/25 09:54:55;;;;;;;5.70;1.83;;;;;;;;;;4986354;28;20357;-63
2022/10/25 09:57:23;;;;;;;3.03;2.03;;;;;;;;;;4966590;28;20734;-63
2022/10/25 09:59:51;;;;;;;5.35;2.20;;;;;;;;;;4969624;28;20258;-62
2022/10/25 10:02:25;;;;;;;3.80;2.53;;;;;;;;;;4972634;28;21035;-63
2022/10/25 10:04:53;;;;;;;4.13;2.17;;;;;;;;;;4972039;28;20674;-62
2022/10/25 10:07:33;;;;;;;5.43;2.30;;;;;;;;;;4968846;28;20287;-63
2022/10/25 10:10:01;;;;;;;2.22;1.60;;;;;;;;;;4971659;28;20776;-63
2022/10/25 10:12:39;;;;;;;1.83;1.55;;;;;;;;;;4970698;28;20355;-63
2022/10/25 10:15:20;;;;;;;2.33;1.27;;;;;;;;;;4970213;28;20206;-63
2022/10/25 10:17:47;;;;;;;2.05;1.45;;;;;;;;;;4972773;28;20408;-62
2022/10/25 10:20:17;;;;;;;4.63;1.75;;;;;;;;;;4996497;28;20238;-62
2022/10/25 10:22:52;;;;;;;2.65;1.48;;;;;;;;;;4967648;28;20664;-62
2022/10/25 10:25:21;;;;;;;2.60;1.60;;;;;;;;;;4987594;28;20320;-62
2022/10/25 10:27:50;;;;;;;5.57;2.15;;;;;;;;;;4973290;28;20302;-62
2022/10/25 10:30:20;;;;;;;4.88;1.90;;;;;;;;;;4972177;28;20753;-61
2022/10/25 10:32:52;;;;;;;5.25;1.60;;;;;;;;;;4976701;28;20214;-63
2022/10/25 10:35:33;;;;;;;3.55;1.60;;;;;;;;;;4985889;28;20200;-62
2022/10/25 10:38:20;;;;;;;3.42;1.30;;;;;;;;;;4981928;28;20744;-62
2022/10/25 10:40:48;;;;;;;3.30;1.50;;;;;;;;;;4978874;28;20287;-63
2022/10/25 10:43:28;;;;;;;8.10;1.52;;;;;;;;;;4977542;28;20207;-64
2022/10/25 10:46:00;;;;;;;6.70;1.77;;;;;;;;;;4974010;28;20341;-63
2022/10/25 10:48:31;;;;;;;5.13;1.55;;;;;;;;;;4970689;28;20231;-63
2022/10/25 10:51:00;;;;;;;2.47;1.27;;;;;;;;;;5011530;28;20558;-62
2022/10/25 10:53:31;;;;;;;4.38;1.40;;;;;;;;;;4985429;28;20204;-64
2022/10/25 10:56:00;;;;;;;2.33;1.67;;;;;;;;;;4996808;28;20668;-62
2022/10/25 10:58:30;;;;;;;2.85;1.40;;;;;;;;;;5001083;28;22580;-62
2022/10/25 11:00:59;;;;;;;4.15;1.77;;;;;;;;;;4972935;28;20513;-62
2022/10/25 11:03:42;;;;;;;4.65;1.60;;;;;;;;;;4957650;28;20263;-63
2022/10/25 11:06:35;;;;;;;2.55;1.42;;;;;;;;;;4970169;28;20208;-63
2022/10/25 11:09:11;;;;;;;2.53;1.58;;;;;;;;;;4962478;28;20242;-62
2022/10/25 11:11:39;;;;;;;2.50;1.40;;;;;;;;;;4971888;28;21275;-63
2022/10/25 11:14:13;;;;;;;2.58;1.33;;;;;;;;;;4972475;28;20795;-62
2022/10/25 11:16:43;;;;;;;3.60;1.30;;;;;;;;;;4966579;28;21034;-61
2022/10/25 11:19:10;;;;;;;4.05;1.35;;;;;;;;;;4965626;28;20227;-61
2022/10/25 11:21:41;;;;;;;3.08;1.00;;;;;;;;;;4971852;28;20325;-62
2022/10/25 11:24:14;;;;;;;2.60;1.15;;;;;;;;;;4968205;28;23383;-63
2022/10/25 11:26:51;;;;;;;1.63;1.30;;;;;;;;;;4987084;28;20208;-62
2022/10/25 11:29:54;;;;;;;3.78;1.52;;;;;;;;;;4968029;28;20237;-62
2022/10/25 11:32:40;;;;;;;2.70;1.23;;;;;;;;;;4908319;28;20596;-62
2022/10/25 11:35:11;;;;;;;2.72;1.30;;;;;;;;;;4978342;28;20234;-62
2022/10/25 11:38:11;;;;;;;3.45;1.35;;;;;;;;;;4963928;28;20212;-62
2022/10/25 11:40:40;;;;;;;2.78;1.10;;;;;;;;;;4928888;28;20679;-63
2022/10/25 11:43:07;;;;;;;5.53;1.15;;;;;;;;;;4971849;28;20298;-63
2022/10/25 11:45:40;;;;;;;6.00;1.20;;;;;;;;;;4971896;28;20736;-63
2022/10/25 11:48:23;;;;;;;1.83;1.02;;;;;;;;;;4973784;28;20208;-62
2022/10/25 11:50:53;;;;;;;1.48;1.20;;;;;;;;;;4970478;28;20291;-63
2022/10/25 11:53:21;;;;;;;4.40;1.40;;;;;;;;;;4966583;28;20215;-63
2022/10/25 11:55:52;;;;;;;2.25;1.02;;;;;;;;;;4961713;28;20212;-62
2022/10/25 11:58:32;;;;;;;1.85;1.15;;;;;;;;;;4970803;28;20661;-63
2022/10/25 12:01:17;;;;;;;3.00;1.20;;;;;;;;;;4961457;28;20457;-63
2022/10/25 12:04:03;;;;;;;2.97;1.05;;;;;;;;;;4959459;28;20207;-62
2022/10/25 12:06:31;;;;;;;4.13;1.23;;;;;;;;;;4976531;28;20211;-61
2022/10/25 12:09:16;;;;;;;3.38;1.25;;;;;;;;;;4961728;28;20306;-63
2022/10/25 12:11:46;;;;;;;4.10;1.08;;;;;;;;;;4963871;28;20294;-61
2022/10/25 12:14:18;;;;;;;5.00;1.17;;;;;;;;;;4956268;28;20239;-61
2022/10/25 12:16:47;;;;;;;3.33;0.95;;;;;;;;;;4973708;28;20333;-62
2022/10/25 12:19:21;;;;;;;3.38;1.00;;;;;;;;;;4959462;28;20598;-62
2022/10/25 12:22:09;;;;;;;2.85;1.13;;;;;;;;;;4968890;28;20215;-61
2022/10/25 12:24:39;;;;;;;2.00;0.93;;;;;;;;;;4967496;28;20314;-63
2022/10/25 12:27:08;;;;;;;3.55;1.20;;;;;;;;;;4969167;28;20286;-62
2022/10/25 12:29:39;;;;;;;2.70;1.10;;;;;;;;;;4980266;28;20227;-62
2022/10/25 12:32:12;;;;;;;3.05;0.80;;;;;;;;;;4967948;28;20632;-62
2022/10/25 12:34:42;;;;;;;4.28;1.38;;;;;;;;;;4979321;28;20242;-62
2022/10/25 12:37:15;;;;;;;4.13;0.90;;;;;;;;;;4979277;28;20331;-61
2022/10/25 12:39:43;;;;;;;4.05;1.10;;;;;;;;;;4971466;28;20235;-62
2022/10/25 12:42:25;;;;;;;4.40;1.13;;;;;;;;;;4963292;28;20200;-62
2022/10/25 12:44:52;;;;;;;1.55;0.98;;;;;;;;;;4988793;28;20250;-62
2022/10/25 12:47:29;;;;;;;1.17;0.98;;;;;;;;;;4969413;28;20250;-63
2022/10/25 12:50:08;;;;;;;3.03;1.00;;;;;;;;;;4973895;28;20230;-63
2022/10/25 12:53:01;;;;;;;2.58;1.00;;;;;;;;;;4959574;28;20210;-64
2022/10/25 12:55:28;;;;;;;1.60;0.80;;;;;;;;;;4968931;28;20240;-62
2022/10/25 12:57:59;;;;;;;2.08;0.95;;;;;;;;;;4986891;28;20217;-63
2022/10/25 13:00:28;;;;;;;1.83;0.90;;;;;;;;;;4973492;28;20219;-62
2022/10/25 13:03:02;;;;;;;2.67;0.90;;;;;;;;;;4965607;28;20299;-62
2022/10/25 13:05:38;;;;;;;1.58;0.90;;;;;;;;;;4974140;28;20386;-62
2022/10/25 13:08:06;;;;;;;3.55;1.00;;;;;;;;;;4975722;28;20209;-61
2022/10/25 13:10:39;;;;;;;2.78;1.25;;;;;;;;;;4970208;28;20215;-62
2022/10/25 13:13:15;;;;;;;1.80;1.02;;;;;;;;;;4990858;28;20294;-62
2022/10/25 13:15:44;;;;;;;2.70;1.27;;;;;;;;;;4991148;28;21980;-61
2022/10/25 13:18:34;;;;;;;1.92;0.98;;;;;;;;;;4969758;28;20334;-64
2022/10/25 13:21:03;;;;;;;1.42;1.20;;;;;;;;;;4968876;28;20231;-63
2022/10/25 13:23:50;;;;;;;3.25;0.95;;;;;;;;;;4968925;28;20207;-63
2022/10/25 13:26:18;;;;;;;1.48;1.02;;;;;;;;;;4969207;28;20203;-63
2022/10/25 13:28:47;;;;;;;1.48;0.90;;;;;;;;;;4965718;28;20230;-62
2022/10/25 13:31:33;;;;;;;2.03;0.70;;;;;;;;;;4958667;28;20204;-62
2022/10/25 13:34:13;;;;;;;1.75;1.20;;;;;;;;;;4973548;28;20212;-64
2022/10/25 13:36:47;;;;;;;1.45;0.95;;;;;;;;;;4965831;28;20217;-63
2022/10/25 13:39:15;;;;;;;1.05;0.80;;;;;;;;;;4968880;28;20231;-63
2022/10/25 13:41:46;;;;;;;4.00;1.05;;;;;;;;;;4965330;28;20207;-63
2022/10/25 13:44:19;;;;;;;2.53;0.80;;;;;;;;;;4968135;28;20290;-60
2022/10/25 13:46:46;;;;;;;3.03;1.50;;;;;;;;;;4968146;28;20249;-63
2022/10/25 13:49:20;;;;;;;2.00;0.82;;;;;;;;;;4962760;28;20234;-61
2022/10/25 13:51:47;;;;;;;2.50;1.10;;;;;;;;;;4974127;28;20208;-63
2022/10/25 13:54:15;;;;;;;1.35;1.00;;;;;;;;;;4961339;28;20212;-63
2022/10/25 13:56:52;;;;;;;1.95;1.10;;;;;;;;;;4966336;28;20350;-63
2022/10/25 13:59:38;;;;;;;2.17;0.80;;;;;;;;;;4967616;28;20223;-63
2022/10/25 14:02:19;;;;;;;2.80;0.80;;;;;;;;;;4966897;28;20704;-63
2022/10/25 14:04:47;;;;;;;1.90;0.90;;;;;;;;;;4981288;28;20213;-63
2022/10/25 14:07:33;;;;;;;0.98;0.60;;;;;;;;;;4966100;28;20693;-63
2022/10/25 14:10:02;;;;;;;1.67;0.80;;;;;;;;;;4982083;28;20231;-61
2022/10/25 14:12:30;;;;;;;2.60;0.80;;;;;;;;;;4960024;28;20215;-62
2022/10/25 14:15:03;;;;;;;3.13;1.00;;;;;;;;;;4961210;28;22411;-62
2022/10/25 14:17:30;;;;;;;2.75;0.77;;;;;;;;;;4962596;28;20212;-63
2022/10/25 14:20:00;;;;;;;1.35;0.85;;;;;;;;;;4963766;28;20226;-62
2022/10/25 14:22:34;;;;;;;1.75;0.82;;;;;;;;;;4964689;28;20751;-62
2022/10/25 14:25:04;;;;;;;1.17;0.80;;;;;;;;;;4966663;28;20734;-62
2022/10/25 14:27:33;;;;;;;1.45;0.82;;;;;;;;;;4971023;28;20315;-63
2022/10/25 14:30:21;;;;;;;1.50;0.80;;;;;;;;;;4963637;28;20219;-64
2022/10/25 14:33:11;;;;;;;1.88;0.90;;;;;;;;;;4987507;28;20243;-63
2022/10/25 14:35:49;;;;;;;2.72;1.00;;;;;;;;;;4982131;28;20291;-63
2022/10/25 14:38:18;;;;;;;2.05;1.00;;;;;;;;;;4969625;28;20261;-63
2022/10/25 14:40:51;;;;;;;1.85;0.90;;;;;;;;;;4987461;28;20315;-63
2022/10/25 14:43:39;;;;;;;2.10;0.93;;;;;;;;;;4975148;28;20206;-62
2022/10/25 14:46:13;;;;;;;1.10;0.88;;;;;;;;;;4977659;28;20215;-62
2022/10/25 14:48:47;;;;;;;2.08;1.00;;;;;;;;;;4971150;28;20230;-62
2022/10/25 14:51:21;;;;;;;3.45;0.70;;;;;;;;;;4980627;28;20235;-63
2022/10/25 14:53:55;;;;;;;3.35;1.08;;;;;;;;;;4982557;28;20246;-63
2022/10/25 14:56:25;;;;;;;3.75;1.23;;;;;;;;;;4982968;28;21282;-63
2022/10/25 14:58:53;;;;;;;1.48;1.10;;;;;;;;;;4983567;28;20670;-63
2022/10/25 15:01:21;;;;;;;3.75;1.02;;;;;;;;;;4976347;28;20323;-63
2022/10/25 15:03:50;;;;;;;3.22;1.10;;;;;;;;;;4984347;28;20216;-63
2022/10/25 15:06:20;;;;;;;3.28;0.85;;;;;;;;;;4970635;28;20803;-62