Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/10 00:03:37;;;;;;;19.58;12.20;;;;;;;14.12;100.00;101053.97;8316854;28;20453;-61
2022/05/10 00:07:38;;;;;;;15.82;12.93;;;;;;;14.10;100.00;101058.72;8346030;28;20084;-61
2022/05/10 00:11:39;;;;;;;18.38;13.27;;;;;;;14.13;100.00;101047.53;8323902;28;20087;-61
2022/05/10 00:15:41;;;;;;;15.18;12.75;;;;;;;14.08;100.00;101043.53;8321013;28;20069;-61
2022/05/10 00:19:41;;;;;;;16.77;12.65;;;;;;;14.26;100.00;101037.19;8306288;28;20040;-61
2022/05/10 00:23:42;;;;;;;17.67;12.43;;;;;;;14.21;100.00;101034.03;8313030;28;20053;-61
2022/05/10 00:27:42;;;;;;;15.85;12.98;;;;;;;14.18;100.00;101038.94;8317119;28;20042;-61
2022/05/10 00:31:43;;;;;;;18.55;12.82;;;;;;;14.32;100.00;101041.16;8312837;28;20437;-61
2022/05/10 00:35:44;;;;;;;26.85;13.73;;;;;;;14.33;100.00;101032.00;8315391;28;20401;-61
2022/05/10 00:39:44;;;;;;;16.85;12.60;;;;;;;14.39;100.00;101032.25;8355082;28;20087;-61
2022/05/10 00:43:49;;;;;;;18.17;12.17;;;;;;;14.39;100.00;101034.97;8317432;28;20133;-61
2022/05/10 00:48:01;;;;;;;15.75;11.85;;;;;;;14.26;100.00;101037.19;8317823;28;20274;-61
2022/05/10 00:52:10;;;;;;;14.88;12.30;;;;;;;13.81;100.00;101031.63;8322419;28;20041;-61
2022/05/10 00:56:21;;;;;;;17.05;12.98;;;;;;;13.93;100.00;101029.59;8321749;28;20038;-61
2022/05/10 01:00:26;;;;;;;21.65;12.68;;;;;;;14.17;100.00;101027.19;8307040;28;20084;-61
2022/05/10 01:04:40;;;;;;;19.85;12.80;;;;;;;14.17;100.00;101021.75;8306799;28;20072;-61
2022/05/10 01:08:48;;;;;;;16.70;12.38;;;;;;;14.21;100.00;101023.16;8309224;28;20033;-61
2022/05/10 01:12:59;;;;;;;17.02;12.48;;;;;;;14.28;100.00;101018.88;8321914;28;20052;-61
2022/05/10 01:17:00;;;;;;;15.45;12.73;;;;;;;13.80;100.00;101023.63;8296124;28;20052;-61
2022/05/10 01:30:13;;;;;;;16.87;13.33;;;;;;;14.08;100.00;101003.63;8361531;27;20771;-60
2022/05/10 01:34:19;;;;;;;20.92;14.45;;;;;;;13.64;100.00;101002.50;8318983;28;20756;-60
2022/05/10 01:38:45;;;;;;;17.42;13.63;;;;;;;13.68;100.00;100997.66;8325471;28;20072;-61
2022/05/10 01:42:53;;;;;;;24.05;13.70;;;;;;;13.54;100.00;101000.81;8344976;28;20505;-61
2022/05/10 01:47:02;;;;;;;24.13;13.98;;;;;;;13.76;100.00;100990.44;8323899;28;20042;-61
2022/05/10 01:51:11;;;;;;;17.42;13.60;;;;;;;13.81;100.00;100998.16;8306791;28;20129;-61
2022/05/10 01:55:32;;;;;;;16.25;12.18;;;;;;;13.91;100.00;100989.97;8322409;28;20402;-60
2022/05/10 01:59:33;;;;;;;18.25;13.40;;;;;;;13.64;100.00;100985.38;8283198;28;20038;-61
2022/05/10 02:03:42;;;;;;;19.20;13.75;;;;;;;13.57;100.00;100989.66;8316717;28;20041;-61
2022/05/10 02:07:45;;;;;;;17.50;13.38;;;;;;;13.47;100.00;100989.72;8314078;28;20038;-61
2022/05/10 02:11:53;;;;;;;18.63;12.93;;;;;;;13.66;100.00;100988.78;8317038;28;20049;-60
2022/05/10 02:16:01;;;;;;;18.52;13.73;;;;;;;13.59;100.00;100988.53;8346573;28;20374;-61
2022/05/10 02:20:22;;;;;;;15.77;13.35;;;;;;;13.59;100.00;100990.38;8326812;28;20034;-61
2022/05/10 02:24:49;;;;;;;17.25;13.52;;;;;;;13.48;100.00;100988.69;8315801;28;20199;-60
2022/05/10 02:29:14;;;;;;;19.85;13.45;;;;;;;13.57;100.00;100992.38;8316456;28;20048;-60
2022/05/10 02:33:15;;;;;;;18.20;13.15;;;;;;;13.33;100.00;100981.19;8322080;28;20042;-61
2022/05/10 02:37:15;;;;;;;16.65;12.85;;;;;;;13.42;100.00;100980.31;8313914;28;20301;-61
2022/05/10 02:41:20;;;;;;;20.33;13.32;;;;;;;13.51;100.00;100991.13;8293846;28;20038;-61
2022/05/10 02:45:20;;;;;;;17.60;12.98;;;;;;;13.29;100.00;100974.31;8317364;28;20037;-61
2022/05/10 02:49:21;;;;;;;14.10;12.38;;;;;;;13.24;100.00;100965.78;8315227;28;20095;-61
2022/05/10 02:53:22;;;;;;;18.63;12.52;;;;;;;13.13;100.00;100963.22;8302334;28;20510;-61
2022/05/10 02:57:26;;;;;;;17.67;12.53;;;;;;;13.09;100.00;100959.09;8311058;28;20402;-61
2022/05/10 03:02:02;;;;;;;18.15;13.07;;;;;;;13.15;100.00;100962.06;8291836;28;20273;-62
2022/05/10 03:06:03;;;;;;;24.92;13.82;;;;;;;13.13;100.00;100952.34;8317964;28;20473;-61
2022/05/10 03:10:04;;;;;;;17.10;12.88;;;;;;;13.13;100.00;100946.94;8322739;28;20033;-62
2022/05/10 03:14:07;;;;;;;19.00;12.63;;;;;;;13.24;100.00;100949.47;8315696;28;20064;-61
2022/05/10 03:18:07;;;;;;;17.45;12.25;;;;;;;13.27;100.00;100947.31;8321018;28;20033;-61
2022/05/10 03:22:09;;;;;;;17.13;12.88;;;;;;;13.31;100.00;100945.16;8299370;28;20132;-61
2022/05/10 03:26:12;;;;;;;17.42;12.38;;;;;;;13.30;100.00;100943.47;8289547;28;20117;-61
2022/05/10 03:30:13;;;;;;;19.50;12.73;;;;;;;13.24;100.00;100944.06;8291149;28;20061;-61
2022/05/10 03:35:16;;;;;;;18.30;12.60;;;;;;;13.22;100.00;100932.47;8291001;28;20129;-61
2022/05/10 03:38:36;;;;;;;19.92;12.30;;;;;;;13.18;100.00;100933.78;8287417;28;20052;-61
2022/05/10 03:42:54;;;;;;;15.68;11.65;;;;;;;13.31;100.00;100934.31;8292627;28;20046;-61
2022/05/10 03:46:54;;;;;;;22.08;12.13;;;;;;;13.39;100.00;100929.84;8301922;28;20029;-62
2022/05/10 03:50:55;;;;;;;14.35;11.45;;;;;;;13.33;100.00;100926.88;8303985;28;20042;-61
2022/05/10 03:54:55;;;;;;;14.50;11.88;;;;;;;13.33;100.00;100926.88;8297780;28;20125;-61
2022/05/10 03:58:55;;;;;;;14.80;11.93;;;;;;;13.38;100.00;100925.41;8320247;28;20406;-61
2022/05/10 04:02:58;;;;;;;14.38;12.15;;;;;;;13.31;100.00;100920.72;8298027;28;20342;-61
2022/05/10 04:06:58;;;;;;;15.98;11.93;;;;;;;13.33;100.00;100913.31;8288781;28;20121;-61
2022/05/10 04:11:04;;;;;;;17.55;12.02;;;;;;;13.35;100.00;100913.97;8289083;28;20357;-61
2022/05/10 04:15:06;;;;;;;14.15;11.55;;;;;;;13.43;100.00;100911.38;8301780;28;20429;-61
2022/05/10 04:19:06;;;;;;;17.25;12.07;;;;;;;13.47;100.00;100908.22;8297520;28;20045;-61
2022/05/10 04:23:06;;;;;;;20.92;12.00;;;;;;;13.53;100.00;100918.50;8312706;28;20037;-61
2022/05/10 04:27:07;;;;;;;16.38;11.90;;;;;;;13.52;100.00;100927.66;8293553;28;20072;-61
2022/05/10 04:31:08;;;;;;;16.75;11.38;;;;;;;13.53;100.00;100923.06;8289358;28;20530;-61
2022/05/10 04:35:10;;;;;;;14.48;11.27;;;;;;;13.61;100.00;100917.75;8288702;28;20494;-61
2022/05/10 04:39:11;;;;;;;23.30;12.23;;;;;;;13.61;100.00;100915.88;8292893;28;20041;-61
2022/05/10 04:43:11;;;;;;;17.05;11.40;;;;;;;13.67;100.00;100923.41;8290371;28;20042;-61
2022/05/10 04:47:12;;;;;;;15.70;12.30;;;;;;;13.70;100.00;100925.00;8294917;28;20413;-61
2022/05/10 04:51:12;;;;;;;18.23;12.40;;;;;;;13.70;100.00;100923.13;8289408;28;20515;-60
2022/05/10 04:55:13;;;;;;;15.48;11.15;;;;;;;13.79;100.00;100924.09;8318855;28;20269;-60
2022/05/10 04:59:14;;;;;;;14.90;10.90;;;;;;;13.92;100.00;100921.88;8317630;28;20033;-60
2022/05/10 05:03:14;;;;;;;12.77;10.80;;;;;;;13.82;100.00;100924.63;8305388;28;20491;-60
2022/05/10 05:07:14;;;;;;;15.13;11.67;;;;;;;13.89;100.00;100924.88;8287808;28;20120;-61
2022/05/10 05:11:15;;;;;;;14.18;11.63;;;;;;;14.06;100.00;100932.22;8287835;28;20285;-61
2022/05/10 05:15:16;;;;;;;16.00;11.63;;;;;;;14.16;100.00;100922.16;8307590;28;20044;-61
2022/05/10 05:19:16;;;;;;;14.20;11.40;;;;;;;14.37;100.00;100933.63;8291696;28;20304;-61
2022/05/10 05:23:19;;;;;;;12.05;10.45;;;;;;;14.56;99.01;100930.75;8299515;28;20045;-61
2022/05/10 05:27:20;;;;;;;16.38;11.43;;;;;;;14.83;98.64;100936.09;8294428;28;20077;-61
2022/05/10 05:31:21;;;;;;;16.33;11.43;;;;;;;14.95;97.96;100937.53;8312192;28;20041;-61
2022/05/10 05:35:21;;;;;;;13.23;10.90;;;;;;;15.07;97.85;100930.81;8288316;28;20371;-61
2022/05/10 05:39:21;;;;;;;12.57;10.18;;;;;;;15.36;96.66;100936.81;8300282;28;20052;-61
2022/05/10 05:43:23;;;;;;;12.17;10.33;;;;;;;15.57;95.58;100934.59;8302726;28;20565;-61
2022/05/10 05:47:23;;;;;;;15.68;10.30;;;;;;;15.67;95.21;100935.31;8311688;28;20281;-61
2022/05/10 05:51:23;;;;;;;14.77;11.05;;;;;;;15.71;95.67;100923.06;8296732;28;20084;-61
2022/05/10 05:55:24;;;;;;;12.02;10.60;;;;;;;15.76;94.92;100927.19;8284539;28;20038;-61
2022/05/10 05:59:25;;;;;;;15.07;10.90;;;;;;;15.89;94.04;100930.28;8289211;28;20486;-61
2022/05/10 06:03:25;;;;;;;16.60;10.27;;;;;;;16.00;94.02;100935.44;8288108;28;20045;-61
2022/05/10 06:07:26;;;;;;;15.82;10.18;;;;;;;16.17;92.48;100932.63;8288909;28;20061;-61
2022/05/10 06:11:26;;;;;;;16.70;10.98;;;;;;;16.38;92.95;100934.88;8288179;28;20041;-61
2022/05/10 06:15:27;;;;;;;13.13;11.20;;;;;;;16.45;92.85;100933.22;8314510;28;20050;-61
2022/05/10 06:19:29;;;;;;;13.18;10.70;;;;;;;16.57;93.92;100929.13;8300857;28;20359;-61
2022/05/10 06:23:29;;;;;;;14.05;10.50;;;;;;;16.70;92.68;100926.75;8293844;28;20119;-61
2022/05/10 06:27:30;;;;;;;14.02;10.70;;;;;;;16.94;92.23;100924.03;8293818;28;20062;-61
2022/05/10 06:31:30;;;;;;;17.05;10.68;;;;;;;17.27;91.88;100926.53;8293975;28;20109;-61
2022/05/10 06:35:31;;;;;;;13.35;9.88;;;;;;;17.44;89.53;100919.19;8293689;28;20495;-61
2022/05/10 06:39:31;;;;;;;12.38;9.98;;;;;;;17.74;88.86;100921.13;8294312;28;20049;-61
2022/05/10 06:43:35;;;;;;;15.27;10.60;;;;;;;17.75;87.98;100911.91;8293632;28;20099;-61
2022/05/10 06:47:37;;;;;;;16.77;9.75;;;;;;;17.89;88.64;100908.44;8320315;28;20283;-61
2022/05/10 06:51:39;;;;;;;16.90;10.85;;;;;;;17.88;88.86;100912.22;8302160;28;20042;-61
2022/05/10 06:55:40;;;;;;;17.15;11.02;;;;;;;17.90;89.61;100903.81;8293443;28;20061;-61
2022/05/10 06:59:40;;;;;;;13.15;10.50;;;;;;;18.17;89.79;100895.97;8293987;28;20034;-61
2022/05/10 07:03:45;;;;;;;10.70;9.60;;;;;;;18.55;87.73;100897.81;8293298;28;20421;-61
2022/05/10 07:07:46;;;;;;;14.23;8.93;;;;;;;19.07;85.99;100890.50;8293577;28;20453;-61
2022/05/10 07:11:46;;;;;;;8.88;7.95;;;;;;;19.43;83.07;100896.97;8295427;28;20156;-61
2022/05/10 07:15:47;;;;;;;16.35;9.45;;;;;;;19.98;83.12;100890.16;8323227;28;20037;-61
2022/05/10 07:19:47;;;;;;;12.88;7.72;;;;;;;20.18;79.19;100877.53;8319456;28;20030;-61
2022/05/10 07:23:48;;;;;;;9.87;7.40;;;;;;;20.69;78.08;100890.13;8292813;28;20092;-61
2022/05/10 07:27:48;;;;;;;10.13;6.45;;;;;;;21.03;77.44;100887.50;8292220;28;20295;-61
2022/05/10 07:31:49;;;;;;;8.32;5.80;;;;;;;21.50;73.43;100884.06;8292295;28;20041;-61
2022/05/10 07:36:49;;;;;;;8.25;6.15;;;;;;;21.62;72.46;100876.94;8292610;28;20883;-61
2022/05/10 07:40:11;;;;;;;8.52;6.47;;;;;;;22.17;72.01;100879.53;8291881;28;20099;-62
2022/05/10 07:44:12;;;;;;;6.32;5.75;;;;;;;22.64;69.72;100890.50;8291669;28;20038;-62
2022/05/10 07:48:13;;;;;;;13.73;5.65;;;;;;;23.02;68.41;100884.16;8322885;28;20061;-62
2022/05/10 07:52:14;;;;;;;6.55;5.43;;;;;;;22.91;65.99;100876.50;8296043;28;20544;-62
2022/05/10 07:56:14;;;;;;;8.30;4.82;;;;;;;23.33;66.05;100882.69;8289889;28;20155;-62
2022/05/10 08:00:15;;;;;;;7.32;5.20;;;;;;;23.54;65.21;100865.88;8291944;28;20038;-62
2022/05/10 08:04:16;;;;;;;10.80;5.10;;;;;;;23.44;63.99;100870.97;8308931;28;20037;-62
2022/05/10 08:08:17;;;;;;;8.30;4.65;;;;;;;23.85;63.60;100863.25;8321246;28;20512;-62
2022/05/10 08:12:18;;;;;;;10.02;5.10;;;;;;;24.24;63.42;100860.34;8321686;28;20517;-62
2022/05/10 08:16:19;;;;;;;6.78;4.75;;;;;;;24.22;62.87;100854.19;8322293;28;20448;-62
2022/05/10 08:20:19;;;;;;;5.45;4.93;;;;;;;24.10;61.19;100851.28;8314150;28;20047;-62
2022/05/10 08:24:20;;;;;;;8.13;4.90;;;;;;;24.27;61.81;100851.56;8290773;28;20176;-62
2022/05/10 08:28:22;;;;;;;5.60;4.50;;;;;;;24.34;60.78;100841.34;8290732;28;20073;-62
2022/05/10 08:32:22;;;;;;;6.47;4.93;;;;;;;24.66;61.17;100846.69;8290797;28;20087;-62
2022/05/10 08:36:23;;;;;;;6.65;4.03;;;;;;;25.03;58.47;100842.13;8289761;28;20057;-62
2022/05/10 08:40:27;;;;;;;9.55;3.72;;;;;;;25.81;53.44;100834.94;8301269;28;20044;-62
2022/05/10 08:44:31;;;;;;;13.77;3.78;;;;;;;26.25;52.53;100827.13;8319676;28;20094;-62
2022/05/10 08:48:32;;;;;;;4.97;3.00;;;;;;;26.35;52.00;100832.09;8326546;28;20544;-62
2022/05/10 08:52:35;;;;;;;7.18;3.47;;;;;;;26.46;50.82;100826.59;8290852;28;20409;-62
2022/05/10 08:56:57;;;;;;;5.82;3.72;;;;;;;26.67;51.41;100825.22;8290257;28;20069;-62
2022/05/10 09:01:00;;;;;;;7.97;3.33;;;;;;;26.94;50.62;100814.53;8290108;28;20514;-62
2022/05/10 09:05:32;;;;;;;3.72;3.05;;;;;;;27.05;50.41;100816.47;8289250;28;20034;-62
2022/05/10 09:09:46;;;;;;;7.03;3.20;;;;;;;27.15;49.69;100806.47;8315591;28;20525;-62
2022/05/10 09:13:46;;;;;;;7.05;3.25;;;;;;;27.67;48.90;100799.06;8320513;28;20490;-62
2022/05/10 09:17:47;;;;;;;4.43;2.85;;;;;;;27.45;48.84;100800.78;8302849;28;20045;-62
2022/05/10 09:21:54;;;;;;;10.93;3.60;;;;;;;27.00;48.98;100799.69;8298997;28;20133;-62
2022/05/10 09:25:56;;;;;;;6.47;3.05;;;;;;;27.07;48.45;100789.34;8288918;28;20026;-62
2022/05/10 09:29:57;;;;;;;3.38;3.00;;;;;;;27.73;48.08;100782.25;8289050;28;20034;-62
2022/05/10 09:35:13;;;;;;;3.47;3.13;;;;;;;28.34;46.63;100778.78;8288612;28;20045;-62
2022/05/10 09:38:42;;;;;;;7.28;2.80;;;;;;;28.84;44.53;100774.09;8312633;28;20045;-62
2022/05/10 09:42:48;;;;;;;4.45;2.85;;;;;;;28.41;44.82;100773.88;8319962;28;20136;-62
2022/05/10 09:46:49;;;;;;;4.75;2.70;;;;;;;28.13;43.96;100777.56;8320042;28;20107;-62
2022/05/10 09:50:51;;;;;;;6.38;2.40;;;;;;;28.46;45.05;100777.66;8309866;28;20482;-62
2022/05/10 09:54:56;;;;;;;4.72;2.42;;;;;;;28.67;45.02;100773.28;8295068;28;20037;-62
2022/05/10 09:59:01;;;;;;;5.50;2.40;;;;;;;27.81;44.94;100779.06;8295407;28;20041;-62
2022/05/10 10:03:02;;;;;;;4.22;2.42;;;;;;;27.48;45.82;100778.09;8294955;28;20482;-62
2022/05/10 10:07:21;;;;;;;6.13;2.37;;;;;;;27.39;47.05;100766.50;8294471;28;20084;-62
2022/05/10 10:15:43;;;;;;;3.67;2.53;;;;;;;30.08;42.77;100768.66;8294703;28;20513;-61
2022/05/10 10:19:49;;;;;;;3.33;2.42;;;;;;;32.64;40.65;100763.88;8293474;28;20038;-61
2022/05/10 10:23:56;;;;;;;4.28;2.20;;;;;;;31.11;40.30;100759.03;8252512;28;20049;-61
2022/05/10 10:28:16;;;;;;;5.05;1.83;;;;;;;29.82;41.50;100755.53;8251064;28;20065;-61
2022/05/10 10:32:29;;;;;;;3.70;2.25;;;;;;;30.28;41.23;100768.91;8262395;28;20038;-62
2022/05/10 10:36:36;;;;;;;3.78;2.65;;;;;;;29.65;41.93;100765.06;8314072;28;20494;-62
2022/05/10 10:40:41;;;;;;;5.13;3.13;;;;;;;29.23;44.07;100759.16;8315624;28;20553;-61
2022/05/10 10:44:45;;;;;;;5.45;2.83;;;;;;;28.37;44.96;100753.22;8309875;28;20034;-61
2022/05/10 10:48:48;;;;;;;6.18;2.63;;;;;;;28.20;45.94;100752.34;8299166;28;20061;-61
2022/05/10 10:52:49;;;;;;;6.22;2.75;;;;;;;28.05;45.91;100749.28;8283584;28;20062;-61
2022/05/10 10:57:29;;;;;;;4.07;2.42;;;;;;;27.64;45.10;100746.75;8283344;28;20056;-61
2022/05/10 11:06:26;;;;;;;4.60;2.40;;;;;;;27.19;46.81;100742.94;8389644;27;20940;-61
2022/05/10 11:10:44;;;;;;;7.30;2.75;;;;;;;27.31;46.86;100732.69;8377593;28;20071;-61
2022/05/10 11:15:11;;;;;;;4.00;2.60;;;;;;;27.79;45.43;100735.94;8381307;28;20040;-61
2022/05/10 11:19:37;;;;;;;6.53;2.58;;;;;;;27.93;45.07;100724.31;8381943;28;20037;-61
2022/05/10 11:28:29;;;;;;;5.38;2.53;;;;;;;28.87;44.41;100722.66;8323033;27;20926;-61
2022/05/10 11:37:06;;;;;;;3.05;2.28;;;;;;;28.91;44.12;100712.69;8325395;27;20392;-61
2022/05/10 11:41:18;;;;;;;5.43;2.67;;;;;;;28.84;45.25;100704.50;8285213;28;20499;-61
2022/05/10 11:45:48;;;;;;;2.55;2.35;;;;;;;30.58;42.77;100703.31;8282203;28;20042;-62
2022/05/10 11:50:28;;;;;;;5.13;2.50;;;;;;;31.82;41.40;100696.81;8265635;28;20053;-61
2022/05/10 11:58:50;;;;;;;3.72;2.38;;;;;;;31.91;38.97;100697.97;8390261;27;20400;-62
2022/05/10 12:02:50;;;;;;;3.17;2.30;;;;;;;30.67;39.90;100684.97;8367781;28;20045;-61
2022/05/10 12:06:51;;;;;;;6.18;3.08;;;;;;;30.14;41.65;100675.56;8346093;28;20549;-61
2022/05/10 12:10:51;;;;;;;5.27;2.70;;;;;;;29.75;42.04;100671.25;8343863;28;20035;-61
2022/05/10 12:24:15;;;;;;;3.55;2.55;;;;;;;28.48;41.80;100660.50;8285974;28;20034;-62
2022/05/10 12:28:39;;;;;;;5.82;3.13;;;;;;;28.19;44.24;100664.47;8251044;28;20053;-62
2022/05/10 12:32:42;;;;;;;3.67;3.00;;;;;;;28.51;44.07;100651.66;8275266;28;20041;-62
2022/05/10 12:36:43;;;;;;;5.13;3.70;;;;;;;28.16;44.57;100659.41;8280839;28;20121;-63
2022/05/10 12:41:01;;;;;;;4.63;3.33;;;;;;;28.67;46.83;100656.38;8281039;28;20046;-62
2022/05/10 12:45:35;;;;;;;3.25;2.95;;;;;;;28.65;44.66;100655.78;8269881;28;20549;-62
2022/05/10 12:50:00;;;;;;;6.20;3.72;;;;;;;28.47;44.43;100647.72;8274095;28;20077;-62
2022/05/10 12:54:11;;;;;;;4.50;3.35;;;;;;;28.49;45.33;100632.44;8281113;28;20034;-62
2022/05/10 12:58:21;;;;;;;3.90;2.85;;;;;;;28.46;45.59;100629.34;8283916;28;20041;-62
2022/05/10 13:02:23;;;;;;;4.53;2.92;;;;;;;28.58;44.87;100627.31;8281794;28;20112;-62
2022/05/10 13:06:41;;;;;;;3.30;3.00;;;;;;;28.62;44.31;100625.69;8281262;28;20220;-62
2022/05/10 13:10:41;;;;;;;5.40;3.10;;;;;;;28.35;44.70;100616.31;8280840;28;20918;-62
2022/05/10 13:14:45;;;;;;;3.92;3.03;;;;;;;28.32;44.30;100614.91;8306879;28;20429;-62
2022/05/10 13:18:47;;;;;;;3.58;2.95;;;;;;;28.35;45.53;100596.84;8312944;28;20041;-62
2022/05/10 13:22:53;;;;;;;6.70;3.60;;;;;;;28.47;45.25;100594.84;8290744;28;20068;-62
2022/05/10 13:26:58;;;;;;;5.82;2.97;;;;;;;28.60;45.07;100594.47;8297226;28;20034;-62
2022/05/10 13:31:00;;;;;;;6.63;3.47;;;;;;;28.35;46.74;100594.06;8268341;28;20050;-59
2022/05/10 13:35:09;;;;;;;7.15;3.25;;;;;;;28.31;45.52;100596.53;8271347;28;20030;-58
2022/05/10 13:39:13;;;;;;;4.38;3.45;;;;;;;28.26;47.43;100595.59;8271999;28;20390;-60
2022/05/10 13:43:36;;;;;;;3.42;3.13;;;;;;;27.97;47.17;100588.44;8269062;28;20030;-59
2022/05/10 13:47:37;;;;;;;4.53;3.13;;;;;;;27.91;45.58;100581.13;8265089;28;20038;-61
2022/05/10 13:51:48;;;;;;;6.13;3.05;;;;;;;28.18;45.47;100574.59;8268359;28;20150;-61
2022/05/10 13:55:54;;;;;;;5.68;3.10;;;;;;;28.54;44.34;100556.53;8266195;28;20546;-62
2022/05/10 13:59:58;;;;;;;5.03;2.90;;;;;;;28.44;45.70;100556.38;8262755;28;20042;-61
2022/05/10 14:04:03;;;;;;;4.68;3.08;;;;;;;28.03;46.24;100548.50;8256330;28;20042;-61
2022/05/10 14:08:13;;;;;;;8.10;3.40;;;;;;;28.07;46.43;100544.97;8230704;28;20038;-61
2022/05/10 14:12:23;;;;;;;3.95;2.60;;;;;;;28.11;45.96;100534.16;8235507;28;20038;-61
2022/05/10 14:16:35;;;;;;;3.97;2.83;;;;;;;28.04;45.75;100533.50;8241127;28;20104;-61
2022/05/10 14:20:40;;;;;;;3.40;3.10;;;;;;;27.82;46.40;100530.63;8245815;28;20054;-61
2022/05/10 14:24:43;;;;;;;3.88;2.60;;;;;;;27.78;45.54;100523.06;8238140;28;20623;-61
2022/05/10 14:28:53;;;;;;;9.18;3.00;;;;;;;27.63;45.17;100522.78;8268087;28;20061;-61
2022/05/10 14:32:53;;;;;;;4.78;3.15;;;;;;;27.80;45.86;100520.84;8298525;28;20034;-62
2022/05/10 14:36:54;;;;;;;3.45;2.90;;;;;;;27.75;45.24;100512.44;8284484;28;20487;-62
2022/05/10 14:40:56;;;;;;;6.50;2.87;;;;;;;27.73;45.37;100503.50;8295607;28;20031;-61
2022/05/10 14:45:20;;;;;;;4.13;3.00;;;;;;;27.74;47.14;100494.06;8287449;28;20320;-62
2022/05/10 14:49:42;;;;;;;5.65;2.90;;;;;;;27.53;47.52;100487.31;8261314;28;20094;-62
2022/05/10 14:53:58;;;;;;;6.60;2.72;;;;;;;27.63;46.84;100486.66;8277509;28;20113;-61
2022/05/10 14:57:59;;;;;;;4.32;3.15;;;;;;;27.65;46.73;100484.47;8292501;28;20053;-62
2022/05/10 15:02:28;;;;;;;5.05;2.95;;;;;;;27.57;46.28;100482.13;8297673;28;20110;-62
2022/05/10 15:06:30;;;;;;;4.30;2.65;;;;;;;27.51;46.66;100477.56;8247574;28;20053;-62
2022/05/10 15:10:30;;;;;;;6.22;2.85;;;;;;;27.47;47.24;100476.41;8254329;28;20042;-62
2022/05/10 15:14:31;;;;;;;3.60;2.87;;;;;;;27.69;46.82;100474.53;8248867;28;20053;-62
2022/05/10 15:19:05;;;;;;;7.90;3.20;;;;;;;27.70;46.88;100465.09;8260593;28;20289;-62
2022/05/10 15:22:54;;;;;;;7.65;2.72;;;;;;;27.37;46.18;100459.53;8258312;28;20455;-62
2022/05/10 15:26:55;;;;;;;6.17;2.90;;;;;;;27.46;46.58;100452.47;8285392;28;20066;-62
2022/05/10 15:30:55;;;;;;;2.75;2.42;;;;;;;27.59;45.62;100466.88;8294900;28;20129;-62
2022/05/10 15:34:56;;;;;;;3.97;2.80;;;;;;;27.46;46.36;100463.59;8294791;28;20608;-62
2022/05/10 15:38:57;;;;;;;9.10;2.83;;;;;;;27.21;46.50;100477.00;8299270;28;20540;-62
2022/05/10 15:42:57;;;;;;;7.45;2.97;;;;;;;27.15;47.33;100453.00;8290111;28;20548;-62
2022/05/10 15:46:57;;;;;;;4.25;3.15;;;;;;;27.16;47.25;100458.31;8281804;28;20049;-62
2022/05/10 15:50:58;;;;;;;3.83;2.78;;;;;;;26.97;46.54;100453.22;8307510;28;20049;-62
2022/05/10 15:54:58;;;;;;;6.80;2.70;;;;;;;26.88;46.72;100454.69;8286264;28;20043;-62
2022/05/10 15:58:59;;;;;;;3.13;2.40;;;;;;;27.11;46.96;100447.09;8297861;28;20072;-62
2022/05/10 16:03:01;;;;;;;6.38;2.70;;;;;;;27.33;47.33;100450.88;8301951;28;20026;-62
2022/05/10 16:07:02;;;;;;;3.92;2.92;;;;;;;27.25;46.22;100439.31;8284108;28;20418;-62
2022/05/10 16:11:03;;;;;;;6.45;2.58;;;;;;;27.12;46.09;100445.19;8289319;28;20041;-62
2022/05/10 16:15:03;;;;;;;2.83;2.63;;;;;;;26.83;46.58;100446.28;8274509;28;20043;-62
2022/05/10 16:19:24;;;;;;;6.68;2.47;;;;;;;26.74;45.60;100443.91;8305820;28;20037;-62
2022/05/10 16:23:25;;;;;;;4.15;2.58;;;;;;;26.75;46.97;100447.53;8205831;29;20143;-62
2022/05/10 16:31:45;;;;;;;4.57;2.70;;;;;;;26.50;46.54;100428.41;8282544;28;20038;-62
2022/05/10 16:35:46;;;;;;;4.95;2.58;;;;;;;26.53;47.03;100427.91;8285522;28;20042;-62
2022/05/10 16:39:46;;;;;;;4.32;2.85;;;;;;;26.46;47.41;100432.75;8285452;28;20042;-62
2022/05/10 16:43:47;;;;;;;6.13;2.50;;;;;;;26.52;47.41;100423.47;8309630;28;20124;-62
2022/05/10 16:47:47;;;;;;;4.10;3.33;;;;;;;26.75;47.00;100420.59;8292101;28;20034;-62
2022/05/10 16:51:47;;;;;;;6.73;2.50;;;;;;;26.75;46.69;100423.38;8294646;28;20022;-62
2022/05/10 16:55:48;;;;;;;5.83;2.60;;;;;;;26.62;47.18;100423.69;8301404;28;20289;-62
2022/05/10 16:59:49;;;;;;;3.53;2.40;;;;;;;26.34;47.60;100414.47;8289669;28;20053;-62
2022/05/10 17:03:49;;;;;;;5.75;2.72;;;;;;;26.06;48.11;100411.63;8302947;28;20038;-62
2022/05/10 17:07:50;;;;;;;4.75;3.17;;;;;;;25.85;48.87;100418.63;8297016;28;20053;-62
2022/05/10 17:11:50;;;;;;;5.50;3.00;;;;;;;25.77;49.09;100410.66;8306148;28;20041;-62
2022/05/10 17:15:51;;;;;;;4.80;3.22;;;;;;;25.84;49.45;100403.09;8293307;28;20097;-62
2022/05/10 17:19:51;;;;;;;4.75;2.70;;;;;;;25.84;49.87;100403.09;8297334;28;20461;-62
2022/05/10 17:23:52;;;;;;;4.43;2.95;;;;;;;25.82;50.41;100402.50;8292878;28;20042;-62
2022/05/10 17:32:14;;;;;;;7.57;3.38;;;;;;;25.91;50.98;100397.41;8298307;28;20516;-62
2022/05/10 17:36:15;;;;;;;11.57;3.07;;;;;;;26.03;50.29;100396.34;8298389;28;20461;-62
2022/05/10 17:40:16;;;;;;;5.50;3.30;;;;;;;26.17;50.50;100400.53;8294810;28;20038;-62
2022/05/10 17:44:16;;;;;;;8.07;2.75;;;;;;;26.13;49.78;100391.03;8309196;28;20031;-62
2022/05/10 17:48:18;;;;;;;3.55;2.70;;;;;;;26.16;49.97;100398.00;8303290;28;20101;-63
2022/05/10 17:52:19;;;;;;;4.82;2.80;;;;;;;25.91;51.08;100397.41;8298910;28;20046;-62
2022/05/10 17:56:22;;;;;;;4.85;3.17;;;;;;;25.59;52.56;100410.81;8276515;28;20118;-62
2022/05/10 18:00:25;;;;;;;5.40;3.03;;;;;;;25.46;51.76;100397.19;8290895;28;20122;-62
2022/05/10 18:04:26;;;;;;;7.43;3.40;;;;;;;25.26;51.96;100393.91;8288048;28;20574;-62
2022/05/10 18:08:27;;;;;;;5.80;3.13;;;;;;;25.04;51.74;100390.84;8296628;28;20039;-62
2022/05/10 18:12:27;;;;;;;5.50;3.15;;;;;;;24.84;52.05;100390.34;8301302;28;20042;-62
2022/05/10 18:16:28;;;;;;;4.97;2.88;;;;;;;24.65;52.64;100390.63;8305826;28;20052;-62
2022/05/10 18:20:28;;;;;;;5.22;2.90;;;;;;;24.41;53.34;100383.28;8305460;28;20045;-62
2022/05/10 18:24:29;;;;;;;8.43;3.17;;;;;;;24.29;53.32;100386.00;8306344;28;20121;-62
2022/05/10 18:28:30;;;;;;;4.35;2.70;;;;;;;24.17;53.72;100382.31;8284672;28;20067;-62
2022/05/10 18:32:30;;;;;;;3.63;3.28;;;;;;;24.22;54.06;100384.38;8313559;28;20089;-62
2022/05/10 18:36:30;;;;;;;4.67;2.53;;;;;;;24.28;53.78;100386.22;8308234;28;20070;-62
2022/05/10 18:40:31;;;;;;;5.05;2.70;;;;;;;24.33;53.21;100391.88;8302403;28;20284;-62
2022/05/10 18:44:32;;;;;;;3.65;2.70;;;;;;;24.45;52.76;100396.41;8292908;28;20097;-62
2022/05/10 18:48:34;;;;;;;4.10;2.35;;;;;;;24.45;52.71;100398.31;8278634;28;20030;-62
2022/05/10 18:52:35;;;;;;;4.43;2.90;;;;;;;24.44;52.81;100405.78;8307825;28;20045;-62
2022/05/10 18:56:37;;;;;;;4.63;3.03;;;;;;;24.40;52.83;100387.13;8303847;28;20186;-62
2022/05/10 19:00:38;;;;;;;4.93;2.90;;;;;;;24.22;53.65;100395.44;8308873;28;20034;-62
2022/05/10 19:04:39;;;;;;;3.22;2.83;;;;;;;24.04;54.83;100392.69;8302097;28;20034;-62
2022/05/10 19:08:40;;;;;;;6.63;3.60;;;;;;;23.93;54.72;100396.16;8290104;28;20042;-62
2022/05/10 19:12:43;;;;;;;5.88;3.20;;;;;;;23.83;55.27;100395.88;8302596;28;20030;-62
2022/05/10 19:16:43;;;;;;;5.85;3.25;;;;;;;23.85;55.89;100388.22;8315015;28;20397;-62
2022/05/10 19:20:44;;;;;;;7.57;3.67;;;;;;;23.72;56.65;100404.94;8314472;28;20060;-62
2022/05/10 19:24:46;;;;;;;6.43;3.38;;;;;;;23.55;57.22;100398.28;8299256;28;20277;-64
2022/05/10 19:28:47;;;;;;;5.78;3.75;;;;;;;23.31;58.31;100402.75;8305227;28;20045;-62
2022/05/10 19:32:48;;;;;;;8.73;4.45;;;;;;;23.19;58.78;100410.91;8306658;28;20038;-62
2022/05/10 19:36:48;;;;;;;7.20;3.50;;;;;;;22.87;60.31;100406.47;8281162;28;20335;-62