Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/30 00:01:29;;;;;;;80.80;36.00;;;11.90;99.90;;;;;;4886754;29;20442;-96
2021/06/30 00:04:27;;;;;;;83.40;36.92;;;11.90;99.90;;;;;;4891527;29;20436;-96
2021/06/30 00:08:04;;;;;;;71.60;33.90;;;11.90;99.90;;;;;;4891313;29;20453;-96
2021/06/30 00:10:42;;;;;;;;;;;;;;;;;;;;;
2021/06/30 00:13:23;;;;;;;80.50;36.17;;;11.90;99.90;;;;;;4905033;29;20447;-96
2021/06/30 00:16:32;;;;;;;;;;;;;;;;;;;;;
2021/06/30 00:19:50;;;;;;;78.82;35.08;;;11.90;99.90;;;;;;4944670;29;20424;-96
2021/06/30 00:25:17;;;;;;;57.63;28.05;;;11.90;99.90;;;;;;5024966;23;20431;-96
2021/06/30 00:28:00;;;;;;;57.65;27.98;;;11.90;99.90;;;;;;4892703;29;20466;-96
2021/06/30 00:30:31;;;;;;;51.35;25.67;;;11.80;99.90;;;;;;4887804;29;20457;-96
2021/06/30 00:33:16;;;;;;;52.85;25.23;;;11.90;99.90;;;;;;4888243;29;20531;-95
2021/06/30 00:35:53;;;;;;;39.72;22.17;;;11.90;99.90;;;;;;4891509;29;20439;-96
2021/06/30 00:38:36;;;;;;;43.77;22.03;;;11.90;99.90;;;;;;4885939;29;20451;-96
2021/06/30 00:41:17;;;;;;;42.15;21.48;;;11.80;99.90;;;;;;4925612;23;20427;-96
2021/06/30 00:44:07;;;;;;;37.17;19.73;;;11.70;99.90;;;;;;4928665;29;20470;-96
2021/06/30 00:46:41;;;;;;;33.63;18.05;;;11.70;99.90;;;;;;4925365;28;20451;-96
2021/06/30 00:49:39;;;;;;;29.97;17.63;;;11.60;99.90;;;;;;4927632;29;20435;-96
2021/06/30 00:52:23;;;;;;;28.30;16.70;;;11.60;99.90;;;;;;4930880;29;20451;-96
2021/06/30 00:55:41;;;;;;;;;;;;;;;;;;;;;
2021/06/30 00:58:30;;;;;;;28.45;16.50;;;11.60;99.90;;;;;;4936467;28;20463;-96
2021/06/30 01:01:46;;;;;;;34.25;16.85;;;11.70;99.90;;;;;;4930645;28;20526;-95
2021/06/30 01:04:16;;;;;;;29.45;16.50;;;11.60;99.90;;;;;;4929235;28;20411;-96
2021/06/30 01:07:03;;;;;;;28.63;16.65;;;11.70;99.90;;;;;;4935084;29;20415;-96
2021/06/30 01:10:13;;;;;;;30.75;16.50;;;11.60;99.90;;;;;;4933264;29;20473;-96
2021/06/30 01:13:20;;;;;;;29.33;15.83;;;11.60;99.90;;;;;;4822991;29;20477;-96
2021/06/30 01:39:13;;;;;;;23.80;14.43;;;11.40;99.90;;;;;;4806783;29;20446;-96
2021/06/30 01:42:02;;;;;;;27.33;14.55;;;11.40;99.90;;;;;;4800261;29;20869;-96
2021/06/30 01:48:05;;;;;;;24.00;13.40;;;11.50;99.90;;;;;;4865610;23;20833;-96
2021/06/30 01:56:10;;;;;;;23.90;13.85;;;11.40;99.90;;;;;;5025932;23;20459;-96
2021/06/30 01:59:22;;;;;;;25.48;15.02;;;11.40;99.90;;;;;;4916940;29;20436;-96
2021/06/30 02:01:50;;;;;;;26.05;14.70;;;11.40;99.90;;;;;;4929350;29;20443;-96
2021/06/30 02:04:22;;;;;;;23.83;15.07;;;11.40;99.90;;;;;;4931822;29;20436;-96
2021/06/30 02:07:24;;;;;;;;;;;;;;;;;;;;;
2021/06/30 02:10:21;;;;;;;29.08;16.80;;;11.30;99.90;;;;;;4907242;29;20487;-95
2021/06/30 02:16:57;;;;;;;1999.90;110.72;;;11.20;99.90;;;;;;4833185;29;20439;-95
2021/06/30 02:19:49;;;;;;;1999.90;90.95;;;11.10;99.90;;;;;;4821535;29;20425;-96
2021/06/30 02:23:08;;;;;;;1841.93;105.07;;;11.10;99.90;;;;;;4793884;30;20424;-96
2021/06/30 02:25:49;;;;;;;1001.78;73.40;;;11.10;99.90;;;;;;4877274;23;20443;-96
2021/06/30 02:44:33;;;;;;;1999.90;128.80;;;11.10;99.90;;;;;;4869904;29;20499;-96
2021/06/30 02:47:04;;;;;;;1999.90;138.13;;;11.10;99.90;;;;;;4854653;29;20548;-95
2021/06/30 02:49:49;;;;;;;1999.90;139.93;;;11.10;99.90;;;;;;4902596;23;20508;-96
2021/06/30 02:52:59;;;;;;;1999.90;125.72;;;11.10;99.90;;;;;;4853950;29;20461;-96
2021/06/30 02:55:48;;;;;;;1999.90;109.33;;;11.10;99.90;;;;;;4873953;29;20418;-95
2021/06/30 02:58:46;;;;;;;1999.90;125.38;;;11.10;99.90;;;;;;4852658;29;20461;-95
2021/06/30 03:01:54;;;;;;;1999.90;102.80;;;11.10;99.90;;;;;;4850184;29;20465;-95
2021/06/30 03:08:22;;;;;;;;;;;;;;;;;;;;;
2021/06/30 03:14:33;;;;;;;1500.60;93.43;;;11.20;99.90;;;;;;5607880;23;20405;-96
2021/06/30 03:27:31;;;;;;;1230.32;97.28;;;11.40;99.90;;;;;;5046836;23;20439;-95
2021/06/30 03:30:26;;;;;;;991.20;81.28;;;11.40;99.90;;;;;;4917161;29;20474;-96
2021/06/30 03:41:13;;;;;;;606.65;68.00;;;11.40;99.90;;;;;;4903812;29;20522;-96
2021/06/30 03:44:24;;;;;;;811.28;75.68;;;11.40;99.90;;;;;;4819333;29;20472;-96
2021/06/30 03:51:14;;;;;;;296.45;56.50;;;11.40;99.90;;;;;;4907205;29;20411;-96
2021/06/30 03:54:27;;;;;;;177.68;52.15;;;11.40;99.90;;;;;;4916652;29;20881;-96
2021/06/30 03:57:13;;;;;;;305.48;56.63;;;11.50;99.90;;;;;;4887869;29;20434;-96
2021/06/30 03:59:44;;;;;;;539.75;68.15;;;11.50;99.90;;;;;;4901015;29;20495;-96
2021/06/30 04:02:11;;;;;;;904.33;85.75;;;11.50;99.90;;;;;;4907224;29;20438;-95
2021/06/30 04:05:15;;;;;;;1741.60;123.30;;;11.50;99.90;;;;;;4955567;23;20430;-96
2021/06/30 04:10:48;;;;;;;1229.82;101.22;;;11.50;99.90;;;;;;5010256;23;20794;-96
2021/06/30 04:14:11;;;;;;;1252.90;103.97;;;11.50;99.90;;;;;;5107586;23;20795;-96
2021/06/30 04:20:31;;;;;;;1737.13;119.78;;;11.60;99.90;;;;;;4883362;29;20515;-96
2021/06/30 04:23:26;;;;;;;1999.90;137.57;;;11.60;99.90;;;;;;4849087;29;20484;-96
2021/06/30 04:26:17;;;;;;;210.70;53.80;;;11.70;99.90;;;;;;4866477;29;20444;-96
2021/06/30 04:29:03;;;;;;;162.55;49.90;;;11.70;99.90;;;;;;4864591;29;20512;-95
2021/06/30 04:31:39;;;;;;;144.82;49.53;;;11.70;99.90;;;;;;4866313;29;20428;-96
2021/06/30 04:34:28;;;;;;;139.40;48.45;;;11.70;99.90;;;;;;4845796;29;20482;-96
2021/06/30 04:37:17;;;;;;;133.55;46.65;;;11.70;99.90;;;;;;4864715;29;20483;-96
2021/06/30 04:39:47;;;;;;;119.50;46.50;;;11.70;99.90;;;;;;4879252;29;20432;-95
2021/06/30 04:42:18;;;;;;;115.88;43.55;;;11.70;99.90;;;;;;4872793;29;20440;-95
2021/06/30 04:44:54;;;;;;;111.75;44.78;;;11.70;99.90;;;;;;4876068;29;20548;-96
2021/06/30 04:47:33;;;;;;;110.20;43.42;;;11.70;99.90;;;;;;4865208;29;20444;-95
2021/06/30 04:50:35;;;;;;;96.53;41.20;;;11.80;99.90;;;;;;4867593;29;20440;-96
2021/06/30 04:53:02;;;;;;;90.30;39.28;;;11.80;99.90;;;;;;4863665;29;20786;-95
2021/06/30 04:55:39;;;;;;;93.05;39.30;;;11.80;99.90;;;;;;4878512;29;20442;-96
2021/06/30 04:58:10;;;;;;;88.18;38.28;;;11.90;99.90;;;;;;4936963;29;20439;-96
2021/06/30 05:00:37;;;;;;;75.72;35.22;;;11.90;99.90;;;;;;4937005;29;20526;-96
2021/06/30 05:03:30;;;;;;;68.60;33.63;;;11.90;99.90;;;;;;4936618;29;20441;-96
2021/06/30 05:06:09;;;;;;;58.55;31.30;;;12.10;99.90;;;;;;4936246;29;20507;-96
2021/06/30 05:08:45;;;;;;;51.17;28.35;;;12.10;99.90;;;;;;4937475;29;20439;-95
2021/06/30 05:11:16;;;;;;;48.35;26.38;;;12.10;99.90;;;;;;4936364;29;20755;-94
2021/06/30 05:13:57;;;;;;;45.38;26.83;;;12.10;99.90;;;;;;4935442;29;20495;-95
2021/06/30 05:16:27;;;;;;;39.60;23.40;;;12.20;99.90;;;;;;4929794;29;20442;-96
2021/06/30 05:18:55;;;;;;;36.77;22.97;;;12.20;99.90;;;;;;4918292;29;20455;-96
2021/06/30 05:21:23;;;;;;;34.30;21.35;;;12.20;99.90;;;;;;4916380;29;20984;-94
2021/06/30 05:23:50;;;;;;;33.85;21.98;;;12.20;99.90;;;;;;4916042;29;20492;-95
2021/06/30 05:26:20;;;;;;;37.15;22.10;;;12.20;99.90;;;;;;4916602;29;20745;-95
2021/06/30 05:28:49;;;;;;;37.25;22.92;;;12.20;99.90;;;;;;4899706;29;20433;-95
2021/06/30 05:31:16;;;;;;;38.25;23.25;;;12.30;99.90;;;;;;4917717;29;20460;-95
2021/06/30 05:33:44;;;;;;;35.87;22.53;;;12.20;99.90;;;;;;4916561;29;20492;-95
2021/06/30 05:36:11;;;;;;;38.70;23.65;;;12.20;99.90;;;;;;4916852;29;20514;-95
2021/06/30 05:38:57;;;;;;;43.43;25.17;;;12.20;99.90;;;;;;4904574;29;21029;-95
2021/06/30 05:41:42;;;;;;;42.67;25.25;;;12.20;99.90;;;;;;4919737;29;20875;-95
2021/06/30 05:44:11;;;;;;;43.10;25.85;;;12.30;99.90;;;;;;4903267;29;20828;-95
2021/06/30 05:46:45;;;;;;;41.45;24.58;;;12.30;99.90;;;;;;4904057;29;20429;-96
2021/06/30 05:49:51;;;;;;;49.25;27.98;;;12.30;99.90;;;;;;4906161;29;20429;-96
2021/06/30 05:52:19;;;;;;;54.60;30.95;;;12.30;99.90;;;;;;4903583;29;20918;-96
2021/06/30 05:54:46;;;;;;;62.83;31.58;;;12.30;99.90;;;;;;4903794;29;20429;-95
2021/06/30 05:57:18;;;;;;;54.55;31.40;;;12.40;99.90;;;;;;4903949;29;20437;-95
2021/06/30 05:59:52;;;;;;;56.28;32.13;;;12.40;99.90;;;;;;4905032;29;20455;-95
2021/06/30 06:02:22;;;;;;;44.70;27.17;;;12.50;99.90;;;;;;4903757;29;20508;-95
2021/06/30 06:04:49;;;;;;;28.58;21.10;;;12.60;99.90;;;;;;4902757;29;20886;-96
2021/06/30 06:07:18;;;;;;;29.48;21.15;;;12.70;99.90;;;;;;4903445;29;20569;-96
2021/06/30 06:09:45;;;;;;;30.80;21.88;;;12.70;99.90;;;;;;4903833;29;20433;-96
2021/06/30 06:12:12;;;;;;;33.45;23.13;;;12.80;99.90;;;;;;4908256;29;20468;-95
2021/06/30 06:14:46;;;;;;;37.17;24.02;;;12.80;99.90;;;;;;4919445;29;20444;-96
2021/06/30 06:17:13;;;;;;;30.25;20.15;;;12.80;99.90;;;;;;4922357;29;20496;-95
2021/06/30 06:19:43;;;;;;;27.65;18.95;;;12.90;99.90;;;;;;4938146;29;20511;-96
2021/06/30 06:22:19;;;;;;;24.98;18.33;;;12.90;99.90;;;;;;4926874;29;20458;-95
2021/06/30 06:24:49;;;;;;;18.92;13.57;;;12.90;99.90;;;;;;4920517;29;20437;-95
2021/06/30 06:27:16;;;;;;;18.57;13.63;;;12.90;99.90;;;;;;4920566;29;20429;-95
2021/06/30 06:30:05;;;;;;;15.90;11.80;;;13.00;99.90;;;;;;4920034;29;20509;-96
2021/06/30 06:32:35;;;;;;;11.23;9.75;;;13.00;99.90;;;;;;4919036;29;20430;-95
2021/06/30 06:35:10;;;;;;;11.80;7.75;;;13.00;99.90;;;;;;4904149;29;20428;-95
2021/06/30 06:37:37;;;;;;;10.77;9.23;;;12.90;99.90;;;;;;4904141;29;20429;-95
2021/06/30 06:40:08;;;;;;;14.52;10.30;;;12.80;99.90;;;;;;4919823;29;20441;-94
2021/06/30 06:42:40;;;;;;;8.48;7.25;;;12.90;99.90;;;;;;4920508;29;20426;-95
2021/06/30 06:45:10;;;;;;;9.13;7.03;;;13.00;99.90;;;;;;4903191;29;20436;-95
2021/06/30 06:47:37;;;;;;;9.23;5.70;;;13.30;99.90;;;;;;4918453;29;20433;-95
2021/06/30 06:50:08;;;;;;;7.10;5.33;;;13.40;99.90;;;;;;4919650;29;20475;-95
2021/06/30 06:52:35;;;;;;;6.93;4.75;;;13.40;99.90;;;;;;4918367;29;20471;-94
2021/06/30 06:55:09;;;;;;;9.43;6.57;;;13.20;99.90;;;;;;4918474;29;20458;-94
2021/06/30 06:57:38;;;;;;;15.38;8.50;;;13.10;99.90;;;;;;4903778;29;20783;-96
2021/06/30 07:00:06;;;;;;;9.45;6.72;;;13.00;99.90;;;;;;4918306;29;20449;-95
2021/06/30 07:02:36;;;;;;;7.30;4.90;;;13.10;99.90;;;;;;4919185;29;20453;-95
2021/06/30 07:05:06;;;;;;;9.32;5.30;;;13.10;99.90;;;;;;4921916;29;21037;-95
2021/06/30 07:07:43;;;;;;;6.63;5.20;;;13.10;99.90;;;;;;4921030;29;20508;-96
2021/06/30 07:10:19;;;;;;;4.63;4.22;;;13.20;99.90;;;;;;4904877;29;20911;-94
2021/06/30 07:12:46;;;;;;;12.45;4.88;;;13.10;99.90;;;;;;4904999;29;20870;-96
2021/06/30 07:15:13;;;;;;;8.60;5.70;;;13.00;99.90;;;;;;4923397;29;20630;-94
2021/06/30 07:17:45;;;;;;;8.73;5.33;;;13.00;99.90;;;;;;4906650;29;20441;-94
2021/06/30 07:20:17;;;;;;;6.43;5.25;;;13.00;99.90;;;;;;4921820;29;20461;-95
2021/06/30 07:22:45;;;;;;;9.13;6.07;;;13.00;99.90;;;;;;4920492;29;20470;-95
2021/06/30 07:25:14;;;;;;;13.55;5.50;;;13.10;99.90;;;;;;4903585;29;20465;-95
2021/06/30 07:27:41;;;;;;;4.70;3.83;;;13.50;99.90;;;;;;4920562;29;20512;-94
2021/06/30 07:30:17;;;;;;;8.00;4.57;;;13.70;99.90;;;;;;4925339;29;20436;-96
2021/06/30 07:32:59;;;;;;;9.27;4.22;;;14.00;99.90;;;;;;4924954;29;21049;-96
2021/06/30 07:35:35;;;;;;;6.53;3.70;;;14.10;99.90;;;;;;4921197;29;20479;-96
2021/06/30 07:38:15;;;;;;;5.60;4.15;;;14.00;99.90;;;;;;4920192;29;20493;-95
2021/06/30 07:40:46;;;;;;;4.03;3.17;;;14.10;99.90;;;;;;4905889;29;20433;-94
2021/06/30 07:43:20;;;;;;;5.18;3.15;;;14.20;99.90;;;;;;4902148;29;20429;-95
2021/06/30 07:45:47;;;;;;;4.90;2.28;;;14.20;99.90;;;;;;4917908;29;20445;-96
2021/06/30 07:48:35;;;;;;;4.13;3.00;;;14.00;99.90;;;;;;4919610;29;20529;-96
2021/06/30 07:51:17;;;;;;;6.60;2.58;;;14.20;99.90;;;;;;4903217;29;20493;-95
2021/06/30 07:54:05;;;;;;;9.68;2.45;;;14.40;99.90;;;;;;4918125;29;20524;-96
2021/06/30 07:56:42;;;;;;;7.63;2.78;;;14.40;99.90;;;;;;4923113;29;20468;-95
2021/06/30 07:59:11;;;;;;;7.57;2.70;;;14.40;99.90;;;;;;4930717;29;20456;-94
2021/06/30 08:01:45;;;;;;;5.57;2.20;;;14.30;99.90;;;;;;4919430;29;20429;-96
2021/06/30 08:04:35;;;;;;;5.72;2.17;;;14.20;99.90;;;;;;4920406;29;20548;-95
2021/06/30 08:07:42;;;;;;;10.82;2.70;;;14.20;99.90;;;;;;4920348;29;20433;-95
2021/06/30 08:10:48;;;;;;;3.17;2.28;;;14.30;99.90;;;;;;4906326;29;20492;-94
2021/06/30 08:16:47;;;;;;;18.33;3.70;;;14.50;99.90;;;;;;4851733;29;20442;-94
2021/06/30 08:19:23;;;;;;;15.93;3.17;;;14.60;99.90;;;;;;4860181;29;20457;-95
2021/06/30 08:21:57;;;;;;;3.25;1.92;;;14.70;99.90;;;;;;4860034;29;20438;-95
2021/06/30 08:24:26;;;;;;;7.40;2.50;;;14.80;99.90;;;;;;4859610;29;20449;-94
2021/06/30 08:27:00;;;;;;;3.85;1.85;;;15.00;99.90;;;;;;4859800;29;20434;-95
2021/06/30 08:29:33;;;;;;;4.60;2.30;;;15.00;99.90;;;;;;4859998;29;20445;-96
2021/06/30 08:32:02;;;;;;;2.97;1.70;;;14.90;99.90;;;;;;4859854;29;20522;-96
2021/06/30 08:34:36;;;;;;;5.82;2.33;;;14.70;99.90;;;;;;4861434;29;20522;-96
2021/06/30 08:37:26;;;;;;;4.15;1.95;;;14.50;99.90;;;;;;4862002;29;20631;-96
2021/06/30 08:39:59;;;;;;;5.18;2.10;;;14.40;99.90;;;;;;4861940;29;20450;-96
2021/06/30 08:42:51;;;;;;;2.42;1.63;;;14.20;99.90;;;;;;4861212;29;20442;-96
2021/06/30 08:45:36;;;;;;;3.72;1.65;;;14.20;99.90;;;;;;4951654;23;20427;-96
2021/06/30 08:48:37;;;;;;;10.93;2.70;;;14.10;99.90;;;;;;4921673;29;20437;-96
2021/06/30 08:51:28;;;;;;;6.00;1.90;;;14.20;99.90;;;;;;5042979;23;20523;-96
2021/06/30 08:54:28;;;;;;;11.52;2.90;;;14.40;99.90;;;;;;4938771;29;20479;-96
2021/06/30 10:32:28;;;;;;;2.03;1.20;;;14.50;99.90;;;;;;4864818;29;20433;-96
2021/06/30 10:36:18;;;;;;;;;;;;;;;;;;;;;
2021/06/30 10:59:24;;;;;;;1.08;0.50;;;15.80;99.90;;;;;;4904467;29;20575;-95
2021/06/30 12:50:16;;;;;;;2.78;1.13;;;21.30;99.90;;;;;;4866795;29;20426;-96
2021/06/30 12:53:24;;;;;;;1.77;0.40;;;20.60;99.90;;;;;;4866749;29;20508;-96
2021/06/30 12:56:31;;;;;;;4.22;0.57;;;19.90;99.90;;;;;;4837470;29;20422;-95
2021/06/30 12:59:26;;;;;;;5.97;0.60;;;19.30;99.90;;;;;;4955061;23;20445;-95
2021/06/30 13:01:56;;;;;;;0.68;0.30;;;19.00;99.90;;;;;;4921262;29;20437;-95
2021/06/30 13:04:40;;;;;;;1.40;0.30;;;19.10;99.90;;;;;;4923449;29;20492;-96
2021/06/30 13:07:42;;;;;;;10.68;0.80;;;19.90;99.90;;;;;;5041752;23;20437;-94
2021/06/30 13:10:26;;;;;;;2.47;0.40;;;20.60;99.90;;;;;;4925675;23;20444;-94
2021/06/30 13:13:20;;;;;;;14.45;1.00;;;20.80;99.90;;;;;;4906923;29;20779;-95
2021/06/30 13:16:12;;;;;;;3.88;0.60;;;20.90;99.90;;;;;;4910739;29;20413;-96
2021/06/30 13:19:15;;;;;;;4.93;0.52;;;20.80;99.90;;;;;;4892538;29;20445;-95
2021/06/30 13:22:38;;;;;;;1.48;0.30;;;20.20;99.90;;;;;;4921787;29;20451;-95
2021/06/30 13:25:38;;;;;;;4.80;0.60;;;19.50;99.90;;;;;;4836040;29;20447;-95
2021/06/30 13:28:54;;;;;;;;;;;;;;;;;;;;;
2021/06/30 13:40:41;;;;;;;;;;;;;;;;;;;;;
2021/06/30 13:43:31;;;;;;;4.20;0.73;;;17.10;99.90;;;;;;4945890;29;20434;-96
2021/06/30 13:46:11;;;;;;;20.37;1.07;;;16.90;99.90;;;;;;4925171;29;20434;-96
2021/06/30 13:48:57;;;;;;;13.38;0.80;;;16.70;99.90;;;;;;4925694;29;20495;-96
2021/06/30 13:51:46;;;;;;;0.77;0.40;;;16.60;99.90;;;;;;4902773;29;20439;-95
2021/06/30 13:54:52;;;;;;;1.67;0.40;;;16.50;99.90;;;;;;4924609;29;20432;-96
2021/06/30 13:58:06;;;;;;;1.90;0.47;;;16.40;99.90;;;;;;4867789;29;20460;-96
2021/06/30 14:00:54;;;;;;;1.73;0.50;;;16.50;99.90;;;;;;4866014;29;20452;-95
2021/06/30 14:03:24;;;;;;;2.10;0.40;;;16.40;99.90;;;;;;4870906;29;20507;-96
2021/06/30 14:05:54;;;;;;;0.60;0.25;;;16.20;99.90;;;;;;4865813;29;20440;-96
2021/06/30 14:08:25;;;;;;;2.30;0.40;;;16.00;99.90;;;;;;4907334;23;20529;-96
2021/06/30 14:11:26;;;;;;;0.90;0.40;;;15.90;99.90;;;;;;4921303;29;20511;-95
2021/06/30 14:14:30;;;;;;;0.63;0.40;;;15.70;99.90;;;;;;4906281;29;20437;-95
2021/06/30 14:20:52;;;;;;;0.77;0.50;;;15.30;99.90;;;;;;4892501;29;20450;-96
2021/06/30 14:23:57;;;;;;;1.33;0.43;;;15.10;99.90;;;;;;4844511;29;20432;-94
2021/06/30 14:26:26;;;;;;;2.00;0.50;;;15.00;99.90;;;;;;4844031;29;21000;-96
2021/06/30 14:28:59;;;;;;;0.80;0.47;;;14.90;99.90;;;;;;4879171;23;20442;-95
2021/06/30 14:31:29;;;;;;;4.87;0.60;;;14.80;99.90;;;;;;4939605;29;20514;-95
2021/06/30 14:34:56;;;;;;;3.10;0.40;;;14.80;99.90;;;;;;4956704;28;20519;-95
2021/06/30 14:37:31;;;;;;;7.78;0.57;;;14.60;99.90;;;;;;4887570;29;20435;-95
2021/06/30 14:40:23;;;;;;;1.47;0.40;;;14.50;99.90;;;;;;4883316;29;20976;-95
2021/06/30 14:43:13;;;;;;;2.95;0.60;;;14.50;99.90;;;;;;4884229;29;20431;-96
2021/06/30 14:51:39;;;;;;;3.77;0.97;;;14.30;99.90;;;;;;4887746;29;20445;-96
2021/06/30 14:54:42;;;;;;;1.30;0.70;;;14.10;99.90;;;;;;4895056;23;20442;-96
2021/06/30 14:57:18;;;;;;;3.80;1.27;;;13.80;99.90;;;;;;4923833;29;20432;-95
2021/06/30 14:59:52;;;;;;;2.03;1.30;;;13.60;99.90;;;;;;4923989;29;20453;-96
2021/06/30 15:02:45;;;;;;;3.45;1.90;;;13.30;99.90;;;;;;4926648;29;20438;-95
2021/06/30 15:05:33;;;;;;;5.78;2.25;;;13.10;99.90;;;;;;4924822;29;20516;-95
2021/06/30 15:08:09;;;;;;;4.27;2.40;;;12.90;99.90;;;;;;4923114;29;20458;-96
2021/06/30 15:11:05;;;;;;;4.22;3.10;;;12.80;99.90;;;;;;4923165;29;20442;-96
2021/06/30 15:13:59;;;;;;;6.82;3.67;;;12.70;99.90;;;;;;4923381;29;20432;-96
2021/06/30 15:17:01;;;;;;;10.75;4.30;;;12.70;99.90;;;;;;4924977;29;20463;-95
2021/06/30 15:20:13;;;;;;;18.38;5.20;;;12.70;99.90;;;;;;4998905;23;20445;-96
2021/06/30 15:36:41;;;;;;;1757.25;126.85;;;12.10;99.90;;;;;;4840330;29;20486;-96
2021/06/30 15:39:23;;;;;;;1999.90;205.88;;;12.00;99.90;;;;;;4837247;29;20519;-96
2021/06/30 15:48:26;;;;;;;745.00;56.55;;;11.80;99.90;;;;;;3176347;23;22012;-94
2021/06/30 15:51:25;;;;;;;25.42;13.27;;;11.70;99.90;;;;;;5295307;23;20500;-96
2021/06/30 15:57:00;;;;;;;21.17;12.70;;;11.70;99.90;;;;;;4903376;29;20443;-96
2021/06/30 16:00:12;;;;;;;19.38;12.45;;;11.70;99.90;;;;;;5118640;23;21771;-96
2021/06/30 16:09:43;;;;;;;18.63;13.57;;;11.60;99.90;;;;;;4863582;29;20494;-95
2021/06/30 16:12:45;;;;;;;23.20;14.35;;;11.60;99.90;;;;;;4880405;29;20413;-96
2021/06/30 16:25:55;;;;;;;62.67;17.50;;;11.50;99.90;;;;;;5088739;23;20443;-96
2021/06/30 16:32:58;;;;;;;23.33;14.70;;;11.60;99.90;;;;;;4832908;29;20506;-96
2021/06/30 16:36:55;;;;;;;;;;;;;;;;;;;;;
2021/06/30 17:07:57;;;;;;;13.82;10.52;;;11.10;99.90;;;;;;4909354;29;20523;-95
