Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/10 00:02:00;;;;;;;0.20;0.00;;;;;;;;;;5000531;28;20081;-87
2024/02/10 00:04:59;;;;;;;0.57;0.57;;;;;;;;;;4978665;28;20077;-87
2024/02/10 00:07:32;;;;;;;0.20;0.10;;;;;;;;;;4981785;28;20094;-88
2024/02/10 00:10:24;;;;;;;;;;;;;;;;;;;;;
2024/02/10 00:15:46;;;;;;;0.20;0.00;;;;;;;;;;5011879;28;20046;-85
2024/02/10 00:21:41;;;;;;;0.20;0.17;;;;;;;;;;5040283;28;20026;-85
2024/02/10 00:24:43;;;;;;;0.22;0.20;;;;;;;;;;5006954;28;20037;-86
2024/02/10 00:27:15;;;;;;;0.20;0.08;;;;;;;;;;4925123;29;20077;-86
2024/02/10 00:29:45;;;;;;;0.20;0.10;;;;;;;;;;5014061;28;20081;-86
2024/02/10 00:32:18;;;;;;;0.20;0.00;;;;;;;;;;5004253;28;20049;-84
2024/02/10 00:35:12;;;;;;;0.20;0.10;;;;;;;;;;5014103;28;20076;-84
2024/02/10 00:37:47;;;;;;;0.20;0.10;;;;;;;;;;4999341;28;20048;-85
2024/02/10 00:40:35;;;;;;;0.20;0.10;;;;;;;;;;5004788;28;20051;-88
2024/02/10 00:43:12;;;;;;;0.20;0.00;;;;;;;;;;4997291;28;20037;-84
2024/02/10 00:46:13;;;;;;;0.20;0.10;;;;;;;;;;5021010;28;20042;-87
2024/02/10 00:51:19;;;;;;;0.20;0.10;;;;;;;;;;5046196;22;20052;-83
2024/02/10 00:53:45;;;;;;;0.20;0.10;;;;;;;;;;4995398;28;20056;-83
2024/02/10 00:56:12;;;;;;;0.20;0.00;;;;;;;;;;5002353;28;20132;-83
2024/02/10 00:58:40;;;;;;;0.20;0.08;;;;;;;;;;4994542;28;20042;-84
2024/02/10 01:01:14;;;;;;;0.20;0.10;;;;;;;;;;5011630;28;20539;-84
2024/02/10 01:03:44;;;;;;;0.20;0.10;;;;;;;;;;5030982;28;20041;-82
2024/02/10 01:06:15;;;;;;;0.20;0.10;;;;;;;;;;5040938;28;20080;-84
2024/02/10 01:08:46;;;;;;;0.20;0.10;;;;;;;;;;5039238;28;20497;-83
2024/02/10 01:11:13;;;;;;;0.20;0.10;;;;;;;;;;5041689;28;20063;-85
2024/02/10 01:13:43;;;;;;;0.20;0.10;;;;;;;;;;5033540;28;20047;-83
2024/02/10 01:16:17;;;;;;;0.20;0.10;;;;;;;;;;5023088;28;20490;-83
2024/02/10 01:18:43;;;;;;;1.00;0.43;;;;;;;;;;5039957;28;20048;-82
2024/02/10 01:21:12;;;;;;;0.20;0.00;;;;;;;;;;5042075;28;20069;-84
2024/02/10 01:23:42;;;;;;;0.20;0.10;;;;;;;;;;5040352;28;20049;-82
2024/02/10 01:26:12;;;;;;;0.20;0.10;;;;;;;;;;5038667;28;20032;-84
2024/02/10 01:28:38;;;;;;;0.20;0.00;;;;;;;;;;5027633;28;20039;-83
2024/02/10 01:31:08;;;;;;;0.20;0.10;;;;;;;;;;5039522;28;20034;-83
2024/02/10 01:33:34;;;;;;;0.80;0.52;;;;;;;;;;5031173;28;20112;-83
2024/02/10 01:36:03;;;;;;;0.20;0.08;;;;;;;;;;5034382;28;20040;-84
2024/02/10 01:38:29;;;;;;;0.20;0.00;;;;;;;;;;5020557;28;20045;-83
2024/02/10 01:40:55;;;;;;;0.20;0.10;;;;;;;;;;5021120;28;20048;-83
2024/02/10 01:43:21;;;;;;;0.20;0.10;;;;;;;;;;5033520;28;20091;-83
2024/02/10 01:45:51;;;;;;;0.20;0.00;;;;;;;;;;5041024;28;20072;-84
2024/02/10 01:48:21;;;;;;;0.85;0.68;;;;;;;;;;5034659;28;20617;-84
2024/02/10 01:50:47;;;;;;;0.22;0.15;;;;;;;;;;5039037;28;20102;-83
2024/02/10 01:53:13;;;;;;;0.20;0.10;;;;;;;;;;5035066;28;20187;-82
2024/02/10 01:55:40;;;;;;;0.20;0.10;;;;;;;;;;5023333;28;20672;-84
2024/02/10 01:58:07;;;;;;;0.20;0.00;;;;;;;;;;5017659;28;20029;-84
2024/02/10 02:00:33;;;;;;;0.20;0.10;;;;;;;;;;5015823;28;20048;-83
2024/02/10 02:03:00;;;;;;;0.20;0.03;;;;;;;;;;5044013;28;20101;-84
2024/02/10 02:05:26;;;;;;;0.25;0.10;;;;;;;;;;5038982;28;20044;-84
2024/02/10 02:07:53;;;;;;;0.30;0.22;;;;;;;;;;5014048;28;20047;-84
2024/02/10 02:10:21;;;;;;;0.20;0.10;;;;;;;;;;5014991;28;20045;-83
2024/02/10 02:12:48;;;;;;;0.20;0.00;;;;;;;;;;5024343;28;20064;-84
2024/02/10 02:15:20;;;;;;;0.20;0.10;;;;;;;;;;5026913;28;20116;-86
2024/02/10 02:17:51;;;;;;;0.20;0.10;;;;;;;;;;5019010;28;20626;-83
2024/02/10 02:20:18;;;;;;;0.20;0.00;;;;;;;;;;5036095;28;20767;-83
2024/02/10 02:22:53;;;;;;;0.20;0.10;;;;;;;;;;5039317;28;20041;-84
2024/02/10 02:25:19;;;;;;;0.20;0.10;;;;;;;;;;5039862;28;20013;-83
2024/02/10 02:27:46;;;;;;;0.20;0.00;;;;;;;;;;5035402;28;20043;-86
2024/02/10 02:30:12;;;;;;;0.20;0.10;;;;;;;;;;5023306;28;20057;-82
2024/02/10 02:32:38;;;;;;;0.20;0.10;;;;;;;;;;5015089;28;20063;-85
2024/02/10 02:35:09;;;;;;;0.20;0.00;;;;;;;;;;5022414;28;20021;-84
2024/02/10 02:37:42;;;;;;;0.20;0.10;;;;;;;;;;5020743;28;20045;-83
2024/02/10 02:40:17;;;;;;;0.20;0.10;;;;;;;;;;5014601;28;20064;-83
2024/02/10 02:42:45;;;;;;;0.40;0.32;;;;;;;;;;5019514;28;20511;-83
2024/02/10 02:45:11;;;;;;;0.55;0.55;;;;;;;;;;5025129;28;20048;-84
2024/02/10 02:47:40;;;;;;;0.40;0.35;;;;;;;;;;5020738;28;20047;-84
2024/02/10 02:50:14;;;;;;;0.20;0.10;;;;;;;;;;5023853;28;20029;-83
2024/02/10 02:52:41;;;;;;;0.20;0.00;;;;;;;;;;5032345;28;20045;-84
2024/02/10 02:55:08;;;;;;;0.50;0.30;;;;;;;;;;5035583;28;20041;-84
2024/02/10 02:57:35;;;;;;;0.20;0.20;;;;;;;;;;5021856;28;20105;-84
2024/02/10 03:00:01;;;;;;;0.55;0.45;;;;;;;;;;5039628;28;20188;-84
2024/02/10 03:02:30;;;;;;;0.20;0.00;;;;;;;;;;5011790;28;20615;-84
2024/02/10 03:04:56;;;;;;;0.20;0.10;;;;;;;;;;5033747;28;20045;-84
2024/02/10 03:07:22;;;;;;;0.20;0.10;;;;;;;;;;5017559;28;20053;-85
2024/02/10 03:09:48;;;;;;;0.20;0.10;;;;;;;;;;5008649;28;20128;-83
2024/02/10 03:12:15;;;;;;;0.20;0.20;;;;;;;;;;5023550;28;20052;-85
2024/02/10 03:14:41;;;;;;;0.20;0.10;;;;;;;;;;5037210;28;20045;-84
2024/02/10 03:17:13;;;;;;;0.20;0.10;;;;;;;;;;5022748;28;20033;-84
2024/02/10 03:19:45;;;;;;;0.20;0.10;;;;;;;;;;5024058;28;20045;-86
2024/02/10 03:22:12;;;;;;;0.20;0.10;;;;;;;;;;5055446;28;20041;-84
2024/02/10 03:24:39;;;;;;;0.20;0.10;;;;;;;;;;5013783;28;20085;-84
2024/02/10 03:27:05;;;;;;;0.20;0.05;;;;;;;;;;5039588;28;20094;-84
2024/02/10 03:29:31;;;;;;;0.20;0.00;;;;;;;;;;5014483;28;20041;-84
2024/02/10 03:31:57;;;;;;;0.20;0.10;;;;;;;;;;5033616;28;20094;-84
2024/02/10 03:34:23;;;;;;;0.20;0.10;;;;;;;;;;5014136;28;20136;-85
2024/02/10 03:36:49;;;;;;;0.20;0.10;;;;;;;;;;5017890;28;20501;-85
2024/02/10 03:39:15;;;;;;;0.20;0.20;;;;;;;;;;5012886;28;20152;-84
2024/02/10 03:41:43;;;;;;;0.28;0.17;;;;;;;;;;5039070;28;20052;-85
2024/02/10 03:44:09;;;;;;;0.20;0.10;;;;;;;;;;5021448;28;20119;-84
2024/02/10 03:46:35;;;;;;;0.20;0.10;;;;;;;;;;5021216;28;20044;-85
2024/02/10 03:49:01;;;;;;;0.20;0.10;;;;;;;;;;5034009;28;20057;-84
2024/02/10 03:51:27;;;;;;;0.20;0.00;;;;;;;;;;5021968;28;20067;-84
2024/02/10 03:53:55;;;;;;;0.20;0.10;;;;;;;;;;5036678;28;20041;-86
2024/02/10 03:56:26;;;;;;;0.20;0.20;;;;;;;;;;5032448;28;20050;-84
2024/02/10 03:58:53;;;;;;;0.20;0.10;;;;;;;;;;5020534;28;20037;-85
2024/02/10 04:01:19;;;;;;;0.20;0.20;;;;;;;;;;5034021;28;20044;-84
2024/02/10 04:03:45;;;;;;;0.20;0.03;;;;;;;;;;5020597;28;20654;-85
2024/02/10 04:06:12;;;;;;;0.20;0.10;;;;;;;;;;5039104;28;20048;-85
2024/02/10 04:08:38;;;;;;;0.20;0.00;;;;;;;;;;5019306;28;20044;-85
2024/02/10 04:11:08;;;;;;;0.20;0.10;;;;;;;;;;5014416;28;20378;-84
2024/02/10 04:13:34;;;;;;;0.20;0.10;;;;;;;;;;5029164;28;20071;-85
2024/02/10 04:16:00;;;;;;;0.20;0.20;;;;;;;;;;5016480;28;20581;-84
2024/02/10 04:18:27;;;;;;;0.20;0.10;;;;;;;;;;5019397;28;20057;-84
2024/02/10 04:20:59;;;;;;;0.20;0.10;;;;;;;;;;5011112;28;20040;-84
2024/02/10 04:23:32;;;;;;;0.20;0.00;;;;;;;;;;5018024;28;20037;-86
2024/02/10 04:26:01;;;;;;;0.20;0.10;;;;;;;;;;5012695;28;20024;-84
2024/02/10 04:28:28;;;;;;;0.20;0.10;;;;;;;;;;5026696;28;20028;-83
2024/02/10 04:30:54;;;;;;;0.20;0.10;;;;;;;;;;5021678;28;20029;-84
2024/02/10 04:33:20;;;;;;;0.20;0.10;;;;;;;;;;5021212;28;20030;-84
2024/02/10 04:35:46;;;;;;;0.20;0.10;;;;;;;;;;5015181;28;20085;-82
2024/02/10 04:38:12;;;;;;;2.20;0.47;;;;;;;;;;5023428;28;20081;-87
2024/02/10 04:40:41;;;;;;;0.22;0.15;;;;;;;;;;5019236;28;20033;-84
2024/02/10 04:43:08;;;;;;;0.20;0.10;;;;;;;;;;5039723;28;20115;-84
2024/02/10 04:45:34;;;;;;;0.20;0.10;;;;;;;;;;5026243;28;20111;-84
2024/02/10 04:48:01;;;;;;;0.20;0.00;;;;;;;;;;5019255;28;20032;-85
2024/02/10 04:50:31;;;;;;;0.20;0.15;;;;;;;;;;5017036;28;20131;-84
2024/02/10 04:53:00;;;;;;;0.20;0.10;;;;;;;;;;5014361;28;20697;-85
2024/02/10 04:55:26;;;;;;;0.20;0.10;;;;;;;;;;5032536;28;20112;-84
2024/02/10 04:57:53;;;;;;;0.20;0.20;;;;;;;;;;5013581;28;20489;-83
2024/02/10 05:00:20;;;;;;;0.20;0.00;;;;;;;;;;5026171;28;20022;-85
2024/02/10 05:02:47;;;;;;;0.20;0.10;;;;;;;;;;5018689;28;20097;-85
2024/02/10 05:05:14;;;;;;;0.20;0.10;;;;;;;;;;5010498;28;20048;-84
2024/02/10 05:07:41;;;;;;;0.20;0.20;;;;;;;;;;5017843;28;20044;-84
2024/02/10 05:10:09;;;;;;;0.20;0.00;;;;;;;;;;5016855;28;20045;-85
2024/02/10 05:12:37;;;;;;;0.20;0.00;;;;;;;;;;5018838;28;20057;-84
2024/02/10 05:15:08;;;;;;;0.20;0.10;;;;;;;;;;5010563;28;20100;-86
2024/02/10 05:17:35;;;;;;;0.20;0.10;;;;;;;;;;5019231;28;20124;-85
2024/02/10 05:20:10;;;;;;;0.20;0.10;;;;;;;;;;5031326;28;20440;-85
2024/02/10 05:22:37;;;;;;;0.20;0.03;;;;;;;;;;5018823;28;20037;-84
2024/02/10 05:25:03;;;;;;;0.20;0.00;;;;;;;;;;5011954;28;20119;-83
2024/02/10 05:27:29;;;;;;;0.20;0.00;;;;;;;;;;5014690;28;20037;-83
2024/02/10 05:29:56;;;;;;;0.20;0.10;;;;;;;;;;5015533;28;20041;-85
2024/02/10 05:32:22;;;;;;;0.20;0.10;;;;;;;;;;5013223;28;20048;-85
2024/02/10 05:34:49;;;;;;;0.63;0.50;;;;;;;;;;5013786;28;20528;-84
2024/02/10 05:37:15;;;;;;;0.20;0.10;;;;;;;;;;5031565;28;20063;-84
2024/02/10 05:39:41;;;;;;;0.20;0.10;;;;;;;;;;5014482;28;20029;-85
2024/02/10 05:42:08;;;;;;;0.20;0.10;;;;;;;;;;5022558;28;20434;-85
2024/02/10 05:44:35;;;;;;;0.20;0.10;;;;;;;;;;5021518;28;20068;-85
2024/02/10 05:47:04;;;;;;;0.20;0.10;;;;;;;;;;5019931;28;20041;-83
2024/02/10 05:49:34;;;;;;;0.40;0.40;;;;;;;;;;5007764;28;20505;-84
2024/02/10 05:52:00;;;;;;;0.20;0.10;;;;;;;;;;5015927;28;20053;-83
2024/02/10 05:54:29;;;;;;;0.20;0.00;;;;;;;;;;5021257;28;20048;-84
2024/02/10 05:56:55;;;;;;;0.20;0.10;;;;;;;;;;5018728;28;20108;-84
2024/02/10 05:59:21;;;;;;;0.20;0.10;;;;;;;;;;5019486;28;20041;-83
2024/02/10 06:01:47;;;;;;;0.20;0.10;;;;;;;;;;5036518;28;20068;-82
2024/02/10 06:04:13;;;;;;;0.20;0.10;;;;;;;;;;5023206;28;20064;-84
2024/02/10 06:06:40;;;;;;;0.20;0.15;;;;;;;;;;5025451;28;20020;-83
2024/02/10 06:09:08;;;;;;;0.20;0.10;;;;;;;;;;5023372;28;20044;-84
2024/02/10 06:11:34;;;;;;;0.20;0.00;;;;;;;;;;5020544;28;20412;-83
2024/02/10 06:14:00;;;;;;;0.20;0.10;;;;;;;;;;5053976;28;20033;-84
2024/02/10 06:16:26;;;;;;;0.20;0.00;;;;;;;;;;5022007;28;20544;-85
2024/02/10 06:18:53;;;;;;;0.75;0.40;;;;;;;;;;5023995;28;20084;-85
2024/02/10 06:21:19;;;;;;;0.20;0.00;;;;;;;;;;5019861;28;20037;-83
2024/02/10 06:23:45;;;;;;;0.20;0.10;;;;;;;;;;5013088;28;20029;-85
2024/02/10 06:26:11;;;;;;;0.20;0.00;;;;;;;;;;5037824;28;20063;-85
2024/02/10 06:28:37;;;;;;;0.20;0.10;;;;;;;;;;5025423;28;20063;-84
2024/02/10 06:31:03;;;;;;;0.20;0.10;;;;;;;;;;5012256;28;20076;-84
2024/02/10 06:33:29;;;;;;;0.20;0.20;;;;;;;;;;5028857;28;20056;-84
2024/02/10 06:35:59;;;;;;;0.20;0.10;;;;;;;;;;5036370;28;20073;-84
2024/02/10 06:38:32;;;;;;;0.30;0.20;;;;;;;;;;5017906;28;20075;-84
2024/02/10 06:40:58;;;;;;;;;;;;;;;;;;5018743;28;20032;-84
2024/02/10 06:43:24;;;;;;;0.20;0.00;;;;;;;;;;5031320;28;19989;-84
2024/02/10 06:45:53;;;;;;;0.20;0.05;;;;;;;;;;5036301;28;20044;-86
2024/02/10 06:48:20;;;;;;;0.20;0.10;;;;;;;;;;5034539;28;20071;-85
2024/02/10 06:50:49;;;;;;;0.20;0.10;;;;;;;;;;5010311;28;20354;-84
2024/02/10 06:56:07;;;;;;;0.20;0.10;;;;;;;;;;4036651;22;20068;-87
2024/02/10 06:58:43;;;;;;;0.30;0.20;;;;;;;;;;5019940;28;20485;-87
2024/02/10 07:05:42;;;;;;;0.20;0.10;;;;;;;;;;4979213;28;20042;-87
2024/02/10 07:12:07;;;;;;;0.35;0.35;;;;;;;;;;4909928;29;20144;-87
2024/02/10 07:23:22;;;;;;;;;;;;;;;;;;;;;
2024/02/10 07:26:17;;;;;;;;;;;;;;;;;;;;;
2024/02/10 07:29:24;;;;;;;0.20;0.10;;;;;;;;;;5017943;28;20112;-85
2024/02/10 07:38:22;;;;;;;0.20;0.10;;;;;;;;;;4974336;28;20051;-86
2024/02/10 07:44:29;;;;;;;0.20;0.10;;;;;;;;;;5015251;28;20069;-85
2024/02/10 07:46:58;;;;;;;0.20;0.10;;;;;;;;;;5012154;28;20391;-85
2024/02/10 07:49:46;;;;;;;0.20;0.10;;;;;;;;;;4999484;28;20096;-83
2024/02/10 07:52:50;;;;;;;;;;;;;;;;;;;;;
2024/02/10 08:02:16;;;;;;;0.20;0.10;;;;;;;;;;5044509;28;20107;-83
2024/02/10 08:11:48;;;;;;;0.20;0.15;;;;;;;;;;5057141;28;20097;-85
2024/02/10 08:14:50;;;;;;;0.30;0.20;;;;;;;;;;5075021;28;20037;-86
2024/02/10 08:17:24;;;;;;;0.20;0.10;;;;;;;;;;5052846;28;20045;-86
2024/02/10 08:20:11;;;;;;;0.20;0.10;;;;;;;;;;5061862;28;20051;-86
2024/02/10 08:26:23;;;;;;;0.20;0.10;;;;;;;;;;5079658;28;20100;-86
2024/02/10 08:29:25;;;;;;;0.20;0.00;;;;;;;;;;5018468;28;20080;-87
2024/02/10 08:32:17;;;;;;;0.20;0.10;;;;;;;;;;5082685;28;20032;-86
2024/02/10 08:35:23;;;;;;;;;;;;;;;;;;;;;
2024/02/10 08:38:57;;;;;;;;;;;;;;;;;;;;;
2024/02/10 08:41:43;;;;;;;0.20;0.10;;;;;;;;;;5067972;28;20045;-85
2024/02/10 08:44:34;;;;;;;0.20;0.10;;;;;;;;;;5052720;28;20109;-87
2024/02/10 08:47:08;;;;;;;0.20;0.05;;;;;;;;;;5067750;28;20055;-85
2024/02/10 08:57:24;;;;;;;0.20;0.10;;;;;;;;;;4952797;28;20054;-87
2024/02/10 09:03:31;;;;;;;0.20;0.00;;;;;;;;;;4910516;29;20047;-86
2024/02/10 09:06:11;;;;;;;0.20;0.10;;;;;;;;;;4883560;29;20136;-85
2024/02/10 09:08:50;;;;;;;;;;;;;;;;;;;;;
2024/02/10 09:12:01;;;;;;;0.20;0.00;;;;;;;;;;4926575;29;20053;-85
2024/02/10 09:14:47;;;;;;;0.20;0.10;;;;;;;;;;4970305;28;20050;-84
2024/02/10 09:17:13;;;;;;;0.20;0.10;;;;;;;;;;5007588;28;20058;-86
2024/02/10 09:20:31;;;;;;;;;;;;;;;;;;;;;
2024/02/10 09:23:19;;;;;;;0.20;0.00;;;;;;;;;;4992352;28;20030;-85
2024/02/10 09:26:32;;;;;;;0.20;0.00;;;;;;;;;;5006250;28;20053;-86
2024/02/10 09:32:18;;;;;;;0.20;0.10;;;;;;;;;;5066347;28;20029;-86
2024/02/10 09:34:52;;;;;;;0.20;0.10;;;;;;;;;;5087393;28;20044;-86
2024/02/10 09:37:24;;;;;;;0.20;0.00;;;;;;;;;;5085771;28;20016;-83
2024/02/10 09:40:04;;;;;;;0.20;0.10;;;;;;;;;;5070372;28;20036;-86
2024/02/10 09:42:46;;;;;;;0.30;0.30;;;;;;;;;;5077557;28;20032;-85
2024/02/10 09:45:44;;;;;;;;;;;;;;;;;;;;;
2024/02/10 09:51:27;;;;;;;;;;;;;;;;;;;;;
2024/02/10 09:54:30;;;;;;;0.20;0.20;;;;;;;;;;5039178;28;20072;-84
2024/02/10 10:00:00;;;;;;;0.20;0.10;;;;;;;;;;5077469;28;20048;-85
2024/02/10 10:02:29;;;;;;;0.20;0.00;;;;;;;;;;5070237;28;20121;-86
2024/02/10 10:15:37;;;;;;;;;;;;;;;;;;5467066;22;20053;-86
2024/02/10 10:18:31;;;;;;;0.20;0.10;;;;;;;;;;5066148;28;19909;-85
2024/02/10 10:21:41;;;;;;;0.20;0.10;;;;;;;;;;5023386;28;20080;-84
2024/02/10 10:24:10;;;;;;;0.20;0.03;;;;;;;;;;5025868;28;20050;-84
2024/02/10 10:30:12;;;;;;;0.20;0.00;;;;;;;;;;5041225;28;20033;-84
2024/02/10 10:33:14;;;;;;;0.20;0.00;;;;;;;;;;4990476;28;20101;-86
2024/02/10 10:35:50;;;;;;;0.20;0.10;;;;;;;;;;5014651;28;20071;-84
2024/02/10 10:38:25;;;;;;;0.20;0.10;;;;;;;;;;5044247;28;20549;-84
2024/02/10 10:40:54;;;;;;;0.30;0.20;;;;;;;;;;5032511;28;20022;-83
2024/02/10 10:43:34;;;;;;;0.20;0.10;;;;;;;;;;5044460;28;20038;-83
2024/02/10 10:46:51;;;;;;;0.20;0.00;;;;;;;;;;5049871;28;20038;-85
2024/02/10 10:49:38;;;;;;;0.20;0.10;;;;;;;;;;5031279;28;20033;-85
2024/02/10 10:52:49;;;;;;;0.20;0.10;;;;;;;;;;5049677;28;20099;-85
2024/02/10 10:55:47;;;;;;;0.20;0.10;;;;;;;;;;5052702;28;20059;-84
2024/02/10 10:58:33;;;;;;;0.25;0.20;;;;;;;;;;5042675;28;20983;-85
2024/02/10 11:01:20;;;;;;;0.40;0.40;;;;;;;;;;5044843;28;20097;-84
2024/02/10 11:04:29;;;;;;;0.20;0.00;;;;;;;;;;5029235;28;20112;-84
2024/02/10 11:07:00;;;;;;;0.20;0.15;;;;;;;;;;5032103;28;20021;-83
2024/02/10 11:09:29;;;;;;;0.20;0.10;;;;;;;;;;5045641;28;20061;-82
2024/02/10 11:11:55;;;;;;;0.20;0.10;;;;;;;;;;5037967;28;20022;-84
2024/02/10 11:17:13;;;;;;;0.20;0.10;;;;;;;;;;5038755;28;20064;-84
2024/02/10 11:19:45;;;;;;;0.20;0.00;;;;;;;;;;5039299;28;20033;-85
2024/02/10 11:22:26;;;;;;;0.20;0.10;;;;;;;;;;5024559;28;20053;-84
2024/02/10 11:25:11;;;;;;;;;;;;;;;;;;;;;
2024/02/10 11:27:50;;;;;;;0.20;0.10;;;;;;;;;;5041932;28;20032;-84
2024/02/10 11:30:34;;;;;;;0.22;0.20;;;;;;;;;;5041954;28;20040;-85
2024/02/10 11:33:03;;;;;;;0.20;0.10;;;;;;;;;;5036296;28;20242;-84
2024/02/10 11:35:32;;;;;;;0.20;0.10;;;;;;;;;;5034981;28;20048;-84
2024/02/10 11:38:05;;;;;;;0.20;0.00;;;;;;;;;;5042692;28;20092;-85
2024/02/10 11:40:35;;;;;;;0.20;0.10;;;;;;;;;;5067725;28;20369;-85
2024/02/10 11:43:02;;;;;;;0.20;0.00;;;;;;;;;;5036793;28;20045;-84
2024/02/10 11:45:39;;;;;;;;;;;;;;;;;;;;;
2024/02/10 11:48:08;;;;;;;0.25;0.20;;;;;;;;;;5040065;28;20050;-86
2024/02/10 11:50:45;;;;;;;0.20;0.10;;;;;;;;;;5045590;28;20034;-84
2024/02/10 11:53:14;;;;;;;0.20;0.00;;;;;;;;;;5042929;28;20034;-84
2024/02/10 11:55:48;;;;;;;0.20;0.10;;;;;;;;;;5043725;28;20037;-84
2024/02/10 11:58:23;;;;;;;0.20;0.00;;;;;;;;;;5044010;28;20053;-84
2024/02/10 12:00:54;;;;;;;0.20;0.10;;;;;;;;;;5038041;28;20371;-83
2024/02/10 12:03:25;;;;;;;0.20;0.00;;;;;;;;;;5039702;28;20309;-84
2024/02/10 12:05:57;;;;;;;0.25;0.20;;;;;;;;;;5040209;28;20053;-84
2024/02/10 12:08:26;;;;;;;0.20;0.10;;;;;;;;;;5039536;28;20033;-84
2024/02/10 12:11:08;;;;;;;0.32;0.20;;;;;;;;;;5040544;28;20930;-84
2024/02/10 12:13:49;;;;;;;0.38;0.30;;;;;;;;;;5042997;28;20053;-84
2024/02/10 12:16:16;;;;;;;0.20;0.00;;;;;;;;;;5040183;28;20034;-84
2024/02/10 12:18:48;;;;;;;0.20;0.10;;;;;;;;;;5041805;28;20063;-84
2024/02/10 12:21:19;;;;;;;0.20;0.10;;;;;;;;;;5041497;28;20042;-85
2024/02/10 12:23:59;;;;;;;0.52;0.38;;;;;;;;;;5038953;28;20071;-84
2024/02/10 12:26:28;;;;;;;0.20;0.10;;;;;;;;;;5034087;28;20076;-84
2024/02/10 12:28:54;;;;;;;0.20;0.00;;;;;;;;;;5039894;28;20045;-85
2024/02/10 12:31:27;;;;;;;0.20;0.10;;;;;;;;;;5039667;28;20029;-84
2024/02/10 12:33:55;;;;;;;0.35;0.30;;;;;;;;;;5037981;28;20038;-84
2024/02/10 12:36:27;;;;;;;0.20;0.00;;;;;;;;;;5039155;28;20052;-84
2024/02/10 12:38:55;;;;;;;0.20;0.10;;;;;;;;;;5035874;28;20053;-83
2024/02/10 12:41:50;;;;;;;0.20;0.10;;;;;;;;;;5022431;28;20032;-85
2024/02/10 12:44:37;;;;;;;0.20;0.10;;;;;;;;;;4968440;28;20055;-85
2024/02/10 12:47:11;;;;;;;0.20;0.00;;;;;;;;;;5062265;28;20026;-84
2024/02/10 12:49:37;;;;;;;0.20;0.10;;;;;;;;;;5023719;28;20042;-84
2024/02/10 12:52:06;;;;;;;0.73;0.30;;;;;;;;;;5049228;28;20044;-84
2024/02/10 12:54:32;;;;;;;0.20;0.10;;;;;;;;;;5039303;28;20103;-84
2024/02/10 12:56:58;;;;;;;0.20;0.10;;;;;;;;;;5036337;28;20041;-83
2024/02/10 12:59:25;;;;;;;0.20;0.00;;;;;;;;;;5040053;28;20585;-84
2024/02/10 13:01:51;;;;;;;0.20;0.00;;;;;;;;;;5046272;28;20028;-83
2024/02/10 13:04:17;;;;;;;0.20;0.00;;;;;;;;;;5024383;28;20045;-83
2024/02/10 13:06:47;;;;;;;0.20;0.00;;;;;;;;;;5046135;28;20079;-82
2024/02/10 13:09:13;;;;;;;0.20;0.00;;;;;;;;;;5043214;28;20021;-83
2024/02/10 13:11:39;;;;;;;0.20;0.00;;;;;;;;;;5043400;28;20021;-83
2024/02/10 13:14:09;;;;;;;0.20;0.00;;;;;;;;;;5046473;28;20026;-83
2024/02/10 13:16:35;;;;;;;0.20;0.00;;;;;;;;;;5048368;28;20049;-83
2024/02/10 13:19:01;;;;;;;0.20;0.00;;;;;;;;;;5040482;28;20041;-83
2024/02/10 13:21:27;;;;;;;0.20;0.10;;;;;;;;;;5048214;28;20068;-83
2024/02/10 13:23:53;;;;;;;0.20;0.05;;;;;;;;;;5041933;28;20049;-82
2024/02/10 13:26:21;;;;;;;0.20;0.00;;;;;;;;;;5036282;28;20029;-81
2024/02/10 13:28:48;;;;;;;0.20;0.10;;;;;;;;;;5054129;28;20017;-82
2024/02/10 13:31:14;;;;;;;0.20;0.10;;;;;;;;;;5051754;28;20058;-83
2024/02/10 13:33:40;;;;;;;0.20;0.10;;;;;;;;;;5053066;28;20043;-82
2024/02/10 13:36:09;;;;;;;0.35;0.17;;;;;;;;;;5048277;28;20041;-82
2024/02/10 14:00:36;;;;;;;0.20;0.10;;;;;;;;;;5049296;28;20021;-82
2024/02/10 14:03:04;;;;;;;0.30;0.10;;;;;;;;;;5046015;28;20029;-83
2024/02/10 14:11:00;;;;;;;0.20;0.00;;;;;;;;;;5047732;28;20117;-82
2024/02/10 14:13:30;;;;;;;0.40;0.40;;;;;;;;;;5046586;28;20041;-83
2024/02/10 14:16:00;;;;;;;0.20;0.10;;;;;;;;;;5046755;28;20041;-82
2024/02/10 14:18:28;;;;;;;0.20;0.13;;;;;;;;;;5047056;28;20026;-83
2024/02/10 14:21:03;;;;;;;0.20;0.08;;;;;;;;;;5049007;28;20037;-83
2024/02/10 14:23:29;;;;;;;0.93;0.25;;;;;;;;;;5053274;28;20081;-83
2024/02/10 14:26:12;;;;;;;0.20;0.10;;;;;;;;;;5048003;28;20480;-82
2024/02/10 14:28:52;;;;;;;;;;;;;;;;;;5045778;28;20041;-83
2024/02/10 14:31:19;;;;;;;0.20;0.05;;;;;;;;;;5039412;28;19909;-82
2024/02/10 14:33:53;;;;;;;0.30;0.20;;;;;;;;;;5044142;28;20041;-82
2024/02/10 14:39:08;;;;;;;0.20;0.00;;;;;;;;;;5041931;28;20065;-83
2024/02/10 14:41:38;;;;;;;0.20;0.00;;;;;;;;;;5054929;28;20045;-82
2024/02/10 14:44:05;;;;;;;0.20;0.00;;;;;;;;;;5051133;28;20057;-81
2024/02/10 14:46:31;;;;;;;0.20;0.00;;;;;;;;;;5051958;28;20056;-83
2024/02/10 14:48:57;;;;;;;0.20;0.17;;;;;;;;;;5043475;28;20029;-82
2024/02/10 14:51:24;;;;;;;0.20;0.00;;;;;;;;;;5050109;28;20100;-82
2024/02/10 14:53:52;;;;;;;0.28;0.13;;;;;;;;;;5055608;28;20041;-82
2024/02/10 14:56:23;;;;;;;0.20;0.10;;;;;;;;;;5038404;28;20090;-82
2024/02/10 14:58:52;;;;;;;0.30;0.25;;;;;;;;;;5045759;28;20057;-82
2024/02/10 15:01:18;;;;;;;0.20;0.10;;;;;;;;;;5034106;28;20085;-82
2024/02/10 15:03:44;;;;;;;0.20;0.03;;;;;;;;;;5032380;28;20599;-82
2024/02/10 15:06:18;;;;;;;0.20;0.10;;;;;;;;;;5051350;28;20053;-83
2024/02/10 15:08:51;;;;;;;0.20;0.00;;;;;;;;;;5075453;28;20108;-82
2024/02/10 15:11:20;;;;;;;0.20;0.10;;;;;;;;;;5050636;28;20033;-82
2024/02/10 15:13:46;;;;;;;0.20;0.00;;;;;;;;;;5046103;28;20029;-83
2024/02/10 15:16:22;;;;;;;0.20;0.00;;;;;;;;;;5048645;28;20042;-82
2024/02/10 15:18:50;;;;;;;0.20;0.10;;;;;;;;;;5048981;28;20054;-83
2024/02/10 15:21:17;;;;;;;0.20;0.10;;;;;;;;;;5036167;28;20044;-83
2024/02/10 15:23:43;;;;;;;0.20;0.00;;;;;;;;;;5050975;28;20049;-83
2024/02/10 15:26:12;;;;;;;0.20;0.15;;;;;;;;;;5046496;28;20182;-82
2024/02/10 15:28:39;;;;;;;0.25;0.15;;;;;;;;;;5050920;28;20034;-83
2024/02/10 15:31:07;;;;;;;0.20;0.10;;;;;;;;;;5052330;28;20021;-82
2024/02/10 15:33:33;;;;;;;0.20;0.10;;;;;;;;;;5054897;28;20032;-81
2024/02/10 15:36:00;;;;;;;0.20;0.00;;;;;;;;;;5029040;28;20053;-81
2024/02/10 15:38:27;;;;;;;0.20;0.10;;;;;;;;;;5052723;28;20055;-83
2024/02/10 15:40:54;;;;;;;0.20;0.10;;;;;;;;;;5049106;28;20099;-82
2024/02/10 15:43:31;;;;;;;0.20;0.10;;;;;;;;;;5049857;28;20031;-82
2024/02/10 15:45:58;;;;;;;0.32;0.20;;;;;;;;;;5039348;28;20037;-82
2024/02/10 15:48:25;;;;;;;0.82;0.15;;;;;;;;;;5044941;28;20047;-83
2024/02/10 15:50:55;;;;;;;0.20;0.00;;;;;;;;;;5052281;28;20065;-83
2024/02/10 15:53:29;;;;;;;0.20;0.10;;;;;;;;;;5045981;28;20052;-82
2024/02/10 15:55:55;;;;;;;0.20;0.10;;;;;;;;;;5043223;28;20025;-82
2024/02/10 15:58:22;;;;;;;0.20;0.10;;;;;;;;;;5049535;28;20037;-82
2024/02/10 16:00:48;;;;;;;0.20;0.10;;;;;;;;;;5056104;28;20053;-82
2024/02/10 16:03:18;;;;;;;0.20;0.00;;;;;;;;;;5046843;28;20025;-82
2024/02/10 16:05:51;;;;;;;0.20;0.10;;;;;;;;;;5044252;28;20057;-82
2024/02/10 16:08:18;;;;;;;0.20;0.08;;;;;;;;;;5034781;28;20038;-83
2024/02/10 16:10:48;;;;;;;0.20;0.08;;;;;;;;;;5048689;28;20036;-82
2024/02/10 16:13:16;;;;;;;0.30;0.20;;;;;;;;;;5035004;28;20049;-81
2024/02/10 16:15:45;;;;;;;0.20;0.10;;;;;;;;;;5044249;28;20040;-81
2024/02/10 16:18:14;;;;;;;0.20;0.10;;;;;;;;;;5051919;28;20081;-81
2024/02/10 16:20:46;;;;;;;0.20;0.10;;;;;;;;;;5042443;28;20055;-81
2024/02/10 16:23:15;;;;;;;;;;;;;;;;;;5044453;28;20141;-82
2024/02/10 16:25:41;;;;;;;0.20;0.13;;;;;;;;;;5074343;28;19967;-82
2024/02/10 16:28:08;;;;;;;0.20;0.05;;;;;;;;;;5041360;28;20065;-81
2024/02/10 16:30:34;;;;;;;0.55;0.20;;;;;;;;;;5043663;28;20040;-82
2024/02/10 16:33:01;;;;;;;0.20;0.00;;;;;;;;;;5042026;28;20046;-82
2024/02/10 16:35:27;;;;;;;0.20;0.17;;;;;;;;;;5034646;28;20053;-82
2024/02/10 16:37:59;;;;;;;0.20;0.00;;;;;;;;;;5043656;28;20051;-82
2024/02/10 16:40:29;;;;;;;0.20;0.10;;;;;;;;;;5047015;28;20112;-82
2024/02/10 16:42:59;;;;;;;0.20;0.10;;;;;;;;;;5040741;28;20044;-82
2024/02/10 16:45:25;;;;;;;0.20;0.10;;;;;;;;;;5042483;28;20093;-82
2024/02/10 16:47:52;;;;;;;0.22;0.20;;;;;;;;;;5046727;28;20040;-82
2024/02/10 16:50:27;;;;;;;0.45;0.20;;;;;;;;;;5046983;28;20025;-82
2024/02/10 16:52:55;;;;;;;0.20;0.10;;;;;;;;;;5058436;28;20072;-82
2024/02/10 16:55:26;;;;;;;0.20;0.13;;;;;;;;;;5049379;28;20060;-82
2024/02/10 16:57:52;;;;;;;0.30;0.30;;;;;;;;;;5049811;28;20025;-82
2024/02/10 17:00:24;;;;;;;0.25;0.20;;;;;;;;;;5043686;28;20076;-82
2024/02/10 17:03:00;;;;;;;0.52;0.47;;;;;;;;;;5044898;28;20030;-82
2024/02/10 17:05:30;;;;;;;0.50;0.17;;;;;;;;;;5041884;28;20052;-82
2024/02/10 17:08:01;;;;;;;0.38;0.20;;;;;;;;;;5051106;28;21321;-82
2024/02/10 17:10:31;;;;;;;0.50;0.43;;;;;;;;;;5042798;28;20041;-82
2024/02/10 17:12:57;;;;;;;0.20;0.10;;;;;;;;;;5047460;28;20042;-82
2024/02/10 17:15:23;;;;;;;0.20;0.10;;;;;;;;;;5034073;28;20062;-82
2024/02/10 17:17:49;;;;;;;0.20;0.10;;;;;;;;;;5046952;28;20051;-82
2024/02/10 17:20:19;;;;;;;0.20;0.10;;;;;;;;;;5040964;28;20060;-82
2024/02/10 17:22:45;;;;;;;0.20;0.10;;;;;;;;;;5047560;28;20060;-82
2024/02/10 17:25:11;;;;;;;0.20;0.20;;;;;;;;;;5058510;28;20049;-82
2024/02/10 17:27:38;;;;;;;0.20;0.10;;;;;;;;;;5056060;28;20039;-82
2024/02/10 17:30:04;;;;;;;0.20;0.10;;;;;;;;;;5075999;28;20041;-82