Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/22 00:01:54;;;;;;;;;;;;;;;9.84;78.93;95629.34;5103461;28;19938;-79
2024/02/22 00:04:20;;;;;;;;;;;;;;;9.82;78.54;95641.09;5103410;28;20139;-80
2024/02/22 00:06:46;;;;;;;;;;;;;;;9.78;80.30;95630.28;5105016;28;19989;-81
2024/02/22 00:09:11;;;;;;;;;;;;;;;9.74;80.71;95629.97;5107626;28;19963;-79
2024/02/22 00:11:38;;;;;;;;;;;;;;;9.70;80.72;95625.41;5107065;28;19942;-79
2024/02/22 00:14:03;;;;;;;;;;;;;;;9.68;81.61;95630.88;5107529;28;19940;-79
2024/02/22 00:16:29;;;;;;;;;;;;;;;9.67;82.88;95625.88;5107815;28;20271;-75
2024/02/22 00:18:55;;;;;;;;;;;;;;;9.64;82.41;95616.66;5106970;28;19945;-71
2024/02/22 00:21:21;;;;;;;;;;;;;;;9.60;84.99;95623.41;5106855;28;19944;-71
2024/02/22 00:23:47;;;;;;;;;;;;;;;9.55;86.47;95618.03;5106785;28;19958;-72
2024/02/22 00:26:13;;;;;;;;;;;;;;;9.52;86.57;95621.13;5106784;28;19945;-71
2024/02/22 00:28:39;;;;;;;;;;;;;;;9.47;89.18;95610.53;5106712;28;19942;-71
2024/02/22 00:31:05;;;;;;;;;;;;;;;9.40;89.30;95613.28;5107289;28;20097;-71
2024/02/22 00:33:31;;;;;;;;;;;;;;;9.36;89.92;95604.31;5106714;28;20006;-71
2024/02/22 00:35:57;;;;;;;;;;;;;;;9.32;90.97;95622.31;5088758;28;20034;-78
2024/02/22 00:38:23;;;;;;;;;;;;;;;9.28;91.18;95604.66;5106623;28;20018;-80
2024/02/22 00:40:48;;;;;;;;;;;;;;;9.25;92.42;95605.94;5088586;28;19933;-80
2024/02/22 00:43:14;;;;;;;;;;;;;;;9.20;95.53;95599.78;5106457;28;19963;-79
2024/02/22 00:45:40;;;;;;;;;;;;;;;9.15;98.62;95610.94;5107271;28;19934;-79
2024/02/22 00:48:06;;;;;;;;;;;;;;;9.08;100.00;95605.03;5106373;28;19939;-79
2024/02/22 00:50:32;;;;;;;;;;;;;;;9.00;100.00;95608.00;5106350;28;19940;-80
2024/02/22 00:52:58;;;;;;;;;;;;;;;8.92;100.00;95603.91;5106285;28;20010;-68
2024/02/22 00:55:24;;;;;;;;;;;;;;;8.85;100.00;95585.72;5106300;28;19996;-71
2024/02/22 00:57:50;;;;;;;;;;;;;;;8.78;100.00;95589.47;5106009;28;20252;-71
2024/02/22 01:00:16;;;;;;;;;;;;;;;8.72;100.00;95586.75;5106208;28;19947;-70
2024/02/22 01:02:41;;;;;;;;;;;;;;;8.68;100.00;95583.00;5106833;28;20004;-71
2024/02/22 01:05:07;;;;;;;;;;;;;;;8.63;100.00;95569.81;5088926;28;20205;-70
2024/02/22 01:07:33;;;;;;;;;;;;;;;8.59;100.00;95571.28;5105978;28;19939;-70
2024/02/22 01:09:59;;;;;;;;;;;;;;;8.55;100.00;95562.31;5105944;28;19934;-70
2024/02/22 01:12:25;;;;;;;;;;;;;;;8.50;100.00;95570.03;5106736;28;19940;-68
2024/02/22 01:14:51;;;;;;;;;;;;;;;8.47;100.00;95571.28;5105847;28;19938;-71
2024/02/22 01:17:17;;;;;;;;;;;;;;;8.41;100.00;95572.16;5105724;28;19971;-71
2024/02/22 01:19:45;;;;;;;;;;;;;;;8.40;100.00;95554.06;5106611;28;19945;-71
2024/02/22 01:22:11;;;;;;;;;;;;;;;8.35;100.00;95554.75;5106266;28;19942;-70
2024/02/22 01:24:37;;;;;;;;;;;;;;;8.32;100.00;95542.16;5105625;28;20160;-71
2024/02/22 01:27:05;;;;;;;;;;;;;;;8.29;100.00;95551.25;5106113;28;19945;-71
2024/02/22 01:29:31;;;;;;;;;;;;;;;8.26;100.00;95546.44;5105603;28;19942;-82
2024/02/22 01:31:57;;;;;;;;;;;;;;;8.25;100.00;95544.88;5105513;28;19935;-74
2024/02/22 01:34:23;;;;;;;;;;;;;;;8.22;100.00;95534.88;5105494;28;19949;-70
2024/02/22 01:36:48;;;;;;;;;;;;;;;8.20;100.00;95533.50;5105429;28;19939;-72
2024/02/22 01:39:14;;;;;;;;;;;;;;;8.19;100.00;95526.69;5105414;28;19935;-71
2024/02/22 01:41:40;;;;;;;;;;;;;;;8.18;100.00;95504.22;5105343;28;19940;-71
2024/02/22 01:44:07;;;;;;;;;;;;;;;8.16;100.00;95504.44;5105194;28;19950;-70
2024/02/22 01:46:33;;;;;;;;;;;;;;;8.16;100.00;95509.66;5105268;28;19946;-71
2024/02/22 01:48:59;;;;;;;;;;;;;;;8.13;100.00;95495.22;5105712;28;19957;-71
2024/02/22 01:51:25;;;;;;;;;;;;;;;8.11;100.00;95483.44;5105173;28;19945;-66
2024/02/22 01:53:52;;;;;;;;;;;;;;;8.11;100.00;95484.22;5105488;28;19936;-66
2024/02/22 01:56:19;;;;;;;;;;;;;;;8.08;100.00;95481.25;5105108;28;20125;-66
2024/02/22 01:58:47;;;;;;;;;;;;;;;8.06;100.00;95481.50;5104986;28;20181;-66
2024/02/22 02:01:13;;;;;;;;;;;;;;;8.02;100.00;95480.34;5105747;28;20222;-66
2024/02/22 02:03:39;;;;;;;;;;;;;;;8.01;100.00;95470.13;5104855;28;19958;-65
2024/02/22 02:06:05;;;;;;;;;;;;;;;7.98;100.00;95468.78;5104820;28;20220;-84
2024/02/22 02:08:32;;;;;;;;;;;;;;;7.96;100.00;95468.19;5104843;28;19952;-84
2024/02/22 02:10:58;;;;;;;;;;;;;;;7.95;100.00;95455.38;5104870;28;20136;-85
2024/02/22 02:13:24;;;;;;;;;;;;;;;7.92;100.00;95448.78;5105404;28;19933;-86
2024/02/22 02:15:50;;;;;;;;;;;;;;;7.90;100.00;95456.03;5104796;28;19936;-85
2024/02/22 02:18:15;;;;;;;;;;;;;;;7.87;100.00;95454.69;5104783;28;19938;-85
2024/02/22 02:21:00;;;;;;;;;;;;;;;7.85;100.00;95455.91;5104720;28;19946;-85
2024/02/22 02:23:37;;;;;;;;;;;;;;;7.83;100.00;95444.91;5104572;28;19956;-85
2024/02/22 02:26:06;;;;;;;;;;;;;;;7.82;100.00;95451.16;5104661;28;19947;-85
2024/02/22 02:28:32;;;;;;;;;;;;;;;7.80;100.00;95445.34;5104583;28;19936;-76
2024/02/22 02:30:58;;;;;;;;;;;;;;;7.78;100.00;95434.34;5103892;28;19944;-75
2024/02/22 02:33:24;;;;;;;;;;;;;;;7.76;100.00;95439.78;5103741;28;20030;-76
2024/02/22 02:35:52;;;;;;;;;;;;;;;7.73;100.00;95435.81;5104450;28;19937;-76
2024/02/22 02:38:18;;;;;;;;;;;;;;;7.69;100.00;95418.22;5104367;28;20273;-75
2024/02/22 02:40:44;;;;;;;;;;;;;;;7.66;100.00;95423.88;5104903;28;19944;-75
2024/02/22 02:43:09;;;;;;;;;;;;;;;7.64;100.00;95418.09;5104268;28;19960;-65
2024/02/22 02:45:35;;;;;;;;;;;;;;;7.61;100.00;95402.91;5105090;28;20147;-85
2024/02/22 02:48:01;;;;;;;;;;;;;;;7.58;100.00;95408.53;5104252;28;20156;-84
2024/02/22 02:50:27;;;;;;;;;;;;;;;7.57;100.00;95399.13;5108737;28;19940;-84
2024/02/22 02:52:53;;;;;;;;;;;;;;;7.55;100.00;95396.75;5105915;28;20240;-85
2024/02/22 02:55:19;;;;;;;;;;;;;;;7.52;100.00;95387.56;5104184;28;19933;-84
2024/02/22 02:57:45;;;;;;;;;;;;;;;7.51;100.00;95380.75;5104549;28;19970;-84
2024/02/22 03:00:12;;;;;;;;;;;;;;;7.51;100.00;95390.38;5104366;28;19943;-82
2024/02/22 03:02:40;;;;;;;;;;;;;;;7.49;100.00;95376.78;5104125;28;19941;-67
2024/02/22 03:05:06;;;;;;;;;;;;;;;7.47;100.00;95376.22;5103949;28;20241;-69
2024/02/22 03:07:32;;;;;;;;;;;;;;;7.45;100.00;95357.38;5104029;28;20146;-70
2024/02/22 03:09:58;;;;;;;;;;;;;;;7.39;100.00;95353.88;5104425;28;19970;-69
2024/02/22 03:12:24;;;;;;;;;;;;;;;7.34;100.00;95353.72;5104060;28;19964;-69
2024/02/22 03:14:50;;;;;;;;;;;;;;;7.29;100.00;95351.00;5104773;28;19936;-70
2024/02/22 03:17:17;;;;;;;;;;;;;;;7.26;100.00;95348.84;5104214;28;20242;-69
2024/02/22 03:19:43;;;;;;;;;;;;;;;7.22;100.00;95347.69;5104497;28;20297;-76
2024/02/22 03:22:09;;;;;;;;;;;;;;;7.18;100.00;95339.53;5069171;28;20052;-84
2024/02/22 03:24:36;;;;;;;;;;;;;;;7.17;100.00;95340.53;5103897;28;19954;-66
2024/02/22 03:27:03;;;;;;;;;;;;;;;7.15;100.00;95329.53;5104358;28;19943;-66
2024/02/22 03:29:29;;;;;;;;;;;;;;;7.15;100.00;95321.72;5103886;28;19943;-66
2024/02/22 03:31:55;;;;;;;;;;;;;;;7.14;100.00;95324.53;5103818;28;19935;-66
2024/02/22 03:34:21;;;;;;;;;;;;;;;7.11;100.00;95307.53;5103813;28;19936;-66
2024/02/22 03:36:48;;;;;;;;;;;;;;;7.10;100.00;95317.19;5104607;28;19936;-66
2024/02/22 03:39:14;;;;;;;;;;;;;;;7.11;100.00;95307.53;5104034;28;19951;-70
2024/02/22 03:41:40;;;;;;;;;;;;;;;7.08;100.00;95303.59;5104698;28;19946;-69
2024/02/22 03:44:06;;;;;;;;;;;;;;;7.06;100.00;95295.19;5107890;28;19949;-69
2024/02/22 03:46:32;;;;;;;;;;;;;;;7.05;100.00;95298.00;5107867;28;19939;-69
2024/02/22 03:48:57;;;;;;;;;;;;;;;7.05;100.00;95293.59;5107584;28;19934;-69
2024/02/22 03:51:23;;;;;;;;;;;;;;;7.04;100.00;95291.22;5107513;28;19939;-69
2024/02/22 03:53:49;;;;;;;;;;;;;;;7.03;100.00;95287.81;5108230;28;19933;-70
2024/02/22 03:56:18;;;;;;;;;;;;;;;7.01;100.00;95284.63;5107442;28;19936;-69
2024/02/22 03:58:44;;;;;;;;;;;;;;;7.02;100.00;95280.22;5107410;28;19968;-71
2024/02/22 04:01:11;;;;;;;;;;;;;;;7.01;100.00;95282.00;5107297;28;19942;-72
2024/02/22 04:03:37;;;;;;;;;;;;;;;7.02;100.00;95280.22;5107776;28;19951;-72
2024/02/22 04:06:03;;;;;;;;;;;;;;;7.01;100.00;95281.22;5107224;28;20023;-72
2024/02/22 04:08:29;;;;;;;;;;;;;;;7.04;100.00;95276.38;5107379;28;19951;-73
2024/02/22 04:10:54;;;;;;;;;;;;;;;7.05;100.00;95290.97;5107879;28;20007;-72
2024/02/22 04:13:20;;;;;;;;;;;;;;;7.05;100.00;95282.38;5107087;28;19934;-72
2024/02/22 04:15:47;;;;;;;;;;;;;;;7.05;100.00;95284.97;5107638;28;19940;-70
2024/02/22 04:18:13;;;;;;;;;;;;;;;7.06;100.00;95278.75;5106987;28;19948;-66
2024/02/22 04:20:39;;;;;;;;;;;;;;;7.06;100.00;95274.34;5106938;28;19938;-66
2024/02/22 04:23:05;;;;;;;;;;;;;;;7.06;100.00;95266.50;5106880;28;19938;-66
2024/02/22 04:25:30;;;;;;;;;;;;;;;7.06;100.00;95268.34;5107584;28;20251;-66
2024/02/22 04:27:56;;;;;;;;;;;;;;;7.06;100.00;95274.34;5106787;28;19941;-66
2024/02/22 04:30:22;;;;;;;;;;;;;;;7.04;100.00;95265.16;5106746;28;19976;-66
2024/02/22 04:32:48;;;;;;;;;;;;;;;7.03;100.00;95261.72;5106732;28;19928;-72
2024/02/22 04:35:14;;;;;;;;;;;;;;;7.02;100.00;95261.97;5106738;28;19971;-76
2024/02/22 04:37:41;;;;;;;;;;;;;;;7.03;100.00;95261.72;5106620;28;20223;-66
2024/02/22 04:40:07;;;;;;;;;;;;;;;7.02;100.00;95246.34;5106517;28;19939;-66
2024/02/22 04:42:33;;;;;;;;;;;;;;;7.03;100.00;95259.13;5107030;28;19949;-66
2024/02/22 04:44:59;;;;;;;;;;;;;;;7.05;100.00;95258.91;5106653;28;19955;-67
2024/02/22 04:47:25;;;;;;;;;;;;;;;7.05;100.00;95256.31;5106438;28;19938;-66
2024/02/22 04:49:50;;;;;;;;;;;;;;;7.07;100.00;95247.22;5106391;28;19929;-67
2024/02/22 04:52:16;;;;;;;;;;;;;;;7.06;100.00;95235.22;5105921;28;19937;-75
2024/02/22 04:54:43;;;;;;;;;;;;;;;7.08;100.00;95227.97;5104998;28;19933;-70
2024/02/22 04:57:09;;;;;;;;;;;;;;;7.09;100.00;95226.16;5106030;28;19933;-70
2024/02/22 04:59:34;;;;;;;;;;;;;;;7.09;100.00;95228.78;5106250;28;19942;-70
2024/02/22 05:02:00;;;;;;;;;;;;;;;7.06;100.00;95222.19;5106448;28;19996;-69
2024/02/22 05:04:27;;;;;;;;;;;;;;;7.05;100.00;95223.22;5106011;28;19971;-69
2024/02/22 05:06:53;;;;;;;;;;;;;;;7.05;100.00;95225.81;5105998;28;19945;-70
2024/02/22 05:09:18;;;;;;;;;;;;;;;7.04;100.00;95224.25;5105952;28;19951;-69
2024/02/22 05:11:45;;;;;;;;;;;;;;;7.02;100.00;95217.66;5105931;28;19970;-65
2024/02/22 05:14:11;;;;;;;;;;;;;;;7.03;100.00;95214.03;5106673;28;20125;-65
2024/02/22 05:16:37;;;;;;;;;;;;;;;7.04;100.00;95207.81;5105865;28;19939;-64
2024/02/22 05:19:03;;;;;;;;;;;;;;;7.05;100.00;95198.97;5105813;28;19940;-64
2024/02/22 05:21:29;;;;;;;;;;;;;;;7.05;100.00;95196.34;5105758;28;19955;-64
2024/02/22 05:23:54;;;;;;;;;;;;;;;7.03;100.00;95178.31;5105613;28;19960;-65
2024/02/22 05:26:20;;;;;;;;;;;;;;;7.04;100.00;95177.31;5105666;28;19943;-64
2024/02/22 05:28:46;;;;;;;;;;;;;;;7.03;100.00;95177.53;5106438;28;19958;-73
2024/02/22 05:31:23;;;;;;;;;;;;;;;7.03;100.00;95173.13;5105565;28;19934;-67
2024/02/22 05:33:49;;;;;;;;;;;;;;;7.03;100.00;95170.50;5105111;28;20123;-66
2024/02/22 05:36:16;;;;;;;;;;;;;;;7.05;100.00;95167.69;5105404;28;19958;-67
2024/02/22 05:38:42;;;;;;;;;;;;;;;7.08;100.00;95168.03;5105447;28;19940;-66
2024/02/22 05:41:09;;;;;;;;;;;;;;;7.09;100.00;95177.41;5105899;28;19940;-66
2024/02/22 05:43:35;;;;;;;;;;;;;;;7.09;100.00;95172.22;5105978;28;19940;-66
2024/02/22 05:46:00;;;;;;;;;;;;;;;7.08;100.00;95165.44;5105227;28;19940;-66
2024/02/22 05:48:26;;;;;;;;;;;;;;;7.07;100.00;95161.22;5105276;28;19939;-76
2024/02/22 05:50:52;;;;;;;;;;;;;;;7.07;100.00;95158.59;5105991;28;20011;-70
2024/02/22 05:53:18;;;;;;;;;;;;;;;7.08;100.00;95165.44;5105690;28;19939;-69
2024/02/22 05:55:44;;;;;;;;;;;;;;;7.12;100.00;95157.94;5105077;28;20011;-69
2024/02/22 05:58:09;;;;;;;;;;;;;;;7.13;100.00;95150.91;5104888;28;19965;-69
2024/02/22 06:00:37;;;;;;;;;;;;;;;7.13;100.00;95158.72;5104993;28;20250;-70
2024/02/22 06:03:04;;;;;;;;;;;;;;;7.12;100.00;95152.75;5105336;28;19941;-70
2024/02/22 06:05:30;;;;;;;;;;;;;;;7.14;100.00;95142.06;5104098;28;19981;-72
2024/02/22 06:07:55;;;;;;;;;;;;;;;7.15;100.00;95154.88;5104884;28;19956;-66
2024/02/22 06:10:21;;;;;;;;;;;;;;;7.16;100.00;95153.88;5104848;28;19952;-73
2024/02/22 06:12:47;;;;;;;;;;;;;;;7.17;100.00;95141.63;5104822;28;19968;-74
2024/02/22 06:15:13;;;;;;;;;;;;;;;7.18;100.00;95132.75;5104807;28;19977;-74
2024/02/22 06:17:39;;;;;;;;;;;;;;;7.17;100.00;95146.84;5104684;28;20275;-73
2024/02/22 06:20:08;;;;;;;;;;;;;;;7.16;100.00;95134.81;5105207;28;19955;-73
2024/02/22 06:22:34;;;;;;;;;;;;;;;7.15;100.00;95136.63;5104645;28;20222;-73
2024/02/22 06:25:00;;;;;;;;;;;;;;;7.16;100.00;95126.97;5104543;28;19951;-72
2024/02/22 06:27:26;;;;;;;;;;;;;;;7.16;100.00;95129.59;5105373;28;19938;-73
2024/02/22 06:29:51;;;;;;;;;;;;;;;7.17;100.00;95129.38;5104564;28;19954;-75
2024/02/22 06:32:17;;;;;;;;;;;;;;;7.17;100.00;95123.38;5104476;28;19941;-73
2024/02/22 06:34:43;;;;;;;;;;;;;;;7.16;100.00;95112.16;5104454;28;19939;-73
2024/02/22 06:37:10;;;;;;;;;;;;;;;7.18;100.00;95111.91;5105180;28;20108;-73
2024/02/22 06:39:36;;;;;;;;;;;;;;;7.17;100.00;95111.13;5104382;28;20243;-73
2024/02/22 06:42:02;;;;;;;;;;;;;;;7.18;100.00;95115.31;5104385;28;19932;-65
2024/02/22 06:44:28;;;;;;;;;;;;;;;7.18;100.00;95107.50;5104319;28;20265;-69
2024/02/22 06:46:57;;;;;;;;;;;;;;;7.18;100.00;95107.50;5104331;28;19939;-85
2024/02/22 06:49:24;;;;;;;;;;;;;;;7.20;100.00;95105.47;5104284;28;20129;-85
2024/02/22 06:51:50;;;;;;;;;;;;;;;7.23;100.00;95101.59;5104230;28;20131;-84
2024/02/22 06:54:16;;;;;;;;;;;;;;;7.23;100.00;95097.16;5104223;28;20267;-85
2024/02/22 06:56:42;;;;;;;;;;;;;;;7.24;100.00;95085.72;5104185;28;19967;-84
2024/02/22 06:59:08;;;;;;;;;;;;;;;7.25;100.00;95100.34;5104053;28;19962;-84
2024/02/22 07:01:34;;;;;;;;;;;;;;;7.26;100.00;95099.31;5104175;28;19947;-78
2024/02/22 07:04:00;;;;;;;;;;;;;;;7.27;100.00;95097.50;5104010;28;20154;-77
2024/02/22 07:06:27;;;;;;;;;;;;;;;7.28;100.00;95093.88;5086215;28;20016;-77
2024/02/22 07:08:54;;;;;;;;;;;;;;;7.30;100.00;95099.66;5103959;28;19947;-79
2024/02/22 07:11:19;;;;;;;;;;;;;;;7.30;100.00;95097.03;5104043;28;19938;-77
2024/02/22 07:13:45;;;;;;;;;;;;;;;7.31;100.00;95090.81;5104047;28;19930;-77
2024/02/22 07:16:13;;;;;;;;;;;;;;;7.31;100.00;95090.81;5105837;28;19939;-77
2024/02/22 07:18:39;;;;;;;;;;;;;;;7.32;100.00;95089.78;5108404;28;19951;-71
2024/02/22 07:21:05;;;;;;;;;;;;;;;7.31;100.00;95090.81;5108663;28;19934;-73
2024/02/22 07:23:31;;;;;;;;;;;;;;;7.32;100.00;95089.78;5108081;28;20071;-77
2024/02/22 07:25:57;;;;;;;;;;;;;;;7.31;100.00;95083.00;5107905;28;19953;-77
2024/02/22 07:28:23;;;;;;;;;;;;;;;7.32;100.00;95076.75;5107951;28;19944;-77
2024/02/22 07:30:49;;;;;;;;;;;;;;;7.34;100.00;95086.94;5108731;28;19947;-76
2024/02/22 07:33:16;;;;;;;;;;;;;;;7.34;100.00;95077.31;5107869;28;19938;-77
2024/02/22 07:35:42;;;;;;;;;;;;;;;7.35;100.00;95073.69;5108641;28;19945;-77
2024/02/22 07:38:08;;;;;;;;;;;;;;;7.36;100.00;95066.66;5107777;28;19939;-72
2024/02/22 07:40:34;;;;;;;;;;;;;;;7.36;100.00;95071.88;5108325;28;19974;-73
2024/02/22 07:42:59;;;;;;;;;;;;;;;7.37;100.00;95069.03;5108211;28;19936;-72
2024/02/22 07:45:28;;;;;;;;;;;;;;;7.37;100.00;95063.00;5107537;28;19958;-72
2024/02/22 07:47:55;;;;;;;;;;;;;;;7.38;100.00;95064.59;5089478;28;20224;-72
2024/02/22 07:50:21;;;;;;;;;;;;;;;7.40;100.00;95057.34;5107522;28;19936;-72
2024/02/22 07:52:47;;;;;;;;;;;;;;;7.40;100.00;95052.13;5107505;28;19934;-72
2024/02/22 07:55:14;;;;;;;;;;;;;;;7.40;100.00;95047.69;5107407;28;19941;-85
2024/02/22 07:57:40;;;;;;;;;;;;;;;7.41;100.00;95053.69;5107283;28;20289;-70
2024/02/22 08:00:07;;;;;;;;;;;;;;;7.41;100.00;95048.47;5107465;28;20228;-73
2024/02/22 08:02:33;;;;;;;;;;;;;;;7.42;100.00;95055.28;5107337;28;19943;-74
2024/02/22 08:04:59;;;;;;;;;;;;;;;7.43;100.00;95044.63;5107704;28;19957;-73
2024/02/22 08:07:25;;;;;;;;;;;;;;;7.44;100.00;95045.44;5107835;28;20122;-74
2024/02/22 08:09:51;;;;;;;;;;;;;;;7.45;100.00;95042.56;5107179;28;19948;-73
2024/02/22 08:12:17;;;;;;;;;;;;;;;7.46;100.00;95038.94;5107163;28;19943;-74
2024/02/22 08:14:43;;;;;;;;;;;;;;;7.49;100.00;95035.06;5107641;28;19929;-83
2024/02/22 08:17:09;;;;;;;;;;;;;;;7.50;100.00;95037.47;5107047;28;19945;-66
2024/02/22 08:19:35;;;;;;;;;;;;;;;7.52;100.00;95032.03;5107001;28;19982;-66
2024/02/22 08:22:00;;;;;;;;;;;;;;;7.55;100.00;95022.94;5106948;28;20155;-67
2024/02/22 08:24:26;;;;;;;;;;;;;;;7.56;100.00;95022.69;5106845;28;19958;-66
2024/02/22 08:26:52;;;;;;;;;;;;;;;7.58;100.00;95018.03;5106343;28;19936;-66
2024/02/22 08:29:18;;;;;;;;;;;;;;;7.60;100.00;95016.00;5107290;28;20174;-66
2024/02/22 08:31:45;;;;;;;;;;;;;;;7.61;100.00;95006.34;5106062;28;19952;-66
2024/02/22 08:34:12;;;;;;;;;;;;;;;7.63;100.00;95012.91;5106735;28;20128;-75
2024/02/22 08:36:37;;;;;;;;;;;;;;;7.65;100.00;95010.84;5106677;28;19948;-75
2024/02/22 08:39:03;;;;;;;;;;;;;;;7.67;100.00;95003.59;5106590;28;19937;-76
2024/02/22 08:41:29;;;;;;;;;;;;;;;7.70;100.00;95008.31;5106602;28;20131;-75
2024/02/22 08:43:57;;;;;;;;;;;;;;;7.71;100.00;95001.31;5106489;28;19945;-76
2024/02/22 08:46:23;;;;;;;;;;;;;;;7.73;100.00;95007.88;5106392;28;20268;-75
2024/02/22 08:48:49;;;;;;;;;;;;;;;7.73;100.00;95002.66;5107187;28;19945;-75
2024/02/22 08:51:17;;;;;;;;;;;;;;;7.75;100.00;94997.19;5106366;28;20163;-74
2024/02/22 08:53:43;;;;;;;;;;;;;;;7.78;100.00;95003.75;5106388;28;19938;-66
2024/02/22 08:56:10;;;;;;;;;;;;;;;7.79;100.00;94998.31;5106509;28;20213;-66
2024/02/22 08:58:41;;;;;;;;;;;;;;;7.80;100.00;94999.09;5106068;28;19980;-67
2024/02/22 09:01:08;;;;;;;;;;;;;;;7.83;100.00;94990.78;5106160;28;19960;-66
2024/02/22 09:03:34;;;;;;;;;;;;;;;7.82;100.00;94982.16;5106103;28;19941;-67
2024/02/22 09:06:00;;;;;;;;;;;;;;;7.83;100.00;94985.56;5105979;28;20136;-66
2024/02/22 09:08:25;;;;;;;;;;;;;;;7.84;100.00;94979.34;5106150;28;19957;-66
2024/02/22 09:10:52;;;;;;;;;;;;;;;7.83;100.00;94977.72;5088812;28;19946;-71
2024/02/22 09:13:18;;;;;;;;;;;;;;;7.83;100.00;94968.13;5088028;28;19938;-83
2024/02/22 09:15:49;;;;;;;;;;;;;;;7.84;100.00;94959.25;5106215;28;19936;-84
2024/02/22 09:18:15;;;;;;;;;;;;;;;7.84;100.00;94961.06;5105874;28;20127;-83
2024/02/22 09:20:41;;;;;;;;;;;;;;;7.87;100.00;94955.34;5105846;28;19984;-83
2024/02/22 09:23:07;;;;;;;;;;;;;;;7.87;100.00;94963.19;5105775;28;19937;-85
2024/02/22 09:25:33;;;;;;;;;;;;;;;7.87;100.00;94955.34;5106421;28;19960;-84
2024/02/22 09:27:58;;;;;;;;;;;;;;;7.88;100.00;94947.31;5105695;28;19946;-74
2024/02/22 09:30:24;;;;;;;;;;;;;;;7.90;100.00;94944.47;5105586;28;19934;-71
2024/02/22 09:32:51;;;;;;;;;;;;;;;7.92;100.00;94939.78;5106384;28;20012;-72
2024/02/22 09:35:17;;;;;;;;;;;;;;;7.95;100.00;94941.91;5105470;28;20242;-71
2024/02/22 09:37:44;;;;;;;;;;;;;;;8.00;100.00;94946.41;5088293;28;20126;-72
2024/02/22 09:40:12;;;;;;;;;;;;;;;8.01;100.00;94948.00;5105932;28;19944;-72
2024/02/22 09:42:39;;;;;;;;;;;;;;;8.03;100.00;94928.47;5105344;28;19934;-72
2024/02/22 09:45:05;;;;;;;;;;;;;;;8.06;100.00;94933.22;5105959;28;20004;-71
2024/02/22 09:47:31;;;;;;;;;;;;;;;8.09;100.00;94937.97;5105238;28;19934;-83
2024/02/22 09:49:57;;;;;;;;;;;;;;;8.11;100.00;94941.13;5105153;28;19936;-74
2024/02/22 09:52:23;;;;;;;;;;;;;;;8.12;100.00;94931.47;5105154;28;19938;-73
2024/02/22 09:54:49;;;;;;;;;;;;;;;8.13;100.00;94933.06;5105611;28;20019;-73
2024/02/22 09:57:16;;;;;;;;;;;;;;;8.14;100.00;94922.34;5104866;28;19972;-74
2024/02/22 09:59:49;;;;;;;;;;;;;;;8.18;100.00;94919.28;5105407;28;20243;-73
2024/02/22 10:02:15;;;;;;;;;;;;;;;8.19;100.00;94913.00;5104932;28;20225;-74
2024/02/22 10:04:56;;;;;;;;;;;;;;;8.19;100.00;94921.66;5086893;28;20245;-65
2024/02/22 10:07:23;;;;;;;;;;;;;;;8.21;100.00;94914.38;5087456;28;19948;-73
2024/02/22 10:09:50;;;;;;;;;;;;;;;8.21;100.00;94922.22;5105355;28;20131;-73
2024/02/22 10:12:23;;;;;;;;;;;;;;;8.22;100.00;94908.09;5104858;28;19942;-74
2024/02/22 10:14:49;;;;;;;;;;;;;;;8.23;100.00;94911.50;5105095;28;19934;-74
2024/02/22 10:17:25;;;;;;;;;;;;;;;8.25;100.00;94912.06;5105010;28;20110;-74
2024/02/22 10:20:09;;;;;;;;;;;;;;;8.27;100.00;94907.38;5104606;28;19962;-73
2024/02/22 10:22:37;;;;;;;;;;;;;;;8.27;100.00;94907.38;5104945;28;19934;-77
2024/02/22 10:25:14;;;;;;;;;;;;;;;8.27;100.00;94910.00;5104509;28;19954;-71
2024/02/22 10:27:45;;;;;;;;;;;;;;;8.28;100.00;94904.53;5104528;28;19943;-65
2024/02/22 10:30:12;;;;;;;;;;;;;;;8.25;100.00;94894.59;5104498;28;20148;-65
2024/02/22 10:32:39;;;;;;;;;;;;;;;8.27;100.00;94889.91;5104436;28;20128;-65
2024/02/22 10:35:06;;;;;;;;;;;;;;;8.28;100.00;94888.88;5105184;28;19935;-65
2024/02/22 10:37:32;;;;;;;;;;;;;;;8.26;100.00;94879.69;5104420;28;20229;-65
2024/02/22 10:39:59;;;;;;;;;;;;;;;8.25;100.00;94876.31;5105128;28;19931;-65
2024/02/22 10:42:24;;;;;;;;;;;;;;;8.24;100.00;94879.16;5104374;28;19935;-67
2024/02/22 10:44:50;;;;;;;;;;;;;;;8.25;100.00;94875.50;5104249;28;20305;-85
2024/02/22 10:47:18;;;;;;;;;;;;;;;8.24;100.00;94873.94;5104783;28;19938;-86
2024/02/22 10:49:46;;;;;;;;;;;;;;;8.24;100.00;94858.25;5086863;28;20206;-83
2024/02/22 10:52:13;;;;;;;;;;;;;;;8.25;100.00;94850.19;5103873;28;19942;-84
2024/02/22 10:54:40;;;;;;;;;;;;;;;8.24;100.00;94848.59;5104989;28;19943;-84
2024/02/22 10:57:07;;;;;;;;;;;;;;;8.24;100.00;94847.81;5104025;28;19944;-83
2024/02/22 10:59:34;;;;;;;;;;;;;;;8.24;100.00;94845.19;5104862;28;19944;-72
2024/02/22 11:02:00;;;;;;;;;;;;;;;8.21;100.00;94843.88;5104109;28;20128;-71
2024/02/22 11:04:26;;;;;;;;;;;;;;;8.20;100.00;94841.50;5104047;28;19934;-76
2024/02/22 11:06:52;;;;;;;;;;;;;;;8.21;100.00;94840.44;5104002;28;19963;-77
2024/02/22 11:09:19;;;;;;;;;;;;;;;8.21;100.00;94838.66;5104442;28;19959;-77
2024/02/22 11:11:49;;;;;;;;;;;;;;;8.22;100.00;94831.59;5103974;28;19936;-77
2024/02/22 11:14:25;;;;;;;;;;;;;;;8.21;100.00;94828.22;5103920;28;19939;-76
2024/02/22 11:16:51;;;;;;;;;;;;;;;8.22;100.00;94818.53;5104508;28;19941;-77
2024/02/22 11:19:22;;;;;;;;;;;;;;;8.23;100.00;94814.88;5103868;28;19957;-83
2024/02/22 11:21:51;;;;;;;;;;;;;;;8.24;100.00;94803.41;5104744;28;19946;-72
2024/02/22 11:24:21;;;;;;;;;;;;;;;8.24;100.00;94798.97;5103825;28;19945;-71
2024/02/22 11:26:47;;;;;;;;;;;;;;;8.26;100.00;94788.31;5104371;28;20003;-72
2024/02/22 11:29:13;;;;;;;;;;;;;;;8.26;100.00;94781.25;5104397;28;19962;-71
2024/02/22 11:31:39;;;;;;;;;;;;;;;8.29;100.00;94769.53;5103825;28;19938;-72
2024/02/22 11:34:04;;;;;;;;;;;;;;;8.32;100.00;94754.16;5104312;28;19959;-71
2024/02/22 11:36:30;;;;;;;;;;;;;;;8.35;100.00;94752.88;5103181;28;19984;-69
2024/02/22 11:38:59;;;;;;;;;;;;;;;8.39;100.00;94743.50;5103807;28;19932;-73
2024/02/22 11:41:30;;;;;;;;;;;;;;;8.45;100.00;94732.13;5104312;28;19937;-66
2024/02/22 11:44:06;;;;;;;;;;;;;;;8.47;100.00;94727.44;5104042;28;20109;-66
2024/02/22 11:46:36;;;;;;;;;;;;;;;8.49;100.00;94721.97;5104212;28;19957;-66
2024/02/22 11:49:04;;;;;;;;;;;;;;;8.49;100.00;94699.25;5103691;28;19941;-67
2024/02/22 11:51:30;;;;;;;;;;;;;;;8.55;100.00;94681.81;5104467;28;20117;-66
2024/02/22 11:53:58;;;;;;;;;;;;;;;8.58;100.00;94668.22;5103669;28;19963;-66
2024/02/22 11:56:24;;;;;;;;;;;;;;;8.59;100.00;94659.38;5103667;28;20249;-65
2024/02/22 11:58:50;;;;;;;;;;;;;;;8.64;100.00;94651.56;5103282;28;20129;-73
2024/02/22 12:01:17;;;;;;;;;;;;;;;8.64;100.00;94650.78;5103242;28;19950;-73
2024/02/22 12:03:45;;;;;;;;;;;;;;;8.61;100.00;94640.81;5106027;28;19945;-73
2024/02/22 12:06:14;;;;;;;;;;;;;;;8.59;100.00;94642.88;5107134;28;19950;-73
2024/02/22 12:08:40;;;;;;;;;;;;;;;8.53;100.00;94645.47;5107624;28;19957;-73
2024/02/22 12:11:08;;;;;;;;;;;;;;;8.52;100.00;94636.06;5107147;28;19942;-73
2024/02/22 12:13:35;;;;;;;;;;;;;;;8.50;100.00;94635.53;5107718;28;19940;-71
2024/02/22 12:16:06;;;;;;;;;;;;;;;8.49;100.00;94628.72;5107592;28;20100;-71
2024/02/22 12:18:32;;;;;;;;;;;;;;;8.51;100.00;94631.09;5107045;28;20246;-71
2024/02/22 12:20:58;;;;;;;;;;;;;;;8.51;100.00;94633.69;5106971;28;19939;-72
2024/02/22 12:23:24;;;;;;;;;;;;;;;8.51;100.00;94618.81;5106644;28;19945;-71
2024/02/22 12:25:51;;;;;;;;;;;;;;;8.51;100.00;94618.81;5106818;28;20151;-71
2024/02/22 12:28:17;;;;;;;;;;;;;;;8.51;100.00;94610.19;5107693;28;19941;-71
2024/02/22 12:30:43;;;;;;;;;;;;;;;8.52;100.00;94596.06;5107612;28;20096;-71
2024/02/22 12:33:22;;;;;;;;;;;;;;;8.56;100.00;94583.31;5106770;28;20006;-72
2024/02/22 12:35:48;;;;;;;;;;;;;;;8.58;100.00;94586.47;5064665;28;20149;-71
2024/02/22 12:38:13;;;;;;;;;;;;;;;8.59;100.00;94572.34;5065109;28;19978;-71
2024/02/22 12:40:42;;;;;;;;;;;;;;;8.61;100.00;94572.88;5065288;28;19940;-71
2024/02/22 12:43:14;;;;;;;;;;;;;;;8.62;100.00;94582.31;5065018;28;19941;-71
2024/02/22 12:45:40;;;;;;;;;;;;;;;8.61;100.00;94575.50;5064967;28;19962;-71