Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/03 00:00:18;;;;;;;;;;;7.90;88.90;;;;;;5021271;28;19917;-86
2023/01/03 00:02:44;;;;;;;;;;;7.90;89.00;;;;;;5032688;28;19982;-85
2023/01/03 00:05:15;;;;;;;;;;;7.90;88.90;;;;;;5015294;28;19921;-86
2023/01/03 00:07:41;;;;;;;;;;;7.90;88.80;;;;;;5042819;28;19917;-86
2023/01/03 00:19:57;;;;;;;;;;;7.90;88.90;;;;;;5036364;28;19924;-86
2023/01/03 00:22:32;;;;;;;;;;;7.80;89.00;;;;;;5020193;28;19960;-86
2023/01/03 00:24:58;;;;;;;;;;;7.80;89.10;;;;;;5018716;28;19923;-85
2023/01/03 00:27:31;;;;;;;;;;;7.80;88.90;;;;;;5038543;28;19930;-86
2023/01/03 00:29:57;;;;;;;;;;;7.70;89.10;;;;;;5017258;28;19913;-86
2023/01/03 00:32:30;;;;;;;;;;;7.60;89.20;;;;;;5015496;28;19927;-86
2023/01/03 00:34:55;;;;;;;;;;;7.60;89.10;;;;;;5035113;28;20374;-86
2023/01/03 00:37:21;;;;;;;;;;;7.60;89.20;;;;;;5019416;28;20007;-86
2023/01/03 00:39:46;;;;;;;;;;;7.60;89.10;;;;;;5016410;28;19917;-86
2023/01/03 00:42:15;;;;;;;;;;;7.50;89.00;;;;;;5014055;28;20375;-87
2023/01/03 00:44:40;;;;;;;;;;;7.50;89.10;;;;;;5014661;28;20278;-86
2023/01/03 00:47:05;;;;;;;;;;;7.50;89.00;;;;;;5037271;28;19996;-86
2023/01/03 00:49:31;;;;;;;;;;;7.50;88.90;;;;;;5029128;28;19913;-87
2023/01/03 00:51:57;;;;;;;;;;;7.40;88.80;;;;;;5029889;28;19925;-86
2023/01/03 00:54:22;;;;;;;;;;;7.40;88.70;;;;;;5007349;28;20379;-85
2023/01/03 00:56:48;;;;;;;;;;;7.50;88.40;;;;;;5012081;28;20286;-86
2023/01/03 00:59:15;;;;;;;;;;;7.40;88.40;;;;;;5012489;28;19917;-86
2023/01/03 01:01:42;;;;;;;;;;;7.40;88.30;;;;;;5012223;28;20218;-86
2023/01/03 01:04:09;;;;;;;;;;;7.40;88.40;;;;;;5009403;28;20053;-87
2023/01/03 01:06:37;;;;;;;;;;;7.40;88.80;;;;;;5034723;28;20012;-86
2023/01/03 01:09:04;;;;;;;;;;;7.40;88.30;;;;;;5012227;28;20378;-86
2023/01/03 01:11:29;;;;;;;;;;;7.40;88.50;;;;;;5027311;28;20394;-86
2023/01/03 01:13:55;;;;;;;;;;;7.30;88.60;;;;;;5024192;28;20043;-86
2023/01/03 01:16:22;;;;;;;;;;;7.30;88.60;;;;;;5015433;28;19924;-86
2023/01/03 01:18:48;;;;;;;;;;;7.30;88.70;;;;;;5020505;28;19995;-86
2023/01/03 01:21:15;;;;;;;;;;;7.30;88.60;;;;;;5027170;28;19917;-86
2023/01/03 01:23:40;;;;;;;;;;;7.40;88.80;;;;;;5013919;28;19937;-86
2023/01/03 01:26:07;;;;;;;;;;;7.50;88.30;;;;;;5017059;28;20003;-86
2023/01/03 01:28:32;;;;;;;;;;;7.50;88.30;;;;;;5011985;28;20329;-86
2023/01/03 01:30:58;;;;;;;;;;;7.50;88.40;;;;;;5028083;28;19913;-86
2023/01/03 01:33:24;;;;;;;;;;;7.60;88.40;;;;;;5011514;28;20311;-86
2023/01/03 01:35:50;;;;;;;;;;;7.60;88.10;;;;;;5027986;28;19963;-86
2023/01/03 01:38:15;;;;;;;;;;;7.60;87.80;;;;;;5022893;28;19920;-86
2023/01/03 01:40:40;;;;;;;;;;;7.60;87.90;;;;;;5019247;28;19917;-86
2023/01/03 01:46:11;;;;;;;;;;;7.50;87.70;;;;;;5035775;28;19935;-86
2023/01/03 01:48:37;;;;;;;;;;;7.30;88.00;;;;;;5021697;28;20004;-86
2023/01/03 01:51:03;;;;;;;;;;;7.30;87.90;;;;;;5013093;28;19921;-86
2023/01/03 01:53:30;;;;;;;;;;;7.30;88.10;;;;;;5016217;28;19919;-86
2023/01/03 01:55:58;;;;;;;;;;;7.30;88.20;;;;;;5033539;28;19921;-86
2023/01/03 01:58:25;;;;;;;;;;;7.30;87.90;;;;;;5013764;28;19928;-86
2023/01/03 02:00:51;;;;;;;;;;;7.30;88.00;;;;;;5019836;28;19917;-86
2023/01/03 02:03:16;;;;;;;;;;;7.20;87.60;;;;;;5020438;28;19936;-86
2023/01/03 02:05:45;;;;;;;;;;;7.30;87.40;;;;;;5024961;28;19921;-86
2023/01/03 02:08:10;;;;;;;;;;;7.10;87.40;;;;;;5016458;28;20374;-87
2023/01/03 02:11:14;;;;;;;;;;;7.10;87.80;;;;;;5030421;28;19936;-86
2023/01/03 02:13:47;;;;;;;;;;;7.10;87.70;;;;;;4992897;28;19923;-86
2023/01/03 02:16:25;;;;;;;;;;;7.10;87.90;;;;;;4984253;28;19917;-86
2023/01/03 02:18:50;;;;;;;;;;;7.10;88.00;;;;;;5004581;28;19960;-86
2023/01/03 02:21:15;;;;;;;;;;;7.10;87.60;;;;;;5016441;28;19952;-87
2023/01/03 02:23:46;;;;;;;;;;;7.00;87.70;;;;;;5022037;28;19971;-86
2023/01/03 02:26:50;;;;;;;;;;;7.00;87.50;;;;;;5022708;28;19933;-86
2023/01/03 02:29:15;;;;;;;;;;;7.00;87.70;;;;;;4934464;28;20014;-86
2023/01/03 02:31:43;;;;;;;;;;;7.00;88.10;;;;;;4939116;28;19914;-86
2023/01/03 02:34:20;;;;;;;;;;;7.10;87.90;;;;;;4980984;28;19913;-86
2023/01/03 02:36:54;;;;;;;;;;;7.10;87.60;;;;;;5025431;28;19973;-86
2023/01/03 02:39:39;;;;;;;;;;;7.10;87.60;;;;;;5024580;28;19917;-86
2023/01/03 02:45:13;;;;;;;;;;;7.10;87.50;;;;;;5028990;28;19952;-87
2023/01/03 02:47:50;;;;;;;;;;;7.10;87.70;;;;;;5015402;28;19913;-87
2023/01/03 02:50:19;;;;;;;;;;;7.10;87.80;;;;;;5016580;28;19913;-86
2023/01/03 02:52:46;;;;;;;;;;;7.10;87.90;;;;;;5015420;28;20059;-86
2023/01/03 02:55:14;;;;;;;;;;;7.10;87.70;;;;;;5014397;28;19913;-86
2023/01/03 02:57:49;;;;;;;;;;;7.10;87.50;;;;;;5025763;28;19921;-86
2023/01/03 03:00:16;;;;;;;;;;;6.90;87.60;;;;;;5024746;28;19917;-86
2023/01/03 03:02:45;;;;;;;;;;;6.90;87.70;;;;;;5030530;28;19916;-86
2023/01/03 03:05:13;;;;;;;;;;;7.00;87.60;;;;;;5026029;28;19917;-86
2023/01/03 03:07:39;;;;;;;;;;;7.00;86.90;;;;;;5024868;28;19999;-86
2023/01/03 03:13:12;;;;;;;;;;;7.10;86.40;;;;;;5035313;28;19936;-86
2023/01/03 03:15:59;;;;;;;;;;;7.00;85.90;;;;;;5011468;28;19913;-86
2023/01/03 03:18:43;;;;;;;;;;;7.00;86.30;;;;;;5015510;28;19925;-87
2023/01/03 03:26:42;;;;;;;;;;;7.10;85.80;;;;;;5027385;28;19943;-87
2023/01/03 03:29:12;;;;;;;;;;;7.20;85.80;;;;;;5030791;28;20301;-87
2023/01/03 03:31:39;;;;;;;;;;;7.30;85.30;;;;;;5009374;28;19913;-86
2023/01/03 03:34:07;;;;;;;;;;;7.20;85.60;;;;;;5018942;28;19964;-86
2023/01/03 03:36:39;;;;;;;;;;;7.30;85.50;;;;;;5025970;28;19927;-87
2023/01/03 03:39:05;;;;;;;;;;;7.20;85.70;;;;;;5015332;28;19921;-86
2023/01/03 03:47:03;;;;;;;;;;;7.00;85.70;;;;;;5037164;28;19920;-86
2023/01/03 03:49:39;;;;;;;;;;;7.00;85.90;;;;;;5017799;28;19993;-86
2023/01/03 03:52:10;;;;;;;;;;;7.00;86.20;;;;;;5023138;28;20145;-86
2023/01/03 03:54:37;;;;;;;;;;;7.00;86.60;;;;;;5029770;28;20058;-86
2023/01/03 03:57:07;;;;;;;;;;;7.10;86.60;;;;;;5019078;28;19944;-86
2023/01/03 03:59:33;;;;;;;;;;;7.10;86.20;;;;;;5014962;28;19952;-86
2023/01/03 04:02:02;;;;;;;;;;;7.10;86.20;;;;;;5024043;28;22463;-86
2023/01/03 04:04:31;;;;;;;;;;;7.10;86.30;;;;;;5024851;28;20006;-86
2023/01/03 04:06:57;;;;;;;;;;;7.10;86.50;;;;;;5012374;28;19913;-86
2023/01/03 04:09:22;;;;;;;;;;;7.00;86.30;;;;;;5020244;28;20548;-86
2023/01/03 04:11:48;;;;;;;;;;;7.00;86.60;;;;;;5019236;28;19919;-86
2023/01/03 04:14:13;;;;;;;;;;;7.00;86.70;;;;;;5029081;28;19917;-86
2023/01/03 04:16:39;;;;;;;;;;;7.00;86.90;;;;;;5011116;28;19932;-86
2023/01/03 04:19:05;;;;;;;;;;;7.00;86.60;;;;;;5020796;28;20284;-86
2023/01/03 04:21:31;;;;;;;;;;;7.00;87.00;;;;;;5020650;28;19921;-86
2023/01/03 04:23:56;;;;;;;;;;;6.90;86.70;;;;;;5012004;28;19932;-86
2023/01/03 04:26:22;;;;;;;;;;;6.80;86.80;;;;;;5029535;28;19924;-86
2023/01/03 04:28:47;;;;;;;;;;;6.80;86.90;;;;;;5029589;28;20046;-86
2023/01/03 04:31:13;;;;;;;;;;;6.70;86.90;;;;;;5030740;28;19928;-86
2023/01/03 04:33:38;;;;;;;;;;;6.70;87.00;;;;;;5031589;28;19917;-86
2023/01/03 04:36:04;;;;;;;;;;;6.70;86.80;;;;;;5012854;28;20278;-86
2023/01/03 04:38:29;;;;;;;;;;;6.60;86.90;;;;;;5013973;28;20287;-86
2023/01/03 04:40:54;;;;;;;;;;;6.60;86.70;;;;;;5018492;28;19917;-86
2023/01/03 04:46:04;;;;;;;;;;;6.50;87.30;;;;;;5020899;28;20438;-85
2023/01/03 04:48:29;;;;;;;;;;;6.60;87.20;;;;;;5012998;28;19992;-86
2023/01/03 04:50:56;;;;;;;;;;;6.50;87.00;;;;;;5037812;28;19913;-86
2023/01/03 04:53:22;;;;;;;;;;;6.60;87.10;;;;;;5013702;28;19917;-86
2023/01/03 04:55:48;;;;;;;;;;;6.60;87.00;;;;;;5005425;28;19917;-86
2023/01/03 04:58:14;;;;;;;;;;;6.60;87.00;;;;;;5013166;28;19921;-86
2023/01/03 05:00:39;;;;;;;;;;;6.60;87.30;;;;;;5029137;28;20290;-86
2023/01/03 05:03:05;;;;;;;;;;;6.70;87.20;;;;;;5020978;28;19919;-85
2023/01/03 05:05:30;;;;;;;;;;;6.80;87.20;;;;;;5014701;28;19917;-86
2023/01/03 05:07:56;;;;;;;;;;;6.90;87.20;;;;;;5011606;28;19957;-86
2023/01/03 05:10:21;;;;;;;;;;;7.00;86.90;;;;;;5017095;28;20370;-85
2023/01/03 05:12:58;;;;;;;;;;;7.00;86.70;;;;;;5013603;28;19952;-86
2023/01/03 05:15:33;;;;;;;;;;;7.00;86.50;;;;;;5015768;28;19944;-85
2023/01/03 05:17:58;;;;;;;;;;;7.00;86.40;;;;;;5019057;28;19913;-86
2023/01/03 05:25:55;;;;;;;;;;;7.00;87.10;;;;;;5043074;28;20195;-85
2023/01/03 05:28:21;;;;;;;;;;;7.10;86.80;;;;;;5050421;28;19969;-86
2023/01/03 05:30:47;;;;;;;;;;;7.00;86.50;;;;;;5036418;28;19943;-86
2023/01/03 05:33:12;;;;;;;;;;;7.00;86.60;;;;;;5015850;28;19913;-85
2023/01/03 05:35:38;;;;;;;;;;;6.80;86.50;;;;;;5030886;28;20282;-85
2023/01/03 05:38:03;;;;;;;;;;;6.90;86.70;;;;;;5017765;28;19935;-85
2023/01/03 05:40:28;;;;;;;;;;;6.80;86.50;;;;;;5033373;28;19917;-85
2023/01/03 05:42:54;;;;;;;;;;;6.70;86.60;;;;;;5032684;28;20365;-86
2023/01/03 05:45:24;;;;;;;;;;;6.70;86.80;;;;;;5033970;28;20096;-86
2023/01/03 05:47:50;;;;;;;;;;;6.60;86.80;;;;;;5034312;28;19920;-85
2023/01/03 05:50:15;;;;;;;;;;;6.60;87.00;;;;;;5015692;28;19999;-85
2023/01/03 05:52:41;;;;;;;;;;;6.50;87.00;;;;;;5020347;28;19992;-85
2023/01/03 05:55:06;;;;;;;;;;;6.50;87.30;;;;;;5018001;28;21775;-86
2023/01/03 05:57:32;;;;;;;;;;;6.50;87.50;;;;;;5015263;28;20357;-85
2023/01/03 06:02:26;;;;;;;;;;;6.50;87.30;;;;;;5032844;28;19933;-80
2023/01/03 06:04:52;;;;;;;;;;;6.50;87.60;;;;;;5022334;28;19920;-80
2023/01/03 06:07:17;;;;;;;;;;;6.40;87.60;;;;;;5012581;28;19917;-81
2023/01/03 06:09:42;;;;;;;;;;;6.40;87.70;;;;;;5025206;28;19913;-80
2023/01/03 06:12:08;;;;;;;;;;;6.40;87.70;;;;;;5036200;28;19939;-80
2023/01/03 06:14:33;;;;;;;;;;;6.40;87.40;;;;;;5033685;28;20008;-80
2023/01/03 06:19:43;;;;;;;;;;;6.50;87.40;;;;;;5025554;28;19939;-80
2023/01/03 06:22:08;;;;;;;;;;;6.50;87.30;;;;;;5008643;28;20448;-80
2023/01/03 06:24:34;;;;;;;;;;;6.60;87.20;;;;;;5035392;28;19910;-80
2023/01/03 06:26:59;;;;;;;;;;;6.60;87.10;;;;;;5043580;28;20036;-78
2023/01/03 06:29:25;;;;;;;;;;;6.60;87.10;;;;;;5047528;28;19913;-79
2023/01/03 06:31:50;;;;;;;;;;;6.60;87.10;;;;;;5053649;28;19969;-78
2023/01/03 06:34:16;;;;;;;;;;;6.60;87.30;;;;;;5032244;28;19914;-80
2023/01/03 06:36:41;;;;;;;;;;;6.80;87.30;;;;;;5027834;28;19925;-79
2023/01/03 06:39:07;;;;;;;;;;;6.80;87.00;;;;;;5032450;28;19917;-79
2023/01/03 06:41:33;;;;;;;;;;;6.80;86.90;;;;;;5010811;28;19921;-79
2023/01/03 06:43:58;;;;;;;;;;;6.80;86.60;;;;;;5024679;28;19976;-81
2023/01/03 06:54:44;;;;;;;;;;;6.60;87.00;;;;;;5018998;28;19936;-80
2023/01/03 06:57:09;;;;;;;;;;;6.60;87.00;;;;;;5028281;28;19922;-80
2023/01/03 06:59:35;;;;;;;;;;;6.50;87.10;;;;;;5031972;28;19922;-80
2023/01/03 07:02:00;;;;;;;;;;;6.50;87.10;;;;;;5006160;28;19917;-80
2023/01/03 07:04:25;;;;;;;;;;;6.50;87.30;;;;;;5009401;28;19916;-80
2023/01/03 07:06:51;;;;;;;;;;;6.50;87.20;;;;;;5009541;28;20024;-81
2023/01/03 07:09:16;;;;;;;;;;;6.60;87.30;;;;;;5020836;28;20376;-81
2023/01/03 07:11:42;;;;;;;;;;;6.50;87.30;;;;;;5005687;28;19927;-81
2023/01/03 07:14:08;;;;;;;;;;;6.60;87.30;;;;;;5006474;28;19959;-81
2023/01/03 07:16:35;;;;;;;;;;;6.60;87.40;;;;;;5030712;28;19913;-80
2023/01/03 07:19:01;;;;;;;;;;;6.70;87.40;;;;;;5027255;28;19925;-79
2023/01/03 07:21:27;;;;;;;;;;;6.90;87.20;;;;;;5030962;28;19916;-79
2023/01/03 07:23:54;;;;;;;;;;;6.90;86.70;;;;;;5033519;28;20440;-81
2023/01/03 07:26:19;;;;;;;;;;;7.00;86.80;;;;;;5038881;28;19974;-81
2023/01/03 07:28:45;;;;;;;;;;;7.00;86.90;;;;;;5024438;28;19980;-80
2023/01/03 07:31:11;;;;;;;;;;;7.00;86.80;;;;;;5024664;28;19933;-81
2023/01/03 07:33:38;;;;;;;;;;;7.00;86.70;;;;;;5003837;28;19913;-81
2023/01/03 07:36:13;;;;;;;;;;;7.10;86.80;;;;;;5022707;28;20361;-81
2023/01/03 07:38:39;;;;;;;;;;;7.10;86.90;;;;;;5017924;28;19913;-80
2023/01/03 07:41:09;;;;;;;;;;;7.20;86.90;;;;;;5002728;28;19917;-77
2023/01/03 07:43:38;;;;;;;;;;;7.20;86.50;;;;;;5018911;28;19924;-81
2023/01/03 07:46:09;;;;;;;;;;;7.20;86.60;;;;;;5021717;28;19920;-80
2023/01/03 07:48:35;;;;;;;;;;;7.20;86.80;;;;;;5009324;28;20388;-80
2023/01/03 07:51:01;;;;;;;;;;;7.20;86.70;;;;;;5004872;28;19913;-81
2023/01/03 07:53:27;;;;;;;;;;;7.10;86.60;;;;;;5014453;28;20003;-78
2023/01/03 07:55:52;;;;;;;;;;;7.10;86.80;;;;;;5005211;28;20315;-80
2023/01/03 07:58:18;;;;;;;;;;;7.10;86.80;;;;;;5002499;28;19913;-80
2023/01/03 08:00:43;;;;;;;;;;;7.20;87.00;;;;;;4999669;28;19921;-79
2023/01/03 08:03:09;;;;;;;;;;;7.20;86.70;;;;;;5001423;28;19917;-81
2023/01/03 08:05:35;;;;;;;;;;;7.30;86.70;;;;;;5010439;28;20031;-80
2023/01/03 08:08:01;;;;;;;;;;;7.30;86.30;;;;;;5023393;28;19916;-80
2023/01/03 08:13:16;;;;;;;;;;;7.40;85.80;;;;;;5024450;28;19967;-80
2023/01/03 08:15:52;;;;;;;;;;;7.20;85.80;;;;;;5016029;28;19919;-80
2023/01/03 08:18:22;;;;;;;;;;;7.10;86.40;;;;;;5029766;28;20261;-81
2023/01/03 08:20:47;;;;;;;;;;;7.00;86.20;;;;;;5033010;28;19917;-81
2023/01/03 08:23:13;;;;;;;;;;;7.00;86.70;;;;;;5009001;28;19975;-79
2023/01/03 08:25:38;;;;;;;;;;;7.00;86.90;;;;;;5017145;28;19922;-80
2023/01/03 08:28:04;;;;;;;;;;;7.00;86.70;;;;;;5010563;28;19913;-81
2023/01/03 08:30:30;;;;;;;;;;;7.00;87.00;;;;;;5020486;28;19917;-81
2023/01/03 08:32:56;;;;;;;;;;;7.10;86.50;;;;;;5025841;28;19913;-81
2023/01/03 08:35:23;;;;;;;;;;;7.30;86.40;;;;;;5016938;28;19917;-82
2023/01/03 08:37:49;;;;;;;;;;;7.30;86.00;;;;;;5003357;28;19979;-79
2023/01/03 08:40:16;;;;;;;;;;;7.40;86.10;;;;;;5025467;28;19928;-79
2023/01/03 08:42:41;;;;;;;;;;;7.50;85.60;;;;;;5005061;28;19956;-80
2023/01/03 08:45:09;;;;;;;;;;;7.50;85.40;;;;;;5018147;28;19913;-79
2023/01/03 08:47:35;;;;;;;;;;;7.50;85.30;;;;;;5019885;28;20007;-81
2023/01/03 08:50:00;;;;;;;;;;;7.60;85.00;;;;;;5016005;28;20058;-81
2023/01/03 08:52:26;;;;;;;;;;;7.70;84.80;;;;;;5014191;28;19917;-81
2023/01/03 08:54:51;;;;;;;;;;;7.80;84.80;;;;;;5029126;28;19913;-82
2023/01/03 08:57:17;;;;;;;;;;;7.90;84.20;;;;;;5024542;28;20439;-80
2023/01/03 08:59:42;;;;;;;;;;;7.90;84.30;;;;;;5017266;28;19917;-81
2023/01/03 09:02:08;;;;;;;;;;;7.90;84.30;;;;;;5015851;28;19922;-80
2023/01/03 09:04:33;;;;;;;;;;;8.00;84.20;;;;;;5005928;28;19937;-78
2023/01/03 09:06:59;;;;;;;;;;;8.00;83.70;;;;;;5012423;28;19914;-81
2023/01/03 09:09:24;;;;;;;;;;;8.20;83.40;;;;;;5010932;28;19917;-80
2023/01/03 09:11:50;;;;;;;;;;;8.10;83.40;;;;;;5023226;28;19921;-83
2023/01/03 09:14:15;;;;;;;;;;;8.10;83.20;;;;;;5005016;28;19940;-77
2023/01/03 09:16:41;;;;;;;;;;;8.10;83.20;;;;;;5007668;28;19913;-80
2023/01/03 09:19:06;;;;;;;;;;;8.10;83.10;;;;;;4998513;28;19917;-79
2023/01/03 09:21:31;;;;;;;;;;;8.10;83.40;;;;;;5022468;28;19917;-79
2023/01/03 09:24:00;;;;;;;;;;;8.10;83.40;;;;;;5026201;28;19913;-80
2023/01/03 09:26:25;;;;;;;;;;;8.10;83.10;;;;;;5003113;28;19928;-80
2023/01/03 09:28:51;;;;;;;;;;;8.00;83.30;;;;;;5011744;28;19917;-81
2023/01/03 09:31:16;;;;;;;;;;;8.10;82.80;;;;;;5006416;28;20377;-80
2023/01/03 09:33:42;;;;;;;;;;;7.90;83.20;;;;;;5022991;28;19920;-81
2023/01/03 09:36:07;;;;;;;;;;;7.90;84.20;;;;;;5010822;28;19928;-78
2023/01/03 09:38:33;;;;;;;;;;;7.90;84.50;;;;;;5010651;28;19972;-80
2023/01/03 09:41:00;;;;;;;;;;;7.90;84.20;;;;;;5011970;28;19917;-79
2023/01/03 09:43:30;;;;;;;;;;;8.00;84.10;;;;;;5002877;28;19949;-78
2023/01/03 09:45:58;;;;;;;;;;;8.00;84.30;;;;;;5025020;28;20423;-79
2023/01/03 09:48:34;;;;;;;;;;;8.10;84.20;;;;;;5018543;28;19917;-78
2023/01/03 09:51:00;;;;;;;;;;;8.20;84.50;;;;;;5014901;28;19976;-80
2023/01/03 10:05:00;;;;;;;;;;;8.50;83.80;;;;;;5023219;28;19966;-78
2023/01/03 10:07:35;;;;;;;;;;;8.50;84.40;;;;;;5018303;28;20407;-80
2023/01/03 10:10:21;;;;;;;;;;;8.60;84.00;;;;;;5018650;28;20442;-78
2023/01/03 10:12:51;;;;;;;;;;;8.60;83.70;;;;;;5016286;28;19920;-78
2023/01/03 10:15:26;;;;;;;;;;;8.60;83.90;;;;;;5018477;28;19995;-78
2023/01/03 10:17:51;;;;;;;;;;;8.60;84.10;;;;;;5013808;28;19913;-79
2023/01/03 10:20:28;;;;;;;;;;;8.60;84.10;;;;;;5022153;28;20015;-78
2023/01/03 10:22:54;;;;;;;;;;;8.60;84.10;;;;;;5014881;28;20377;-78
2023/01/03 10:25:21;;;;;;;;;;;8.60;83.50;;;;;;5010432;28;19917;-77
2023/01/03 10:27:48;;;;;;;;;;;8.60;83.60;;;;;;5004785;28;19913;-79
2023/01/03 10:30:18;;;;;;;;;;;8.70;83.30;;;;;;5013811;28;19913;-79
2023/01/03 10:33:17;;;;;;;;;;;8.70;82.80;;;;;;5009880;28;19913;-79
2023/01/03 10:35:43;;;;;;;;;;;8.80;82.50;;;;;;4990137;28;19913;-79
2023/01/03 10:38:09;;;;;;;;;;;9.10;82.20;;;;;;5026408;28;20381;-78
2023/01/03 10:40:49;;;;;;;;;;;9.10;81.70;;;;;;5027021;28;20365;-77
2023/01/03 10:43:16;;;;;;;;;;;9.20;81.10;;;;;;5042398;28;19912;-80
2023/01/03 10:46:10;;;;;;;;;;;9.20;81.20;;;;;;5031612;28;19913;-78
2023/01/03 10:48:46;;;;;;;;;;;9.30;81.50;;;;;;5002038;28;19960;-77
2023/01/03 10:51:23;;;;;;;;;;;9.40;81.30;;;;;;5037257;28;19914;-78
2023/01/03 10:53:50;;;;;;;;;;;9.30;81.00;;;;;;5035339;28;19935;-78
2023/01/03 10:56:16;;;;;;;;;;;9.20;81.60;;;;;;5017590;28;19936;-77
2023/01/03 10:58:41;;;;;;;;;;;9.10;81.40;;;;;;5009049;28;20373;-77
2023/01/03 11:01:21;;;;;;;;;;;9.10;81.40;;;;;;5005573;28;19921;-77
2023/01/03 11:04:08;;;;;;;;;;;9.10;81.40;;;;;;5020051;28;19913;-77
2023/01/03 11:06:33;;;;;;;;;;;9.20;81.50;;;;;;5007857;28;19960;-74
2023/01/03 11:09:04;;;;;;;;;;;9.30;81.50;;;;;;5009173;28;20356;-81
2023/01/03 11:11:40;;;;;;;;;;;9.50;81.30;;;;;;5021625;28;20313;-81
2023/01/03 11:14:18;;;;;;;;;;;9.70;81.10;;;;;;5010140;28;19920;-78
2023/01/03 11:16:43;;;;;;;;;;;9.80;80.90;;;;;;5033532;28;19920;-80
2023/01/03 11:19:14;;;;;;;;;;;9.70;80.50;;;;;;5039353;28;19917;-80
2023/01/03 11:21:43;;;;;;;;;;;9.70;80.90;;;;;;5026236;28;20016;-83
2023/01/03 11:24:41;;;;;;;;;;;9.60;81.20;;;;;;5014824;28;20369;-82
2023/01/03 11:27:09;;;;;;;;;;;9.70;81.50;;;;;;4977545;28;19914;-81
2023/01/03 11:29:51;;;;;;;;;;;9.80;81.20;;;;;;5028628;28;19912;-85
2023/01/03 11:32:27;;;;;;;;;;;9.80;81.00;;;;;;5013453;28;19913;-85
2023/01/03 11:34:59;;;;;;;;;;;9.70;80.60;;;;;;5024844;28;19938;-86
2023/01/03 11:37:27;;;;;;;;;;;9.60;81.00;;;;;;5027574;28;19948;-84
2023/01/03 11:39:52;;;;;;;;;;;9.60;81.40;;;;;;5029719;28;19929;-84
2023/01/03 11:42:33;;;;;;;;;;;9.60;81.70;;;;;;5041505;28;19913;-84
2023/01/03 11:45:21;;;;;;;;;;;9.60;81.90;;;;;;5012402;28;20273;-82
2023/01/03 11:48:04;;;;;;;;;;;9.60;81.80;;;;;;5005669;28;20000;-83
2023/01/03 11:50:33;;;;;;;;;;;9.70;81.30;;;;;;5010996;28;19913;-83
2023/01/03 11:53:03;;;;;;;;;;;9.70;81.30;;;;;;5005697;28;19913;-83
2023/01/03 11:55:47;;;;;;;;;;;9.80;81.60;;;;;;5025990;28;19917;-81
2023/01/03 11:58:15;;;;;;;;;;;9.70;81.60;;;;;;5028592;28;20432;-85
2023/01/03 12:00:47;;;;;;;;;;;9.60;81.10;;;;;;5019532;23;20016;-83
2023/01/03 12:03:21;;;;;;;;;;;9.70;81.20;;;;;;5017605;28;19952;-82
2023/01/03 12:05:57;;;;;;;;;;;9.60;81.20;;;;;;5006143;28;19913;-84
2023/01/03 12:08:25;;;;;;;;;;;9.70;80.80;;;;;;5006086;28;19913;-84
2023/01/03 12:10:54;;;;;;;;;;;9.70;80.80;;;;;;4994972;28;19914;-85
2023/01/03 12:13:31;;;;;;;;;;;9.70;79.90;;;;;;5011816;28;20401;-85
2023/01/03 12:15:57;;;;;;;;;;;9.70;80.40;;;;;;4988069;28;19913;-85
2023/01/03 12:18:34;;;;;;;;;;;9.60;80.40;;;;;;4992529;28;19940;-84
2023/01/03 12:21:10;;;;;;;;;;;9.70;80.20;;;;;;4990457;28;19925;-85
2023/01/03 12:23:54;;;;;;;;;;;9.60;80.50;;;;;;4999653;28;19920;-86
2023/01/03 12:26:22;;;;;;;;;;;9.60;80.50;;;;;;5011770;28;19918;-86
2023/01/03 12:28:53;;;;;;;;;;;9.60;80.40;;;;;;5001908;28;19918;-85
2023/01/03 12:31:25;;;;;;;;;;;9.60;80.70;;;;;;5010724;28;19940;-86
2023/01/03 12:33:56;;;;;;;;;;;9.70;80.60;;;;;;4990281;28;19944;-85
2023/01/03 12:36:22;;;;;;;;;;;9.70;80.70;;;;;;4991584;28;19972;-84
2023/01/03 12:39:08;;;;;;;;;;;9.80;80.50;;;;;;5012955;28;19917;-85
2023/01/03 12:41:37;;;;;;;;;;;9.80;80.20;;;;;;4969146;28;19971;-85
2023/01/03 12:44:06;;;;;;;;;;;9.80;80.40;;;;;;5028505;28;19921;-84
2023/01/03 12:46:35;;;;;;;;;;;9.80;80.50;;;;;;5026130;28;19968;-85
2023/01/03 12:49:16;;;;;;;;;;;9.90;80.40;;;;;;4991673;28;20291;-86
2023/01/03 12:51:42;;;;;;;;;;;9.90;80.10;;;;;;5008904;28;19921;-86
2023/01/03 12:54:15;;;;;;;;;;;9.80;80.30;;;;;;4991424;28;19940;-86
2023/01/03 12:56:46;;;;;;;;;;;9.80;80.30;;;;;;4997776;28;19914;-88
2023/01/03 12:59:28;;;;;;;;;;;9.70;80.60;;;;;;5008583;28;20009;-85
2023/01/03 13:02:11;;;;;;;;;;;9.80;80.50;;;;;;5005360;28;19917;-85
2023/01/03 13:04:40;;;;;;;;;;;9.70;80.70;;;;;;5020133;28;20382;-85
2023/01/03 13:07:21;;;;;;;;;;;9.70;80.00;;;;;;4991021;28;19944;-85
2023/01/03 13:09:50;;;;;;;;;;;9.70;79.60;;;;;;4987180;28;19929;-84
2023/01/03 13:12:18;;;;;;;;;;;9.70;79.70;;;;;;4991884;28;20299;-81
2023/01/03 13:15:01;;;;;;;;;;;9.60;79.30;;;;;;5021303;28;19917;-83
2023/01/03 13:17:28;;;;;;;;;;;9.80;79.00;;;;;;4999850;28;20066;-84
2023/01/03 13:19:53;;;;;;;;;;;9.80;78.80;;;;;;4991960;28;20340;-86
2023/01/03 13:22:31;;;;;;;;;;;9.80;77.60;;;;;;4988934;28;19918;-85
2023/01/03 13:25:16;;;;;;;;;;;9.80;77.60;;;;;;5032570;28;19948;-85
2023/01/03 13:27:48;;;;;;;;;;;9.80;78.10;;;;;;5010891;28;19932;-84
2023/01/03 13:30:21;;;;;;;;;;;9.80;77.20;;;;;;5023172;28;19924;-85
2023/01/03 13:33:02;;;;;;;;;;;9.80;77.40;;;;;;4993288;28;20008;-85
2023/01/03 13:35:30;;;;;;;;;;;9.80;77.70;;;;;;5003802;28;20504;-85
2023/01/03 13:37:58;;;;;;;;;;;9.70;77.50;;;;;;4987725;28;20370;-83
2023/01/03 13:40:29;;;;;;;;;;;9.80;77.90;;;;;;5006290;28;19984;-86
2023/01/03 13:43:01;;;;;;;;;;;9.80;77.60;;;;;;5004755;28;19972;-83
2023/01/03 13:45:27;;;;;;;;;;;9.80;77.50;;;;;;5005583;28;19920;-81
2023/01/03 13:47:53;;;;;;;;;;;9.80;77.50;;;;;;5022375;28;19914;-81
2023/01/03 13:50:19;;;;;;;;;;;9.90;76.30;;;;;;5013060;28;19921;-80
2023/01/03 13:52:58;;;;;;;;;;;9.80;76.90;;;;;;5010077;28;20379;-81
2023/01/03 13:55:47;;;;;;;;;;;9.80;77.00;;;;;;5009519;28;19955;-81
2023/01/03 13:58:38;;;;;;;;;;;9.80;77.30;;;;;;4991007;28;20382;-81
2023/01/03 14:01:05;;;;;;;;;;;9.80;76.80;;;;;;5013445;28;19917;-82
2023/01/03 14:03:30;;;;;;;;;;;9.80;76.00;;;;;;5023537;28;20330;-81
2023/01/03 14:06:11;;;;;;;;;;;9.80;75.90;;;;;;4985185;28;19910;-81
2023/01/03 14:08:59;;;;;;;;;;;9.80;76.70;;;;;;5011748;28;19918;-81
2023/01/03 14:11:45;;;;;;;;;;;9.90;76.10;;;;;;4970906;28;19918;-81
2023/01/03 14:14:15;;;;;;;;;;;10.00;75.80;;;;;;5003656;28;19920;-81
2023/01/03 14:16:51;;;;;;;;;;;10.00;76.20;;;;;;5011164;28;19916;-82
2023/01/03 14:19:26;;;;;;;;;;;10.00;75.00;;;;;;5007424;28;20366;-82
2023/01/03 14:21:54;;;;;;;;;;;10.00;75.10;;;;;;5016773;28;19910;-82
2023/01/03 14:24:21;;;;;;;;;;;10.00;74.40;;;;;;5018029;28;19914;-82
2023/01/03 14:26:47;;;;;;;;;;;10.10;74.20;;;;;;5017088;28;19920;-82
2023/01/03 14:29:17;;;;;;;;;;;10.10;74.20;;;;;;5024017;28;19913;-82
2023/01/03 14:31:47;;;;;;;;;;;10.00;74.10;;;;;;5005433;28;19997;-82
2023/01/03 14:34:17;;;;;;;;;;;10.00;74.10;;;;;;4996263;28;19949;-82
2023/01/03 14:36:44;;;;;;;;;;;10.00;73.90;;;;;;5006421;28;19913;-82
2023/01/03 14:39:18;;;;;;;;;;;9.90;74.60;;;;;;5003763;28;19952;-82
2023/01/03 14:41:46;;;;;;;;;;;9.90;74.50;;;;;;5003666;28;19945;-82
2023/01/03 14:44:11;;;;;;;;;;;9.70;74.70;;;;;;4999337;28;19955;-82
2023/01/03 14:46:37;;;;;;;;;;;9.70;74.30;;;;;;4999315;28;19910;-82
2023/01/03 14:49:05;;;;;;;;;;;9.70;73.10;;;;;;5015602;28;19913;-82
2023/01/03 14:51:35;;;;;;;;;;;9.70;73.10;;;;;;4991418;28;20290;-82
2023/01/03 14:54:02;;;;;;;;;;;9.60;73.20;;;;;;5037099;28;19988;-82
2023/01/03 14:56:28;;;;;;;;;;;9.60;73.80;;;;;;5000657;28;19985;-82
2023/01/03 14:58:54;;;;;;;;;;;9.50;74.20;;;;;;5016424;28;19941;-82
2023/01/03 15:01:21;;;;;;;;;;;9.50;74.00;;;;;;5014168;28;19917;-82
2023/01/03 15:03:48;;;;;;;;;;;9.50;74.10;;;;;;4998765;28;19909;-82
2023/01/03 15:06:16;;;;;;;;;;;9.50;73.70;;;;;;4988805;28;19914;-82
2023/01/03 15:08:42;;;;;;;;;;;9.50;74.10;;;;;;5002593;28;19913;-82
2023/01/03 15:11:09;;;;;;;;;;;9.50;73.30;;;;;;5018358;28;19947;-81
2023/01/03 15:13:34;;;;;;;;;;;9.60;73.90;;;;;;4987422;28;19952;-81
2023/01/03 15:16:01;;;;;;;;;;;9.60;73.20;;;;;;4996685;28;19909;-81
2023/01/03 15:18:35;;;;;;;;;;;9.60;73.60;;;;;;5020804;28;19950;-81
2023/01/03 15:21:01;;;;;;;;;;;9.60;73.20;;;;;;5038332;28;19941;-81
2023/01/03 15:23:46;;;;;;;;;;;9.60;73.30;;;;;;5002312;28;19917;-81
2023/01/03 15:26:18;;;;;;;;;;;9.60;73.50;;;;;;5015988;28;19928;-82
2023/01/03 15:29:02;;;;;;;;;;;9.60;73.40;;;;;;5018569;28;20302;-81
2023/01/03 15:31:36;;;;;;;;;;;9.60;73.80;;;;;;5012331;28;19925;-82
2023/01/03 15:34:01;;;;;;;;;;;9.50;73.70;;;;;;5017068;28;20009;-81
2023/01/03 15:36:28;;;;;;;;;;;9.50;73.90;;;;;;4999119;28;19917;-81
2023/01/03 15:38:54;;;;;;;;;;;9.50;73.90;;;;;;4998078;28;19913;-82
2023/01/03 15:43:18;;;;;;;;;;;9.50;73.50;;;;;;4995998;28;19917;-81
2023/01/03 15:44:08;;;;;;;;;;;9.40;74.20;;;;;;5030014;28;19935;-82
2023/01/03 15:46:35;;;;;;;;;;;9.40;74.20;;;;;;5006608;28;19956;-81