Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/23 00:00:56;;;;;;;;;58.00;47.50;;;;;-0.41;80.58;101266.34;6250922;22;45142;-75
2021/12/23 00:03:21;;;;;;;;;58.75;45.25;;;;;-0.40;80.75;101251.75;6217981;22;45473;-74
2021/12/23 00:05:47;;;;;;;;;55.75;45.75;;;;;-1.00;80.72;101150.53;6242137;22;45362;-78
2021/12/23 00:08:12;;;;;;;;;67.00;46.25;;;;;-0.39;80.68;101258.66;6241855;22;46062;-75
2021/12/23 00:10:38;;;;;;;;;56.50;45.75;;;;;-0.55;81.16;101224.09;6241491;22;45492;-77
2021/12/23 00:13:04;;;;;;;;;58.75;44.25;;;;;-0.53;81.09;101224.97;6242254;22;45332;-75
2021/12/23 00:15:37;;;;;;;;;43.75;37.75;;;;;-0.75;80.83;101169.72;6242104;22;45304;-75
2021/12/23 00:18:18;;;;;;;;;43.25;38.00;;;;;-0.41;80.89;101222.53;6242208;22;45332;-75
2021/12/23 00:23:27;;;;;;;;;58.75;43.75;;;;;-0.38;81.15;101230.28;6242083;22;45276;-76
2021/12/23 00:25:56;;;;;;;;;53.50;44.75;;;;;-0.25;80.88;101225.25;6241281;22;45407;-77
2021/12/23 00:28:22;;;;;;;;;62.50;45.00;;;;;-0.25;80.97;101230.41;6239512;22;45379;-76
2021/12/23 00:30:49;;;;;;;;;58.00;46.00;;;;;-0.98;81.45;101099.88;6241943;22;45343;-75
2021/12/23 00:33:14;;;;;;;;;54.25;45.00;;;;;-0.22;81.29;101226.13;6242670;22;45371;-74
2021/12/23 00:35:40;;;;;;;;;49.50;41.25;;;;;-0.21;81.36;101230.47;6242464;22;45376;-75
2021/12/23 00:38:14;;;;;;;;;62.00;50.75;;;;;-0.17;81.37;101227.94;6242988;22;46002;-76
2021/12/23 00:40:40;;;;;;;;;52.00;43.00;;;;;-0.55;81.60;101146.75;6242989;22;45370;-76
2021/12/23 00:43:05;;;;;;;;;56.25;45.75;;;;;-0.60;80.94;101144.13;6243076;22;45368;-75
2021/12/23 00:45:31;;;;;;;;;54.25;43.75;;;;;-0.62;81.46;101126.94;6243056;22;45264;-75
2021/12/23 00:47:56;;;;;;;;;52.25;43.00;;;;;-0.20;81.41;101193.53;6242877;22;46065;-75
2021/12/23 00:50:21;;;;;;;;;60.75;49.25;;;;;-0.21;81.74;101201.25;6214883;22;45785;-74
2021/12/23 00:52:54;;;;;;;;;64.00;47.50;;;;;-0.35;81.87;101175.31;6242541;22;45433;-75
2021/12/23 00:55:20;;;;;;;;;51.75;43.00;;;;;-0.36;81.72;101171.00;6242929;22;45351;-76
2021/12/23 00:57:46;;;;;;;;;70.50;49.50;;;;;-0.25;82.21;101192.63;6241960;22;45492;-75
2021/12/23 01:00:15;;;;;;;;;56.50;45.50;;;;;-0.15;82.26;101197.84;6215989;22;45410;-75
2021/12/23 01:02:45;;;;;;;;;56.75;46.00;;;;;-0.14;81.96;101184.97;6243155;22;45268;-75
2021/12/23 01:05:14;;;;;;;;;56.50;42.75;;;;;-0.12;81.58;101185.84;6241535;22;45434;-75
2021/12/23 01:07:39;;;;;;;;;42.00;36.50;;;;;-0.23;81.63;101178.00;6242631;22;45602;-75
2021/12/23 01:10:06;;;;;;;;;59.25;45.25;;;;;-0.91;81.88;101055.31;6242773;22;45170;-74
2021/12/23 01:12:39;;;;;;;;;55.00;45.00;;;;;-0.25;81.86;101165.94;6243201;22;45383;-76
2021/12/23 01:18:05;;;;;;;;;65.50;49.25;;;;;-0.41;81.93;101140.03;6242322;22;45295;-74
2021/12/23 01:20:28;;;;;;;;;49.50;42.25;;;;;-0.21;82.10;101157.41;6240918;22;45338;-75
2021/12/23 01:22:57;;;;;;;;;55.00;45.50;;;;;-0.40;81.96;101109.94;6242848;22;45338;-75
2021/12/23 01:25:23;;;;;;;;;53.00;44.25;;;;;0.02;81.89;101177.34;6214974;22;45754;-76
2021/12/23 01:27:50;;;;;;;;;59.75;44.00;;;;;-0.02;82.25;101173.88;6242703;22;46004;-75
2021/12/23 01:30:17;;;;;;;;;59.25;47.00;;;;;-0.15;82.00;101159.16;6242767;22;45348;-76
2021/12/23 01:32:44;;;;;;;;;47.75;35.50;;;;;0.01;82.12;101181.66;6242034;22;45386;-76
2021/12/23 01:35:10;;;;;;;;;63.75;47.75;;;;;-0.73;82.46;101054.63;6242011;22;45360;-76
2021/12/23 01:37:36;;;;;;;;;49.50;44.25;;;;;-0.45;82.22;101102.16;6214832;22;46810;-76
2021/12/23 01:40:03;;;;;;;;;58.25;45.75;;;;;-0.33;82.39;101113.44;6242593;22;45258;-75
2021/12/23 01:42:29;;;;;;;;;64.25;48.25;;;;;-0.08;82.73;101156.66;6242479;22;45244;-76
2021/12/23 01:44:54;;;;;;;;;61.50;45.50;;;;;-0.20;82.72;101134.22;6241756;22;45431;-76
2021/12/23 01:47:20;;;;;;;;;57.25;46.50;;;;;0.01;82.52;101168.75;6242992;22;45336;-75
2021/12/23 01:49:45;;;;;;;;;62.00;46.00;;;;;0.02;82.36;101167.91;6215231;22;45347;-76
2021/12/23 01:52:11;;;;;;;;;55.50;48.00;;;;;-0.07;82.29;101147.19;6215698;22;45186;-75
2021/12/23 01:54:36;;;;;;;;;46.50;42.50;;;;;0.01;82.69;101152.44;6243247;22;45440;-76
2021/12/23 01:57:03;;;;;;;;;52.75;45.75;;;;;-0.41;82.36;101083.31;6244900;22;45327;-76
2021/12/23 01:59:31;;;;;;;;;59.00;47.50;;;;;-0.41;82.62;101075.56;6252082;22;45450;-74
2021/12/23 02:01:57;;;;;;;;;62.75;46.00;;;;;-0.03;82.41;101134.34;6248734;22;45296;-76
2021/12/23 02:04:22;;;;;;;;;54.75;45.00;;;;;-0.05;82.75;101137.75;6242582;22;45300;-75
2021/12/23 02:06:48;;;;;;;;;52.00;44.50;;;;;-0.46;82.62;101073.78;6242376;22;45352;-75
2021/12/23 02:09:13;;;;;;;;;51.25;43.00;;;;;-0.11;83.67;101148.00;6241329;22;45313;-75
2021/12/23 02:11:39;;;;;;;;;55.75;45.00;;;;;-0.09;83.33;101148.88;6215025;22;45389;-74
2021/12/23 02:14:04;;;;;;;;;50.00;47.00;;;;;-0.08;83.21;101141.16;6241841;22;45355;-75
2021/12/23 02:16:29;;;;;;;;;65.25;46.50;;;;;-0.08;83.55;101151.47;6242577;22;45240;-74
2021/12/23 02:18:55;;;;;;;;;59.00;46.50;;;;;-0.09;83.37;101146.31;6242770;22;45295;-75
2021/12/23 02:21:20;;;;;;;;;57.50;46.00;;;;;-0.08;83.43;101151.47;6242697;22;45375;-75
2021/12/23 02:23:45;;;;;;;;;60.25;48.50;;;;;-0.31;83.65;101101.44;6242516;22;45731;-75
2021/12/23 02:26:11;;;;;;;;;64.50;48.50;;;;;-0.07;83.68;101142.91;6242902;22;45614;-75
2021/12/23 02:28:36;;;;;;;;;54.75;46.00;;;;;-0.07;83.41;101134.28;6242841;22;45601;-76
2021/12/23 02:31:02;;;;;;;;;67.00;49.75;;;;;-0.07;83.79;101137.75;6215142;22;45382;-76
2021/12/23 02:33:28;;;;;;;;;65.00;47.25;;;;;-0.06;83.51;101136.88;6217359;22;45387;-74
2021/12/23 02:35:56;;;;;;;;;59.50;49.25;;;;;-0.05;83.54;101127.44;6247827;22;45304;-76
2021/12/23 02:38:22;;;;;;;;;62.50;47.50;;;;;-0.03;83.37;101121.44;6245834;22;45385;-75
2021/12/23 02:40:48;;;;;;;;;55.25;46.25;;;;;-0.11;83.18;101097.28;6242873;22;45344;-76
2021/12/23 02:43:18;;;;;;;;;70.75;54.00;;;;;0.00;83.36;101112.88;6243075;22;45155;-75
2021/12/23 02:45:47;;;;;;;;;69.00;48.75;;;;;0.03;83.71;101115.44;6242422;22;45827;-74
2021/12/23 02:48:18;;;;;;;;;57.50;47.25;;;;;-0.01;83.59;101099.09;6242627;22;45240;-75
2021/12/23 02:50:47;;;;;;;;;64.50;49.00;;;;;0.09;83.53;101109.47;6242294;22;45367;-76
2021/12/23 02:53:12;;;;;;;;;63.50;49.00;;;;;0.09;83.55;101093.97;6241927;22;45474;-77
2021/12/23 02:55:38;;;;;;;;;55.50;45.50;;;;;-0.73;83.23;100954.16;6214524;22;47050;-76
2021/12/23 02:58:04;;;;;;;;;53.00;46.25;;;;;0.05;83.57;101081.94;6242263;22;45280;-76
2021/12/23 03:00:30;;;;;;;;;68.00;52.00;;;;;-0.12;83.17;101046.56;6242593;22;45315;-75
2021/12/23 03:02:56;;;;;;;;;64.00;47.75;;;;;0.12;83.35;101081.97;6241708;22;45154;-74
2021/12/23 03:05:22;;;;;;;;;65.00;48.50;;;;;0.12;83.34;101081.13;6241369;22;45771;-75
2021/12/23 03:07:48;;;;;;;;;60.00;47.50;;;;;0.14;83.64;101079.41;6242403;22;45340;-74
2021/12/23 03:10:14;;;;;;;;;67.25;53.00;;;;;0.14;83.09;101074.25;6243024;22;45398;-75
2021/12/23 03:12:39;;;;;;;;;56.50;46.75;;;;;-0.50;83.69;100958.63;6242615;22;45447;-74
2021/12/23 03:15:06;;;;;;;;;62.00;47.25;;;;;0.11;83.45;101057.03;6215506;22;45355;-74
2021/12/23 03:17:31;;;;;;;;;68.50;49.50;;;;;0.10;83.65;101059.59;6242578;22;45278;-75
2021/12/23 03:19:57;;;;;;;;;59.00;48.75;;;;;-0.02;83.52;101040.63;6242391;22;45379;-75
2021/12/23 03:22:22;;;;;;;;;55.00;46.50;;;;;0.06;83.35;101050.13;6241704;22;45349;-74
2021/12/23 03:24:48;;;;;;;;;61.00;47.00;;;;;-0.32;83.34;100989.69;6242143;22;45626;-74
2021/12/23 03:27:13;;;;;;;;;54.50;47.50;;;;;0.01;83.31;101049.22;6241703;22;45297;-74
2021/12/23 03:29:39;;;;;;;;;58.25;46.00;;;;;-0.03;83.40;101046.63;6242387;22;45310;-75
2021/12/23 03:32:05;;;;;;;;;51.25;45.25;;;;;-0.62;83.86;100954.25;6241797;22;45418;-75
2021/12/23 03:34:30;;;;;;;;;59.50;43.50;;;;;-0.40;84.15;100999.09;6214228;22;48593;-75
2021/12/23 03:36:56;;;;;;;;;59.75;46.50;;;;;-0.29;84.10;101017.22;6242046;22;45392;-75
2021/12/23 03:39:21;;;;;;;;;59.50;45.00;;;;;-0.87;84.64;100933.44;6241670;22;45406;-75
2021/12/23 03:41:47;;;;;;;;;60.00;48.00;;;;;-0.25;84.83;101024.09;6214731;22;45377;-75
2021/12/23 03:44:14;;;;;;;;;56.75;48.50;;;;;-0.27;84.53;101023.22;6242028;22;46481;-75
2021/12/23 03:46:39;;;;;;;;;65.25;47.75;;;;;-0.28;84.69;101012.06;6214557;22;45305;-73
2021/12/23 03:49:08;;;;;;;;;67.00;50.75;;;;;-0.28;84.93;101012.06;6242069;22;45309;-75
2021/12/23 03:51:34;;;;;;;;;57.75;47.25;;;;;-0.27;84.25;101006.03;6241765;22;45375;-74
2021/12/23 03:53:59;;;;;;;;;65.50;47.50;;;;;-0.28;84.73;100985.44;6241938;22;45884;-75
2021/12/23 03:56:25;;;;;;;;;68.25;52.25;;;;;-0.70;84.70;100906.94;6241800;22;45185;-76
2021/12/23 03:58:50;;;;;;;;;68.50;50.25;;;;;-0.19;84.86;100990.63;6242037;22;45191;-75
2021/12/23 04:01:17;;;;;;;;;55.50;46.00;;;;;-0.17;84.38;100991.50;6244072;22;45301;-74
2021/12/23 04:03:42;;;;;;;;;67.75;51.50;;;;;-0.34;84.34;100978.50;6256810;22;46019;-73
2021/12/23 04:06:08;;;;;;;;;49.75;42.25;;;;;-0.31;84.43;100964.78;6218168;22;45361;-74
2021/12/23 04:08:34;;;;;;;;;62.75;46.00;;;;;-0.23;83.99;100979.44;6243639;22;45254;-74
2021/12/23 04:11:00;;;;;;;;;50.50;43.75;;;;;-0.30;84.49;100963.91;6242686;22;45325;-73
2021/12/23 04:13:28;;;;;;;;;50.75;46.25;;;;;-0.15;84.20;100994.94;6243013;22;45586;-75
2021/12/23 04:15:53;;;;;;;;;57.50;45.75;;;;;-0.15;84.42;100987.22;6243234;22;45303;-74
2021/12/23 04:18:19;;;;;;;;;60.00;46.25;;;;;-0.68;84.04;100894.94;6242848;22;45357;-75
2021/12/23 04:20:53;;;;;;;;;50.50;45.00;;;;;-0.11;84.09;100986.38;6215466;22;45174;-74
2021/12/23 04:23:27;;;;;;;;;57.50;48.75;;;;;-0.60;84.46;100895.84;6242254;22;45329;-75
2021/12/23 04:25:53;;;;;;;;;66.25;50.50;;;;;-0.43;84.33;100914.88;6243467;22;45270;-75
2021/12/23 04:28:19;;;;;;;;;44.25;39.50;;;;;-0.85;83.75;100835.56;6243188;22;45164;-76
2021/12/23 04:30:45;;;;;;;;;59.25;50.25;;;;;-0.41;84.05;100886.50;6242691;22;45382;-75
2021/12/23 04:33:11;;;;;;;;;63.25;49.75;;;;;-0.01;83.81;100948.63;6243418;22;46117;-75
2021/12/23 04:35:37;;;;;;;;;62.50;50.25;;;;;-0.01;83.81;100944.31;6215835;22;45379;-74
2021/12/23 04:38:03;;;;;;;;;39.00;34.00;;;;;-0.08;83.93;100918.47;6215590;22;45341;-75
2021/12/23 04:40:30;;;;;;;;;61.50;48.25;;;;;-0.19;83.71;100895.22;6243254;22;45278;-75
2021/12/23 04:42:56;;;;;;;;;55.50;46.25;;;;;0.05;84.07;100934.88;6243011;22;46166;-75
2021/12/23 04:45:22;;;;;;;;;51.00;44.75;;;;;0.05;83.65;100938.31;6242981;22;45177;-76
2021/12/23 04:47:47;;;;;;;;;63.25;46.25;;;;;0.05;84.00;100922.81;6243427;22;45154;-76
2021/12/23 04:50:14;;;;;;;;;64.75;49.75;;;;;-0.08;83.71;100900.44;6243281;22;45288;-76
2021/12/23 04:52:42;;;;;;;;;38.25;34.00;;;;;0.06;83.72;100911.66;6242475;22;45584;-75
2021/12/23 04:55:08;;;;;;;;;64.00;49.00;;;;;0.05;83.80;100903.91;6215957;22;45420;-76
2021/12/23 04:57:33;;;;;;;;;59.75;46.25;;;;;-0.10;83.68;100878.94;6242384;22;45386;-76
2021/12/23 04:59:59;;;;;;;;;53.75;43.50;;;;;0.06;83.81;100910.81;6243017;22;45323;-77
2021/12/23 05:02:25;;;;;;;;;54.50;44.50;;;;;-0.61;83.46;100797.03;6242608;22;46988;-76
2021/12/23 05:04:50;;;;;;;;;59.00;46.00;;;;;-0.08;83.79;100878.06;6244765;22;45320;-76
2021/12/23 05:07:20;;;;;;;;;59.50;46.25;;;;;-0.28;83.86;100836.72;6248718;22;45336;-77
2021/12/23 05:09:46;;;;;;;;;61.75;45.50;;;;;0.07;83.54;100897.03;6247347;22;45296;-76
2021/12/23 05:12:11;;;;;;;;;49.75;42.25;;;;;0.04;83.81;100897.06;6243747;22;46141;-77
2021/12/23 05:14:37;;;;;;;;;66.00;45.00;;;;;0.07;83.34;100909.94;6243698;22;45924;-75
2021/12/23 05:17:03;;;;;;;;;62.00;47.25;;;;;-0.14;83.86;100866.84;6242954;22;45371;-76
2021/12/23 05:19:28;;;;;;;;;45.50;40.75;;;;;0.07;83.56;100899.63;6215168;22;45480;-77
2021/12/23 05:21:54;;;;;;;;;51.00;44.75;;;;;-0.65;83.78;100779.84;6242502;22;45390;-75
2021/12/23 05:24:19;;;;;;;;;49.25;42.75;;;;;0.06;83.97;100878.13;6243219;22;45428;-75
2021/12/23 05:26:45;;;;;;;;;56.00;42.75;;;;;0.06;83.66;100885.88;6243142;22;45327;-74
2021/12/23 05:29:11;;;;;;;;;63.25;45.75;;;;;-0.23;83.43;100840.19;6242840;22;45356;-74
2021/12/23 05:31:38;;;;;;;;;60.00;48.25;;;;;0.07;83.94;100881.56;6242858;22;45377;-76
2021/12/23 05:34:04;;;;;;;;;62.50;48.25;;;;;-0.08;84.09;100847.13;6242926;22;45376;-76
2021/12/23 05:36:30;;;;;;;;;59.25;46.00;;;;;0.09;83.67;100870.41;6242933;22;45307;-76
2021/12/23 05:38:55;;;;;;;;;50.50;45.00;;;;;-0.43;83.46;100779.94;6214940;22;45196;-76
2021/12/23 05:41:23;;;;;;;;;51.50;45.75;;;;;-0.01;83.84;100848.84;6242921;22;46014;-76
2021/12/23 05:43:48;;;;;;;;;51.25;43.25;;;;;0.12;83.65;100867.81;6242660;22;45262;-74
2021/12/23 05:46:14;;;;;;;;;58.25;45.50;;;;;-0.28;83.20;100794.63;6242903;22;45438;-75
2021/12/23 05:48:39;;;;;;;;;59.75;44.00;;;;;0.12;83.58;100860.06;6242790;22;45329;-75
2021/12/23 05:51:05;;;;;;;;;59.00;48.00;;;;;-0.02;83.43;100846.28;6242801;22;45612;-75
2021/12/23 05:53:30;;;;;;;;;58.00;45.50;;;;;0.09;83.40;100854.03;6243013;22;45426;-74
2021/12/23 05:55:56;;;;;;;;;64.00;49.50;;;;;0.09;83.01;100866.94;6243311;22;45240;-75
2021/12/23 05:58:21;;;;;;;;;62.75;50.00;;;;;-0.33;83.50;100788.59;6242277;22;45366;-75
2021/12/23 06:00:46;;;;;;;;;39.75;35.75;;;;;-0.18;83.17;100798.94;6215896;22;47431;-75
2021/12/23 06:03:12;;;;;;;;;68.50;49.25;;;;;0.10;83.23;100840.28;6251943;22;45711;-73
2021/12/23 06:05:37;;;;;;;;;69.25;53.25;;;;;0.08;83.45;100848.03;6253150;22;45119;-75
2021/12/23 06:08:03;;;;;;;;;50.25;44.25;;;;;0.08;83.62;100839.44;6249911;22;45304;-74
2021/12/23 06:10:29;;;;;;;;;55.75;44.25;;;;;-0.08;83.41;100808.44;6244497;22;45332;-76
2021/12/23 06:12:54;;;;;;;;;56.00;45.00;;;;;-0.42;83.29;100751.59;6215207;22;45369;-77
2021/12/23 06:15:19;;;;;;;;;65.25;46.50;;;;;0.12;83.11;100823.94;6242306;22;45308;-76
2021/12/23 06:17:45;;;;;;;;;53.25;45.25;;;;;0.18;83.01;100825.72;6214827;22;45897;-75
2021/12/23 06:20:12;;;;;;;;;51.25;43.50;;;;;0.21;83.25;100815.38;6242519;22;45391;-76
2021/12/23 06:22:37;;;;;;;;;51.25;43.25;;;;;0.19;82.86;100797.31;6242602;22;45947;-77
2021/12/23 06:25:05;;;;;;;;;59.25;47.00;;;;;0.32;83.00;100805.94;6242113;22;45335;-77
2021/12/23 06:27:31;;;;;;;;;60.75;47.75;;;;;0.37;82.46;100818.84;6241777;22;45252;-76
2021/12/23 06:29:57;;;;;;;;;55.50;45.25;;;;;-0.07;82.52;100732.78;6241256;22;45599;-76
2021/12/23 06:32:22;;;;;;;;;55.00;45.25;;;;;0.44;82.53;100805.06;6242452;22;45383;-76
2021/12/23 06:34:47;;;;;;;;;57.50;43.00;;;;;0.48;81.95;100793.91;6243085;22;45356;-75
2021/12/23 06:37:13;;;;;;;;;66.25;47.75;;;;;0.50;81.82;100801.66;6242544;22;45307;-74
2021/12/23 06:39:39;;;;;;;;;47.25;42.75;;;;;0.54;81.86;100806.81;6241348;22;45421;-73
2021/12/23 06:42:06;;;;;;;;;54.50;48.75;;;;;0.60;81.71;100812.84;6241837;22;45189;-73
2021/12/23 06:44:32;;;;;;;;;53.25;43.75;;;;;0.48;81.52;100787.88;6214586;22;45206;-73
2021/12/23 06:46:57;;;;;;;;;54.50;42.00;;;;;0.50;81.28;100781.00;6242091;22;45736;-74
2021/12/23 06:49:23;;;;;;;;;47.75;34.00;;;;;0.67;80.99;100802.50;6242432;22;46109;-73
2021/12/23 06:51:48;;;;;;;;;52.25;41.75;;;;;0.57;81.45;100777.56;6242385;22;45269;-75
2021/12/23 06:54:16;;;;;;;;;52.25;45.25;;;;;0.01;81.02;100688.94;6214779;22;45369;-75
2021/12/23 06:56:42;;;;;;;;;59.00;46.25;;;;;0.58;81.09;100774.13;6241606;22;45387;-75
2021/12/23 06:59:08;;;;;;;;;55.25;46.50;;;;;0.22;80.81;100703.56;6241443;22;45880;-74
2021/12/23 07:01:34;;;;;;;;;58.00;43.25;;;;;0.45;80.73;100733.69;6242564;22;45295;-74
2021/12/23 07:06:26;;;;;;;;;67.00;50.75;;;;;0.79;80.60;100780.13;6242349;22;45357;-74
2021/12/23 07:08:54;;;;;;;;;61.00;46.25;;;;;0.81;80.91;100784.44;6241975;22;46085;-74
2021/12/23 07:11:19;;;;;;;;;36.50;32.50;;;;;0.73;80.93;100768.94;6242250;22;45340;-73
2021/12/23 07:13:44;;;;;;;;;58.50;47.50;;;;;0.86;80.89;100789.59;6242419;22;45260;-74
2021/12/23 07:16:10;;;;;;;;;55.25;41.50;;;;;0.87;80.47;100794.78;6241498;22;45595;-74
2021/12/23 07:18:35;;;;;;;;;55.25;45.50;;;;;0.69;80.69;100756.03;6241503;22;45935;-73
2021/12/23 07:21:00;;;;;;;;;64.75;48.25;;;;;0.62;80.69;100739.66;6242070;22;45363;-73
2021/12/23 07:23:26;;;;;;;;;55.75;46.00;;;;;0.36;80.46;100682.91;6241711;22;45745;-73
2021/12/23 07:25:51;;;;;;;;;62.50;48.25;;;;;0.88;80.30;100772.38;6214924;22;45376;-73
2021/12/23 07:28:16;;;;;;;;;61.50;45.25;;;;;0.98;79.84;100794.75;6241331;22;46277;-73
2021/12/23 07:30:43;;;;;;;;;46.25;43.50;;;;;1.00;80.27;100800.78;6242036;22;45248;-73
2021/12/23 07:33:08;;;;;;;;;56.75;46.25;;;;;0.68;80.41;100733.66;6242373;22;45244;-72
2021/12/23 07:35:33;;;;;;;;;53.00;41.25;;;;;0.63;79.94;100720.75;6242304;22;45256;-73
2021/12/23 07:38:01;;;;;;;;;48.75;42.00;;;;;0.98;80.29;100768.03;6245911;22;45187;-73
2021/12/23 07:40:28;;;;;;;;;59.75;44.25;;;;;0.59;80.05;100697.50;6246762;22;45363;-72
2021/12/23 07:43:08;;;;;;;;;56.50;45.00;;;;;1.08;80.03;100775.75;6246851;22;45352;-72
2021/12/23 07:45:33;;;;;;;;;22.75;10.25;;;;;0.85;80.15;100736.19;6243264;22;45319;-72
2021/12/23 07:47:58;;;;;;;;;56.50;42.25;;;;;1.10;79.88;100776.66;6241794;22;45280;-74
2021/12/23 07:50:24;;;;;;;;;51.25;44.00;;;;;1.14;79.69;100790.41;6242121;22;45271;-71
2021/12/23 07:52:50;;;;;;;;;50.25;43.75;;;;;1.10;79.46;100775.75;6242049;22;45391;-72
2021/12/23 07:55:15;;;;;;;;;48.75;41.50;;;;;1.20;79.48;100794.72;6241882;22;45400;-73
2021/12/23 07:57:41;;;;;;;;;55.25;41.75;;;;;0.52;79.70;100670.84;6241321;22;46002;-71
2021/12/23 08:00:07;;;;;;;;;59.25;46.50;;;;;1.12;79.38;100758.56;6242427;22;45116;-71
2021/12/23 08:02:33;;;;;;;;;59.00;44.00;;;;;0.86;79.06;100714.69;6242359;22;45303;-73
2021/12/23 08:04:59;;;;;;;;;52.00;46.00;;;;;1.04;79.06;100753.38;6242545;22;45456;-74
2021/12/23 08:07:25;;;;;;;;;56.00;46.50;;;;;1.36;79.10;100787.78;6248300;22;45607;-73
2021/12/23 08:09:50;;;;;;;;;53.25;46.00;;;;;1.24;78.52;100753.31;6251813;22;45280;-74
2021/12/23 08:12:15;;;;;;;;;58.75;46.25;;;;;1.38;78.43;100784.31;6243026;22;45293;-72
2021/12/23 08:14:41;;;;;;;;;42.00;37.25;;;;;1.28;78.62;100767.97;6242031;22;45347;-73
2021/12/23 08:17:06;;;;;;;;;51.25;44.00;;;;;1.47;78.39;100788.59;6241526;22;45557;-73
2021/12/23 08:19:32;;;;;;;;;59.25;44.25;;;;;1.48;78.36;100791.16;6241675;22;45252;-74
2021/12/23 08:21:57;;;;;;;;;54.25;45.00;;;;;1.16;77.94;100730.97;6242121;22;45241;-74
2021/12/23 08:24:22;;;;;;;;;51.75;45.50;;;;;1.56;78.22;100792.88;6241558;22;45312;-72
2021/12/23 08:26:52;;;;;;;;;50.50;43.50;;;;;1.59;78.14;100792.88;6241485;22;45257;-73
2021/12/23 08:29:19;;;;;;;;;49.50;41.25;;;;;1.29;77.68;100740.41;6241690;22;45237;-74
2021/12/23 08:31:46;;;;;;;;;55.25;45.00;;;;;1.65;78.01;100798.88;6241012;22;45371;-74
2021/12/23 08:34:11;;;;;;;;;35.00;30.50;;;;;1.69;77.54;100804.91;6241377;22;45387;-75
2021/12/23 08:36:37;;;;;;;;;47.75;42.00;;;;;1.73;77.64;100813.50;6241559;22;45257;-74
2021/12/23 08:39:03;;;;;;;;;30.25;28.50;;;;;1.75;77.26;100804.84;6241323;22;45280;-72
2021/12/23 08:41:28;;;;;;;;;58.00;50.00;;;;;1.78;77.20;100791.06;6241229;22;45253;-73
2021/12/23 08:43:53;;;;;;;;;60.75;49.25;;;;;1.81;77.45;100786.75;6240928;22;45094;-76
2021/12/23 08:46:19;;;;;;;;;65.00;50.00;;;;;1.53;76.87;100739.44;6241841;22;45317;-73
2021/12/23 08:48:44;;;;;;;;;50.00;41.00;;;;;1.89;77.35;100781.50;6241754;22;45351;-73
2021/12/23 08:51:10;;;;;;;;;51.50;45.00;;;;;1.90;76.82;100783.22;6241786;22;45610;-74
2021/12/23 08:53:35;;;;;;;;;58.00;46.50;;;;;1.91;76.56;100787.53;6243048;22;45227;-73
2021/12/23 08:56:01;;;;;;;;;39.75;35.50;;;;;1.56;76.58;100726.47;6242681;22;45404;-74
2021/12/23 08:58:26;;;;;;;;;52.25;43.50;;;;;1.86;77.01;100766.84;6242129;22;45375;-73
2021/12/23 09:00:51;;;;;;;;;55.75;44.25;;;;;1.41;77.19;100682.63;6243225;22;45746;-72
2021/12/23 09:03:17;;;;;;;;;40.50;35.00;;;;;2.01;76.88;100785.78;6242512;22;45475;-73
2021/12/23 09:05:43;;;;;;;;;49.00;43.00;;;;;2.03;76.64;100777.13;6243174;22;45273;-72
2021/12/23 09:08:09;;;;;;;;;55.00;41.50;;;;;2.02;76.48;100792.66;6242262;22;45311;-71
2021/12/23 09:10:35;;;;;;;;;52.25;42.00;;;;;2.04;76.70;100784.03;6243175;22;45427;-71
2021/12/23 09:13:01;;;;;;;;;48.00;41.00;;;;;2.01;76.99;100776.28;6242301;22;45372;-71
2021/12/23 09:15:27;;;;;;;;;51.50;43.25;;;;;1.87;76.76;100763.41;6215360;22;45513;-72
2021/12/23 09:17:53;;;;;;;;;61.75;45.50;;;;;2.07;76.92;100796.06;6242879;22;45279;-72
2021/12/23 09:20:21;;;;;;;;;55.75;43.00;;;;;1.86;76.80;100750.47;6242812;22;45361;-72
2021/12/23 09:22:47;;;;;;;;;24.25;24.25;;;;;2.15;76.79;100781.38;6240772;22;45294;-73
2021/12/23 09:25:23;;;;;;;;;45.50;40.25;;;;;1.96;76.87;100744.38;6214999;22;46324;-72
2021/12/23 09:33:25;;;;;;;;;54.00;44.00;;;;;2.12;76.56;100755.50;6242452;22;45245;-74
2021/12/23 09:35:51;;;;;;;;;44.00;41.00;;;;;2.29;76.11;100765.72;6242565;22;46370;-74
2021/12/23 09:38:26;;;;;;;;;53.25;46.50;;;;;2.28;76.44;100764.88;6242759;22;45340;-72
2021/12/23 09:40:53;;;;;;;;;40.50;38.25;;;;;2.38;76.20;100772.56;6242443;22;45221;-72
2021/12/23 09:43:21;;;;;;;;;64.50;50.00;;;;;2.45;76.07;100771.63;6242637;22;45582;-76
2021/12/23 09:45:47;;;;;;;;;47.25;40.25;;;;;2.55;76.42;100769.84;6242481;22;45942;-72
2021/12/23 09:48:15;;;;;;;;;55.25;44.00;;;;;2.61;76.05;100773.25;6243259;22;45714;-73
2021/12/23 09:50:41;;;;;;;;;43.00;39.50;;;;;2.71;76.07;100762.81;6240645;22;45209;-73
2021/12/23 09:53:07;;;;;;;;;57.25;42.25;;;;;2.59;75.58;100732.69;6242735;22;45125;-73
2021/12/23 09:55:36;;;;;;;;;61.25;47.25;;;;;2.91;75.37;100754.84;6242563;22;45948;-74
2021/12/23 09:58:02;;;;;;;;;57.50;47.75;;;;;2.89;75.26;100754.84;6241990;22;45378;-75
2021/12/23 10:00:31;;;;;;;;;47.75;40.50;;;;;2.80;75.24;100726.44;6215354;22;45285;-72
2021/12/23 10:02:58;;;;;;;;;58.75;47.75;;;;;3.03;75.17;100750.38;6242716;22;45316;-72
2021/12/23 10:05:28;;;;;;;;;62.25;46.75;;;;;3.09;74.66;100753.78;6225368;22;47844;-74
2021/12/23 10:07:55;;;;;;;;;62.50;49.00;;;;;3.12;74.99;100759.78;6250972;22;45203;-72
2021/12/23 10:38:22;;;;;;;;;61.25;46.50;;;;;3.72;74.47;100733.13;6060073;23;45884;-72
2021/12/23 10:40:52;;;;;;;;;57.25;43.50;;;;;3.83;73.93;100729.53;6059791;23;45319;-72
2021/12/23 10:43:25;;;;;;;;;51.25;41.75;;;;;3.95;73.85;100717.25;6060874;23;45262;-72
2021/12/23 10:45:58;;;;;;;;;62.00;49.00;;;;;4.00;73.34;100704.19;6035709;23;45303;-72
2021/12/23 10:48:31;;;;;;;;;58.25;43.75;;;;;4.15;73.33;100700.50;6059722;23;46256;-72
2021/12/23 10:51:07;;;;;;;;;57.25;45.25;;;;;4.26;73.14;100695.13;6060786;23;45263;-72
2021/12/23 10:59:27;;;;;;;;;64.75;49.25;;;;;4.40;72.33;100672.38;6002322;23;45747;-74
2021/12/23 11:02:25;;;;;;;;;50.25;43.75;;;;;4.56;72.40;100704.13;6003148;23;45300;-74
2021/12/23 11:05:34;;;;;;;;;63.25;48.50;;;;;4.50;72.37;100697.31;6002460;23;45269;-73
2021/12/23 11:08:04;;;;;;;;;36.25;30.25;;;;;4.48;72.88;100683.50;6000694;23;45332;-73
2021/12/23 11:39:24;;;;;;;;;56.25;42.75;;;;;4.99;72.27;100663.50;6211342;22;45503;-73
2021/12/23 11:41:32;;;;;;;;;58.75;44.50;;;;;4.67;73.90;100655.44;6204258;22;46643;-73
2021/12/23 11:44:00;;;;;;;;;45.00;38.75;;;;;4.48;74.96;100662.72;6211686;22;45392;-73
2021/12/23 11:46:57;;;;;;;;;55.00;43.50;;;;;4.29;75.73;100661.31;6211555;22;45330;-74
2021/12/23 11:49:22;;;;;;;;;56.50;44.75;;;;;4.23;76.29;100664.88;6211221;22;45397;-72
2021/12/23 11:54:18;;;;;;;;;52.00;41.50;;;;;3.85;78.79;100668.09;6206512;22;46239;-74
2021/12/23 11:57:05;;;;;;;;;48.25;42.50;;;;;3.77;78.67;100676.84;6211063;22;45393;-73
2021/12/23 11:59:36;;;;;;;;;58.00;42.25;;;;;3.49;79.53;100649.59;6238687;22;45242;-73
2021/12/23 12:02:13;;;;;;;;;49.25;41.75;;;;;3.40;80.53;100668.72;6213911;22;45415;-73
2021/12/23 12:04:39;;;;;;;;;59.75;45.25;;;;;3.37;80.86;100667.00;6242719;22;45300;-73
2021/12/23 12:07:19;;;;;;;;;55.50;43.75;;;;;3.40;81.31;100674.75;6241824;22;45158;-73
2021/12/23 12:10:17;;;;;;;;;64.50;48.25;;;;;3.44;81.24;100667.78;6251395;22;45268;-72
2021/12/23 12:13:04;;;;;;;;;57.25;45.50;;;;;3.47;81.29;100641.81;6244346;22;45293;-74
2021/12/23 12:15:39;;;;;;;;;66.50;50.00;;;;;3.42;81.65;100667.81;6241287;22;46604;-72
2021/12/23 12:18:07;;;;;;;;;60.00;46.00;;;;;3.37;82.08;100666.16;6241828;22;45377;-72
2021/12/23 12:20:38;;;;;;;;;63.00;49.25;;;;;3.04;82.71;100614.72;6241885;22;45304;-72
2021/12/23 12:23:08;;;;;;;;;65.00;49.25;;;;;3.37;82.79;100661.81;6242014;22;45336;-74
2021/12/23 12:25:44;;;;;;;;;58.75;44.00;;;;;3.38;82.78;100655.75;6242105;22;45268;-74
2021/12/23 12:28:09;;;;;;;;;59.00;45.25;;;;;3.42;82.59;100654.00;6243473;22;45398;-73
2021/12/23 12:30:51;;;;;;;;;62.00;47.75;;;;;3.43;82.91;100638.41;6243312;22;45245;-72
2021/12/23 12:33:19;;;;;;;;;59.75;45.50;;;;;3.62;82.49;100656.28;6243314;22;45344;-72