Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/04 00:01:47;;;;;;;3.65;0.70;;;20.60;54.50;;;;;;5034854;28;20050;-58
2021/12/04 00:04:13;;;;;;;2.08;0.82;;;20.60;54.50;;;;;;5034101;28;20040;-59
2021/12/04 00:06:40;;;;;;;2.47;0.82;;;20.60;54.40;;;;;;5034510;28;20401;-58
2021/12/04 00:09:07;;;;;;;2.33;0.70;;;20.60;54.40;;;;;;5034485;28;20045;-58
2021/12/04 00:11:34;;;;;;;2.50;0.73;;;20.50;54.30;;;;;;5033630;28;20068;-59
2021/12/04 00:14:00;;;;;;;2.40;0.95;;;20.50;54.20;;;;;;5033603;28;20600;-58
2021/12/04 00:16:25;;;;;;;2.05;0.80;;;20.50;54.10;;;;;;5034018;28;20076;-58
2021/12/04 00:18:51;;;;;;;3.08;0.80;;;20.50;54.10;;;;;;5034306;28;20404;-58
2021/12/04 00:21:16;;;;;;;1.40;0.65;;;20.50;54.10;;;;;;5034535;28;20048;-58
2021/12/04 00:23:42;;;;;;;3.25;0.80;;;20.50;54.00;;;;;;5033421;28;20046;-58
2021/12/04 00:26:08;;;;;;;3.13;0.80;;;20.40;54.00;;;;;;5034463;28;20049;-58
2021/12/04 00:28:33;;;;;;;1.77;0.73;;;20.40;54.00;;;;;;5034355;28;20387;-58
2021/12/04 00:31:04;;;;;;;1.70;0.57;;;20.40;53.90;;;;;;5033225;28;20060;-58
2021/12/04 00:33:32;;;;;;;4.05;0.73;;;20.40;53.90;;;;;;5016483;28;20049;-58
2021/12/04 00:36:01;;;;;;;1.40;0.80;;;20.30;53.80;;;;;;5033788;28;20386;-58
2021/12/04 00:51:40;;;;;;;2.80;0.80;;;20.30;53.70;;;;;;5033343;28;20050;-58
2021/12/04 00:54:05;;;;;;;1.23;0.70;;;20.30;53.70;;;;;;5033990;28;20041;-58
2021/12/04 00:56:34;;;;;;;2.72;0.75;;;20.30;53.70;;;;;;5015607;28;20502;-58
2021/12/04 00:59:00;;;;;;;2.50;0.70;;;20.30;53.60;;;;;;5032293;28;20143;-58
2021/12/04 01:01:26;;;;;;;1.30;0.80;;;20.20;53.60;;;;;;5033660;28;20081;-58
2021/12/04 01:03:51;;;;;;;1.60;0.60;;;20.20;53.60;;;;;;5015807;28;20041;-58
2021/12/04 01:06:17;;;;;;;2.22;0.70;;;20.20;53.50;;;;;;5032722;28;20183;-58
2021/12/04 01:08:42;;;;;;;3.17;0.75;;;20.20;53.50;;;;;;5033169;28;20064;-58
2021/12/04 01:11:08;;;;;;;3.72;0.90;;;20.20;53.40;;;;;;5033555;28;20048;-58
2021/12/04 01:13:34;;;;;;;2.88;0.80;;;20.20;53.30;;;;;;5015135;28;20050;-58
2021/12/04 01:15:59;;;;;;;2.65;0.70;;;20.10;53.40;;;;;;5033272;28;20045;-58
2021/12/04 01:18:25;;;;;;;1.27;0.60;;;20.20;53.40;;;;;;5033437;28;20037;-58
2021/12/04 01:20:50;;;;;;;1.83;0.80;;;20.10;53.40;;;;;;5032591;28;20041;-58
2021/12/04 01:23:16;;;;;;;1.80;0.70;;;20.10;53.30;;;;;;5033427;28;20049;-58
2021/12/04 01:25:42;;;;;;;2.40;0.85;;;20.10;53.30;;;;;;5031938;28;20124;-58
2021/12/04 01:28:08;;;;;;;1.67;0.57;;;20.10;53.30;;;;;;5032573;28;20092;-58
2021/12/04 01:30:34;;;;;;;4.95;0.85;;;20.10;53.30;;;;;;5033245;28;20049;-58
2021/12/04 01:32:59;;;;;;;2.50;0.60;;;20.10;53.20;;;;;;5033018;28;20042;-58
2021/12/04 01:35:25;;;;;;;1.38;0.60;;;20.10;53.20;;;;;;5014830;28;20111;-58
2021/12/04 01:37:50;;;;;;;1.70;0.80;;;20.00;53.20;;;;;;5032724;28;20045;-58
2021/12/04 01:40:17;;;;;;;1.63;0.80;;;20.00;53.20;;;;;;5033231;28;20053;-58
2021/12/04 01:42:43;;;;;;;1.23;0.65;;;20.00;53.20;;;;;;5032204;28;20049;-58
2021/12/04 01:45:09;;;;;;;1.27;0.70;;;20.00;53.20;;;;;;5033207;28;20053;-58
2021/12/04 01:47:34;;;;;;;0.98;0.50;;;20.00;53.20;;;;;;5015140;28;20045;-58
2021/12/04 01:50:01;;;;;;;1.50;0.70;;;20.00;53.20;;;;;;5031904;28;20168;-58
2021/12/04 01:52:27;;;;;;;1.65;0.50;;;20.00;53.20;;;;;;5015189;28;20053;-58
2021/12/04 01:54:53;;;;;;;1.85;0.60;;;20.00;53.20;;;;;;5032021;28;20611;-58
2021/12/04 01:57:20;;;;;;;2.35;0.70;;;20.00;53.10;;;;;;5032854;28;20136;-58
2021/12/04 01:59:46;;;;;;;2.83;0.70;;;20.00;53.20;;;;;;5032427;28;20134;-58
2021/12/04 02:02:11;;;;;;;1.30;0.50;;;20.00;53.10;;;;;;5031797;28;20073;-58
2021/12/04 02:04:37;;;;;;;2.42;0.60;;;20.00;53.10;;;;;;5032819;28;20056;-58
2021/12/04 02:07:04;;;;;;;1.75;0.80;;;20.00;53.10;;;;;;5014679;28;20076;-58
2021/12/04 02:09:33;;;;;;;1.33;0.65;;;20.00;53.20;;;;;;5031855;28;20460;-58
2021/12/04 02:11:59;;;;;;;1.58;0.50;;;20.00;53.10;;;;;;5032316;28;20076;-58
2021/12/04 02:14:25;;;;;;;1.27;0.50;;;20.00;53.10;;;;;;5032663;28;20485;-58
2021/12/04 02:16:51;;;;;;;1.77;0.50;;;20.00;53.10;;;;;;5031634;28;20053;-58
2021/12/04 02:19:17;;;;;;;1.17;0.52;;;20.00;53.10;;;;;;5032576;28;20087;-58
2021/12/04 02:21:42;;;;;;;0.88;0.40;;;20.00;53.10;;;;;;5032394;28;20087;-58
2021/12/04 02:24:08;;;;;;;1.13;0.55;;;20.00;53.10;;;;;;5014104;28;20049;-58
2021/12/04 02:26:33;;;;;;;1.65;0.70;;;20.00;53.10;;;;;;5032793;28;20120;-58
2021/12/04 02:28:59;;;;;;;0.80;0.50;;;20.00;53.10;;;;;;5032578;28;20111;-58
2021/12/04 02:31:25;;;;;;;0.50;0.30;;;20.00;53.00;;;;;;5031917;28;20041;-58
2021/12/04 02:33:51;;;;;;;1.38;0.50;;;20.10;53.00;;;;;;5032282;28;20037;-58
2021/12/04 02:36:17;;;;;;;0.90;0.50;;;20.10;53.00;;;;;;5032596;28;20044;-58
2021/12/04 02:38:46;;;;;;;0.90;0.50;;;20.10;53.00;;;;;;5034900;28;20045;-58
2021/12/04 02:41:12;;;;;;;1.02;0.43;;;20.10;53.00;;;;;;5035980;28;20114;-58
2021/12/04 02:43:37;;;;;;;1.20;0.63;;;20.10;52.90;;;;;;5018784;28;20464;-58
2021/12/04 02:46:03;;;;;;;0.70;0.40;;;20.10;52.90;;;;;;5035432;28;20038;-58
2021/12/04 02:48:29;;;;;;;0.98;0.40;;;20.10;52.90;;;;;;5036230;28;20095;-58
2021/12/04 02:50:54;;;;;;;0.90;0.50;;;20.10;52.90;;;;;;5035696;28;20049;-59
2021/12/04 02:53:20;;;;;;;1.45;0.60;;;20.10;52.90;;;;;;5035615;28;20049;-58
2021/12/04 02:55:46;;;;;;;1.25;0.40;;;20.10;52.80;;;;;;5018045;28;20167;-58
2021/12/04 02:58:14;;;;;;;1.45;0.60;;;20.10;52.80;;;;;;5035119;28;20512;-59
2021/12/04 03:00:46;;;;;;;0.95;0.73;;;20.10;52.80;;;;;;5030948;28;20441;-58
2021/12/04 03:03:11;;;;;;;0.93;0.45;;;20.10;52.80;;;;;;5014267;28;20476;-58
2021/12/04 03:05:37;;;;;;;1.48;0.30;;;20.10;52.70;;;;;;4997703;28;20157;-58
2021/12/04 03:08:04;;;;;;;1.10;0.40;;;20.20;52.80;;;;;;4997465;28;20077;-58
2021/12/04 03:10:29;;;;;;;0.85;0.40;;;20.20;52.70;;;;;;5015819;28;20065;-58
2021/12/04 03:12:55;;;;;;;0.93;0.40;;;20.20;52.70;;;;;;5015006;28;20494;-58
2021/12/04 03:15:21;;;;;;;0.93;0.40;;;20.20;52.70;;;;;;5015885;28;20065;-58
2021/12/04 03:17:47;;;;;;;1.23;0.50;;;20.20;52.70;;;;;;5015630;28;20065;-58
2021/12/04 03:20:12;;;;;;;1.30;0.35;;;20.20;52.70;;;;;;5014996;28;20093;-59
2021/12/04 03:22:42;;;;;;;0.50;0.40;;;20.20;52.70;;;;;;5016096;28;20133;-58
2021/12/04 03:25:08;;;;;;;0.50;0.30;;;20.20;52.70;;;;;;5015640;28;20614;-58
2021/12/04 03:27:34;;;;;;;1.02;0.40;;;20.20;52.70;;;;;;5015051;28;20133;-57
2021/12/04 03:30:03;;;;;;;0.65;0.40;;;20.20;52.70;;;;;;4998035;28;20041;-59
2021/12/04 03:41:08;;;;;;;1.40;0.35;;;20.20;52.60;;;;;;4973415;28;20073;-58
2021/12/04 03:43:34;;;;;;;0.40;0.30;;;20.30;52.70;;;;;;5012464;28;20400;-58
2021/12/04 03:46:03;;;;;;;0.70;0.30;;;20.30;52.70;;;;;;5017434;28;20047;-58
2021/12/04 03:51:00;;;;;;;0.55;0.30;;;20.20;52.60;;;;;;5034873;28;20049;-58
2021/12/04 03:53:25;;;;;;;0.75;0.40;;;20.30;52.70;;;;;;5017576;28;20112;-58
2021/12/04 03:55:51;;;;;;;0.70;0.38;;;20.30;52.60;;;;;;5034053;28;20446;-58
2021/12/04 03:58:18;;;;;;;1.65;0.40;;;20.30;53.30;;;;;;5034794;28;20094;-58
2021/12/04 04:00:44;;;;;;;0.45;0.20;;;20.30;52.60;;;;;;5016655;28;20068;-58
2021/12/04 04:03:09;;;;;;;0.35;0.30;;;20.30;52.60;;;;;;5033253;28;20045;-58
2021/12/04 04:05:35;;;;;;;1.38;0.45;;;20.30;52.60;;;;;;5017166;28;20049;-58
2021/12/04 04:08:00;;;;;;;1.00;0.40;;;20.30;52.60;;;;;;5034675;28;20056;-58
2021/12/04 04:10:26;;;;;;;0.47;0.30;;;20.30;52.60;;;;;;5034085;28;20045;-58
2021/12/04 04:12:52;;;;;;;0.57;0.30;;;20.30;52.50;;;;;;5016395;28;20053;-59
2021/12/04 04:15:17;;;;;;;0.38;0.30;;;20.40;52.60;;;;;;5034752;28;20068;-58
2021/12/04 04:17:43;;;;;;;0.45;0.20;;;20.30;52.50;;;;;;5033782;28;20048;-58
2021/12/04 04:20:10;;;;;;;0.57;0.30;;;20.40;52.60;;;;;;5034635;28;20048;-58
2021/12/04 04:22:36;;;;;;;0.43;0.20;;;20.40;52.50;;;;;;5033560;28;20107;-58
2021/12/04 04:25:01;;;;;;;0.57;0.32;;;20.40;52.50;;;;;;5034254;28;20071;-58
2021/12/04 04:27:27;;;;;;;0.57;0.20;;;20.30;52.50;;;;;;5033894;28;20049;-58
2021/12/04 04:29:53;;;;;;;0.52;0.30;;;20.30;52.50;;;;;;5033296;28;20482;-58
2021/12/04 04:32:18;;;;;;;0.20;0.20;;;20.30;52.50;;;;;;5034480;28;20052;-58
2021/12/04 04:34:51;;;;;;;0.30;0.20;;;20.40;52.50;;;;;;5033862;28;20133;-58
2021/12/04 04:37:44;;;;;;;0.47;0.20;;;20.40;52.50;;;;;;5033403;28;20041;-58
2021/12/04 05:13:17;;;;;;;0.82;0.25;;;20.50;52.50;;;;;;4989632;28;20088;-58
2021/12/04 05:15:53;;;;;;;0.45;0.20;;;20.40;52.40;;;;;;5013656;28;20042;-58
2021/12/04 05:21:04;;;;;;;0.75;0.20;;;20.50;52.50;;;;;;5012939;28;20041;-58
2021/12/04 05:23:41;;;;;;;0.22;0.22;;;20.50;52.40;;;;;;5013449;28;20048;-58
2021/12/04 05:26:08;;;;;;;0.20;0.20;;;20.50;52.50;;;;;;4995377;28;20041;-59
2021/12/04 05:28:33;;;;;;;0.30;0.25;;;20.50;52.40;;;;;;5013125;28;20489;-59
2021/12/04 05:30:59;;;;;;;1.23;0.40;;;20.50;52.40;;;;;;5013177;28;20080;-58
2021/12/04 05:33:25;;;;;;;0.32;0.20;;;20.50;52.50;;;;;;5013018;28;20034;-58
2021/12/04 05:35:50;;;;;;;0.30;0.20;;;20.50;52.50;;;;;;4995637;28;20123;-58
2021/12/04 05:38:16;;;;;;;0.47;0.20;;;20.50;52.50;;;;;;5013358;28;20045;-58
2021/12/04 05:40:42;;;;;;;0.55;0.20;;;20.50;52.40;;;;;;5012471;28;20048;-58
2021/12/04 05:43:08;;;;;;;0.20;0.20;;;20.50;52.40;;;;;;5013440;28;20065;-58
2021/12/04 05:45:38;;;;;;;0.40;0.20;;;20.50;52.40;;;;;;5013531;28;20462;-58
2021/12/04 05:48:12;;;;;;;0.63;0.20;;;20.50;52.40;;;;;;5012494;28;20124;-58
2021/12/04 05:53:27;;;;;;;0.52;0.20;;;20.50;52.40;;;;;;5013388;28;20042;-59
2021/12/04 05:58:20;;;;;;;0.40;0.30;;;20.50;52.40;;;;;;5013202;28;20434;-59
2021/12/04 06:00:46;;;;;;;0.73;0.20;;;20.50;52.40;;;;;;4995335;28;20495;-59
2021/12/04 06:03:12;;;;;;;0.38;0.20;;;20.50;52.40;;;;;;5012388;28;20040;-59
2021/12/04 06:05:38;;;;;;;0.15;0.10;;;20.50;52.40;;;;;;5013195;28;20045;-58
2021/12/04 06:08:03;;;;;;;0.28;0.20;;;20.50;52.40;;;;;;4994335;28;20049;-59
2021/12/04 06:10:29;;;;;;;0.10;0.10;;;20.50;52.40;;;;;;5012861;28;20532;-58
2021/12/04 06:12:55;;;;;;;1.35;0.30;;;20.50;52.40;;;;;;4994345;28;20513;-58
2021/12/04 06:15:20;;;;;;;0.60;0.20;;;20.60;52.40;;;;;;5012129;28;20053;-58
2021/12/04 06:17:46;;;;;;;0.88;0.20;;;20.50;52.30;;;;;;5012635;28;20053;-58
2021/12/04 06:22:55;;;;;;;0.50;0.22;;;20.60;52.40;;;;;;5011996;28;20121;-58
2021/12/04 06:25:25;;;;;;;0.50;0.28;;;20.60;52.40;;;;;;4995046;28;20545;-58
2021/12/04 06:27:51;;;;;;;0.47;0.20;;;20.60;52.40;;;;;;5012658;28;20130;-58
2021/12/04 06:30:17;;;;;;;0.20;0.20;;;20.60;52.40;;;;;;5011897;28;20045;-58
2021/12/04 06:32:42;;;;;;;0.20;0.13;;;20.60;52.30;;;;;;4995019;28;20056;-58
2021/12/04 06:35:10;;;;;;;0.40;0.20;;;20.60;52.30;;;;;;5012988;28;20398;-58
2021/12/04 06:37:35;;;;;;;0.10;0.10;;;20.60;52.30;;;;;;5012161;28;20045;-58
2021/12/04 06:40:01;;;;;;;0.47;0.20;;;20.60;52.30;;;;;;5012371;28;20057;-59
2021/12/04 06:42:27;;;;;;;0.13;0.13;;;20.60;52.30;;;;;;5012352;28;20112;-58
2021/12/04 06:44:55;;;;;;;0.20;0.10;;;20.60;52.30;;;;;;5011437;28;20056;-59
2021/12/04 06:47:20;;;;;;;;;;;20.60;52.30;;;;;;4995477;28;20058;-58
2021/12/04 06:49:46;;;;;;;0.28;0.20;;;20.60;52.30;;;;;;5012156;28;19976;-59
2021/12/04 06:52:18;;;;;;;0.47;0.15;;;20.60;52.30;;;;;;5011925;28;20512;-58
2021/12/04 06:54:53;;;;;;;1.13;0.30;;;20.60;52.30;;;;;;5012380;28;20045;-59
2021/12/04 06:57:19;;;;;;;0.40;0.20;;;20.60;52.30;;;;;;5011770;28;20057;-58
2021/12/04 06:59:47;;;;;;;0.40;0.20;;;20.60;52.20;;;;;;5012091;28;20046;-58
2021/12/04 07:02:13;;;;;;;0.10;0.10;;;20.60;52.20;;;;;;5012318;28;20433;-58
2021/12/04 07:04:39;;;;;;;0.43;0.20;;;20.70;52.20;;;;;;5011740;28;20308;-58
2021/12/04 07:07:05;;;;;;;0.28;0.20;;;20.70;52.20;;;;;;5012068;28;20092;-58
2021/12/04 07:09:31;;;;;;;0.20;0.20;;;20.70;52.20;;;;;;5012466;28;20111;-58
2021/12/04 07:11:59;;;;;;;0.85;0.20;;;20.70;52.20;;;;;;5011055;28;20081;-59
2021/12/04 07:14:25;;;;;;;0.32;0.20;;;20.60;52.10;;;;;;5012439;28;20050;-58
2021/12/04 07:16:51;;;;;;;0.35;0.20;;;20.70;52.20;;;;;;5012175;28;20050;-59
2021/12/04 07:19:17;;;;;;;0.22;0.20;;;20.70;52.20;;;;;;5011734;28;20117;-58
2021/12/04 07:21:44;;;;;;;0.82;0.30;;;20.70;52.20;;;;;;5011841;28;20502;-58
2021/12/04 07:24:10;;;;;;;0.28;0.20;;;20.70;52.20;;;;;;5014544;28;20398;-58
2021/12/04 07:26:36;;;;;;;7.70;0.45;;;20.70;52.20;;;;;;5014920;28;20042;-57
2021/12/04 07:29:01;;;;;;;5.78;0.47;;;20.70;52.20;;;;;;5015364;28;20100;-60
2021/12/04 07:31:29;;;;;;;3.33;0.30;;;20.70;52.50;;;;;;4998127;28;20046;-60
2021/12/04 07:33:54;;;;;;;7.95;0.38;;;20.70;52.40;;;;;;5014770;28;20107;-61
2021/12/04 07:36:21;;;;;;;1.02;0.20;;;20.70;52.30;;;;;;4998275;28;20124;-60
2021/12/04 07:38:47;;;;;;;0.40;0.20;;;20.70;52.20;;;;;;5015329;28;20044;-60
2021/12/04 07:41:12;;;;;;;2.90;0.30;;;20.70;52.10;;;;;;4997146;28;20046;-60
2021/12/04 07:43:38;;;;;;;0.95;0.20;;;20.70;52.30;;;;;;5015518;28;20052;-60
2021/12/04 07:46:03;;;;;;;3.13;0.32;;;20.70;52.20;;;;;;5015537;28;20042;-60
2021/12/04 07:48:29;;;;;;;0.95;0.30;;;20.70;52.20;;;;;;5014570;28;20433;-61
2021/12/04 07:50:55;;;;;;;1.85;0.30;;;20.70;52.20;;;;;;4995466;28;20045;-60
2021/12/04 07:53:21;;;;;;;3.85;0.40;;;20.70;52.90;;;;;;5014829;28;20033;-60
2021/12/04 07:55:46;;;;;;;1.17;0.43;;;20.70;52.30;;;;;;5014627;28;20512;-60
2021/12/04 07:58:13;;;;;;;2.05;0.35;;;20.70;52.40;;;;;;4997812;28;20042;-59
2021/12/04 08:00:39;;;;;;;2.05;0.60;;;20.70;52.50;;;;;;5014057;28;20533;-58
2021/12/04 08:03:04;;;;;;;1.50;0.30;;;20.80;52.60;;;;;;5020701;28;20030;-61
2021/12/04 08:05:30;;;;;;;2.92;0.28;;;20.80;52.90;;;;;;5008707;28;20050;-61
2021/12/04 08:07:56;;;;;;;1.52;0.35;;;20.80;53.00;;;;;;5024986;28;20379;-61
2021/12/04 08:10:22;;;;;;;6.28;0.43;;;20.80;53.10;;;;;;5023237;28;20045;-61
2021/12/04 08:12:48;;;;;;;4.25;0.45;;;20.80;53.30;;;;;;5025705;28;20041;-60
2021/12/04 08:15:14;;;;;;;2.95;0.38;;;20.80;53.40;;;;;;5023075;28;20489;-60
2021/12/04 08:17:41;;;;;;;3.13;0.30;;;20.80;53.50;;;;;;5008196;28;20087;-61
2021/12/04 08:20:07;;;;;;;1.75;0.40;;;20.80;53.50;;;;;;5025818;28;20037;-60
2021/12/04 08:22:36;;;;;;;3.30;0.40;;;20.80;53.50;;;;;;5001560;28;20548;-61
2021/12/04 08:25:01;;;;;;;;;;;20.80;53.60;;;;;;4997002;28;20054;-60
2021/12/04 08:27:27;;;;;;;4.70;0.40;;;20.80;53.70;;;;;;5014286;28;19929;-61
2021/12/04 08:29:52;;;;;;;2.15;0.40;;;20.80;53.70;;;;;;5013379;28;20038;-61
2021/12/04 08:32:22;;;;;;;1.95;0.45;;;20.90;53.80;;;;;;5014529;28;20038;-61
2021/12/04 08:34:47;;;;;;;1.23;0.40;;;20.80;53.90;;;;;;5013770;28;20045;-61
2021/12/04 08:37:13;;;;;;;3.47;0.50;;;20.90;53.90;;;;;;5013884;28;20056;-61
2021/12/04 08:39:38;;;;;;;0.82;0.35;;;20.90;54.00;;;;;;5014201;28;20038;-61
2021/12/04 08:42:04;;;;;;;1.10;0.40;;;20.90;54.00;;;;;;5014161;28;20042;-60
2021/12/04 08:44:30;;;;;;;1.30;0.40;;;20.90;54.00;;;;;;5013619;28;20045;-61
2021/12/04 08:46:56;;;;;;;2.58;0.50;;;20.90;54.00;;;;;;4996658;28;20512;-61
2021/12/04 08:49:22;;;;;;;3.22;0.40;;;20.90;54.00;;;;;;4996660;28;20140;-61
2021/12/04 08:51:48;;;;;;;1.98;0.38;;;20.90;54.00;;;;;;5012960;28;20093;-61
2021/12/04 08:54:14;;;;;;;1.98;0.52;;;20.90;54.00;;;;;;4996406;28;20065;-61
2021/12/04 08:56:39;;;;;;;2.15;0.50;;;20.90;54.00;;;;;;5013663;28;20077;-61
2021/12/04 08:59:05;;;;;;;1.58;0.40;;;21.00;54.10;;;;;;4995908;28;20077;-65
2021/12/04 09:01:32;;;;;;;2.35;0.60;;;21.00;54.10;;;;;;4996542;28;20333;-61
2021/12/04 09:04:01;;;;;;;0.70;0.50;;;21.00;54.10;;;;;;5013239;28;20042;-61
2021/12/04 09:06:26;;;;;;;0.93;0.35;;;20.90;53.90;;;;;;5014003;28;20049;-61
2021/12/04 09:08:52;;;;;;;1.52;0.60;;;21.00;53.90;;;;;;5013774;28;20068;-61
2021/12/04 09:11:25;;;;;;;3.15;0.50;;;21.00;54.00;;;;;;5013276;28;20041;-61
2021/12/04 09:13:51;;;;;;;1.35;0.43;;;21.00;54.00;;;;;;5013530;28;20046;-61
2021/12/04 09:16:17;;;;;;;1.27;0.40;;;21.00;54.10;;;;;;5013759;28;20049;-61
2021/12/04 09:18:43;;;;;;;2.47;0.50;;;20.90;54.70;;;;;;5012616;28;20065;-61
2021/12/04 09:21:10;;;;;;;2.45;0.57;;;21.00;54.10;;;;;;5013495;28;20038;-61
2021/12/04 09:23:39;;;;;;;0.98;0.50;;;20.90;54.00;;;;;;5013786;28;20046;-61
2021/12/04 09:26:08;;;;;;;1.13;0.60;;;21.00;54.00;;;;;;5012395;28;20054;-61
2021/12/04 09:28:51;;;;;;;2.65;0.60;;;21.00;54.10;;;;;;5013417;28;20088;-60
2021/12/04 09:31:29;;;;;;;0.68;0.52;;;21.00;54.00;;;;;;5023530;28;20050;-60
2021/12/04 10:14:46;;;;;;;3.30;1.13;;;21.00;53.90;;;;;;5021962;28;20042;-62
2021/12/04 10:20:04;;;;;;;3.47;1.10;;;21.00;53.90;;;;;;5015192;28;20046;-61
2021/12/04 10:32:04;;;;;;;5.38;1.52;;;21.10;54.00;;;;;;5012547;28;20514;-61
2021/12/04 10:33:53;;;;;;;;;;;21.00;53.80;;;;;;5020457;28;20482;-59
2021/12/04 10:36:30;;;;;;;3.47;1.50;;;21.00;53.70;;;;;;5022954;28;19921;-60
2021/12/04 10:38:56;;;;;;;4.28;1.70;;;21.10;53.70;;;;;;5032367;28;20045;-61
2021/12/04 10:41:34;;;;;;;4.40;1.75;;;21.10;53.60;;;;;;5029266;28;20056;-61
2021/12/04 10:44:12;;;;;;;5.22;1.67;;;21.00;53.40;;;;;;5011254;28;20045;-62
2021/12/04 10:46:37;;;;;;;4.13;1.65;;;21.00;53.50;;;;;;5012404;28;20512;-62
2021/12/04 10:49:10;;;;;;;2.45;1.58;;;21.00;53.70;;;;;;5012574;28;20053;-61
2021/12/04 10:51:47;;;;;;;3.83;1.88;;;21.00;53.70;;;;;;5011907;28;20397;-61
2021/12/04 10:54:24;;;;;;;3.58;1.60;;;21.10;53.90;;;;;;4994863;28;20417;-62
2021/12/04 10:57:03;;;;;;;3.15;1.73;;;21.00;53.80;;;;;;4993636;28;20552;-61
2021/12/04 10:59:46;;;;;;;2.65;1.90;;;21.10;54.00;;;;;;4997665;28;20058;-62
2021/12/04 11:02:20;;;;;;;2.72;1.75;;;21.10;54.00;;;;;;5015327;28;20096;-59
2021/12/04 11:04:50;;;;;;;2.70;1.60;;;21.10;54.00;;;;;;5015399;28;20497;-59
2021/12/04 11:24:04;;;;;;;6.40;2.25;;;21.10;53.90;;;;;;5020908;28;20049;-62
2021/12/04 11:42:41;;;;;;;5.20;2.08;;;21.10;53.80;;;;;;5013839;28;20053;-60
2021/12/04 11:45:20;;;;;;;2.95;2.00;;;21.10;53.80;;;;;;5014277;28;20050;-60
2021/12/04 11:47:50;;;;;;;3.30;2.40;;;21.10;53.80;;;;;;4981342;28;20056;-60
2021/12/04 11:50:31;;;;;;;4.32;2.05;;;21.10;53.70;;;;;;4997525;28;20137;-60
2021/12/04 11:53:05;;;;;;;3.88;2.42;;;21.10;53.60;;;;;;5014557;28;20058;-62
2021/12/04 11:55:37;;;;;;;5.28;2.65;;;21.10;53.60;;;;;;5015309;28;20048;-63
2021/12/04 11:58:02;;;;;;;3.85;2.50;;;21.10;53.60;;;;;;4997374;28;20053;-60
2021/12/04 12:00:33;;;;;;;4.25;2.65;;;21.10;54.30;;;;;;5014192;28;20077;-60
2021/12/04 12:03:11;;;;;;;5.93;3.22;;;21.10;53.60;;;;;;5014801;28;20528;-60
2021/12/04 12:05:55;;;;;;;5.78;2.92;;;21.10;53.30;;;;;;5014992;28;20050;-61
2021/12/04 12:08:28;;;;;;;4.97;3.35;;;21.10;53.30;;;;;;4996839;28;20371;-60
2021/12/04 12:11:03;;;;;;;4.03;3.00;;;21.10;53.30;;;;;;5013874;28;20042;-57
2021/12/04 12:13:29;;;;;;;6.32;3.50;;;21.10;53.20;;;;;;4997141;28;20449;-57
2021/12/04 12:16:15;;;;;;;7.63;3.17;;;21.10;53.40;;;;;;5014061;28;20126;-60
2021/12/04 12:18:53;;;;;;;4.35;2.92;;;21.20;53.40;;;;;;5014393;28;20560;-60
2021/12/04 12:21:24;;;;;;;7.03;3.40;;;21.20;53.30;;;;;;5014283;28;20046;-59
2021/12/04 12:26:57;;;;;;;6.45;3.20;;;21.10;53.20;;;;;;4983656;28;20046;-60
2021/12/04 12:33:06;;;;;;;8.73;3.72;;;21.10;53.30;;;;;;4995443;28;20062;-59
2021/12/04 12:38:35;;;;;;;6.05;3.75;;;21.10;53.30;;;;;;5014121;28;20461;-60
2021/12/04 12:41:08;;;;;;;6.07;3.65;;;21.10;53.30;;;;;;5014164;28;20053;-60
2021/12/04 12:43:51;;;;;;;8.95;3.90;;;21.10;53.40;;;;;;4995896;28;20046;-60
2021/12/04 12:46:16;;;;;;;8.07;3.80;;;21.10;53.40;;;;;;4996854;28;20413;-60
2021/12/04 12:48:50;;;;;;;7.65;3.65;;;21.10;53.40;;;;;;5013955;28;20046;-61
2021/12/04 12:51:23;;;;;;;7.45;4.38;;;21.10;53.50;;;;;;5015340;28;20100;-60
2021/12/04 12:53:49;;;;;;;6.63;3.90;;;21.10;53.50;;;;;;5022161;28;20042;-62
2021/12/04 12:56:15;;;;;;;7.20;4.13;;;21.10;53.50;;;;;;5033253;28;20087;-60
2021/12/04 12:58:49;;;;;;;11.30;5.38;;;21.10;53.50;;;;;;5015541;28;20045;-60
2021/12/04 13:13:43;;;;;;;16.95;4.97;;;21.10;53.90;;;;;;5015494;28;20049;-60
2021/12/04 13:16:20;;;;;;;10.95;4.53;;;21.10;54.10;;;;;;5007921;28;20053;-60
2021/12/04 13:18:51;;;;;;;11.10;5.28;;;21.10;54.10;;;;;;5032467;28;20064;-60
2021/12/04 13:21:17;;;;;;;8.75;4.85;;;21.10;54.10;;;;;;5033238;28;20464;-60
2021/12/04 13:23:47;;;;;;;8.07;4.28;;;21.10;54.10;;;;;;5015055;28;20108;-61
2021/12/04 13:26:13;;;;;;;9.13;5.00;;;21.10;54.10;;;;;;5032732;28;20046;-61
2021/12/04 13:28:41;;;;;;;7.18;4.65;;;21.10;54.10;;;;;;5033090;28;20054;-60
2021/12/04 13:31:07;;;;;;;;;;;21.10;54.10;;;;;;5032666;28;20038;-61
2021/12/04 13:33:36;;;;;;;8.10;4.78;;;21.10;54.10;;;;;;5015443;28;19921;-60
2021/12/04 13:36:03;;;;;;;9.48;4.97;;;21.10;54.10;;;;;;5032571;28;20476;-60
2021/12/04 13:38:28;;;;;;;12.05;4.60;;;21.10;54.10;;;;;;5032264;28;20504;-60
2021/12/04 13:40:54;;;;;;;7.47;4.20;;;21.10;54.10;;;;;;5023526;28;20034;-60
2021/12/04 13:43:23;;;;;;;9.10;4.50;;;21.10;54.20;;;;;;5030258;28;20045;-62
2021/12/04 13:46:00;;;;;;;7.88;4.78;;;21.10;54.10;;;;;;5031650;28;20481;-61
2021/12/04 13:48:26;;;;;;;9.05;4.88;;;21.10;54.00;;;;;;5033275;28;20041;-61
2021/12/04 13:50:52;;;;;;;9.98;4.88;;;21.10;54.00;;;;;;5032657;28;20064;-61
2021/12/04 13:53:21;;;;;;;9.27;4.55;;;21.10;54.10;;;;;;5014396;28;20091;-61
2021/12/04 13:55:55;;;;;;;14.63;5.55;;;21.10;54.10;;;;;;5032544;28;20045;-61
2021/12/04 13:58:21;;;;;;;11.25;4.50;;;21.10;54.10;;;;;;5014984;28;20060;-60
2021/12/04 14:00:47;;;;;;;11.00;4.78;;;21.10;54.10;;;;;;5031508;28;20050;-61
2021/12/04 14:03:12;;;;;;;8.70;4.82;;;21.10;54.20;;;;;;5015096;28;20057;-61
2021/12/04 14:05:38;;;;;;;9.77;5.07;;;21.10;54.20;;;;;;5032864;28;20385;-61
2021/12/04 14:08:05;;;;;;;8.80;4.43;;;21.10;54.20;;;;;;5031415;28;20110;-61
2021/12/04 14:10:33;;;;;;;8.90;4.50;;;21.10;54.20;;;;;;4998968;28;20437;-62
2021/12/04 14:12:59;;;;;;;9.50;4.47;;;21.10;54.20;;;;;;5032288;28;20057;-62
2021/12/04 14:15:25;;;;;;;10.20;4.40;;;21.10;54.30;;;;;;5014185;28;20041;-61
2021/12/04 14:17:59;;;;;;;8.63;4.70;;;21.10;54.30;;;;;;5032426;28;20120;-61
2021/12/04 14:20:24;;;;;;;9.25;4.90;;;21.10;54.30;;;;;;5031746;28;20045;-61
2021/12/04 14:22:51;;;;;;;9.10;4.85;;;21.10;54.40;;;;;;5032430;28;20048;-61
2021/12/04 14:25:17;;;;;;;9.75;4.85;;;21.10;54.40;;;;;;5032263;28;20037;-61
2021/12/04 14:27:43;;;;;;;9.13;5.28;;;21.10;54.40;;;;;;5013775;28;20378;-62
2021/12/04 14:30:11;;;;;;;9.35;4.53;;;21.10;54.50;;;;;;5008360;28;20049;-60
2021/12/04 14:32:45;;;;;;;10.70;4.78;;;21.10;54.30;;;;;;5023030;28;20041;-61
2021/12/04 14:35:15;;;;;;;7.63;4.80;;;21.10;54.30;;;;;;5011420;28;20041;-61
2021/12/04 14:37:42;;;;;;;7.90;4.72;;;21.10;54.40;;;;;;5024253;28;20037;-61
2021/12/04 14:40:10;;;;;;;10.18;4.82;;;21.10;54.50;;;;;;5011410;28;20053;-61
2021/12/04 14:42:37;;;;;;;9.18;4.72;;;21.10;54.50;;;;;;5024289;28;20049;-61
2021/12/04 14:45:14;;;;;;;8.00;4.57;;;21.10;54.60;;;;;;5025959;28;20412;-61
2021/12/04 14:47:45;;;;;;;10.35;4.82;;;21.10;54.70;;;;;;5024628;28;20048;-61
2021/12/04 14:50:11;;;;;;;10.05;4.63;;;21.10;54.80;;;;;;4998228;28;20113;-61
2021/12/04 14:52:37;;;;;;;9.43;4.40;;;21.10;54.80;;;;;;5016545;28;20057;-61
2021/12/04 14:55:26;;;;;;;9.13;4.78;;;21.20;54.90;;;;;;4998534;28;20049;-60
2021/12/04 14:57:52;;;;;;;9.50;5.00;;;21.10;54.90;;;;;;4998349;28;20050;-61
2021/12/04 15:00:29;;;;;;;6.45;4.40;;;21.10;54.90;;;;;;5016191;28;20056;-60
2021/12/04 15:02:56;;;;;;;11.38;4.38;;;21.20;55.10;;;;;;5015009;28;20085;-62
2021/12/04 15:05:41;;;;;;;7.88;4.32;;;21.20;55.70;;;;;;5018114;28;20038;-61
2021/12/04 15:08:13;;;;;;;8.15;4.50;;;21.20;55.10;;;;;;5014708;28;20405;-62
2021/12/04 15:10:39;;;;;;;8.95;4.50;;;21.10;55.00;;;;;;5008603;28;20045;-61
2021/12/04 15:13:06;;;;;;;8.45;4.90;;;21.10;55.10;;;;;;5026808;28;20512;-62
2021/12/04 15:15:34;;;;;;;6.88;4.03;;;21.20;55.10;;;;;;5021386;28;20112;-62
2021/12/04 15:18:02;;;;;;;8.30;4.25;;;21.20;55.10;;;;;;5024198;28;20041;-62
2021/12/04 15:20:35;;;;;;;10.32;4.88;;;21.10;55.10;;;;;;5006776;28;20049;-62
2021/12/04 15:23:04;;;;;;;8.38;4.35;;;21.10;55.20;;;;;;5007317;28;20057;-61
2021/12/04 15:25:32;;;;;;;7.07;4.38;;;21.10;55.20;;;;;;5025720;28;20045;-61
2021/12/04 15:27:58;;;;;;;10.05;4.65;;;21.10;55.20;;;;;;5009656;28;20137;-61
2021/12/04 15:30:25;;;;;;;12.73;4.72;;;21.20;55.30;;;;;;5035314;28;20176;-61
2021/12/04 15:32:51;;;;;;;7.00;4.30;;;21.10;55.20;;;;;;5034420;28;20056;-62
2021/12/04 15:35:33;;;;;;;8.02;4.63;;;21.10;55.30;;;;;;5017531;28;20037;-61
2021/12/04 15:38:05;;;;;;;7.55;4.13;;;21.10;55.30;;;;;;5022553;28;20492;-62
2021/12/04 15:41:11;;;;;;;9.93;4.65;;;21.10;55.30;;;;;;5008446;28;20116;-62
2021/12/04 15:53:57;;;;;;;7.80;4.10;;;21.10;55.50;;;;;;5034270;28;20042;-62
2021/12/04 15:56:31;;;;;;;7.03;3.95;;;21.10;55.50;;;;;;5017310;28;20056;-62
2021/12/04 15:58:57;;;;;;;9.32;4.20;;;21.10;55.60;;;;;;5033777;28;20168;-62