Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/07 00:00:44;;;;;;;5.90;3.30;;;;;;;17.65;60.82;101342.13;4979241;28;20037;-63
2023/06/07 00:03:09;;;;;;;4.32;3.20;;;;;;;17.59;61.00;101343.16;4976592;28;20167;-63
2023/06/07 00:05:38;;;;;;;4.57;3.30;;;;;;;17.55;61.20;101341.50;4978741;28;20125;-63
2023/06/07 00:08:05;;;;;;;7.53;3.35;;;;;;;17.54;61.07;101338.97;4976495;28;20054;-63
2023/06/07 00:10:33;;;;;;;5.80;3.63;;;;;;;17.52;61.70;101345.97;4976878;28;20054;-63
2023/06/07 00:12:59;;;;;;;5.13;3.40;;;;;;;17.53;62.10;101347.69;4980011;28;20338;-63
2023/06/07 00:15:25;;;;;;;5.28;3.47;;;;;;;17.52;62.44;101354.66;4979183;28;20415;-63
2023/06/07 00:17:50;;;;;;;5.78;3.55;;;;;;;17.54;62.72;101354.66;4974616;28;20039;-63
2023/06/07 00:20:16;;;;;;;6.65;3.53;;;;;;;17.54;62.25;101352.03;4978739;28;20073;-63
2023/06/07 00:22:41;;;;;;;4.95;3.25;;;;;;;17.54;62.32;101347.66;4978421;28;20054;-63
2023/06/07 00:25:08;;;;;;;4.78;3.63;;;;;;;17.53;62.03;101340.72;4979187;28;20073;-63
2023/06/07 00:27:34;;;;;;;4.53;3.30;;;;;;;17.54;61.82;101346.81;4978437;28;20037;-63
2023/06/07 00:30:00;;;;;;;4.30;2.88;;;;;;;17.54;62.12;101341.56;4977999;28;20054;-63
2023/06/07 00:32:25;;;;;;;6.32;3.25;;;;;;;17.53;61.84;101340.72;4977454;28;20046;-63
2023/06/07 00:34:50;;;;;;;7.78;3.28;;;;;;;17.52;62.11;101336.38;4977311;28;20038;-63
2023/06/07 00:37:16;;;;;;;7.45;4.03;;;;;;;17.54;62.22;101342.44;4977193;28;20038;-63
2023/06/07 00:39:41;;;;;;;6.70;3.90;;;;;;;17.56;62.30;101345.00;4979370;28;20038;-63
2023/06/07 00:42:06;;;;;;;4.88;3.50;;;;;;;17.56;62.33;101342.38;4972398;28;20133;-63
2023/06/07 00:44:32;;;;;;;4.95;3.33;;;;;;;17.55;62.70;101341.50;4976286;28;20482;-63
2023/06/07 00:46:58;;;;;;;5.20;3.58;;;;;;;17.55;62.39;101338.03;4982950;28;20125;-63
2023/06/07 00:49:24;;;;;;;5.00;3.53;;;;;;;17.54;62.78;101331.97;4980681;28;20042;-63
2023/06/07 00:51:50;;;;;;;5.82;4.20;;;;;;;17.54;62.49;101329.38;4977751;28;20033;-63
2023/06/07 00:54:17;;;;;;;4.60;3.63;;;;;;;17.52;62.78;101336.38;4978686;28;20046;-63
2023/06/07 00:56:45;;;;;;;5.50;3.92;;;;;;;17.52;62.89;101319.81;5005513;28;20092;-62
2023/06/07 00:59:11;;;;;;;7.18;3.95;;;;;;;17.52;62.95;101320.69;4976723;28;20089;-63
2023/06/07 01:01:36;;;;;;;5.07;3.33;;;;;;;17.52;63.07;101319.81;4977397;28;20042;-63
2023/06/07 01:04:01;;;;;;;4.93;3.22;;;;;;;17.53;63.22;101321.56;4982921;28;20045;-63
2023/06/07 01:06:29;;;;;;;4.72;3.45;;;;;;;17.55;62.99;101319.75;4977882;28;20274;-63
2023/06/07 01:08:55;;;;;;;5.25;3.72;;;;;;;17.55;63.17;101310.16;4974614;28;21351;-62
2023/06/07 01:11:23;;;;;;;5.28;3.65;;;;;;;17.58;62.87;101315.28;4977926;28;20045;-63
2023/06/07 01:13:49;;;;;;;5.82;3.70;;;;;;;17.62;62.55;101316.06;4981321;28;20126;-64
2023/06/07 01:16:15;;;;;;;8.43;4.60;;;;;;;17.71;63.84;101327.13;4980163;28;20129;-63
2023/06/07 01:18:42;;;;;;;6.03;4.10;;;;;;;17.69;63.97;101326.28;4978565;28;20040;-63
2023/06/07 01:21:13;;;;;;;7.53;4.57;;;;;;;17.68;64.18;101329.81;4976880;28;20046;-63
2023/06/07 01:23:41;;;;;;;7.07;3.90;;;;;;;17.66;64.40;101333.38;4975863;28;20140;-63
2023/06/07 01:26:07;;;;;;;5.75;3.70;;;;;;;17.66;64.21;101323.75;4976842;28;20053;-63
2023/06/07 01:28:33;;;;;;;8.20;4.00;;;;;;;17.69;63.57;101315.84;4978347;28;20463;-63
2023/06/07 01:31:00;;;;;;;5.70;4.13;;;;;;;17.73;62.96;101304.41;4976147;28;20026;-63
2023/06/07 01:33:27;;;;;;;5.70;3.80;;;;;;;17.78;62.58;101299.88;4975856;28;20035;-63
2023/06/07 01:35:54;;;;;;;5.75;4.07;;;;;;;17.82;62.61;101304.13;4977305;28;20042;-63
2023/06/07 01:38:21;;;;;;;6.38;3.75;;;;;;;17.82;62.49;101296.28;4975904;28;20042;-63
2023/06/07 01:40:48;;;;;;;6.63;4.18;;;;;;;17.84;62.38;101297.13;4976530;28;20069;-63
2023/06/07 01:43:15;;;;;;;6.93;4.30;;;;;;;17.87;62.68;101296.16;4977769;28;20022;-63
2023/06/07 01:45:41;;;;;;;9.35;4.35;;;;;;;17.85;62.81;101295.38;4980260;28;20064;-63
2023/06/07 01:48:08;;;;;;;5.25;3.70;;;;;;;17.83;62.45;101287.53;4977107;28;20411;-63
2023/06/07 01:50:33;;;;;;;5.68;3.28;;;;;;;17.83;62.33;101276.22;4976418;28;20089;-63
2023/06/07 01:52:59;;;;;;;5.93;3.60;;;;;;;17.82;62.59;101287.56;4977156;28;20857;-63
2023/06/07 01:55:24;;;;;;;5.10;3.35;;;;;;;17.82;63.52;101292.81;4973980;28;20044;-63
2023/06/07 01:58:22;;;;;;;6.75;4.05;;;;;;;17.80;63.78;101303.31;4973968;28;20053;-63
2023/06/07 02:01:39;;;;;;;7.28;4.30;;;;;;;17.75;65.20;101313.03;4976314;28;20072;-63
2023/06/07 02:04:10;;;;;;;5.70;3.35;;;;;;;17.72;65.42;101307.06;4977251;28;20113;-63
2023/06/07 02:06:43;;;;;;;5.68;4.07;;;;;;;17.70;65.58;101306.22;4976284;28;20033;-63
2023/06/07 02:09:12;;;;;;;5.45;3.88;;;;;;;17.68;65.59;101302.81;4975282;28;20042;-63
2023/06/07 02:11:39;;;;;;;6.63;3.67;;;;;;;17.67;65.86;101303.72;4981585;28;20039;-63
2023/06/07 02:14:05;;;;;;;7.78;4.03;;;;;;;17.68;65.43;101285.38;4980297;28;20050;-63
2023/06/07 02:16:35;;;;;;;8.10;3.85;;;;;;;17.70;64.95;101288.78;4996630;28;20042;-63
2023/06/07 02:19:08;;;;;;;9.02;4.65;;;;;;;17.75;64.66;101283.44;4980381;28;20096;-63
2023/06/07 02:21:37;;;;;;;5.32;3.92;;;;;;;17.75;64.33;101273.00;4979701;28;20742;-63
2023/06/07 02:24:03;;;;;;;5.43;3.72;;;;;;;17.78;63.79;101265.06;4981639;28;20035;-63
2023/06/07 02:26:30;;;;;;;6.22;3.75;;;;;;;17.81;63.77;101265.78;4980277;28;20092;-63
2023/06/07 02:28:55;;;;;;;5.95;4.30;;;;;;;17.81;64.01;101262.34;4980531;28;20038;-63
2023/06/07 02:31:21;;;;;;;4.47;3.25;;;;;;;17.81;64.03;101264.97;4978988;28;20630;-63
2023/06/07 02:33:49;;;;;;;6.85;4.05;;;;;;;17.80;64.69;101287.63;4976898;28;20034;-63
2023/06/07 02:36:15;;;;;;;7.20;4.40;;;;;;;17.74;65.13;101282.59;4981436;28;20077;-63
2023/06/07 02:38:40;;;;;;;4.57;3.92;;;;;;;17.69;65.40;101281.84;4976583;28;20031;-63
2023/06/07 02:41:05;;;;;;;8.10;4.60;;;;;;;17.68;66.02;101289.75;4981384;28;20038;-62
2023/06/07 02:43:31;;;;;;;5.50;3.97;;;;;;;17.68;65.89;101284.53;4981040;28;20846;-65
2023/06/07 02:45:56;;;;;;;6.05;3.78;;;;;;;17.67;65.81;101283.66;4981678;28;20109;-64
2023/06/07 02:48:22;;;;;;;6.25;3.90;;;;;;;17.69;65.74;101289.69;4983235;28;20034;-64
2023/06/07 02:50:47;;;;;;;5.95;4.15;;;;;;;17.66;66.35;101281.94;4980660;28;20042;-63
2023/06/07 02:53:13;;;;;;;5.70;4.40;;;;;;;17.62;66.62;101288.16;4981712;28;20085;-63
2023/06/07 02:55:38;;;;;;;5.90;4.30;;;;;;;17.62;66.31;101282.94;4976490;28;20069;-63
2023/06/07 02:58:05;;;;;;;6.20;4.13;;;;;;;17.62;66.07;101282.94;4958929;28;20122;-63
2023/06/07 03:00:31;;;;;;;7.45;4.45;;;;;;;17.65;66.49;101285.47;4978804;28;20030;-64
2023/06/07 03:02:57;;;;;;;6.28;4.40;;;;;;;17.62;66.54;101293.41;4976553;28;20038;-63
2023/06/07 03:05:22;;;;;;;7.05;4.70;;;;;;;17.62;66.70;101287.31;4978475;28;20096;-64
2023/06/07 03:07:50;;;;;;;6.15;4.50;;;;;;;17.60;66.73;101302.19;4978575;28;20034;-63
2023/06/07 03:10:16;;;;;;;6.00;4.05;;;;;;;17.55;66.90;101291.84;4977348;28;20034;-63
2023/06/07 03:12:41;;;;;;;7.38;3.63;;;;;;;17.53;67.17;101296.28;4981287;28;20459;-63
2023/06/07 03:15:07;;;;;;;5.07;3.92;;;;;;;17.52;66.88;101291.94;4981453;28;20039;-63
2023/06/07 03:17:33;;;;;;;5.53;3.60;;;;;;;17.51;66.90;101285.03;4981339;28;20034;-63
2023/06/07 03:19:58;;;;;;;3.90;2.95;;;;;;;17.50;67.17;101285.91;4977663;28;20567;-63
2023/06/07 03:22:24;;;;;;;4.63;3.05;;;;;;;17.50;67.29;101287.66;4979839;28;20126;-63
2023/06/07 03:24:52;;;;;;;4.30;3.60;;;;;;;17.49;67.71;101292.03;4980098;28;20061;-63
2023/06/07 03:27:17;;;;;;;4.65;3.50;;;;;;;17.48;67.65;101285.09;4975253;28;20049;-63
2023/06/07 03:29:43;;;;;;;5.70;4.13;;;;;;;17.49;68.06;101285.94;4979417;28;20042;-63
2023/06/07 03:32:08;;;;;;;5.05;3.92;;;;;;;17.52;68.12;101288.47;4978961;28;20587;-63
2023/06/07 03:34:34;;;;;;;7.35;4.32;;;;;;;17.53;67.89;101291.03;4978765;28;20046;-63
2023/06/07 03:37:00;;;;;;;5.25;3.75;;;;;;;17.53;68.50;101287.56;4984949;28;20037;-63
2023/06/07 03:39:25;;;;;;;6.32;3.88;;;;;;;17.52;68.76;101291.94;4979062;28;20586;-63
2023/06/07 03:41:50;;;;;;;4.10;3.67;;;;;;;17.53;68.96;101295.41;4977713;28;20136;-64
2023/06/07 03:44:16;;;;;;;5.88;4.53;;;;;;;17.53;69.26;101304.13;4979074;28;20149;-63
2023/06/07 03:46:42;;;;;;;6.15;4.15;;;;;;;17.53;69.47;101305.88;4981405;28;20046;-63
2023/06/07 03:49:07;;;;;;;7.95;4.28;;;;;;;17.53;69.52;101303.25;4979796;28;20100;-64
2023/06/07 03:51:33;;;;;;;7.88;4.57;;;;;;;17.57;69.55;101304.91;4975971;28;20742;-63
2023/06/07 03:53:58;;;;;;;6.15;3.67;;;;;;;17.58;69.42;101297.00;4979806;28;20046;-63
2023/06/07 03:56:25;;;;;;;6.15;4.30;;;;;;;17.59;69.23;101298.72;4979262;28;20042;-64
2023/06/07 03:58:53;;;;;;;8.60;5.00;;;;;;;17.60;69.66;101308.25;4979614;28;20030;-63
2023/06/07 04:01:18;;;;;;;7.72;4.68;;;;;;;17.63;69.26;101296.88;4977768;28;20599;-63
2023/06/07 04:03:44;;;;;;;7.50;5.15;;;;;;;17.62;69.36;101296.00;5008935;28;20034;-63
2023/06/07 04:06:10;;;;;;;6.30;4.55;;;;;;;17.56;69.60;101305.78;4977126;28;20121;-64
2023/06/07 04:08:38;;;;;;;6.75;4.53;;;;;;;17.45;70.81;101318.31;4978420;28;20139;-64
2023/06/07 04:11:04;;;;;;;6.43;4.75;;;;;;;17.30;73.38;101314.34;4982854;28;20049;-63
2023/06/07 04:13:30;;;;;;;8.70;6.57;;;;;;;17.19;75.11;101319.00;4980547;28;20035;-64
2023/06/07 04:15:55;;;;;;;9.70;5.07;;;;;;;17.10;76.93;101308.78;4981745;28;20026;-63
2023/06/07 04:18:21;;;;;;;13.95;5.63;;;;;;;17.02;78.38;101310.75;4981395;28;20046;-63
2023/06/07 04:20:46;;;;;;;8.32;5.80;;;;;;;16.95;79.96;101319.66;4981034;28;20035;-63
2023/06/07 04:23:12;;;;;;;7.55;5.75;;;;;;;16.86;80.70;101308.53;4978468;28;20046;-63
2023/06/07 04:25:38;;;;;;;8.10;5.25;;;;;;;16.80;81.89;101319.13;4978031;28;20035;-64
2023/06/07 04:28:04;;;;;;;11.32;5.90;;;;;;;16.75;82.90;101318.34;4977831;28;20046;-64
2023/06/07 04:30:36;;;;;;;10.18;5.47;;;;;;;16.71;83.82;101298.44;4978484;28;20307;-64
2023/06/07 04:33:09;;;;;;;10.40;6.22;;;;;;;16.68;84.63;101313.34;5014863;28;20041;-64
2023/06/07 04:35:44;;;;;;;7.18;5.93;;;;;;;16.66;86.09;101318.59;4977017;28;20034;-64
2023/06/07 04:38:21;;;;;;;10.50;7.05;;;;;;;16.62;87.58;101321.31;4974148;28;20480;-68
2023/06/07 04:40:52;;;;;;;8.85;6.10;;;;;;;16.61;87.45;101323.06;4975810;28;20034;-69
2023/06/07 04:43:18;;;;;;;9.70;6.88;;;;;;;16.66;89.26;101329.03;4976914;28;20045;-68
2023/06/07 04:45:54;;;;;;;9.00;6.72;;;;;;;16.61;88.67;101327.44;4978647;28;20030;-68
2023/06/07 04:48:24;;;;;;;10.23;6.88;;;;;;;16.54;88.50;101331.94;4979223;28;20530;-68
2023/06/07 04:50:50;;;;;;;11.10;7.45;;;;;;;16.51;88.92;101337.22;4975570;28;20066;-68
2023/06/07 04:53:19;;;;;;;9.85;6.70;;;;;;;16.55;89.33;101338.00;4977650;28;20041;-67
2023/06/07 04:55:47;;;;;;;11.48;7.20;;;;;;;16.57;90.50;101333.59;4979919;28;20030;-67
2023/06/07 04:58:16;;;;;;;11.10;6.75;;;;;;;16.58;89.91;101335.31;4978481;28;20068;-67
2023/06/07 05:00:42;;;;;;;8.73;6.15;;;;;;;16.56;89.30;101330.13;4977636;28;20041;-68
2023/06/07 05:03:08;;;;;;;9.23;6.40;;;;;;;16.54;89.21;101333.69;4977672;28;20988;-67
2023/06/07 05:05:37;;;;;;;7.28;5.97;;;;;;;16.54;89.38;101333.69;4977235;28;20336;-68
2023/06/07 05:08:03;;;;;;;9.90;6.25;;;;;;;16.56;89.51;101327.53;5003854;28;20042;-68
2023/06/07 05:10:29;;;;;;;8.82;6.15;;;;;;;16.60;89.35;101325.69;4976517;28;20092;-68
2023/06/07 05:12:55;;;;;;;8.85;6.35;;;;;;;16.64;89.47;101322.13;4979001;28;20029;-68
2023/06/07 05:15:21;;;;;;;11.27;7.25;;;;;;;16.69;89.10;101310.69;4983892;28;20500;-68
2023/06/07 05:17:48;;;;;;;7.88;6.57;;;;;;;16.74;89.41;101314.03;4974925;28;20047;-67
2023/06/07 05:20:15;;;;;;;11.70;6.90;;;;;;;16.82;89.81;101311.28;4974916;28;20068;-68
2023/06/07 05:22:41;;;;;;;7.68;5.40;;;;;;;16.89;90.06;101318.03;4975047;28;20038;-68
2023/06/07 05:25:12;;;;;;;8.13;6.45;;;;;;;16.92;89.94;101315.34;4975471;28;20049;-67
2023/06/07 05:27:38;;;;;;;9.60;7.78;;;;;;;16.88;88.08;101307.66;4976032;28;20023;-68
2023/06/07 05:30:06;;;;;;;13.63;7.03;;;;;;;16.89;87.99;101314.59;4979119;28;20031;-68
2023/06/07 05:32:32;;;;;;;9.73;7.45;;;;;;;16.91;87.65;101310.19;4981691;28;20041;-68
2023/06/07 05:34:57;;;;;;;11.27;8.07;;;;;;;16.94;88.29;101324.03;4976475;28;20070;-67
2023/06/07 05:37:26;;;;;;;11.52;7.70;;;;;;;16.98;88.44;101327.41;4975165;28;20118;-67
2023/06/07 05:39:53;;;;;;;11.48;7.43;;;;;;;17.02;88.62;101321.19;4975406;28;21012;-67
2023/06/07 05:42:19;;;;;;;10.15;7.32;;;;;;;17.04;87.12;101324.66;4975851;28;20038;-68
2023/06/07 05:44:48;;;;;;;8.63;7.28;;;;;;;17.06;86.48;101321.09;4979800;28;20053;-67
2023/06/07 05:47:17;;;;;;;14.95;8.15;;;;;;;17.10;86.51;101320.09;4981824;28;20554;-67
2023/06/07 05:49:46;;;;;;;10.77;7.53;;;;;;;17.14;86.90;101320.88;4975205;28;20038;-67
2023/06/07 05:52:13;;;;;;;8.43;7.28;;;;;;;17.17;87.04;101324.28;4980451;28;20030;-66
2023/06/07 05:54:40;;;;;;;9.65;7.88;;;;;;;17.20;86.59;101324.19;4974311;28;20779;-64
2023/06/07 05:57:06;;;;;;;11.10;7.65;;;;;;;17.21;85.99;101320.69;4976719;28;20053;-64
2023/06/07 05:59:32;;;;;;;13.60;8.05;;;;;;;17.21;84.87;101325.06;4973335;28;20046;-64
2023/06/07 06:01:57;;;;;;;10.23;8.20;;;;;;;17.21;84.62;101325.06;4974855;28;20035;-63
2023/06/07 06:04:24;;;;;;;12.50;8.68;;;;;;;17.23;84.60;101318.03;4977163;28;20145;-64
2023/06/07 06:06:49;;;;;;;11.32;8.35;;;;;;;17.25;84.02;101314.47;4977987;28;20119;-63
2023/06/07 06:09:15;;;;;;;11.35;8.18;;;;;;;17.28;83.98;101318.75;4974168;28;20125;-63
2023/06/07 06:11:40;;;;;;;11.30;8.05;;;;;;;17.31;83.67;101322.13;4977813;28;20077;-63
2023/06/07 06:14:05;;;;;;;12.27;8.65;;;;;;;17.35;83.27;101326.41;4979942;28;20097;-63
2023/06/07 06:16:31;;;;;;;12.65;8.93;;;;;;;17.42;82.54;101329.69;4980079;28;20138;-63
2023/06/07 06:18:56;;;;;;;8.60;7.40;;;;;;;17.49;82.36;101332.97;4978189;28;20451;-63
2023/06/07 06:21:21;;;;;;;16.98;8.40;;;;;;;17.57;82.58;101333.66;4978633;28;20189;-67
2023/06/07 06:23:47;;;;;;;9.93;7.25;;;;;;;17.64;82.46;101336.03;4982717;28;20038;-67
2023/06/07 06:26:12;;;;;;;9.75;7.55;;;;;;;17.69;82.19;101336.75;4983770;28;20039;-64
2023/06/07 06:28:38;;;;;;;9.32;8.00;;;;;;;17.74;82.03;101340.13;4975895;28;20034;-63
2023/06/07 06:31:05;;;;;;;13.60;8.95;;;;;;;17.76;82.27;101345.28;4984184;28;20128;-63
2023/06/07 06:33:30;;;;;;;13.07;8.93;;;;;;;17.79;82.42;101339.97;4974784;28;20115;-63
2023/06/07 06:35:56;;;;;;;12.43;8.60;;;;;;;17.81;82.47;101346.03;4974327;28;20414;-63
2023/06/07 06:38:21;;;;;;;13.23;7.78;;;;;;;17.84;82.28;101352.03;4990338;28;20531;-64
2023/06/07 06:40:47;;;;;;;17.85;8.90;;;;;;;17.89;82.26;101357.16;4970131;28;20034;-63
2023/06/07 06:43:12;;;;;;;12.52;8.88;;;;;;;17.90;82.25;101357.09;4980372;28;20550;-64
2023/06/07 06:45:38;;;;;;;10.25;7.45;;;;;;;17.93;82.64;101354.38;4999051;28;20038;-64
2023/06/07 06:48:06;;;;;;;13.43;8.40;;;;;;;17.99;82.32;101357.75;4982642;28;20129;-64
2023/06/07 06:50:31;;;;;;;12.23;7.80;;;;;;;18.03;82.17;101357.59;4976229;28;20588;-64
2023/06/07 06:52:57;;;;;;;11.52;7.88;;;;;;;18.09;82.30;101354.81;4984993;28;20038;-64
2023/06/07 06:55:22;;;;;;;17.48;10.52;;;;;;;18.12;81.87;101367.78;4981567;28;20046;-63
2023/06/07 06:57:48;;;;;;;11.43;7.82;;;;;;;18.25;81.77;101361.28;4979739;28;20523;-64
2023/06/07 07:00:13;;;;;;;13.70;9.20;;;;;;;18.35;81.43;101360.09;4978722;28;20217;-63
2023/06/07 07:02:39;;;;;;;15.18;9.48;;;;;;;18.42;81.29;101356.41;4978924;28;20050;-64
2023/06/07 07:05:05;;;;;;;13.85;9.02;;;;;;;18.52;81.21;101356.97;4981528;28;20916;-64
2023/06/07 07:07:31;;;;;;;12.93;8.93;;;;;;;18.57;81.11;101354.19;4979620;28;20042;-63
2023/06/07 07:09:57;;;;;;;13.82;9.43;;;;;;;18.61;80.93;101347.97;4984260;28;20029;-63
2023/06/07 07:12:22;;;;;;;10.23;7.70;;;;;;;18.65;80.58;101355.66;4978240;28;20034;-63
2023/06/07 07:14:49;;;;;;;18.45;8.75;;;;;;;18.62;79.72;101361.00;4978594;28;20567;-63
2023/06/07 07:17:14;;;;;;;11.00;8.45;;;;;;;18.63;80.52;101367.94;4986839;28;20053;-63
2023/06/07 07:19:40;;;;;;;13.30;8.32;;;;;;;18.53;81.19;101375.22;4984550;28;20042;-63
2023/06/07 07:22:06;;;;;;;14.38;9.48;;;;;;;18.47;81.71;101382.41;4982144;28;20053;-64
2023/06/07 07:24:31;;;;;;;15.13;8.70;;;;;;;18.42;82.17;101374.72;4987757;28;20033;-64
2023/06/07 07:26:57;;;;;;;10.68;7.90;;;;;;;18.43;82.94;101380.81;4981155;28;20046;-63
2023/06/07 07:29:22;;;;;;;13.38;9.48;;;;;;;18.42;83.15;101382.56;4980062;28;20073;-64
2023/06/07 07:31:47;;;;;;;15.95;9.07;;;;;;;18.41;82.89;101374.75;4980360;28;20081;-63
2023/06/07 07:34:13;;;;;;;13.38;8.52;;;;;;;18.45;82.39;101369.38;4976446;28;20038;-65
2023/06/07 07:36:38;;;;;;;18.73;10.00;;;;;;;18.52;81.80;101370.06;4978368;28;20117;-63
2023/06/07 07:39:05;;;;;;;16.73;9.65;;;;;;;18.60;81.27;101367.19;4977649;28;20138;-63
2023/06/07 07:41:34;;;;;;;14.38;9.63;;;;;;;18.70;81.82;101377.31;4984325;28;20058;-64
2023/06/07 07:43:59;;;;;;;16.45;9.70;;;;;;;18.75;80.57;101371.94;4978543;28;20126;-63
2023/06/07 07:46:25;;;;;;;12.95;9.80;;;;;;;18.86;80.78;101375.94;4979139;28;20169;-64
2023/06/07 07:48:50;;;;;;;14.77;8.82;;;;;;;18.90;79.90;101374.97;4976804;28;20034;-63
2023/06/07 07:51:16;;;;;;;13.63;9.13;;;;;;;18.92;79.99;101372.28;4978828;28;20043;-63
2023/06/07 07:53:45;;;;;;;15.35;9.25;;;;;;;18.93;79.36;101374.00;4985286;28;21071;-63
2023/06/07 07:56:10;;;;;;;14.05;8.65;;;;;;;18.92;78.76;101374.88;4989998;28;20042;-68
2023/06/07 07:58:36;;;;;;;10.98;8.25;;;;;;;18.87;79.21;101374.19;4976736;28;20735;-69
2023/06/07 08:01:08;;;;;;;13.95;9.25;;;;;;;18.85;79.23;101376.00;4976596;28;20096;-68
2023/06/07 08:03:33;;;;;;;14.85;9.45;;;;;;;18.89;78.77;101378.47;4974789;28;20168;-68
2023/06/07 08:05:59;;;;;;;15.60;8.98;;;;;;;18.99;76.70;101361.56;4979189;28;20316;-68
2023/06/07 08:08:25;;;;;;;13.55;8.75;;;;;;;19.12;75.58;101358.53;4977607;28;20542;-68
2023/06/07 08:10:50;;;;;;;13.13;8.63;;;;;;;19.29;74.72;101356.16;4982738;28;20042;-68
2023/06/07 08:13:15;;;;;;;15.48;8.18;;;;;;;19.55;73.79;101351.72;4979984;28;20448;-68
2023/06/07 08:15:41;;;;;;;17.48;9.18;;;;;;;19.80;71.85;101335.94;4981195;28;20916;-68
2023/06/07 08:18:06;;;;;;;12.90;8.32;;;;;;;20.07;70.81;101323.56;4976669;28;20046;-68
2023/06/07 08:20:32;;;;;;;14.30;7.63;;;;;;;20.33;69.25;101320.78;4981239;28;20115;-68
2023/06/07 08:22:57;;;;;;;11.40;7.82;;;;;;;20.59;68.03;101306.59;4975283;28;20046;-68
2023/06/07 08:25:23;;;;;;;12.50;8.05;;;;;;;20.93;67.57;101300.84;4983949;28;20457;-68
2023/06/07 08:27:48;;;;;;;11.50;7.70;;;;;;;21.22;66.69;101300.44;4971789;28;20073;-68
2023/06/07 08:30:14;;;;;;;12.60;7.45;;;;;;;21.49;64.33;101269.41;4978248;28;20932;-68
2023/06/07 08:32:41;;;;;;;14.13;7.90;;;;;;;21.65;63.47;101249.41;5010511;28;20090;-68
2023/06/07 08:35:07;;;;;;;11.57;6.97;;;;;;;21.60;63.14;101260.16;4971459;28;20046;-68
2023/06/07 08:37:33;;;;;;;11.80;6.15;;;;;;;21.72;63.13;101264.84;4987635;28;20045;-69
2023/06/07 08:39:58;;;;;;;10.57;7.13;;;;;;;21.79;62.03;101241.69;4979174;28;20720;-68
2023/06/07 08:42:25;;;;;;;12.30;6.97;;;;;;;21.96;61.37;101233.03;4983383;28;20041;-68
2023/06/07 08:44:50;;;;;;;22.90;5.88;;;;;;;22.01;60.43;101223.97;4976682;28;20742;-67
2023/06/07 08:47:17;;;;;;;11.63;6.38;;;;;;;22.31;59.38;101216.34;4986505;28;20038;-68
2023/06/07 08:49:46;;;;;;;12.55;6.68;;;;;;;22.52;58.53;101217.97;4983371;28;20038;-67
2023/06/07 08:52:12;;;;;;;9.68;6.43;;;;;;;22.35;59.06;101233.72;4973705;28;20038;-67
2023/06/07 08:54:42;;;;;;;14.65;6.57;;;;;;;22.21;58.61;101231.75;4986832;28;20034;-68
2023/06/07 08:57:15;;;;;;;8.95;5.50;;;;;;;21.70;59.12;101229.84;4986613;28;20043;-67
2023/06/07 08:59:43;;;;;;;8.40;5.90;;;;;;;21.52;60.33;101254.31;4978553;28;20045;-67
2023/06/07 09:02:09;;;;;;;8.23;6.00;;;;;;;21.47;60.99;101266.84;4977483;28;20096;-66
2023/06/07 09:04:35;;;;;;;12.13;6.70;;;;;;;21.39;61.34;101268.97;4977296;28;20038;-67
2023/06/07 09:07:03;;;;;;;8.65;5.82;;;;;;;21.49;62.31;101279.94;4977880;28;20057;-66
2023/06/07 09:09:29;;;;;;;13.88;6.38;;;;;;;21.86;60.92;101269.44;4974670;28;20042;-67
2023/06/07 09:11:54;;;;;;;11.05;6.28;;;;;;;21.91;59.59;101227.97;4977640;28;20065;-67
2023/06/07 09:14:21;;;;;;;10.88;6.00;;;;;;;22.12;59.15;101232.19;4970461;28;20137;-67
2023/06/07 09:16:57;;;;;;;11.13;5.53;;;;;;;22.27;59.11;101227.97;4965336;28;20622;-68
2023/06/07 09:19:31;;;;;;;8.00;5.70;;;;;;;22.33;58.35;101219.75;4973092;28;20758;-67
2023/06/07 09:21:57;;;;;;;9.27;6.28;;;;;;;22.28;58.61;101220.00;4953471;28;20073;-68
2023/06/07 09:24:30;;;;;;;11.57;6.00;;;;;;;22.27;58.26;101214.78;4958190;28;20117;-67
2023/06/07 09:26:59;;;;;;;8.45;5.20;;;;;;;22.28;58.51;101220.00;4956808;28;20043;-66
2023/06/07 09:29:28;;;;;;;8.88;5.72;;;;;;;22.26;58.49;101221.84;4957725;28;20493;-68
2023/06/07 09:31:56;;;;;;;8.18;5.50;;;;;;;22.25;58.03;101216.66;4955779;28;20038;-67
2023/06/07 09:34:26;;;;;;;9.35;5.50;;;;;;;22.45;57.75;101208.66;4956268;28;20031;-68
2023/06/07 09:36:57;;;;;;;8.93;5.72;;;;;;;22.76;57.78;101207.94;4957564;28;20031;-67
2023/06/07 09:39:27;;;;;;;9.85;6.05;;;;;;;22.89;56.14;101180.84;4949700;28;20550;-65
2023/06/07 09:41:56;;;;;;;6.05;4.40;;;;;;;23.01;55.16;101163.53;4955123;28;20070;-67
2023/06/07 09:44:29;;;;;;;8.70;4.38;;;;;;;23.25;53.87;101146.41;4957273;28;20066;-66
2023/06/07 09:46:56;;;;;;;6.95;4.68;;;;;;;23.48;52.88;101139.03;4957600;28;20066;-67
2023/06/07 09:49:34;;;;;;;10.02;4.78;;;;;;;23.50;52.75;101142.44;4957094;28;22083;-66
2023/06/07 09:52:04;;;;;;;8.48;4.95;;;;;;;23.59;51.39;101131.38;4951655;28;20447;-66
2023/06/07 09:54:41;;;;;;;20.90;4.60;;;;;;;23.28;52.05;101154.16;4951473;28;20050;-67
2023/06/07 09:57:08;;;;;;;6.85;4.38;;;;;;;23.03;53.15;101166.09;4961928;28;20046;-68
2023/06/07 09:59:35;;;;;;;7.53;4.80;;;;;;;23.11;53.78;101180.56;4955546;28;20556;-67
2023/06/07 10:02:01;;;;;;;6.88;4.55;;;;;;;23.27;53.23;101170.91;4954588;28;20046;-66
2023/06/07 10:04:26;;;;;;;6.72;4.55;;;;;;;23.15;54.11;101190.03;4971254;28;20093;-66
2023/06/07 10:06:57;;;;;;;8.20;5.00;;;;;;;22.89;55.15;101204.59;4982111;28;20038;-67
2023/06/07 10:09:25;;;;;;;9.63;4.95;;;;;;;22.95;55.87;101226.31;4958476;28;20054;-67
2023/06/07 10:11:55;;;;;;;9.50;5.07;;;;;;;22.89;56.23;101217.75;4975630;28;20077;-66
2023/06/07 10:14:27;;;;;;;5.97;4.38;;;;;;;23.21;55.97;101215.25;4970563;28;20035;-68
2023/06/07 10:17:00;;;;;;;9.48;5.25;;;;;;;23.25;55.48;101208.88;4981381;28;20744;-67
2023/06/07 10:19:38;;;;;;;6.78;5.03;;;;;;;23.18;57.49;101220.69;4980542;28;20423;-69
2023/06/07 10:22:08;;;;;;;8.10;5.90;;;;;;;23.06;57.61;101243.28;4980286;28;20607;-69
2023/06/07 10:24:45;;;;;;;8.80;4.93;;;;;;;22.97;57.37;101232.34;4981865;28;20550;-70
2023/06/07 10:27:17;;;;;;;8.35;5.82;;;;;;;22.95;57.49;101232.41;4989202;28;20407;-69
2023/06/07 10:29:48;;;;;;;8.70;5.78;;;;;;;22.81;57.89;101235.78;4986193;28;20397;-68
2023/06/07 10:32:19;;;;;;;9.38;5.93;;;;;;;22.57;58.91;101250.19;4984621;28;20034;-63
2023/06/07 10:34:46;;;;;;;10.40;6.57;;;;;;;22.49;59.94;101264.69;4987830;28;20052;-64
2023/06/07 10:37:14;;;;;;;9.95;6.35;;;;;;;22.53;59.95;101260.97;4997337;28;20175;-63
2023/06/07 10:39:40;;;;;;;11.50;7.07;;;;;;;22.56;60.18;101253.75;4984719;28;20022;-63
2023/06/07 10:42:06;;;;;;;7.95;6.40;;;;;;;22.58;60.50;101251.03;4984929;28;20046;-63
2023/06/07 10:44:32;;;;;;;11.07;7.22;;;;;;;22.79;59.81;101242.06;4985863;28;20038;-65
2023/06/07 10:47:29;;;;;;;11.18;7.68;;;;;;;22.85;59.71;101245.22;4989353;28;20775;-64
2023/06/07 10:49:56;;;;;;;12.48;8.50;;;;;;;22.82;60.12;101247.16;4982794;28;20035;-64
2023/06/07 10:52:22;;;;;;;13.93;8.23;;;;;;;22.67;60.79;101259.34;4973635;28;20050;-64
2023/06/07 10:54:49;;;;;;;13.50;7.90;;;;;;;22.66;61.01;101257.63;4985455;28;20077;-65
2023/06/07 10:57:30;;;;;;;13.80;8.82;;;;;;;22.64;60.89;101253.38;4987969;28;20046;-65
2023/06/07 11:00:31;;;;;;;15.98;8.32;;;;;;;22.82;60.83;101257.72;4984225;28;20594;-64
2023/06/07 11:03:05;;;;;;;14.05;9.23;;;;;;;22.88;60.41;101246.84;4982318;28;20046;-63
2023/06/07 11:05:52;;;;;;;19.17;9.23;;;;;;;22.92;60.37;101251.88;4983954;28;20570;-63
2023/06/07 11:08:37;;;;;;;14.60;9.00;;;;;;;23.25;60.07;101240.53;4972563;28;20034;-63
2023/06/07 11:11:03;;;;;;;;;;;;;;;23.52;59.28;101227.63;4961527;28;20070;-66
2023/06/07 11:13:43;;;;;;;16.58;9.18;;;;;;;23.74;58.37;101212.34;4963124;28;20000;-65
2023/06/07 11:16:24;;;;;;;13.82;8.48;;;;;;;23.55;58.20;101212.50;4963643;28;20105;-65
2023/06/07 11:18:57;;;;;;;14.10;9.02;;;;;;;23.67;58.39;101224.16;4962160;28;20039;-65
2023/06/07 11:21:26;;;;;;;11.55;8.98;;;;;;;23.89;57.98;101208.84;4963684;28;20078;-65
2023/06/07 11:24:11;;;;;;;15.60;8.98;;;;;;;23.88;57.94;101212.41;4958128;28;20602;-65