Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/27 00:00:12;;;;;;;0.40;0.20;;;9.90;99.90;;;;;;5011691;28;20381;-75
2021/05/27 00:02:38;;;;;;;0.40;0.27;;;9.90;99.90;;;;;;5021184;28;20425;-76
2021/05/27 00:05:06;;;;;;;0.40;0.20;;;10.30;99.90;;;;;;5009167;28;20396;-76
2021/05/27 00:07:31;;;;;;;0.40;0.20;;;9.90;99.90;;;;;;5010172;28;20879;-75
2021/05/27 00:09:57;;;;;;;0.40;0.20;;;9.50;99.90;;;;;;5009981;28;20416;-76
2021/05/27 00:12:23;;;;;;;0.40;0.20;;;9.90;99.90;;;;;;5010201;28;20396;-75
2021/05/27 00:14:48;;;;;;;0.40;0.20;;;10.00;99.90;;;;;;5010529;28;20381;-75
2021/05/27 00:17:16;;;;;;;0.40;0.20;;;9.90;99.90;;;;;;5010645;28;20389;-76
2021/05/27 00:19:43;;;;;;;0.40;0.20;;;9.90;99.90;;;;;;5010388;28;20759;-76
2021/05/27 00:22:08;;;;;;;0.40;0.20;;;9.90;99.90;;;;;;5009916;28;20384;-75
2021/05/27 00:24:36;;;;;;;0.40;0.20;;;10.00;99.90;;;;;;5010842;28;20392;-75
2021/05/27 00:27:04;;;;;;;0.40;0.28;;;10.00;99.90;;;;;;5009875;28;20388;-77
2021/05/27 00:29:30;;;;;;;0.40;0.28;;;9.90;99.90;;;;;;4992888;28;20713;-76
2021/05/27 00:31:55;;;;;;;0.40;0.30;;;9.80;99.90;;;;;;5013404;28;20388;-77
2021/05/27 00:34:21;;;;;;;0.40;0.30;;;9.90;99.90;;;;;;5014016;28;20859;-76
2021/05/27 00:36:47;;;;;;;0.40;0.20;;;9.80;99.90;;;;;;5013334;28;20393;-76
2021/05/27 00:39:12;;;;;;;0.40;0.20;;;9.90;99.90;;;;;;5013893;28;20420;-77
2021/05/27 00:41:38;;;;;;;0.40;0.20;;;9.70;99.90;;;;;;5013899;28;20504;-77
2021/05/27 00:44:19;;;;;;;0.40;0.20;;;9.90;99.90;;;;;;5013041;28;20399;-77
2021/05/27 00:46:44;;;;;;;0.40;0.20;;;9.90;99.90;;;;;;5014095;28;20392;-77
2021/05/27 00:49:10;;;;;;;0.40;0.20;;;9.90;99.90;;;;;;5012991;28;20416;-77
2021/05/27 00:51:36;;;;;;;0.40;0.20;;;9.90;99.90;;;;;;5013654;28;20442;-79
2021/05/27 00:54:02;;;;;;;0.40;0.20;;;9.80;99.90;;;;;;5012878;28;20929;-77
2021/05/27 00:56:28;;;;;;;0.40;0.20;;;9.70;99.90;;;;;;5013313;28;20438;-77
2021/05/27 00:58:53;;;;;;;0.40;0.20;;;10.00;99.90;;;;;;5012762;28;20377;-77
2021/05/27 01:01:19;;;;;;;0.40;0.20;;;9.90;99.90;;;;;;5021973;28;20391;-77
2021/05/27 01:03:45;;;;;;;0.40;0.30;;;9.80;99.90;;;;;;5032913;28;20464;-77
2021/05/27 01:06:11;;;;;;;0.40;0.30;;;10.50;99.90;;;;;;5032622;28;20376;-77
2021/05/27 01:08:37;;;;;;;0.40;0.30;;;10.30;99.90;;;;;;5032976;28;20387;-77
2021/05/27 01:11:03;;;;;;;0.40;0.20;;;9.80;99.90;;;;;;5032430;28;20431;-77
2021/05/27 01:13:30;;;;;;;0.40;0.20;;;9.90;99.90;;;;;;5032985;28;20383;-77
2021/05/27 01:15:56;;;;;;;0.40;0.20;;;9.70;99.90;;;;;;5032609;28;20394;-77
2021/05/27 01:18:24;;;;;;;0.40;0.20;;;9.70;99.90;;;;;;5032607;28;20706;-77
2021/05/27 01:20:57;;;;;;;0.40;0.20;;;9.50;99.90;;;;;;5032332;28;20466;-77
2021/05/27 01:23:26;;;;;;;0.40;0.20;;;9.60;99.90;;;;;;5014991;28;20391;-77
2021/05/27 01:25:54;;;;;;;0.40;0.30;;;9.60;99.90;;;;;;5032071;28;20390;-77
2021/05/27 01:28:20;;;;;;;0.40;0.20;;;10.50;99.90;;;;;;5032707;28;20839;-77
2021/05/27 01:30:48;;;;;;;0.40;0.20;;;9.80;99.90;;;;;;5032446;28;20758;-77
2021/05/27 01:33:17;;;;;;;0.40;0.30;;;10.60;99.90;;;;;;5032152;28;20379;-77
2021/05/27 01:35:43;;;;;;;0.40;0.20;;;9.60;99.90;;;;;;5032693;28;20790;-77
2021/05/27 01:38:19;;;;;;;0.40;0.20;;;9.50;99.90;;;;;;5032006;28;20782;-77
2021/05/27 01:40:46;;;;;;;0.40;0.20;;;9.60;99.90;;;;;;5032249;28;20387;-77
2021/05/27 01:43:12;;;;;;;0.40;0.30;;;10.50;99.90;;;;;;5031064;28;20391;-77
2021/05/27 01:45:39;;;;;;;0.40;0.30;;;10.30;99.90;;;;;;5032407;28;20860;-77
2021/05/27 01:48:05;;;;;;;0.40;0.20;;;9.50;99.90;;;;;;5031842;28;20406;-77
2021/05/27 01:50:32;;;;;;;0.40;0.30;;;9.40;99.90;;;;;;5032275;28;20433;-77
2021/05/27 01:53:06;;;;;;;0.40;0.20;;;9.30;99.90;;;;;;5031927;28;20391;-77
2021/05/27 01:55:32;;;;;;;0.40;0.20;;;9.30;99.90;;;;;;5014798;28;20391;-78
2021/05/27 01:57:59;;;;;;;0.40;0.20;;;9.10;99.90;;;;;;5031308;28;20741;-79
2021/05/27 02:00:29;;;;;;;0.40;0.20;;;9.30;99.90;;;;;;5031062;28;20387;-78
2021/05/27 02:02:55;;;;;;;0.40;0.20;;;9.10;99.90;;;;;;5011760;28;20442;-78
2021/05/27 02:05:21;;;;;;;0.40;0.20;;;9.70;99.90;;;;;;5012316;28;20474;-78
2021/05/27 02:07:47;;;;;;;0.40;0.20;;;9.30;99.90;;;;;;5012276;28;20467;-78
2021/05/27 02:10:13;;;;;;;0.40;0.20;;;9.30;99.90;;;;;;5011765;28;20440;-78
2021/05/27 02:12:39;;;;;;;0.40;0.30;;;9.30;99.90;;;;;;5012346;28;20471;-78
2021/05/27 02:15:09;;;;;;;0.40;0.20;;;10.20;99.90;;;;;;5011714;28;20478;-79
2021/05/27 02:17:35;;;;;;;0.40;0.20;;;9.40;99.90;;;;;;5011899;28;20545;-79
2021/05/27 02:20:02;;;;;;;0.40;0.20;;;9.40;99.90;;;;;;4994059;28;20389;-78
2021/05/27 02:22:28;;;;;;;0.40;0.30;;;9.40;99.90;;;;;;5012154;28;20408;-78
2021/05/27 02:24:53;;;;;;;0.40;0.20;;;9.20;99.90;;;;;;5011937;28;20478;-79
2021/05/27 02:27:19;;;;;;;0.40;0.20;;;9.70;99.90;;;;;;5012057;28;20377;-79
2021/05/27 02:29:45;;;;;;;0.40;0.20;;;9.60;99.90;;;;;;5011763;28;20420;-79
2021/05/27 02:32:11;;;;;;;0.40;0.20;;;9.60;99.90;;;;;;5011320;28;20468;-79
2021/05/27 02:34:36;;;;;;;0.40;0.30;;;9.10;99.90;;;;;;5011706;28;20455;-79
2021/05/27 02:37:02;;;;;;;0.40;0.20;;;9.60;99.90;;;;;;4993581;28;20389;-78
2021/05/27 02:39:28;;;;;;;0.40;0.20;;;9.20;99.90;;;;;;4994123;28;20389;-80
2021/05/27 02:41:54;;;;;;;0.40;0.20;;;9.20;99.90;;;;;;4993488;28;20744;-80
2021/05/27 02:44:21;;;;;;;0.52;0.52;;;8.80;99.90;;;;;;4994218;28;20448;-80
2021/05/27 02:46:46;;;;;;;0.40;0.30;;;9.10;99.90;;;;;;5011869;28;20381;-79
2021/05/27 02:49:12;;;;;;;0.40;0.30;;;9.70;99.90;;;;;;5010901;28;20875;-80
2021/05/27 02:51:38;;;;;;;0.40;0.20;;;9.30;99.90;;;;;;5011620;28;20425;-80
2021/05/27 02:54:04;;;;;;;0.40;0.20;;;9.40;99.90;;;;;;5010468;28;20381;-79
2021/05/27 02:56:30;;;;;;;0.40;0.20;;;9.40;99.90;;;;;;4994283;28;20446;-79
2021/05/27 02:58:55;;;;;;;0.40;0.20;;;9.40;99.90;;;;;;5011051;28;20398;-78
2021/05/27 03:01:21;;;;;;;0.40;0.20;;;9.40;99.90;;;;;;5020412;28;20387;-79
2021/05/27 03:03:47;;;;;;;0.40;0.20;;;9.30;99.90;;;;;;5031223;28;20383;-80
2021/05/27 03:06:12;;;;;;;0.40;0.20;;;9.20;99.90;;;;;;5013061;28;20473;-79
2021/05/27 03:08:41;;;;;;;0.40;0.20;;;8.80;99.90;;;;;;5031371;28;20383;-80
2021/05/27 03:11:07;;;;;;;0.40;0.20;;;9.20;99.90;;;;;;5030982;28;20430;-77
2021/05/27 03:13:33;;;;;;;0.40;0.20;;;9.10;99.90;;;;;;5030978;28;20803;-80
2021/05/27 03:15:58;;;;;;;0.40;0.20;;;9.50;99.90;;;;;;5030675;28;20379;-81
2021/05/27 03:18:24;;;;;;;0.40;0.20;;;9.30;99.90;;;;;;5031075;28;20383;-79
2021/05/27 03:20:49;;;;;;;0.40;0.20;;;9.10;99.90;;;;;;5031294;28;20384;-79
2021/05/27 03:23:15;;;;;;;0.40;0.20;;;9.10;99.90;;;;;;5030581;28;20957;-79
2021/05/27 03:25:41;;;;;;;0.40;0.20;;;9.50;99.90;;;;;;5031069;28;20387;-79
2021/05/27 03:28:07;;;;;;;0.40;0.20;;;9.10;99.90;;;;;;5030416;28;20437;-79
2021/05/27 03:30:33;;;;;;;0.40;0.20;;;8.90;99.90;;;;;;5031069;28;20456;-79
2021/05/27 03:32:58;;;;;;;0.40;0.20;;;9.90;99.90;;;;;;5030266;28;20451;-80
2021/05/27 03:35:24;;;;;;;0.40;0.20;;;9.80;99.90;;;;;;5031002;28;20383;-80
2021/05/27 03:37:50;;;;;;;0.40;0.20;;;9.10;99.90;;;;;;5030872;28;20490;-79
2021/05/27 03:40:16;;;;;;;0.40;0.20;;;9.20;99.90;;;;;;5030000;28;20391;-80
2021/05/27 03:42:50;;;;;;;0.40;0.20;;;9.20;99.90;;;;;;5031672;28;20857;-79
2021/05/27 03:45:26;;;;;;;0.40;0.20;;;9.20;99.90;;;;;;5030342;28;20402;-79
2021/05/27 03:47:52;;;;;;;0.40;0.30;;;9.20;99.90;;;;;;5031041;28;20382;-79
2021/05/27 03:50:20;;;;;;;0.40;0.20;;;8.70;99.90;;;;;;5029824;28;20438;-80
2021/05/27 03:52:46;;;;;;;0.40;0.30;;;9.30;99.90;;;;;;5013300;28;20743;-79
2021/05/27 03:55:16;;;;;;;0.40;0.20;;;9.20;99.90;;;;;;5030273;28;20379;-79
2021/05/27 03:57:43;;;;;;;0.40;0.20;;;9.60;99.90;;;;;;5030744;28;20856;-79
2021/05/27 04:02:58;;;;;;;0.40;0.20;;;9.20;99.90;;;;;;5011218;28;20379;-80
2021/05/27 04:08:08;;;;;;;0.40;0.20;;;9.10;99.90;;;;;;5014242;28;20811;-80
2021/05/27 04:10:34;;;;;;;0.40;0.20;;;9.20;99.90;;;;;;5014422;28;20495;-80
2021/05/27 04:13:01;;;;;;;0.40;0.20;;;9.10;99.90;;;;;;5013988;28;20412;-81
2021/05/27 04:15:29;;;;;;;0.40;0.20;;;9.20;99.90;;;;;;5014591;28;20388;-80
2021/05/27 04:18:11;;;;;;;0.40;0.20;;;9.10;99.90;;;;;;5014841;28;20391;-80
2021/05/27 04:20:42;;;;;;;0.40;0.20;;;9.00;99.90;;;;;;5014636;28;20393;-80
2021/05/27 04:23:10;;;;;;;0.40;0.20;;;9.10;99.90;;;;;;5014074;28;20378;-80
2021/05/27 04:25:37;;;;;;;0.40;0.20;;;9.10;99.90;;;;;;5014814;28;20399;-80
2021/05/27 04:28:03;;;;;;;0.40;0.20;;;9.10;99.90;;;;;;5013593;28;20848;-80
2021/05/27 04:30:30;;;;;;;0.40;0.20;;;9.10;99.90;;;;;;5014333;28;20424;-79
2021/05/27 04:33:04;;;;;;;0.40;0.20;;;9.10;99.90;;;;;;5014429;28;20747;-79
2021/05/27 04:35:41;;;;;;;0.40;0.20;;;9.00;99.90;;;;;;5013055;28;20393;-79
2021/05/27 04:38:13;;;;;;;0.50;0.40;;;9.00;99.90;;;;;;5013699;28;20397;-79
2021/05/27 04:40:45;;;;;;;0.40;0.20;;;9.00;99.90;;;;;;5014038;28;20869;-79
2021/05/27 04:43:11;;;;;;;0.40;0.20;;;9.20;99.90;;;;;;4995980;28;20889;-78
2021/05/27 04:45:41;;;;;;;0.40;0.20;;;9.10;99.90;;;;;;5013330;28;20482;-79
2021/05/27 04:48:12;;;;;;;0.40;0.20;;;9.80;99.90;;;;;;4995969;28;20400;-77
2021/05/27 04:50:39;;;;;;;0.40;0.20;;;9.10;99.90;;;;;;5013567;28;20429;-79
2021/05/27 04:53:08;;;;;;;0.40;0.20;;;9.10;99.90;;;;;;5013271;28;20888;-79
2021/05/27 04:55:34;;;;;;;0.40;0.20;;;9.20;99.90;;;;;;5013865;28;20458;-78
2021/05/27 04:58:03;;;;;;;0.40;0.20;;;9.10;99.90;;;;;;5013749;28;20385;-78
2021/05/27 05:00:29;;;;;;;0.40;0.20;;;9.20;99.90;;;;;;5012500;28;20443;-79
2021/05/27 05:02:56;;;;;;;0.40;0.20;;;9.20;99.90;;;;;;5012612;28;20464;-79
2021/05/27 05:05:23;;;;;;;0.40;0.20;;;9.20;99.90;;;;;;5013168;28;20734;-78
2021/05/27 05:07:49;;;;;;;0.40;0.30;;;9.20;99.90;;;;;;5013942;28;20790;-79
2021/05/27 05:10:16;;;;;;;0.40;0.30;;;9.30;99.90;;;;;;5011289;28;20924;-79
2021/05/27 05:12:51;;;;;;;0.40;0.20;;;9.30;99.90;;;;;;5013837;28;20393;-79
2021/05/27 05:15:22;;;;;;;0.40;0.20;;;9.40;99.90;;;;;;5011652;28;20970;-79
2021/05/27 05:17:53;;;;;;;0.40;0.20;;;9.20;99.90;;;;;;5013556;28;20458;-79
2021/05/27 05:20:24;;;;;;;0.40;0.20;;;9.40;99.90;;;;;;5012741;28;20817;-79
2021/05/27 05:22:51;;;;;;;0.40;0.20;;;9.40;99.90;;;;;;5013263;28;20384;-79
2021/05/27 05:25:17;;;;;;;0.40;0.20;;;9.30;99.90;;;;;;5012725;28;20389;-80
2021/05/27 05:27:43;;;;;;;0.40;0.20;;;9.40;99.90;;;;;;5013030;28;20739;-80
2021/05/27 05:30:10;;;;;;;0.40;0.20;;;10.00;99.90;;;;;;5012576;28;20748;-81
2021/05/27 05:32:36;;;;;;;0.40;0.20;;;9.40;99.90;;;;;;5013141;28;20405;-79
2021/05/27 05:35:04;;;;;;;0.40;0.20;;;9.40;99.90;;;;;;5011616;28;20389;-79
2021/05/27 05:37:29;;;;;;;0.40;0.20;;;9.40;99.90;;;;;;5012853;28;20420;-79
2021/05/27 05:39:55;;;;;;;0.40;0.20;;;9.60;99.90;;;;;;5013157;28;20400;-79
2021/05/27 05:42:21;;;;;;;0.40;0.30;;;9.50;99.90;;;;;;5027112;28;20883;-79
2021/05/27 05:44:47;;;;;;;0.40;0.20;;;9.50;99.90;;;;;;5012830;28;20407;-80
2021/05/27 05:47:12;;;;;;;0.40;0.20;;;9.50;99.90;;;;;;5012013;28;20448;-80
2021/05/27 05:49:38;;;;;;;0.40;0.20;;;9.40;99.90;;;;;;5006914;28;20879;-80
2021/05/27 05:52:04;;;;;;;0.40;0.25;;;9.60;99.90;;;;;;5010913;28;20403;-82
2021/05/27 05:54:30;;;;;;;0.40;0.20;;;9.40;99.90;;;;;;5008774;28;20396;-82
2021/05/27 05:56:55;;;;;;;0.40;0.20;;;9.70;99.90;;;;;;5004857;28;20408;-81
2021/05/27 05:59:21;;;;;;;0.40;0.30;;;11.00;99.90;;;;;;5006780;28;20436;-82
2021/05/27 06:01:47;;;;;;;0.40;0.20;;;9.70;99.90;;;;;;5007144;28;20929;-81
2021/05/27 06:04:12;;;;;;;0.40;0.20;;;9.60;99.90;;;;;;5009516;28;20393;-80
2021/05/27 06:06:38;;;;;;;0.40;0.30;;;9.20;99.90;;;;;;4995541;28;20391;-79
2021/05/27 06:09:04;;;;;;;0.40;0.20;;;9.60;99.90;;;;;;5014315;28;20577;-81
2021/05/27 06:11:30;;;;;;;0.40;0.20;;;9.60;99.90;;;;;;5015029;28;20434;-81
2021/05/27 06:13:56;;;;;;;0.40;0.20;;;9.60;99.90;;;;;;5015944;28;20929;-82
2021/05/27 06:16:22;;;;;;;0.40;0.20;;;9.60;99.90;;;;;;5012745;28;20863;-81
2021/05/27 06:18:47;;;;;;;0.40;0.20;;;9.70;99.90;;;;;;5007471;28;20387;-80
2021/05/27 06:21:13;;;;;;;0.40;0.20;;;9.80;99.90;;;;;;5007872;28;20399;-82
2021/05/27 06:23:39;;;;;;;0.40;0.20;;;9.70;99.90;;;;;;5009770;28;20566;-81
2021/05/27 06:26:05;;;;;;;0.40;0.20;;;9.50;99.90;;;;;;4991337;28;20391;-83
2021/05/27 06:28:31;;;;;;;0.40;0.30;;;9.60;99.90;;;;;;5007206;28;21364;-81
2021/05/27 06:30:56;;;;;;;0.40;0.20;;;9.50;99.90;;;;;;5008735;28;20602;-82
2021/05/27 06:33:23;;;;;;;0.40;0.30;;;9.90;99.90;;;;;;4986500;28;20404;-82
2021/05/27 06:35:49;;;;;;;0.40;0.30;;;9.70;99.90;;;;;;5006669;28;20502;-82
2021/05/27 06:38:15;;;;;;;0.40;0.20;;;9.70;99.90;;;;;;5008630;28;20392;-78
2021/05/27 06:40:41;;;;;;;0.40;0.20;;;9.90;99.90;;;;;;5004164;28;20409;-79
2021/05/27 06:43:07;;;;;;;0.40;0.30;;;10.70;99.90;;;;;;5006598;28;20397;-81
2021/05/27 06:45:34;;;;;;;0.40;0.20;;;10.00;99.90;;;;;;5008318;28;21053;-77
2021/05/27 06:47:59;;;;;;;0.40;0.20;;;9.90;99.90;;;;;;5008584;28;20891;-81
2021/05/27 06:50:39;;;;;;;0.40;0.20;;;9.90;99.90;;;;;;4989976;28;20461;-82
2021/05/27 06:53:09;;;;;;;0.40;0.20;;;9.90;99.90;;;;;;5007464;28;20426;-77
2021/05/27 06:55:36;;;;;;;0.40;0.20;;;10.00;99.90;;;;;;5000834;28;21426;-82
2021/05/27 06:58:03;;;;;;;0.40;0.30;;;10.00;99.90;;;;;;4987158;28;20412;-79
2021/05/27 07:00:29;;;;;;;0.40;0.20;;;10.40;99.90;;;;;;5002603;28;20401;-77
2021/05/27 07:02:56;;;;;;;0.40;0.20;;;10.20;99.90;;;;;;4988800;28;20402;-75
2021/05/27 07:05:22;;;;;;;0.40;0.20;;;10.20;99.90;;;;;;5007655;28;20399;-80
2021/05/27 07:07:51;;;;;;;0.40;0.20;;;10.10;99.90;;;;;;5004737;28;20385;-79
2021/05/27 07:10:17;;;;;;;0.40;0.20;;;10.10;99.90;;;;;;5001562;28;20410;-80
2021/05/27 07:12:54;;;;;;;0.40;0.20;;;10.80;99.90;;;;;;5005559;28;20400;-75
2021/05/27 07:15:21;;;;;;;0.40;0.20;;;10.50;99.90;;;;;;5007722;28;20399;-76
2021/05/27 07:17:51;;;;;;;0.40;0.30;;;10.50;99.90;;;;;;5008252;28;20393;-76
2021/05/27 07:20:19;;;;;;;0.40;0.20;;;10.60;99.90;;;;;;4987217;28;20498;-79
2021/05/27 07:22:45;;;;;;;0.40;0.20;;;10.70;99.90;;;;;;5008757;28;20381;-79
2021/05/27 07:25:12;;;;;;;0.40;0.20;;;11.30;99.90;;;;;;5008565;28;20888;-78
2021/05/27 07:27:38;;;;;;;0.40;0.20;;;10.70;99.90;;;;;;5008973;28;20406;-78
2021/05/27 07:30:06;;;;;;;0.40;0.20;;;10.70;99.90;;;;;;5006447;28;20411;-76
2021/05/27 07:32:32;;;;;;;0.40;0.20;;;10.80;99.90;;;;;;5007489;28;20392;-80
2021/05/27 07:34:58;;;;;;;0.40;0.30;;;10.90;99.90;;;;;;5009121;28;20392;-76
2021/05/27 07:37:24;;;;;;;0.40;0.20;;;10.80;99.90;;;;;;5009017;28;20768;-76
2021/05/27 07:39:50;;;;;;;0.40;0.20;;;11.70;99.90;;;;;;5009866;28;20824;-77
2021/05/27 07:42:15;;;;;;;0.40;0.20;;;10.80;99.90;;;;;;5012468;28;20398;-82
2021/05/27 07:44:41;;;;;;;0.40;0.30;;;10.90;99.90;;;;;;5013318;28;20849;-78
2021/05/27 07:47:07;;;;;;;0.40;0.20;;;11.00;99.90;;;;;;5010588;28;20523;-77
2021/05/27 07:49:33;;;;;;;0.40;0.20;;;11.00;99.90;;;;;;5011345;28;20480;-79
2021/05/27 07:51:59;;;;;;;0.40;0.20;;;11.00;99.90;;;;;;5015973;28;20704;-80
2021/05/27 07:54:26;;;;;;;0.40;0.20;;;11.10;99.90;;;;;;5012647;28;20867;-76
2021/05/27 07:56:52;;;;;;;0.40;0.20;;;10.90;99.90;;;;;;4993433;28;20857;-78
2021/05/27 07:59:18;;;;;;;0.40;0.20;;;10.90;99.90;;;;;;5006428;28;20447;-83
2021/05/27 08:01:45;;;;;;;0.40;0.20;;;10.90;99.90;;;;;;5009151;28;20415;-80
2021/05/27 08:04:11;;;;;;;0.40;0.20;;;11.20;99.90;;;;;;5007559;28;20403;-84
2021/05/27 08:06:37;;;;;;;0.40;0.20;;;11.10;99.90;;;;;;4991054;28;20414;-79
2021/05/27 08:09:07;;;;;;;0.40;0.20;;;11.00;99.90;;;;;;5009555;28;20777;-77
2021/05/27 08:11:33;;;;;;;0.40;0.20;;;11.30;99.90;;;;;;5006520;28;20437;-80
2021/05/27 08:13:59;;;;;;;0.40;0.20;;;11.50;99.90;;;;;;5007518;28;20397;-76
2021/05/27 08:16:25;;;;;;;0.40;0.20;;;11.50;99.90;;;;;;5009176;28;20392;-81
2021/05/27 08:18:51;;;;;;;0.40;0.20;;;11.80;99.90;;;;;;5011105;28;21076;-83
2021/05/27 08:21:17;;;;;;;0.40;0.20;;;12.00;99.90;;;;;;5009091;28;20830;-81
2021/05/27 08:23:43;;;;;;;0.40;0.20;;;11.90;99.90;;;;;;5012080;28;20832;-83
2021/05/27 08:26:09;;;;;;;0.40;0.20;;;11.90;99.90;;;;;;5011242;28;21719;-78
2021/05/27 08:28:35;;;;;;;0.40;0.30;;;11.80;99.90;;;;;;5011429;28;20400;-78
2021/05/27 08:31:00;;;;;;;0.40;0.30;;;11.70;99.90;;;;;;5010297;28;20418;-79
2021/05/27 08:33:26;;;;;;;0.40;0.30;;;11.70;99.90;;;;;;5012005;28;20395;-79
2021/05/27 08:35:52;;;;;;;0.40;0.20;;;11.60;99.90;;;;;;5011844;28;20396;-80
2021/05/27 08:38:18;;;;;;;0.40;0.20;;;11.80;99.90;;;;;;4993335;28;20395;-80
2021/05/27 08:40:43;;;;;;;0.40;0.20;;;11.80;99.90;;;;;;5010127;28;20396;-78
2021/05/27 08:43:12;;;;;;;0.40;0.20;;;11.70;99.90;;;;;;5012018;28;20419;-82
2021/05/27 08:45:41;;;;;;;0.40;0.20;;;11.80;99.90;;;;;;5011347;28;20426;-80
2021/05/27 08:48:14;;;;;;;0.40;0.20;;;11.80;99.90;;;;;;5010738;28;20523;-76
2021/05/27 08:50:43;;;;;;;0.40;0.20;;;11.90;99.90;;;;;;5010211;28;20944;-75
2021/05/27 08:53:09;;;;;;;0.40;0.30;;;12.00;99.90;;;;;;5012885;28;20390;-78
2021/05/27 08:55:36;;;;;;;0.40;0.20;;;12.20;99.90;;;;;;5009387;28;21565;-74
2021/05/27 08:58:02;;;;;;;0.40;0.20;;;12.10;99.90;;;;;;5010489;28;20759;-80
2021/05/27 09:00:28;;;;;;;0.40;0.20;;;12.00;99.90;;;;;;5010583;28;20388;-76
2021/05/27 09:02:56;;;;;;;0.40;0.20;;;12.00;99.90;;;;;;5011323;28;20487;-78
2021/05/27 09:05:23;;;;;;;0.40;0.20;;;12.30;99.90;;;;;;5012919;28;20383;-79
2021/05/27 09:07:49;;;;;;;0.40;0.20;;;12.50;99.90;;;;;;5012124;28;20867;-81
2021/05/27 09:10:15;;;;;;;0.40;0.20;;;12.50;99.90;;;;;;5009763;28;20413;-81
2021/05/27 09:12:41;;;;;;;0.40;0.30;;;12.60;99.90;;;;;;5010989;28;20407;-80
2021/05/27 09:15:27;;;;;;;0.40;0.30;;;12.40;99.90;;;;;;5011229;28;20395;-79
2021/05/27 09:17:53;;;;;;;0.40;0.30;;;12.30;99.90;;;;;;5010356;28;20396;-81
2021/05/27 09:20:24;;;;;;;0.40;0.20;;;12.20;99.90;;;;;;5007019;28;20399;-81
2021/05/27 09:23:08;;;;;;;0.40;0.28;;;12.20;99.90;;;;;;5009593;28;20479;-80
2021/05/27 09:25:37;;;;;;;0.40;0.30;;;12.30;99.90;;;;;;5010484;28;20439;-76
2021/05/27 09:28:08;;;;;;;0.40;0.20;;;12.30;99.90;;;;;;5009932;28;20379;-83
2021/05/27 09:30:56;;;;;;;0.40;0.20;;;12.40;99.90;;;;;;5009113;28;20415;-79
2021/05/27 09:33:44;;;;;;;0.40;0.20;;;12.50;99.90;;;;;;5011341;28;20393;-79
2021/05/27 09:36:12;;;;;;;0.40;0.20;;;12.40;99.90;;;;;;5012248;28;20388;-82
2021/05/27 09:38:41;;;;;;;0.40;0.25;;;12.50;99.90;;;;;;5010537;28;20392;-75
2021/05/27 09:41:20;;;;;;;0.40;0.20;;;12.60;99.90;;;;;;5009189;28;21352;-80
2021/05/27 09:43:51;;;;;;;0.40;0.30;;;12.60;99.90;;;;;;5010878;28;20395;-79
2021/05/27 09:46:18;;;;;;;0.40;0.20;;;12.80;99.90;;;;;;5011093;28;20385;-81
2021/05/27 09:48:45;;;;;;;0.40;0.20;;;13.10;99.90;;;;;;5010858;28;20387;-77
2021/05/27 09:51:24;;;;;;;0.40;0.20;;;13.40;99.90;;;;;;5008799;28;20919;-77
2021/05/27 09:53:54;;;;;;;0.40;0.20;;;13.40;99.90;;;;;;5010356;28;20747;-76
2021/05/27 09:56:32;;;;;;;0.40;0.20;;;13.60;99.90;;;;;;5009726;28;20416;-82
2021/05/27 09:58:58;;;;;;;0.40;0.20;;;13.50;99.90;;;;;;5007881;28;20472;-83
2021/05/27 10:01:24;;;;;;;0.40;0.20;;;13.10;99.90;;;;;;5008600;28;20407;-84
2021/05/27 10:03:49;;;;;;;0.40;0.20;;;13.10;99.90;;;;;;5009831;28;20395;-77
2021/05/27 10:06:15;;;;;;;0.40;0.20;;;13.20;99.90;;;;;;5009818;28;20391;-76
2021/05/27 10:08:54;;;;;;;0.40;0.30;;;13.20;99.90;;;;;;5007052;28;20377;-77
2021/05/27 10:11:23;;;;;;;0.40;0.20;;;13.50;99.90;;;;;;5005554;28;20436;-77
2021/05/27 10:13:49;;;;;;;0.40;0.30;;;13.90;99.90;;;;;;5008351;28;20418;-79
2021/05/27 10:16:19;;;;;;;0.40;0.30;;;14.00;99.90;;;;;;5006984;28;20388;-80
2021/05/27 10:18:46;;;;;;;0.40;0.30;;;13.70;99.90;;;;;;5007785;28;20909;-78
2021/05/27 10:21:13;;;;;;;0.40;0.30;;;13.90;99.90;;;;;;5008860;28;20401;-77
2021/05/27 10:23:39;;;;;;;0.40;0.20;;;14.20;99.90;;;;;;5009657;28;20425;-77
2021/05/27 10:26:06;;;;;;;0.40;0.20;;;14.40;99.90;;;;;;5009854;28;20376;-78
2021/05/27 10:28:33;;;;;;;0.40;0.30;;;14.60;97.70;;;;;;5009591;28;20698;-79
2021/05/27 10:31:02;;;;;;;0.40;0.20;;;14.60;94.20;;;;;;4984700;28;20427;-79
2021/05/27 10:33:39;;;;;;;0.40;0.20;;;14.50;94.10;;;;;;4992892;28;20447;-78
2021/05/27 10:36:06;;;;;;;0.40;0.20;;;14.30;95.40;;;;;;5004652;28;20436;-78
2021/05/27 10:38:41;;;;;;;0.40;0.20;;;14.30;96.20;;;;;;4986792;28;20450;-79
2021/05/27 10:41:16;;;;;;;0.40;0.30;;;14.40;97.40;;;;;;5004898;28;20877;-80
2021/05/27 10:44:08;;;;;;;0.40;0.30;;;14.60;96.20;;;;;;5006626;28;20409;-79
2021/05/27 10:46:56;;;;;;;0.40;0.20;;;14.50;95.00;;;;;;5006138;28;20750;-80
2021/05/27 10:49:41;;;;;;;0.40;0.28;;;14.60;93.70;;;;;;5004220;28;20740;-77
2021/05/27 10:52:25;;;;;;;0.40;0.30;;;14.60;92.30;;;;;;4986853;28;20424;-80
2021/05/27 10:54:50;;;;;;;0.40;0.20;;;14.50;88.60;;;;;;4987117;28;20885;-80
2021/05/27 10:57:38;;;;;;;0.40;0.20;;;14.20;89.10;;;;;;5007231;28;20387;-82
2021/05/27 11:00:33;;;;;;;0.40;0.30;;;14.60;89.20;;;;;;4981793;28;20446;-79
2021/05/27 11:03:36;;;;;;;0.40;0.30;;;14.70;88.40;;;;;;4986861;28;20440;-78
2021/05/27 11:06:27;;;;;;;0.40;0.20;;;14.90;88.00;;;;;;5006178;28;20387;-79
2021/05/27 11:09:13;;;;;;;0.40;0.30;;;15.00;89.10;;;;;;5006532;28;20907;-79
2021/05/27 11:11:52;;;;;;;0.40;0.20;;;15.20;90.10;;;;;;5004410;28;20497;-78
2021/05/27 11:14:35;;;;;;;0.40;0.20;;;14.90;91.30;;;;;;5004082;28;20865;-80
2021/05/27 11:25:14;;;;;;;0.40;0.30;;;15.60;86.20;;;;;;5007354;28;20389;-78
2021/05/27 11:27:42;;;;;;;0.40;0.30;;;15.40;82.10;;;;;;5004929;28;20611;-80
2021/05/27 11:30:26;;;;;;;0.40;0.30;;;15.70;77.50;;;;;;5006206;28;20411;-78
2021/05/27 11:32:56;;;;;;;0.40;0.20;;;15.90;78.30;;;;;;5006057;28;20385;-80
2021/05/27 11:35:29;;;;;;;0.40;0.30;;;15.90;79.90;;;;;;5005864;28;20895;-81
2021/05/27 11:37:56;;;;;;;0.40;0.20;;;16.40;80.60;;;;;;5006277;28;20387;-80
2021/05/27 11:40:27;;;;;;;0.40;0.30;;;17.70;87.10;;;;;;5003104;28;20383;-82
2021/05/27 11:42:54;;;;;;;0.40;0.20;;;18.80;86.50;;;;;;5007226;28;20387;-81
2021/05/27 11:45:23;;;;;;;0.40;0.20;;;18.50;70.30;;;;;;5007177;28;20394;-80
2021/05/27 11:48:09;;;;;;;0.40;0.30;;;19.10;70.40;;;;;;5006130;28;20395;-78
2021/05/27 11:50:35;;;;;;;0.40;0.30;;;18.60;66.00;;;;;;4982826;28;20440;-78
2021/05/27 11:53:01;;;;;;;0.40;0.20;;;19.00;64.70;;;;;;4986689;28;20385;-79
2021/05/27 11:55:30;;;;;;;0.40;0.30;;;18.50;67.00;;;;;;4986585;28;21016;-78
2021/05/27 11:57:59;;;;;;;0.40;0.30;;;19.10;69.00;;;;;;4987206;28;20884;-80
2021/05/27 12:00:25;;;;;;;0.40;0.20;;;20.30;64.20;;;;;;4982602;28;20412;-78
2021/05/27 12:02:52;;;;;;;0.40;0.30;;;21.00;61.40;;;;;;4987368;28;20976;-79
2021/05/27 12:05:34;;;;;;;0.40;0.30;;;20.00;59.70;;;;;;4986482;28;20407;-80
2021/05/27 12:08:10;;;;;;;0.40;0.30;;;19.90;60.00;;;;;;4986222;28;20398;-80
2021/05/27 12:10:54;;;;;;;0.40;0.20;;;18.90;61.30;;;;;;4983985;28;20423;-82
2021/05/27 12:13:23;;;;;;;0.40;0.20;;;18.80;64.30;;;;;;4984577;28;20483;-83
2021/05/27 12:15:50;;;;;;;0.40;0.30;;;18.70;67.70;;;;;;4984053;28;20417;-78
2021/05/27 12:18:20;;;;;;;0.40;0.20;;;18.30;66.60;;;;;;4984150;28;20440;-77
2021/05/27 12:20:48;;;;;;;0.40;0.20;;;18.10;66.10;;;;;;4978819;28;20390;-82
2021/05/27 12:23:18;;;;;;;0.40;0.30;;;17.80;72.30;;;;;;4985366;28;20459;-80
2021/05/27 12:25:47;;;;;;;0.40;0.20;;;17.60;68.00;;;;;;4983747;28;20387;-78
2021/05/27 12:28:27;;;;;;;0.40;0.20;;;17.40;70.80;;;;;;4987641;28;20535;-79
2021/05/27 12:30:53;;;;;;;0.40;0.20;;;18.10;63.20;;;;;;4984749;28;20428;-79
2021/05/27 12:33:23;;;;;;;0.40;0.30;;;17.30;64.50;;;;;;4987541;28;20404;-81
2021/05/27 12:35:50;;;;;;;0.40;0.30;;;16.90;65.10;;;;;;4988258;28;20480;-80
2021/05/27 12:38:19;;;;;;;0.40;0.20;;;16.80;65.30;;;;;;4988684;28;20447;-78
2021/05/27 12:40:49;;;;;;;0.40;0.20;;;16.80;68.70;;;;;;4985936;28;20396;-78
2021/05/27 12:43:40;;;;;;;0.40;0.30;;;16.90;69.40;;;;;;4987103;28;20394;-78
2021/05/27 12:46:11;;;;;;;0.40;0.20;;;16.80;66.60;;;;;;4986872;28;20483;-79
2021/05/27 12:48:55;;;;;;;0.40;0.20;;;17.00;69.30;;;;;;4986356;28;20468;-78
2021/05/27 12:51:22;;;;;;;0.40;0.30;;;16.80;67.30;;;;;;4985248;28;20450;-78
2021/05/27 12:53:48;;;;;;;0.40;0.20;;;16.70;69.80;;;;;;4977015;28;20398;-77
2021/05/27 12:56:22;;;;;;;0.40;0.30;;;16.50;68.60;;;;;;4979839;28;20429;-79
2021/05/27 12:58:52;;;;;;;0.40;0.30;;;16.40;68.80;;;;;;5002559;28;20696;-81
2021/05/27 13:01:32;;;;;;;0.40;0.30;;;16.20;69.20;;;;;;4988446;28;20424;-80
2021/05/27 13:03:59;;;;;;;0.40;0.30;;;16.20;72.90;;;;;;4981694;28;20421;-78
2021/05/27 13:06:30;;;;;;;0.40;0.30;;;16.40;72.90;;;;;;4982344;28;20405;-79
2021/05/27 13:09:01;;;;;;;0.40;0.30;;;16.40;72.60;;;;;;4988850;28;20391;-77
2021/05/27 13:11:33;;;;;;;0.40;0.30;;;16.50;74.90;;;;;;4988416;28;21262;-78
2021/05/27 13:14:10;;;;;;;0.40;0.20;;;16.10;72.90;;;;;;4980219;28;20409;-78