Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/13 00:02:15;;;;;;;14.07;3.00;;;13.70;99.90;;;;;;5006978;28;20049;-75
2023/08/13 00:04:42;;;;;;;12.77;3.13;;;13.70;99.90;;;;;;5028567;23;20075;-76
2023/08/13 00:07:09;;;;;;;13.65;3.30;;;13.70;99.90;;;;;;5007776;23;20053;-76
2023/08/13 00:09:36;;;;;;;9.02;2.42;;;13.70;99.90;;;;;;5010606;22;20061;-76
2023/08/13 00:12:01;;;;;;;14.50;3.80;;;13.30;99.90;;;;;;5004449;28;20050;-77
2023/08/13 00:14:27;;;;;;;19.52;3.08;;;13.60;99.90;;;;;;4988172;23;20087;-77
2023/08/13 00:16:53;;;;;;;13.02;3.08;;;13.60;99.90;;;;;;5011835;28;20122;-81
2023/08/13 00:19:19;;;;;;;11.68;4.30;;;13.60;99.90;;;;;;5033324;23;20053;-78
2023/08/13 00:21:45;;;;;;;14.52;3.15;;;13.50;99.90;;;;;;5020518;28;20130;-78
2023/08/13 00:24:10;;;;;;;14.82;3.28;;;13.50;99.90;;;;;;5021699;28;20048;-76
2023/08/13 00:26:36;;;;;;;10.55;2.75;;;13.60;99.90;;;;;;4988316;28;20045;-76
2023/08/13 00:29:04;;;;;;;12.80;3.08;;;13.50;99.90;;;;;;4987682;28;20085;-78
2023/08/13 00:31:29;;;;;;;10.07;2.65;;;13.50;99.90;;;;;;5019411;28;20089;-73
2023/08/13 00:33:55;;;;;;;12.57;2.58;;;13.50;99.90;;;;;;5019907;28;20654;-74
2023/08/13 00:36:21;;;;;;;14.88;3.08;;;13.60;99.90;;;;;;4994664;28;20525;-76
2023/08/13 00:38:47;;;;;;;12.93;3.17;;;13.70;99.90;;;;;;5002811;28;20704;-73
2023/08/13 00:41:12;;;;;;;12.93;3.05;;;13.70;99.90;;;;;;5017838;28;20076;-75
2023/08/13 00:43:39;;;;;;;14.45;3.67;;;13.80;99.90;;;;;;5007166;28;20058;-75
2023/08/13 00:46:06;;;;;;;16.10;3.10;;;14.00;99.90;;;;;;5017982;28;20053;-76
2023/08/13 00:48:32;;;;;;;17.58;3.33;;;13.90;99.90;;;;;;5018576;28;20061;-73
2023/08/13 00:50:58;;;;;;;10.32;3.20;;;13.90;99.90;;;;;;5018239;28;20462;-75
2023/08/13 00:53:25;;;;;;;13.43;3.25;;;14.00;99.90;;;;;;5012768;28;20725;-73
2023/08/13 00:55:51;;;;;;;13.43;3.08;;;14.00;99.90;;;;;;5023876;23;20064;-73
2023/08/13 00:58:17;;;;;;;16.08;3.53;;;14.10;99.90;;;;;;5001792;23;20066;-72
2023/08/13 01:00:43;;;;;;;14.27;2.35;;;14.10;99.90;;;;;;4987262;28;20060;-74
2023/08/13 01:03:09;;;;;;;13.43;2.65;;;14.20;99.90;;;;;;4983495;28;20427;-75
2023/08/13 01:05:50;;;;;;;12.93;2.95;;;14.20;99.90;;;;;;4984128;28;20119;-76
2023/08/13 01:08:36;;;;;;;12.68;3.38;;;14.30;99.90;;;;;;4982307;28;20058;-73
2023/08/13 01:11:40;;;;;;;17.75;3.45;;;14.30;99.90;;;;;;4978534;28;20104;-76
2023/08/13 01:14:09;;;;;;;10.05;2.92;;;14.30;99.90;;;;;;4980214;28;20045;-76
2023/08/13 01:16:41;;;;;;;11.20;3.22;;;14.30;99.90;;;;;;4981249;28;20061;-73
2023/08/13 01:19:12;;;;;;;11.95;2.60;;;14.30;99.90;;;;;;4974352;28;20137;-75
2023/08/13 01:21:39;;;;;;;14.73;2.88;;;14.30;99.90;;;;;;4984223;28;20058;-75
2023/08/13 01:24:05;;;;;;;12.27;3.45;;;14.30;99.90;;;;;;4981716;28;20045;-75
2023/08/13 01:26:40;;;;;;;10.38;2.70;;;14.30;99.90;;;;;;4981638;28;20052;-71
2023/08/13 01:29:20;;;;;;;11.32;2.78;;;14.20;99.90;;;;;;4982060;28;20575;-75
2023/08/13 01:31:50;;;;;;;12.68;2.80;;;14.20;99.90;;;;;;4975348;28;20133;-75
2023/08/13 01:34:17;;;;;;;10.27;2.53;;;14.20;99.90;;;;;;4993629;28;20506;-75
2023/08/13 01:36:45;;;;;;;11.07;2.72;;;14.10;99.90;;;;;;4981511;28;20042;-76
2023/08/13 01:39:11;;;;;;;11.13;2.55;;;14.10;99.90;;;;;;4981811;28;20121;-72
2023/08/13 01:42:05;;;;;;;14.40;3.60;;;14.10;99.90;;;;;;4971412;28;20057;-76
2023/08/13 01:44:30;;;;;;;12.10;3.17;;;14.00;99.90;;;;;;4968923;28;20069;-73
2023/08/13 01:46:56;;;;;;;13.43;3.00;;;14.00;99.90;;;;;;4981065;28;20415;-73
2023/08/13 01:49:22;;;;;;;11.98;3.05;;;13.90;99.90;;;;;;4998208;28;20050;-73
2023/08/13 01:51:48;;;;;;;10.07;3.00;;;13.90;99.90;;;;;;4980649;28;20802;-75
2023/08/13 01:54:13;;;;;;;14.05;3.53;;;13.90;99.90;;;;;;4978245;28;20108;-76
2023/08/13 01:56:39;;;;;;;20.23;4.82;;;13.90;99.90;;;;;;4981090;28;20506;-76
2023/08/13 01:59:05;;;;;;;16.08;4.03;;;13.90;99.90;;;;;;4981603;28;20834;-73
2023/08/13 02:01:31;;;;;;;16.05;3.85;;;13.80;99.90;;;;;;4963451;28;20057;-72
2023/08/13 02:03:56;;;;;;;13.98;3.22;;;13.90;99.90;;;;;;4967983;28;20487;-76
2023/08/13 02:06:22;;;;;;;13.07;3.33;;;11.30;99.90;;;;;;4968228;28;20111;-74
2023/08/13 02:08:48;;;;;;;15.50;3.92;;;13.80;99.90;;;;;;4964494;28;20518;-76
2023/08/13 02:11:14;;;;;;;13.55;2.65;;;13.80;99.90;;;;;;4981031;28;20128;-72
2023/08/13 02:13:40;;;;;;;15.18;3.03;;;13.80;99.90;;;;;;4986824;28;20054;-74
2023/08/13 02:16:05;;;;;;;20.77;4.05;;;13.80;99.90;;;;;;4985778;28;20049;-75
2023/08/13 02:18:31;;;;;;;18.42;3.92;;;13.80;99.90;;;;;;4983682;28;20672;-78
2023/08/13 02:20:57;;;;;;;17.00;3.97;;;13.70;99.90;;;;;;4987742;28;20050;-76
2023/08/13 02:23:23;;;;;;;15.32;3.33;;;13.80;99.90;;;;;;4991203;28;20518;-74
2023/08/13 02:25:49;;;;;;;17.65;3.72;;;13.80;99.90;;;;;;4980407;28;20053;-77
2023/08/13 02:28:15;;;;;;;18.30;3.83;;;13.80;99.90;;;;;;4969243;28;20060;-79
2023/08/13 02:30:44;;;;;;;15.50;2.92;;;13.50;99.90;;;;;;4999899;23;20454;-76
2023/08/13 02:33:10;;;;;;;16.90;3.40;;;13.80;99.90;;;;;;5018252;23;20091;-75
2023/08/13 02:35:36;;;;;;;11.85;3.15;;;13.80;99.90;;;;;;5023672;28;20269;-74
2023/08/13 02:38:01;;;;;;;15.50;3.90;;;13.80;99.90;;;;;;5006713;28;20064;-76
2023/08/13 02:40:27;;;;;;;13.90;4.45;;;13.70;99.90;;;;;;5023864;28;20165;-73
2023/08/13 02:42:53;;;;;;;16.92;3.47;;;13.70;99.90;;;;;;5023595;28;20084;-76
2023/08/13 02:45:19;;;;;;;14.95;3.72;;;13.70;99.90;;;;;;5024878;28;20056;-76
2023/08/13 02:47:44;;;;;;;18.05;4.47;;;13.70;99.90;;;;;;5011403;28;20062;-75
2023/08/13 02:50:10;;;;;;;12.63;3.63;;;13.60;99.90;;;;;;5021232;28;20098;-77
2023/08/13 02:52:36;;;;;;;16.13;4.07;;;13.60;99.90;;;;;;5022402;28;20056;-75
2023/08/13 02:55:02;;;;;;;10.73;3.83;;;13.50;99.90;;;;;;5026129;28;20106;-72
2023/08/13 02:57:28;;;;;;;17.35;3.75;;;13.50;99.90;;;;;;5026135;28;20076;-76
2023/08/13 02:59:54;;;;;;;11.52;3.42;;;13.50;99.90;;;;;;5022772;28;20041;-74
2023/08/13 03:02:20;;;;;;;18.02;3.78;;;13.50;99.90;;;;;;5023764;28;20057;-75
2023/08/13 03:04:45;;;;;;;15.13;4.38;;;13.50;99.90;;;;;;5021866;28;20059;-78
2023/08/13 03:07:11;;;;;;;20.65;4.20;;;13.40;99.90;;;;;;5028057;28;20128;-76
2023/08/13 03:09:37;;;;;;;22.35;3.47;;;13.40;99.90;;;;;;5028360;28;20052;-74
2023/08/13 03:12:03;;;;;;;10.85;4.40;;;13.40;99.90;;;;;;5006987;28;20823;-75
2023/08/13 03:14:28;;;;;;;15.55;4.20;;;13.40;99.90;;;;;;5018536;28;20446;-77
2023/08/13 03:16:55;;;;;;;11.52;4.30;;;13.40;99.90;;;;;;5006549;28;20406;-76
2023/08/13 03:19:20;;;;;;;15.88;3.63;;;13.40;99.90;;;;;;5023477;28;20103;-75
2023/08/13 03:21:46;;;;;;;13.52;4.28;;;13.40;99.90;;;;;;5006697;28;20514;-77
2023/08/13 03:24:12;;;;;;;19.65;5.05;;;13.30;99.90;;;;;;5023018;28;20055;-76
2023/08/13 03:26:38;;;;;;;17.35;4.05;;;13.30;99.90;;;;;;5006642;28;20731;-74
2023/08/13 03:29:04;;;;;;;21.23;4.72;;;13.30;99.90;;;;;;5024467;28;20049;-76
2023/08/13 03:31:30;;;;;;;21.00;5.00;;;;;;;;;;5023497;28;20053;-76
2023/08/13 03:33:55;;;;;;;17.27;4.72;;;13.30;99.90;;;;;;5023486;28;20064;-81
2023/08/13 03:36:21;;;;;;;16.75;5.18;;;13.30;99.90;;;;;;5006437;28;20053;-74
2023/08/13 03:38:47;;;;;;;11.15;4.78;;;13.30;99.90;;;;;;5022238;28;20487;-73
2023/08/13 03:41:12;;;;;;;18.20;5.50;;;13.30;99.90;;;;;;5021426;28;20655;-76
2023/08/13 03:43:38;;;;;;;15.35;4.75;;;13.30;99.90;;;;;;5022717;28;20148;-75
2023/08/13 03:46:04;;;;;;;20.27;5.15;;;13.30;99.90;;;;;;5021966;28;20597;-74
2023/08/13 03:48:30;;;;;;;19.85;4.88;;;13.30;99.90;;;;;;5005254;28;20056;-74
2023/08/13 03:50:55;;;;;;;15.70;4.60;;;13.30;99.90;;;;;;5015875;28;20048;-76
2023/08/13 03:53:24;;;;;;;20.27;6.05;;;13.30;99.90;;;;;;5022130;28;20098;-74
2023/08/13 03:55:50;;;;;;;17.33;5.15;;;13.30;99.90;;;;;;5022173;28;20075;-74
2023/08/13 03:58:17;;;;;;;17.85;4.93;;;13.30;99.90;;;;;;5005342;28;20084;-76
2023/08/13 04:00:42;;;;;;;19.67;5.22;;;13.30;99.90;;;;;;5021279;28;20049;-72
2023/08/13 04:03:09;;;;;;;19.25;5.53;;;13.30;99.90;;;;;;5021486;28;20059;-76
2023/08/13 04:05:35;;;;;;;29.00;6.22;;;13.30;99.90;;;;;;5021031;28;20053;-76
2023/08/13 04:08:02;;;;;;;18.58;5.03;;;13.30;99.90;;;;;;5020724;28;20827;-77
2023/08/13 04:10:28;;;;;;;19.10;5.47;;;13.40;99.90;;;;;;5021185;28;20146;-74
2023/08/13 04:12:55;;;;;;;19.50;6.05;;;13.40;99.90;;;;;;5020798;28;20159;-78
2023/08/13 04:15:22;;;;;;;16.63;5.30;;;13.40;99.90;;;;;;5021180;28;20186;-75
2023/08/13 04:17:48;;;;;;;17.92;5.20;;;13.40;99.90;;;;;;5004391;28;20724;-76
2023/08/13 04:20:14;;;;;;;21.80;5.25;;;13.50;99.90;;;;;;5020735;28;20167;-72
2023/08/13 04:22:40;;;;;;;17.77;5.35;;;13.40;99.90;;;;;;5024238;28;20145;-72
2023/08/13 04:25:07;;;;;;;19.95;5.40;;;13.50;99.90;;;;;;5021675;28;20044;-72
2023/08/13 04:27:33;;;;;;;20.30;5.63;;;13.50;99.90;;;;;;5021876;28;20076;-73
2023/08/13 04:29:59;;;;;;;17.17;5.10;;;13.50;99.90;;;;;;5005207;28;20131;-73
2023/08/13 04:32:25;;;;;;;11.70;4.65;;;13.50;99.90;;;;;;5020384;28;20052;-83
2023/08/13 04:34:51;;;;;;;15.70;4.55;;;13.50;99.90;;;;;;5020983;28;20053;-76
2023/08/13 04:37:17;;;;;;;15.00;5.45;;;13.60;99.90;;;;;;5020943;28;20049;-75
2023/08/13 04:39:43;;;;;;;16.77;4.85;;;13.60;99.90;;;;;;5020993;28;20084;-74
2023/08/13 04:42:09;;;;;;;16.83;4.78;;;13.60;99.90;;;;;;5004389;28;20688;-71
2023/08/13 04:44:34;;;;;;;18.58;5.03;;;13.60;99.90;;;;;;5022155;28;20048;-80
2023/08/13 04:47:00;;;;;;;17.08;4.68;;;13.70;99.90;;;;;;5005083;28;20654;-75
2023/08/13 04:49:26;;;;;;;16.95;4.75;;;13.70;99.90;;;;;;5021176;28;20048;-73
2023/08/13 04:51:52;;;;;;;18.17;5.15;;;13.80;99.90;;;;;;5015264;28;20041;-70
2023/08/13 04:54:17;;;;;;;15.48;5.15;;;13.90;99.90;;;;;;5008660;28;20052;-76
2023/08/13 04:56:43;;;;;;;21.67;5.38;;;14.00;99.90;;;;;;5009067;28;20049;-75
2023/08/13 04:59:09;;;;;;;18.00;4.43;;;14.10;99.90;;;;;;5020461;28;20057;-72
2023/08/13 05:01:35;;;;;;;15.23;4.72;;;14.20;99.90;;;;;;5020613;28;20080;-72
2023/08/13 05:04:00;;;;;;;20.88;5.85;;;14.20;99.90;;;;;;5020668;28;20114;-74
2023/08/13 05:06:26;;;;;;;17.95;5.18;;;14.40;99.90;;;;;;5020131;28;20041;-75
2023/08/13 05:08:52;;;;;;;14.23;4.53;;;14.50;99.90;;;;;;5020223;28;20173;-71
2023/08/13 05:11:18;;;;;;;17.48;4.47;;;14.60;99.90;;;;;;5017484;28;20044;-76
2023/08/13 05:13:43;;;;;;;17.95;5.03;;;14.70;99.90;;;;;;5002864;28;20060;-73
2023/08/13 05:16:09;;;;;;;12.70;4.35;;;14.90;99.90;;;;;;5023300;28;20053;-79
2023/08/13 05:18:35;;;;;;;17.02;4.60;;;15.00;99.90;;;;;;5022691;28;20045;-75
2023/08/13 05:21:01;;;;;;;13.68;4.10;;;15.10;99.90;;;;;;5019615;28;20041;-75
2023/08/13 05:23:33;;;;;;;19.15;5.40;;;17.60;99.90;;;;;;5021646;22;20132;-77
2023/08/13 05:25:59;;;;;;;13.38;3.22;;;15.20;99.90;;;;;;5015565;28;20495;-74
2023/08/13 05:28:24;;;;;;;16.88;3.85;;;15.30;99.90;;;;;;5013122;28;20041;-76
2023/08/13 05:30:50;;;;;;;16.45;4.30;;;15.30;99.90;;;;;;5000857;28;20049;-76
2023/08/13 05:33:16;;;;;;;17.40;4.50;;;15.40;99.90;;;;;;5011662;28;20041;-73
2023/08/13 05:35:41;;;;;;;18.60;4.35;;;15.50;99.90;;;;;;5019260;28;20091;-76
2023/08/13 05:38:07;;;;;;;15.55;4.30;;;15.50;99.90;;;;;;5018910;28;20049;-73
2023/08/13 05:40:33;;;;;;;12.88;4.05;;;15.60;99.90;;;;;;5019009;28;20166;-79
2023/08/13 05:42:59;;;;;;;10.98;3.75;;;15.70;99.90;;;;;;5002569;28;20130;-74
2023/08/13 05:45:25;;;;;;;13.07;3.35;;;16.00;99.90;;;;;;5002405;28;20783;-75
2023/08/13 05:47:51;;;;;;;14.88;3.22;;;16.20;99.90;;;;;;5018929;28;20876;-77
2023/08/13 05:50:17;;;;;;;11.57;4.50;;;16.50;99.90;;;;;;4997798;28;20052;-79
2023/08/13 05:52:42;;;;;;;11.85;3.20;;;17.00;99.90;;;;;;5019025;28;20076;-77
2023/08/13 05:55:08;;;;;;;10.18;2.63;;;17.60;99.90;;;;;;5017298;28;20048;-81
2023/08/13 05:57:35;;;;;;;7.43;2.78;;;18.20;99.90;;;;;;5002764;28;20053;-78
2023/08/13 06:00:01;;;;;;;12.73;2.78;;;18.60;99.90;;;;;;5003368;28;20088;-76
2023/08/13 06:02:26;;;;;;;7.82;2.42;;;18.90;99.90;;;;;;5020227;28;20473;-74
2023/08/13 06:04:52;;;;;;;20.65;3.20;;;19.30;99.90;;;;;;5020619;28;20493;-77
2023/08/13 06:07:18;;;;;;;10.02;2.42;;;19.40;99.90;;;;;;5022788;28;20087;-79
2023/08/13 06:09:43;;;;;;;12.82;2.70;;;19.30;99.90;;;;;;5022492;28;20055;-72
2023/08/13 06:12:09;;;;;;;13.05;2.70;;;19.10;99.90;;;;;;5005533;28;20133;-74
2023/08/13 06:14:36;;;;;;;9.35;2.60;;;18.90;99.90;;;;;;5022327;28;20052;-73
2023/08/13 06:17:02;;;;;;;11.00;2.20;;;18.70;99.90;;;;;;5022126;28;20047;-75
2023/08/13 06:19:28;;;;;;;10.20;2.83;;;18.40;99.90;;;;;;5023586;28;20048;-75
2023/08/13 06:21:53;;;;;;;11.52;2.90;;;16.50;99.90;;;;;;5024000;28;20081;-78
2023/08/13 06:24:19;;;;;;;12.75;2.88;;;19.30;99.90;;;;;;5006888;28;20061;-80
2023/08/13 06:26:45;;;;;;;8.55;2.22;;;20.30;99.90;;;;;;5007303;28;20104;-76
2023/08/13 06:29:11;;;;;;;13.00;2.70;;;21.40;99.90;;;;;;5023128;28;20171;-73
2023/08/13 06:31:37;;;;;;;9.50;2.78;;;22.30;99.90;;;;;;5002961;28;20048;-75
2023/08/13 06:34:04;;;;;;;7.15;1.77;;;23.20;99.90;;;;;;5018495;28;20071;-78
2023/08/13 06:36:30;;;;;;;8.13;1.92;;;23.80;99.90;;;;;;5023034;28;20121;-75
2023/08/13 06:38:55;;;;;;;10.30;1.55;;;24.00;99.90;;;;;;5020060;28;20074;-76
2023/08/13 06:41:21;;;;;;;7.68;1.33;;;23.90;99.90;;;;;;5015289;28;20591;-80
2023/08/13 06:43:47;;;;;;;6.15;2.10;;;24.00;99.90;;;;;;5014153;28;20055;-78
2023/08/13 06:46:13;;;;;;;6.03;1.80;;;24.00;99.90;;;;;;5005884;28;20095;-74
2023/08/13 06:48:38;;;;;;;8.63;1.95;;;24.10;99.90;;;;;;4996527;28;20770;-75
2023/08/13 06:51:04;;;;;;;8.00;1.80;;;24.50;99.90;;;;;;5022623;28;20895;-74
2023/08/13 06:53:30;;;;;;;7.70;1.50;;;25.10;99.90;;;;;;5020261;28;20606;-77
2023/08/13 06:56:00;;;;;;;7.50;1.70;;;25.70;99.90;;;;;;5022764;28;20120;-75
2023/08/13 06:58:26;;;;;;;6.13;1.55;;;26.20;99.90;;;;;;5002318;28;20048;-78
2023/08/13 07:00:52;;;;;;;8.77;1.52;;;26.90;99.90;;;;;;5022255;28;20552;-73
2023/08/13 07:03:17;;;;;;;8.50;2.15;;;27.30;99.90;;;;;;5022483;28;20060;-76
2023/08/13 07:05:43;;;;;;;7.55;1.75;;;27.10;99.90;;;;;;5021242;28;20717;-77
2023/08/13 07:08:10;;;;;;;9.98;1.73;;;27.10;99.90;;;;;;5020011;28;20059;-75
2023/08/13 07:10:36;;;;;;;8.32;1.90;;;27.30;99.90;;;;;;5018110;28;20057;-77
2023/08/13 07:13:01;;;;;;;11.80;2.28;;;27.60;99.90;;;;;;5021039;28;20106;-76
2023/08/13 07:15:27;;;;;;;6.90;1.92;;;27.70;99.30;;;;;;5020181;28;20083;-78
2023/08/13 07:17:53;;;;;;;10.57;2.08;;;28.20;98.70;;;;;;5015687;28;20835;-75
2023/08/13 07:20:19;;;;;;;7.03;1.50;;;28.80;98.50;;;;;;5020593;28;20049;-76
2023/08/13 07:22:45;;;;;;;7.53;1.33;;;26.80;96.40;;;;;;5001070;28;20053;-75
2023/08/13 07:25:12;;;;;;;5.35;1.17;;;30.00;96.40;;;;;;5020486;28;20663;-77
2023/08/13 07:27:39;;;;;;;9.68;1.92;;;30.80;96.20;;;;;;5017328;28;20056;-78
2023/08/13 07:30:10;;;;;;;9.63;1.95;;;31.40;94.00;;;;;;5017775;28;20049;-79
2023/08/13 07:32:37;;;;;;;8.18;2.58;;;31.50;92.80;;;;;;5022360;28;20088;-77
2023/08/13 07:35:04;;;;;;;8.02;1.42;;;31.20;92.30;;;;;;5019889;28;20114;-79
2023/08/13 07:37:30;;;;;;;5.65;1.00;;;31.40;91.60;;;;;;5015689;28;20111;-75
2023/08/13 07:39:59;;;;;;;6.70;1.42;;;31.30;90.40;;;;;;5019228;28;20552;-76
2023/08/13 07:42:24;;;;;;;5.28;1.30;;;31.30;90.10;;;;;;5012576;28;20041;-77
2023/08/13 07:44:50;;;;;;;6.50;1.40;;;31.50;89.10;;;;;;5016192;28;20045;-78
2023/08/13 07:47:17;;;;;;;7.93;1.20;;;31.90;87.40;;;;;;5003062;28;20051;-75
2023/08/13 07:49:42;;;;;;;6.38;1.80;;;32.40;87.30;;;;;;5020681;28;20088;-80
2023/08/13 07:52:08;;;;;;;7.35;1.40;;;32.70;88.20;;;;;;5020563;28;20187;-79
2023/08/13 07:54:36;;;;;;;7.20;1.30;;;33.30;85.30;;;;;;5002441;28;20045;-77
2023/08/13 07:57:04;;;;;;;5.43;1.00;;;33.50;82.10;;;;;;5021169;28;20131;-84
2023/08/13 07:59:29;;;;;;;7.10;1.25;;;33.20;81.50;;;;;;5018077;28;20053;-75
2023/08/13 08:01:55;;;;;;;6.50;1.13;;;32.80;81.00;;;;;;5015242;28;20055;-77
2023/08/13 08:04:21;;;;;;;7.40;0.98;;;32.60;79.90;;;;;;5001141;28;20300;-77
2023/08/13 08:06:47;;;;;;;4.47;0.73;;;32.40;79.70;;;;;;5020183;28;20041;-75
2023/08/13 08:09:12;;;;;;;7.60;1.17;;;32.30;79.50;;;;;;5001454;28;20123;-72
2023/08/13 08:11:38;;;;;;;5.75;1.13;;;32.70;80.30;;;;;;5015489;28;20057;-83
2023/08/13 08:14:04;;;;;;;6.75;1.48;;;33.10;79.00;;;;;;5019553;28;20470;-76
2023/08/13 08:16:30;;;;;;;8.50;1.20;;;33.80;78.90;;;;;;5021723;28;20053;-78
2023/08/13 08:18:56;;;;;;;5.97;1.02;;;34.30;77.90;;;;;;5021357;28;20064;-79
2023/08/13 08:21:21;;;;;;;6.60;0.98;;;34.50;75.30;;;;;;5004565;28;20041;-78
2023/08/13 08:23:47;;;;;;;5.30;0.90;;;34.70;75.30;;;;;;5010548;28;20040;-76
2023/08/13 08:26:13;;;;;;;6.03;1.42;;;34.50;73.10;;;;;;5012514;28;20057;-78
2023/08/13 08:28:39;;;;;;;6.00;0.90;;;34.10;73.00;;;;;;5019138;28;20085;-78
2023/08/13 08:31:04;;;;;;;4.47;0.95;;;34.10;72.50;;;;;;5015736;28;20057;-77
2023/08/13 08:33:30;;;;;;;7.68;1.42;;;34.10;72.00;;;;;;5018133;28;20048;-80
2023/08/13 08:35:56;;;;;;;6.28;0.57;;;33.10;70.00;;;;;;5013432;28;20141;-78
2023/08/13 08:38:22;;;;;;;5.47;0.60;;;32.70;71.90;;;;;;5014700;28;20053;-74
2023/08/13 08:40:51;;;;;;;9.23;0.90;;;32.90;73.30;;;;;;5018393;28;20154;-85
2023/08/13 08:43:17;;;;;;;7.55;0.80;;;32.90;72.60;;;;;;5017686;28;20091;-81
2023/08/13 08:45:44;;;;;;;5.43;1.13;;;32.80;72.40;;;;;;5012025;28;20118;-83
2023/08/13 08:48:11;;;;;;;6.43;0.90;;;32.90;72.40;;;;;;5019687;28;20095;-76
2023/08/13 08:50:37;;;;;;;7.55;1.05;;;33.10;71.90;;;;;;5020102;28;20048;-80
2023/08/13 08:53:04;;;;;;;5.88;0.90;;;33.40;71.50;;;;;;5020239;28;20049;-79
2023/08/13 08:55:30;;;;;;;5.53;0.75;;;33.70;72.00;;;;;;5019939;28;20053;-83
2023/08/13 08:57:57;;;;;;;4.82;0.90;;;34.10;71.00;;;;;;5005074;28;20049;-77
2023/08/13 09:00:22;;;;;;;4.95;0.63;;;34.40;69.50;;;;;;5019159;28;20490;-76
2023/08/13 09:02:50;;;;;;;4.78;0.82;;;34.60;69.60;;;;;;5019735;28;20055;-78
2023/08/13 09:05:16;;;;;;;4.93;0.85;;;34.80;68.90;;;;;;5017086;28;20061;-80
2023/08/13 09:07:42;;;;;;;5.57;1.10;;;34.90;68.00;;;;;;5004609;28;20154;-79
2023/08/13 09:10:09;;;;;;;3.42;0.57;;;34.90;67.80;;;;;;5009148;28;20068;-81
2023/08/13 09:12:41;;;;;;;5.15;0.88;;;35.10;67.30;;;;;;5000801;28;20138;-77
2023/08/13 09:15:11;;;;;;;5.00;0.80;;;34.90;67.80;;;;;;4989577;28;20123;-77
2023/08/13 09:17:38;;;;;;;4.45;0.55;;;34.90;67.70;;;;;;5005283;28;20052;-81
2023/08/13 09:20:17;;;;;;;6.85;0.80;;;35.00;67.00;;;;;;5021219;28;20167;-78
2023/08/13 09:22:45;;;;;;;3.08;0.60;;;34.90;68.90;;;;;;5015642;28;20075;-85
2023/08/13 09:25:12;;;;;;;3.35;0.50;;;34.70;65.60;;;;;;5001461;28;20065;-76
2023/08/13 09:27:38;;;;;;;3.13;1.05;;;34.70;65.50;;;;;;5013543;28;20108;-78
2023/08/13 09:30:10;;;;;;;3.40;0.52;;;34.70;65.20;;;;;;5015954;28;20058;-80
2023/08/13 09:32:36;;;;;;;6.20;1.00;;;34.40;65.30;;;;;;4992200;28;20085;-84
2023/08/13 09:35:04;;;;;;;8.25;1.25;;;33.90;64.60;;;;;;5011214;28;20570;-81
2023/08/13 09:37:30;;;;;;;4.45;0.60;;;33.30;64.90;;;;;;5017136;28;20815;-80
2023/08/13 09:39:56;;;;;;;5.90;0.90;;;32.90;66.10;;;;;;5017426;28;20052;-74
2023/08/13 09:42:25;;;;;;;5.97;0.70;;;32.50;66.80;;;;;;5021761;28;20115;-76
2023/08/13 09:44:55;;;;;;;4.13;0.70;;;32.10;66.20;;;;;;5002790;28;20415;-75
2023/08/13 09:47:26;;;;;;;3.57;0.60;;;31.80;67.30;;;;;;5020035;28;20068;-74
2023/08/13 09:49:54;;;;;;;4.47;0.47;;;31.60;69.20;;;;;;5005073;28;20056;-77
2023/08/13 09:52:27;;;;;;;5.03;0.80;;;31.60;68.90;;;;;;5020872;28;20304;-78
2023/08/13 09:55:14;;;;;;;2.90;0.43;;;31.50;68.40;;;;;;5003803;28;20065;-81
2023/08/13 09:57:43;;;;;;;3.72;0.47;;;31.10;69.90;;;;;;5020333;28;20057;-80
2023/08/13 10:00:10;;;;;;;4.30;0.70;;;30.80;70.10;;;;;;5020537;28;20050;-77
2023/08/13 10:02:38;;;;;;;4.35;0.43;;;30.70;71.30;;;;;;5012650;28;21252;-75
2023/08/13 10:05:04;;;;;;;5.97;0.80;;;30.80;71.50;;;;;;5017927;28;20213;-80
2023/08/13 10:07:31;;;;;;;4.97;0.60;;;30.70;69.90;;;;;;5003869;28;20092;-78
2023/08/13 10:09:59;;;;;;;4.22;0.50;;;30.40;70.70;;;;;;5020722;28;20135;-78
2023/08/13 10:12:25;;;;;;;5.80;1.35;;;30.30;72.40;;;;;;5019821;28;20049;-78
2023/08/13 10:14:51;;;;;;;5.57;0.82;;;30.10;72.20;;;;;;4998542;28;20055;-75
2023/08/13 10:17:19;;;;;;;4.93;0.52;;;30.00;72.80;;;;;;5019970;28;20088;-81
2023/08/13 10:19:51;;;;;;;3.92;0.65;;;29.90;72.80;;;;;;4998662;28;20107;-80
2023/08/13 10:22:31;;;;;;;9.63;0.80;;;29.80;72.40;;;;;;5018188;28;20054;-82
2023/08/13 10:25:02;;;;;;;3.83;1.03;;;29.70;72.40;;;;;;5018449;28;20057;-81
2023/08/13 10:27:35;;;;;;;6.70;0.65;;;29.70;72.40;;;;;;5004933;28;20056;-80
2023/08/13 10:30:12;;;;;;;2.92;0.50;;;29.70;73.20;;;;;;5019304;28;20171;-75
2023/08/13 10:33:01;;;;;;;4.55;0.60;;;29.80;74.10;;;;;;4996822;28;20041;-76
2023/08/13 10:35:37;;;;;;;5.40;0.50;;;29.90;74.70;;;;;;5003042;28;20045;-84
2023/08/13 10:38:04;;;;;;;5.55;0.43;;;30.00;73.90;;;;;;5003333;28;20122;-74
2023/08/13 10:40:31;;;;;;;4.75;0.50;;;29.90;72.80;;;;;;5002002;28;20103;-73
2023/08/13 10:42:58;;;;;;;2.85;0.30;;;29.80;72.60;;;;;;4991236;28;20492;-78
2023/08/13 10:45:32;;;;;;;4.97;0.50;;;29.60;72.90;;;;;;5003078;28;20045;-77
2023/08/13 10:48:08;;;;;;;2.88;0.45;;;29.60;72.70;;;;;;5004184;28;20076;-76
2023/08/13 10:50:43;;;;;;;5.75;0.90;;;29.50;72.40;;;;;;4990206;28;20072;-76
2023/08/13 10:53:19;;;;;;;3.42;0.55;;;29.30;72.30;;;;;;5004516;28;20045;-81
2023/08/13 10:55:52;;;;;;;3.63;0.22;;;29.10;72.80;;;;;;5004412;28;20780;-79
2023/08/13 10:58:36;;;;;;;3.83;0.40;;;28.90;74.40;;;;;;5016743;28;20049;-77
2023/08/13 11:01:13;;;;;;;5.93;0.40;;;28.60;73.60;;;;;;4996161;23;20303;-75
2023/08/13 11:03:54;;;;;;;5.72;0.40;;;28.10;76.30;;;;;;4986511;28;20803;-73
2023/08/13 11:06:22;;;;;;;2.22;0.30;;;27.80;75.50;;;;;;5002604;28;20661;-79
2023/08/13 11:08:50;;;;;;;2.97;0.40;;;27.60;75.60;;;;;;4981453;28;20582;-77
2023/08/13 11:11:20;;;;;;;2.33;0.45;;;27.50;76.70;;;;;;4985555;28;20053;-77
2023/08/13 11:13:49;;;;;;;3.35;0.60;;;27.70;77.00;;;;;;4986099;28;20096;-75
2023/08/13 11:16:16;;;;;;;4.65;0.57;;;27.50;77.20;;;;;;4985515;28;20507;-75
2023/08/13 11:18:43;;;;;;;4.43;0.60;;;27.40;76.70;;;;;;4998575;28;20475;-76
2023/08/13 11:21:23;;;;;;;1.90;0.30;;;27.40;76.50;;;;;;4995531;28;20136;-76
2023/08/13 11:23:51;;;;;;;3.67;0.75;;;27.30;77.00;;;;;;4999841;28;20510;-76
2023/08/13 11:26:24;;;;;;;3.95;0.40;;;27.20;78.30;;;;;;5018280;23;20060;-76
2023/08/13 11:28:51;;;;;;;4.10;0.40;;;27.20;78.70;;;;;;5013036;22;20053;-75
2023/08/13 11:31:17;;;;;;;4.57;0.40;;;27.10;78.10;;;;;;5000451;28;20065;-79
2023/08/13 11:34:29;;;;;;;3.28;0.25;;;26.90;78.10;;;;;;4994713;23;20631;-76
2023/08/13 11:37:14;;;;;;;3.27;0.27;;;26.70;78.70;;;;;;5046218;23;20525;-75
2023/08/13 11:39:50;;;;;;;2.55;0.30;;;26.60;79.40;;;;;;5005118;28;20052;-77
2023/08/13 11:42:20;;;;;;;2.63;0.30;;;26.60;79.60;;;;;;5003013;28;20094;-76
2023/08/13 11:44:50;;;;;;;2.13;0.25;;;26.50;79.80;;;;;;5005536;28;20041;-75
2023/08/13 11:47:27;;;;;;;5.05;0.45;;;26.50;80.20;;;;;;5017774;28;20037;-76
2023/08/13 11:49:58;;;;;;;2.28;0.30;;;26.40;79.20;;;;;;5004758;28;20735;-78
2023/08/13 11:52:25;;;;;;;2.67;0.85;;;26.20;79.00;;;;;;5018850;28;20074;-72
2023/08/13 11:54:51;;;;;;;5.35;0.60;;;26.10;80.30;;;;;;5003782;28;20052;-75
2023/08/13 11:57:18;;;;;;;4.13;0.40;;;26.10;80.40;;;;;;5054124;22;20466;-76
2023/08/13 11:59:52;;;;;;;3.95;0.95;;;26.00;81.10;;;;;;4990949;28;20058;-75
2023/08/13 12:02:19;;;;;;;4.85;0.43;;;25.90;81.20;;;;;;5002159;23;20050;-75
2023/08/13 12:04:48;;;;;;;3.22;0.50;;;25.90;81.60;;;;;;5018405;23;20058;-75
2023/08/13 12:07:15;;;;;;;5.85;0.60;;;25.80;81.70;;;;;;4990492;28;20050;-75
2023/08/13 12:09:40;;;;;;;4.47;0.30;;;25.70;81.70;;;;;;4983057;28;20089;-76
2023/08/13 12:12:06;;;;;;;3.83;0.40;;;25.60;82.20;;;;;;4985854;28;20124;-74
2023/08/13 12:14:32;;;;;;;3.90;0.40;;;25.70;83.30;;;;;;5005337;28;20746;-75
2023/08/13 12:16:58;;;;;;;2.65;0.35;;;25.80;84.30;;;;;;4989998;28;20049;-76
2023/08/13 12:19:24;;;;;;;3.38;0.60;;;25.80;83.80;;;;;;5021430;23;20125;-76
2023/08/13 12:21:51;;;;;;;3.88;0.40;;;25.90;83.90;;;;;;5027939;28;20041;-76
2023/08/13 12:24:16;;;;;;;5.50;0.60;;;25.90;83.60;;;;;;5001009;23;20525;-78
2023/08/13 12:26:43;;;;;;;3.05;0.45;;;25.90;84.20;;;;;;5009665;23;20416;-77
2023/08/13 12:29:09;;;;;;;2.25;0.40;;;25.90;84.00;;;;;;5050897;23;20515;-80
2023/08/13 12:31:34;;;;;;;2.10;0.30;;;26.50;88.50;;;;;;4994262;28;20053;-76
2023/08/13 12:34:00;;;;;;;3.28;0.30;;;25.90;84.50;;;;;;4989532;22;20116;-78
2023/08/13 12:36:26;;;;;;;2.92;0.43;;;25.30;84.50;;;;;;4967180;28;20069;-78
2023/08/13 12:38:52;;;;;;;2.03;0.30;;;25.00;84.90;;;;;;4984580;28;20103;-75
2023/08/13 12:41:18;;;;;;;3.35;0.40;;;24.80;85.30;;;;;;4984341;28;20758;-79
2023/08/13 12:43:53;;;;;;;4.30;0.32;;;24.70;86.00;;;;;;4979842;22;20061;-76
2023/08/13 12:46:19;;;;;;;3.58;0.40;;;24.50;88.30;;;;;;4975648;28;20088;-74